id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231537293,73635508,111220572,113308,97.7295,4292760,16886,0.000862511,0.149028,0.16444,1.55733
231536733,73635508,16861,769754,244.673,29286800,32873.3,0.000317859,0.0427063,0.0479534,0.96294
231537382,73635508,111220906,69894.3,16.5117,2450610,2241.2,0.000236238,0.0320656,0.0320652,0.0282568
231537265,73635508,17578,34969,6.52472,1020370,856.758,0.000186586,0.0245005,0,0
231526062,73635508,27,96869.3,22.2719,3723370,3215.82,0.000229917,0.0331975,0.0330107,0.37618
231530196,73635508,566,1640600,335.171,54797700,51245,0.000204298,0.0312355,0.0302933,0.825264
231537034,73635508,17274,104898,51.5605,2826810,7206.2,0.000491532,0.0686974,0.0686994,0.666065
231528350,73635508,318,69938,5.98558,2323020,842.205,8.55841e-05,0.0120422,0.0120422,0.661573
231534599,73635508,15865,1397570,240.649,49677600,35288.7,0.000172191,0.02525,0.0256772,0.564823
231535321,73635508,16070,593568,55.5594,22914000,8111.06,9.36024e-05,0.0136649,0.0165708,0.64676
231535880,73635508,16330,322732,67.3859,12009900,9719.5,0.000208798,0.0301163,0.0276498,0.658448
231536494,73635508,16680,13535200,7059.54,563670000,996436,0.000521568,0.073618,0.0736236,1.08523
231536706,73635508,16822,1048920,254.299,42467300,36137.3,0.00024244,0.034452,0.0344516,0.645869
231534581,73635508,15864,554930,71.0356,16428900,10043.3,0.000128008,0.0180982,0.0184739,0.856247
231536808,73635508,16964,174845,162.033,8155240,23075,0.000926726,0.131974,0.131974,0.554642
231532744,73635508,1128,1166420,40.2719,45304100,5328.09,3.45261e-05,0.0045679,0.00409844,1.74576
231537193,73635508,17481,540954,375.134,22456900,58649.9,0.000693467,0.108419,0.108097,0.474781
231535046,73635508,16008,7042980,7952.61,152794000,1387940,0.00112915,0.197067,0.196209,2.42849
231535422,73635508,16119,1892200,364.327,74474500,53184,0.000192542,0.028107,0.0290614,1.30486
231530737,73635508,679,2307950,47.7631,70975000,6406.61,2.0695e-05,0.00277588,0.00277588,1.46307
231537063,73635508,17309,34969,9.29409,1599140,1235.15,0.000265781,0.0353213,0,0
231536700,73635508,16813,65290500,37429.8,2864830000,5911730,0.000573281,0.090545,0.0903597,2.26478
231527539,73635508,202,2762440,1654.43,125142000,228709,0.000598902,0.0827924,0.0827894,0.908359
231532219,73635508,1029,121075,5.98485,4758070,1026.46,4.9431e-05,0.00847794,0.00926627,1.64977
231532283,73635508,1046,665575,279.813,24638700,46428.5,0.000420408,0.0697569,0.071723,0.510971
231537068,73635508,17315,1465620,194.864,45218100,26675.4,0.000132957,0.0182008,0.0181813,0.688062
231537287,73635508,17638,244605,10.7049,4744630,1389.91,4.37641e-05,0.00568225,0.00568189,1.36773
231537294,73635508,111220574,34173.1,6.06028,1317510,1065.79,0.000177341,0.0311879,0,0
231536709,73635508,16825,209660,52.4992,8049440,7461.53,0.000250401,0.0355886,0.0355858,0.588121
231536508,73635508,16695,979132,37.651,40777300,5641.52,3.84535e-05,0.00576175,0.00576175,1.41991
231533993,73635508,15778,1713480,205.996,59851900,29549.7,0.00012022,0.0172454,0.0172454,0.770101
231535573,73635508,16192,882937,286.994,30426400,40463.2,0.000325044,0.045828,0.0333354,0.680342
231536937,73635508,17143,3042300,274.852,87880800,35939.6,9.03434e-05,0.0118133,0.0118133,1.13284
231531029,73635508,706,279752,128.61,10739000,18460.1,0.00045973,0.0659872,0.0659872,0.966978
231535771,73635508,16255,279752,6.20826,8247870,859.378,2.2192e-05,0.00307193,0.00307193,0.477673
231531352,73635508,860,524339,182.892,20028300,28120.4,0.000348804,0.0536302,0.0536232,0.63394
231533904,73635508,15755,2342920,213.01,83065400,31659.6,9.09165e-05,0.0135129,0.0135129,2.12809
231533959,73635508,15769,664411,141.114,20269300,20012,0.000212389,0.0301199,0.0301199,0.922686
231536908,73635508,17104,714639,114.804,28632200,15301.7,0.000160646,0.0214117,0.0207782,0.641007
231536740,73635508,16869,1153980,180.331,46512900,26168.9,0.000156269,0.0226771,0.0226771,0.789128
231527855,73635508,263,174845,27.9926,4974640,4624.99,0.000160099,0.0264519,0.0264519,0.721676
231527890,73635508,268,142045,102.525,4616770,16787.4,0.000721779,0.118184,0.150237,0.552485
231528399,73635508,334,1465520,80.8814,48146100,13701.2,5.51896e-05,0.00934907,0.00955933,1.42806
231536185,73635508,16500,504076,69.511,16354900,10139.6,0.000137898,0.0201153,0.022205,0.936527
231535399,73635508,16108,1745320,236.577,49472300,33605.2,0.000135549,0.0192545,0.0191499,0.807696
231526796,73635508,100,1119010,745.685,32838300,95655.5,0.00066638,0.0854825,0.0854825,0.70209
231530039,73635508,534,450909,177.252,17136400,28086,0.000393099,0.0622874,0.0621441,0.417507
231536423,73635508,16631,3616120,222.269,122048000,30877.9,6.14662e-05,0.00853896,0.0085247,1.1031
231537357,73635508,111220826,1152520,80.4179,46264100,10562.7,6.97756e-05,0.00916489,0.00864444,0.653292
231530586,73635508,649,171849,17.4137,6475400,2337.72,0.000101331,0.0136033,0.0136442,0.920717
231533285,73635508,15623,6012650,1345.54,162153000,191723,0.000223784,0.0318866,0.0320905,1.3646
231536861,73635508,17041,941056,155.23,36402600,21354.3,0.000164953,0.0226919,0.0232031,0.664465
231536983,73635508,17207,3077260,247.542,77850100,33349.7,8.04423e-05,0.0108374,0.0108374,1.43077
231535840,73635508,16287,909194,98.3377,28896900,13520,0.000108159,0.0148703,0.0148703,1.00555
231535886,73635508,16337,244783,13.4629,8721840,1937.51,5.49993e-05,0.00791521,0.00791521,0.985514
231531365,73635508,867,2200600,750.397,84590000,111838,0.000340996,0.0508216,0.0515241,0.655781
231533876,73635508,15739,487026000,272979,17110700000,44742700,0.000560502,0.0918693,0.0874404,3.51082
231536630,73635508,16762,799829,117.153,32016400,16202.4,0.000146473,0.0202574,0.0170335,1.11696
231526115,73635508,39,11050100,3695.66,441137000,529458,0.000334445,0.0479141,0.0479139,1.28266
231531498,73635508,898,1468700,680.979,62330100,94959.7,0.000463661,0.0646557,0.0646557,0.896724
231533069,73635508,182305705,1252250,235.654,49979600,35173.2,0.000188184,0.028088,0.0277013,1.02084
231536478,73635508,16667,559504,25.7425,23588100,3982.54,4.60094e-05,0.00711799,0.00711799,1.82655
231535315,73635508,16067,504504,107.786,18421000,15778.1,0.000213648,0.0312745,0.0180322,0.599762
231537262,73635508,17574,34969,7.98799,1230760,1112.84,0.000228431,0.0318236,0,0
231537129,73635508,17398,69929.4,21.6808,2398950,3088.3,0.000310039,0.0441631,0.044163,0.330126
231536504,73635508,16690,3792520,3620.03,155270000,507779,0.000954519,0.13389,0.132746,0.763524
231537363,73635508,111220848,349690,114.688,15840300,15876,0.00032797,0.0454002,0.0454002,0.528487
231537198,73635508,17487,2745450,626.262,102111000,89922.6,0.000228109,0.0327533,0.0321942,0.866205
231530632,73635508,661,1571050,180.138,46376000,26690.1,0.000114661,0.0169887,0.0169874,0.711593
231526958,73635508,118,349690,21.6434,10428300,3017.32,6.18932e-05,0.00862856,0.00862856,0.838924
231531968,73635508,946,2867460,137.059,90270000,19073.1,4.7798e-05,0.00665155,0.00665155,1.56869
231536796,73635508,16948,2163080,1451.44,90931500,213067,0.000671008,0.0985016,0.101012,1.08349
231536448,73635508,16648,69938,0.997899,1974520,144.049,1.42683e-05,0.00205967,0.00205967,0.417231
231528310,73635508,304,2307950,3655.18,85139900,587828,0.00158373,0.254696,0.254696,0.839344
231535008,73635508,15998,1710430,327.492,62274800,47002.8,0.000191468,0.0274802,0.0271601,0.813314
231536663,73635508,16775,524525,68.6256,20070000,10130.7,0.000130834,0.019314,0.0193143,0.807922
231528476,73635508,351,3461290,238.779,118357000,31058.9,6.89854e-05,0.0089732,0.00897244,0.985662
231535871,73635508,16319,1084040,186.695,40874600,25469,0.000172221,0.0234945,0.0234945,1.30175
231535508,73635508,16157,244783,20.7147,8781740,2828.8,8.46248e-05,0.0115564,0.0115564,0.537258
231536842,73635508,17011,139876,3.39473,3944290,435.642,2.42696e-05,0.00311448,0.00311448,1.05675
231532001,73635508,958,2342920,548.493,101096000,79626.8,0.000234106,0.0339861,0.0339861,1.04168
231536506,73635508,16692,11229800,8113.1,433459000,1179840,0.000722464,0.105063,0.103136,1.81934
231527985,73635508,286,419628,93.6669,11815200,13393.9,0.000223214,0.0319184,0.0319184,1.14461
231530642,73635508,664,1082750,116.599,36765200,16446.6,0.000107687,0.0151896,0.0156017,0.622193
231531990,73635508,954,415215,64.6731,15768400,8341.91,0.000155758,0.0200906,0.0200736,0.81943
231535860,73635508,16299,384659,227.676,12238600,29687.7,0.000591891,0.0771792,0.0771792,0.768945
231531120,73635508,769,279752,70.3425,9604380,10929.6,0.000251446,0.0390687,0.0390687,1.38806
231536115,73635508,16449,65939.1,4.21916,2564220,742.723,6.39857e-05,0.0112638,0.0112599,0.619534
231534875,73635508,15957,2679900,3215.27,114501000,535056,0.00119977,0.199656,0.202877,1.3503
231537255,73635508,17562,3032020,256.958,65822000,34738.9,8.47479e-05,0.0114573,0.0114439,1.02193
231532844,73635508,10686,1604150,1246.12,76180300,192172,0.000776808,0.119796,0.0958746,1.34995
231526615,73635508,82,396501,123.695,15448400,16482.5,0.000311968,0.0415698,0.0445319,0.507503
231526305,73635508,63,69938,19.1894,2528710,2429.69,0.000274377,0.0347406,0.0347406,0.376969
231536761,73635508,16895,384329,72.194,10411000,9122.36,0.000187844,0.0237358,0.0237265,0.800147
231534676,73635508,15883,84607.8,15.4372,2797590,1977.01,0.000182456,0.0233668,0.0233319,0.366361
231535879,73635508,16329,5266410,1505.45,185709000,240916,0.000285859,0.0457457,0.0438389,2.11921
231536889,73635508,17082,314721,45.3709,12002400,6215.14,0.000144162,0.0197481,0.0197481,1.06882
231536084,73635508,16418,769318,107.826,30479200,13948.8,0.000140158,0.0181314,0.0181314,0.854731
231536726,73635508,16853,30091.3,19.701,1252690,2705.79,0.000654707,0.0899193,0,0
231528664,73635508,386,11679000,3955.8,455870000,555856,0.000338711,0.0475946,0.0459949,2.08023
231530235,73635508,581,804287,79.383,30953000,11611.2,9.86999e-05,0.0144367,0.0144367,1.02449
231537355,73635508,111220822,174845,25.4153,8315420,3505.01,0.000145359,0.0200464,0.0200464,0.145236
231533778,73635508,15712,174845,45.0052,4267440,6299.25,0.0002574,0.0360276,0.0360276,0.558079
231536281,73635508,16587,69938,10.0218,2742990,1539.04,0.000143295,0.0220057,0.0220057,0.358957
231536818,73635508,16978,1081780,154.123,36268500,22979.8,0.000142471,0.0212426,0.0212414,0.731488
231536468,73635508,16662,104907,2.843,4215360,389.145,2.71002e-05,0.00370943,0.00370943,0.85461
231537021,73635508,17258,1353700,147.387,35705500,21112.3,0.000108878,0.015596,0.0155707,0.955907
231536799,73635508,16952,592342,95.1506,23718100,13163.5,0.000160635,0.0222229,0.02235,0.788157
231537236,73635508,17534,761576,459.066,15142300,69772.8,0.000602784,0.0916163,0.091953,0.867895
231534013,73635508,15784,11956600,3429.44,414962000,507495,0.000286823,0.0424446,0.0424376,1.66733
231537323,73635508,111220722,314721,45.8002,12223700,5965.52,0.000145526,0.0189549,0.0189549,0.879578
231528585,73635508,371,109390,2.80183,2762390,406.507,2.56133e-05,0.00371614,0.00412855,1.09042
231536188,73635508,16509,17760900,3936.82,658823000,633042,0.000221657,0.0356425,0.0359793,1.65539
231535754,73635508,16247,6717500,1141.76,215620000,156614,0.000169969,0.0233144,0.0237141,1.70492
231532335,73635508,1058,171843,12.1913,7058600,1595.74,7.09445e-05,0.00928604,0.0092688,0.320328
231536980,73635508,17204,419628,53.6932,12428300,7532.72,0.000127954,0.017951,0.017951,0.598452
231536690,73635508,16798,417725,38.3435,14859800,5493.11,9.17914e-05,0.0131501,0.0131602,0.748018
231537161,73635508,17441,34969,4.46845,1094390,621.932,0.000127783,0.0177852,0,0
231531544,73635508,907,524535,41.6288,20458800,5820.96,7.93632e-05,0.0110974,0.0110974,0.705851
231526179,73635508,50,384659,57.6593,15258200,8420.12,0.000149897,0.0218898,0.0218898,0.71965
231528844,73635508,422,576737,27.6298,21252900,3414.44,4.79072e-05,0.00592027,0.00575695,1.45826
231534561,73635508,15863,1034710,126.636,20964500,18413.1,0.000122388,0.0177953,0.0177913,1.19513
231536239,73635508,16551,69938,19.7482,2904560,2839.04,0.000282367,0.0405937,0.0405937,0.210038
231536137,73635508,16462,530819,40.3285,21129300,6040.69,7.59741e-05,0.01138,0.0138967,0.919049
231535479,73635508,16145,3293720,618.804,118980000,86629,0.000187874,0.0263013,0.026357,1.18258
231533973,73635508,15771,2552740,199.778,93368500,28264.6,7.82603e-05,0.0110723,0.0110723,0.735501
231536804,73635508,16958,547296,189.185,21109600,30127.5,0.000345672,0.0550479,0.0549275,0.483123
231534656,73635508,15876,200131,81.3691,6680160,16010.9,0.000406579,0.080002,0.0832116,1.2316
231534885,73635508,15963,778508,904.722,32277800,147929,0.00116212,0.190015,0.187686,1.27341
231535060,73635508,16012,13931200,4263.17,517066000,685076,0.000306017,0.0491758,0.0489796,2.57872
231531304,73635508,842,3737570,3164.89,159553000,450284,0.000846779,0.120475,0.120382,0.727201
231536235,73635508,16548,1551470,691.412,60858200,116366,0.000445648,0.0750033,0.0758562,1.21711
231536255,73635508,16566,69938,14.7859,2938450,2204.77,0.000211414,0.0315246,0.0315246,0.433487
231537066,73635508,17313,2580060,306.854,78504500,42334.5,0.000118933,0.0164083,0.016384,0.719219
231536738,73635508,16867,2191290,482.384,85605900,69756.5,0.000220137,0.0318335,0.0321194,0.919368
231537226,73635508,17521,69915.8,16.674,1691640,2535.13,0.000238488,0.0362598,0.0362593,0.712827
231526325,73635508,64,384659,195.233,13457300,26449.4,0.000507548,0.0687605,0.0687605,0.55461
231532191,73635508,1017,14526800,8995.8,656959000,1335330,0.000619254,0.0919213,0.091396,1.16254
231536913,73635508,17110,374745,48.9266,13978600,6775.05,0.00013056,0.0180791,0.0196875,1.05175
231527330,73635508,169,1153980,112.369,42840200,15374.1,9.73751e-05,0.0133227,0.0133227,1.05634
231534857,73635508,15945,535669,52.825,16655600,7192.18,9.8615e-05,0.0134265,0.0156498,1.28084
231535848,73635508,16290,489566,63.0391,16894600,8776.62,0.000128765,0.0179273,0.0179273,1.02755
231536846,73635508,17018,314721,185.584,9244530,23912.3,0.000589678,0.0759794,0.0759794,0.649491
231536687,73635508,16794,69938,9.15992,2684340,1363.22,0.000130972,0.0194919,0.0194919,0.498001
231528914,73635508,434,2355800,652.563,82958200,92003.7,0.000277003,0.0390541,0.0364514,0.987633
231537085,73635508,17340,2832340,349.762,81100300,49142.3,0.000123489,0.0173504,0.0173501,1.17746
231535140,73635508,16035,25137000,7723.99,819376000,1160280,0.000307276,0.0461581,0.0412776,1.30132
231535581,73635508,16196,376911,60.9576,14020000,9653.53,0.000161729,0.0256122,0.0228939,1.34898
231527128,73635508,138,4179120,248.398,163942000,38522.7,5.94378e-05,0.00921792,0.00923035,1.73044
231532060,73635508,984,8099120,1869.39,363587000,272313,0.000230813,0.0336225,0.0336473,0.96084
231536692,73635508,16800,174651,29.5319,5782180,3963.8,0.000169091,0.0226956,0.0226914,0.731926
231537067,73635508,17314,34969,1.67603,1240210,230.089,4.7929e-05,0.00657981,0,0
231530064,73635508,536,2148230,177.245,72015000,26665.9,8.25075e-05,0.0124129,0.0132236,0.709888
231536521,73635508,16709,803413,97.1367,30862900,14666.6,0.000120905,0.0182554,0.0182766,0.854187
231535397,73635508,16107,9462000,938.788,321581000,138947,9.92167e-05,0.0146847,0.0146364,0.805663
231537089,73635508,17344,489566,27.0825,14683700,3888.13,5.53194e-05,0.00794199,0.00794199,0.506676
231531396,73635508,874,98507.9,9.69262,3914580,1402.75,9.83944e-05,0.01424,0.0129758,0.185926
231536425,73635508,16632,1517980,59.2081,52399900,8375.01,3.90046e-05,0.00551721,0.00552408,0.985087
231532997,73635508,10725,3775670,4968.92,154763000,844048,0.00131604,0.223549,0.221969,1.37025
231526902,73635508,103,69938,3.38734,2432150,495.675,4.84334e-05,0.00708735,0.00708735,1.33697
231537019,73635508,17256,1503650,117.951,41294400,16221.9,7.84427e-05,0.0107883,0.0107883,0.752159
231536874,73635508,17059,69938,4.71591,2410680,690.852,6.74299e-05,0.00987806,0.00987806,0.0347513
231534145,73635508,15822,786589,156.242,27227300,22174.9,0.000198633,0.0281912,0.0271371,2.31417
231530486,73635508,631,3359170,254.701,79537000,37352.4,7.58225e-05,0.0111195,0.00818944,3.16439
231533026,73635508,10732,2412610,464.396,120201000,68167.2,0.000192487,0.0282546,0.0282588,0.684248
231536120,73635508,16452,221197,25.105,9056590,3959.24,0.000113496,0.0178991,0.0146078,1.01282
231536838,73635508,17007,314721,12.0278,11821400,1654.28,3.82172e-05,0.00525635,0.00525635,1.32086
231535819,73635508,16274,174845,6.77508,5157980,926.709,3.8749e-05,0.00530018,0.00530018,0.838775
231536816,73635508,16974,34969,13.0766,1616560,1995.1,0.000373949,0.0570533,0,0
231530445,73635508,622,69938,11.0236,2177360,1679.69,0.000157619,0.0240168,0.0240168,1.31892
231531427,73635508,881,1244650,393.97,47440600,57922.9,0.000316531,0.0465375,0.0467896,0.615629
231537243,73635508,17544,54180.4,9.36413,1996100,1295.8,0.000172832,0.0239164,0,0
231528907,73635508,433,936494,440.783,33669800,74712.9,0.000470674,0.0797793,0.0764859,0.581772
231537295,73635508,111220624,31660.3,6.59988,1352400,939.511,0.000208459,0.0296747,0,0
231534863,73635508,15948,753772,42.0825,24593600,5597.1,5.58292e-05,0.00742545,0.00793122,0.834909
231531146,73635508,778,2261670,842.475,93053900,120577,0.000372501,0.0533131,0.0444566,1.14095
231536529,73635508,16716,1590420,70.9055,59496300,10491.3,4.4583e-05,0.00659655,0.0065732,1.11838
231536921,73635508,17121,480811,69.9586,16067200,10422.2,0.000145501,0.0216764,0.0215444,0.503024
231537387,73635508,112892269,139876,360.191,5569250,52158.8,0.00257508,0.372893,0.372893,0.607621
231531259,73635508,826,7442900,1280.29,251119000,188237,0.000172014,0.0252908,0.0253086,1.51055
231536855,73635508,17033,1596580,245.882,63683700,32793.6,0.000154006,0.0205399,0.0206023,0.980137
231535322,73635508,16071,136188,58.9104,5578340,9232.54,0.000432566,0.0677925,0.01103,0.614455
231531108,73635508,761,104907,16.9575,3583400,2540.03,0.000161643,0.0242122,0.0242122,0.754038
231535882,73635508,16332,3370440,735.062,119872000,114037,0.000218091,0.0338343,0.0358753,1.80267
231536945,73635508,17153,1328820,102.012,35031300,13191.2,7.67686e-05,0.00992701,0.00992701,1.36598
231537289,73635508,17643,209652,10.6441,4163590,1381.3,5.07703e-05,0.00658857,0.00658785,1.22923
231531504,73635508,899,67744.6,10.1369,2611150,1444.09,0.000149634,0.0213167,0.0213203,0.202358
231536257,73635508,16567,67978.4,29.5253,2855440,4557.32,0.000434334,0.0670407,0.0691778,0.971661
231535920,73635508,16384,1993230,1268.14,87767400,187083,0.000636221,0.0938589,0.0938589,1.09501
231532195,73635508,1018,519239,142.74,21522800,18419.1,0.000274902,0.0354732,0.0354419,0.815536
231537006,73635508,17237,1440120,167.934,54288900,22346.4,0.000116611,0.015517,0.0132497,1.38143
231536887,73635508,17079,2307950,229.165,76634300,29951.8,9.92935e-05,0.0129776,0.0129776,1.32566
231532764,73635508,1139,83326.8,26.3541,3243990,4330.08,0.000316274,0.051965,0,0
231536747,73635508,16876,7807650,1056.05,273500000,151739,0.000135259,0.0194346,0.0198565,1.78409
231536824,73635508,16988,34969,5.19672,1289310,720.032,0.000148609,0.0205906,0,0
231537376,73635508,111220884,34965.2,2.49094,1099790,330.626,7.12405e-05,0.00945588,0,0
231528675,73635508,390,104709,32.3248,2518970,4370.17,0.000308711,0.0417363,0.041722,0.211983
231533271,73635508,15618,139876,8.30661,4323080,1028.47,5.93855e-05,0.00735272,0.00735272,0.544711
231532093,73635508,997,950979000,431118,34104400000,68143500,0.000453341,0.0716561,0.0705121,3.02165
231527718,73635508,234,148340,19.4118,5026460,2375.08,0.00013086,0.0160111,0.0145883,0.833867
231537348,73635508,111220796,34969,1.67603,1240210,230.089,4.7929e-05,0.00657981,0,0
231527474,73635508,191,1573600,1526.34,51964700,268180,0.000969964,0.170424,0.170424,2.0437
231535313,73635508,16066,2059380,2539.72,71502900,459031,0.00123325,0.222897,0.220249,2.87992
231527925,73635508,272,384659,32.0048,11366700,5319.01,8.32032e-05,0.0138279,0.0138279,0.838865
231534616,73635508,15868,1579930,248.664,52700300,40264.8,0.000157389,0.0254852,0.0258566,1.5472
231536648,73635508,16767,356125,42.0386,13789900,5854.56,0.000118044,0.0164396,0.0178818,0.909445
231536250,73635508,16563,139876,27.04,5321600,4003.77,0.000193314,0.0286237,0.0286237,0.326599
231527868,73635508,266,314721,15.7997,11753600,2083.97,5.02023e-05,0.00662164,0.00662164,0.78109
231533133,73635508,15581,34969,4.26259,895355,617.685,0.000121896,0.0176638,0,0
231535294,73635508,16050,497014,45.9612,12867700,6670.11,9.24746e-05,0.0134204,0.0129866,1.23692
231534882,73635508,15962,235950,400.92,10119300,69294.7,0.00169917,0.293683,0.327688,1.58791
231537016,73635508,17250,9591210,1258.71,256173000,175355,0.000131235,0.0182829,0.0183402,1.34747
231528410,73635508,337,4124380,194.532,131188000,27321.4,4.71663e-05,0.00662438,0.00581265,2.18374
231531008,73635508,695,369768000,241349,12800700000,39764700,0.000652705,0.10754,0.102778,2.92667
231530648,73635508,666,209795,73.3516,7869670,10245.9,0.000349634,0.0488376,0.0488372,0.404839
231535464,73635508,16139,558529,186.324,20013400,26337.8,0.000333598,0.0471557,0.0412727,2.59686
231535858,73635508,16297,594473,401.63,18405000,52543.2,0.000675607,0.0883861,0.0883861,0.648157
231528354,73635508,319,1845960,192.606,61068800,34989.1,0.000104339,0.0189544,0.0179575,1.99641
231533788,73635508,15717,69938,17.6825,1558960,2461.85,0.000252831,0.0352005,0.0352005,0.439689
231535883,73635508,16333,1636520,475.078,59908400,76310,0.000290297,0.0466293,0.0506358,1.63891
231536645,73635508,16766,209814,9.75851,8980730,1392.36,4.65103e-05,0.00663618,0.00663618,1.00018
231533810,73635508,15723,1293850,887.098,33980600,118827,0.000685625,0.0918394,0.0918394,0.626964
231534868,73635508,15950,1358530,75.3987,31474700,9997.24,5.55004e-05,0.00735889,0.00742066,0.938986
231533065,73635508,182305701,426937,63.6493,16196000,9263.32,0.000149084,0.0216972,0.0204983,0.658357
231536626,73635508,16758,34969,0.0759976,1382500,10.7075,2.17328e-06,0.000306199,0,0
231535562,73635508,16184,30895.5,5.00228,1095720,840.339,0.00016191,0.0271994,0,0
231536749,73635508,16879,1886320,340.623,70511400,51237.2,0.000180575,0.0271625,0.0271504,1.25495
231537313,73635508,111220690,174754,9.87283,6640550,1302.12,5.64957e-05,0.00745118,0.00745053,0.633777
231531133,73635508,773,1223770,244.395,42572500,33568.9,0.000199707,0.0274307,0.0274308,0.509361
231534106,73635508,15813,3424940,367.192,127471000,49560.1,0.000107211,0.0144704,0.0144677,0.922027
231536981,73635508,17205,69938,0.825731,1648870,122.366,1.18066e-05,0.00174964,0.00174964,0.329901
231537246,73635508,17549,985930,235.014,36429100,32621.5,0.000238368,0.033087,0.0325596,0.684606
231537164,73635508,17444,1363210,740.243,38207600,112570,0.000543014,0.0825774,0.0857645,0.710626
231535071,73635508,16015,1393230,667.437,55492100,102510,0.000479057,0.0735768,0.0829866,2.66366
231526741,73635508,94,979132,29.8269,32170600,3730.13,3.04626e-05,0.00380963,0.00380963,0.9195
231536082,73635508,16416,909194,55.9819,35237400,8126.47,6.15731e-05,0.0089381,0.0089381,0.397091
231536886,73635508,17078,69938,6.85916,1747490,846.025,9.80749e-05,0.0120968,0.0120968,0.0465657
231536895,73635508,17088,244783,8.3201,7249050,1136.02,3.39897e-05,0.00464094,0.00464094,1.43727
231535761,73635508,16251,104907,1.2205,3202360,187.181,1.16341e-05,0.00178425,0.00178425,0.275571
231527533,73635508,201,2983520,700.07,96899500,104722,0.000234646,0.0351001,0.0337884,0.876423
231528739,73635508,402,3748090,676.949,134435000,94596,0.000180612,0.0252385,0.0241361,0.804991
231528292,73635508,302,8168460,6830.88,337282000,974153,0.000836251,0.119258,0.119105,0.774788
231537010,73635508,17242,1150830,147.516,36609100,20052,0.000128182,0.0174239,0.0174108,0.8018
231532199,73635508,1020,2241570,107.613,85353000,14875.8,4.80078e-05,0.00663632,0.00660804,0.705341
231536379,73635508,16605,279752,13.1952,11048500,2098.04,4.71675e-05,0.00749964,0.00749964,0.504895
231536853,73635508,17030,361998,70.5871,13705200,9461.75,0.000194993,0.0261376,0.0238018,1.00269
231536934,73635508,17140,524535,59.0267,16419500,8085.09,0.000112532,0.0154138,0.0154138,0.632471
231532915,73635508,10700,601864,231.559,23951900,33817.1,0.000384736,0.0561873,0.0307041,0.653434
231535093,73635508,16021,58632100,10246.9,1964720000,1506450,0.000174766,0.0256933,0.0265658,1.64912
231535824,73635508,16278,34969,1.41426,1017600,203.822,4.04432e-05,0.00582866,0,0
231529926,73635508,526,1264610,206.222,34419900,28135.5,0.000163072,0.0222483,0.0221407,0.997362
231537207,73635508,17498,104907,49.1796,4112470,6833.15,0.000468792,0.0651353,0.0651353,0.32823
231526033,73635508,22,4886610,1085.94,162270000,164033,0.000222228,0.0335678,0.0344961,1.0294
231533803,73635508,15721,34969,2.54857,706994,342.648,7.28809e-05,0.00979862,0,0
231530200,73635508,567,480792000,261283,16863000000,42700500,0.000543442,0.0888129,0.0850364,3.13772
231533750,73635508,15701,454423,33.9236,10558700,4674.35,7.46521e-05,0.0102863,0.0102886,0.485155
231531347,73635508,859,69937.9,45.8751,3044700,6567.54,0.00065594,0.0939054,0.0939054,0.097619
231532341,73635508,1059,104907,16.5046,3443470,2523.67,0.000157326,0.0240563,0.0240563,0.722859
231537024,73635508,17261,241015,17.0168,7129730,2427.28,7.06047e-05,0.0100711,0.0100023,1.08649
231535446,73635508,16132,1814730,391.407,67235800,55945.8,0.000215684,0.0308288,0.0297051,1.49502
231533114,73635508,15570,174845,7.37315,6415940,921.473,4.21696e-05,0.00527023,0.00527023,0.610513
231535443,73635508,16131,11726400,2137.63,429702000,301570,0.000182292,0.0257172,0.0242923,1.53704
231537314,73635508,111220692,714639,114.804,28632200,15301.7,0.000160646,0.0214117,0.0207782,0.641007
231532253,73635508,1038,3724870,1865.41,148548000,283447,0.000500799,0.0760958,0.0785205,1.55805
231527311,73635508,165,2552740,803.6,81935600,104069,0.000314799,0.0407677,0.0407677,1.37781
231530516,73635508,637,8978070,2031.28,338894000,329427,0.000226249,0.0366924,0.0376219,1.37017
231537145,73635508,17419,1023420,404.458,44218200,58275.2,0.000395202,0.0569417,0.0562896,0.551043
231532411,73635508,1080,37197300,9316.34,1400640000,1352150,0.000250457,0.0363508,0.0348622,1.67138
231528564,73635508,368,34683.2,6.90035,1668800,884.174,0.000198954,0.0254929,0,0
231534086,73635508,15807,944163,509.04,26627700,75943.4,0.000539144,0.0804347,0.0804346,0.86083
231536495,73635508,16681,1673580,217.743,66647600,32544.9,0.000130106,0.0194462,0.0195186,1.1473
231529946,73635508,531,384659,162.932,14529200,23348.9,0.000423576,0.0607003,0.0607003,0.601098
231529296,73635508,481,588754,497.75,16920600,76053.5,0.00084543,0.129177,0.122848,1.03773
231534992,73635508,15995,1668910,410.456,61159800,55478,0.000245943,0.0332421,0.0353408,0.984354
231536868,73635508,17050,69938,79.5139,3321000,10843.9,0.00113692,0.15505,0.15505,0.470338
231531110,73635508,764,704002,70.9052,24982200,10704.1,0.000100717,0.0152047,0.0149885,0.59078
231535345,73635508,16083,6317650,1513.8,230538000,247896,0.000239614,0.0392387,0.0403594,2.36786
