id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231175663,73521819,291,17751700,289917,643625000,46575400,0.0163318,2.62372,2.62662,1.77709
231182846,73521819,16486,4788660,15467.9,189672000,2022980,0.00323012,0.422453,0.425358,1.10923
231177007,73521819,756,399843,2272.37,16125200,298350,0.00568315,0.746169,0.726673,0.950416
231178357,73521819,15615,659917,2007.22,24596000,261084,0.00304163,0.395631,0.379853,0.954886
231188285,73521819,17304,2342920,3287.52,70964300,446681,0.00140317,0.190651,0.190651,1.28906
231178078,73521819,10684,4091140,3092.02,166395000,474207,0.000755785,0.115911,0.115919,1.65815
231177967,73521819,1098,1849890,2218.21,58360200,294098,0.00119911,0.158982,0.158871,1.36419
231182377,73521819,16389,172881,1556.64,8566870,220301,0.00900412,1.27429,1.27464,0.444949
231182395,73521819,16394,404980,2033.32,20144100,283521,0.0050208,0.700087,0.613507,1.03383
231182936,73521819,16496,34969,66.2112,1368190,8399.02,0.00189342,0.240185,0,0
231175235,73521819,104,10333300,28634.5,382814000,4183390,0.00277108,0.404845,0.404596,1.32471
231188989,73521819,17366,2902430,2441.26,94436800,314759,0.00084111,0.108447,0.108447,1.90928
231190185,73521819,17560,69938,85.9307,2010450,11640.2,0.00122867,0.166436,0.166436,0.333318
231186471,73521819,17098,873846,427.752,32106300,56087.9,0.000489505,0.0641851,0.0641872,1.70903
231175279,73521819,128,26379900,24370.8,1029360000,3280580,0.000923839,0.124359,0.125074,1.9306
231191888,73521819,111220858,139876,333.962,3776080,50774.2,0.00238756,0.362995,0.362995,0.868575
231188851,73521819,17350,21586.4,12.702,488350,1527.81,0.000588423,0.0707764,0,0
231191998,73521819,111220908,174845,584.335,5110710,77002.6,0.00334202,0.440405,0.440405,0.782642
231181722,73521819,16231,360487,351.71,11591800,46081.5,0.000975653,0.127831,0.135071,0.963397
231182416,73521819,16401,494060,636.409,21712200,82791,0.00128812,0.167573,0.17445,0.889211
231190599,73521819,17651,34943.1,118.77,838992,15785.4,0.00339896,0.451747,0,0
231175497,73521819,226,4056900,110773,176623000,18052800,0.0273049,4.4499,4.1626,1.50535
231177587,73521819,968,5350170,6045.16,236689000,911920,0.0011299,0.170447,0.170444,1.22696
231180008,73521819,15933,1372990,45713.5,65533000,7398560,0.0332948,5.38863,5.39214,1.07433
231179550,73521819,15880,304829,12575.7,14809900,2055190,0.0412549,6.74211,7.00995,0.8062
231183993,73521819,16677,1049070,1217.68,47511800,165748,0.00116073,0.157995,0.157995,1.02334
231179421,73521819,15868,1651890,120162,91460800,19682500,0.0727423,11.9152,11.9184,0.713419
231191925,73521819,111220876,734349,2815.94,23476100,375722,0.0038346,0.511639,0.511639,0.965288
231176182,73521819,442,1703930,3426.36,61255600,498370,0.00201086,0.292483,0.310253,1.61196
231189960,73521819,17518,314721,98.0298,7418910,13377.1,0.000311481,0.0425048,0.0425048,1.02267
231178093,73521819,10690,2958330,11255.8,126886000,1748430,0.00380477,0.591021,0.591952,1.21215
231179622,73521819,15893,2357350,5409.1,85046700,723073,0.00229457,0.306732,0.305334,0.941598
231185257,73521819,16882,1158720,2367.49,51924000,316592,0.00204319,0.273225,0.276533,0.968638
231182688,73521819,16457,279752,1299.61,11287100,167664,0.00464557,0.599331,0.599331,0.737268
231191056,73521819,111220762,664411,624.066,18412300,102648,0.000939277,0.154495,0.154495,1.78604
231181407,73521819,16094,136713,137.547,5140760,18404.9,0.0010061,0.134624,0.0867056,0.517561
231185301,73521819,16900,345034,5780.84,18357200,775513,0.0167544,2.24764,2.16585,0.809086
231176260,73521819,475,4231250,2425.99,181042000,349983,0.000573351,0.0827138,0.0827138,2.02333
231182512,73521819,16431,279591,304.973,12470300,40472.9,0.00109078,0.144757,0.144675,0.943513
231182311,73521819,16361,1713480,5527.2,68056300,746335,0.00322572,0.435567,0.435567,1.16165
231180070,73521819,15943,3243970,153250,170660000,24912700,0.0472414,7.6797,7.70431,1.0633
231190940,73521819,111220728,559357,1972.78,17939100,280998,0.00352687,0.502358,0.502287,1.37181
231178368,73521819,15619,520603,1670.6,19559400,216911,0.00320897,0.416654,0.40319,1.01305
231184807,73521819,16783,375492,1276.38,17096300,205250,0.00339921,0.546615,0.548151,1.0554
231175039,73521819,2,839256,6436.58,38305600,1035650,0.00766939,1.23401,1.23401,0.822507
231178444,73521819,15657,155769,730.757,6310240,95976.1,0.00469129,0.616144,0.611347,0.476055
231187129,73521819,17182,5771520,8825.67,185411000,1272210,0.00152918,0.22043,0.212132,1.84496
231184731,73521819,16752,2497700,19255.3,115677000,3468160,0.00770921,1.38854,1.45187,3.30451
231179861,73521819,15911,3146440,8712.27,149609000,1204860,0.00276893,0.382928,0.382868,0.910439
231176336,73521819,504,6355890,4904.05,260696000,702954,0.000771576,0.110599,0.109589,1.66432
231176159,73521819,431,754703,510.96,31709200,72181.1,0.000677034,0.0956417,0.0952315,0.87934
231178470,73521819,15664,346169,301.898,11168200,38588.6,0.000872111,0.111473,0.113985,1.26793
231185318,73521819,16903,66420.3,1229.83,3772010,168011,0.0185159,2.52952,2.62506,1.10454
231184740,73521819,16755,29549.7,278.565,1806250,39547.6,0.00942698,1.33834,0,0
231186869,73521819,17130,690345,4113.91,24429400,602510,0.00595921,0.872766,0.910839,1.55125
231177540,73521819,950,1328820,655.008,61683300,93513.5,0.000492924,0.0703732,0.0703732,0.863938
231184212,73521819,16688,5109630,60479.4,264563000,9938500,0.0118364,1.94505,1.7309,2.26369
231190650,73521819,111220636,279181,4118.31,12406800,599646,0.0147514,2.14787,2.14695,0.58488
231177979,73521819,1105,616566,43037.6,31563800,6789830,0.0698021,11.0123,11.583,0.684108
231182033,73521819,16292,209814,264.247,6474870,34338.2,0.00125944,0.16366,0.16366,0.263163
231179881,73521819,15916,594000,374.635,19180500,53394.3,0.000630698,0.0898894,0.0898496,2.80931
231189424,73521819,17447,139876,271.947,3787870,36671.1,0.0019442,0.262169,0.262169,0.234939
231177436,73521819,880,415830,2603.26,19289100,361229,0.00626039,0.868694,0.87376,0.931514
231187521,73521819,17238,664411,624.066,18412300,102648,0.000939277,0.154495,0.154495,1.78604
231176271,73521819,479,1322430,985.89,55137800,144491,0.000745516,0.109262,0.102742,2.29306
231181115,73521819,16068,4885890,12368.7,200120000,1699650,0.00253151,0.347868,0.347327,0.956343
231190163,73521819,17556,244783,670.266,7121160,88642.8,0.00273821,0.362128,0.362128,0.862647
231175945,73521819,403,6190810,16122.7,215276000,2161190,0.0026043,0.349096,0.353378,1.26542
231177476,73521819,909,45919900,151046,1813810000,20792200,0.00328934,0.452793,0.453214,2.71682
231181511,73521819,16137,419057,386.128,18795200,52972.6,0.00092142,0.126409,0.130556,0.706209
231183925,73521819,16666,457900,1027.46,22843000,135602,0.00224385,0.296139,0.309173,1.174
231182118,73521819,16329,5609770,19915.2,209153000,3241990,0.00355009,0.577919,0.72604,2.94542
231191857,73521819,111220844,874225,841.765,30332500,114168,0.00096287,0.130594,0.130594,0.989237
231178409,73521819,15629,485253,1284.47,18398400,162551,0.002647,0.334982,0.317917,0.5169
231180615,73521819,16022,8571020,10299.4,298341000,1502180,0.00120165,0.175263,0.176405,2.27998
231189627,73521819,17491,34969,370.871,1170020,52291.6,0.0106057,1.49537,0,0
231177965,73521819,1097,62371500,353991,2387830000,51425400,0.00567553,0.824502,0.829933,2.51913
231185514,73521819,16930,909194,15.6337,29435900,2176.67,1.71951e-05,0.00239406,0.00239406,1.18671
231183325,73521819,16547,104907,19.7166,4528770,2618.81,0.000187943,0.0249631,0.0249631,0.425763
231182098,73521819,16320,634893,2123.58,24352300,327852,0.00334478,0.516389,0.674192,2.44317
231177825,73521819,1062,2009120,40969.5,93962700,7117140,0.0203917,3.54241,3.82429,0.818216
231177252,73521819,821,7656320,10840.9,336032000,1505430,0.00141594,0.196626,0.198346,1.95806
231180599,73521819,16021,75140400,122669,3339250000,17766400,0.00163253,0.236442,0.23579,1.66404
231175526,73521819,238,135882,161.717,4826770,21096.8,0.00119013,0.155258,0.155257,0.615647
231181724,73521819,16232,360487,351.71,11591800,46081.5,0.000975653,0.127831,0.135071,0.963397
231189461,73521819,17452,69938,71.8244,2468820,9507.35,0.00102697,0.13594,0.13594,0.0345709
231180053,73521819,15939,2690610,43312.3,102984000,6847500,0.0160975,2.54496,2.61459,1.25158
231180930,73521819,16050,883963,765.173,21919300,98597.7,0.000865617,0.111541,0.10954,2.25518
231185679,73521819,16967,8621100,39126.4,346763000,5723040,0.00453845,0.663841,0.668497,2.03768
231177064,73521819,785,552333,2262.93,19437000,293884,0.00409703,0.532078,0.558352,0.455685
231177480,73521819,912,559504,476.829,22572900,67962.5,0.000852235,0.121469,0.121469,1.00719
231178718,73521819,15697,598869,4989.62,29753100,676961,0.00833175,1.1304,1.13627,0.614306
231182531,73521819,16437,4056400,5448.69,175751000,727910,0.00134323,0.179447,0.179447,1.571
231182807,73521819,16478,1293850,2476.02,52744100,321441,0.00191368,0.248437,0.248437,1.33539
231183568,73521819,16598,174845,58.7175,7920220,7620.26,0.000335826,0.043583,0.043583,0.91166
231191945,73521819,111220882,874225,1933.32,22563600,256983,0.00221147,0.293955,0.293955,1.17137
231185748,73521819,16994,3321130,8352.58,130058000,1182120,0.00251498,0.35594,0.353217,1.32392
231182447,73521819,16410,66689.7,118.453,3200180,15329.3,0.00177619,0.22986,0.22991,0.339861
231176012,73521819,425,1487540,3351.41,67850800,452880,0.00225298,0.304449,0.339987,1.45178
231178982,73521819,15782,2827390,29226.5,118806000,4777040,0.0103369,1.68956,1.68675,1.77567
231180293,73521819,15986,5807110,14252.6,168885000,2149650,0.00245433,0.370176,0.37931,3.02046
231185104,73521819,16856,1521550,3521.87,58364100,460475,0.00231465,0.302635,0.285246,1.02233
231176806,73521819,676,511553,1487.54,20232500,194926,0.00290789,0.381048,0.375467,0.692828
231190774,73521819,111220688,69938,418.926,2575320,64844.7,0.00598997,0.927174,0.927174,0.360815
231179093,73521819,15808,69938,10353.4,5219750,1684300,0.148037,24.0827,24.0827,0.230839
231180573,73521819,16016,75140400,122669,3339250000,17766400,0.00163253,0.236442,0.23579,1.66404
231177478,73521819,910,524535,3218.18,23576100,425834,0.0061353,0.811831,0.811831,0.683765
231177605,73521819,974,3986470,4593.47,182817000,620154,0.00115227,0.155565,0.155565,0.842767
231181679,73521819,16216,727109,2629.27,29215600,347832,0.00361606,0.478377,0.540277,0.694431
231177819,73521819,1059,209814,2849.79,9089180,391794,0.0135825,1.86734,1.86734,0.542756
231178392,73521819,15624,1409370,5357.09,52842400,696623,0.00380105,0.49428,0.524643,1.05015
231175756,73521819,328,4230320,11094.7,159317000,1702570,0.00262267,0.402469,0.403863,1.50004
231177962,73521819,1096,1423030,1180.7,59180800,170545,0.000829708,0.119847,0.120433,1.52996
231176398,73521819,532,2133110,1391.75,82248000,183024,0.000652452,0.0858015,0.0858015,1.46953
231190965,73521819,111220732,104907,2527.41,4344620,392002,0.0240919,3.73666,3.73666,0.71604
231176862,73521819,694,1853020,2066.02,58995500,267862,0.00111495,0.144554,0.14455,0.832277
231177829,73521819,1064,17845100,4520.63,682590000,662097,0.000253325,0.0371024,0.0369889,1.94842
231178364,73521819,15618,112266,253.559,4040450,31893.3,0.00225856,0.284088,0.267974,0.547084
231186346,73521819,17084,139689,392.476,6418650,53825.7,0.00280963,0.385325,0.385324,0.257462
231184749,73521819,16759,29549.7,278.565,1806250,39547.6,0.00942698,1.33834,0,0
231175179,73521819,69,1783420,636.207,45165100,94678.3,0.000356734,0.0530881,0.0530881,1.71183
231182466,73521819,16415,1721650,645.359,72546800,86021.5,0.00037485,0.0499647,0.0506124,2.82283
231191778,73521819,111220794,909194,610.73,27381300,97608.4,0.000671727,0.107357,0.107357,1.71831
231181206,73521819,16085,571405,2071.64,24385300,284469,0.00362552,0.497842,0.504886,1.49025
231186840,73521819,17123,5538350,10008.4,185093000,1427620,0.0018071,0.257771,0.255515,2.37776
231175557,73521819,248,979132,856.877,35365400,112895,0.00087514,0.115301,0.115301,1.66834
231186190,73521819,17063,694752,32.5474,20843400,4268.45,4.68475e-05,0.00614385,0.00623634,1.32989
231175449,73521819,204,629398,4574.35,33758200,666856,0.00726781,1.05951,1.05952,0.564379
231181437,73521819,16109,2333140,1066.26,97568200,138662,0.000457008,0.0594313,0.0585671,1.72418
231184938,73521819,16842,20534200,27337.9,900325000,4389730,0.00133134,0.213777,0.212931,2.66717
231183623,73521819,16607,454597,282.292,18546100,37635.1,0.000620973,0.0827878,0.0827878,0.754762
231183752,73521819,16634,874225,816.919,32329800,108702,0.00093445,0.124341,0.124341,0.935137
231190077,73521819,17541,139876,130.815,3654310,17593.8,0.000935218,0.125782,0.125782,1.03432
231176550,73521819,601,1363790,2700.63,62130200,358987,0.00198023,0.263227,0.263227,1.07071
231185461,73521819,16920,64601200,27308.2,2464180000,3961520,0.00042272,0.0613228,0.062297,3.319
231186445,73521819,17095,4922430,11601.8,161515000,1723180,0.00235692,0.350068,0.345067,2.63357
231178294,73521819,15596,1412220,20031.1,54480300,2978750,0.0141841,2.10927,2.10628,1.06967
231176323,73521819,500,86143300,172320,3545000000,24105900,0.00200039,0.279835,0.277834,1.95539
231178736,73521819,15705,174845,725.522,6244680,99037.2,0.00414952,0.566429,0.566429,1.35927
231175269,73521819,122,2638590,3711.78,88342000,492314,0.00140673,0.186582,0.210972,1.44357
231185752,73521819,16996,3321130,8352.58,130058000,1182120,0.00251498,0.35594,0.353217,1.32392
231175551,73521819,246,1818390,1634,71674000,230083,0.000898599,0.126531,0.126531,2.11442
231175905,73521819,386,28174400,30578.3,888633000,4355410,0.00108532,0.154588,0.155401,2.34688
231182356,73521819,16382,39018200,41411.8,1656440000,5714360,0.00106134,0.146454,0.153805,2.16277
231186882,73521819,17132,596733,352.46,22531800,48013.4,0.00059065,0.0804604,0.0828073,1.80298
231175232,73521819,101,4007490,2334.64,136862000,335305,0.00058257,0.0836695,0.0900336,1.64773
231189982,73521819,17523,3354350,4657.32,89494200,614387,0.00138844,0.183161,0.1835,1.28513
231182154,73521819,16345,2020710,2748.19,81623700,416288,0.00136002,0.206011,0.205544,1.49596
231186957,73521819,17151,118493,1085.86,5494190,152666,0.00916392,1.28839,1.12093,1.10877
231181478,73521819,16123,9055410,11965.6,433590000,1743970,0.00132137,0.192589,0.192962,1.12837
231189224,73521819,17410,1363790,486.206,35069400,64987.7,0.000356511,0.0476522,0.0476522,1.01433
231181800,73521819,16258,371145,613.663,11350400,83151.7,0.00165343,0.224041,0.222065,1.10702
231187819,73521819,17271,707254,591.482,23562600,87782.9,0.000836307,0.124118,0.123568,1.23483
231176897,73521819,704,804130,407.375,21234300,51920.8,0.000506604,0.0645677,0.064558,1.27742
231175213,73521819,92,2136350,7608.32,89354200,1024840,0.00356136,0.479714,0.475773,3.08148
231185312,73521819,16902,825735,4403.42,38119600,601814,0.00533273,0.728823,0.767374,1.60254
231179247,73521819,15847,934247,112807,54195600,19622100,0.120747,21.0031,20.8736,0.307513
231183889,73521819,16658,37225700,188979,1725350000,29827500,0.00507658,0.80126,0.766134,2.61177
231176264,73521819,477,171944000,18057100,10303200000,2974250000,0.105018,17.2978,17.4694,0.554983
231176823,73521819,683,4021440,6013.69,166672000,772238,0.00149541,0.19203,0.19203,1.12287
231183342,73521819,16551,69938,120.183,3024690,15877.6,0.00171842,0.227023,0.227023,0.363727
231178255,73521819,15583,209651,798.628,8931380,110063,0.00380933,0.524981,0.524787,0.386412
231189181,73521819,17399,174823,28.6519,4266190,3596.24,0.000163891,0.0205708,0.0205714,0.503278
231176718,73521819,645,78828100,88467.6,3278860000,13623000,0.00112229,0.172819,0.171597,2.82341
231180503,73521819,16010,7260900,23349.6,321074000,3537260,0.0032158,0.487165,0.484358,1.97662
231175238,73521819,105,133944,227.388,3908470,28518,0.00169763,0.21291,0.212844,1.12488
231185498,73521819,16928,2867460,553.04,100347000,82644.5,0.000192868,0.0288215,0.0288215,3.12987
231175564,73521819,250,3003980,35864.9,112378000,6178920,0.0119391,2.05691,2.08817,1.80409
231175576,73521819,256,2622680,2752.11,95726600,364797,0.00104935,0.139094,0.139094,1.33246
231182853,73521819,16487,4788660,15467.9,189672000,2022980,0.00323012,0.422453,0.425358,1.10923
231175418,73521819,191,3077270,42533,139213000,6121000,0.0138217,1.9891,1.9891,0.831314
231184817,73521819,16786,167525,322.702,7667790,42583.3,0.00192629,0.25419,0.266007,1.02204
231182353,73521819,16379,139876,799.462,4321160,119005,0.00571551,0.85079,0.85079,0.490916
231178150,73521819,10713,6206080,8278.76,237694000,1269890,0.00133398,0.20462,0.202998,1.6085
231185088,73521819,16853,34283.5,84.8154,1333010,11594.4,0.00247394,0.338192,0,0
231186406,73521819,17092,20982900,39707.5,676490000,5792270,0.00189238,0.276048,0.271944,2.50426
231191027,73521819,111220756,979132,469.828,31407000,70646,0.000479842,0.0721516,0.0721516,1.032
231191780,73521819,111220796,34969,24.4547,925037,3230.23,0.000699326,0.0923741,0,0
231182066,73521819,16300,34969,204.023,1371150,27361.9,0.00583439,0.782461,0,0
231181450,73521819,16113,1673280,2449.54,83121800,321672,0.00146392,0.192241,0.200941,1.29669
231175735,73521819,321,139876,3.73654,5105550,483.616,2.67133e-05,0.00345746,0.00345746,0.545645
231177041,73521819,773,1608350,3018.77,48370100,411639,0.00187693,0.255938,0.255969,1.13202
231178906,73521819,15768,556659,16070.9,22284000,2743190,0.0288703,4.92795,4.4168,1.55944
231176380,73521819,525,839256,5137.99,29940100,676073,0.00612208,0.805562,0.805562,0.973514
231180334,73521819,15991,7594550,96844.5,322387000,14676700,0.0127518,1.93253,1.93899,2.15113
231176481,73521819,573,414592,566.964,20992800,76721.8,0.00136752,0.185054,0.185643,0.924553
231177075,73521819,791,349690,441.416,17351200,57744.5,0.00126231,0.165131,0.165131,0.998879
231183702,73521819,16626,5525100,8573.02,211188000,1207310,0.00155165,0.218514,0.218514,1.26611
231175767,73521819,334,3202390,17763.2,122960000,2410200,0.00554684,0.752624,0.7368,0.981274
231191119,73521819,111220784,349690,192.657,13000100,24983.5,0.000550936,0.0714446,0.0714446,0.577489
231178483,73521819,15669,3047440,12602.4,110562000,1665980,0.0041354,0.546682,0.550697,1.20515
231176179,73521819,441,559504,695.14,22518200,89403,0.00124242,0.15979,0.15979,0.81483
231187099,73521819,17176,575422,3364.89,18776500,508372,0.00584769,0.883476,0.860344,1.9598
231191962,73521819,111220898,34969,81.829,1195560,11181.9,0.00234004,0.319765,0,0
231175926,73521819,395,6249900,9435.13,170251000,1266360,0.00150964,0.20262,0.202499,1.22978
231181738,73521819,16239,707623,2212.53,28491600,296683,0.0031267,0.419267,0.431764,1.01601
231176949,73521819,724,339990,1929.69,14236000,260617,0.00567574,0.766543,0.774963,0.629474
231179491,73521819,15874,471920,28899.5,25099000,4730600,0.061238,10.0241,10.4314,0.59723
231177534,73521819,945,4861670,19825.9,224895000,3151000,0.004078,0.648131,0.659947,1.49206
231187728,73521819,17260,95965.9,469.957,2863310,59409.5,0.00489713,0.619069,0.66119,0.442183
231178779,73521819,15723,1293850,20123.5,57393700,2753260,0.0155532,2.12795,2.12795,0.636279
231187769,73521819,17264,68605.4,466.053,1776730,59735.2,0.00679324,0.870708,0.872586,0.358522
231190756,73521819,111220682,279691,285.24,10597500,36861.1,0.00101984,0.131793,0.1318,1.33066
231179866,73521819,15912,559499,1583.09,28240200,217282,0.00282948,0.388351,0.388348,0.848152
231180999,73521819,16053,1236530,2632.98,64275600,339300,0.00212934,0.274398,0.280132,0.964814
231190434,73521819,17598,384519,100.163,6850450,13370.4,0.00026049,0.0347717,0.0347712,1.52867
231176344,73521819,509,6469260,10153,279021000,1375210,0.00156943,0.212576,0.212576,0.897607
231184237,73521819,16692,10908200,57520.3,439421000,9284010,0.00527311,0.851101,0.847801,2.01609
231180121,73521819,15952,188899,1188.17,6304070,166244,0.00628996,0.880068,0.490996,0.241344
231177594,73521819,970,734349,528.649,22498600,70975.2,0.000719889,0.0966506,0.0966506,0.62755
231184894,73521819,16821,1503160,1202.97,52975100,180762,0.000800292,0.120255,0.120215,2.11577
231182305,73521819,16360,1888330,2307.78,71996200,317955,0.00122213,0.16838,0.16838,1.49164
231179889,73521819,15917,8000690,76828.4,283920000,11026400,0.00960272,1.37818,1.37722,1.18871
231185619,73521819,16956,1012500,7132.4,42458900,946685,0.00704436,0.935,0.939914,0.902788
231175409,73521819,187,2343830,3155.51,89343200,417450,0.0013463,0.178106,0.176256,1.03216
231191034,73521819,111220758,34969,41.5584,1072580,5858.99,0.00118844,0.167548,0,0
231182115,73521819,16328,5609770,19915.2,209153000,3241990,0.00355009,0.577919,0.72604,2.94542
231181131,73521819,16071,256377,5092.75,12026400,876659,0.0198643,3.41941,3.4076,0.920042
231191767,73521819,111220792,1398760,2646.66,42501800,345208,0.00189215,0.246796,0.246796,1.09008
231188354,73521819,17319,697559,647.018,19851000,84676.6,0.000927547,0.12139,0.121736,0.50873
231175096,73521819,31,20631900,53740.6,913725000,7404220,0.00260473,0.358872,0.36658,2.10627
231175632,73521819,279,139876,237.661,6982210,30758.8,0.00169908,0.2199,0.2199,0.409959
231176446,73521819,556,2412860,14082.6,110445000,1853480,0.00583649,0.768165,0.768165,0.665807
231178400,73521819,15627,585572,3530.82,23405800,465161,0.0060297,0.794371,0.88134,0.776739
231180114,73521819,15951,789726,9998.74,28001200,1528830,0.012661,1.93589,1.98288,1.80226
231184842,73521819,16797,698385,237.207,30100700,32239.3,0.00033965,0.0461627,0.0462439,1.59385
231183682,73521819,16618,559504,156.524,23459100,20148,0.000279754,0.0360104,0.0360104,1.76297
231182823,73521819,16480,664411,1932.06,26330200,248650,0.00290793,0.374242,0.374242,1.1332
231191851,73521819,111220842,209814,271.814,7354770,37605.2,0.0012955,0.179231,0.179231,0.872012
231175748,73521819,325,454597,225.016,19579200,29462.7,0.000494978,0.0648105,0.0648105,1.17669
231176299,73521819,487,419628,3162.08,17817500,428693,0.00753543,1.0216,1.0216,0.62996
231181598,73521819,16174,3526790,5121.57,180232000,684182,0.00145219,0.193996,0.195748,1.07888
231185357,73521819,16915,77336900,86476.4,2972750000,12533100,0.00111818,0.162058,0.163335,3.59566
231178144,73521819,10710,3491820,8476.3,152422000,1254000,0.00242748,0.359126,0.359851,1.28785
231189277,73521819,17423,209814,271.814,7354770,37605.2,0.0012955,0.179231,0.179231,0.872012
231180430,73521819,16000,412267,1920.46,14285200,267532,0.00465829,0.64893,0.615975,1.5736
231188338,73521819,17317,1083860,1883.73,29001200,235805,0.00173799,0.217561,0.217551,0.866579
231184635,73521819,16729,314697,521.42,13578000,69452.6,0.0016569,0.220697,0.220691,0.39654
231182141,73521819,16339,740417,413.336,27362400,65665.3,0.000558248,0.0886869,0.093538,3.18805
231186896,73521819,17135,34969,41.2266,1319160,5275.35,0.00117895,0.150858,0,0
231181537,73521819,16146,369151,462.124,15811300,67551.7,0.00125186,0.182992,0.18244,1.04329
231181642,73521819,16195,40192.1,198.412,2567400,26963.4,0.00493658,0.670864,0,0
231187207,73521819,17194,32421.3,14.7405,1398200,2010.87,0.000454656,0.062023,0,0
231178807,73521819,15731,419628,7131.33,19688700,979470,0.0169944,2.33414,2.33414,0.467488
231187535,73521819,17240,34969,41.5584,1072580,5858.99,0.00118844,0.167548,0,0
231182469,73521819,16416,817589,131.781,34003600,17920.3,0.000161183,0.0219184,0.0230666,1.59675
231182873,73521819,16492,3040210,9104.6,121449000,1194200,0.00299473,0.392803,0.397074,1.26448
231184948,73521819,16844,1463150,13060.6,64548800,1937230,0.00892635,1.32401,1.19669,1.26723
231181760,73521819,16247,6620170,32474.6,256972000,4470710,0.00490541,0.675316,0.674888,1.40918
231190261,73521819,17577,209812,267.268,5923900,37578.9,0.00127384,0.179107,0.179109,0.973346
231184943,73521819,16843,2984700,16582.5,122913000,2397700,0.00555581,0.80333,0.73037,1.59806
231175453,73521819,206,165784,120.499,6252830,16477,0.000726839,0.0993882,0.0996931,0.672683
231176760,73521819,661,3111630,7391.71,82567700,952714,0.00237551,0.306179,0.306184,0.845703
231184396,73521819,16706,2227270,9164.97,105048000,1590170,0.00411489,0.713957,0.746153,2.77274
231187299,73521819,17207,2908560,4951.79,96500200,692255,0.00170249,0.238006,0.221103,1.47384
231184678,73521819,16736,1084040,245.385,40830800,31863.1,0.000226361,0.029393,0.029393,1.53844
231178201,73521819,182305701,1119000,544.299,45576700,72399.3,0.000486414,0.0646999,0.0646997,1.41671
231187077,73521819,17172,873858,2235.41,27666300,323676,0.0025581,0.370399,0.370283,1.60953
231189258,73521819,17419,1084040,1113.58,37687300,151774,0.00102725,0.140008,0.140008,0.953043
231175936,73521819,401,839256,3345.01,39065100,475741,0.00398568,0.56686,0.56686,0.90819
231187649,73521819,17250,7836890,10095.6,266844000,1347530,0.00128821,0.171947,0.180365,1.46866
231176376,73521819,524,419628,1599.43,19170300,215121,0.00381154,0.512647,0.512647,0.596947
231177440,73521819,883,550948,1660.51,20293900,219075,0.00301391,0.397633,0.385801,0.557727
231183462,73521819,16581,769318,585.77,35001300,79949.9,0.000761415,0.103923,0.103923,1.28318
231190728,73521819,111220668,69938,884.632,3151930,125780,0.0126488,1.79845,1.79845,0.0272301
231175192,73521819,79,64707.3,116.11,2432740,14926.9,0.00179439,0.230683,0.230672,0.676975
231178723,73521819,15699,489566,7185.88,22053900,1009320,0.0146781,2.06166,2.06166,0.76214
231178108,73521819,10695,1241530,2564.12,57889800,346794,0.0020653,0.279329,0.28309,1.60089
231189562,73521819,17474,454395,764.685,14090000,98871.1,0.00168286,0.217588,0.217592,0.549849
231181697,73521819,16225,2316240,2627.55,83416700,337005,0.0011344,0.145496,0.148663,0.939657
231183235,73521819,16533,104907,258.126,4468930,34760.1,0.00246052,0.331342,0.331342,0.153086
231176208,73521819,453,142105000,316077,6218800000,50252300,0.00222425,0.353628,0.363863,2.73188
231176646,73521819,617,713934,174.3,29517000,23307.9,0.000244141,0.0326471,0.0407016,1.42911
231178930,73521819,15772,174845,677.775,7048650,104163,0.00387643,0.595743,0.595743,0.99136
231183147,73521819,16520,4196280,1786.55,184350000,237286,0.000425745,0.0565468,0.0565468,1.62465
231175594,73521819,263,314498,1234.08,11526300,189146,0.00392398,0.601423,0.601136,0.82625
231180640,73521819,16024,10468900,16541.9,482996000,2492340,0.0015801,0.238071,0.236091,2.12582
231176567,73521819,609,349690,842.638,13094600,107368,0.00240967,0.307036,0.307036,0.258761
231181241,73521819,16090,9447.65,84.2102,493898,11471.3,0.00891335,1.21419,0,0
231178879,73521819,15763,1014100,39536.2,47117800,6589600,0.0389865,6.49797,6.49797,0.879056
231180830,73521819,16028,5702810,9346.64,243000000,1338580,0.00163895,0.234723,0.225708,1.004
231186165,73521819,17059,38228.2,36.4295,1424960,4943.54,0.000952948,0.129317,0,0
231182671,73521819,16452,489566,274.338,23976400,37237.8,0.00056037,0.0760629,0.0760629,0.869119
231181485,73521819,16126,29163300,66784.6,1302880000,9609940,0.00229003,0.329522,0.323689,1.86006
231175420,73521819,192,914523,10603.2,30433100,1625910,0.0115943,1.77787,1.86146,1.43308
231181505,73521819,16135,2585100,3066.26,109538000,438854,0.00118613,0.169763,0.169665,1.01189
231184647,73521819,16731,34969,74.4278,1356630,10453.9,0.0021284,0.298949,0,0
231176438,73521819,551,990907,69583.4,53665500,11216200,0.0702219,11.3191,11.7028,0.644719
231175328,73521819,160,5471810,22944.1,169258000,3385980,0.00419316,0.618806,0.618052,1.74864
231180138,73521819,15957,2272980,23091.4,127710000,3261530,0.0101591,1.43491,1.43491,0.800752
231186980,73521819,17162,139876,172.268,5269550,21363.7,0.00123158,0.152733,0.152733,0.589988
