id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230025575,72283665,16628,419628,46.1309,16124600,7178.3,0.000109933,0.0171063,0.0171063,0.660321
230020389,72283665,704,384659,177.481,14004300,25849.1,0.000461399,0.0672,0.0672,1.08353
230026543,72283665,16928,2867460,1358.18,117818000,198089,0.000473654,0.0690817,0.0690817,1.05727
230028941,72283665,111220830,1643440,981.643,56547800,148243,0.000597311,0.0902032,0.0902109,0.78912
230025587,72283665,16632,1538640,161.747,57639200,24512.7,0.000105124,0.0159315,0.0159315,0.790074
230026698,72283665,17038,2517770,244.953,94203600,36261.9,9.72896e-05,0.0144024,0.0144024,1.28563
230021590,72283665,15659,873794,67.8786,28466600,10407.2,7.76826e-05,0.0119103,0.0119065,0.904234
230020455,72283665,747,174845,883.613,7139860,148841,0.00505369,0.851276,0.851276,0.584279
230022825,72283665,16010,7972870,2249.53,250850000,375349,0.000282148,0.0470783,0.0470787,1.90522
230027359,72283665,17229,1538640,585.118,67263700,86176.9,0.000380284,0.0560087,0.0560087,0.686216
230024562,72283665,16345,2028200,162.544,73954000,25135.9,8.0142e-05,0.0123932,0.0123932,1.09806
230028660,72283665,111220714,139876,25.3392,5028910,4291.21,0.000181155,0.0306787,0.0306787,1.04187
230026256,72283665,16857,839256,104.113,35700100,16074,0.000124054,0.0191527,0.0191527,0.939745
230021964,72283665,15838,979132,249.225,40180000,36496.5,0.000254536,0.0372743,0.0372743,0.756979
230027783,72283665,17378,69938,17.8213,2667620,2698.55,0.000254815,0.0385849,0.0385849,0.102458
230027890,72283665,17431,1014100,895.982,38010200,124381,0.000883524,0.122651,0.122651,0.71794
230019702,72283665,590,1643540,133.107,66923800,19741,8.0988e-05,0.0120113,0.0120113,1.3659
230026373,72283665,16890,314721,18.1206,12431300,2671.66,5.75769e-05,0.00848898,0.00848898,0.373945
230018742,72283665,240,454584,16.6357,8247480,2388.31,3.65954e-05,0.00525383,0.00525371,1.26348
230019748,72283665,613,524535,15.869,21870800,2313.45,3.02534e-05,0.00441048,0.00441048,0.62214
230027580,72283665,17318,4712500,5780.68,157514000,796029,0.00122667,0.168918,0.168728,0.939049
230018309,72283665,96,1433730,499.977,52545900,77456.3,0.000348725,0.0540244,0.0540244,1.37498
230027965,72283665,17456,454596,559.195,18045500,92211.7,0.00123009,0.202843,0.202844,0.869245
230021036,72283665,1061,139876,20.9635,5964290,3103.57,0.000149872,0.022188,0.022188,0.531425
230021555,72283665,15627,679524,74.4657,18731400,12507.2,0.000109585,0.0184059,0.01819,1.13273
230020553,72283665,857,699380,74.1089,31460800,12007.6,0.000105964,0.0171689,0.0171689,0.890242
230025484,72283665,16584,314721,99.3311,13278100,14987.4,0.000315616,0.0476212,0.0476212,0.681053
230020581,72283665,880,384659,64.5105,15251400,9463.7,0.000167708,0.0246028,0.0246028,0.866979
230020761,72283665,929,139876,17.0013,5134150,2658.38,0.000121546,0.0190053,0.0190053,0.657703
230018197,72283665,35,174845,2.03874,6547560,321.589,1.16603e-05,0.00183928,0.00183928,0.794643
230026717,72283665,17051,699380,127.846,27254100,19478.2,0.000182799,0.0278507,0.0278507,0.803699
230021770,72283665,15759,314721,9.59291,12312200,1354.34,3.04807e-05,0.00430329,0.00430329,0.868951
230027969,72283665,17457,104900,229.504,3717340,38560,0.00218783,0.367587,0.367588,0.299853
230025680,72283665,16640,174845,62.2265,6223150,9091.91,0.000355895,0.0519998,0.0519998,0.842743
230026626,72283665,16984,2762550,192.537,105137000,28882.2,6.96955e-05,0.0104549,0.0104549,1.89084
230019979,72283665,648,7798090,1482.36,305750000,218527,0.000190093,0.0280232,0.0280232,1.24767
230022782,72283665,15985,11423900,875.268,372133000,146150,7.66171e-05,0.0127933,0.012729,3.62877
230028050,72283665,17487,3042250,793.534,109011000,110526,0.000260838,0.0363304,0.0363299,1.63141
230027341,72283665,17218,1293780,370.552,30887800,51275.6,0.00028641,0.0396324,0.0396328,0.686346
230028947,72283665,111220832,69938,17.8213,2667620,2698.55,0.000254815,0.0385849,0.0385849,0.102458
230027820,72283665,17402,2551270,3712.83,88718700,511772,0.00145529,0.200595,0.200542,0.763973
230018153,72283665,9,2203050,155.349,87299100,23806,7.05157e-05,0.0108059,0.0108059,0.922408
230022460,72283665,15960,1748180,736.193,83412000,115161,0.00042112,0.0658747,0.0658688,1.24211
230024094,72283665,16216,944163,120.426,34742100,21030.9,0.000127547,0.0222746,0.0222746,0.81759
230026710,72283665,17046,69938,8.45886,2645580,1285.78,0.000120948,0.0183846,0.0183846,0.264316
230026613,72283665,16974,34969,1.08235,1553340,166.726,3.09518e-05,0.00476783,0,0
230023655,72283665,16172,3566840,276.037,130290000,44071.3,7.73899e-05,0.0123559,0.0123559,1.00015
230028149,72283665,17519,314720,60.9527,10410700,9117.74,0.000193673,0.028971,0.0289709,0.80897
230028568,72283665,111220638,699380,95.4555,27012200,14880.8,0.000136486,0.0212772,0.0212772,0.611776
230022303,72283665,15933,1363790,187.529,57061200,30135.8,0.000137505,0.0220971,0.0220971,1.25949
230021158,72283665,10680,4398780,918.313,155785000,137251,0.000208765,0.0312021,0.031153,1.95066
230024348,72283665,16281,104907,10.1482,3766700,1537.99,9.67353e-05,0.0146605,0.0146605,1.38742
230019581,72283665,533,2587710,403.234,88204600,60372.7,0.000155827,0.0233306,0.0233306,1.10595
230027637,72283665,17347,629164,559.533,18913200,78243.4,0.000889328,0.124361,0.124377,0.736758
230025473,72283665,16575,384659,12.2923,15764200,1766.74,3.19563e-05,0.00459301,0.00459301,1.22004
230022731,72283665,15976,3077270,2517.91,124532000,409873,0.000818229,0.133194,0.133194,1.46065
230022892,72283665,16018,72137600,13581.3,2496260000,2260600,0.000188269,0.0313373,0.031416,2.83787
230018395,72283665,137,979132,77.6674,37479900,12081.2,7.93227e-05,0.0123387,0.0123387,1.13401
230022060,72283665,15858,3846590,137.972,152932000,22070.9,3.58685e-05,0.00573779,0.00573779,1.50086
230027432,72283665,17271,839253,175.532,30706700,24121.5,0.000209153,0.0287416,0.0287416,0.863984
230027866,72283665,17423,209814,497.274,11328300,68862.5,0.00237007,0.328207,0.328207,0.140822
230023572,72283665,16153,69938,141.749,2637120,23792.9,0.00202678,0.3402,0.3402,1.22751
230028582,72283665,111220656,34969,3.14724,1218750,476.916,9.00009e-05,0.0136383,0,0
230020609,72283665,895,1258880,41.7684,50016300,6461.97,3.31789e-05,0.00513309,0.00513309,1.40193
230018373,72283665,126,488584,152.301,10573400,21620.9,0.00031172,0.0442521,0.0443066,1.27258
230022369,72283665,15943,2972360,419.716,109043000,60736.5,0.000141206,0.0204337,0.0204337,1.21676
230020083,72283665,662,174845,5.999,6549840,1022.42,3.43104e-05,0.00584757,0.00584757,1.12969
230023179,72283665,16077,19198000,4778,844572000,748912,0.00024888,0.0390099,0.0390099,1.23748
230027490,72283665,17296,34969,10.6073,1172420,1753.62,0.000303334,0.050148,0,0
230021103,72283665,1109,69938,11.1172,2842160,1464.62,0.000158957,0.0209417,0.0209417,0.430538
230027342,72283665,17219,34832.4,3.92276,542470,509.871,0.000112618,0.0146378,0,0
230027862,72283665,17422,874225,378.613,37858000,54976.4,0.000433084,0.0628859,0.0628859,0.682807
230026498,72283665,16897,1853360,271.525,68217600,39397.5,0.000146505,0.0212574,0.0212574,1.5279
230025468,72283665,16572,139876,7.3645,5052970,1199.75,5.26502e-05,0.00857722,0.00857722,0.876868
230026520,72283665,16908,419628,94.4455,15029000,14150.7,0.00022507,0.033722,0.033722,0.54869
230021030,72283665,1057,3461930,459.335,135592000,75139.4,0.000132682,0.0217045,0.0217045,1.171
230023937,72283665,16192,1328820,163.929,41519600,22682.7,0.000123364,0.0170698,0.0170698,1.32582
230021955,72283665,15836,13592800,1499.82,481548000,238858,0.000110339,0.0175723,0.0175661,1.81386
230025311,72283665,16528,34969,7.35156,1709140,1074.54,0.000210231,0.0307284,0,0
230018713,72283665,224,696448,6.64348,11912800,931.349,9.53909e-06,0.00133728,0.00133925,1.38301
230024541,72283665,16340,1153980,1015.46,42779100,175252,0.000879964,0.151868,0.151868,2.13839
230027896,72283665,17434,874225,722.642,32946200,100709,0.000826609,0.115198,0.115198,0.626581
230025738,72283665,16667,559504,65.1696,22392300,9945.05,0.000116478,0.0177748,0.0177748,0.768141
230018434,72283665,155,2238020,260.133,93045600,38577.8,0.000116234,0.0172375,0.0172375,0.492649
230018923,72283665,319,2342700,202.308,83407500,32246.4,8.63567e-05,0.0137646,0.0137642,1.38718
230019871,72283665,639,1184450,835.763,25684800,156617,0.000705614,0.132228,0.131864,1.7567
230025749,72283665,16673,314721,8.26609,13265200,1194.18,2.62648e-05,0.0037944,0.0037944,1.21547
230018978,72283665,350,69938,7.25514,2764460,1141.84,0.000103737,0.0163264,0.0163264,0.719193
230020516,72283665,829,524535,35.6792,19020900,5144.21,6.80206e-05,0.00980719,0.00980719,0.895677
230026726,72283665,17058,1258880,110.885,48550400,16719.8,8.80823e-05,0.0132814,0.0132814,0.507173
230019601,72283665,542,2862380,1349.34,114410000,199301,0.000471405,0.0696277,0.0695168,0.827302
230029104,72283665,127201621,34961.3,0.461539,424184,71.8229,1.32014e-05,0.00205435,0,0
230020539,72283665,846,699380,368.845,27434100,53936.2,0.000527388,0.0771201,0.0771201,0.861619
230021100,72283665,1105,384659,49.7025,14488200,7211.02,0.000129212,0.0187465,0.0187465,0.582797
230019444,72283665,484,1328820,4235.28,49939500,673015,0.00318725,0.506475,0.506475,0.575881
230023259,72283665,16088,174845,1.63316,7012020,243.398,9.34064e-06,0.00139208,0.00139208,0.853675
230025544,72283665,16613,1713480,178.021,66526000,28208.9,0.000103894,0.0164629,0.0164629,1.07693
230020966,72283665,1014,1188950,300.212,44154900,49648,0.000252502,0.041758,0.041758,1.40541
230027271,72283665,17168,314721,122.52,13762300,17203.6,0.000389297,0.0546631,0.0546631,0.354069
230021236,72283665,10699,909194,96.1864,28382500,13245.1,0.000105793,0.0145679,0.0145679,1.34342
230018234,72283665,56,11155100,969.466,475125000,152566,8.69078e-05,0.0136768,0.0136768,1.07213
230028003,72283665,17470,979132,850.542,34469300,132156,0.00086867,0.134972,0.134972,0.521445
230028019,72283665,17476,11424700,4762.15,354788000,680717,0.000416828,0.0595828,0.0597759,1.28028
230020446,72283665,732,104907,66.0534,3346490,9997.06,0.000629637,0.0952945,0.0952945,0.484928
230020475,72283665,771,48307900,9054.18,1648730000,1356230,0.000187426,0.0280746,0.0280789,1.33095
230021070,72283665,1084,2867460,278.926,96653600,38040.8,9.7273e-05,0.0132664,0.0132664,1.26127
230021663,72283665,15690,69235.2,29.2219,1114090,4215.99,0.000422067,0.0608938,0.0607731,1.10897
230024288,72283665,16259,2098140,98.2168,75066300,14758.8,4.68113e-05,0.00703424,0.00703424,0.937817
230021403,72283665,182305713,139876,5.85388,5252890,845.67,4.18505e-05,0.00604585,0.00604585,0.817051
230025714,72283665,16655,104907,11.5213,4026670,1519.95,0.000109824,0.0144886,0.0144886,0.562632
230018286,72283665,87,279752,67.581,10282900,12238.2,0.000241575,0.0437465,0.0437465,0.622707
230025321,72283665,16534,104907,9.93366,3753820,1435.59,9.46902e-05,0.0136844,0.0136844,1.28389
230028043,72283665,17484,209814,281.36,10261400,39249.4,0.001341,0.187068,0.187068,0.832042
230018897,72283665,307,2129850,3404.37,68429500,505061,0.00159841,0.237134,0.237082,0.516215
230019388,72283665,467,7797630,1748.64,276229000,262856,0.000224253,0.0337097,0.0337185,1.39577
230020356,72283665,691,699378,776.155,32181700,107675,0.00110978,0.153958,0.153958,0.81401
230027072,72283665,17106,69938,26.2428,3417920,3646.75,0.000375229,0.0521426,0.0521426,0.29319
230028780,72283665,111220758,34969,24.6157,1659770,3501.3,0.00070393,0.100126,0,0
230018441,72283665,157,1905630,997.56,59260600,148408,0.00052348,0.0778787,0.0786901,1.72936
230026785,72283665,17087,209814,47.7518,7815890,8119.7,0.000227591,0.0386995,0.0386995,1.04518
230018161,72283665,17,2272980,781.177,102303000,111365,0.000343679,0.048995,0.048995,1.2088
230019514,72283665,509,3287090,529.631,120110000,75617.4,0.000161125,0.0230044,0.0230044,1.61778
230020484,72283665,783,524535,55.0669,20092900,8306.75,0.000104982,0.0158364,0.0158364,1.05389
230021710,72283665,15721,34969,3.48996,898304,499.066,9.98014e-05,0.0142717,0,0
230027453,72283665,17280,2622570,740.19,86316600,105251,0.000282239,0.0401328,0.0401355,0.714552
230021081,72283665,1091,18323800,2919.59,783682000,428359,0.000159334,0.0233772,0.0233772,0.845516
230018429,72283665,154,1258880,779.533,50737700,114853,0.000619225,0.0912336,0.0912336,0.664249
230021693,72283665,15710,69938,7.0696,1828780,990.169,0.000101084,0.0141578,0.0141578,0.469381
230022509,72283665,15969,5769880,6316.93,233666000,1043740,0.00109481,0.180894,0.180894,1.68992
230023058,72283665,16053,559504,46.9892,22644600,7023.63,8.39837e-05,0.0125533,0.0125533,0.946855
230025938,72283665,16702,2587710,539.911,95848600,76516.7,0.000208645,0.0295693,0.0295693,0.954506
230021773,72283665,15760,279752,7.90021,10997600,1100.45,2.82401e-05,0.00393366,0.00393366,0.970525
230026110,72283665,16827,454597,303.084,19902000,44116.2,0.00066671,0.0970446,0.0970446,0.762455
230018398,72283665,138,4511000,229.141,187426000,35606.8,5.0796e-05,0.00789332,0.00789332,0.941151
230022129,72283665,15893,2762540,362.022,78924400,50962.4,0.000131047,0.0184476,0.0184476,1.13974
230027387,72283665,17247,69938,26.9644,2637860,4375.16,0.000385547,0.0625577,0.0625577,0.341862
230025251,72283665,16487,4860690,765.681,177549000,115416,0.000157525,0.0237447,0.0237447,1.42845
230024627,72283665,16375,48781800,10369.2,1981190000,1577530,0.000212562,0.0323385,0.0323385,3.22373
230027467,72283665,17286,69900.5,27.6144,1767300,3823.1,0.000395053,0.0546935,0.0546932,0.21576
230021592,72283665,15660,69808.2,3.29707,1870840,483.748,4.72304e-05,0.00692967,0.00692942,0.526752
230021160,72283665,10681,3391110,492.425,126975000,74814.9,0.000145211,0.0220621,0.022057,1.47245
230027754,72283665,17361,1293850,867.981,59803500,124002,0.00067085,0.095839,0.095839,0.699926
230027927,72283665,17445,594120,501.059,15845700,75596.1,0.000843363,0.12724,0.12722,0.586267
230021406,72283665,15564,1020110000,285924,37639500000,44089000,0.000280288,0.04322,0.0432071,2.41112
230024475,72283665,16326,279752,37.6695,10263900,6517.87,0.000134653,0.0232987,0.0232987,0.795161
230025567,72283665,16624,6119580,1417.35,224713000,209509,0.00023161,0.0342359,0.0342359,1.48215
230021733,72283665,15739,582928000,157222,21145800000,24906600,0.00026971,0.0427268,0.0426914,2.74997
230025487,72283665,16585,104907,51.0118,4254940,7790.94,0.000486258,0.0742652,0.0742652,0.189348
230022753,72283665,15979,15865000,1503.49,552675000,248625,9.47678e-05,0.0156713,0.015604,2.77366
230018568,72283665,212,11851300,8084.27,391749000,1261680,0.000682144,0.106459,0.105781,1.37844
230025906,72283665,16689,979132,648.02,43215900,90226.6,0.000661832,0.0921496,0.0921496,0.714665
230022917,72283665,16025,9686410,2209.53,371620000,359952,0.000228106,0.0371605,0.0371605,1.80742
230019533,72283665,515,489448,168.923,16923700,28811.5,0.00034513,0.0588653,0.058868,0.494241
230019614,72283665,546,34969,7.30872,1336210,1167.54,0.000209006,0.033388,0,0
230026010,72283665,16758,34969,1.1498,1179660,174.051,3.28805e-05,0.00497729,0,0
230026311,72283665,16870,244783,20.2766,10082400,3103.91,8.28352e-05,0.0126803,0.0126803,0.734878
230023150,72283665,16071,279752,7.54449,9999350,1177.72,2.69685e-05,0.00420987,0.00420987,0.899601
230023538,72283665,16142,2867460,1824.36,110264000,272309,0.000636229,0.0949651,0.0949651,1.68735
230022010,72283665,15847,937643,138.294,25158100,25472.8,0.000147491,0.0271669,0.0270367,2.9349
230025514,72283665,16601,279752,12.5122,11543900,1814.13,4.47262e-05,0.00648477,0.00648477,1.4014
230028056,72283665,17489,454597,47.4081,14122300,6649.67,0.000104286,0.0146276,0.0146276,0.773904
230021909,72283665,15817,1049050,218.914,31113100,32833.5,0.000208677,0.0312982,0.031298,0.749296
230019698,72283665,588,3741680,3469.07,159717000,558299,0.000927141,0.149211,0.149211,1.15481
230027337,72283665,17216,279752,96.958,10390900,14519.7,0.000346585,0.0519021,0.0519021,0.623753
230027243,72283665,17149,314721,108.619,11739800,16159,0.000345129,0.051344,0.051344,0.529076
230029046,72283665,111220932,34961.2,17.9084,959205,2507.41,0.000512236,0.0717198,0,0
230029059,72283665,112892275,139876,130.668,4584360,18800.3,0.000934167,0.134407,0.134407,0.625557
230024133,72283665,16229,594473,85.9908,22918500,13604.2,0.000144651,0.0228845,0.0228845,0.781054
230027842,72283665,17412,34824.1,20.8632,1026660,2885.72,0.000599102,0.0828654,0,0
230024734,72283665,16394,524535,265.033,23411000,36018.4,0.000505272,0.0686674,0.0686674,0.797027
230018974,72283665,348,4755780,805.395,171656000,118324,0.000169351,0.0248801,0.0248801,0.948304
230018856,72283665,290,18109200,3523.58,640809000,555324,0.000194574,0.0306653,0.0306931,3.00601
230020577,72283665,878,524535,16.1631,8373480,2477.61,3.08141e-05,0.00472344,0.00472344,2.11765
230026693,72283665,17031,1853360,1274.68,76487300,180229,0.000687769,0.0972448,0.0972448,1.19626
230023484,72283665,16132,2063170,220.653,78212800,32260.2,0.000106949,0.0156362,0.0156362,2.45779
230024284,72283665,16258,384659,14.3219,12887200,2386.68,3.72327e-05,0.00620465,0.00620465,0.318446
230025241,72283665,16481,629442,18.216,22625400,2719.18,2.894e-05,0.00431998,0.00431998,0.599301
230023494,72283665,16136,3426960,838.311,125814000,128613,0.000244622,0.0375296,0.0375296,1.9294
230026315,72283665,16871,349690,159.975,12746100,24993.3,0.000457478,0.0714726,0.0714726,1.09289
230020497,72283665,805,384659,28.6329,10342900,4369.07,7.4437e-05,0.0113583,0.0113583,1.51033
230020916,72283665,976,3846590,1030.93,177304000,161733,0.000268012,0.0420458,0.0420458,0.652959
230023185,72283665,16078,839256,628.79,37736700,91310.5,0.000749223,0.108799,0.108799,0.569025
230019637,72283665,557,139876,12.8486,4346000,1916.56,9.1857e-05,0.0137019,0.0137019,0.524499
230022078,72283665,15870,2098140,399.234,77538700,60440.8,0.00019028,0.0288068,0.0288068,1.26393
230018984,72283665,353,1678510,367.76,72432700,57747.8,0.000219099,0.0344042,0.0344042,0.507544
230027758,72283665,17364,979132,402.44,43197900,61088.1,0.000411017,0.0623901,0.0623901,0.418025
230028965,72283665,111220848,349690,513.259,16694200,70585.4,0.00146776,0.201851,0.201851,0.592319
230025683,72283665,16641,69938,12.1324,2411000,1766.47,0.000173474,0.0252577,0.0252577,0.423501
230021720,72283665,15727,139876,23.6415,3114960,3526.44,0.000169018,0.0252112,0.0252112,0.71592
230028884,72283665,111220810,69938,14.1813,2350140,2307.39,0.000202769,0.0329919,0.0329919,0.682098
230024645,72283665,16382,43676300,9337.16,1795150000,1422840,0.000213781,0.032577,0.032577,3.34621
230026056,72283665,16791,1258880,313.588,47060500,47542.9,0.0002491,0.0377659,0.0377659,1.13127
230020473,72283665,767,6679080,2440.8,280788000,383603,0.000365439,0.0574335,0.0574335,1.20721
230021736,72283665,15750,582928000,157222,21145800000,24906600,0.00026971,0.0427268,0.0426914,2.74997
230029086,72283665,124372440,34969,42.019,1011910,5829.75,0.00120161,0.166712,0,0
230028933,72283665,111220828,34969,7.4201,1351640,1020.83,0.000212191,0.0291926,0,0
230024567,72283665,16348,2028200,162.544,73954000,25135.9,8.0142e-05,0.0123932,0.0123932,1.09806
230018905,72283665,310,839256,82.5604,32750600,12213.7,9.83733e-05,0.014553,0.014553,0.965701
230025971,72283665,16720,1328820,124.181,52168800,19276.4,9.3452e-05,0.0145064,0.0145064,0.586025
230023194,72283665,16079,734349,291.419,31858200,43194.2,0.000396839,0.0588197,0.0588197,0.611967
230018181,72283665,27,209814,15.8713,7482990,2527.36,7.56448e-05,0.0120457,0.0120457,0.956209
230026046,72283665,16785,209814,15.7589,8078540,2582.54,7.51088e-05,0.0123087,0.0123087,0.825137
230027978,72283665,17460,2640130,2668.53,84676400,408084,0.00101076,0.15457,0.154381,0.652119
230027101,72283665,17118,244783,11.0581,8115050,2070.1,4.51751e-05,0.00845687,0.00845687,0.606792
230024520,72283665,16336,244783,46.9645,9112550,8383.19,0.000191862,0.0342474,0.0342474,0.956633
230024364,72283665,16287,909194,130.146,33834900,19743.2,0.000143145,0.0217151,0.0217151,1.19505
230018717,72283665,226,2342830,271.178,82379200,38423.5,0.000115748,0.0164004,0.0164,1.23594
230019483,72283665,498,909194,139.295,35981000,22373,0.000153208,0.0246075,0.0246075,1.13169
230018710,72283665,223,611819,843.292,13585600,121718,0.00137834,0.198945,0.19804,0.950512
230028316,72283665,17558,244770,69.3036,7241810,9863.23,0.000283137,0.0402959,0.0402962,0.591889
230027571,72283665,17313,2587700,2272.6,89162700,321551,0.00087823,0.124261,0.124261,0.560989
230023159,72283665,16072,19198000,4778,844572000,748912,0.00024888,0.0390099,0.0390099,1.23748
230027312,72283665,17196,524535,73.7219,18502100,12114.8,0.000140547,0.0230963,0.0230963,1.08144
230027307,72283665,17193,209814,14.6545,7204820,2760.83,6.98454e-05,0.0131585,0.0131585,0.813614
230018281,72283665,83,1489320,358.284,22466900,54911.3,0.000240569,0.03687,0.0382774,1.36431
230022478,72283665,15963,804266,244.752,38137500,36373.9,0.000304317,0.0452263,0.0452257,1.00327
230026523,72283665,16909,34969,2.06555,1229220,290.99,5.9068e-05,0.00832136,0,0
230020970,72283665,1017,20412700,5095.52,744978000,783242,0.000249624,0.0383703,0.0383539,1.81332
230026031,72283665,16774,524535,30.8112,21337300,4791.94,5.874e-05,0.0091356,0.0091356,1.58213
230026588,72283665,16961,979132,137.235,39431800,21251.9,0.00014016,0.0217048,0.0217048,0.610659
230020972,72283665,1018,139876,18.8207,6250490,3007.36,0.000134553,0.0215002,0.0215002,0.461251
230024850,72283665,16413,2168080,150.02,98733300,24097.2,6.91947e-05,0.0111145,0.0111145,0.636113
230027910,72283665,17440,2090780,1663.02,58885500,254953,0.00079541,0.121942,0.121674,0.712167
230021919,72283665,15821,10560300,1390.12,354206000,215381,0.000131636,0.0203954,0.0203952,1.2577
230019175,72283665,411,1713480,192.059,53368700,27379,0.000112087,0.0159786,0.0159786,1.19847
230027227,72283665,17135,34969,18.6568,1225990,2935.97,0.000533523,0.0839593,0,0
230028822,72283665,111220786,104907,52.7825,4621720,7302.56,0.000503136,0.0696098,0.0696098,0.442376
230024490,72283665,16329,6853920,3363.96,259877000,566506,0.000490807,0.0826542,0.0826542,2.64663
230018271,72283665,74,314721,16.0665,12573400,2332.88,5.105e-05,0.00741254,0.00741254,0.60121
230025536,72283665,16610,139876,21.1445,4918810,3036.37,0.000151166,0.0217076,0.0217076,1.11543
230026008,72283665,16755,34969,1.1498,1179660,174.051,3.28805e-05,0.00497729,0,0
230026097,72283665,16822,1049070,356.995,46471200,51997,0.000340296,0.0495649,0.0495649,0.885648
230020901,72283665,965,594473,15.7347,20547000,2525.35,2.64684e-05,0.00424804,0.00424804,1.6712
230028311,72283665,17555,69937.8,8.25951,2435270,1230.64,0.000118098,0.0175962,0.0175962,0.052577
230023252,72283665,16086,349690,2.85869,13922700,436.941,8.17493e-06,0.00124951,0.00124951,0.701953
230018194,72283665,33,2168080,213.241,80499000,31825.7,9.8355e-05,0.0146792,0.0146792,0.958373
230023375,72283665,16104,9441630,445.47,304058000,72114,4.71814e-05,0.00763788,0.00763788,1.56409
230024310,72283665,16266,139876,6.30198,5063050,897.888,4.50541e-05,0.00641917,0.00641917,0.519968
230021604,72283665,15666,8130210,4482.81,224163000,642837,0.000551377,0.0790677,0.0791702,1.52891
230026021,72283665,16768,384659,45.3227,16034800,6902.91,0.000117826,0.0179455,0.0179455,0.827824
230020129,72283665,670,3107500,552.528,74801600,87439.3,0.000177805,0.0281381,0.028134,0.850314
230018815,72283665,276,7540670,881.691,245343000,142020,0.000116925,0.0188338,0.0187912,3.0389
230025286,72283665,16499,489566,93.1779,17616300,13980.4,0.000190327,0.0285568,0.0285568,0.494066
230018716,72283665,225,1188950,668.912,55804300,96804.3,0.00056261,0.0814203,0.0814203,0.643857
230019510,72283665,507,46612900,27797.9,1684540000,4308520,0.000596357,0.0924319,0.0916984,1.45812
230020483,72283665,781,69938,32.7283,2706820,4599.16,0.000467962,0.0657605,0.0657605,0.743036
230027962,72283665,17455,454596,559.195,18045500,92211.7,0.00123009,0.202843,0.202844,0.869245
230025414,72283665,16551,69938,47.8585,2775170,7076.39,0.000684299,0.101181,0.101181,0.434302
230018150,72283665,8,1032800000,289573,38307800000,44186500,0.000280378,0.0427833,0.0427729,2.14207
230022423,72283665,15952,244783,14.4251,7971690,2528.34,5.89301e-05,0.0103289,0.0103289,0.709118
230028318,72283665,17559,174837,40.5308,4794960,5966.67,0.00023182,0.034127,0.0341268,0.674409
230024088,72283665,16213,4441060,686.278,161985000,111158,0.00015453,0.0250296,0.0250296,2.01098
230023170,72283665,16074,19198000,4778,844572000,748912,0.00024888,0.0390099,0.0390099,1.23748
230026292,72283665,16865,2342920,426.295,89194600,66848.9,0.00018195,0.0285323,0.0285323,1.48545
230018488,72283665,186,804287,279.964,36536500,39817.2,0.000348089,0.0495063,0.0495063,1.05969
230021626,72283665,15675,1952760,2101.75,62218300,303304,0.0010763,0.155321,0.156086,1.12594
230027103,72283665,17121,489566,35.0806,17921600,5184.59,7.16565e-05,0.0105902,0.0105902,0.905268
230027336,72283665,17215,209814,53.4707,6995660,8267.54,0.000254848,0.0394042,0.0394042,0.304574
230028357,72283665,17584,139876,42.4003,4380350,5727.07,0.000303128,0.0409439,0.0409439,0.450331
230019536,72283665,518,8287650,666.346,292771000,102454,8.04023e-05,0.0123622,0.0123622,1.54231
230020064,72283665,656,4964720,1009.38,94049400,165931,0.00020331,0.0334219,0.033417,1.69936
230019727,72283665,606,1468700,306.052,54780700,45297.2,0.000208383,0.0308417,0.0308417,1.05259
230021090,72283665,1098,944161,140.305,36754600,19447.1,0.000148602,0.0205973,0.0205972,0.89186
230022261,72283665,15925,909194,120.302,35053500,18623.2,0.000132317,0.0204832,0.0204832,0.660919
230026562,72283665,16939,52951500,9195.21,1855580000,1386990,0.000173654,0.0261936,0.026182,1.93883
230018720,72283665,228,2190560,1358.95,83455100,214745,0.000620366,0.0980319,0.0977949,1.1131
230027756,72283665,17363,1293850,867.981,59803500,124002,0.00067085,0.095839,0.095839,0.699926
230019745,72283665,612,2133110,204.865,72719300,31018.3,9.60404e-05,0.0145414,0.0145414,1.09759
230019657,72283665,566,1678360,32.827,53466100,5046.39,1.9559e-05,0.00300674,0.00300667,1.26117
230019043,72283665,378,2867460,695.864,125341000,109915,0.000242676,0.0383319,0.0383319,0.475239
230027267,72283665,17166,1084040,421.76,46593100,62510.6,0.000389064,0.0576646,0.0576646,0.622984
230019462,72283665,489,104907,2.41847,4541960,325.224,2.30535e-05,0.00310012,0.00310012,1.37903
230022150,72283665,15903,413584000,112783,14764000000,17982300,0.000272696,0.0434791,0.0434284,2.90339
230021489,72283665,15601,2726760,434.45,91989000,74474.3,0.000159329,0.0273124,0.0273415,1.18938
230021634,72283665,15677,384490,263.702,12982000,37073.5,0.00068585,0.0964226,0.0964477,0.792416
230025327,72283665,16537,909194,65.3107,36802600,9721.76,7.18336e-05,0.0106927,0.0106927,0.581467
230020454,72283665,746,3042300,1622.45,129825000,264658,0.000533297,0.0869927,0.0869927,1.64533
230025295,72283665,16510,12239200,1310.91,497517000,196766,0.000107108,0.0160768,0.0160768,1.78166
