id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229994317,72283593,17088,244783,1225.54,10302100,165660,0.00500662,0.676764,0.676764,1.31001
229990238,72283593,16183,27713.2,207.92,1247570,28795.3,0.00750259,1.03905,0,0
229986206,72283593,479,535067,3566.03,24245300,527553,0.00666464,0.985957,0.968634,0.676832
229998882,72283593,111220654,279305,666.193,12653400,93702.9,0.00238518,0.335486,0.444456,0.835201
229985942,72283593,339,20699000,262355,1057930000,38965600,0.0126748,1.88249,1.82824,0.71621
229988062,72283593,10734,2610580,17613.5,153267000,2565490,0.00674698,0.982726,0.983722,0.602489
229991097,72283593,16431,277549,622.555,12928200,84931.4,0.00224304,0.306004,0.309923,0.998548
229986050,72283593,393,17685.3,458.567,994674,64997.2,0.0259293,3.67521,0,0
229988219,72283593,15610,173511,158.183,4880320,21076.7,0.000911661,0.121472,0.1214,0.161925
229989829,72283593,16027,15558500,644810,902765000,92200500,0.0414442,5.92605,6.0471,0.296146
229992497,72283593,16814,53911200,459552,3048910000,69210900,0.00852424,1.28379,1.27389,0.531346
229996736,72283593,17390,698620,13532.9,29229100,1857480,0.0193709,2.65878,2.65763,0.341357
229985194,72283593,2,226389,11547.5,13085400,1637820,0.0510073,7.23452,7.17298,0.103651
229991631,72283593,16619,411880,1193.71,18860900,170584,0.0028982,0.41416,0.412524,0.496885
229987846,72283593,1126,34969,21.0805,1369280,3133.65,0.000602835,0.0896121,0,0
229995817,72283593,17284,349690,403.281,12441300,53549,0.00115325,0.153133,0.153133,0.257577
229995442,72283593,17247,59552.2,860.966,2808550,118261,0.0144573,1.98584,2.01557,0.212297
229991763,72283593,16676,1234180,8079.91,64307400,1148450,0.00654677,0.930535,0.931017,0.502652
229990116,72283593,16142,2046490,11063,90166000,1592770,0.00540587,0.778293,0.779633,0.855815
229986762,72283593,707,1188950,32291.4,61410100,4680390,0.0271597,3.93659,3.93659,0.57489
229994408,72283593,17111,55720.5,278.577,2607610,37789.4,0.00499955,0.678196,0.678212,0.00928321
229985658,72283593,165,2552740,4963.95,103336000,675633,0.00194456,0.26467,0.26467,0.538347
229985423,72283593,53,40211,492.438,2024020,68171,0.0122463,1.69533,1.69569,0.0274657
229986217,72283593,489,104907,446.089,5819690,62496.8,0.00425223,0.595736,0.595736,0.221391
229997742,72283593,17550,564586,3244.97,21589500,433328,0.00574753,0.767514,0.859948,0.953067
229993430,72283593,16999,69938,137.165,3068830,18811.4,0.00196123,0.268972,0.268972,0.394986
229988267,72283593,15631,209265,306.772,9636420,41674.5,0.00146595,0.199147,0.199071,0.215265
229997825,72283593,17569,435937,3641.82,13660300,482941,0.00835401,1.10782,1.11428,0.815779
229985764,72283593,195,314721,17605.7,18614200,2526330,0.0559408,8.02722,8.02722,0.219776
229985775,72283593,201,3919450,169975,174211000,26147600,0.0433672,6.67125,6.61402,0.467366
229985769,72283593,197,139876,460.966,5422550,67137.1,0.00329553,0.479976,0.479976,0.234258
229986148,72283593,444,4159820,7839.43,208565000,1064520,0.00188456,0.255905,0.255923,0.603254
229985687,72283593,187,899806,45644.1,46511300,6447200,0.0507266,7.1651,7.41739,0.247801
229992281,72283593,16773,1007070,5578.7,49674700,767922,0.00553951,0.762528,0.770247,0.406863
229996176,72283593,17347,629162,2500.86,20861700,339787,0.0039749,0.540062,0.539995,0.449806
229999849,72283593,111220768,105598,1238.35,4776510,170176,0.011727,1.61154,1.63788,0.468654
229988939,72283593,15817,1013800,8395.91,41729600,1166040,0.00828165,1.15017,1.15005,0.483165
229993851,72283593,17042,1123630,14451.2,55984500,2017180,0.0128611,1.79523,1.81383,0.645344
229988129,72283593,15582,34812.7,14.8608,1101610,1973.65,0.000426878,0.0566933,0,0
229985342,72283593,26,5685180,32768.4,298501000,4506460,0.00576382,0.792667,0.794448,0.357828
229997627,72283593,17538,4307330,27701.4,147406000,3700640,0.00643121,0.85915,0.870655,0.835827
229985610,72283593,141,5907060,7583.96,232528000,1033550,0.00128388,0.174969,0.174942,0.81711
229989590,72283593,15995,1769940,25306.3,79317200,3563160,0.0142978,2.01315,1.87124,0.833732
229991236,72283593,16500,441088,2289.18,18019300,322304,0.00518985,0.730703,0.759681,0.495686
229997468,72283593,17528,174840,1076.26,7396940,144325,0.0061557,0.825469,0.825488,0.693233
229990901,72283593,16351,25144.6,262.686,1242620,36803.7,0.010447,1.46368,0,0
229987869,72283593,1139,154549,2112.58,7732630,299415,0.0136693,1.93734,1.93688,0.272142
229985772,72283593,200,387562,2941.98,16419100,423266,0.007591,1.09213,1.12049,0.626141
229989849,72283593,16032,24986300,1014950,1364400000,152303000,0.0406204,6.09548,6.13217,0.367251
229992351,72283593,16787,45233.3,185.86,2085800,25647.5,0.00410893,0.567006,0.580291,0.464904
229995347,72283593,17207,2689020,17384.8,93665800,2402350,0.00646508,0.893392,0.893049,0.875058
229985444,72283593,68,1047040,26112,39968900,4025060,0.0249389,3.84423,3.87734,0.51802
229990641,72283593,16313,11792800,31152.5,531934000,4306170,0.00264166,0.365153,0.383163,0.869109
229987670,72283593,1091,16305100,151633,925391000,23314700,0.00929975,1.4299,1.36917,0.561285
229990998,72283593,16394,524535,3472.66,28674500,501530,0.00662046,0.956142,0.956142,0.258138
229986412,72283593,571,5000570,5954.88,229822000,822265,0.00119084,0.164434,0.164434,0.901923
229988111,72283593,15570,174845,118.129,6414970,16400.4,0.00067562,0.0937996,0.0937996,0.478019
229985485,72283593,82,388272,2056.59,18846300,292563,0.00529677,0.753502,0.7431,0.37914
229987519,72283593,1033,3182630,29900.4,190772000,4445590,0.00939487,1.39683,1.41188,0.441051
229989997,72283593,16086,344205,11160.4,19026000,1629290,0.0324236,4.73348,4.73478,0.124153
229991078,72283593,16422,1044210,2245.72,52570200,303859,0.00215064,0.290995,0.292447,0.491418
229991966,72283593,16707,695673,3716.61,34190700,506201,0.00534246,0.727642,0.728191,0.316125
229993402,72283593,16992,174845,1035.91,8856780,138824,0.00592473,0.793985,0.793985,0.10964
229985812,72283593,230,69645.7,92.7597,1061430,12186.3,0.00133188,0.174976,0.174974,0.0494123
229990971,72283593,16386,1993230,9557.71,103049000,1425400,0.00479508,0.715118,0.715118,0.470684
229989512,72283593,15963,658489,16948.1,42652000,2598960,0.0257378,3.94686,4.07127,0.251197
229995449,72283593,17249,46046.2,377.384,1967960,51915.4,0.00819576,1.12746,1.26018,0.799032
229998786,72283593,111220632,423525,5883.35,21826100,823496,0.0138914,1.94438,1.9517,0.427244
229986134,72283593,437,3069990,24933.8,137504000,3410980,0.0081218,1.11107,1.1621,0.610489
229991752,72283593,16671,3300440,19420.3,170944000,2726090,0.00588414,0.825976,0.835645,0.463302
229997082,72283593,17457,104883,1465.22,4316440,193304,0.01397,1.84305,1.84305,0.0949535
229987690,72283593,1100,2827540,10890.5,144824000,1545940,0.00385157,0.546743,0.55774,0.406002
229993361,72283593,16973,69938,716.396,3819520,96448.2,0.0102433,1.37905,1.37905,0.122073
229987428,72283593,998,567579,1392.98,25258200,194354,0.00245425,0.342427,0.384039,0.88588
229985916,72283593,318,69938,494.542,3160820,67724.7,0.00707115,0.968354,0.968354,0.214615
229995103,72283593,17182,5510250,37781.6,202803000,5200970,0.0068566,0.943872,0.94612,0.712619
229992989,72283593,16869,1127310,4545.4,53462600,611243,0.00403208,0.542215,0.543704,0.430429
229987653,72283593,1084,1737980,19146.1,85213300,2759890,0.0110163,1.58798,1.63977,0.456686
229995833,72283593,17287,69860.4,460.358,1806190,65250.3,0.00658968,0.934009,0.933991,0.28289
229988013,72283593,10710,2230290,8896.78,122885000,1277450,0.00398906,0.572775,0.572747,0.274876
229993309,72283593,16953,560220,4886.64,27138700,678166,0.00872272,1.21053,1.20695,0.42215
229991159,72283593,16455,2044900,3645.21,99195300,500954,0.00178259,0.244978,0.247653,0.744715
229989412,72283593,15910,2109900,28809.5,104107000,4376390,0.0136544,2.07421,2.05862,0.526084
229991245,72283593,16519,10831700,38762.3,533658000,5436100,0.00357861,0.501871,0.512002,0.591073
229989977,72283593,16079,665302,18092.7,38119500,2582270,0.0271948,3.88135,3.8994,0.398075
229989969,72283593,16074,18452900,757552,1090460000,109085000,0.0410533,5.91154,5.83499,0.446175
229990523,72283593,16265,524535,357.532,21113500,48360.5,0.000681618,0.0921969,0.0921969,0.604149
229989392,72283593,15878,244046,360.734,10225600,49432.4,0.00147814,0.202554,0.158404,0.290236
229986191,72283593,467,7760120,10418,320232000,1434590,0.00134251,0.184867,0.184887,0.62799
229987452,72283593,1007,7740540,51581.3,429784000,7972950,0.00666379,1.03003,1.01363,0.488411
229990054,72283593,16109,2242600,31115.7,88819100,4347110,0.0138749,1.93843,1.8874,0.7085
229997146,72283593,17474,444535,3658.09,11138700,482059,0.00822903,1.08441,1.07755,0.738126
229999050,72283593,111220672,447254,6076.74,21924200,852924,0.0135868,1.90702,1.95368,0.718867
229987239,72283593,962,6855040,210778,263821000,33281600,0.0307479,4.85506,4.67189,0.651843
229991130,72283593,16443,882801,2780.49,44975500,382210,0.00314963,0.432952,0.439159,0.509212
229987630,72283593,1072,320850,327.13,15452600,45610.1,0.00101957,0.142154,0.150622,0.457969
229990592,72283593,16290,489566,758.085,21684700,105369,0.00154848,0.215229,0.215229,0.612115
229986654,72283593,662,104492,4002,5587820,568968,0.0382996,5.44509,5.49349,0.104531
229994538,72283593,17141,92080.8,635.65,3627460,88596.3,0.00690318,0.962158,1.00245,0.572222
229987855,72283593,1128,1407430,82085,85662000,12522300,0.0583225,8.89725,8.92358,0.131885
229991973,72283593,16709,740528,3702,36852300,504103,0.00499914,0.680735,0.683061,0.245913
229997365,72283593,17501,1978450,17965.9,67651200,2422530,0.00908077,1.22446,1.25341,0.603555
229985785,72283593,209,992237,19273.4,51747700,2708920,0.0194242,2.73011,2.73103,0.276521
229990575,72283593,16282,32483.2,165.771,1291510,24175.1,0.00510328,0.744234,0,0
229986930,72283593,810,558702,16837.9,30602000,2369020,0.0301376,4.24021,4.24003,0.147827
229992817,72283593,16858,740768,4107.69,37923700,560352,0.00554518,0.756447,0.758692,0.191535
229988875,72283593,15812,3343740,24751.8,177467000,3546620,0.00740242,1.06068,1.06881,0.798084
229989452,72283593,15935,2186350,56492.3,103523000,8216650,0.0258386,3.75816,3.58254,0.49597
229988574,72283593,15731,419628,842.273,13111900,117964,0.00200719,0.281115,0.281115,0.525889
229991781,72283593,16682,818918,4176.62,41498200,569125,0.00510016,0.694971,0.695531,0.228992
229985449,72283593,72,104907,174.445,4673800,24092.2,0.00166286,0.229653,0.229653,0.232986
229989533,72283593,15975,1758680,48896.6,95934500,7241680,0.0278031,4.11769,4.19309,0.427727
229988155,72283593,15591,209567,177.47,8221200,23704.8,0.000846845,0.113113,0.113133,0.59922
230000035,72283593,111220790,34969,678.275,1835700,93738.6,0.0193965,2.68062,0,0
229990633,72283593,16309,18763300,59646.3,837587000,8265340,0.00317888,0.440506,0.465596,0.853018
229985849,72283593,250,1922440,11272.3,84173300,1622250,0.00586354,0.843846,0.843597,0.86555
229996139,72283593,17344,489566,1846.17,18964000,245628,0.00377103,0.501726,0.501726,0.88587
229988357,72283593,15673,2435790,2743.85,86875300,371035,0.00112647,0.152326,0.152182,0.424667
229990908,72283593,16355,6217210,26100.9,275055000,3622460,0.00419816,0.58265,0.632633,0.75263
229986810,72283593,732,104907,125.943,4237170,20434.4,0.00120052,0.194786,0.194786,0.302104
229989887,72283593,16042,1912500,71390.3,113866000,10192500,0.0373282,5.3294,5.32715,0.214753
229997461,72283593,17526,419604,2908.77,18903200,389431,0.00693219,0.92809,0.928087,0.553647
229993503,72283593,17013,734349,1075.55,27549900,144490,0.00146462,0.196759,0.196759,0.677862
229989426,72283593,15919,7338150,155395,348490000,22531100,0.0211763,3.07041,2.98565,0.660237
229995992,72283593,17319,667367,4685.66,22399700,642547,0.00702111,0.96281,0.982881,0.567426
229998895,72283593,111220656,29998.6,354.262,1506000,48325.3,0.0118093,1.61092,0,0
229987887,72283593,10671,166737,59.1627,3012190,8170.37,0.000354827,0.0490016,0.0490048,0.747853
229986898,72283593,767,6138780,380891,382077000,58274200,0.0620467,9.4928,9.476,0.186358
229991187,72283593,16466,3304560,10187.3,152948000,1406000,0.0030828,0.425473,0.450255,0.934767
229991625,72283593,16617,1147400,4467.71,54950000,603376,0.00389377,0.525864,0.526548,0.420634
229989564,72283593,15986,5201540,172857,210653000,26005300,0.0332319,4.99955,4.71425,0.658114
229996732,72283593,17389,371547,1745.36,9526860,241988,0.00469755,0.6513,0.647637,0.609207
229991905,72283593,16690,3599500,61879.4,196456000,9104590,0.0171911,2.5294,2.47519,0.440188
229986522,72283593,616,563391,2982.75,28795000,406877,0.00529429,0.722194,0.720135,0.244173
229991581,72283593,16606,279752,607.584,13205500,81876,0.00217187,0.292674,0.292674,0.593016
229986269,72283593,524,244783,12191.4,13945900,1743170,0.049805,7.12128,7.12128,0.15678
229987574,72283593,1048,7093720,72184.9,296818000,9615280,0.0101759,1.35546,1.3551,0.608441
229989947,72283593,16065,2558970,114907,117420000,16710800,0.0449035,6.53027,6.51684,0.219171
229996761,72283593,17399,174117,3020.79,5689220,422556,0.0173492,2.42685,2.4232,0.445633
229987046,72283593,894,1603820,64186.3,92618700,9837640,0.0400209,6.13389,6.1684,0.330947
229998850,72283593,111220638,544886,6297.96,26982300,871728,0.0115583,1.59984,1.61133,0.343702
229994391,72283593,17106,69583.1,1174.98,4071200,162713,0.016886,2.3384,2.33836,0.122775
229993313,72283593,16956,855198,8908.16,43406800,1264520,0.0104165,1.47863,1.5086,0.547102
229996229,72283593,17356,64476.6,503.589,2797520,68389.9,0.00781042,1.06069,0,0
229993536,72283593,17025,6911720,62358.4,317776000,8720640,0.00902213,1.26172,1.2532,0.881423
229991234,72283593,16499,419717,2209.81,18903100,301738,0.00526499,0.718908,0.759644,0.636897
229993476,72283593,17009,244783,980.905,10299200,134559,0.00400724,0.549709,0.549709,0.452232
229985961,72283593,362,2726090,6215.86,140890000,844453,0.00228014,0.309767,0.309766,0.492121
229989398,72283593,15893,2012680,6179.65,87450900,861770,0.00307036,0.428171,0.42922,0.425778
229986771,72283593,712,164828,3508.87,8106040,498375,0.0212881,3.02361,3.02392,0.331299
229991410,72283593,16559,877841,2796.86,43004600,395704,0.00318607,0.450769,0.465659,0.560169
229999496,72283593,111220734,447135,2806.15,20139400,382036,0.00627584,0.854408,0.860443,0.337789
229986023,72283593,375,26023600,306180,1182670000,47058100,0.0117654,1.80828,1.79769,0.658361
229991404,72283593,16555,34969,56.0398,1635100,8212.39,0.00160256,0.234848,0,0
229997319,72283593,17489,434602,4311.76,18377400,604183,0.00992115,1.3902,1.40436,0.391115
229989318,72283593,15853,38829300,278650,1899540000,39573500,0.00717628,1.01916,1.03993,1.06308
229991179,72283593,16461,784801,856.337,38049300,119536,0.00109115,0.152314,0.163378,0.589118
229992407,72283593,16798,370741,1581.98,17180100,213672,0.00426707,0.576338,0.564889,0.25124
229994566,72283593,17149,314721,3335.84,13435600,456731,0.0105994,1.45123,1.45123,0.510497
229990953,72283593,16378,139876,773.81,5515260,116364,0.00553211,0.831907,0.831907,0.18492
229986092,72283593,415,5499040,76790.8,248883000,12203400,0.0139644,2.21919,2.29692,0.449967
229987121,72283593,918,6086260,132484,254327000,18485500,0.0217677,3.03725,3.00288,0.599501
229991391,72283593,16547,80638.5,263.604,3800920,39582.3,0.00326896,0.490861,0.550489,0.99845
229993332,72283593,16962,544886,6297.96,26982300,871728,0.0115583,1.59984,1.61133,0.343702
229988569,72283593,15730,314721,261.362,9506120,38858.2,0.000830458,0.123469,0.123469,0.617355
229997755,72283593,17553,103971,661.359,5189950,89211.3,0.00636098,0.858037,0.853417,1.15317
229987660,72283593,1088,359539,388.078,16941500,52933.5,0.00107938,0.147226,0.151178,0.487195
229988201,72283593,15606,524496,807.25,23190700,109018,0.00153909,0.207853,0.207851,0.396843
229985547,72283593,110,139876,25.2283,4733660,3386.58,0.000180362,0.0242113,0.0242113,0.422061
229989819,72283593,16025,8696360,517126,495282000,79293100,0.0594646,9.11796,9.08181,0.273724
229989633,72283593,16010,6356360,257238,274666000,39342000,0.0404694,6.18939,5.92283,0.561969
229985586,72283593,128,12066500,62158.8,564226000,8475200,0.00515135,0.702375,0.691711,0.465548
229991232,72283593,16497,1035650,4791.07,43735000,668060,0.00462615,0.645063,0.687105,0.629157
229987162,72283593,930,1676200,1799.55,84135400,247976,0.00107359,0.147939,0.148038,0.419021
229989184,72283593,15848,880163,6239.85,33807500,888981,0.00708942,1.01002,1.01054,0.581148
229986705,72283593,677,1009910,40707,52047200,5685160,0.0403075,5.62936,5.62243,0.163998
229991695,72283593,16641,69938,267.532,2865600,41026.2,0.00382527,0.586608,0.586608,0.398869
229990664,72283593,16322,5994750,16368.3,271759000,2256120,0.00273044,0.37635,0.388031,0.814443
229999990,72283593,111220786,103913,1601.06,5685340,221765,0.0154076,2.13413,2.1283,0.555187
229988613,72283593,15753,2307950,3849.25,102155000,533579,0.00166782,0.231192,0.231192,0.675881
229985948,72283593,347,454399,170.368,16225300,23444.5,0.000374931,0.0515945,0.0516318,0.950308
229985884,72283593,289,553692,20439.4,31704400,2969090,0.0369148,5.36236,5.37374,0.227062
229992622,72283593,16847,837014,2890.88,41883300,389251,0.0034538,0.465047,0.46499,0.230296
229997443,72283593,17519,314708,4971.24,13171300,654166,0.0157964,2.07865,2.07863,0.214704
229985776,72283593,202,2734390,47750.7,155364000,6588180,0.017463,2.40938,2.41346,0.305935
229992995,72283593,16870,218375,803.66,11113700,109443,0.00368019,0.501172,0.517541,0.259278
229985666,72283593,170,803019,3177.49,39440500,474009,0.00395693,0.590284,0.587051,0.833698
229986666,72283593,666,209502,1127.49,10882800,153061,0.00538178,0.730596,0.730191,0.637409
230000212,72283593,111220850,740323,6701.82,35349900,920426,0.00905257,1.24328,1.25244,0.270495
229986512,72283593,612,1653790,7817.82,73655400,1104470,0.00472721,0.667838,0.668107,0.55029
229990158,72283593,16156,1119010,26455.3,57504700,3767200,0.0236418,3.36655,3.36655,0.427647
229987020,72283593,880,384659,1198,18079300,164266,0.00311444,0.427042,0.427042,0.435316
229990040,72283593,16102,9395450,175584,395215000,24526600,0.0186882,2.61048,2.53738,0.687783
229994384,72283593,17104,634317,9266.31,31983800,1299670,0.0146083,2.04892,2.11119,0.584431
229992060,72283593,16730,279752,795.804,14189800,107493,0.00284468,0.384242,0.384242,0.183
229986741,72283593,695,344210000,11060600,17105500000,1649390000,0.0321334,4.79182,4.73153,0.709547
229990605,72283593,16295,594391,1368.96,24892800,195095,0.00230313,0.328227,0.328237,0.574518
229991242,72283593,16510,10866600,38850.8,535318000,5449180,0.00357524,0.501459,0.511607,0.590858
229986298,72283593,543,1223530,15188.7,51867100,2111940,0.0124139,1.72611,1.80097,0.482315
229990187,72283593,16162,489566,12672.7,23481300,1793060,0.0258855,3.66254,3.66254,0.543057
229992258,72283593,16767,333558,2028.7,17005300,283584,0.00608202,0.85018,0.858239,0.221264
229987612,72283593,1065,105990000,885355,4436730000,121293000,0.00835319,1.14438,1.15714,0.750191
229998267,72283593,17598,228848,995.037,8134010,127402,0.00434803,0.55671,0.54911,0.168078
229990044,72283593,16104,9395450,175584,395215000,24526600,0.0186882,2.61048,2.53738,0.687783
229992534,72283593,16822,986295,10402.7,51009400,1460360,0.0105472,1.48065,1.49447,0.269301
229997792,72283593,17560,69783.2,573.767,3360820,76045.5,0.00822214,1.08974,1.09005,0.573979
229985970,72283593,370,35732100,407710,1563330000,55638500,0.0114102,1.5571,1.59799,0.568763
229989989,72283593,16084,5606550,193818,316208000,27589700,0.03457,4.92098,4.90093,0.317385
229986828,72283593,747,174845,8986.06,9924880,1310090,0.0513944,7.49287,7.49287,0.0538394
229988281,72283593,15657,174644,134.434,5512620,19083.7,0.000769757,0.109272,0.109323,0.665828
229990589,72283593,16289,209814,82.8257,8912200,12754.6,0.000394758,0.06079,0.06079,0.667745
229997409,72283593,17510,206342,945.385,4437360,131043,0.00458164,0.635078,0.631061,0.739574
229986456,72283593,593,1180880,15314.7,29789400,2344880,0.0129688,1.98571,2.13546,0.393909
229991512,72283593,16590,102229,380.948,5218110,56057.1,0.00372643,0.54835,0.551006,0.2345
229985809,72283593,226,2253410,6487.26,97027200,904288,0.00287887,0.401298,0.427167,0.982567
229986841,72283593,750,170994,3701.8,5623710,565577,0.0216488,3.30759,3.30499,0.207699
229985594,72283593,133,279752,163.348,11947300,22558.4,0.000583904,0.0806372,0.0806372,0.547506
229991344,72283593,16529,33055.8,222.171,1894020,36318.8,0.00672108,1.09871,0,0
229985855,72283593,257,356446,12248.3,21447300,1750940,0.0343623,4.91223,4.89305,0.222684
229989528,72283593,15971,5202650,148084,286786000,21623500,0.0284631,4.15625,4.17005,0.460263
229985787,72283593,211,3531870,184023,210611000,28326800,0.0521035,8.02034,8.02034,0.471632
229993284,72283593,16935,351764,4783.78,19851100,676774,0.0135994,1.92394,1.87358,0.317705
229993152,72283593,16902,839256,3646.06,36395500,486627,0.00434439,0.579832,0.579832,0.656625
229986189,72283593,465,2260700,18300.3,91715400,2596940,0.00809498,1.14874,1.10539,0.76405
230000415,72283593,124372464,64364.2,392.488,2357500,57449.5,0.00609792,0.892569,0.892573,0.099026
229986570,72283593,631,3560910,33517.6,123792000,4672320,0.00941265,1.31211,1.24308,1.01143
229994593,72283593,17154,1152100,8612.68,44049000,1189230,0.00747563,1.03223,1.03159,0.746922
229989422,72283593,15916,4989940,84422.6,195367000,12772100,0.0169186,2.55956,2.52691,1.0167
229999784,72283593,111220764,34969,162.315,1586740,22102.6,0.00464167,0.632062,0,0
229986566,72283593,630,914669,46987.9,54848500,6773960,0.0513715,7.40592,7.51107,0.340266
229989408,72283593,15905,39088300,569099,1845100000,85856700,0.0145593,2.19648,2.17848,0.728228
229998190,72283593,17594,486476,1644.22,9288930,216144,0.00337985,0.444306,0.444109,0.635909
229987635,72283593,1073,42537800,262488,2090410000,40189900,0.0061707,0.944803,0.972044,0.642413
229986071,72283593,406,679225,1857.9,31474900,255570,0.00273533,0.376268,0.384109,0.749011
230000418,72283593,127201621,34360.6,64.8128,611507,8905.59,0.00188626,0.259181,0,0
229995783,72283593,17277,2972070,20172.6,109488000,2765770,0.00678741,0.930586,0.930548,0.820022
229986448,72283593,590,1531460,37935.6,81775500,5409180,0.0247708,3.53203,3.53834,0.331082
229987006,72283593,872,629442,1544.27,29633300,207705,0.00245339,0.329983,0.329983,0.22024
229985413,72283593,51,5018400,6866.5,243451000,941540,0.00136826,0.187617,0.188624,0.904782
229995804,72283593,17282,1643330,12187.1,59588700,1668240,0.00741611,1.01516,1.01508,0.651788
229993336,72283593,16964,174845,1206.32,9421910,164754,0.00689934,0.942284,0.942284,0.233935
229995413,72283593,17238,551259,2188.69,23039300,291665,0.00397035,0.529088,0.531145,0.393365
229991224,72283593,16493,518712,2376.36,23734600,327220,0.00458127,0.630831,0.701,0.787391
229990133,72283593,16147,69938,2378.43,3758180,349581,0.0340076,4.99843,4.99843,1.04365
229997487,72283593,17532,909167,6765.39,36257400,895585,0.00744131,0.985061,0.985072,0.634359
229988101,72283593,15567,527276000,12591500,25278800000,1864530000,0.0238803,3.53615,3.49277,0.945268
229991201,72283593,16474,455051,660.769,20680900,89857.4,0.00145207,0.197466,0.217978,0.958964
229987374,72283593,977,384265,12875.4,21478100,1851310,0.0335066,4.81779,4.80088,0.145481
230000176,72283593,111220830,1457630,13442.8,59820900,1837180,0.00922232,1.26039,1.27284,0.504727
229987948,72283593,10692,1131310,2311.99,42124200,335335,0.00204363,0.296412,0.28916,0.525807
229995365,72283593,17217,1291380,6202.49,38510000,877802,0.00480301,0.679741,0.679454,0.893273
229988259,72283593,15627,583385,281.111,17999700,38329.8,0.000481863,0.0657025,0.0651431,0.694333
229987837,72283593,1121,792351,4243.14,19409900,588159,0.00535512,0.742297,0.730309,0.626799
229996060,72283593,17334,594472,9704.77,27236000,1311580,0.016325,2.2063,2.2063,0.287841
229987448,72283593,1006,759154,3413.53,12575800,544935,0.0044965,0.717819,0.731989,0.830773
229990594,72283593,16291,489566,758.085,21684700,105369,0.00154848,0.215229,0.215229,0.612115
229986239,72283593,509,2455590,30264.2,120394000,4543380,0.0123246,1.85022,1.85279,0.333475
229987891,72283593,10672,3083950,21634.5,178757000,3348670,0.00701518,1.08584,1.06001,0.435536
229991766,72283593,16677,949628,6146.63,49635000,874937,0.00647268,0.921347,0.932226,0.492261
229995399,72283593,17232,770445,9667.55,39495000,1347850,0.012548,1.74944,1.82178,0.623972
229989424,72283593,15917,7338150,155395,348490000,22531100,0.0211763,3.07041,2.98565,0.660237
229987983,72283593,10700,637753,7141.6,32069900,1024320,0.0111981,1.60613,1.69446,0.414737
229997106,72283593,17463,349690,1437.57,14836900,189238,0.00411098,0.541159,0.541159,0.755128
229988793,72283593,15803,1716590,6148.75,88570000,850315,0.00358197,0.495352,0.495527,0.467866
229992599,72283593,16842,19009500,164583,1113340000,25023500,0.00865794,1.31637,1.30397,0.546415
229992262,72283593,16768,333558,2028.7,17005300,283584,0.00608202,0.85018,0.858239,0.221264
229993564,72283593,17030,279305,666.193,12653400,93702.9,0.00238518,0.335486,0.444456,0.835201
229986720,72283593,684,174844,193.055,7572360,25883,0.00110415,0.148034,0.148034,0.309463
229985386,72283593,36,415434,21511.7,17084800,3129590,0.0517812,7.5333,7.5271,0.243251
229987184,72283593,938,1867720,14878.8,64654700,2037750,0.00796626,1.09103,1.11829,0.700983
229991109,72283593,16435,1182480,6838.23,62369500,1025410,0.00578296,0.867174,0.880139,0.539222
229991489,72283593,16585,104907,173.839,5128390,24338.3,0.00165708,0.231999,0.231999,0.0239462
229988540,72283593,15723,1082930,1623.83,33403800,232814,0.00149948,0.214986,0.215082,0.62566
229989466,72283593,15942,6465160,92296.4,275205000,12840700,0.014276,1.98614,1.82974,0.769766
229986493,72283593,606,1457810,53026.8,85155400,8246200,0.0363743,5.65658,5.63683,0.432601
229989929,72283593,16055,838344,18070.5,43058200,2534470,0.021555,3.02319,3.02386,0.20225
229996093,72283593,17338,2482520,13341.8,93965400,1793290,0.0053743,0.722365,0.722328,0.754911
229986055,72283593,395,2991200,36992.7,128559000,4995910,0.0123672,1.6702,1.72484,0.490635
229987151,72283593,928,16305100,151633,925391000,23314700,0.00929975,1.4299,1.36917,0.561285
229994992,72283593,17179,104907,1426.37,5823160,194564,0.0135966,1.85463,1.85463,0.180104
229995475,72283593,17256,1490030,10219,62452600,1389490,0.00685823,0.932526,0.930494,0.288431
230000353,72283593,111220884,27686.4,689.573,1145620,96569.9,0.0249066,3.48799,0,0
229986121,72283593,430,2644870,88178.7,147998000,13289600,0.0333396,5.02468,5.01007,0.482841
229987423,72283593,997,884886000,15081100,42559200000,2223050000,0.0170431,2.51224,2.49864,1.153
229991499,72283593,16587,67607.5,196.17,3515620,27620,0.00290161,0.408535,0.410914,0.364967
229988121,72283593,15578,489408,393.967,20398200,54220,0.000804987,0.110787,0.11077,0.561939
229989374,72283593,15868,1424890,5285.05,62639000,718876,0.00370909,0.504513,0.523995,0.862575
229993557,72283593,17029,64738.9,370.805,3320430,50757.6,0.00572769,0.784036,0.727071,0.937741
229986263,72283593,521,104813,328.081,5034190,44804.7,0.00313015,0.427473,0.427349,0.292832
229988881,72283593,15813,3343740,24751.8,177467000,3546620,0.00740242,1.06068,1.06881,0.798084
229990961,72283593,16383,1993230,9557.71,103049000,1425400,0.00479508,0.715118,0.715118,0.470684
229990397,72283593,16215,4061010,6122.97,173818000,829591,0.00150775,0.204282,0.218334,0.683107
229990986,72283593,16391,139876,552.187,7559210,78050,0.00394769,0.557994,0.557994,0.353439
