id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230391221,72472807,394,9161880,11152,371774000,1465470,0.00121722,0.159953,0.159953,0.820067
230410750,72472807,16876,7833060,37164.5,337229000,5025810,0.00474457,0.641615,0.641615,1.31932
230391757,72472807,477,131727000,6659110,6919530000,960706000,0.0505525,7.29318,7.28036,0.716438
230399102,72472807,15846,1584380,89108,76311500,13567700,0.0562414,8.56339,8.94183,0.50133
230396491,72472807,10681,6922960,69296.7,347434000,9822270,0.0100097,1.4188,1.41881,0.281698
230397300,72472807,15607,305228,89.2782,11049500,10934.1,0.000292497,0.0358226,0.0335669,1.24787
230389384,72472807,118,349690,165.22,16272100,22178.6,0.000472476,0.0634237,0.0634237,0.646087
230419583,72472807,111220814,34969,53.3412,1093720,6964.43,0.00152538,0.19916,0,0
230400161,72472807,15956,39877700,410760,1763680000,58137100,0.0103005,1.45789,1.45697,1.61941
230389570,72472807,146,15246500,117115,579545000,15784900,0.00768142,1.03532,1.03532,1.0781
230390387,72472807,260,664411,7413.1,29302700,993711,0.0111574,1.49563,1.49563,0.564534
230401919,72472807,16141,10840400,23287.1,452356000,3264490,0.00214818,0.301141,0.301141,1.00497
230419718,72472807,111220842,209814,2118.69,12600600,295325,0.0100979,1.40756,1.40756,0.396293
230416395,72472807,17419,1084040,8662.34,56067200,1200880,0.00799081,1.10778,1.10778,0.544049
230417621,72472807,17529,1678490,17765,62165600,2444210,0.0105839,1.45619,1.45619,0.668808
230388786,72472807,23,2879060,77438.9,132254000,10687300,0.0268973,3.71207,3.74856,0.948882
230392567,72472807,598,629442,22130,31050900,3206950,0.0351581,5.0949,5.0949,0.831458
230395512,72472807,1031,1748450,7001.42,68426900,952809,0.00400436,0.544945,0.544945,1.02441
230392932,72472807,642,1153950,14611.6,43568700,1977360,0.0126622,1.71355,1.71356,0.45204
230409744,72472807,16771,1153980,3871.53,50556400,554987,0.00335494,0.480934,0.480934,0.864089
230413583,72472807,17176,664411,3800.9,26229200,506385,0.00572071,0.762156,0.762156,0.532453
230400192,72472807,15961,139876,5.97465,5825290,985.41,4.27139e-05,0.00704488,0.00704488,0.84685
230408956,72472807,16716,1643540,1663.29,70529900,223934,0.00101201,0.136251,0.136251,1.04229
230396361,72472807,1128,2365290,8841.16,117217000,1180640,0.00373787,0.499153,0.490401,0.458549
230394537,72472807,890,1188950,3687.34,52150000,498451,0.00310135,0.419238,0.419238,0.899824
230413143,72472807,17135,34969,29.3312,1374330,4011.95,0.000838778,0.114729,0,0
230389413,72472807,121,279752,833.815,10892900,131811,0.00298055,0.47117,0.47117,1.99021
230394196,72472807,842,5699950,9793.86,279578000,1320740,0.00171824,0.231711,0.231711,1.1345
230410178,72472807,16825,209814,1651.55,7840630,222583,0.00787152,1.06086,1.06086,1.03015
230397215,72472807,15598,22187.4,11.424,731882,1687.06,0.000514887,0.0760367,0,0
230393950,72472807,795,23184400,42136.7,1063160000,5828030,0.00181746,0.251377,0.251377,1.46472
230398800,72472807,15805,657806,37656,38247900,5341220,0.0572449,8.11974,8.43461,0.528283
230391679,72472807,463,22555000,63048.7,965363000,8759480,0.00279533,0.388361,0.388361,0.819551
230411699,72472807,16984,2762550,19077,108777000,2558570,0.00690559,0.926162,0.926162,1.14763
230416117,72472807,17390,699380,3703.96,25496800,495543,0.00529606,0.708547,0.708547,0.503973
230393315,72472807,687,6329390,9410.28,277061000,1252540,0.00148676,0.197892,0.197892,0.998865
230407412,72472807,16585,104907,16.4207,4332250,2186.83,0.000156526,0.0208454,0.0208454,0.395997
230417021,72472807,17481,594473,3042.58,28451900,412035,0.00511812,0.69311,0.69311,0.506523
230419853,72472807,111220876,734341,5510.03,29153700,759282,0.00750336,1.03396,1.03397,0.796071
230413062,72472807,17131,244783,1015.64,7858030,139854,0.00414913,0.57134,0.57134,0.517038
230407769,72472807,16618,559504,257.649,23012900,34129.2,0.000460495,0.0609991,0.0609991,0.817216
230402325,72472807,16172,3566840,3197.65,158012000,430684,0.000896494,0.120747,0.120747,0.999369
230406343,72472807,16527,34969,128.303,1754200,17612.4,0.00366905,0.503656,0,0
230394192,72472807,839,524535,4672.08,23962400,626996,0.00890709,1.19534,1.19534,0.633658
230400420,72472807,16004,48433500,337113,2194670000,46121000,0.00696033,0.952254,0.936454,0.922311
230414683,72472807,17264,104907,1046.6,4171190,145522,0.00997642,1.38715,1.38715,0.252694
230401719,72472807,16123,9266780,16354.9,453699000,2349790,0.00176489,0.253571,0.253571,0.9703
230413657,72472807,17183,1153980,8061.88,43394300,1092430,0.00698617,0.946666,0.946666,0.557522
230415233,72472807,17309,34969,499.165,1683680,68772.2,0.0142745,1.96666,0,0
230406305,72472807,16520,4196280,4452.99,186948000,600759,0.00106118,0.143165,0.143165,1.67701
230413457,72472807,17166,1084040,15925.4,49004100,2179890,0.0146908,2.01089,2.01089,0.523859
230391421,72472807,425,2238020,2938.58,103397000,404915,0.00131303,0.180926,0.180926,1.36598
230395382,72472807,1017,41110700,324446,2042370000,46123500,0.00789201,1.12193,1.122,0.512805
230401291,72472807,16089,34969,21.9154,1580720,3015.51,0.000626709,0.0862338,0,0
230419485,72472807,111220792,1398760,10647.8,58981500,1449850,0.00761232,1.03653,1.03653,0.589614
230411113,72472807,16903,69938,291.53,3629580,37899,0.00416841,0.541894,0.541894,0.771759
230404903,72472807,16406,769318,2405.8,37414100,327417,0.00312718,0.425594,0.425594,1.07648
230416639,72472807,17444,1468700,21039.7,60674900,2921300,0.0143254,1.98904,1.98904,0.717888
230417829,72472807,17550,769314,3908.73,31264200,528254,0.0050808,0.686656,0.686659,0.741012
230398922,72472807,15821,9287920,198131,414106000,27625600,0.0213321,2.97436,2.96688,0.965865
230395405,72472807,1020,4650880,67057.7,234273000,9180990,0.0144183,1.97403,1.97403,0.702268
230390578,72472807,286,419493,8.45434,19282100,1370.43,2.01537e-05,0.00326687,0.00326649,1.6426
230396233,72472807,1106,1182450,1295.53,51766300,172714,0.00109564,0.146065,0.143961,0.913717
230391272,72472807,402,9371690,10084.2,402025000,1319950,0.00107603,0.140844,0.140844,0.733955
230394569,72472807,894,3881560,4865.1,157931000,708569,0.00125339,0.182547,0.182547,1.3125
230407933,72472807,16632,1538640,1392.69,63891000,188035,0.000905144,0.122209,0.122209,1.11528
230394897,72472807,946,3252120,17777.3,150740000,2417850,0.00546637,0.743469,0.743469,1.07106
230400434,72472807,16007,48433500,337113,2194670000,46121000,0.00696033,0.952254,0.936454,0.922311
230396375,72472807,1129,158640000,1076480,7265770000,146853000,0.00678565,0.925698,0.924521,1.36559
230410982,72472807,16894,1223920,9039.12,50359300,1218370,0.00738541,0.995472,0.995472,1.20639
230417783,72472807,17543,139876,794.438,6236800,108739,0.00567959,0.777397,0.777397,0.561128
230392306,72472807,557,244783,254.5,9727280,41810.7,0.0010397,0.170807,0.170807,1.8509
230416199,72472807,17399,174845,1442.92,7173110,194098,0.00825258,1.11011,1.11011,0.274041
230398192,72472807,15731,419628,147.883,18710100,19110.2,0.000352415,0.0455409,0.0455409,0.861157
230413446,72472807,17164,1084040,15925.4,49004100,2179890,0.0146908,2.01089,2.01089,0.523859
230393224,72472807,674,34969,390.78,2028420,54272.7,0.011175,1.55202,0,0
230388901,72472807,39,10181300,52660.7,484560000,7096740,0.0051723,0.697037,0.661098,0.907887
230417886,72472807,17555,69938,216.96,2142640,27870.5,0.00310218,0.398503,0.398503,0.0602341
230418191,72472807,17586,244783,1279.74,9126070,176286,0.00522807,0.720174,0.720174,0.426407
230392371,72472807,571,6361350,18672.7,287841000,2589430,0.00293534,0.407056,0.406894,1.17972
230419180,72472807,111220728,559504,4661.64,22573700,638281,0.00833174,1.1408,1.1408,0.906328
230395279,72472807,1006,2307950,8435.21,117144000,1176480,0.00365484,0.50975,0.50975,0.707549
230395248,72472807,1002,13113300,46976.6,615776000,6706570,0.00358235,0.511431,0.51143,2.43535
230410350,72472807,16846,1713480,4766.23,74539800,662695,0.00278161,0.386753,0.386753,1.35186
230411063,72472807,16901,489566,1922.03,25145100,251723,0.00392598,0.514176,0.514176,0.798328
230412696,72472807,17101,1084040,16245.5,49118200,2234740,0.0149861,2.06149,2.06149,0.571794
230396695,72472807,10711,5420200,24899.8,300616000,3549470,0.00459389,0.65486,0.65486,0.597509
230412776,72472807,17109,979132,5274.84,37351000,716734,0.00538727,0.732009,0.732009,0.667485
230417801,72472807,17546,34969,156.197,1363570,20387.4,0.00446673,0.583015,0,0
230390993,72472807,353,2278800,12424.1,115009000,1658680,0.00545203,0.727876,0.702912,1.0151
230416403,72472807,17421,1084040,8662.34,56067200,1200880,0.00799081,1.10778,1.10778,0.544049
230396251,72472807,1109,34958.9,38.0314,1370720,5015.37,0.00108789,0.143465,0,0
230400990,72472807,16066,2722880,11267.4,106520000,1550780,0.00413805,0.569537,0.569364,1.3457
230389955,72472807,202,5420200,68361.5,278982000,9413040,0.0126124,1.73666,1.73666,0.62699
230401025,72472807,16068,3694000,13221.3,172747000,1801460,0.00357913,0.487672,0.481031,0.772604
230415765,72472807,17359,69938,504.552,2997490,68904.4,0.00721428,0.985221,0.985221,0.980902
230407699,72472807,16607,454597,441.323,18233900,58749.3,0.000970801,0.129234,0.129234,1.00942
230412564,72472807,17092,22345200,119787,856563000,16349200,0.00536075,0.731665,0.731665,1.09847
230404326,72472807,16363,209814,114.32,9081340,14487,0.000544864,0.0690471,0.0690471,0.527039
230407691,72472807,16606,279752,40.2091,11585600,5388.59,0.000143731,0.019262,0.019262,1.09044
230395090,72472807,975,34969,45.7253,1636510,6271.53,0.0013076,0.179346,0,0
230397800,72472807,15682,104907,70.3662,4382440,9433.1,0.000670748,0.0899187,0.0899187,1.15227
230396950,72472807,15567,525889000,6283550,24008800000,896670000,0.0119484,1.70505,1.7016,1.93342
230397171,72472807,15594,65126,27.6444,2396460,3645.05,0.000424476,0.0559692,0.0560096,1.12986
230414092,72472807,17221,15735800,139191,624877000,18956900,0.00884547,1.2047,1.20469,0.737126
230411008,72472807,16896,384659,2109.12,15458200,284527,0.00548309,0.739687,0.739687,1.06323
230417071,72472807,17484,209814,1117.51,10121900,149966,0.00532621,0.714755,0.714755,0.530681
230419068,72472807,111220700,69938,251.684,3054010,33683.7,0.00359867,0.481622,0.481622,0.52832
230397101,72472807,15586,4849.52,15.8583,204610,2463.75,0.00327008,0.50804,0,0
230402023,72472807,16149,35547.5,61.7705,1777540,8124.95,0.00173769,0.228566,0,0
230406905,72472807,16545,1223920,1254.87,53339600,172486,0.0010253,0.14093,0.14093,2.22538
230394236,72472807,846,1398760,32909.9,60109400,4549550,0.0235279,3.25256,3.25256,0.387817
230395154,72472807,984,11679600,45192.6,601761000,6418420,0.00386935,0.549539,0.549539,0.688912
230418410,72472807,17605,34969,395.333,1817860,53651.5,0.0113052,1.53426,0,0
230398949,72472807,15828,7073630,161670,316926000,22580700,0.0228554,3.19223,3.20702,0.92789
230409271,72472807,16736,1084040,4062.24,43524000,546223,0.00374731,0.503878,0.503878,1.03996
230414831,72472807,17278,34969,65.5207,1494130,8917.9,0.00187368,0.255023,0,0
230417453,72472807,17515,34969,443.553,1791610,62394.1,0.0126842,1.78427,0,0
230394724,72472807,919,1551220,6651.89,76142800,882192,0.00428816,0.568707,0.553685,0.631338
230394639,72472807,904,3323310,96693.1,161552000,13927400,0.0290954,4.19083,4.65922,0.918714
230406146,72472807,16494,174845,505.099,7626300,68545.4,0.00288884,0.392035,0.392035,1.12988
230409839,72472807,16781,384659,1403.61,16348400,196465,0.00364898,0.510751,0.510751,0.853453
230413197,72472807,17141,104907,168.517,3506590,22216,0.00160635,0.211768,0.211768,0.671755
230412382,72472807,17079,2307950,6566.65,90326600,898326,0.00284522,0.38923,0.38923,0.817255
230412014,72472807,17042,1363790,9101.58,54790600,1239330,0.00667374,0.908739,0.908739,0.781994
230393832,72472807,772,1624720,5303.49,80335600,703039,0.00326425,0.432714,0.424682,0.647777
230397202,72472807,15597,22187.4,11.424,731882,1687.06,0.000514887,0.0760367,0,0
230414897,72472807,17282,1643540,22571.7,66187800,3062740,0.0137335,1.8635,1.8635,0.430147
230392182,72472807,533,5140440,5826.03,192547000,781256,0.00113337,0.151982,0.151982,1.01232
230407960,72472807,16634,874225,877.451,34294300,119863,0.00100369,0.137108,0.137108,0.695147
230391383,72472807,418,1888330,3186.42,79294400,418508,0.00168743,0.221629,0.221629,0.758176
230398209,72472807,15734,209814,101.189,8452890,12983.2,0.000482282,0.0618798,0.0618798,0.79733
230410617,72472807,16865,2342920,6283.81,100630000,850801,0.00268204,0.363137,0.363137,0.967044
230400469,72472807,16013,8749290,110007,444023000,15049700,0.0125732,1.7201,1.68925,0.58739
230412193,72472807,17063,699380,994.46,22649600,133244,0.00142192,0.190518,0.190518,0.843777
230414020,72472807,17216,279752,1069.67,10815300,146115,0.00382364,0.522302,0.522302,0.622381
230394893,72472807,945,3867360,40426.4,191956000,5441500,0.0104532,1.40703,1.38436,0.495994
230391406,72472807,423,2657640,5251.59,117936000,737138,0.00197603,0.277365,0.277365,0.848336
230409625,72472807,16762,944163,3911.85,41212500,550998,0.00414319,0.583584,0.583584,0.72634
230391297,72472807,406,1503670,20542.3,68017900,2989660,0.0136614,1.98824,1.98824,1.40116
230406119,72472807,16492,3112240,20012.6,131849000,2775940,0.0064303,0.891942,0.891942,1.46825
230400881,72472807,16053,1258880,715.931,55700600,98400.6,0.000568703,0.078165,0.078165,0.872196
230414052,72472807,17218,1573600,2563.95,53400800,344297,0.00162935,0.218795,0.218795,1.5961
230407728,72472807,16611,139876,412.142,5828700,55812.6,0.00294648,0.399015,0.399015,0.989513
230413246,72472807,17148,1713480,5329.14,65813400,738376,0.00311012,0.430921,0.430921,1.103
230414731,72472807,17268,944162,8770.46,35883900,1188750,0.00928915,1.25905,1.25905,0.488343
230413330,72472807,17153,1328820,1694.86,53409100,235219,0.00127546,0.177013,0.177013,0.84645
230390716,72472807,308,1958260,3339.69,75299800,442608,0.00170543,0.226021,0.226021,0.634391
230393653,72472807,735,1748420,2653.66,87437400,369147,0.00151775,0.211132,0.211129,1.10409
230407257,72472807,16571,524535,593.276,21292100,79757,0.00113105,0.152053,0.152053,2.51352
230398445,72472807,15776,2657710,52778.7,134384000,7186430,0.0198587,2.70399,2.75618,0.435664
230397520,72472807,15653,1923230,191.702,78970400,26597.9,9.96768e-05,0.0138298,0.0138295,1.62936
230413984,72472807,17214,139876,1474.44,5782770,208907,0.0105411,1.49352,1.49352,1.10468
230390811,72472807,327,1153800,13887.3,52112400,1892720,0.0120362,1.64043,1.64095,1.08538
230412847,72472807,17112,349690,2202.27,14055600,299346,0.00629778,0.856034,0.856034,0.568056
230415632,72472807,17344,489566,1501.66,19229400,199690,0.00306732,0.407892,0.407892,0.401855
230400384,72472807,15999,1049070,2038.1,44524600,273057,0.00194276,0.260285,0.260285,0.765171
230397020,72472807,15577,4672060,3148.93,182050000,410398,0.000673992,0.0878409,0.0738785,2.78129
230417700,72472807,17534,944161,10689.9,37609700,1448850,0.0113221,1.53454,1.53454,0.844749
230388942,72472807,45,559504,9002.56,24885600,1244680,0.0160903,2.22461,2.22461,0.423225
230392738,72472807,616,1433730,6722.88,62983800,935387,0.00468909,0.652415,0.652415,0.462729
230394254,72472807,851,2552740,4295.98,123071000,587005,0.00168289,0.229951,0.229951,1.33783
230391856,72472807,493,30168900,976497,1373790000,141510000,0.0323676,4.69058,4.8095,0.847591
230398172,72472807,15729,944163,475.291,41381500,63281.2,0.000503399,0.0670236,0.0670236,0.884227
230402789,72472807,16224,174845,389.383,8318270,51718.1,0.00222702,0.295794,0.295794,1.45195
230402264,72472807,16165,12204200,16098.2,515513000,2269850,0.00131907,0.18599,0.18599,1.27288
230415473,72472807,17334,594473,1689.12,20508500,230582,0.00284137,0.387876,0.387876,0.592605
230388673,72472807,1,174845,242.7,6583780,40188.1,0.00138809,0.22985,0.22985,1.59646
230400094,72472807,15948,1014100,1939.05,42189200,271045,0.00191209,0.267277,0.267277,0.937445
230405321,72472807,16428,1258880,8331.54,59904600,1132350,0.0066182,0.89949,0.89949,0.988862
230415513,72472807,17335,384632,2632.86,13234800,367181,0.00684515,0.95463,0.95465,0.497314
230402844,72472807,16230,244783,45.827,10096500,6027.75,0.000187215,0.0246249,0.0246249,0.785315
230416833,72472807,17460,3357020,35069,124336000,4796630,0.0104465,1.42883,1.42883,0.90602
230395122,72472807,980,314721,78.3796,13295800,10330.5,0.000249045,0.0328244,0.0328244,0.91929
230398905,72472807,15817,1048240,27045.1,42839600,3821830,0.0258005,3.64596,3.64468,0.559737
230390114,72472807,225,2342920,40708,114749000,5584210,0.0173749,2.38344,2.38344,0.344509
230389961,72472807,203,209814,1435.47,8839190,196549,0.00684161,0.936775,0.936775,0.848968
230399895,72472807,15927,349690,342.366,15050700,46191.8,0.000979057,0.132094,0.132094,0.972408
230415695,72472807,17350,34954.5,78.9134,1003130,10999.3,0.0022576,0.314675,0,0
230410396,72472807,16850,419628,2474.05,19513000,338959,0.00589582,0.80776,0.80776,0.865139
230412047,72472807,17048,34969,66.5581,1329420,8968.1,0.00190335,0.256459,0,0
230416493,72472807,17431,1014100,10328.4,43490000,1428520,0.0101848,1.40866,1.40866,0.705813
230408874,72472807,16711,174845,544.636,7484120,72708.7,0.00311497,0.415847,0.415847,0.601599
230394959,72472807,957,8042870,55160.1,426909000,8150410,0.00685826,1.01337,1.01337,0.778049
230389987,72472807,207,174845,1023.16,8738580,138264,0.0058518,0.790782,0.790782,0.33887
230407130,72472807,16563,139876,20.0028,5849060,2720.54,0.000143004,0.0194496,0.0194496,1.05697
230393883,72472807,780,839256,875.154,32530600,122001,0.00104277,0.145368,0.145368,0.910484
230413918,72472807,17207,3077270,11593.3,112973000,1585600,0.00376739,0.515263,0.515263,1.2948
230391647,72472807,455,139876,134.952,6381860,19846.2,0.000964799,0.141884,0.141884,0.805524
230408273,72472807,16663,104907,25.1776,5084340,3296.18,0.00024,0.03142,0.03142,0.272175
230411634,72472807,16966,104907,388.988,4394930,54019.1,0.00370793,0.514924,0.514924,0.422877
230395977,72472807,1073,116873000,906567,5397260000,127812000,0.00775687,1.0936,1.09171,0.690126
230414316,72472807,17240,34969,126.197,1405830,17215.1,0.00360881,0.492296,0,0
230390957,72472807,348,7168640,16342.6,280491000,2196950,0.00227974,0.306467,0.306467,1.52661
230397083,72472807,15584,35415.2,0.0993671,1385740,12.7021,2.80578e-06,0.000358664,0,0
230416814,72472807,17457,104907,1617.87,4176130,220191,0.0154219,2.09892,2.09892,0.865314
230391188,72472807,390,209697,111.835,7779780,14561.4,0.000533317,0.0694401,0.0694237,0.861171
230402194,72472807,16159,384659,2717.28,19172600,365857,0.00706413,0.95112,0.95112,0.457087
230400197,72472807,15963,69938,2.88972,3010620,387.276,4.13183e-05,0.00553741,0.00553741,0.426038
230391741,72472807,473,3296740,126428,144038000,19325700,0.0383493,5.86205,5.86559,0.825371
230397515,72472807,15633,419557,93.6435,15807700,12197.5,0.000223196,0.0290724,0.0290676,1.28089
230405759,72472807,16457,279752,369.999,12891300,50264.6,0.0013226,0.179676,0.179676,2.27579
230411703,72472807,16986,2762550,19077,108777000,2558570,0.00690559,0.926162,0.926162,1.14763
230411899,72472807,17026,629442,2376.16,25138700,329525,0.00377503,0.523519,0.523519,1.29055
230418954,72472807,111220670,699380,6051.4,28763600,828176,0.00865252,1.18416,1.18416,0.64953
230416102,72472807,17389,454597,3052.65,18481500,406144,0.00671508,0.893415,0.893415,0.544615
230416284,72472807,17405,69938,2048.09,4208780,290679,0.0292844,4.15624,4.15624,0.389184
230390828,72472807,330,69938,34.5092,3260480,4465.21,0.000493426,0.0638453,0.0638452,1.03394
230391172,72472807,385,28674600,33756.2,1214870000,4580130,0.00117722,0.159728,0.159728,1.58381
230418890,72472807,111220656,34969,199.019,1284810,27262.6,0.00569129,0.779622,0,0
230416089,72472807,17388,454597,3052.65,18481500,406144,0.00671508,0.893415,0.893415,0.544615
230417946,72472807,17560,69938,315.171,2774150,42820.3,0.00450643,0.612261,0.612261,0.92181
230404651,72472807,16393,524535,2559.2,27291400,361350,0.004879,0.688895,0.688895,0.328897
230400816,72472807,16046,8738780,9162.24,381574000,1299940,0.00104846,0.148755,0.148874,1.57043
230415816,72472807,17363,1293850,21112.1,68916700,2923910,0.0163173,2.25985,2.25985,0.496801
230402641,72472807,16203,237535,3698.4,11198500,500533,0.0155699,2.1072,2.06518,0.695716
230394612,72472807,899,139876,177.543,5763190,24687,0.00126929,0.176492,0.176492,0.439225
230399510,72472807,15882,244783,2809.94,10075400,385036,0.0114793,1.57297,1.57297,0.571231
230394622,72472807,902,804287,1079.89,38737500,144018,0.00134267,0.179062,0.179062,1.31454
230394392,72472807,870,11364900,12405.2,479531000,1778600,0.00109153,0.156499,0.156499,1.51331
230389816,72472807,184,419628,509.902,20341500,75881.6,0.00121513,0.180831,0.180831,1.50509
230390644,72472807,295,6224480,177115,313508000,25453800,0.0284546,4.08931,4.08931,1.14972
230389169,72472807,87,349690,298.392,14882100,40792.7,0.000853303,0.116654,0.116654,1.24419
230413722,72472807,17191,909194,6279.05,34060900,845807,0.00690617,0.930282,0.930282,0.582066
230395731,72472807,1056,23184400,163019,1123480000,23140800,0.0070314,0.998118,0.998118,0.48974
230405814,72472807,16460,629442,7537.42,30076200,1066290,0.0119748,1.69403,1.69403,1.10372
230418025,72472807,17571,244512,1233.31,7956920,172079,0.00504398,0.703765,0.703455,1.2495
230399806,72472807,15922,7446360,10255.9,323732000,1386720,0.0013773,0.186228,0.186178,2.28707
230396090,72472807,1085,608562,3705.82,27263400,504065,0.00608946,0.828289,0.78594,0.78522
230398073,72472807,15718,69938,13.9628,2786020,1768.85,0.000199645,0.0252917,0.0252917,0.525991
230398913,72472807,15819,9287920,198131,414106000,27625600,0.0213321,2.97436,2.96688,0.965865
230396735,72472807,10725,6119580,39941.3,286629000,5799690,0.00652681,0.947727,0.947727,0.799224
230412029,72472807,17045,594473,2955.59,22864700,398931,0.00497177,0.671067,0.671067,0.78097
230398884,72472807,15814,1083170,19777,52939500,2686850,0.0182585,2.48055,2.48131,0.56362
230408904,72472807,16714,104907,151.628,4064740,19757.8,0.00144536,0.188337,0.188337,0.2043
230401549,72472807,16111,944163,1086.36,43632900,145667,0.00115061,0.154282,0.154282,0.859202
230400895,72472807,16054,1923300,2541.72,81301100,382202,0.00132154,0.198722,0.198722,1.82399
230404001,72472807,16333,2272980,16010,101091000,2133060,0.0070436,0.93844,0.93844,0.880091
230414554,72472807,17260,139876,733.83,5409580,98103.8,0.00524629,0.701363,0.701363,0.133744
230411879,72472807,17018,314721,171.719,13010700,23273.3,0.000545622,0.073949,0.073949,0.771642
230417584,72472807,17527,244783,5391.05,11879400,781282,0.0220238,3.19173,3.19173,0.467317
230400220,72472807,15969,5315290,11846.4,250285000,1599280,0.00222874,0.300883,0.300883,1.80364
230414411,72472807,17249,69938,575.817,2931370,77884.7,0.00823324,1.11363,1.11363,1.0726
230390661,72472807,298,1044790,22770.9,46786200,3105040,0.0217947,2.97192,3.12973,0.814228
230419959,72472807,111220902,69938,216.96,2142640,27870.5,0.00310218,0.398503,0.398503,0.0602341
230391981,72472807,510,582208,3504.84,23832300,478791,0.00601991,0.822371,0.858572,0.917883
230390300,72472807,249,69938,112.955,3067740,15398,0.00161508,0.220166,0.220166,0.270663
230390343,72472807,254,34024800,57557.1,1440570000,7790630,0.00169162,0.228969,0.228969,1.03567
230396207,72472807,1102,2023220,24606.7,105905000,3292800,0.0121621,1.62751,1.61724,0.326034
230412263,72472807,17070,104907,91.1785,4343440,12332.8,0.000869136,0.117559,0.117559,0.370226
230417471,72472807,17518,314716,4745.47,13205600,660100,0.0150786,2.09745,2.09745,0.529495
230400635,72472807,16029,1480980,8365.01,58936700,1148800,0.00564831,0.775703,0.774763,1.31764
230410717,72472807,16874,594473,1471.24,24573700,195102,0.00247487,0.328193,0.328193,0.631175
230398250,72472807,15751,81688400,3857630,4269910000,556323000,0.0472237,6.8103,6.83981,0.73439
230410380,72472807,16848,839256,1740.25,34606900,249517,0.00207356,0.297307,0.297307,1.5041
230403916,72472807,16325,7588080,53993.5,319929000,7290460,0.00711557,0.960777,0.9609,1.11222
230418086,72472807,17577,209543,590.804,6132230,79554.6,0.00281949,0.379658,0.379714,0.569159
230402164,72472807,16158,244408,2391.06,12750200,318135,0.00978305,1.30165,1.30145,0.211159
230414298,72472807,17238,664411,4587.84,26390500,613695,0.00690512,0.923667,0.923667,0.464142
230389367,72472807,114,244783,1446.78,10488200,202470,0.00591045,0.827142,0.827142,0.408952
230400647,72472807,16030,32905800,37097.7,1344710000,5063660,0.00112739,0.153883,0.153883,1.26527
230401257,72472807,16086,349690,1162.42,16373400,178235,0.00332414,0.509696,0.509696,1.49583
230417232,72472807,17494,1014010,15156.9,45158900,2116950,0.0149475,2.08769,2.08777,0.620854
230392350,72472807,565,1433730,1472.25,63374000,192078,0.00102687,0.133971,0.133971,0.893957
230418171,72472807,17584,384659,2143.18,14841400,296439,0.00557162,0.770655,0.770655,0.451232
230399194,72472807,15853,34434000,2127700,1911780000,309549000,0.0617907,8.98962,8.96658,0.555444
230397822,72472807,15684,3561210,1030.88,158156000,134579,0.000289475,0.0377901,0.0377314,1.79786
230411687,72472807,16981,524535,955.959,21066700,125410,0.00182249,0.239088,0.239088,0.820221
230410333,72472807,16844,1713480,4766.23,74539800,662695,0.00278161,0.386753,0.386753,1.35186
230392250,72472807,546,9000.38,438.716,482027,60635.7,0.0487442,6.73702,0,0
230389194,72472807,90,209814,391.07,8178080,50475.2,0.00186389,0.240571,0.240571,0.413218
230408772,72472807,16701,944163,4659.5,47251900,652853,0.00493506,0.691463,0.691463,0.513984
230392903,72472807,637,20247100,321782,994084000,43729500,0.0158928,2.15979,2.15979,0.788401
230419302,72472807,111220758,34969,126.197,1405830,17215.1,0.00360881,0.492296,0,0
230392175,72472807,532,2133110,5689.21,105888000,772875,0.0026671,0.362323,0.362323,0.718069
230409779,72472807,16774,524535,1294.72,23841300,185907,0.00246833,0.354423,0.354423,1.52297
230407637,72472807,16601,279752,653.74,12119500,88197.5,0.00233685,0.31527,0.31527,1.71599
230389620,72472807,154,1783420,20613.6,89011300,2879180,0.0115585,1.61442,1.61442,0.815847
230399274,72472807,15860,96356.7,2394.32,5029900,329443,0.0248485,3.419,3.48791,0.406062
230404105,72472807,16341,1014100,5419.79,44073600,708626,0.00534443,0.698773,0.698773,0.726641
230410086,72472807,16802,34969,536.336,1475450,72612,0.0153375,2.07647,0,0
230391235,72472807,395,6258890,65300.9,248297000,9064370,0.0104333,1.44824,1.44833,1.0706
230395847,72472807,1058,1291200,6504.87,58661700,906050,0.00503783,0.701709,0.687498,1.07778
230399970,72472807,15937,4389640,29221.7,136520000,4226310,0.00665698,0.962792,0.869145,1.79917
230405854,72472807,16463,629442,348.711,26515900,46872,0.000554001,0.074466,0.074466,1.03878
230407861,72472807,16627,664411,530.825,28187400,71085.2,0.000798941,0.10699,0.10699,0.861801
230393433,72472807,701,12239200,173328,597819000,23998300,0.0141618,1.96078,1.96078,0.552229
230400311,72472807,15993,4615910,74083.9,223976000,10552600,0.0160497,2.28613,2.28613,1.41327
230392287,72472807,554,77067.2,4130.7,4236170,585130,0.0535986,7.59246,0,0
230392166,72472807,531,384659,345.899,15697500,47330.4,0.000899235,0.123045,0.123045,0.861667
230401764,72472807,16130,29828600,52937.2,1240340000,7403380,0.00177471,0.248198,0.248198,1.19174
230408784,72472807,16702,2587710,13286.8,118967000,1930700,0.0051346,0.746105,0.746105,0.948789
