id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230183799,72471721,17638,425873,30.1302,5500730,4072.19,7.07494e-05,0.00956198,0.0100097,2.07436
230166592,72471721,930,1687920,62.3043,56908400,9528.92,3.69119e-05,0.00564537,0.00576776,1.56534
230165567,72471721,426,598582,224.163,12879200,34282.5,0.00037449,0.0572729,0.0574845,0.459598
230165082,72471721,191,1352370,896.626,43953000,137533,0.000663006,0.101698,0.0955456,0.988928
230172406,72471721,16314,868871,104.308,27419500,16307.9,0.00012005,0.0187691,0.0200324,2.0049
230165155,72471721,218,1632170,431.35,58614900,63181.6,0.000264279,0.0387101,0.0412,1.05359
230164791,72471721,68,1121120,1560.46,33316000,244359,0.00139188,0.217959,0.220005,0.558679
230169077,72471721,15750,453516000,217718,14596600000,33892900,0.000480066,0.0747336,0.0732361,2.03019
230173281,72471721,16401,541306,0.650792,16971100,85.9583,1.20226e-06,0.000158798,0.000159208,2.11497
230166848,72471721,997,857923000,367189,27668000000,56188600,0.000427998,0.0654938,0.0644807,2.1891
230183065,72471721,17462,2732050,566.148,64756900,84438.5,0.000207225,0.0309067,0.0344108,1.91617
230165298,72471721,240,326713,33.5025,6029050,4583.59,0.000102544,0.0140294,0.012965,2.12368
230166050,72471721,664,918366,379.305,28816000,54579.5,0.000413021,0.059431,0.0607614,0.966063
230167282,72471721,1128,1405820,253.422,49565600,39842.5,0.000180266,0.0283412,0.0281758,0.747248
230165913,72471721,585,368009,10.9222,10808900,1918.39,2.96792e-05,0.00521289,0.00585538,1.25078
230170122,72471721,15923,2832880,5421.55,79985100,799579,0.00191379,0.282249,0.275481,0.556243
230166010,72471721,636,1566730,27.9512,52040800,3796.43,1.78404e-05,0.00242315,0.00294157,3.47104
230166828,72471721,980,119806,37.7469,3235100,5619.03,0.000315068,0.0469012,0.0484722,0.673558
230167213,72471721,1104,247435,1.11693,8097160,196.018,4.51402e-06,0.000792198,0.00102215,2.29637
230165497,72471721,347,667383,80.9217,15461400,10723.4,0.000121252,0.0160678,0.0163816,1.10068
230170331,72471721,15957,2603000,3971.93,110759000,602943,0.0015259,0.231634,0.23345,0.782941
230168088,72471721,15604,1403860,163.324,36758300,25595.7,0.000116339,0.0182324,0.019734,1.58164
230172920,72471721,16360,1642000,109.934,52217100,15357.8,6.69517e-05,0.00935314,0.00953844,0.840703
230169570,72471721,15813,3096180,434.543,110002000,61167.4,0.000140348,0.0197558,0.0190535,1.09784
230165430,72471721,304,1722340,809.232,54286400,132602,0.000469844,0.0769897,0.0821472,1.32875
230181699,72471721,17297,31268.5,4.25698,798108,614.294,0.000136143,0.0196458,0,0
230181796,72471721,17314,30071.5,5.72828,969175,812.556,0.000190489,0.0270208,0,0
230165488,72471721,333,272101,32.3051,9051860,6174.39,0.000118725,0.0226915,0.0224963,1.35413
230172704,72471721,16337,197701,3.89327,5358740,665.991,1.96927e-05,0.00336867,0.00338753,1.0173
230170467,72471721,15981,11107900,3922.97,335150000,667870,0.00035317,0.0601258,0.0552836,2.29909
230176912,72471721,16754,2521220,144.102,79690700,21052.4,5.71559e-05,0.00835008,0.00904972,1.89027
230166005,72471721,634,269717,74.2132,9434210,10900.1,0.000275152,0.040413,0.0423914,0.566363
230169179,72471721,15776,4095330,240.576,128264000,34388.3,5.87439e-05,0.00839696,0.00836542,1.25867
230183368,72471721,17516,33839.2,51.527,1027500,7606.38,0.0015227,0.22478,0,0
230165019,72471721,146,6935070,1118.15,213313000,166380,0.000161231,0.0239911,0.0226281,0.883521
230180865,72471721,17176,615214,65.5429,20077300,8972.77,0.000106537,0.0145848,0.0146612,0.591209
230166879,72471721,1022,3114150,922.374,88253700,152096,0.000296189,0.0488402,0.0494841,1.16527
230165159,72471721,220,11302800,6562.27,408634000,988077,0.000580589,0.0874189,0.0893367,1.23576
230184322,72471721,111220828,29984.8,8.77982,958644,1219.65,0.000292809,0.0406756,0,0
230181772,72471721,17311,2475550,1765.54,80460200,249390,0.00071319,0.100741,0.0983323,0.808358
230165609,72471721,454,311423,107.709,10621800,16165.2,0.000345861,0.0519076,0.0487633,1.34767
230170503,72471721,15998,832988,24.527,31813000,3260.27,2.94446e-05,0.00391395,0.00418048,1.13766
230165597,72471721,442,1385750,2370.65,37199500,382889,0.00171074,0.276305,0.275639,1.0833
230166873,72471721,1018,27230.5,1.13799,1459060,183.48,4.1791e-05,0.00673804,0,0
230166826,72471721,978,1500720,2444.83,43683100,353510,0.0016291,0.235561,0.233265,0.878229
230170458,72471721,15977,444756,474.686,15574800,71353.1,0.00106729,0.160432,0.159212,0.521473
230172153,72471721,16253,964179,113.393,26188900,15256.3,0.000117606,0.0158231,0.0164178,1.30917
230178396,72471721,16908,400652,115.624,12374500,17824,0.000288591,0.0444877,0.0450687,0.510389
230165862,72471721,571,4509700,402.409,136074000,61185,8.9232e-05,0.0135674,0.0139152,2.48351
230170942,72471721,16085,519380,106.542,15990300,18074.8,0.000205132,0.0348008,0.040189,1.90493
230165944,72471721,605,670574,935.67,16452300,134911,0.00139533,0.201187,0.202158,0.761912
230167986,72471721,15592,1307160,93.5391,34270900,15531.9,7.15589e-05,0.0118822,0.0122955,1.48088
230179285,72471721,16993,34960.9,83.6027,1027630,12029.7,0.00239132,0.344091,0,0
230166433,72471721,875,119540,71.3121,3902110,10483.9,0.000596553,0.0877014,0.0918262,0.450394
230176881,72471721,16748,67746.1,22.9722,1628890,3264.9,0.000339093,0.0481933,0.0482003,0.606424
230168458,72471721,15658,100354,51.9127,2559370,7112.77,0.000517295,0.0708767,0.0709093,1.0569
230164732,72471721,28,765039,69.3049,34058000,9733.36,9.05901e-05,0.0127227,0.0139277,1.22469
230166864,72471721,1011,737146,210.727,40518000,29579.2,0.00028587,0.0401266,0.0395433,0.487797
230171625,72471721,16156,864496,91.2236,25968100,12837.2,0.000105522,0.0148493,0.0156006,0.950638
230170024,72471721,15904,77285600,61782.2,2186210000,9105090,0.000799401,0.117811,0.117371,1.40465
230167758,72471721,15570,162792,7.21477,4209370,1292.69,4.4319e-05,0.00794073,0.00790868,1.13023
230168823,72471721,15690,132119,77.9447,1772070,10364.5,0.000589959,0.0784479,0.0788439,0.302085
230167001,72471721,1056,7851770,904.902,319241000,135819,0.000115248,0.0172979,0.0174319,1.77215
230176424,72471721,16669,3186600,2116.85,109577000,305912,0.000664298,0.0959995,0.0992787,1.13333
230176441,72471721,16675,1768410,793.667,62240500,114984,0.000448803,0.0650212,0.0646423,1.21302
230180053,72471721,17063,595749,377.591,17708900,55115.3,0.000633809,0.0925144,0.0970038,0.582117
230165651,72471721,477,76700500,20037.9,2507700000,3038050,0.000261249,0.0396092,0.0404123,1.88056
230168061,72471721,15601,2493520,367.929,66190000,54004.1,0.000147554,0.0216578,0.0223269,1.34739
230180964,72471721,17194,34937.6,11.086,1197990,1482.7,0.000317307,0.0424384,0,0
230165599,72471721,445,1136230,112.086,36906200,15355.1,9.86477e-05,0.0135141,0.0130038,0.859125
230168261,72471721,15611,174939,33.1963,3886440,4284.38,0.000189759,0.0244907,0.0257349,0.691788
230177633,72471721,16868,1184280,69.6961,37826000,10091,5.88509e-05,0.00852074,0.00840254,1.21047
230178345,72471721,16902,654993,71.9235,17983600,10138.7,0.000109808,0.0154791,0.016253,0.588134
230168949,72471721,15715,146417,60.7397,3041580,8277.05,0.000414841,0.0565307,0.0538475,0.43193
230168970,72471721,15718,47604.3,15.0757,1182970,2121.64,0.000316688,0.0445682,0.0415998,0.591951
230170186,72471721,15932,3911050,1461.14,129595000,228262,0.000373592,0.0583633,0.055988,1.32057
230172356,72471721,16298,368410,191.443,8531880,25014.5,0.000519647,0.0678985,0.0713604,0.608953
230177367,72471721,16829,41372100,14392.7,1653250000,2115900,0.000347884,0.0511431,0.0489614,1.29312
230170274,72471721,15944,1086050,158.518,44324000,23380.1,0.000145958,0.0215276,0.0216876,0.884247
230170518,72471721,16007,48293800,22792.1,1499230000,3808000,0.000471947,0.0788507,0.0780049,2.26549
230184623,72471721,124372424,24043.2,4.08587,796210,548.832,0.000169938,0.0228269,0,0
230183286,72471721,17499,34631.1,10.0788,1013220,1449,0.000291033,0.041841,0,0
230165494,72471721,343,279301000,99064.8,8480200000,14806200,0.000354688,0.0530116,0.0527512,2.3846
230181911,72471721,17334,480936,660.478,14454500,103481,0.00137332,0.215167,0.21514,0.671013
230169713,72471721,15843,4598680,1545.48,150152000,245154,0.000336071,0.0533097,0.0572567,1.46702
230172105,72471721,16242,197241,4.07012,5222040,550.599,2.06352e-05,0.0027915,0.0030346,0.564344
230167144,72471721,1089,55692100,26464.1,1804670000,3920080,0.000475186,0.0703884,0.0688521,1.83545
230170379,72471721,15969,5041360,12183.6,175454000,2030930,0.00241673,0.402854,0.375367,0.963626
230170552,72471721,16018,52359800,11057.3,1911590000,1736980,0.000211179,0.0331739,0.034997,1.46939
230167928,72471721,15586,233525,11.5117,6091000,1599.9,4.92953e-05,0.00685109,0.00681308,1.54119
230166066,72471721,677,281600,13.2254,13181200,2185.36,4.69652e-05,0.00776053,0.00761021,0.848085
230169775,72471721,15851,43521600,9355.13,1458290000,1410050,0.000214954,0.0323989,0.0324154,1.9642
230164725,72471721,23,1105300,775.247,24013600,127651,0.000701391,0.11549,0.11883,0.6811
230177414,72471721,16844,1459030,346.98,50266900,50787.6,0.000237815,0.0348091,0.0366177,1.19342
230182374,72471721,17399,133387,242.823,3188320,33868.5,0.00182044,0.253911,0.254233,0.252305
230165017,72471721,143,209215,252.425,6834110,37156.4,0.00120653,0.177599,0.177459,0.507818
230172963,72471721,16366,1342630,323.759,36255400,44713,0.000241137,0.0333025,0.0343161,1.0269
230179714,72471721,17028,445654,224.651,11766100,32672.2,0.000504093,0.0733129,0.085949,1.02708
230168858,72471721,15696,633250,476.191,16524000,65426.9,0.00075198,0.103319,0.0924239,0.885285
230183528,72471721,17553,89321.3,84.2647,2583590,12294.7,0.000943389,0.137646,0.134375,0.180576
230168368,72471721,15622,13893600,7087.3,309066000,967952,0.000510114,0.0696691,0.0674175,1.21132
230170460,72471721,15978,171937,593.993,7104060,91065.7,0.00345472,0.529646,0.526944,0.415195
230165739,72471721,528,85122800,21321.8,3236710000,3107040,0.000250483,0.0365007,0.0351314,1.61311
230165315,72471721,246,845577,132.509,26768600,20412.6,0.000156708,0.0241405,0.025006,0.639839
230165669,72471721,483,958506,746.999,36371200,103595,0.000779336,0.108079,0.107277,0.85812
230169707,72471721,15842,7054610,2800.68,224843000,444823,0.000396999,0.0630542,0.0663065,1.22351
230176360,72471721,16649,43859700,24266,1470680000,3724940,0.000553265,0.0849285,0.0876815,2.32866
230176512,72471721,16696,786829,22.5172,27363300,3277.57,2.86177e-05,0.00416555,0.00452733,1.1334
230172974,72471721,16375,41764500,8196.63,1367350000,1200090,0.000196258,0.0287347,0.029796,2.76699
230170674,72471721,16065,2304030,906.104,61834000,149907,0.000393269,0.065063,0.0628833,1.78036
230166123,72471721,714,9117880,16517.3,311271000,2717700,0.00181153,0.298063,0.298906,1.10237
230169129,72471721,15764,978958,53.5722,28174900,7148.72,5.47237e-05,0.00730238,0.00726631,0.816577
230180051,72471721,17062,1109330,273.928,36735600,40493.2,0.000246931,0.0365023,0.0358295,0.613513
230178815,72471721,16959,923729,283.096,31749200,44152.4,0.000306471,0.0477981,0.0470479,0.841961
230182777,72471721,17442,33705.9,47.8575,1057140,6866.65,0.00141985,0.203722,0,0
230183231,72471721,17481,512069,182.284,17890500,28961.1,0.000355976,0.056557,0.0543883,0.636657
230167566,72471721,10726,276958,88.8668,11757500,11963.1,0.000320868,0.0431945,0.0396289,1.2025
230169648,72471721,15819,9175870,3509.22,269244000,542907,0.00038244,0.0591668,0.0604756,1.19165
230165134,72471721,211,2877210,1142.04,102338000,172686,0.000396928,0.0600184,0.0682453,1.21747
230166147,72471721,747,117927,303.989,3784810,50926.2,0.00257778,0.431847,0.441391,0.465419
230177359,72471721,16828,41372100,14392.7,1653250000,2115900,0.000347884,0.0511431,0.0489614,1.29312
230166514,72471721,907,457516,2.85739,16149900,447.175,6.24544e-06,0.000977398,0.000900162,1.25941
230169117,72471721,15762,1916050,207.486,54291000,28218.5,0.000108288,0.0147274,0.015188,1.57266
230183963,72471721,111220638,687086,214.916,23249100,34068.7,0.000312793,0.0495843,0.0505934,0.838467
230165012,72471721,139,417273,81.9886,17231100,11704.8,0.000196487,0.0280507,0.0288706,1.1178
230165902,72471721,578,503887,36.5611,15412900,6198.28,7.25581e-05,0.0123009,0.0154233,1.92988
230179419,72471721,17001,146863,5.49541,4270280,812.334,3.74187e-05,0.00553124,0.00595272,0.713082
230177572,72471721,16860,130567,16.9618,3904340,2388.55,0.000129909,0.0182937,0.0199418,0.802623
230166272,72471721,822,20201900,8209.44,598717000,1192020,0.000406369,0.059005,0.0575227,1.7679
230164997,72471721,131,849289,135.8,34734400,19283.8,0.000159898,0.0227058,0.0226187,0.95831
230174919,72471721,16499,455526,57.1814,13927100,8024.04,0.000125528,0.0176149,0.0198493,1.29271
230181522,72471721,17266,765476,172.766,21424300,26834.7,0.000225698,0.0350562,0.034674,1.75594
230177169,72471721,16788,69661.4,29.7849,1616800,4332.09,0.000427567,0.0621877,0.0628545,0.672334
230166408,72471721,854,2510930,384.062,65307600,59081.4,0.000152956,0.0235297,0.0241717,1.30192
230180910,72471721,17183,1115580,276.714,35951000,38035,0.000248044,0.0340943,0.0333754,0.995787
230172182,72471721,16259,1841190,366.737,54163800,50727.8,0.000199185,0.0275517,0.0281722,1.19219
230165332,72471721,257,357669,46.532,10573300,7301.15,0.000130098,0.0204132,0.0210625,0.873262
230184051,72471721,111220702,459377,125.866,15374900,17218.7,0.000273992,0.0374826,0.0357359,0.725269
230184494,72471721,111220870,237404,50.9099,7585930,7781.12,0.000214445,0.0327759,0.0300461,0.986567
230169640,72471721,15818,70386200,20541.8,2328450000,3118060,0.000291844,0.0442993,0.0441021,1.6828
230165601,72471721,448,629180,2301.22,21163900,390992,0.00365749,0.62143,0.574883,0.845711
230166965,72471721,1044,123713,42.6587,2849080,5932.32,0.00034482,0.0479523,0.0453739,0.468096
230174953,72471721,16509,15917800,5806.5,521455000,832156,0.00036478,0.0522782,0.0536156,1.60851
230182245,72471721,17376,29984.8,8.77982,958644,1219.65,0.000292809,0.0406756,0,0
230165037,72471721,159,9770240,20062,310287000,3109240,0.00205338,0.318236,0.308179,0.872248
230166463,72471721,893,490395,18.0869,23938600,2768.44,3.68823e-05,0.00564533,0.00578775,1.17755
230165393,72471721,289,194854,26.9255,8874740,3546.43,0.000138183,0.0182005,0.0182961,0.350934
230181084,72471721,17214,131551,4.93492,3301310,676.957,3.75133e-05,0.00514596,0.00523422,0.545371
230164908,72471721,97,25203.2,2.38619,916460,299.37,9.46782e-05,0.0118783,0,0
230165992,72471721,626,903167,65.1187,32866500,9287.31,7.21004e-05,0.010283,0.00988131,2.01116
230181765,72471721,17310,1103420,145.107,39680600,21240.8,0.000131506,0.0192499,0.0193884,0.760511
230184309,72471721,111220824,1377730,104.544,49296500,17055.7,7.58815e-05,0.0123795,0.0123815,0.961235
230181273,72471721,17238,454086,32.5229,12980500,4536.8,7.16229e-05,0.00999105,0.00994947,0.696506
230165006,72471721,136,5876070,1506.95,194937000,237919,0.000256455,0.0404895,0.0424722,1.24707
230182093,72471721,17358,83690.2,16.1183,2204080,2286.51,0.000192595,0.0273211,0.0252278,0.834415
230180745,72471721,17162,108045,101.299,3062710,14979.4,0.000937566,0.138641,0.149845,1.8038
230183163,72471721,17471,364524,16.388,7757240,2279.35,4.49573e-05,0.00625295,0.00665602,0.921537
230166065,72471721,676,273277,158.961,7965180,21632.1,0.000581686,0.0791581,0.0751843,0.616714
230170513,72471721,16002,48293800,22792.1,1499230000,3808000,0.000471947,0.0788507,0.0780049,2.26549
230181091,72471721,17215,197754,3.10046,5073280,444.003,1.56784e-05,0.00224523,0.00230185,0.838976
230165554,72471721,415,4869100,2885.78,177184000,444693,0.000592672,0.0913295,0.0879928,2.53356
230166224,72471721,785,276815,64.7612,6619460,8881.84,0.000233951,0.0320858,0.0343477,0.779858
230174724,72471721,16497,1115380,349.164,31750400,48823.6,0.000313044,0.0437729,0.0444123,1.08962
230174005,72471721,16448,137603,4.13195,4769130,680.402,3.00281e-05,0.00494468,0.00492406,0.54598
230182654,72471721,17426,2742990,373.404,92037600,59885.9,0.00013613,0.0218323,0.0217068,1.74809
230168541,72471721,15671,134456,142.657,3384770,19167.9,0.00106099,0.142559,0.142626,0.259789
230173471,72471721,16415,1771190,86.0675,63031300,12865.7,4.8593e-05,0.00726389,0.00746919,2.08059
230168909,72471721,15708,97485.3,48.213,2201460,6328.99,0.000494567,0.0649225,0.0631468,0.434504
230180659,72471721,17151,165558,1.02756,4174130,141.366,6.20668e-06,0.000853881,0.000884203,1.03531
230165556,72471721,416,270602,56.5228,6085810,8852.17,0.000208878,0.0327129,0.0318036,0.658987
230166023,72471721,646,94361,20.1795,3025600,3094.78,0.000213854,0.0327972,0.0334493,0.373631
230180228,72471721,17089,118392,13.3365,2991570,1777.55,0.000112647,0.0150141,0.0164207,1.28239
230181544,72471721,17272,685892,170.362,19525000,26504.1,0.00024838,0.0386418,0.038489,1.65421
230164784,72471721,64,352285,262.138,12257600,37167.5,0.000744107,0.105504,0.105945,0.417203
230180895,72471721,17180,530135,51.3702,17124400,6855.15,9.69003e-05,0.012931,0.0127011,0.620247
230183785,72471721,17615,30306.6,32.1647,792725,4415.84,0.00106131,0.145706,0,0
230165407,72471721,294,15953400,6804.07,560490000,994911,0.000426496,0.0623635,0.0632362,1.35065
230170317,72471721,15953,257272,134.652,5160860,22333.4,0.000523385,0.0868083,0.0948371,0.883129
230171110,72471721,16119,2065600,646.957,66043600,92363.7,0.000313205,0.0447151,0.0444316,1.23308
230166084,72471721,691,748251,388.253,27492600,62509,0.000518881,0.0835401,0.085197,0.636212
230170631,72471721,16051,55451.8,6.2256,2367160,814.489,0.000112271,0.0146882,0.0130116,0.174651
230178405,72471721,16909,34298,2.13079,750955,281.976,6.21258e-05,0.00822136,0,0
230181597,72471721,17279,22221.2,1.12692,671071,173.494,5.07136e-05,0.00780758,0,0
230165319,72471721,248,366627,59.4233,6446870,8142.77,0.000162081,0.0222099,0.0207802,1.59249
230177337,72471721,16825,207899,39.1518,7829890,5654.32,0.000188321,0.0271975,0.0271699,0.309272
230175644,72471721,16569,459387,54.5278,15939900,7760.93,0.000118697,0.0168941,0.0175243,0.710362
230182812,72471721,17445,580818,1261.05,17190400,184729,0.00217117,0.318051,0.315613,0.713389
230164883,72471721,88,1252540,75.0714,32256200,10938.4,5.99351e-05,0.00873293,0.00913092,1.65813
230182688,72471721,17434,805812,365.331,26756700,59219.3,0.00045337,0.0734902,0.0766504,1.23718
230170610,72471721,16041,3348890,408.576,113377000,60672.3,0.000122003,0.0181171,0.0193855,0.920084
230178962,72471721,16970,2025120,1304.57,65632900,205296,0.000644193,0.101375,0.109912,0.760349
230165486,72471721,330,19046.8,4.23853,569348,654.976,0.000222532,0.0343877,0,0
230183612,72471721,17575,30228.5,41.7795,933353,5918.91,0.00138212,0.195806,0,0
230178458,72471721,16920,42617900,6434.93,1545180000,925938,0.000150991,0.0217265,0.0219818,1.86798
230180873,72471721,17178,615214,65.5429,20077300,8972.77,0.000106537,0.0145848,0.0146612,0.591209
230165927,72471721,594,67151,1.00057,1983080,179.683,1.49003e-05,0.0026758,0.00272854,1.00997
230175562,72471721,16561,864571,513.648,29904300,74868.4,0.000594107,0.0865959,0.0897969,0.788474
230176844,72471721,16744,34141.8,4.13086,793653,534.531,0.000120991,0.0156562,0,0
230169105,72471721,15760,222194,11.1759,6692770,1659.32,5.02979e-05,0.00746791,0.00742251,0.722599
230165056,72471721,173,283350,70.7803,5914380,9915.33,0.000249798,0.0349932,0.0334528,1.29041
230175907,72471721,16590,96226.3,81.3237,3275720,11304.2,0.00084513,0.117475,0.122192,0.40962
230177422,72471721,16846,1459030,346.98,50266900,50787.6,0.000237815,0.0348091,0.0366177,1.19342
230165539,72471721,402,1876280,1196.35,91438800,193645,0.000637615,0.103207,0.103628,0.692246
230177982,72471721,16877,4992830,1055.37,151656000,154232,0.000211377,0.0308907,0.028931,2.1284
230176116,72471721,16608,293188,28.1345,10218800,3913.24,9.59609e-05,0.0133472,0.0136774,0.421206
230164924,72471721,103,27658.5,1.45949,820448,273.41,5.27683e-05,0.00988522,0,0
230183845,72471721,17650,68932.1,14.4254,580715,1950.28,0.00020927,0.0282927,0.0282309,1.33798
230166037,72471721,653,57868.4,2.74276,1702060,391.267,4.73965e-05,0.00676132,0.00810368,1.17902
230183409,72471721,17526,642915,204.614,16020400,29943.5,0.000318261,0.0465747,0.0519877,1.09565
230166908,72471721,1038,3419270,784.949,162460000,113401,0.000229566,0.0331653,0.0338766,1.04894
230168904,72471721,15705,152580,71.1373,3374870,9574.16,0.000466228,0.0627483,0.058067,0.525395
230172297,72471721,16282,34899.1,3.63762,1060440,511.418,0.000104233,0.0146542,0,0
230171617,72471721,16154,864496,91.2236,25968100,12837.2,0.000105522,0.0148493,0.0156006,0.950638
230166712,72471721,961,16335300,5670.53,460855000,917036,0.000347133,0.0561382,0.0503694,2.45522
230183498,72471721,17546,24116.8,18.087,918138,3016.22,0.000749977,0.125068,0,0
230171596,72471721,16152,63498.1,113.412,2150900,21912.5,0.00178607,0.34509,0.338423,0.38922
230166445,72471721,881,1207880,259.701,42496000,37740.1,0.000215005,0.0312448,0.0330002,1.08402
230170480,72471721,15987,1886080,604.61,54608000,101033,0.000320565,0.0535678,0.0497139,1.55147
230182362,72471721,17397,171097,270.859,4089500,37740.2,0.00158307,0.220578,0.210937,0.429975
230177475,72471721,16848,666620,35.135,22437600,5040.07,5.27061e-05,0.00756063,0.00945608,1.33955
230169551,72471721,15811,4766810,1167.59,157606000,163920,0.000244942,0.0343877,0.035492,1.54256
230166845,72471721,989,903984,150.192,34596400,21126.5,0.000166144,0.0233705,0.0234908,0.675344
230166461,72471721,891,199080,84.8272,7041690,12382.1,0.000426096,0.0621968,0.0640989,0.643328
230164768,72471721,52,361000,67.4262,13050200,9646.47,0.000186776,0.0267215,0.0261342,0.94516
230167007,72471721,1057,2081340,194.762,75389600,36034,9.35755e-05,0.0173129,0.0175783,2.39755
230176106,72471721,16607,391627,43.192,13606300,6080.32,0.000110289,0.0155258,0.0163495,0.481689
230174966,72471721,16520,3734850,902.059,129315000,133432,0.000241525,0.0357262,0.0375741,1.21768
230165613,72471721,458,2772230,1157.28,68506600,165862,0.000417456,0.0598296,0.0578908,1.13396
230165959,72471721,617,299127,17.7167,10843400,2525.83,5.9228e-05,0.00844399,0.0079956,1.39097
230168792,72471721,15686,3162790,2510.64,62359500,338600,0.000793805,0.107057,0.102681,1.04737
230172397,72471721,16310,12593600,1581.84,361255000,238487,0.000125606,0.0189371,0.0202267,1.94829
230165054,72471721,171,2580210,1401.27,82502200,235191,0.000543083,0.0911519,0.0920694,1.6375
230170114,72471721,15922,7019770,10950.7,215533000,1600790,0.00155999,0.228041,0.218365,0.717972
230167700,72471721,182305709,930264,183.18,31230200,35760.3,0.000196912,0.0384411,0.0429208,1.2923
230165671,72471721,484,1237380,2962.61,39365900,447821,0.00239425,0.36191,0.362679,0.683872
230172462,72471721,16328,5808620,417.522,172304000,63665.4,7.18798e-05,0.0109605,0.0120751,1.39652
230173458,72471721,16414,115726,0.779972,3874730,106.475,6.73979e-06,0.000920058,0.000920601,1.49114
230181439,72471721,17257,1399060,334.277,43040000,48560.2,0.00023893,0.0347092,0.0341407,1.22445
230168383,72471721,15623,5269200,970.091,120211000,135418,0.000184106,0.0256999,0.024401,1.30778
230183517,72471721,17550,540257,56.6526,14407600,9675.84,0.000104862,0.0179097,0.0149314,1.95323
230176917,72471721,16755,27072.1,0.132891,684564,18.9982,4.90879e-06,0.000701763,0,0
230183647,72471721,17583,1747230,250.529,32541000,34136.4,0.000143387,0.0195374,0.0197597,1.73536
230184328,72471721,111220830,1547850,813.529,50394300,119696,0.000525587,0.0773307,0.0756451,1.41172
230183464,72471721,17536,557772,74.9663,10977900,10825.3,0.000134403,0.0194081,0.0230375,1.19373
230180495,72471721,17129,779141,172.864,25550900,24182.7,0.000221864,0.0310376,0.0306059,0.666114
230181535,72471721,17271,685892,170.362,19525000,26504.1,0.00024838,0.0386418,0.038489,1.65421
230169944,72471721,15881,167654,104.4,5815470,15705.6,0.000622711,0.0936788,0.0878831,1.55721
230181607,72471721,17280,2492930,154.44,59128300,22518.4,6.19514e-05,0.0090329,0.0100076,1.87916
230179132,72471721,16975,1069030,519.823,35346800,79971,0.000486255,0.0748068,0.0748916,0.710361
230183857,72471721,111220572,168131,39.3082,4718550,5702.04,0.000233794,0.0339142,0.0357053,0.528379
230169098,72471721,15755,2164690,218.763,61772000,29894,0.00010106,0.0138098,0.0140432,1.60017
230180980,72471721,17198,471389,194.122,14632700,28061.4,0.000411808,0.0595293,0.0543634,2.11317
230178790,72471721,16957,359629,425.24,10180600,65456.6,0.00118244,0.182011,0.181407,0.268846
230176230,72471721,16620,59705,5.2591,1757930,705.675,8.80848e-05,0.0118193,0.0118254,0.49865
230177496,72471721,16849,416900,86.2314,15437500,12425.7,0.000206839,0.0298049,0.0298146,0.611179
230183523,72471721,17552,188184,164.048,5932200,23919.9,0.000871742,0.127109,0.122774,0.392203
230165702,72471721,503,2761510,1142.96,97254500,164270,0.00041389,0.0594856,0.061487,1.30089
230169163,72471721,15771,2175200,39.179,69288000,5465.01,1.80117e-05,0.00251242,0.00240018,1.11963
230179744,72471721,17029,80545.5,5.53725,2187040,799.255,6.87469e-05,0.00992303,0.0100356,0.423283
230169504,72471721,15807,750585,497.045,19733100,67733.6,0.000662211,0.0902411,0.0916246,0.733436
230180223,72471721,17088,212565,1.29455,5662670,212.883,6.09012e-06,0.00100149,0.00135812,1.41689
230183979,72471721,111220656,21711,1.16565,602387,157.383,5.36892e-05,0.00724901,0,0
230168341,72471721,15620,33859.3,23.9484,781420,3294.19,0.000707291,0.0972907,0,0
230172097,72471721,16239,823443,16.5104,22610200,2233.5,2.00505e-05,0.00271239,0.00280569,0.947834
230174224,72471721,16461,830996,267.535,20871900,43406.6,0.000321945,0.0522344,0.0519101,0.690991
230176270,72471721,16630,168480,2.11743,5053080,282.369,1.25678e-05,0.00167598,0.00167516,0.584368
230176377,72471721,16655,98816.9,38.6852,3380650,5469.06,0.000391484,0.0553454,0.0553188,0.422422
230172393,72471721,16309,19589900,2620.8,563257000,384867,0.000133783,0.0196462,0.0210279,1.78083
230181921,72471721,17335,263467,162.234,6435610,23299.8,0.000615765,0.0884351,0.08324,1.0375
230165192,72471721,230,99925.9,11.2049,1379210,1514.82,0.000112133,0.0151594,0.0150126,0.4856
230165412,72471721,295,2151890,198.072,69135400,29071.7,9.20459e-05,0.0135099,0.0135253,0.726465
230179500,72471721,17010,93371.7,0.390054,2717860,63.2405,4.17744e-06,0.000677299,0.000677749,0.128398
230167463,72471721,10698,414222,171.096,11370400,25468.3,0.000413054,0.0614846,0.0633101,0.796362
230171157,72471721,16124,20433400,7304.19,694248000,1143910,0.000357464,0.0559825,0.0585477,1.77962
230170068,72471721,15913,8928120,6362.86,246254000,947447,0.000712676,0.106119,0.122918,1.27107
230165003,72471721,133,340447,25.0623,8623240,3803.4,7.36158e-05,0.0111718,0.011254,0.776909
230174293,72471721,16466,3235530,144.367,100453000,21942.8,4.46193e-05,0.00678182,0.00696097,1.32184
230180533,72471721,17134,587467,145.265,18367800,20681.3,0.000247273,0.0352042,0.03211,1.84347
230165138,72471721,212,9766210,12640.3,246078000,1822290,0.00129429,0.186591,0.198697,1.2494
