id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229671988,72128745,111220638,699380,7352.58,27619800,1042350,0.010513,1.49039,1.49039,0.709515
229659110,72128745,444,6087500,26125.7,300645000,3542300,0.0042917,0.581897,0.537153,0.999785
229659129,72128745,458,6333130,119601,193505000,17685100,0.0188849,2.79247,2.7404,0.83598
229659400,72128745,614,1689190,4787.84,59546900,624517,0.0028344,0.369715,0.392045,1.02182
229660455,72128745,1110,384946,2915.42,14358800,387843,0.00757358,1.00753,0.9551,0.647039
229670019,72128745,17290,10827900,37701.9,429694000,5204900,0.00348192,0.480693,0.486395,1.00338
229658690,72128745,175,1452710,7966.54,55362400,1118280,0.00548391,0.769787,0.739343,0.878467
229667869,72128745,16865,2342920,18548.5,101521000,2621480,0.00791682,1.11889,1.11889,0.707992
229664654,72128745,16433,3666960,70849.5,184585000,11932100,0.019321,3.25395,3.22996,0.970442
229660747,72128745,15589,4124030,40034.3,184760000,5493840,0.00970756,1.33215,1.33169,0.616726
229668037,72128745,16901,489566,1991.37,22989200,267508,0.00406763,0.546419,0.546419,0.465531
229662113,72128745,15938,2495690,106485,131339000,15996800,0.0426676,6.40975,6.38209,0.468059
229672394,72128745,111220790,31779.2,45.3049,1725870,5863.33,0.00142562,0.184502,0,0
229659350,72128745,594,139876,3382.14,7461930,451660,0.0241796,3.229,3.229,0.292416
229668273,72128745,16962,699380,7352.58,27619800,1042350,0.010513,1.49039,1.49039,0.709515
229659970,72128745,868,209498,2309.21,12461200,330468,0.0110226,1.57743,1.5755,0.828199
229672455,72128745,111220852,2028200,10209.4,78877100,1339560,0.00503374,0.660469,0.660469,0.480817
229667378,72128745,16829,43875400,142951,2276810000,22672200,0.00325813,0.516741,0.506833,1.54546
229670444,72128745,17370,384220,2158.38,17192000,280718,0.00561756,0.730617,0.730047,0.735131
229661043,72128745,15671,130162,103.79,4150900,14187,0.00079739,0.108995,0.108788,0.727952
229670484,72128745,17387,820871,4044.13,31366600,537700,0.00492664,0.655036,0.672512,0.449679
229659476,72128745,667,750068,30600.6,49485400,5044860,0.0407971,6.72587,6.72048,0.455157
229664516,72128745,16415,1722270,10977.2,86173000,1476690,0.00637368,0.857406,0.880798,1.38544
229662134,72128745,15949,2461970,18636.5,87883200,2672190,0.00756976,1.08538,1.10338,1.38051
229664113,72128745,16391,121894,345.393,6249810,46109.8,0.00283355,0.378278,0.363904,0.416189
229661945,72128745,15875,354825,11034.2,18238700,1590170,0.0310977,4.48157,4.13137,0.7714
229671106,72128745,17478,5489590,42745.2,224718000,5808880,0.0077866,1.05816,1.0581,0.82901
229670459,72128745,17375,1725530,8240.85,71840000,1063990,0.00477584,0.616616,0.613467,0.652857
229670125,72128745,17308,219746,582.419,9450950,79780.7,0.00265042,0.363059,0.384951,0.949567
229665343,72128745,16546,103373,492.958,4339780,71009.9,0.00476874,0.686932,0.680737,1.05312
229665532,72128745,16617,972185,3946.86,46646700,539438,0.00405979,0.554872,0.537235,0.732521
229668914,72128745,17107,931683,3183.1,39653200,435533,0.0034165,0.467469,0.462207,0.806383
229670231,72128745,17334,459429,841.615,16340200,110518,0.00183187,0.240555,0.264453,0.843506
229668156,72128745,16933,778566,620.37,40423300,93539.9,0.000796811,0.120144,0.112294,1.31081
229669202,72128745,17151,174845,902.462,6825160,122621,0.0051615,0.70131,0.70131,0.680731
229659148,72128745,472,629307,2643.81,24528700,367870,0.00420115,0.584564,0.584484,1.012
229662092,72128745,15926,345032,3755.2,14646300,521799,0.0108836,1.51232,1.49262,0.71787
229669468,72128745,17185,1153470,5759.7,46100800,763658,0.00499336,0.66205,0.661895,0.821513
229659144,72128745,470,871788,2308.84,37611900,303238,0.0026484,0.347835,0.348081,0.577281
229659323,72128745,577,2727490,268276,205658000,42251900,0.09836,15.4911,15.4912,0.196844
229659689,72128745,756,454597,14385.8,25560100,2014250,0.0316451,4.43085,4.43085,0.584226
229660795,72128745,15605,489465,8786.98,23797600,1207870,0.0179522,2.46774,2.46741,0.952414
229664732,72128745,16443,931363,9229.42,44692600,1261260,0.00990958,1.35421,1.34305,1.11073
229660014,72128745,912,503287,914.73,27406300,143011,0.00181751,0.284153,0.284714,0.799874
229660829,72128745,15615,899193,22848.9,45808300,3239020,0.0254104,3.60214,3.56978,0.90917
229669802,72128745,17244,1065320,3078.59,40592500,421228,0.00288983,0.395401,0.379163,1.63905
229658644,72128745,127,1948020,7442.38,87068300,1011300,0.00382048,0.519141,0.521921,0.618611
229658927,72128745,303,3162480,140615,171387000,20039300,0.0444634,6.33658,6.30137,0.57116
229660512,72128745,1132,17733800,141446,801925000,19841600,0.00797605,1.11886,1.11756,0.858077
229663804,72128745,16298,259665,1983.28,9945270,270707,0.00763782,1.04252,1.03409,0.587412
229666978,72128745,16773,1153980,5619.63,53491400,803827,0.00486979,0.696571,0.696571,0.702254
229659095,72128745,433,1672520,154177,123558000,24393700,0.092182,14.5849,14.5034,0.17475
229670969,72128745,17456,454593,2530.7,17694900,326552,0.00556695,0.718341,0.718345,0.35882
229666863,72128745,16766,209814,1554.05,11513700,217218,0.00740681,1.03529,1.03529,0.172713
229658957,72128745,323,94802600,706735,4552690000,104827000,0.00745481,1.10574,1.09334,1.47781
229662131,72128745,15947,1382260,23557.8,64035100,3162480,0.017043,2.28791,2.3209,0.604017
229667346,72128745,16826,314721,823.561,15009300,115279,0.0026168,0.36629,0.36629,0.691628
229658639,72128745,120,1466930,78714,79507400,11553000,0.053659,7.87562,7.92639,0.277253
229661514,72128745,15739,536590000,26163500,29056800000,3997630000,0.0487589,7.45007,7.42566,0.749532
229662409,72128745,16018,79739700,6038430,5146030000,938819000,0.0757268,11.7735,11.7587,0.372671
229659087,72128745,427,4477500,184072,262096000,26320800,0.0411105,5.87845,5.82963,0.482081
229671271,72128745,17499,34959.7,395.191,1380680,53974.9,0.0113042,1.54392,0,0
229662056,72128745,15904,50114300,1378130,2310360000,201448000,0.0274998,4.01977,4.01162,0.859773
229658492,72128745,7,5081000,31501.5,225358000,4351080,0.00619987,0.856343,0.853839,0.945252
229658616,72128745,90,209814,2696.44,8231780,419119,0.0128516,1.99757,1.99757,0.916436
229658916,72128745,292,114050,391.975,3528210,51055.3,0.00343687,0.447658,0,0
229668013,72128745,16895,384659,1138.69,14594100,160187,0.00296027,0.41644,0.41644,1.51937
229659093,72128745,431,684508,17145,32390800,2933380,0.0250472,4.28539,4.11184,0.591893
229672732,72128745,124372424,34419.6,77.5913,1863150,10277.4,0.00225428,0.298592,0,0
229667534,72128745,16850,419316,5175.73,22678200,723461,0.0123433,1.72534,1.72447,0.567389
229661596,72128745,15770,2727580,45578,140462000,6541460,0.0167101,2.39826,2.39826,0.612292
229669393,72128745,17170,721119,1604.36,29208100,219658,0.00222482,0.304608,0.299873,0.950668
229668142,72128745,16931,92772.3,16.9021,4319920,2420.86,0.000182189,0.0260946,0.0262268,0.0479736
229663459,72128745,16231,329756,1250.39,11064600,172843,0.00379185,0.524155,0.388284,1.90017
229664430,72128745,16409,16034900,54194.1,754486000,7366290,0.00337977,0.459393,0.465023,1.50401
229670855,72128745,17438,2091980,15049.3,76844800,1951200,0.00719382,0.932706,0.933581,0.493801
229659369,72128745,601,1111010,62051.5,72696700,9263900,0.0558512,8.33824,8.4361,0.262443
229660074,72128745,959,1021990,81992.1,69864800,12287500,0.0802283,12.0232,11.9237,0.303834
229659216,72128745,520,1817970,60125.9,99588300,8462760,0.0330731,4.65506,4.59778,0.365453
229666088,72128745,16690,3951000,70250.8,178616000,10881600,0.0177805,2.75414,2.75417,0.714449
229668311,72128745,16993,34969,140.461,1833840,19699.6,0.00401674,0.563345,0,0
229666306,72128745,16711,174845,949.428,8112580,133152,0.00543011,0.761544,0.761544,0.373089
229669630,72128745,17215,202056,1193.55,8838700,168860,0.00590702,0.835707,0.831353,1.38321
229665543,72128745,16620,69884.4,429.522,3872360,57396.1,0.00614618,0.821301,0.821004,0.666716
229671444,72128745,17514,419532,2969.11,14813100,390118,0.00707719,0.92989,0.929984,0.433854
229659722,72128745,781,155702,154.882,8371500,19756.3,0.000994737,0.126886,0.11888,1.2804
229668541,72128745,17053,8063980,36786.9,343415000,5033730,0.00456188,0.624224,0.623857,0.945355
229658569,72128745,27,398029,2517.73,17614600,468322,0.00632548,1.1766,1.13418,1.27838
229670474,72128745,17381,1236030,6133.8,46343100,815994,0.0049625,0.660174,0.677964,0.598515
229659978,72128745,879,10114800,592472,528566000,95607800,0.0585745,9.45223,9.27271,0.654734
229662915,72128745,16112,1643540,61128.2,93158000,8760660,0.0371929,5.33035,5.33035,0.471027
229669127,72128745,17131,244783,1147.59,10437800,147434,0.00468818,0.602305,0.602305,0.147512
229660169,72128745,1008,5461090,51996.6,269896000,9317440,0.00952128,1.70615,1.69092,1.76636
229669140,72128745,17134,663983,2624.87,26243400,354342,0.00395321,0.533661,0.533641,1.02435
229661592,72128745,15769,664411,12795.1,34142500,1839540,0.0192578,2.76868,2.76868,0.614312
229659552,72128745,714,16150400,1291520,898776000,195315000,0.0799682,12.0935,11.9401,0.334356
229666141,72128745,16695,978972,6068.94,51944800,881109,0.0061993,0.900035,0.900061,0.600207
229658562,72128745,15,419346,4810.92,21265200,660496,0.0114724,1.57506,1.57546,0.455166
229659488,72128745,674,34969,174.875,1423350,22772.8,0.00500085,0.651228,0,0
229662420,72128745,16022,9033780,542385,477051000,87113600,0.0600397,9.6431,9.63715,0.386459
229662921,72128745,16113,1713460,63084.3,102408000,9099260,0.0368169,5.31046,5.31042,0.471381
229671888,72128745,17643,383613,1215.74,9907660,165637,0.00316919,0.431782,0.431352,1.20663
229670839,72128745,17436,139875,1194.97,5530450,153044,0.00854312,1.09415,1.09416,0.491062
229661063,72128745,15677,419935,400.285,16784400,51606.6,0.000953206,0.122892,0.123792,0.744844
229664979,72128745,16489,3438140,15593.8,144484000,2195540,0.00453554,0.638585,0.569982,1.43517
229662127,72128745,15946,2234020,30618.3,98829600,4144020,0.0137055,1.85496,1.86499,0.740079
229660591,72128745,10697,1398760,64843.2,86056500,9539470,0.0463576,6.81995,6.81995,0.352555
229665681,72128745,16654,384403,1862.56,20288900,285594,0.00484534,0.742955,0.742609,1.16387
229666786,72128745,16757,34969,218.785,1706530,28477.3,0.00625655,0.814357,0,0
229672159,72128745,111220732,95128.1,145.782,4403080,20355.2,0.00153249,0.213977,0.213591,0.910031
229668298,72128745,16982,524535,2619.9,21611700,351052,0.00499471,0.669264,0.669264,0.423131
229658607,72128745,74,594473,44239.5,42878500,6592620,0.0744181,11.0899,11.0899,0.129694
229658872,72128745,247,32827700,2087000,2132370000,312418000,0.0635745,9.51691,9.4895,0.425976
229659051,72128745,401,744605,72445,55565800,11896700,0.0972931,15.9772,15.9984,0.278718
229665559,72128745,16627,568601,2367.89,28246600,325473,0.00416442,0.572411,0.532415,0.795037
229658662,72128745,147,308108,2950.73,17064000,422401,0.00957692,1.37095,1.36001,0.489708
229670740,72128745,17418,6014660,39897.3,242219000,5283890,0.00663335,0.878502,0.878502,0.542787
229664901,72128745,16473,1309800,3735.82,58746800,515353,0.00285221,0.393459,0.377019,2.44774
229660689,72128745,15582,34969,1232.74,1892920,161328,0.0352525,4.61347,0,0
229658879,72128745,251,3433980,282935,251623000,42941600,0.0823929,12.5049,12.5302,0.213316
229665848,72128745,16677,985738,10561.1,55518800,1492540,0.0107139,1.51413,1.52106,0.484371
229665499,72128745,16607,432489,1856.88,21290000,248444,0.00429348,0.574452,0.576783,0.347219
229658775,72128745,192,858675,11566.8,29473500,1595710,0.0134705,1.85834,2.05135,0.710642
229659743,72128745,800,1643540,112975,90794300,16473100,0.0687385,10.0229,10.0229,0.241477
229672100,72128745,111220700,66733.7,223.723,3594010,31420.2,0.00335247,0.47083,0.477352,0.46157
229658855,72128745,236,842785,14237.1,42469900,2053030,0.0168929,2.436,2.46516,0.635603
229661813,72128745,15818,83612800,3805680,4543810000,550440000,0.0455155,6.5832,6.55637,0.632594
229662220,72128745,15979,17364000,739394,874950000,110563000,0.042582,6.36739,6.34888,0.570105
229659761,72128745,810,1244630,67596.2,66639800,10316800,0.0543104,8.28911,8.31911,0.744285
229662444,72128745,16026,19392800,1652630,1289910000,249689000,0.0852188,12.8753,12.8663,0.239455
229671906,72128745,17648,69868.9,1516.22,2959200,213568,0.0217008,3.0567,3.05653,0.467811
229661863,72128745,15849,1817450,62652.2,87143500,9091170,0.0344726,5.00215,5.00075,0.332892
229669722,72128745,17229,1328740,4304.39,68428800,592621,0.00323945,0.446002,0.446893,0.828763
229671122,72128745,17481,594473,6355.59,27474700,888214,0.0106911,1.49412,1.49412,0.669455
229672185,72128745,111220752,278121,765.044,16278600,108149,0.00275076,0.388857,0.392838,0.423008
229658930,72128745,305,831343,47468.6,54757100,6975040,0.0570987,8.39009,8.35578,0.313654
229659113,72128745,446,512435,19202.6,25507300,3388340,0.0374732,6.61224,6.44371,0.461343
229664882,72128745,16471,330675,2884.78,15952500,391846,0.00872393,1.18499,1.08997,0.82396
229668898,72128745,17106,60374.8,158.97,3955860,21998,0.00263306,0.364357,0.364936,0.118261
229659209,72128745,513,209814,3166.34,10188200,454718,0.0150912,2.16724,2.16724,0.918417
229658570,72128745,28,4994020,132977,271331000,18850600,0.0266273,3.77463,3.75853,0.597897
229671451,72128745,17515,34969,286.421,1352010,40140.4,0.00819072,1.14788,0,0
229659523,72128745,698,118691000,3630390,5471850000,535294000,0.030587,4.50999,4.48531,0.82431
229658671,72128745,157,2356940,15400.7,100118000,2077310,0.00653419,0.881359,0.956655,1.2054
229665295,72128745,16530,2095040,13349.9,99927900,1822380,0.00637213,0.869853,0.867652,0.490072
229671463,72128745,17518,314669,1881.89,10853000,246753,0.00598054,0.784166,0.784239,0.440266
229659724,72128745,783,1049070,63879.3,59814200,9030380,0.0608914,8.60799,8.60799,0.16193
229668280,72128745,16967,9646400,55367,425935000,7697450,0.00573965,0.797961,0.798109,0.98169
229658574,72128745,35,174845,1010.83,8746930,134963,0.00578131,0.771902,0.771902,0.220188
229659220,72128745,523,3496900,60144.8,168789000,8384230,0.0171995,2.39762,2.39762,0.947232
229658627,72128745,103,62973.7,1545.01,3330620,206965,0.0245342,3.28653,3.28805,0.22257
229659740,72128745,797,8886340,30935.1,384170000,4248790,0.0034812,0.478126,0.474073,1.03217
229661519,72128745,15750,536590000,26163500,29056800000,3997630000,0.0487589,7.45007,7.42566,0.749532
229662777,72128745,16067,661074,34651.6,36024600,4886870,0.0524171,7.39232,7.09122,0.192008
229662116,72128745,15940,7854920,179497,357615000,26480400,0.0228516,3.37119,3.38395,1.14361
229658637,72128745,118,161058,273.387,6388780,36302.1,0.00169745,0.225398,0.089761,0.0425142
229659438,72128745,638,1748450,101544,103897000,14439500,0.0580766,8.25846,8.25846,0.26346
229658966,72128745,329,44141800,3274030,2960310000,507893000,0.0741709,11.5059,11.5455,0.353007
229658638,72128745,119,4720810,320170,253924000,47579900,0.0678209,10.0788,10.0788,0.273596
229660419,72128745,1097,64470200,463534,2721060000,63477000,0.00718989,0.984594,0.988853,1.304
229671928,72128745,17651,33578.4,134.174,727461,18722.8,0.00399586,0.557584,0,0
229671894,72128745,17645,348654,883.007,8709840,120057,0.00253262,0.344343,0.344104,1.32528
229662481,72128745,16035,28777700,1546710,1520260000,245421000,0.0537467,8.52816,8.47271,0.671998
229665624,72128745,16650,46404400,459426,2326760000,69815800,0.0099005,1.50451,1.50134,1.04002
229667110,72128745,16790,1258670,6497.33,57944800,871712,0.00516206,0.692565,0.692466,0.740537
229660178,72128745,1014,2015300,15293.1,90007000,2666420,0.00758847,1.32309,1.31972,1.28583
229672740,72128745,124372440,34969,140.461,1833840,19699.6,0.00401674,0.563345,0,0
229670170,72128745,17317,783845,1337.45,28173600,176529,0.00170627,0.225209,0.257652,0.88075
229658632,72128745,111,4853750,263990,274618000,37973300,0.0543889,7.8235,7.8752,0.232492
229658905,72128745,280,69561.1,495.085,3611560,71126.4,0.00711726,1.0225,1.02244,0.615111
229660323,72128745,1056,20477200,79586.7,1010760000,13196500,0.00388659,0.64445,0.623679,1.53943
229659000,72128745,360,454597,34038.1,25445800,4942570,0.0748753,10.8724,10.8724,0.189824
229659471,72128745,663,3821700,28310.5,152378000,4090070,0.00740781,1.07022,1.0485,1.23272
229660680,72128745,15578,489566,8356.09,24658000,1197540,0.0170684,2.44613,2.44613,0.559132
229670112,72128745,17306,2035620,7139.66,88250600,938886,0.00350737,0.461229,0.473024,0.827155
229670001,72128745,17286,69666.6,322.53,2143460,50113.3,0.00462963,0.719331,0.718759,0.360984
229659036,72128745,386,26472000,187253,1199190000,25949600,0.00707361,0.980264,0.981738,0.892582
229660129,72128745,985,49132200,4096010,2920940000,631620000,0.0833672,12.8555,12.8513,0.379634
229665529,72128745,16616,972185,3946.86,46646700,539438,0.00405979,0.554872,0.537235,0.732521
229665487,72128745,16604,849831,4184.58,42112100,582371,0.00492402,0.685279,0.682732,0.928489
229671663,72128745,17573,243989,901.568,7481920,119615,0.00369512,0.490247,0.489866,0.65267
229669477,72128745,17188,908691,4757.28,36827700,634573,0.00523531,0.698338,0.69812,0.834756
229662928,72128745,16114,59232900,1812510,3086830000,308629000,0.0305997,5.21044,5.22042,1.27917
229664873,72128745,16470,330675,2884.78,15952500,391846,0.00872393,1.18499,1.08997,0.82396
229661020,72128745,15662,721658,2871.36,30079100,396653,0.00397883,0.549641,0.58774,0.708951
229659173,72128745,489,209814,10527.1,12905100,1544870,0.0501735,7.36307,7.36307,0.3196
229671172,72128745,17489,454566,1693.18,16522200,219662,0.00372483,0.483234,0.483219,0.706735
229665291,72128745,16529,34894.1,141.465,1633360,19574.9,0.00405413,0.56098,0,0
229659307,72128745,565,1411140,50300.2,59008700,8112280,0.0356451,5.74874,5.76494,0.650647
229660424,72128745,1098,1853360,13984.7,79179800,1848920,0.00754561,0.997609,0.997608,0.599957
229672143,72128745,111220724,593015,1484.83,28326100,208308,0.00250386,0.351269,0.341248,1.11129
229668636,72128745,17079,2306830,9248.91,98367600,1259240,0.00400936,0.545874,0.545715,0.98736
229662187,72128745,15969,4991540,190803,224255000,28087100,0.0382252,5.62694,5.32116,0.773177
229660039,72128745,935,3265420,298477,199830000,48348000,0.0914053,14.8061,14.813,0.295641
229660413,72128745,1094,1250600,140141,100258000,22720100,0.112059,18.1673,18.1888,0.171093
229671941,72128745,111220572,209814,9286.32,13062100,1335280,0.0442598,6.36409,6.36409,0.370664
229662469,72128745,16030,28777700,1546710,1520260000,245421000,0.0537467,8.52816,8.47271,0.671998
229663957,72128745,16360,1516980,5034.45,61376800,684071,0.00331872,0.450942,0.454633,1.01912
229661323,72128745,15721,12676.5,125.94,433707,17932.5,0.00993494,1.41463,0,0
229660370,72128745,1080,80683300,2707490,4274720000,487221000,0.033557,6.03869,6.00977,1.2504
229670450,72128745,17371,174649,1001.05,9580370,131560,0.00573181,0.753284,0.752969,0.452533
229660867,72128745,15627,820026,7429.33,33787600,1026000,0.00905987,1.25118,1.24316,1.40922
229658884,72128745,256,2182380,19041.9,90513000,2775140,0.00872529,1.27161,1.24134,1.20456
229660397,72128745,1089,167026000,5028030,8692860000,823239000,0.0301032,4.92881,4.92781,1.17074
229663439,72128745,16228,1023080,4186.24,37154600,588413,0.00409181,0.575141,0.573818,1.42316
229664681,72128745,16436,1374670,31869.3,68595000,5932150,0.0231832,4.31531,4.11724,0.98381
229663124,72128745,16159,384659,18003.8,22319700,2699760,0.0468045,7.01859,7.01859,0.275763
229658596,72128745,60,540123,12923.4,28972400,1904630,0.0239268,3.52628,3.50115,0.509721
229659070,72128745,415,10528300,241509,517433000,40441900,0.0229391,3.84126,3.56786,0.734478
229658658,72128745,139,4973960,126662,259202000,17660200,0.025465,3.55053,3.52294,0.584204
229660010,72128745,909,49395900,1328660,2473800000,185138000,0.0268983,3.74804,3.74432,0.679389
229662341,72128745,16004,53665900,4165490,3159260000,634621000,0.077619,11.8254,11.809,0.439155
229672668,72128745,111220932,34969,103.896,1200720,13226.6,0.00297109,0.378237,0,0
229658883,72128745,255,1593990,13846.4,78545800,1903680,0.00868664,1.19429,1.18654,0.609664
229662238,72128745,15984,4856380,247234,277731000,35265100,0.0509091,7.26161,7.20683,0.325475
229665577,72128745,16632,1436460,6505.61,68495800,888886,0.00452891,0.618802,0.607968,0.665519
229658900,72128745,274,2051150,149383,136814000,23361800,0.0728287,11.3896,11.3834,0.343716
229658678,72128745,163,1145220,63635.4,64113600,9184740,0.0555658,8.02003,8.1165,0.213247
229659028,72128745,379,418677,5289.45,16944200,740658,0.0126337,1.76904,1.77258,0.627958
229663783,72128745,16290,473336,2368.46,17650800,312296,0.00500377,0.659777,0.69518,1.06193
229659780,72128745,819,342343,9939.66,15665600,1451100,0.0290342,4.23872,4.22164,1.00609
229669849,72128745,17253,2796280,14669,113053000,2016150,0.00524588,0.721011,0.722142,0.942264
229665054,72128745,16510,9949540,63031.3,479509000,8684000,0.0063351,0.872804,0.851885,0.735773
229660021,72128745,919,1772310,98360.8,95902200,14437700,0.0554985,8.14623,8.17066,0.674879
229664132,72128745,16393,407128,2646.61,20748500,370516,0.00650068,0.910071,0.935472,0.633686
229662329,72128745,16001,222640000,14676400,13062100000,2253250000,0.0659197,10.1206,10.1007,0.514561
229668695,72128745,17090,139876,637.786,6689910,87400,0.00455965,0.624839,0.624839,0.428951
229671782,72128745,17591,174803,1713.54,6507770,232802,0.00980267,1.33179,1.33193,0.616744
229658951,72128745,320,6708040,449152,344112000,71985700,0.0669573,10.7313,10.7426,0.381097
229665434,72128745,16587,32773.3,584.458,1737910,79689.6,0.0178334,2.43155,0,0
229671534,72128745,17534,936006,13238.9,38191100,1733820,0.0141441,1.85236,1.85288,0.25237
229659846,72128745,845,3603710,75269.1,183287000,10624100,0.0208865,2.9481,2.89697,0.420374
229659072,72128745,416,806445,12492.4,32350900,1741630,0.0154907,2.15964,2.17498,0.80442
229663053,72128745,16142,2354760,226320,143891000,44106100,0.0961116,18.7306,19.1716,0.602756
229658623,72128745,97,2528000,106108,137341000,15537600,0.0419729,6.1462,6.08159,0.471522
229660650,72128745,182305701,1116950,93870.1,69106000,14017900,0.0840414,12.5502,12.551,0.217545
229670351,72128745,17340,2488640,12402,96182800,1789850,0.00498346,0.719209,0.712989,0.982036
229659489,72128745,675,419628,25843.9,24712800,3754270,0.0615877,8.94666,8.94666,0.252427
229659375,72128745,604,591878,1795.43,28371400,243564,0.00303344,0.41151,0.411753,0.275089
229663371,72128745,16213,3423180,26604.2,141899000,3586530,0.00777177,1.04772,1.05824,0.844121
229658618,72128745,92,2048940,51507.7,105499000,7173970,0.0251387,3.50131,3.48673,0.576914
229658989,72128745,348,6908600,40444.8,286448000,5968900,0.00585427,0.863981,0.863413,1.89102
229667291,72128745,16813,60757700,225544,3133460000,34651000,0.0037122,0.570314,0.558431,1.41038
229667896,72128745,16867,2342920,18548.5,101521000,2621480,0.00791682,1.11889,1.11889,0.707992
229659966,72128745,861,1825480,42194.1,84801700,7819470,0.023114,4.28352,4.44434,1.39372
229664716,72128745,16441,803006,5815.26,39583200,787448,0.00724187,0.980626,0.980158,0.537086
229666969,72128745,16771,1153980,5619.63,53491400,803827,0.00486979,0.696571,0.696571,0.702254
229659079,72128745,423,2266160,70543.3,110741000,12354900,0.0311289,5.45188,5.31761,0.556353
229660469,72128745,1114,764781,66154.7,58581400,10647500,0.0865015,13.9223,14.0194,0.196038
229665798,72128745,16671,3564480,28017.9,196516000,3972900,0.0078603,1.11458,1.11179,0.697535
229665912,72128745,16686,1818390,21831.9,98600700,3624960,0.0120062,1.9935,1.9935,1.36598
229671184,72128745,17491,34969,823.161,2048840,118868,0.0235397,3.39923,0,0
229660344,72128745,1067,974721,29639,42996200,4517420,0.0304077,4.63458,4.62488,0.788323
229668077,72128745,16915,73084300,290949,3585110000,44367600,0.003981,0.607074,0.598694,1.26052
229668502,72128745,17051,686595,4387.54,28707900,602311,0.00639029,0.877243,0.869822,0.914432
229669359,72128745,17166,842992,1933.59,41979900,270121,0.00229372,0.320431,0.318042,1.08442
229671192,72128745,17493,279752,2134.73,11459000,280293,0.0076308,1.00194,1.00194,0.885806
229663405,72128745,16219,168214,2739.3,8815730,373343,0.0162846,2.21946,2.18765,0.425288
229665552,72128745,16624,5769080,20508.1,253759000,2788710,0.00355482,0.483389,0.475654,0.781793
229670416,72128745,17360,34779.2,23.0794,1045270,3081.83,0.000663599,0.0886113,0,0
229659371,72128745,602,139876,3378.73,7418810,475406,0.0241552,3.39877,3.39877,0.487368
229659020,72128745,374,1750990,9752.33,70836200,1715870,0.00556961,0.979941,0.98643,3.04143
229665813,72128745,16674,1975080,11053.5,107226000,1547530,0.00559651,0.783528,0.784498,0.566625
229658781,72128745,195,349690,22981.3,19473700,3252420,0.0657192,9.30087,9.30087,0.242703
229661800,72128745,15813,3426960,244355,212987000,35927200,0.0713035,10.4837,10.4837,0.318324
229662474,72128745,16032,28777700,1546710,1520260000,245421000,0.0537467,8.52816,8.47271,0.671998
229670026,72128745,17291,34969,141.816,1855190,20036,0.00405547,0.572964,0,0
229671490,72128745,17525,3348590,24475.3,123327000,3204890,0.00730914,0.957088,0.959487,0.800116
229666255,72128745,16706,2272720,13387,116160000,1826270,0.00589032,0.803562,0.803572,0.417406
229659691,72128745,757,244783,1827.56,10423100,248740,0.00746603,1.01616,1.01616,0.675351
229661848,72128745,15838,914828,23674.6,49208900,3421890,0.0258787,3.74047,3.68892,0.596173
229665060,72128745,16511,21760.4,349.457,702680,62202,0.0160593,2.85849,0,0
229671164,72128745,17488,1818370,8035.13,73294300,1080220,0.00441886,0.594057,0.594054,0.489632
229660058,72128745,950,1328820,116181,90208100,17694400,0.0874319,13.3158,13.3158,0.25717
229664751,72128745,16449,39006.8,125.398,1900510,16607.6,0.00321478,0.425761,0,0
229662724,72128745,16060,21099000,1164110,1109710000,171498000,0.0551737,8.12827,8.07974,0.404282
229660029,72128745,928,26882700,110068,1316210000,17848400,0.00409439,0.663934,0.663808,1.90862
229664909,72128745,16474,479387,3647.82,22579200,503094,0.00760934,1.04945,1.00586,1.21226
229658624,72128745,99,2972360,17812.5,119274000,2550600,0.0059927,0.858105,0.858105,0.719811
229668168,72128745,16935,422328,285.706,22562700,42363.9,0.000676502,0.100311,0.0992386,1.29616
229663746,72128745,16277,174757,594.783,7070640,78010.8,0.00340348,0.446395,0.44625,0.982787
229660645,72128745,10737,2757700,12837.1,161057000,1912620,0.00465502,0.693558,0.693286,1.28615
229661178,72128745,15698,195134,368.68,6775960,50321.5,0.00188937,0.257882,0.265233,0.618987
229662083,72128745,15922,7129870,213486,318185000,30534800,0.0299425,4.28267,4.26596,0.864465
229659045,72128745,395,6257670,49092.8,240691000,6522450,0.00784521,1.04231,1.04229,0.783034
229661074,72128745,15680,535940,1410.75,17629500,182849,0.0026323,0.341175,0.350817,1.33188
229668340,72128745,17018,314721,1340.54,15255800,182475,0.00425946,0.579798,0.579798,0.343572
229659806,72128745,829,1040980,31504.6,58652600,4405670,0.0302644,4.23224,4.25049,0.24278
229668882,72128745,17104,714753,1613.53,36772000,227832,0.00225746,0.318756,0.31828,0.941506
229668338,72128745,17014,418852,996.339,16319500,141537,0.00237874,0.337915,0.338183,0.839825
229669745,72128745,17233,145083,166.516,7905940,22436.8,0.00114773,0.154648,0.150627,0.822128
229665468,72128745,16598,116960,802.486,5982810,107904,0.00686119,0.922572,0.74944,0.54219
229665754,72128745,16664,734236,3296.62,37184900,493634,0.00448987,0.67231,0.672236,0.941915
229663277,72128745,16174,3566840,122777,201021000,17699300,0.0344217,4.96217,4.96217,0.326711
