id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230857528,73513296,16132,2127370,251.001,72732200,38327.6,0.000117986,0.0180164,0.018963,0.90329
230846361,73513296,473,1887540,811.932,50256900,117335,0.000430153,0.0621628,0.0623672,1.01823
230844886,73513296,321,69556,8.78415,2288300,1090.55,0.000126289,0.0156787,0.0156767,0.315304
230860136,73513296,16469,1659590,355.161,57773600,57978,0.000214006,0.0349352,0.0368246,0.92784
230860675,73513296,16562,137317,18.8225,5760930,2530.19,0.000137074,0.018426,0.0184638,0.341851
230845387,73513296,407,3725540,466.807,126536000,72495.7,0.000125299,0.0194591,0.020009,1.07667
230865876,73513296,17290,8455810,6964.78,292784000,1126160,0.000823668,0.133182,0.134986,1.5911
230868022,73513296,17606,34646.5,29.0506,1413040,5717.46,0.000838488,0.165023,0,0
230850092,73513296,856,20890400,5385.34,798652000,798582,0.00025779,0.0382273,0.0388188,1.09551
230859600,73513296,16409,13960700,2715.27,531346000,396643,0.000194494,0.0284114,0.0304995,1.06857
230864007,73513296,17066,1010350,548.196,38648900,76606.2,0.000542582,0.0758216,0.0801683,0.76272
230862522,73513296,16824,347620,762.436,16694800,106801,0.0021933,0.307236,0.30894,0.649845
230861280,73513296,16674,1457810,1074.46,60074100,159866,0.00073704,0.109662,0.103006,0.977462
230845136,73513296,362,2091200,415.04,89638100,62260.7,0.00019847,0.0297728,0.032523,0.99883
230847521,73513296,605,731750,661.001,19768300,105272,0.000903315,0.143863,0.142009,0.605682
230848200,73513296,679,582918,342.71,21004900,46350.9,0.000587921,0.0795152,0.0795814,0.695589
230849871,73513296,836,69710.3,0.895248,1818050,134.945,1.28424e-05,0.0019358,0.00193762,0.40813
230868042,73513296,111220634,508125,173.677,18305900,25974.8,0.0003418,0.0511189,0.05066,0.459406
230858891,73513296,16315,746514,249.087,28189400,34946,0.000333666,0.0468123,0.0484476,1.23732
230867277,73513296,17472,232537,45.4359,3980940,7336.1,0.000195392,0.0315481,0.0308429,0.924703
230854696,73513296,15684,916794,76.4404,24400500,10779.7,8.3378e-05,0.011758,0.0128852,1.23647
230848680,73513296,711,275965,942.721,13675100,148613,0.00341609,0.538521,0.529484,0.551147
230845304,73513296,393,24666.5,5.78873,930015,834.257,0.00023468,0.0338214,0,0
230848399,73513296,703,13394500,1950.62,368686000,315559,0.000145628,0.0235588,0.0233014,2.1432
230865677,73513296,17235,1250420,340.261,44276700,53275.8,0.000272116,0.0426062,0.044151,0.67245
230865805,73513296,17278,32521.8,2.17473,1126240,287.808,6.687e-05,0.0088497,0,0
230844068,73513296,8,822878000,574535,28723600000,90470800,0.000698202,0.109944,0.113692,2.10688
230860343,73513296,16527,25034.2,5.54745,1213630,852.726,0.000221595,0.0340625,0,0
230857404,73513296,16084,4049440,1393.48,164157000,236597,0.000344116,0.0584272,0.0577149,1.5907
230852862,73513296,10675,4921220,2829.07,198163000,408447,0.000574872,0.0829971,0.0796384,1.11697
230856542,73513296,15903,351124000,209199,11462100000,33793200,0.000595798,0.096243,0.103622,2.63658
230845457,73513296,415,5434250,809.929,173913000,129737,0.000149042,0.0238739,0.024487,1.86768
230858868,73513296,16308,66259500,20936,2408000000,3158120,0.00031597,0.047663,0.0466983,1.41122
230852401,73513296,1090,1517120,66.3255,67463800,9740.07,4.3718e-05,0.00642011,0.00642344,0.718582
230865456,73513296,17190,34190.3,3.37359,1198340,446.388,9.86709e-05,0.013056,0,0
230845803,73513296,442,1186540,950.291,35294800,147530,0.000800893,0.124336,0.125524,0.808744
230863632,73513296,16978,731693,512.561,27347200,75004.7,0.000700514,0.102508,0.10072,0.69861
230863877,73513296,17033,1464760,1888.64,58434300,285512,0.00128939,0.194921,0.208361,0.805905
230849176,73513296,774,282719,97.2629,10102700,15400.4,0.000344027,0.0544724,0.0578459,0.519883
230866983,73513296,17431,716356,789.681,27270300,114443,0.00110236,0.159756,0.158896,0.832725
230849588,73513296,820,3033490,4981.77,108967000,804262,0.00164226,0.265127,0.273809,1.40393
230852036,73513296,1033,3512080,9272.01,171569000,1417980,0.00264003,0.403744,0.405388,0.774812
230848795,73513296,725,116493,18.3079,3899940,2935.08,0.000157159,0.0251954,0.0250307,0.190808
230867591,73513296,17538,2698080,1775.38,86697000,281069,0.000658017,0.104174,0.114875,0.944711
230863961,73513296,17053,5100620,3484.02,177025000,505214,0.000683059,0.0990496,0.100665,0.823552
230857429,73513296,16092,34107.3,4.0025,1260490,616.071,0.00011735,0.0180628,0,0
230851615,73513296,975,34666.8,0.101435,1468050,15.9193,2.926e-06,0.000459208,0,0
230864389,73513296,17100,574496,247.307,18032500,42885.8,0.000430476,0.0746493,0.0739521,0.713259
230862822,73513296,16880,336532,41.7221,13840000,5982.67,0.000123977,0.0177774,0.0189106,0.748071
230847516,73513296,604,337135,51.0268,13441500,5956.11,0.000151354,0.0176668,0.0179607,0.555441
230863869,73513296,17030,501119,146.718,16903200,23744.7,0.000292781,0.0473834,0.0472954,0.612762
230844507,73513296,177,34247.9,11.7061,1228320,1584.54,0.000341804,0.0462668,0,0
230846453,73513296,485,46606900,17141.8,1571460000,2739020,0.000367795,0.0587685,0.0589566,1.81052
230845110,73513296,360,210006,519.333,8167340,89958.3,0.00247294,0.42836,0.43684,0.648483
230860175,73513296,16479,460163,111.124,17830200,19089.2,0.000241488,0.0414835,0.0378526,1.74838
230863937,73513296,17048,23900,5.0837,732581,735.825,0.000212707,0.0307876,0,0
230856292,73513296,15856,34873100,10094.9,1118900000,1608440,0.000289476,0.0461228,0.0457351,2.02815
230856675,73513296,15954,234030,17.7131,4909460,2402.24,7.56873e-05,0.0102647,0.0128124,1.4676
230867598,73513296,17540,1371980,1129.76,49859700,191804,0.000823453,0.139801,0.148949,0.759302
230862443,73513296,16818,44166100,68028.9,2021340000,10513700,0.0015403,0.238049,0.251895,1.05549
230847140,73513296,529,134963,25.4942,4837450,3708.6,0.000188898,0.0274787,0.0305505,0.713409
230852191,73513296,1056,10008700,5953.39,408179000,866102,0.00059482,0.0865347,0.0821069,1.16298
230860867,73513296,16618,469824,270.449,14229600,38146.9,0.000575639,0.0811942,0.0732458,0.986499
230851853,73513296,997,822878000,574535,28723600000,90470800,0.000698202,0.109944,0.113692,2.10688
230844543,73513296,197,34683.2,0.155577,1272200,22.1041,4.48566e-06,0.000637314,0,0
230861850,73513296,16720,1069960,94.1567,42839000,13705,8.80002e-05,0.0128089,0.0141166,0.89226
230854449,73513296,15629,731359,189.602,22306900,26114.4,0.000259246,0.0357067,0.0364429,0.63132
230844375,73513296,120,382660,31.6141,11472800,4977.74,8.26167e-05,0.0130082,0.0130001,0.441218
230859113,73513296,16378,138369,386.566,5847240,59117,0.00279373,0.42724,0.42744,0.350578
230848694,73513296,712,136530,45.6869,4171620,6988.83,0.000334629,0.051189,0.0495733,0.64408
230852419,73513296,1094,584713,79.912,20953300,11161.4,0.000136669,0.0190887,0.0189216,0.878314
230860443,73513296,16541,1171590,338.448,44893200,49477.6,0.00028888,0.0422313,0.0377266,2.53271
230866086,73513296,17313,1754200,1460.56,62810600,229786,0.000832608,0.130992,0.132044,1.42669
230858860,73513296,16300,33848.9,3.40227,1182940,443.18,0.000100514,0.0130929,0,0
230856536,73513296,15900,695063,1196.3,18387100,228236,0.00172114,0.328368,0.329298,0.784225
230856645,73513296,15947,1479160,283.833,39411500,43757.8,0.000191888,0.0295829,0.0286947,0.74817
230845393,73513296,408,222141,22.3319,4420610,3069.82,0.00010053,0.0138192,0.0130531,0.752522
230851649,73513296,984,5751520,3863.4,261915000,593053,0.000671719,0.103112,0.107928,0.816497
230863448,73513296,16956,902003,462.212,33499800,65655,0.000512429,0.072788,0.0781795,0.683724
230864405,73513296,17101,826037,1137.74,34509700,168726,0.00137735,0.204259,0.213301,0.688319
230862577,73513296,16847,622747,194.621,25371700,28984.7,0.00031252,0.0465434,0.0485849,1.13119
230862118,73513296,16759,33342.5,1.57873,1138700,212.841,4.73488e-05,0.00638347,0,0
230846320,73513296,469,33774.9,7.65401,1200160,1134.73,0.000226618,0.0335967,0,0
230864491,73513296,17106,44052.5,78.425,2148380,11280.4,0.00178026,0.256067,0.254666,0.335716
230851880,73513296,1005,347818,23.5401,13558800,3637.18,6.76793e-05,0.0104571,0.0104794,0.830091
230865902,73513296,17295,69728.8,42.9621,2561240,7022.03,0.000616131,0.100705,0.100708,0.251913
230855784,73513296,15809,3949480,1627.12,138285000,246005,0.000411982,0.0622879,0.0692571,0.832482
230848291,73513296,692,69769.8,1.04631,2243140,161.323,1.49965e-05,0.00231222,0.00231346,0.969529
230844537,73513296,194,6199080,2085.67,188023000,336682,0.000336448,0.0543116,0.0566417,1.04446
230868458,73513296,111220822,144372,106.933,6201490,14959.5,0.000740673,0.103617,0.105403,0.391147
230844559,73513296,209,845181,1340.1,37306600,189481,0.00158558,0.22419,0.226149,0.638384
230855045,73513296,15750,485355000,285008,15914100000,46148200,0.000587215,0.0950813,0.0992178,2.51349
230864014,73513296,17068,1010350,548.196,38648900,76606.2,0.000542582,0.0758216,0.0801683,0.76272
230845239,73513296,375,27587500,5420.23,928648000,842142,0.000196474,0.0305262,0.0304633,1.6421
230848232,73513296,684,103620,2.28271,3194800,318.038,2.20297e-05,0.00306928,0.00306673,0.317011
230857976,73513296,16204,69366.4,33.6387,2452150,5382.76,0.000484942,0.077599,0.077599,0.19173
230863392,73513296,16948,2606800,2215.02,99611400,326036,0.000849709,0.125071,0.117478,1.71917
230847659,73513296,635,527252,37.9278,18935400,6044.8,7.19349e-05,0.0114647,0.0128733,1.40129
230865309,73513296,17166,819397,764.561,34448600,112498,0.000933077,0.137294,0.144473,0.631388
230849287,73513296,785,363844,83.8973,9734250,11498.2,0.000230586,0.031602,0.0319441,0.492834
230844134,73513296,45,221208,60.0207,7298950,9293.71,0.000271332,0.0420135,0.0431955,0.541772
230845338,73513296,401,376366,49.7708,14242500,7249.01,0.000132241,0.0192605,0.0191546,0.796137
230857712,73513296,16177,2871670,1225.49,97173500,180810,0.000426751,0.0629633,0.0568263,1.27802
230848111,73513296,671,240356,61.0998,5527370,8357.06,0.000254205,0.0347695,0.0348639,1.00763
230859009,73513296,16340,1124040,258.786,38593100,37042.8,0.000230229,0.0329551,0.0339572,0.904702
230865395,73513296,17179,75916.9,23.8635,3063430,3113.31,0.000314337,0.0410094,0.0425588,0.351137
230860922,73513296,16628,103836,0.757854,4048310,130.33,7.29859e-06,0.00125515,0.00125391,1.16236
230868136,73513296,111220656,34710.7,35.3317,1375020,4817.59,0.00101789,0.138793,0,0
230854653,73513296,15680,449147,264.08,9291810,38073.6,0.000587958,0.0847686,0.0915402,0.791273
230852026,73513296,1031,906162,150.249,25229000,21936,0.000165808,0.0242076,0.0239037,0.621075
230855331,73513296,15781,1905060,900.826,66862300,144655,0.000472859,0.0759319,0.0779469,0.892925
230844549,73513296,201,3716450,2851.88,129029000,483487,0.000767366,0.130094,0.139451,1.91631
230845311,73513296,394,4373570,557.83,150115000,87844.7,0.000127546,0.0200853,0.0217827,1.67445
230858794,73513296,16294,288975,75.0998,10024800,9749.06,0.000259883,0.0337366,0.0347307,0.847943
230852550,73513296,1128,1759560,369.061,64995000,51251.1,0.000209746,0.0291272,0.0286237,1.06131
230860718,73513296,16581,567295,621.797,24915500,96105.5,0.00109607,0.16941,0.176041,0.822446
230854493,73513296,15633,311800,169.587,7380750,24720.2,0.000543895,0.0792822,0.0795317,0.342244
230860606,73513296,16554,64165.7,41.0813,2939450,5949.63,0.000640238,0.092723,0.093938,0.343423
230845498,73513296,418,770916,1311.83,18618000,249867,0.00170166,0.324118,0.311662,0.915289
230861714,73513296,16708,481533,73.5339,19332100,11161,0.000152708,0.023178,0.0234467,0.656019
230845262,73513296,381,2493270,1138.6,67056600,165706,0.000456668,0.0664611,0.063663,0.91235
230856767,73513296,15974,4325320,22321.6,160580000,4139490,0.00516068,0.957037,1.0266,0.891818
230859101,73513296,16365,559910,66.3555,16792800,9732.13,0.000118511,0.0173816,0.0165793,0.830276
230852431,73513296,1097,22225900,7023.44,689117000,1072850,0.000316002,0.04827,0.0507185,1.38746
230852517,73513296,1114,451451,14.2022,18679800,1972.28,3.1459e-05,0.00436876,0.00439826,1.19342
230846572,73513296,496,136558,181.596,4886590,30555.5,0.00132981,0.223754,0.222092,1.30541
230855171,73513296,15768,396701,169.057,14386800,25857.4,0.000426158,0.0651811,0.0676102,0.432283
230862134,73513296,16766,145089,82.088,6112010,12781.8,0.000565776,0.0880962,0.0903092,0.519551
230849970,73513296,845,1746380,499.692,61300800,78149.6,0.000286131,0.0447496,0.044581,0.992274
230858125,73513296,16216,242782,3.5245,8348460,501.402,1.45171e-05,0.00206523,0.00206523,1.04166
230868155,73513296,111220666,1297330,1451.25,45093500,237368,0.00111864,0.182967,0.182823,1.35925
230854119,73513296,15595,639265,228.736,22780800,29413.2,0.00035781,0.0460109,0.0458476,0.543963
230863310,73513296,16931,104493,45.1682,4529870,6588.63,0.00043226,0.0630532,0.0630583,0.2792
230847587,73513296,628,207388,153.643,8533580,24031.2,0.000740848,0.115876,0.115353,0.643838
230859890,73513296,16451,579771,133.198,23911100,21018.7,0.000229742,0.0362535,0.0355551,0.434396
230851539,73513296,962,5422390,1910.85,147642000,287646,0.000352399,0.0530478,0.0508665,1.33109
230858739,73513296,16283,25472.7,12.6881,564095,1856.94,0.000498104,0.0728992,0,0
230868162,73513296,111220668,58537.8,8.12401,2502740,1036.62,0.000138782,0.0177086,0.0176914,0.10817
230844302,73513296,79,34683.2,0.580872,1194570,78.6004,1.6748e-05,0.00226624,0,0
230866639,73513296,17358,104247,93.7325,3859450,13529.3,0.000899136,0.129781,0.130193,0.805098
230849094,73513296,769,206767,12.6232,6013070,1685.07,6.10504e-05,0.00814963,0.00818235,0.508968
230865311,73513296,17167,531785,474.202,21438300,70866,0.000891718,0.133261,0.143789,0.746574
230855297,73513296,15778,1242420,951.46,43340600,155910,0.000765814,0.125489,0.125365,0.988695
230862307,73513296,16788,103251,261.397,3254960,40764.9,0.00253168,0.394815,0.391675,0.575514
230863366,73513296,16938,48485900,34952.4,1880160000,5158220,0.000720877,0.106386,0.102007,1.37416
230856262,73513296,15849,1310310,633.994,35406300,91061.4,0.000483852,0.0694962,0.068717,0.949533
230852463,73513296,1105,354588,32.9439,9078520,5071.43,9.29074e-05,0.0143023,0.0144396,1.08783
230857483,73513296,16112,1342210,165.462,40096700,26393.3,0.000123276,0.0196641,0.0194344,1.04318
230867317,73513296,17483,70377.2,88.715,3040420,12746,0.00126057,0.18111,0.181946,0.338944
230858445,73513296,16256,271109,26.2549,8818080,4170.19,9.68424e-05,0.0153819,0.0192764,1.38985
230857535,73513296,16134,5149900,596.99,168494000,90920.7,0.000115923,0.0176548,0.0186373,1.04578
230856795,73513296,15978,111953,715.356,4516540,135176,0.0063898,1.20744,1.20488,0.560282
230864755,73513296,17131,151571,126.948,4667800,19718,0.000837547,0.13009,0.131701,0.335348
230845356,73513296,402,3599270,120.413,136180000,17203.5,3.34548e-05,0.00477973,0.00488153,1.20878
230860410,73513296,16536,1176410,165.842,48359000,24550,0.000140973,0.0208686,0.0211821,0.416223
230861241,73513296,16666,526641,140.818,22186300,20396.7,0.00026739,0.0387297,0.0392672,0.51136
230863988,73513296,17062,804071,432.546,30761300,61829.3,0.000537945,0.0768953,0.07582,0.922156
230867510,73513296,17520,68860.9,31.4994,2048820,4039.65,0.000457435,0.058664,0.0586677,0.211832
230859789,73513296,16430,1897430,252.003,63411200,36536.5,0.000132813,0.0192558,0.0210602,1.11004
230851657,73513296,985,21391000,2401.64,671924000,341536,0.000112273,0.0159663,0.015258,1.02249
230863767,73513296,17000,137393,3.34055,5682670,485.338,2.43139e-05,0.00353249,0.00355069,0.415966
230847222,73513296,543,1304310,738.212,32983800,113876,0.000565979,0.0873074,0.0983307,1.18308
230857811,73513296,16195,50687.9,45.7902,1768900,7339.35,0.000903376,0.144795,0.146877,0.295526
230865549,73513296,17206,50486.3,72.5923,1420650,10000.7,0.00143786,0.198087,0.198582,0.174284
230845267,73513296,382,16907900,2327.46,559840000,364594,0.000137655,0.0215635,0.0220569,1.49857
230866282,73513296,17340,1163800,183.783,36384000,24153.5,0.000157917,0.0207541,0.020831,1.17046
230859527,73513296,16398,19059200,4282.51,722653000,636265,0.000224695,0.0333836,0.0345417,0.964725
230866689,73513296,17368,2139150,1176.42,85900300,180052,0.000549946,0.0841699,0.0848441,1.37793
230844277,73513296,61,81333.4,12.4637,2618050,1948.57,0.000153242,0.0239578,0.0259843,0.620238
230845668,73513296,431,351652,85.624,12449600,12258.9,0.000243491,0.034861,0.0339079,0.911819
230866133,73513296,17319,514706,696.238,15768300,115771,0.00135269,0.224926,0.228839,1.50469
230863215,73513296,16915,67582900,48146.8,2639230000,7033780,0.000712411,0.104076,0.100746,1.35811
230868551,73513296,111220868,70377.2,88.715,3040420,12746,0.00126057,0.18111,0.181946,0.338944
230866975,73513296,17430,531673,797.596,23848400,121047,0.00150016,0.227671,0.216886,0.823716
230863933,73513296,17046,51570.4,8.86646,1547500,1256.75,0.000171929,0.0243696,0.0243742,0.0110502
230862355,73513296,16798,307248,67.265,11493100,9746.18,0.000218927,0.0317209,0.0319323,0.372879
230845402,73513296,409,1483070,191.394,56921400,25275.4,0.000129052,0.0170426,0.0169783,0.636806
230863965,73513296,17054,1389650,1055.59,48215900,156353,0.000759614,0.112513,0.110304,0.759049
230853484,73513296,10725,2992970,8244.01,128594000,1397590,0.00275446,0.466957,0.477435,1.0396
230844111,73513296,28,2202070,187.495,67681700,29737.6,8.51448e-05,0.0135044,0.0137137,0.864897
230863500,73513296,16962,461060,311.488,17390000,45292.7,0.000675592,0.0982362,0.0973225,0.629611
230857502,73513296,16120,2309620,1331.38,84821500,202067,0.000576451,0.0874896,0.0807614,1.18419
230862155,73513296,16771,844252,297.624,32127300,46933,0.00035253,0.0555912,0.0475362,1.61426
230856508,73513296,15881,188344,56.588,5697980,7754.16,0.00030045,0.0411702,0.0410642,0.603102
230844777,73513296,284,6940510,2261.26,177034000,359362,0.000325806,0.0517775,0.0527892,2.68176
230855832,73513296,15816,693792,113.431,15661900,16134.3,0.000163494,0.0232552,0.0238994,0.747674
230856492,73513296,15875,370729,69.003,10624200,9711.37,0.000186128,0.0261954,0.0250126,1.01047
230850627,73513296,899,59716.9,31.551,2147320,4517.51,0.000528343,0.0756487,0.0756501,0.0021998
230857318,73513296,16053,557396,29.5718,22515200,3995.24,5.30536e-05,0.0071677,0.00717173,0.897646
230861367,73513296,16695,663924,444.289,28726000,76133.5,0.000669186,0.114672,0.116807,0.923765
230845563,73513296,423,1247660,272.582,42800900,39741.5,0.000218475,0.0318528,0.0309923,1.20941
230867851,73513296,17562,1326100,645.621,36837300,89264.4,0.000486857,0.0673134,0.0791774,1.16099
230848876,73513296,743,475523,103.299,14801100,15597.7,0.000217231,0.0328011,0.03416,0.840018
230867111,73513296,17451,518031,299.985,17316900,46220.8,0.000579087,0.0892241,0.0881701,0.861884
230844651,73513296,260,250459,31.4491,5498930,4273.85,0.000125566,0.0170641,0.0211682,1.24486
230853921,73513296,15569,4483700,2347.16,143645000,333855,0.000523488,0.0744599,0.075004,1.26967
230848645,73513296,708,747946,99.9542,25520200,13448.7,0.000133638,0.0179808,0.0185311,0.678682
230867808,73513296,17556,160091,175.447,5479660,25015.2,0.00109592,0.156256,0.182098,0.746095
230858284,73513296,16218,69366.4,2.28489,2389010,335.61,3.29395e-05,0.00483823,0.00483823,0.353788
230851662,73513296,987,8791510,2509.37,308009000,344948,0.000285431,0.0392365,0.041992,0.927837
230856617,73513296,15939,2499720,403.89,63956800,59423.7,0.000161574,0.0237721,0.0222108,1.35695
230865386,73513296,17178,456972,120.123,15777000,18367.2,0.000262868,0.0401933,0.0420417,0.517336
230844287,73513296,67,100701,2.62792,3918830,450.401,2.60963e-05,0.00447267,0.00445104,1.22158
230852221,73513296,1061,92866.7,65.9047,4131660,10200.7,0.00070967,0.109842,0.110127,0.402561
230867488,73513296,17512,357388,165.219,12058100,21740.4,0.000462295,0.0608314,0.0618132,0.618843
230846547,73513296,495,2704500,894.517,95180100,145585,0.000330751,0.0538306,0.0513652,1.70426
230867950,73513296,17587,482126,98.9904,13099100,13055.9,0.000205321,0.0270798,0.0271958,0.5016
230850567,73513296,895,1749090,581.693,62763200,88395.6,0.000332568,0.0505379,0.0627688,2.06545
230845705,73513296,437,3362080,1557.32,120412000,236940,0.000463201,0.0704742,0.0781288,1.39445
230844522,73513296,184,1217080,2747.55,37727600,408022,0.00225749,0.335247,0.336636,0.707406
230853813,73513296,182305709,1133510,89.4142,40145800,12325.6,7.88827e-05,0.0108738,0.0105952,1.07919
230864954,73513296,17148,1047090,196.078,36981400,28027.3,0.000187259,0.0267668,0.0299314,1.0312
230858376,73513296,16239,647039,133.003,22184200,22232.8,0.000205557,0.0343608,0.0422017,1.07843
230844923,73513296,330,34962.6,13.5941,1411340,2044.2,0.000388819,0.0584683,0,0
230868528,73513296,111220852,1620120,1566.98,61993900,235853,0.0009672,0.145578,0.166039,1.15645
230847277,73513296,566,1656260,33.5881,32936800,4798.52,2.02795e-05,0.00289721,0.0031428,1.53633
230856745,73513296,15967,165285,674.218,7340690,111267,0.00407912,0.67318,0.650146,0.550381
230868050,73513296,111220650,102401,77.7457,3728130,12478,0.000759229,0.121855,0.121408,0.454296
230862633,73513296,16858,523018,140.026,21387500,20528.4,0.000267726,0.0392499,0.0380602,0.564666
230865789,73513296,17275,1493110,247.357,45559700,29840.8,0.000165665,0.0199857,0.0200936,0.709216
230865825,73513296,17280,1391220,244.932,43059500,29522.5,0.000176055,0.0212205,0.0213266,0.653578
230861276,73513296,16673,214545,40.8194,8992060,6051.18,0.00019026,0.0282047,0.0285022,0.477405
230853499,73513296,10726,209099,272.423,10420800,38643.8,0.00130284,0.184811,0.194549,0.389131
230859778,73513296,16429,2021030,298.869,71127500,42942.6,0.000147879,0.0212479,0.0222415,0.94915
230846499,73513296,491,340635,132.287,10477900,17272.2,0.000388353,0.050706,0.0508366,0.623242
230854637,73513296,15679,661928,183.189,16132200,25909.3,0.000276751,0.0391422,0.0444535,1.30707
230854365,73513296,15618,117503,29.701,4322660,4646.87,0.000252768,0.0395469,0.0386071,0.502284
230852137,73513296,1046,715401,103.481,26481200,19916.8,0.000144647,0.0278401,0.0356622,2.18021
230844356,73513296,112,69054,66.9679,2301490,12530.5,0.000969789,0.181459,0.180648,0.73423
230844570,73513296,216,412590,222.369,7616930,46777.6,0.000538959,0.113376,0.113591,2.18473
230849858,73513296,835,5728010,1276.24,160384000,187116,0.000222807,0.0326668,0.0321527,1.0578
230860177,73513296,16480,460163,111.124,17830200,19089.2,0.000241488,0.0414835,0.0378526,1.74838
230854274,73513296,15607,342120,187.009,9913320,26610.5,0.000546618,0.077781,0.0776393,0.80522
230854253,73513296,15606,104050,26.248,3301220,3649.68,0.000252264,0.0350764,0.0350764,0.608651
230850284,73513296,878,792220,87.3057,21355200,12493.2,0.000110204,0.0157698,0.0153912,1.07176
230852271,73513296,1070,5046560,4617.08,214431000,804497,0.000914897,0.159415,0.18575,2.33987
230857819,73513296,16196,412235,248.48,15281800,36984,0.000602763,0.0897159,0.0872411,0.553901
230860884,73513296,16620,69366.4,0.207444,2816350,33.5552,2.99055e-06,0.000483739,0.000483739,0.366524
230864062,73513296,17086,1016680,601.403,37092400,81902.8,0.000591534,0.0805588,0.0827674,0.719216
230859662,73513296,16415,1363220,196.809,55368300,29733.6,0.00014437,0.0218112,0.0216882,0.946513
230857440,73513296,16095,108755,176.633,3623210,26179.2,0.00162413,0.240716,0.248145,0.796857
230861884,73513296,16723,276834,290.457,8617760,42832.3,0.00104921,0.154722,0.140744,1.12864
230857675,73513296,16169,10238800,2210.49,326817000,348954,0.000215894,0.0340816,0.0336977,1.7048
230844354,73513296,111,1875940,131.241,57209800,19454.2,6.99604e-05,0.0103704,0.0112897,1.17935
230844799,73513296,292,123880,27.1296,3024920,3836.56,0.000218999,0.03097,0.0335586,0.586821
230855143,73513296,15765,1653180,387.26,61785200,61820.2,0.000234251,0.0373946,0.0425646,0.719209
230845063,73513296,358,66258.5,27.4185,2870390,3799.11,0.000413811,0.0573377,0.0573571,0.692847
230854770,73513296,15699,338728,41.0602,8455330,6038.2,0.000121219,0.0178261,0.0189708,1.19507
230856546,73513296,15905,33844600,50542.8,1179360000,7085460,0.00149338,0.209353,0.212145,1.06596
230856650,73513296,15949,2626640,2550.53,57465200,509071,0.000971024,0.193811,0.174644,2.61381
230858847,73513296,16298,137898,15.7504,4694710,2050.84,0.000114217,0.0148721,0.0148614,0.427645
230865476,73513296,17192,180820,73.47,5831630,10573.4,0.000406315,0.0584745,0.0584004,0.46681
230848852,73513296,733,2016310,271.964,69106900,39511.8,0.000134882,0.0195961,0.0207971,0.907183
230858418,73513296,16250,1042840,273.834,32242200,45080.4,0.000262584,0.0432284,0.0499746,1.22621
230844969,73513296,345,6351250,1135.38,220574000,175092,0.000178765,0.0275681,0.0287692,1.05287
230864566,73513296,17111,59606.4,6.48936,1782720,1031.4,0.00010887,0.0173036,0.0172346,0.395771
230865765,73513296,17261,173933,56.4491,5189430,8573.06,0.000324546,0.0492895,0.0489473,0.397275
230866715,73513296,17372,696591,641.458,30756900,97537.8,0.000920853,0.140022,0.132381,1.29628
230859702,73513296,16419,1689110,636.773,66956600,88301.8,0.000376987,0.0522771,0.0561047,0.917968
230845215,73513296,371,120093,24.8491,2118610,3159.26,0.000206917,0.0263069,0.0253639,0.41311
230847530,73513296,608,252141,61.8954,8555380,10989.2,0.000245479,0.0435836,0.0429597,0.478992
230844085,73513296,17,1586860,2151.5,67439600,362567,0.00135582,0.228481,0.235058,2.00182
230850949,73513296,927,77215.3,6.13064,2782350,965.899,7.93967e-05,0.0125092,0.0125409,0.721469
230852366,73513296,1085,280127,14.0676,10193600,2187.35,5.02186e-05,0.00780842,0.0076963,0.791537
230860272,73513296,16509,13462400,5190.6,514513000,772518,0.000385564,0.0573835,0.0555574,1.55201
230847571,73513296,623,92715400,34266.5,2963320000,5468450,0.000369588,0.058981,0.0589485,1.84134
230857389,73513296,16080,461057,453.887,17819400,66998.7,0.000984448,0.145315,0.144975,0.489723
230844065,73513296,7,2351270,2899.51,74332800,464715,0.00123317,0.197644,0.19206,1.61836
230860733,73513296,16587,48961,16.5249,2166530,2559.66,0.000337511,0.0522796,0.0521082,0.0784758
230854783,73513296,15701,338728,41.0602,8455330,6038.2,0.000121219,0.0178261,0.0189708,1.19507
230859839,73513296,16436,1560940,655.083,57007300,101400,0.000419672,0.0649607,0.0650254,0.343716
230860645,73513296,16556,30374,24.6031,1431210,3546.15,0.000810005,0.11675,0,0
230866800,73513296,17387,636761,1380.75,20779000,234312,0.00216839,0.367974,0.383744,1.047
230853534,73513296,10729,939434,1317.3,45243300,200659,0.00140222,0.213596,0.235056,0.829708
230845003,73513296,350,46724.6,12.9527,1959150,1784.19,0.000277213,0.0381853,0.0369953,0.413555
230846613,73513296,501,137786,67.8323,5039630,9578.12,0.000492301,0.0695144,0.0698562,0.56957
230854343,73513296,15613,571499,250.628,17296700,36186.1,0.000438545,0.0633179,0.0656897,1.17487
230847289,73513296,571,2374840,309.115,90859500,45000.1,0.000130162,0.0189487,0.0191583,1.0601
230857926,73513296,16203,69366.4,33.6387,2452150,5382.76,0.000484942,0.077599,0.077599,0.19173
230864611,73513296,17116,255188,58.6724,9050910,8994.53,0.000229919,0.0352467,0.0356854,0.586184
230859767,73513296,16428,877255,241.562,33632700,34243.9,0.000275362,0.0390353,0.0395573,0.707703
