id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230859556,73513275,15630,433674,127.175,12286100,16713.1,0.00029325,0.0385384,0.0387437,0.494011
230851739,73513275,408,346966,2.83831,5397740,404.255,8.18036e-06,0.00116511,0.00127078,1.43909
230859225,73513275,15598,82751.6,13.1038,1582330,1778.24,0.000158351,0.0214888,0.0215789,0.284209
230864128,73513275,16140,1169910,177.323,41743800,25805.4,0.00015157,0.0220576,0.0214007,1.04647
230860595,73513275,15815,810889,82.0222,26483700,16593.5,0.000101151,0.0204633,0.0239428,1.39023
230868613,73513275,16841,2316790,3655.89,116867000,561767,0.00157799,0.242476,0.235465,1.53198
230854290,73513275,704,302022,47.8227,10237800,6729.74,0.000158342,0.0222823,0.0223801,0.504305
230855165,73513275,818,3537720,1639.51,133999000,269250,0.000463437,0.0761084,0.0792406,1.345
230871270,73513275,17375,1318440,736.014,43958900,102629,0.000558247,0.0778412,0.0714689,1.55148
230870524,73513275,17234,244170,739.087,12963600,102521,0.00302694,0.419878,0.414398,0.865228
230866952,73513275,16611,106507,816.896,3908120,160359,0.00766989,1.50563,1.5124,1.50796
230858061,73513275,1102,1030120,920.241,46752800,146971,0.000893332,0.142673,0.166315,2.31349
230848177,73513275,123,333872,113.797,12421600,17379.5,0.000340839,0.0520544,0.0528291,0.846651
230858420,73513275,10686,1524280,1126.29,76577100,153673,0.000738903,0.100817,0.104191,0.921605
230865335,73513275,16391,93663.6,7.75201,4751040,1140.32,8.27644e-05,0.0121746,0.0122359,0.68427
230868007,73513275,16735,1317270,11412.8,54154300,2234740,0.00866395,1.6965,1.62462,1.89011
230870407,73513275,17203,289842,64.5331,10192800,11313.8,0.00022265,0.0390346,0.0418244,1.10347
230871280,73513275,17378,59078.9,13.7662,2035860,1947.24,0.000233015,0.0329601,0.0328963,0.221286
230857801,73513275,1065,92950800,48899,3140810000,7125740,0.000526074,0.0766614,0.0778144,2.23839
230866611,73513275,16543,164308,33.7504,6873190,5175.1,0.000205409,0.0314963,0.0316645,0.676664
230869628,73513275,16998,297806,73.5972,14672900,11345.5,0.000247131,0.0380969,0.0387729,0.560612
230871643,73513275,17494,762855,143.077,27952600,18847.4,0.000187555,0.0247064,0.0242575,0.910232
230872417,73513275,112892283,54143,0.696938,2118640,109.1,1.28722e-05,0.00201504,0.0020016,0.62858
230856841,73513275,987,11939700,6336.54,412519000,956603,0.000530713,0.0801196,0.0886706,1.69085
230857196,73513275,1033,3108890,2268.98,156481000,307521,0.000729836,0.0989167,0.0996303,0.91939
230865965,73513275,16463,438311,305.601,16852000,49706.8,0.000697224,0.113405,0.11119,0.568909
230870892,73513275,17291,34969,125.58,1578380,17989.3,0.00359117,0.514435,0,0
230870768,73513275,17262,92727,104.151,2267430,18282.3,0.0011232,0.197163,0.196558,0.552288
230869728,73513275,17025,7108340,4737.71,236358000,638674,0.0006665,0.0898485,0.0888956,1.94174
230854165,73513275,693,897733,858.579,26469400,153563,0.000956385,0.171057,0.159734,1.24735
230870027,73513275,17074,1636490,210.036,61838100,32582.1,0.000128345,0.0199098,0.0243258,2.88566
230869744,73513275,17030,378428,62.5551,11724800,10052.2,0.000165303,0.0265631,0.0268604,0.949824
230866066,73513275,16478,1024870,705.238,38080900,111766,0.000688124,0.109054,0.10856,1.00715
230871666,73513275,17503,1518770,435.909,42412700,55031.6,0.000287014,0.0362343,0.0347515,0.666291
230848872,73513275,200,418371,86.1812,9806480,10477.4,0.000205992,0.0250433,0.0250708,0.737181
230853718,73513275,635,457206,387.034,19508800,60990.8,0.00084652,0.133399,0.126586,0.669465
230865489,73513275,16413,1540800,80.8721,66532400,12191,5.24871e-05,0.00791215,0.00811221,1.28563
230857895,73513275,1074,34937.4,6.59022,904099,1016.42,0.000188629,0.0290926,0,0
230869622,73513275,16994,3398600,687.388,130898000,106807,0.000202256,0.0314268,0.0344702,2.76092
230853947,73513275,662,126077,49.2449,5241730,8465.04,0.000390593,0.0671417,0.0661969,0.77864
230858830,73513275,15564,781005000,512447,28903200000,85152100,0.000656137,0.109029,0.111499,5.10305
230869305,73513275,16970,1777700,5014.69,69565600,759096,0.00282088,0.42701,0.412545,1.28259
230868794,73513275,16863,605724,1642.59,25822900,256094,0.00271179,0.42279,0.426181,0.720653
230865497,73513275,16414,130079,4.50018,6733040,689.846,3.45958e-05,0.0053033,0.00528897,0.519345
230868849,73513275,16890,288973,40.0703,14033800,5503.98,0.000138664,0.0190467,0.0193636,0.847584
230863738,73513275,16110,2014260,148.951,47416400,20958.3,7.39481e-05,0.010405,0.0108,1.26065
230858717,73513275,10731,818431,336.779,41140300,48230.9,0.000411493,0.0589309,0.0622757,0.750894
230867670,73513275,16687,2365660,1840.68,112600000,290514,0.000778082,0.122804,0.12834,1.04826
230846137,73513275,15,323426,6.22199,12989400,900.814,1.92377e-05,0.00278522,0.00308314,1.06578
230870364,73513275,17178,478255,188.697,17125300,25800.6,0.000394554,0.0539474,0.0595591,1.81751
230865354,73513275,16394,337223,151.032,16496400,21873.8,0.000447869,0.0648644,0.06658,0.866887
230852500,73513275,440,494429,370.965,19677900,58636.3,0.00075029,0.118594,0.112356,0.873925
230859496,73513275,15626,1722230,541.113,44774700,88472.6,0.000314193,0.0513709,0.054023,1.12361
230859999,73513275,15686,2470750,2851.36,51996700,496625,0.00115405,0.201002,0.189321,1.18051
230866739,73513275,16571,416689,3223.19,17586100,631763,0.00773526,1.51615,1.69015,1.55566
230867742,73513275,16694,8930430,4334.23,400249000,644628,0.000485333,0.0721833,0.0722719,1.66809
230861940,73513275,15951,800763,34.5282,19455900,4393.91,4.31191e-05,0.00548715,0.00553788,1.20608
230870697,73513275,17249,45796.9,2.59531,1435670,355.375,5.66701e-05,0.00775982,0.00804117,1.02195
230859913,73513275,15677,374104,533.143,11038600,94589.4,0.00142512,0.252843,0.236976,1.3252
230853908,73513275,655,1348870,66.5476,24757400,9910.16,4.9336e-05,0.00734704,0.0078468,1.50589
230870079,73513275,17086,1253410,197.374,48318700,29470.6,0.00015747,0.0235123,0.0259823,2.11927
230850934,73513275,345,4886240,2103.19,228640000,331870,0.000430431,0.0679193,0.0814871,2.8729
230871888,73513275,17568,347504,26.4219,8438750,3382.96,7.60334e-05,0.00973501,0.0089121,0.912691
230859298,73513275,15606,489244,42.1328,15557000,5628.77,8.61181e-05,0.011505,0.0115107,0.810383
230864898,73513275,16282,29911.1,9.88365,722127,1374.43,0.000330434,0.0459504,0,0
230866799,73513275,16589,204668,38.1983,8758700,6096.52,0.000186636,0.0297874,0.0306873,0.445528
230868097,73513275,16748,69648.7,2.11898,2178300,287.072,3.04237e-05,0.00412172,0.00412164,0.204253
230869478,73513275,16982,434292,125.282,16074100,18213.5,0.000288474,0.0419385,0.0430675,0.976995
230869776,73513275,17039,1052120,13.778,38146000,1969.24,1.30954e-05,0.00187168,0.00192517,1.40104
230871550,73513275,17459,99036.8,2.92496,2831440,426.726,2.9534e-05,0.00430876,0.00431997,0.680778
230855212,73513275,827,1374320,333.715,49447700,59564.8,0.000242822,0.0433413,0.0438568,0.866875
230859743,73513275,15664,274990,334.627,5875130,71968.6,0.00121687,0.261713,0.266144,0.854843
230860589,73513275,15813,2699410,130.364,94356600,18086.8,4.82936e-05,0.00670026,0.00698113,1.08937
230868916,73513275,16920,48002000,21885.4,1916560000,3215730,0.000455926,0.0669915,0.0695958,1.06278
230850250,73513275,313,85943800,170913,3530630000,31450600,0.00198866,0.365944,0.39129,4.22497
230858312,73513275,10677,4409360,2006.73,188905000,309109,0.000455107,0.070103,0.0737827,0.727758
230870652,73513275,17240,29174.6,34.5253,1472060,4833.1,0.0011834,0.165662,0,0
230867967,73513275,16730,274580,3.23267,11948800,436.674,1.17732e-05,0.00159033,0.00158128,0.89727
230849380,73513275,239,4094010,926.441,158618000,133447,0.000226292,0.0325958,0.0339127,1.33263
230858282,73513275,10675,4568370,1996.16,199852000,312943,0.000436951,0.0685023,0.0720568,0.689562
230860213,73513275,15719,64734.1,3.76072,1626380,665.904,5.80949e-05,0.0102868,0.0102915,0.0144035
230865287,73513275,16364,2087280,270.29,60387200,40149.2,0.000129494,0.0192352,0.0200901,1.41745
230850277,73513275,319,1570740,181.83,43417200,24334.8,0.000115761,0.0154926,0.015106,0.934166
230864330,73513275,16165,8751150,2324.13,304349000,403044,0.00026558,0.0460561,0.0486456,1.56921
230858532,73513275,10699,608232,284.459,14427000,42915,0.000467682,0.0705569,0.0705074,0.922457
230856216,73513275,944,977648,805.701,50357300,123098,0.000824122,0.125912,0.129275,0.803977
230872429,73513275,124372444,34959.7,0.0239745,1087210,3.545,6.85774e-07,0.000101402,0,0
230848110,73513275,113,1163130,707.465,33550500,108405,0.000608243,0.0932016,0.092129,0.962906
230861716,73513275,15936,8370100,1050.52,210496000,153835,0.000125509,0.0183791,0.0190584,1.12166
230867099,73513275,16633,725863,60.127,28185500,10872.8,8.28352e-05,0.0149791,0.0174647,1.11294
230868027,73513275,16738,838116,511.974,25200600,84686.4,0.000610863,0.101044,0.0990432,1.5084
230868563,73513275,16824,373458,677.742,18635700,94238.3,0.00181477,0.25234,0.256995,0.654993
230868894,73513275,16908,308330,80.4657,9785120,12887.4,0.000260973,0.0417976,0.0400277,1.40263
230871815,73513275,17546,31440,6.90179,1494120,997.916,0.000219523,0.0317404,0,0
230857003,73513275,1005,34969,22.5617,1400410,3398.6,0.000645191,0.0971889,0,0
230863394,73513275,16085,468078,116.337,17261300,19103.1,0.000248541,0.0408117,0.0411745,1.13859
230865078,73513275,16330,320025,124.491,11824600,18180.1,0.000389004,0.0568082,0.059145,0.920929
230871651,73513275,17497,629168,121.535,22518400,15871.5,0.000193168,0.0252261,0.0246143,0.949361
230857305,73513275,1044,111397,35.3937,4355590,5188.7,0.000317726,0.0465785,0.046323,0.974952
230868834,73513275,16882,950667,980.736,36269300,160846,0.00103163,0.169192,0.163915,1.08229
230847671,73513275,53,38361.9,2.64861,1454750,331.161,6.90428e-05,0.00863255,0.00864179,0.0567272
230865480,73513275,16412,740333,213.05,36026200,33472.4,0.000287775,0.0452127,0.0428586,1.91483
230871287,73513275,17379,1224570,543.795,40400900,75088.4,0.000444071,0.0613183,0.0589794,0.971425
230868115,73513275,16755,30952.3,1.08861,1246070,155.132,3.51707e-05,0.00501197,0,0
230871249,73513275,17370,299452,46.6998,12284000,6241.32,0.000155951,0.0208425,0.0209627,0.389968
230865974,73513275,16464,253460,155.415,9967760,25135.6,0.000613173,0.0991698,0.0982321,0.444394
230865845,73513275,16436,1030890,315.303,41132300,51525.5,0.000305856,0.0499816,0.0484499,0.936824
230869631,73513275,16999,69106.6,8.15844,3281370,1199.02,0.000118056,0.0173503,0.017427,0.685615
230848661,73513275,159,8159490,2347.12,232045000,385493,0.000287656,0.0472448,0.0473491,1.76922
230860526,73513275,15792,1489030,45.1235,48658200,8530.9,3.03039e-05,0.00572917,0.00611552,1.32803
230869580,73513275,16988,34875.9,9.19255,1505700,1280.47,0.000263579,0.036715,0,0
230871646,73513275,17496,762855,143.077,27952600,18847.4,0.000187555,0.0247064,0.0242575,0.910232
230868806,73513275,16869,881197,326.724,38829900,51397.5,0.000370773,0.0583269,0.0627876,1.39401
230864399,73513275,16197,321221,55.2135,10431900,8006.5,0.000171886,0.0249252,0.0274702,1.3126
230860292,73513275,15739,436958000,190536,15684300000,30639600,0.000436051,0.0701204,0.0710356,1.98457
230860554,73513275,15799,2078250,481.811,68908900,90129,0.000231834,0.0433677,0.0450742,1.3272
230851651,73513275,394,3359040,4389.21,122380000,827367,0.00130669,0.246311,0.231844,1.04897
230854070,73513275,674,30233.1,22.0323,1592260,3063.18,0.000728748,0.101319,0,0
230863261,73513275,16066,2222600,532.694,84209800,79423.6,0.000239672,0.0357346,0.0388643,1.30764
230869717,73513275,17018,305645,6.15318,9208080,934.181,2.01318e-05,0.00305642,0.00328728,1.65199
230848620,73513275,149,2406280,239.973,104898000,34449.8,9.97277e-05,0.0143166,0.0143656,1.36337
230867933,73513275,16725,4929440,15846.8,187144000,3074750,0.00321473,0.623753,0.631367,2.95715
230872387,73513275,111220898,31440,6.90179,1494120,997.916,0.000219523,0.0317404,0,0
230856082,73513275,918,5105850,498.654,123049000,68179.5,9.76633e-05,0.0133532,0.0130434,1.0468
230852865,73513275,515,438185,78.7597,12982200,10531.8,0.000179741,0.024035,0.0248504,0.54561
230870689,73513275,17247,58719.5,13.7141,2085140,1993.45,0.000233552,0.0339488,0.0336647,0.320918
230858380,73513275,10681,2369050,1336.03,101336000,190109,0.000563953,0.0802468,0.0816695,0.922569
230848578,73513275,138,3383760,1065.27,132301000,157951,0.000314818,0.0466791,0.0453059,1.246
230869983,73513275,17062,860029,1491.1,33413300,219438,0.00173378,0.255152,0.262588,1.19753
230850527,73513275,323,52332600,130711,2155130000,24981900,0.0024977,0.477368,0.518588,4.0304
230866672,73513275,16554,52746.3,6.48466,2323200,914.976,0.000122941,0.0173467,0.0173634,0.00975772
230848791,73513275,191,1262780,319.368,39577600,55766.6,0.000252909,0.0441618,0.0444516,1.62822
230871762,73513275,17525,2208300,321.525,60508400,42184.3,0.000145598,0.0191026,0.0195816,0.853197
230863174,73513275,16051,104880,1.9612,3564600,266.44,1.86996e-05,0.00254044,0.00254024,0.63143
230867043,73513275,16628,412689,38.2383,16382600,5937.19,9.26563e-05,0.0143866,0.0143736,1.38912
230869553,73513275,16986,2086540,882.236,78905200,140935,0.000422823,0.0675451,0.0689709,1.87341
230869664,73513275,17009,235431,12.7288,9551110,1785.47,5.40658e-05,0.00758385,0.00751201,0.865512
230872431,73513275,124372452,29411.3,5.98446,1165850,816.666,0.000203475,0.0277671,0,0
230856517,73513275,970,337712,55.5174,11841600,7830.42,0.000164393,0.0231867,0.0232624,0.519185
230858643,73513275,10720,6747020,13048.5,340352000,2196470,0.00193396,0.325546,0.334025,1.58179
230857118,73513275,1020,1668260,379.687,63588300,54405.8,0.000227595,0.0326123,0.0321045,1.70285
230847820,73513275,74,307799,10.4867,11588800,1475.5,3.40699e-05,0.0047937,0.00481411,1.06631
230860142,73513275,15695,68823.6,154.329,1941660,28262.5,0.00224238,0.410651,0.412151,0.3178
230862103,73513275,15966,134573,27.5007,6009410,4159.62,0.000204356,0.0309099,0.0286008,0.856055
230855859,73513275,880,410851,92.4453,19340600,13263.2,0.000225009,0.0322822,0.032435,0.95974
230855324,73513275,844,3953460,8963.16,174424000,1441660,0.00226717,0.364657,0.368984,1.52779
230860150,73513275,15698,150531,53.5095,3448420,9737.85,0.000355471,0.06469,0.0630519,0.422449
230848743,73513275,180,440147,28.548,17462200,4482.33,6.48601e-05,0.0101837,0.0105061,0.844229
230867957,73513275,16729,309246,3.3665,13415400,455.936,1.08862e-05,0.00147435,0.00146732,0.93403
230851287,73513275,369,9292590,6044.25,378579000,969171,0.000650438,0.104295,0.104459,1.04572
230870371,73513275,17182,4720840,1418.02,129481000,258257,0.000300376,0.0547059,0.0590956,1.69103
230849263,73513275,228,2033660,1052.05,72603800,189007,0.000517319,0.0929394,0.0888889,1.55213
230871209,73513275,17363,952672,658.947,45635700,90600.5,0.000691683,0.0951014,0.0920015,1.63367
230849164,73513275,222,69083.8,16.2591,1829580,2120.41,0.000235353,0.0306933,0.0307038,0.281336
230856504,73513275,969,814123,1080.71,31270100,192539,0.00132746,0.236499,0.202931,1.65178
230871204,73513275,17361,952672,658.947,45635700,90600.5,0.000691683,0.0951014,0.0920015,1.63367
230860025,73513275,15692,139274,68.7252,3234080,12498.8,0.000493452,0.0897424,0.0897533,0.522651
230856436,73513275,962,8477240,5005.8,261704000,782621,0.000590498,0.0923202,0.0923997,0.864631
230857952,73513275,1081,87493.3,53.03,3074950,9740.12,0.000606103,0.111324,0.111763,0.360203
230864410,73513275,16204,228388,11.4652,8380020,1577.64,5.02006e-05,0.0069077,0.00693723,0.440434
230871914,73513275,17577,162544,10.6143,3582880,1402.09,6.53012e-05,0.00862595,0.00858527,0.708004
230862519,73513275,15979,12359600,2225.69,393215000,340604,0.000180078,0.0275579,0.0307957,1.46409
230871943,73513275,17591,172345,35.7829,4325680,4673.48,0.000207624,0.0271171,0.0273242,0.756103
230865438,73513275,16406,736193,38.7238,26429000,5844.66,5.26001e-05,0.00793903,0.0078073,0.75286
230871458,73513275,17436,110661,17.7609,3769860,2343.08,0.000160498,0.0211735,0.0208443,0.59065
230865301,73513275,16376,34116200,13450.1,1377530000,2070510,0.000394243,0.0606901,0.0598947,1.59069
230849045,73513275,214,609541,91.9977,21977700,16483.3,0.000150929,0.0270422,0.0261594,1.0216
230856227,73513275,945,1799160,747.878,81593700,116253,0.000415682,0.0646151,0.0699342,2.1769
230870074,73513275,17085,1685640,203.703,63419700,30385.1,0.000120847,0.0180259,0.020144,2.42262
230859810,73513275,15672,208835,476.063,5763160,86326.4,0.00227961,0.413371,0.413249,0.707767
230871263,73513275,17373,1318440,736.014,43958900,102629,0.000558247,0.0778412,0.0714689,1.55148
230867839,73513275,16707,566444,21151.9,28789500,4162730,0.0373416,7.34888,7.56406,1.02312
230861911,73513275,15949,2140180,240.447,44092800,34620.1,0.000112349,0.0161763,0.0167592,1.39031
230872329,73513275,111220830,1224570,543.795,40400900,75088.4,0.000444071,0.0613183,0.0589794,0.971425
230866675,73513275,16555,30042.1,3.88345,1306170,518.033,0.000129267,0.0172436,0,0
230871179,73513275,17355,5330900,2286.41,205125000,315326,0.000428898,0.0591506,0.0561299,1.89359
230852880,73513275,518,6626560,1052.88,214811000,175148,0.000158888,0.0264313,0.0265797,1.34635
230865957,73513275,16462,780210,472.852,30389500,76582.5,0.000606057,0.0981562,0.0981604,0.603747
230871037,73513275,17324,181289,35.6161,7546810,4679.58,0.00019646,0.0258128,0.0260769,0.696631
230860581,73513275,15809,4303910,464.696,141837000,78474.9,0.000107971,0.0182334,0.0184306,1.71145
230860201,73513275,15716,69637.9,7.64693,1478820,1391.73,0.00010981,0.0199852,0.0200073,1.23222
230868117,73513275,16757,30952.3,1.08861,1246070,155.132,3.51707e-05,0.00501197,0,0
230871580,73513275,17471,345518,43.3495,8681220,5988.57,0.000125462,0.0173321,0.0172406,1.41105
230848671,73513275,160,2247720,717.073,58339300,117496,0.000319022,0.0522734,0.049639,1.34022
230861256,73513275,15899,567539,92.9075,15797600,12876.7,0.000163702,0.0226887,0.0221493,0.557714
230853120,73513275,562,53057.8,1.63746,1645990,266.589,3.08617e-05,0.00502451,0.00506273,0.0962331
230859239,73513275,15599,2487220,399.215,68937300,54615.7,0.000160506,0.0219585,0.0245759,1.26407
230872248,73513275,111220762,536689,10.321,16661100,1643.89,1.9231e-05,0.00306303,0.00303697,0.594588
230866932,73513275,16609,99088,77.6806,4366380,15115.7,0.000783956,0.152549,0.145614,1.31185
230849401,73513275,241,803796,718.397,28939000,110371,0.000893755,0.137312,0.135569,0.464245
230871859,73513275,17559,126387,6.76519,3935620,866.832,5.35276e-05,0.00685856,0.00680034,0.549383
230858883,73513275,15577,6378730,667.382,186030000,92844.6,0.000104626,0.0145553,0.0161784,1.42501
230870519,73513275,17233,144444,55.9659,6345810,7508.29,0.000387458,0.0519807,0.0573992,1.66006
230847716,73513275,61,73575.4,2.20223,2489760,303.631,2.99316e-05,0.00412681,0.00444302,0.807594
230865324,73513275,16387,898697,859.307,44393600,125923,0.00095617,0.140117,0.139903,0.70852
230850285,73513275,320,2962030,609.085,58269100,92805.6,0.00020563,0.0313317,0.0328942,1.17751
230863683,73513275,16108,1485370,48.8291,22794900,6842.34,3.28733e-05,0.00460648,0.00468932,1.35263
230867875,73513275,16714,82350.6,62.5193,3129180,10919.4,0.000759185,0.132596,0.125796,0.59915
230866433,73513275,16520,3230570,4218.56,127780000,797659,0.00130582,0.24691,0.267722,2.8037
230869530,73513275,16984,2086540,882.236,78905200,140935,0.000422823,0.0675451,0.0689709,1.87341
230872347,73513275,111220852,1552360,161.905,59696500,22840,0.000104296,0.0147131,0.0145989,1.08845
230871547,73513275,17457,99036.8,2.92496,2831440,426.726,2.9534e-05,0.00430876,0.00431997,0.680778
230853301,73513275,606,1186390,2150.65,46240100,370200,0.00181277,0.31204,0.305435,0.877969
230854862,73513275,733,2013030,713.492,78600700,103093,0.000354437,0.0512127,0.0548931,1.40872
230872375,73513275,111220880,103158,18.5598,4393630,2611.9,0.000179917,0.0253195,0.0253949,0.547156
230858004,73513275,1089,61397300,25951.5,2104700000,4122640,0.000422681,0.0671469,0.0687146,1.60727
230863872,73513275,16121,8899030,8589.07,352824000,1462350,0.000965169,0.164327,0.163933,1.14389
230861049,73513275,15873,911939,268.48,30956700,38650.1,0.000294405,0.0423824,0.040847,0.960781
230860375,73513275,15769,565821,40.9211,20491300,5667.11,7.23217e-05,0.0100157,0.00993607,1.10098
230872390,73513275,111220900,238739,10.2935,9498210,1412.53,4.3116e-05,0.00591665,0.0060849,0.988657
230857024,73513275,1006,823977,431.503,17107200,72977.6,0.000523684,0.0885675,0.0942398,0.896825
230847846,73513275,79,31853.7,0.23603,1160400,31.9338,7.40982e-06,0.00100252,0,0
230867128,73513275,16634,682956,258.218,25237400,46312.6,0.000378089,0.0678119,0.0678364,0.757073
230855170,73513275,819,164673,11.7558,6359860,1775.41,7.13888e-05,0.0107814,0.0110652,0.535842
230864998,73513275,16298,408593,7.47023,12553000,1187.73,1.82828e-05,0.00290688,0.00290424,0.546674
230848005,73513275,97,34969,0.564429,1197730,76.1994,1.61409e-05,0.00217905,0,0
230870201,73513275,17116,274892,109.526,9731940,13733.5,0.000398432,0.0499596,0.0476727,0.574543
230851436,73513275,377,107606,0.811684,3722900,117.744,7.54309e-06,0.00109421,0.00123227,0.92783
230859420,73513275,15618,90610.8,5.43288,2853430,800.792,5.99584e-05,0.00883771,0.00839617,0.571554
230865341,73513275,16392,147390,4.14296,7171460,640.272,2.81088e-05,0.00434406,0.00439521,0.939635
230865461,73513275,16410,64362.4,5.90553,3069190,880.474,9.17544e-05,0.0136799,0.01369,0.0987283
230868457,73513275,16802,27735.1,0.383588,1100160,57.937,1.38304e-05,0.00208894,0,0
230868955,73513275,16932,633496,837.22,28491800,115879,0.00132159,0.18292,0.191902,0.911883
230848985,73513275,210,101845,43.4029,2210430,5889.61,0.000426168,0.0578294,0.0561853,0.329822
230871229,73513275,17366,2190050,469.024,87033400,64179.2,0.000214162,0.0293049,0.0293026,1.40714
230862650,73513275,15988,2770020,372.519,89301800,55474.8,0.000134482,0.0200268,0.0229367,1.62182
230871893,73513275,17569,347504,26.4219,8438750,3382.96,7.60334e-05,0.00973501,0.0089121,0.912691
230859046,73513275,15592,1370230,25.6737,43488200,3949.22,1.87367e-05,0.00288215,0.00292013,1.61567
230861019,73513275,15865,1385060,21.0619,36443700,3175,1.52065e-05,0.00229233,0.00251243,1.62392
230859071,73513275,15594,45731.3,0.304295,1587540,48.4458,6.65397e-06,0.00105936,0.00109534,0.953981
230865071,73513275,16328,4976140,1389.65,170367000,231686,0.000279262,0.0465593,0.04696,1.21104
230863590,73513275,16095,95097.8,3.08554,2225330,438.693,3.2446e-05,0.00461307,0.00456926,0.185457
230847661,73513275,52,642567,75.9109,16056900,9963.51,0.000118137,0.0155058,0.0153778,0.775427
230860530,73513275,15793,1459740,45.104,47585200,8527.53,3.08986e-05,0.00584182,0.00622874,1.30944
230866746,73513275,16573,129920,3.7142,5461620,561.401,2.85884e-05,0.00432114,0.0043516,0.529422
230870233,73513275,17124,740498,245.548,24121600,34070.1,0.000331599,0.0460097,0.0434109,1.72654
230872148,73513275,111220654,378428,62.5551,11724800,10052.2,0.000165303,0.0265631,0.0268604,0.949824
230852819,73513275,510,292412,14.4758,11526000,2184.14,4.95049e-05,0.00746939,0.00807737,1.15678
230868104,73513275,16750,34915.7,0.375606,1113890,58.8775,1.07575e-05,0.00168628,0,0
230872201,73513275,111220720,71432.5,309.11,3741600,42954.7,0.0043273,0.601333,0.606198,0.581391
230871165,73513275,17347,626117,368.752,16221400,61037.1,0.00058895,0.0974851,0.0974151,1.10327
230858082,73513275,1109,40056.7,0.751692,1404370,121.793,1.87657e-05,0.0030405,0.00303808,0.162037
230868846,73513275,16889,1492870,1268.97,55295000,222890,0.000850017,0.149303,0.140707,1.849
230848728,73513275,177,103883,91.9045,3993000,12962.9,0.000884695,0.124784,0.124789,0.078702
230858560,73513275,10703,7167610,6271.88,279696000,1041480,0.000875031,0.145304,0.144754,1.09417
230868077,73513275,16742,34915.7,0.375606,1113890,58.8775,1.07575e-05,0.00168628,0,0
230860325,73513275,15759,265460,6.27596,10954100,1270.43,2.36418e-05,0.00478576,0.00471725,1.26717
230865008,73513275,16300,29062.3,0.608575,1002450,91.0305,2.09404e-05,0.00313226,0,0
230854978,73513275,769,246317,296.89,7626440,52761,0.00120531,0.214199,0.21107,0.689987
230870932,73513275,17298,821111,703.956,37368300,95913.4,0.000857322,0.116809,0.118911,1.43507
230853176,73513275,582,972821,874.434,35381100,139297,0.000898864,0.143189,0.139112,0.829054
230864287,73513275,16159,278332,59.9744,10455600,11263.8,0.000215478,0.040469,0.0365456,1.04123
230850757,73513275,333,296734,16.8695,11984600,2283.69,5.68506e-05,0.00769607,0.00706589,0.890562
230851051,73513275,354,53598500,26984.2,1854950000,3735470,0.00050345,0.0696937,0.0688199,2.33947
230868107,73513275,16751,3274880,5060.51,129504000,922302,0.00154525,0.281629,0.284749,2.25148
230849589,73513275,260,260065,5.24132,5540710,662.058,2.01539e-05,0.00254574,0.00258499,0.834454
230853023,73513275,536,2097760,798.496,67554400,142329,0.000380642,0.0678483,0.0667985,1.70221
230860371,73513275,15768,565821,40.9211,20491300,5667.11,7.23217e-05,0.0100157,0.00993607,1.10098
230852578,73513275,460,148776,969.113,6848710,147087,0.00651391,0.988648,1.00057,0.894689
230865162,73513275,16345,1555660,412.485,52458900,64017.6,0.00026515,0.0411513,0.047793,1.5164
230853826,73513275,645,43838300,63228.4,2189620000,10274800,0.00144231,0.234381,0.234445,1.67186
230854779,73513275,721,1469750,576.311,64588400,83748.7,0.000392116,0.0569817,0.0536525,0.667998
230857352,73513275,1047,1032610,464.965,54372200,73066.4,0.000450281,0.0707589,0.0715536,0.789214
230863192,73513275,16053,209700,34.623,8359860,4891.23,0.000165107,0.0233249,0.0233133,0.884522
230849931,73513275,281,677420,771.073,16532400,148118,0.00113825,0.218649,0.208655,0.715287
230868925,73513275,16925,4923930,2186.99,208777000,340527,0.000444155,0.0691574,0.0702758,0.810085
230871827,73513275,17549,929909,150.751,33626000,21183.2,0.000162114,0.0227799,0.0239241,1.05256
230858659,73513275,10723,3331790,6536.47,160314000,1183730,0.00196185,0.355283,0.334427,1.09841
230857983,73513275,1085,364300,74.015,14482000,11712.6,0.000203171,0.0321509,0.0333133,1.00012
230863836,73513275,16117,10766100,9801.67,424951000,1669480,0.000910417,0.155068,0.154633,1.16671
230862746,73513275,16000,357929,47.325,7131090,5876.04,0.000132219,0.0164168,0.0169844,0.787482
230867622,73513275,16684,4786340,3818.25,223321000,648909,0.000797739,0.135575,0.14278,2.97981
230860971,73513275,15859,516792,92.9228,15237700,15903.7,0.000179807,0.0307738,0.0306838,0.604249
230865815,73513275,16428,895089,169.785,32014900,24681.8,0.000189686,0.0275747,0.0261752,1.14657
230861222,73513275,15884,77796.3,45.3449,2730770,7144.87,0.000582867,0.0918408,0.0918408,0.87218
230868578,73513275,16826,240456,358.674,11138000,46977.7,0.00149164,0.195369,0.198055,0.600164
230871800,73513275,17540,1375780,235.037,49719600,32706.4,0.000170838,0.0237729,0.0256266,1.43159
230872283,73513275,111220790,30028.6,23.8178,1429230,3362.12,0.000793169,0.111964,0,0
