id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253551986,72472792,16419,2342920,1782.37,101744000,240983,0.000760747,0.102856,0.102856,0.808755
253548051,72472792,10689,12944000,17774.8,433661000,2488820,0.00137321,0.192275,0.19281,2.93223
253553907,72472792,16825,209814,512.505,9384740,68788.3,0.00244266,0.327854,0.327854,0.617841
253550605,72472792,16069,5350030,2760.33,228083000,387744,0.000515947,0.0724751,0.0724725,1.82204
253556167,72472792,17330,979132,3735.15,38841100,493307,0.00381476,0.50382,0.50382,0.709274
253549103,72472792,15785,3287090,2513.39,115700000,341528,0.000764624,0.1039,0.1039,1.37737
253553247,72472792,16696,979132,193.591,41444100,24070.8,0.000197717,0.0245838,0.0245838,0.80243
253555459,72472792,17166,1084040,3103.09,45447300,401807,0.00286253,0.370657,0.370658,1.1303
253549530,72472792,15860,104907,83.0465,4688580,11344.4,0.00079162,0.108138,0.108138,0.42557
253547538,72472792,1033,8357590,5439.96,401545000,725431,0.000650901,0.0867991,0.0867991,1.66243
253551656,72472792,16322,7588270,2075.8,288512000,290433,0.000273553,0.0382739,0.0382739,1.51008
253544174,72472792,27,454597,1719.72,19846100,253192,0.00378295,0.55696,0.55696,1.46817
253557157,72472792,17579,174766,76.3927,4012960,8784.53,0.000437115,0.0502646,0.0502809,0.763756
253544930,72472792,250,3496900,9479.5,136102000,1282820,0.00271083,0.366844,0.366844,1.14679
253553110,72472792,16650,46718600,46389.6,1893700000,6223150,0.000992958,0.133205,0.133205,1.47003
253552629,72472792,16537,909194,522.794,39377500,73245,0.000575008,0.0805603,0.0805603,1.17093
253549303,72472792,15815,1084040,186.281,45329400,25527.4,0.000171839,0.0235484,0.0235484,1.53819
253545698,72472792,496,487609,65.3018,19838000,8817.53,0.000133922,0.0180832,0.0181844,0.864293
253551327,72472792,16251,104907,1.07374,3638580,133.026,1.02352e-05,0.00126804,0.00126804,0.717836
253549035,72472792,15768,664411,2364.19,26809900,344615,0.00355832,0.518678,0.518678,1.03355
253555244,72472792,17117,34969,79.9933,1392380,10326.5,0.00228755,0.295304,0,0
253549519,72472792,15857,36927100,15881.4,1589340000,2281820,0.000430075,0.0617924,0.0617922,2.51193
253553144,72472792,16671,3671740,4959.99,159002000,737875,0.00135085,0.20096,0.20096,0.966422
253545584,72472792,448,1062410,768.706,43649000,97448.6,0.000723547,0.0917238,0.0864023,1.29769
253550730,72472792,16097,139876,78.6912,5557520,9984.44,0.000562578,0.0713806,0.0713806,0.843284
253552699,72472792,16561,1014100,319.353,44987700,43298.4,0.000314912,0.0426963,0.0426963,1.08642
253548114,72472792,10705,279752,1389.49,15734700,189027,0.00496686,0.675695,0.675695,0.792574
253548942,72472792,15727,139876,61.7942,6050510,7816.13,0.000441779,0.055879,0.055879,0.788486
253554902,72472792,17053,8077840,16215.6,286386000,2080180,0.00200742,0.257517,0.257517,1.26075
253551215,72472792,16219,209814,75.2594,8567380,10275.4,0.000358696,0.0489738,0.0489738,0.99049
253545622,72472792,465,5621220,3747.59,173273000,521938,0.000666686,0.0928514,0.0927827,1.76189
253552883,72472792,16596,874225,117.333,38017700,19343.4,0.000134213,0.0221264,0.0221264,1.18176
253555589,72472792,17202,34969,92.5274,1579180,12616.5,0.00264598,0.360791,0,0
253549466,72472792,15848,1119010,313.6,22359500,41715.9,0.000280248,0.0372793,0.0372793,1.72532
253552338,72472792,16452,489566,2677.35,22697800,399685,0.00546882,0.816408,0.816408,1.49481
253549538,72472792,15862,3980530,1722.69,113245000,239133,0.000432779,0.0600756,0.059994,1.68471
253545581,72472792,446,594473,2588.74,25679700,361963,0.00435468,0.608881,0.608881,0.831721
253546407,72472792,709,11539800,9726.58,493225000,1530110,0.000842875,0.132594,0.132594,2.76297
253552890,72472792,16598,174845,30.6803,7712440,4772.33,0.000175472,0.0272946,0.0272946,1.34892
253554754,72472792,17001,174845,167.748,8384170,22013.2,0.000959411,0.125901,0.125901,0.429214
253544200,72472792,33,4441060,2869.64,197342000,406609,0.000646162,0.0915567,0.0915567,1.45921
253553024,72472792,16620,69938,38.1417,2932030,4819.09,0.000545365,0.0689051,0.0689051,0.860543
253546932,72472792,891,524535,918.632,21193300,125191,0.00175133,0.238671,0.238671,1.13847
253548500,72472792,15623,6083520,994.471,174617000,139378,0.00016347,0.0229107,0.0229072,1.72618
253549011,72472792,15760,279752,126.903,11160900,16440.8,0.000453628,0.0587694,0.0587694,0.671495
253552914,72472792,16609,139876,82.4681,5981180,11079.3,0.00058958,0.079208,0.079208,0.822087
253557409,72472792,111220732,104907,224.665,5231890,29333.3,0.00214156,0.279612,0.279612,0.452573
253556105,72472792,17310,1119010,1164.96,44527100,146027,0.00104106,0.130497,0.130497,0.92007
253551371,72472792,16261,2098140,606.524,79748300,80810.1,0.000289077,0.0385151,0.0385151,1.44797
253548801,72472792,15697,629442,346.659,25675600,45164.7,0.00055074,0.0717536,0.0717536,0.912702
253551407,72472792,16268,104907,17.041,4417140,2001.49,0.000162439,0.0190787,0.0190787,1.53376
253548199,72472792,182305689,12379000,7237.42,513540000,1022500,0.000584655,0.0826001,0.0825997,1.55729
253552912,72472792,16608,314721,114.735,12343100,17390.7,0.000364561,0.0552576,0.0552576,0.715254
253555842,72472792,17266,944163,2868.67,34775100,413428,0.00303832,0.437878,0.437878,1.18089
253545429,72472792,401,834285,1826.58,29987800,262260,0.00218939,0.314353,0.313186,1.88223
253556577,72472792,17400,3147140,4185.81,117798000,535169,0.00133003,0.170049,0.170049,1.05035
253551813,72472792,16376,43921100,56802,1964620000,8026580,0.00129328,0.18275,0.18275,2.86713
253557588,72472792,111220872,209814,121.401,7313070,15167.7,0.000578615,0.0722911,0.0722911,0.320987
253544348,72472792,83,3125560,4436.32,77112100,609413,0.00141937,0.194977,0.191921,1.2953
253544657,72472792,175,1621400,743.991,47610100,96661.3,0.000458856,0.0596158,0.0596879,1.36428
253547141,72472792,920,17694300,7122.88,901887000,963602,0.000402552,0.0544583,0.0544583,2.26042
253553228,72472792,16691,769318,913.467,30151300,116563,0.00118737,0.151515,0.151515,0.603661
253553419,72472792,16738,1049070,1495.92,37509600,223777,0.00142595,0.21331,0.21331,1.85813
253556133,72472792,17319,699380,1846.02,22895400,246854,0.00263951,0.352961,0.352961,1.16394
253547061,72472792,897,1362590,537.002,39972800,69668.5,0.000394104,0.0511294,0.0511212,1.23473
253551065,72472792,16179,734349,301.734,26039400,39445.7,0.000410886,0.0537152,0.0537152,0.8009
253553011,72472792,16617,1153980,1368.82,48550400,190605,0.00118618,0.165172,0.165172,1.0561
253553808,72472792,16796,69938,441.374,3370400,55419.1,0.00631093,0.792404,0.792404,0.189273
253548301,72472792,15580,489566,230.709,20125600,30999.2,0.000471252,0.0633198,0.0633198,0.928556
253553954,72472792,16848,839256,769.054,33934700,100073,0.000916352,0.119241,0.119241,1.00973
253554644,72472792,16974,34969,84.5993,1407680,11689.5,0.00241927,0.334283,0,0
253547465,72472792,1014,2447830,7009.55,107122000,1041510,0.00286358,0.425485,0.425485,1.70074
253551362,72472792,16258,384659,76.6264,12532000,11349.4,0.000199206,0.0295051,0.0295051,1.13419
253546130,72472792,630,2224150,1633.4,90039700,206093,0.000734392,0.0926614,0.0934022,2.64143
253550531,72472792,16052,1608570,936.496,68111500,121055,0.00058219,0.0752563,0.0752563,0.82716
253557648,72472792,112892269,139876,437.513,4619300,57064.9,0.00312786,0.407968,0.407968,0.823863
253551816,72472792,16377,244783,841.942,7957090,105884,0.00343955,0.432561,0.432561,0.940516
253546683,72472792,814,1424030,241.204,59256300,33078.3,0.000169381,0.0232287,0.0232516,0.838739
253551754,72472792,16345,2028200,532.57,81803900,72231.4,0.000262582,0.0356135,0.0356135,1.95615
253549288,72472792,15808,69938,11.5291,3071600,1837.36,0.000164847,0.0262712,0.0262712,0.955664
253556083,72472792,17303,349690,725.141,17309900,92960.5,0.00207367,0.265837,0.265837,0.309372
253545562,72472792,438,489566,1668.72,19507100,236935,0.00340858,0.483969,0.483969,0.750714
253550885,72472792,16123,9266780,42051.6,421537000,5902230,0.00453789,0.636923,0.636923,1.50703
253545358,72472792,381,6783990,3252.74,240623000,419830,0.000479473,0.0618854,0.0618854,1.47481
253546271,72472792,672,110992000,92340.4,4766370000,13249500,0.000831958,0.119374,0.119374,2.66822
253557635,72472792,111220908,174845,35.3756,3797420,4375.32,0.000202326,0.025024,0.025024,1.03726
253548514,72472792,15627,839211,277.148,27659500,39315.2,0.000330248,0.0468478,0.0468457,1.22159
253553157,72472792,16677,1049070,1934.75,47135600,263646,0.00184425,0.251314,0.251314,0.680398
253555604,72472792,17205,69938,122.507,2413930,15974.8,0.00175166,0.228414,0.228414,0.380136
253545412,72472792,395,6227880,4457.86,161485000,551933,0.00071579,0.088623,0.0883385,2.2109
253553104,72472792,16648,69938,9.33735,2508210,1172.14,0.000133509,0.0167597,0.0167597,0.113794
253557566,72472792,111220850,769318,223.526,26316400,27472.9,0.000290551,0.0357107,0.0357107,0.70272
253556626,72472792,17412,69931.3,113.989,2316500,15010.1,0.00163001,0.21464,0.214654,0.978611
253546036,72472792,589,6130340,2748.92,236582000,371802,0.000448413,0.0606496,0.0585496,1.24456
253549608,72472792,15881,244783,88.9246,9901190,11524.1,0.000363279,0.0470787,0.0470787,1.36612
253554332,72472792,16924,65167600,49737.8,2831860000,6708360,0.000763229,0.10294,0.102749,1.93704
253546260,72472792,670,6329390,3128.64,232289000,428578,0.000494304,0.0677124,0.0677124,1.34714
253547927,72472792,1111,5595040,3930.55,273294000,500980,0.000702506,0.08954,0.08954,1.26338
253545426,72472792,399,8637340,27362.8,348469000,3763100,0.00316797,0.435678,0.435678,0.812833
253553126,72472792,16659,1398760,328.834,57290000,39573,0.000235089,0.0282915,0.0282915,1.26737
253549283,72472792,15806,1014100,2087.62,36862800,301032,0.00205859,0.296846,0.296846,1.24427
253550598,72472792,16068,4766410,10569,195704000,1441780,0.0022174,0.302487,0.291089,1.81309
253553159,72472792,16678,13777800,13765.6,562757000,1729000,0.000999118,0.125492,0.125492,1.25074
253545947,72472792,543,3391990,20660,130649000,2737340,0.00609082,0.807002,0.807002,1.1448
253547131,72472792,918,38011000,225528,1353810000,29158000,0.00593323,0.767093,0.767092,1.52464
253550948,72472792,16141,10840400,78940.2,495242000,11852800,0.00728204,1.0934,1.0934,0.935957
253550591,72472792,16067,675484,1150.18,27174300,145510,0.00170276,0.215416,0.23248,1.98106
253557359,72472792,111220696,419628,2518.33,18035800,333789,0.00600133,0.795439,0.795439,0.419258
253556841,72472792,17457,104907,51.801,3473700,6298.57,0.00049378,0.0600396,0.0600396,1.26561
253546012,72472792,578,1223920,533.701,42013700,69803.2,0.000436061,0.0570327,0.0570327,1.59623
253544675,72472792,183,2458720,2269.8,88345000,294716,0.000923167,0.119866,0.118649,1.08871
253553082,72472792,16638,384659,129.742,14013300,18027.7,0.000337292,0.0468667,0.0468667,1.23985
253550738,72472792,16099,104907,7.41573,3529720,980.027,7.06886e-05,0.00934186,0.00934186,0.262109
253544758,72472792,209,2412860,13280.4,112831000,1768970,0.00550398,0.733144,0.733144,0.590625
253550405,72472792,16023,11636900,8549.62,422892000,1182390,0.000734698,0.101607,0.101398,1.11634
253544416,72472792,119,4719490,10437.8,181100000,1489940,0.00221163,0.315699,0.315623,1.49678
253556883,72472792,17472,594330,670.001,19011300,97256.2,0.00112732,0.16364,0.163611,1.10402
253545224,72472792,337,12658700,12724.9,536127000,1658130,0.00100523,0.130988,0.130987,1.08677
253553922,72472792,16829,48080000,23232,2338700000,3163540,0.000483195,0.0657975,0.0657956,2.42853
253549275,72472792,15803,1748450,428.461,72523200,60718.7,0.000245052,0.0347272,0.0347272,1.16477
253552695,72472792,16559,1014100,319.353,44987700,43298.4,0.000314912,0.0426963,0.0426963,1.08642
253557505,72472792,111220798,1468700,8709.25,56027700,1159700,0.00592991,0.789612,0.789612,1.10464
253553145,72472792,16672,314721,233.767,12673500,32286.6,0.000742775,0.102588,0.102588,0.95812
253550266,72472792,15991,8042870,6867.6,292106000,880507,0.000853875,0.109477,0.109477,1.6882
253545132,72472792,331,3042300,2100.07,121553000,279780,0.000690291,0.0919633,0.0919633,1.21787
253556656,72472792,17423,209814,320.847,9441070,40211.8,0.0015292,0.191654,0.191654,0.666107
253557040,72472792,17528,489566,447.836,15684000,57185.6,0.000914761,0.116809,0.116809,1.8892
253546456,72472792,729,2832490,4935.38,127819000,637763,0.00174242,0.22516,0.22516,1.26061
253547480,72472792,1017,41041100,17418.2,1931880000,2387260,0.000424408,0.0581675,0.0581061,1.10195
253551878,72472792,16398,27555600,24153.3,1241450000,3402940,0.000876532,0.123494,0.123494,2.59592
253553865,72472792,16813,66054100,45824.1,3119290000,6146330,0.000693737,0.0930499,0.0930476,2.27887
253544342,72472792,77,139876,111.405,6141510,13771.6,0.000796456,0.0984561,0.0984561,0.774474
253544873,72472792,236,2090200,13528.5,88409700,1830160,0.00647237,0.875591,0.873368,1.01328
253554943,72472792,17069,104907,1127.2,5396360,146554,0.0107447,1.39699,1.39699,0.473474
253557060,72472792,17535,209807,660.897,7718590,90568.1,0.00315002,0.431673,0.431681,1.15216
253551600,72472792,16293,209814,30.287,7186170,3921.73,0.000144352,0.0186915,0.0186915,1.35082
253544185,72472792,31,22566400,22737.8,931813000,2950490,0.0010076,0.130747,0.129226,1.44997
253555626,72472792,17212,1503670,7893.24,53658000,1040130,0.00524932,0.691727,0.691727,0.980917
253555684,72472792,17221,15736000,37990.3,566956000,5036800,0.00241422,0.32008,0.32008,1.14145
253550712,72472792,16093,734349,759.167,27811200,103534,0.0010338,0.140987,0.140987,2.09317
253555287,72472792,17122,69938,339.344,3426590,44101.2,0.00485206,0.630576,0.630576,1.13371
253549291,72472792,15809,5559680,3817.44,239699000,553131,0.000686628,0.0994897,0.0995023,2.11724
253548268,72472792,15569,9406660,4314.89,317527000,567803,0.000458706,0.0603618,0.0603618,1.23471
253552836,72472792,16583,69938,91.997,2828740,11202.5,0.00131541,0.160178,0.160178,1.13361
253545030,72472792,305,874225,681.096,36710000,103295,0.000779086,0.118156,0.118156,1.32043
253557310,72472792,111220650,104907,110.265,4813040,14205.8,0.00105107,0.135414,0.135414,0.686284
253552991,72472792,16611,139876,50.7353,5009480,6299.62,0.000362716,0.0450372,0.0450372,1.2802
253551122,72472792,16195,69938,95.4972,2772420,13289.5,0.00136546,0.190018,0.190018,0.86654
253557083,72472792,17544,104907,133.512,1959730,18582,0.00127267,0.177129,0.177129,0.95649
253557143,72472792,17573,244704,388.492,6138760,47558,0.0015876,0.19435,0.194315,1.2831
253553028,72472792,16623,6189510,5166.73,238531000,721227,0.000834755,0.116524,0.116524,1.16595
253545001,72472792,294,30073300,19069.2,1263010000,2544480,0.00063409,0.0846092,0.0846092,1.47503
253547099,72472792,905,2587710,1452.39,84310700,185055,0.000561265,0.0715131,0.0715131,0.874739
253555386,72472792,17152,174845,297.23,6278730,39850.4,0.00169996,0.227918,0.227918,1.00296
253557509,72472792,111220800,1084040,9376.27,40968600,1265110,0.00864938,1.16704,1.16704,0.78201
253551229,72472792,16225,2937400,447.019,106511000,56813.5,0.000152182,0.0193415,0.0193415,1.40656
253555277,72472792,17121,489566,2301.5,19014300,295099,0.00470111,0.602777,0.602777,0.749791
253548772,72472792,15693,1748450,732.785,73673700,95138.1,0.000419105,0.0544128,0.0544128,0.860698
253555756,72472792,17241,909194,2062.14,36691700,267361,0.00226809,0.294064,0.294064,0.944648
253549615,72472792,15883,104907,62.4009,4013100,7784.14,0.000594821,0.0742003,0.0742003,1.00683
253546170,72472792,645,79729000,40281.8,3906690000,5517940,0.000505233,0.0692087,0.0692087,2.61926
253552429,72472792,16479,664411,116.887,27632100,15653.8,0.000175926,0.0235604,0.0235604,2.2919
253550241,72472792,15984,5104080,8655.53,217233000,1260580,0.00169581,0.246976,0.246909,1.99215
253547265,72472792,955,2041520,4834.45,56524100,626501,0.00236807,0.30688,0.305264,1.31991
253547652,72472792,1052,2377890,3055.2,91068900,374992,0.00128483,0.157699,0.157699,0.776783
253555382,72472792,17151,174845,1429.59,7128990,189012,0.00817634,1.08102,1.08102,0.531735
253544280,72472792,44,7711460,7543.09,309044000,1140100,0.000978167,0.147845,0.144164,2.6652
253544388,72472792,110,139876,56.9675,5733500,7511.21,0.000407271,0.053699,0.053699,0.526548
253549584,72472792,15875,454597,153.56,18965600,18795.5,0.000337795,0.0413454,0.0413454,1.08338
253550867,72472792,16119,2692610,25007.4,129837000,3534010,0.00928741,1.31248,1.31248,0.926045
253556499,72472792,17388,454597,274.453,10401100,40149.4,0.000603728,0.0883186,0.0883186,1.33951
253556079,72472792,17302,104907,286.86,5180190,36710.3,0.00273442,0.349932,0.349932,0.632915
253550325,72472792,16007,52288200,77605.9,2207350000,10317800,0.0014842,0.197325,0.18078,1.50777
253552666,72472792,16547,104907,70.8873,4100650,9066.34,0.000675715,0.0864227,0.0864227,1.19516
253546255,72472792,669,58317600,40600.1,2093430000,5488430,0.000696191,0.0941128,0.0940478,2.30898
253546862,72472792,867,4650880,11804.5,193154000,1612440,0.00253811,0.346697,0.346697,1.33097
253547763,72472792,1066,2177570,2062.93,51432500,294114,0.000947355,0.135065,0.133797,2.14732
253545547,72472792,433,2205580,5450.17,104527000,790136,0.00247108,0.358244,0.35415,2.16395
253553902,72472792,16824,524535,2100.5,23211300,285211,0.0040045,0.543741,0.543741,1.09491
253547334,72472792,975,34969,7.18972,1494720,899.822,0.000205603,0.025732,0,0
253549018,72472792,15762,2028200,1774.91,78448400,238832,0.000875117,0.117755,0.117755,1.13264
253553040,72472792,16627,664411,533.83,30679200,69992.2,0.000803464,0.105345,0.105345,1.00967
253552283,72472792,16436,1573600,8117.64,72395500,1189200,0.00515863,0.755717,0.755717,1.11372
253550057,72472792,15951,1014100,145.217,24963800,17860.1,0.000143198,0.0176118,0.0176118,1.42605
253546575,72472792,773,1608570,8941.5,55489300,1134630,0.00555865,0.705363,0.705363,0.927139
253556857,72472792,17463,734349,1435.9,26609300,181108,0.00195534,0.246624,0.246624,1.81768
253550064,72472792,15953,349690,20.8491,8440170,2588.62,5.96216e-05,0.00740263,0.00740263,1.38054
253546062,72472792,602,139876,69.4536,5126680,9180.06,0.000496537,0.06563,0.06563,1.03012
253553403,72472792,16735,1713480,3030.72,60485600,433294,0.00176875,0.252874,0.252874,1.11769
253550296,72472792,16000,559504,264.254,15189900,33600.8,0.0004723,0.0600546,0.0600546,1.04442
253554581,72472792,16952,699380,2297.51,27721000,297031,0.00328507,0.424706,0.424706,0.957753
253545509,72472792,421,419628,252.081,11038700,30550.3,0.000600725,0.0728032,0.0728032,1.22802
253556782,72472792,17442,34969,439.968,1565320,56404.1,0.0125817,1.61297,0,0
253547428,72472792,1004,559504,208.882,26324000,27515.7,0.000373333,0.0491787,0.0491787,1.09988
253549742,72472792,15915,4647180,11641.6,157775000,1572490,0.0025051,0.338376,0.338156,1.26722
253550020,72472792,15938,2411850,8137.04,90940700,1097660,0.00337378,0.455111,0.455378,1.03834
253545236,72472792,340,1153980,1391.18,48902200,182391,0.00120556,0.158054,0.158054,0.897116
253547742,72472792,1062,2342920,1694.69,98590700,240803,0.000723324,0.102779,0.102779,1.82005
253548728,72472792,15687,1324010,268.182,30686900,36040.3,0.000202552,0.0272204,0.0271221,2.02334
253546006,72472792,576,69938,237.852,2827340,32034.7,0.00340089,0.458045,0.458045,0.713594
253550176,72472792,15971,4751320,1996.89,188450000,255836,0.000420282,0.0538452,0.048693,1.62347
253545940,72472792,541,16994600,27320.9,725954000,3475590,0.00160762,0.204511,0.20451,1.46716
253555776,72472792,17247,69938,492.998,2914540,65537.9,0.00704907,0.937086,0.937086,0.284465
253546176,72472792,647,8484380,2694.87,287988000,359238,0.000317627,0.0423411,0.0422959,1.77642
253551402,72472792,16267,454597,22.6758,17376300,2875.23,4.98812e-05,0.00632479,0.00632479,1.13454
253548240,72472792,182305713,349690,112.937,13173700,15657,0.000322962,0.044774,0.044774,0.904969
253553890,72472792,16821,1503670,5272.06,63883100,700225,0.00350614,0.465678,0.465678,1.02451
253546164,72472792,642,1153980,1228.77,38470100,155859,0.00106481,0.135063,0.135063,0.950658
253548468,72472792,15607,349690,70.6616,10763600,10006.8,0.000202069,0.0286162,0.0286162,1.47154
253557520,72472792,111220814,34969,373.763,1382150,48049.4,0.0106884,1.37406,0,0
253544059,72472792,1,174845,116.304,6316100,15232.8,0.000665186,0.0871219,0.0871219,0.893009
253548787,72472792,15695,69938,44.2996,3055060,5527.67,0.000633412,0.0790367,0.0790367,0.710716
253550212,72472792,15978,174602,247.565,6923710,31914.6,0.00141788,0.182785,0.182758,0.322751
253557398,72472792,111220724,664411,1111.73,25912300,145062,0.00167325,0.218332,0.218332,0.85996
253550837,72472792,16108,2307950,20206,72565100,2731090,0.00875496,1.18334,1.18334,1.13156
253548533,72472792,15632,419628,71.0697,10113300,8965.75,0.000169364,0.021366,0.021366,0.978822
253556814,72472792,17448,34969,209.322,1302180,28894.7,0.00598593,0.826294,0,0
253557655,72472792,112892283,69938,432.165,2476560,53497.4,0.00617926,0.764926,0.764926,0.951173
253544312,72472792,55,489566,217.828,18467200,28638.7,0.000444941,0.0584982,0.0584982,0.587553
253554807,72472792,17014,419628,148.941,15643300,18497.6,0.000354935,0.044081,0.044081,0.703936
253555047,72472792,17101,1084040,3667.2,45214900,470574,0.00338291,0.434093,0.434093,0.639615
253557291,72472792,111220574,69938,99.3964,2300470,16693.2,0.00142121,0.238685,0.238685,0.813224
253553112,72472792,16651,40703900,35905.8,1675970000,4781570,0.000882123,0.117472,0.117472,1.45201
253552611,72472792,16532,2622680,977.934,114451000,135808,0.000372877,0.0517824,0.0517824,1.51956
253544965,72472792,276,21151200,77737.9,691582000,10442100,0.00367534,0.493686,0.488822,1.34826
253547090,72472792,904,8112470,8970.69,303896000,1203420,0.00110579,0.148342,0.148337,1.04734
253557599,72472792,111220878,1853350,1608.96,47734300,221123,0.000868134,0.11931,0.11931,3.34647
253549310,72472792,15818,86787000,60094.9,3388300000,8482340,0.000692441,0.0977375,0.097731,2.24555
253550898,72472792,16130,29828600,165564,1318220000,24564200,0.00555051,0.823512,0.823512,1.1558
253551647,72472792,16317,1084040,858.507,43682200,113794,0.000791952,0.104973,0.104973,1.14292
253553257,72472792,16698,6399330,2554.98,298372000,358721,0.000399257,0.056056,0.056056,1.36806
253548884,72472792,15716,69938,13.5709,2856520,2058.2,0.000194041,0.029429,0.029429,0.592596
253544399,72472792,114,244783,1138.77,9234950,152999,0.00465217,0.625039,0.625039,0.834524
253555549,72472792,17190,34969,142.066,1593120,19199.9,0.00406264,0.549056,0,0
253547623,72472792,1046,1536570,1333.54,72970100,189808,0.000867868,0.123527,0.123403,1.78985
253548030,72472792,10681,6915410,2099.78,318656000,286230,0.000303637,0.0413902,0.0413916,1.1021
253556232,72472792,17346,1119010,1977.74,43211200,258256,0.0017674,0.230791,0.230791,0.800766
253544546,72472792,162,524535,906.291,22969600,121081,0.0017278,0.230834,0.230834,1.14367
253547484,72472792,1018,10909900,4908.5,492721000,632539,0.000449912,0.0579783,0.0579776,1.65129
253545016,72472792,302,11924400,24988.9,470828000,3240690,0.0020956,0.271769,0.271769,0.928442
253553252,72472792,16697,6399330,2554.98,298372000,358721,0.000399257,0.056056,0.056056,1.36806
253555228,72472792,17113,944163,3982.25,37749800,512681,0.00421776,0.543001,0.543001,0.734295
253548720,72472792,15686,3562030,1539.79,122476000,209027,0.000432279,0.0586819,0.0586028,1.54535
253549063,72472792,15778,1713480,7020.06,70057500,975446,0.00409696,0.569278,0.569278,1.3652
253556298,72472792,17364,979132,4056.91,41397300,543021,0.00414338,0.554594,0.554594,1.32455
253546640,72472792,797,10106000,4154.99,404387000,554468,0.00041114,0.054865,0.054865,2.59431
253551739,72472792,16340,1153980,1494.4,47638800,222009,0.001295,0.192386,0.192386,2.19503
253547384,72472792,988,4511000,25863,194522000,3475370,0.00573331,0.770422,0.770422,1.88885
253551345,72472792,16254,559504,69.2112,22465500,8718.12,0.000123701,0.0155819,0.0155819,0.972412
253547985,72472792,1139,419628,776.209,15088800,98000.1,0.00184975,0.23354,0.23354,1.39107
253548287,72472792,15577,7518340,3362.66,261941000,441494,0.000447262,0.0587223,0.0587223,1.2474
253550223,72472792,15981,18397200,50175.1,611274000,6737490,0.00272732,0.366223,0.365629,1.38896
253547845,72472792,1086,1958260,1029.81,95502200,139113,0.000525882,0.0710389,0.0710389,1.07799
253553353,72472792,16725,6014670,10483.7,217726000,1441580,0.00174303,0.239677,0.239677,1.24041
253544544,72472792,160,3942370,1446.53,127969000,188413,0.000366918,0.0477919,0.044793,1.5664
253547941,72472792,1117,20002300,57505.3,742674000,7421280,0.00287494,0.371022,0.371022,1.28353
253550665,72472792,16081,594473,294.566,26509900,37041,0.000495508,0.0623089,0.0623089,0.768866
253551394,72472792,16265,594473,24.971,22357700,3163.85,4.20053e-05,0.0053221,0.0053221,1.22403
253554869,72472792,17041,979132,3021.99,40260000,394593,0.00308639,0.403003,0.403003,0.754784
253554054,72472792,16867,2342920,3632.27,89574600,463776,0.00155031,0.197947,0.197947,1.04226
253553881,72472792,16819,9022000,8661.69,430861000,1166800,0.000960063,0.129329,0.129329,2.45397
253555716,72472792,17229,1538640,4905.23,67752000,650190,0.00318804,0.422576,0.422576,0.901015
253545915,72472792,531,384659,396.446,14959800,48363.1,0.00103064,0.12573,0.12573,0.646406
253548083,72472792,10697,1398760,1370.37,56192500,174472,0.000979701,0.124733,0.124733,1.17042
253551467,72472792,16281,104907,9.75568,4218580,1234.63,9.29936e-05,0.0117688,0.0117688,1.40477
253555789,72472792,17251,2867460,6967.51,97026100,915274,0.00242986,0.319194,0.319194,1.07738
253550055,72472792,15950,1993230,378.334,70863100,51301.6,0.000189809,0.0257379,0.0257379,2.04462
253555014,72472792,17092,22345200,64275.5,795227000,8420960,0.00287648,0.376858,0.376858,1.21126
253546815,72472792,847,3601810,1759.54,172416000,224259,0.000488516,0.062263,0.062263,1.30244
253544479,72472792,133,349690,45.8371,10894300,6299.93,0.000131079,0.0180157,0.0180157,1.19148
253548624,72472792,15673,2937400,228.98,105182000,29747.3,7.79534e-05,0.0101271,0.0101271,1.87126
253555615,72472792,17207,3077270,10159.7,104370000,1321840,0.00330153,0.42955,0.42955,1.29196
253555344,72472792,17140,524535,1622.65,19096100,207557,0.0030935,0.395697,0.395697,0.782505
253544313,72472792,56,22380200,8800.51,972672000,1211000,0.000393228,0.0541103,0.0541103,1.45451
253546916,72472792,883,594473,977.088,23327000,151277,0.00164362,0.254473,0.254473,1.33445
253552753,72472792,16575,384659,220.824,15939900,32000,0.000574078,0.0831904,0.0831904,1.07236
253556673,72472792,17429,349690,419.692,16298200,51820.4,0.00120018,0.14819,0.14819,0.404514
253547724,72472792,1058,1713480,1620.25,73015500,207998,0.000945587,0.121389,0.121389,1.021
253548371,72472792,15594,69938,47.2544,2038280,6119.97,0.000675661,0.0875057,0.0875057,0.154007
253556821,72472792,17452,69938,1030.59,2964090,131884,0.0147358,1.88573,1.88573,0.446569
253550993,72472792,16156,1119010,307.791,45777900,44809.8,0.000275057,0.0400443,0.0400443,1.09701
253557295,72472792,111220626,664411,2165.68,26090000,280064,0.00325954,0.421523,0.421523,0.990821
253554194,72472792,16906,734349,3458.97,25431200,439652,0.00471025,0.598696,0.598696,1.20152
253548295,72472792,15578,489566,230.709,20125600,30999.2,0.000471252,0.0633198,0.0633198,0.928556
253553127,72472792,16661,1398760,328.834,57290000,39573,0.000235089,0.0282915,0.0282915,1.26737
253545296,72472792,366,839256,144.247,35379700,21907.6,0.000171875,0.0261035,0.0261035,1.26708
