id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246594437,73497044,638,734349,10806.3,44348500,1516390,0.0147155,2.06495,2.06495,0.53362
246595792,73497044,891,209814,5944.26,13913200,902895,0.0283311,4.30331,4.30331,0.0918217
246611644,73497044,16926,6608260,167036,410520000,28734400,0.0252768,4.34825,4.3485,0.312182
246603043,73497044,16002,57418800,932744,3408850000,135935000,0.0162446,2.36744,2.36743,0.562143
246615471,73497044,111220814,34969,523.032,1539970,77554.2,0.014957,2.2178,0,0
246606155,73497044,16290,489566,8776.05,28238600,1247980,0.0179262,2.54915,2.54915,0.252007
246606136,73497044,16288,209814,1591.56,11999400,223905,0.00758558,1.06716,1.06716,0.249361
246614690,73497044,17459,104906,2785.68,5336190,392604,0.0265541,3.74245,3.74245,0.0668996
246600569,73497044,15780,384659,26036.3,27313400,4302380,0.0676867,11.1849,11.1849,0.157179
246610591,73497044,16773,1153980,23349.4,69535700,3417740,0.0202339,2.9617,2.9617,0.366963
246613146,73497044,17182,6224410,55244.2,283955000,7682880,0.00887541,1.23431,1.23431,0.52583
246597894,73497044,1114,279752,4154.11,18229200,601043,0.0148493,2.14849,2.14849,0.259689
246593204,73497044,526,1433730,22833.3,67299100,3634540,0.0159258,2.53503,2.53503,0.350769
246613816,73497044,17283,804286,3875.39,37790100,523222,0.00481842,0.650542,0.650542,0.242496
246610716,73497044,16788,104907,2194.5,6407520,324237,0.0209186,3.09071,3.09071,0.12034
246595118,73497044,720,489566,16115.8,37047200,2488080,0.0329185,5.08221,5.08221,0.19644
246613168,73497044,17190,34969,292.362,1896520,40114,0.00836062,1.14713,0,0
246595196,73497044,729,279752,7786.06,18930400,1140120,0.027832,4.07545,4.07545,0.316604
246595417,73497044,795,18883300,525591,1172580000,79649700,0.0278337,4.21801,4.21801,0.539033
246599540,73497044,15677,454546,26380.3,29788900,4699920,0.0580366,10.3398,10.3395,0.368378
246602300,73497044,15943,2587710,94412.4,152100000,14913700,0.036485,5.7633,5.7633,0.425299
246598692,73497044,10698,559504,8914.41,36371200,1315420,0.0159327,2.35104,2.35104,0.237927
246589763,73497044,160,2762540,70853,155914000,10428100,0.0256478,3.77484,3.77485,0.372005
246608213,73497044,16532,2622680,63720.1,173309000,9527150,0.0242958,3.63261,3.63261,0.321355
246613617,73497044,17238,664411,17427.6,40620500,2607710,0.0262301,3.92484,3.92484,0.227168
246614348,73497044,17371,174845,2865.18,11193900,410515,0.016387,2.34788,2.34788,0.222635
246593968,73497044,608,349690,11175.7,22164600,1760590,0.031959,5.03473,5.03473,0.555224
246599496,73497044,15667,3942860,140414,217116000,23415600,0.0356121,5.93874,5.93147,0.646619
246595182,73497044,726,14582100,351717,949990000,55483000,0.0241198,3.80488,3.80488,0.407234
246598783,73497044,10725,4091370,142838,273102000,26649300,0.034912,6.51353,6.51353,0.136881
246609583,73497044,16662,104907,3799.17,6600180,580101,0.0362146,5.52967,5.52967,0.00471602
246595798,73497044,893,734349,28598.9,48259900,4527710,0.0389445,6.1656,6.1656,0.710787
246588934,73497044,60,34969,1278.26,2107990,200751,0.036554,5.74081,0,0
246589061,73497044,68,1363790,29991.5,87938400,4477060,0.0219912,3.28281,3.28281,0.41901
246612753,73497044,17116,384659,7817.53,22549500,1120520,0.0203233,2.91303,2.91303,0.264458
246598491,73497044,10690,1538640,47278,93920400,7784230,0.0307272,5.05918,5.05918,0.265812
246613060,73497044,17175,559504,11890.4,33836600,1708070,0.0212516,3.05283,3.05283,0.192391
246610773,73497044,16796,69938,2528.49,4098840,392283,0.0361533,5.60901,5.60901,0.0542835
246612165,73497044,17014,419628,8320.3,23724500,1284750,0.0198278,3.06165,3.06165,0.238319
246593806,73497044,599,1608570,72329.5,106215000,11225900,0.044965,6.97881,6.97881,0.660893
246615529,73497044,111220930,34615.3,758.373,2167730,111214,0.0219086,3.21284,0,0
246596587,73497044,969,839256,15054.6,52126500,2536490,0.0179381,3.02231,3.02231,0.359825
246609649,73497044,16667,559504,22458.7,38116200,3385740,0.0401404,6.05132,6.05132,0.0727826
246592212,73497044,431,454597,10248.2,28540500,1627850,0.0225435,3.58087,3.58087,0.597601
246592547,73497044,454,419628,7648.96,25652400,1212830,0.018228,2.89026,2.89026,0.272841
246597859,73497044,1109,69938,2194.2,4305320,320034,0.0313735,4.57597,4.57597,0.176326
246600872,73497044,15807,942723,26015.7,43383700,4430450,0.0275964,4.69963,4.69436,0.837897
246588660,73497044,36,314721,3247.41,16552400,438635,0.0103184,1.39373,1.39373,0.445136
246606304,73497044,16313,15036700,591420,895712000,88281300,0.0393318,5.87107,5.87107,0.501521
246611627,73497044,16920,60484800,1679710,3757270000,299502000,0.0277708,4.95169,4.95309,0.300675
246608362,73497044,16555,34969,1115.66,2229850,169831,0.0319042,4.8566,0,0
246612597,73497044,17095,5315290,116017,306189000,17234300,0.021827,3.2424,3.2424,0.407004
246590952,73497044,269,279752,3226.46,14713200,482541,0.0115333,1.72489,1.72489,0.419163
246592370,73497044,444,4965600,228029,330720000,34874700,0.0459217,7.02327,7.02327,0.340074
246614985,73497044,17515,34969,598.455,1937900,89246.1,0.0171139,2.55215,0,0
246599944,73497044,15720,34969,132.058,1153610,18037.4,0.00377642,0.51581,0,0
246595492,73497044,820,4580940,138429,264261000,22214700,0.0302185,4.84937,4.84937,0.585167
246609269,73497044,16631,3636780,40015,199061000,5643540,0.0110029,1.5518,1.5518,0.339353
246607262,73497044,16410,69938,5714.9,5151590,913116,0.0817139,13.0561,13.0561,0.0751557
246604995,73497044,16188,4196280,65746.4,251895000,9919460,0.0156678,2.36387,2.36387,0.261015
246594326,73497044,630,1223920,36917.8,82824300,5521880,0.0301637,4.51165,4.51165,0.513329
246612354,73497044,17049,69938,1651.29,4289150,243064,0.0236108,3.47543,3.47543,0.186442
246600005,73497044,15727,139876,455.542,5314730,64324.2,0.00325676,0.459866,0.459866,0.375359
246613850,73497044,17292,7378260,155507,428747000,22752600,0.0210763,3.08373,3.08372,0.330224
246611721,73497044,16935,524535,19445.6,36792500,3177040,0.037072,6.05687,6.05687,0.351448
246612776,73497044,17118,244783,3654.79,12882400,506382,0.0149307,2.0687,2.0687,0.160245
246591207,73497044,311,944163,47311,58263400,7134710,0.050109,7.55665,7.55665,0.354514
246614958,73497044,17498,104907,4131.34,6797330,667987,0.039381,6.36742,6.36742,0.336435
246597044,73497044,1037,1783420,30731.9,118061000,4634170,0.017232,2.59847,2.59847,0.26683
246615268,73497044,17596,1214780,10242.3,36743700,1523750,0.00843142,1.25435,1.2622,1.13457
246614976,73497044,17509,454453,4399.46,16663200,630078,0.00968079,1.38645,1.38629,0.534869
246605285,73497044,16211,15001700,354904,866730000,51969800,0.0236576,3.46426,3.46426,0.507011
246592221,73497044,433,1153660,24719,76986700,3758280,0.0214265,3.2577,3.25752,0.349277
246601485,73497044,15862,3980310,204194,251065000,32067800,0.0513011,8.05661,8.05928,0.280083
246607118,73497044,16391,139876,8529.65,10808800,1411990,0.0609801,10.0946,10.0946,0.0983116
246610257,73497044,16738,1049070,14876,55770100,2109320,0.0141801,2.01066,2.01066,0.203121
246606629,73497044,16342,139876,5095.16,8521750,770748,0.0364263,5.51023,5.51023,0.0988441
246604647,73497044,16163,10176000,180079,608086000,26693800,0.0176965,2.62322,2.62322,0.368512
246605165,73497044,16192,1328820,22873.8,75983300,3532090,0.0172136,2.65806,2.65806,0.231599
246610557,73497044,16769,349690,7521.2,22558200,1253180,0.0215082,3.58368,3.58368,0.227057
246590661,73497044,236,1848250,32303.1,114443000,4850510,0.0174776,2.62438,2.62752,0.491762
246596940,73497044,1020,2307950,89701.1,150357000,13440500,0.0388661,5.82356,5.82356,0.527046
246613173,73497044,17191,909194,11619.3,48469500,1640150,0.0127798,1.80396,1.80396,0.312961
246598929,73497044,15566,703401000,19200700,41833900000,2949560000,0.027297,4.19328,4.18744,0.831932
246599610,73497044,15683,69907.4,1224.78,2671330,175207,0.01752,2.50627,2.50634,0.167474
246597323,73497044,1059,69938,2037.68,4695350,309279,0.0291355,4.42219,4.42219,0.0227552
246606391,73497044,16323,7588270,327092,456638000,48409000,0.0431049,6.37944,6.37944,0.353299
246611018,73497044,16825,209814,3571.48,13142900,556252,0.0170221,2.65117,2.65117,0.26533
246605678,73497044,16254,559504,13933.6,33994200,2080080,0.0249034,3.71773,3.71773,0.314438
246599720,73497044,15696,839238,24815.2,45387800,3902910,0.0295687,4.65054,4.6505,0.510683
246591624,73497044,348,4755780,95000.9,269609000,14218200,0.0199759,2.98966,2.98966,0.700221
246615324,73497044,111220638,699380,13581,41728400,1945400,0.0194187,2.78161,2.78161,0.172995
246597903,73497044,1117,11889500,155666,643861000,22215400,0.0130927,1.86849,1.86849,0.466089
246615313,73497044,111220624,34969,1629.91,2549830,270724,0.0466102,7.74184,0,0
246595110,73497044,718,2622680,140378,169220000,20902500,0.0535247,7.96991,7.96991,0.284955
246592107,73497044,416,418104,4330.22,14511600,591940,0.0103568,1.41577,1.41455,0.657362
246611480,73497044,16903,69938,2452.61,4223020,373341,0.0350683,5.33817,5.33817,0.272401
246614611,73497044,17436,139876,2255.29,6991780,318791,0.0161235,2.2791,2.2791,0.100602
246599530,73497044,15675,2270720,90363.1,129088000,15242300,0.0397948,6.71255,6.70907,0.606452
246599286,73497044,15618,139876,4043.58,8348620,581226,0.0289083,4.15529,4.15529,0.212609
246597251,73497044,1049,3112240,88578.4,181213000,14620400,0.0284613,4.69771,4.69771,0.337897
246611878,73497044,16970,2272980,48115.3,134566000,7018470,0.0211683,3.08778,3.08778,0.335212
246603528,73497044,16053,384659,8173.77,25148500,1186610,0.0212494,3.08484,3.08484,0.482742
246607435,73497044,16429,2692610,126998,177528000,18784700,0.0471653,6.97637,6.97637,0.324595
246614139,73497044,17341,104907,1012.52,5676830,140172,0.00965157,1.33615,1.33615,0.349205
246603452,73497044,16039,5514580,95164,353181000,14291400,0.0172568,2.59158,2.59117,0.413046
246590484,73497044,228,2195240,34938,138390000,5178120,0.0159153,2.35879,2.36427,0.424579
246604210,73497044,16113,664411,19909,40359300,2935350,0.0299648,4.41798,4.41798,0.405563
246612093,73497044,17002,34969,855.15,2242840,124938,0.0244545,3.57282,0,0
246610890,73497044,16810,73994100,2346510,5004930000,407810000,0.0317121,5.51138,5.51137,0.423216
246596632,73497044,975,34969,425.137,1947550,59598.5,0.0121575,1.70432,0,0
246600013,73497044,15728,944163,4034.2,41369600,566252,0.00427277,0.599739,0.599739,0.471951
246604564,73497044,16157,244783,8214.91,15756500,1258100,0.03356,5.13967,5.13967,0.0960498
246605188,73497044,16194,734349,10024.5,45104500,1480700,0.0136509,2.01634,2.01634,0.168436
246599605,73497044,15682,104136,1859.14,3939160,272449,0.0178531,2.61629,2.61321,0.276034
246595505,73497044,822,28359900,554440,1626440000,82779700,0.0195502,2.91891,2.91891,0.433964
246607137,73497044,16396,27555600,1438950,1841690000,221195000,0.0522199,8.02725,8.02725,0.379486
246613188,73497044,17192,244783,4154.76,12995500,588279,0.0169732,2.40327,2.40327,0.243559
246592434,73497044,453,63567500,1025800,3847350000,150648000,0.0161372,2.36989,2.36938,0.588072
246611884,73497044,16971,664411,18773.4,43139900,2790510,0.0282557,4.19997,4.19997,0.134442
246598003,73497044,1132,8951040,192555,521222000,28678300,0.021512,3.2039,3.20363,0.361842
246603783,73497044,16067,594473,9462.35,35374700,1312930,0.0159172,2.20855,2.20855,0.556957
246609588,73497044,16663,104907,3799.17,6600180,580101,0.0362146,5.52967,5.52967,0.00471602
246612964,73497044,17153,1328820,10512.4,63656600,1473420,0.00791107,1.10882,1.10882,0.385099
246615435,73497044,111220754,209814,3389.34,13183400,489215,0.016154,2.33166,2.33166,0.30432
246595600,73497044,844,5000570,95172.8,326411000,13667400,0.0190324,2.73318,2.73318,0.392908
246606266,73497044,16308,90394900,3157670,5637280000,478200000,0.034932,5.29012,5.29012,0.638814
246609881,73497044,16699,4476030,106657,280016000,17064500,0.0238284,3.81241,3.81241,0.478882
246598311,73497044,1141,419412,13322,18494900,2049060,0.0317635,4.88556,4.88365,0.62305
246601312,73497044,15845,3907250,99449.7,176917000,15463000,0.0254526,3.95751,3.94711,0.593464
246610946,73497044,16819,9021990,245405,610248000,42956300,0.0272008,4.76129,4.76129,0.365451
246610086,73497044,16728,5105470,76942.3,283371000,11131700,0.0150706,2.18034,2.18034,0.616506
246603379,73497044,16027,17029900,315557,1066790000,47227700,0.0185296,2.77322,2.77322,0.588304
246600891,73497044,15808,69938,2302.85,4641460,341041,0.032927,4.87634,4.87634,0.142551
246608920,73497044,16612,1713480,24718.1,101501000,3583300,0.0144257,2.09124,2.09124,0.529624
246608713,73497044,16596,874225,16212.1,55285700,2380280,0.0185446,2.72274,2.72274,0.379737
246614987,73497044,17516,34969,598.455,1937900,89246.1,0.0171139,2.55215,0,0
246615518,73497044,111220898,34969,1290.89,2498380,201400,0.0369151,5.75938,0,0
246595058,73497044,709,5839820,287248,380014000,42657000,0.0491878,7.3045,7.3045,0.340436
246601203,73497044,15832,1709820,28691.9,76530800,4183910,0.0167806,2.44698,2.44574,0.285577
246597753,73497044,1094,594473,14837.3,40042200,2175450,0.0249587,3.65947,3.65947,0.290862
246595667,73497044,859,69938,2856.02,5481930,448008,0.0408365,6.40578,6.40578,0.327168
246602020,73497044,15930,16324100,603006,925848000,90595600,0.0369395,5.54979,5.5485,0.597994
246615450,73497044,111220778,34969,894.02,1953200,139661,0.0255661,3.99384,0,0
246613742,73497044,17265,209785,3994.27,11333500,576419,0.0190398,2.74767,2.74753,0.289494
246593101,73497044,505,139876,4805.63,8649520,715545,0.0343564,5.11557,5.11557,0.158671
246597630,73497044,1085,384659,2939.82,22062700,412374,0.00764266,1.07205,1.07205,0.131905
246611249,73497044,16864,2342920,74760.1,148650000,11478300,0.0319089,4.89915,4.89915,0.489071
246600788,73497044,15799,2761110,78720.1,156226000,12393100,0.0285103,4.48845,4.48676,0.56016
246603314,73497044,16023,9429590,96133.5,430841000,14129100,0.0101949,1.49838,1.50646,0.56751
246613518,73497044,17224,489566,13839.4,24794100,2132240,0.0282686,4.35537,4.35537,0.404565
246615314,73497044,111220626,664411,15797,40973700,2421870,0.023776,3.64515,3.64515,0.351311
246609441,73497044,16654,384659,15124.3,26857700,2283710,0.0393187,5.93697,5.93697,0.0709485
246607509,73497044,16439,4056400,122925,264434000,18589300,0.0303038,4.5827,4.5827,0.368413
246601947,73497044,15924,3112240,83497.9,183664000,11886700,0.0268289,3.81935,3.81935,0.331699
246615494,73497044,111220852,2027750,41725.6,123245000,6086000,0.0205774,3.00136,3.00135,0.334171
246606951,73497044,16367,244783,2680.69,13038100,386315,0.0109513,1.5782,1.5782,0.318392
246605540,73497044,16242,244783,6573.17,14328700,968206,0.0268531,3.95537,3.95537,0.185065
246610566,73497044,16770,349690,7521.2,22558200,1253180,0.0215082,3.58368,3.58368,0.227057
246589308,73497044,94,804287,28831.7,54092100,4373820,0.0358475,5.43814,5.43814,0.427233
246615466,73497044,111220798,1468670,25904,80141800,3729560,0.0176377,2.53941,2.53942,0.39909
246607378,73497044,16420,489566,30162.5,32850400,4925090,0.0616107,10.0601,10.0601,0.191161
246615495,73497044,111220856,874208,17495.8,48177000,2516490,0.0200133,2.87859,2.87859,0.305212
246588610,73497044,28,1119010,31026.8,68534900,4470900,0.0277271,3.99541,3.99541,0.295057
246613764,73497044,17272,839184,5042.31,39402100,688649,0.00600858,0.820618,0.820607,0.218075
246614701,73497044,17462,3354940,52891.4,150770000,7529450,0.0157652,2.24429,2.24333,0.577904
246615389,73497044,111220668,69938,1375.7,4253430,200226,0.0196702,2.86291,2.86291,0.186337
246595096,73497044,715,384659,7596.44,15259400,1144730,0.0197485,2.97596,2.97596,0.504617
246609897,73497044,16701,944163,34237.7,58313900,5488170,0.0362625,5.81273,5.81273,0.424173
246614934,73497044,17491,34969,2157.45,2838910,358560,0.061696,10.2537,0,0
246591375,73497044,330,34969,743.254,2614440,111451,0.0212546,3.18714,0,0
246596640,73497044,976,4615910,173749,316593000,29663400,0.0376414,6.42634,6.42634,0.16597
246611094,73497044,16844,1713480,51807,110453000,7889430,0.030235,4.60433,4.60433,0.218007
246588910,73497044,55,384659,18553.1,27636200,2849620,0.0482325,7.40817,7.40817,0.21288
246594627,73497044,666,244779,13606.1,18758800,2252350,0.0555852,9.20157,9.20157,0.178065
246593332,73497044,544,1153980,47139.7,65921000,6771410,0.0408498,5.86789,5.86789,0.268222
246602972,73497044,15991,6641820,230680,350801000,34083700,0.0347314,5.13168,5.13021,0.5743
246612679,73497044,17106,69938,1702.57,4989020,254432,0.0243439,3.63797,3.63797,0.145295
246614942,73497044,17494,1012450,16149.9,51250200,2376590,0.0159512,2.34736,2.3455,0.718041
246611320,73497044,16876,7833060,162328,446657000,24167500,0.0207235,3.08533,3.08533,0.733324
246612977,73497044,17156,11050100,154350,549653000,22264100,0.0139681,2.01482,2.01481,0.647113
246612288,73497044,17046,69938,2014.14,4501180,295087,0.028799,4.21927,4.21927,0.0449151
246612503,73497044,17083,174845,2499.44,9887580,363832,0.0142952,2.08088,2.08088,0.305341
246595277,73497044,747,174845,2908.35,10616900,421952,0.0166339,2.41329,2.41329,0.106636
246614440,73497044,17378,69938,1776.12,3989690,256617,0.0253956,3.6692,3.6692,0.306938
246610029,73497044,16721,1328820,32403.2,81929700,4868450,0.0243849,3.66373,3.66373,0.615795
246603737,73497044,16063,18708400,412772,1096440000,60016500,0.0220634,3.208,3.208,0.680428
246606883,73497044,16359,734349,26493.2,44934200,3868260,0.0360771,5.26761,5.26761,0.477987
246593407,73497044,557,139876,1655.8,6580730,238746,0.0118376,1.70684,1.70684,0.284
246597005,73497044,1030,593691,3628.62,18422700,535829,0.00611197,0.902539,0.902238,0.516326
246589597,73497044,132,34969,496.321,2096260,73277.6,0.0141932,2.0955,0,0
246589082,73497044,69,874225,23164.8,54568600,3435500,0.0264976,3.92977,3.92977,0.13791
246614929,73497044,17490,454597,20013,32800500,3244240,0.0440235,7.13652,7.13652,0.480193
246606539,73497044,16336,244783,8649.74,15137600,1285540,0.0353364,5.25175,5.25175,0.456161
246598725,73497044,10705,244783,10264.6,18100400,1680790,0.0419336,6.86647,6.86647,0.110375
246611465,73497044,16901,489566,18361.6,31602800,2806890,0.0375058,5.73342,5.73342,0.299194
246614153,73497044,17343,2692610,30156.1,128536000,4229990,0.0111996,1.57096,1.57096,0.618502
246614971,73497044,17507,1433410,13133.7,62856000,1848110,0.00916253,1.28931,1.28915,0.516798
246591787,73497044,378,2762550,61010.6,167261000,9497460,0.0220849,3.43793,3.43793,0.963972
246613142,73497044,17180,559504,9320.06,31317500,1341070,0.0166577,2.39689,2.39689,0.323422
246601868,73497044,15913,10691600,181441,634670000,27739600,0.0169704,2.59451,2.64062,0.553688
246607441,73497044,16430,2133110,108023,137291000,16151300,0.0506411,7.57171,7.57171,0.371188
246598521,73497044,10694,1363790,26869.1,78094100,4041540,0.0197018,2.96346,2.96346,0.176739
246599739,73497044,15698,209814,3640.47,9393240,553065,0.0173509,2.63598,2.63598,0.630203
246611954,73497044,16990,2692610,38833.2,147454000,5467130,0.0144221,2.03042,2.03042,0.194742
246599108,73497044,15596,1608390,42124.1,86426300,6085800,0.0261902,3.78378,3.78362,0.37795
246613504,73497044,17219,34969,133.829,897438,19215.6,0.00382708,0.549503,0,0
246594021,73497044,613,454597,12231.9,32178600,1791450,0.0269071,3.94073,3.94073,0.171093
246614217,73497044,17355,7133440,156661,426388000,22880400,0.0219615,3.20748,3.20746,0.285186
246607966,73497044,16475,244783,7691.48,14287000,1131550,0.0314216,4.62267,4.62267,0.377042
246604161,73497044,16109,2168080,39348.5,108446000,5887080,0.018149,2.71534,2.71534,0.337378
246588602,73497044,27,209814,8885.97,12537600,1301890,0.0423517,6.20496,6.20496,0.318522
246598947,73497044,15568,25376800,643961,1324550000,100108000,0.025376,3.94486,3.93636,0.683359
246603461,73497044,16040,5874430,103940,384044000,15465000,0.0176936,2.63259,2.63259,0.467764
246599805,73497044,15708,104907,593.364,4707370,86948.2,0.00565609,0.828812,0.828812,0.444406
246604077,73497044,16098,104907,1906.79,6699360,276799,0.018176,2.63852,2.63852,0.228687
246599028,73497044,15584,209814,8521.93,15246600,1279370,0.0406166,6.09766,6.09766,0.133235
246612641,73497044,17101,1084040,26400.4,69418100,3926030,0.0243537,3.62167,3.62167,0.25532
246595405,73497044,786,139876,4072.38,9456850,599140,0.0291142,4.28336,4.28336,0.13717
246588544,73497044,15,384659,36458.5,30091100,6086020,0.0947814,15.8219,15.8219,0.126474
246613697,73497044,17257,1468690,17287.9,74054300,2465010,0.011771,1.67837,1.67837,0.354984
246601345,73497044,15848,1103960,26747.6,46438600,4190260,0.0242288,3.79567,3.78487,0.628703
246614562,73497044,17416,12752800,236623,662851000,34593500,0.0185546,2.71262,2.71105,0.573565
246614525,73497044,17402,3147060,50245.2,152782000,7156500,0.0159658,2.27403,2.274,0.568705
246593106,73497044,507,47886700,809258,2830860000,121986000,0.0168994,2.54739,2.56116,0.524606
246604187,73497044,16111,594473,14485.3,35640600,2060150,0.0243666,3.46551,3.46551,0.162941
246610148,73497044,16733,244783,8437.32,15838800,1323740,0.0344686,5.4078,5.4078,0.479327
246599492,73497044,15666,10033200,221430,449038000,35846500,0.0220696,3.57278,3.56365,0.96513
246601799,73497044,15904,93272000,2220110,5303590000,334008000,0.0238026,3.58101,3.58233,0.733709
246590822,73497044,254,24603600,196244,1265330000,29152500,0.0079762,1.18489,1.17513,0.821901
246603446,73497044,16038,5991010,79780.8,326302000,12072300,0.0133167,2.01507,2.02846,0.508111
246604046,73497044,16093,734349,12687.7,46078300,1874280,0.0172774,2.5523,2.5523,0.15774
246608414,73497044,16564,769318,16449.4,51468600,2488110,0.0213818,3.23417,3.23417,0.361835
246590941,73497044,268,314710,7572.95,14424200,1105820,0.0240633,3.51377,3.51377,0.203867
246601568,73497044,15872,839256,43574.3,53625500,6809270,0.0519202,8.11346,8.11346,0.281213
246599210,73497044,15610,244286,8465.32,12225000,1388350,0.0346533,5.6833,5.6808,0.380361
246611631,73497044,16924,60484800,1679710,3757270000,299502000,0.0277708,4.95169,4.95309,0.300675
246601693,73497044,15884,104907,2297.04,5079620,331907,0.0218959,3.16382,3.16382,0.121896
246613666,73497044,17247,69938,1624.47,4010120,236725,0.0232273,3.38478,3.38478,0.267066
246590316,73497044,210,139876,1110.57,5926150,152720,0.00793965,1.09183,1.09183,0.273352
246595856,73497044,899,69938,1335.03,4154870,199669,0.0190887,2.85495,2.85495,0.0295478
246607462,73497044,16433,4301190,229551,292532000,35689500,0.0533691,8.29758,8.29758,0.219031
246601148,73497044,15828,7553280,192823,407712000,27939300,0.0255283,3.69895,3.69895,0.389867
246601727,73497044,15898,2762540,92816.4,151053000,13926000,0.0335982,5.04101,5.041,0.403668
246605703,73497044,16256,314721,9173.56,19132900,1333190,0.0291482,4.23609,4.23609,0.180029
246613721,73497044,17261,244755,5364.69,13471500,782555,0.0219186,3.1973,3.19721,0.182116
246615550,73497044,124372444,34969,635.9,2021900,100233,0.0181847,2.86635,0,0
246613957,73497044,17311,2587510,49273.6,139563000,7128330,0.0190429,2.7549,2.75487,0.358013
246597731,73497044,1091,19862400,645195,1332510000,117580000,0.0324833,5.91971,5.91971,0.275761
246613027,73497044,17169,104907,2526.51,6804780,377441,0.0240834,3.59786,3.59786,0.097827
246590757,73497044,246,909194,13176.6,50574000,1863610,0.0144926,2.04974,2.04974,0.34173
246606200,73497044,16295,594473,4799.3,30305700,680997,0.0080732,1.14555,1.14555,0.362604
246603179,73497044,16012,16540300,271881,1065160000,39057400,0.0164374,2.36134,2.36134,0.504663
246613840,73497044,17290,12726500,216575,670155000,31538000,0.0170176,2.47814,2.47794,0.512175
246592835,73497044,486,3951500,103128,236559000,16172200,0.0260986,4.09268,4.09268,0.371262
246610680,73497044,16784,209814,7284.59,13287800,1136490,0.0347193,5.41664,5.41664,0.568788
246599389,73497044,15627,833643,14571.7,44823700,2277790,0.0174795,2.73233,2.72688,0.336078
246591088,73497044,290,18109700,425592,1006050000,61327200,0.0235007,3.38642,3.3862,0.413068
246605576,73497044,16244,454597,9539.25,25612300,1338740,0.020984,2.9449,2.9449,0.239475
246593137,73497044,512,129028000,4030060,8491290000,715629000,0.031234,5.54631,5.54636,0.353802
246614963,73497044,17501,2132270,19530.6,87058500,2774930,0.00915955,1.3014,1.30115,0.594784
246601941,73497044,15923,3252120,59012.2,160544000,8392470,0.0181458,2.58062,2.58062,0.298351
246603272,73497044,16018,70769800,1035650,4088260000,152482000,0.0146341,2.15462,2.15463,0.634695
246592602,73497044,460,174845,4887.6,11266100,720122,0.0279539,4.11863,4.11863,0.226866
246595358,73497044,772,1503670,14152.9,88205300,2063610,0.00941225,1.37238,1.37238,0.430261
246612531,73497044,17087,209814,1463.29,11228800,198160,0.00697421,0.944456,0.944456,0.227432
246591863,73497044,393,34969,742.223,2245860,107395,0.0212252,3.07114,0,0
246598767,73497044,10720,8462500,284224,585868000,52090200,0.0335863,6.15541,6.15541,0.269307
246604068,73497044,16097,139876,2602.58,9189430,378658,0.0186063,2.7071,2.7071,0.185766
246591345,73497044,327,559501,21945.6,31003500,3028490,0.0392235,5.41284,5.41284,0.144728
246606012,73497044,16272,734349,13749.2,41075700,1956410,0.018723,2.66414,2.66414,0.376388
246598754,73497044,10711,3811620,134081,265731000,23833500,0.0351769,6.25285,6.25285,0.198816
246610065,73497044,16725,6014670,91413.6,331535000,13268200,0.0151984,2.20598,2.20598,0.661299
246598706,73497044,10701,874225,12359.1,53250600,1782040,0.0141372,2.03842,2.03842,0.183616
246611704,73497044,16933,1014100,33887.1,68099100,5517090,0.0334159,5.44038,5.44038,0.30824
246613780,73497044,17275,3252110,25122,149234000,3439110,0.00772483,1.0575,1.0575,0.554271
246605888,73497044,16265,594473,12989.9,37170900,1896980,0.0218511,3.19102,3.19102,0.261998
246615501,73497044,111220870,279411,6249.43,18250000,925278,0.0223664,3.31153,3.31161,0.19074
246595510,73497044,826,6467140,191807,391758000,30883600,0.0296587,4.77547,4.7745,0.77327
246589506,73497044,120,34969,217.424,1722980,29822.4,0.00621761,0.852824,0,0
246614553,73497044,17411,559466,15724.5,26891100,2275820,0.0281062,4.06785,4.06778,0.273537
246596209,73497044,939,104907,3103.83,6232560,449376,0.0295865,4.28357,4.28357,0.081322
246613007,73497044,17164,1084040,26789.4,70504900,3952270,0.0247126,3.64587,3.64587,0.211055
246615198,73497044,17569,454407,2351.4,16193500,342462,0.00517467,0.753647,0.753544,0.747582
246601749,73497044,15900,734348,19396.1,34934400,2859800,0.0264127,3.89434,3.89433,0.446196
246591017,73497044,278,9441500,324255,518864000,47698700,0.0343437,5.05203,5.052,0.34963
246613205,73497044,17194,34969,761.939,1916630,109102,0.021789,3.11996,0,0
246593466,73497044,565,699380,13404.1,47115800,2038530,0.0191657,2.91476,2.91476,0.193936
246608888,73497044,16610,139876,3013.92,8720190,445975,0.0215471,3.18836,3.18836,0.316663
246614723,73497044,17467,2027950,36341.5,99434400,5198550,0.0179203,2.56345,2.56328,0.55056
246592401,73497044,448,699380,20025.6,46241300,3134460,0.0286333,4.48177,4.48177,0.283964
246597539,73497044,1080,46229000,951572,2844440000,148337000,0.0205839,3.20874,3.20874,0.486311
246601462,73497044,15860,104907,9531.27,7440930,1512870,0.0908545,14.421,14.421,0.0965254
246603154,73497044,16011,4336160,77768.8,278761000,11208500,0.017935,2.58489,2.58489,0.42974
246604025,73497044,16091,69938,1840.89,4670270,269571,0.0263217,3.85443,3.85443,0.136971
