id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246602628,73496959,16277,109741,2046.81,5502460,275690,0.0186513,2.51219,2.40642,0.485764
246614461,73496959,17612,19549.3,764.469,984450,111084,0.0391047,5.68224,0,0
246590619,73496959,821,2927640,99360.4,183641000,14567500,0.0339387,4.97584,4.8719,0.226452
246588948,73496959,621,1014100,42115.4,65796100,6454780,0.0415298,6.36503,6.36503,0.142875
246614780,73496959,111220688,69903.8,3461.94,5174910,522189,0.0495243,7.47011,7.46997,0.054257
246597778,73496959,15793,1801210,48318.5,113859000,6734110,0.0268255,3.73865,3.70541,0.208178
246589718,73496959,689,95650.9,1347.47,3397840,185063,0.0140873,1.93477,1.91824,0.386356
246596247,73496959,15620,33746.7,414.285,1264390,58790.6,0.0122763,1.74211,0,0
246607747,73496959,16770,295427,6397.36,18615300,936874,0.0216547,3.17126,3.0737,0.219607
246608717,73496959,16879,1753340,55471.6,106131000,7831530,0.0316378,4.46665,4.48583,0.19783
246610850,73496959,17139,507792,15281.6,27106900,2164370,0.0300942,4.26231,4.24135,0.236969
246613263,73496959,17412,43865.1,662.761,1445530,90631.3,0.0151091,2.06614,2.28579,0.951866
246613928,73496959,17504,18768.2,976.906,1078490,143366,0.052051,7.63873,0,0
246614391,73496959,17591,94356.8,1766.25,3676810,252179,0.0187188,2.67262,2.66997,0.575375
246613494,73496959,17472,369416,5410.87,13158900,729592,0.0146471,1.97499,2.19967,0.568727
246593430,73496959,1064,5737920,102112,384065000,16543500,0.0177959,2.88318,2.83536,0.290812
246585602,73496959,239,5450000,138441,323479000,20960600,0.0254021,3.84599,3.78367,0.358094
246590276,73496959,757,153709,4359.49,8160410,623315,0.0283621,4.05517,4.07,0.226051
246610573,73496959,17101,1049540,39222.4,68781200,6007280,0.0373711,5.72373,5.60682,0.341772
246604462,73496959,16466,3303630,84906.2,194674000,11958000,0.0257009,3.61964,3.5057,0.252779
246610435,73496959,17088,147926,4118.02,7199200,566819,0.0278384,3.83178,3.87821,0.214332
246588824,73496959,602,69938,1474.31,4497840,211803,0.0210802,3.02844,3.02844,0.242386
246614256,73496959,17575,19069,1195.15,1091880,178396,0.0626749,9.35528,0,0
246603120,73496959,16359,619042,15423.6,35192100,2175600,0.0249152,3.51446,3.21823,0.417034
246604618,73496959,16487,4350530,110691,244057000,15692500,0.0254432,3.60703,3.50257,0.300251
246606344,73496959,16638,382397,12145.3,22530500,1748930,0.031761,4.57359,4.56843,0.1405
246601743,73496959,16154,928357,39282.2,57787500,5675290,0.0423137,6.11326,5.95338,0.268403
246607079,73496959,16723,304741,9129.72,18016800,1299510,0.0299589,4.2643,4.26824,0.0573941
246614700,73496959,111220574,48806.5,1287.39,2625130,186508,0.0263774,3.82137,3.77385,0.117303
246593029,73496959,1025,6824420,87920.2,388893000,14202500,0.0128832,2.08113,2.0636,0.417935
246592982,73496959,1017,13005700,227181,857785000,36754200,0.0174678,2.82601,2.78097,0.269588
246590878,73496959,853,1331800,38287.2,75228900,5821970,0.0287486,4.37152,4.18264,0.464681
246606781,73496959,16697,6311250,180171,419771000,25904100,0.0285475,4.10444,4.09664,0.184429
246615234,73496959,124372440,34969,603.141,1576400,87790.1,0.0172479,2.51051,0,0
246613467,73496959,17466,327255,8674.06,15678300,1180350,0.0265055,3.60683,3.8682,0.252921
246614735,73496959,111220638,699380,27166.1,44911800,4029910,0.0388431,5.76212,5.76212,0.162566
246586872,73496959,431,404811,13424.2,23789100,2211380,0.0331618,5.46275,5.49193,0.130375
246587344,73496959,493,20439400,680610,1288610000,101148000,0.0332988,4.94866,4.88939,0.324903
246591956,73496959,912,376114,13145.3,25289700,2050330,0.0349504,5.45137,5.38882,0.199236
246609004,73496959,16910,42939.1,833.184,1966040,113777,0.0194039,2.64972,2.6361,0.0489883
246604496,73496959,16470,205532,2614.16,9888990,344684,0.012719,1.67703,1.58635,0.242516
246588846,73496959,606,1359540,43872.3,81057600,6422790,0.0322699,4.72422,4.66012,0.275822
246610732,73496959,17122,67360.5,1878.5,4192120,273408,0.0278872,4.05887,4.04687,0.134255
246597637,73496959,15777,2004660,50857.2,113066000,7192050,0.0253695,3.58766,3.55527,0.245555
246601042,73496959,16078,834822,30278.5,53216600,4457120,0.0362694,5.339,5.33887,0.194307
246603816,73496959,16406,448796,5314.46,22900700,713598,0.0118416,1.59003,1.54703,0.338468
246608512,73496959,16859,171822,5742.61,10537100,828521,0.0334219,4.82198,4.82246,0.113819
246605919,73496959,16615,1487110,39736.7,86803500,5568060,0.0267208,3.74421,3.70817,0.156067
246585923,73496959,295,2893380,174043,185585000,25856000,0.0601519,8.93626,8.90912,0.139124
246595129,73496959,182305693,104804,540.389,2265580,84622.9,0.00515617,0.807438,0.806936,0.594877
246614825,73496959,111220720,102957,4165.42,6962720,628856,0.0404579,6.10795,6.09821,0.146514
246613093,73496959,17380,4239750,110102,184769000,15356900,0.0259688,3.62212,3.70018,0.388449
246614448,73496959,17605,30404.5,765.897,1321900,109124,0.0251902,3.58908,0,0
246584851,73496959,133,192376,2892.16,8887230,381152,0.0150339,1.98129,1.93642,0.351362
246595899,73496959,15584,117853,2649,6204800,363100,0.0224771,3.08095,3.0653,0.284249
246586908,73496959,435,174460,3532.79,8293380,533842,0.0202498,3.05996,3.05997,0.495199
246610671,73496959,17112,349690,14327.8,22297700,2169100,0.0409728,6.20292,6.20292,0.117481
246610868,73496959,17141,104907,4204.54,5395820,636533,0.0400787,6.0676,6.0676,0.232862
246596883,73496959,15708,55362.5,672.377,2630340,93752.2,0.012145,1.69342,1.70382,0.195465
246612312,73496959,17271,786622,20137.7,36967300,2800270,0.0256002,3.55987,3.57152,0.165907
246601797,73496959,16159,368160,16499,24085900,2389370,0.0448148,6.49002,6.47444,0.130152
246611141,73496959,17182,4977940,167180,236392000,24068500,0.0335841,4.83504,4.93314,0.466572
246613351,73496959,17436,139876,4330.58,7094410,627911,0.0309602,4.48906,4.48906,0.128646
246585103,73496959,173,280094,4712.91,12232900,631103,0.0168262,2.25318,2.25065,0.130702
246610069,73496959,17054,1945050,56271.4,112140000,8160740,0.0289306,4.19565,4.19266,0.199542
246587154,73496959,460,174845,7151.77,12069300,1047070,0.0409035,5.98856,5.98856,0.331452
246607781,73496959,16774,520559,12125.4,30809700,1668050,0.023293,3.20435,3.19949,0.171492
246613400,73496959,17448,34968.8,1393.43,1972260,211191,0.0398477,6.03941,0,0
246600181,73496959,15983,2717980,172593,187810000,25819400,0.0635004,9.49946,9.45692,0.132843
246590263,73496959,756,263712,4750.44,12239500,618580,0.0180138,2.34567,2.28769,0.513708
246584805,73496959,130,708700,16017.6,33866000,2199940,0.0226014,3.10419,3.09077,0.337993
246598025,73496959,15817,781772,17839.4,35509100,2552960,0.0228191,3.2656,3.28096,0.255498
246612645,73496959,17311,2544580,82846.2,137421000,12189000,0.0325579,4.7902,4.80113,0.191204
246608286,73496959,16818,53765800,963736,3666440000,148736000,0.0179247,2.76638,2.74823,0.337405
246614830,73496959,111220722,314454,12884.8,21184200,1890050,0.0409752,6.01059,6.0101,0.10069
246604124,73496959,16435,1419480,47563.5,94252100,7409740,0.0335077,5.22005,5.21743,0.244078
246613158,73496959,17392,580176,18738.8,26937800,2599760,0.0322985,4.48099,4.49523,0.194276
246602990,73496959,16341,739032,17365.5,40428200,2647310,0.0234976,3.58213,3.5156,0.325213
246597748,73496959,15790,30503,387.434,1546790,52144.7,0.0127015,1.7095,0,0
246604602,73496959,16480,578881,15531.4,34314800,2193030,0.02683,3.7884,3.76021,0.15409
246590062,73496959,724,213783,3990.38,10962000,522128,0.0186656,2.44233,2.68492,0.195006
246613656,73496959,17500,4896120,102270,198778000,14447400,0.020888,2.95078,3.1606,0.63191
246588185,73496959,571,3917500,69622.3,209270000,9869820,0.0177721,2.51942,2.3355,0.461713
246585312,73496959,191,1580830,66411.9,100577000,9436040,0.0420109,5.96906,5.97648,0.151468
246613288,73496959,17419,1065630,41361.7,68796800,6092890,0.0388143,5.71764,5.72187,0.191122
246594480,73496959,10672,3628530,52421.4,241160000,8455410,0.014447,2.33026,2.28314,0.320386
246603029,73496959,16349,1716740,46452.3,97855900,6556640,0.0270585,3.81924,3.61534,0.310561
246608489,73496959,16856,1909930,60121.2,124549000,8780870,0.0314782,4.59748,4.52743,0.245417
246614775,73496959,111220682,240216,5949.42,12785400,932559,0.0247669,3.88216,3.78802,0.542509
246608770,73496959,16886,304643,11854.1,18783200,1725040,0.0389114,5.6625,5.61841,0.259693
246584436,73496959,87,197806,2423.8,9015880,313128,0.0122534,1.583,1.64307,0.315598
246596287,73496959,15624,1515590,22486.9,71905800,3017990,0.0148371,1.9913,1.94297,0.349126
246595875,73496959,15582,18361.7,195.045,683139,25686.8,0.0106224,1.39893,0,0
246590654,73496959,828,6367380,168865,398195000,24329500,0.0265203,3.82097,3.76383,0.222324
246607071,73496959,16722,304741,9129.72,18016800,1299510,0.0299589,4.2643,4.26824,0.0573941
246597857,73496959,15804,984748,26508.4,69427900,3798070,0.0269189,3.8569,3.83025,0.181892
246595114,73496959,10737,1602320,48819.3,110369000,7422710,0.0304679,4.63248,4.55021,0.373161
246601605,73496959,16138,576712,17864,33075600,2625600,0.0309757,4.5527,4.5251,0.249419
246604279,73496959,16449,69655,1261.17,4199270,176344,0.0181059,2.53168,2.53169,0.107226
246608844,73496959,16894,1211300,30128.4,68163800,4233000,0.0248728,3.49459,3.4906,0.238958
246586968,73496959,442,1452760,38106.6,73377000,5667960,0.0262304,3.9015,3.81128,0.596897
246613462,73496959,17465,99919.4,4411.33,5300860,632151,0.0441489,6.3266,6.28761,0.107403
246586057,73496959,319,1793920,74450.2,104932000,10515300,0.0415014,5.86164,5.75502,0.256311
246598092,73496959,15828,7040540,202756,429524000,28894200,0.0287983,4.10398,4.07243,0.203391
246585721,73496959,268,305562,6306.03,14609400,872877,0.0206375,2.85663,2.86449,0.190176
246596827,73496959,15701,437842,7809.56,18515400,1079680,0.0178365,2.46591,2.41831,0.515601
246609142,73496959,16938,36051700,560807,2185870000,90250300,0.0155556,2.50336,2.47326,0.430358
246586564,73496959,382,12491800,383741,736732000,62060600,0.0307193,4.96809,4.93396,0.305371
246612356,73496959,17279,30148.9,794.089,1523050,110831,0.0263389,3.67611,0,0
246590353,73496959,769,181975,3948.83,9762810,532590,0.0216999,2.92673,2.86032,0.187793
246615211,73496959,112892269,129133,4874.48,8267720,803201,0.0377478,6.21996,6.21578,0.0304598
246585554,73496959,231,57092.5,1147.21,2856710,158891,0.0200939,2.78304,2.6024,0.546161
246612269,73496959,17263,413563,12525.2,21180500,1778300,0.0302861,4.29995,4.29752,0.0967911
246614453,73496959,17606,30404.5,765.897,1321900,109124,0.0251902,3.58908,0,0
246614820,73496959,111220718,235291,2851.34,8582070,415916,0.0121184,1.76766,1.76765,0.48351
246604614,73496959,16486,4350530,110691,244057000,15692500,0.0254432,3.60703,3.50257,0.300251
246591857,73496959,903,699323,27377.3,49733100,4231770,0.0391483,6.05124,6.05109,0.298756
246607898,73496959,16796,40600.8,1083.27,2024840,151227,0.026681,3.72474,3.69163,0.158072
246589651,73496959,684,163417,3508.37,8721990,475993,0.0214689,2.91276,3.06047,0.100287
246612290,73496959,17265,209788,5088.62,10346000,754031,0.024256,3.59424,3.59433,0.177509
246597291,73496959,15731,258871,4533.45,8683170,623847,0.0175124,2.40988,2.35392,0.424843
246606003,73496959,16620,40591.4,921.359,2069640,126441,0.0226984,3.11498,3.11501,0.0203858
246604628,73496959,16492,2784420,71497,159701000,10068100,0.0256775,3.61588,3.53213,0.237786
246605406,73496959,16566,65710.7,2255.06,4162630,341815,0.034318,5.20182,5.19022,0.272392
246591686,73496959,886,14066200,479289,831876000,69769300,0.0340737,4.96005,4.82821,0.327354
246609163,73496959,16948,1997680,31460.2,118500000,5064540,0.0157484,2.53521,2.5137,0.411735
246607307,73496959,16749,19070.2,379.419,875499,49535.8,0.0198959,2.59755,0,0
246615145,73496959,111220878,1777100,73749.2,107169000,10816300,0.0414998,6.08648,6.05264,0.225771
246585688,73496959,262,3155130,75570.9,175863000,10995100,0.0239517,3.48482,3.38078,0.29274
246593491,73496959,1069,53778.6,1216.92,2010380,168362,0.0226283,3.13066,3.13026,0.105518
246611633,73496959,17226,355727,7745.92,14179100,1219510,0.0217749,3.42822,3.16297,0.884024
246605072,73496959,16559,946391,28509.6,60708300,4326440,0.0301246,4.57152,4.63081,0.295081
246611466,73496959,17206,69937.9,2447.15,3593480,366588,0.0349904,5.24162,5.24162,0.189785
246585949,73496959,304,1719480,106698,110392000,15528100,0.0620528,9.03069,9.03377,0.232259
246589728,73496959,691,870093,32312.1,55576100,4623200,0.0371363,5.31345,5.22284,0.180235
246603730,73496959,16402,646918,12904.8,36505200,1809910,0.0199481,2.79774,2.77377,0.246065
246608832,73496959,16893,1211300,30128.4,68163800,4233000,0.0248728,3.49459,3.4906,0.238958
246607848,73496959,16786,164396,5014.15,9579030,712948,0.0305004,4.33676,4.332,0.0711803
246585929,73496959,296,2199090,125720,141124000,18092600,0.0571691,8.2273,8.19776,0.233996
246598459,73496959,15861,3910930,128806,231471000,19808900,0.032935,5.06501,5.05657,0.279445
246596342,73496959,15632,394600,5438.51,18404300,751155,0.0137824,1.90359,1.88366,0.27142
246609283,73496959,16971,660279,29003.5,45472500,4250500,0.0439262,6.43743,6.43132,0.140292
246598020,73496959,15816,781772,17839.4,35509100,2552960,0.0228191,3.2656,3.28096,0.255498
246598966,73496959,15905,40724900,1316560,2430410000,202313000,0.0323282,4.96779,4.91837,0.601978
246587467,73496959,509,3048500,103140,183177000,16456500,0.0338329,5.39821,5.26825,0.230021
246596565,73496959,15679,682886,15160.9,32040400,2098250,0.0222012,3.07262,3.02081,0.305851
246586206,73496959,334,1377200,62639.4,81536700,8890660,0.0454832,6.45562,6.34452,0.183028
246600970,73496959,16068,2929620,168965,195677000,25006300,0.0576747,8.53567,8.54669,0.150531
246613072,73496959,17376,18108.5,865.083,1009200,125809,0.0477722,6.94749,0,0
246614809,73496959,111220704,384659,14552.5,23298300,2193290,0.0378323,5.70192,5.70192,0.170789
246585390,73496959,204,384336,23261.9,32389700,3662330,0.0605248,9.52899,9.52872,0.152513
246591797,73496959,895,273524,13664.3,18316400,2086170,0.0499565,7.62703,7.56586,0.216855
246595203,73496959,15567,483763000,17002700,28693000000,2531340000,0.0351468,5.23261,5.14264,0.487267
246614314,73496959,17581,1175130,19325,43314800,2732710,0.0164451,2.32546,2.27606,0.730428
246603955,73496959,16417,244783,5963.22,15999700,855371,0.0243613,3.4944,3.4944,0.154037
246604316,73496959,16452,375418,7443.83,22262200,1109830,0.0198281,2.95626,3.09152,0.490054
246613077,73496959,17378,69938,2349.71,3839090,338887,0.033597,4.84553,4.84553,0.0598222
246600360,73496959,15997,1363430,34005.3,53649300,5096200,0.024941,3.73777,3.49065,0.81399
246601871,73496959,16169,6353420,225494,371104000,35349200,0.0354917,5.5638,5.34692,0.463271
246586766,73496959,415,4050100,125311,236440000,20514700,0.0309402,5.06524,5.02557,0.256303
246588448,73496959,575,613594,14448.8,39408700,2083010,0.0235478,3.39477,3.42442,0.253896
246609976,73496959,17044,1360000,48769.4,85268800,7342020,0.0358597,5.39852,5.39384,0.194656
246585960,73496959,305,377184,12857.7,21419800,1883980,0.0340886,4.99486,4.85335,0.233989
246586177,73496959,330,27008.7,1209.14,1748180,175939,0.0447685,6.51415,0,0
246610330,73496959,17077,153800,4213.74,7561840,580854,0.0273975,3.77668,3.75769,0.304489
246587378,73496959,498,939607,20597.5,58848000,2856380,0.0219214,3.03997,2.99848,0.266381
246595995,73496959,15595,542215,11803.8,29706000,1573680,0.0217696,2.90232,2.87273,0.130404
246608473,73496959,16853,34557.4,1752.26,2282120,263907,0.0507056,7.63675,0,0
246607679,73496959,16762,881384,20262.4,55774200,2908130,0.0229893,3.2995,3.25539,0.219944
246615058,73496959,111220826,1310690,57207.7,82940900,8352510,0.043647,6.37261,6.3585,0.176659
246594364,73496959,1126,38013.9,519.413,2001250,70190.4,0.0136638,1.84644,1.85477,0.126068
246601127,73496959,16083,6293410,292739,388827000,42277900,0.0465151,6.7178,6.73734,0.308761
246583896,73496959,59,568990,9221.16,31831000,1299180,0.0162062,2.2833,2.27095,0.256475
246602689,73496959,16285,619916,12492.9,32066600,1690460,0.0201525,2.72692,2.6549,0.256048
246584990,73496959,151,1536600,94887.4,130016000,14960100,0.0617517,9.73585,9.73428,0.148696
246593678,73496959,1077,79044.3,908.688,3996490,120366,0.0114959,1.52277,1.44326,0.59704
246596673,73496959,15696,551589,9911.57,26290500,1389640,0.0179691,2.51934,2.53256,0.238742
246584790,73496959,128,15214800,382067,870087000,53805500,0.0251114,3.53639,3.43219,0.305687
246596451,73496959,15667,2800620,54996.2,133242000,7528270,0.0196371,2.68807,2.62448,0.321255
246614156,73496959,17556,206151,7617.49,11360400,1101560,0.036951,5.34347,5.60391,0.329408
246584479,73496959,92,34969,996.443,1441170,158670,0.028495,4.53743,0,0
246585693,73496959,263,131666,2217.01,5680330,292527,0.0168381,2.22173,2.2081,0.152852
246605603,73496959,16587,69938,2497.51,4786440,394581,0.0357103,5.64186,5.64186,0.218783
246614020,73496959,17531,327260,6892.05,13331100,953931,0.0210598,2.9149,3.10246,0.439184
246613109,73496959,17383,1288260,30893.3,56744800,4400370,0.0239806,3.41574,3.41823,0.373832
246596085,73496959,15606,275422,3877.43,12949000,506777,0.0140782,1.84,1.89387,0.251216
246609774,73496959,17030,377046,8505.28,21102300,1268660,0.0225577,3.36474,3.28744,0.233487
246608421,73496959,16844,1695260,55826.6,110449000,8155470,0.032931,4.81075,4.79962,0.35314
246586133,73496959,327,416723,11810.9,23395500,1624650,0.0283423,3.89864,3.87597,0.0934389
246587841,73496959,534,454597,22281.5,31625400,3380130,0.0490137,7.43544,7.43544,0.110738
246587132,73496959,455,62525.5,1717.07,3802110,234937,0.0274619,3.75746,3.731,0.134887
246594721,73496959,10700,824498,17899.2,51511800,2649710,0.0217093,3.21372,3.13763,0.343695
246599900,73496959,15951,990270,16688.2,42616800,2326150,0.0168521,2.349,2.36335,0.562347
246607725,73496959,16768,378444,9796.09,24635800,1414100,0.0258852,3.73662,3.72994,0.168536
246593302,73496959,1049,2698130,51376.1,162986000,8117450,0.0190414,3.00855,2.95844,0.312149
246608687,73496959,16875,272950,10222.9,16443900,1471100,0.0374532,5.38963,5.36052,0.158259
246602881,73496959,16327,169576,2435,8386660,325103,0.0143594,1.91715,1.88528,0.31787
246604673,73496959,16510,11355800,331937,716841000,49537100,0.0292306,4.36227,4.32654,0.358662
246604262,73496959,16448,139867,3504.73,9030380,501310,0.0250575,3.58419,3.5842,0.0448354
246589445,73496959,671,557147,9165.78,20841800,1373310,0.0164513,2.46491,2.38343,0.753188
246609158,73496959,16947,18351000,272225,1074440000,43707100,0.0148343,2.38172,2.35594,0.401494
246590299,73496959,761,68482.2,1239.01,3424180,161347,0.0180925,2.35604,2.28869,0.309812
246588818,73496959,601,34924.9,1194.93,2063760,175328,0.0342144,5.02013,0,0
246585375,73496959,202,3273280,131781,214663000,19378500,0.0402595,5.92021,5.90686,0.220692
246588810,73496959,599,1072960,19831,58770600,2746860,0.0184825,2.56008,2.54559,0.357374
246593187,73496959,1037,1399630,40836.4,86721200,5988040,0.0291765,4.27829,4.18595,0.230591
246598836,73496959,15899,649227,26528.4,41340000,3879350,0.0408615,5.97534,5.9408,0.166139
246583602,73496959,15,292105,5650.81,16168700,780374,0.0193451,2.67155,2.63057,0.125362
246586517,73496959,375,23791000,763768,1405220000,124356000,0.0321032,5.22703,5.1865,0.319408
246596024,73496959,15602,1360540,23952.6,67489100,3168850,0.0176051,2.32911,2.2565,0.374467
246610476,73496959,17090,76209.9,2004.61,3397250,275618,0.0263038,3.61657,3.63139,0.161121
246614148,73496959,17555,69433.5,2578.57,4184410,369805,0.0371373,5.32603,5.32599,0.0162158
246598100,73496959,15829,3355680,98478,206284000,13826500,0.0293466,4.12034,4.12306,0.136606
246613419,73496959,17453,18758.3,917.829,1028340,133733,0.0489291,7.12924,0,0
246614766,73496959,111220668,66767.8,1566.11,4159040,225949,0.023456,3.3841,3.38438,0.0383181
246585990,73496959,310,980918,25678.8,56754100,3580730,0.0261783,3.65039,3.57579,0.208452
246595151,73496959,182305701,381333,14912.1,25174300,2295330,0.0391053,6.01924,6.01729,0.120931
246610676,73496959,17113,941509,32123.6,55610600,4740220,0.0341193,5.0347,5.03114,0.177145
246586629,73496959,395,3069000,101973,168725000,14512100,0.0332268,4.7286,4.67159,0.340587
246611979,73496959,17261,244759,7239.98,13032900,1074410,0.0295801,4.38966,4.38969,0.156033
246613407,73496959,17449,493393,13649.1,22362900,1911930,0.0276637,3.87506,3.98588,0.338926
246591023,73496959,862,174845,9775.85,12574300,1472230,0.0559115,8.4202,8.4202,0.0680996
246593326,73496959,1052,1188300,37932.4,73019600,5435910,0.0319216,4.57454,4.5742,0.22247
246613511,73496959,17474,266735,4040.5,9276740,550183,0.015148,2.06266,2.39565,0.606852
246593805,73496959,1091,19079000,324256,1264290000,49394500,0.0169955,2.58895,2.54991,0.226839
246601650,73496959,16142,2292390,84828.6,141592000,14030700,0.0370044,6.12055,6.03529,0.300459
246585702,73496959,267,104499,5181.76,7160750,753406,0.0495867,7.20969,7.20769,0.121392
246589460,73496959,672,45659400,1693300,3165240000,249211000,0.0370855,5.45805,5.37746,0.237672
246602565,73496959,16270,978180,29012.9,57310800,4191430,0.0296601,4.28493,4.28478,0.154119
246603368,73496959,16383,1756790,86287.7,120527000,14057700,0.0491166,8.00194,8.15055,0.363617
246615130,73496959,111220872,202707,6875.45,13513400,994679,0.0339182,4.90698,4.87403,0.20009
246593409,73496959,1061,222986,5269.67,13510200,813164,0.0236323,3.64671,3.5549,0.47705
246596375,73496959,15657,93520.4,889.564,4139150,117145,0.00951198,1.25262,1.25542,0.201274
246586118,73496959,325,197613,3892.38,11946400,542874,0.019697,2.74715,2.76185,0.169194
246613451,73496959,17460,1999220,48294,87130300,6628570,0.0241565,3.31559,3.53377,0.375585
246593282,73496959,1047,104603,3711.05,7568990,547342,0.0354774,5.23256,5.23302,0.15949
246608727,73496959,16880,425738,14628.7,24427700,2048910,0.0343608,4.81262,4.79521,0.210765
246603341,73496959,16379,91764.6,3413.25,5299110,552845,0.0371957,6.02461,6.06563,0.430489
246590395,73496959,774,568478,24005.6,35827700,3556590,0.0422279,6.25633,6.07651,0.368896
246595093,73496959,10734,2610150,42961.4,179012000,6513500,0.0164593,2.49545,2.44937,0.210744
246607322,73496959,16750,19070.2,379.419,875499,49535.8,0.0198959,2.59755,0,0
246586475,73496959,369,9476630,287269,544765000,42557000,0.0303134,4.49073,4.5824,0.507863
246592013,73496959,920,12378500,202256,823372000,30234000,0.0163393,2.44247,2.37766,0.243654
246607015,73496959,16716,1449070,40339.6,83829500,5633000,0.0278383,3.88732,3.88317,0.198986
246596963,73496959,15716,38968.6,429.931,1576040,60707.9,0.0110327,1.55787,1.5388,0.696678
246590705,73496959,837,686889,21181.4,41335500,3428470,0.0308367,4.9913,4.85253,0.223809
246604990,73496959,16545,1207130,35417.9,77053200,5047850,0.0293406,4.1817,4.17959,0.123304
246608707,73496959,16877,4938650,135031,276934000,19042400,0.0273417,3.85578,3.83759,0.279339
246587447,73496959,505,131777,3522.66,7713950,477858,0.026732,3.62626,3.58981,0.228362
246594405,73496959,1129,85121200,1991650,4845130000,284550000,0.0233978,3.34288,3.22828,0.467523
246585460,73496959,216,462400,1857.87,7810610,268145,0.00401789,0.579899,0.566092,0.518887
246589109,73496959,646,210223,11964.1,13719000,1700780,0.0569113,8.09034,8.0157,0.0967252
246585589,73496959,236,1982120,75622.8,133500000,11630500,0.0381525,5.86773,5.77701,0.45825
246602813,73496959,16310,12648200,315178,718651000,45669800,0.0249188,3.61078,3.49263,0.330164
246612811,73496959,17336,84226.3,3015.03,3788020,412531,0.0357968,4.89789,4.88213,0.120401
246593100,73496959,1029,138136,3190.27,8243320,446766,0.0230952,3.23425,3.23107,0.100216
246590834,73496959,852,3390270,132248,211944000,19233000,0.039008,5.673,5.67252,0.159372
246594708,73496959,10699,622881,12733.6,36551400,1905420,0.020443,3.05904,2.95097,0.295409
246605087,73496959,16562,89828.2,1574.79,4573570,234299,0.0175311,2.6083,2.96983,0.237037
246597335,73496959,15739,452503000,16367800,27135800000,2443120000,0.0361716,5.39912,5.32268,0.467018
246594292,73496959,1117,10740900,287840,566873000,40523300,0.0267986,3.77281,3.61945,0.341999
246594930,73496959,10713,4387840,74097.3,296301000,11077800,0.016887,2.52465,2.45873,0.261699
246601911,73496959,16174,3126030,106006,194380000,15867300,0.0339106,5.07586,4.91674,0.367266
246604543,73496959,16473,1490690,41578.1,90451800,5840380,0.0278918,3.91789,3.9152,0.116737
246606766,73496959,16694,11430400,317317,739217000,45475400,0.0277608,3.97846,3.95729,0.194698
246593819,73496959,1093,6555590,157950,326718000,22179800,0.0240939,3.38334,3.31118,0.329302
246601681,73496959,16146,193820,5760.4,11115700,981799,0.0297204,5.06553,5.04937,0.194336
246613087,73496959,17379,1622660,51738.7,86045500,7426330,0.031885,4.57663,4.57758,0.174622
246602468,73496959,16256,280734,8737.41,16270200,1190840,0.0311234,4.24187,4.16324,0.179088
246585292,73496959,188,314218,21332.9,26766900,3380230,0.0678921,10.7576,10.7533,0.153959
246598975,73496959,15907,40724900,1316560,2430410000,202313000,0.0323282,4.96779,4.91837,0.601978
246600547,73496959,16015,1711760,88377.8,119954000,13067200,0.0516299,7.63381,7.43341,0.2486
246609344,73496959,16981,505476,16587.1,27574000,2352900,0.0328149,4.65483,4.66119,0.11035
246587870,73496959,537,559364,16237.2,38038000,2299070,0.029028,4.11015,4.11003,0.0874982
246586816,73496959,424,403977,15678.7,20282400,2266210,0.0388109,5.60976,5.51043,0.338332
246594775,73496959,10705,185122,5831.96,12413300,911017,0.0315032,4.92116,4.87643,0.200762
246603323,73496959,16378,91764.6,3413.25,5299110,552845,0.0371957,6.02461,6.06563,0.430489
246611745,73496959,17237,1595340,57923.7,93693000,8452040,0.036308,5.29795,5.28345,0.291206
246596398,73496959,15660,130470,1609.32,5344140,211434,0.0123348,1.62055,1.63108,0.142566
246605848,73496959,16608,314312,9106.47,19665100,1291610,0.0289727,4.10931,4.10885,0.154925
246593748,73496959,1085,520218,25020.7,34670700,3598270,0.0480965,6.91685,6.88496,0.145151
246601414,73496959,16117,12825400,431502,804499000,71391400,0.0336444,5.56641,5.49269,0.421628
246608455,73496959,16850,419628,16678.5,30190300,2479760,0.0397458,5.90942,5.90942,0.156453
246615199,73496959,111220930,30404.5,765.897,1321900,109124,0.0251902,3.58908,0,0
246590695,73496959,835,7515650,245581,482968000,35618400,0.0326759,4.73923,4.7219,0.218878
246601163,73496959,16085,582158,22490.6,35008000,3283640,0.0386332,5.64047,5.65546,0.212398
246594566,73496959,10686,1858730,35503.5,126420000,5618690,0.0191009,3.02286,3.13661,0.444463
246612430,73496959,17287,40338,759.628,1373390,103927,0.0188316,2.5764,2.57627,0.0884703
246593530,73496959,1072,337512,6208.66,20375800,892013,0.0183954,2.64291,2.731,0.234423
246613541,73496959,17481,567669,19150.4,34981900,2787010,0.0337352,4.90957,4.91849,0.206882
246602338,73496959,16239,827796,26357.3,48748300,3646310,0.0318403,4.40485,4.46928,0.231779
246614806,73496959,111220702,489489,15692.6,28120200,2273520,0.032059,4.64467,4.6447,0.0822208
246599884,73496959,15950,1605400,30900.7,51497400,4581110,0.0192479,2.85356,2.78966,0.704406
246601238,73496959,16099,99769.9,3687.82,5965480,554404,0.0369633,5.55682,5.49457,0.28655
