id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230870851,73513347,16084,5424440,1095.61,202750000,178486,0.000201976,0.032904,0.032883,1.02886
230865359,73513347,875,75300.2,4.54452,3132920,743.16,6.0352e-05,0.00986929,0.00764452,0.90104
230867245,73513347,1142,724002,261.083,23191000,39234.3,0.000360611,0.0541909,0.0521684,0.657975
230872121,73513347,16473,1130990,59.4049,42916100,8983.92,5.25249e-05,0.00794345,0.00784297,1.04026
230872934,73513347,16744,34968.1,1.75877,1187200,255.373,5.02965e-05,0.00730304,0,0
230873032,73513347,16780,309006,27.9387,12030500,4021.72,9.04147e-05,0.013015,0.0142474,0.70438
230873934,73513347,17166,698898,192.217,29461100,27752.3,0.000275028,0.0397086,0.0386487,0.973462
230867501,73513347,10729,1253810,655.816,59681200,102877,0.00052306,0.0820514,0.0811378,0.876987
230869650,73513347,15911,11461500,6401.12,414158000,990912,0.000558488,0.0864557,0.0896027,1.22194
230874291,73513347,17302,95657.9,12.6569,3926940,1804.43,0.000132314,0.0188633,0.0181685,0.577642
230874777,73513347,17559,143861,177.932,4435130,26594,0.00123683,0.18486,0.163028,0.971695
230874880,73513347,17605,23628.3,0.802317,787279,118.011,3.39558e-05,0.0049945,0,0
230869950,73513347,15957,2372490,4975.16,90514400,850059,0.00209702,0.358298,0.35574,0.924655
230868281,73513347,15656,279487,9.03906,8406370,1596.46,3.23416e-05,0.00571211,0.00570975,0.999524
230874296,73513347,17304,1390770,179.56,51639200,26825.4,0.000129109,0.0192882,0.020279,1.01014
230873781,73513347,17053,7033270,2350.61,261108000,348679,0.000334214,0.0495757,0.0506182,1.56475
230874158,73513347,17246,699699,114.737,23741100,16738.3,0.000163981,0.0239221,0.0232312,0.79769
230873437,73513347,16957,351575,11.8394,13980100,1865.78,3.36753e-05,0.00530691,0.00562802,1.3731
230863490,73513347,531,244783,151.144,10224300,21643.5,0.000617463,0.0884192,0.0884192,0.845264
230874577,73513347,17440,1188840,1269.47,37512100,189789,0.00106782,0.159643,0.152558,0.6895
230873214,73513347,16849,269170,6.33999,11061500,1019.18,2.35538e-05,0.00378636,0.00208393,0.555556
230863947,73513347,617,418558,40.5273,18140200,5779.64,9.68262e-05,0.0138085,0.0138091,0.383699
230873050,73513347,16786,99742.5,14.2991,4011820,2085.19,0.00014336,0.0209058,0.0217472,0.557272
230869508,73513347,15872,812508,476.109,29256800,84313.3,0.000585975,0.103769,0.104028,0.614728
230866145,73513347,996,930660,379.096,32553100,56028.3,0.00040734,0.0602028,0.0545709,1.63248
230867422,73513347,10707,174795,342.124,8625500,47551.7,0.00195729,0.272042,0.27204,0.138256
230866245,73513347,1008,2182130,231.907,89709700,34630.3,0.000106276,0.01587,0.0168377,1.22166
230868119,73513347,15618,139502,20.4168,4437250,3608.46,0.000146355,0.0258667,0.0259121,0.818371
230864016,73513347,637,7082520,390.003,277522000,53588.4,5.50656e-05,0.00756629,0.00778284,1.06185
230872549,73513347,16572,139873,14.7293,5610550,2079.7,0.000105305,0.0148684,0.0148684,0.24222
230871979,73513347,16414,174681,14.4933,7602040,2066.4,8.29701e-05,0.0118296,0.0118333,0.413002
230868321,73513347,15667,3399310,1452.07,86090300,253172,0.000427166,0.0744774,0.0738357,1.36551
230875067,73513347,112892331,34969,1.395,1216970,190.809,3.98924e-05,0.00545652,0,0
230873883,73513347,17134,606029,180.411,21275400,26463.8,0.000297693,0.0436675,0.0429784,0.797785
230872629,73513347,16619,292167,35.1137,11859500,5286.35,0.000120183,0.0180936,0.0257782,0.942481
230864230,73513347,657,1681930,356.083,68635600,51521.9,0.000211712,0.0306327,0.0345592,1.19416
230874970,73513347,111220786,95657.9,12.6569,3926940,1804.43,0.000132314,0.0188633,0.0181685,0.577642
230873175,73513347,16842,16758800,11723.8,765950000,1878480,0.000699562,0.112089,0.112794,1.56439
230866203,73513347,1004,279504,82.795,7840230,14328.8,0.000296221,0.0512649,0.0512343,0.506146
230873546,73513347,17007,314721,18.4276,13329700,2617.25,5.85522e-05,0.00831609,0.00831609,0.79886
230873871,73513347,17117,14869.4,2.64202,608688,388.913,0.000177681,0.0261552,0,0
230860664,73513347,156,784792,364.622,32721100,56587.4,0.00046461,0.072105,0.0710842,0.712697
230869146,73513347,15805,729857,51.4989,25319700,8349.59,7.05603e-05,0.01144,0.0114422,0.75276
230874649,73513347,17473,33961.4,25.6586,741408,3762.33,0.000755521,0.110782,0,0
230871903,73513347,16376,34019200,3806.02,1386260000,539381,0.000111879,0.0158552,0.0159751,2.26902
230868388,73513347,15684,2304900,356.206,50592800,58676,0.000154543,0.0254571,0.0263233,1.09333
230872953,73513347,16752,2215490,325.544,89036700,52953.8,0.00014694,0.0239016,0.0234635,1.89341
230871396,73513347,16242,241511,198.003,7460920,35042.9,0.000819852,0.145099,0.144287,0.812303
230873307,73513347,16907,382003,43.3112,13505400,6321.53,0.000113379,0.0165484,0.0162996,0.586697
230874278,73513347,17295,51259.3,51.7779,1905580,7156.96,0.00101012,0.139623,0.144233,0.358014
230862204,73513347,337,3481980,295.073,119595000,42126.8,8.47427e-05,0.0120985,0.0127483,1.03194
230860460,73513347,99,883706,109.786,33621100,15661.3,0.000124233,0.0177222,0.0161696,0.931245
230871974,73513347,16409,14506000,1161.67,585594000,161887,8.00819e-05,0.01116,0.0111895,0.864206
230860629,73513347,147,133908,8.51887,5643690,1433.63,6.36174e-05,0.0107061,0.0108314,0.907668
230874636,73513347,17465,174845,132.388,7404240,19755.7,0.000757175,0.11299,0.11299,0.305734
230868382,73513347,15683,68358,6.23261,1544040,1028.06,9.1176e-05,0.0150394,0.015203,0.924595
230865755,73513347,946,1863120,524.096,67562100,73915.8,0.0002813,0.0396731,0.0396785,0.858821
230862856,73513347,441,166039,1.41812,7158090,210.477,8.54088e-06,0.00126764,0.00127741,1.08621
230875021,73513347,111220870,198262,105.883,7984940,15674.9,0.000534058,0.0790616,0.0763606,0.844712
230862093,73513347,325,127640,4.64826,5420900,717.804,3.64169e-05,0.00562366,0.00509626,1.07151
230872664,73513347,16640,174724,19.8061,5928140,2714.86,0.000113357,0.015538,0.0155339,0.600211
230863718,73513347,567,437492000,202220,16030500000,31558600,0.000462227,0.0721353,0.071865,1.80303
230863971,73513347,625,2432770,541.557,103022000,77560.1,0.000222609,0.0318814,0.0319686,0.746346
230873821,73513347,17081,2295140,652.998,86148100,98821.4,0.000284514,0.0430569,0.0434175,1.18577
230873053,73513347,16787,30018.6,1.45211,1210240,213.724,4.83736e-05,0.00711974,0,0
230864012,73513347,636,1214380,111.173,52496900,15844.2,9.15471e-05,0.0130472,0.0130346,0.521034
230874112,73513347,17228,231951,205.428,6249490,29917.1,0.000885652,0.12898,0.127531,0.580264
230874600,73513347,17447,63593.5,121.743,2060150,17534.7,0.00191439,0.275731,0,0
230869543,73513347,15881,239571,261.665,9513950,38705.7,0.00109222,0.161562,0.161647,0.657001
230874369,73513347,17372,735850,168.043,27286200,25623.8,0.000228366,0.034822,0.0373559,0.687717
230861894,73513347,296,1502750,1331,65928200,224118,0.000885706,0.149138,0.149204,0.786864
230868311,73513347,15664,236007,38.7685,5753000,5968.42,0.000164268,0.0252891,0.0262852,0.818397
230873061,73513347,16790,1062590,134.936,40139900,21052.5,0.000126988,0.0198125,0.0191325,0.961163
230873003,73513347,16769,207253,24.6325,8727200,3876.91,0.000118852,0.0187061,0.0195052,0.899837
230874285,73513347,17298,846054,418.944,35997800,57993.7,0.000495175,0.0685461,0.0688195,0.626447
230871268,73513347,16195,68719.6,72.7309,3116820,9976.96,0.00105837,0.145183,0.145436,0.26126
230874015,73513347,17207,2805940,474.063,79885800,72602.5,0.00016895,0.0258746,0.0257383,1.22189
230864277,73513347,668,559494,129.348,18673300,22526.7,0.000231188,0.0402626,0.040262,1.33943
230867320,73513347,10692,1498070,7534.45,63149700,1148830,0.00502945,0.766876,0.754162,1.06314
230870958,73513347,16110,2221220,1013.51,63479900,142838,0.000456285,0.0643059,0.0605355,1.17949
230871048,73513347,16137,372760,71.7668,14083800,10156.6,0.000192528,0.027247,0.027046,1.09441
230866630,73513347,1052,800601,100.645,29948600,16341.6,0.000125712,0.0204117,0.0196483,0.935392
230869458,73513347,15862,2574380,488.786,65667900,83474,0.000189865,0.0324248,0.0305522,1.27197
230861743,73513347,276,6895610,3722.34,215350000,546919,0.000539813,0.079314,0.090482,1.33417
230864357,73513347,676,279750,74.6128,9217950,12321.1,0.000266712,0.0440431,0.0440432,0.624096
230869716,73513347,15934,1002180,765.576,38714500,147890,0.000763912,0.147569,0.151005,0.90703
230867330,73513347,10694,1289690,984.927,46658200,145811,0.000763694,0.113059,0.111288,0.709324
230861653,73513347,262,2343860,665.067,83510400,98797.5,0.000283748,0.0421516,0.0417243,1.25148
230867711,73513347,15596,1441510,163.872,42637600,23684.7,0.000113681,0.0164304,0.0166308,1.34903
230870722,73513347,16046,4339610,2628.49,157384000,420921,0.000605697,0.0969951,0.0972586,1.15588
230874643,73513347,17470,967455,1379.52,32751900,205068,0.00142592,0.211967,0.213615,0.696831
230871177,73513347,16163,9362860,3579.14,358933000,549804,0.000382269,0.0587218,0.0591855,1.26048
230872780,73513347,16680,11305000,4908.21,477266000,727048,0.000434161,0.064312,0.0657106,1.80369
230874904,73513347,111220650,89452.9,79.0511,3728760,11718.7,0.000883718,0.131005,0.118106,0.884312
230874523,73513347,17416,8851130,8960.95,317108000,1331340,0.00101241,0.150414,0.148176,1.11418
230864026,73513347,639,793965,37.8119,17724100,5390.42,4.76241e-05,0.00678923,0.00715007,1.5271
230872464,73513347,16528,28533.4,1.31014,1332230,243.039,4.59161e-05,0.00851771,0,0
230871308,73513347,16212,6114000,1521.82,201694000,258326,0.000248907,0.0422516,0.0411814,1.35174
230872138,73513347,16478,969059,39.5816,39543100,6208.35,4.08454e-05,0.00640657,0.00745339,1.80217
230873317,73513347,16916,34919,64.5472,1569940,9238.66,0.00184848,0.264574,0,0
230863964,73513347,622,59673.6,1.09685,2071830,165.774,1.83809e-05,0.00277802,0.00283313,0.17961
230869757,73513347,15944,1909840,1421.37,74018600,253998,0.000744238,0.132994,0.133696,0.918839
230873124,73513347,16814,47352100,32645.3,2138750000,5217000,0.000689415,0.110175,0.111179,1.45253
230871596,73513347,16292,207283,22.3344,6728770,3348.24,0.000107749,0.016153,0.0160138,0.684333
230868137,73513347,15621,34130.9,2.30389,749170,317.406,6.75017e-05,0.00929966,0,0
230870316,73513347,15969,5032010,7749.59,172841000,1333890,0.00154006,0.265081,0.277421,1.19772
230871409,73513347,16245,223776,32.0438,6341560,4835.39,0.000143196,0.0216082,0.0182336,0.719791
230873351,73513347,16932,480505,773.908,22652000,118966,0.00161061,0.247585,0.253732,0.526673
230872809,73513347,16692,8310760,3744.68,344986000,550665,0.000450583,0.0662593,0.0656882,1.29006
230862225,73513347,343,241551000,90709.7,8870090000,13573200,0.00037553,0.0561918,0.0559369,1.84176
230862431,73513347,361,7247990,2016.84,253917000,310478,0.000278263,0.0428364,0.0440931,1.38883
230872662,73513347,16639,410274,327.606,13080000,48247.3,0.000798504,0.117598,0.118975,0.765109
230862507,73513347,385,11868500,6876.12,440262000,1003230,0.00057936,0.0845286,0.0751444,1.2245
230874666,73513347,17484,200288,207.526,8423150,32168.7,0.00103613,0.160612,0.156791,0.661816
230873422,73513347,16952,452631,169.464,19409700,25135.8,0.000374397,0.0555326,0.0562088,1.55885
230867249,73513347,10671,166155,14.6545,2175050,2050.29,8.81981e-05,0.0123397,0.0123955,0.806417
230872858,73513347,16715,24917.6,2.9011,1029040,452.69,0.000116428,0.0181675,0,0
230868732,73513347,15768,662598,178.421,22792900,27672.6,0.000269275,0.0417637,0.0417754,0.523316
230870641,73513347,16035,24762100,11779.9,907872000,1742660,0.000475721,0.0703761,0.0673028,1.38902
230874142,73513347,17241,452438,26.957,17224000,4077.04,5.95817e-05,0.00901127,0.0106004,0.760084
230862881,73513347,448,472884,622.675,16650700,108647,0.00131676,0.229755,0.244536,0.891141
230865023,73513347,797,3555360,244.696,130519000,38263,6.88247e-05,0.0107621,0.0108668,1.17009
230868287,73513347,15657,174581,3.38226,5096900,583.459,1.93736e-05,0.00334205,0.00334179,0.737668
230873365,73513347,16937,32564.5,31.3451,1396970,5666.62,0.000962554,0.174012,0,0
230861483,73513347,234,127439,70.374,4963540,10373.8,0.000552218,0.0814023,0.0746979,0.909723
230867377,73513347,10700,893825,422.998,32671400,60116.9,0.000473245,0.067258,0.0755979,1.06772
230870601,73513347,16027,15407200,6563.76,666989000,978209,0.000426019,0.0634904,0.0666724,1.60923
230865086,73513347,829,386837,99.4127,14934700,16591.2,0.000256989,0.0428893,0.0430564,1.19965
230867594,73513347,15567,506333000,221656,18216300000,34601600,0.000437767,0.0683377,0.0683065,1.82464
230868700,73513347,15760,279752,11.3648,9184610,1804.46,4.06245e-05,0.00645021,0.00645021,0.937906
230874835,73513347,17579,162801,543.855,5212930,77498.8,0.00334062,0.476035,0.469647,0.208862
230863628,73513347,551,541605,223.028,19625600,39513.7,0.000411791,0.0729568,0.0728499,0.588614
230875004,73513347,111220832,30613.9,5.07056,994183,754.632,0.000165629,0.02465,0,0
230869528,73513347,15876,233674,176.455,7389910,30748.8,0.00075513,0.131588,0.129416,0.857831
230869810,73513347,15952,139587,48.2793,4238320,7050.47,0.000345872,0.0505094,0.0499678,0.456659
230870875,73513347,16090,31139.6,17.6606,1308360,2435.12,0.000567143,0.0781999,0,0
230873219,73513347,16851,255311,11.4358,10569000,1881.61,4.47916e-05,0.00736986,0.00737627,0.747779
230870693,73513347,16040,4590230,2026.9,202544000,308705,0.000441569,0.0672525,0.0637058,1.29439
230872474,73513347,16534,104907,24.5453,4053920,3527.01,0.000233972,0.0336204,0.0336204,0.87225
230873561,73513347,17013,734348,135.009,23458500,18204.9,0.000183848,0.0247906,0.0247906,0.954816
230864681,73513347,703,12884800,10462.2,456575000,1866550,0.000811979,0.144864,0.136463,1.64794
230869513,73513347,15873,1177570,721.39,41192700,130681,0.00061261,0.110975,0.108036,1.2004
230874155,73513347,17245,34969,64.8907,1525520,9309.72,0.00185566,0.266228,0,0
230874048,73513347,17224,417642,493.386,13257600,70873.4,0.00118136,0.169699,0.165897,0.754265
230872567,73513347,16585,104907,39.3331,4278580,5697.94,0.000374933,0.0543142,0.0543142,0.717793
230874344,73513347,17342,104907,90.4261,4404330,12915.9,0.000861965,0.123118,0.123118,0.219865
230872500,73513347,16546,69388,6.25261,2795960,904.214,9.01108e-05,0.0130313,0.0137327,1.14515
230863802,73513347,583,1756300,608.967,69726500,98841.7,0.000346733,0.0562784,0.0699911,1.96066
230867482,73513347,10723,3080340,1056.6,126742000,169235,0.000343013,0.0549405,0.0535007,0.928018
230874332,73513347,17328,932802,998.729,26968900,141825,0.00107068,0.152042,0.154918,0.319762
230873444,73513347,16959,539386,91.7548,21945400,14037.1,0.00017011,0.0260243,0.0336697,1.02191
230867310,73513347,10689,3849350,6058.64,121524000,901219,0.00157394,0.234123,0.216307,1.20137
230860285,73513347,52,840665,330.944,26799700,48581,0.000393669,0.0577888,0.05431,1.47012
230874631,73513347,17462,2680010,3803.95,91095100,560091,0.00141938,0.208989,0.2024,1.00356
230863452,73513347,525,419138,118.277,14246700,16051.1,0.000282192,0.0382954,0.0382675,0.546809
230874302,73513347,17308,125814,6.03515,4890620,894.966,4.79688e-05,0.00711341,0.00816819,0.0155434
230864666,73513347,701,4476720,2161.11,194952000,307917,0.000482744,0.0687817,0.0704916,1.16665
230863976,73513347,626,1075590,94.3702,45470600,13217.3,8.77379e-05,0.0122884,0.0122784,0.491915
230874871,73513347,17590,272954,460.5,9344160,66805.1,0.0016871,0.244749,0.247945,0.535919
230863049,73513347,458,2249610,207.455,52466600,32473.9,9.22183e-05,0.0144353,0.0125345,1.56349
230869763,73513347,15945,736452,339.364,21545700,56192.4,0.00046081,0.0763015,0.0730459,1.33267
230874715,73513347,17515,34969,15.5037,1593270,2282.98,0.000443355,0.0652857,0,0
230865150,73513347,843,2332630,2062.08,86392400,306355,0.000884014,0.131334,0.128214,0.945841
230871327,73513347,16217,664408,74.0538,21832100,13543.3,0.000111458,0.020384,0.020384,0.884927
230865355,73513347,873,26120.5,11.8644,1334210,1701.15,0.00045422,0.0651272,0,0
230873535,73513347,17000,209814,14.3763,9576200,1744.37,6.85191e-05,0.00831387,0.00831387,0.576762
230874919,73513347,111220698,375127,87.9151,14717800,12990.3,0.000234361,0.0346291,0.0345739,0.452049
230874188,73513347,17258,869485,182.736,23371300,26509.4,0.000210166,0.0304887,0.0266638,0.748512
230874699,73513347,17504,34969,17.8021,1638020,2605.1,0.000509083,0.0744974,0,0
230868248,73513347,15633,283123,25.0937,6832100,3874.65,8.86318e-05,0.0136854,0.0145762,0.410377
230873182,73513347,16844,1341620,37.8266,54103300,6047.41,2.81947e-05,0.00450754,0.00442865,0.901216
230874670,73513347,17487,2070880,1443.97,79123900,218614,0.000697271,0.105565,0.0972737,1.09632
230866067,73513347,982,279740,1364.24,12369300,184416,0.00487683,0.65924,0.659238,0.498931
230871642,73513347,16308,68902100,11063.1,2706750000,1608090,0.000160563,0.0233387,0.0238652,1.9242
230864305,73513347,671,252949,18.5231,5289260,3106.92,7.32285e-05,0.0122828,0.010726,1.35483
230868683,73513347,15752,8773810,1097.71,304771000,171701,0.000125112,0.0195697,0.0195776,1.02387
230861001,73513347,192,368496,8.61292,7086660,1242.94,2.33732e-05,0.00337301,0.00360379,1.23898
230874752,73513347,17540,1429940,1353.29,52862800,200094,0.000946396,0.139932,0.121514,1.09425
230861257,73513347,223,617233,51.6176,12558300,7584.71,8.36274e-05,0.0122883,0.0122857,0.664389
230869228,73513347,15819,6712590,1496.42,211585000,219918,0.000222927,0.032762,0.0317937,1.77578
230870482,73513347,16010,5984830,1911.25,206726000,294426,0.000319349,0.0491954,0.0472134,1.45901
230873299,73513347,16902,839256,107.323,32318300,16931.5,0.000127879,0.0201745,0.0201745,0.716374
230871183,73513347,16169,9362860,3579.14,358933000,549804,0.000382269,0.0587218,0.0591855,1.26048
230873564,73513347,17014,419627,101.233,13589100,13583.4,0.000241245,0.0323703,0.0323703,0.871767
230873872,73513347,17118,91268.6,30.4319,2637050,4450.74,0.000333432,0.0487653,0,0
230863994,73513347,631,4413320,1085.99,101545000,171382,0.000246072,0.0388328,0.0346502,1.68451
230869517,73513347,15874,517342,219.376,18597300,34458.2,0.000424045,0.0666062,0.0666251,0.274009
230868347,73513347,15675,1946610,1092.84,50861800,192663,0.000561406,0.0989734,0.0987278,1.19451
230862762,73513347,422,420137,10.9818,16717000,1710.2,2.61387e-05,0.00407058,0.00485605,1.08464
230870870,73513347,16089,24885.9,6.12661,983550,871.617,0.000246188,0.0350245,0,0
230861629,73513347,258,5206430,736.426,184636000,113732,0.000141445,0.0218446,0.0218532,0.806215
230872444,73513347,16509,14781800,2573.02,596347000,380361,0.000174067,0.0257318,0.0269611,1.71971
230860545,73513347,127,1183690,74.6173,47053500,11572.5,6.30379e-05,0.00977661,0.00977482,0.438145
230874495,73513347,17406,488759,48.7858,15869100,7204.85,9.98157e-05,0.0147411,0.013902,1.2835
230873789,73513347,17058,1018140,354.064,39805300,52105.3,0.000347755,0.0511769,0.0556055,0.755085
230867300,73513347,10686,1287190,1257.94,57307600,188779,0.000977278,0.146659,0.150772,1.10558
230862040,73513347,319,2130760,3271.86,64844000,553024,0.00153554,0.259543,0.242593,1.42371
230871012,73513347,16122,2234350,937.742,91508500,144046,0.000419693,0.0644689,0.062681,1.67621
230866055,73513347,981,792097,343.295,17813500,53807.5,0.0004334,0.0679305,0.0657365,1.66278
230872925,73513347,16740,369516,45.421,12650100,6874.84,0.00012292,0.018605,0.0151487,0.363105
230863268,73513347,495,2482560,604.587,98192500,91045.5,0.000243534,0.0366741,0.0403657,1.23421
230872556,73513347,16578,2521470,613.366,104667000,90828.3,0.000243257,0.036022,0.037066,1.18465
230863291,73513347,500,35227200,6375.73,1179140000,992278,0.000180989,0.0281679,0.0282372,1.83068
230872876,73513347,16723,165821,18.624,6823780,2732.5,0.000112314,0.0164786,0.0180231,0.460618
230874362,73513347,17368,1783800,342.149,69858500,50971.2,0.000191809,0.0285745,0.0294178,0.821597
230867547,73513347,182305697,1430680,374.112,55279900,55223.6,0.000261493,0.0385996,0.0389646,1.08965
230864995,73513347,785,383986,382.358,10741200,69589.8,0.000995762,0.18123,0.181043,0.98592
230874181,73513347,17256,1395040,248.515,43471100,36695.9,0.000178142,0.0263046,0.0254572,0.735095
230873301,73513347,16903,69938,2.87468,2930250,436.447,4.11033e-05,0.00624048,0.00624048,1.10525
230867177,73513347,1111,1986440,562.686,82024600,85150.7,0.000283264,0.0428661,0.0420578,1.39557
230874025,73513347,17214,139875,63.8509,4935390,11034.5,0.000456486,0.0788886,0.0788886,0.721016
230864295,73513347,670,2113030,536.774,61233000,85410.1,0.000254031,0.0404207,0.0435622,1.08211
230868306,73513347,15662,765853,301.842,21578500,52708.6,0.000394126,0.0688234,0.0688556,1.41322
230873931,73513347,17164,698898,192.217,29461100,27752.3,0.000275028,0.0397086,0.0386487,0.973462
230874781,73513347,17562,2620270,4052.33,89748100,583097,0.00154653,0.222533,0.221105,0.725795
230864988,73513347,783,451598,10.3612,17456700,1418.15,2.29434e-05,0.00314029,0.00347145,1.18261
230871030,73513347,16130,24006200,6214.98,939339000,927165,0.000258891,0.0386219,0.0412342,1.25682
230873247,73513347,16870,187233,4.96224,7431180,787.37,2.65031e-05,0.0042053,0.00314141,0.676343
230874314,73513347,17315,1093690,373.368,35580900,53795.8,0.000341384,0.0491875,0.0478858,0.646257
230869140,73513347,15804,971005,84.8305,34420300,12859.9,8.73636e-05,0.0132439,0.0130955,0.690942
230865541,73513347,927,101972,4.18885,3487390,653.883,4.10783e-05,0.00641236,0.00645854,0.693202
230871910,73513347,16378,139876,404.727,5140780,55852.7,0.00289347,0.399302,0.399302,0.426782
230864837,73513347,746,2740670,4865.18,98584300,843404,0.00177518,0.307736,0.2885,1.19372
230863303,73513347,502,9530420,3286.67,356387000,513166,0.000344861,0.0538451,0.0539643,1.16357
230872057,73513347,16453,1841970,71.6515,76558000,10854.1,3.88994e-05,0.00589265,0.0059359,0.674506
230865019,73513347,796,69936.8,17.7145,2542110,3028.95,0.000253293,0.0433099,0.0433098,0.327198
230870864,73513347,16088,140780,87.5489,5206390,12471,0.000621886,0.0885854,0.0844142,0.615248
230868088,73513347,15603,314715,11.6139,10130900,1937.91,3.69029e-05,0.00615765,0.00615761,0.436196
230874690,73513347,17499,11078,1.98013,297791,299.021,0.000178744,0.0269922,0,0
230870406,73513347,15991,6663660,5007.09,219986000,892746,0.000751402,0.133972,0.117417,1.8664
230871952,73513347,16396,21003500,1798.92,850552000,255471,8.56486e-05,0.0121633,0.012718,1.0325
230874923,73513347,111220702,291861,30.3083,10877300,4492.83,0.000103845,0.0153937,0.01481,0.640746
230867688,73513347,15591,209782,6.5999,6006420,949.225,3.14607e-05,0.00452481,0.00452566,0.797051
230873447,73513347,16961,539386,91.7548,21945400,14037.1,0.00017011,0.0260243,0.0336697,1.02191
230864537,73513347,689,104610,102.165,2605260,13797.6,0.000976627,0.131897,0.131888,0.552844
230867229,73513347,1132,5558070,716.826,205796000,105772,0.00012897,0.0190304,0.0184426,0.902872
230869539,73513347,15880,330013,296.164,12514800,43804.9,0.000897432,0.132737,0.130067,0.78243
230868096,73513347,15608,488145,43.4497,13230100,6855.98,8.90097e-05,0.0140449,0.015065,0.505205
230867336,73513347,10695,686055,912.395,29092200,136892,0.00132992,0.199535,0.198389,0.913352
230867091,73513347,1094,357877,61.0011,12552700,8682.37,0.000170453,0.0242607,0.0257094,0.647265
230874748,73513347,17536,413176,1308.15,13720200,191987,0.00316609,0.464661,0.419351,0.502305
230873873,73513347,17121,291861,30.3083,10877300,4492.83,0.000103845,0.0153937,0.01481,0.640746
230874023,73513347,17213,866865,155.219,27616600,23829.2,0.000179058,0.0274889,0.0273911,0.748352
230868628,73513347,15727,139855,21.9288,3260980,2818.06,0.000156797,0.0201499,0.0201484,0.727215
230872083,73513347,16461,782139,33.5412,32365900,4775.62,4.28839e-05,0.00610585,0.00588277,0.77926
230864376,73513347,677,1263490,2235.09,58932900,377124,0.00176899,0.298478,0.304214,0.856699
230874684,73513347,17496,768439,887.681,25896200,134137,0.00115517,0.174558,0.176273,0.894466
230874957,73513347,111220764,34969,64.8907,1525520,9309.72,0.00185566,0.266228,0,0
230872894,73513347,16730,279752,22.6477,11477300,3246.71,8.09565e-05,0.0116057,0.0116057,0.377695
230874218,73513347,17271,831732,288.835,26838100,43444.3,0.000347269,0.0522336,0.0521599,0.387891
230872797,73513347,16687,2643490,933.782,114746000,136697,0.000353239,0.051711,0.0528914,1.89896
230873058,73513347,16788,69723.9,12.847,2801580,1871.47,0.000184256,0.0268411,0.0265834,0.336406
230870442,73513347,16000,381866,7.67653,8431900,1062.43,2.01027e-05,0.00278221,0.00278985,0.924798
230872068,73513347,16457,265327,12.3308,10802500,1943.41,4.6474e-05,0.00732456,0.0072345,0.450863
230872812,73513347,16694,8310760,3744.68,344986000,550665,0.000450583,0.0662593,0.0656882,1.29006
230873072,73513347,16794,69938,1.55276,2951170,227.116,2.22019e-05,0.00324739,0.00324739,0.62415
230874007,73513347,17203,405816,96.2266,14021000,14184.2,0.000237119,0.0349524,0.0342613,0.889551
230864886,73513347,757,139876,8.94637,5882090,1407.64,6.39593e-05,0.0100635,0.0100635,0.606336
230870429,73513347,15998,1269220,370.056,44105000,55369.7,0.000291561,0.0436249,0.0436303,0.425434
230872547,73513347,16571,451040,50.8776,18545100,7199.9,0.000112801,0.0159629,0.0174427,0.644096
230872826,73513347,16700,505919,147.073,22108900,22176.7,0.000290705,0.0438346,0.0510862,0.69849
230861725,73513347,274,994585,165.269,40632100,25399.8,0.000166169,0.025538,0.0258501,1.42716
230873875,73513347,17123,5146890,1815.55,164112000,272197,0.000352747,0.0528859,0.0522886,0.98282
230874611,73513347,17452,69938,49.1766,3048880,7318.62,0.000703145,0.104644,0.104644,0.482849
230869373,73513347,15848,744042,140.759,17488900,21204.3,0.000189181,0.0284988,0.0265853,0.859586
230871487,73513347,16263,34969,3.49346,1165340,465.259,9.99017e-05,0.0133049,0,0
230871764,73513347,16325,5582850,1287.75,198191000,192416,0.000230662,0.0344656,0.034904,1.26259
230872819,73513347,16697,4290260,1982.08,184318000,291837,0.000461995,0.0680232,0.0618189,1.4942
230871844,73513347,16351,12791.7,0.382009,424009,50.7735,2.98637e-05,0.00396925,0,0
230874294,73513347,17303,340708,225.649,15125000,31566.9,0.000662294,0.0926509,0.0923943,0.485862
230874170,73513347,17250,8196580,1997.63,237753000,297908,0.000243715,0.0363454,0.0354407,0.937331
230865471,73513347,909,11869900,6603.3,383748000,935536,0.000556307,0.0788159,0.0735153,1.06443
230873240,73513347,16867,1759910,57.7313,69929000,8529.33,3.28034e-05,0.00484645,0.00482155,1.42004
230874322,73513347,17321,499573,322.651,14912700,45986.3,0.000645854,0.0920513,0.097711,0.54234
230873823,73513347,17082,314721,208.135,13463000,29361.1,0.000661332,0.0932924,0.0932924,0.904607
230861852,73513347,291,7262690,1863.83,242453000,301671,0.000256631,0.0415371,0.0428549,1.2126
230864135,73513347,645,45172000,27535.2,2070510000,4373990,0.000609564,0.0968298,0.0945599,1.55802
230866635,73513347,1054,866075,364.368,31038000,55281.9,0.000420712,0.0638304,0.0636017,1.01
230871969,73513347,16406,349609,5.37068,12830200,769.406,1.5362e-05,0.00220076,0.00220088,0.518153
230864257,73513347,666,209769,230.63,9915620,34031.4,0.00109945,0.162232,0.162223,0.362054
