id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253532758,72471723,16133,2720210,7145.31,96711600,1053500,0.00262675,0.387288,0.382754,0.804321
253530157,72471723,1100,3426960,9340.83,150250000,1529270,0.00272569,0.446246,0.446246,1.66143
253531645,72471723,15865,1812280,17170.7,65756800,2607990,0.00947462,1.43906,1.43552,0.804507
253529425,72471723,834,2867460,12375.8,118784000,1794760,0.00431594,0.625905,0.625905,0.897542
253534169,72471723,16537,905954,3949.57,38822300,676501,0.00435957,0.746727,0.744951,1.28384
253535452,72471723,16848,839256,1057.74,34780300,154886,0.00126033,0.184552,0.184552,1.19228
253532897,72471723,16159,384659,1387.08,17196100,191682,0.003606,0.498318,0.498318,0.282738
253526949,72471723,289,206739,307.323,6493890,40580.3,0.00148653,0.196288,0.195086,0.538086
253526094,72471723,56,11153600,81130.7,472952000,11601000,0.00727391,1.04011,1.04008,0.832137
253538757,72471723,17578,34860.2,8.20649,983438,1074.79,0.000235411,0.0308314,0,0
253533324,72471723,16258,384659,1907.8,12403800,268469,0.00495971,0.697941,0.697941,0.765466
253538431,72471723,17510,206985,716.406,5407140,101355,0.00346115,0.489672,0.489685,0.414304
253527072,72471723,333,349690,557.509,15242100,77691.1,0.0015943,0.222171,0.222171,0.698887
253531227,72471723,15763,1014100,806.795,39503700,108769,0.000795577,0.107257,0.107257,0.828001
253537713,72471723,17337,244484,105.277,7140470,14852.8,0.00043061,0.0607514,0.0607617,0.415179
253534246,72471723,16545,1223920,695.357,52478600,95306.6,0.000568142,0.0778703,0.0778703,0.911149
253534415,72471723,16602,872952,421.55,34700800,58667.4,0.000482902,0.0672058,0.067348,0.920861
253529950,72471723,987,16155600,20282.4,558657000,3005870,0.00125544,0.186058,0.186057,1.57786
253533777,72471723,16403,244783,31.8372,10092400,4392.87,0.000130063,0.017946,0.017946,0.354641
253530126,72471723,1077,34969,4.62098,1302620,629.132,0.000132145,0.0179911,0,0
253530523,72471723,10731,1083950,3469.56,54806900,588745,0.00320086,0.54315,0.54311,1.263
253532126,72471723,15977,454597,5096.25,20229000,730763,0.0112105,1.6075,1.6075,0.523361
253531456,72471723,15853,49346000,183327,1933110000,26398400,0.00371514,0.534965,0.498841,1.17992
253537866,72471723,17368,2895200,8142.22,107945000,1125530,0.00281232,0.388758,0.388102,0.695296
253529960,72471723,993,24216800,196765,872843000,28499600,0.00812513,1.17685,1.17216,0.819943
253527094,72471723,343,329674000,534177,12024900000,77827200,0.00162032,0.236073,0.235255,1.46812
253532891,72471723,16158,244783,776.869,10877200,108210,0.0031737,0.442067,0.442067,0.153787
253531263,72471723,15789,244783,57.2801,9984400,7929.34,0.000234004,0.0323933,0.0323933,0.652427
253530879,72471723,15664,454381,1479.82,12836600,215362,0.00325678,0.473967,0.473768,0.788549
253532042,72471723,15951,979149,4524.7,29991800,625795,0.00462106,0.639122,0.636021,0.417914
253534900,72471723,16688,5699120,37920.6,248130000,5515200,0.00665377,0.967729,0.967618,0.670759
253538435,72471723,17512,419567,283.606,13312800,39484.1,0.00067595,0.0941069,0.0941049,0.381593
253533501,72471723,16328,6680490,7817.99,247072000,1086200,0.00117027,0.162592,0.159649,0.910805
253533720,72471723,16384,1993230,5374.15,88286200,880899,0.0026962,0.441945,0.441945,0.615041
253526782,72471723,238,139876,31.0496,4477780,5489.97,0.00022198,0.0392489,0.0392489,0.587499
253527604,72471723,463,9646390,37876.4,348816000,5676180,0.00392649,0.588426,0.563023,0.793828
253529367,72471723,804,104907,254.207,4213490,38363.8,0.00242316,0.365694,0.365694,0.102483
253533725,72471723,16387,1119010,3140.03,49586600,510889,0.00280608,0.456555,0.456555,0.55816
253535097,72471723,16737,454597,144.937,17316300,19709.9,0.000318825,0.0433569,0.0433569,0.817946
253536705,72471723,17180,559488,1133.83,18675900,160153,0.00202655,0.28625,0.286244,0.791263
253538152,72471723,17440,2072680,5416.82,59634200,752177,0.00261344,0.362901,0.361714,0.711444
253537730,72471723,17342,104907,38.3675,3905340,5343.32,0.000365728,0.0509339,0.0509339,0.399625
253530073,72471723,1047,1613700,3332.04,79218700,463319,0.00206484,0.287115,0.292416,0.400597
253527677,72471723,484,1328820,6085.73,52063700,885707,0.00457979,0.666535,0.666535,0.548255
253533526,72471723,16351,34969,68.3052,1134050,9509.84,0.00195331,0.271951,0,0
253532075,72471723,15961,1502920,25551.3,94776800,3939040,0.0170011,2.62091,2.62017,0.642708
253528395,72471723,601,673624,627.932,28035400,85002.8,0.000932169,0.126187,0.126696,0.418424
253537108,72471723,17223,5912300,13271.6,210510000,1884350,0.00224475,0.318717,0.312832,0.936316
253526042,72471723,44,5280320,23865,234944000,3521780,0.00451961,0.666964,0.666964,0.72882
253534147,72471723,16533,104907,18.4219,3726680,2786.39,0.000175602,0.0265606,0.0265606,0.809763
253533962,72471723,16480,664411,373.967,27037100,52104.6,0.000562855,0.0784223,0.0784223,1.13117
253533775,72471723,16402,1049070,251.63,41792700,34064.5,0.00023986,0.0324712,0.0324712,0.939936
253534377,72471723,16583,69938,37.7976,2528060,5575.5,0.000540444,0.0797206,0.0797206,0.0329976
253536080,72471723,16998,314721,31.3814,11931000,4859.02,9.97117e-05,0.0154391,0.0154391,0.483961
253536278,72471723,17058,1258880,2048.72,48498900,288500,0.00162741,0.229171,0.229171,0.855375
253536357,72471723,17079,2307950,1680.36,80158000,264625,0.000728073,0.114658,0.114658,1.57996
253530767,72471723,15612,34966.5,61.4764,928639,8721.28,0.00175815,0.249418,0,0
253537872,72471723,17369,1321600,2140.5,45918700,292781,0.00161962,0.221535,0.22101,0.38045
253530890,72471723,15667,3947380,4479.64,117975000,669902,0.00113484,0.169708,0.1696,1.83824
253525975,72471723,31,18673400,111015,901080000,16534300,0.00594506,0.885445,0.885445,0.777728
253531867,72471723,15925,909194,8399.73,41525900,1201050,0.00923865,1.321,1.321,0.474405
253534608,72471723,16673,314721,270.063,13900600,37593.4,0.000858101,0.11945,0.11945,0.938112
253537962,72471723,17398,69903.8,29.3805,2209940,4106.63,0.0004203,0.0587469,0.0587469,0.0927444
253527818,72471723,524,419628,1788.05,17648900,266300,0.00426105,0.634611,0.634611,0.828759
253526312,72471723,147,139876,430.219,6219800,62218.9,0.00307571,0.444815,0.444815,0.31789
253529993,72471723,1007,10059600,22308.4,473172000,3650590,0.00221762,0.362896,0.343821,1.40302
253538455,72471723,17516,34956.8,18.2524,1102650,2390.05,0.000522141,0.0683716,0,0
253533155,72471723,16213,4437180,2946.82,154836000,409026,0.000664119,0.0921815,0.0921448,1.63662
253526255,72471723,123,419345,414.75,16141900,57735.9,0.000989043,0.137681,0.137694,0.610925
253526310,72471723,146,8182750,15507.4,293236000,2329120,0.00189513,0.284638,0.284638,1.00679
253532141,72471723,15983,3474800,17886,133150000,2487290,0.00514734,0.715808,0.693839,0.947963
253534434,72471723,16613,1713170,843.743,67608400,118324,0.000492504,0.0690675,0.0690837,0.895733
253534915,72471723,16694,11848200,31188.2,497126000,4645900,0.00263231,0.392118,0.392048,1.03897
253527138,72471723,360,244783,1312.67,10474400,186043,0.0053626,0.760031,0.760031,0.165663
253526307,72471723,143,209755,1312.56,6625660,180755,0.0062576,0.861743,0.861794,0.346525
253529357,72471723,797,5053020,7732.83,189907000,1086350,0.00153034,0.21499,0.214515,0.8202
253538168,72471723,17443,1445830,3409.94,41277400,472423,0.00235846,0.326748,0.325483,0.781099
253535811,72471723,16903,69938,14.1506,2578300,1998.64,0.00020233,0.0285773,0.0285773,0.0335853
253535408,72471723,16827,454597,2193.31,19886700,346282,0.00482473,0.761735,0.761735,0.822404
253535423,72471723,16841,2832490,16468.1,142525000,2817250,0.00581399,0.994619,0.994619,1.47735
253527547,72471723,450,964947,579.564,16662400,88161.6,0.000600618,0.0913641,0.0920593,0.756493
253536424,72471723,17103,1074910,2764.04,43367200,394120,0.00257143,0.366655,0.363956,0.836576
253537586,72471723,17297,31562.7,4.48855,982180,646.617,0.00014221,0.0204867,0,0
253536308,72471723,17066,2203050,2997.88,81467700,451634,0.00136079,0.205004,0.205004,1.28227
253538747,72471723,17575,34961.8,30.7738,1185430,4042.48,0.000880213,0.115626,0,0
253527792,72471723,515,489564,301.61,17967000,39601.3,0.000616079,0.080891,0.0808911,0.454415
253539445,72471723,111220932,34619.9,6.3888,990615,873.754,0.000184541,0.0252385,0,0
253535731,72471723,16877,5664980,6835.12,210357000,972598,0.00120656,0.171686,0.171686,1.39666
253526067,72471723,50,384659,92.2762,15708900,14993.8,0.000239891,0.0389794,0.0389794,1.13429
253538310,72471723,17484,209812,556.061,8810510,82729.3,0.00265029,0.394302,0.3943,0.667048
253528102,72471723,578,594473,435.482,23640900,60049.6,0.000732551,0.101013,0.101013,0.769066
253527985,72471723,554,174845,586.809,8081880,82023.7,0.00335616,0.469122,0.469122,0.399771
253531295,72471723,15797,2762530,12496.3,116497000,1776530,0.0045235,0.643082,0.643081,1.14005
253536596,72471723,17152,174845,388.654,5861750,69247.4,0.00222285,0.39605,0.39605,2.11412
253537784,72471723,17363,1292720,4393.32,56788100,643926,0.00339851,0.498117,0.497811,1.00594
253528055,72471723,566,1338740,2045.74,30620500,268671,0.00152811,0.200689,0.200377,0.350581
253534270,72471723,16551,69938,26.4683,2732170,4291.11,0.000378454,0.061356,0.061356,0.466391
253534259,72471723,16549,69938,26.4683,2732170,4291.11,0.000378454,0.061356,0.061356,0.466391
253533412,72471723,16283,34969,464.709,1381260,65266.3,0.0132892,1.8664,0,0
253525853,72471723,22,4485560,26625.8,183559000,3811700,0.00593589,0.849772,0.804797,0.961148
253536966,72471723,17192,244783,1106.46,8090080,168704,0.00452017,0.689198,0.689198,0.489125
253530016,72471723,1018,34969,15.2379,1475390,2127.41,0.000435753,0.0608371,0,0
253536517,72471723,17134,664411,2262.41,24555900,364828,0.00340514,0.5491,0.5491,0.988151
253528044,72471723,564,2342920,582.856,93755000,79192.1,0.000248773,0.0338005,0.0338005,0.607031
253538689,72471723,17555,69937.5,149.139,2343310,20781.5,0.00213247,0.297144,0.297144,0.109181
253537195,72471723,17256,1503670,3788.62,53437700,564156,0.00251959,0.375187,0.375187,0.698944
253526145,72471723,83,1820830,1300.59,35454100,195416,0.000714286,0.107323,0.106976,0.803806
253534408,72471723,16596,874225,932.344,38205300,139054,0.00106648,0.159059,0.159059,1.10481
253532496,72471723,16067,547455,2373.76,19632000,322568,0.004336,0.589214,0.620306,0.837063
253527564,72471723,452,769318,321.777,28673200,44517.9,0.000418263,0.0578667,0.0578667,1.18022
253535057,72471723,16729,314721,91.2673,12434200,12539,0.000289994,0.0398417,0.0398417,0.433055
253538104,72471723,17426,3128490,8194.42,115502000,1137590,0.00261929,0.363624,0.362123,0.717874
253529966,72471723,996,939493,3776.54,24260400,525402,0.00401976,0.55924,0.559963,0.554839
253532571,72471723,16090,34400.5,14.5582,1008480,1938.63,0.000423198,0.0563548,0,0
253529397,72471723,820,4685850,9519.74,177329000,1372990,0.0020316,0.293009,0.293009,1.06912
253533854,72471723,16440,1748450,331.366,71211500,49634.7,0.00018952,0.0283878,0.0283878,1.12867
253533533,72471723,16360,1887930,2759.35,71104000,400756,0.00146157,0.212272,0.212261,0.697079
253535381,72471723,16822,1049070,4611.02,47216700,732686,0.00439534,0.698415,0.698415,0.629755
253531779,72471723,15898,2676280,4422.49,79351700,620666,0.00165248,0.231914,0.228264,0.800204
253532552,72471723,16085,594473,1199.44,25418400,167798,0.00201766,0.282264,0.282264,0.483502
253536159,72471723,17030,360183,170.178,11272200,24102.1,0.000472477,0.0669162,0.067884,0.48131
253536639,72471723,17163,257625,109.143,8282410,18343.8,0.000423653,0.0712037,0.0792298,0.780475
253531240,72471723,15776,5245350,3291.56,208102000,458261,0.000627519,0.0873651,0.0873651,0.902462
253531184,72471723,15719,69938,17.6259,2364990,2551.66,0.000252022,0.0364846,0.0364846,0.226617
253527207,72471723,379,418138,97.6852,9676070,15011.1,0.00023362,0.0359,0.0361283,1.38175
253533799,72471723,16413,2168080,2672.92,96066200,383760,0.00123285,0.177005,0.177005,1.11366
253533082,72471723,16184,34969,27.9782,1355990,3969.74,0.000800087,0.113522,0,0
253527098,72471723,344,138413,598.745,5596810,81045.7,0.00432577,0.585534,0.586058,0.214711
253534389,72471723,16587,69938,307.959,3246920,48010.9,0.00440331,0.686478,0.686478,0.450342
253530636,72471723,15580,489563,195.085,18475000,26274.1,0.000398487,0.0536684,0.0536683,0.795453
253532626,72471723,16102,6640340,4215.33,137459000,608662,0.000634807,0.0916613,0.0889831,1.09821
253529227,72471723,764,344604,191.408,5743740,26342,0.000555443,0.0764413,0.076182,0.925195
253527608,72471723,465,2772400,16288.7,93417300,2495630,0.00587529,0.900168,0.889289,0.89798
253529476,72471723,849,67705.8,61.2999,2608220,8176.78,0.000905387,0.120769,0.120742,0.0137576
253528614,72471723,657,1722720,3722.44,67292400,513820,0.00216079,0.298261,0.311671,0.686792
253538498,72471723,17528,489428,108.524,13831200,14554.7,0.000221737,0.0297382,0.0297355,0.807117
253527594,72471723,460,174845,576.598,7780830,81207.5,0.00329777,0.464454,0.464454,0.468522
253533238,72471723,16240,209814,19.4939,7203620,2761.43,9.29102e-05,0.0131613,0.0131613,1.26961
253529403,72471723,822,24178200,26739.6,654633000,4040350,0.00110594,0.167108,0.167569,1.21248
253531195,72471723,15726,139876,19.3628,3583220,2679.97,0.000138429,0.0191596,0.0191596,0.321975
253530001,72471723,1011,626962,480.478,24822100,66057.5,0.000766359,0.105361,0.105269,0.699863
253539362,72471723,111220832,69938,347.491,2309940,47965.5,0.00496855,0.685829,0.685829,0.542254
253532661,72471723,16110,1751280,826.84,36365200,118859,0.000472134,0.0678696,0.0675578,0.762164
253526389,72471723,183,1538640,24584.2,71452500,3758460,0.0159779,2.44272,2.44272,0.625565
253530769,72471723,15613,909183,828.711,31342400,117198,0.00091149,0.128905,0.128907,1.41479
253528650,72471723,668,769318,107.026,26098500,15694.1,0.000139118,0.0204001,0.0204001,0.701436
253537095,72471723,17220,28225300,49000.6,914947000,7083210,0.00173605,0.250952,0.249787,1.11368
253531298,72471723,15799,2762530,12496.3,116497000,1776530,0.0045235,0.643082,0.643081,1.14005
253533530,72471723,16358,4545580,6106.97,164860000,874034,0.0013435,0.192282,0.192279,0.999901
253529715,72471723,919,909194,5943.71,43293400,834276,0.00653734,0.9176,0.9176,0.504202
253531129,72471723,15688,208086,28.7451,4699020,4029.23,0.000138141,0.0193633,0.0192832,0.732835
253533448,72471723,16297,594473,574.845,19277100,85153.4,0.000966982,0.143242,0.143242,1.10535
253534538,72471723,16662,104907,2.34528,3891890,323.932,2.23558e-05,0.0030878,0.0030878,0.258868
253537146,72471723,17234,349690,716.718,15705800,100771,0.00204958,0.288172,0.288172,0.903128
253537600,72471723,17302,104907,357.081,4626700,49436,0.00340379,0.471236,0.471236,0.764763
253529724,72471723,926,4654720,2712.08,100850000,407452,0.000582651,0.0875353,0.0844441,1.25531
253538383,72471723,17501,2128570,6836.74,62866700,959772,0.0032119,0.450901,0.450907,0.754826
253537044,72471723,17214,139876,13.8413,4455590,2241.48,9.89541e-05,0.0160248,0.0160248,0.630467
253530018,72471723,1020,2307950,4491.31,97532000,630766,0.00194601,0.273301,0.273301,0.725988
253534302,72471723,16559,1013900,1414.32,41960500,221997,0.00139494,0.218954,0.218962,1.13243
253532258,72471723,16023,8018040,21126.8,226143000,3019550,0.0026349,0.376594,0.360566,0.798674
253526613,72471723,199,1783420,16085.3,71553100,2300730,0.00901938,1.29007,1.29007,0.5701
253533480,72471723,16314,1084040,511.689,42587600,72141.2,0.000472021,0.0665485,0.0665485,0.979237
253534162,72471723,16536,1608570,2154.31,70617100,333374,0.00133927,0.207248,0.207248,1.17179
253533892,72471723,16458,1153980,793.814,48773600,109376,0.000687895,0.0947821,0.0947821,0.86455
253532012,72471723,15938,2172700,10020.4,70446400,1414000,0.00461193,0.650801,0.589187,0.98344
253525744,72471723,10,9511570,20747.6,409082000,2997740,0.0021813,0.315168,0.315168,1.24938
253536716,72471723,17183,1153970,3681.24,39785900,557254,0.00319006,0.4829,0.482899,0.85033
253530570,72471723,182305705,1397080,10049.9,59485700,1382580,0.00719346,0.98962,1.03005,0.651304
253526735,72471723,225,1188950,5757.8,53869500,851225,0.00484277,0.715949,0.715949,0.737567
253536147,72471723,17022,34969,2.94976,1134220,471.939,8.43535e-05,0.0134959,0,0
253536664,72471723,17168,314721,1438.85,13798000,200123,0.00457183,0.635875,0.635875,0.295397
253526875,72471723,262,3496810,2920.99,126957000,403508,0.000835328,0.115393,0.11262,0.826182
253534184,72471723,16542,174845,12.9025,6404430,1898.42,7.37937e-05,0.0108577,0.0108577,0.294353
253533385,72471723,16273,34969,207.997,1349880,29897.1,0.00594803,0.854961,0,0
253527807,72471723,521,104907,81.9943,3923360,12743.8,0.000781591,0.121477,0.121477,0.82409
253528883,72471723,733,2622230,4726.61,107676000,666404,0.00180251,0.254136,0.254108,0.789855
253526659,72471723,209,1223920,4012.02,51453400,564147,0.00327802,0.460937,0.460937,0.497685
253531228,72471723,15764,1014100,186.771,39405200,25615.1,0.000184174,0.0252589,0.0252589,0.630567
253529461,72471723,844,5000330,59572,234459000,8362540,0.0119136,1.6724,1.67238,0.416629
253535654,72471723,16863,838186,879.395,31657700,133962,0.00104916,0.159824,0.159722,1.28197
253526048,72471723,45,314721,389.689,11233200,54713.3,0.0012382,0.173847,0.173847,0.381245
253528409,72471723,606,1467060,8686.68,71348100,1425850,0.00592116,0.971913,0.971701,0.969187
253527190,72471723,371,104096,66.3979,1958580,9431.26,0.000637855,0.0906019,0.0862877,0.379978
253530685,72471723,15593,2342920,4364.35,84766100,617700,0.00186278,0.263645,0.263645,1.06257
253538243,72471723,17462,3331240,1680.65,98817600,251426,0.000504513,0.0754751,0.076059,1.01121
253528856,72471723,721,1595460,3956.11,71351600,551771,0.0024796,0.345838,0.364206,0.560682
253529624,72471723,891,209814,656.347,8554680,102269,0.00312823,0.487427,0.487427,0.987895
253532243,72471723,16013,11422300,114177,522893000,16008400,0.00999594,1.4015,1.37724,0.590461
253534903,72471723,16689,979132,5549.39,44518900,806601,0.00566766,0.823792,0.823792,0.610004
253532717,72471723,16122,2500900,11903.2,102117000,1922680,0.00475954,0.768793,0.744927,0.942601
253527625,72471723,470,489566,938.383,16254600,130985,0.00191676,0.267553,0.267553,1.47714
253538172,72471723,17444,1445830,3409.94,41277400,472423,0.00235846,0.326748,0.325483,0.781099
253531384,72471723,15830,3858900,4298.5,131995000,587710,0.00111392,0.1523,0.145293,1.27661
253529813,72471723,968,3741680,14094.4,188755000,2326560,0.00376686,0.621794,0.621794,1.54737
253530816,72471723,15630,594467,368.912,20046300,52158.6,0.000620577,0.0877401,0.0877401,1.53326
253535989,72471723,16974,34969,18.0175,1462810,2659.61,0.000515241,0.0760563,0,0
253537684,72471723,17328,978799,780.367,31252800,127803,0.00079727,0.130572,0.130549,0.680797
253530478,72471723,10711,4021440,13460.5,207795000,2261000,0.00334718,0.562236,0.562236,1.37043
253532530,72471723,16080,594473,3118.78,27280000,453040,0.00524629,0.762086,0.762086,0.81721
253529387,72471723,814,944163,3590.58,38931900,506590,0.00380293,0.536549,0.536549,0.4969
253536230,72471723,17042,1363790,2570.68,50934900,355450,0.00188495,0.260634,0.260634,0.72727
253537739,72471723,17344,489566,146.978,16081900,25779.2,0.00030022,0.0526572,0.0526572,1.04122
253538184,72471723,17446,418728,1388.82,11903400,193361,0.00331677,0.461782,0.461954,0.541453
253533477,72471723,16313,14335300,15259.1,519216000,2137230,0.00106444,0.149088,0.146884,1.11251
253531222,72471723,15759,314721,129.441,12986800,17392.7,0.000411287,0.0552638,0.0552638,0.470994
253534461,72471723,16628,419628,56.2278,16003100,8070.25,0.000133994,0.0192319,0.0192319,0.800214
253538652,72471723,17544,99785.9,178.212,3081350,25004.5,0.00178595,0.250581,0.254304,0.393244
253539401,72471723,111220878,1831300,2641.52,61524600,370471,0.00144243,0.202299,0.201693,0.705906
253529465,72471723,845,1958220,4706.13,75784300,694241,0.00240327,0.354527,0.347838,0.831169
253533537,72471723,16364,2656910,7768.31,84523500,1126870,0.00292381,0.424128,0.424071,0.99911
253533461,72471723,16301,174845,359.623,6002450,55056.8,0.00205681,0.314889,0.314889,0.637574
253530048,72471723,1034,1084040,4938.31,43675400,744013,0.00455547,0.686334,0.686334,0.616301
253539003,72471723,111220720,104907,156.759,4581960,22346.5,0.00149427,0.213012,0.213012,0.875507
253531399,72471723,15834,12941300,63607.9,476701000,9457770,0.00491512,0.730822,0.702908,1.2758
253537151,72471723,17237,1605300,3694.33,56536800,516434,0.00230132,0.321705,0.321454,0.756373
253527032,72471723,322,52262700,207587,2137730000,29075900,0.003972,0.556341,0.550653,0.97137
253527175,72471723,369,10446000,52492.7,405465000,7443760,0.00502517,0.712597,0.687146,0.787284
253536601,72471723,17153,1328820,2704.16,41872500,390062,0.002035,0.29354,0.29354,1.07411
253535993,72471723,16975,1084040,2560.54,39288800,357344,0.00236204,0.329641,0.329641,0.491264
253533968,72471723,16482,628925,536.932,23557300,75604.7,0.000853729,0.120213,0.12024,0.809419
253538388,72471723,17503,2128570,6836.74,62866700,959772,0.0032119,0.450901,0.450907,0.754826
253537139,72471723,17232,969783,2597.59,38016500,378184,0.00267853,0.389968,0.386753,1.10808
253535929,72471723,16957,521770,518.267,20487100,72508.9,0.000993286,0.138967,0.139008,0.383927
253529684,72471723,907,524535,864.212,23341700,120092,0.00164758,0.228949,0.228949,0.880857
253529925,72471723,981,380729,677.208,9650640,95298.2,0.00177871,0.250304,0.237822,0.889677
253531114,72471723,15682,104784,383.576,2612160,59426.7,0.00366063,0.567135,0.566737,0.938809
253536362,72471723,17081,2307950,1680.36,80158000,264625,0.000728073,0.114658,0.114658,1.57996
253538118,72471723,17430,769318,4052.4,30849200,560806,0.00526753,0.728966,0.728966,0.252114
253533266,72471723,16247,6853920,14959.4,229799000,2136560,0.00218261,0.311728,0.311728,1.36732
253533182,72471723,16224,174845,9.56307,6050160,1304.56,5.46946e-05,0.00746124,0.00746124,0.718244
253538363,72471723,17497,873133,1841.46,26947900,256218,0.00210903,0.293447,0.293121,1.05629
253533900,72471723,16460,629442,440.161,26866500,60740.6,0.000699287,0.0964991,0.0964991,0.810479
253531095,72471723,15678,454529,561.326,14815700,83070.3,0.00123496,0.182761,0.182751,1.18204
253529940,72471723,984,8742250,25034.9,438693000,4165630,0.00286367,0.476494,0.476494,1.36952
253530261,72471723,10684,2089350,15201.8,112244000,2592830,0.00727586,1.24097,1.23682,1.34762
253531105,72471723,15679,907920,1062.88,27020300,156832,0.00117068,0.172738,0.17262,1.31376
253532722,72471723,16123,8434090,40574.8,328585000,6569580,0.00481081,0.778932,0.751417,1.15154
253535074,72471723,16733,244783,59.4678,9775470,8104.58,0.000242941,0.0331093,0.0331093,0.564547
253535790,72471723,16896,384659,1981.07,12148200,291944,0.00515019,0.758967,0.758967,0.563271
253525770,72471723,17,2412860,6049.88,109362000,849837,0.00250735,0.352211,0.352211,1.09177
253536099,72471723,17001,174845,61.559,6681800,10651.4,0.000352077,0.060919,0.060919,0.578673
253529544,72471723,872,629442,125.037,23792500,18575.2,0.000198647,0.0295106,0.0295106,1.27323
253537997,72471723,17406,593658,147.64,16028700,24581.1,0.000248695,0.0414061,0.041435,0.422489
253530697,72471723,15595,664411,339.143,24534300,47312.9,0.000510442,0.0712103,0.0712103,0.531733
253533086,72471723,16188,3382780,3056.19,98753000,457227,0.000903455,0.135163,0.133534,0.830582
253529784,72471723,952,3664310,17676.2,129913000,2473790,0.00482387,0.675105,0.657615,0.956523
253539408,72471723,111220882,873133,1841.46,26947900,256218,0.00210903,0.293447,0.293121,1.05629
253531422,72471723,15844,2918990,17644.3,105349000,2527650,0.00604465,0.865935,0.861387,1.16386
253530704,72471723,15597,104897,118.111,3027690,15890.2,0.00112596,0.151483,0.151488,0.358672
253527038,72471723,324,132371,102.668,2529870,14696.8,0.000775611,0.111028,0.109768,0.216463
253531438,72471723,15849,1811120,17108,66401700,2662360,0.0094461,1.47001,1.4656,0.834566
253532782,72471723,16137,435784,1826.23,16119700,280002,0.00419066,0.642525,0.633344,0.807821
253535911,72471723,16950,697473,1247.36,27581700,176672,0.0017884,0.253303,0.252944,0.895578
253528415,72471723,608,349690,3832.62,16570600,546248,0.01096,1.56209,1.56209,0.257029
253533979,72471723,16489,4335720,7101.97,155054000,1035330,0.00163802,0.238791,0.238783,1.4888
253538697,72471723,17558,244440,187.972,7223720,25832.2,0.000768989,0.105679,0.105615,0.790743
253531134,72471723,15690,138940,14.1528,1975590,2024.5,0.000101863,0.0145711,0.0144922,1.76535
253536313,72471723,17068,2203050,2997.88,81467700,451634,0.00136079,0.205004,0.205004,1.28227
253526250,72471723,121,99421.2,29.8772,3272700,3882.42,0.000300511,0.0390502,0.0387519,0.36649
253539394,72471723,111220872,209812,556.061,8810510,82729.3,0.00265029,0.394302,0.3943,0.667048
253539111,72471723,111220760,909192,2831.93,33463900,399511,0.00311478,0.439413,0.439413,0.606413
253530051,72471723,1037,1726960,2697.34,65456900,405322,0.0015619,0.234702,0.231409,0.722899
253532577,72471723,16092,34879.3,20.8665,1144470,2691.9,0.000598249,0.0771777,0,0
253534134,72471723,16530,2619430,6122.31,113166000,1012660,0.00233726,0.386595,0.386424,1.66762
253531756,72471723,15882,189277,97.1916,5559950,13353.4,0.00051349,0.0705494,0.0720823,0.69761
253538114,72471723,17429,349685,515.063,14155500,71349.4,0.00147293,0.204039,0.204038,0.536846
253536978,72471723,17196,524535,2180.5,19555100,352602,0.00415701,0.672217,0.672217,1.0453
253538822,72471723,17593,138660,83.68,2794390,13025.1,0.00060349,0.0939352,0.0942205,0.655186
253538706,72471723,17560,69786.1,32.2548,2302790,4255.43,0.000462195,0.0609782,0.0609666,0.433889
253528759,72471723,693,1049040,432.456,35440000,63346,0.000412238,0.0603845,0.0603851,0.869083
253532171,72471723,15993,3103140,4134.67,88391900,545872,0.00133241,0.17591,0.166109,0.665642
253530800,72471723,15624,2061120,1751.4,65535100,248203,0.00084973,0.120422,0.120324,1.66868
253537175,72471723,17246,979125,2507.2,33421900,354263,0.00256065,0.361816,0.361814,0.600733
253536730,72471723,17190,34969,4.79776,1237310,714.471,0.0001372,0.0204316,0,0
253535890,72471723,16936,104720,74.747,4086640,10014.7,0.000713779,0.0956333,0.0956223,0.129336
253535854,72471723,16925,5727520,8956.02,263919000,1375040,0.00156368,0.240075,0.237276,0.741433
253529672,72471723,904,5734890,8958.38,219340000,1300870,0.00156209,0.226835,0.226839,1.97942
253526363,72471723,170,1143580,3189.53,45747700,476329,0.00278907,0.416524,0.414059,0.875956
253536110,72471723,17007,314721,29.825,11514600,4949.97,9.47664e-05,0.0157281,0.0157281,0.37339
253528294,72471723,587,419628,70.8562,16516500,9972.39,0.000168855,0.0237648,0.0237648,0.710389
253533731,72471723,16389,174845,240.262,7431300,41399.5,0.00137414,0.236778,0.236778,0.779047
253530070,72471723,1046,768996,3950.23,36011000,555536,0.00513687,0.722417,0.722252,0.556644
253532223,72471723,16000,376361,878.937,9841690,122291,0.00233536,0.32493,0.340851,0.42486
253534938,72471723,16701,944163,1527.82,36894000,217464,0.00161817,0.230324,0.230324,0.791953
253532534,72471723,16081,594473,2305.97,27839200,331292,0.00387902,0.557287,0.557287,0.652564
253538336,72471723,17491,34964.1,54.3223,1345340,7699.36,0.00155366,0.220208,0,0
253537994,72471723,17405,69938,45.3827,2486200,6140.33,0.000648899,0.0877968,0.0877968,0.597511
253535942,72471723,16961,979132,1994.66,37415100,280735,0.00203717,0.286718,0.286718,0.828115
