id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230685947,73512186,1110,358309,77.2911,13109100,10878.4,0.000215711,0.0303603,0.0440755,0.912619
230685576,73512186,945,5160830,787.53,199785000,109258,0.000152598,0.0211705,0.0210696,1.6187
230689918,73512186,16657,69831.1,6.11923,2742180,950.389,8.7629e-05,0.0136098,0.0136188,0.6087
230687653,73512186,15948,698383,110.322,26790300,15139.1,0.000157967,0.0216773,0.0237551,1.27985
230689143,73512186,16366,1104640,100.573,36223100,14002.2,9.10459e-05,0.0126758,0.0119502,1.38177
230689429,73512186,16494,126848,28.6633,5267900,3472.25,0.000225966,0.0273733,0.035143,1.345
230681510,73512186,173,804275,138.624,26977800,19691.5,0.000172358,0.0244835,0.0244837,0.797495
230685273,73512186,843,3481210,2975.11,114586000,429035,0.000854621,0.123243,0.128358,1.28318
230690238,73512186,16813,65412900,107391,2746190000,14406800,0.00164174,0.220244,0.220046,1.05565
230691928,73512186,17560,69938,21.5079,2434920,2642.69,0.000307528,0.0377862,0.0377862,0.599922
230680363,73512186,42,241965,73.7392,9123740,11826,0.000304751,0.048875,0.0550008,1.58262
230686697,73512186,15717,56692.1,27.6934,1877820,3916.64,0.000488488,0.0690861,0.0744184,0.725729
230689306,73512186,16423,8857090,199.199,346514000,24186.9,2.24903e-05,0.00273079,0.00264915,3.82302
230689361,73512186,16457,161768,13.8274,6247610,1979.04,8.54767e-05,0.0122338,0.00609161,1.71451
230681265,73512186,126,833810,2492.25,29589700,362454,0.00298898,0.434696,0.430498,1.18399
230684693,73512186,634,278417,146.728,12112000,21628,0.000527009,0.0776819,0.107467,1.66904
230691613,73512186,17412,69895.2,360.585,1609630,62290.7,0.00515894,0.891201,0.891181,0.406041
230689621,73512186,16565,453379,259.105,18901300,34330.2,0.000571497,0.0757207,0.0625349,1.32177
230690052,73512186,16738,726857,58.9519,20692100,10401.6,8.11053e-05,0.0143104,0.0165617,1.40732
230682459,73512186,310,1253890,3067.34,42938300,497539,0.00244626,0.396798,0.375388,2.76232
230692241,73512186,111220752,349690,417.549,14538600,56552,0.00119405,0.16172,0.16172,1.4436
230690005,73512186,16702,2565520,2849.57,95405600,410026,0.00111072,0.159822,0.158846,1.20187
230684101,73512186,560,244783,150.182,10567200,19835,0.00061353,0.081031,0.081031,0.843061
230688450,73512186,16149,69731.7,383.24,2518850,65266.2,0.00549593,0.935962,0.935182,0.398799
230690954,73512186,17123,5154070,685.415,162349000,99311.2,0.000132985,0.0192685,0.0173439,1.79213
230687870,73512186,16015,1811200,1086.59,61199300,157855,0.000599927,0.0871552,0.0876677,2.06617
230687535,73512186,15904,62335000,95497.8,2109670000,15853100,0.00153201,0.254322,0.248856,2.91158
230681964,73512186,246,1583170,125.998,48828600,21300.5,7.95857e-05,0.0134543,0.0152813,1.60713
230686951,73512186,15788,181149,0.556035,7134150,81.7083,3.0695e-06,0.000451057,0.000464574,1.32723
230690403,73512186,16854,1972010,873.922,71950000,123082,0.000443163,0.0624147,0.0622685,1.61453
230691799,73512186,17497,871946,75.7631,26551300,10084,8.68897e-05,0.011565,0.0115349,2.26528
230683401,73512186,415,9218590,8901.41,335419000,1278550,0.000965594,0.138693,0.138077,1.83539
230686714,73512186,15723,884311,1737.84,33862500,265906,0.00196519,0.300693,0.256355,1.08193
230688777,73512186,16268,98410.1,6.86197,3615240,1107.17,6.97282e-05,0.0112506,0.0114134,1.23911
230685797,73512186,1082,384658,104.191,10535700,16771.4,0.000270866,0.0436009,0.0436008,1.07816
230685590,73512186,957,8042870,21082.7,358109000,2881820,0.00262129,0.358308,0.358308,0.706813
230690040,73512186,16725,4993420,608.179,160817000,93356.6,0.000121796,0.0186959,0.0195865,1.37156
230690733,73512186,17042,1358330,230.157,47374700,29047.3,0.000169441,0.0213846,0.0213111,1.4953
230690784,73512186,17074,1705300,285.758,60116500,43098.4,0.000167571,0.0252733,0.0223997,1.38201
230690283,73512186,16829,47662800,90090.9,2048980000,12089900,0.00189017,0.253654,0.253779,0.961935
230681687,73512186,207,174845,388.693,7400960,57112.4,0.00222307,0.326646,0.326646,0.532982
230685214,73512186,829,884036,321.095,33120200,43609.1,0.000363215,0.0493296,0.0529761,2.04708
230688604,73512186,16247,5059130,1118.87,167485000,166672,0.000221159,0.0329448,0.0345756,3.02539
230692147,73512186,111220636,279752,443.874,11595300,56631.8,0.00158667,0.202436,0.202436,0.760167
230685197,73512186,819,342791,177.771,11590600,27107.7,0.000518598,0.0790794,0.0783078,1.00099
230683903,73512186,544,2178360,259.882,68632900,35395.7,0.000119302,0.0162488,0.0171538,1.9431
230686087,73512186,10726,419628,2736.03,17355600,350906,0.00652013,0.836232,0.836232,0.341152
230690836,73512186,17101,1084040,618.83,39503300,85875,0.000570856,0.0792176,0.0792176,2.33865
230689327,73512186,16436,1190780,796.429,53654400,109738,0.000668829,0.0921561,0.0901087,1.14985
230682883,73512186,354,134282000,114279,4251930000,16899100,0.000851043,0.125848,0.128594,2.81216
230687447,73512186,15880,274064,1177.48,9971530,172749,0.00429639,0.630324,0.651176,1.71177
230683515,73512186,444,5724880,413.299,222934000,56717.5,7.21934e-05,0.00990721,0.00937414,2.10782
230684423,73512186,608,769318,391.275,27779600,59025.8,0.0005086,0.0767249,0.0767249,1.48949
230691150,73512186,17256,1482160,249.541,45915500,31822.4,0.000168364,0.0214703,0.0224556,1.38366
230688939,73512186,16323,6734360,548.795,245335000,78086.7,8.14917e-05,0.0115953,0.0120738,2.9617
230691078,73512186,17209,2500300,520.121,80464600,72480.9,0.000208023,0.0289889,0.0296007,1.71338
230686599,73512186,15674,660767,169.407,18251600,23994.3,0.000256379,0.0363127,0.0361959,1.601
230681596,73512186,191,3077270,13676.2,104926000,2271190,0.00444427,0.738053,0.738053,0.957773
230685301,73512186,857,1957970,926.085,79460800,121353,0.000472983,0.0619792,0.0609373,1.9313
230690219,73512186,16803,56383.3,0.579804,1714110,102.835,1.02833e-05,0.00182385,0.00211066,1.19194
230690583,73512186,17004,2010000,626.524,68565300,89385.9,0.000311704,0.0444706,0.0434179,1.80151
230687711,73512186,15967,209814,1275.1,8309970,234626,0.0060773,1.11826,1.11826,1.15021
230680345,73512186,39,11624500,9162.02,403554000,1468280,0.000788162,0.126309,0.126011,2.43871
230688781,73512186,16269,323859,52.0785,10400800,7786.69,0.000160806,0.0240434,0.0239904,1.3187
230687768,73512186,15993,3547110,2000.51,119191000,281095,0.000563983,0.0792463,0.074896,3.09874
230683418,73512186,421,289486,7.33039,4395040,1024.5,2.53221e-05,0.00353902,0.00251261,1.45214
230685537,73512186,934,908236,650.475,21064200,100693,0.000716196,0.110866,0.0968599,3.01607
230688563,73512186,16227,384659,12.0632,13891200,1728.73,3.13607e-05,0.0044942,0.0044942,2.00806
230685557,73512186,938,3852210,5018.08,109618000,770056,0.00130265,0.1999,0.200451,1.73612
230685178,73512186,803,37401500,8709.53,1278610000,1403200,0.000232866,0.0375171,0.0375186,3.54894
230691935,73512186,17565,445102,0.549458,10734800,67.7564,1.23446e-06,0.000152227,0.000149053,3.11422
230691097,73512186,17221,15284500,7261.5,470503000,989352,0.00047509,0.0647292,0.0643345,2.40609
230688397,73512186,16124,21040600,13983.1,795869000,1905400,0.000664576,0.0905585,0.0829975,1.65455
230691990,73512186,17595,32075.9,40.9561,489721,6086.42,0.00127685,0.18975,0,0
230687526,73512186,15902,412455,56.519,11187900,7450.58,0.000137031,0.018064,0.0181482,1.02559
230683597,73512186,473,4676560,1294.98,143911000,216979,0.00027691,0.0463971,0.0465283,3.47875
230692150,73512186,111220638,689132,280.411,24309300,47144.9,0.000406905,0.0684121,0.0684192,1.00343
230688829,73512186,16282,33910.2,16.1688,942506,2155.97,0.000476812,0.0635788,0,0
230689654,73512186,16590,86572.2,178.617,3796340,26191.5,0.00206322,0.30254,0.343204,1.20532
230690135,73512186,16771,1025060,899.155,39254100,117712,0.000877171,0.114834,0.108236,1.61346
230688977,73512186,16338,749501,15.5975,27117400,2439.46,2.08105e-05,0.00325478,0.0031175,2.13976
230686502,73512186,15632,419109,663.362,12507500,106661,0.00158279,0.254495,0.254224,2.46068
230688501,73512186,16186,3585550,1732.48,132370000,238292,0.000483184,0.0664589,0.0675108,1.49626
230687911,73512186,16029,1307530,751.555,47881400,101525,0.000574792,0.0776463,0.0773181,1.96928
230686632,73512186,15683,45436.7,18.5715,1157130,2435.4,0.000408733,0.0535997,0,0
230689947,73512186,16669,2872640,3036.78,108996000,467565,0.00105714,0.162765,0.125729,1.72806
230688801,73512186,16274,153741,16.4218,4336130,2192.09,0.000106815,0.0142584,0.0129327,2.18928
230690818,73512186,17092,20508000,4097.8,645048000,564695,0.000199815,0.0275354,0.0266038,2.83791
230690503,73512186,16949,23806500,52465.4,941781000,7024750,0.00220383,0.295077,0.295032,0.721038
230689618,73512186,16564,491672,281.938,20526500,37654,0.000573426,0.0765835,0.0604064,1.32125
230691341,73512186,17300,1119010,430.622,41266500,58906.2,0.000384824,0.0526414,0.0526414,1.45026
230692003,73512186,17605,34969,2.5932,1134290,447.676,7.41571e-05,0.0128021,0,0
230685405,73512186,910,524535,79.2006,18877100,10903.6,0.000150992,0.0207871,0.0207871,2.79939
230690502,73512186,16948,3040280,6232.15,112602000,834049,0.00204986,0.274333,0.274224,0.905919
230689420,73512186,16489,3120120,306.535,108469000,37847.6,9.82446e-05,0.0121302,0.0143705,3.06037
230688430,73512186,16141,7406180,5711.13,297168000,789279,0.000771131,0.10657,0.098109,1.42897
230682541,73512186,319,3883740,429.899,121471000,56109.5,0.000110692,0.0144473,0.013782,1.68753
230690398,73512186,16849,419628,203.374,16767900,27019.4,0.000484654,0.0643889,0.0643889,0.85148
230680248,73512186,17,3324340,742.317,129732000,106099,0.000223297,0.0319158,0.0309949,1.45961
230685357,73512186,883,594473,112.988,22404400,15155.8,0.000190064,0.0254945,0.0254945,1.35345
230689646,73512186,16586,103401,195.857,4647780,27952.9,0.00189415,0.270336,0.270725,0.669159
230686671,73512186,15699,419438,260.127,12198800,37143.3,0.00062018,0.0885549,0.0858947,1.05667
230689161,73512186,16379,101950,1450.03,2989690,221333,0.0142229,2.17099,1.6631,0.878628
230691453,73512186,17358,104907,151.326,3404630,24347.6,0.00144248,0.232088,0.232088,0.656604
230683460,73512186,429,3356190,623.725,112898000,89654,0.000185843,0.026713,0.0267088,1.84418
230681614,73512186,195,349690,179.85,11314200,26603.4,0.000514313,0.076077,0.076077,1.3152
230690778,73512186,17068,1878640,311.388,65047500,46400.2,0.000165752,0.0246989,0.0220683,1.3763
230689118,73512186,16355,5084150,395.043,182529000,56338.2,7.77009e-05,0.0110812,0.0122094,2.38273
230685107,73512186,767,12327800,2010.14,448928000,281449,0.000163058,0.0228305,0.0227443,2.46902
230687331,73512186,15851,48760000,19234,1871580000,2803240,0.000394463,0.0574906,0.0572973,3.70301
230691319,73512186,17295,69938,24.1623,2158030,3325.22,0.000345482,0.0475452,0.0475452,1.34511
230688933,73512186,16320,1078270,708.188,39378900,97114.8,0.000656782,0.0900654,0.0897602,1.83859
230689321,73512186,16433,3402770,1693.63,145260000,255220,0.000497722,0.0750037,0.0704056,1.82568
230690780,73512186,17069,104907,25.4188,3209850,3275.1,0.000242299,0.0312191,0.0312191,0.942584
230684910,73512186,685,2806770,40.1041,102416000,5132.82,1.42883e-05,0.00182873,0.00180907,3.6165
230688031,73512186,16063,21031900,15432.3,648617000,2821610,0.000733758,0.134159,0.134036,3.52415
230691074,73512186,17206,65422.8,9.49719,2052630,1110.38,0.000145166,0.0169724,0.016972,0.394601
230691854,73512186,17532,909157,402.035,25001000,54003.1,0.000442207,0.059399,0.0594007,2.20242
230687001,73512186,15805,734343,40.891,24389100,6693.96,5.56837e-05,0.00911558,0.00911564,1.42567
230692190,73512186,111220698,559325,34.1832,16399200,3810.9,6.11152e-05,0.00681339,0.00681148,1.48584
230686092,73512186,10732,3916530,11926.7,188627000,1625410,0.00304523,0.415014,0.415014,0.621752
230685176,73512186,800,1643510,2042.26,53703600,389606,0.00124262,0.237057,0.237053,4.04679
230686666,73512186,15697,502371,1303.69,17336300,203227,0.00259508,0.404536,0.390723,1.10559
230686848,73512186,15759,284115,5.24884,11166000,863.065,1.84743e-05,0.00303773,0.00306707,2.29676
230691061,73512186,17196,461807,67.7305,14935400,8816.25,0.000146664,0.0190908,0.0177362,1.20549
230685720,73512186,1042,1678510,3859.81,55894400,662478,0.00229954,0.394681,0.394681,0.823722
230687924,73512186,16035,25664200,10521,808791000,1552930,0.000409947,0.0605093,0.0571773,2.42913
230690594,73512186,17010,71233.7,41.8843,2630870,5958.35,0.000587985,0.0836452,0.0594135,1.08463
230683732,73512186,504,4568910,14492.3,186672000,2409800,0.00317195,0.527435,0.475435,2.93083
230680803,73512186,91,2657640,1291.26,97939700,176342,0.000485868,0.0663528,0.0663528,1.33583
230691787,73512186,17491,34969,50.3232,1565500,6880.81,0.00143908,0.196769,0,0
230690476,73512186,16927,3007330,1091.05,113115000,147585,0.000362795,0.0490751,0.0490751,1.54268
230686066,73512186,10695,907491,312.821,33501000,44286.5,0.00034471,0.048801,0.0524697,1.06275
230689830,73512186,16623,4432290,652.38,147533000,87872.3,0.000147188,0.0198255,0.019952,2.13165
230689985,73512186,16691,643679,728.359,22877300,123389,0.00113156,0.191693,0.187426,2.40416
230683356,73512186,403,5843070,1787.61,167351000,258280,0.000305937,0.0442028,0.0432703,3.19434
230689336,73512186,16441,714619,119.848,26445600,16796.7,0.000167709,0.0235044,0.0224796,2.29818
230689315,73512186,16429,2040800,45.5825,79655600,5218.05,2.23356e-05,0.00255686,0.00211797,3.52427
230685074,73512186,749,2854880,366.096,93222700,51954.2,0.000128235,0.0181984,0.0185288,2.21123
230689544,73512186,16523,64651.9,34.57,2872040,4890.05,0.000534709,0.0756366,0.0756121,0.890369
230682004,73512186,249,69510,7.32493,2425470,1026.91,0.000105379,0.0147735,0.0147735,1.35581
230686653,73512186,15691,287461,22.3192,3075590,3109.83,7.76424e-05,0.0108182,0.00430488,1.25508
230692395,73512186,124372444,33561,0.141982,949609,22.9752,4.23056e-06,0.000684582,0,0
230691101,73512186,17224,489566,328.162,14095200,49935.6,0.000670312,0.102,0.102,0.972212
230687403,73512186,15868,1780260,2718.58,61682600,396416,0.00152707,0.222673,0.232883,2.76634
230690432,73512186,16889,1570160,248.618,52901000,42053.2,0.00015834,0.0267828,0.0258998,2.22458
230689152,73512186,16376,35813300,14293.5,1434590000,2053170,0.000399113,0.0573299,0.0569741,3.73515
230686535,73512186,15659,1188220,156.566,40294700,22037.7,0.000131765,0.0185468,0.0185375,1.25716
230689663,73512186,16595,62945.9,7.09397,2600800,1066.41,0.0001127,0.0169417,0,0
230688879,73512186,16298,271785,232.218,10116200,35442.3,0.000854418,0.130406,0.143812,1.67827
230689546,73512186,16526,32342.6,27.9787,1303470,3985.14,0.000865074,0.123216,0,0
230687914,73512186,16030,25664200,10521,808791000,1552930,0.000409947,0.0605093,0.0571773,2.42913
230689353,73512186,16452,357408,178.221,15133300,24047.5,0.000498648,0.0672829,0.0685733,1.37447
230685527,73512186,931,3623580,675.179,102750000,95824.8,0.00018633,0.0264448,0.0254482,1.47562
230686058,73512186,10686,4266220,12094.3,168782000,1598060,0.00283491,0.374586,0.374586,0.649745
230680291,73512186,28,3936270,761.636,138331000,101606,0.000193492,0.0258127,0.0225797,3.4073
230681412,73512186,148,427079,23.6634,13895700,3605.54,5.54077e-05,0.00844233,0.00859413,2.08639
230684063,73512186,551,934245,1661.59,33222600,238111,0.00177854,0.25487,0.281451,2.05532
230689479,73512186,16520,2935520,1442.55,120751000,201949,0.000491413,0.068795,0.0756869,1.96713
230690245,73512186,16818,58188400,103840,2476710000,13916800,0.00178455,0.239169,0.239297,0.988628
230691978,73512186,17591,174756,72.1807,5079160,9403.43,0.000413037,0.053809,0.053793,1.22394
230687951,73512186,16040,4520820,1967.37,192430000,274844,0.000435179,0.0607952,0.0581533,1.93435
230688793,73512186,16272,555509,45.6929,19604500,6367.73,8.22541e-05,0.0114629,0.0116835,1.97089
230691601,73512186,17407,2307910,1849.92,66370800,287022,0.000801554,0.124364,0.124385,2.38288
230687708,73512186,15966,209814,1275.1,8309970,234626,0.0060773,1.11826,1.11826,1.15021
230688505,73512186,16191,3585550,1732.48,132370000,238292,0.000483184,0.0664589,0.0675108,1.49626
230688326,73512186,16085,456620,234.634,15683000,35899.6,0.00051385,0.0786202,0.0823823,1.20604
230687743,73512186,15984,4827230,2181.31,169480000,299705,0.000451876,0.0620863,0.0621043,2.35302
230684666,73512186,632,5694090,7113.75,226164000,1111890,0.00124932,0.195271,0.141246,1.79212
230685611,73512186,970,734349,88.4883,23982500,11136.7,0.000120499,0.0151654,0.0151654,1.58167
230683316,73512186,393,66421.8,4.7512,2583620,643.185,7.15308e-05,0.00968335,0.0096271,1.35181
230685383,73512186,899,139876,114.555,5085390,14718.4,0.000818975,0.105225,0.105225,0.931182
230688364,73512186,16104,10761800,3885.38,328715000,518406,0.000361036,0.0481711,0.0460191,1.83658
230685046,73512186,729,2186680,232.662,83377400,31209,0.0001064,0.0142724,0.0153595,1.88622
230685622,73512186,976,6014670,5934.29,309202000,804719,0.000986637,0.133793,0.133793,0.745995
230685957,73512186,1113,384632,56.3136,17332600,7387.33,0.000146409,0.0192062,0.0192049,0.952939
230690467,73512186,16919,69987600,130582,2620890000,17508100,0.00186578,0.25016,0.249866,0.849011
230684736,73512186,636,1763040,228.623,69443300,31434,0.000129675,0.0178294,0.0182554,1.62424
230685964,73512186,1117,17166100,2933.48,594245000,406864,0.000170888,0.0237016,0.0227411,2.51549
230685419,73512186,919,1740580,452.982,61154800,77665.7,0.000260248,0.0446207,0.0445301,3.43302
230689949,73512186,16672,296232,243.886,10416400,36107.5,0.000823295,0.121889,0.118621,1.61599
230685567,73512186,942,10839400,3952.09,347232000,665582,0.000364603,0.0614037,0.0603901,5.76564
230691821,73512186,17508,658074,249.068,16785900,43146.1,0.00037848,0.0655642,0.0659395,2.13471
230691860,73512186,17540,1816830,564.639,59820600,80635.1,0.000310783,0.0443823,0.0443449,1.78237
230683453,73512186,427,3850640,751.378,131428000,105082,0.000195131,0.0272896,0.0234146,2.40255
230687930,73512186,16036,3814910,962.66,60353400,137226,0.000252342,0.035971,0.0365877,2.42983
230688542,73512186,16218,244200,46.2334,9525650,6042.25,0.000189326,0.024743,0.0246897,1.44146
230680399,73512186,44,7937960,16456.9,272229000,2762140,0.00207319,0.347966,0.347966,1.94944
230687632,73512186,15938,2336650,773.764,81195600,112588,0.000331143,0.0481837,0.0481972,1.33894
230692263,73512186,111220778,34969,23.6619,1172060,3243.98,0.000676655,0.0927672,0,0
230688390,73512186,16121,9602050,7476.96,375614000,1093530,0.000778684,0.113885,0.102351,1.65219
230691427,73512186,17336,139876,98.7411,4128210,15490.9,0.000705919,0.110748,0.110748,0.725174
230688860,73512186,16292,81151.4,12.0723,3334340,1918.8,0.000148763,0.0236447,0,0
230690511,73512186,16954,1083850,413.148,40581700,53671.4,0.000381184,0.0495191,0.0495118,1.78907
230681885,73512186,239,9117330,6357.68,383032000,956462,0.000697318,0.104906,0.104849,3.092
230683378,73512186,409,2543200,361.579,85495800,45220.9,0.000142175,0.0177811,0.0208416,1.94587
230686725,73512186,15727,76506.8,102.855,3264150,14037.3,0.0013444,0.183478,0.181996,0.439083
230680748,73512186,79,69938,50.9159,3264480,6936.87,0.000728015,0.099186,0.099186,0.280449
230688967,73512186,16333,1803160,402.212,68590700,56019.5,0.000223059,0.0310673,0.0299178,2.08299
230689252,73512186,16408,34791.9,0.459458,1315970,62.3458,1.32059e-05,0.00179197,0,0
230690156,73512186,16781,242976,25.1679,8868070,3493.81,0.000103582,0.0143793,0.0108622,1.81715
230689652,73512186,16589,143094,471.914,6222340,68787.6,0.00329792,0.480715,0.288345,1.28138
230687514,73512186,15899,525719,74.8875,15489800,10664.9,0.000142448,0.0202863,0.0197781,1.89603
230684207,73512186,575,735029,68.6108,28634200,10662.6,9.33443e-05,0.0145063,0.0124488,2.03845
230686247,73512186,15577,5801470,1255.51,190982000,190531,0.000216413,0.0328418,0.0331245,3.89765
230692183,73512186,111220690,174845,19.171,6284890,2425.89,0.000109646,0.0138745,0.0138745,1.48495
230688040,73512186,16065,3445370,6026.46,94738900,1144060,0.00174915,0.332056,0.330473,2.51949
230689877,73512186,16639,539637,93.9856,16039200,15318.2,0.000174165,0.0283862,0.0276493,2.27182
230690032,73512186,16715,16748.6,4.63455,725618,777.847,0.000276713,0.0464426,0,0
230686179,73512186,182305701,1034670,87.8798,38889700,15114.9,8.49349e-05,0.0146084,0.014685,3.58008
230685664,73512186,1002,9190800,8210.6,368380000,1471120,0.000893349,0.160064,0.22169,3.49095
230692019,73512186,17638,451104,2.37272,10399800,300.36,5.2598e-06,0.000665832,0.000662021,1.13909
230687375,73512186,15860,104907,0.0225779,3463330,2.86933,2.15218e-07,2.73512e-05,2.73512e-05,1.49738
230689637,73512186,16574,261386,26.9751,10044800,3645.12,0.0001032,0.0139454,0.0190733,1.73872
230691772,73512186,17485,3041360,883.154,104183000,117982,0.000290381,0.0387925,0.0387808,1.71439
230688596,73512186,16243,366904,0.548486,10937700,84.173,1.4949e-06,0.000229415,0.000195485,0.880979
230691463,73512186,17370,384659,214.215,13702800,29056.8,0.000556897,0.075539,0.075539,1.36141
230686542,73512186,15660,209275,41.3581,7431730,5881.61,0.000197626,0.0281047,0.0280424,1.05841
230690046,73512186,16732,3287660,366.552,107666000,56009.6,0.000111494,0.0170363,0.0173362,1.33898
230689951,73512186,16673,296232,243.886,10416400,36107.5,0.000823295,0.121889,0.118621,1.61599
230689212,73512186,16396,23113700,4775.47,935334000,677859,0.000206608,0.0293272,0.0285013,2.47479
230689643,73512186,16583,54984.2,22.3454,2127420,3306.26,0.000406396,0.060131,0.0588585,0.21945
230691056,73512186,17192,199342,11.7749,6318160,1481.41,5.90688e-05,0.00743151,0.00766787,0.971633
230686866,73512186,15764,911636,32.2405,37626100,4153.62,3.53656e-05,0.00455623,0.00457038,2.89817
230684878,73512186,668,889861,11.3567,27529600,1734.39,1.27623e-05,0.00194906,0.00202477,1.92857
230690481,73512186,16930,909194,120.854,32562100,16436,0.000132925,0.0180775,0.0180775,1.14232
230686982,73512186,15796,1149080,283.888,38753600,39495.3,0.000247057,0.0343712,0.0342926,1.79717
230690425,73512186,16879,1607230,321.142,60058400,43317.3,0.00019981,0.0269515,0.0263406,1.59651
230686237,73512186,15570,106566,0.570744,2990610,79.8418,5.3558e-06,0.000749227,0.00088882,1.48312
230689571,73512186,16536,1048160,354.844,45915800,44129.1,0.00033854,0.0421015,0.0408325,1.48922
230686093,73512186,10734,4126340,9155.93,169482000,1256410,0.0022189,0.304485,0.304485,0.779749
230688346,73512186,16093,701254,104.916,25958100,14458.4,0.000149612,0.0206179,0.0209147,0.914002
230686659,73512186,15694,776188,652.625,24163000,93787.8,0.000840808,0.120831,0.11548,3.2304
230687845,73512186,16004,56224900,23013.7,1959160000,4128610,0.000409315,0.0734303,0.0735067,5.00136
230689249,73512186,16407,306785,27.2149,10787900,3839.91,8.87101e-05,0.0125166,0.00906403,2.88188
230689916,73512186,16656,144481,11.2963,5355190,1579.41,7.81855e-05,0.0109316,0.0100395,0.857273
230686695,73512186,15716,56692.1,27.6934,1877820,3916.64,0.000488488,0.0690861,0.0744184,0.725729
230690938,73512186,17112,349690,5.44938,12771900,682.023,1.55835e-05,0.00195036,0.00195036,1.0947
230691546,73512186,17381,1302330,2230.15,36972800,328878,0.00171243,0.25253,0.250643,0.974078
230686417,73512186,15611,140063,40.201,3610730,5549.81,0.000287022,0.0396238,0.0436893,0.926933
230681355,73512186,138,6622460,975.993,270290000,143634,0.000147376,0.0216889,0.0198085,2.3802
230688462,73512186,16157,244783,798.856,8432280,127951,0.00326353,0.52271,0.52271,0.872504
230683350,73512186,402,7265680,1812.63,260314000,256193,0.000249479,0.0352607,0.0363311,2.66031
230691063,73512186,17198,461807,67.7305,14935400,8816.25,0.000146664,0.0190908,0.0177362,1.20549
230689593,73512186,16547,81989.4,44.1018,2851380,6007.57,0.000537896,0.0732725,0.0907696,1.13295
230684236,73512186,578,1148870,12.869,36955900,1798.91,1.12014e-05,0.00156581,0.0015445,2.21278
230688846,73512186,16288,196890,1.96918,7081370,280.731,1.00014e-05,0.00142583,0.00144763,1.65945
230688010,73512186,16054,1394670,182.699,58066200,23136,0.000130998,0.0165889,0.0181506,1.73151
230687039,73512186,15817,1049020,509.195,30037000,71176.6,0.000485401,0.0678506,0.0678494,1.50158
230691160,73512186,17259,101739,20.605,3260450,3475.77,0.000202528,0.0341635,0.0344413,1.09434
230690498,73512186,16939,55495900,114038,2063440000,15275700,0.00205489,0.275258,0.274849,0.77349
230687641,73512186,15943,2601280,3774.51,96268800,552755,0.00145102,0.212494,0.210125,1.97383
230685395,73512186,905,1989190,523.377,64461800,79857.7,0.00026311,0.0401457,0.0388111,3.2043
230686164,73512186,10737,2762550,6541.08,114348000,893021,0.00236777,0.32326,0.32326,1.00271
230691536,73512186,17376,34969,22.1703,1461280,2939.05,0.000633999,0.0840472,0,0
230691736,73512186,17469,602696,1617.91,18361900,232112,0.00268446,0.385123,0.428537,1.59002
230685561,73512186,939,209805,123.787,6732240,16601.4,0.000590008,0.0791276,0.079129,2.36068
230687609,73512186,15928,15963500,5729.93,504699000,829714,0.000358939,0.0519755,0.0519123,3.15945
230686297,73512186,15586,233968,4.76437,8771550,609.22,2.03633e-05,0.00260386,0.0025041,2.32116
230691955,73512186,17578,34969,0.41209,1180590,51.2642,1.17844e-05,0.00146599,0,0
230684871,73512186,657,4121830,223.536,157139000,29435,5.42321e-05,0.00714123,0.00713693,2.2329
230684447,73512186,619,1678120,590.28,58977600,80122.8,0.00035175,0.0477455,0.0477439,0.953776
230687634,73512186,15939,2870130,712.817,96042000,109989,0.000248357,0.0383218,0.0383862,2.10863
230690184,73512186,16793,675930,31.7604,23072400,5149.72,4.69877e-05,0.00761872,0.00804409,1.85569
230684271,73512186,587,303407,99.1363,12272000,12058.2,0.000326743,0.0397426,0.0451722,1.14893
230692307,73512186,111220822,174845,11.1089,6901100,1490.11,6.3536e-05,0.00852246,0.00852246,0.885979
230687955,73512186,16041,3198420,761.829,131886000,99015.1,0.00023819,0.0309576,0.0346231,1.78147
230691626,73512186,17419,1084040,518.628,40942100,70770.3,0.000478422,0.0652839,0.0652839,1.0998
230683390,73512186,412,3426960,1032.91,123116000,193503,0.000301407,0.0564648,0.0564648,1.89083
230684870,73512186,656,7324550,5375.16,212948000,798962,0.000733855,0.10908,0.109068,2.81
230690801,73512186,17083,174845,12.791,7169410,1913.71,7.31561e-05,0.0109452,0.0109452,1.15776
230690962,73512186,17130,722772,123.075,24147000,15152,0.000170283,0.0209637,0.0208003,2.4336
230688015,73512186,16055,941383,311.285,37555800,47700.7,0.000330668,0.0506709,0.0419282,2.99875
230681186,73512186,112,209814,139.678,7392430,18318,0.000665721,0.087306,0.087306,1.10463
230686690,73512186,15712,108966,38.4773,3833620,5482.48,0.000353114,0.0503138,0.0531457,0.998497
230687831,73512186,15997,2524780,2039.58,77732200,361438,0.000807824,0.143156,0.147604,3.56519
230690412,73512186,16864,2214020,632.541,82367900,89905.4,0.000285698,0.0406073,0.0391064,1.66349
230681228,73512186,118,332169,1.1263,8945690,158.575,3.39075e-06,0.000477393,0.000526809,1.57892
230681863,73512186,235,2528860,475.133,62970200,75112.7,0.000187885,0.0297023,0.0296871,2.11385
230686851,73512186,15760,275576,5.21173,10850300,857.891,1.89121e-05,0.00311308,0.00306707,2.29676
