id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230927683,73513564,16495,1957100,200.431,75948200,29350.1,0.000102412,0.0149968,0.0155479,0.888205
230921165,73513564,1066,685942,125.499,25584400,15996.7,0.000182959,0.0233208,0.0249246,0.908115
230921197,73513564,1084,1684450,490.072,69754400,83831.6,0.000290939,0.0497679,0.0194234,0.752374
230926490,73513564,16333,1537150,368.371,60579900,53521.4,0.000239646,0.0348187,0.0377967,1.508
230927292,73513564,16414,172258,221.157,8685240,37770.2,0.00128387,0.219266,0.218736,0.326124
230931948,73513564,17235,1246540,129.149,42776300,18556.4,0.000103606,0.0148864,0.0141947,1.74796
230933456,73513564,17378,58131,28.395,1730260,3748.91,0.000488466,0.0644907,0.0660287,0.323658
230920762,73513564,926,5170170,1584.5,171068000,214129,0.00030647,0.0414162,0.0451228,1.38302
230921284,73513564,1141,381680,33.6034,11936700,4430.63,8.80409e-05,0.0116082,0.0119113,1.30183
230924698,73513564,16123,6970230,2497.01,299796000,364086,0.000358239,0.0522345,0.0515474,2.1905
230923497,73513564,15895,1350150,802.545,40087400,118006,0.000594413,0.0874023,0.075447,1.41433
230931901,73513564,17227,139629,40.4723,5071540,5477.39,0.000289856,0.0392283,0.0326491,0.877391
230932825,73513564,17263,379194,46.7554,9907720,7151.19,0.000123302,0.0188589,0.017763,0.758941
230930440,73513564,16956,804767,69.6849,31224200,9545.18,8.65902e-05,0.0118608,0.0109374,0.676419
230929626,73513564,16846,1538800,321.576,67901200,44213.2,0.000208979,0.0287323,0.0294002,0.627143
230930718,73513564,17034,1298970,235.44,52976900,31793,0.000181252,0.0244756,0.0245059,1.16679
230922578,73513564,15765,3010460,483.106,123582000,69420.9,0.000160476,0.0230599,0.0237309,1.55779
230921113,73513564,1031,455919,9.53275,16591700,1465.83,2.09089e-05,0.00321511,0.00361119,0.92899
230927920,73513564,16571,479485,115.799,20771100,16991.5,0.000241507,0.035437,0.0348903,0.644513
230925883,73513564,16228,844099,39.4578,28145500,6087.25,4.67455e-05,0.00721154,0.00704973,0.860005
230926182,73513564,16289,104907,5.05691,4139200,673.328,4.82038e-05,0.00641833,0.00641833,0.627464
230926457,73513564,16329,4673060,872.07,170608000,130299,0.000186617,0.0278831,0.0245111,1.78959
230926749,73513564,16365,644989,84.1391,22044100,11293.9,0.00013045,0.0175103,0.0157158,1.26941
230920498,73513564,821,3092760,4922.58,126321000,802347,0.00159165,0.259427,0.262999,0.762403
230932142,73513564,17251,2596440,360.17,77452200,55473,0.000138717,0.021365,0.0202337,2.01626
230921118,73513564,1037,1082910,320.502,45575000,48008.9,0.000295964,0.0443332,0.0285823,0.670201
230933312,73513564,17364,839640,425.983,38609900,68450.4,0.00050734,0.0815235,0.0847686,1.08103
230920365,73513564,761,69836.1,15.6283,2715800,2155.89,0.000223785,0.0308708,0.0308715,0.187545
230921660,73513564,15604,1740690,193.849,60635900,28135.1,0.000111364,0.0161632,0.0161787,0.890107
230923068,73513564,15813,2900840,1368.2,117891000,189814,0.000471657,0.0654342,0.0637791,1.69756
230920789,73513564,939,96684.2,68.3809,2950230,9586.55,0.00070726,0.0991532,0.0989885,0.42896
230925851,73513564,16219,209737,25.2874,8200490,3910.23,0.000120567,0.0186435,0.0186443,0.671274
230920031,73513564,638,746446,364.301,37953000,59150.2,0.000488048,0.0792424,0.0735205,0.81965
230919541,73513564,461,298588,40.5001,13422200,6234.79,0.000135639,0.020881,0.0216091,1.365
230919907,73513564,599,1211340,1088.42,57054700,172324,0.000898523,0.142259,0.140539,0.933718
230930207,73513564,16908,303112,48.175,10191800,6687.53,0.000158935,0.0220629,0.0221763,0.692684
230930487,73513564,16962,480468,51.9776,17632700,7042.24,0.000108181,0.0146571,0.014701,0.587198
230922524,73513564,15755,2123130,427.451,84387000,57851.8,0.00020133,0.0272483,0.0267284,2.96179
230929313,73513564,16775,482120,108.803,21762500,14437,0.000225676,0.0299448,0.0300209,0.395378
230921225,73513564,1098,772575,302.056,31127400,45520.1,0.000390973,0.05892,0.0661771,0.759362
230921596,73513564,15583,209612,10.373,7577020,1403.78,4.94869e-05,0.00669703,0.00669107,1.65732
230924605,73513564,16114,49027300,16577.8,2053690000,2403150,0.000338135,0.0490165,0.0495995,1.43224
230920116,73513564,667,313179,1306.96,11428300,184647,0.0041732,0.58959,0.588696,0.657227
230920684,73513564,886,13080000,7109.37,614149000,1094590,0.000543532,0.0836844,0.081679,1.06403
230923393,73513564,15857,27011500,4257.03,1229110000,621431,0.000157601,0.0230062,0.0246368,1.5365
230930706,73513564,17033,1326160,237.433,53977200,32059.8,0.000179037,0.0241749,0.0241998,1.1722
230932984,73513564,17309,34969,31.0216,1617980,4655.58,0.000887116,0.133134,0,0
230917628,73513564,149,1900730,1869.83,91787900,282677,0.000983744,0.14872,0.152056,0.740797
230933421,73513564,17373,1531640,662.359,48636500,92107.4,0.000432451,0.0601365,0.0595951,1.13362
230927217,73513564,16402,943553,1326.45,45222200,209777,0.0014058,0.222326,0.215512,0.736684
230932203,73513564,17257,1435470,152.632,45778800,23344.2,0.000106329,0.0162624,0.0160736,1.3542
230917708,73513564,173,378451,526.098,12414300,71638.6,0.00139013,0.189294,0.189421,0.358926
230920446,73513564,796,69787.3,14.7714,2907500,2336.52,0.000211664,0.0334806,0.0334754,0.101781
230924057,73513564,16036,3376750,2611.11,127216000,380001,0.000773263,0.112535,0.121438,0.849164
230930075,73513564,16886,246597,27.2829,9308610,3886,0.000110638,0.0157585,0.015316,1.11219
230922156,73513564,15697,436226,517.882,11818000,70683.7,0.00118719,0.162035,0.177582,1.20682
230934639,73513564,17531,332547,15.4357,10381900,2419.28,4.64166e-05,0.00727499,0.00779659,1.48772
230921622,73513564,15590,1673040,235.809,61415400,32230.1,0.000140946,0.0192644,0.0192274,2.861
230927319,73513564,16418,667355,197.503,28608500,28130.6,0.000295949,0.0421523,0.0409996,1.23081
230919531,73513564,454,342221,205.511,14127100,30051.4,0.000600522,0.0878128,0.0900716,1.35342
230929276,73513564,16769,217223,134.406,8775370,24101.3,0.000618746,0.110952,0.101886,1.05254
230933183,73513564,17343,2057300,584.472,66102800,94900.3,0.000284096,0.0461284,0.0460518,2.05954
230917740,73513564,195,349199,162.97,18097800,23513.8,0.000466696,0.0673365,0.0673459,0.324613
230923062,73513564,15812,2900840,1368.2,117891000,189814,0.000471657,0.0654342,0.0637791,1.69756
230927197,73513564,16399,4151980,3820.63,196295000,593683,0.000920195,0.142988,0.141874,0.943223
230922487,73513564,15738,470301000,445609,19282600000,63656600,0.000947498,0.135353,0.137767,2.54546
230919923,73513564,606,1449520,907.249,70225400,138969,0.000625898,0.0958728,0.0949435,0.874257
230927151,73513564,16389,155989,181.537,7919320,26089.6,0.00116378,0.167253,0.123585,0.311463
230928151,73513564,16633,908351,182.942,36810000,26162.1,0.0002014,0.0288018,0.0287998,0.693353
230921655,73513564,15602,2055360,212.497,71742300,30920.4,0.000103386,0.0150438,0.0150611,0.920486
230920212,73513564,698,85237000,288354,3435880000,40852700,0.00338296,0.479284,0.486602,1.4132
230921261,73513564,1121,796050,244.068,14883800,33313.1,0.000306599,0.041848,0.0464083,1.18876
230917283,73513564,45,220908,15.063,7863250,2187.22,6.81868e-05,0.00990102,0.0102418,0.731457
230917949,73513564,232,678948,39.4558,17767800,5756.65,5.81132e-05,0.00847879,0.00534127,1.48611
230925020,73513564,16146,297731,120.606,13147600,17468.3,0.000405084,0.0586716,0.0582967,0.63085
230923472,73513564,15875,408559,22.0612,17267900,3144.34,5.39976e-05,0.00769618,0.00768738,0.777937
230927324,73513564,16419,2121650,1368.63,88177000,196380,0.00064508,0.0925604,0.0963433,1.03371
230929292,73513564,16771,969971,278.934,41131300,44766.2,0.000287569,0.0461521,0.0518236,1.89314
230919909,73513564,601,572262,81.3751,27920000,12355.9,0.000142199,0.0215913,0.0208345,0.380848
230934432,73513564,17498,104907,1.91588,5161130,270.568,1.82626e-05,0.00257913,0.00257913,0.424407
230919679,73513564,546,20251.4,2.23388,760216,303.14,0.000110307,0.0149688,0,0
230934627,73513564,17529,1203800,96.1053,38935200,13936.1,7.98351e-05,0.0115768,0.0117616,1.64304
230919239,73513564,368,27682.3,11.6941,1475260,1864.74,0.000422439,0.067362,0,0
230921190,73513564,1080,36207400,17218.4,1537360000,2488730,0.000475548,0.0687354,0.0701468,2.25187
230925614,73513564,16196,419608,49.9021,17499000,7528.79,0.000118925,0.0179425,0.0175142,0.663378
230928143,73513564,16631,3454520,912.798,136872000,135551,0.000264233,0.0392386,0.0380275,1.04807
230918092,73513564,248,282268,30.9233,5545770,4689.92,0.000109553,0.0166151,0.0110103,1.93347
230921123,73513564,1039,69938,4.23198,3794100,628.891,6.05105e-05,0.00899212,0.00899212,0.414714
230927917,73513564,16569,479485,115.799,20771100,16991.5,0.000241507,0.035437,0.0348903,0.644513
230920357,73513564,756,244448,59.0441,8874190,8268.92,0.000241541,0.033827,0.0338848,0.843896
230930679,73513564,17012,585284,221.414,20410800,29791.6,0.000378303,0.0509011,0.052126,1.61055
230923705,73513564,15943,2033660,694.211,81357700,112103,0.000341359,0.0551236,0.0555413,1.40081
230919919,73513564,605,935842,506.501,32289500,73081.2,0.000541225,0.0780914,0.0776819,0.75385
230922550,73513564,15762,1811480,422.296,71840600,56967.2,0.000233122,0.0314478,0.0307815,2.76341
230920427,73513564,785,380935,371.659,15857600,53023,0.000975651,0.139192,0.139736,0.812538
230919681,73513564,549,39950700,17607.8,1692330000,2688770,0.000440737,0.0673022,0.0652007,1.62553
230929790,73513564,16867,2002650,179.971,84237200,25258.5,8.98664e-05,0.0126125,0.012787,0.863755
230934694,73513564,17543,96959.2,37.5467,4377110,5845.17,0.000387242,0.0602848,0.0675629,1.38496
230921140,73513564,1049,2588880,1594.7,105151000,217378,0.000615983,0.0839663,0.0843084,0.572644
230920230,73513564,708,1079590,98.8454,41033300,15495.4,9.15579e-05,0.014353,0.0143365,0.475659
230920252,73513564,733,1994910,415.347,80319800,65268.9,0.000208203,0.0327177,0.0333356,0.770749
230922420,73513564,15728,629413,372.273,19249100,53238.8,0.00059146,0.0845847,0.0845845,0.686696
230925522,73513564,16188,3088730,524.019,123736000,79395.2,0.000169655,0.0257048,0.0200435,0.682362
230934165,73513564,17457,95592.1,129.524,3019630,17187.2,0.00135496,0.179798,0.179773,0.365411
230921259,73513564,1120,150619,18.9135,7340650,3007.87,0.000125572,0.01997,0.0243694,1.08836
230934802,73513564,17598,160490,33.7543,6326610,5033.62,0.00021032,0.0313641,0.0402726,0.562445
230927701,73513564,16501,139876,11.8468,5330040,1738.45,8.46948e-05,0.0124285,0.0124285,0.5235
230919624,73513564,504,2692050,990.712,113474000,145136,0.000368014,0.0539131,0.0558071,1.09959
230917266,73513564,38,872534,66.0501,33672300,9988.03,7.56992e-05,0.0114472,0.0114393,0.919064
230917809,73513564,216,349623,8.25485,4237170,1206.73,2.36107e-05,0.00345153,0.00151861,1.56486
230927299,73513564,16415,1716560,438.848,72539000,65592.2,0.000255656,0.0382114,0.0374544,1.21574
230928512,73513564,16707,662537,137.126,27981400,20159.4,0.000206971,0.0304275,0.0307719,0.746254
230935136,73513564,111220852,1444730,520.345,53317800,77792.3,0.000360168,0.0538456,0.0567208,0.802774
230930671,73513564,17008,629442,185.434,26229900,27881.4,0.000294601,0.0442955,0.0442955,1.37219
230928759,73513564,16714,77851.3,49.9587,3013720,8692.48,0.000641719,0.111655,0.112768,0.0752626
230924498,73513564,16097,117492,15.1764,5539920,2372.29,0.00012917,0.0201911,0.0213472,0.378105
230934954,73513564,111220664,930909,60.758,34294700,9172.17,6.52674e-05,0.00985291,0.0100825,0.686628
230925474,73513564,16184,31031.8,1.50116,1174500,230.618,4.83749e-05,0.00743166,0,0
230920566,73513564,844,3633930,498.915,153245000,73531.7,0.000137293,0.0202347,0.0201288,1.57293
230920415,73513564,780,208817,53.687,7139130,8077.43,0.000257101,0.0386819,0.038148,0.843225
230927806,73513564,16551,69938,68.6973,3335880,10364,0.00098226,0.148189,0.148189,0.460537
230927552,73513564,16460,522469,60.0229,20988100,9148.2,0.000114883,0.0175096,0.0180485,0.818629
230928081,73513564,16611,93786.9,42.3122,3611190,7140.98,0.000451152,0.0761405,0.0627693,0.265279
230929816,73513564,16872,66706.2,16.3465,2532510,2730.26,0.000245052,0.0409296,0.0412112,0.535983
230934382,73513564,17488,1295720,677.219,47721900,100603,0.00052266,0.0776429,0.081634,0.785372
230928103,73513564,16619,419918,92.7945,15343900,15019.1,0.000220983,0.0357668,0.0343326,0.754847
230921445,73513564,10705,139876,289.788,7475710,41490.3,0.00207175,0.296622,0.296622,0.792725
230920952,73513564,955,908540,1019.33,24087400,150945,0.00112194,0.16614,0.175179,0.598282
230921897,73513564,15676,139779,20.3316,5397780,2789.79,0.000145455,0.0199586,0.0199643,0.625706
230927156,73513564,16390,348286,412.153,17946100,68377.8,0.00118338,0.196327,0.19658,0.459066
230932954,73513564,17303,348819,362.797,18459100,53034.3,0.00104007,0.152039,0.151759,0.835761
230920080,73513564,655,1479990,76.9123,30524000,11309.9,5.19682e-05,0.00764191,0.00343647,1.69793
230917247,73513564,30,34951.4,3.50573,1162760,468.623,0.000100303,0.0134079,0,0
230928162,73513564,16636,960465,819.415,31814500,110479,0.000853145,0.115026,0.11679,1.07864
230929539,73513564,16823,963418,1281.86,46214600,187829,0.00133054,0.194961,0.191823,0.595461
230923867,73513564,15993,3570470,301.335,144155000,42098.5,8.43966e-05,0.0117907,0.0116346,1.17091
230935081,73513564,111220790,34969,31.0216,1617980,4655.58,0.000887116,0.133134,0,0
230920944,73513564,952,3282220,624.991,140754000,91756.2,0.000190417,0.0279555,0.0264209,0.778692
230934749,73513564,17568,432308,64.3471,12348300,9618.66,0.000148846,0.0222496,0.0255592,1.29237
230918030,73513564,241,770724,200.15,27032500,28414.3,0.000259691,0.0368671,0.0367329,0.640513
230930684,73513564,17014,349690,61.1835,12252300,8217.68,0.000174965,0.0234999,0.0234999,1.14532
230918427,73513564,305,269700,53.9947,12103000,7876.66,0.000200203,0.0292053,0.0328247,0.57086
230934154,73513564,17456,443134,190.487,17296600,29131,0.000429862,0.0657386,0.0681726,0.917624
230934732,73513564,17559,151506,47.2425,5292010,6900.69,0.000311819,0.0455473,0.059024,1.28237
230934461,73513564,17506,1367150,450.949,43137500,67830,0.000329845,0.049614,0.0553764,1.39551
230933684,73513564,17406,34969,23.2223,1368560,3510.64,0.000664081,0.100393,0,0
230934799,73513564,17596,194542,33.9148,6613590,5059.56,0.000174331,0.0260075,0.0323705,0.815596
230921725,73513564,15632,325540,140.146,9043740,18968.6,0.000430502,0.0582681,0.0551293,0.888068
230934828,73513564,111220572,111395,8.42339,4396350,1251.94,7.56172e-05,0.0112387,0.0108884,0.577354
230917205,73513564,8,831449000,655509,34284400000,94743000,0.000788393,0.113949,0.11657,2.4218
230933064,73513564,17324,244783,45.0477,9491850,7206.47,0.000184031,0.0294402,0.0294402,1.46402
230919257,73513564,375,25142200,11540.1,1055000000,1659610,0.000458992,0.066009,0.0675479,1.40748
230923837,73513564,15978,134106,571.421,5776890,78088.5,0.00426097,0.58229,0.60356,0.875786
230920766,73513564,928,14573800,17583.6,746777000,2646040,0.00120653,0.181562,0.186164,0.900162
230928068,73513564,16607,411560,71.3378,17587900,10313,0.000173335,0.0250582,0.0249486,1.01163
230924645,73513564,16121,9029840,3017.1,391818000,440776,0.000334125,0.0488133,0.0479877,2.12676
230921084,73513564,1011,1017450,295.416,50834400,41366.6,0.000290349,0.0406572,0.039378,0.753069
230934714,73513564,17552,244783,17.6878,12180800,2256.91,7.22593e-05,0.00922004,0.00922004,0.761922
230923786,73513564,15959,2139650,12307.1,99777600,1684120,0.00575193,0.787104,0.849942,0.75375
230917900,73513564,224,451416,29.2017,8519020,4346.54,6.4689e-05,0.00962867,0.00195011,0.844793
230920540,73513564,836,73637.7,201.873,3735140,26865.7,0.00274143,0.364837,0.357762,0.575807
230923362,73513564,15855,6251970,4100.06,263005000,586622,0.000655804,0.09383,0.106075,1.5513
230929472,73513564,16813,56613500,73823,2934900000,11343500,0.00130398,0.200367,0.207618,1.05468
230924581,73513564,16111,615586,398.741,24848400,51222.5,0.000647743,0.0832093,0.0881271,0.789564
230931555,73513564,17164,882378,275.858,35820900,38381.8,0.00031263,0.0434982,0.0397371,1.78476
230920018,73513564,635,413726,117.724,17819700,16505.5,0.000284547,0.0398948,0.0365804,0.830466
230920645,73513564,874,116432,45.5255,4438220,7950.99,0.000391005,0.0682886,0.0697841,0.413496
230920703,73513564,893,524560,80.51,25412600,11830.7,0.000153481,0.0225536,0.0229569,0.587038
230931842,73513564,17216,279752,29.715,10739600,4813.4,0.000106219,0.0172059,0.0172059,1.70015
230920631,73513564,868,80282.3,24.5061,3466760,3534.33,0.000305249,0.0440237,0.0429705,0.710465
230924539,73513564,16107,8584860,4217.14,282294000,555973,0.00049123,0.0647621,0.0696361,0.943796
230933019,73513564,17317,894071,282.899,25692100,42797.7,0.000316416,0.0478683,0.0416013,1.35302
230924392,73513564,16085,518247,106.61,19392500,15205.8,0.000205713,0.0293409,0.0280568,0.953246
230934687,73513564,17538,3185760,540.103,100203000,80457.7,0.000169537,0.0252554,0.0295309,1.90074
230920438,73513564,788,1316990,108.007,29329300,14916.8,8.201e-05,0.0113264,0.0116755,1.24887
230935074,73513564,111220786,103469,39.7256,4313370,5707.65,0.000383937,0.0551628,0.054932,0.539633
230921494,73513564,10734,2084000,1564.86,120629000,237729,0.000750891,0.114073,0.115361,0.920346
230934777,73513564,17584,104907,5.99595,4168430,814.408,5.71549e-05,0.00776314,0.00776314,0.62789
230918376,73513564,292,143883,71.6594,3904240,10242.4,0.000498038,0.0711853,0.0733044,0.6829
230929716,73513564,16858,647085,96.8336,26297500,13432,0.000149646,0.0207578,0.0207695,0.594934
230921171,73513564,1069,34548.2,28.2561,474025,3914.11,0.000817874,0.113294,0,0
230935132,73513564,111220848,314428,41.561,15343800,5922.43,0.00013218,0.0188356,0.0188228,0.988715
230921461,73513564,10713,3567190,1424.56,194600000,223596,0.000399352,0.0626812,0.0642317,0.877828
230931670,73513564,17182,5154340,1519.24,154780000,229948,0.00029475,0.0446125,0.0441154,2.68572
230934771,73513564,17581,912452,49.6589,21187900,7192.95,5.44235e-05,0.00788309,0.00767372,1.27152
230928872,73513564,16720,1285380,328.578,55541200,49150.7,0.000255627,0.0382382,0.0373832,0.845886
230919497,73513564,441,192947,5.05019,7464840,729.05,2.6174e-05,0.0037785,0.00357712,0.925311
230925091,73513564,16160,378649,214.453,15251200,30078.4,0.000566363,0.079436,0.0799936,0.7036
230918291,73513564,279,52120.5,3.35345,2050420,477.539,6.43404e-05,0.00916222,0.00970578,0.474358
230920615,73513564,861,668971,158.648,25330100,23221.4,0.000237152,0.0347121,0.0443271,1.07558
230924789,73513564,16136,2662030,1021.76,107920000,147772,0.000383828,0.055511,0.0551489,0.709916
230920640,73513564,872,629442,60.9704,27686100,9072.41,9.68642e-05,0.0144134,0.0144134,0.772065
230921751,73513564,15656,279532,79.8641,9569030,10541.3,0.000285706,0.0377106,0.0377329,0.974013
230923919,73513564,16015,1329960,189.846,58126500,28453.5,0.000142746,0.0213942,0.0227662,1.06767
230924159,73513564,16054,906835,430.317,45531000,57113.5,0.000474526,0.0629812,0.0631836,0.723535
230925255,73513564,16174,2930810,300.274,121330000,45742,0.000102454,0.0156073,0.0126275,0.992124
230919480,73513564,434,1894520,1253.99,94963900,194920,0.000661903,0.102886,0.100012,0.908
230934442,73513564,17500,4731010,1555.68,136955000,228493,0.000328826,0.0482969,0.0542965,1.51741
230921150,73513564,1058,49336.6,9.71835,2480600,1480.44,0.000196981,0.0300069,0.0299644,0.182188
230926579,73513564,16342,88314.8,19.2841,3859660,2560.88,0.000218356,0.0289972,0.0347365,0.045821
230927241,73513564,16406,704944,210.234,31089500,32184.6,0.000298229,0.0456556,0.0441281,0.700794
230935017,73513564,111220724,487344,72.9544,19634700,9903.92,0.000149698,0.0203222,0.020024,0.876607
230920767,73513564,929,136398,17.4964,6853690,3002.85,0.000128274,0.0220153,0.0218701,1.31632
230921813,73513564,15664,283504,82.579,8147450,11431.6,0.00029128,0.0403224,0.0334642,1.47095
230930043,73513564,16881,384659,29.655,18142300,4349.88,7.70943e-05,0.0113084,0.0113084,0.635141
230934992,73513564,111220698,419376,42.8894,13769200,6051.87,0.00010227,0.0144307,0.0143321,1.06136
230932090,73513564,17246,854602,35.9065,28383600,5415.54,4.20154e-05,0.00633691,0.00583089,2.32523
230931907,73513564,17228,126655,27.6278,3800130,3715.6,0.000218134,0.0293364,0.0433093,0.233534
230934446,73513564,17501,1904300,1021.37,55458900,152902,0.000536348,0.080293,0.0907649,1.09764
230917794,73513564,215,1512160,266.204,62880100,40218.9,0.000176042,0.026597,0.0268274,0.778882
230917269,73513564,39,9456840,6602.13,461928000,962781,0.000698133,0.101808,0.10107,0.810756
230921743,73513564,15655,1494970,608.073,50892700,83134.5,0.000406747,0.0556096,0.0530821,1.13181
230927696,73513564,16500,427095,307.736,13907500,41531.3,0.000720531,0.0972413,0.0991714,0.912281
230929555,73513564,16825,165835,97.5932,7157370,13912.6,0.000588497,0.083894,0.0814263,0.531526
230931337,73513564,17111,58699.4,1.34904,2063010,199.575,2.29822e-05,0.00339994,0.00339687,0.763081
230923615,73513564,15919,6900910,12412.5,247034000,1785630,0.00179867,0.258753,0.292844,1.78658
230928094,73513564,16616,1125910,296.994,48548600,45312.7,0.000263781,0.0402454,0.0394092,0.934322
230918144,73513564,256,904760,113.468,24819000,17032.2,0.000125412,0.0188251,0.00726313,2.52684
230921696,73513564,15623,4838540,1788.71,147395000,245713,0.00036968,0.0507826,0.0493518,1.08268
230919307,73513564,391,3917770,1060.59,167164000,153437,0.000270713,0.0391642,0.0379682,1.90827
230925273,73513564,16177,2930810,300.274,121330000,45742,0.000102454,0.0156073,0.0126275,0.992124
230929259,73513564,16767,313436,95.524,13296000,17493.3,0.000304764,0.0558112,0.0548228,1.01908
230921915,73513564,15678,446143,683.821,17540100,96403,0.00153274,0.216081,0.216254,0.705174
230923453,73513564,15867,6268200,2221.08,235253000,331110,0.00035434,0.0528238,0.0532034,1.58299
230919639,73513564,513,93009.8,3.64581,2975560,504.126,3.91981e-05,0.00542014,0.00550616,0.621034
230924306,73513564,16077,18136300,4940.49,813165000,735473,0.000272409,0.0405525,0.0405022,0.987558
230928326,73513564,16678,12374900,7363.67,613287000,1059120,0.000595047,0.0855858,0.0872597,0.828998
230919244,73513564,369,9234740,1780.9,353183000,275405,0.000192848,0.0298227,0.0305256,1.39971
230917243,73513564,28,1237150,539.144,52736500,72560.6,0.000435796,0.0586515,0.0608173,0.677711
230934217,73513564,17466,69938,0.645253,2657080,89.8499,9.22607e-06,0.00128471,0.00128471,0.825857
230921095,73513564,1017,15377400,8531.16,741925000,1227390,0.000554786,0.0798175,0.0866682,1.39042
230917759,73513564,204,272170,1586.49,11257600,219550,0.00582903,0.806665,0.906329,0.839383
230919799,73513564,571,4405560,2418.18,198676000,366322,0.000548893,0.0831499,0.0838579,1.13957
230933134,73513564,17337,204312,148.454,5933290,22137,0.000726605,0.108349,0.115547,0.540957
230919434,73513564,424,429349,36.5104,12237800,4817.97,8.50366e-05,0.0112216,0.0113715,0.842473
230931856,73513564,17218,1277160,303.115,31461900,42549.9,0.000237335,0.0333159,0.0333518,0.748729
230917254,73513564,33,1453270,353.584,70508300,54970.8,0.000243302,0.0378255,0.0376869,0.661242
230935085,73513564,111220794,674426,41.5842,22186800,5952.21,6.16586e-05,0.00882559,0.00887546,0.95701
230917303,73513564,55,383091,11.5753,14710800,1702.97,3.02155e-05,0.00444535,0.00445201,0.807202
230920200,73513564,691,674234,50.0549,31089600,7028.13,7.42397e-05,0.0104239,0.0109607,0.723813
230926690,73513564,16358,3886290,289.35,147269000,43077.8,7.44541e-05,0.0110846,0.0109787,1.07524
230926740,73513564,16364,2058360,449.144,68328900,60770.5,0.000218205,0.0295238,0.0294991,1.24878
230934786,73513564,17590,174373,4.84565,3956040,759.612,2.77889e-05,0.00435624,0.0043568,0.261973
230922178,73513564,15701,420396,131.566,13908300,17933.2,0.000312957,0.0426578,0.0406114,1.65574
230928288,73513564,16669,3201760,903.13,143516000,133304,0.000282074,0.0416346,0.0412837,1.09568
230935108,73513564,111220820,839640,425.983,38609900,68450.4,0.00050734,0.0815235,0.0847686,1.08103
230923132,73513564,15829,2130710,47.9746,68877100,6892.23,2.25158e-05,0.0032347,0.00312491,2.93239
230926128,73513564,16282,26902,3.84124,871807,478.786,0.000142786,0.0177974,0,0
230923422,73513564,15859,634077,26.4879,25689800,3834.11,4.17739e-05,0.00604676,0.00594805,0.713637
230927286,73513564,16413,2105380,1121.39,96323100,179056,0.000532628,0.0850469,0.08397,0.94799
230924260,73513564,16070,620185,135.165,30997400,20807.6,0.000217943,0.0335507,0.0392294,0.759658
230926274,73513564,16298,279752,98.9451,10632500,13216.3,0.000353689,0.0472428,0.0472428,0.410417
230920563,73513564,843,1830350,204.945,72459900,30043.1,0.00011197,0.0164138,0.012839,0.952499
230923375,73513564,15856,30198900,4556.64,1352450000,665808,0.000150888,0.0220474,0.0234917,1.53482
230924072,73513564,16038,4979740,5451.27,234060000,852774,0.00109469,0.171249,0.173091,1.02748
230924182,73513564,16060,14039400,4426.23,605110000,654932,0.000315273,0.0466497,0.0457205,1.10625
230920609,73513564,859,69754.4,8.12307,3721870,1308.32,0.000116452,0.0187561,0.0187873,0.892172
230921456,73513564,10710,2148010,614.852,111801000,94931.5,0.000286243,0.0441951,0.0447409,1.0076
230919476,73513564,433,789791,120.478,33429600,16347.2,0.000152544,0.0206981,0.0220051,1.04297
230923872,73513564,15995,1774010,237.347,71637200,33407.3,0.000133791,0.0188316,0.018352,0.849335
230919672,73513564,541,1333410,1226.94,67200500,159904,0.000920153,0.119921,0.125171,0.884054
230930675,73513564,17010,104907,9.39337,4430400,1541.64,8.954e-05,0.0146953,0.0146953,0.858496
230919461,73513564,426,401570,354.399,13762200,51336.1,0.000882533,0.127838,0.121946,1.17474
230923455,73513564,15868,1913880,107.424,79753300,15404.7,5.61289e-05,0.00804893,0.00794105,0.963552
230917422,73513564,104,3659110,1380.78,152245000,201843,0.000377356,0.0551618,0.0571065,1.16566
230920246,73513564,727,428244,38.0747,15992400,5457.96,8.89088e-05,0.012745,0.0133482,1.01017
230926645,73513564,16351,20845.7,0.189942,708623,27.0857,9.11181e-06,0.00129934,0,0
230917366,73513564,83,859525,431.907,9464930,59298.5,0.000502495,0.0689898,0.073598,1.18804
230923734,73513564,15949,2107930,242.037,48732200,34168.1,0.000114822,0.0162093,0.014728,1.83092
230934183,73513564,17460,1995340,1012.35,60868100,135690,0.000507356,0.0680035,0.0727053,1.35857
230934204,73513564,17463,174845,14.4936,6996260,2050.84,8.2894e-05,0.0117295,0.0117295,1.13945
230920980,73513564,968,2553390,6105.15,150949000,882063,0.00239099,0.345447,0.346447,0.614486
230933746,73513564,17418,4935650,2149.26,192328000,320224,0.000435456,0.0648799,0.0711854,1.27881
230933948,73513564,17424,2495540,691.365,95959900,103045,0.000277041,0.0412919,0.0450455,0.927057
230929992,73513564,16875,229506,13.2231,8891030,1875.57,5.76156e-05,0.00817222,0.00805078,0.629222
230919579,73513564,481,459800,416.384,14426000,58876,0.000905574,0.128047,0.117154,1.25121
230934525,73513564,17518,312421,27.6391,10773200,4478.08,8.84674e-05,0.0143334,0.0143876,0.954305
230921491,73513564,10732,1946290,1600.41,117373000,242736,0.000822289,0.124718,0.129861,0.959372
