id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253593757,73512192,16479,607460,127.134,25434800,16414.7,0.000209288,0.0270218,0.025073,1.12455
253591420,73512192,15673,2889820,456.404,115806000,59709.9,0.000157935,0.0206622,0.0206989,1.17567
253593563,73512192,16446,462715,35.6466,19325600,4950.01,7.7038e-05,0.0106978,0.0113651,2.96575
253586518,73512192,33,4439790,8631.56,205110000,1137250,0.00194414,0.25615,0.256211,0.670818
253595138,73512192,17219,34969,48.1339,1445640,6197.53,0.00137647,0.177229,0,0
253592767,73512192,16083,6010670,11485.7,261165000,1611690,0.00191089,0.268138,0.266968,0.964456
253593359,73512192,16298,416679,220.708,15744000,38495,0.000529684,0.0923854,0.0919293,1.53089
253594718,73512192,16959,979132,1579.93,41699800,215789,0.0016136,0.220388,0.220388,1.10861
253592114,73512192,15817,1049060,2129.57,35428200,296216,0.00202997,0.282363,0.282362,0.903967
253590854,73512192,10722,17764300,61352.8,908363000,9430270,0.00345372,0.530857,0.530857,0.828348
253592805,73512192,16104,12409900,20759.7,505225000,2804160,0.00167283,0.225961,0.225944,1.83771
253590466,73512192,1021,6905620,16375.3,312999000,2372410,0.0023713,0.343548,0.343446,2.46819
253587785,73512192,422,1212520,294.223,47330500,38193.2,0.000242654,0.031499,0.0314034,0.907738
253593700,73512192,16461,1118960,5733.7,50842700,886332,0.00512412,0.7921,0.792069,1.21105
253594676,73512192,16931,104907,169.71,3627440,25222,0.00161772,0.240422,0.240422,0.625582
253593765,73512192,16481,628482,181.857,24632700,24125.4,0.00028936,0.0383868,0.038344,0.906642
253595948,73512192,124372440,34969,202.141,1586210,26776.3,0.00578058,0.765715,0,0
253592111,73512192,15816,1049060,2129.57,35428200,296216,0.00202997,0.282363,0.282362,0.903967
253594001,73512192,16589,272961,1119.26,11495800,168079,0.00410044,0.615762,0.608504,1.14625
253595802,73512192,111220688,69938,242.87,2990810,32808.9,0.00347264,0.469113,0.469113,0.676368
253595726,73512192,17593,139876,86.6182,4553390,11059.3,0.00061925,0.0790648,0.0790648,0.585253
253587715,73512192,401,838657,3960.47,40636600,525367,0.00472239,0.626438,0.626522,0.490903
253587985,73512192,469,34969,24.4062,1678330,3206.49,0.000697938,0.0916952,0,0
253589962,73512192,912,559504,2168.37,31500200,314276,0.00387553,0.561705,0.561705,0.631565
253591767,73512192,15778,1452550,654.53,59808800,109670,0.000450607,0.0755017,0.0748586,1.44586
253594435,73512192,16777,629442,298.897,26675900,39976.9,0.000474861,0.0635116,0.0635116,0.975732
253592530,73512192,15996,863400,830.058,35118200,107762,0.000961383,0.124811,0.116644,0.993495
253592817,73512192,16110,2972350,4442.59,125366000,599388,0.00149464,0.201655,0.201655,1.84528
253589823,73512192,874,349690,689.971,13055800,90485.8,0.00197309,0.25876,0.25876,0.876246
253595080,73512192,17169,104907,590.144,4992020,82499.8,0.0056254,0.786408,0.786408,0.279348
253586789,73512192,120,1509450,1224.72,51142100,162648,0.00081137,0.107754,0.103515,0.810304
253589888,73512192,893,1251160,1527.64,55222900,202255,0.00122098,0.161654,0.155219,1.01111
253591391,73512192,15666,9048660,5997.92,353073000,899592,0.000662852,0.0994171,0.0995257,2.29153
253592227,73512192,15858,3774180,1822.08,163106000,258192,0.000482776,0.06841,0.0687839,0.893111
253592780,73512192,16090,34969,80.6202,1689740,10806,0.00230548,0.309017,0,0
253591161,73512192,15604,1146140,620.692,45382800,89747.9,0.000541551,0.0783046,0.0634306,1.9561
253586876,73512192,138,7386340,3245.63,321099000,468703,0.000439409,0.0634554,0.0626971,1.892
253589922,73512192,902,804287,874.357,42208800,115848,0.00108712,0.144039,0.144039,0.895627
253594823,73512192,17070,104907,153.49,3559130,20803.8,0.00146311,0.198307,0.198307,0.271248
253593914,73512192,16547,104907,246.532,4102780,39112.5,0.00235001,0.37283,0.37283,1.16755
253587169,73512192,255,1648770,2301.76,73222600,325173,0.00139605,0.197222,0.198794,0.950436
253593697,73512192,16460,573422,55.9018,23584900,7114.1,9.7488e-05,0.0124064,0.0124579,0.724714
253592482,73512192,15956,42503000,475655,1739360000,78010000,0.0111911,1.8354,1.82519,2.61183
253595581,73512192,17504,34969,669.358,1656500,93323.8,0.0191415,2.66876,0,0
253592273,73512192,15874,504652,303.258,20241000,45741.5,0.000600924,0.0906397,0.0220202,0.845317
253588295,73512192,487,289004,84.5252,12420800,11162.7,0.00029247,0.0386245,0.0266468,1.15079
253592138,73512192,15828,6654800,1192.79,247360000,159671,0.000179237,0.0239933,0.0223771,1.86387
253590081,73512192,945,4933280,6125.57,224229000,820588,0.00124168,0.166337,0.162916,0.746952
253594260,73512192,16677,1049070,2412.42,45733700,343800,0.00229958,0.327719,0.327719,0.552464
253589155,73512192,711,874225,2831.55,38941400,396899,0.00323893,0.454001,0.454001,0.620602
253593014,73512192,16191,4196280,6698.29,189670000,896580,0.00159624,0.213661,0.213661,1.50553
253595154,73512192,17231,1538640,6311.2,66986500,868397,0.00410181,0.564394,0.564394,0.961952
253588480,73512192,533,5140440,20822.8,230660000,2807650,0.00405078,0.546189,0.546189,0.846425
253590666,73512192,1127,3835180,10244.8,159550000,1414200,0.00267127,0.368745,0.364117,0.939991
253595733,73512192,17606,34969,7.00674,753436,970.527,0.00020037,0.0277539,0,0
253593818,73512192,16509,18178300,20544.8,700272000,2995940,0.00113018,0.164809,0.165594,2.01165
253595182,73512192,17251,2867460,4706.92,111215000,636077,0.0016415,0.221826,0.221826,0.769589
253590450,73512192,1015,2876860,7983.16,136703000,1067470,0.00277496,0.371056,0.365317,0.841578
253591119,73512192,15593,1958830,1741.57,75135600,248436,0.00088909,0.126829,0.116803,1.69615
253592621,73512192,16015,1851410,1726.96,75060900,246499,0.000932781,0.133141,0.129486,1.17293
253593296,73512192,16266,136645,79.1994,5770910,10759.7,0.000579598,0.0787416,0.0819932,1.42612
253589770,73512192,870,11364900,18871.7,463352000,2530970,0.00166052,0.2227,0.2227,1.41106
253587725,73512192,407,8417690,34960,366069000,4957210,0.00415316,0.588904,0.593561,0.832544
253594444,73512192,16784,209814,285.618,8984920,39263.3,0.00136129,0.187134,0.187134,1.64781
253592974,73512192,16169,12163000,39485.8,516230000,5577710,0.00324639,0.45858,0.458452,1.17971
253588810,73512192,629,5422240,660.633,232388000,90596.6,0.000121838,0.0167083,0.0168298,1.50633
253588798,73512192,625,5659800,9786.22,282432000,1310420,0.00172908,0.231531,0.228767,0.6074
253594551,73512192,16859,174845,111.421,6804070,15889.6,0.000637259,0.0908783,0.0908783,0.675083
253594790,73512192,17049,69938,322.943,2568550,44673.5,0.00461756,0.638758,0.638758,1.04071
253592712,73512192,16049,8729520,23191.7,378627000,3070760,0.00265669,0.351768,0.351721,0.716713
253595916,73512192,111220872,209814,333.313,9098760,44713.1,0.00158861,0.213108,0.213108,1.10133
253593508,73512192,16402,1020750,278.834,47821900,37537.9,0.000273166,0.0367747,0.0370329,1.01752
253588470,73512192,528,197783000,1045440,10949500000,160323000,0.00528578,0.810601,0.809827,0.812886
253595730,73512192,17598,384656,250.841,7670130,33248.2,0.000652117,0.0864361,0.0864376,1.6147
253586638,73512192,69,1783420,3075.06,67909400,408543,0.00172425,0.229078,0.229078,0.795387
253591595,73512192,15712,166444,145.414,6834230,24829.2,0.000873654,0.149175,0.142948,1.71674
253593674,73512192,16453,2445880,6002.49,104823000,920884,0.00245413,0.376505,0.371116,2.00799
253595082,73512192,17172,874225,2022.82,34715300,267958,0.00231385,0.30651,0.30651,0.876503
253586670,73512192,79,69761.9,1.86783,2757820,238.644,2.67744e-05,0.00342084,0.00342092,0.672872
253592386,73512192,15917,7933540,231199,327582000,39205000,0.029142,4.94168,4.94032,1.28212
253586554,73512192,51,6351350,1364.63,292956000,178391,0.000214857,0.0280871,0.0238694,1.47648
253594672,73512192,16929,1853360,3697.61,71929900,524660,0.00199509,0.283086,0.283086,0.659191
253595846,73512192,111220758,34969,130.983,1698010,17612.3,0.00374568,0.503655,0,0
253589699,73512192,859,139876,570.941,6431580,78756.6,0.00408176,0.563046,0.563046,0.563753
253595127,73512192,17213,874225,674.086,35786300,83030.9,0.000771067,0.0949766,0.0949766,0.998741
253586909,73512192,154,1783420,11210.5,85595400,1597320,0.00628595,0.895653,0.895653,0.836181
253589882,73512192,890,1188950,2322.74,50486200,308344,0.00195361,0.259342,0.259342,0.831344
253592466,73512192,15948,942810,794.492,37329000,110484,0.000842685,0.117186,0.116341,1.75985
253587147,73512192,248,777808,522.327,31465000,67496.3,0.000671538,0.0867776,0.0914667,1.13208
253593266,73512192,16247,5786500,3054.42,234596000,416292,0.000527852,0.0719418,0.0728712,1.56999
253593041,73512192,16212,7873730,1568.05,293835000,217339,0.000199149,0.027603,0.027207,3.55078
253589582,73512192,835,13902600,8734.94,540153000,1268980,0.000628298,0.0912768,0.0878044,1.29204
253587889,73512192,444,6887980,2387.88,310724000,321560,0.000346674,0.0466843,0.0457533,1.79002
253587548,73512192,335,784475,2810.08,35123700,370407,0.00358211,0.472171,0.452586,1.1568
253594727,73512192,16966,104907,335.31,4725600,45203.9,0.00319626,0.430895,0.430895,0.290266
253592379,73512192,15915,558328,14728.7,23970200,2413210,0.0263801,4.32221,4.31977,0.892919
253592389,73512192,15919,7933540,231199,327582000,39205000,0.029142,4.94168,4.94032,1.28212
253588398,73512192,509,6451180,11883.4,264756000,1744550,0.00184205,0.270424,0.270477,1.64187
253593501,73512192,16394,522180,2365.49,26293000,328819,0.00453002,0.629704,0.628156,0.700503
253593555,73512192,16440,1258050,801.915,56332900,107295,0.000637429,0.0852873,0.0628798,1.29755
253595706,73512192,17565,452202,239.566,15534300,30480.6,0.000529776,0.0674048,0.0673226,0.976069
253592502,73512192,15967,174845,17045.4,12068500,2873330,0.0974889,16.4336,16.4336,0.291933
253591103,73512192,15589,3557270,2371.03,142099000,338883,0.000666531,0.0952649,0.0878217,1.8122
253590662,73512192,1126,23543.8,26.5895,1136050,3656.99,0.00112937,0.155327,0,0
253593873,73512192,16534,103472,224.705,3902530,31933.3,0.00217165,0.308619,0.309567,0.221737
253590061,73512192,943,16214100,55072.3,759609000,7763680,0.00339657,0.478823,0.477344,1.04897
253589442,73512192,800,1643540,2456.64,69887100,325252,0.00149472,0.197897,0.197897,1.03731
253593409,73512192,16329,6522990,1953.27,245650000,280340,0.000299445,0.0429772,0.0441561,2.23961
253587393,73512192,295,5411150,9130.37,231441000,1266070,0.00168733,0.233974,0.245233,1.8499
253589404,73512192,783,1049070,2150.41,49373700,291271,0.00204983,0.277647,0.277647,0.628733
253592688,73512192,16037,5697920,20224.1,247391000,2713040,0.00354939,0.476147,0.476762,0.650927
253590692,73512192,1139,414891,98.5482,14578200,13744.3,0.000237528,0.0331274,0.0334255,1.3808
253589081,73512192,692,1395820,4760.51,62333600,618536,0.00341055,0.443135,0.43278,0.882862
253593262,73512192,16244,454597,36.4067,14803000,4216.14,8.00857e-05,0.00927446,0.00927446,1.30555
253594059,73512192,16611,139876,107.676,5842750,15217.7,0.000769793,0.108794,0.108794,0.919649
253589670,73512192,851,2552740,4791.74,119034000,655451,0.0018771,0.256764,0.256764,0.733622
253593454,73512192,16351,27315.7,0.198596,1203790,25.6269,7.2704e-06,0.000938174,0,0
253594783,73512192,17044,1363790,8582.92,56739300,1199400,0.00629343,0.879461,0.87946,0.853678
253594737,73512192,16975,1084040,1248.3,42358900,165090,0.00115153,0.152292,0.152292,0.897154
253591149,73512192,15602,1353360,657.771,53637200,94891.6,0.000486026,0.0701153,0.0570983,2.0142
253594169,73512192,16665,734349,172.33,33725500,22958.6,0.000234671,0.0312639,0.0312639,1.13171
253593526,73512192,16420,487054,1240.12,21711500,169961,0.00254617,0.348957,0.349532,0.368519
253594811,73512192,17063,699380,1724.43,23141600,251939,0.00246565,0.360232,0.360232,1.36564
253595435,73512192,17429,349690,1783.43,17336300,249247,0.00510002,0.712765,0.712765,0.643854
253590403,73512192,997,1935970000,6977360,84755500000,1058620000,0.00360407,0.546818,0.542071,3.35947
253594325,73512192,16712,314721,572.358,13659500,77435.1,0.00181862,0.246044,0.246044,0.662032
253595051,73512192,17130,804287,1385.7,30134500,190943,0.00172289,0.237407,0.237407,1.26695
253591761,73512192,15776,4733960,8934.25,198811000,1344510,0.00188727,0.284015,0.281947,1.98813
253590011,73512192,928,30527900,114883,1676670000,17556500,0.00376322,0.575096,0.575096,0.764973
253586806,73512192,123,839256,1303.91,36219600,174548,0.00155365,0.207979,0.207979,0.650551
253595633,73512192,17547,1188710,1038.99,41143000,139248,0.000874049,0.117142,0.117121,1.92749
253592991,73512192,16177,3566840,2199.63,152108000,320321,0.00061669,0.0898052,0.0898052,2.25087
253594521,73512192,16842,20631500,108918,1310490000,16686600,0.00527922,0.808793,0.808798,0.595618
253591165,73512192,15605,337865,46.2648,13601700,6616.93,0.000136933,0.0195845,0.0223869,0.786647
253592517,73512192,15979,17509300,53668.9,653293000,7371190,0.00306517,0.420987,0.415831,1.02612
253592718,73512192,16052,1605940,4682.49,75031100,618620,0.00291573,0.385207,0.385188,0.728548
253594510,73512192,16827,454597,857.426,19030500,120439,0.00188612,0.264935,0.264935,0.639127
253594141,73512192,16655,104907,41.9803,3931950,6350.1,0.000400167,0.0605307,0.0605307,0.874642
253593301,73512192,16269,261135,209.77,11682300,28599.4,0.0008033,0.109519,0.119898,1.06718
253595895,73512192,111220830,1643540,2946.58,60996900,385945,0.00179282,0.234825,0.234825,0.64474
253593533,73512192,16426,174845,17.7108,8374420,2240.47,0.000101294,0.012814,0.012814,0.945132
253592456,73512192,15945,802692,2200.91,33653700,308804,0.00274191,0.38471,0.37095,1.4567
253587319,73512192,266,495440,140.223,23422300,19008.3,0.000283028,0.0383666,0.0388491,0.779082
253589291,73512192,743,1363790,1648.22,60524700,226702,0.00120856,0.166229,0.166229,1.58454
253593497,73512192,16390,276809,250.21,13286900,33031.6,0.000903907,0.11933,0.11823,0.858251
253590776,73512192,10694,2762550,4120.21,114073000,564341,0.00149145,0.204282,0.204282,1.30282
253587598,73512192,348,7168400,8107.76,267946000,1077300,0.00113104,0.150284,0.15029,1.13951
253594254,73512192,16674,1993230,1036.66,84817500,143252,0.000520089,0.0718693,0.0718693,1.26706
253595779,73512192,111220638,699380,763.316,28485900,101141,0.00109142,0.144615,0.144615,1.22431
253591428,73512192,15674,664411,135.388,25491500,17769.1,0.000203771,0.0267441,0.0267441,1.22028
253595620,73512192,17529,1678490,5203.36,56905000,683287,0.00310002,0.407083,0.40708,1.35595
253590647,73512192,1114,908771,3252.68,45947700,431001,0.00357921,0.474268,0.474394,0.648012
253589021,73512192,679,2832490,1510.25,106807000,194038,0.000533188,0.0685045,0.0685045,0.870038
253590540,73512192,1045,388335,1137.35,18218200,150406,0.00292879,0.387309,0.365464,0.65691
253592735,73512192,16065,3461380,8206.29,106978000,1255880,0.00237081,0.362827,0.362787,1.64817
253594297,73512192,16697,6399330,3554.71,311570000,497492,0.000555482,0.0777413,0.0777413,1.22997
253595864,73512192,111220786,104907,102.942,4528540,13831.4,0.000981268,0.131844,0.131844,0.462756
253587781,73512192,418,1834710,1646.03,69447000,258931,0.00089716,0.141129,0.146877,2.06401
253590428,73512192,1006,2290550,8375.04,107731000,1153670,0.00365634,0.503664,0.505601,0.562278
253595865,73512192,111220788,664411,3172.73,28147100,427650,0.00477525,0.643653,0.643653,0.953014
253588752,73512192,613,1014100,3354.91,48254400,434093,0.00330826,0.428057,0.428057,0.490273
253594345,73512192,16723,314721,419.905,11119700,55651.5,0.00133421,0.176828,0.176828,1.17597
253594119,73512192,16647,69938,1.16054,2348090,144.912,1.65938e-05,0.00207201,0.00207201,1.07195
253594549,73512192,16858,839256,2384.67,38088100,320462,0.0028414,0.38184,0.38184,0.945085
253595191,73512192,17259,104907,73.1453,3523960,9126.73,0.000697239,0.0869983,0.0869983,0.749684
253591204,73512192,15611,169041,159.829,6139150,22438.1,0.000945503,0.132737,0.150704,0.742631
253595844,73512192,111220756,979132,3912.29,41698400,540509,0.00399567,0.552029,0.552029,1.10532
253595936,73512192,111220906,69938,373.421,3028730,50130.1,0.00533932,0.716779,0.716779,0.982368
253587385,73512192,289,4733340,13757,225638000,1817790,0.0029064,0.38404,0.38316,0.932751
253592830,73512192,16114,63308100,271202,2776460000,39294000,0.00428384,0.620679,0.615493,1.06574
253593557,73512192,16441,544084,511.196,25438200,66078.3,0.000939554,0.121449,0.0757522,1.01843
253595485,73512192,17454,34969,429.811,1572360,66704.5,0.0122912,1.90753,0,0
253589252,73512192,720,1014100,2942.12,44762600,411940,0.00290121,0.406212,0.406212,0.708777
253595049,73512192,17126,1049070,1508.97,39545500,207907,0.00143839,0.198182,0.198182,1.38087
253587294,73512192,259,454597,2533.01,21451000,347958,0.00557199,0.765422,0.765422,1.01114
253587651,73512192,362,5043890,1953.9,227403000,263050,0.000387379,0.0521521,0.0517762,1.79137
253594844,73512192,17083,174845,113.695,7183590,18234.9,0.000650263,0.104292,0.104292,1.21809
253593980,73512192,16579,762108,3522.04,31235000,531216,0.00462145,0.697035,0.693654,0.818769
253586765,73512192,114,244783,746.445,10112200,106933,0.00304942,0.436847,0.436847,0.496311
253594116,73512192,16643,69938,1.16054,2348090,144.912,1.65938e-05,0.00207201,0.00207201,1.07195
253590128,73512192,961,53028800,147074,1921260000,20532800,0.00277347,0.3872,0.380928,1.23171
253590492,73512192,1029,279752,94.3893,10672000,12213,0.000337403,0.0436567,0.0436567,0.564415
253593708,73512192,16463,629442,4032.8,28382900,611102,0.00640694,0.970864,0.970864,1.02017
253588550,73512192,562,80973.2,7.82585,3164210,1046.14,9.66473e-05,0.0129195,0.0130557,0.874773
253595536,73512192,17482,279752,754.488,11415500,109644,0.00269699,0.391934,0.391934,0.897566
253586894,73512192,147,314721,705.113,14387700,95398.5,0.00224044,0.303121,0.303121,0.551835
253594123,73512192,16648,69938,1.16054,2348090,144.912,1.65938e-05,0.00207201,0.00207201,1.07195
253594758,73512192,17007,314721,938.059,14460900,124441,0.0029806,0.395401,0.395401,0.717585
253593968,73512192,16572,139876,76.7423,4692970,10941.7,0.000548645,0.0782243,0.0782243,0.654635
253593684,73512192,16457,243380,29.6614,9953870,4129.44,0.000121873,0.016967,0.0163675,1.006
253587443,73512192,313,168415000,185247,6991950000,25380600,0.00109994,0.150703,0.150762,1.5494
253594303,73512192,16700,944163,425.692,41059600,59318.4,0.000450867,0.0628265,0.0628265,0.892887
253592410,73512192,15927,349690,8690.84,14541800,1473700,0.024853,4.21431,4.21431,1.28572
253592484,73512192,15957,1643540,186190,117560000,31446400,0.113286,19.1333,19.1333,0.351306
253595267,73512192,17337,244783,461.746,9144200,59732.7,0.00188635,0.244023,0.244023,0.30319
253594851,73512192,17086,1398760,1009.58,54161200,131528,0.00072177,0.0940321,0.0940321,0.648851
253595230,73512192,17289,34968.9,22.1755,1283970,2968.3,0.000634149,0.084884,0,0
253592750,73512192,16072,18375800,42642,843740000,5830010,0.00232055,0.317266,0.315368,0.870952
253595258,73512192,17325,244783,561.443,9828540,74633.9,0.00229364,0.304898,0.304898,0.821631
253595934,73512192,111220902,69934.9,7.64202,2389400,1021.94,0.000109273,0.0146128,0.0146127,0.202483
253592834,73512192,16115,13868500,92741.5,671159000,13827000,0.00668718,0.997006,0.982336,0.844111
253593667,73512192,16451,485412,683.286,22785300,106078,0.00140764,0.218533,0.265481,2.30798
253595601,73512192,17514,419621,1797.34,15593400,235577,0.00428324,0.561405,0.561396,1.21907
253592513,73512192,15977,454597,8633.96,19212200,1487370,0.0189926,3.27185,3.27185,1.96206
253595169,73512192,17242,1153980,2091.68,44886500,284531,0.00181259,0.246566,0.246566,0.77816
253594462,73512192,16796,69938,156.204,3319050,21042.1,0.00223346,0.300868,0.300868,0.175944
253588776,73512192,619,1662180,565.811,56915200,77259,0.000340403,0.0464805,0.0469841,1.4116
253590334,73512192,987,26296700,61021.8,1049920000,8257170,0.00232051,0.314001,0.314001,1.42806
253593505,73512192,16399,4751560,4287.13,220264000,567636,0.000902257,0.119463,0.119225,1.91979
253587161,73512192,252,2782780,10688.6,140686000,1394570,0.00384099,0.501143,0.489988,0.716745
253594339,73512192,16720,1328820,621.08,54122300,82807.2,0.000467391,0.0623162,0.0623162,0.974468
253591735,73512192,15765,3136850,4054.05,139234000,595841,0.00129239,0.189949,0.186106,1.42605
253593482,73512192,16378,124712,574.864,3932870,81463.6,0.00460954,0.653215,0.696288,0.612386
253594696,73512192,16947,25967900,141848,1305710000,21826700,0.00546246,0.840529,0.841139,0.737333
253587682,73512192,378,21058600,27561,953082000,3888290,0.00130877,0.184641,0.180077,1.13298
253595326,73512192,17366,2902430,3341.02,116577000,440630,0.00115111,0.151814,0.151814,0.838398
253588730,73512192,608,769318,985.051,35304700,130558,0.00128042,0.169706,0.169706,0.417074
253594699,73512192,16948,3038830,18557.2,164430000,2842290,0.0061067,0.935324,0.935232,0.5942
253594101,73512192,16635,244783,126.7,8061750,16399.5,0.0005176,0.0669963,0.0669963,1.11396
253590655,73512192,1121,8148460,23387.7,258547000,3230800,0.00287019,0.396492,0.394705,1.94407
253590861,73512192,10725,6119570,39978.2,365419000,6406220,0.00653285,1.04684,1.04684,1.12111
253594446,73512192,16785,209814,285.618,8984920,39263.3,0.00136129,0.187134,0.187134,1.64781
253590535,73512192,1044,349690,215.879,13781800,30086.1,0.000617345,0.0860365,0.0860365,1.1013
253586801,73512192,122,3496850,2068.04,124957000,279105,0.000591401,0.0798163,0.0798163,1.1795
253587381,73512192,286,385835,47.669,14405800,6543.33,0.000123547,0.0169589,0.0195383,1.37029
253591705,73512192,15753,2322120,1105.7,104718000,160863,0.000476162,0.0692741,0.0686832,1.23026
253586756,73512192,111,5025530,6034.76,195359000,807476,0.00120082,0.160675,0.15509,0.920996
253594633,73512192,16899,1853360,4215.94,78587300,550359,0.00227476,0.296952,0.296952,0.673101
253592703,73512192,16042,2448900,4111.98,107919000,540358,0.00167911,0.220653,0.218794,0.667043
253594531,73512192,16848,839256,1045.72,38376400,139447,0.00124601,0.166155,0.166155,1.18618
253591565,73512192,15701,301923,73.4336,12501300,9936.05,0.00024322,0.0329092,0.0333252,0.964627
253595736,73512192,17614,34968.9,114.378,1346470,14594.2,0.00327084,0.417349,0,0
253595940,73512192,112892265,106447,327.392,3543080,43339.9,0.00307563,0.407149,0.503845,1.12857
253588018,73512192,477,173744000,138767,7357210000,20198300,0.000798689,0.116253,0.113178,2.06071
253595714,73512192,17578,34969,290.675,1477010,38505.9,0.00831235,1.10114,0,0
253592537,73512192,16000,559452,56.7081,20737700,7992.22,0.000101364,0.0142858,0.0142854,0.771711
253595231,73512192,17290,12728500,36431.6,488454000,4884500,0.00286221,0.383746,0.383742,1.34971
253593772,73512192,16486,4677270,2674.2,176265000,347965,0.000571743,0.0743948,0.0740327,1.88022
253594311,73512192,16705,2902430,1876.09,119698000,257483,0.000646386,0.088713,0.088713,1.61597
253587004,73512192,186,1382410,2990.52,67786200,405789,0.00216327,0.293538,0.287192,1.11326
253594774,73512192,17031,1853360,5311.36,77094800,715055,0.0028658,0.385816,0.385816,0.673632
253595370,73512192,17392,699380,740.182,23606300,95145.4,0.00105834,0.136042,0.136043,1.01579
253592525,73512192,15989,7097850,13136,282140000,1819460,0.0018507,0.256339,0.258995,2.17775
253589666,73512192,849,171740,141.91,7599970,18603.9,0.000826305,0.108325,0.107485,0.857754
253594043,73512192,16606,279752,43.3837,10881000,5967.91,0.000155079,0.0213329,0.0213329,1.15134
253586935,73512192,160,5487780,118103,196523000,20431200,0.0215211,3.72303,3.72283,1.41979
253594674,73512192,16930,909194,2188.45,34716200,322161,0.00240702,0.354337,0.354337,0.628847
253589373,73512192,777,558834,62.3734,22800600,8118.08,0.000111614,0.0145268,0.0145572,1.32255
253593513,73512192,16407,337268,12.1062,15698400,1657.28,3.58949e-05,0.00491383,0.00434438,1.27041
253594273,73512192,16684,6399330,3487.2,300997000,464659,0.000544932,0.0726106,0.0726106,1.05154
253588039,73512192,481,1114590,1371.98,39947700,200200,0.00123093,0.179617,0.179289,0.949073
253590554,73512192,1050,1713480,8600.78,68931600,1338600,0.00501948,0.781217,0.781217,0.959056
253594641,73512192,16903,69938,101.76,3515360,13932.3,0.00145501,0.199209,0.199209,0.201362
253586569,73512192,59,900360,379.9,42319700,51490.8,0.000421942,0.0571891,0.0515018,0.749009
253591684,73512192,15738,554849000,2630960,24169400000,411554000,0.00474176,0.74174,0.727991,3.4461
253595713,73512192,17577,209341,408.702,7655970,53103.5,0.00195233,0.25367,0.253336,1.64238
253588592,73512192,577,2375120,3313.99,124911000,455117,0.00139529,0.191619,0.192069,0.940787
253591257,73512192,15621,23296,1.95704,889578,253.424,8.40073e-05,0.0108784,0,0
253593447,73512192,16345,1628420,1049.13,69216700,153257,0.000644263,0.0941136,0.0922524,1.85577
253594594,73512192,16881,384659,830.816,16683400,113737,0.00215988,0.295683,0.295683,0.567744
253587379,73512192,284,15385700,49292.4,569111000,6846880,0.00320378,0.445016,0.435227,1.02331
253588742,73512192,610,3689740,12836.7,177241000,1730160,0.00347903,0.468911,0.466292,0.714159
253589467,73512192,811,7763120,6709.92,387350000,947535,0.000864333,0.122056,0.122056,1.40476
253587074,73512192,214,1643540,506.661,56911800,65818.8,0.000308274,0.0400469,0.0400469,1.11063
253592438,73512192,15937,5327200,14605.2,181335000,2049430,0.00274164,0.38471,0.387557,1.03361
253591276,73512192,15624,1928230,441.179,70722500,57512.8,0.000228799,0.0298267,0.0296569,1.11594
253592082,73512192,15808,69938,143.933,3376810,21424,0.002058,0.306328,0.306328,0.828333
253592695,73512192,16039,5643820,16674.1,287493000,2195530,0.0029544,0.389014,0.388132,0.665279
253592788,73512192,16094,174845,374.752,8647360,49929.1,0.00214334,0.285562,0.285562,0.546773
253590308,73512192,982,214777,2137.47,9658340,283941,0.00995207,1.32203,1.2244,0.580562
253593518,73512192,16412,770771,521.906,36044600,70027.1,0.000677122,0.0908533,0.0840743,1.02817
253594583,73512192,16875,279752,461.966,11078400,64349.4,0.00165134,0.230023,0.230023,0.775783
253593413,73512192,16331,384008,183.471,15849700,26277.2,0.000477779,0.0684288,0.0595405,1.42562
253590901,73512192,182305689,11252000,12968.5,500464000,1725430,0.00115256,0.153345,0.160886,0.945694
253594748,73512192,16993,34969,202.141,1586210,26776.3,0.00578058,0.765715,0,0
253594765,73512192,17014,419628,270.903,13974800,35153.1,0.000645578,0.083772,0.083772,1.32213
253589038,73512192,683,3312020,12418.8,163242000,1627420,0.00374962,0.491367,0.508623,0.644939
253588960,73512192,671,699380,2600.52,27553300,350094,0.00371832,0.500578,0.500578,0.760599
253593906,73512192,16545,1222280,405.127,50237300,52518.4,0.000331451,0.0429675,0.0429306,0.865819
253589460,73512192,809,5095650,3989.56,217124000,560640,0.000782935,0.110023,0.0915307,1.6779
253589885,73512192,891,524535,867.641,23101700,120889,0.00165411,0.23047,0.23047,0.828578
253592509,73512192,15975,2063170,85495.5,99460100,15001300,0.0414389,7.27101,7.27101,0.952957
253593018,73512192,16193,1084040,1573.02,50450800,206870,0.00145108,0.190832,0.190832,1.47343
253589860,73512192,888,1503570,4530.16,63014100,590328,0.00301295,0.392618,0.392423,1.03662
253594705,73512192,16952,699380,1613.06,27768500,217827,0.00230641,0.311458,0.311458,0.836399
253594093,73512192,16631,3636730,744.136,129820000,98770.2,0.000204617,0.0271591,0.0271591,1.55683
253594882,73512192,17101,1084040,3692.96,44384300,496837,0.00340666,0.45832,0.45832,0.693379
253587917,73512192,450,2406890,6808.59,119662000,948498,0.00282879,0.394076,0.395409,0.842248
253590588,73512192,1073,118054000,675585,6321600000,103485000,0.00572269,0.876591,0.875081,0.770704
