id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231583305,73635574,16420,306642,288.491,13087800,40618.8,0.000940806,0.132463,0.133874,0.3819
231583384,73635574,16533,102270,21.9471,3958620,3441.15,0.0002146,0.0336478,0.0334953,0.477068
231583883,73635574,17190,33010.4,7.91262,1449510,1224.06,0.000239701,0.037081,0,0
231583563,73635574,16744,34866.9,0.802558,1235290,127.075,2.30177e-05,0.00364456,0,0
231583976,73635574,17309,26979.9,2.99052,1243970,442.876,0.000110843,0.0164151,0,0
231581026,73635574,1139,209549,18.886,7154820,3496.15,9.01269e-05,0.0166841,0.0166719,0.831405
231583462,73635574,16628,413361,42.6862,16394700,6501.76,0.000103266,0.015729,0.0156254,1.52052
231582533,73635574,15919,5858800,3468.45,198990000,584779,0.000592007,0.0998121,0.0997658,1.49358
231583257,73635574,16360,1547630,92.5179,58380200,13248.4,5.97802e-05,0.00856043,0.00908847,1.79515
231583222,73635574,16313,13181700,2647.9,493037000,379508,0.000200878,0.0287906,0.0285581,1.1782
231583523,73635574,16699,3951900,851.28,137323000,120796,0.00021541,0.0305666,0.0301564,1.14327
231583739,73635574,16992,56793.7,5.16603,2334330,705.548,9.09612e-05,0.012423,0,0
231581263,73635574,10722,9062870,1393.04,353009000,192981,0.000153708,0.0212936,0.0213841,1.74566
231577059,73635574,92,263203,0.0323003,8709890,4.50068,1.2272e-07,1.70996e-05,1.80886e-05,1.97652
231583285,73635574,16400,1407570,157.146,60859200,26657.2,0.000111644,0.0189385,0.0190066,1.31274
231584067,73635574,17431,756129,137.88,25858000,20063.4,0.00018235,0.0265344,0.0331345,2.37399
231581946,73635574,15755,2187430,222.341,81132900,35117.8,0.000101645,0.0160544,0.0161478,0.864081
231582366,73635574,15832,1607430,169.89,56825700,25762.8,0.000105691,0.0160274,0.016081,0.83853
231583293,73635574,16408,29135.1,2.97952,1218760,451.412,0.000102266,0.0154937,0,0
231580227,73635574,822,26486900,1486.21,943378000,217706,5.6111e-05,0.00821939,0.00805608,2.1765
231581964,73635574,15763,946030,81.7971,33111000,12027.1,8.64635e-05,0.0127132,0.0129754,0.521852
231581638,73635574,15676,304606,36.7507,9421440,5700.36,0.00012065,0.0187139,0.0184266,0.916282
231584186,73635574,17591,172926,10.9274,4228110,1589.56,6.31909e-05,0.00919215,0.00918691,0.356368
231578017,73635574,275,7774170,6233.03,299223000,1037500,0.000801761,0.133455,0.144544,1.9897
231578825,73635574,472,349352,37.4958,11399100,6084.38,0.000107329,0.0174162,0.0174344,0.740575
231580309,73635574,862,1585870,544.59,73018400,88941.9,0.000343402,0.0560842,0.0561352,0.702003
231582998,73635574,16108,1469440,9.11874,35053900,1253.24,6.20558e-06,0.000852871,0.000982421,2.58765
231583549,73635574,16729,310318,24.8744,12627000,3394.59,8.01578e-05,0.0109391,0.0109934,1.24746
231583859,73635574,17158,4266150,736.181,129688000,105780,0.000172564,0.0247952,0.0248051,1.06073
231579730,73635574,635,567956,194.266,19678600,28421.6,0.000342044,0.0500418,0.0497585,0.729021
231583495,73635574,16668,21922600,7098.11,864929000,991660,0.00032378,0.0452346,0.0442072,1.30109
231583807,73635574,17088,227233,9.36759,8223670,1387.8,4.12246e-05,0.00610737,0.00651796,0.611228
231583003,73635574,16111,700568,12.3911,26950700,1740.42,1.76872e-05,0.0024843,0.00333809,3.44671
231583414,73635574,16571,406720,13.5885,16712700,2009.73,3.341e-05,0.00494131,0.0048836,0.582754
231584164,73635574,17559,120618,43.092,3312140,5651.08,0.000357261,0.0468511,0.0233483,1.70801
231577009,73635574,71,130016,13.8174,4744230,2015,0.000106275,0.0154981,0.0155778,0.374864
231582576,73635574,15935,2626710,360.399,82446700,58048.1,0.000137205,0.0220991,0.0229865,1.05675
231573901,73635574,28,1546570,10.6786,60733100,1748.31,6.90469e-06,0.00113044,0.00119394,1.9013
231584260,73635574,111220798,907063,109.129,35449500,14731.6,0.000120311,0.016241,0.0090942,1.03575
231580451,73635574,915,386754,33.5345,16212600,4875.81,8.67076e-05,0.012607,0.0130233,0.368405
231581401,73635574,15599,2230440,351.189,74284800,56395.5,0.000157453,0.0252845,0.0236539,1.3774
231582392,73635574,15847,884232,64.0132,24752400,8740.13,7.23941e-05,0.00988443,0.0100033,0.569499
231581236,73635574,10703,8153120,1278.38,326570000,206101,0.000156797,0.0252788,0.0228853,2.5814
231583799,73635574,17079,2001840,182.514,76163700,25915.7,9.11734e-05,0.0129459,0.0133934,1.80878
231579662,73635574,607,3619330,596.411,111951000,81606.2,0.000164785,0.0225473,0.0225097,0.718921
231581097,73635574,10690,1285060,96.0632,54329000,12852.3,7.4754e-05,0.0100014,0.00999771,1.22352
231584083,73635574,17451,463499,159.937,18431800,21720.2,0.000345064,0.0468615,0.0432728,0.889571
231583085,73635574,16171,3614850,265.037,137520000,41718.7,7.3319e-05,0.0115409,0.0110196,1.22148
231578610,73635574,399,3573800,582.803,138480000,90594.7,0.000163077,0.0253497,0.0256592,2.2855
231583786,73635574,17059,22742.5,3.37191,859630,455.939,0.000148265,0.0200479,0,0
231578861,73635574,485,50179700,13784.2,2061300000,2028100,0.000274696,0.0404167,0.0422396,1.31972
231583464,73635574,16630,173761,2.61757,7135760,374.949,1.50642e-05,0.00215784,0.00215742,1.50384
231577277,73635574,148,142904,8.20022,5087470,1353.98,5.73829e-05,0.00947479,0.00982741,0.269846
231583051,73635574,16145,3980930,440.502,150787000,63324,0.000110653,0.0159068,0.0167323,0.988464
231583645,73635574,16861,972459,140.493,32802800,17771.8,0.000144472,0.0182751,0.0182734,0.522763
231577077,73635574,104,4560670,3382.04,143531000,594365,0.000741568,0.130324,0.118749,2.23576
231582977,73635574,16093,621015,3.54666,24882000,550.649,5.71108e-06,0.000886692,0.000898128,1.29374
231583355,73635574,16479,443504,43.2251,18338000,6137.1,9.74627e-05,0.0138378,0.0140832,0.888223
231581247,73635574,10708,1590780,185.688,72721200,24723.6,0.000116728,0.0155418,0.0153927,1.05423
231583619,73635574,16823,613976,81.8572,25938300,11972.5,0.000133323,0.0195,0.0184041,0.694618
231580250,73635574,836,68095.8,2.0811,1796520,290.098,3.05614e-05,0.00426015,0.00423482,0.453246
231583772,73635574,17040,209814,27.2216,6597160,4718.76,0.000129741,0.0224902,0.0224902,0.647945
231577877,73635574,248,475037,6.87101,11163100,923.157,1.44641e-05,0.00194333,0.00210658,1.38003
231579642,73635574,598,34683.2,23.2606,1538580,3200.51,0.000670658,0.0922785,0,0
231583301,73635574,16416,489554,46.8549,22593200,6685.59,9.57094e-05,0.0136565,0.0134917,1.62632
231573828,73635574,26,4169440,698.599,181263000,100772,0.000167552,0.0241691,0.0222882,1.5077
231580567,73635574,975,33540.6,0.141822,1280720,19.7539,4.22837e-06,0.000588954,0,0
231583824,73635574,17109,964783,96.7898,29362400,16438.2,0.000100323,0.0170383,0.0171141,0.693356
231583001,73635574,16110,1891090,22.5833,60528300,3157.65,1.19419e-05,0.00166975,0.00179107,2.48076
231578104,73635574,308,983468,156.511,40226300,24196.1,0.000159142,0.0246029,0.0242721,0.69274
231583433,73635574,16594,103516,5.61424,4002390,838.97,5.42354e-05,0.00810471,0.00810427,0.532027
231583665,73635574,16883,927554,50.101,34540700,7067.16,5.40141e-05,0.00761914,0.00737057,0.76609
231577442,73635574,186,734065,230.576,31633300,37416.4,0.000314109,0.0509715,0.0410142,1.46271
231573506,73635574,12,138004,7.86761,4805420,1243.5,5.701e-05,0.00901063,0.00902586,0.627885
231583379,73635574,16527,12355.5,5.59821,514628,880.515,0.000453096,0.0712652,0,0
231584075,73635574,17442,34969,6.63164,1717480,949.235,0.000189643,0.0271451,0,0
231580596,73635574,981,413646,4.19439,8446650,620.472,1.014e-05,0.00150001,0.00157052,1.07633
231583678,73635574,16901,471060,44.0617,19908200,6341.28,9.35373e-05,0.0134617,0.0133231,0.453816
231583256,73635574,16359,658455,44.9406,23896400,6666.26,6.82516e-05,0.0101241,0.0100259,1.71598
231578595,73635574,393,31290.5,0.0439605,1306280,6.51464,1.40491e-06,0.000208198,0,0
231580828,73635574,1075,112243,51.6034,3963900,8166.05,0.000459746,0.0727531,0.0528037,0.192102
231584142,73635574,17527,238873,59.9049,10203500,8550.17,0.000250781,0.0357937,0.0360558,0.599581
231584280,73635574,111220870,230813,96.4986,7110830,12432,0.000418081,0.0538617,0.057686,1.11075
231583580,73635574,16769,343211,24.1191,12213400,3391.53,7.02748e-05,0.00988176,0.00973667,0.658927
231583894,73635574,17205,58476.9,10.5769,1936520,1436.18,0.000180873,0.0245598,0.0245513,0.0644555
231584304,73635574,124372424,34969,2.70709,1314850,383.534,7.74139e-05,0.0109678,0,0
231578868,73635574,487,238833,28.2945,8372330,3873.83,0.00011847,0.0162198,0.0163609,0.882603
231582517,73635574,15912,1767210,807.175,64724200,140331,0.000456752,0.0794081,0.0841062,1.6333
231581687,73635574,15691,632006,14.2386,7020850,1844.28,2.25293e-05,0.00291814,0.002803,1.35582
231582486,73635574,15900,733572,75.7585,21129400,14610.6,0.000103273,0.019917,0.0198989,1.89058
231583031,73635574,16133,2803560,239.576,109803000,37533.6,8.54541e-05,0.0133878,0.0146347,3.00607
231577610,73635574,223,935830,292.175,22137400,45024.3,0.00031221,0.0481116,0.0469082,1.05385
231583232,73635574,16327,249172,31.3002,9819000,4800.82,0.000125617,0.0192671,0.0198441,0.740762
231581939,73635574,15752,8014450,3635.91,313589000,603529,0.000453669,0.075305,0.0803935,2.19279
231584086,73635574,17454,34738.1,13.6958,1642560,1803.07,0.000394257,0.0519048,0,0
231582720,73635574,15976,2024570,7118.54,77106600,1269420,0.00351608,0.627006,0.677535,0.851804
231584293,73635574,111220906,68378.6,6.78952,2632670,934.824,9.92931e-05,0.0136713,0.0137361,0.38871
231582624,73635574,15961,1242720,560.485,55372700,100357,0.000451013,0.0807556,0.0545989,1.39682
231582742,73635574,15985,10031100,3816.09,270269000,650684,0.000380426,0.0648667,0.0609812,3.04437
231573983,73635574,31,15696800,2596.45,592303000,371721,0.000165413,0.0236814,0.0239264,1.36794
231583097,73635574,16182,104024,3.65021,3899250,544.324,3.50901e-05,0.00523268,0.00519468,1.33746
231584088,73635574,17456,300891,78.6938,12018000,10930.5,0.000261536,0.0363269,0.0337901,0.952973
231584053,73635574,17411,549101,105.948,16999400,14557.6,0.000192948,0.0265116,0.0266749,0.54211
231583340,73635574,16461,1115450,204.277,46380900,30358.5,0.000183134,0.0272164,0.0273134,1.30433
231584044,73635574,17400,2942670,394.13,102900000,54678,0.000133936,0.0185811,0.0190502,1.08977
231582511,73635574,15910,1696920,550.55,63258700,90003,0.000324441,0.053039,0.0505457,3.01396
231583795,73635574,17075,623828,36.8277,24813800,5050.04,5.9035e-05,0.00809525,0.00949544,1.39641
231577990,73635574,266,152099,14.3389,6026670,2185.35,9.42735e-05,0.0143679,0.0179825,0.0388123
231583550,73635574,16730,275570,24.69,11196600,3368.73,8.95961e-05,0.0122246,0.0122745,1.14653
231583666,73635574,16886,314593,47.9261,9937070,6901.73,0.000152343,0.0219386,0.0219311,1.20707
231574305,73635574,42,78684.5,4.54989,3362190,722.528,5.78244e-05,0.00918259,0.00856994,0.289269
231582286,73635574,15806,535891,43.3522,19120200,6364.95,8.08974e-05,0.0118773,0.011994,0.703665
231583275,73635574,16389,163727,39.2227,7048440,6261.07,0.000239561,0.0382409,0.0377856,0.667356
231584212,73635574,111220650,103361,9.98212,3944210,1429.81,9.65752e-05,0.0138332,0.0137383,0.834995
231581308,73635574,182305713,115175,19.938,4759200,2842.91,0.000173111,0.0246833,0.0232106,0.830778
231583689,73635574,16919,61144200,6393.04,2159050000,953319,0.000104557,0.0155913,0.0154537,1.56236
231583992,73635574,17333,316357,185.971,12958500,24977.6,0.000587851,0.078954,0.0951242,0.650104
231584013,73635574,17359,69884.9,18.0413,2046600,2382.42,0.000258157,0.0340906,0.0340793,0.619071
231583413,73635574,16569,406720,13.5885,16712700,2009.73,3.341e-05,0.00494131,0.0048836,0.582754
231583624,73635574,16828,37851800,7908.4,1663100000,1114650,0.000208931,0.0294476,0.029391,1.52514
231581020,73635574,1129,79812100,14162.9,2978190000,2113590,0.000177454,0.0264821,0.0262778,1.59127
231577358,73635574,165,2493530,390.982,87649800,57239.1,0.000156799,0.0229551,0.0230287,1.09141
231583267,73635574,16378,136597,98.2959,5515920,15551.5,0.000719607,0.11385,0.113927,0.596145
231584176,73635574,17578,34969,2.01398,1386270,321.292,5.75934e-05,0.00918791,0,0
231583456,73635574,16619,557222,24.2922,19511700,3827.04,4.35952e-05,0.00686808,0.00686163,0.724315
231582024,73635574,15776,3580680,2389.29,142364000,396367,0.000667273,0.110696,0.118648,1.96928
231583968,73635574,17300,819646,150.627,31514800,20208.1,0.00018377,0.0246546,0.0253952,0.63983
231576761,73635574,60,137463,0.0845517,5085640,12.4692,6.15086e-07,9.0709e-05,8.991e-05,1.20673
231584274,73635574,111220848,232806,106.494,10719900,15538.8,0.000457437,0.066746,0.056593,0.137762
231582967,73635574,16086,304843,30.7005,13328200,5127.28,0.000100709,0.0168194,0.0161389,1.28935
231583346,73635574,16469,2057660,425.907,80677000,61039.7,0.000206986,0.0296646,0.0296651,1.44799
231583951,73635574,17279,27086.7,1.89361,1089630,299.807,6.99092e-05,0.0110684,0,0
231579905,73635574,721,1651410,526.528,65262400,81496.2,0.000318836,0.0493495,0.047973,0.990111
231577582,73635574,217,930487,166.826,35974800,23055,0.000179289,0.0247773,0.0261603,0.793444
231583802,73635574,17083,170710,31.0988,7884910,4528.76,0.000182173,0.0265289,0.0270231,0.782006
231581426,73635574,15605,210941,50.1668,7954320,8209.88,0.000237824,0.0389203,0.0253895,0.404599
231584089,73635574,17457,92900.1,61.4096,3117290,8163.33,0.000661028,0.0878722,0.0880628,0.573242
231583766,73635574,17031,1733580,370.852,63811700,51287.8,0.000213923,0.0295849,0.0297261,0.755905
231583461,73635574,16627,654162,45.5462,26104600,6910.33,6.96252e-05,0.0105636,0.0104892,1.89537
231583605,73635574,16801,65470.1,5.87429,2214620,895.303,8.97249e-05,0.013675,0.0132067,1.09972
231580207,73635574,814,719356,2115.52,26679800,337717,0.00294086,0.469472,0.487523,1.15519
231582695,73635574,15964,292524,201.454,12752800,35465.9,0.000688676,0.121241,0.12475,1.14156
231582617,73635574,15957,2356250,1658.48,103703000,294920,0.000703863,0.125165,0.104876,1.6415
231581904,73635574,15730,521985,301.947,15060000,40266.1,0.000578459,0.0771403,0.0772282,0.456966
231583975,73635574,17308,277994,21.3605,8766820,3127.84,7.68379e-05,0.0112514,0.0112481,0.696863
231579806,73635574,668,667519,53.7083,23915300,7299.37,8.04595e-05,0.0109351,0.0104534,1.06057
231579996,73635574,769,209693,38.897,6164670,6068.11,0.000185495,0.028938,0.0286433,0.333969
231580820,73635574,1073,49401700,5829.5,1777260000,874137,0.000118002,0.0176945,0.0174328,1.64493
231583788,73635574,17063,687230,73.9014,18922100,10072,0.000107535,0.0146559,0.0146083,0.698049
231580578,73635574,977,302821,13.3556,13313000,2237.42,4.41039e-05,0.00738859,0.00634628,1.19461
231581370,73635574,15592,1331810,84.0459,46784100,13246.7,6.31066e-05,0.0099464,0.0104023,0.807855
231583154,73635574,16225,1987480,97.4896,72571200,15333.5,4.90519e-05,0.00771505,0.00905759,1.4537
231577171,73635574,128,10168700,527.776,384080000,79107.5,5.19019e-05,0.00777949,0.00805023,1.33253
231583494,73635574,16667,530985,30.6646,22350500,4704.65,5.77504e-05,0.00886023,0.00895141,0.654116
231578089,73635574,303,1214370,66.2427,41613800,10392.6,5.45491e-05,0.00855806,0.00850671,0.662263
231582177,73635574,15789,105361,9.90532,4071600,1507.86,9.40134e-05,0.0143115,0,0
231576789,73635574,61,104693,13.111,3136840,1896.42,0.000125232,0.018114,0.0181032,0.287218
231582914,73635574,16049,2917370,720.82,120862000,109480,0.000247079,0.0375271,0.037211,0.91102
231583871,73635574,17170,809682,125.506,26708900,18518.4,0.000155007,0.0228712,0.0232306,0.764192
231583164,73635574,16239,524962,32.3861,20051100,4208.55,6.16922e-05,0.00801686,0.00708221,0.916994
231584006,73635574,17348,34803.8,0.723878,648847,103.269,2.07988e-05,0.00296719,0,0
231583682,73635574,16906,624027,9.34021,22123000,1445.07,1.49676e-05,0.00231572,0.00226535,0.781585
231583966,73635574,17297,34902.3,4.39104,938158,584.811,0.000125809,0.0167556,0,0
231583669,73635574,16890,289051,38.3883,12112500,5415.26,0.000132808,0.0187346,0.0183455,0.424616
231583491,73635574,16664,701117,25.0059,28945300,3527.2,3.56657e-05,0.00503084,0.00500078,0.552219
231580499,73635574,954,34683.2,14.3747,1493100,2186.08,0.000414457,0.0630301,0,0
231583319,73635574,16436,1565260,296.122,61480100,43127.6,0.000189184,0.027553,0.0275506,0.670245
231583762,73635574,17026,605095,36.7716,23637700,5107.21,6.07699e-05,0.00844034,0.00834603,0.786467
231583170,73635574,16247,5539730,1456.18,181216000,205359,0.000262861,0.0370702,0.0342279,1.9809
231583874,73635574,17175,494961,88.8173,18170500,13198,0.000179443,0.0266648,0.0270259,0.779956
231583431,73635574,16591,943245,89.6199,38528100,13012.3,9.50123e-05,0.0137953,0.0124664,0.58798
231582073,73635574,15787,1869300,156.861,72447400,24382.4,8.39141e-05,0.0130436,0.014291,0.972407
231583037,73635574,16136,2896090,368.432,109093000,53564.7,0.000127217,0.0184955,0.0180126,1.73228
231582835,73635574,16028,6686310,614.066,274869000,88741.4,9.18392e-05,0.0132721,0.0134078,1.05304
231583773,73635574,17041,946276,113.264,34292700,16035.1,0.000119695,0.0169455,0.0167231,0.413588
231582410,73635574,15857,33625800,7710.33,1374540000,1155310,0.000229298,0.034358,0.0366593,1.24388
231583381,73635574,16529,32120.7,0.932908,1585020,145.709,2.90439e-05,0.00453632,0,0
231583454,73635574,16617,873807,34.2673,36271800,4907.82,3.9216e-05,0.00561659,0.00626442,0.826645
231583291,73635574,16406,729100,93.73,29188200,15058.9,0.000128556,0.0206541,0.02067,1.03566
231583695,73635574,16928,2820250,206.983,110333000,31168.4,7.33915e-05,0.0110516,0.0111568,0.839021
231583440,73635574,16601,274938,29.1977,10725400,4106.81,0.000106197,0.0149372,0.0150055,0.647104
231578650,73635574,411,1710840,1333,55585700,256199,0.000779152,0.149751,0.149547,1.07587
231579867,73635574,703,13174100,1405.75,455782000,226944,0.000106706,0.0172265,0.0168249,1.70496
231584284,73635574,111220878,1806090,103.096,50014800,13952.3,5.70826e-05,0.00772516,0.00767542,2.47809
231580748,73635574,1046,765530,92.5194,28695700,14491.8,0.000120857,0.0189304,0.0188694,0.918978
231583226,73635574,16319,618446,101.459,25217200,15881.9,0.000164055,0.0256803,0.017205,1.1017
231577096,73635574,118,345699,43.925,11416400,6365.17,0.000127061,0.0184125,0.0183415,0.885543
231581257,73635574,10713,3569800,137.835,159810000,19648.6,3.86113e-05,0.00550412,0.0052412,1.42582
231582965,73635574,16085,436935,23.9258,16061100,3726.18,5.47583e-05,0.00852801,0.00551444,0.989135
231584281,73635574,111220872,106466,30.6568,4318470,4389.86,0.000287949,0.0412325,0.0586066,0.0143584
231580177,73635574,810,406255,14.8534,15368300,2336.52,3.65618e-05,0.00575138,0.00479487,1.05843
231581925,73635574,15738,496746000,173595,17839200000,28374400,0.000349464,0.0571206,0.0554961,3.60288
231583359,73635574,16486,4131130,715.945,147253000,103582,0.000173305,0.0250734,0.0263338,1.05224
231583692,73635574,16925,6302250,467.576,248446000,67299.7,7.41919e-05,0.0106787,0.0105273,1.43601
231579804,73635574,667,351647,306.541,11009800,49496.3,0.000871728,0.140755,0.116003,1.81859
231580314,73635574,867,1998150,231.272,75315600,30922.1,0.000115743,0.0154754,0.0156873,0.76758
231580875,73635574,1091,15845500,3055.88,628163000,417004,0.000192855,0.0263169,0.0269292,1.94729
231577024,73635574,72,193048,13.9485,6821820,2229.62,7.22541e-05,0.0115496,0.0125289,1.07555
231580648,73635574,1004,177798,18.9184,4392730,2746.9,0.000106404,0.0154495,0.0150444,0.549779
231577742,73635574,240,393868,26.0488,8641010,3923.08,6.6136e-05,0.0099604,0.012464,1.25958
231583361,73635574,16489,3647590,554.364,131031000,80955.8,0.000151981,0.0221943,0.023535,1.11716
231583653,73635574,16870,150127,11.8281,5948810,1572.42,7.87875e-05,0.010474,0.00724903,0.246641
231577088,73635574,113,1662210,26.2852,33173200,3908.89,1.58134e-05,0.00235162,0.00234498,1.44152
231578078,73635574,296,2168120,214.662,81543300,31832.6,9.90084e-05,0.0146822,0.0136017,0.668505
231583790,73635574,17066,1486210,159.781,58234300,22394,0.000107509,0.0150679,0.0170455,1.68443
231581702,73635574,15696,633361,67.1446,16584500,9458.98,0.000106013,0.0149346,0.0144432,0.661876
231580990,73635574,1114,438799,115.033,19352000,18368.4,0.000262153,0.0418606,0.0414817,0.558788
231583415,73635574,16572,134141,4.79693,5344150,760.656,3.57603e-05,0.00567056,0.00565406,0.492079
231583999,73635574,17341,100940,13.7607,4544070,1927.34,0.000136325,0.0190939,0.0191703,0.457624
231577317,73635574,156,614461,184.152,26506000,28920.6,0.000299696,0.0470666,0.0473366,0.783703
231582528,73635574,15916,4887110,2212.08,105459000,359053,0.000452635,0.0734693,0.0723485,1.79009
231583044,73635574,16140,1237480,119.153,46384300,16926.4,9.62864e-05,0.0136781,0.013587,0.972451
231583712,73635574,16953,606638,132.793,21789600,19545.9,0.0002189,0.03222,0.033987,0.685042
231574210,73635574,38,1036960,91.6354,37738100,13381.6,8.83689e-05,0.0129046,0.0128156,0.70952
231583092,73635574,16178,244195,14.0597,9764830,2007.15,5.75758e-05,0.00821945,0.00820774,0.763011
231583726,73635574,16972,248994,35.715,11246100,5136.05,0.000143437,0.0206272,0.0238489,0.434404
231584010,73635574,17355,5572220,445.129,197962000,61391.7,7.98835e-05,0.0110175,0.00937851,1.6352
231582715,73635574,15974,4288470,19838.9,161528000,3553250,0.00462611,0.828559,0.841011,0.819739
231583182,73635574,16261,1698470,198.602,56190000,27115,0.00011693,0.0159643,0.014582,0.841454
231583264,73635574,16375,40471500,7766.05,1636590000,1158060,0.00019189,0.0286143,0.0292938,1.58794
231584051,73635574,17409,358504,19.5938,13353700,2843.35,5.46544e-05,0.00793114,0.00802933,0.345552
231581693,73635574,15693,1464840,183.127,35037100,25154.5,0.000125015,0.0171721,0.016951,0.706473
231584242,73635574,111220752,167890,53.8861,8332970,7916.28,0.000320961,0.0471517,0.0441473,0.565274
231577932,73635574,256,1196400,43.8178,33281500,6076,3.66248e-05,0.00507858,0.00623957,1.71039
231583631,73635574,16846,1266620,124.451,50742500,17021.4,9.82545e-05,0.0134385,0.0142003,0.627545
231579680,73635574,614,580672,58.6878,12787700,9092.21,0.000101069,0.0156581,0.0106453,0.950561
231578109,73635574,310,624669,94.0832,25558100,14048.2,0.000150613,0.022489,0.0175034,1.11089
231583586,73635574,16776,577915,80.9377,21568300,10720.8,0.000140051,0.0185509,0.0179676,0.520987
231581593,73635574,15663,408653,205.476,11498100,35305.2,0.000502812,0.086394,0.0891253,0.778511
231583541,73635574,16719,1314240,151.278,51085600,21585.9,0.000115107,0.0164247,0.0160264,0.987296
231577658,73635574,232,695222,18.1466,19730600,2784.59,2.61018e-05,0.00400533,0.00452272,0.749791
231583309,73635574,16424,1147780,164.911,49619600,23860.6,0.000143679,0.0207886,0.0211636,0.698449
231584081,73635574,17448,26077.6,0.0649118,906984,8.90823,2.48918e-06,0.000341605,0,0
231573715,73635574,19,215866,46.757,7934610,7083.33,0.000216601,0.0328135,0.0313574,0.843331
231581981,73635574,15768,286035,56.9596,12261900,8345.2,0.000199135,0.0291755,0.0108861,0.462502
231582698,73635574,15965,442740,516.785,18822700,91896.4,0.00116724,0.207563,0.201348,1.30924
231581827,73635574,15712,139953,52.6274,3442000,7403.79,0.000376036,0.0529019,0.0536863,0.651048
231582033,73635574,15777,1553630,203.928,62195500,30227.8,0.000131259,0.0194562,0.0198925,1.08383
231584141,73635574,17526,550670,125.928,21018800,17872.6,0.000228681,0.0324561,0.0326243,0.472939
231579869,73635574,704,271103,25.9103,7785720,3866.11,9.55734e-05,0.0142606,0.0129836,1.11968
231580395,73635574,890,456611,35.7889,18816600,5219,7.83794e-05,0.0114298,0.0117756,0.453038
231583837,73635574,17126,780715,81.3482,27325900,11436.4,0.000104197,0.0146486,0.0139851,1.05283
231580224,73635574,821,3514080,979.539,108325000,148950,0.000278747,0.0423867,0.0433929,1.00951
231581312,73635574,15564,849818000,242559,30815900000,38476300,0.000285425,0.0452759,0.0445925,3.61608
231582461,73635574,15881,173797,51.4156,6917410,7394.44,0.000295836,0.0425463,0.0458175,0.69287
231581075,73635574,10683,4200280,422.913,141642000,60283.1,0.000100687,0.0143522,0.0136893,1.43095
231583259,73635574,16363,104732,59.7707,4028670,8664.09,0.000570704,0.0827266,0.0878377,0.706917
231584266,73635574,111220822,112439,12.1755,5446150,1812.59,0.000108285,0.0161206,0.0147347,0.689045
231583156,73635574,16227,217835,14.7581,8570020,2197.38,6.7749e-05,0.0100873,0.0152433,1.31044
231577593,73635574,220,10212500,1984.65,418991000,315668,0.000194335,0.03091,0.0252031,1.39783
231580496,73635574,951,1524900,411.842,72370700,61818.6,0.000270078,0.0405394,0.0418101,0.982454
231580524,73635574,965,439033,201.142,14435500,28390.4,0.000458149,0.0646658,0.0722516,0.681096
231576645,73635574,55,467122,23.1209,16578100,3951.68,4.94965e-05,0.00845964,0.00841736,0.625904
231579725,73635574,632,3170830,335.284,129865000,51243.5,0.00010574,0.0161609,0.015571,1.52328
231581274,73635574,10728,612509,234.041,29721300,36341.7,0.000382103,0.0593326,0.0693142,1.06667
231583483,73635574,16655,103284,4.42938,4088100,639.765,4.28853e-05,0.00619421,0.00619548,0.191626
231583901,73635574,17215,209252,4.64348,7525140,708.245,2.21909e-05,0.00338466,0.00339226,1.14155
231579717,73635574,630,1215920,585.028,42712000,97089.1,0.000481141,0.0798484,0.0795149,1.35667
231582195,73635574,15792,1182290,86.7562,47571300,13932,7.33798e-05,0.0117839,0.0147287,1.12046
231584145,73635574,17531,434166,67.1083,14958400,9607.66,0.000154568,0.022129,0.022816,0.460976
231573785,73635574,23,1426260,104.612,48099300,18479.4,7.33472e-05,0.0129566,0.0129064,1.44483
231581353,73635574,15585,236003,19.5709,8255950,2982.81,8.29264e-05,0.0126388,0.0126476,0.475018
231582602,73635574,15950,1691600,97.0928,40656200,14643.3,5.73971e-05,0.00865647,0.0106045,1.42051
231583660,73635574,16877,4212230,506.81,160876000,70397.7,0.000120319,0.0167127,0.0169618,1.57409
231581725,73635574,15699,274763,17.5301,5453360,2421.05,6.38008e-05,0.00881142,0.00887701,0.553263
231583596,73635574,16790,958146,71.4603,35598900,10333.2,7.45818e-05,0.0107846,0.0102724,1.06007
231583770,73635574,17038,2484390,446.65,80001100,62665.9,0.000179782,0.0252238,0.0250274,0.852811
231583858,73635574,17156,9014270,8011.06,289294000,1265260,0.000888709,0.140361,0.143186,2.27993
231583921,73635574,17240,26372.9,6.77607,1270130,1081.76,0.000256933,0.0410177,0,0
231580793,73635574,1064,7553710,535.17,278703000,81840.5,7.08487e-05,0.0108345,0.011128,1.29169
231584276,73635574,111220852,1976130,76.522,62443600,10682.7,3.87232e-05,0.0054059,0.00536641,1.73317
231584277,73635574,111220856,621347,137.866,21949900,20061.4,0.000221882,0.0322869,0.0404944,2.11397
231583765,73635574,17030,501734,26.7894,19693400,3677.4,5.33937e-05,0.00732937,0.00726757,0.702164
231583961,73635574,17291,34969,11.4723,1843680,1595.79,0.000328072,0.0456345,0,0
231578638,73635574,408,421195,18.5951,8909470,2922.99,4.41484e-05,0.00693975,0.006593,0.818413
