id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231595086,73635816,15872,700723,12888.5,32859500,1739500,0.0183932,2.48244,2.50387,0.263845
231601901,73635816,17648,69938,2087.97,2819030,275834,0.0298546,3.94398,3.94398,0.159087
231593228,73635816,869,209814,2052.41,10952300,290676,0.00978204,1.3854,1.3854,0.379272
231593685,73635816,1039,139876,5849.9,6255700,788156,0.0418221,5.63468,5.63468,0.225061
231594150,73635816,15580,474196,10787.5,22275900,1454570,0.022749,3.06745,3.06729,0.284669
231594075,73635816,10725,6119440,88091,319129000,13797200,0.0143953,2.25465,2.25464,0.583932
231597654,73635816,16543,81892.8,2829.88,3812570,389162,0.034556,4.75209,5.21743,0.110475
231602840,73635816,124372440,34969,902.68,1552400,126548,0.0258137,3.61887,0,0
231595254,73635816,15953,304138,2388.38,8030430,320404,0.00785296,1.05348,0.998488,0.690276
231596120,73635816,16183,34969,1465.98,1925780,206409,0.0419222,5.90263,0,0
231594915,73635816,15850,44606.8,278.815,1073860,39667.5,0.0062505,0.889271,0,0
231602431,73635816,111220814,34969,2618.09,1773250,373774,0.074869,10.6887,0,0
231594573,73635816,15753,1566440,46204.1,77549100,6277310,0.0294962,4.00737,4.06173,0.274319
231595318,73635816,15988,3460830,31879,133438000,4340550,0.00921137,1.25419,1.23244,1.02779
231598566,73635816,16785,209814,9405,10580800,1299760,0.0448254,6.19483,6.19483,0.331617
231594016,73635816,10692,3042230,52321.4,115804000,7646680,0.0171984,2.51351,2.51345,0.9319
231597625,73635816,16526,34037.6,1373.51,1891340,186166,0.0403528,5.46942,0,0
231598916,73635816,16899,1853190,95428,93571200,13334800,0.051494,7.19559,7.19536,0.213097
231592129,73635816,440,1293850,63105.7,73838400,9091190,0.0487735,7.02645,7.02645,0.241105
231597663,73635816,16548,1286050,46822.1,65628700,6479150,0.0364075,5.03801,5.06387,0.262464
231598936,73635816,16906,734349,40650.6,36576700,5666820,0.055356,7.71679,7.71679,0.0978593
231600120,73635816,17271,838673,50700.6,40312600,7164460,0.0604533,8.54262,8.53962,0.22069
231594443,73635816,15691,485476,611.542,6018950,84688.1,0.00125968,0.174443,0.151746,2.41722
231592309,73635816,532,1848640,3663.41,56241200,493229,0.00198168,0.266807,0.269476,1.06356
231597592,73635816,16489,3245720,120252,146230000,16369200,0.0370494,5.04332,4.99633,0.332899
231600692,73635816,17404,104907,6630.46,4944160,932818,0.0632032,8.89186,8.89186,0.0454428
231593404,73635816,934,1117270,9242.28,50041800,1237440,0.00827222,1.10756,1.10725,0.982143
231597870,73635816,16601,278274,9572.94,14763300,1330620,0.0344012,4.7817,4.78985,0.342452
231600041,73635816,17247,69938,3718.42,3463880,511122,0.0531673,7.30822,7.30822,0.0642953
231596030,73635816,16159,384136,9590.07,20343700,1326820,0.0249653,3.45404,3.45428,0.292766
231593036,73635816,803,36453800,1097080,1695410000,150551000,0.030095,4.12992,4.19232,0.416807
231597419,73635816,16429,1930380,65624.1,95303200,9096190,0.0339954,4.71212,4.98731,0.281878
231600423,73635816,17344,489566,34615.1,24214400,4953830,0.0707057,10.1188,10.1188,0.0776213
231597373,73635816,16416,646319,22058,32626600,3024390,0.0341287,4.6794,4.95418,0.176898
231592575,73635816,636,1587750,43199.9,81078800,5930080,0.0272083,3.7349,3.47965,0.203884
231599195,73635816,16981,524535,20372.2,22030400,2869350,0.0388385,5.47026,5.47026,0.324334
231599708,73635816,17182,6173790,311754,275193000,43656100,0.0504964,7.0712,7.03725,0.366917
231591788,73635816,325,388336,9532.71,19560600,1297830,0.0245476,3.34204,3.35549,0.315095
231592927,73635816,741,786653,19863,36058300,2678660,0.02525,3.40514,3.38506,0.271032
231591301,73635816,106,314721,18922.7,14458000,2622410,0.0601254,8.33251,8.33251,0.0887143
231601639,73635816,17571,244778,10725.6,10356600,1493260,0.0438177,6.10047,6.10047,0.0623884
231595137,73635816,15908,7168380,273083,409063000,40097200,0.0380954,5.59362,5.59352,0.344923
231602020,73635816,111220686,594473,31860.8,27370300,4452180,0.053595,7.48929,7.48929,0.360701
231591863,73635816,359,4380130,105449,208930000,14337700,0.0240743,3.27335,3.26446,0.321037
231593674,73635816,1033,8357590,331427,470796000,47537100,0.0396557,5.68789,5.68789,0.355006
231593751,73635816,1069,126906,496.672,1430420,69263.6,0.00391369,0.545786,0.57063,0.42209
231594180,73635816,15593,2319330,57080.6,99258000,7655750,0.0246108,3.30085,3.30135,0.310021
231595184,73635816,15930,15622100,269851,643300000,37390900,0.0172736,2.39346,2.37447,0.716669
231594170,73635816,15589,4060980,94245.5,178205000,12659100,0.0232076,3.11724,3.11479,0.353089
231594764,73635816,15789,237749,4791.29,11638900,658389,0.0201527,2.76926,2.74827,0.624215
231599105,73635816,16932,839256,56225.3,46925800,8115690,0.0669942,9.67011,9.67011,0.139477
231601583,73635816,17538,5103400,216144,211222000,29837500,0.0423528,5.84659,5.84555,0.255801
231591752,73635816,305,842809,21128.3,47757800,3011380,0.0250689,3.57303,3.59157,0.519298
231596056,73635816,16163,11816400,184284,580413000,25084100,0.0155956,2.12282,2.1138,0.766804
231595933,73635816,16135,2055410,17004.6,84094000,2324280,0.0082731,1.13081,1.16076,0.554493
231592971,73635816,771,91644800,4527610,4136120000,636727000,0.0494039,6.94777,6.9374,0.359019
231601306,73635816,17473,112408,1210.19,2132700,171618,0.0107661,1.52674,1.38168,0.59201
231598510,73635816,16766,209814,11027.2,12402600,1557820,0.0525568,7.42478,7.42478,0.134615
231596931,73635816,16345,1646650,51449.9,74573200,6951930,0.0312451,4.22185,4.26415,0.353211
231591119,73635816,45,559504,35914,28081100,5076970,0.064189,9.07405,9.07405,0.0902334
231594798,73635816,15803,1310660,19127.3,65498200,2603380,0.0145937,1.98632,2.02572,0.281503
231599982,73635816,17229,1538640,94287.8,82349400,13363900,0.0612801,8.68556,8.68556,0.141378
231596657,73635816,16292,188828,6815.06,8285460,906602,0.0360913,4.80121,4.80061,0.0899507
231591774,73635816,320,6587280,34646.7,252224000,4756890,0.00525964,0.722133,0.708346,0.872082
231593371,73635816,920,17694300,387348,1074900000,58379700,0.0218911,3.29935,3.29935,0.537357
231593655,73635816,1021,6376890,203284,356311000,28437000,0.0318782,4.45938,4.47581,0.348449
231596703,73635816,16317,1071650,39985,53671200,5518750,0.0373116,5.14977,5.16895,0.338206
231592084,73635816,421,419628,184.552,9431430,25057.7,0.000439799,0.0597141,0.0597141,0.822976
231592340,73635816,557,205959,3331.33,8091660,433995,0.0161748,2.1072,2.10857,0.612302
231591646,73635816,267,209814,7259.38,13137700,1063640,0.0345991,5.06945,5.06945,0.226652
231593045,73635816,806,5218360,43995.1,249024000,6133360,0.00843084,1.17534,1.16712,0.555647
231594508,73635816,15717,44175.7,329.034,1818330,42804.1,0.0074483,0.968949,0,0
231595809,73635816,16124,23435900,354628,1043190000,49274100,0.0151318,2.1025,2.11549,0.718108
231599167,73635816,16962,699380,26161.2,34864500,3610400,0.0374062,5.16229,5.16229,0.344111
231591487,73635816,186,1220870,48995.5,68182300,6905460,0.0401315,5.65617,5.76834,0.264449
231594110,73635816,182305693,1494830,10324.6,64490200,1507760,0.00690689,1.00865,0.982833,0.901149
231600061,73635816,17256,1503600,80896.7,72308600,11363000,0.0538021,7.55723,7.55715,0.214712
231601463,73635816,17507,1433720,63156.6,58067800,8569550,0.0440509,5.97715,5.97714,0.196065
231592477,73635816,600,2443520,7374.56,109432000,1007340,0.00301801,0.412249,0.400854,0.885579
231599374,73635816,17089,139876,4185.17,6445320,579138,0.0299206,4.14037,4.14037,0.2407
231599600,73635816,17151,174845,9113.63,8841320,1270510,0.0521241,7.26649,7.26649,0.226354
231594409,73635816,15679,720892,16704.7,26570200,2244120,0.0231722,3.11298,3.14251,0.653061
231592021,73635816,391,7854230,57752.5,321890000,7917070,0.00735304,1.008,1.00916,0.674253
231592352,73635816,565,1433730,17435,72440900,2494570,0.0121606,1.73992,1.73992,0.425385
231598361,73635816,16711,174845,4687.29,8361310,621398,0.0268082,3.55399,3.55399,0.283669
231594945,73635816,15859,627852,12697.3,27207900,1697690,0.0202234,2.70396,2.62442,0.255612
231597188,73635816,16403,156479,4328.29,8681540,596713,0.0276606,3.81339,3.53513,0.190768
231598574,73635816,16787,69938,2965.72,3725940,409293,0.042405,5.85223,5.85223,0.144956
231598806,73635816,16865,2342920,107467,119663000,14953300,0.0458686,6.38231,6.38231,0.271505
231595786,73635816,16115,12860500,185020,640931000,25856300,0.0143867,2.01052,2.03077,0.546758
231593436,73635816,950,1051450,18278,59444200,2571060,0.0173836,2.44525,2.4924,0.458642
231594256,73635816,15595,652525,15440.2,29121300,2070880,0.0236622,3.17364,3.17058,0.216959
231597008,73635816,16361,1354970,42678.7,60781600,5682080,0.0314978,4.19351,4.16952,0.260264
231592193,73635816,473,4564880,66335.2,201797000,9078480,0.0145316,1.98876,1.9685,0.579636
231594982,73635816,15870,1661860,28918.4,76680400,3883390,0.0174012,2.33677,2.32809,0.350271
231598920,73635816,16900,489566,27816,26767500,3905990,0.0568176,7.97848,7.97848,0.150689
231592572,73635816,635,1391060,14004.7,74119400,1907170,0.0100677,1.37103,1.38796,0.528639
231591880,73635816,366,710131,18944.5,34987900,2584400,0.0266775,3.63933,3.62226,0.171159
231597632,73635816,16530,1914250,57618.7,97091400,7895060,0.0300998,4.12435,4.09989,0.296995
231591196,73635816,90,209814,11741.6,10535300,1663790,0.0559617,7.92982,7.92982,0.172434
231592440,73635816,578,1223920,32625,59685400,4436210,0.0266563,3.62461,3.62461,0.21102
231593868,73635816,1125,1084040,48336.3,61480100,6956610,0.0445891,6.4173,6.4173,0.240329
231593845,73635816,1110,398107,11962.3,17218900,1549860,0.0300479,3.89307,3.78965,0.190993
231598090,73635816,16661,1398720,62988.2,80035800,8721210,0.0450328,6.23514,6.23515,0.142536
231597673,73635816,16556,29083.6,759.562,1527070,100042,0.0261165,3.4398,0,0
231593575,73635816,970,734349,48037.2,35946800,6838830,0.0654147,9.31277,9.31277,0.12877
231602453,73635816,111220822,174845,10332.3,8725320,1444250,0.059094,8.26016,8.26016,0.0975506
231601979,73635816,111220658,1818390,125741,100598000,18208300,0.0691496,10.0134,10.0134,0.162556
231598791,73635816,16862,139876,1692.78,6327400,234145,0.012102,1.67395,1.67395,0.21133
231595242,73635816,15949,2352040,11055,74918400,1471030,0.00470019,0.625427,0.626625,1.37204
231598346,73635816,16706,2272910,92464.3,119868000,12762500,0.0406811,5.61506,5.6151,0.181633
231600471,73635816,17373,1748020,81668.3,73854900,11259200,0.0467204,6.44108,6.44057,0.307639
231601841,73635816,17620,769250,28130.3,30151700,3846650,0.0365685,5.00052,5.00037,0.339112
231592149,73635816,450,2211140,6780.51,69448800,933589,0.00306652,0.42222,0.447381,1.09447
231592303,73635816,528,194882000,3925920,10629400000,591438000,0.0201452,3.03486,3.03471,0.686039
231602306,73635816,111220758,34969,2261.84,1913170,329308,0.0646812,9.41715,0,0
231593713,73635816,1052,2377890,112159,120021000,15566100,0.0471674,6.54619,6.54619,0.218253
231592867,73635816,701,12239200,810319,661092000,116249000,0.0662071,9.49815,9.49815,0.163519
231599548,73635816,17135,34969,2143.52,1584900,298286,0.0612978,8.53002,0,0
231591463,73635816,175,1643530,32368,65419100,4723620,0.0196942,2.87407,2.87406,0.596831
231598076,73635816,16657,69938,3946.85,4128030,559091,0.0564335,7.99409,7.99409,0.152215
231592990,73635816,778,6775620,90524.4,376987000,12952900,0.0133603,1.91169,1.91755,0.677323
231599120,73635816,16937,34969,1605.63,1905170,225707,0.0459159,6.4545,0,0
231602775,73635816,111220908,174845,8209.57,7590060,1128010,0.0469535,6.4515,6.45149,0.163858
231599652,73635816,17166,1084040,69719.3,58748000,9949650,0.0643144,9.17831,9.17831,0.191024
231593018,73635816,791,349690,3154.16,19215000,422567,0.00901987,1.2084,1.2084,0.539238
231594855,73635816,15823,832285,26902.3,39759700,3720580,0.0323234,4.47032,4.46361,0.57512
231598414,73635816,16736,1083560,52518.4,53249500,7207520,0.0484684,6.6517,6.65199,0.104389
231592024,73635816,393,69938,1625.82,3937870,224871,0.0232466,3.21529,3.21529,0.0935654
231600898,73635816,17443,1448470,55776.6,53623300,7694130,0.0385073,5.31191,5.27089,0.386706
231591578,73635816,223,814294,12252.6,29534500,1647400,0.0150469,2.02311,1.92244,0.442827
231598433,73635816,16748,69938,3471.23,3558820,491344,0.0496329,7.02542,7.02542,0.173509
231591664,73635816,279,139876,2612.14,8041010,358060,0.0186747,2.55984,2.55984,0.256581
231596105,73635816,16179,734349,9163.88,38486100,1236210,0.0124789,1.68341,1.68341,0.637965
231592338,73635816,556,2364680,67817.7,130771000,9391470,0.0286794,3.97156,4.01256,0.357367
231595364,73635816,16011,4137110,99434.6,243261000,14062400,0.0240348,3.3991,3.39202,0.465944
231593678,73635816,1035,2429080,34637.9,126815000,4795910,0.0142597,1.97438,1.92095,0.367061
231591308,73635816,111,4639660,22721.6,177191000,3059020,0.00489725,0.65932,0.665612,0.885474
231595095,73635816,15878,252154,8094.39,12138100,1101110,0.032101,4.3668,4.47736,0.253144
231598255,73635816,16675,1989010,80282.8,109303000,11137000,0.0403633,5.59926,5.60012,0.203544
231592604,73635816,646,279752,9813.96,17338200,1395940,0.0350809,4.98993,4.98993,0.24165
231591606,73635816,239,7213020,256996,382102000,35851200,0.0356294,4.97034,4.89983,0.319763
231599287,73635816,17044,1363790,67401.6,66411800,9402040,0.0494222,6.89405,6.89405,0.258077
231599360,73635816,17083,174845,9409.72,8410130,1279560,0.0538175,7.31828,7.31828,0.0716961
231596902,73635816,16340,824195,37503.4,40842900,5211750,0.0455031,6.32344,6.41485,0.189639
231594376,73635816,15667,3044840,65801.6,113474000,8805540,0.0216108,2.89195,2.84099,0.55705
231594440,73635816,15690,135201,2280.43,6966130,327016,0.016867,2.41875,2.4392,0.359899
231594346,73635816,15655,1379060,30786.4,54496200,4212730,0.0223242,3.05478,3.03257,0.412851
231593600,73635816,982,206842,6734.11,9383800,917796,0.0325568,4.43718,4.51673,0.291616
231600359,73635816,17313,2586450,135916,110823000,18980700,0.0525494,7.33851,7.337,0.307747
231592874,73635816,704,646053,1268.15,22663900,167479,0.00196291,0.259235,0.264228,0.844588
231597520,73635816,16459,403940,15252.8,19287700,2096140,0.0377601,5.18923,5.20495,0.190635
231592313,73635816,534,909194,52426.5,48400900,7401530,0.0576627,8.14076,8.14076,0.22295
231594970,73635816,15865,1597550,29083.5,76686100,4034650,0.0182051,2.52553,2.4986,0.625903
231594373,73635816,15666,7472340,154681,298475000,20704600,0.0207005,2.77084,2.7164,0.603636
231595711,73635816,16093,734349,19554.5,41051100,2678470,0.0266284,3.64741,3.64741,0.252351
231594861,73635816,15829,3084220,93486.4,137477000,12701700,0.0303112,4.11828,4.0552,0.272701
231591157,73635816,64,547613,32427.9,30526000,4604090,0.0592168,8.40756,8.20745,0.268701
231599510,73635816,17118,244783,10645.4,11362000,1485700,0.0434891,6.06946,6.06946,0.149641
231599197,73635816,16982,524535,20372.2,22030400,2869350,0.0388385,5.47026,5.47026,0.324334
231598517,73635816,16768,384659,18634.1,20623700,2632700,0.0484433,6.84425,6.84425,0.235768
231591182,73635816,79,65447.3,1253.9,3378470,174156,0.019159,2.66101,2.66096,0.0516545
231595224,73635816,15943,2702890,24227.6,115486000,3209700,0.00896357,1.1875,1.18216,0.61373
231593645,73635816,1015,2749590,62096.8,150524000,8486250,0.022584,3.08636,3.06092,0.379634
231597510,73635816,16456,224556,5115.96,10598000,668913,0.0227826,2.97883,2.89874,0.503551
231598343,73635816,16705,2902350,109667,150967000,15073300,0.0377855,5.19348,5.19353,0.240584
231594833,73635816,15815,1082420,17235.4,60984100,2387990,0.0159229,2.20614,2.2058,0.344347
231593672,73635816,1031,1276280,63537.5,58670600,8804630,0.0497834,6.89867,6.90138,0.103189
231595287,73635816,15974,5769880,118015,291428000,16655000,0.0204536,2.88654,2.88654,0.460971
231592168,73635816,460,419628,24091.2,22933500,3383630,0.0574109,8.06341,8.06341,0.197092
231593455,73635816,958,1997640,82543.8,117661000,11784500,0.0413206,5.89921,6.03958,0.245193
231596397,73635816,16248,1347410,45673,61790500,6203370,0.0338968,4.60391,4.69204,0.341033
231600410,73635816,17336,139367,5000.58,4604420,715494,0.0358808,5.1339,5.1277,0.321341
231592121,73635816,435,318913,6532.64,13399800,888479,0.0204841,2.78596,2.78657,0.512926
231599216,73635816,16993,34969,902.68,1552400,126548,0.0258137,3.61887,0,0
231592051,73635816,406,1177120,43108.3,55491700,5826980,0.036622,4.95022,4.96466,0.283106
231597731,73635816,16584,191853,7063.8,9759150,965349,0.0368189,5.03172,5.09886,0.180108
231593776,73635816,1081,209723,15176.3,12617000,2231120,0.0723635,10.6384,10.6362,0.240497
231593666,73635816,1027,839219,5401.89,39400200,727869,0.00643681,0.867317,0.867292,0.883501
231593792,73635816,1088,657406,18563.1,31494900,2536410,0.0282368,3.85821,3.92195,0.217596
231597627,73635816,16527,34037.6,1373.51,1891340,186166,0.0403528,5.46942,0,0
231594072,73635816,10723,6643880,120992,368719000,18498400,0.018211,2.78428,2.78425,0.611958
231598263,73635816,16677,1036740,34317.2,56824500,4721230,0.0331012,4.55394,4.55818,0.293127
231597618,73635816,16519,9945120,360367,502481000,49611600,0.0362355,4.98854,4.99532,0.270725
231599740,73635816,17196,524524,28186.7,25479900,3962960,0.0537376,7.55534,7.55527,0.198077
231591298,73635816,105,139845,8047.05,6631290,1146620,0.0575426,8.19919,8.19935,0.238122
231598959,73635816,16919,69422200,1631870,3710600000,243079000,0.0235064,3.50146,3.49849,0.856941
231598426,73635816,16741,346316,9812.39,14480600,1337480,0.0283336,3.86203,3.86544,0.201209
231592116,73635816,433,1821960,20012.7,92777200,2715280,0.0109842,1.49031,1.48043,0.308381
231595178,73635816,15927,349690,4786.41,15954300,647787,0.0136876,1.85246,1.85246,0.182452
231595103,73635816,15882,152829,4319.62,7341960,577714,0.0282645,3.78015,3.88268,0.283866
231594364,73635816,15662,648483,13505.8,26608900,1834060,0.0208267,2.82823,2.88764,0.361261
231600812,73635816,17429,349690,16229.3,16401300,2264190,0.0464106,6.47485,6.47485,0.221946
231592005,73635816,379,419555,19192.1,18589400,2655870,0.045744,6.33022,6.33013,0.370923
231591632,73635816,256,2122480,10806.3,83441300,1425050,0.00509137,0.67141,0.675461,0.930936
231592146,73635816,448,1293850,31139.1,72402700,4360580,0.024067,3.37023,3.37023,0.403935
231601410,73635816,17498,104907,5509.24,4625770,770804,0.0525155,7.3475,7.3475,0.151246
231591893,73635816,370,73714200,3836620,3227280000,536044000,0.0520473,7.27192,7.23767,0.32786
231593252,73635816,878,1233050,4882.29,52081400,691434,0.00395951,0.560749,0.546006,0.685674
231595195,73635816,15934,1036540,14478.6,44541700,1951700,0.0139682,1.88291,1.84646,0.353666
231594887,73635816,15838,778443,26999.3,41063500,3796940,0.0346837,4.87761,5.02005,0.579038
231602236,73635816,111220730,314721,17928,14975300,2535530,0.0569646,8.05643,8.05643,0.135303
231592283,73635816,518,16719700,269702,793311000,36827500,0.0161308,2.20264,2.19543,0.79062
231591741,73635816,295,4636860,40312.9,182013000,5275340,0.00869402,1.1377,1.16875,0.592997
231601390,73635816,17494,1014100,48057.6,43714000,6560400,0.0473894,6.46919,6.46918,0.147994
231594761,73635816,15788,237749,4791.29,11638900,658389,0.0201527,2.76926,2.74827,0.624215
231600201,73635816,17283,804284,55333.1,39971100,7798560,0.068798,9.69628,9.69629,0.10042
231593332,73635816,905,2199150,7633.28,75104500,1199450,0.00347102,0.545414,0.559284,1.73359
231593878,73635816,1129,128996000,3940980,6148380000,537513000,0.0305512,4.1669,4.16679,0.398912
231595753,73635816,16107,12410300,94514.4,536844000,12623300,0.00761582,1.01717,1.01689,1.03142
231599301,73635816,17051,699380,30613.9,33629600,4258810,0.0437728,6.08941,6.08941,0.326554
231597480,73635816,16447,165320,5992.17,8252200,813669,0.0362459,4.92178,4.92651,0.151132
231597865,73635816,16600,278274,9572.94,14763300,1330620,0.0344012,4.7817,4.78985,0.342452
231600080,73635816,17261,244762,12476.1,10890900,1733260,0.0509724,7.08141,7.08116,0.383261
231591744,73635816,298,1636570,59361.5,75540800,8158420,0.0362719,4.98508,4.97842,0.420997
231601065,73635816,17470,979131,51901.2,42545800,7163020,0.0530074,7.31569,7.31569,0.175769
231597635,73635816,16532,1914250,57618.7,97091400,7895060,0.0300998,4.12435,4.09989,0.296995
231593759,73635816,1073,115153000,2189430,6120310000,329994000,0.0190132,2.86571,2.86551,0.743811
231591770,73635816,318,69938,4131.83,3387180,587844,0.0590784,8.40521,8.40521,0.0106289
231595403,73635816,16035,30454500,344592,1399620000,48745400,0.011315,1.6006,1.58402,1.01009
231598274,73635816,16681,1678510,67114.2,92154600,9233590,0.0399843,5.50105,5.50105,0.176762
231591382,73635816,138,7089180,184002,337805000,25042800,0.0259554,3.53254,3.6043,0.344483
231591739,73635816,294,29174100,1241270,1637920000,172619000,0.042547,5.91686,5.92063,0.23088
231592347,73635816,562,139876,4445.87,6796530,592986,0.0317844,4.23937,4.23937,0.152099
231591813,73635816,333,262958,7753.51,12942000,1062850,0.0294857,4.04191,4.06921,0.172983
231596661,73635816,16294,339004,10055.6,14854800,1331990,0.0296623,3.92913,3.94475,0.542696
231600441,73635816,17356,104907,6976.55,5372370,996840,0.0665022,9.50213,9.50213,0.163972
231591319,73635816,114,244782,14057.9,11527800,1913870,0.0574304,7.8187,7.8187,0.153992
231591362,73635816,131,2231830,18486,94689200,2428240,0.00828287,1.088,1.09728,0.498569
231591051,73635816,17,3986130,179772,232092000,25228900,0.0450993,6.32917,6.32922,0.22225
231595307,73635816,15985,11578600,100615,413203000,13891900,0.00868974,1.19979,1.1735,1.06839
231602333,73635816,111220766,979132,54022.3,45931200,7509380,0.0551736,7.66942,7.66942,0.123841
231592151,73635816,451,619530,2787.38,21386300,361374,0.00449919,0.583304,0.625233,0.772946
231599528,73635816,17129,804287,40666.1,38232000,5744940,0.0505617,7.1429,7.1429,0.205727
231602521,73635816,111220856,874222,39590.2,38619000,5444990,0.0452862,6.22839,6.22839,0.221492
231594349,73635816,15656,190864,3670.91,9305910,495530,0.0192332,2.59625,2.49529,0.245263
231594042,73635816,10703,16152200,214738,765983000,29924400,0.0132947,1.85265,1.87384,0.562674
231599191,73635816,16975,1084040,40018.7,51012100,5567800,0.0369163,5.13617,5.13617,0.396475
231598332,73635816,16700,944163,34756.4,47380900,4797490,0.0368119,5.08121,5.08121,0.225002
231594562,73635816,15739,519467000,10204800,25032700000,1423330000,0.0196447,2.73998,2.73361,0.73142
231592063,73635816,411,2475830,54762.3,109417000,7348520,0.0221187,2.9681,2.94189,0.393732
231594005,73635816,10687,9331540,108888,300178000,16209700,0.0116688,1.73709,1.731,1.39953
231594420,73635816,15682,98916.1,495.702,1393350,69524.8,0.00501134,0.702867,0.697412,0.817632
231593676,73635816,1034,1607910,28918.1,79435900,4029170,0.0179848,2.50584,2.50582,0.223271
231594142,73635816,15570,174815,7187.79,7920910,991772,0.0411164,5.67325,5.67343,0.206193
231595661,73635816,16080,590550,9969.93,34086200,1375530,0.0168824,2.32923,2.32078,0.580247
231592097,73635816,425,2238020,24121.9,106262000,3346370,0.0107783,1.49524,1.49524,0.794147
231592036,73635816,399,6322230,162389,302008000,22399800,0.0256854,3.54303,3.66106,0.490123
231594144,73635816,15576,9062310,193149,391790000,25876300,0.0213134,2.85537,2.86225,0.42427
231592280,73635816,515,944067,21804.1,45469000,2888430,0.023096,3.05955,3.05959,0.213738
231597659,73635816,16546,104344,1695.41,4841280,230313,0.0162482,2.20725,2.20845,0.167665
231594148,73635816,15578,474196,10787.5,22275900,1454570,0.022749,3.06745,3.06729,0.284669
231600667,73635816,17398,69703.3,3221.69,2423560,444991,0.0462201,6.38407,6.38429,0.021214
231601287,73635816,17472,521952,9793.42,12259600,1343450,0.0187631,2.57389,2.41882,0.607093
231591541,73635816,206,174845,10595.4,8777770,1479720,0.0605987,8.46303,8.46303,0.240524
231599410,73635816,17106,69938,5207.79,4096860,764322,0.074463,10.9286,10.9286,0.0261461
231594859,73635816,15828,6515920,235877,296085000,32565300,0.0362001,4.9978,5.00681,0.373574
231595970,73635816,16143,1915540,34371.3,92105800,4838740,0.0179434,2.52605,2.537,0.322367
231602200,73635816,111220718,349690,26154.6,18793100,3864620,0.0747938,11.0516,11.0516,0.268488
231591103,73635816,39,10862000,196292,562784000,26897700,0.0180713,2.4763,2.4638,0.647107
231596212,73635816,16212,6165620,209151,285047000,28651300,0.0339221,4.64695,4.5493,0.377132
231598267,73635816,16678,13777700,481032,769633000,67490400,0.0349139,4.89853,4.89853,0.404101
231597180,73635816,16401,430843,11496.1,21831600,1573650,0.0266827,3.65249,3.6112,0.242489
231597492,73635816,16450,1009030,26019.1,48807500,3555820,0.0257862,3.52399,3.52668,0.360785
231599218,73635816,16994,3632820,165713,175610000,23108300,0.0456156,6.36098,6.35755,0.297137
231594067,73635816,10720,12763700,299354,798796000,46852300,0.0234536,3.67075,3.67075,0.535149
231600085,73635816,17262,139377,5234.7,5519830,727112,0.0375579,5.21687,5.21125,0.338389
231601922,73635816,17734,34954.3,1058.25,1181470,145007,0.0302752,4.14849,0,0
231599133,73635816,16948,3009720,52586.2,162156000,7967350,0.0174722,2.64721,2.64935,0.781638
231594112,73635816,182305697,3246440,35412.4,170174000,5050390,0.0109081,1.55567,1.52397,0.690925
231598808,73635816,16867,2342920,107467,119663000,14953300,0.0458686,6.38231,6.38231,0.271505
231594168,73635816,15587,4060980,94245.5,178205000,12659100,0.0232076,3.11724,3.11479,0.353089
231598329,73635816,16699,4476030,153576,222481000,21626400,0.0343107,4.8316,4.8316,0.405253
231591675,73635816,286,410329,8794.8,17718300,1198890,0.0214336,2.92178,2.93346,0.199774
231599385,73635816,17094,34969,2238.9,1630510,318470,0.0640253,9.10722,0,0
231592850,73635816,692,1350560,10634.6,58581700,1442490,0.00787421,1.06806,1.06548,1.03088
231601373,73635816,17490,454597,20161.5,20051000,2782230,0.0443503,6.12021,6.12021,0.276821
231592165,73635816,458,5899850,38906.9,178844000,5397670,0.00659456,0.914882,0.905096,0.910467
231601443,73635816,17504,34969,1492.72,1548090,203836,0.0426869,5.82906,0,0
231600459,73635816,17369,1328820,55777.9,64072600,7662290,0.0419755,5.76623,5.76623,0.211825
231593604,73635816,985,46726600,943475,2446820000,131534000,0.0201914,2.81497,2.81505,0.677353
231593617,73635816,996,2270040,15666.7,96296600,2115030,0.00690152,0.931715,0.94253,0.928175
231600004,73635816,17235,1608570,92589.4,78166900,12918500,0.0575599,8.03101,8.03101,0.175453
231591192,73635816,87,214016,4393.83,11318600,621109,0.0205303,2.90216,2.97024,0.169426
231595749,73635816,16104,12410300,94514.4,536844000,12623300,0.00761582,1.01717,1.01689,1.03142
231596594,73635816,16273,34309.5,1233.66,1462350,162708,0.0359569,4.74236,0,0
231595107,73635816,15884,99325.3,3774.77,4796150,523391,0.0380041,5.26946,5.27028,0.117179
231595586,73635816,16055,1127270,19844.8,59091400,2758120,0.0176043,2.44674,2.46385,0.484659
231602477,73635816,111220828,34969,2251.09,1642850,319651,0.0643739,9.14098,0,0
231598447,73635816,16754,3007330,119794,154847000,16673800,0.039834,5.54438,5.54438,0.329854
231593026,73635816,796,131208,3190.74,6543620,424867,0.0243182,3.23813,3.23784,0.136823
231599538,73635816,17132,664407,31442.7,29991500,4399110,0.0473244,6.62111,6.62108,0.325025
231602492,73635816,111220832,69938,2924.97,2709470,391813,0.0418223,5.60228,5.60228,0.118706
231602810,73635816,112892283,69883.5,3452.1,3297560,478356,0.049398,6.84505,6.8446,0.11807
