id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257190612,73424005,17100,557873,91.0242,19926200,12323.6,0.000163163,0.0220904,0.0224432,0.63994
257186274,73424005,16667,559504,270.644,22003600,40291.3,0.000483722,0.0720126,0.0720126,0.799931
257193169,73424005,111220858,139786,2.04589,3096320,286.885,1.46359e-05,0.00205231,0.00205192,0.600189
257180731,73424005,10672,4408520,309.809,159073000,46086.1,7.0275e-05,0.0104539,0.010535,2.46221
257190807,73424005,17207,3077260,402.146,85517200,56015,0.000130683,0.0182029,0.0182029,1.59668
257179140,73424005,757,139876,2.89613,4750520,390.157,2.0705e-05,0.0027893,0.0027893,0.612379
257190585,73424005,17089,139876,21.1949,4547130,2592.21,0.000151526,0.0185322,0.0185322,0.652435
257179448,73424005,845,2018690,128.736,64471500,20726.2,6.37717e-05,0.0102671,0.0100077,1.65195
257192154,73424005,17504,34969,43.9183,1113390,5996.3,0.00125592,0.171475,0,0
257177349,73424005,350,69938,101.538,2045660,14602.4,0.00145182,0.208791,0.208791,0.482067
257187329,73424005,16741,349690,20.5299,9180630,2755.23,5.87089e-05,0.00787907,0.00787907,1.06724
257180131,73424005,1008,3350410,658.312,117986000,88490.6,0.000196487,0.0264118,0.0264618,1.09877
257182845,73424005,15861,3965510,3104.02,108432000,602127,0.000782755,0.151841,0.151824,2.03998
257184355,73424005,16122,2606980,463.531,89527000,65076.2,0.000177804,0.0249623,0.0238848,1.15017
257176283,73424005,2,374603,4.91458,13260400,725.183,1.31195e-05,0.00193587,0.00196933,1.22289
257179660,73424005,875,139876,17.7759,5186270,2780.08,0.000127083,0.0198753,0.0198753,0.538595
257177796,73424005,453,57096500,2830.33,1839990000,410097,4.9571e-05,0.00718251,0.00678768,3.22458
257179343,73424005,819,209814,531.484,6405140,94861.1,0.00253312,0.45212,0.45212,1.53449
257184703,73424005,16218,244783,24.369,8753010,3430.86,9.95534e-05,0.0140159,0.0140159,0.648296
257190632,73424005,17109,979132,31.8597,31474700,5035.01,3.25388e-05,0.00514232,0.00514232,1.73598
257177097,73424005,214,839256,128.484,24740800,19207.7,0.000153092,0.0228866,0.0228866,2.19308
257187533,73424005,16762,944015,95.5534,31010000,13982.6,0.00010122,0.0148118,0.0148163,0.884788
257190851,73424005,17233,209814,29.4649,5996960,4213.88,0.000140434,0.0200839,0.0200839,1.98228
257190777,73424005,17190,34969,2.31386,1227650,306.319,6.6169e-05,0.00875974,0,0
257184372,73424005,16133,2951830,537.493,93613400,93353.5,0.000182088,0.0316257,0.0287912,4.85755
257183784,73424005,16001,199413000,33953,5984610000,5611050,0.000170265,0.0281379,0.0266679,4.48152
257186586,73424005,16708,699380,517.153,22216700,107158,0.000739445,0.153218,0.153218,1.13211
257185828,73424005,16602,874187,165.824,30192000,25316.5,0.000189689,0.0289601,0.0289623,0.776567
257181810,73424005,15655,1923130,142.495,48894300,20118.5,7.40951e-05,0.0104613,0.0104624,0.943721
257178133,73424005,513,104907,29.9929,3273270,4641.76,0.0002859,0.0442464,0.0442464,0.573024
257180343,73424005,1075,244783,106.131,6785450,17738.5,0.000433572,0.072466,0.072466,0.466971
257184840,73424005,16278,34969,31.9949,1244390,4102.57,0.00091495,0.11732,0,0
257177675,73424005,426,761960,111.465,23248500,17721.3,0.000146287,0.0232575,0.0231912,0.686407
257182816,73424005,15855,7586430,454.536,263574000,67572.4,5.99144e-05,0.00890701,0.00840427,1.77157
257187867,73424005,16784,209814,39.3293,6530380,6630.37,0.000187448,0.0316012,0.0316012,0.866556
257185793,73424005,16591,1258880,688.86,43752700,109407,0.000547199,0.0869076,0.0869076,0.844603
257180178,73424005,1030,592424,4.67693,10077600,619.312,7.89457e-06,0.00104539,0.00104228,1.50187
257191215,73424005,17363,1293850,118.086,45656800,16652.8,9.1267e-05,0.0128707,0.0128707,1.63076
257189157,73424005,16890,314721,60.1462,11683700,9500.38,0.00019111,0.0301867,0.0301867,0.612082
257180405,73424005,1088,454597,18.5911,16651400,2512.23,4.08957e-05,0.00552629,0.00552629,1.57285
257190346,73424005,17040,209814,7.91257,6754000,1011.94,3.77123e-05,0.00482302,0.00482302,0.671374
257177706,73424005,434,2482530,321.929,73590800,47643.2,0.000129678,0.0191914,0.0191894,1.34482
257178870,73424005,674,34969,0.331776,1265650,45.2868,9.48773e-06,0.00129506,0,0
257180397,73424005,1086,811028,164.501,28595000,23625.1,0.00020283,0.0291298,0.0265145,1.11695
257184859,73424005,16289,209814,162.266,7070930,20833,0.000773379,0.0992925,0.0992925,0.579604
257180955,73424005,10703,8777920,2608.78,288391000,378194,0.000297198,0.0430847,0.0409561,2.20198
257184052,73424005,16060,16822300,1623.09,446220000,281229,9.64848e-05,0.0167177,0.0151056,4.20532
257191201,73424005,17358,104594,14.9809,3558690,2504.67,0.000143229,0.0239465,0.0239065,1.01709
257185504,73424005,16493,629442,40.9002,21253400,7666.33,6.49785e-05,0.0121796,0.0121796,3.29416
257192160,73424005,17506,1432170,73.6427,32782700,10453.7,5.14204e-05,0.00729922,0.00729162,1.22949
257192158,73424005,17505,34969,43.9183,1113390,5996.3,0.00125592,0.171475,0,0
257191055,73424005,17292,7373670,9209.71,216923000,1799790,0.001249,0.244084,0.243989,1.93345
257185261,73424005,16405,279752,6.35996,11123300,1017.17,2.27343e-05,0.00363597,0.00363597,0.493653
257186407,73424005,16686,1818390,200.919,63070600,28677.2,0.000110493,0.0157707,0.0157707,1.09977
257184644,73424005,16188,3651210,416.439,101182000,56792.7,0.000114055,0.0155545,0.0143563,1.0524
257180241,73424005,1054,874225,257.212,27196800,45277.8,0.000294217,0.0517919,0.0517919,1.22052
257193215,73424005,111220932,34969,41.8128,976022,6509.88,0.00119571,0.186161,0,0
257192247,73424005,17532,909194,997.829,28685400,143699,0.00109749,0.158051,0.158051,0.856963
257177196,73424005,275,10840400,1517.5,366248000,221267,0.000139986,0.0204113,0.0204113,1.588
257189549,73424005,16961,979132,135.567,30529800,19912.6,0.000138456,0.020337,0.020337,0.729394
257184367,73424005,16130,24691500,5439.87,786570000,931210,0.000220313,0.0377137,0.0341735,5.13263
257184681,73424005,16203,244783,37.5918,9024510,5806.26,0.000153572,0.02372,0.02372,1.14363
257190512,73424005,17054,1958260,709.64,56482900,101561,0.000362382,0.0518628,0.0518628,1.403
257179514,73424005,860,524535,15.3665,16667900,2180.07,2.92954e-05,0.0041562,0.0041562,0.772568
257176889,73424005,183,1536790,5167.89,41531800,921961,0.00336278,0.599926,0.599415,0.596831
257180079,73424005,982,279752,99.9314,10599400,14626,0.000357214,0.0522822,0.0522822,0.84803
257184340,73424005,16117,13790700,2621.5,461773000,376325,0.000190092,0.0272883,0.0260589,1.48532
257180488,73424005,1104,314721,25.0424,9464320,3668.14,7.95702e-05,0.0116552,0.0116552,0.910011
257192509,73424005,17615,34969,41.8128,976022,6509.88,0.00119571,0.186161,0,0
257180778,73424005,10690,1253010,132.601,38844900,20175.6,0.000105826,0.0161017,0.0164056,0.925754
257190140,73424005,17013,734349,185.824,24441500,22953.4,0.000253046,0.0312568,0.0312568,0.680442
257180328,73424005,1073,49349500,4659.81,1663730000,695581,9.44248e-05,0.014095,0.0139544,1.73177
257181655,73424005,15615,909090,188.055,27424500,26690.5,0.000206861,0.0293596,0.0293633,0.839476
257190529,73424005,17064,699380,42.2032,19382900,5981.79,6.03437e-05,0.00855299,0.00855299,0.461189
257177117,73424005,223,978095,100.616,19047800,12933,0.000102869,0.0132227,0.0132426,1.86738
257190833,73424005,17223,6062070,975.004,182059000,172116,0.000160837,0.0283922,0.0283025,2.65689
257192894,73424005,111220762,664411,13.7358,19753600,1874.14,2.06736e-05,0.00282076,0.00282075,2.1696
257178241,73424005,551,427147,47.8676,12778100,7929.98,0.000112064,0.018565,0.0182613,0.987968
257181950,73424005,15683,69936.7,0.129568,1230840,20.5145,1.85265e-06,0.000293329,0.000293331,1.29427
257176874,73424005,178,879611,198.566,29641700,28246.3,0.000225743,0.0321123,0.0318442,1.07058
257182552,73424005,15782,2832490,399.197,97717200,58133.9,0.000140935,0.020524,0.020524,0.974491
257185443,73424005,16466,3739960,375.814,125647000,60363.4,0.000100486,0.0161401,0.0161607,1.80585
257180719,73424005,1141,391194,23.1332,10022800,3165.02,5.9135e-05,0.00809067,0.0080461,1.25674
257180931,73424005,10699,879346,354.588,24284600,45050.6,0.00040324,0.0512319,0.0501941,0.859388
257189813,73424005,16996,3636780,399.042,122849000,51180.8,0.000109724,0.0140731,0.0140731,1.07775
257192287,73424005,17547,1181640,401.853,33126500,57581.2,0.000340082,0.0487301,0.0484733,2.12964
257177204,73424005,279,69938,2.06248,2263830,290.35,2.94901e-05,0.00415154,0.00415154,0.476509
257190624,73424005,17105,174845,7.83609,5498010,1128.45,4.48174e-05,0.00645399,0.00645399,0.877266
257177355,73424005,353,1393910,21.6817,45343400,3286.51,1.55545e-05,0.00235776,0.00279713,1.60869
257182533,73424005,15774,5245350,736.79,175700000,107083,0.000140465,0.0204149,0.0204149,0.834148
257185481,73424005,16480,664411,89.093,23201900,12141.9,0.000134093,0.0182746,0.0182746,0.741898
257185125,73424005,16384,1993230,682.31,77634900,111779,0.000342313,0.0560791,0.0560791,0.745368
257184745,73424005,16239,944163,22.0043,26569200,3534.34,2.33056e-05,0.00374336,0.00374336,0.875634
257182700,73424005,15817,1049010,195.018,31104800,30660.3,0.000185907,0.029228,0.0292311,0.728633
257180238,73424005,1052,1188950,231.327,35249100,33873.1,0.000194565,0.02849,0.02849,0.963392
257191051,73424005,17289,34954,1.10514,400406,166.006,3.16169e-05,0.00474927,0,0
257177649,73424005,423,1435540,552.812,47678500,84538.2,0.00038509,0.0588895,0.0550687,1.65853
257189108,73424005,16868,1398760,204.149,45237000,31727.2,0.00014595,0.0226823,0.0226823,0.876321
257179395,73424005,835,7654800,976.093,251970000,174664,0.000127514,0.0228176,0.0228251,3.23933
257177237,73424005,296,2902430,2625.7,102212000,418974,0.000904656,0.144353,0.144353,1.88267
257190365,73424005,17045,594473,29.0294,19546300,4348.01,4.88321e-05,0.00731406,0.00731406,0.698221
257182647,73424005,15807,943705,236.41,29887200,40902.1,0.000250513,0.043342,0.0433846,1.04659
257185163,73424005,16396,27549500,2593.85,974081000,412190,9.41523e-05,0.0149618,0.0149654,1.28533
257184909,73424005,16320,1084040,100.854,35193600,14344.7,9.30353e-05,0.0132326,0.0132326,0.881759
257192935,73424005,111220790,34969,1.19768,1080660,168.619,3.42499e-05,0.00482196,0,0
257177141,73424005,239,5280320,563.857,174948000,78864.7,0.000106785,0.0149356,0.0149356,0.905704
257181980,73424005,15689,174489,1.46165,2551490,187.426,8.37673e-06,0.00107414,0.00107418,1.8172
257179311,73424005,803,22499400,2343.45,752852000,378691,0.000104156,0.0168311,0.0167883,2.75674
257188277,73424005,16811,104907,18.271,3808370,2693.84,0.000174164,0.0256783,0.0256783,0.408892
257176902,73424005,187,851834,8.02498,24041800,1071.99,9.42083e-06,0.00125845,0.00117547,1.50296
257184174,73424005,16080,594473,100.174,17406000,14543.2,0.000168509,0.0244641,0.0244641,1.11175
257191345,73424005,17410,1363790,313.072,42352800,45619.6,0.00022956,0.0334506,0.0334506,1.14122
257192330,73424005,17559,174756,7.21165,4191080,1012.42,4.1267e-05,0.00579332,0.00579564,1.11207
257191673,73424005,17457,104906,129.355,2905840,18064.7,0.00123306,0.172198,0.172198,0.582352
257192688,73424005,111220696,419628,5.71539,12867800,805.445,1.36201e-05,0.00191943,0.00191943,0.653907
257190554,73424005,17077,279752,26.7826,10292300,3622.89,9.5737e-05,0.0129504,0.0129504,0.450319
257182013,73424005,15696,839231,62.5997,22995300,8065.46,7.45917e-05,0.00961054,0.00961025,2.82966
257178124,73424005,510,384659,21.0901,13905900,3348.1,5.4828e-05,0.00870408,0.00870408,1.61163
257189256,73424005,16924,56106400,5027.61,1891030000,757536,8.96085e-05,0.0135018,0.0134066,1.80325
257190991,73424005,17272,839248,117.568,21847600,16774.5,0.000140087,0.0199875,0.0199875,1.42578
257192942,73424005,111220794,909192,20.1346,24900100,2910.73,2.21456e-05,0.00320145,0.00320144,2.25342
257179683,73424005,881,1258880,60.2907,42720700,9077.06,4.78922e-05,0.0072104,0.0072104,1.04204
257184667,73424005,16196,441065,30.6614,14367000,4201.06,6.95167e-05,0.0095248,0.00831105,1.08853
257187243,73424005,16729,314721,32.4143,11493900,4684.73,0.000102994,0.0148853,0.0148853,0.417358
257177129,73424005,230,104903,29.6577,1296820,4258,0.000282716,0.0405901,0.0405903,0.534106
257183326,73424005,15949,2696430,28.8058,54966500,4087.29,1.06829e-05,0.00151581,0.00146158,1.7426
257186458,73424005,16691,769318,225.108,23554400,30670,0.000292607,0.0398665,0.0398665,0.89158
257178250,73424005,556,1888330,3042.04,65285400,535610,0.00161097,0.283643,0.283643,1.58839
257192241,73424005,17529,1678510,1870.5,50301900,269466,0.00111438,0.160539,0.160539,0.890503
257192632,73424005,111220656,34969,0.434442,1351250,59.0365,1.24236e-05,0.00168825,0,0
257191329,73424005,17404,104907,37.0206,3494720,5656.24,0.00035289,0.0539167,0.0539167,0.518051
257177854,73424005,471,104786,7.75895,3461730,1198.98,7.4046e-05,0.0114423,0.0114428,0.787314
257181091,73424005,182305693,550104,106.396,8304240,16085.9,0.000193411,0.0292416,0.0251336,2.42291
257184843,73424005,16280,104907,135.37,3325160,17310.3,0.00129038,0.165006,0.165006,0.937357
257178692,73424005,647,3892100,24.9916,77918300,3966.44,6.42109e-06,0.0010191,0.00094749,2.19654
257185170,73424005,16399,4965600,285.229,197249000,43808.6,5.74411e-05,0.00882243,0.00882243,0.916861
257188952,73424005,16849,419628,6.87576,13552000,949.934,1.63854e-05,0.00226375,0.00226375,0.416368
257181362,73424005,15594,69938,13.8607,2049570,1929.59,0.000198186,0.0275901,0.0275901,0.499188
257192869,73424005,111220754,209814,29.4649,5996960,4213.88,0.000140434,0.0200839,0.0200839,1.98228
257179997,73424005,938,2025300,441.345,42959800,74304.5,0.000217916,0.0366882,0.0366468,2.06429
257190592,73424005,17092,22220500,2032.87,640936000,284485,9.14863e-05,0.0128028,0.0128327,1.43806
257192653,73424005,111220668,69938,8.99861,2383610,1271.4,0.000128666,0.018179,0.018179,0.3543
257182493,73424005,15755,2342920,160.239,86610300,23848.4,6.83928e-05,0.0101789,0.0101789,0.741573
257185343,73424005,16429,2692610,144.714,96484800,27210.3,5.37449e-05,0.0101056,0.0101056,1.85313
257191044,73424005,17284,629442,1401.36,17735200,205491,0.00222635,0.326465,0.326465,0.836857
257184300,73424005,16108,1380520,25.0774,24693200,3821.5,1.81652e-05,0.00276816,0.00286387,1.5435
257183829,73424005,16011,4230730,728.529,135586000,116463,0.000172199,0.0275278,0.0268844,1.54855
257192732,73424005,111220714,127972,16.6567,4626760,2439.89,0.00013016,0.0190659,0.0192619,0.389263
257193260,73424005,124372464,69938,10.0302,1606520,1219.95,0.000143416,0.0174433,0.0174433,0.0563936
257192423,73424005,17587,1084040,830.249,28986100,120658,0.000765885,0.111304,0.111304,0.804721
257187591,73424005,16767,384659,20.9082,12749200,3210.02,5.43552e-05,0.00834511,0.00834511,0.712882
257177838,73424005,467,8112730,1052.75,262565000,149542,0.000129765,0.018433,0.0184331,1.40817
257180548,73424005,1118,174845,17.5753,6288900,2292.19,0.00010052,0.0131098,0.0131098,0.87629
257177518,73424005,401,384659,9.73948,13319500,1301.94,2.53198e-05,0.00338467,0.00338467,1.4973
257179989,73424005,934,428580,4.53164,6311840,768.11,1.05736e-05,0.00179222,0.0021145,1.38972
257178263,73424005,559,1344110,98.854,39694700,15951,7.35461e-05,0.0118674,0.0122455,1.38899
257177697,73424005,431,419065,224.443,14016200,33490.9,0.00053558,0.0799182,0.0737844,1.42199
257177275,73424005,318,69938,26.1243,2610250,3449.85,0.000373535,0.0493273,0.0493273,0.651801
257179527,73424005,862,1557350,3.48654,53813000,549.673,2.23877e-06,0.000352955,0.000415488,2.89632
257180281,73424005,1064,7643430,1198.69,275933000,187631,0.000156826,0.024548,0.025313,1.38485
257181397,73424005,15598,104841,11.6752,2811670,1744.47,0.000111361,0.0166392,0.0166408,0.41542
257185796,73424005,16593,1258880,688.86,43752700,109407,0.000547199,0.0869076,0.0869076,0.844603
257178932,73424005,694,775063,3.94521,18033100,467.855,5.09018e-06,0.000603634,0.000617487,1.75458
257184647,73424005,16191,3651210,416.439,101182000,56792.7,0.000114055,0.0155545,0.0143563,1.0524
257183525,73424005,15962,243389,766.594,7605650,134218,0.00314967,0.551456,0.549527,1.15357
257181710,73424005,15628,838609,190.671,23621400,25729.6,0.000227365,0.0306813,0.0307285,1.44073
257180509,73424005,1109,69938,20.0097,2077060,3173.38,0.000286107,0.0453742,0.0453742,0.390361
257185697,73424005,16575,384659,77.4038,13370300,11969.3,0.000201227,0.0311168,0.0311168,0.595667
257187485,73424005,16755,34969,19.4937,1339490,3007.25,0.000557456,0.0859976,0,0
257182916,73424005,15868,1662490,128.969,49395300,20916,7.75759e-05,0.0125811,0.0121254,1.05732
257184028,73424005,16052,410431,38.7164,12672800,5771.1,9.4331e-05,0.0140611,0.0141446,2.35584
257184042,73424005,16055,512053,0.534345,15650800,88.2226,1.04353e-06,0.000172292,0.000171875,1.53224
257178504,73424005,612,2133110,249.818,66887400,35789.9,0.000117115,0.0167783,0.0167783,0.747457
257184860,73424005,16290,489566,29.5737,16816000,3900.93,6.04081e-05,0.00796813,0.00796813,0.80987
257181788,73424005,15631,209814,66.6472,7590900,9191.97,0.000317649,0.0438101,0.0438101,0.632824
257178155,73424005,524,419628,2062.75,15820900,363943,0.00491566,0.867299,0.867299,0.871271
257184747,73424005,16240,209814,8.54852,6925640,1336.64,4.07433e-05,0.00637059,0.00637059,0.419103
257186336,73424005,16674,1993230,645.674,67252200,101157,0.000323933,0.0507503,0.0507503,0.906089
257184842,73424005,16279,34969,31.9949,1244390,4102.57,0.00091495,0.11732,0,0
257186597,73424005,16709,804287,568.652,26930400,116961,0.000707026,0.145422,0.145422,1.46191
257189875,73424005,17007,314721,8.69241,11131000,1160.69,2.76194e-05,0.00368798,0.00368798,1.19919
257185495,73424005,16487,4860690,673.521,156383000,95704.5,0.000138565,0.0196895,0.0196895,1.52265
257190965,73424005,17261,244683,55.528,6197830,10411.6,0.000226939,0.0425515,0.0425514,1.12033
257181381,73424005,15596,1608540,170.128,47520200,23732.1,0.000105765,0.0147539,0.0147541,0.733934
257191205,73424005,17359,69774.1,14.0407,2606620,2344.29,0.000201231,0.0335983,0.0335568,0.744214
257191058,73424005,17293,69772.6,24.2291,2437440,4123.5,0.000347259,0.0590992,0.0589798,1.20774
257177717,73424005,437,3950540,329.147,118040000,43426.8,8.3317e-05,0.0109926,0.0109927,1.41811
257185571,73424005,16528,34969,10.4371,1235010,1464.54,0.000298467,0.041881,0,0
257178450,73424005,599,1538640,72.6109,61770800,10175.3,4.71917e-05,0.00661321,0.00661321,0.8283
257176314,73424005,26,6084610,2134.01,210259000,376612,0.000350723,0.0618959,0.0618959,1.64814
257189502,73424005,16954,1084040,116.939,35526900,17405.1,0.000107874,0.0160558,0.0160558,0.790186
257190535,73424005,17068,2203050,408.42,67886200,57576.9,0.000185389,0.0261351,0.0261351,1.24062
257177131,73424005,231,34969,0.320221,1024600,47.0046,9.15727e-06,0.00134418,0,0
257183059,73424005,15916,4674370,1165.07,119045000,191447,0.000249246,0.0409569,0.0422084,1.42628
257180715,73424005,1140,418927,7.0441,9134850,1006.74,1.68146e-05,0.00240313,0.00237926,1.35349
257184674,73424005,16198,244783,37.5918,9024510,5806.26,0.000153572,0.02372,0.02372,1.14363
257180448,73424005,1096,979132,129.639,32260300,18796.6,0.000132402,0.0191972,0.0191972,0.484426
257180321,73424005,1072,419419,57.8826,14712500,8053.49,0.000138007,0.0192015,0.019206,0.56652
257184853,73424005,16285,909194,211.073,29444800,27510.9,0.000232154,0.0302585,0.0302585,1.5457
257186289,73424005,16668,29304000,6638.49,970672000,1000820,0.000226539,0.034153,0.034153,1.56586
257181686,73424005,15622,15972000,1642.65,375900000,224036,0.000102846,0.0140268,0.0140212,1.60265
257183634,73424005,15969,5769540,22654.2,172468000,4032330,0.00392652,0.698899,0.698864,0.982422
257178402,73424005,589,4511000,2821.36,142800000,476209,0.000625439,0.105566,0.105566,2.23509
257177633,73424005,421,69366.4,0.632975,1937090,76.9281,9.1251e-06,0.00110901,0.00110901,1.39586
257186046,73424005,16638,384659,49.1784,11361700,6683.64,0.000127849,0.0173755,0.0173755,0.595451
257177150,73424005,246,909194,360.328,27398000,47034.3,0.000396316,0.0517318,0.0517318,0.760175
257178476,73424005,606,1468700,311.664,53025400,47563.8,0.000212204,0.032385,0.032385,1.0283
257177329,73424005,340,585883,15.6828,18439000,2486.71,2.67677e-05,0.00424437,0.0042319,0.952018
257190802,73424005,17205,69937.6,2.23098,1665060,288.612,3.18996e-05,0.0041267,0.00412669,0.832168
257191269,73424005,17379,1641900,766.109,39920700,144219,0.000466599,0.0878366,0.0877839,1.64009
257178331,73424005,575,559504,96.9995,18702500,16264.8,0.000173367,0.02907,0.02907,0.657706
257182741,73424005,15829,3460470,91.4817,110339000,13133.5,2.64362e-05,0.00379528,0.00379634,1.43278
257179401,73424005,836,68281.3,0.000684295,1897030,0.100347,1.00217e-08,1.46961e-06,1.49334e-06,1.41421
257185364,73424005,16436,1567590,257.144,55534600,37829.5,0.000164038,0.0241324,0.0241606,0.864183
257189710,73424005,16981,524535,68.9674,16612500,9873.28,0.000131483,0.0188229,0.0188229,0.44965
257180426,73424005,1091,18806700,5855.81,691320000,900482,0.000311369,0.047881,0.0478816,2.62679
257179301,73424005,796,69938,16.4938,2339780,3223.08,0.000235834,0.0460847,0.0460847,0.480938
257177526,73424005,403,3592080,180.481,98481400,27987.6,5.0244e-05,0.00779147,0.00780958,1.52556
257176328,73424005,33,1961290,107.329,65903800,15715.5,5.47234e-05,0.0080128,0.00796841,1.04422
257176640,73424005,121,70996.3,0.195433,2255080,29.8438,2.75272e-06,0.000420356,0.000451324,1.15371
257181215,73424005,15564,979167000,231444,30644200000,38087700,0.000236368,0.038898,0.0376326,3.82993
257188774,73424005,16822,1049070,133.381,36753100,21993.9,0.000127143,0.0209651,0.0209651,1.37513
257184965,73424005,16348,2028190,221.649,65286600,30395.3,0.000109284,0.0149864,0.0149868,2.20231
257181221,73424005,15566,671195000,152589,20843300000,25525300,0.00022734,0.0380296,0.0364899,4.19006
257182487,73424005,15753,2342920,160.239,86610300,23848.4,6.83928e-05,0.0101789,0.0101789,0.741573
257176848,73424005,167,664411,4269.78,20275600,759439,0.00642641,1.14303,1.14303,0.415012
257190942,73424005,17249,69938,5.0462,1935460,982.198,7.21525e-05,0.0140438,0.0140438,0.925978
257182616,73424005,15797,2762090,778.736,91537200,123209,0.000281937,0.0446072,0.0446215,0.967071
257190541,73424005,17070,104907,31.6133,3978480,4259.66,0.000301346,0.0406041,0.0406041,0.674885
257177133,73424005,233,1124000,37.3389,36416400,5381.78,3.32197e-05,0.00478807,0.00540581,1.82424
257184288,73424005,16102,7509700,368.331,187599000,54307.5,4.90474e-05,0.00723164,0.00747434,1.56941
257185515,73424005,16496,34969,46.5804,1139730,6734.27,0.00133205,0.192578,0,0
257181307,73424005,15589,4126230,356.646,128240000,51243.7,8.6434e-05,0.012419,0.0124192,0.984993
257180899,73424005,10695,498812,70.398,14745700,10839.5,0.000141131,0.0217307,0.0229097,0.995492
257185711,73424005,16583,69938,103.466,2731710,15483.9,0.00147939,0.221395,0.221395,0.0832964
257190556,73424005,17078,69938,10.0302,1606520,1219.95,0.000143416,0.0174433,0.0174433,0.0563936
257182659,73424005,15808,69938,32.7527,2315710,4837.38,0.00046831,0.0691667,0.0691667,0.804233
257185114,73424005,16379,139876,66.1605,5231550,9613.26,0.000472994,0.068727,0.068727,0.837213
257183298,73424005,15942,7419990,181.605,188941000,26822.5,2.44751e-05,0.0036149,0.00341787,1.71729
257176310,73424005,22,5425530,478.003,170388000,70545.3,8.81027e-05,0.0130025,0.0138991,1.52171
257177317,73424005,334,1490630,90.0987,40409200,12831.3,6.04435e-05,0.008608,0.00818977,1.01893
257177148,73424005,244,11511300,2420.14,309806000,391033,0.00021024,0.0339694,0.0326582,1.99282
257191199,73424005,17356,104594,14.9809,3558690,2504.67,0.000143229,0.0239465,0.0239065,1.01709
257191087,73424005,17307,909192,20.1346,24900100,2910.73,2.21456e-05,0.00320145,0.00320144,2.25342
257178800,73424005,649,191884,0.282031,5896470,37.1413,1.4698e-06,0.000193561,0.000222136,1.72152
257189283,73424005,16927,2986280,44.6497,110664000,6167.04,1.49516e-05,0.00206512,0.00206241,1.01263
257185967,73424005,16619,559504,91.6227,18810900,12569.6,0.000163757,0.0224657,0.0224657,1.1675
257176766,73424005,135,384248,32.0723,8928610,5273.82,8.34679e-05,0.0137251,0.0137234,0.891363
257180378,73424005,1082,209814,55.9413,5373960,9474.96,0.000266623,0.0451588,0.0451588,0.238195
257178672,73424005,637,10210800,590.698,342561000,104948,5.78503e-05,0.0102781,0.0102783,2.06348
257192742,73424005,111220720,104907,20.0949,3533890,2936.43,0.000191549,0.0279908,0.0279908,0.741015
257177262,73424005,311,751995,6.44783,22132600,966.281,8.57431e-06,0.00128496,0.00123477,1.14762
257190922,73424005,17237,1608570,131.201,47459100,23265.9,8.15635e-05,0.0144637,0.0144637,2.24219
257184887,73424005,16301,174845,16.6694,5082690,2407.03,9.53381e-05,0.0137666,0.0137666,0.733611
257177252,73424005,305,424665,31.932,13949400,4838.53,7.51935e-05,0.0113938,0.0109257,1.2571
257189107,73424005,16867,2342920,393.328,76060900,59897.9,0.000167879,0.0255655,0.0255655,0.96702
257176508,73424005,59,979132,59.6327,41500900,8891.76,6.09036e-05,0.00908127,0.00908127,1.13901
257182561,73424005,15785,3287060,717.833,103886000,113969,0.000218382,0.0346719,0.0346717,1.09634
257188080,73424005,16799,279752,61.3106,8246700,7825.62,0.00021916,0.0279734,0.0279734,0.796399
257192520,73424005,17638,454597,551.86,8213490,82518.6,0.00121396,0.18152,0.18152,1.09314
257179299,73424005,795,18883300,4448.6,664853000,676482,0.000235585,0.0358244,0.0358244,1.27553
257192558,73424005,17649,34969,6.89003,460444,1003.67,0.000197033,0.0287018,0,0
257176824,73424005,157,2341820,239.938,64199900,33289.6,0.000102458,0.0142152,0.0142253,1.666
257189862,73424005,17001,174845,20.9306,6728330,2796.12,0.00011971,0.015992,0.015992,0.249858
257177284,73424005,321,69444.6,0.880386,2316600,128.355,1.26775e-05,0.0018483,0.00184845,0.509582
257191433,73424005,17444,1461450,98.6039,28068200,14005.1,6.74699e-05,0.00958304,0.00953837,1.58085
257177947,73424005,494,1538640,939.677,50522900,142297,0.000610721,0.0924824,0.0924824,1.33665
257184057,73424005,16063,16822300,1623.09,446220000,281229,9.64848e-05,0.0167177,0.0151056,4.20532
257189153,73424005,16887,1923300,194.864,55677400,27471.3,0.000101318,0.0142835,0.0142835,1.13208
257183988,73424005,16042,2540240,124.225,82813600,19412.6,4.89029e-05,0.00764204,0.00766496,1.00514
257189853,73424005,17000,209814,23.3167,8031920,3108.97,0.00011113,0.0148177,0.0148177,0.309599
257191334,73424005,17406,594470,478.94,14147200,67522.8,0.000805659,0.113585,0.113584,0.922242
257178828,73424005,657,1628720,6.27184,34707800,873.232,3.85078e-06,0.000536146,0.000519039,3.00499
257192268,73424005,17540,1808760,682.378,49033800,98441.7,0.000377264,0.0544251,0.0541838,2.05303
257176863,73424005,173,384408,95.7744,8040240,12985.6,0.000249147,0.0337807,0.03379,0.708153
257183101,73424005,15923,3251740,2316.12,76215400,401704,0.000712273,0.123535,0.123546,1.22359
