id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229648228,72128752,17048,34969,395.371,1479690,57565.3,0.0113063,1.64618,0,0
229655043,72128752,112892325,34969,176.468,1298270,23292.3,0.00504641,0.666085,0,0
229617550,72128752,82,944163,16187.9,40246300,2300540,0.0171452,2.43659,2.43659,0.548024
229620065,72128752,377,279752,14294.5,16323400,2051570,0.0510972,7.33354,7.33354,0.137754
229650315,72128752,17280,3147210,127373,133497000,21158100,0.0404718,6.72282,6.72282,0.845723
229617972,72128752,147,314721,8329.23,16194400,1255290,0.0264655,3.98859,3.98859,0.337507
229624230,72128752,638,1625890,104033,95000000,14638200,0.0639852,9.00319,9.0608,0.309083
229648439,72128752,17082,314721,6550.87,15039000,903749,0.0208148,2.87159,2.87159,0.449984
229618000,72128752,162,524535,15185.4,28920500,2181940,0.0289502,4.15976,4.15976,0.300785
229643083,72128752,16449,69938,820.226,3269000,110960,0.0117279,1.58655,1.58655,0.403572
229626350,72128752,846,1398760,55983.3,67013100,8183510,0.0400235,5.85054,5.85054,0.309581
229643927,72128752,16519,12204200,113419,539468000,15601900,0.00929345,1.27841,1.27841,0.759595
229619733,72128752,345,13867500,745394,789758000,106332000,0.0537513,7.66771,7.65135,0.573923
229634677,72128752,15903,391568000,15357100,19677600000,2238950000,0.0392195,5.7179,5.7263,0.708216
229654966,72128752,111220932,34969,448.687,1367740,59937.9,0.012831,1.71403,0,0
229651613,72128752,17360,34969,1182.86,1537100,165683,0.0338259,4.738,0,0
229654609,72128752,111220832,69938,1063.49,3099210,147582,0.0152061,2.11019,2.11019,0.16789
229647666,72128752,16993,34969,236.338,1218710,31127.4,0.00675849,0.890142,0,0
229654796,72128752,111220874,454597,3823.78,20566500,540794,0.00841137,1.18961,1.18961,0.385969
229617829,72128752,113,2943950,128494,176196000,17942500,0.043647,6.0947,6.14758,0.320204
229625998,72128752,785,734349,3309.74,27484200,429492,0.00450705,0.584861,0.584861,0.815413
229646202,72128752,16723,314721,2177.37,12893100,297154,0.0069184,0.944183,0.944183,0.608866
229629001,72128752,1010,976996,26028.1,51556900,3541610,0.0266409,3.62499,3.70878,0.417667
229631894,72128752,15607,347152,4198.32,14345500,542448,0.0120936,1.56257,1.56322,0.202914
229653850,72128752,111220624,34969,1076.46,1670690,151797,0.0307832,4.34091,0,0
229634530,72128752,15870,2098140,35475,99300000,4812560,0.0169079,2.29373,2.29373,0.788467
229645452,72128752,16638,384659,2217.71,14520000,301201,0.00576539,0.783034,0.783034,0.492163
229652869,72128752,17463,734349,17458.5,29462300,2575990,0.0237741,3.50785,3.50785,0.824031
229623590,72128752,601,1363790,76047.7,78767100,10572400,0.055762,7.75218,7.75218,0.20294
229631999,72128752,15612,34968.5,795.39,1657170,106880,0.0227459,3.05648,0,0
229650290,72128752,17278,34969,615.807,1521730,87448,0.0176101,2.50073,0,0
229652821,72128752,17456,454597,7732.57,17476400,1084840,0.0170097,2.38637,2.38637,0.148743
229646137,72128752,16710,489566,1550.36,21051400,208202,0.0031668,0.425278,0.425278,0.756377
229620601,72128752,426,1433730,21767.5,65070800,2951540,0.0151824,2.05865,2.05865,0.536553
229631865,72128752,15604,1736380,17686,72388400,2281820,0.0101856,1.31413,1.31309,0.38929
229646167,72128752,16716,1643540,5970.91,71144400,805171,0.00363295,0.4899,0.4899,0.885053
229646459,72128752,16755,34969,132.203,1641000,17724.7,0.00378058,0.506869,0,0
229641968,72128752,16383,1993230,47871.2,106150000,6888570,0.0240169,3.45598,3.45598,0.495113
229653004,72128752,17484,209814,2317.04,9926050,342560,0.0110433,1.63268,1.63268,0.421195
229646579,72128752,16791,1258880,10841.8,53494500,1502300,0.00861222,1.19336,1.19336,0.866341
229632970,72128752,15702,174845,259.844,6331550,32469.3,0.00148614,0.185703,0.185703,0.665441
229636584,72128752,16027,20081700,1093190,1092880000,151258000,0.054437,7.53214,7.5481,0.316305
229644139,72128752,16541,1503670,13609.4,68827100,1837420,0.00905083,1.22196,1.22196,0.572082
229629214,72128752,1022,8357590,213577,389507000,29740000,0.0255548,3.55844,3.55844,0.466045
229640781,72128752,16279,34969,29.2577,1167340,3731.79,0.000836674,0.106717,0,0
229626387,72128752,849,134067,8074.82,7409190,1112420,0.0602298,8.29754,8.20573,0.0978945
229639619,72128752,16215,4441060,30570.1,180112000,4109230,0.00688352,0.925281,0.925281,0.642176
229649617,72128752,17215,209814,2077.52,7317860,325904,0.00990174,1.5533,1.5533,0.741153
229619232,72128752,295,6224480,128900,286414000,17390300,0.0207086,2.79385,2.79385,0.636268
229634646,72128752,15898,2762550,25542.4,118278000,3389130,0.00924595,1.22681,1.22681,0.714948
229629303,72128752,1031,1748450,21402.2,66498100,3009570,0.0122407,1.72128,1.72128,0.427203
229641354,72128752,16332,4301190,95516.7,190037000,13534300,0.0222071,3.14663,3.14663,0.826462
229651932,72128752,17366,2902430,73719.2,132268000,11312100,0.0253992,3.89746,3.89746,0.639125
229624550,72128752,656,6151330,100212,220238000,13897500,0.0162911,2.25927,2.24797,1.01558
229617250,72128752,17,3986470,33974.9,196744000,4664110,0.00852257,1.16998,1.16998,0.685125
229649009,72128752,17176,664411,11739.8,26923400,1668730,0.0176694,2.51159,2.51159,0.612044
229647640,72128752,16990,2692610,32761,108155000,4450750,0.012167,1.65295,1.65295,0.707626
229617919,72128752,128,26751300,225972,1140200000,30560200,0.00844713,1.14238,1.14238,0.790281
229653201,72128752,17521,69938,2046.57,2461980,308299,0.0292626,4.40818,4.40818,0.141149
229626177,72128752,822,88982600,3239710,4364250000,471413000,0.0364084,5.29781,5.29764,0.610852
229634295,72128752,15846,3224810,134105,153312000,19330100,0.0415854,5.99418,5.86356,0.452498
229645104,72128752,16613,1713480,12458.1,72392100,1672180,0.00727062,0.975895,0.975895,0.647193
229649692,72128752,17221,15736000,449548,649784000,68964100,0.0285681,4.38255,4.38255,1.07772
229617783,72128752,110,139876,284.978,6080700,37136.8,0.00203736,0.265498,0.265498,0.292829
229625570,72128752,746,5979700,390228,375641000,63811100,0.0652587,10.6713,10.6713,0.79509
229652968,72128752,17481,594473,8319.2,27220400,1284070,0.0139942,2.16002,2.16002,0.776407
229632928,72128752,15700,34969,6.6225,1145850,826.364,0.000189382,0.0236313,0,0
229632112,72128752,15623,6007900,45825.4,235236000,5995460,0.00762753,0.99793,0.998083,0.827893
229647955,72128752,17012,664411,8123.63,25053400,1118420,0.0122268,1.68333,1.68333,0.722583
229624376,72128752,639,2447750,42071.5,116023000,5693880,0.0171878,2.32617,2.32623,0.744175
229652033,72128752,17370,384659,8583.13,18251300,1289460,0.0223136,3.35221,3.35221,0.495669
229652564,72128752,17416,12763600,294658,528698000,44609800,0.0230858,3.49507,3.49507,0.644196
229644168,72128752,16543,174845,421.952,7561940,56433.7,0.00241329,0.322764,0.322764,0.121416
229634562,72128752,15874,559504,7707.06,25771300,1035540,0.0137748,1.85081,1.85081,0.553674
229637027,72128752,16071,276138,16699.7,14599300,2378610,0.060476,8.61387,8.59048,0.159888
229648247,72128752,17050,69938,1526.6,3349410,215027,0.0218279,3.07454,3.07454,0.153325
229619555,72128752,327,1153980,12137.7,52376900,1617650,0.0105182,1.4018,1.4018,1.12035
229633787,72128752,15788,166472,937.897,7382340,125418,0.00563395,0.75339,0.680169,0.718144
229634850,72128752,15915,558523,44282,31878200,7444840,0.0792842,13.3295,13.3224,0.33753
229632274,72128752,15653,1923290,18541.4,81986300,2484300,0.00964045,1.29169,1.29169,0.803857
229640585,72128752,16263,34969,54.7446,1613720,7098.5,0.00156552,0.202994,0,0
229636812,72128752,16049,8742250,260864,435541000,36359900,0.0298395,4.1591,4.1591,0.763241
229621449,72128752,504,6609140,362666,355015000,62308300,0.0548734,9.4276,9.4276,0.421057
229625087,72128752,712,314721,15070.4,17265300,2153100,0.0478848,6.84131,6.84131,0.337837
229634783,72128752,15911,2062440,219492,141040000,37168200,0.106424,18.0215,18.0194,0.249861
229632361,72128752,15663,454597,2365.96,16410900,305896,0.00520453,0.672895,0.672895,0.641284
229617501,72128752,68,2361290,107162,105445000,18084700,0.0453828,7.65883,7.61421,0.887174
229645315,72128752,16627,664411,5760.11,28655200,768133,0.0086695,1.15611,1.15611,0.606646
229653117,72128752,17501,2131280,75679.7,90902200,12538100,0.0355089,5.88289,5.88576,0.572594
229618273,72128752,199,3597890,88273.3,130530000,12562400,0.0245347,3.4916,3.48883,0.855419
229643777,72128752,16497,1223920,9527.48,47960600,1298740,0.00778443,1.06113,1.06113,0.691811
229654603,72128752,111220830,1643540,30730.6,68779500,4247070,0.0186978,2.58409,2.58409,0.700003
229652497,72128752,17406,594473,8619.35,21481600,1139750,0.0144991,1.91725,1.91725,0.680413
229633421,72128752,15750,551703000,21994800,27660400000,3184430000,0.0398671,5.772,5.79129,0.702675
229653248,72128752,17533,279752,4973.86,10196500,702868,0.0177795,2.51247,2.51247,0.388605
229634384,72128752,15855,7948150,535007,439993000,76161100,0.0673121,9.58224,9.63811,0.269167
229633733,72128752,15780,375244,3924.07,15761600,526496,0.0104574,1.40308,1.40257,0.289073
229641059,72128752,16302,174845,787.138,7167930,100960,0.00450192,0.577425,0.577425,0.533927
229646271,72128752,16726,5979700,49276.5,248671000,6712320,0.00824062,1.12252,1.12252,0.792823
229646571,72128752,16788,104907,775.586,4111070,106607,0.00739308,1.0162,1.0162,0.359407
229643861,72128752,16510,12239200,113994,540802000,15683400,0.00931391,1.28141,1.28141,0.757998
229633364,72128752,15731,419628,2414.54,15985600,314790,0.005754,0.750164,0.750164,0.779588
229646065,72128752,16698,6399330,159173,341230000,22082900,0.0248734,3.45082,3.45082,0.501236
229638044,72128752,16132,2552740,103842,125788000,16669200,0.0406785,6.52992,6.52992,0.507714
229633566,72128752,15771,2106940,32465.1,101940000,4502310,0.0154087,2.1369,2.14195,0.747251
229619747,72128752,347,769318,4784.24,33133500,649972,0.0062188,0.844868,0.844868,1.08778
229640684,72128752,16270,979132,6676.1,37534500,870494,0.00681839,0.889047,0.889047,0.816352
229630452,72128752,10687,10410900,424639,597853000,73214800,0.0407881,7.03254,6.95705,0.956942
229654120,72128752,111220702,489566,9072.58,19125000,1304670,0.0185319,2.66496,2.66496,0.769782
229631013,72128752,10729,1713480,48412.8,107101000,8034440,0.028254,4.68896,4.68896,0.262404
229645011,72128752,16606,279752,1261.68,11482000,171053,0.00451001,0.611447,0.611447,0.47849
229628349,72128752,975,34969,480.622,1543370,63794.4,0.0137442,1.82431,0,0
229620170,72128752,390,209811,3623.13,8748560,470963,0.0172685,2.2447,2.24469,0.316359
229637219,72128752,16086,349690,13332.2,18729200,1842890,0.0381257,5.27008,5.27008,0.412824
229620235,72128752,398,3881560,89619.9,154477000,12911700,0.0230886,3.32643,3.32643,0.52389
229646178,72128752,16719,1643540,5970.91,71144400,805171,0.00363295,0.4899,0.4899,0.885053
229647648,72128752,16991,2517770,28121.1,99929100,3811610,0.0111691,1.51388,1.51388,0.705518
229648627,72128752,17117,34969,1121.04,1672030,166442,0.032058,4.75971,0,0
229653369,72128752,17544,104907,786.272,3165300,124100,0.00749495,1.18296,1.18296,0.503186
229653571,72128752,17584,384658,8484.63,14542000,1248630,0.0220576,3.24609,3.24609,0.328365
229629728,72128752,1066,2203050,58848.5,113669000,8174790,0.0267123,3.71068,3.71068,0.645934
229640420,72128752,16252,104907,191.674,4239730,25233.7,0.00182708,0.240534,0.240534,0.973024
229643367,72128752,16463,629442,7441.45,30410000,1077820,0.0118223,1.71234,1.71234,0.619783
229635964,72128752,15963,559504,54038,40863500,8914320,0.096582,15.9325,15.9325,0.346589
229649160,72128752,17194,34969,360.627,1119320,47645.1,0.0103128,1.3625,0,0
229647344,72128752,16936,104907,3325.65,5007920,481691,0.0317009,4.5916,4.5916,0.371786
229620867,72128752,455,139876,1657.44,7302530,228501,0.0118494,1.6336,1.6336,0.113669
229640999,72128752,16294,594473,2776.65,25323100,358708,0.00467078,0.603405,0.603405,0.623319
229647516,72128752,16966,104907,1837.87,4436430,285080,0.0175191,2.71746,2.71746,0.30592
229618542,72128752,233,2517770,155195,158521000,21708700,0.0616401,8.62219,8.62219,0.258592
229621762,72128752,525,839256,4326.06,36179900,558543,0.00515464,0.665522,0.665522,0.345105
229629793,72128752,1072,839256,11150.1,38723200,1583070,0.0132857,1.88627,1.88627,0.800678
229617976,72128752,151,1328760,113544,92368600,18275400,0.0854514,13.7537,13.7543,0.348876
229645025,72128752,16607,454597,3210.39,19291800,432065,0.00706206,0.950435,0.950435,0.477242
229649658,72128752,17218,1573560,105903,73661100,16359200,0.0673017,10.3963,10.3963,0.509526
229625865,72128752,777,559504,2462.96,21745200,324998,0.00440204,0.580868,0.580868,0.843975
229650303,72128752,17279,34969,615.807,1521730,87448,0.0176101,2.50073,0,0
229646520,72128752,16771,1153980,15628.9,54158400,2222220,0.0135435,1.9257,1.9257,0.944602
229617773,72128752,106,314721,4914.06,12222000,674945,0.015614,2.14458,2.14458,0.451269
229623101,72128752,567,1073260000,44183900,54926900000,6393020000,0.0411679,5.95664,5.96969,0.694646
229628458,72128752,982,279752,11374.7,13177200,1808410,0.04066,6.46435,6.46435,0.171646
229631821,72128752,15601,2866070,30313.3,119700000,3936190,0.0105766,1.37338,1.36461,0.584528
229639349,72128752,16197,454597,11212.9,22996700,1573900,0.0246656,3.46219,3.46219,0.268638
229643055,72128752,16447,209814,3445,9988130,456773,0.0164193,2.17704,2.17704,0.483829
229624618,72128752,666,244783,2078.61,11104900,294997,0.00849166,1.20514,1.20514,0.442132
229619319,72128752,307,4231250,63130.8,151075000,8387810,0.0149202,1.98235,1.98235,0.450924
229638054,72128752,16133,4196280,181980,213465000,28779300,0.043367,6.85828,6.85828,0.456497
229628378,72128752,977,2028200,89931.2,113780000,12637300,0.0443404,6.23081,6.23081,0.439181
229631843,72128752,15602,2050980,19480.8,85781800,2504720,0.00949831,1.22123,1.22087,0.429357
229631771,72128752,15597,73674.8,1695.7,2901070,233307,0.023016,3.16671,2.52342,0.444115
229641375,72128752,16333,2272980,63253.2,102598000,9148460,0.0278282,4.02487,4.02486,0.721268
229653640,72128752,17594,488733,34647.4,22508600,5419770,0.0708922,11.0894,11.0857,0.278541
229654490,72128752,111220796,34969,1408.03,2072770,195081,0.0402652,5.57868,0,0
229625118,72128752,718,5140440,286035,254513000,40596600,0.0556441,7.89749,7.89749,0.446344
229645914,72128752,16665,734349,3948.84,35162500,531351,0.00537734,0.723567,0.723567,0.502168
229641109,72128752,16314,1084040,5158.45,44042000,685811,0.00475855,0.632644,0.632644,0.480247
229647316,72128752,16932,839256,28751.1,40309600,4133780,0.0342578,4.92553,4.92553,0.344263
229629290,72128752,1030,1057870,28447.2,57713200,3969450,0.0268912,3.75232,3.80657,0.310582
229640456,72128752,16254,559504,2360.83,21501700,315858,0.00421951,0.564533,0.564533,0.765729
229648386,72128752,17076,979132,4784.8,36424700,629485,0.00488677,0.642901,0.642901,0.467351
229633495,72128752,15761,33385.7,160.253,1448650,21221.3,0.00480005,0.63564,0,0
229627262,72128752,929,197704,11680.7,10887500,1611510,0.0590818,8.15112,8.02631,0.13456
229617855,72128752,120,1456690,8307.37,52211000,1125210,0.0057029,0.772445,0.772258,0.815586
229648270,72128752,17054,1958260,18712.6,72000900,2588370,0.0095557,1.32177,1.32177,0.659159
229633932,72128752,15805,731652,49365,47585200,7322300,0.0674706,10.0079,9.97882,0.417831
229648762,72128752,17139,524535,3205.87,19613300,428699,0.00611184,0.817293,0.817293,0.331611
229618586,72128752,239,9826290,202064,473392000,28497000,0.0205636,2.90008,2.90008,0.76653
229646969,72128752,16886,314721,3089.1,13019400,421139,0.00981537,1.33813,1.33813,0.302093
229630202,72128752,1128,3100880,235725,182193000,32789000,0.0760185,10.5741,10.7011,0.147313
229648564,72128752,17106,69938,2311.7,3716730,327911,0.0330535,4.6886,4.6886,0.30022
229651051,72128752,17327,454597,6701.8,15504100,878820,0.0147423,1.93318,1.93318,0.338745
229620638,72128752,429,3356480,57073.7,146055000,8488210,0.0170041,2.5289,2.52869,0.722356
229636083,72128752,15975,2063170,81155.3,97078400,13489400,0.0393352,6.5382,6.5382,0.986218
229648013,72128752,17022,34969,176.468,1298270,23292.3,0.00504641,0.666085,0,0
229646666,72128752,16824,524535,11694.7,20566400,1706300,0.0222953,3.25297,3.25297,0.23778
229644753,72128752,16578,2902430,33180.6,127725000,4597440,0.011432,1.584,1.584,0.672632
229626787,72128752,898,2482800,44255.7,123907000,6312780,0.0178249,2.54261,2.54261,0.472589
229654260,72128752,111220734,559504,9516.3,22034700,1357730,0.0170085,2.42666,2.42666,0.684949
229619871,72128752,362,5105470,129363,259365000,17934600,0.0253381,3.51282,3.51282,0.453592
229628816,72128752,999,909100,49667.7,44444600,7124170,0.054634,7.83651,7.83665,0.398887
229646926,72128752,16873,244783,3281.51,10360400,459188,0.0134058,1.8759,1.8759,0.391358
229618413,72128752,217,2063170,56760.9,91182700,8793320,0.0275115,4.26204,4.26204,0.431469
229638174,72128752,16142,2867460,143983,148113000,24429700,0.0502127,8.51963,8.51963,0.654569
229654432,72128752,111220784,349690,17628.7,20520800,2542380,0.0504123,7.2704,7.2704,0.269975
229637128,72128752,16081,594473,31411.7,35228600,4454970,0.0528395,7.49398,7.49398,0.484467
229624695,72128752,676,524535,1750.75,23649300,226649,0.00333772,0.432096,0.432096,0.704561
229646896,72128752,16865,2342920,22944,99444500,3221190,0.00979291,1.37486,1.37486,0.59545
229636153,72128752,15981,17907100,585624,781550000,82581700,0.0327034,4.61167,4.61411,0.647214
229643738,72128752,16493,629442,21608,27981100,3035560,0.0343289,4.82262,4.82262,0.650064
229625364,72128752,732,139876,462.765,5897920,58631.2,0.00330839,0.419166,0.419166,0.0793696
229643758,72128752,16495,2272980,21733.7,97025000,2928900,0.00956175,1.28857,1.28857,0.683193
229636713,72128752,16040,5874790,296130,355077000,41615000,0.0504069,7.08365,7.08365,0.311588
229641067,72128752,16308,90394900,1982440,4119300000,278907000,0.0219309,3.08543,3.08543,1.04236
229654342,72128752,111220756,979132,28224.6,44732200,4116760,0.0288261,4.2045,4.2045,0.416721
229637800,72128752,16112,1643540,55510.6,83521100,7671810,0.033775,4.66785,4.66785,0.587184
229618997,72128752,272,331537,2449.32,12659800,323072,0.00738777,0.974465,0.948763,0.548623
229634446,72128752,15860,104632,4666.48,5156990,636353,0.0445992,6.08185,6.07896,0.349185
229618320,72128752,204,419627,33616.6,28406400,5348140,0.0801105,12.745,12.745,0.317964
229617680,72128752,94,979132,3696.71,40483100,481007,0.0037755,0.491258,0.491258,0.718814
229645394,72128752,16634,874225,7821.84,35419500,1047030,0.00894717,1.19767,1.19767,0.672792
229637368,72128752,16095,139876,2786,6439120,386982,0.0199177,2.76661,2.76661,0.333667
229647601,72128752,16982,524535,4844.1,19243800,675312,0.00923504,1.28745,1.28745,0.372313
229622431,72128752,549,92213300,2927580,4470600000,414518000,0.0317479,4.49521,4.49521,0.841285
229619061,72128752,280,69938,1820.74,3406930,260792,0.0260337,3.7289,3.7289,0.304605
229655113,72128752,124372464,69938,238.683,2176470,31513.1,0.00341278,0.450587,0.450587,0.010916
229626481,72128752,860,1049070,16725.6,51345100,2522220,0.0159433,2.40425,2.40425,0.396062
229629776,72128752,1069,174840,3112.96,6791400,411167,0.0178047,2.35168,2.35168,0.172361
229646696,72128752,16841,2832300,67609.7,191441000,11499900,0.0238709,4.06027,4.06007,0.631865
229626824,72128752,903,1398760,72421,78850800,11691100,0.0517751,8.35817,8.35817,0.413583
229644089,72128752,16536,1608570,13369.5,73307800,1777220,0.00831143,1.10484,1.10484,0.423497
229642471,72128752,16404,139876,1201.57,6609270,164061,0.00859024,1.1729,1.17291,0.737492
229628045,72128752,954,1888330,105895,108836000,14629400,0.0560788,7.74729,7.74729,0.319837
229630721,72128752,10700,2238020,50739.4,121040000,7305160,0.0226716,3.26412,3.26412,0.580817
229636501,72128752,16016,81938800,3797850,4565300000,530429000,0.0463498,6.47347,6.48049,0.486201
229640190,72128752,16231,559504,4051.89,21133300,539795,0.00724194,0.964773,0.964773,0.510852
229653196,72128752,17520,69938,2046.57,2461980,308299,0.0292626,4.40818,4.40818,0.141149
229635207,72128752,15939,2964140,109371,142482000,15404000,0.036898,5.19678,5.18452,0.379224
229653423,72128752,17556,244756,3628.04,9786990,507798,0.0148231,2.07471,2.0749,0.589393
229654891,72128752,111220902,69938,538.704,2822650,70023.5,0.0077026,1.00122,1.00122,0.120303
229621062,72128752,471,209814,9207.85,10886900,1559150,0.0438858,7.4311,7.4311,0.200163
229645418,72128752,16635,244783,2801.85,9707950,373426,0.0114463,1.52554,1.52554,0.585851
229639193,72128752,16193,1084040,33059.7,55480700,5076930,0.0304968,4.68334,4.68334,0.797008
229646677,72128752,16827,454597,7863.37,19926600,1172500,0.0172975,2.5792,2.5792,0.326575
229619044,72128752,279,139876,3565.57,7552930,487048,0.0254909,3.48199,3.48199,0.271405
229646493,72128752,16765,209814,1315.89,9670000,196781,0.0062717,0.937883,0.937883,0.410444
229639648,72128752,16216,944163,3066.81,39477100,402036,0.00324817,0.425812,0.425812,0.789703
229619771,72128752,350,139876,1819.08,5995580,248752,0.0130049,1.77837,1.77837,0.367246
229646832,72128752,16858,839256,13827.2,38436000,2035560,0.0164755,2.42543,2.42543,0.441516
229645991,72128752,16683,839256,3775.17,40015700,508922,0.00449823,0.606397,0.606397,0.703211
229617796,72128752,111,4953160,126928,225343000,17466700,0.0256257,3.52638,3.57547,0.780868
229653187,72128752,17518,314708,6132.94,11943900,946121,0.0194878,3.00635,3.00628,0.489532
229623241,72128752,582,1188950,100502,75385100,17734100,0.0845301,14.9158,14.9158,0.540794
229625532,72128752,741,839256,39227.2,40796300,5476490,0.0467404,6.52541,6.52541,0.465114
229626495,72128752,861,1853360,45083.1,80493700,6981620,0.0243251,3.76701,3.76701,0.785941
229641500,72128752,16342,139876,6510.44,7448650,1101500,0.0465444,7.87481,7.87481,0.783206
229653225,72128752,17528,489566,9972,18336600,1471840,0.0203691,3.00641,3.00641,0.526346
229644286,72128752,16551,69938,842.513,3073880,118861,0.0120466,1.69952,1.69952,0.143247
229645839,72128752,16657,69938,332.502,3154310,45233.3,0.00475424,0.646762,0.646762,0.445936
229629968,72128752,1097,70099500,779372,2924900000,105506000,0.0111181,1.50509,1.46845,1.05766
229622337,72128752,543,3391970,148600,164577000,22656700,0.0438095,6.67951,6.67953,0.561205
229624931,72128752,707,1258440,17584.4,60599200,2617140,0.0139731,2.07967,2.07946,1.14041
229650603,72128752,17301,664411,20429.8,30720600,3046230,0.0307488,4.58486,4.58486,0.390073
229652973,72128752,17482,279752,5050.1,12286000,802740,0.0180521,2.86947,2.86947,0.775922
229653830,72128752,17651,31594,1171.84,984878,174199,0.0370908,5.51367,0,0
229643101,72128752,16450,1258880,22968.3,59071500,3311960,0.018245,2.63087,2.63087,0.887241
229620952,72128752,463,22555000,1175240,1182960000,200354000,0.0521057,8.8829,8.8829,0.482697
229630635,72128752,10696,1014100,16210.3,49298200,2266330,0.0159849,2.23482,2.23482,0.553294
229648311,72128752,17063,699380,5092.3,21699900,696783,0.00728116,0.996286,0.996286,0.739171
229647223,72128752,16908,419628,5782.38,16183600,806751,0.0137798,1.92254,1.92254,1.00498
229632600,72128752,15678,454597,1183.02,17440700,148228,0.00260235,0.326065,0.326065,0.519628
229646596,72128752,16798,419628,2498.35,18075800,344905,0.00595373,0.821929,0.821929,0.640056
229629325,72128752,1034,1608570,70541.7,80097500,11546800,0.0438536,7.1783,7.1783,0.844705
229619568,72128752,328,4224650,60931.2,160496000,9125180,0.0144228,2.15998,2.14706,0.897262
229648253,72128752,17051,699380,13482.9,28774700,2029660,0.0192783,2.90208,2.90208,0.949412
229629192,72128752,1020,4650880,214668,231957000,30081300,0.0461564,6.46788,6.46788,0.506587
229646615,72128752,16808,266383000,5982960,13595000000,957826000,0.02246,3.59568,3.59565,0.881205
229618524,72128752,231,69938,710.492,2960470,95582,0.0101589,1.36667,1.36667,0.133848
229636552,72128752,16025,10748900,580515,663498000,81631200,0.0540067,7.59435,7.59306,0.315193
229635191,72128752,15938,2353040,91732,108468000,13391400,0.0389844,5.6911,5.62245,0.433597
229632900,72128752,15698,209814,261.106,7276720,32538.5,0.00124446,0.155083,0.155083,0.614415
229630144,72128752,1118,174845,896.124,8015160,116805,0.00512525,0.66805,0.66805,0.3583
229619389,72128752,313,168795000,2034960,7668140000,281932000,0.0120558,1.67026,1.67026,0.822863
229637480,72128752,16107,12414000,410693,564929000,58634700,0.0330831,4.72328,4.72327,0.695937
229618674,72128752,247,36779300,1346070,1924990000,185017000,0.0365986,5.03046,5.02945,0.675581
229620224,72128752,395,6257990,83573.7,252506000,12686900,0.0133547,2.02731,2.02793,0.909577
229626470,72128752,859,139876,2776.89,6557660,420416,0.0198525,3.00563,3.00563,0.865157
229631083,72128752,10735,2587710,83604.3,189299000,13871900,0.0323083,5.36069,5.36069,0.276032
229648473,72128752,17087,209814,1452.2,7580200,200913,0.00692135,0.957574,0.957574,0.4764
229640405,72128752,16251,104907,191.674,4239730,25233.7,0.00182708,0.240534,0.240534,0.973024
229648507,72128752,17093,11295000,200397,455375000,29253700,0.0177421,2.58997,2.58997,0.819939
229638073,72128752,16134,6224480,200441,288361000,32808800,0.032202,5.27092,5.27092,0.533505
229649706,72128752,17223,6084610,129571,256662000,18490400,0.0212948,3.03888,3.03888,0.626239
229618152,72128752,192,1188870,21919.7,56862000,2958800,0.0184374,2.48874,2.48884,0.647445
229623188,72128752,578,1222830,12689.4,55491900,1693340,0.010377,1.38477,1.38416,0.501914
229640810,72128752,16281,104907,556.302,4609540,74587.7,0.00530281,0.710988,0.710989,1.05272
229654868,72128752,111220898,34969,248.647,1676800,33951.8,0.00711051,0.970911,0,0
229649647,72128752,17217,1573560,105903,73661100,16359200,0.0673017,10.3963,10.3963,0.509526
229633036,72128752,15710,69938,29.4232,2253920,3565.67,0.000420703,0.0509833,0.0509833,0.147679
229634599,72128752,15878,349690,5018.25,14991200,670512,0.0143506,1.91745,1.91745,0.458313
229646183,72128752,16720,1328820,3793.55,58251300,508017,0.00285482,0.382306,0.382306,0.827911
229647562,72128752,16973,69938,2213.26,3914650,307646,0.031646,4.39884,4.39884,0.00329821
229644719,72128752,16574,384659,3100.03,17061400,417976,0.00805916,1.08662,1.08662,0.460111
229617950,72128752,133,349004,1836.22,14165200,240839,0.00526133,0.690075,0.690072,0.351612
229626738,72128752,891,524535,5067.74,24443200,741126,0.00966139,1.41292,1.41292,0.565718
229618622,72128752,242,12263900,304221,600349000,42663000,0.0248063,3.47876,3.43386,0.60957
229629383,72128752,1044,349690,4424.59,16089100,592969,0.0126529,1.6957,1.6957,0.394005
229653546,72128752,17579,174563,853.363,5541690,111472,0.00488857,0.638579,0.638854,0.515713
229644987,72128752,16604,874225,4902.34,36885100,661518,0.00560764,0.756691,0.756691,0.553345
229653810,72128752,17646,34965.3,809.515,1269660,122103,0.0231519,3.49211,0,0
229647579,72128752,16975,1084040,8760.79,40990800,1205310,0.00808162,1.11187,1.11187,0.893183
229630134,72128752,1114,909194,41045.2,56006900,5724450,0.0451446,6.29618,6.29618,0.412829
229631793,72128752,15598,73674.8,1695.7,2901070,233307,0.023016,3.16671,2.52342,0.444115
229619268,72128752,302,11924400,236803,569914000,33452500,0.0198586,2.80538,2.80538,0.509084
229629925,72128752,1091,30507700,666517,1894850000,113649000,0.0218475,3.72528,3.72424,1.03712
229648934,72128752,17162,139876,5061.43,8118380,778403,0.0361851,5.56495,5.56495,0.512158
229650779,72128752,17309,34969,1259.8,1793300,179378,0.0360261,5.12962,0,0
