id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230375981,72472791,15875,454597,33851.7,25470600,5231700,0.0744652,11.5084,11.5084,0.241307
230378777,72472791,16602,874225,17480.1,37914700,2514030,0.0199949,2.87572,2.87572,0.93548
230377009,72472791,16140,1433730,24523.3,59641100,3707290,0.0171045,2.58577,2.58577,0.252016
230371502,72472791,312,804287,71516.4,44834000,11194600,0.088919,13.9187,13.9187,0.211025
230379153,72472791,16677,1049070,15179,47467200,2202760,0.014469,2.09973,2.09973,0.521685
230379652,72472791,16793,944163,9122.47,34524900,1273510,0.00966197,1.34883,1.34883,1.0643
230380299,72472791,16956,1015340,13473.6,41802800,1907830,0.01327,1.879,1.90146,0.566073
230370674,72472791,84,1748450,64059.7,86611000,9263020,0.036638,5.29785,5.29785,0.415739
230372537,72472791,610,3951500,281983,207203000,43996500,0.071361,11.1341,11.1341,0.438806
230380494,72472791,17041,775625,9911.08,31170300,1370850,0.0127782,1.76741,1.88155,0.346498
230371930,72472791,448,1293850,61118.1,62073900,8802560,0.0472373,6.80337,6.80337,0.269861
230379858,72472791,16859,174845,1054.38,6656180,150306,0.00603037,0.859655,0.859655,0.41581
230381860,72472791,17372,812155,21631.7,35256800,2887920,0.026635,3.55588,3.61414,0.391144
230373229,72472791,818,10106000,75211.4,361206000,10829800,0.00744222,1.07162,1.07162,1.08648
230375717,72472791,15806,1014100,7454.88,29208400,975119,0.00735122,0.96156,0.96156,0.662977
230378239,72472791,16448,139876,2740.04,5872730,395371,0.0195891,2.82658,2.82658,0.244074
230373547,72472791,951,3147210,36550.4,165752000,5553330,0.0116136,1.76452,1.76452,0.42776
230376774,72472791,16068,4895660,256653,254912000,38599500,0.0524246,7.88442,7.88442,0.409091
230380355,72472791,16981,524535,1966.4,17811000,288713,0.00374884,0.550417,0.550417,0.74096
230374828,72472791,15586,244783,1018.88,10896300,139524,0.00416239,0.569989,0.569989,0.324306
230379704,72472791,16810,65328700,831985,3199380000,127372000,0.0127354,1.94971,1.98392,0.643744
230370995,72472791,186,1608570,53614.3,83622700,9102270,0.0333303,5.65859,5.65859,0.78599
230371243,72472791,246,1818390,14089.1,64097400,1944310,0.00774813,1.06925,1.06925,0.524723
230370562,72472791,38,1119010,39937.8,52287600,6226650,0.0356904,5.56443,5.56443,0.548314
230382905,72472791,111220800,731604,17706.4,21434500,2504570,0.0242022,3.42339,3.90524,0.666252
230377776,72472791,16328,6853920,76629.4,271524000,11572200,0.0111804,1.6884,1.6884,1.58793
230381423,72472791,17314,23212.8,713.989,1085910,101467,0.0307584,4.37118,0,0
230378874,72472791,16627,664411,6965.26,29744000,985939,0.0104834,1.48393,1.48393,0.685052
230382776,72472791,111220654,455117,5051.66,19318800,761285,0.0110997,1.67272,1.79556,0.571816
230372678,72472791,649,629442,33894.4,31647200,4941940,0.0538484,7.85131,7.85131,0.386474
230379171,72472791,16682,839256,15961.4,35183700,2161690,0.0190185,2.57572,2.57572,0.422557
230371312,72472791,262,7063740,66457,277464000,9594210,0.00940819,1.35823,1.35823,1.18822
230378088,72472791,16434,1293850,54002.4,63950000,8107960,0.0417376,6.26652,6.26652,0.3671
230373059,72472791,754,18491400,398866,644712000,60314000,0.0215703,3.26174,3.26214,0.781416
230374626,72472791,10720,9806650,135477,518608000,21592200,0.0138148,2.20179,2.29562,0.511359
230373265,72472791,835,15421300,261644,620815000,38027600,0.0169664,2.46591,2.46591,0.798283
230377843,72472791,16343,2028200,27397.3,86183400,3938830,0.0135082,1.94203,1.94203,0.606978
230382555,72472791,17573,231813,3048.54,8876430,412467,0.0131508,1.77931,1.73188,0.466138
230371712,72472791,375,64552800,1484500,2803080000,228766000,0.0229967,3.54386,3.54386,0.589866
230376216,72472791,15950,1993230,61974.1,84573400,8670530,0.0310923,4.34999,4.34999,0.554889
230374551,72472791,10689,10432000,87203.8,328589000,13700000,0.00835923,1.31326,1.32053,1.02001
230378590,72472791,16529,34969,443.839,1783650,74220.3,0.0126924,2.12246,0,0
230375633,72472791,15779,314721,8116.74,12930700,1365790,0.0257903,4.33967,4.33967,0.181906
230380058,72472791,16903,69938,848.951,2866090,113712,0.0121386,1.6259,1.6259,0.353161
230381371,72472791,17289,34906.1,5.95943,888119,747.285,0.000170727,0.0214084,0,0
230380272,72472791,16939,46269700,725403,2228060000,115275000,0.0156777,2.49137,2.50629,0.681841
230374570,72472791,10696,1014100,24839.7,45456000,3608100,0.0244943,3.55793,3.55793,0.757847
230376559,72472791,16029,1503670,63039.4,70888900,9119330,0.0419238,6.06473,6.06473,0.46776
230379665,72472791,16797,699380,3947.04,24469500,528929,0.00564363,0.756282,0.756282,0.299592
230371181,72472791,235,2502110,26758.3,62529400,3597210,0.0106943,1.43767,1.41675,1.17125
230380203,72472791,16919,57936300,887058,2752240000,139600000,0.0153109,2.40954,2.43842,0.67224
230381558,72472791,17336,106693,1440.88,3065900,202085,0.0135049,1.89408,1.9822,0.251975
230382726,72472791,17645,319982,3269.01,9849760,467715,0.0102162,1.46169,1.44045,0.550711
230377436,72472791,16252,104907,881.462,4007950,123719,0.00840232,1.17932,1.17932,0.689322
230379649,72472791,16791,1258880,11984.2,45620400,1672410,0.00951972,1.32849,1.32849,0.9797
230375354,72472791,15730,524535,3198.21,21310500,450832,0.00609723,0.859489,0.859489,1.22816
230380698,72472791,17099,236896,2725.41,12328700,407406,0.0115047,1.71977,1.63755,0.436413
230376443,72472791,16008,8261930,359013,373708000,53217800,0.0434539,6.44132,6.4336,0.409036
230374070,72472791,1048,10283900,133627,339597000,17925400,0.0129938,1.74306,1.74954,0.590897
230376278,72472791,15966,209814,9077.57,10482400,1319350,0.0432649,6.28819,6.28819,0.702507
230378803,72472791,16609,139876,1234.76,5914240,170566,0.00882754,1.21941,1.21941,0.680728
230381369,72472791,17286,69937.9,248.241,2648640,33668.2,0.00354945,0.481401,0.4814,0.59667
230374004,72472791,1014,2447830,27182.3,106810000,3901760,0.0111047,1.59397,1.59397,0.528267
230382099,72472791,17457,70639.2,908.915,2308560,117769,0.012867,1.66719,1.77782,0.209002
230381165,72472791,17214,139764,2381.61,5437370,325537,0.0170402,2.3292,2.32822,0.400043
230379628,72472791,16784,209814,3285.46,7948340,450159,0.0156589,2.14551,2.14551,0.247026
230375708,72472791,15796,1153980,7431.43,37191100,969838,0.00643984,0.840431,0.840431,0.617547
230378700,72472791,16583,69938,665.702,2784780,90165.7,0.00951845,1.28922,1.28922,0.0723553
230371724,72472791,379,419004,1776.25,12683600,230067,0.00423922,0.549082,0.548984,0.668103
230372603,72472791,629,5490130,100866,237738000,15466300,0.0183722,2.81711,2.81711,1.11355
230374041,72472791,1031,1748450,7868.65,54801100,1096590,0.00450036,0.627181,0.627181,0.780517
230373157,72472791,786,874225,52121.5,45607200,7879690,0.0596202,9.01334,9.01334,0.350603
230379678,72472791,16801,69938,2638.21,3276550,396416,0.0377221,5.66811,5.66811,0.337301
230382867,72472791,111220756,695411,7638.35,27812800,1042070,0.0109839,1.49849,1.33385,0.640622
230379851,72472791,16857,837267,12184.9,35782000,1712750,0.0145531,2.04565,2.04607,0.757827
230372226,72472791,523,3496900,18864.8,145240000,2515610,0.00539471,0.719384,0.719384,0.455906
230371783,72472791,403,7063720,237130,304735000,34282400,0.0335702,4.85331,4.85331,0.627331
230372639,72472791,638,1748450,88147.1,96683700,12905900,0.0504144,7.38134,7.38134,0.441806
230382491,72472791,17552,244783,4555.64,11119500,652240,0.018611,2.66457,2.66457,0.22826
230381029,72472791,17168,289139,8757.63,13523900,1273950,0.0302887,4.40601,4.49712,0.367084
230379057,72472791,16656,209814,4337.17,8598190,601880,0.0206715,2.86864,2.86864,0.153143
230377003,72472791,16138,839256,16655.1,35554500,2453220,0.0198451,2.92309,2.92309,0.536988
230377045,72472791,16152,69938,1274.38,2872740,185724,0.0182216,2.65555,2.65555,0.778262
230381254,72472791,17245,33423.9,757.626,1560770,107265,0.0226672,3.20922,0,0
230376858,72472791,16094,174845,13869.5,9995080,2213170,0.0793246,12.6579,12.6579,0.276421
230382379,72472791,17528,419597,4011.75,12916300,523292,0.00956096,1.24713,1.30692,0.741845
230381370,72472791,17287,69937.9,248.241,2648640,33668.2,0.00354945,0.481401,0.4814,0.59667
230379957,72472791,16877,5662580,58012.6,216908000,7976320,0.0102449,1.4086,1.40877,0.67952
230370836,72472791,137,1503670,11219.8,54278700,1481610,0.00746166,0.985328,0.985328,0.669704
230372268,72472791,534,887370,11977.5,37932100,1646940,0.0134978,1.85597,1.86004,0.36419
230379833,72472791,16853,34879.3,568.705,1552540,83633.1,0.0163049,2.39778,0,0
230371554,72472791,324,384431,8886.08,14652400,1282940,0.0231149,3.33725,3.33604,0.629879
230378951,72472791,16647,69938,2397.72,3159870,353891,0.0342835,5.06007,5.06007,0.422646
230370530,72472791,17,3986470,87776.8,176754000,12694900,0.0220187,3.18449,3.18449,0.642518
230370544,72472791,30,34969,13.6001,1514250,1799.54,0.000388919,0.051461,0,0
230371840,72472791,423,2657640,41991.6,117285000,6527290,0.0158003,2.45604,2.45604,0.535191
230373537,72472791,945,5490130,207292,276452000,28584600,0.0377572,5.20653,5.20653,0.316791
230378312,72472791,16458,1153980,22800.6,50808000,3369840,0.0197583,2.92019,2.92019,0.735372
230377869,72472791,16352,8147780,105289,316433000,15276100,0.0129225,1.87488,1.87488,0.829741
230376936,72472791,16120,2692610,85669.6,132419000,13623200,0.0318165,5.05946,5.05946,0.527184
230381217,72472791,17234,285814,7831.79,15061300,1189950,0.0274017,4.16337,4.4655,0.364442
230376305,72472791,15979,18638500,426675,664506000,63701800,0.0228922,3.41776,3.41776,0.885745
230376270,72472791,15963,804287,21296.8,39849900,3007610,0.0264791,3.73947,3.73947,0.6313
230382502,72472791,17556,242281,3372.42,8173410,464543,0.0139195,1.91737,1.91254,0.559354
230376239,72472791,15954,279752,436.879,4658520,63626.1,0.00156167,0.227438,0.227438,0.904546
230378024,72472791,16408,34969,2897.15,1891960,477422,0.0828491,13.6527,0,0
230381131,72472791,17202,17685.3,169.713,726487,24112.6,0.00959628,1.36343,0,0
230378589,72472791,16528,34969,443.839,1783650,74220.3,0.0126924,2.12246,0,0
230372683,72472791,651,2931930,82859.1,145777000,11537000,0.028261,3.93495,3.94793,0.476694
230376290,72472791,15974,5769880,120061,250236000,17176800,0.0208083,2.97698,2.97698,0.530604
230379942,72472791,16873,244783,2366.31,10019400,322485,0.00966696,1.31743,1.31743,0.46337
230374129,72472791,1070,11469800,486144,655481000,70864900,0.0423845,6.17837,6.17837,0.470496
230374721,72472791,10732,3904930,54675.2,236665000,8434830,0.0140016,2.16005,2.15834,0.37048
230376956,72472791,16124,29828600,581540,1228660000,87185100,0.0194961,2.92287,2.92287,0.479451
230374461,72472791,1139,419628,18584.3,19829200,2721850,0.0442875,6.48633,6.48633,0.419976
230382531,72472791,17565,410209,3776.49,11911700,507238,0.00920625,1.23654,1.1745,0.699345
230378860,72472791,16623,6189510,72254.5,247959000,10350400,0.0116737,1.67225,1.67225,0.968493
230375050,72472791,15603,314721,2685.38,13454600,364300,0.00853258,1.15753,1.15753,0.666941
230371775,72472791,401,839256,53129.5,39991200,8362010,0.0633054,9.96359,9.96359,0.409408
230378680,72472791,16572,139876,2238.64,6056630,316238,0.0160044,2.26084,2.26084,0.487018
230379376,72472791,16696,944792,14405.6,42477300,1960490,0.0152474,2.07505,2.11318,0.480662
230378929,72472791,16639,664411,6443.55,24501300,915467,0.00969813,1.37786,1.37786,0.670095
230374008,72472791,1017,35270800,450221,1887480000,72216700,0.0127647,2.04749,2.07162,0.601122
230372785,72472791,678,1328810,106304,82773100,16305900,0.0799996,12.2711,12.2711,0.271411
230377613,72472791,16274,174845,3558.51,7717760,510488,0.0203524,2.91966,2.91966,0.350764
230380338,72472791,16972,463260,17809.2,22768700,2584280,0.0384432,5.57847,6.01144,0.391161
230371238,72472791,244,11853500,184913,558512000,26660800,0.0155998,2.24919,2.24908,0.808262
230382466,72472791,17544,104899,269.497,1663660,36384.5,0.00256912,0.346855,0.346856,0.419366
230378307,72472791,16457,279752,4144.57,12221000,628472,0.0148151,2.24653,2.24653,0.987216
230376196,72472791,15945,944163,51420.8,51269600,7558010,0.0544618,8.00498,8.00498,0.417174
230375058,72472791,15606,524535,2457.95,21933700,330816,0.00468596,0.630684,0.630684,0.606087
230379758,72472791,16826,300250,3548.27,11189600,483184,0.0118177,1.60927,1.62741,0.328512
230373786,72472791,978,2406150,18677,62838900,2468290,0.00776219,1.02583,1.06485,0.917723
230372096,72472791,493,42620000,901785,1796850000,131427000,0.0211587,3.0837,3.08405,0.667484
230374133,72472791,1072,839256,38029.6,42235200,5918000,0.0453135,7.05148,7.05148,0.438775
230382270,72472791,17507,1420990,32070.5,50816100,4393270,0.0225691,3.09169,3.07277,0.622594
230373959,72472791,1004,559504,12056.7,28360900,1692100,0.021549,3.02429,3.02429,0.420696
230377449,72472791,16256,314721,3679.97,13701500,510604,0.0116928,1.6224,1.6224,0.231813
230380219,72472791,16926,5322260,74604.8,261657000,11717800,0.0140175,2.20167,2.29413,0.559084
230382010,72472791,17421,1083000,27084.5,51202800,3742730,0.0250087,3.45588,3.45492,0.3908
230371419,72472791,286,419628,292.801,18430700,39735.3,0.000697764,0.0946918,0.0946918,0.504294
230382820,72472791,111220698,526985,2179.52,14334000,289909,0.00413583,0.550127,0.627946,1.20295
230371289,72472791,256,2622410,117807,125041000,16973300,0.044923,6.47242,6.4722,0.510123
230382052,72472791,17437,5424200,62307.5,162087000,8273930,0.0114869,1.52537,1.56209,0.976518
230372297,72472791,543,3391990,199684,160583000,32878200,0.0588693,9.6929,9.69289,0.830643
230371871,72472791,430,3566840,178287,177044000,27276500,0.0499845,7.64724,7.64724,0.407513
230372748,72472791,669,58320000,3814660,2667030000,585687000,0.0654091,10.0426,10.0413,0.603994
230372873,72472791,700,874225,2199.13,33317300,289746,0.00251552,0.331432,0.331432,0.535217
230371540,72472791,322,139319000,5728220,7089870000,836069000,0.0411158,6.0011,5.99958,0.544244
230372579,72472791,622,174845,6245.79,8271040,893703,0.0357219,5.1114,5.1114,0.395423
230375308,72472791,15717,69938,483.738,2623120,69396.1,0.00691666,0.992252,0.992252,1.34114
230378199,72472791,16439,4056400,151083,199801000,24444800,0.0372455,6.02622,6.02622,0.900021
230371661,72472791,361,21430200,1163750,1074610000,177268000,0.0543043,8.27188,8.26993,0.563181
230373987,72472791,1007,17160200,280276,856118000,44474500,0.0163329,2.59172,2.64739,0.588066
230382697,72472791,17605,34952.6,22.2861,581744,2957.84,0.000637611,0.0846245,0,0
230380251,72472791,16935,392081,5799.69,18585200,862732,0.0147921,2.2004,2.30371,0.651816
230373305,72472791,852,5384460,111555,226973000,15318600,0.020718,2.84496,2.90742,0.488815
230380451,72472791,17022,34969,373.467,1341520,53238.8,0.01068,1.52246,0,0
230375052,72472791,15604,1748450,8875.55,70770700,1183260,0.00507624,0.67675,0.67675,0.595622
230381843,72472791,17370,241129,4110.83,9537640,540634,0.0170483,2.2421,2.53978,0.414796
230376045,72472791,15904,71895800,1804560,3117820000,269224000,0.0250997,3.74464,3.74462,0.956015
230379520,72472791,16742,34969,849.965,1389650,124158,0.0243062,3.55053,0,0
230382131,72472791,17470,659519,12740.5,22972900,1733150,0.0193179,2.6279,2.83264,0.36845
230371188,72472791,238,139431,759.067,5069870,102755,0.00544404,0.736963,0.736962,0.246785
230380302,72472791,16957,504746,4212.76,20024900,620981,0.0083463,1.23028,1.24657,0.653304
230380742,72472791,17109,807518,6966.33,25206100,943658,0.00862685,1.16859,1.28463,0.946507
230373683,72472791,955,2115890,21952.9,54308000,2929030,0.0103752,1.3843,1.37605,1.11474
230374040,72472791,1030,1144590,28735.3,37755600,4237840,0.0251053,3.70248,3.69949,0.559546
230375164,72472791,15664,454597,2420.72,13174400,329285,0.00532498,0.724344,0.724344,0.633472
230377825,72472791,16340,1153980,6647.98,48603800,944364,0.00576093,0.818356,0.818356,0.722977
230375502,72472791,15774,5245350,93411.7,232904000,13825000,0.0178085,2.63566,2.63566,0.361895
230381631,72472791,17359,57913.9,783.709,3537170,114973,0.0135323,1.98524,1.92039,0.432179
230373089,72472791,764,4650770,326379,193036000,51875900,0.0701774,11.1543,11.1544,0.647031
230380292,72472791,16953,500844,5180.6,19129400,744115,0.0103437,1.48572,1.49268,0.541428
230378345,72472791,16470,384659,23579.3,19662200,3832380,0.0612993,9.96305,9.96305,0.91638
230381106,72472791,17192,244783,1235.1,7399650,164855,0.0050457,0.673475,0.673475,0.390006
230371351,72472791,274,2342920,171775,130417000,26046100,0.0733165,11.1169,11.1169,0.343786
230379733,72472791,16820,7737980,93899.1,373609000,14496900,0.0121348,1.87348,1.88862,0.481914
230381976,72472791,17399,165073,1279.25,3775160,176516,0.0077496,1.06932,1.07295,0.651577
230379588,72472791,16766,207858,2077.77,9575530,291425,0.00999612,1.40204,1.40221,0.494919
230381528,72472791,17325,214882,2873.65,8017620,407556,0.0133732,1.89665,1.94206,0.389638
230382058,72472791,17440,1901190,16518.9,50304500,2117880,0.00868872,1.11397,1.14273,1.22057
230375114,72472791,15627,839256,1646.14,32343700,214809,0.00196143,0.255951,0.255951,1.13771
230377701,72472791,16298,419628,10232.9,16919800,1453280,0.0243856,3.46327,3.46327,0.353992
230381136,72472791,17204,416115,5252.25,14860200,709892,0.0126221,1.706,1.70641,0.171824
230382148,72472791,17474,312010,404.494,7144310,52897.5,0.00129642,0.169538,0.168103,0.827098
230372328,72472791,557,244783,3061.41,9488650,430961,0.0125066,1.76058,1.76058,0.472208
230380390,72472791,16993,34969,108.746,969141,14512.5,0.00310977,0.41501,0,0
230376803,72472791,16077,19198000,1090110,1000050000,161742000,0.0567827,8.42497,8.42497,0.392702
230377991,72472791,16399,4965600,607010,316306000,103478000,0.122243,20.839,20.839,0.342751
230378480,72472791,16473,1503670,38136.7,65737900,5913210,0.0253625,3.93252,3.93252,1.03269
230382574,72472791,17578,34968.4,627.295,1495470,86298,0.0179389,2.46788,0,0
230381545,72472791,17330,677586,7495.16,20264200,1030360,0.0110616,1.52063,1.62155,0.377508
230375713,72472791,15803,1748450,18380.1,73371100,2563210,0.0105122,1.46599,1.46599,0.724009
230371368,72472791,279,139876,12216.4,8264720,1818290,0.0873372,12.9993,12.9993,0.224588
230372231,72472791,524,419628,27673.7,22583800,4192640,0.0659481,9.99132,9.99132,0.156663
230378007,72472791,16403,244783,36698.8,16485300,6161930,0.149924,25.173,25.173,0.082811
230370797,72472791,123,827898,8335.85,33238700,1173030,0.0100687,1.41688,1.41972,0.611103
230372823,72472791,691,1423140,44054.8,70310500,6177830,0.0309561,4.34099,4.38988,0.488986
230381261,72472791,17247,54874.8,1131.05,1808130,162913,0.0206115,2.96881,2.81601,0.359085
230377028,72472791,16146,384659,5335.62,14266900,830609,0.0138711,2.15934,2.15934,0.318369
230381639,72472791,17361,1140960,24938.7,53563200,3422180,0.0218576,2.99938,2.79112,0.651582
230377740,72472791,16314,1084040,79361,57164000,13709400,0.0732086,12.6466,12.6466,0.716863
230382863,72472791,111220752,285814,7831.79,15061300,1189950,0.0274017,4.16337,4.4655,0.364442
230372421,72472791,582,1188950,97892.3,64909900,14920300,0.0823353,12.5491,12.5491,0.205253
230372498,72472791,601,1363790,93884.3,73898400,13852800,0.0688407,10.1576,10.1576,0.314768
230373296,72472791,847,3601790,271321,210544000,41105500,0.0753296,11.4125,11.4126,0.290597
230381537,72472791,17327,308343,3989.53,6759010,561302,0.0129386,1.82038,2.01893,0.444582
230371195,72472791,239,9826290,424604,472311000,66659600,0.0432111,6.7838,6.7838,0.833697
230374123,72472791,1067,978219,15933.2,35561200,2322660,0.016288,2.37437,2.37428,0.501002
230380525,72472791,17050,42364.4,451.341,1961110,63229.5,0.0106538,1.49252,1.49304,0.255729
230370735,72472791,110,139876,3950.48,6305790,594049,0.0282428,4.24697,4.24697,0.543939
230382007,72472791,17418,5939570,123142,238757000,16555300,0.0207324,2.78729,2.78075,0.682463
230377654,72472791,16288,209814,6458.39,10412100,933020,0.0307815,4.44689,4.44689,0.153511
230372817,72472791,689,209814,1228.1,6939730,167882,0.00585326,0.800145,0.800145,1.02477
230379479,72472791,16729,314721,4667.09,13242500,655335,0.0148293,2.08227,2.08227,0.354534
230378667,72472791,16567,104907,4373.04,5053090,673481,0.0416849,6.4198,6.4198,0.421471
230380596,72472791,17081,2228510,19882.3,85333300,2676320,0.00892178,1.20095,1.20328,0.567361
230373111,72472791,772,2517770,144846,129598000,21136400,0.0575294,8.39492,8.39492,0.276909
230373253,72472791,828,11393400,122706,484626000,17303600,0.0107699,1.51874,1.52894,0.814341
230372289,72472791,541,16982600,1454850,902995000,224177000,0.085667,13.2004,13.1977,0.37171
230371347,72472791,272,384659,2073.44,18806700,271048,0.00539034,0.704645,0.704645,0.36058
230377017,72472791,16142,2867460,49679.9,120303000,7317080,0.0173254,2.55177,2.55177,0.465579
230379407,72472791,16702,2196410,45121.7,97563300,6735690,0.0205434,3.06668,3.12192,0.862269
230379717,72472791,16814,50149300,630421,2587510000,98398600,0.0125709,1.96211,1.99559,0.494271
230373758,72472791,972,9161880,566531,486822000,86403200,0.0618357,9.43073,9.43073,0.366255
230370882,72472791,151,3147210,67241.5,162298000,9602590,0.0213654,3.05114,3.05114,0.517228
230377884,72472791,16359,734349,16134,31727900,2497910,0.0219705,3.40153,3.40153,0.97165
230381354,72472791,17279,17330.1,219.518,632126,30224.7,0.0126669,1.74406,0,0
230377458,72472791,16259,2098140,35765.3,93289500,5105030,0.0170462,2.43312,2.43312,0.472089
230382789,72472791,111220666,1280440,7015.95,49626100,994490,0.00547934,0.77668,0.795637,0.604912
230372043,72472791,479,1468700,34194.5,69277900,5357000,0.0232822,3.64745,3.64745,0.502619
230377072,72472791,16159,384659,7476.03,19307900,1079800,0.0194355,2.80717,2.80717,0.237774
230380960,72472791,17149,312864,4213.45,12072600,571021,0.0134673,1.82514,1.82316,0.266235
230382974,72472791,111220932,34963.7,519.287,1446210,72872.9,0.0148522,2.08424,0,0
230375685,72472791,15787,3287090,20693.6,121735000,2812020,0.00629541,0.855475,0.855475,0.800072
230373335,72472791,864,29094200,500836,1278840000,76142800,0.0172143,2.61711,2.61711,1.16008
230373394,72472791,895,14469100,1331780,755206000,214700000,0.0920429,14.8385,14.8335,0.454954
230377363,72472791,16230,244783,8969.29,10689600,1459270,0.0366418,5.96147,5.96147,0.801104
230381533,72472791,17326,308343,3989.53,6759010,561302,0.0129386,1.82038,2.01893,0.444582
230382584,72472791,17583,2067520,21015.7,69043100,2822060,0.0101647,1.36495,1.3597,0.659234
230372273,72472791,536,6364360,381048,321259000,57020800,0.0598722,8.9594,8.9594,0.393996
230372704,72472791,655,3941740,90291.3,136847000,12793000,0.0229065,3.24551,3.23952,0.985605
230375076,72472791,15612,34969,60.3029,831402,8054.28,0.00172447,0.230326,0,0
230382000,72472791,17412,51011.3,256.72,1189180,34927.3,0.0050326,0.684697,0.893395,1.13381
230379353,72472791,16694,9989470,150678,459565000,21411500,0.0150837,2.14341,2.21481,0.757444
230377159,72472791,16186,4196280,244733,208283000,39338300,0.0583214,9.37456,9.37456,0.815345
230381899,72472791,17388,337758,679.003,4554610,92249.4,0.00201032,0.273123,0.303379,1.31068
230381392,72472791,17302,81746.2,4088.83,4396540,618060,0.0500186,7.56072,7.99368,0.415388
230378847,72472791,16619,559504,9968.33,21802900,1480880,0.0178164,2.64677,2.64677,0.858712
230376015,72472791,15895,2762550,98464.9,125664000,14207400,0.0356427,5.14286,5.14286,0.504291
230377000,72472791,16137,454597,5880.96,18443000,911750,0.0129367,2.00562,2.00562,0.25803
230376712,72472791,16051,1748450,115935,73224400,18308500,0.0663071,10.4713,10.4713,0.695014
230378338,72472791,16467,2447830,86952.6,112530000,13878800,0.0355223,5.66986,5.66986,1.15277
230378080,72472791,16431,279752,12757.3,13918400,2004860,0.0456021,7.16656,7.16656,0.738867
230377453,72472791,16257,384659,3411.48,14392100,467135,0.00886885,1.21441,1.21441,0.432779
230377799,72472791,16335,2272980,39980.9,99516900,6242810,0.0175896,2.74653,2.74653,1.69773
230375201,72472791,15676,314721,2529.7,13618400,335719,0.0080379,1.06672,1.06672,0.437651
230378837,72472791,16617,1153980,12678.7,47801500,1783910,0.0109869,1.54588,1.54588,1.0531
230375063,72472791,15608,594473,6053.46,20949200,826061,0.0101829,1.38957,1.38957,0.416115
230373388,72472791,893,1398760,58806.3,71380500,8236040,0.0420417,5.8881,5.8881,0.245957
230376839,72472791,16088,174845,22979.4,11428100,3757340,0.131427,21.4896,21.4896,0.11273
230375707,72472791,15795,1153980,7431.43,37191100,969838,0.00643984,0.840431,0.840431,0.617547
230370889,72472791,154,1389000,29612.8,63341500,4160020,0.0213195,2.99497,2.97624,0.299947
230374139,72472791,1074,1363790,16314.2,25104600,2451490,0.0119624,1.79755,1.79755,0.848656
230372569,72472791,620,1223920,75061.5,64857300,11263900,0.061329,9.20314,9.20314,0.314123
230378206,72472791,16441,804287,36344.3,42693900,6207340,0.0451882,7.71781,7.71781,1.15539
230370809,72472791,131,2797520,242037,167281000,38022300,0.0865183,13.5914,13.5914,0.346234
230372986,72472791,731,4720820,321479,248368000,48637700,0.0680982,10.3028,10.3028,0.310078
230370989,72472791,184,3146610,200526,157080000,29906100,0.0637276,9.50422,9.50389,0.232749
230373064,72472791,755,2373990,188880,130818000,28910700,0.0795624,12.1781,12.1766,0.268748
230378347,72472791,16471,384659,23579.3,19662200,3832380,0.0612993,9.96305,9.96305,0.91638
230379753,72472791,16825,163981,2244.01,6566650,310622,0.0136845,1.89426,1.93417,0.348839
230377972,72472791,16392,209814,11549.4,11841000,2080580,0.0550457,9.91628,9.91628,0.909876
230375067,72472791,15609,594473,6053.46,20949200,826061,0.0101829,1.38957,1.38957,0.416115
230370785,72472791,120,1643380,76789.6,57268400,11704100,0.0467267,7.12196,7.12205,0.784795
230381891,72472791,17386,620132,6585.29,15104000,918008,0.0106192,1.48034,1.44055,1.23798
230371799,72472791,409,3811620,338175,190294000,51791100,0.088722,13.5877,13.5877,0.392179
230376516,72472791,16022,9395230,185409,296011000,27588500,0.0197344,2.93644,2.93516,0.630367
230378478,72472791,16472,1503670,38136.7,65737900,5913210,0.0253625,3.93252,3.93252,1.03269
230370638,72472791,64,769318,15885.9,34342400,2575720,0.0206493,3.34806,3.34806,0.814154
230381006,72472791,17162,116787,1479.56,6018030,223415,0.0126689,1.91302,1.92043,0.365354
230371155,72472791,230,104728,143.502,2786940,18733.7,0.00137023,0.178879,0.178793,0.93975
230373289,72472791,845,4056400,98929.3,171515000,14355900,0.0243884,3.53908,3.53908,0.522521
230382870,72472791,111220760,679536,14485.4,27751400,2061380,0.0213167,3.03351,3.25332,0.469643
230377743,72472791,16315,1084040,79361,57164000,13709400,0.0732086,12.6466,12.6466,0.716863
230377782,72472791,16329,6853920,76629.4,271524000,11572200,0.0111804,1.6884,1.6884,1.58793
230377173,72472791,16192,1328820,112854,75135500,18589700,0.0849276,13.9896,13.9896,0.609658
230382677,72472791,17594,486909,3432.44,13152700,461064,0.00704945,0.94692,0.944992,0.837269
230381204,72472791,17229,1180670,21416.9,52372700,3108430,0.0181397,2.63277,2.70069,0.716525
230382814,72472791,111220692,636281,8610.98,24679400,1232050,0.0135333,1.93634,2.01496,0.585809
230378566,72472791,16510,12239200,186463,531660000,27898000,0.0152349,2.27941,2.27941,1.12117
230378078,72472791,16430,2133110,11042.1,89218600,1580790,0.00517653,0.741073,0.741073,1.43012
230374603,72472791,10705,228079,3407.97,11668400,524407,0.0149421,2.29924,2.34752,0.454075
