id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257202667,73424059,642,558317,136.952,16360500,17610,0.000245295,0.0315413,0.0315144,1.09688
257207431,73424059,16248,1643540,624.871,67778900,79889.2,0.000380198,0.0486079,0.0486079,0.502164
257209066,73424059,17152,174845,496.51,6340710,89702.7,0.00283972,0.513041,0.513041,0.718627
257209459,73424059,111220722,314721,859.151,15040700,109906,0.00272988,0.349218,0.349218,0.233983
257209029,73424059,17109,979132,1865.6,34193700,249611,0.00190537,0.254931,0.254931,1.17631
257205353,73424059,10681,3390630,61271.3,183110000,10171100,0.0180708,2.99978,2.99979,0.396814
257205428,73424059,10710,2657640,27380.1,155605000,4471690,0.0103024,1.68258,1.68258,0.39551
257202825,73424059,666,244783,651.816,12364100,85599.2,0.00266283,0.349694,0.349694,0.435049
257207232,73424059,16153,69938,323.956,3147780,45500.1,0.00463204,0.650578,0.650578,0.101228
257206413,73424059,15881,244783,58.371,8081540,7853.53,0.00023846,0.0320836,0.0320836,0.743122
257203486,73424059,810,559504,1290.91,27759500,166372,0.00230725,0.297357,0.297357,0.21376
257207035,73424059,16096,69938,45.7172,3162130,5782.69,0.000653682,0.082683,0.082683,0.405957
257207496,73424059,16283,34969,19.9364,1317930,2524.73,0.000570117,0.0721991,0,0
257208651,73424059,16852,419628,1894.77,18839100,290953,0.00451536,0.693359,0.693359,0.404039
257206267,73424059,15793,1853360,570.01,83447500,71216,0.000307556,0.0384255,0.0384255,0.519031
257204437,73424059,1031,944163,264.674,30037900,32465.5,0.000280326,0.0343855,0.0343855,0.462807
257208172,73424059,16597,174845,52.7794,7404650,6833.5,0.000301864,0.0390832,0.0390832,0.287015
257205968,73424059,15708,104902,50.4596,2972980,7422.29,0.000481017,0.0707547,0.0707567,0.685113
257206369,73424059,15854,8322620,5322.44,333639000,718451,0.000639515,0.0863251,0.0863251,0.839928
257208023,73424059,16492,3112240,2957.9,124552000,380239,0.000950407,0.122175,0.122175,1.04231
257203236,73424059,748,174708,30.0417,6680590,3698.43,0.000171954,0.0211692,0.0211697,0.201232
257209353,73424059,17518,314689,455.396,10182700,57273,0.00144713,0.181999,0.181993,0.431569
257205361,73424059,10684,2097670,32210.4,126131000,5313040,0.0153553,2.53283,2.53284,0.409727
257201586,73424059,491,1188930,193.151,30800000,26184.8,0.000162458,0.0220238,0.0220242,0.959149
257204096,73424059,905,1293120,3722.99,50342300,509334,0.00287908,0.393881,0.393752,0.30675
257209242,73424059,17373,1748300,4895.63,62717800,641980,0.00280022,0.367202,0.367191,0.632227
257207651,73424059,16358,4545970,4015.62,181504000,519502,0.000883337,0.114277,0.114277,0.909792
257198550,73424059,63,69938,115.595,3378710,14464.4,0.00165282,0.206817,0.206817,0.156762
257199247,73424059,162,314721,1361.42,15548900,200594,0.0043258,0.63737,0.63737,0.23232
257209063,73424059,17149,314721,6703.58,13548000,1251810,0.0213001,3.97752,3.97752,0.546572
257209433,73424059,111220632,559504,1658.52,24793800,219631,0.00296426,0.392546,0.392546,0.218713
257206881,73424059,15975,2063170,17817.4,86358600,3053140,0.00863593,1.47983,1.47983,0.458758
257206931,73424059,16025,11294900,17635.3,460195000,2393820,0.00156134,0.211937,0.211939,0.768158
257206562,73424059,15914,15318200,8288.4,420645000,1107680,0.000541083,0.0723118,0.0713366,1.02489
257206952,73424059,16042,2552740,8994.37,120933000,1246440,0.00352342,0.488276,0.488276,0.646944
257199417,73424059,195,349690,1319.98,17100400,163332,0.00377472,0.467077,0.467077,0.159676
257204044,73424059,890,594473,2240.9,28063900,318367,0.00376955,0.535546,0.535546,0.458311
257199301,73424059,171,2832490,6450.1,126146000,819625,0.00227719,0.289366,0.289366,0.410755
257206757,73424059,15965,489566,1329.32,23812300,195283,0.0027153,0.398891,0.398891,0.849848
257198477,73424059,45,314721,744.892,12361700,96930.6,0.00236683,0.307989,0.307989,0.419589
257206296,73424059,15814,1084040,797.811,52440000,101404,0.000735962,0.0935432,0.0935432,0.617239
257207847,73424059,16431,279752,1326.85,13186800,175099,0.00474296,0.625909,0.625909,0.750159
257208827,73424059,16935,524535,1712.16,20857700,263893,0.00326415,0.5031,0.5031,0.572455
257208560,73424059,16777,629442,627.917,26164200,83141.6,0.000997577,0.132088,0.132088,0.523591
257208159,73424059,16590,104907,254.331,5215480,40363.9,0.00242435,0.384759,0.384759,0.600696
257209069,73424059,17156,11046300,26025.7,369384000,4168200,0.00235607,0.37734,0.377211,2.8199
257209299,73424059,17449,628938,1058.86,24271600,135536,0.00168357,0.2155,0.215381,0.709229
257207681,73424059,16378,139876,284.765,5533660,39040.5,0.00203584,0.279108,0.279108,1.0638
257208376,73424059,16673,314721,189.199,14760400,25016.8,0.000601163,0.0794889,0.0794889,0.263323
257208822,73424059,16933,1014100,4802.02,40102500,750969,0.00473525,0.740527,0.740527,0.637143
257208797,73424059,16920,65400300,1191570,3332380000,196914000,0.0182196,3.01091,3.01057,0.525795
257209383,73424059,17559,172007,119.041,4930830,15027.4,0.000692072,0.0873653,0.087435,0.245018
257199117,73424059,146,7832970,19933.4,312982000,3148060,0.0025448,0.401899,0.401895,1.69763
257204318,73424059,955,1083020,1869.93,27997300,244106,0.00172659,0.225393,0.225268,0.876481
257209030,73424059,17110,559504,162.099,17453200,21230.1,0.000289719,0.0379445,0.0379445,0.874428
257209205,73424059,17327,453287,986.419,12203900,122815,0.00217614,0.270943,0.270612,0.624549
257206169,73424059,15753,2342880,571.687,96528800,70375.7,0.00024401,0.0300381,0.0300381,1.10473
257208766,73424059,16897,1853360,1592.46,75546300,204390,0.000859231,0.110281,0.110281,0.743616
257205462,73424059,10737,1888330,12994.2,113009000,1970800,0.00688132,1.04368,1.04368,0.776479
257208419,73424059,16692,11854500,25622.7,532984000,4035780,0.00216144,0.340443,0.340443,1.28221
257199442,73424059,206,174829,60.0451,5651780,7103.52,0.000343451,0.0406313,0.0406334,0.654339
257208635,73424059,16842,20631200,347112,1299480000,58158900,0.0168246,2.81897,2.81898,0.618107
257207023,73424059,16090,34969,32.1657,1434530,4139.91,0.000919834,0.118388,0,0
257208374,73424059,16672,314721,189.199,14760400,25016.8,0.000601163,0.0794889,0.0794889,0.263323
257208588,73424059,16799,279752,154.465,11904200,19806.8,0.000552151,0.0708012,0.0708012,0.357971
257199915,73424059,258,6609140,1791.5,287348000,233638,0.000271064,0.0353507,0.0353507,1.25166
257206941,73424059,16032,32214300,84023.9,1228220000,11455000,0.00260828,0.355587,0.35138,0.798534
257207838,73424059,16426,174845,427.856,7754310,54180.7,0.00244706,0.309879,0.309879,0.275045
257207623,73424059,16341,1014100,2369.16,38848700,308614,0.00233622,0.304322,0.304322,0.723955
257206366,73424059,15851,53916100,24450.2,2101640000,3242820,0.000453486,0.0601456,0.0601444,1.36369
257206654,73424059,15940,8979560,4728.64,289607000,655142,0.000526601,0.0729593,0.0729244,1.31836
257201273,73424059,441,244783,672.172,11117500,89658,0.00274599,0.366276,0.366276,0.407373
257206218,73424059,15776,5245350,1996.01,219694000,256985,0.000380529,0.0489929,0.0489929,0.870689
257209025,73424059,17105,174845,681.616,8049620,87622.1,0.0038984,0.501142,0.501142,0.137524
257206662,73424059,15943,3357020,3162.85,126459000,440917,0.000942158,0.131342,0.131342,1.03003
257205504,73424059,15577,7513130,3396.92,298667000,414359,0.000452131,0.0551514,0.0551346,0.736676
257209041,73424059,17124,1049070,4650.65,41626500,707384,0.00443312,0.674296,0.674296,0.850629
257208421,73424059,16694,11854500,25622.7,532984000,4035780,0.00216144,0.340443,0.340443,1.28221
257207850,73424059,16432,2168080,14942.2,96922000,1977440,0.0068919,0.912073,0.912073,0.430901
257208996,73424059,17070,104907,261.752,4172120,38968.1,0.00249509,0.371454,0.371454,0.273998
257209120,73424059,17220,28424400,54176.3,994225000,7645610,0.00190598,0.26898,0.268632,1.65909
257202444,73424059,620,629442,1645.74,27847300,223121,0.00261461,0.354474,0.354474,0.440089
257207102,73424059,16134,6224480,18112.9,242035000,2539950,0.00290995,0.408059,0.408059,0.564531
257204819,73424059,1067,489563,1413.09,16378200,191380,0.00288643,0.39092,0.390919,0.394543
257208237,73424059,16632,1538640,644.96,60174300,82404.7,0.000419177,0.053557,0.053557,0.601639
257209466,73424059,111220750,244783,307.505,6078940,46517.3,0.00125623,0.190035,0.190035,0.70375
257203565,73424059,829,524535,1569.32,22189600,243486,0.00299183,0.464194,0.464194,0.510109
257206127,73424059,15722,1293840,223.35,31339500,28697.6,0.000172625,0.0221802,0.0221803,0.984578
257209465,73424059,111220746,244783,427.735,8252050,64663.4,0.00174741,0.264166,0.264166,0.856888
257201075,73424059,393,34969,43.516,1725660,5570.99,0.00124442,0.159312,0,0
257204375,73424059,1004,279733,94.8754,8959940,14470.9,0.000339164,0.051731,0.0517307,0.405823
257208212,73424059,16617,1153980,367.288,49463800,47413.6,0.00031828,0.0410871,0.0410871,0.840246
257200112,73424059,289,1119010,3747.15,48001700,479954,0.00334864,0.42891,0.42891,0.45082
257206710,73424059,15954,277777,61.3995,6551540,7779.24,0.000221039,0.0280053,0.0279184,0.618021
257207500,73424059,16287,909194,348.755,37034700,44669,0.000383587,0.0491303,0.0491303,0.54564
257206235,73424059,15781,2832490,625.992,121185000,81025.5,0.000221004,0.0286058,0.0286058,0.911604
257209156,73424059,17265,209805,166.13,5571330,21085.5,0.000791828,0.1005,0.100498,0.593231
257208955,73424059,17018,314721,96.0305,10545600,11736.7,0.000305129,0.0372925,0.0372925,0.458048
257205257,73424059,1121,1538640,6580.71,41274100,871074,0.00427698,0.566134,0.566134,1.17572
257209349,73424059,17512,419410,573.065,13597000,71846.6,0.00136636,0.171304,0.171237,0.629583
257203153,73424059,741,419628,2311.27,20524700,305623,0.0055079,0.72832,0.72832,0.526325
257208182,73424059,16601,279752,411.592,11926900,62324.7,0.00147127,0.222786,0.222786,0.854889
257209136,73424059,17241,909194,2168.09,38518600,279365,0.00238463,0.307267,0.307267,0.302233
257208966,73424059,17030,524535,955.539,15162600,140458,0.00182169,0.267776,0.267776,0.712808
257207308,73424059,16194,734349,505.509,27965900,70474.7,0.000688377,0.0959689,0.0959689,0.344719
257207265,73424059,16170,7937960,19581.2,316150000,2653240,0.00246678,0.334248,0.334248,0.944387
257198331,73424059,30,34911.4,3.96978,1215250,465.085,0.00011371,0.0133219,0,0
257199108,73424059,143,209790,515.815,6849120,66896.6,0.00245872,0.318875,0.318866,0.348589
257209163,73424059,17275,3251040,6211.49,109727000,1094070,0.00191062,0.336529,0.336424,2.5921
257208629,73424059,16829,48081400,753918,2918800000,125972000,0.01568,2.61998,2.61998,0.638873
257209198,73424059,17317,1083870,6076.68,38022800,763671,0.00560649,0.704581,0.704529,0.484154
257204403,73424059,1022,4091370,392.249,141736000,52591.5,9.58721e-05,0.0128542,0.0128542,0.660879
257206200,73424059,15768,664411,368.494,28254000,49096,0.000554617,0.073894,0.073894,0.687631
257208214,73424059,16618,559504,213.393,21247900,27997.5,0.000381398,0.0500399,0.0500399,0.581628
257207067,73424059,16112,1643540,7421.43,64641700,951653,0.00451551,0.579026,0.579026,0.732906
257207535,73424059,16310,15036700,19194.5,587873000,2483030,0.00127651,0.165132,0.165132,0.811918
257209036,73424059,17117,34969,198.376,1357280,26486.3,0.00567291,0.757423,0,0
257203378,73424059,772,1503670,3813.54,73269900,496060,0.00253616,0.3299,0.3299,0.244904
257199436,73424059,202,2972360,13308.2,151629000,1897670,0.0044773,0.638436,0.638436,1.55159
257207013,73424059,16084,5769880,14699.8,280953000,1924620,0.00254768,0.333563,0.333563,0.309657
257206927,73424059,16023,11630300,8642.71,314174000,1160310,0.000743119,0.0997657,0.100035,0.893214
257208788,73424059,16910,69938,12.546,2538370,1550.63,0.000179388,0.0221714,0.0221714,0.00743677
257208563,73424059,16781,384659,343.86,15349500,44487,0.000893935,0.115653,0.115653,0.900968
257198569,73424059,69,874225,893.57,28423300,116770,0.00102213,0.13357,0.13357,0.536431
257205910,73424059,15687,1218230,492.888,18230100,66188,0.000404593,0.0543313,0.0522052,1.26821
257203923,73424059,857,979132,1734.81,43055600,216756,0.00177178,0.221375,0.221375,0.472789
257198436,73424059,39,9616480,39838,465665000,5242890,0.00414269,0.545199,0.545199,0.536202
257201279,73424059,442,1328110,2907.94,48106100,424142,0.00218953,0.319356,0.312922,0.774462
257208637,73424059,16843,3706710,11746.4,166103000,1785470,0.00316896,0.481686,0.481686,0.708326
257198573,73424059,71,69938,75.6909,3097060,9380.43,0.00108226,0.134125,0.134125,0.0933086
257209330,73424059,17489,454420,1248.64,16825700,169436,0.00274777,0.372862,0.372863,0.459806
257204327,73424059,961,27531200,61508.5,972422000,8198050,0.00223414,0.297773,0.297049,0.932988
257206189,73424059,15764,1014100,258.03,42767700,31755.1,0.000254442,0.0313135,0.0313135,1.47307
257203383,73424059,773,1398760,3886.8,59267800,507398,0.00277875,0.362749,0.362749,0.860948
257208355,73424059,16663,104907,20.1253,4327180,2559.04,0.00019184,0.0243934,0.0243934,0.350591
257206323,73424059,15830,4091370,634.717,141259000,81816.8,0.000155135,0.0199974,0.0199974,0.735398
257199879,73424059,255,874225,1738.35,40405200,232970,0.00198844,0.266487,0.266487,0.413059
257201297,73424059,448,699380,5875.1,28404600,993616,0.00840044,1.42071,1.42071,0.588229
257205234,73424059,1117,11504700,28125.8,461448000,4472890,0.00244472,0.388788,0.388785,1.60414
257205314,73424059,1141,559453,1045.62,19553500,136973,0.001869,0.244833,0.24482,0.803529
257202332,73424059,598,314721,1028.89,13504000,135555,0.0032692,0.430716,0.430716,0.737595
257209510,73424059,111220880,104907,366.3,4914420,47196.8,0.00349167,0.449892,0.449892,0.363028
257208753,73424059,16890,314721,659.579,14533500,94821.2,0.00209576,0.301287,0.301287,0.44311
257209394,73424059,17577,209759,146.336,5385250,18038.5,0.000697638,0.0859964,0.0859807,1.08346
257208665,73424059,16860,174845,343.233,6635700,49796.9,0.00196307,0.284806,0.284806,0.503375
257208957,73424059,17022,34969,36.8983,1385790,4521.25,0.00105517,0.129293,0,0
257201440,73424059,478,1363790,3605.86,61331200,481003,0.002644,0.352695,0.352695,0.398486
257205624,73424059,15611,207291,40.1139,6158860,4735.04,0.000193514,0.0228424,0.0228355,0.5247
257205712,73424059,15631,209814,94.3338,9336230,11992.2,0.000449607,0.0571564,0.0571564,0.764189
257207552,73424059,16320,1084040,2229.41,49141400,285099,0.00205657,0.262997,0.262997,0.443076
257209034,73424059,17115,944163,4325.68,38797100,582778,0.0045815,0.617243,0.617243,0.570736
257202978,73424059,688,464198000,1116790,17960500000,155366000,0.00240584,0.334698,0.332908,1.18252
257209509,73424059,111220878,1841300,3941.28,67220700,518899,0.00214049,0.281811,0.281149,0.637499
257198104,73424059,8,1104030000,4111800,45457700000,629986000,0.00372436,0.570625,0.568802,1.85773
257201137,73424059,408,495382,177.575,9385910,22703.2,0.00035846,0.0458297,0.0425583,1.4157
257209097,73424059,17192,244783,1047.95,9601960,135959,0.00428113,0.555428,0.555428,0.231688
257209379,73424059,17553,104907,152.673,4562390,19633.1,0.00145532,0.187148,0.187148,0.0621886
257198852,73424059,106,174845,659.566,7535020,86838.6,0.00377229,0.49666,0.49666,0.400213
257198969,73424059,121,104907,52.045,4356650,6685.52,0.000496106,0.0637281,0.0637281,0.254262
257203342,73424059,761,69907.4,10.967,2737760,1423.56,0.000156878,0.0203635,0.0203629,0.356357
257205654,73424059,15618,139876,60.158,6420660,7831.64,0.000430081,0.0559899,0.0559899,0.774397
257203392,73424059,777,314560,116.264,12868200,14837.9,0.000369608,0.0471703,0.0471758,0.394224
257206726,73424059,15959,2762410,5402.37,131154000,796188,0.00195567,0.288222,0.288228,0.943575
257207284,73424059,16180,174845,92.6667,7080540,13029,0.000529994,0.0745172,0.0745172,0.10962
257203476,73424059,806,489566,462.316,20567600,57267.3,0.000944338,0.116976,0.116976,0.220371
257207995,73424059,16471,384659,219.547,15968200,27679.4,0.000570757,0.0719582,0.0719582,0.821792
257204350,73424059,982,279752,1792.84,13035800,250788,0.00640869,0.896465,0.896465,0.316317
257208939,73424059,17008,839256,387.918,33126300,53196.6,0.000462216,0.0633855,0.0633855,0.637248
257209395,73424059,17578,34969,74.5595,1359960,9261.96,0.00213216,0.264862,0,0
257200561,73424059,313,102214000,125110,4402680000,17921400,0.001224,0.175332,0.175332,1.46456
257199290,73424059,170,1188950,8650.57,49641700,1173170,0.00727583,0.986735,0.986735,0.42604
257208501,73424059,16705,2902430,2339.8,124974000,330726,0.000806153,0.113948,0.113948,1.28525
257208518,73424059,16723,314721,225.795,11646900,29162.4,0.000717444,0.0926612,0.0926612,0.597335
257208576,73424059,16791,1258880,705.862,51024500,89649.6,0.000560704,0.0712136,0.0712136,0.85114
257199414,73424059,194,8636820,3433.02,350893000,443983,0.000397487,0.0514059,0.0514155,0.819379
257204849,73424059,1073,58591700,1140580,3053460000,189379000,0.0194667,3.23218,3.23201,0.546696
257204811,73424059,1066,1117420,2493.57,24526100,322793,0.00223154,0.288873,0.28873,0.41237
257208317,73424059,16641,69938,17.6793,2551080,2211.58,0.000252786,0.031622,0.031622,0.381836
257207673,73424059,16367,244783,59.4798,8321810,7304.11,0.00024299,0.0298391,0.0298391,0.494588
257206423,73424059,15893,2762290,301.135,87540500,38362.4,0.000109017,0.0138879,0.0138873,1.15834
257208933,73424059,17002,34969,38.1834,1613890,5035.21,0.00109192,0.143991,0,0
257206384,73424059,15862,3980410,1954.74,131251000,251925,0.000491091,0.0632912,0.063271,0.539223
257207997,73424059,16472,1503670,5573.81,65143400,718799,0.00370681,0.478031,0.478031,0.380931
257207981,73424059,16462,1119010,1811.84,45762300,245017,0.00161915,0.218959,0.218959,0.598453
257209294,73424059,17444,1457160,2440.19,42330800,331145,0.00167462,0.227254,0.225552,1.13565
257207790,73424059,16405,279752,507.04,12664500,63742.7,0.00181246,0.227854,0.227854,0.327983
257208871,73424059,16961,979132,3132.26,43422200,434724,0.00319902,0.443989,0.443989,0.549457
257205959,73424059,15701,454346,120.546,14221900,15866.9,0.000265317,0.0349224,0.0349118,0.518559
257209412,73424059,17603,34809.4,110.823,1108390,15993.5,0.00318372,0.45946,0,0
257208607,73424059,16818,58607000,902333,3528490000,150472000,0.0153963,2.56747,2.56747,0.644378
257209500,73424059,111220850,769306,4796.86,35143600,720988,0.00623531,0.937192,0.937189,0.525309
257199852,73424059,252,1363790,4618.39,58626100,583121,0.00338643,0.427574,0.427574,0.435745
257206555,73424059,15913,10455000,8856.5,353438000,1211320,0.000847107,0.115861,0.114748,0.925257
257198998,73424059,128,13952600,9621.6,581201000,1253940,0.000689591,0.0898711,0.0898711,1.11664
257208995,73424059,17069,104907,261.752,4172120,38968.1,0.00249509,0.371454,0.371454,0.273998
257209462,73424059,111220730,314721,157.246,10131800,20216.2,0.000499637,0.0642352,0.0642352,1.08411
257208948,73424059,17012,664411,326.164,25632800,44262.6,0.000490907,0.0666193,0.0666193,0.773431
257209414,73424059,17606,34809.4,110.823,1108390,15993.5,0.00318372,0.45946,0,0
257203961,73424059,864,14931800,70999.1,641043000,9310270,0.00475491,0.623521,0.623521,0.793075
257208119,73424059,16565,699380,1449.49,31749100,220850,0.00207253,0.31578,0.31578,1.08483
257202449,73424059,621,1014100,7128.33,43051400,954700,0.00702921,0.941425,0.941425,0.320888
257201414,73424059,473,2479540,2496.03,93593700,320513,0.00100665,0.129263,0.129304,0.589675
257198553,73424059,64,384659,1333.89,17095900,181297,0.00346773,0.471318,0.471318,0.27522
257199426,73424059,199,1783420,2852.5,76028900,370121,0.00159945,0.207535,0.207535,0.35182
257197374,73424059,2,384659,245.92,15518000,30308.8,0.000639321,0.078794,0.078794,0.441886
257204763,73424059,1058,909194,2636.76,42419700,328824,0.00290011,0.361665,0.361665,0.399661
257202679,73424059,646,139876,343.608,6539270,43948.7,0.00245652,0.314198,0.314198,0.197147
257209431,73424059,111220624,34969,58.5693,1353590,8162.2,0.00167489,0.233412,0,0
257209527,73424059,112892325,34969,36.8983,1385790,4521.25,0.00105517,0.129293,0,0
257206618,73424059,15930,16990300,20637.4,571280000,2680620,0.00121465,0.157773,0.157396,0.973482
257200819,73424059,344,699380,2036.77,31029400,256601,0.00291225,0.366898,0.366898,0.440663
257202388,73424059,608,349690,1802.34,17697200,242401,0.0051541,0.693188,0.693188,0.145386
257201188,73424059,423,1538640,9179.15,63750300,1305270,0.00596577,0.84833,0.84833,0.41633
257202438,73424059,619,838002,307.161,25048100,38708,0.000366539,0.0461908,0.0461684,0.274002
257202708,73424059,653,34969,64.6282,1616140,9243.75,0.00184816,0.264341,0,0
257205935,73424059,15694,908430,733.596,31510900,104646,0.000807543,0.115194,0.115223,1.04737
257209386,73424059,17563,453341,255.846,10276000,31808.5,0.000564358,0.0701647,0.0701533,0.49678
257198714,73424059,92,804287,5104.1,34738000,662452,0.00634612,0.823651,0.823651,0.637134
257209260,73424059,17399,170920,127.982,5291460,16324.8,0.00074878,0.0955113,0.0952296,0.362241
257201180,73424059,421,209814,250.817,5915350,33253.6,0.00119543,0.158491,0.158491,0.469746
257209014,73424059,17092,22341200,59141.1,773729000,9422210,0.00264717,0.421741,0.421669,2.41638
257205464,73424059,182305689,6114850,4704,228038000,608207,0.000769275,0.0994639,0.0994641,0.576837
257209468,73424059,111220754,209814,422.672,9856220,53997.7,0.00201451,0.25736,0.25736,0.341127
257202432,73424059,617,419628,1920.38,21746900,251010,0.00457639,0.598172,0.598172,0.188948
257207828,73424059,16420,489566,1516.18,22070500,203061,0.003097,0.414777,0.414777,0.381414
257209498,73424059,111220844,874133,2502.61,39088800,344763,0.00286297,0.394406,0.394412,0.37595
257208819,73424059,16932,839256,3677.86,35715400,565339,0.00438229,0.673619,0.673619,0.286752
257203058,73424059,704,384659,997.365,13618100,127433,0.00259285,0.331289,0.331289,0.481916
257207329,73424059,16197,454597,310.012,18807500,40248.4,0.000681949,0.0885364,0.0885364,0.416081
257207869,73424059,16441,804287,843.017,35913100,108325,0.00104815,0.134685,0.134685,0.796651
257201219,73424059,429,1646390,2860.4,59173600,381877,0.00173738,0.231948,0.229725,0.684545
257207626,73424059,16342,139876,482.078,5619730,66290.6,0.00344647,0.473924,0.473924,0.548917
257203927,73424059,859,69938,155.481,3362240,20552.3,0.00222312,0.293865,0.293865,0.129353
257197472,73424059,4,14302300,31532.5,618070000,4885210,0.00220471,0.341568,0.341568,1.36263
257205636,73424059,15613,908276,309.73,35591100,38645.1,0.000341009,0.0425477,0.0425509,0.641015
257206925,73424059,16022,9306120,3786.68,193407000,510433,0.000406902,0.0548492,0.0550481,1.02497
257209439,73424059,111220656,34969,27.6943,1203800,4062.04,0.000791967,0.116161,0,0
257205470,73424059,182305697,1640590,1353.42,55462100,178040,0.000824958,0.108522,0.108536,0.554406
257207203,73424059,16140,1433730,5075.07,53884100,714196,0.00353977,0.498139,0.498139,0.652258
257209127,73424059,17229,1538640,3916.87,68622100,518582,0.00254568,0.33704,0.33704,0.65556
257202263,73424059,580,244783,143.793,9501590,19546.5,0.000587431,0.0798526,0.0798526,0.345603
257205377,73424059,10690,1538640,9869.54,57442900,1496850,0.00641447,0.972844,0.972844,0.493152
257207876,73424059,16446,629442,4289.19,30615000,570534,0.00681427,0.906413,0.906413,0.355642
257209396,73424059,17579,174790,71.7766,4025280,8776.59,0.000410644,0.0502121,0.0502045,0.703732
257204324,73424059,958,2342920,6545.98,118649000,934524,0.00279394,0.398871,0.398871,0.60532
257203418,73424059,785,383829,267.497,15034900,35499.6,0.000696918,0.0924879,0.092562,0.359177
257204020,73424059,882,944163,2606.36,46373800,337100,0.0027605,0.357036,0.357036,0.325745
257208405,73424059,16686,1818390,1816.78,89151000,250792,0.000999115,0.13792,0.13792,0.91491
257208810,73424059,16929,1853360,12239.9,78878600,1949220,0.00660419,1.05172,1.05172,0.617753
257209310,73424059,17463,733270,1371.74,26393100,192856,0.00187072,0.263009,0.263327,0.793498
257205707,73424059,15630,593891,131.673,23340400,17006.6,0.000221712,0.0286359,0.0286462,0.330095
257201552,73424059,485,55705600,25682.2,2190510000,3464350,0.000461034,0.0621902,0.0621902,1.31416
257209088,73424059,17179,104907,289.204,5217820,38313.8,0.00275676,0.365217,0.365217,0.238313
257206317,73424059,15828,7553290,1330.24,261726000,169983,0.000176114,0.0225045,0.0225047,0.950204
257209017,73424059,17095,5315290,12023.2,188799000,1638090,0.00226201,0.308184,0.308184,0.98869
257206279,73424059,15804,1014100,149.179,48539500,18823.5,0.000147105,0.0185617,0.0185617,0.785714
257204727,73424059,1049,3112240,20122.4,114665000,3088970,0.00646555,0.992524,0.992524,0.631874
257209308,73424059,17460,3302340,3795.12,106507000,518968,0.00114922,0.157152,0.155952,0.931799
257208386,73424059,16677,1049070,1177.77,48854900,174813,0.00112268,0.166636,0.166636,0.823687
257200037,73424059,278,9441370,1850.3,302316000,236605,0.000195978,0.0250605,0.0250617,1.16776
257208738,73424059,16879,1888330,2854.21,82546200,399159,0.0015115,0.211382,0.211382,0.871382
257207200,73424059,16139,699380,1973.18,26228300,276089,0.00282133,0.394763,0.394763,0.675697
257206134,73424059,15727,139873,26.6349,3226290,3808.91,0.000190422,0.0272312,0.0272315,0.675974
257199759,73424059,242,9161880,3716.22,392365000,488150,0.000405618,0.0532806,0.0532806,1.07641
257204343,73424059,976,4615910,51578.9,281850000,8406630,0.0111742,1.82123,1.82123,0.379007
257204689,73424059,1042,1014100,3006.51,44005200,416531,0.0029647,0.410739,0.410739,0.613608
257206597,73424059,15925,909194,1971.68,40738800,266553,0.00216861,0.293175,0.293175,0.527819
257208085,73424059,16542,174845,8.70043,7063570,1114.56,4.97608e-05,0.00637457,0.00637457,0.435197
257204424,73424059,1029,139876,92.5026,5296650,11673.6,0.000661319,0.0834566,0.0834566,0.141474
257206887,73424059,15981,18500000,44725.8,658304000,5944510,0.00241761,0.321324,0.319315,0.894555
257208983,73424059,17051,699380,3314.38,30184500,451249,0.00473903,0.645212,0.645212,0.541475
257204994,73424059,1104,314721,1134.59,15294600,144510,0.00360505,0.459169,0.459169,0.304594
257206298,73424059,15815,1084040,797.811,52440000,101404,0.000735962,0.0935432,0.0935432,0.617239
257207502,73424059,16288,209814,28.9446,8853380,3803.45,0.000137954,0.0181277,0.0181277,0.416848
257208748,73424059,16886,314721,573.999,12009600,74277.2,0.00182383,0.23601,0.23601,0.440591
257201254,73424059,435,174845,139.624,5181160,18092,0.000798557,0.103475,0.103475,0.317854
257205439,73424059,10723,3951500,103429,241388000,17722800,0.0261747,4.48508,4.48508,0.418504
257208566,73424059,16784,209814,106.962,8931950,14067.9,0.000509796,0.0670496,0.0670496,0.347559
257208917,73424059,16993,34969,24.66,1036070,3222.5,0.000705197,0.0921531,0,0
257207611,73424059,16336,244783,440.501,10749400,55674.2,0.00179956,0.227443,0.227443,0.820854
257209132,73424059,17235,1608570,2658.91,61519300,343088,0.00165296,0.213287,0.213287,0.637744
257207726,73424059,16394,524535,2228.99,26553000,338739,0.00424947,0.64579,0.64579,0.421438
257207843,73424059,16429,2692610,20586,120919000,2706360,0.00764535,1.0051,1.0051,0.533465
257208502,73424059,16706,2272980,1626.6,101192000,233063,0.000715622,0.102536,0.102536,1.55909
257205265,73424059,1125,559504,2814.27,26945200,405206,0.00502993,0.724224,0.724224,0.356366
257205340,73424059,10677,5979690,137472,317673000,23016700,0.0229898,3.84915,3.84915,0.387299
257207044,73424059,16101,34969,26.8971,1549410,3338.82,0.000769168,0.0954793,0,0
257201313,73424059,452,769209,575.74,29531000,71020,0.000748483,0.0923286,0.0923191,0.582071
257199670,73424059,234,244783,485.16,9337640,62481.4,0.001982,0.255252,0.255252,0.573394
