id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230640188,73497699,15777,2360020,381.803,82392400,57898.7,0.00016178,0.0245332,0.0243502,0.909401
230642448,73497699,16141,9320840,1020.7,330450000,151496,0.000109507,0.0162534,0.0160588,1.50503
230647471,73497699,17098,816046,232.458,29013900,31812.9,0.000284859,0.0389841,0.0433917,2.03795
230634486,73497699,291,5366640,763.387,163682000,121459,0.000142247,0.0226322,0.0238736,2.91102
230640022,73497699,15755,2342070,183.564,78200300,25468.5,7.8377e-05,0.0108744,0.0108721,0.947861
230648896,73497699,17380,5544680,1490.79,181937000,245483,0.000268868,0.0442736,0.0436818,1.69706
230636073,73497699,805,198330,69.0428,5239390,10330.1,0.00034812,0.0520851,0.0517664,0.418264
230641026,73497699,15908,8741140,8647.4,330238000,1463730,0.000989276,0.167453,0.191013,2.06598
230636013,73497699,756,454449,9.29706,13925300,1300.08,2.04579e-05,0.00286079,0.00286098,1.37649
230640843,73497699,15863,689976,64.3536,16316500,9450.83,9.32694e-05,0.0136973,0.0161239,1.56938
230635197,73497699,536,2871770,77.6794,100412000,10326.2,2.70493e-05,0.00359577,0.00365738,1.53753
230646134,73497699,16721,1092050,268.255,39022200,42147,0.000245645,0.0385945,0.0430693,0.846506
230645686,73497699,16632,1214460,185.622,44370300,27917.9,0.000152843,0.022988,0.0210807,0.647971
230644587,73497699,16428,678895,41.5728,27309500,7620.91,6.1236e-05,0.0112255,0.0190871,2.55023
230647238,73497699,17083,174730,221.989,6982410,30126.3,0.00127047,0.172417,0.172369,0.312844
230639060,73497699,15621,16334.7,0.377238,273960,47.6804,2.30942e-05,0.00291896,0,0
230643687,73497699,16252,104907,10.1439,3205510,1714.97,9.66945e-05,0.0163475,0.0163475,0.775057
230648845,73497699,17369,729489,41.5183,29940800,5101.48,5.69141e-05,0.00699322,0.00554103,1.49746
230650155,73497699,111220638,374485,62.7043,13818400,8272.3,0.000167441,0.0220898,0.0201249,0.495107
230639658,73497699,15718,69676.2,285.843,2012560,48007.6,0.00410245,0.689011,0.688391,0.338979
230634617,73497699,351,2176820,155.323,72978800,23005.9,7.13531e-05,0.0105685,0.0111907,1.29595
230649960,73497699,17584,384517,48.4718,12208100,6552.28,0.000126059,0.0170403,0.017041,1.02594
230633813,73497699,105,42931.4,57.7447,1480460,8190.87,0.00134505,0.19079,0,0
230646419,73497699,16859,68089.7,6.86309,2684280,926.493,0.000100795,0.0136069,0,0
230633768,73497699,74,244783,20.6344,8637070,3004.96,8.42966e-05,0.012276,0.012276,0.94831
230646373,73497699,16843,2033780,330.063,77900400,50134.8,0.00016229,0.024651,0.0247896,1.55312
230647009,73497699,17039,699466,32.6235,26487000,4252.41,4.66405e-05,0.00607952,0.00691447,0.580855
230634452,73497699,276,5221780,2708.6,151845000,484189,0.000518712,0.0927249,0.0924642,1.84985
230649964,73497699,17585,139800,27.4274,5456720,3850.18,0.00019619,0.0275406,0.0275406,0.683762
230650287,73497699,111220724,340170,32.4313,15544100,4542.52,9.53387e-05,0.0133537,0.008836,0.998849
230634746,73497699,393,34912,10.56,1232910,1718.98,0.000302476,0.0492374,0,0
230639405,73497699,15689,172345,47.5476,2238810,9242.23,0.000275886,0.0536262,0.0535566,0.489807
230637424,73497699,1086,727004,502.976,25406200,77741.5,0.000691848,0.106934,0.111623,0.728238
230645521,73497699,16600,142039,38.6892,5877160,5342.63,0.000272384,0.0376138,0.0581108,1.88855
230633723,73497699,69,348633,36.73,12120200,4807.77,0.000105354,0.0137904,0.0153375,1.62653
230648062,73497699,17241,479259,101.5,19823400,13162.3,0.000211785,0.0274639,0.0304067,0.891586
230646583,73497699,16882,778831,89.1758,28242100,14033,0.0001145,0.0180181,0.020521,1.06072
230646640,73497699,16894,821714,254.869,29704800,40139.8,0.000310168,0.0488488,0.0466679,1.17981
230650986,73497699,124372464,22190.5,1.90875,542239,265.875,8.60169e-05,0.0119815,0,0
230641799,73497699,16015,1292460,27.7869,60242500,4053.46,2.14993e-05,0.00313625,0.00275048,1.52506
230646224,73497699,16776,301481,126.095,12455200,17994.8,0.000418253,0.0596881,0.0607634,2.62905
230647866,73497699,17198,369515,83.0235,12814000,11383.4,0.000224682,0.0308062,0.0326473,2.41389
230634641,73497699,363,1587720,338.037,64329100,55579.1,0.000212908,0.0350056,0.033683,1.13379
230634773,73497699,408,504019,89.5228,8152930,15917.2,0.000177618,0.0315805,0.0318864,1.3237
230634470,73497699,286,419080,9.35399,12804700,1858.53,2.23203e-05,0.00443478,0.00443357,1.26697
230635001,73497699,441,82125.2,24.7405,3208010,3671.32,0.000301254,0.044704,0,0
230635102,73497699,494,1268150,817.908,49761100,130028,0.000644962,0.102534,0.0978635,1.05001
230645180,73497699,16548,1118860,455.028,45606200,65673.4,0.000406688,0.0586967,0.0604767,0.952337
230650194,73497699,111220668,67754.4,12.8139,2646420,1815.74,0.000189122,0.0267989,0.0267986,0.0112812
230650552,73497699,111220828,34969,16.5564,1428280,2238.17,0.000473458,0.0640044,0,0
230638915,73497699,15603,314714,8.76866,9322860,1257.64,2.78623e-05,0.00399612,0.00399608,1.1129
230650044,73497699,17606,24502.5,4.25399,290932,492.079,0.000173614,0.0200828,0,0
230634543,73497699,319,2292640,60.7498,72038900,7781.04,2.64977e-05,0.00339391,0.0033523,1.46164
230640873,73497699,15871,838507,5.19995,28470900,722.206,6.20143e-06,0.000861299,0.000861557,1.39857
230645938,73497699,16671,2355300,1350.44,94286000,227584,0.000573365,0.0966265,0.103484,1.22588
230647657,73497699,17134,482171,58.1084,16840500,8166.57,0.000120514,0.0169371,0.017355,2.03537
230640933,73497699,15882,244706,4.20905,8332210,579.682,1.72004e-05,0.00236889,0.00236877,0.423169
230640273,73497699,15780,383819,20.99,14076100,3174.76,5.46873e-05,0.0082715,0.00827048,0.655717
230634355,73497699,228,1496820,945.356,51216700,156218,0.000631576,0.104367,0.124202,2.9896
230641783,73497699,16009,5537210,2737.89,141879000,431938,0.000494453,0.0780065,0.0822595,1.79364
230636581,73497699,929,139876,0.322633,5739980,48.9373,2.30657e-06,0.000349862,0.000349862,0.890536
230648648,73497699,17319,461132,54.8304,12686900,8275.81,0.000118904,0.0179467,0.0159115,0.926239
230636242,73497699,893,524535,8.84597,19115200,1236.89,1.68644e-05,0.00235808,0.00235808,1.43014
230647403,73497699,17092,16240600,7556.34,550407000,1327040,0.000465275,0.0817114,0.0819201,2.0259
230635086,73497699,484,1363630,4971.27,57930300,817403,0.00364562,0.599432,0.599486,0.873079
230636140,73497699,852,1695830,142.207,70952500,18425.8,8.38569e-05,0.0108654,0.0105601,1.4236
230640814,73497699,15857,27198900,3343.66,1147130000,508618,0.000122934,0.0186999,0.0195672,2.09189
230635702,73497699,672,40776300,4735.47,1696070000,716234,0.000116133,0.017565,0.017719,2.03815
230637563,73497699,1105,383277,8.76183,12190900,1197.87,2.28603e-05,0.00312533,0.00311775,1.13784
230647203,73497699,17076,646169,31.9892,23985700,5173.31,4.95059e-05,0.00800613,0.00766014,0.703441
230643515,73497699,16229,528345,48.5792,16500300,6795.12,9.1946e-05,0.0128612,0.0133044,0.638885
230650453,73497699,111220814,32079.4,5.30503,722315,712.058,0.000165372,0.0221968,0,0
230643874,73497699,16287,860610,372.969,28602100,62289.6,0.000433377,0.0723785,0.0723569,1.22162
230646278,73497699,16820,6455200,1636.89,279784000,251102,0.000253577,0.0388991,0.0396804,1.97763
230650420,73497699,111220792,767821,45.0841,30916900,6173.77,5.8717e-05,0.00804064,0.00782362,1.10089
230635739,73497699,689,83802.1,16.9473,1629680,2144.41,0.00020223,0.0255889,0.0256361,0.542091
230638770,73497699,15583,209814,8.92312,6451810,1185.85,4.25287e-05,0.00565191,0.00565191,0.450697
230646415,73497699,16858,367339,1.49937,14684400,235.246,4.0817e-06,0.000640408,1.12996e-05,1.42586
230646912,73497699,16998,314084,62.8606,12158000,10190.5,0.000200139,0.032445,0.032489,0.823239
230641706,73497699,15995,1503280,46.1843,44892300,6435.06,3.07223e-05,0.00428068,0.00427976,0.939407
230636146,73497699,856,29174000,8210.4,1145420000,1445540,0.000281429,0.0495488,0.0493331,1.8503
230646215,73497699,16771,700174,169.663,26950000,25079.5,0.000242315,0.035819,0.0318553,2.9281
230634400,73497699,244,11546200,12188,401055000,1958310,0.00105558,0.169606,0.166164,1.95408
230639393,73497699,15688,207917,164.718,3920230,30968.3,0.00079223,0.148946,0.148201,0.88109
230635549,73497699,666,244648,351.96,10890600,56333.5,0.00143864,0.230263,0.230223,0.668419
230638195,73497699,10705,278344,431.2,12528600,58566.6,0.00154916,0.210411,0.210492,0.539484
230645982,73497699,16682,620553,81.7651,23818500,13550.9,0.000131762,0.0218369,0.0221722,0.877874
230641864,73497699,16029,910867,79.0226,39310800,10869.5,8.67554e-05,0.0119331,0.013172,0.809631
230646974,73497699,17025,5851130,654.639,208392000,88365.4,0.000111883,0.0151023,0.0140233,1.76423
230644041,73497699,16333,1716060,306.877,65234300,48786.9,0.000178826,0.0284296,0.032258,2.04977
230646574,73497699,16880,552076,513.619,19654600,84737.7,0.000930342,0.153489,0.152996,0.594267
230639745,73497699,15723,1234770,3170.16,34976600,539567,0.00256742,0.436978,0.442306,0.693872
230642156,73497699,16094,173974,26.3177,6203810,3975.35,0.000151274,0.0228503,0.022914,0.390134
230648953,73497699,17396,432973,82.1076,15705200,12526.8,0.000189636,0.0289319,0.0290074,0.476263
230635993,73497699,746,2270690,4667.33,83387700,780128,0.00205547,0.343565,0.372706,1.29697
230650662,73497699,111220902,51239,1.28648,1958970,162.283,2.51075e-05,0.00316717,0.00318526,0.548929
230635141,73497699,510,167095,18.6454,7196470,2684.39,0.000111586,0.0160651,0.022551,0.47479
230644496,73497699,16411,2784220,805.394,117404000,150279,0.000289271,0.0539753,0.0538988,1.13294
230635967,73497699,726,11805000,2397.28,443649000,333477,0.000203073,0.0282488,0.0287108,1.38956
230637247,73497699,1050,1080120,285.842,37696300,47376.6,0.000264638,0.0438622,0.0459344,1.25177
230646170,73497699,16740,281918,212.285,9241600,34264.5,0.000753005,0.121541,0.126643,1.55633
230644096,73497699,16343,1456420,270.286,50223800,38086.7,0.000185583,0.0261509,0.0308913,2.23254
230635732,73497699,687,5001680,6680.47,201756000,1122540,0.00133565,0.224432,0.231498,1.44509
230641253,73497699,15951,497153,2.22388,13327700,295.216,4.47323e-06,0.000593813,0.000809864,1.95165
230636120,73497699,842,3493490,7825.56,134442000,1485470,0.00224004,0.42521,0.431192,1.13242
230633843,73497699,126,908266,1190.09,18252500,211808,0.00131029,0.2332,0.233177,0.822143
230650011,73497699,17594,487831,25.2172,6285740,3308.26,5.16925e-05,0.00678156,0.00676933,1.2639
230638182,73497699,10704,1360350,201.744,51022300,27810.8,0.000148302,0.0204438,0.0207458,0.782795
230649203,73497699,17447,90470.8,7.05342,1587180,988.241,7.79634e-05,0.0109233,0.0106441,0.640473
230646197,73497699,16758,34969,23.6582,1034340,4005.62,0.000676549,0.114548,0,0
230639227,73497699,15671,138970,160.126,4019430,31346.5,0.00115223,0.225563,0.224847,0.50386
230648097,73497699,17256,920963,529.434,33711500,74649.4,0.00057487,0.0810559,0.0879151,1.15095
230647905,73497699,17206,22270.3,0.262093,496734,39.8743,1.17687e-05,0.00179047,0,0
230638072,73497699,10692,1566750,229.284,49498900,34915,0.000146344,0.0222849,0.022261,0.652167
230644570,73497699,16423,6257340,350.973,246215000,57045.5,5.60899e-05,0.00911657,0.00934635,2.09298
230646753,73497699,16935,351187,95.4444,16774700,13503.7,0.000271776,0.0384515,0.0306294,0.771722
230640940,73497699,15883,104068,0.513861,4380190,74.1044,4.93775e-06,0.000712077,0.000712089,0.685165
230646681,73497699,16908,263817,50.1143,8801290,6778.88,0.000189958,0.0256954,0.0259486,1.06989
230645106,73497699,16529,11117.2,0.644097,533022,88.6336,5.7937e-05,0.00797267,0,0
230633606,73497699,22,3263940,1354.21,101708000,189793,0.000414899,0.0581485,0.0541704,1.31373
230633726,73497699,71,139783,6.26943,4386780,856.506,4.48512e-05,0.00612741,0.00613026,0.86157
230647257,73497699,17087,208429,6.26354,7907680,1094.24,3.00513e-05,0.00524995,0.00530399,1.31332
230644250,73497699,16386,1978960,2545.96,82949800,483336,0.00128652,0.244238,0.243912,0.831759
230634498,73497699,295,2972260,115.901,83649100,15172.8,3.89941e-05,0.00510479,0.00510467,1.12213
230637335,73497699,1065,99721400,31973.7,3410380000,5084460,0.00032063,0.0509866,0.0501671,2.22976
230636028,73497699,767,5024390,3015.03,193950000,469161,0.00060008,0.0933766,0.0960392,1.03121
230647457,73497699,17096,816046,232.458,29013900,31812.9,0.000284859,0.0389841,0.0433917,2.03795
230650568,73497699,111220844,466768,44.4886,19928200,6113.75,9.53121e-05,0.0130981,0.015592,0.873872
230637299,73497699,1061,169923,103.319,6831570,14610,0.000608037,0.0859804,0.0896948,0.618793
230634776,73497699,409,559504,59.5292,19251600,8602.32,0.000106396,0.0153749,0.0153749,1.38194
230636862,73497699,950,523836,24.7303,20594500,3441.43,4.72101e-05,0.00656968,0.00658526,0.997925
230643738,73497699,16262,34969,2.0125,1076460,348.904,5.75511e-05,0.00997753,0,0
230645908,73497699,16662,104907,28.7529,3387500,4834.24,0.00027408,0.0460812,0.0460812,0.482447
230646148,73497699,16729,314721,55.2568,11539000,8520.68,0.000175574,0.0270738,0.0270738,0.844489
230646063,73497699,16699,2644840,3375.4,101586000,589059,0.00127622,0.22272,0.219494,1.37766
230636161,73497699,861,784911,14.5766,23440200,1768.06,1.8571e-05,0.00225257,0.00220958,1.04211
230647760,73497699,17175,316925,88.481,12718000,11434.4,0.000279186,0.0360793,0.0319472,0.658043
230648624,73497699,17317,572140,213.373,16721100,29586.3,0.000372938,0.0517117,0.0282018,1.74224
230641455,73497699,15974,3858860,20136,130332000,3719720,0.00521813,0.963944,0.99792,1.43999
230649970,73497699,17586,244717,21.0444,6751340,2702.11,8.59946e-05,0.0110418,0.0110412,1.33304
230646246,73497699,16793,652707,276.668,23416200,46697.8,0.000423878,0.0715448,0.0734841,1.59621
230648728,73497699,17338,2826650,1635.14,106584000,283269,0.000578474,0.100214,0.100082,1.97367
230645541,73497699,16611,81193.4,164.061,3342190,23149.5,0.00202062,0.285116,0.303646,1.40996
230650169,73497699,111220656,14474.3,14.4455,704225,2070.68,0.000998013,0.143059,0,0
230650144,73497699,111220634,217345,35.9795,8605400,5107.25,0.000165541,0.0234984,0.0146524,0.155956
230636632,73497699,938,1594790,141.964,48430400,20741.2,8.90176e-05,0.0130056,0.012398,1.42955
230649221,73497699,17453,34969,4.62378,1461790,688.63,0.000132225,0.0196926,0,0
230633827,73497699,114,76644.9,20.1827,2312830,2842.33,0.000263327,0.0370844,0.0206809,0.662709
230641712,73497699,15997,1672060,132.649,34396900,17692.2,7.93329e-05,0.0105811,0.0103657,1.27014
230646151,73497699,16730,279752,52.1979,10243500,8067.83,0.000186587,0.0288392,0.0288392,0.824474
230648107,73497699,17258,709737,196.034,18681400,29369.6,0.000276206,0.041381,0.0342983,1.17958
230646159,73497699,16734,174667,50.0833,6590120,7435.89,0.000286736,0.0425718,0.0425877,0.34476
230648419,73497699,17300,702200,125.764,31750200,17265.6,0.000179101,0.0245878,0.019868,0.866757
230641233,73497699,15947,1547430,69.5789,46186300,8679.74,4.49643e-05,0.00560915,0.00544225,1.50314
230645653,73497699,16624,4684860,1348.52,164568000,211863,0.000287847,0.045223,0.0411234,1.68898
230633642,73497699,36,209814,6.1185,7759720,868.083,2.91615e-05,0.00413739,0.00413739,1.54192
230641879,73497699,16032,21790200,15070.3,714727000,2520320,0.000691611,0.115663,0.124379,1.93867
230648775,73497699,17353,9618440,1889.64,338287000,300097,0.00019646,0.0312002,0.03104,1.90312
230635371,73497699,628,125100,41.7106,5271850,5988.8,0.000333419,0.0478722,0.0744175,1.37243
230646273,73497699,16814,43928100,20865.2,1855260000,3313260,0.000474985,0.0754246,0.0781955,1.63477
230646236,73497699,16786,88839.7,209.329,3458320,29893.6,0.00235626,0.33649,0.395845,1.18966
230646677,73497699,16907,368627,104.467,12310200,16657.5,0.000283395,0.0451878,0.0430061,1.15072
230649432,73497699,17494,661496,93.2535,23194900,13514.5,0.000140974,0.0204303,0.0217019,1.52453
230646895,73497699,16990,1669350,330.5,62005300,51850.6,0.000197981,0.0310603,0.0310792,0.96865
230642007,73497699,16066,2037790,1792.53,80581900,285377,0.000879647,0.140042,0.0965087,1.15523
230643880,73497699,16289,209814,30.1764,6735610,5140.95,0.000143824,0.0245024,0.0245024,1.21963
230642704,73497699,16180,134109,31.8923,4967590,4804.62,0.000237808,0.0358261,0.0361577,0.768344
230646848,73497699,16974,33633.4,7.77632,1295880,1314.51,0.000231208,0.0390833,0,0
230644131,73497699,16352,5088260,1825.49,165022000,303601,0.000358766,0.0596669,0.060596,2.42254
230649254,73497699,17472,589620,398.322,11052300,58098.4,0.000675557,0.0985352,0.097815,0.892097
230645733,73497699,16647,69938,4.94012,2286210,943.253,7.06358e-05,0.013487,0.013487,0.327789
230639197,73497699,15664,291471,30.3643,6999860,4680.23,0.000104176,0.0160573,0.0170604,0.996194
230641269,73497699,15954,126821,0.117248,2783760,15.0219,9.24512e-07,0.000118449,0.000198222,0.511419
230640927,73497699,15881,244706,4.20905,8332210,579.682,1.72004e-05,0.00236889,0.00236877,0.423169
230643169,73497699,16225,2088410,107.013,67949100,15252.8,5.12415e-05,0.00730355,0.00766238,0.931305
230643938,73497699,16300,34533.5,70.734,1178110,11718.4,0.00204827,0.339334,0,0
230635988,73497699,741,394183,33.4185,15098500,5328.63,8.47791e-05,0.0135182,0.0137647,0.616165
230646990,73497699,17030,518152,91.3888,20726300,11641.8,0.000176375,0.022468,0.0226644,0.972498
230634821,73497699,433,598229,300.831,21230700,45202.7,0.000502868,0.0755607,0.0712792,0.574688
230634532,73497699,313,84627000,61946.5,3142470000,10482000,0.000731994,0.123861,0.125467,2.00547
230633817,73497699,110,139876,3.29499,4019250,447.206,2.35565e-05,0.00319716,0.00319716,0.189355
230634651,73497699,367,808705,90.7609,27082400,13392.1,0.00011223,0.0165599,0.0160311,1.18947
230649884,73497699,17562,3113460,208.263,72639200,28071.3,6.68911e-05,0.0090161,0.0089407,1.51131
230635539,73497699,662,173132,4.43544,7172390,566.276,2.56189e-05,0.00327078,0.00329004,0.666443
230643160,73497699,16224,174737,9.45179,5294300,1289.09,5.40917e-05,0.00737735,0.00737918,0.76629
230636913,73497699,978,966815,84.5674,23389600,12913.6,8.74701e-05,0.0133568,0.0123483,1.64528
230639548,73497699,15705,150775,322.258,3733730,54884.8,0.00213734,0.364018,0.391601,1.09737
230644116,73497699,16349,1456420,270.286,50223800,38086.7,0.000185583,0.0261509,0.0308913,2.23254
230649765,73497699,17541,105396,22.1309,2590100,3149.62,0.000209978,0.0298836,0.0313309,1.19308
230637172,73497699,1031,622237,13.4494,25454300,1766.5,2.16146e-05,0.00283895,0.00305209,0.954561
230650107,73497699,17651,34028.4,0,215375,0,0,0,0,0
230645423,73497699,16590,56423.7,64.388,2306090,9406.37,0.00114115,0.16671,0,0
230640823,73497699,15859,725886,49.3626,25257400,6771.46,6.80033e-05,0.00932854,0.00929392,0.836626
230646353,73497699,16827,206427,63.123,9406890,8756.07,0.000305789,0.0424174,0.0458512,1.08259
230650589,73497699,111220850,307907,8.51023,12743000,1084.93,2.7639e-05,0.00352358,0.00427514,0.766092
230634788,73497699,416,406715,73.2041,8304550,11662.5,0.000179989,0.0286749,0.029017,0.926249
230643005,73497699,16200,244783,71.5325,8768140,12194.3,0.000292228,0.0498167,0.0498167,0.990437
230649146,73497699,17434,529298,28.428,19229100,3910.07,5.37089e-05,0.00738727,0.00764076,1.15497
230643877,73497699,16288,209814,30.1764,6735610,5140.95,0.000143824,0.0245024,0.0245024,1.21963
230640478,73497699,15794,34874.9,2.19249,1161130,318.51,6.28673e-05,0.00913294,0,0
230648687,73497699,17325,227058,20.1,8797540,2941.93,8.85238e-05,0.0129567,0.0128626,0.46584
230634595,73497699,342,3708160,54.1888,122475000,7551.56,1.46134e-05,0.00203647,0.00213489,2.46012
230636046,73497699,778,3231410,2082.96,128338000,338650,0.000644599,0.1048,0.104911,1.14687
230642015,73497699,16067,426811,92.3111,17000700,14458.4,0.000216281,0.0338753,0.0344801,2.05256
230642410,73497699,16138,586050,28.8201,21647000,4129.37,4.91769e-05,0.0070461,0.00634146,0.891562
230647674,73497699,17141,44072.2,2.77922,1056520,421.843,6.30606e-05,0.00957163,0,0
230637256,73497699,1052,580926,42.4216,21473100,6048.67,7.30241e-05,0.0104121,0.0116279,0.570781
230640083,73497699,15759,314040,10.9702,10663700,1512.43,3.49324e-05,0.00481605,0.00481611,0.439466
230649535,73497699,17514,407625,58.1777,12659900,8238.88,0.000142723,0.0202119,0.0202167,0.486437
230639450,73497699,15693,1731040,3125.4,41786900,566886,0.0018055,0.327483,0.325987,0.818716
230647177,73497699,17069,104907,381.793,4693510,52586.1,0.00363934,0.501264,0.501264,0.140037
230636195,73497699,875,72419.2,6.67485,2826970,954.757,9.21696e-05,0.0131837,0.0074857,0.975143
230634530,73497699,311,769318,39.7357,21201300,5516.34,5.16505e-05,0.00717043,0.00717043,1.17703
230647531,73497699,17103,576679,91.837,27584800,13105.1,0.000159252,0.0227251,0.0150488,1.51131
230644123,73497699,16351,23896.1,0.255272,732080,40.5962,1.06826e-05,0.00169886,0,0
230648151,73497699,17275,3232200,2095.95,120918000,390072,0.000648457,0.120683,0.120506,1.80596
230642076,73497699,16078,558064,835.531,22368300,141551,0.0014972,0.253646,0.240164,1.32803
230648700,73497699,17328,934102,589.021,32028200,96334.5,0.000630574,0.103131,0.101695,1.03139
230646256,73497699,16800,139312,143.932,4590320,26069.1,0.00103317,0.187128,0.181373,1.25879
230633638,73497699,35,174845,31.0882,6616940,4439.17,0.000177804,0.0253892,0.0253892,0.437224
230634678,73497699,391,4113160,304.079,144363000,40217.6,7.39282e-05,0.00977779,0.00964965,1.53713
230637131,73497699,1020,1215590,24.0621,48272500,3955.1,1.97946e-05,0.00325365,0.00287998,2.58417
230640093,73497699,15761,34859,1.36248,1188340,216.765,3.90856e-05,0.00621834,0,0
230646660,73497699,16901,489208,188.33,17747100,30724.3,0.00038497,0.0628042,0.0628736,0.772124
230635704,73497699,674,34113.9,19.721,1540670,2862.86,0.000578094,0.0839205,0,0
230650292,73497699,111220728,316925,88.481,12718000,11434.4,0.000279186,0.0360793,0.0319472,0.658043
230640645,73497699,15838,674121,106.778,27535000,19899.5,0.000158397,0.0295192,0.030091,2.07052
230637901,73497699,10690,1531920,200.925,52434700,30436.2,0.000131159,0.019868,0.0198772,1.08202
230640858,73497699,15867,6533430,163.471,218381000,21511,2.50207e-05,0.00329245,0.00258518,2.24015
230641040,73497699,15910,1517080,1212.37,55599500,195032,0.000799149,0.128558,0.132619,2.01629
230644256,73497699,16387,1117840,1661.86,46981000,312210,0.00148667,0.279298,0.279264,0.835488
230645660,73497699,16626,4324670,994.38,153947000,156447,0.000229932,0.0361756,0.0321061,1.35013
230645020,73497699,16489,2988970,701.92,102196000,113830,0.000234836,0.0380833,0.0344172,3.00037
230634008,73497699,167,368108,3352.35,11513300,606627,0.00910698,1.64796,1.52334,0.87254
230649420,73497699,17493,222213,21.1157,8930430,2788.65,9.50248e-05,0.0125495,0.012336,0.391257
230648577,73497699,17309,34218.2,9.01264,1502720,1279.01,0.000263387,0.0373781,0,0
230646735,73497699,16931,85654.2,13.2986,3851780,1777.93,0.000155259,0.0207571,0.0207164,0.385413
230639805,73497699,15728,942448,2670.52,27734800,457556,0.0028336,0.485497,0.485576,0.674229
230645545,73497699,16613,1231950,341.17,47296400,50155.2,0.000276935,0.040712,0.0287467,0.701221
230649976,73497699,17587,1079840,24.7172,30652100,3301.85,2.28898e-05,0.00305773,0.00305687,1.29457
230641014,73497699,15905,28767500,21536.8,959930000,3448950,0.00074865,0.11989,0.122623,2.04168
230639369,73497699,15686,3372720,3874.44,66163200,700583,0.00114876,0.20772,0.207528,1.17078
230643912,73497699,16295,577823,1302.15,19156800,215901,0.00225355,0.373645,0.368643,0.95402
230649267,73497699,17479,433564,45.3515,17481900,6572.76,0.000104602,0.0151598,0.0139273,1.0515
230648425,73497699,17301,354180,56.921,14416200,7657.11,0.000160712,0.0216193,0.012827,0.727615
230636154,73497699,859,56097.7,12.3868,2607620,1876.96,0.000220808,0.0334587,0.031873,0.32551
230643980,73497699,16320,949986,262.34,34641400,37988.1,0.000276151,0.0399881,0.0380048,1.48694
230634786,73497699,415,4447150,418.218,158304000,55903.9,9.40419e-05,0.0125707,0.0125429,1.39491
230647874,73497699,17199,34969,67.5175,1327720,8967.58,0.00193078,0.256444,0,0
230635201,73497699,537,196452,3.30142,6626990,531.731,1.68053e-05,0.00270668,0,0
230641361,73497699,15959,1542270,8387.35,64311500,1531470,0.00543833,0.993002,1.07573,1.19913
230640655,73497699,15843,4235090,540.882,172439000,71552.8,0.000127714,0.0168952,0.016958,1.17549
230643664,73497699,16243,326681,20.1262,10402500,2987.17,6.16082e-05,0.00914399,0.00998846,0.86123
230645519,73497699,16599,318986,77.0163,13444700,10997.8,0.000241441,0.0344774,0.0351373,1.36519
230645889,73497699,16654,384659,125.859,13355400,19011.5,0.000327195,0.0494242,0.0494242,0.538686
230647886,73497699,17203,312276,15.2439,10989500,2375.91,4.88153e-05,0.00760836,0.00778108,0.711464
230635742,73497699,691,655095,269.505,29389100,41660.8,0.000411399,0.0635951,0.0618522,0.905063
230638785,73497699,15585,244783,21.4005,7616940,2744.03,8.74263e-05,0.01121,0.0112101,0.386458
230641223,73497699,15945,769905,35.1399,21908900,4203.48,4.56418e-05,0.00545974,0.00531784,0.802806
230645641,73497699,16619,282322,161.421,10641700,23069.1,0.000571761,0.081712,0.0276812,0.973557
230638137,73497699,10699,798955,664.845,29358800,92946.2,0.000832144,0.116335,0.119392,1.28834
230644000,73497699,16326,279390,25.7672,9178390,3648.04,9.22268e-05,0.0130572,0.0130651,0.796953
230634441,73497699,269,244783,63.5888,6651420,11290.8,0.000259776,0.0461257,0.0461257,0.980617
230637030,73497699,993,18431200,15561.7,561869000,2514710,0.000844314,0.136438,0.138812,1.93376
230644271,73497699,16389,174845,451.184,6881450,95285.6,0.00258048,0.544972,0.544972,0.691344
230635476,73497699,638,627170,15.7874,24693600,2161.56,2.51724e-05,0.00344653,0.00344953,0.829644
230641837,73497699,16025,6528920,3211.27,245371000,472590,0.000491852,0.0723841,0.0750607,1.42063
230638593,73497699,10734,3147220,737.14,140106000,115971,0.000234219,0.0368487,0.0368993,1.00523
230637864,73497699,10681,2770120,641.292,95536500,92573.6,0.000231503,0.0334186,0.0336188,1.05871
230645210,73497699,16556,34711.8,31.03,1353330,4795.64,0.000893933,0.138156,0,0
230642490,73497699,16146,288214,17.6754,10385600,2650.27,6.13272e-05,0.00919547,0.00922631,0.917929
230634574,73497699,330,12510.3,0.634551,500338,102.714,5.07224e-05,0.00821042,0,0
230640563,73497699,15813,1956970,43.9474,79550900,6210.42,2.24569e-05,0.00317349,0.00170955,1.84768
230645003,73497699,16479,515242,35.6122,19435600,5549.74,6.91174e-05,0.0107711,0.0105601,0.738111
230645168,73497699,16546,57992.2,206.128,2434450,28975.2,0.00355441,0.49964,0.607264,0.000585865
230646139,73497699,16725,4516400,1332.6,160719000,207387,0.000295059,0.0459186,0.0447691,2.08774
230646244,73497699,16791,881151,360.616,31178500,59186.1,0.000409256,0.067169,0.0714706,1.53543
230650282,73497699,111220722,137487,8.27431,6523440,1167,6.01826e-05,0.00848807,0.00748629,0.239462
