id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231111514,73520975,16052,1608410,344.084,49731600,53488.8,0.000213929,0.0332558,0.0332542,1.12257
231117629,73520975,17457,86936.2,30.1227,2498300,4481.96,0.000346493,0.0515546,0.0476404,0.731738
231104408,73520975,216,964786,175.619,20473900,29479,0.000182029,0.030555,0.0306086,1.21967
231116455,73520975,17212,1503540,425.163,45897100,61840.8,0.000282776,0.0411302,0.0411278,0.801958
231104871,73520975,378,20783200,4560.88,618844000,704812,0.000219451,0.0339126,0.0325586,1.78456
231106471,73520975,977,1954980,1446.06,60892500,206136,0.000739678,0.105441,0.105669,1.28154
231117034,73520975,17381,947348,335.89,21600100,48993.5,0.000354559,0.0517165,0.056548,1.47033
231105966,73520975,797,9386720,3805.1,273367000,541875,0.00040537,0.0577278,0.0591461,1.33633
231115994,73520975,17034,1502790,525.325,44340200,76766.9,0.000349566,0.0510829,0.0478896,0.618678
231106207,73520975,930,3217150,1282.29,100031000,196063,0.000398579,0.0609431,0.0609431,0.88905
231104277,73520975,138,8744540,2200.57,278359000,327512,0.00025165,0.0374533,0.0370844,0.842492
231116745,73520975,17317,1038970,348.663,24221100,49898.8,0.000335586,0.0480274,0.0473826,0.449919
231116203,73520975,17107,975968,218.273,22320500,32024.3,0.000223648,0.0328128,0.0330303,0.889203
231113771,73520975,16410,69648.6,2.63766,1943050,397.222,3.78709e-05,0.00570324,0.00570321,0.441133
231104325,73520975,173,802887,244.521,15157100,36687.8,0.000304552,0.0456949,0.0457045,0.939526
231113960,73520975,16452,489566,125.181,16182800,19268.9,0.000255698,0.0393592,0.0393592,0.55234
231114160,73520975,16530,2622680,805.04,87005400,115168,0.000306954,0.0439123,0.0439123,0.715333
231115805,73520975,16959,979132,198.79,26158500,29092.3,0.000203027,0.0297124,0.0297124,0.762447
231106595,73520975,1026,855613,445.452,29541000,70150.6,0.000520623,0.0819886,0.0848237,0.944596
231108443,73520975,15784,10415500,20855.5,398957000,3599770,0.00200236,0.345617,0.361476,2.24402
231112483,73520975,16156,1116570,10848.5,40029900,1920420,0.00971593,1.71993,1.71963,0.819059
231110570,73520975,15953,349329,93.3823,7853370,12394.6,0.000267319,0.0354813,0.0354764,0.830185
231119530,73520975,112892315,174845,167.141,5979480,25237.4,0.000955941,0.144342,0.144342,1.34569
231114213,73520975,16546,104907,9.0739,3101540,1398.91,8.64947e-05,0.0133347,0.0133347,0.473606
231116417,73520975,17193,209814,53.4009,5677200,7743.05,0.000254515,0.0369043,0.0369043,0.432454
231109239,73520975,15868,1584290,289.783,49436200,45991.2,0.000182911,0.0290296,0.0303126,1.102
231105857,73520975,735,1720230,344.38,44253900,50521.3,0.000200194,0.0293689,0.0290355,1.22019
231116622,73520975,17268,944162,329.103,24070600,48984.7,0.000348567,0.0518817,0.0518818,1.14735
231107168,73520975,10711,4218430,6176.74,173382000,906464,0.00146423,0.214882,0.205501,0.521538
231112794,73520975,16216,881237,351.856,21703400,57168.7,0.000399275,0.0648733,0.0657402,0.981211
231108349,73520975,15761,34946.9,7.17791,1425270,979.686,0.000205395,0.0280336,0,0
231116215,73520975,17112,349368,108.345,8465270,15715.4,0.000310117,0.0449825,0.0449878,0.592741
231116647,73520975,17281,69938,14.258,1622010,2203.07,0.000203866,0.0315003,0.0315003,0.940785
231118816,73520975,111220636,279752,102.831,7833460,14121.7,0.000367579,0.0504794,0.0504794,0.499997
231107680,73520975,15633,413465,51.9768,9098360,7660.21,0.00012571,0.0185269,0.0184544,1.24538
231106061,73520975,853,3776650,2069.08,106919000,305191,0.00054786,0.08081,0.08081,0.988037
231104032,73520975,72,208526,14.7207,6613920,1993.45,7.05942e-05,0.00955972,0.00956645,0.909271
231105147,73520975,475,4231250,916.375,132342000,137266,0.000216573,0.0324411,0.0324411,0.982213
231114364,73520975,16583,69938,4.6445,2260750,681.351,6.64088e-05,0.00974221,0.00974221,0.0151723
231105856,73520975,733,4516680,1557.82,142499000,250796,0.000344904,0.0555266,0.0545201,1.50358
231105990,73520975,818,8958680,2802.3,251290000,418503,0.000312803,0.0467148,0.0467151,1.07672
231106444,73520975,969,1363900,10696.8,50184200,2133100,0.00784275,1.56397,1.55738,0.966826
231106084,73520975,867,4650880,2372.14,135830000,330373,0.000510041,0.0710346,0.0710346,1.24973
231114923,73520975,16797,699380,810.768,23023900,120700,0.00115927,0.172581,0.172581,1.22327
231104153,73520975,91,1981840,1044.74,67521900,159952,0.000527155,0.0807087,0.0859438,0.777141
231113623,73520975,16349,1983830,431.317,59340700,61755.2,0.000217417,0.0311293,0.0309821,0.667968
231110421,73520975,15945,944163,208.326,25479000,35552.2,0.000220647,0.0376547,0.0376547,1.22235
231105223,73520975,502,23464200,9465.32,705291000,1405250,0.000403394,0.0598891,0.0598891,1.01173
231109125,73520975,15862,3604160,653.773,83814200,95727.5,0.000181394,0.0265603,0.0267714,1.1843
231114524,73520975,16656,209814,48.1724,7606600,6897.71,0.000229596,0.0328753,0.0328753,0.579542
231114389,73520975,16596,874225,485.432,29824200,75661.6,0.000555271,0.086547,0.086547,0.693581
231107923,73520975,15691,652660,4878.07,12254300,904057,0.00747414,1.38519,1.36304,1.30686
231107232,73520975,10734,4125350,4193.09,138903000,638671,0.00101642,0.154816,0.154886,0.985614
231109899,73520975,15922,7411060,17308.8,184504000,3051110,0.00233553,0.411697,0.404871,1.65205
231118406,73520975,17536,692402,433.996,16047600,65019.7,0.000626797,0.0939045,0.090484,0.896318
231107136,73520975,10700,2238020,965.961,71350100,146386,0.000431615,0.0654087,0.0654087,1.35341
231114420,73520975,16609,139876,67.5099,4522190,11330.4,0.000482641,0.081003,0.081003,0.655947
231115752,73520975,16936,50523.8,13.5892,1473500,2010.2,0.000268967,0.0397871,0,0
231107244,73520975,10737,2577360,1910.42,96603500,278933,0.000741232,0.108224,0.104459,0.876546
231115789,73520975,16954,1084040,221.603,28912400,30930.3,0.000204424,0.0285325,0.0285325,0.9153
231104934,73520975,415,12297800,7441.06,370975000,1072580,0.000605074,0.0872176,0.0873566,0.720379
231115792,73520975,16956,1084040,221.603,28912400,30930.3,0.000204424,0.0285325,0.0285325,0.9153
231105200,73520975,494,2657640,1023.06,88919400,159963,0.00038495,0.0601899,0.0601899,0.804305
231108197,73520975,15729,944163,1345.27,29001900,224405,0.00142483,0.237676,0.237676,1.52628
231106524,73520975,998,1742740,460.768,53639100,67444.2,0.000264393,0.0387,0.0387598,0.869352
231106607,73520975,1030,1155800,319.067,26363900,43478,0.000276056,0.0376171,0.0372448,1.3816
231104807,73520975,350,139876,54.8572,4071380,8181.51,0.000392184,0.0584912,0.0584912,0.824763
231108149,73520975,15721,34969,10.72,1171520,1733.67,0.000306557,0.0495774,0,0
231110031,73520975,15933,1340160,1806.92,42223800,305438,0.00134829,0.227912,0.231984,2.68849
231115764,73520975,16939,50122600,39258,1529150000,5678110,0.000783238,0.113284,0.112814,1.13442
231117355,73520975,17404,84971.6,107.085,2732390,15632.2,0.00126024,0.183969,0.179615,0.167483
231105615,73520975,626,1755370,292.085,54236700,44052.2,0.000166395,0.0250957,0.0251032,1.31573
231107634,73520975,15617,874046,323.991,19878800,45866.7,0.000370679,0.0524762,0.0524721,1.91922
231115822,73520975,16967,9651290,4389.74,275951000,666624,0.000454834,0.0690709,0.0690699,1.29509
231116255,73520975,17130,804287,312.826,20193800,42191,0.000388948,0.0524576,0.0524576,1.00102
231111608,73520975,16058,20202500,6863.31,569258000,1107610,0.000339726,0.0548256,0.0547588,2.34585
231114473,73520975,16633,909194,367.635,25760200,56513.2,0.000404353,0.0621575,0.0621575,0.592461
231116336,73520975,17159,395633,300.623,11160500,43254.3,0.000759854,0.109329,0.101819,0.633431
231118804,73520975,111220626,579674,245.85,16622500,34458.9,0.000424118,0.0594453,0.0607075,0.873198
231104338,73520975,180,1905400,388.189,53870300,57135.8,0.000203731,0.0299862,0.0304945,1.09328
231112739,73520975,16211,13362300,3813.95,360072000,602760,0.000285425,0.0451089,0.0459526,1.87239
231118970,73520975,111220734,559185,77.3447,13087800,10641,0.000138317,0.0190294,0.0190378,0.719088
231106134,73520975,893,1258200,526.106,40291400,86386.8,0.000418142,0.068659,0.0691893,1.33543
231112953,73520975,16242,163714,119.833,4620810,23475.5,0.000731965,0.143393,0.199021,1.24087
231113818,73520975,16430,1829510,605.629,56814400,91304.4,0.000331033,0.0499064,0.0506581,0.844422
231106564,73520975,1014,2447830,802.991,77716300,122369,0.000328042,0.0499908,0.0499908,0.755561
231106659,73520975,1048,11673800,5830.41,304617000,802796,0.000499444,0.0687691,0.0709085,0.8227
231106097,73520975,873,2334860,494.181,52455400,75413.7,0.000211654,0.0322991,0.0309728,1.9619
231113902,73520975,16434,941090,698.635,29304700,102390,0.000742368,0.108799,0.101999,1.02902
231116551,73520975,17216,279752,69.3049,8218240,10307.6,0.000247737,0.0368456,0.0368456,1.34313
231118884,73520975,111220698,556835,82.047,12053000,12176.2,0.000147345,0.0218668,0.0222792,1.2775
231115875,73520975,16988,34969,8.6432,979454,1159.03,0.000247167,0.0331444,0,0
231116786,73520975,17335,381293,129.842,7498260,17682.9,0.000340531,0.0463762,0.0463113,0.512027
231115845,73520975,16974,34969,6.89179,1180250,894.145,0.000197083,0.0255696,0,0
231112268,73520975,16126,28695900,20580.7,914218000,3050550,0.000717199,0.106306,0.106945,0.704661
231107405,73520975,15585,222647,66.264,6165930,9605.03,0.00029762,0.0431402,0.0405593,1.37243
231116566,73520975,17226,325229,229.724,9009190,32318,0.000706346,0.0993701,0.0993178,0.341469
231106456,73520975,973,1084040,231.121,30716600,31779.5,0.000213204,0.0293159,0.0293159,1.40801
231114393,73520975,16598,174845,67.9672,6050090,11726.9,0.000388728,0.0670702,0.0670702,0.552706
231114641,73520975,16700,944163,216.118,30752200,30048.8,0.000228899,0.0318259,0.0318259,0.685684
231116718,73520975,17307,669084,277.857,19523900,40719.7,0.00041528,0.0608589,0.0508905,0.748892
231104158,73520975,92,2202790,1094.23,59343000,149873,0.000496749,0.0680377,0.0680322,1.66291
231115815,73520975,16964,174845,72.3023,5074670,9707.84,0.000413522,0.0555225,0.0555225,0.499701
231118639,73520975,17585,139876,89.9066,3082490,11557.1,0.000642759,0.0826238,0.0826238,0.446616
231113814,73520975,16428,921450,319.171,26892800,48159.7,0.000346379,0.0522651,0.0564848,0.972306
231114118,73520975,16510,12239200,5276.01,396448000,824566,0.000431077,0.0673712,0.0673712,1.15738
231118679,73520975,17593,139868,55.0324,3462980,8509.53,0.00039346,0.0608398,0.0608387,0.887293
231117004,73520975,17376,32965.4,33.6081,1080850,5027.54,0.00101949,0.152509,0,0
231105550,73520975,598,556508,201.338,17321900,29557.1,0.000361787,0.0531118,0.0514377,1.10626
231105260,73520975,513,207365,69.926,6212270,10685.2,0.000337212,0.0515284,0.0510447,1.76263
231105618,73520975,628,559504,380.82,18803600,57135,0.000680638,0.102117,0.102117,0.484104
231115392,73520975,16895,384659,116.848,10041200,17710.8,0.000303771,0.0460428,0.0460428,0.574824
231109796,73520975,15916,1069190,457.659,18718800,68735.8,0.000428042,0.0642876,0.0571661,1.08559
231104954,73520975,425,2236720,793.827,70104700,120379,0.000354907,0.0538195,0.0537886,1.57844
231104206,73520975,106,310352,89.3585,7587490,12894.5,0.000287926,0.041548,0.041813,0.71624
231105162,73520975,480,383898,49.4087,10560000,7942.57,0.000128703,0.0206893,0.0207054,1.21347
231116873,73520975,17359,60311.1,40.1687,1889370,5830.3,0.000666025,0.0966704,0.10451,0.675833
231105056,73520975,440,1293400,570.526,38828400,82339.1,0.000441107,0.0636611,0.0636927,1.06792
231105871,73520975,756,454597,199.856,12944000,28886.5,0.000439633,0.063543,0.063543,0.87039
231115066,73520975,16861,979132,489.563,30404800,66667.2,0.000499997,0.068088,0.068088,1.05277
231108998,73520975,15859,724532,64.8321,18006000,10029.5,8.94814e-05,0.0138427,0.0136762,1.04179
231113517,73520975,16309,21871100,6317.66,638864000,917330,0.000288859,0.0419426,0.0421337,1.0563
231116933,73520975,17366,2733870,1449.68,87757800,199386,0.000530268,0.0729319,0.0723551,0.984296
231104769,73520975,334,3060380,1096.08,81130800,180126,0.000358152,0.0588573,0.0598151,1.08332
231113294,73520975,16264,1049100,150.96,29569100,21224.6,0.000143895,0.0202313,0.0206608,1.06623
231104334,73520975,178,1853360,623.121,58837300,95814.9,0.000336212,0.051698,0.051698,0.746935
231108101,73520975,15712,174845,1396.7,5822850,251270,0.00798819,1.4371,1.4371,1.927
231104370,73520975,197,139876,20.4392,3744430,3414.94,0.000146124,0.024414,0.024414,0.737817
231105962,73520975,796,73494.2,14.79,2276290,2038.34,0.000201241,0.0277346,0.0319668,0.404906
231104417,73520975,220,10155600,78497.7,341406000,13413400,0.00772947,1.32078,1.30975,1.29405
231104361,73520975,192,1099920,135.35,24929500,20199.3,0.000123054,0.0183642,0.0173635,1.35858
231106722,73520975,1079,2482800,572.24,77312900,86647.4,0.000230482,0.0348991,0.0348991,1.02184
231106513,73520975,993,38601900,28333.7,1133660000,5039700,0.000733996,0.130556,0.133695,2.97157
231104959,73520975,427,4475440,1043.61,123934000,153032,0.000233185,0.0341936,0.0342706,1.27096
231109465,73520975,15884,48452,4.58497,1392910,736.531,9.46291e-05,0.0152012,0,0
231111800,73520975,16091,69938,16.0478,2311900,2109.35,0.000229458,0.0301603,0.0301603,1.19659
231112515,73520975,16160,384386,3638.5,14110500,641892,0.00946573,1.66991,1.6699,0.584523
231110684,73520975,15962,183371,2561.27,6595390,414597,0.0139677,2.26097,2.25204,0.704274
231105622,73520975,630,2513110,957.365,78186500,145877,0.000380948,0.0580465,0.0587873,1.74472
231119042,73520975,111220766,977949,378.279,22547800,50918.8,0.000386809,0.0520669,0.0520624,0.703844
231105107,73520975,460,419628,262.929,12366800,36092.2,0.000626575,0.0860101,0.0860101,1.0398
231105073,73520975,446,492873,524.314,15673500,74027.3,0.00106379,0.150195,0.150041,0.468822
231107771,73520975,15671,75435.3,12.9327,1933720,2204.78,0.000171442,0.0292274,0.0293524,0.744203
231109570,73520975,15903,390237000,377886,11600000000,63420600,0.000968352,0.162518,0.161093,3.35363
231117691,73520975,17470,767809,541.218,21698800,73589.5,0.000704887,0.0958435,0.09402,0.879584
231116607,73520975,17258,1337980,593.54,30945100,79649.5,0.000443609,0.0595296,0.0595117,0.484719
231113073,73520975,16261,2056390,239.39,56109600,34060.9,0.000116412,0.0165634,0.0168305,1.07589
231104664,73520975,288,2707350,5256.62,91406200,1003770,0.00194161,0.370757,0.37211,1.8504
231105314,73520975,534,909194,130.463,24691900,18515.2,0.000143494,0.0203644,0.0203644,1.02412
231116385,73520975,17176,663651,104.125,16117800,14433.7,0.000156898,0.0217489,0.0217642,0.730898
231104453,73520975,236,1634010,6950.82,48146700,1188160,0.00425383,0.727142,0.70944,1.95338
231106610,73520975,1031,1327890,321.97,34283300,45120.8,0.000242468,0.0339794,0.0339677,0.925721
231116602,73520975,17253,2841220,1077.44,67944900,144208,0.000379218,0.0507557,0.0507203,0.575395
231105695,73520975,657,3531270,1140.33,117440000,168326,0.000322924,0.0476673,0.0477814,0.960638
231107491,73520975,15607,349636,532.12,10041500,74456.1,0.00152193,0.212953,0.212991,1.12869
231110939,73520975,15991,7545350,2613.42,196709000,410063,0.000346362,0.0543464,0.0540584,1.28371
231107505,73520975,15611,208323,630.383,4386840,90558.7,0.00302599,0.434704,0.433589,0.812177
231118661,73520975,17590,279752,124.171,5591580,17289.9,0.000443862,0.0618045,0.0618045,0.64938
231117810,73520975,17483,104907,72.69,2650050,10106.5,0.000692899,0.0963374,0.0963374,0.111448
231105249,73520975,510,744578,567.627,20663900,91459,0.000762348,0.122833,0.12003,1.38836
231108722,73520975,15837,819097,1062.41,25075700,174948,0.00129705,0.213586,0.146267,1.67847
231108646,73520975,15814,1083170,717.545,41259800,112991,0.00066245,0.104315,0.104352,0.649884
231114376,73520975,16590,104907,71.8674,3571190,11259.2,0.000685058,0.107326,0.107326,0.189034
231116773,73520975,17328,968328,586.961,21052800,81285,0.000606159,0.0839437,0.0843421,0.851541
231104230,73520975,119,4319530,1285.32,121229000,193668,0.00029756,0.0448355,0.0462985,1.08084
231104597,73520975,251,3786210,840.94,113549000,131117,0.000222106,0.0346302,0.0346107,1.55781
231111742,73520975,16080,594473,643.845,17729400,97415.1,0.00108305,0.163868,0.163868,0.873487
231114521,73520975,16655,104907,47.8737,3298700,7800.1,0.000456344,0.0743526,0.0743525,0.732547
231116428,73520975,17198,524403,172.231,14432800,24408,0.000328432,0.0465443,0.0465455,0.772959
231113737,73520975,16401,440212,104.311,14266800,13982.9,0.000236955,0.0317639,0.0307274,1.07949
231105824,73520975,714,19098100,31830,639147000,5773570,0.00166666,0.302312,0.305164,2.21802
231104039,73520975,77,74401.3,35.2543,2150470,5113.31,0.00047384,0.068726,0.0862127,0.42098
231105934,73520975,772,2269940,978.705,76679400,152183,0.000431159,0.0670425,0.0668063,1.16528
231104371,73520975,199,3588440,3443.21,99643700,590042,0.000959529,0.164428,0.164323,1.99001
231106118,73520975,883,594473,597.625,18681900,83017.8,0.0010053,0.139649,0.139649,0.931934
231114065,73520975,16486,4791590,2133.32,139208000,372650,0.000445222,0.0777718,0.0778838,3.07399
231107017,73520975,10677,10410200,9038.12,343405000,1298770,0.000868199,0.124759,0.125238,1.02675
231108652,73520975,15816,1044690,1785.48,31754700,291568,0.00170909,0.279094,0.27814,1.21737
231116013,73520975,17041,978605,106.861,24932600,16526.7,0.000109197,0.016888,0.016896,0.834695
231117872,73520975,17493,279752,190.477,6158370,28505.1,0.000680877,0.101894,0.101894,0.609241
231114235,73520975,16562,139876,41.5421,4778840,5701.06,0.000296992,0.0407579,0.0407579,0.291137
231113530,73520975,16314,1084040,357.271,29501400,47407.7,0.000329574,0.0437324,0.0437324,0.962029
231117025,73520975,17380,4753790,2610.73,109051000,368283,0.000549188,0.0774714,0.0810185,1.0926
231107644,73520975,15619,734170,308.683,16700300,43736.5,0.000420452,0.0595727,0.0595661,1.82526
231104345,73520975,184,1859340,5096.16,32076800,868629,0.00274085,0.467171,0.382354,1.51861
231107884,73520975,15687,1275310,7216.9,28233700,1277650,0.00565892,1.00183,0.963978,1.52177
231116422,73520975,17194,34969,6.26481,820130,911.34,0.000179153,0.0260614,0,0
231118785,73520975,111220572,209814,84.4439,6963900,12761.4,0.00040247,0.0608224,0.0608224,0.659719
231116174,73520975,17095,4872560,1620.54,119828000,232896,0.000332586,0.0477974,0.048898,1.16293
231105268,73520975,518,16994900,6892.71,506796000,1014860,0.000405575,0.0597153,0.0597153,1.03192
231119372,73520975,111220872,209814,202.447,5361760,28312.5,0.000964889,0.134941,0.134941,0.53647
231119386,73520975,111220876,734349,452.964,16184200,65364.2,0.000616824,0.0890097,0.0890097,0.555436
231104432,73520975,226,4039000,1399.14,120223000,197908,0.000346407,0.0489991,0.0462647,1.14917
231116348,73520975,17163,311168,223.371,8863700,32149.7,0.000717847,0.103319,0.0998442,0.716146
231116678,73520975,17292,5984870,2705.97,168703000,382783,0.000452135,0.0639584,0.0636546,0.714507
231113933,73520975,16443,1049070,416.339,33763900,62229.2,0.000396865,0.0593185,0.0593185,0.460942
231107149,73520975,10704,3119860,2565.93,107691000,393963,0.000822449,0.126276,0.129444,0.993554
231117856,73520975,17490,454597,395.931,11179200,54494.4,0.00087095,0.119874,0.119874,0.759662
231109297,73520975,15874,450453,49.9514,14522900,7653.78,0.000110891,0.0169913,0.0186859,1.05001
231114089,73520975,16495,2272980,1212.72,67570100,228941,0.000533534,0.100723,0.100723,3.37641
231113760,73520975,16407,398434,68.6626,13219400,10022.3,0.000172331,0.0251543,0.0247168,0.793125
231119548,73520975,112892331,34969,2.01444,883623,325.546,5.76064e-05,0.00930957,0,0
231106843,73520975,1118,174845,86.8367,6089470,14720.9,0.00049665,0.0841941,0.0841941,1.31881
231104310,73520975,162,524535,214.458,16219400,28767.8,0.000408854,0.0548443,0.0548443,1.22418
231107112,73520975,10696,1014100,1079.38,32910300,148457,0.00106437,0.146393,0.146393,1.45866
231113994,73520975,16462,1119010,349.889,35498300,56228.9,0.000312678,0.0502489,0.0502489,0.855283
231107098,73520975,10694,2762550,1281.01,85623600,184152,0.000463704,0.0666601,0.0666601,0.85064
231112920,73520975,16232,403132,109.265,10224000,15252,0.000271041,0.0378336,0.0399502,0.484432
231107226,73520975,10732,3915580,4049.06,128160000,630002,0.00103409,0.160896,0.160903,0.859014
231116803,73520975,17342,56586.5,35.1891,1475960,5351.91,0.000621863,0.0945793,0.0920441,1.20146
231113776,73520975,16411,2454630,233.625,78440700,32659.3,9.51774e-05,0.0133052,0.0111558,1.25826
231116431,73520975,17199,34837.1,12.8419,887532,1798.88,0.000368626,0.0516367,0,0
231104838,73520975,363,1847290,668.941,56203700,101017,0.00036212,0.0546839,0.0552483,1.1426
231117320,73520975,17400,2579210,1553.94,61494400,215646,0.000602489,0.0836094,0.0862205,0.968745
231110662,73520975,15961,1115810,15474,43593000,2669810,0.0138679,2.39271,2.35501,0.836301
231111534,73520975,16053,1258880,258.493,40513300,38229.3,0.000205335,0.0303676,0.0303676,0.903279
231104942,73520975,421,419627,28.8064,8589730,4005.96,6.86476e-05,0.00954647,0.00954649,1.08501
231106066,73520975,856,47178400,13532,1424830000,2000540,0.000286825,0.0424037,0.0416827,1.33324
231109586,73520975,15905,15935400,76726.1,461363000,12900700,0.00481481,0.809558,0.806302,1.7744
231105809,73520975,707,1223040,6116.67,44894500,1064690,0.00500121,0.870528,0.871328,1.18518
231115634,73520975,16899,1853360,1096.96,57352700,168144,0.00059188,0.0907242,0.0907242,1.429
231105699,73520975,661,2861310,1084.1,64371400,169448,0.000378881,0.0592202,0.06358,1.20241
231106025,73520975,836,2653950,430.824,60461100,63071.6,0.000162333,0.0237652,0.0235473,1.69293
231107800,73520975,15675,1681600,783.647,47242700,119161,0.000466014,0.070862,0.0756779,1.20401
231106679,73520975,1058,1654910,420.6,47419800,65926.8,0.000254152,0.039837,0.0395684,1.03655
231105684,73520975,654,394192,100.645,15254000,14970.3,0.00025532,0.0379771,0.0340015,0.807076
231114941,73520975,16802,34969,6.63969,914448,1046.26,0.000189873,0.0299198,0,0
231108087,73520975,15710,69938,36.4428,1625100,5912.19,0.000521074,0.0845347,0.0845347,1.19694
231113067,73520975,16259,2056390,239.39,56109600,34060.9,0.000116412,0.0165634,0.0168305,1.07589
231114139,73520975,16523,69938,30.9926,2390200,4676.71,0.000443144,0.0668693,0.0668693,1.16765
231105320,73520975,536,5342600,992.43,146371000,162554,0.000185758,0.0304261,0.030911,2.21664
231114864,73520975,16768,384659,91.4948,12257500,12871.3,0.00023786,0.0334617,0.0334617,0.484831
231104800,73520975,347,767877,200.777,17483200,31404.1,0.000261471,0.0408973,0.0409125,1.07162
231113332,73520975,16270,972452,87.0061,25610400,12626.3,8.94709e-05,0.012984,0.0129756,0.914226
231109491,73520975,15895,2337750,332.901,69400200,50939.1,0.000142402,0.0217898,0.022431,1.18297
231114629,73520975,16695,979132,225.447,33151700,34675.7,0.000230252,0.0354147,0.0354147,1.2034
231104008,73520975,60,564524,218.234,15341500,31691.8,0.000386582,0.0561389,0.0555293,0.67078
231104452,73520975,235,2552710,1863.22,50015900,272352,0.000729899,0.106691,0.106691,2.42483
231116638,73520975,17278,34828.7,12.4236,916388,1794.01,0.000356706,0.0515095,0,0
231111385,73520975,16035,31647800,13358,827445000,2186460,0.000422084,0.0690872,0.0690853,2.52145
231108477,73520975,15790,34949.6,9.43939,1114930,1275.38,0.000270086,0.0364921,0,0
231114412,73520975,16606,279752,252.338,8766220,43204.9,0.000902006,0.15444,0.15444,0.963836
231114691,73520975,16726,5979700,3353.29,176343000,503085,0.000560779,0.0841321,0.0841321,1.3317
231116382,73520975,17175,550963,257.804,13683200,39962.8,0.000467915,0.0725327,0.0747865,1.28474
231104905,73520975,399,8470990,4456.78,253585000,656156,0.000526123,0.0774591,0.077565,0.781224
231106400,73520975,952,9112620,6550.26,267035000,968771,0.000718812,0.106311,0.105989,1.01653
231104444,73520975,232,1572500,939.644,40046000,151863,0.00059755,0.0965748,0.0965317,1.08487
231104893,73520975,393,69938,10.68,2396990,1400.26,0.000152707,0.0200215,0.0200215,1.02433
231108049,73520975,15700,34969,66.8312,866330,10605.6,0.00191115,0.303285,0,0
231112703,73520975,16198,234464,1021.71,9308000,171335,0.00435763,0.73075,0.721779,0.410889
231110724,73520975,15966,158492,2500.59,6204940,433931,0.0157774,2.73787,2.13306,0.989361
231107256,73520975,182305693,1519020,432.926,31350600,70218.6,0.000285003,0.0462262,0.0459197,1.93204
231106625,73520975,1037,3636780,3112.4,115071000,446773,0.000855812,0.122849,0.122849,1.60437
231107023,73520975,10678,8757910,7856.84,293023000,1135090,0.000897113,0.129607,0.129209,1.53254
231115008,73520975,16846,1713480,404.728,49603300,56687,0.000236202,0.0330829,0.0330829,1.09214
231110062,73520975,15935,2861420,1169.4,75646600,188182,0.000408679,0.0657652,0.0668372,1.34017
231111933,73520975,16110,2964140,600.094,81250500,84438.2,0.000202451,0.0284866,0.0284495,1.67036
231108513,73520975,15797,2282770,2866.47,97824800,461405,0.0012557,0.202125,0.212571,0.924313
231116172,73520975,17094,34900.3,3.36393,691053,477.276,9.63868e-05,0.0136754,0,0
231117243,73520975,17395,274493,187.153,7238950,25875.9,0.000681813,0.0942678,0.085768,0.75753
231106684,73520975,1059,209797,1410.32,6874980,252009,0.00672233,1.2012,1.20128,0.68801
231106762,73520975,1091,26211600,23865.5,949952000,3453220,0.000910493,0.131744,0.130025,0.618805
231107397,73520975,15583,207436,20.4155,6035510,3024.11,9.84183e-05,0.0145785,0.0145807,0.754348
231113546,73520975,16320,1084040,357.271,29501400,47407.7,0.000329574,0.0437324,0.0437324,0.962029
231107339,73520975,15569,9280450,4666.65,256599000,656579,0.000502847,0.0707486,0.0700747,2.25477
231109738,73520975,15911,5149500,23159.1,149957000,3895880,0.00449735,0.756555,0.773908,1.63932
231111293,73520975,16025,10300400,4833.5,368721000,743215,0.000469252,0.0721537,0.0717554,2.64508
231105748,73520975,679,2832490,1310.23,91124600,212460,0.000462573,0.0750084,0.0750084,1.19983
231105967,73520975,800,1548970,621.487,47512800,93636.6,0.000401227,0.060451,0.0631163,0.877852
231105235,73520975,505,244783,79.1397,7897400,10858.5,0.000323306,0.0443596,0.0443596,0.777245
231114032,73520975,16474,523102,147.953,16271900,21794.1,0.000282837,0.0416631,0.0417885,0.935078
231108019,73520975,15694,906068,433.313,23570500,68287.3,0.000478234,0.0753667,0.0751962,3.01789
231104485,73520975,249,69938,5.66172,2000640,760.381,8.09534e-05,0.0108722,0.0108722,0.699379
231116161,73520975,17088,244783,93.7184,8210180,15475.1,0.000382863,0.0632195,0.0632195,1.67785
231106651,73520975,1046,1538640,738.467,45773900,127657,0.000479949,0.0829674,0.0829674,1.60374
231114050,73520975,16479,664411,754.337,20585800,162009,0.00113535,0.243839,0.243839,1.97723
231104622,73520975,260,663388,96.4347,13856000,14185.5,0.000145367,0.0213835,0.0213835,1.08535
231113425,73520975,16282,34969,0.35598,711924,46.8633,1.01799e-05,0.00134014,0,0
231105370,73520975,559,2407180,574.538,64198000,94375.9,0.000238676,0.039206,0.0395518,2.37297
231107444,73520975,15595,649394,112.576,18814000,17634.1,0.000173356,0.0271547,0.0269362,0.852794
231114094,73520975,16496,34969,4.64034,872571,640.899,0.000132699,0.0183276,0,0
231114875,73520975,16771,1153980,359.283,36983600,50477,0.000311343,0.0437418,0.0437418,1.11711
231117587,73520975,17447,139630,28.9176,3677470,4294.73,0.000207102,0.030758,0.0307523,0.223869
