id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231182609,73521824,16439,3773630,17735.5,177060000,2562220,0.00469984,0.678979,0.631565,1.01356
231185677,73521824,16882,1328820,10885.6,60597200,1465210,0.0081919,1.10264,1.10264,0.650433
231189810,73521824,17359,69938,287.722,2617720,36817.8,0.00411395,0.526435,0.526435,0.521171
231176756,73521824,10697,1398760,12956.3,73347000,1773450,0.00926268,1.26787,1.26787,0.629979
231173689,73521824,635,1533790,25087.9,83176200,3378560,0.0163568,2.20275,2.1473,0.414688
231173111,73521824,531,364368,295.653,11878400,41793.3,0.000811412,0.114701,0.115122,0.547212
231185953,73521824,16928,2867460,53031.8,136258000,7210580,0.0184944,2.51462,2.51462,0.534405
231187687,73521824,17100,594473,1435.36,23210700,188749,0.0024145,0.317506,0.317506,0.676119
231173967,73521824,661,3101500,55843,114125000,7693030,0.0180052,2.48042,2.47613,0.617903
231174426,73521824,695,835182000,12827700,37385100000,1803240000,0.0153592,2.15909,2.15432,0.785412
231176154,73521824,1086,1958260,15847.8,102556000,2145940,0.00809277,1.09584,1.09584,0.667975
231188911,73521824,17246,979132,5024.89,35206900,665356,0.00513199,0.679536,0.679536,0.534078
231177778,73521824,15788,244783,750.827,10574000,108070,0.00306732,0.441493,0.441493,0.425433
231191217,73521824,111220572,209814,1389.02,10469500,188618,0.00662025,0.898978,0.898978,0.600887
231175997,73521824,1006,2298380,5581.95,57771500,743445,0.00242864,0.323464,0.322322,1.3168
231177285,73521824,15594,69938,107.223,2357360,13358.4,0.00153311,0.191004,0.191004,0.139159
231181812,73521824,16315,1084040,3806.63,46911200,512692,0.00351152,0.472946,0.472946,0.657931
231189405,73521824,17334,594468,7851.86,23657600,1051930,0.0132082,1.76954,1.76954,0.348815
231174386,73521824,689,209814,452.045,5615030,68681.3,0.0021545,0.327344,0.327344,0.937579
231191558,73521824,111220794,909194,8586.82,31815900,1120870,0.00944443,1.23281,1.23281,0.463317
231188857,73521824,17240,34969,471.777,1767750,63601.1,0.0134913,1.81879,0,0
231172390,73521824,252,2762070,48786.1,153754000,6552450,0.0176629,2.3723,2.31088,0.404489
231184557,73521824,16692,11854500,75076.3,570936000,10475100,0.00633315,0.883637,0.883637,1.00254
231173403,73521824,600,2913560,29948,127560000,4023410,0.0102789,1.38093,1.31967,0.681406
231190429,73521824,17487,3042290,29188.5,119175000,3939480,0.00959424,1.29491,1.29491,0.764861
231190998,73521824,17552,244783,4950.66,9806890,654288,0.0202247,2.67293,2.67293,0.55712
231180749,73521824,16097,139876,3574.45,7962380,469868,0.0255544,3.35917,3.35917,0.370942
231177281,73521824,15593,2342920,4372.93,87724900,564611,0.00186644,0.240986,0.240986,0.556608
231191550,73521824,111220790,34969,573.621,1638890,76918.2,0.0164037,2.19961,0,0
231181183,73521824,16194,734349,13568.2,39424300,1841590,0.0184765,2.50779,2.50779,0.752466
231173477,73521824,612,4126340,35112.4,172734000,4738590,0.00850933,1.14838,1.14838,0.807828
231181290,73521824,16225,2937400,4876.22,117119000,640386,0.00166005,0.218011,0.218011,0.523436
231191707,73521824,111220908,174792,1349.49,5508630,176621,0.00772055,1.01046,1.01059,0.476226
231177165,73521824,15564,1012050000,19075100,45932000000,2978470000,0.0188481,2.94302,2.93672,1.84234
231190080,73521824,17406,593047,7553.97,21907700,1020620,0.0127376,1.72098,1.71798,0.392081
231184520,73521824,16688,5699150,41521.1,281640000,5726740,0.0072855,1.00484,1.00479,0.684594
231184704,73521824,16712,314721,3592.3,16321400,669268,0.0114142,2.12654,2.12654,0.660143
231177817,73521824,15797,2762460,157030,159011000,25357700,0.0568442,9.17941,9.17939,0.578991
231189830,73521824,17364,979132,11437.5,44205600,1527920,0.0116813,1.56048,1.56048,0.403035
231183294,73521824,16561,797906,2956.52,36495200,466263,0.00370535,0.584358,0.600712,1.05176
231190615,73521824,17509,454461,4313.47,13461500,589866,0.00949141,1.29795,1.29786,0.680923
231182262,73521824,16387,1118910,14452.8,56798200,2068910,0.0129169,1.84904,1.849,0.896989
231182483,73521824,16424,2063170,3505.5,88863400,460518,0.00169909,0.223209,0.223209,0.688305
231191019,73521824,17560,69938,2021.03,2822330,266910,0.0288975,3.81637,3.81637,0.238455
231172724,73521824,377,279752,5453.93,16087800,735633,0.0194956,2.62959,2.62959,0.322731
231172635,73521824,319,4586420,38351.9,191777000,4949750,0.00836205,1.07922,1.06556,0.79703
231175357,73521824,879,10298900,79312.8,420592000,10992300,0.00770113,1.06733,1.07519,0.806348
231177069,73521824,10735,2587710,21579.7,140349000,3031610,0.00833932,1.17154,1.17154,0.704781
231175388,73521824,890,1188950,12207.3,51935900,1626700,0.0102673,1.36819,1.36819,0.607732
231187714,73521824,17105,174845,3849.68,8028260,544089,0.0220177,3.11184,3.11184,0.513754
231190109,73521824,17414,65082.2,75.5241,1133920,9941.02,0.00116044,0.152746,0.149156,0.586793
231172685,73521824,343,544286000,3951790,22702700000,538415000,0.0072605,0.989214,0.98819,1.012
231184950,73521824,16741,336093,405.214,11008100,51362,0.00120566,0.152821,0.148159,0.874873
231173216,73521824,564,2657640,27140.3,142208000,3931040,0.0102122,1.47914,1.47914,0.738154
231188443,73521824,17212,1503670,30721.7,68764400,4175540,0.0204312,2.77691,2.77691,0.413384
231191546,73521824,111220788,664411,6294.08,27983400,832047,0.00947318,1.25231,1.25231,0.494621
231180907,73521824,16123,8591590,159457,427274000,26276000,0.0185597,3.05834,3.08842,0.823883
231177712,73521824,15769,664411,16145.8,31168500,2743690,0.024301,4.1295,4.1295,1.20433
231175628,73521824,952,9753450,239515,440787000,36728000,0.024557,3.76564,3.75477,0.681823
231175751,73521824,972,9161580,228260,424928000,30735300,0.0249149,3.3548,3.35474,0.435817
231186601,73521824,16998,314721,5085.45,15633500,684380,0.0161586,2.17456,2.17456,0.66479
231177409,73521824,15672,209814,91.0141,7236890,11882.1,0.000433785,0.0566318,0.0566318,0.627718
231176276,73521824,1107,4405050,59803.5,166489000,8084420,0.0135761,1.83526,1.8352,0.644219
231182281,73521824,16390,349669,2055.91,16723000,276061,0.00587958,0.789492,0.789456,0.536522
231172719,73521824,370,73521700,1006640,2877470000,135778000,0.0136918,1.84678,1.83879,0.654405
231187356,73521824,17044,1363790,14088.2,56105700,1907810,0.0103302,1.3989,1.3989,0.604859
231175495,73521824,919,1783420,39274.9,92583800,5329250,0.0220222,2.98822,2.98822,0.599636
231173117,73521824,533,4616200,36862.6,174880000,5019950,0.00798548,1.08746,1.07422,0.875149
231182663,73521824,16451,735930,4175.15,35244800,625277,0.0056733,0.849643,0.848573,0.706883
231182518,73521824,16426,174845,366.659,7928460,47982.7,0.00209705,0.27443,0.27443,0.505862
231177893,73521824,15830,4091370,54554.3,169965000,8242310,0.013334,2.01456,2.01456,1.29103
231180897,73521824,16122,2714300,66787.1,146827000,11205900,0.0246056,4.12849,4.13285,0.658669
231191412,73521824,111220722,314721,7018.94,14805500,963845,0.0223021,3.06254,3.06254,0.499299
231185786,73521824,16906,734349,8927.64,32611100,1237960,0.0121572,1.68579,1.68579,0.605204
231183487,73521824,16579,533254,1907.89,24526700,304825,0.00357783,0.571632,0.585992,1.50268
231189145,73521824,17280,3147180,41070.9,120487000,5520840,0.0130501,1.75422,1.75421,0.533114
231173378,73521824,594,139876,290.468,5917620,37494,0.00207661,0.268052,0.268052,0.400935
231182625,73521824,16443,962643,1953.75,45199700,265970,0.00202957,0.276291,0.264698,0.741399
231181486,73521824,16258,384659,600.103,12718800,77218.3,0.00156009,0.200745,0.200745,0.615694
231191562,73521824,111220796,34969,426.554,1408180,57110.9,0.0121981,1.63319,0,0
231180970,73521824,16152,69938,1760.06,3666340,268889,0.025166,3.84468,3.84468,0.40508
231172173,73521824,215,3087410,12702,149539000,1855400,0.00411413,0.600956,0.594316,0.919495
231185378,73521824,16821,1503670,23963.4,69606800,3298240,0.0159367,2.19346,2.19346,0.471774
231171867,73521824,123,839256,9627.82,36713600,1295510,0.0114719,1.54364,1.54364,0.644784
231185994,73521824,16932,839256,18198.8,41013100,2457860,0.0216845,2.92862,2.92862,0.335948
231172169,73521824,214,1452730,18538.5,62337300,2476760,0.0127612,1.7049,1.71161,0.651483
231188944,73521824,17250,9606400,80298.6,336330000,10702100,0.00835887,1.11406,1.11303,0.852576
231182771,73521824,16474,503290,1951.31,22364500,281677,0.00387712,0.559672,0.473442,0.965092
231179949,73521824,16001,232485000,3480300,10672000000,477351000,0.01497,2.05325,2.04409,0.787724
231181456,73521824,16254,559504,391.669,19100400,50284.5,0.000700029,0.0898734,0.0898734,0.737271
231183506,73521824,16581,533254,1907.89,24526700,304825,0.00357783,0.571632,0.585992,1.50268
231176346,73521824,1118,164603,285.068,7071110,36816.6,0.00173185,0.223669,0.221468,0.347507
231177348,73521824,15618,139876,362.699,6161610,46141.8,0.002593,0.329876,0.329876,0.438492
231184144,73521824,16663,104907,1357.17,5768610,184662,0.0129369,1.76024,1.76024,0.398459
231173222,73521824,565,1363900,12806.9,60948900,1732780,0.00938989,1.27046,1.25698,0.631096
231180480,73521824,16046,7927330,86034.8,311086000,11430600,0.0108529,1.44192,1.38134,0.840504
231171584,73521824,27,405027,2861.61,19688900,426147,0.00706523,1.05214,1.02718,0.699724
231190182,73521824,17440,2087460,15724.7,62455300,2100040,0.00753294,1.00603,1.00113,0.987961
231190461,73521824,17491,34969,769.114,1763440,105171,0.0219942,3.00755,0,0
231173787,73521824,646,279752,5250.21,13744400,710314,0.0187674,2.53909,2.53909,0.188369
231186453,73521824,16988,34969,286.662,1616700,39315.5,0.0081976,1.1243,0,0
231177181,73521824,15566,695667000,16659000,32109800000,2645720000,0.0239467,3.80314,3.7944,1.66237
231177669,73521824,15755,2342920,26835.4,123277000,3847450,0.0114538,1.64216,1.64216,0.570198
231176377,73521824,1125,1084040,21428.5,53253800,2889230,0.0197673,2.66524,2.66524,0.230723
231182294,73521824,16392,209793,1432.01,9914840,190979,0.00682583,0.910319,0.910247,0.532058
231175308,73521824,867,4650880,47026.9,204674000,6326450,0.0101114,1.36027,1.36027,0.727155
231177414,73521824,15677,454597,252.604,15386700,32068.9,0.000555666,0.0705436,0.0705436,0.4965
231181032,73521824,16184,34969,79.7511,1354990,10492,0.00228062,0.300038,0,0
231187333,73521824,17038,2517770,25977.5,100465000,3481180,0.0103177,1.38264,1.38264,0.802006
231176177,73521824,1093,12518800,150082,484841000,20525100,0.0119885,1.63955,1.63954,0.592857
231171919,73521824,146,15246500,180629,642617000,24511200,0.0118472,1.60766,1.60766,0.722928
231177310,73521824,15603,314721,201.154,12722400,26041.4,0.00063915,0.0827445,0.0827445,0.467035
231180786,73521824,16109,2832310,70010.7,128583000,9339820,0.0247186,3.2976,3.29744,0.819273
231188589,73521824,17219,34813.6,50.2397,764839,6806.96,0.00144311,0.195526,0,0
231187499,73521824,17076,979132,13550.3,43521600,1862880,0.0138391,1.90258,1.90258,0.82023
231172016,73521824,180,2097780,23983.7,89117000,3185670,0.0114329,1.51859,1.51847,0.615219
231178747,73521824,15905,17938800,33590.9,562513000,4790210,0.00187253,0.267031,0.267026,1.63944
231180957,73521824,16142,2648820,52621.9,135219000,8352590,0.0198662,3.15333,3.04856,0.623825
231191287,73521824,111220656,34969,282.339,1327500,37272.1,0.00807399,1.06586,0,0
231176492,73521824,10674,13428000,84163.2,680721000,12293000,0.00626774,0.915474,0.915472,0.528405
231189012,73521824,17258,1363290,7562.67,45588500,989581,0.00554738,0.725879,0.725701,1.22518
231190018,73521824,17390,668607,8779.46,22576200,1173210,0.013131,1.75471,1.69172,0.551458
231175342,73521824,873,2682290,14752,79610600,1977090,0.00549979,0.737089,0.730379,0.87094
231176136,73521824,1081,209814,3400.03,10103100,475116,0.016205,2.26446,2.26446,0.138065
231187379,73521824,17050,69938,336.808,3114450,44822.9,0.00481581,0.640894,0.640894,0.111297
231181244,73521824,16212,8043180,15964,308681000,2180080,0.00198479,0.271047,0.267288,1.6531
231177681,73521824,15761,34969,63.9819,1420920,8797.23,0.00182967,0.251572,0,0
231191075,73521824,17586,244783,1174.13,9562180,155640,0.0047966,0.635827,0.635827,0.284792
231175946,73521824,984,11679600,37396.2,617565000,5564170,0.00320183,0.476399,0.476399,1.1675
231181884,73521824,16328,6853750,21475.1,274373000,2995600,0.00313334,0.437075,0.437085,1.19094
231177231,73521824,15576,9231820,14281.1,350701000,1861690,0.00154695,0.20166,0.20166,0.759441
231175193,73521824,849,174845,7571.24,9615710,1277010,0.0433026,7.30365,7.30365,0.402192
231171988,73521824,170,2158990,24196.8,106733000,3800960,0.0112075,1.76053,1.71834,0.853019
231171770,73521824,83,2818100,3785.65,54493600,547393,0.00134334,0.194242,0.187452,1.00756
231179960,73521824,16002,57300700,1222060,2741810000,170128000,0.0213271,2.96904,2.96488,0.589758
231177420,73521824,15682,104906,5.93251,1647260,768.301,5.65506e-05,0.00732369,0.00732369,0.376209
231190045,73521824,17398,69671.9,609.315,2430750,82555.3,0.00874549,1.18492,1.18489,0.0138541
231175621,73521824,951,3147210,8046.15,140628000,1087920,0.0025566,0.345678,0.345678,0.379557
231171647,73521824,51,8042370,25463.7,371324000,3455190,0.00316619,0.429624,0.429636,1.08079
231191571,73521824,111220810,69938,287.722,2617720,36817.8,0.00411395,0.526435,0.526435,0.521171
231185362,73521824,16809,171066000,1046620,7886110000,147180000,0.00611824,0.860368,0.859796,0.997322
231178333,73521824,15871,839256,27798.7,40749600,4153960,0.0331231,4.94958,4.94958,1.03426
231186998,73521824,17011,139876,1224.37,6406720,169692,0.00875329,1.21316,1.21316,0.819756
231180918,73521824,16126,25317100,479369,1219500000,75383900,0.0189345,2.97758,2.98968,0.55033
231171745,73521824,69,1783400,22128.7,69994800,3005550,0.0124081,1.68529,1.68529,0.51611
231172019,73521824,181,3287090,7130.36,147450000,955036,0.0021692,0.290542,0.290542,0.884512
231173268,73521824,577,2727580,45296,157581000,6258180,0.0166066,2.29441,2.29441,0.536388
231184382,73521824,16673,314513,1740,14319200,231058,0.00553237,0.734655,0.734581,0.395163
231176171,73521824,1091,30527900,163877,1580820000,24448700,0.00536809,0.800864,0.800864,0.653244
231187805,73521824,17121,489566,4258.27,18809700,561193,0.00869806,1.14631,1.14631,0.655656
231177532,73521824,15702,174227,1402.41,7827920,184368,0.00804932,1.0582,1.06039,0.891441
231176801,73521824,10701,1748450,12620,90278600,1724570,0.00721781,0.986342,0.986342,0.525057
231177345,73521824,15617,874225,1621.37,35956700,205087,0.00185464,0.234593,0.234593,0.709363
231184432,73521824,16677,967384,2933.18,46818600,412935,0.00303207,0.426857,0.42376,0.689074
231173201,73521824,558,697371,5072.32,25890000,692168,0.00727348,0.99254,0.9932,0.654974
231181865,73521824,16325,7562110,25854,306583000,3589490,0.00341888,0.474667,0.476754,1.13348
231180931,73521824,16133,3484200,71110.6,171844000,10549200,0.0204094,3.02771,3.07397,0.39677
231185063,73521824,16767,384659,2167.92,16851300,303591,0.00563596,0.789248,0.789248,0.674816
231186009,73521824,16933,1014100,16942.2,49558400,2327620,0.0167066,2.29526,2.29526,0.659179
231190602,73521824,17507,1432910,27180.8,56152500,3698210,0.0189689,2.58091,2.58068,0.457408
231185068,73521824,16769,349690,1380.15,14441100,192655,0.00394677,0.550932,0.550932,0.672067
231172946,73521824,469,34969,391.171,1785600,52100,0.0111862,1.48989,0,0
231172769,73521824,422,1015820,2612.3,47849600,349851,0.0025716,0.344401,0.319681,0.576588
231172727,73521824,381,5365400,14055.4,198966000,1880510,0.00261963,0.350488,0.342285,0.884326
231181993,73521824,16352,6857750,27926.4,288997000,3694260,0.00407223,0.538698,0.549384,0.869277
231177912,73521824,15847,942849,16527.5,20746200,2927830,0.0175293,3.1053,3.10684,0.704837
231187482,73521824,17074,2028200,26141.9,91185800,3612900,0.0128892,1.78133,1.78133,0.705304
231189420,73521824,17337,242696,1239.64,6516090,164306,0.0051078,0.677003,0.674642,0.698561
231182600,73521824,16436,1396740,21927.2,71111500,3486630,0.0156988,2.49626,2.37154,0.801038
231171819,73521824,105,139798,478.125,4684410,60981,0.00342012,0.436209,0.43632,0.683921
231172541,73521824,276,21381000,263201,644465000,37523600,0.0123101,1.755,1.75382,0.819286
231185298,73521824,16773,1153980,12053,56984600,1673290,0.0104448,1.45002,1.45002,0.441941
231175391,73521824,891,524535,2988.91,22117900,397266,0.00569821,0.757369,0.757369,0.518471
231179362,73521824,15952,244783,1929.2,10714200,251250,0.00788128,1.02642,1.02642,0.58495
231186631,73521824,16999,69938,717.49,3564390,98280,0.0102589,1.40525,1.40525,0.201936
231180380,73521824,16027,20184400,266978,1033540000,36536600,0.0132269,1.81014,1.80586,0.512124
231177403,73521824,15666,9355890,15836.7,320456000,2080090,0.0016927,0.22233,0.223207,1.96278
231173395,73521824,598,576258,12866.9,30433700,1914160,0.0223284,3.3217,3.39893,0.303661
231180976,73521824,16154,1119010,34111.8,55577300,5249310,0.030484,4.69104,4.69104,0.502213
231187993,73521824,17161,489566,1500.14,20553700,195137,0.00306423,0.398593,0.398593,0.513533
231171690,73521824,66,24927.9,175.446,1191010,23327.7,0.00703815,0.935809,0,0
231188373,73521824,17205,69937.8,1462.75,2807200,195861,0.020915,2.80051,2.8005,0.334162
231179043,73521824,15930,17064800,450859,701942000,73218900,0.0264205,4.29065,4.29066,1.05978
231190230,73521824,17449,629213,9031.15,24525100,1192740,0.0143531,1.8956,1.89523,0.532496
231174797,73521824,791,349690,5338.49,18019800,713461,0.0152663,2.04027,2.04027,0.200947
231182018,73521824,16358,4117750,17679,178459000,2330880,0.00429337,0.566058,0.585047,0.931567
231180955,73521824,16141,8938250,191493,455441000,30835400,0.021424,3.44982,3.45591,0.58352
231188118,73521824,17175,559504,5777.92,21843200,781376,0.0103269,1.39655,1.39655,0.697443
231180806,73521824,16113,1713170,33085.9,83375300,4410510,0.0193127,2.57447,2.57449,0.391237
231176087,73521824,1054,1748450,38229.8,91188500,5285980,0.021865,3.02324,3.02324,0.285756
231185732,73521824,16901,489566,9453.4,26245100,1276990,0.0193098,2.60841,2.60841,0.450516
231172652,73521824,325,372463,407.009,16988900,55689.5,0.00109275,0.149517,0.138868,0.598561
231184806,73521824,16722,314721,1367.94,14817600,184880,0.00434653,0.587441,0.587441,0.378498
231173190,73521824,551,1153980,27589.1,56021500,4096230,0.0239078,3.54966,3.54966,1.24632
231188432,73521824,17209,3075550,55523.7,129411000,7557760,0.0180533,2.45737,2.45639,0.518944
231181562,73521824,16270,978162,4856.66,37170100,632332,0.00496509,0.646449,0.646266,0.626399
231186550,73521824,16997,594473,7975.53,29582200,1074750,0.0134161,1.80791,1.80791,0.621097
231182637,73521824,16448,138427,321.636,6433610,42899.9,0.0023235,0.309909,0.310336,0.315268
231184988,73521824,16749,34423.8,100.253,1446230,13096.4,0.00291233,0.380447,0,0
231182236,73521824,16382,42323300,195569,1952530000,28057200,0.00462083,0.662925,0.656357,1.42632
231171906,73521824,138,8630170,30083,398703000,4436140,0.0034858,0.514028,0.515303,1.25746
231188875,73521824,17242,1153980,6438.07,41510600,855000,0.00557903,0.740916,0.740916,0.789374
231177603,73521824,15725,876277,2567.19,37353300,336125,0.00292966,0.383584,0.401004,1.00327
231181017,73521824,16178,244783,998.655,12052400,143706,0.00407976,0.587076,0.587076,0.426748
231182821,73521824,16495,1779190,5399.77,78567100,716618,0.00303495,0.402777,0.400912,0.594236
231177424,73521824,15684,3284350,5737.26,111200000,752860,0.00174685,0.229227,0.227313,1.5708
231187795,73521824,17118,244783,2273.02,9887350,299932,0.00928587,1.2253,1.2253,0.594212
231191653,73521824,111220874,454597,8173.65,20006500,1112310,0.01798,2.44681,2.44681,0.525118
231177292,73521824,15596,1608570,3318.05,59988900,423425,0.00206273,0.26323,0.26323,0.544857
231181479,73521824,16257,384659,600.103,12718800,77218.3,0.00156009,0.200745,0.200745,0.615694
231176022,73521824,1017,41034900,200026,2080540000,29314600,0.00487453,0.714382,0.714173,0.616987
231183587,73521824,16587,20821.6,30.1009,1004470,4498.94,0.00144566,0.216071,0,0
231177722,73521824,15771,2552740,35129.8,126886000,5644860,0.0137616,2.2113,2.2113,1.48329
231173086,73521824,523,3496900,7069.22,136721000,918075,0.00202157,0.26254,0.26254,0.720788
231181520,73521824,16264,1083980,1328.75,40484200,173836,0.00122581,0.160368,0.160377,0.689365
231172720,73521824,371,279359,1221.33,10931500,154093,0.0043719,0.551594,0.551985,0.763701
231176085,73521824,1052,2377890,28698.4,109942000,3883180,0.0120689,1.63303,1.63303,0.60053
231189968,73521824,17378,69938,442.298,2681560,55586.1,0.00632414,0.794791,0.794791,0.282432
231188775,73521824,17232,979132,11384.8,41725800,1526710,0.0116274,1.55925,1.55925,0.583027
231182966,73521824,16537,784154,5586.4,36753100,940503,0.00712412,1.19939,1.16373,1.03379
231185442,73521824,16847,839256,8444.02,39853300,1144450,0.0100613,1.36364,1.36364,0.600921
231177210,73521824,15569,9406660,14423.8,356813000,1881170,0.00153336,0.199983,0.199983,0.761468
231181333,73521824,16231,559504,581.779,19655900,75446.2,0.00103981,0.134845,0.134845,0.375277
231182734,73521824,16461,971847,5573.55,46500300,909925,0.00573501,0.936284,0.987101,1.44347
231171859,73521824,121,279752,5780.33,16011000,789397,0.0206623,2.82177,2.82177,0.252437
231171658,73521824,53,104907,1664.95,4333820,220107,0.0158707,2.09811,2.09811,0.0723962
231172989,73521824,503,4267010,13439.4,199077000,1844920,0.00314961,0.432369,0.435292,0.467696
231181568,73521824,16271,209814,541.621,6607770,73868.4,0.00258143,0.352066,0.352066,0.320418
231174965,73521824,819,349690,5406.22,16656400,751211,0.01546,2.14822,2.14822,0.687452
231174651,73521824,759,69938,1026.48,3314170,137503,0.014677,1.96607,1.96607,0.162907
231178737,73521824,15904,65559000,900015,2452790000,141328000,0.0137283,2.15574,2.15197,1.67131
231184650,73521824,16706,2272580,14914.8,111363000,2037690,0.00656294,0.896639,0.896533,0.520125
231176904,73521824,10720,12763700,76886.1,738719000,11577200,0.00602382,0.907042,0.907042,0.595256
231185713,73521824,16894,1223910,15067.1,54071200,2057850,0.0123106,1.68137,1.68137,0.796881
231172623,73521824,313,157601000,1099210,7339960000,151034000,0.00697462,0.95833,0.957855,0.866397
231184138,73521824,16656,209814,1549.51,11362300,214937,0.00738516,1.02442,1.02442,0.421536
231177434,73521824,15693,1748020,2635.41,65851600,344647,0.00150765,0.197164,0.197451,1.40846
231180453,73521824,16041,3896620,45454.5,217046000,6237370,0.0116651,1.60071,1.58596,0.473164
231187651,73521824,17094,34969,25.7995,741700,3177.76,0.000737783,0.0908736,0,0
231190225,73521824,17448,34969,206.566,1263080,27991.3,0.00590711,0.800462,0,0
231179402,73521824,15954,279752,925.306,9429190,121348,0.0033076,0.433769,0.433768,0.593468
231182621,73521824,16442,934175,3333.9,42728500,450604,0.00356881,0.482355,0.482705,0.518217
231175954,73521824,987,26288700,332668,1050390000,45209300,0.0126544,1.71972,1.71931,0.659772
231185673,73521824,16881,384659,4540.07,19002800,611939,0.0118029,1.59086,1.59086,0.693721
231171619,73521824,39,12168900,287163,567735000,39078300,0.0235981,3.21132,3.21131,0.538564
231175964,73521824,990,1051540,14180.7,53520500,1890850,0.0134857,1.79816,1.78251,0.488922
231184571,73521824,16695,979132,7758.06,47382700,1046340,0.0079234,1.06864,1.06864,0.680355
231171651,73521824,52,5374690,142482,249716000,19045600,0.0265098,3.54357,3.52299,0.481707
231191439,73521824,111220754,209814,3927.14,9483350,534702,0.0187173,2.54846,2.54846,0.556176
231190921,73521824,17527,244783,4410.59,10481400,594812,0.0180184,2.42996,2.42996,0.280566
231184141,73521824,16659,1398450,13776.7,74345900,1883220,0.00985143,1.34665,1.34644,0.528222
231178935,73521824,15925,909194,8180.07,33270500,1246620,0.00899706,1.37113,1.37113,2.17667
231191294,73521824,111220658,1818390,32747.1,83188600,4522080,0.0180089,2.48686,2.48686,0.608912
231185532,73521824,16869,1153980,12988.6,54456200,1772520,0.0112555,1.53601,1.53601,0.674369
231172781,73521824,430,3121150,17752.8,148277000,2447490,0.00568792,0.784163,0.789226,0.831771
231174373,73521824,687,5623480,40487,276113000,5543540,0.00719964,0.985785,0.99396,0.708024
231171834,73521824,112,209814,1273.46,10662500,166254,0.00606946,0.792387,0.792387,0.497158
231185912,73521824,16925,6818830,37434.8,327434000,5202710,0.00548991,0.762991,0.763004,0.946513
231176942,73521824,10726,419628,1420.12,18702700,196603,0.00338424,0.468518,0.468518,0.309623
231191327,73521824,111220672,594473,5975.81,24264700,814639,0.0100523,1.37035,1.37035,0.53551
231172773,73521824,425,2237800,30903.9,100883000,4397030,0.0138099,1.96488,1.96496,0.737814
231174479,73521824,706,380884,588.982,15516200,84200.2,0.00154636,0.221065,0.219401,0.651255
231176220,73521824,1101,2692610,75511,127436000,10142800,0.0280438,3.76691,3.76691,0.39451
231184913,73521824,16737,454549,6781.71,18603700,904057,0.0149196,1.98891,1.98881,0.573236
231184922,73521824,16738,1014410,2136.94,37673700,278883,0.00210658,0.274921,0.270154,0.829711
231185822,73521824,16909,34379.2,26.014,1336500,3435.58,0.000756677,0.0999318,0,0
231185664,73521824,16879,1888330,16980.6,88324900,2291950,0.00899243,1.21375,1.21375,0.676808
231184429,73521824,16676,1249250,3813.3,60018500,535018,0.00305248,0.428272,0.426669,0.623075
231176004,73521824,1008,5484030,36154.3,261178000,5710530,0.00659266,1.0413,1.04905,1.16908
231189253,73521824,17302,104907,2484.52,4944880,329634,0.023683,3.14216,3.14216,0.494453
231190198,73521824,17443,1458060,11505.3,43416400,1533060,0.00789078,1.05144,1.04414,0.981464
231175371,73521824,883,594473,7946.21,27012900,1086590,0.0133668,1.82781,1.82781,0.692601
231180491,73521824,16050,925971,5375.66,16094300,690971,0.00580543,0.746212,0.706254,1.50431
231191764,73521824,124372440,34969,6.43803,888775,802.662,0.000184107,0.0229535,0,0
231187434,73521824,17063,699380,4115.43,26847100,545456,0.00588439,0.779914,0.779914,0.529538
231189037,73521824,17261,244766,1776.14,7552690,235417,0.00725647,0.961804,0.961747,1.54784
231173384,73521824,596,5455160,137842,256547000,22141800,0.0252681,4.05888,4.05888,1.09912
231185360,73521824,16808,265621000,2040300,11363200000,280817000,0.00768126,1.05721,1.05536,0.954934
231180359,73521824,16024,11659400,121654,566112000,16502700,0.0104341,1.4154,1.40737,0.690266
231181651,73521824,16287,906765,1961.76,36345700,259473,0.00216347,0.286152,0.287088,1.18583
231176576,73521824,10690,3109650,9762.21,133895000,1423590,0.00313933,0.457798,0.457584,0.789369
231188962,73521824,17251,2866940,18369.7,101311000,2403670,0.00640742,0.838409,0.838304,0.866819
231177511,73521824,15696,839247,760.008,30611800,98799.7,0.000905584,0.117724,0.117728,0.962141
231190119,73521824,17419,1084040,10688.7,49015500,1441380,0.00986005,1.32964,1.32964,0.35211
231175435,73521824,903,1398760,21482.3,63365600,2905460,0.0153581,2.07717,2.07717,0.342298
231181174,73521824,16193,1084040,20591.1,59351600,2803080,0.0189948,2.58578,2.58578,0.846061
231184963,73521824,16742,34423.8,100.253,1446230,13096.4,0.00291233,0.380447,0,0
231171888,73521824,132,69938,859.463,3032460,113177,0.0122889,1.61824,1.61824,0.624311
231175329,73521824,870,10806300,208867,537507000,28735000,0.0193283,2.65909,2.67492,0.662911
231180536,73521824,16058,21940500,396104,911306000,55078000,0.0180535,2.51033,2.50831,0.716417
231187770,73521824,17115,944163,7128.04,36226200,941504,0.00754958,0.997184,0.997184,0.627905
231172602,73521824,303,3461730,69538.5,152347000,9246000,0.0200878,2.67092,2.6708,0.487773
231172959,73521824,479,1264670,32452.4,66399900,5230990,0.0256607,4.13624,4.02571,0.477032
