id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230985968,73514707,621,674045,4.7347,22495700,566.838,7.02431e-06,0.00084095,0.000806081,2.11872
230996964,73514707,16733,213191,2.97212,6897750,424.745,1.39411e-05,0.00199232,0.0020062,0.782339
231003796,73514707,17586,30113.7,0.706977,766161,89.8002,2.34769e-05,0.00298204,0,0
230988396,73514707,15682,93235,22.1645,1794030,3501.29,0.000237728,0.0375534,0.0385003,1.43733
231002979,73514707,17494,776776,165.255,24768600,21852.9,0.000212745,0.0281328,0.0283996,0.720893
230986718,73514707,936,5969880,4114.58,255419000,584673,0.000689224,0.0979372,0.103608,1.02137
231001337,73514707,17259,60602.2,11.6216,1668360,1758.2,0.000191769,0.0290121,0.029005,0.530214
230985366,73514707,305,411703,63.1494,15441600,9296.94,0.000153386,0.0225817,0.0221568,0.364167
230997691,73514707,16843,2663060,305.733,97360800,45945.5,0.000114805,0.0172529,0.0180336,1.49834
230987835,73514707,10693,405636,232.154,9763200,34138.9,0.000572319,0.0841614,0.0845996,0.833267
230994898,73514707,16446,483875,6.96052,18473300,1074.44,1.43849e-05,0.00222049,0.00257033,1.39183
230996449,73514707,16673,252352,9.77759,8779890,1415.51,3.87459e-05,0.00560925,0.00638631,1.02955
231002419,73514707,17412,18381.6,0.552612,395486,67.2402,3.00634e-05,0.00365802,0,0
230988920,73514707,15768,575636,19.3359,17974400,2790.05,3.35905e-05,0.0048469,0.00482918,1.03181
230986643,73514707,905,432551,375.569,15552500,54956,0.000868266,0.127051,0.127294,0.547406
230996413,73514707,16661,1128170,293.114,34690700,39233.1,0.000259813,0.0347758,0.0354159,0.54822
230995458,73514707,16529,29128.4,1.82631,1320770,278.315,6.26985e-05,0.00955477,0,0
230997474,73514707,16825,143586,132.752,5726040,21996.7,0.000924546,0.153195,0.139395,0.866134
231003960,73514707,17646,30990.9,5.23707,483802,601.486,0.000168988,0.0194085,0,0
230985135,73514707,41,556912,477.852,18339000,67322.4,0.000858038,0.120885,0.122609,0.550185
230985641,73514707,480,150380,35.1173,4387400,4611.14,0.000233523,0.0306632,0.0350648,1.19877
230997916,73514707,16902,649917,64.8455,19267400,9102.06,9.97751e-05,0.014005,0.0136329,0.917429
230985799,73514707,567,439753000,239238,14797000000,36610500,0.000544027,0.0832525,0.0901136,2.7671
230993653,73514707,16283,28923.6,30.9831,842815,4452.29,0.0010712,0.153933,0,0
230988906,73514707,15762,1048260,195.567,25376300,28360.7,0.000186564,0.0270551,0.0280704,1.43328
230989696,73514707,15893,2020330,1267.66,52793700,171630,0.00062745,0.0849516,0.0919553,1.0016
230990618,73514707,16016,64078800,17590.9,2203400000,2891160,0.000274519,0.0451187,0.0439068,2.53641
230985807,73514707,573,174845,89.9359,7411780,13081.9,0.000514375,0.0748198,0.0748198,0.90853
230987180,73514707,1061,123131,1.05191,4535790,141.81,8.54301e-06,0.0011517,0.0012104,0.670763
231004829,73514707,111220704,259529,0.06425,8199210,8.98402,2.47564e-07,3.46167e-05,3.40375e-05,1.19045
230991252,73514707,16063,17657600,6619.4,543361000,1137160,0.000374874,0.0644007,0.0769717,3.95744
230986456,73514707,810,493916,8.58824,15493900,1222.82,1.73881e-05,0.00247576,0.00249956,0.789452
230986235,73514707,714,7155760,8613.88,237483000,1468860,0.00120377,0.205269,0.200821,1.93711
230995782,73514707,16547,74889.2,18.1988,2494790,2778.52,0.00024301,0.0371017,0.0388235,0.394277
230996325,73514707,16639,481214,1088.07,12774800,149374,0.00226109,0.31041,0.299136,0.688505
230985198,73514707,135,280706,104.061,10550100,13164.5,0.000370711,0.0468979,0.046308,0.849765
230986601,73514707,889,489461,8.35771,18106600,1086.28,1.70754e-05,0.00221935,0.00221941,0.626999
230996354,73514707,16652,411939,95.6178,13444900,13436.7,0.000232116,0.0326182,0.0329374,0.677173
230995771,73514707,16545,918533,66.1717,33071700,9738.98,7.20407e-05,0.0106028,0.0113703,1.34419
230994689,73514707,16419,1971950,49.521,70985400,7273.06,2.51127e-05,0.00368826,0.00365757,1.17459
230989114,73514707,15809,4509150,1372.78,152497000,190301,0.000304443,0.0422034,0.0484718,2.34277
230986531,73514707,852,2516330,158.473,90283700,20228.6,6.29777e-05,0.00803894,0.00824699,1.08386
230991205,73514707,16052,303500,149.309,11265000,20878.3,0.000491958,0.0687919,0.0707457,0.739492
231000372,73514707,17162,127603,60.1521,4290520,8153.97,0.0004714,0.0639011,0.0603892,0.818791
230985175,73514707,103,27394.9,0.00752563,673028,1.09613,2.74709e-07,4.00122e-05,0,0
230994722,73514707,16426,144391,0.0606389,3853420,9.15566,4.19964e-07,6.34089e-05,6.63147e-05,0.872475
231000325,73514707,17156,8323190,1944.06,232944000,269132,0.000233571,0.0323353,0.0304687,1.86472
231004989,73514707,111220788,495512,302.15,18301700,41841.1,0.000609773,0.0844401,0.087214,1.66776
230989080,73514707,15803,1418320,300.592,47522700,42189.8,0.000211936,0.0297464,0.0370512,2.7025
230987271,73514707,1085,349859,4.0484,12848000,561.187,1.15715e-05,0.00160404,0.00166067,1.09134
230986449,73514707,805,258373,222.089,7139340,32173.4,0.000859569,0.124523,0.120783,0.912486
230987337,73514707,1105,382450,27.3782,12082300,3975.79,7.15863e-05,0.0103956,0.0103912,0.37597
231003821,73514707,17591,143866,19.8078,2865850,2277.23,0.000137683,0.0158289,0.0150761,0.89536
231001674,73514707,17313,2058960,217.5,63966900,29498.5,0.000105636,0.0143269,0.0154958,2.99564
230985738,73514707,533,1815310,1241.58,64361300,177686,0.000683946,0.0978819,0.100873,0.693438
230989861,73514707,15905,34361000,98669.3,1297900000,14570700,0.00287154,0.424046,0.437991,1.23789
230997727,73514707,16852,289854,119.626,11338900,18596.5,0.000412709,0.0641582,0.0639191,0.813903
230985281,73514707,248,411977,73.4519,6684680,10985.6,0.000178291,0.0266655,0.0278673,1.04633
230988443,73514707,15692,132743,155.603,1842780,20408.8,0.00117222,0.153747,0.153709,0.477012
230998054,73514707,16929,1311950,856.272,50031800,126109,0.000652674,0.0961237,0.0997978,1.06058
230985171,73514707,97,34969,21.8922,1264800,3030.59,0.000626047,0.0866649,0,0
230993596,73514707,16279,32793.5,28.0073,782512,3528.47,0.000854051,0.107596,0,0
230985136,73514707,42,98560.8,6.00833,3652810,825.274,6.09607e-05,0.00837325,0.00836797,0.901913
231000820,73514707,17179,86141.5,8.21103,2931410,1081.16,9.53202e-05,0.012551,0.0141124,1.25788
230988699,73514707,15715,145261,291.75,2632650,38991.2,0.00200846,0.268422,0.25834,0.719034
231001305,73514707,17250,6814220,365.127,172964000,51891.7,5.35831e-05,0.0076152,0.00793364,2.13329
230985550,73514707,437,2667230,507.413,90659400,68868.8,0.00019024,0.0258204,0.0256197,1.61514
231001627,73514707,17306,1697790,129.599,54764300,16831.4,7.63342e-05,0.00991374,0.0108322,1.01248
230985341,73514707,279,45078.2,11.3933,1843560,1621.7,0.000252744,0.0359753,0.0365225,0.185555
230985513,73514707,431,341761,177.962,12348300,24865.9,0.00052072,0.0727582,0.0728923,1.45795
230995060,73514707,16467,1794630,69.0014,58753000,9771.46,3.84489e-05,0.00544485,0.00543806,1.69934
230996193,73514707,16606,219115,55.148,6440140,7798.08,0.000251684,0.0355889,0.0370787,0.587107
230985145,73514707,56,8650860,644.878,303436000,92092.8,7.45449e-05,0.0106455,0.0117858,2.97032
231001778,73514707,17335,267495,3.47058,5844220,458.583,1.29744e-05,0.00171436,0.00174204,0.539977
230988968,73514707,15785,2455120,373.14,70047000,53624.9,0.000151984,0.021842,0.0247108,2.17233
231005392,73514707,124372424,22653.3,25.0335,921331,3285.98,0.00110507,0.145055,0,0
231004991,73514707,111220790,23705.9,0.798066,798159,107.6,3.36653e-05,0.00453895,0,0
230993903,73514707,16322,5855210,413.605,195180000,56812.6,7.06387e-05,0.00970291,0.00942518,1.20866
230994450,73514707,16394,332807,28.1168,11602000,3587.17,8.44839e-05,0.0107785,0.0107703,1.20404
230995171,73514707,16496,21116,8.74753,591664,1164.17,0.00041426,0.0551319,0,0
230985357,73514707,291,7547880,739.92,231277000,107793,9.80301e-05,0.0142812,0.0140274,1.68816
230996752,73514707,16700,587340,95.1007,21833200,13772.3,0.000161918,0.0234486,0.0244802,1.18305
231002498,73514707,17423,176097,23.4013,7006960,3060.96,0.000132889,0.0173822,0.0165702,0.870008
230986264,73514707,733,1768730,156.522,65260600,19955.1,8.84944e-05,0.0112822,0.0110654,0.797935
230986277,73514707,748,108114,0.874342,2773180,140.185,8.08726e-06,0.00129665,0.0012822,0.934014
230985157,73514707,74,314721,26.7837,12441900,3688.42,8.51031e-05,0.0117197,0.0117197,0.697616
230985413,73514707,364,129749,41.7985,3957130,5374.41,0.000322147,0.0414215,0.0403686,0.478941
230993608,73514707,16280,26585.5,0.454606,695659,67.9928,1.70998e-05,0.00255751,0,0
231000310,73514707,17153,867464,236.098,21543700,30128.4,0.00027217,0.0347316,0.0369885,0.809212
230985881,73514707,599,798831,9.12906,23246500,1384.86,1.1428e-05,0.00173361,0.00168046,1.88829
230993169,73514707,16218,82843.3,0.221892,2141760,36.7568,2.67846e-06,0.000443691,0.000445211,0.822822
230991235,73514707,16058,17657600,6619.4,543361000,1137160,0.000374874,0.0644007,0.0769717,3.95744
230991890,73514707,16134,5007630,1490.46,172044000,234274,0.000297637,0.0467834,0.0480654,1.44685
230985321,73514707,266,201373,0.435303,6047410,66.0617,2.16168e-06,0.000328056,0.000330179,0.655055
230987220,73514707,1070,5170540,1906.58,212240000,321660,0.000368739,0.0622102,0.0622004,1.12721
230994633,73514707,16412,678901,0.437016,20469300,57.1363,6.43711e-07,8.416e-05,8.62236e-05,1.9382
230985188,73514707,121,104907,10.7611,4023650,1485.48,0.000102578,0.01416,0.01416,0.45179
231002710,73514707,17465,140354,0.952869,4155750,116.433,6.78903e-06,0.000829563,0.00092186,0.79292
230990493,73514707,16007,44412300,14570.5,1442780000,2298480,0.000328073,0.0517531,0.053923,3.09829
230995368,73514707,16521,54541.5,2.56392,2183830,366.239,4.70086e-05,0.00671487,0.00650728,0.662305
231002551,73514707,17437,4644080,815.453,127336000,105135,0.00017559,0.0226385,0.0228766,1.34035
230985216,73514707,162,217215,19.7087,6877100,2630.22,9.07338e-05,0.0121088,0.013863,1.01321
230990876,73514707,16029,1123220,217.769,43001900,29936.5,0.00019388,0.0266525,0.0283481,1.15919
230997035,73514707,16751,3206150,444.411,107756000,63196.9,0.000138612,0.0197112,0.020878,1.28859
230986284,73514707,754,6791070,2138.89,181266000,322001,0.000314957,0.0474154,0.0494089,1.78141
231004707,73514707,111220686,587417,466.335,19010100,68449.8,0.000793874,0.116527,0.115473,1.88345
230989048,73514707,15796,706564,246.833,18712500,35261.6,0.000349343,0.0499058,0.0536659,1.60039
230989882,73514707,15909,11145100,17165.8,497204000,2671420,0.0015402,0.239694,0.263458,1.47399
230997880,73514707,16890,232293,38.6735,7509890,5364.2,0.000166486,0.0230924,0.0235474,1.06354
230986564,73514707,869,69938,75.6405,3082270,10552.8,0.00108154,0.150887,0.150887,0.174947
230985387,73514707,333,169291,1.0033,4943740,136.355,5.9265e-06,0.000805446,0.000853759,1.18212
230987445,73514707,1121,734349,125.687,14780900,16720.3,0.000171154,0.0227689,0.0227689,0.715489
230992834,73514707,16170,5465290,831.708,187097000,111343,0.00015218,0.0203727,0.0221613,1.20738
230994945,73514707,16452,369479,45.2247,13191100,6320.64,0.000122401,0.0171069,0.017327,0.620793
230985899,73514707,610,1708730,521.974,65387300,76147.2,0.000305475,0.0445636,0.0475074,0.67331
230986483,73514707,828,4319390,3326.42,158244000,488882,0.000770115,0.113183,0.111841,1.5352
231004880,73514707,111220730,203804,39.8103,5967210,5093.83,0.000195336,0.0249937,0.0229469,0.875177
230997265,73514707,16784,168634,2.15356,5143800,290.045,1.27706e-05,0.00171997,0.0017751,0.84064
230993412,73514707,16257,266757,149.106,7913160,19434,0.000558957,0.0728531,0.0765838,0.727965
231002504,73514707,17424,2304010,258.46,82060000,33859.3,0.000112178,0.0146958,0.0148318,0.768731
230987296,73514707,1094,410277,117.373,13024600,17240.2,0.000286083,0.0420209,0.0437438,0.616147
230993870,73514707,16317,796752,34.1175,24357500,5096.11,4.28207e-05,0.0063961,0.00598144,1.7423
230994152,73514707,16348,1439220,288.392,43001400,43471.5,0.000200381,0.0302049,0.0284319,2.11971
230985572,73514707,446,298886,263.005,11122700,41026.1,0.000879952,0.137264,0.132608,1.08807
230997415,73514707,16813,50603900,35255.6,2149160000,5232250,0.000696699,0.103396,0.106875,1.65816
231000941,73514707,17202,29836.4,19.5759,786151,2545.33,0.000656107,0.0853094,0,0
230987216,73514707,1069,51550.8,0.421562,692128,51.2518,8.17761e-06,0.000994201,0.000993186,0.62308
230997395,73514707,16808,205284000,124989,7342470000,18498900,0.000608856,0.0901136,0.0870766,2.41345
231003453,73514707,17528,105876,16.9543,3082100,2260.85,0.000160134,0.0213538,0.0237348,0.9418
230991281,73514707,16067,622682,35.7777,19191200,5702.55,5.74574e-05,0.00915805,0.010545,2.31688
230985352,73514707,288,1158560,1916.32,39843000,327024,0.00165406,0.282268,0.277703,1.2926
231002623,73514707,17451,482177,65.3105,14964600,8667.89,0.000135449,0.0179766,0.0187426,1.04621
230985497,73514707,424,453849,92.9681,12676400,14963.6,0.000204843,0.0329705,0.0329303,1.25357
230987016,73514707,1015,1210120,65.9187,42243400,10380.6,5.44727e-05,0.00857815,0.00911592,1.46806
230987947,73514707,10725,2974210,1870.85,124604000,266773,0.000629024,0.0896955,0.0955456,1.14953
230993190,73514707,16224,82570.4,0.0183366,2014550,2.851,2.22072e-07,3.45281e-05,3.44908e-05,0.541705
230993154,73514707,16216,572860,2.92753,13938500,477.506,5.11037e-06,0.000833547,0.000773075,2.1016
230985269,73514707,234,104907,40.0327,4420440,5412.61,0.000381602,0.0515943,0.0515943,0.328614
231000293,73514707,17152,157223,3.97786,4169860,522.408,2.53007e-05,0.00332272,0.00335959,1.00023
230985683,73514707,489,59347.5,32.9732,1895390,4768.4,0.000555595,0.080347,0.078432,1.36844
231001791,73514707,17337,191304,2.29341,3988230,302.563,1.19883e-05,0.00158158,0.00157361,0.580733
230991782,73514707,16121,10203700,5715.33,377668000,840440,0.000560126,0.0823665,0.0838342,1.51726
230997178,73514707,16770,251813,48.5833,9082590,7059.49,0.000192934,0.0280346,0.0294472,0.583091
230991632,73514707,16107,7901590,2715.47,230262000,373382,0.000343661,0.0472541,0.0472471,1.19358
230994340,73514707,16379,130564,258.232,3884190,34382.8,0.00197783,0.263341,0.26319,0.540518
230995160,73514707,16495,1542530,118.121,47687300,16494.3,7.65763e-05,0.0106931,0.0107925,1.25395
230989928,73514707,15928,14830200,2488.84,452798000,354108,0.000167823,0.0238775,0.022906,1.46734
230994015,73514707,16331,443682,58.9245,15781500,8605.72,0.000132808,0.0193961,0.0193436,0.576356
230985138,73514707,45,219694,23.3132,7471500,2917.67,0.000106117,0.0132806,0.0130392,0.686556
230985331,73514707,272,176684,0.169025,3899340,22.9076,9.56647e-07,0.000129653,0.000153275,1.39591
231003463,73514707,17529,1255960,80.4893,33899800,10408.1,6.40861e-05,0.00828703,0.0091316,1.18928
230994420,73514707,16391,85629.5,1.32623,2879380,160.927,1.5488e-05,0.00187934,0.00190643,1.12336
230987055,73514707,1025,6943800,8341.49,287942000,1188560,0.00120129,0.171169,0.173715,0.863602
230985218,73514707,165,1725860,576.352,48941400,78283.6,0.000333951,0.0453593,0.0468576,1.47996
230998991,73514707,17046,51864.2,0.286746,1717190,34.7752,5.52879e-06,0.000670505,0.000670505,0.864843
230993045,73514707,16193,1014890,374.754,34699500,50735.7,0.000369257,0.0499915,0.0534242,0.985378
230987276,73514707,1086,766578,217.807,27029800,29388.2,0.000284129,0.0383368,0.0380573,0.657821
231002795,73514707,17472,280437,25.8879,5108750,3211.91,9.23129e-05,0.0114533,0.0129232,0.455796
230993257,73514707,16230,182145,11.0732,5055700,1690.9,6.07934e-05,0.00928326,0.00896738,1.11283
230985235,73514707,191,1329970,1142.12,39846600,200012,0.000858756,0.150388,0.13978,2.11654
231001340,73514707,17260,103331,1.55994,3201290,239.93,1.50966e-05,0.00232196,0.00218514,1.57971
230987965,73514707,10732,1910060,1029.93,85788900,145030,0.000539216,0.0759295,0.077414,1.87292
230985358,73514707,292,123254,109.855,3257040,15070.3,0.000891284,0.12227,0.122937,0.213869
230986257,73514707,729,279752,13.7312,10620200,1854.27,4.90836e-05,0.00662826,0.00662826,0.949899
230995777,73514707,16546,74889.2,18.1988,2494790,2778.52,0.00024301,0.0371017,0.0388235,0.394277
230987061,73514707,1026,384658,15.0034,14467000,2017.26,3.90045e-05,0.00524429,0.00544737,1.49027
230987186,73514707,1062,1251760,900.56,48022300,184256,0.000719432,0.147197,0.146461,2.35903
230988323,73514707,15667,2718110,671.207,62711100,99933.2,0.000246938,0.0367656,0.038248,1.43142
230989126,73514707,15814,851354,413.657,27126000,57462.4,0.000485881,0.0674954,0.080746,1.346
230986585,73514707,880,330176,196.994,10585200,26262.2,0.000596631,0.0795399,0.079049,0.695374
231001312,73514707,17251,2419970,117.826,67458900,17119.7,4.86891e-05,0.00707433,0.00795012,2.63616
231002437,73514707,17414,18381.6,0.552612,395486,67.2402,3.00634e-05,0.00365802,0,0
230997824,73514707,16877,4488490,906.17,141004000,127549,0.000201887,0.0284169,0.028185,2.8834
230990272,73514707,15981,14458700,1811.86,437439000,268791,0.000125313,0.0185902,0.0192664,2.61697
231003511,73514707,17534,527042,18.2445,8990070,2344.85,3.46168e-05,0.00444908,0.00474214,1.06145
230993640,73514707,16282,28923.6,30.9831,842815,4452.29,0.0010712,0.153933,0,0
231004666,73514707,111220668,49788.5,3.96121,1541970,514.629,7.95608e-05,0.0103363,0.0103564,0.285495
230985749,73514707,543,1468060,640.909,40493800,88134,0.000436569,0.0600344,0.0600258,1.04748
230986765,73514707,944,860819,313.835,38407600,42610.1,0.000364577,0.0494995,0.0483803,0.95186
231005301,73514707,111220848,280357,10.6264,10054900,1395.34,3.79031e-05,0.00497702,0.00454477,1.22773
230985392,73514707,339,17296400,21302.1,653683000,3149240,0.00123159,0.182075,0.177182,1.67718
230993388,73514707,16254,326004,4.69756,8815070,702.206,1.44095e-05,0.00215398,0.00190091,1.16946
230998229,73514707,16966,75276.1,2.43032,3106170,335.322,3.22854e-05,0.00445456,0.00447874,0.214644
230989201,73514707,15843,4772720,941.562,167784000,130671,0.00019728,0.0273788,0.0244732,1.5768
230985241,73514707,199,1523820,324.129,46729700,54434.8,0.000212708,0.0357225,0.0354053,1.31551
230987471,73514707,1132,6267080,813.554,197641000,113929,0.000129814,0.018179,0.0187626,1.48249
231001261,73514707,17238,439790,65.4483,13151200,8269.88,0.000148817,0.0188041,0.0193037,0.669516
230985249,73514707,209,879208,136.992,34656000,17931.4,0.000155813,0.020395,0.0210146,1.51368
230993948,73514707,16326,231290,0.35875,5861090,55.1848,1.55108e-06,0.000238595,0.000246721,1.25935
230985597,73514707,458,2394120,663.445,57459900,100329,0.000277115,0.0419063,0.0416285,1.7611
230997108,73514707,16759,26430.4,2.76021,708901,383.009,0.000104433,0.0144912,0,0
230986010,73514707,628,228384,103.092,9054620,13927.1,0.000451398,0.0609813,0.0685582,1.58375
230986123,73514707,668,403501,11.4673,10679300,1477.98,2.84195e-05,0.00366288,0.0030271,2.22249
230999683,73514707,17099,249870,183.005,9041830,24446.8,0.000732399,0.0978378,0.102948,1.22689
230991695,73514707,16112,804287,230.947,29293000,30585.1,0.000287146,0.0380276,0.0380276,0.901407
231005308,73514707,111220852,1377260,148.179,46505100,18962,0.00010759,0.013768,0.0143524,0.762347
230987013,73514707,1014,1127960,120.766,40336200,19212.9,0.000107065,0.0170333,0.0168761,1.11343
230996169,73514707,16600,193193,147.769,7392880,20114.4,0.00076488,0.104116,0.107701,1.01873
230998162,73514707,16952,489221,76.1458,18561400,10100.7,0.000155647,0.0206466,0.0209114,1.48467
230989600,73514707,15871,837255,102.404,27600500,16035.9,0.000122309,0.0191529,0.0191254,1.18421
230989619,73514707,15874,553455,72.3413,17656100,10963.8,0.000130708,0.0198097,0.0198815,0.806792
231000436,73514707,17168,258968,7.44996,10184400,952.109,2.87679e-05,0.00367655,0.00403637,0.868592
230988009,73514707,15565,816735000,440763,27656600000,66591000,0.000539665,0.0815332,0.0839665,2.8162
230994957,73514707,16453,1975490,294.726,67602600,46932.2,0.000149191,0.0237572,0.025345,0.991088
230985265,73514707,230,62746.4,0.334428,674736,39.6357,5.32984e-06,0.00063168,0.000631743,0.121839
230985780,73514707,565,494107,311.487,19364000,44894.8,0.000630405,0.0908605,0.0946413,0.58242
230998067,73514707,16930,636300,380.859,23102900,60203.4,0.000598552,0.0946149,0.101009,0.939589
230989158,73514707,15823,766391,77.9457,25034500,11237.2,0.000101705,0.0146625,0.0158137,1.27501
231002720,73514707,17466,45239.6,2.20751,1350480,290.94,4.8796e-05,0.00643109,0.0064437,0.773783
230996202,73514707,16608,253740,13.1338,8851920,1923.46,5.17608e-05,0.00758043,0.00824976,0.615512
231004862,73514707,111220724,471727,125.044,17527000,16538.5,0.000265077,0.0350595,0.0366595,1.14476
231004973,73514707,111220768,97425.8,7.04064,2983340,896.142,7.22667e-05,0.0091982,0.00873213,1.84982
230988057,73514707,15578,464203,2.48162,10007200,392.674,5.34598e-06,0.00084591,0.000845166,0.823852
230995395,73514707,16527,25413.1,0.737613,863053,87.9239,2.90249e-05,0.00345979,0,0
230995977,73514707,16559,743393,408.304,26216900,55184.5,0.000549244,0.0742333,0.0761686,1.63347
231005199,73514707,111220810,54691.2,50.4986,1719030,6880.27,0.00092334,0.125802,0.133546,0.373352
230985367,73514707,307,1602130,125.94,40644400,16428,7.86078e-05,0.0102539,0.00984854,1.94828
230993306,73514707,16240,109645,0.100903,2866330,16.1661,9.20269e-07,0.000147441,0.000145593,1.07962
230990089,73514707,15954,171088,50.2404,2774730,6726.3,0.000293652,0.0393149,0.0363411,0.994893
230998595,73514707,17008,640838,62.1274,19072300,8948.5,9.69472e-05,0.0139637,0.0145837,0.924801
230985264,73514707,228,1667810,3968.55,71243500,602344,0.0023795,0.361159,0.373278,1.17842
231001692,73514707,17317,823565,125.094,24910400,17164.4,0.000151894,0.0208416,0.0218168,3.02204
231005399,73514707,124372464,55880.7,70.1514,1669520,10126.3,0.00125538,0.181213,0.181075,0.639931
230991319,73514707,16074,14433500,2763.7,497866000,407346,0.000191479,0.0282223,0.0309264,1.68549
230986205,73514707,700,321725,29.4844,7843850,4949.27,9.16449e-05,0.0153836,0.0164216,1.59464
230999362,73514707,17083,146603,187.922,4285050,24726.1,0.00128185,0.16866,0.161084,0.444378
230986227,73514707,711,372575,135.922,16153400,18723.1,0.000364817,0.0502533,0.0503195,0.347344
230986476,73514707,822,27056800,7122.83,859241000,987988,0.000263255,0.0365153,0.0396473,1.6318
230986119,73514707,667,313383,79.5549,10248300,10830,0.000253859,0.0345583,0.0350381,0.840023
230985139,73514707,48,5812380,3565.58,188900000,544203,0.000613446,0.0936283,0.0861438,1.97428
230985337,73514707,276,7064880,1597.28,203855000,236552,0.000226087,0.0334828,0.0339103,2.3677
230985422,73514707,378,2762550,171.073,94894300,27634.1,6.19259e-05,0.0100031,0.0100031,1.18341
230996996,73514707,16738,773155,731.901,21858100,102313,0.000946643,0.132332,0.127503,1.30228
230995081,73514707,16473,1164340,35.4357,40359900,4522.36,3.0434e-05,0.00388405,0.00431584,1.5084
230987048,73514707,1022,3307810,308.119,111118000,46682.7,9.31489e-05,0.0141129,0.0135245,1.1484
230986187,73514707,689,90343,18.2637,1753500,2681.02,0.000202159,0.029676,0.0296874,0.272888
231001620,73514707,17304,1697790,129.599,54764300,16831.4,7.63342e-05,0.00991374,0.0108322,1.01248
230993864,73514707,16315,796752,34.1175,24357500,5096.11,4.28207e-05,0.0063961,0.00598144,1.7423
231004801,73514707,111220700,55495.1,3.41796,1844510,446.26,6.15903e-05,0.00804144,0.00873015,0.86696
230985151,73514707,66,18659.6,4.58887,584739,600.732,0.000245925,0.0321942,0,0
230991470,73514707,16092,34969,0.290078,1311230,41.7522,8.2953e-06,0.00119398,0,0
230985419,73514707,374,771942,392.337,22093700,52786.6,0.000508246,0.0683816,0.0629046,0.991139
231005160,73514707,111220800,823565,125.094,24910400,17164.4,0.000151894,0.0208416,0.0218168,3.02204
230998133,73514707,16947,23755100,31105.4,928635000,4670320,0.00130942,0.196603,0.19522,1.60664
230997907,73514707,16899,1406850,212.764,42938800,29727.4,0.000151235,0.0211305,0.0209709,0.806837
230996032,73514707,16572,119077,13.5861,3465420,1907.19,0.000114096,0.0160165,0.0165037,0.742861
230985460,73514707,416,415765,50.1769,10139400,7349.87,0.000120686,0.0176779,0.0175751,1.60057
230985876,73514707,596,2250740,1568.45,58551000,227753,0.000696861,0.101191,0.101897,1.18442
230996070,73514707,16581,634001,23.9382,22897400,3300,3.77573e-05,0.00520503,0.00548116,0.744141
230998196,73514707,16958,371578,38.7417,13838200,4712.97,0.000104263,0.0126837,0.0124076,1.11039
231001743,73514707,17327,379666,0.99976,7965310,134.114,2.63326e-06,0.000353243,0.000371758,0.830662
231003350,73514707,17514,315057,71.9658,9088220,9532.1,0.000228422,0.0302552,0.0341185,1.35156
230988105,73514707,15587,2732510,361.621,68473400,54634.4,0.00013234,0.0199942,0.020906,1.54389
230987081,73514707,1031,692128,46.5467,21008800,7285.33,6.72516e-05,0.010526,0.0109327,0.830092
230994384,73514707,16387,879568,297.727,31228100,39109.6,0.000338493,0.0444646,0.0444498,1.50556
230993814,73514707,16301,135546,175.761,3519410,23253.1,0.00129669,0.171552,0.180389,0.419935
231001464,73514707,17278,22903.9,0.284746,681996,36.7444,1.24322e-05,0.00160428,0,0
231003904,73514707,17615,29702.7,1.29359,773951,148.961,4.35513e-05,0.00501506,0,0
230987497,73514707,1142,804287,158.683,25475400,22115.4,0.000197297,0.0274969,0.0274969,0.527911
231002609,73514707,17448,27335.5,26.9261,1110760,3387.77,0.000985022,0.123933,0,0
230992096,73514707,16145,4436320,1463.7,152279000,234358,0.000329936,0.0528271,0.0541105,1.30244
230993212,73514707,16226,276653,0.438273,7611500,63.878,1.5842e-06,0.000230896,0.00021433,1.08348
230985214,73514707,159,8165580,20222.2,253437000,3589380,0.00247652,0.439574,0.465561,1.50721
230987645,73514707,10689,3667460,11845,130394000,1783790,0.00322975,0.486382,0.486144,1.09497
230991884,73514707,16133,2939640,562.875,102815000,88109.8,0.000191478,0.029973,0.0317772,1.7927
231003332,73514707,17510,189423,29.2629,3864940,3678.97,0.000154484,0.019422,0.0196307,0.594956
231005337,73514707,111220878,1281140,115.724,42147000,15048.5,9.03288e-05,0.0117462,0.0118791,0.635593
230985802,73514707,571,3313050,33.817,95422300,4387.14,1.02072e-05,0.0013242,0.00137362,2.38622
230996837,73514707,16711,111890,10.0902,4029180,1402.34,9.01797e-05,0.0125333,0.0126946,0.483913
231002524,73514707,17429,280357,10.6264,10054900,1395.34,3.79031e-05,0.00497702,0.00454477,1.22773
231002652,73514707,17456,360400,57.4864,11328200,7640.97,0.000159507,0.0212014,0.0219844,0.973685
230985711,73514707,502,10299100,1435.32,341310000,195659,0.000139364,0.0189978,0.0212783,1.75022
231001002,73514707,17207,2025110,227.27,48101200,30768.7,0.000112226,0.0151936,0.0148425,1.25522
230993364,73514707,16251,99037.2,5.20884,2552360,705.942,5.25947e-05,0.00712805,0.00713711,0.247907
231001200,73514707,17229,1201760,319.174,45880800,42825.8,0.000265587,0.0356357,0.0395945,1.78335
230996053,73514707,16575,298681,13.0048,10659400,1859.81,4.35408e-05,0.00622672,0.00691125,1.05738
