id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229464405,72081652,972,3921130,400.355,158721000,60933.2,0.000102102,0.0155397,0.0147917,2.02229
229461375,72081652,242,5752650,158.224,217622000,22534.7,2.75045e-05,0.00391727,0.00362228,2.83439
229473952,72081652,17139,380802,52.4992,13754500,7144.29,0.000137865,0.0187612,0.0178367,0.613644
229476036,72081652,17565,373014,4.41662,8589230,606.08,1.18403e-05,0.00162482,0.00143431,1.01598
229461438,72081652,256,968569,106.961,28682900,16529.8,0.000110432,0.0170662,0.0183318,1.4862
229476034,72081652,17563,373014,4.41662,8589230,606.08,1.18403e-05,0.00162482,0.00143431,1.01598
229468497,72081652,16063,16239700,1400.45,539768000,215213,8.62357e-05,0.0132522,0.0147987,2.96922
229461034,72081652,121,55108.5,2.73028,2038480,426.147,4.95437e-05,0.00773287,0.00783353,0.707287
229465896,72081652,15722,856589,175.549,22723900,22396,0.00020494,0.0261456,0.0244641,0.928113
229462402,72081652,483,551416,953.66,26138200,134291,0.00172948,0.243538,0.242793,0.466638
229465365,72081652,15664,367533,170.307,10856700,22979.4,0.000463378,0.0625234,0.0606688,0.714418
229476325,72081652,111220672,577844,1420.05,24616400,181560,0.0024575,0.314203,0.308107,0.943015
229475971,72081652,17527,222862,5.17201,7667470,725.663,2.32072e-05,0.00325611,0.00338349,1.48063
229477002,72081652,111220908,148664,1.51006,3785670,199.041,1.01575e-05,0.00133886,0.00127498,0.722845
229474654,72081652,17273,57938.3,0.742753,1278490,118.474,1.28197e-05,0.00204483,0.00204602,0.859434
229476073,72081652,17591,163354,0.599435,3817850,80.677,3.66955e-06,0.00049388,0.000476597,1.9961
229467072,72081652,15868,1498470,967.087,51625400,154032,0.000645382,0.102793,0.0928521,1.93161
229460701,72081652,35,172666,0.0198309,6978970,2.78548,1.14851e-07,1.61321e-05,1.63725e-05,1.89799
229475657,72081652,17466,129686,2.13656,3943070,299.127,1.64749e-05,0.00230655,0.00236418,0.503851
229469091,72081652,16132,1781680,233.522,66242400,32381.3,0.000131068,0.0181745,0.0177454,1.04104
229461116,72081652,162,190497,28.4447,8134790,4125.64,0.000149318,0.0216572,0.0220248,0.751499
229472739,72081652,16939,37838600,8516.53,1475990000,1237380,0.000225075,0.0327016,0.0322532,1.66834
229474004,72081652,17151,68285.1,2.8153,2427530,381.513,4.12286e-05,0.00558706,0.00558676,0.0735147
229461492,72081652,269,149982,65.2186,4469300,10368.2,0.000434842,0.0691293,0.0689542,0.72608
229466122,72081652,15776,3803780,92.6027,145340000,15153,2.43449e-05,0.00398367,0.00370143,2.79527
229464418,72081652,981,648108,28.3753,10837200,3883.9,4.37817e-05,0.00599267,0.00532049,3.51023
229467381,72081652,15936,8710350,2859.59,248520000,444939,0.000328298,0.0510816,0.0537845,2.49593
229470997,72081652,16460,573891,21.6345,24199000,3094.31,3.7698e-05,0.00539181,0.00513708,0.811727
229462991,72081652,621,1006700,3589.08,45019300,460590,0.00356519,0.457524,0.456615,0.465374
229469738,72081652,16258,380418,139.305,12913300,21438.8,0.000366189,0.0563559,0.0560671,1.0467
229463279,72081652,731,1970880,824.458,77270100,124644,0.00041832,0.0632426,0.0610999,1.41606
229461045,72081652,126,460793,305.576,11471700,41198.6,0.000663152,0.0894081,0.086927,0.838267
229471944,72081652,16781,309365,60.1992,11686400,9138.66,0.00019459,0.0295401,0.0278754,0.917008
229462426,72081652,486,2964070,1388.27,113291000,190928,0.000468366,0.0644141,0.066798,1.24546
229464352,72081652,928,14895600,2321.8,643291000,334397,0.000155871,0.0224493,0.0221473,1.82021
229472319,72081652,16848,666408,21.8546,24385500,3193.84,3.27946e-05,0.00479262,0.00478952,0.689867
229475648,72081652,17465,163172,26.4062,5727250,3897.62,0.00016183,0.0238865,0.023659,0.618362
229461422,72081652,252,543217,10.8341,21535900,1683.58,1.99443e-05,0.00309929,0.00301138,0.9409
229470986,72081652,16453,2081660,490.654,89308000,66261.8,0.000235704,0.0318313,0.0366112,1.33423
229471738,72081652,16726,4991070,639.064,188901000,92041.1,0.000128041,0.0184411,0.0185065,3.03506
229477067,72081652,127201621,33924.3,0.00103841,563116,0.141807,3.06096e-08,4.18009e-06,0,0
229472224,72081652,16827,440638,190.926,18931900,25812.6,0.000433294,0.0585801,0.0578739,0.388055
229473351,72081652,17033,1669640,1520.36,71430500,196351,0.000910593,0.117601,0.107914,0.808614
229474486,72081652,17234,263020,204.231,12245400,27695.7,0.000776483,0.105299,0.115929,1.01592
229471799,72081652,16738,932211,274.552,32727100,38197.3,0.000294517,0.040975,0.0398508,1.01067
229472135,72081652,16818,51933500,13334,2301600000,1896810,0.000256751,0.0365238,0.0353381,2.19551
229469410,72081652,16197,337033,51.5439,13198900,7507.15,0.000152934,0.0222742,0.0229688,0.577634
229476977,72081652,111220904,669251,150.528,18998400,21294.7,0.00022492,0.0318187,0.0309773,1.4421
229473753,72081652,17095,4533890,4541.57,183573000,586854,0.00100169,0.129437,0.11896,1.11477
229469180,72081652,16147,34357,7.55833,1222090,1158.06,0.000219994,0.0337067,0,0
229473538,72081652,17066,1723540,248.522,63136300,33717.1,0.000144193,0.0195627,0.0175714,1.87962
229470885,72081652,16424,1595620,6.60707,62046200,1195.63,4.14074e-06,0.000749321,0.000753937,2.3941
229476925,72081652,111220880,92904.1,17.5337,3628260,2441.12,0.000188729,0.0262757,0.0269921,0.876779
229475939,72081652,17516,34683.2,0.403129,1068990,57.5483,1.16232e-05,0.00165926,0,0
229463804,72081652,811,3544540,1199.73,152301000,181065,0.000338473,0.0510828,0.049499,1.41803
229469868,72081652,16278,34612.8,0.392626,1130940,59.3319,1.13434e-05,0.00171416,0,0
229463031,72081652,642,410472,12.5447,9012820,1753.01,3.05617e-05,0.00427073,0.00380381,1.29461
229464842,72081652,10713,3312340,326.618,148049000,46557,9.86065e-05,0.0140556,0.0133744,1.90525
229475964,72081652,17525,2480670,302.242,67869500,40273.9,0.000121839,0.0162351,0.0156464,2.5549
229471126,72081652,16535,1468330,138.069,61880500,19282.8,9.40313e-05,0.0131325,0.012549,0.872285
229463172,72081652,689,70773.6,28.1745,1559510,3817.29,0.000398093,0.0539366,0.0539244,0.0829266
229464818,72081652,10704,1298680,501.344,55427200,71382.6,0.000386041,0.0549655,0.054651,1.26961
229475530,72081652,17447,123680,145.293,2618610,21934.3,0.00117475,0.177347,0.171053,0.605168
229470960,72081652,16442,671062,132.478,28023300,18869.8,0.000197415,0.0281193,0.0216134,3.20198
229471485,72081652,16676,1224200,1227.62,47622600,167343,0.0010028,0.136695,0.131948,0.636822
229467880,72081652,15984,3803140,67.1386,135329000,9743.85,1.76535e-05,0.00256205,0.00260919,1.23112
229469714,72081652,16255,209365,17.0675,6471690,2634.76,8.15207e-05,0.0125846,0.0110907,0.921079
229476630,72081652,111220782,27698.4,10.7475,1080880,1362.08,0.00038802,0.0491754,0,0
229468807,72081652,16094,129775,91.2687,5481280,12825.7,0.000703283,0.0988303,0.097427,0.61122
229469272,72081652,16162,268042,0.20469,10437800,28.8873,7.63649e-07,0.000107771,0.000107305,2.69609
229462357,72081652,475,1624020,718.084,70737900,98030.1,0.000442164,0.0603625,0.0653009,0.732655
229461070,72081652,137,622043,56.7878,22674100,7630.23,9.12925e-05,0.0122664,0.0123907,0.973338
229462887,72081652,580,195907,51.8128,7873360,7092.58,0.000264477,0.0362039,0.037273,0.460991
229464776,72081652,10692,1036310,376.62,36612500,49430,0.000363424,0.0476981,0.0471076,1.2771
229464459,72081652,1010,125063,12.8739,4725640,1926.64,0.000102939,0.0154053,0.0151987,0.54297
229465056,72081652,15605,358401,21.8442,11314000,3541.44,6.09491e-05,0.00988123,0.00947341,1.04061
229473230,72081652,17004,1725410,130.759,61651600,17748.4,7.57842e-05,0.0102865,0.0110271,1.77703
229475601,72081652,17456,283069,21.01,8076820,3007.98,7.42223e-05,0.0106263,0.01088,1.02549
229463004,72081652,629,2565870,42.8696,105708000,6029.88,1.67076e-05,0.00235003,0.00224169,1.97222
229471848,72081652,16757,33599.1,0.0414572,1177070,5.74032,1.23388e-06,0.000170847,0,0
229464880,72081652,10734,2255800,602.378,108104000,88645.8,0.000267035,0.0392968,0.0392272,1.17981
229474636,72081652,17268,578113,18.5724,17730300,2549.92,3.21259e-05,0.00441077,0.004125,0.817944
229460919,72081652,91,1249320,348.804,54978100,48446.1,0.000279194,0.0387779,0.0381494,1.19119
229463028,72081652,639,849776,366.734,24062500,49529.6,0.000431565,0.0582854,0.0601303,0.901921
229464029,72081652,889,312669,0.568346,13038300,75.2011,1.81772e-06,0.000240513,0.000244283,1.32005
229473491,72081652,17056,1742410,1079.28,65506900,148290,0.000619416,0.0851062,0.0796051,1.08039
229461442,72081652,257,417257,133.621,17943900,20378.6,0.000320237,0.0488395,0.0546326,1.00967
229464680,72081652,1117,8673510,1682.55,313782000,223921,0.000193987,0.0258167,0.0241664,1.51167
229474876,72081652,17280,2046950,11.4181,59270600,1769.27,5.5781e-06,0.000864342,0.00102527,2.02266
229465439,72081652,15671,137899,172.737,3987310,25883.7,0.00125264,0.187701,0.188547,0.771265
229472566,72081652,16896,364505,202.46,11276000,28385.2,0.000555439,0.0778732,0.0751977,0.832587
229462894,72081652,582,515306,382.381,20213300,58585.8,0.000742047,0.113691,0.114181,0.995715
229470620,72081652,16377,206365,403.616,5768210,55369.3,0.00195584,0.268307,0.26857,0.279363
229464392,72081652,961,18893900,1750.16,566202000,269992,9.26312e-05,0.01429,0.0147924,2.80868
229465327,72081652,15658,104050,1.81261,3517350,263.406,1.74206e-05,0.00253155,0.00253155,0.446523
229470973,72081652,16447,194626,2.3358,8239900,315.307,1.20015e-05,0.00162006,0.00156452,0.53551
229472694,72081652,16930,792413,86.7164,32759900,11997.6,0.000109433,0.0151406,0.014252,0.729261
229469769,72081652,16263,34643.1,0.0820046,1105910,13.9892,2.36713e-06,0.00040381,0,0
229466578,72081652,15813,2699070,46.2515,102176000,6993.91,1.71361e-05,0.00259123,0.00217276,1.84284
229474379,72081652,17206,69190.1,33.7942,1786850,4934.42,0.000488426,0.0713168,0.0713205,0.122467
229463240,72081652,718,2270060,348.432,94546700,51906.9,0.00015349,0.0228659,0.0238756,1.18324
229473451,72081652,17050,45732,1.37785,2081740,182.035,3.01288e-05,0.00398048,0.00397455,0.385055
229461987,72081652,391,3266630,393.804,123642000,56075.1,0.000120554,0.017166,0.0158747,0.934611
229474260,72081652,17183,1078240,446.907,37931500,58398.6,0.000414478,0.054161,0.0522423,0.74075
229466049,72081652,15763,683261,115.786,25836800,15270.1,0.000169461,0.0223489,0.0223084,1.71805
229462812,72081652,544,861606,299.775,29175500,47867,0.000347926,0.0555556,0.0537857,1.76604
229461887,72081652,367,861212,72.8242,29330200,11788.8,8.45602e-05,0.0136886,0.0126341,1.12198
229461086,72081652,147,114559,12.6578,4749130,1750.1,0.000110492,0.0152769,0.015263,0.282583
229461167,72081652,188,297128,127.336,10925000,18382.9,0.000428555,0.0618686,0.0602214,0.788601
229461100,72081652,155,2138090,641.999,81637000,88279.1,0.000300268,0.0412889,0.0414374,0.773482
229460741,72081652,50,231453,98.8728,9653660,14196.5,0.000427183,0.0613365,0.0562151,1.18415
229466552,72081652,15811,4256160,146.585,151400000,20407.8,3.44406e-05,0.00479488,0.00450429,1.36698
229470323,72081652,16314,794219,215.273,29243300,32538.3,0.000271049,0.0409689,0.0424077,1.44832
229476021,72081652,17555,60806.6,2.39437,1813480,301.71,3.93767e-05,0.0049618,0.00495403,0.877772
229473383,72081652,17039,957134,261.428,37572400,33220.7,0.000273136,0.0347085,0.0352903,0.800521
229475175,72081652,17328,599187,21.5141,17710100,3164.22,3.59055e-05,0.00528085,0.00545552,1.93412
229467179,72081652,15883,89910.8,2.77206,3177120,397.921,3.08312e-05,0.00442573,0.00442364,0.624842
229466951,72081652,15856,34274000,2767.75,1402800000,398092,8.07538e-05,0.011615,0.011933,1.53175
229460624,72081652,4,12315800,5547.68,485961000,874003,0.000450452,0.070966,0.0697225,1.8211
229464816,72081652,10703,7136870,4117.15,289768000,588786,0.000576884,0.0824993,0.0812085,1.26804
229461705,72081652,327,430271,34.3077,13448600,4698.85,7.97352e-05,0.0109207,0.0120828,1.27628
229465998,72081652,15752,7329900,282.299,284753000,40068.7,3.85134e-05,0.00546648,0.00524745,2.77233
229464540,72081652,1049,2103780,637.719,79112900,84633.1,0.00030313,0.040229,0.041782,1.24729
229471542,72081652,16686,1459910,387.958,63575400,56912.1,0.00026574,0.0389832,0.0364546,0.763551
229472028,72081652,16800,160060,84.1205,5625000,11434.8,0.000525558,0.0714407,0.067468,1.68144
229463657,72081652,796,47458.9,0.00354292,1740380,0.59615,7.46524e-08,1.25614e-05,1.39871e-05,0.804146
229462921,72081652,593,1290330,896.827,31345200,142044,0.000695035,0.110083,0.10116,1.0022
229467563,72081652,15961,1256930,385.251,52372200,53977,0.000306503,0.0429437,0.0447685,0.82174
229470955,72081652,16441,365937,16.2961,16130700,2208.42,4.45324e-05,0.00603496,0.00589202,1.58098
229476241,72081652,111220634,420617,49.66,16114800,6732.53,0.000118065,0.0160063,0.016452,0.691582
229465275,72081652,15631,166903,7.63229,5540040,1288.62,4.57289e-05,0.00772075,0.00760835,0.959609
229462469,72081652,496,168257,1.11553,6630670,151.782,6.6299e-06,0.000902081,0.000905234,2.03737
229476288,72081652,111220658,1644500,1517.88,70419400,196015,0.000923004,0.119194,0.109733,0.79368
229463789,72081652,806,258020,6.77232,9272030,1011.39,2.62472e-05,0.0039198,0.00388901,0.866239
229471933,72081652,16777,598424,88.2331,24324900,14109.5,0.000147442,0.0235777,0.0237167,1.28669
229461719,72081652,329,13538200,1157.27,516724000,195109,8.5482e-05,0.0144118,0.0145875,2.53008
229471192,72081652,16569,468014,40.0963,18892300,5547.16,8.56734e-05,0.0118526,0.0109759,1.58807
229472265,72081652,16841,2527060,906.526,110758000,128481,0.000358727,0.0508419,0.0492749,2.3179
229461838,72081652,358,82964.5,5.36205,3339290,700.048,6.46307e-05,0.00843793,0.00815452,0.401952
229465740,72081652,15696,513108,52.7086,13824600,7280.65,0.000102724,0.0141893,0.014077,0.960229
229471040,72081652,16487,3992420,989.113,152226000,140594,0.000247748,0.0352153,0.0340643,1.77252
229463064,72081652,652,33304,0.491349,1278390,83.8041,1.47534e-05,0.00251634,0,0
229470983,72081652,16451,672916,117.954,29616600,16702.8,0.000175287,0.0248215,0.0253136,0.965046
229471691,72081652,16715,31834.3,4.17332,1241620,627.926,0.000131095,0.0197248,0,0
229460603,72081652,1,58635.4,29.804,1061530,4180.09,0.000508295,0.0712896,0.0661102,1.10652
229475213,72081652,17340,2024510,78.7683,61618400,11079.9,3.89072e-05,0.00547288,0.00534378,2.72337
229471228,72081652,16587,63817.9,5.88076,2638360,857.081,9.2149e-05,0.0134301,0.0134715,0.0738952
229461060,72081652,133,173416,36.7672,5894050,6237.13,0.000212018,0.0359663,0.0359663,0.835161
229462035,72081652,402,2919480,880.439,95092200,135468,0.000301574,0.0464012,0.0561481,1.36793
229474289,72081652,17188,834332,339.443,29089000,44250.5,0.000406844,0.053037,0.050717,0.786527
229465625,72081652,15684,2197220,1732.88,50199900,248527,0.000788671,0.11311,0.10334,1.39001
229474841,72081652,17274,57938.3,0.742753,1278490,118.474,1.28197e-05,0.00204483,0.00204602,0.859434
229473430,72081652,17048,34506.3,71.5044,1466210,9100.69,0.00207221,0.26374,0,0
229466996,72081652,15861,3559820,1605.3,111599000,238095,0.000450951,0.0668841,0.0782661,1.55754
229469395,72081652,16194,524204,115.291,20858000,16151.1,0.000219934,0.0308107,0.0348696,1.32232
229468378,72081652,16046,4844820,430.323,166632000,67728.2,8.88213e-05,0.0139795,0.0159012,1.69155
229471162,72081652,16555,33912.6,87.9846,1254590,12413.4,0.00259445,0.366042,0,0
229471503,72081652,16681,1376060,65.1539,57523300,9691,4.73482e-05,0.00704258,0.00659221,1.06469
229475024,72081652,17301,566062,672.394,24404700,89040.8,0.00118785,0.157299,0.172439,0.688737
229462569,72081652,523,1409870,281.712,44880100,41508.6,0.000199814,0.0294414,0.0294362,1.28142
229464826,72081652,10707,149368,344.368,6799420,46877.4,0.0023055,0.313838,0.308594,0.339793
229471570,72081652,16691,685189,588.567,26867200,82407,0.000858986,0.120269,0.117352,0.718054
229462827,72081652,556,1045610,25.5255,41691000,3727.64,2.4412e-05,0.00356503,0.00342852,1.75417
229473248,72081652,17009,224336,11.9427,8481140,1590.95,5.32356e-05,0.0070918,0.00707027,1.56455
229461678,72081652,320,2910660,65.6361,45139400,8345.17,2.25503e-05,0.00286711,0.00286773,2.18984
229476138,72081652,17620,675038,0.0892413,10645500,12.1611,1.32202e-07,1.80154e-05,1.97439e-05,3.88925
229460945,72081652,97,114779,37.1522,2552210,6308.47,0.000323686,0.0549621,0.0572399,0.402467
229463258,72081652,723,3960260,170.536,162865000,22460.4,4.30617e-05,0.00567146,0.0056427,1.5954
229460746,72081652,51,3400970,345.368,145184000,62233.5,0.00010155,0.0182988,0.0172397,3.39395
229460913,72081652,90,90527.1,11.3939,3435810,1593.95,0.000125862,0.0176075,0.0175822,0.222526
229462306,72081652,465,2352750,1354.54,70075900,206386,0.000575729,0.0877213,0.101651,1.776
229462475,72081652,498,639831,10.1966,22759500,1333.16,1.59364e-05,0.00208362,0.00210828,1.72097
229464475,72081652,1018,489632,37.8635,20039000,5312.95,7.73305e-05,0.0108509,0.0108823,0.570564
229470232,72081652,16295,374570,137.084,12552700,18593.7,0.000365978,0.0496401,0.0435606,1.09401
229476076,72081652,17592,427102,8.15313,8653970,1107.02,1.90894e-05,0.00259193,0.00242215,1.92215
229462007,72081652,395,2684210,232.675,86793200,34198.3,8.66829e-05,0.0127406,0.0111186,1.98591
229470521,72081652,16361,1355250,444.603,51084900,66563.4,0.000328061,0.0491154,0.0470411,1.33788
229462574,72081652,524,233742,15.8933,9326920,2176.64,6.79953e-05,0.00931218,0.00929155,1.33905
229470407,72081652,16333,1805750,348.048,69877700,48711.1,0.000192744,0.0269756,0.0270092,1.41427
229464484,72081652,1022,3341740,169.552,132701000,24994.2,5.07376e-05,0.00747939,0.00764463,0.963945
229464692,72081652,1125,501682,23.8493,20584100,3316.56,4.75387e-05,0.00661088,0.00915187,2.77374
229474572,72081652,17256,1298300,207.743,41907700,27311.5,0.000160012,0.0210364,0.0197413,0.926421
229473509,72081652,17059,43682.2,0.944988,1680930,130.929,2.16333e-05,0.0029973,0.0029913,0.662385
229463821,72081652,819,158139,7.95633,5475810,1287.01,5.03122e-05,0.00813845,0.00907473,1.57853
229468316,72081652,16035,25891600,13584.5,974905000,2114630,0.000524665,0.0816725,0.0844124,1.71776
229467311,72081652,15927,290480,44.8956,7906600,6267.14,0.000154557,0.0215751,0.0216595,1.0579
229466314,72081652,15787,2492670,388.74,89405700,50813.3,0.000155953,0.0203851,0.0221884,2.46944
229471190,72081652,16568,90236.3,45.9761,3717850,6557.04,0.000509507,0.0726651,0.0718354,0.908768
229471313,72081652,16615,1446350,102.182,56578100,14427.3,7.06483e-05,0.00997497,0.0098403,1.41008
229475092,72081652,17311,2400610,1428.25,82414200,187858,0.000594951,0.078254,0.0738404,1.23081
229469415,72081652,16198,138670,0.00185891,5537280,0.267383,1.34053e-08,1.92819e-06,1.93077e-06,1.97929
229461058,72081652,132,26901.1,0.261375,931160,32.5844,9.71613e-06,0.00121126,0,0
229475344,72081652,17386,709589,136.938,17309000,20974.5,0.000192982,0.0295587,0.0274881,0.913551
229475470,72081652,17436,138705,42.1517,4302470,5895.46,0.000303894,0.0425036,0.0423852,0.623774
229474599,72081652,17261,239695,149.001,8309780,19731.6,0.000621628,0.0823195,0.0811893,0.731942
229467220,72081652,15900,519625,132.864,15976500,18971.7,0.000255693,0.0365103,0.0340269,0.827343
229471880,72081652,16766,153208,6.2928,5835610,1001.29,4.10736e-05,0.00653551,0.00671802,0.425141
229472614,72081652,16908,353611,43.9041,13230500,6215.6,0.00012416,0.0175775,0.0167798,0.631456
229470732,72081652,16394,440371,815.53,19362200,116253,0.00185192,0.263988,0.26627,0.438527
229474913,72081652,17283,581464,7.37022,18250600,1133.29,1.26753e-05,0.00194903,0.0023207,1.46052
229475193,72081652,17335,242711,16.2816,6414480,2452.96,6.70824e-05,0.0101065,0.010777,1.45243
229469355,72081652,16183,34028,6.12361,1274020,842.217,0.000179958,0.0247507,0,0
229476333,72081652,111220682,195470,124.387,8444040,16648,0.000636348,0.0851694,0.0788973,1.12459
229464468,72081652,1015,1089590,59.9252,47121900,8945.86,5.49978e-05,0.00821028,0.00783701,1.34685
229462182,72081652,433,1080410,245.725,45378100,38618.5,0.000227437,0.0357443,0.0356692,0.619079
229462770,72081652,537,513770,2.61858,18784000,432.125,5.0968e-06,0.000841087,0.00084395,2.75786
229473369,72081652,17036,2099140,2070.99,85538200,266268,0.000986592,0.126846,0.11248,1.3631
229476107,72081652,17606,21064.8,8.88052,467432,1259.73,0.000421582,0.0598029,0,0
229460714,72081652,39,5589000,523.136,240031000,79529.7,9.36009e-05,0.0142297,0.0133037,1.82261
229461632,72081652,311,525867,166.507,16054400,27627.2,0.000316632,0.0525365,0.0535571,1.20381
229471009,72081652,16467,1984190,185.048,78910400,27793,9.3261e-05,0.0140072,0.0144644,2.11721
229462196,72081652,437,3335490,1313.39,128587000,177771,0.000393764,0.053297,0.0601298,1.00602
229474412,72081652,17216,218357,8.37739,7849150,1135.23,3.83655e-05,0.00519895,0.00530989,0.965457
229468237,72081652,16025,7824970,1171.2,311345000,178530,0.000149675,0.0228155,0.0228098,2.05691
229464357,72081652,929,108519,0.763492,4459140,100.639,7.03557e-06,0.000927384,0.000916902,1.28545
229475563,72081652,17449,426478,57.097,12572800,8139.16,0.00013388,0.0190846,0.0184943,1.25666
229471918,72081652,16774,409582,10.3875,15778500,1569.4,2.53611e-05,0.00383171,0.00331288,1.07808
229475294,72081652,17366,2612570,836.702,107267000,112500,0.00032026,0.0430609,0.0482955,1.33453
229462207,72081652,440,619064,1.13847,26056800,160.949,1.83902e-06,0.000259988,0.000266468,1.64515
229473946,72081652,17136,33934.9,0.645615,1179870,84.8206,1.90251e-05,0.00249951,0,0
229474925,72081652,17286,53537,0.0605145,1021110,10.158,1.13033e-06,0.000189738,0.000189738,0.00110284
229473592,72081652,17075,509385,3.77856,19736400,511.846,7.41788e-06,0.00100483,0.00119254,1.67918
229466104,72081652,15770,1684540,31.3481,67131600,4196.43,1.86093e-05,0.00249115,0.00278622,1.50197
229462823,72081652,554,162682,6.98679,6134360,1173.68,4.29476e-05,0.00721455,0.0070228,1.12292
229463906,72081652,844,4807670,23.5783,209299000,3522.87,4.9043e-06,0.000732759,0.000748145,2.5306
229474000,72081652,17150,800965,78.7473,26478400,10519.8,9.83155e-05,0.0131339,0.0136435,0.918043
229462522,72081652,509,2596810,477.234,103629000,67274.7,0.000183777,0.0259067,0.0257331,1.09634
229475610,72081652,17457,74962.4,27.7033,2239550,3886.3,0.000369563,0.0518432,0.0516369,0.816792
229463109,72081652,666,199674,122.76,7494610,17480.4,0.000614801,0.0875445,0.0880633,0.593078
229462773,72081652,541,1447640,178.358,51605700,29485.1,0.000123206,0.0203677,0.0210605,1.74547
229464400,72081652,968,2788190,4312.41,148667000,592148,0.00154667,0.212377,0.206317,1.06107
229472153,72081652,16820,8005760,1400.72,362645000,198004,0.000174964,0.0247327,0.0235062,1.50734
229462916,72081652,591,270341,2.25146,9127540,300.138,8.3282e-06,0.00111022,0.00111001,1.34196
229467306,72081652,15926,355901,34.0172,12448700,5089.42,9.55803e-05,0.0143001,0.0140621,0.949618
229461799,72081652,337,5864620,489.623,217271000,72277.3,8.34875e-05,0.0123243,0.0123496,1.40283
229466076,72081652,15767,2090990,55.8567,82059800,7427.66,2.67131e-05,0.00355222,0.00398382,1.42611
229464899,72081652,182305697,1030590,74.559,26160700,10740.4,7.23461e-05,0.0104216,0.0110031,2.22644
229475260,72081652,17356,80705.2,250.351,3176590,33103.3,0.00310204,0.410176,0.412629,0.162986
229475413,72081652,17414,25697.4,16.862,638290,2503.75,0.000656174,0.0974319,0,0
229461029,72081652,119,1644530,289.044,49286200,47458,0.000175761,0.0288581,0.034852,2.22658
229461803,72081652,339,19404200,12378.7,756511000,1869470,0.000637939,0.096344,0.0948407,1.31568
229473409,72081652,17044,1301310,2314.79,54883000,296401,0.00177881,0.227771,0.219417,1.1018
229463981,72081652,869,37494.7,15.2932,1310510,2450.26,0.000407876,0.0653495,0.0654041,0.032841
229473715,72081652,17086,1201500,190.082,43235300,25893.7,0.000158203,0.0215511,0.0220781,1.12678
229461810,72081652,342,6150340,818.201,240591000,121609,0.000133034,0.0197728,0.0227909,2.52037
229469558,72081652,16226,288675,0.14931,10110500,23.9183,5.17224e-07,8.28553e-05,8.07662e-05,0.90294
229462934,72081652,598,178720,8.36435,7231190,1160.91,4.68013e-05,0.00649569,0.00672736,0.85421
229461200,72081652,201,3432520,250.246,95990800,36558.5,7.29045e-05,0.0106506,0.0101216,2.58001
229462903,72081652,587,199146,0.214077,7920760,30.3401,1.07498e-06,0.000152351,0.000152875,0.718256
229471095,72081652,16509,15458100,5110.19,614368000,734465,0.000330583,0.0475132,0.0471059,1.68168
229476017,72081652,17552,208211,50.7845,7582950,7248.39,0.000243908,0.0348127,0.0327846,1.07196
229467800,72081652,15977,408925,6.60069,14697500,920.67,1.61415e-05,0.00225144,0.00229778,0.722623
229461724,72081652,330,30184.2,5.43819,1322630,799.731,0.000180167,0.026495,0,0
229463779,72081652,805,379579,232.98,10644100,32788,0.000613785,0.08638,0.0873024,1.33851
229464409,72081652,976,3308140,340.236,139915000,48508,0.000102848,0.0146632,0.014774,1.25394
229468402,72081652,16051,891626,131.911,24750800,21440.8,0.000147944,0.0240469,0.0251036,1.09637
229461104,72081652,156,867479,38.244,33358900,5458.44,4.40864e-05,0.0062923,0.00695507,1.21406
229464486,72081652,1025,6035830,1534.76,256410000,213703,0.000254274,0.0354057,0.0361588,1.21187
229470473,72081652,16349,1570200,337.867,60116700,54123.3,0.000215174,0.034469,0.0363237,1.60471
229471338,72081652,16624,4674200,1316.26,174386000,189994,0.000281602,0.0406473,0.038949,1.58391
229474063,72081652,17166,966518,664.537,42135300,87601.9,0.000687558,0.0906366,0.0861411,0.88906
229461881,72081652,366,326712,0.778979,13229900,146.983,2.3843e-06,0.000449886,0.000404644,1.92849
229472736,72081652,16938,37838600,8516.53,1475990000,1237380,0.000225075,0.0327016,0.0322532,1.66834
229464791,72081652,10696,380699,487.228,15634800,67929.5,0.00127982,0.178434,0.179276,0.331347
229461615,72081652,304,988459,99.5226,40101600,15396.9,0.000100685,0.0155767,0.0159476,1.61327
229468455,72081652,16055,636909,25.8691,24095400,3446.94,4.06167e-05,0.00541199,0.00484029,1.57788
229473148,72081652,16988,34683.2,2.01277,1325350,264.901,5.80332e-05,0.00763775,0,0
229460613,72081652,2,297078,0.774723,12578600,102.617,2.6078e-06,0.000345421,0.000372387,2.37835
229461176,72081652,192,399105,226.799,10037300,30511.5,0.00056827,0.0764499,0.0781249,0.743595
229460987,72081652,110,104050,13.3853,3931820,2282.99,0.000128644,0.0219413,0.0219413,0.878675
229462558,72081652,520,310911,29.4991,12807900,4152.03,9.48795e-05,0.0133544,0.0133752,0.392023
229468343,72081652,16039,4380910,3072.73,189380000,476748,0.000701391,0.108824,0.111725,1.5424
229473914,72081652,17130,740377,450.112,27445900,59612,0.00060795,0.0805157,0.0772042,0.843502
229469342,72081652,16180,133668,47.5972,5492540,6647.17,0.000356084,0.0497288,0.052582,0.671995
229469405,72081652,16196,386269,83.6037,15419100,11927.2,0.000216439,0.030878,0.0351223,0.669763
