id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231362369,73606675,511,944163,13426.3,53408700,1923350,0.0142204,2.03709,2.03709,0.409995
231382099,73606675,16876,7833060,104413,420210000,14479300,0.0133298,1.84849,1.84849,0.254936
231390238,73606675,124372440,34969,267.083,1347880,35753,0.00763771,1.02242,0,0
231363638,73606675,648,7798070,169160,449058000,23952100,0.0216926,3.07154,3.07154,0.308751
231373612,73606675,15971,5769880,98186.3,328256000,13606500,0.017017,2.3582,2.3582,0.371642
231361079,73606675,325,209814,1984.28,12342000,279107,0.00945734,1.33026,1.33026,0.19133
231375549,73606675,16165,9651440,199110,540383000,28658200,0.0206301,2.96932,2.96931,0.364037
231381546,73606675,16814,58607200,1027800,3651890000,163074000,0.0175371,2.7825,2.78249,0.323378
231362275,73606675,504,3322050,82945.3,189513000,13685300,0.0249681,4.11954,4.11954,0.490173
231380830,73606675,16735,1713480,24457.3,92235600,3387860,0.0142735,1.97718,1.97718,0.256827
231372537,73606675,15848,1101030,7387.15,42757500,1054890,0.0067093,0.958096,0.956893,0.345927
231387954,73606675,17563,450581,6488.21,14626300,940398,0.0143997,2.08708,2.07722,0.503753
231371960,73606675,15777,2412860,63019.6,136634000,9310270,0.0261182,3.8586,3.8586,0.530631
231372603,73606675,15859,734349,6572.22,37536300,883938,0.00894973,1.2037,1.2037,0.220314
231369928,73606675,15608,594447,7932.75,29606700,1119830,0.0133448,1.88382,1.88383,0.296428
231364572,73606675,772,1503670,35392.6,89168600,4957910,0.0235375,3.29721,3.29721,0.221959
231379096,73606675,16565,699380,13803.6,42273200,2124110,0.0197368,3.03713,3.03713,0.373065
231380807,73606675,16728,5105470,86092.4,270082000,11986100,0.0168628,2.3477,2.3477,0.323142
231361863,73606675,424,454580,7126.26,23487900,959349,0.0156766,2.11041,2.1104,0.14422
231372271,73606675,15811,5560070,77478.5,303866000,10928100,0.0139348,1.96546,1.96546,0.51266
231372723,73606675,15900,733514,7362.04,34866900,1012110,0.0100367,1.37981,1.37925,0.294623
231378041,73606675,16431,279752,6646.59,16355400,942556,0.0237589,3.36925,3.36925,0.470542
231359387,73606675,177,104907,3959.92,6033550,570239,0.037747,5.43566,5.43566,0.0934449
231361182,73606675,360,314721,6381.27,17362300,881715,0.020276,2.80158,2.80158,0.433867
231358984,73606675,110,139876,1052.86,7504230,157242,0.00752709,1.12415,1.12415,0.401486
231360665,73606675,275,10525700,219751,597754000,31679900,0.0208776,3.00978,3.00978,0.520642
231363292,73606675,620,629442,17482,36273900,2474110,0.0277739,3.93064,3.93064,0.119326
231388712,73606675,111220638,699380,14851.1,39758000,2062310,0.0212347,2.94877,2.94877,0.165609
231377258,73606675,16351,34969,665.852,1987300,93292.3,0.0190412,2.66786,0,0
231380996,73606675,16758,34969,206.038,1664720,29154.2,0.00589201,0.833717,0,0
231389372,73606675,111220724,664411,16133.8,37519900,2367190,0.0242829,3.56284,3.56284,0.50811
231383636,73606675,17049,69938,1469.63,3633790,211244,0.0210133,3.02045,3.02045,0.277446
231382441,73606675,16916,34969,1279.33,2569800,197024,0.0365848,5.63425,0,0
231362594,73606675,536,3112240,34712.7,165416000,4724820,0.0111536,1.51814,1.51814,0.505096
231382547,73606675,16927,3007330,68049.2,174690000,9945800,0.0226278,3.30718,3.30718,0.227729
231389776,73606675,111220814,34969,543.638,1470430,78016.4,0.0155463,2.23102,0,0
231380881,73606675,16744,34969,186.291,1863710,25768.5,0.00532732,0.736896,0,0
231359824,73606675,209,1223920,40884,74587000,6044990,0.0334043,4.93906,4.93906,0.188812
231368080,73606675,1084,2867460,44660.7,164848000,6345180,0.015575,2.21283,2.21283,0.27087
231378527,73606675,16476,1293850,17617.3,72331000,2464810,0.0136162,1.90502,1.90501,0.365222
231370875,73606675,15691,635336,51.6913,6773390,7290.71,8.13605e-05,0.0114754,0.0110779,1.80151
231386314,73606675,17373,1734060,45266.6,88456900,6475490,0.0261044,3.73429,3.72107,0.30516
231372762,73606675,15910,2337740,40036.6,133031000,5787880,0.0171262,2.47584,2.47437,0.400634
231386406,73606675,17388,409048,3685.07,12614100,535860,0.00900889,1.31002,1.29312,0.348274
231362558,73606675,528,101127000,1685910,6318990000,271614000,0.0166713,2.68588,2.68555,0.301004
231369711,73606675,15587,4126290,42431.5,215078000,5811540,0.0102832,1.40842,1.40842,0.434242
231360695,73606675,278,9439280,100750,483351000,13843400,0.0106735,1.46657,1.46652,0.432089
231381857,73606675,16856,1993230,28255.2,112228000,3960130,0.0141755,1.98679,1.98679,0.242975
231363666,73606675,649,244783,8458.82,15145500,1179320,0.0345564,4.81784,4.81784,0.0957397
231362188,73606675,487,244783,2317.42,12824800,316166,0.00946726,1.29162,1.29162,0.139968
231380562,73606675,16697,6399330,90693.4,376784000,12891300,0.0141723,2.01448,2.01448,0.312602
231361715,73606675,408,556892,5282.55,21276200,729096,0.00948576,1.30922,1.30672,0.452295
231388526,73606675,17734,34270.7,3.02176,211107,394.147,8.81731e-05,0.011501,0,0
231389220,73606675,111220690,174845,6531.21,10744100,970176,0.0373543,5.54878,5.54878,0.0969845
231377016,73606675,16315,1084040,12937.1,60043000,1815980,0.0119342,1.67519,1.67519,0.451821
231362254,73606675,501,139876,1821.89,7617970,256490,0.0130251,1.83369,1.83369,0.251216
231365110,73606675,870,4476030,101496,261792000,14260000,0.0226754,3.18586,3.18586,0.300718
231381919,73606675,16861,979132,12107.6,53670200,1724110,0.0123657,1.76086,1.76086,0.224865
231381634,73606675,16827,454597,9420.09,26901400,1377860,0.0207219,3.03096,3.03096,0.171111
231379734,73606675,16624,6119580,86499.9,310979000,12064200,0.014135,1.97141,1.97141,0.39418
231362157,73606675,480,174845,1891.99,9525610,260016,0.010821,1.48712,1.48712,0.202048
231385907,73606675,17298,1119010,31163.2,67579200,4541950,0.027849,4.05891,4.05891,0.363948
231360648,73606675,274,1188940,28741.5,75175500,4070700,0.0241741,3.42381,3.42382,0.215758
231377291,73606675,16358,4545970,76175.8,244451000,10607500,0.0167568,2.33339,2.33339,0.49638
231361015,73606675,311,944163,16896.3,52559800,2274080,0.0178955,2.40856,2.40856,0.2916
231361053,73606675,319,2342910,26867.3,125045000,3589740,0.0114675,1.53217,1.53217,0.158831
231367651,73606675,1044,174845,2440.52,9976070,350096,0.0139582,2.00232,2.00232,0.255652
231381326,73606675,16776,629442,7846.99,35869100,1083080,0.0124666,1.7207,1.7207,0.174015
231378764,73606675,16520,4196280,74025.9,252011000,11053700,0.0176408,2.63417,2.63417,0.603844
231363726,73606675,653,34969,1287.7,2298260,187270,0.0368241,5.35533,0,0
231371560,73606675,15731,419628,9949.68,16792000,1458010,0.0237107,3.47454,3.47454,0.510359
231380803,73606675,16726,5979700,95916.2,312197000,13360800,0.0160403,2.23437,2.23437,0.357243
231358942,73606675,104,4825600,115559,243341000,15551700,0.023947,3.22276,3.22273,0.419906
231369913,73606675,15607,349687,3421.72,17310200,464363,0.00978508,1.32794,1.32794,0.239209
231370154,73606675,15626,2061530,17958.4,96002900,2530630,0.00871123,1.22755,1.22668,0.502144
231363320,73606675,621,1014100,34224.9,60853100,5019390,0.033749,4.94959,4.94959,0.167407
231385973,73606675,17313,2574730,76969.2,134725000,11298100,0.0298941,4.38808,4.38214,0.237944
231361809,73606675,418,943113,8229.56,38751000,1141290,0.00872596,1.21013,1.20965,0.45882
231383010,73606675,16968,2272980,41159.2,119993000,5744810,0.018108,2.52743,2.52743,0.339865
231369374,73606675,182305705,1748450,57160.6,106725000,7893790,0.0326921,4.51474,4.51474,0.19815
231364458,73606675,725,174845,6267.08,10724500,880882,0.0358436,5.03807,5.03807,0.124959
231378872,73606675,16536,1608570,23980.5,96439000,3481400,0.0149079,2.16428,2.16428,0.288099
231383656,73606675,17051,699380,19784.7,39892300,2847500,0.0282889,4.07147,4.07147,0.255613
231381590,73606675,16821,1503670,32068.4,87676300,4704300,0.0213268,3.12855,3.12855,0.185577
231373150,73606675,15933,1049070,22933.7,61083000,3131460,0.021861,2.98499,2.98499,0.354485
231383948,73606675,17089,139876,4783.63,7994740,701427,0.034199,5.01464,5.01464,0.290137
231359234,73606675,141,6958230,58999.6,333256000,8105560,0.00847911,1.16489,1.16481,0.549471
231373434,73606675,15956,35081700,672513,1871850000,93060400,0.0191699,2.65268,2.65121,0.456464
231385680,73606675,17283,804272,17832.7,40137500,2548490,0.0221725,3.1687,3.16869,0.308696
231372306,73606675,15816,1049070,9160.09,46146700,1281340,0.00873163,1.2214,1.2214,0.439825
231375434,73606675,16156,1119010,21872.4,64299000,3018830,0.0195462,2.69777,2.69777,0.223352
231364981,73606675,843,2482800,48881.7,135140000,6958030,0.0196881,2.80249,2.80249,0.282888
231375817,73606675,16212,8147780,94473.5,429331000,13211800,0.011595,1.62152,1.62152,0.351384
231374060,73606675,16023,8277880,59898.4,237836000,8520780,0.00723596,1.02934,1.03251,0.805824
231374051,73606675,16022,6727630,22484.3,129816000,3171770,0.00334209,0.471455,0.479454,1.01176
231363889,73606675,664,1153980,25763.9,62914700,3625990,0.0223262,3.14217,3.14217,0.281265
231386790,73606675,17434,870451,24512.4,47004400,3479540,0.0281606,3.9974,3.99219,0.235888
231358397,73606675,52,419628,9614.4,22404900,1331430,0.0229117,3.17288,3.17288,0.25125
231371201,73606675,15721,34969,168.868,1015910,25243.7,0.00482908,0.721888,0,0
231359914,73606675,218,1853360,58787.2,118373000,9267540,0.0317193,5.00041,5.00041,0.468994
231363386,73606675,626,1084040,19626.4,63068500,2746170,0.0181049,2.53327,2.53327,0.301093
231369789,73606675,15598,104896,510.402,3456510,68596.8,0.00486577,0.653947,0.653923,0.446889
231383382,73606675,17011,139876,2841.49,7992730,397193,0.0203144,2.83961,2.83961,0.169939
231363938,73606675,669,25830600,487981,1358670000,68726800,0.0188916,2.66067,2.62189,0.61133
231378393,73606675,16466,3741680,70847,209708000,9943630,0.0189345,2.65753,2.65753,0.469206
231383523,73606675,17034,1818390,44903.7,105218000,6573570,0.0246942,3.61506,3.61506,0.409421
231383995,73606675,17096,874225,15143.6,52434300,2215460,0.0173223,2.5342,2.5342,0.2517
231358584,73606675,79,34969,584.195,2140860,93043.1,0.0167061,2.66073,0,0
231361168,73606675,353,1258880,47631,77897300,6601220,0.0378359,5.24371,5.24371,0.0958827
231359365,73606675,167,664411,9318.71,36165600,1263690,0.0140255,1.90196,1.90196,0.141674
231372369,73606675,15828,7553260,91354.4,404531000,12591400,0.0120947,1.66702,1.66702,0.44736
231380313,73606675,16681,1678510,29418.2,102295000,4113140,0.0175264,2.45047,2.45047,0.207572
231367620,73606675,1042,1188950,23567.8,69587000,3284730,0.0198224,2.76273,2.76273,0.295804
231364451,73606675,723,4161310,108043,247141000,14819500,0.0259638,3.56125,3.56125,0.199422
231375124,73606675,16126,25912000,560994,1455130000,88787900,0.02165,3.42651,3.42651,0.520883
231364626,73606675,797,5070500,105583,283300000,14680300,0.020823,2.89523,2.89523,0.274457
231389651,73606675,111220764,34969,1040.53,2101980,149823,0.0297559,4.28446,0,0
231377940,73606675,16423,10770500,324079,641565000,45387700,0.0300897,4.21409,4.21409,0.393166
231386598,73606675,17410,1363390,41021.4,71714200,5878600,0.0300878,4.31175,4.31143,0.169472
231377622,73606675,16405,279752,1824.07,15446800,253889,0.00652033,0.907551,0.907551,0.378573
231385655,73606675,17280,3146350,77754.2,157486000,11154700,0.0247125,3.54527,3.54469,0.319744
231366718,73606675,1031,944163,11142.5,45333800,1512300,0.0118014,1.60173,1.60173,0.252628
231378011,73606675,16428,1258880,37419.9,73689400,5205550,0.0297247,4.13505,4.13505,0.317203
231369518,73606675,15566,681193000,12811400,36335100000,1841500000,0.0188073,2.70334,2.69632,0.637154
231379190,73606675,16575,384659,7300.92,22620300,1013720,0.0189802,2.63536,2.63536,0.213131
231372091,73606675,15788,244783,1951.85,13310200,287488,0.00797378,1.17446,1.17446,0.219548
231383040,73606675,16971,664411,16052.4,39567700,2240270,0.0241603,3.37181,3.37181,0.233445
231386657,73606675,17419,1084030,25215.9,67197900,3599300,0.0232612,3.32029,3.32028,0.157638
231382038,73606675,16871,349690,4448.97,18767400,611506,0.0127226,1.74871,1.74871,0.158906
231387180,73606675,17465,174845,6610.25,9967310,951606,0.0378064,5.44257,5.44257,0.091587
231359438,73606675,196,384651,10042,27296100,1464270,0.0261068,3.80675,3.80673,0.233809
231371064,73606675,15702,174842,574.353,5375010,79137.4,0.00328499,0.452623,0.452626,0.360219
231385712,73606675,17287,69540.2,758.915,2430490,109206,0.0109133,1.5704,1.57043,0.146454
231378704,73606675,16499,489566,7874.23,25299100,1077930,0.0160841,2.20181,2.20181,0.205742
231381717,73606675,16844,1713480,26973,102905000,3860570,0.0157417,2.25306,2.25306,0.230885
231375779,73606675,16198,244783,4151.89,14469500,577104,0.0169615,2.35761,2.35761,0.348968
231363333,73606675,622,69938,920.703,3573300,128971,0.0131646,1.84408,1.84408,0.252584
231374882,73606675,16104,6749020,115570,316605000,16117600,0.017124,2.38815,2.38815,0.507704
231364168,73606675,695,385489000,7428030,20276100000,1074040000,0.0192691,2.78619,2.77364,0.645683
231385005,73606675,17193,209773,4524.69,10347900,627704,0.0215694,2.9923,2.9922,0.179506
231385856,73606675,17291,34969,640.795,2184390,91435.3,0.0183247,2.61475,0,0
231372620,73606675,15863,1391690,7876.67,45402800,1118310,0.00565978,0.803559,0.802714,0.360866
231362038,73606675,458,3233990,18061.4,107430000,2561700,0.00558487,0.792119,0.789631,0.504933
231386054,73606675,17343,2690640,70309.8,134205000,10069600,0.0261312,3.74244,3.74098,0.318321
231372584,73606675,15855,8322620,196357,476284000,27979300,0.0235932,3.36184,3.36184,0.329921
231384352,73606675,17112,349690,11895.2,20674700,1746160,0.0340163,4.99344,4.99344,0.0716554
231384370,73606675,17116,384659,13418.6,22551500,1976540,0.0348844,5.13843,5.13843,0.142913
231374009,73606675,16015,1958260,45453.1,117561000,6326000,0.0232109,3.23041,3.23041,0.18083
231359416,73606675,188,314655,10051,21107900,1504480,0.031943,4.78138,4.781,0.305496
231381343,73606675,16780,384659,4475.03,20449500,615957,0.0116337,1.60131,1.60131,0.338857
231385497,73606675,17253,2863120,56854.2,135898000,7950460,0.0198574,2.77685,2.7757,0.238747
231365821,73606675,946,2307950,18334.4,116807000,2537720,0.00794402,1.09956,1.09956,0.468797
231373930,73606675,16007,57393300,1146150,2793250000,161603000,0.0199701,2.81572,2.81481,0.568574
231382240,73606675,16894,1223920,16306.3,62427800,2250590,0.013323,1.83885,1.83885,0.254809
231372392,73606675,15830,4091370,57789.9,216356000,7975750,0.0141248,1.94941,1.94941,0.343057
231363003,73606675,597,3426960,65022.3,196238000,9071530,0.0189737,2.64711,2.64711,0.333645
231378848,73606675,16533,104907,1400.77,5574290,203689,0.0133525,1.94161,1.94161,0.246901
231389355,73606675,111220720,104907,3382.55,6910490,499302,0.0322433,4.75947,4.75947,0.132044
231364455,73606675,724,209814,3651.43,13154200,510527,0.0174032,2.43323,2.43323,0.0569333
231376701,73606675,16287,909194,6257.22,43801700,870169,0.00688216,0.957077,0.957077,0.332288
231382488,73606675,16924,58889700,958099,3647580000,155195000,0.0162694,2.63535,2.63378,0.270436
231372413,73606675,15832,1710570,24081.1,86415200,3442990,0.0140778,2.01277,2.01098,0.369449
231372210,73606675,15797,2762540,25005.9,150469000,3511300,0.00905177,1.27104,1.27104,0.320795
231362707,73606675,565,699380,11047.8,41916500,1541910,0.0157966,2.20468,2.20468,0.204218
231385024,73606675,17196,524526,12607.4,25951700,1776740,0.0240358,3.38733,3.38733,0.191201
231364544,73606675,764,349690,5201.16,15319600,707194,0.0148736,2.02235,2.02235,0.186201
231372340,73606675,15821,10557300,135111,561195000,18840100,0.0127979,1.78455,1.78433,0.438042
231375720,73606675,16184,34969,519.98,1829310,73459.5,0.0148697,2.1007,0,0
231374072,73606675,16024,8860920,128655,383128000,18320600,0.0145194,2.06757,2.0633,0.599882
231376018,73606675,16248,1643540,20131.2,86609600,2744460,0.0122487,1.66984,1.66984,0.344471
231374144,73606675,16027,15211500,451464,954571000,63123100,0.0296791,4.14969,4.14969,0.245235
231372297,73606675,15815,1084040,12266.1,59257400,1667270,0.0113152,1.53802,1.53802,0.303671
231390018,73606675,111220882,869552,20354.9,41301400,2907500,0.0234085,3.34367,3.33386,0.422457
231390184,73606675,112892283,69938,1217.99,3808360,173682,0.0174153,2.48337,2.48337,0.265381
231385280,73606675,17235,1608240,39846.8,88527600,5725200,0.0247766,3.55992,3.55948,0.423502
231369765,73606675,15595,664411,7666.04,36206900,1045370,0.0115381,1.57338,1.57338,0.236433
231380875,73606675,16742,34969,186.291,1863710,25768.5,0.00532732,0.736896,0,0
231372253,73606675,15805,734349,7423.63,41967100,1023460,0.0101091,1.39369,1.39369,0.300036
231374369,73606675,16049,1452010,49311.3,88932200,6983230,0.0339606,4.80934,4.80898,0.343878
231387170,73606675,17463,733483,14967,32835700,2110210,0.0204054,2.87696,2.87537,0.650971
231378553,73606675,16479,664411,10111.7,36579000,1429680,0.015219,2.1518,2.1518,0.325172
231381406,73606675,16791,1258880,18015.5,66984500,2494680,0.0143107,1.98166,1.98166,0.280126
231369291,73606675,10722,10525700,158636,613062000,25405600,0.0150714,2.41368,2.41368,0.35555
231372797,73606675,15917,8007900,104896,403051000,14686000,0.0130991,1.83394,1.83394,0.493134
231361987,73606675,445,1432330,31447.8,76579200,4503580,0.0219556,3.14423,3.14342,0.27483
231368624,73606675,1140,314718,2996.12,13477300,404733,0.00952,1.28602,1.28601,0.269563
231378962,73606675,16548,1608570,29250.4,94393700,4312740,0.018184,2.68109,2.68109,0.354985
231380241,73606675,16674,1993230,35398.3,122609000,5017110,0.0177593,2.51707,2.51707,0.165578
231385548,73606675,17262,139642,2413.76,6059080,340421,0.0172853,2.4378,2.43751,0.209022
231371799,73606675,15763,1014100,10629.7,54440900,1440020,0.0104819,1.42,1.42,0.252693
231360278,73606675,239,5070500,113002,287256000,17213000,0.0222861,3.39473,3.39473,0.653627
231385599,73606675,17272,839143,17196.6,40418100,2453120,0.0204931,2.92336,2.92313,0.288827
231365018,73606675,852,3391860,101976,203947000,14544800,0.030065,4.28815,4.28812,0.176436
231383897,73606675,17087,209814,3473.58,11321100,485091,0.0165555,2.312,2.312,0.385223
231387807,73606675,17541,139746,2102.26,5951100,301628,0.0150435,2.15841,2.15843,0.261804
231360885,73606675,294,17554400,282397,1076460000,39804200,0.0160869,2.26747,2.26747,0.260113
231360764,73606675,286,349652,1797.7,14567500,255242,0.0051414,0.729988,0.729997,0.406295
231360925,73606675,296,2902430,71644.4,176300000,10166500,0.0246843,3.50275,3.50275,0.288742
231376724,73606675,16289,209814,880.794,9418590,120506,0.00419798,0.574345,0.574345,0.297667
231381386,73606675,16787,69938,773.238,3887530,105726,0.0110561,1.51172,1.51172,0.0514303
231387828,73606675,17544,104803,1426.59,3943640,206769,0.0136121,1.97293,1.97301,0.264673
231380052,73606675,16658,40249300,601577,2378420000,85283800,0.0149463,2.11889,2.11889,0.30505
231386691,73606675,17423,209814,4808.26,14154200,692212,0.0229168,3.29917,3.29917,0.0539726
231388101,73606675,17583,2065020,12998.6,47904100,1784870,0.00629468,0.864338,0.85354,0.763958
231377334,73606675,16360,1888330,38833.1,104898000,5438030,0.0205648,2.87982,2.87982,0.30884
231361098,73606675,331,1958260,20917.1,77912000,2991810,0.0106815,1.52779,1.52779,0.821676
231389832,73606675,111220830,1629280,41682.2,82276100,5960930,0.0255832,3.65864,3.64517,0.308853
231381476,73606675,16802,34969,491.167,1886050,69936.5,0.0140458,1.99996,0,0
231382277,73606675,16899,1853360,26327.4,103149000,3677520,0.0142053,1.98425,1.98425,0.240593
231386284,73606675,17366,2901260,81764.4,167852000,11583400,0.0281823,3.99255,3.99176,0.237749
231370953,73606675,15696,839137,4666.27,31122900,652793,0.00556079,0.777934,0.777876,0.595916
231361527,73606675,390,104864,994.2,3360790,148183,0.00948085,1.41309,1.41319,0.63007
231385534,73606675,17260,139842,3386.88,7511180,472642,0.0242194,3.37984,3.37985,0.0934602
231362796,73606675,581,804287,15725.6,45838100,2333920,0.0195522,2.90184,2.90184,0.682237
231379455,73606675,16599,524535,10898.4,31714900,1593680,0.0207772,3.03827,3.03827,0.26066
231380903,73606675,16750,34969,186.291,1863710,25768.5,0.00532732,0.736896,0,0
231386036,73606675,17340,2829460,73692.7,141098000,10556800,0.0260448,3.73102,3.72847,0.33049
231374582,73606675,16078,839256,16527.9,52240600,2374960,0.0196935,2.82984,2.82984,0.308392
231359862,73606675,212,14677400,148927,679627000,21924100,0.0101466,1.49373,1.49904,0.666359
231364182,73606675,698,99993400,1421420,5038660000,201946000,0.0142152,2.0196,2.01146,0.551541
231386832,73606675,17438,1959480,33094.7,75096200,4666600,0.0168896,2.38155,2.27623,0.719337
231365102,73606675,869,69938,1537.71,4090460,221115,0.0219867,3.16158,3.16158,0.0950346
231383470,73606675,17026,629442,9263.31,38912900,1411010,0.0147167,2.24168,2.24168,0.269486
231380494,73606675,16689,979132,16283.4,63004100,2312910,0.0166305,2.36221,2.36221,0.210528
231374507,73606675,16069,3531870,114051,209180000,15735800,0.0322921,4.45537,4.45537,0.237086
231380702,73606675,16706,2272980,38034.2,131668000,5277440,0.0167332,2.32181,2.32181,0.212278
231375073,73606675,16122,2797520,90516.9,174212000,15190600,0.0323561,5.43002,5.43002,0.54653
231384543,73606675,17142,104906,1677.23,4016630,235080,0.0159879,2.24086,2.24086,0.133016
231386922,73606675,17447,135451,828.426,3679720,115855,0.00611604,0.855329,0.854335,0.158641
231365391,73606675,906,524535,9887.95,32851300,1375850,0.0188509,2.62299,2.62299,0.215067
231372596,73606675,15857,36927300,963741,2274830000,134964000,0.0260984,3.65487,3.65487,0.309668
231362400,73606675,512,121198000,2051040,7548390000,327769000,0.016923,2.7044,2.70412,0.296991
231365559,73606675,926,5350260,93835.2,264647000,13253400,0.0175384,2.47715,2.47715,0.456068
231388354,73606675,17606,34773.6,478.388,1319800,68111.9,0.0137572,1.95873,0,0
231373093,73606675,15923,3252120,40323.1,150744000,5768510,0.012399,1.77377,1.77377,0.560217
231361185,73606675,361,10319800,167207,515749000,23548900,0.0162025,2.28191,2.22011,0.587187
231364622,73606675,796,69938,1029.65,4016670,142162,0.0147223,2.03268,2.03268,0.284227
231368299,73606675,1104,314721,3056.69,16918800,415400,0.00971237,1.3199,1.3199,0.190925
231388417,73606675,17640,452081,822.765,6450860,111071,0.00181995,0.245689,0.245611,0.772689
231372360,73606675,15823,874225,11601.2,46236500,1673300,0.0132703,1.91404,1.91404,0.472741
231362088,73606675,472,349690,3537.67,19022100,492993,0.0101166,1.4098,1.4098,0.144265
231383477,73606675,17028,629442,9263.31,38912900,1411010,0.0147167,2.24168,2.24168,0.269486
231372734,73606675,15903,384429000,7434090,20114400000,1068550000,0.019338,2.77956,2.76843,0.613862
231387363,73606675,17491,34962.6,645.067,2029050,91721.4,0.0184502,2.62341,0,0
231373700,73606675,15985,9086260,155595,432078000,21530300,0.0171242,2.36955,2.36867,0.457498
231379829,73606675,16633,909194,15868.7,47330800,2249240,0.0174536,2.47388,2.47388,0.364571
231372629,73606675,15865,1817980,22699.2,94055300,3207730,0.0124859,1.76445,1.76429,0.386854
231377571,73606675,16400,1468700,22339.6,87672500,3493160,0.0152105,2.37841,2.37841,0.691531
231381131,73606675,16764,944163,13200.8,54830600,1875280,0.0139815,1.98618,1.98618,0.276124
231390220,73606675,112892331,34969,388.712,1948760,54470.3,0.0111159,1.55767,0,0
231375103,73606675,16124,25912000,560994,1455130000,88787900,0.02165,3.42651,3.42651,0.520883
231378815,73606675,16528,34969,2100.57,2555650,362464,0.0600695,10.3653,0,0
231381515,73606675,16810,73993600,1241720,4502310000,193033000,0.0167815,2.60878,2.60877,0.344452
231365644,73606675,934,559504,6963.6,24948900,982546,0.012446,1.7561,1.7561,0.384809
231370422,73606675,15658,104907,1339.17,6182020,191970,0.0127653,1.8299,1.8299,0.107545
231385663,73606675,17281,69938,1355.65,3625500,195564,0.0193836,2.79625,2.79625,0.179953
231361121,73606675,342,6888560,68225.5,374885000,9426810,0.00990418,1.36847,1.36848,0.409494
231362148,73606675,478,1363790,34311.1,90791800,4774670,0.0251586,3.50103,3.50103,0.106222
231370086,73606675,15621,34954.4,157.871,882495,22519.2,0.00451647,0.644244,0,0
231370912,73606675,15693,1746200,6908.69,52688800,967989,0.00395642,0.554341,0.553899,0.763813
231362579,73606675,532,648837,2091.63,15904600,293043,0.00322366,0.451643,0.452916,0.639264
231381985,73606675,16867,2342920,32152.5,129576000,4475100,0.0137232,1.91005,1.91005,0.213632
231385929,73606675,17302,104907,3595.32,6602530,517661,0.0342715,4.93448,4.93448,0.208486
231364974,73606675,842,3741680,58303.6,227634000,8337000,0.0155822,2.22814,2.22814,0.38558
231377420,73606675,16377,244783,3955.92,13014900,591470,0.0161609,2.4163,2.4163,0.251263
231359390,73606675,178,909194,21906.9,51203200,3251100,0.0240948,3.5758,3.5758,0.255564
231386027,73606675,17336,139327,2764.91,6504280,397085,0.0198447,2.85002,2.84744,0.334012
231377543,73606675,16396,27555600,672505,1621530000,97779400,0.0244054,3.54844,3.54844,0.59795
231381697,73606675,16843,3706710,55228.2,215133000,7820700,0.0148995,2.10988,2.10988,0.244348
231373664,73606675,15978,174845,3525.25,11395900,499144,0.0201621,2.85478,2.85478,0.0990503
231383264,73606675,16997,594473,9382.98,34891200,1326440,0.0157837,2.23129,2.23129,0.206272
231363816,73606675,661,1563800,45773.5,79373700,6805830,0.0292706,4.3521,4.34594,0.28102
231386747,73606675,17430,769316,20867.4,45703500,2903020,0.0271247,3.77351,3.77351,0.149086
231375381,73606675,16149,69938,1556.43,3904880,224057,0.0222544,3.20365,3.20365,0.21645
231358629,73606675,88,1748450,21554.3,99287000,3010020,0.0123277,1.72154,1.72154,0.330829
231372631,73606675,15867,8144100,121422,429493000,17265600,0.0149092,2.12001,2.11944,0.690246
231379981,73606675,16652,454597,5652.66,27332800,814960,0.0124344,1.79271,1.79271,0.134419
231359872,73606675,214,804287,18075.6,41143200,2539070,0.0224741,3.15692,3.15692,0.254528
231365075,73606675,862,699380,25975.7,42508400,3618920,0.037141,5.17447,5.17447,0.12122
231381751,73606675,16847,839256,11432.2,49313800,1614250,0.0136219,1.92344,1.92344,0.205522
231361909,73606675,431,454597,13994.7,25587500,2414910,0.0307848,5.3122,5.3122,0.697456
231383818,73606675,17081,2307950,50223.7,126051000,7189960,0.0217612,3.1153,3.1153,0.363293
231377154,73606675,16337,244783,2894.91,13215200,429901,0.0118264,1.75625,1.75625,0.362094
231362319,73606675,509,3287090,69443.8,185431000,10137800,0.0211263,3.08414,3.08414,0.206529
231384423,73606675,17130,804287,16877.2,40391700,2398480,0.0209841,2.98212,2.98212,0.24546
231385193,73606675,17221,15690100,327654,756296000,46883600,0.0208829,2.9881,2.98203,0.497579
231360514,73606675,259,244783,2258.31,9285020,317016,0.00922576,1.29509,1.29509,0.277434
231381956,73606675,16864,2342920,32152.5,129576000,4475100,0.0137232,1.91005,1.91005,0.213632
231361618,73606675,401,384659,4471.51,20275700,622819,0.0116246,1.61914,1.61914,0.252755
231369305,73606675,10725,3741680,65640.3,201942000,10993700,0.017543,2.93816,2.93816,0.442144
231369720,73606675,15589,4126290,42431.5,215078000,5811540,0.0102832,1.40842,1.40842,0.434242
231381426,73606675,16796,69938,1167.18,4245430,162285,0.0166888,2.32041,2.32041,0.0723492
231388425,73606675,17643,382723,731.732,5514350,99064.6,0.00191191,0.258842,0.258773,0.790557
231390199,73606675,112892325,34969,388.712,1948760,54470.3,0.0111159,1.55767,0,0
