id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253699056,73606540,10672,3290980,55636.6,216495000,9329860,0.0169058,2.83498,2.94104,0.700705
253699202,73606540,182305701,469393,2789.54,26286900,383999,0.00594286,0.818076,0.784757,0.504687
253702192,73606540,16684,5155290,83302.1,342490000,11743000,0.0161586,2.27785,2.24986,0.526977
253700970,73606540,16098,75667.1,100.235,4405180,13819.9,0.00132468,0.182641,0.186658,0.41519
253701676,73606540,16409,13500100,222473,792663000,30778500,0.0164794,2.27988,2.37489,0.589759
253701901,73606540,16463,464256,4293.3,25138100,627442,0.00924771,1.3515,1.42995,0.33635
253703747,73606540,127201621,34275.5,73.5401,861336,9803.43,0.00214556,0.286019,0,0
253701680,73606540,16410,69938,526.128,4421580,71806.5,0.00752278,1.02672,1.02672,0.0255861
253696919,73606540,238,139876,1445.61,7679730,198052,0.0103349,1.41591,1.41591,0.0623779
253697096,73606540,321,62564.6,213.669,3158680,30346.7,0.00341518,0.485046,0.485126,0.0636689
253702550,73606540,16894,1088570,17691.7,57225400,2423420,0.0162522,2.22624,2.21442,0.346357
253701895,73606540,16458,764447,14473,45456200,2012060,0.0189326,2.63205,2.79362,0.170422
253699582,73606540,15630,575692,1972.24,26098700,267468,0.00342585,0.464603,0.491769,0.926462
253701914,73606540,16479,611194,9889.25,36725500,1381970,0.0161802,2.2611,2.30017,0.356204
253697788,73606540,565,476860,16532,33018100,2427980,0.0346684,5.0916,5.10456,0.523773
253699463,73606540,15596,1294340,12123.8,63322400,1649680,0.00936677,1.27453,1.33,0.797383
253698229,73606540,754,6476840,106687,264754000,15931300,0.0164721,2.45973,2.66737,0.787227
253697869,73606540,601,653274,7202.32,43919000,1023650,0.011025,1.56695,1.50957,0.724842
253702181,73606540,16677,750295,14575.7,44395800,2137570,0.0194266,2.84898,2.81811,0.433172
253697125,73606540,334,1236530,3805.4,57367400,501301,0.00307748,0.405409,0.402613,0.617879
253696294,73606540,9,1528410,25647.3,105829000,3620990,0.0167804,2.36913,2.38926,0.967111
253698148,73606540,708,1076210,1585.54,54428800,211295,0.00147326,0.196332,0.197167,0.471004
253698124,73606540,698,79196000,1076280,3935370000,162650000,0.0135901,2.05376,2.00314,0.906286
253700732,73606540,16036,3243890,54890.1,158231000,8571150,0.016921,2.64224,2.56473,0.88469
253699094,73606540,10692,1205600,4742.75,51725100,659754,0.00393394,0.547242,0.559567,0.507251
253702577,73606540,16910,69938,570.836,3847520,77558.5,0.00816203,1.10896,1.10896,0.553442
253703694,73606540,111220790,34968.9,638.633,2198670,89578.1,0.0182629,2.56165,0,0
253698880,73606540,1005,209814,2598.65,13458500,346232,0.0123855,1.65019,1.65019,0.134439
253703415,73606540,17500,5828420,91562.2,273182000,12836400,0.0157096,2.20238,2.20581,0.61073
253700253,73606540,15923,2480280,40959.7,99284900,5984260,0.0165142,2.41274,2.40578,0.902537
253701623,73606540,16391,139876,2774.31,9056810,403229,0.0198341,2.88276,2.88276,0.22532
253702771,73606540,17105,77339.7,2172.7,4773000,306605,0.028093,3.96439,0,0
253703224,73606540,17383,1036930,15222.6,41206700,2130000,0.0146804,2.05414,2.06371,0.494875
253701115,73606540,16169,8379580,84889.2,444267000,12364100,0.0101305,1.4755,1.40983,1.10738
253701644,73606540,16398,21322000,301339,1265610000,42122100,0.0141328,1.97552,2.0742,0.663082
253696976,73606540,263,174053,700.933,7099650,93588.3,0.00402713,0.537701,0.537683,0.177137
253703235,73606540,17392,689702,16008.5,33469400,2312950,0.0232107,3.35355,3.33983,0.342286
253700834,73606540,16067,509702,4860.27,25404400,633687,0.00953552,1.24325,1.23968,0.780177
253703336,73606540,17460,3170280,49771.8,156604000,6980520,0.0156995,2.20186,2.16126,0.484177
253702500,73606540,16860,122685,2470.88,6741540,342605,0.02014,2.79255,2.79159,0.31413
253702460,73606540,16827,247229,4532.76,15145000,645196,0.0183342,2.60971,2.47848,0.204669
253697701,73606540,507,39016700,639975,2197960000,100461000,0.0164026,2.57482,2.52758,0.817688
253700530,73606540,15978,91533.7,1325.15,5119730,204350,0.0144772,2.23251,1.06894,0.0503614
253703051,73606540,17274,104165,964.29,3937790,135679,0.00925735,1.30255,1.30268,0.232182
253703727,73606540,111220898,34969,851.816,2345450,121115,0.0243592,3.46349,0,0
253696357,73606540,50,384149,5194.24,24196200,751775,0.0135214,1.95699,1.9572,0.431307
253703239,73606540,17396,452449,10895.8,22943600,1555310,0.0240819,3.43754,3.43814,0.31397
253702144,73606540,16652,454597,24697.6,31998200,3628140,0.0543286,7.981,7.981,0.197554
253703473,73606540,17553,104907,3260.58,7407120,477048,0.0310807,4.54734,4.54734,0.239669
253703715,73606540,111220856,616022,12986.7,32581800,1807580,0.0210815,2.93427,3.28647,0.474623
253696776,73606540,184,1296060,24030.9,60935000,3441400,0.0185415,2.65527,2.61222,0.302219
253698740,73606540,920,11646200,261696,789184000,41664100,0.0224705,3.5775,3.55528,0.436536
253699478,73606540,15599,2672870,12134.5,131288000,1629290,0.00453989,0.609567,0.644719,1.05063
253700186,73606540,15884,84282.4,646.367,4395250,85977.6,0.00766907,1.02011,1.02114,0.371832
253703657,73606540,111220718,276755,2802.13,12599900,367243,0.0101249,1.32696,1.34371,0.177888
253696280,73606540,1,61875.9,460.04,2338730,61792.3,0.00743489,0.99865,1.03475,0.579054
253703129,73606540,17324,243325,2130.84,11873000,293062,0.00875717,1.20441,1.2037,0.272193
253702158,73606540,16662,104907,2885.83,6617220,405048,0.0275084,3.86102,3.86102,0.150463
253702047,73606540,16586,134822,2087.21,8186200,324480,0.0154812,2.40673,2.40284,0.133941
253700977,73606540,16102,7606340,117167,379879000,16654800,0.0154039,2.18959,2.00889,1.112
253697182,73606540,362,3331840,48200,211723000,6641640,0.0144665,1.99338,1.99697,0.408338
253699963,73606540,15753,2342920,28898.7,141368000,4078540,0.0123345,1.7408,1.7408,0.790086
253702030,73606540,16573,139876,2477.87,8224200,341464,0.0177147,2.44119,2.44119,0.276278
253703639,73606540,111220682,197879,2086.98,9982090,283246,0.0105468,1.43142,1.42168,0.547447
253702267,73606540,16726,4956060,86563.4,276539000,12171600,0.0174662,2.45589,2.41477,0.607557
253702639,73606540,16962,255282,5762.15,13815900,797390,0.0225717,3.12357,2.61348,0.131655
253697941,73606540,626,1030640,14658.3,63040300,2055430,0.0142226,1.99433,2.0047,0.325996
253703097,73606540,17302,94852.9,1848.91,5683340,257911,0.0194924,2.71906,2.7999,0.354016
253697978,73606540,639,920486,7457.37,32323100,1035560,0.00810156,1.12501,1.18498,0.737432
253699509,73606540,15607,348637,872.177,16163100,116077,0.00250167,0.332945,0.332965,0.185471
253699214,73606540,182305713,98549.6,623.908,6344080,84727.1,0.0063309,0.859741,0.9259,0.84017
253699824,73606540,15693,1720410,10625.4,82470500,1471100,0.00617613,0.855088,0.852991,0.504634
253702649,73606540,16970,1500560,27018.1,82042200,3706540,0.0180053,2.4701,2.58864,0.233664
253702049,73606540,16587,44585.2,544.941,2762470,78125.7,0.0122225,1.75228,0,0
253701724,73606540,16426,174845,1892.36,11100400,260597,0.0108231,1.49044,1.49044,0.161834
253701394,73606540,16291,489566,4639.35,27924500,629648,0.00947645,1.28613,1.28613,0.394918
253699031,73606540,1128,1176730,39432.4,85258900,5726770,0.0335102,4.86668,4.85281,0.36513
253698079,73606540,679,2307940,28580.5,133445000,3881300,0.0123836,1.68172,1.68171,0.397402
253703096,73606540,17301,421693,7873.19,22074300,1094310,0.0186704,2.59505,2.49964,0.446866
253697139,73606540,343,253217000,3876690,13569300000,550849000,0.0153097,2.1754,2.17065,0.798521
253698775,73606540,938,1619750,27673.3,74008300,3901410,0.0170849,2.40865,2.53469,0.368339
253699002,73606540,1111,1989270,34456.3,143701000,5027950,0.0173211,2.52754,2.50951,1.00475
253702717,73606540,17064,397575,5932.92,17781300,827737,0.0149228,2.08196,1.95934,0.408067
253701732,73606540,16430,1334270,27204.2,71572500,3798910,0.0203889,2.84719,2.98411,0.53551
253702340,73606540,16791,997356,15503.6,55138400,2154810,0.0155447,2.16052,2.18343,0.563393
253703210,73606540,17372,741029,17555.5,42915500,2414130,0.0236907,3.25781,3.21781,0.267831
253703099,73606540,17303,340349,6991.82,23208400,978448,0.0205431,2.87483,2.87337,0.0716496
253699877,73606540,15715,173251,1093.87,7521960,151945,0.00631377,0.877022,0.874716,0.778449
253701929,73606540,16501,174845,824.027,9341360,110974,0.0047129,0.6347,0.6347,0.433449
253702568,73606540,16906,734046,11431,39853500,1606890,0.0155726,2.18909,2.18941,0.445117
253703300,73606540,17438,1614980,27350.8,70650400,3819030,0.0169358,2.36476,2.42307,0.494809
253698237,73606540,761,69901.6,176.826,3444070,24148.3,0.00252964,0.345461,0.345422,0.457144
253700149,73606540,15844,1773470,35035.9,87711600,5027000,0.0197556,2.83456,3.13729,0.611951
253698357,73606540,803,17271300,217984,929268000,31000400,0.0126212,1.79491,1.93375,0.92442
253702768,73606540,17103,615790,13136.9,34947000,1827140,0.0213334,2.96715,2.65471,0.418679
253703243,73606540,17398,69507,2067.94,3547230,304626,0.0297515,4.38266,4.38266,0.0432589
253703245,73606540,17399,167746,3044.72,6978660,453009,0.0181508,2.70057,2.66709,0.468588
253702678,73606540,17009,244783,2628,14242100,356194,0.010736,1.45514,1.45514,0.125719
253697893,73606540,608,152509,1081.17,9125640,147003,0.00708925,0.963898,0.949797,0.389231
253700765,73606540,16043,432269,4430.14,25544900,640692,0.0102486,1.48216,1.5308,1.12094
253701476,73606540,16338,573900,8716.91,29551700,1214370,0.0151889,2.116,2.43592,0.741076
253700173,73606540,15868,1571300,2091.51,76680500,277351,0.00133107,0.17651,0.178757,0.675959
253701987,73606540,16548,1232690,18374.9,73742300,2618590,0.0149064,2.12429,2.111,0.354149
253696842,73606540,201,2243490,6018.85,101527000,816760,0.00268281,0.364058,0.377858,0.626553
253702263,73606540,16721,1206460,20547.3,72279200,2851620,0.0170311,2.36363,2.28348,0.436737
253701200,73606540,16215,3662940,17807.4,179306000,2476230,0.00486151,0.676024,0.757173,1.15735
253702236,73606540,16712,199864,2405.81,9985340,357232,0.0120372,1.78738,1.79223,0.308381
253703348,73606540,17469,622515,9929.7,31709200,1419460,0.015951,2.2802,2.28189,0.283091
253696368,73606540,53,39486.1,760.413,2091480,104566,0.0192577,2.64817,2.64698,0.0343042
253702456,73606540,16825,90643.2,1619.41,5526520,232968,0.0178657,2.57017,1.92434,0.0191646
253703068,73606540,17284,626338,5766.54,27135200,775213,0.00920676,1.23769,1.23272,0.707326
253701080,73606540,16153,69938,768.765,3893330,105811,0.0109921,1.51292,1.51292,0.384392
253703700,73606540,111220810,49866.8,539.917,2065580,73671.3,0.0108272,1.47736,1.63521,0.689619
253697312,73606540,394,2657840,93070.6,160687000,13894600,0.0350174,5.22778,5.36473,0.441413
253699426,73606540,15586,244778,1507.36,13337900,205949,0.00615807,0.841371,0.841377,0.599221
253703492,73606540,17569,401701,5915.43,17773500,820356,0.014726,2.04221,2.12684,0.427631
253697884,73606540,606,1433040,46339,86217800,7202130,0.0323361,5.02576,5.02168,0.380657
253696997,73606540,272,279202,1221.11,12777200,162746,0.00437357,0.582897,0.582879,0.43947
253701206,73606540,16217,944163,1106.08,49710400,147260,0.00117149,0.155969,0.155969,0.606843
253698890,73606540,1021,2155670,46370,141818000,6481980,0.0215108,3.00695,2.98271,0.598027
253703719,73606540,111220872,203783,3422.68,13376500,475942,0.0167957,2.33553,2.33486,0.0415102
253703418,73606540,17504,34969,1442.16,2699290,216380,0.0412411,6.18776,0,0
253703186,73606540,17352,35763700,568876,1734530000,79473900,0.0159065,2.22219,2.182,0.597747
253702075,73606540,16604,740360,11191.3,43359400,1552570,0.0151161,2.09705,2.1274,0.380044
253700513,73606540,15975,1501440,29400.2,82129800,4494020,0.0195813,2.99313,2.98446,0.30931
253702109,73606540,16627,664411,10454,42329000,1470360,0.0157342,2.21303,2.21303,0.470066
253702663,73606540,16990,2370010,30103.5,119702000,4114170,0.0127019,1.73593,1.81158,0.402546
253699578,73606540,15629,777904,2515.73,36549000,338945,0.00323399,0.435715,0.464516,0.969748
253701472,73606540,16336,244727,570.114,13028800,76507.4,0.0023296,0.312624,0.312648,0.676279
253696584,73606540,90,69282.1,1659.17,3709920,228322,0.023948,3.29554,3.2179,0.206232
253699589,73606540,15632,251094,3082.93,9795970,430250,0.012278,1.7135,1.81346,0.806752
253698180,73606540,725,70975.7,1649.52,3752780,228028,0.0232406,3.21276,0,0
253702713,73606540,17062,944654,17117.6,51766400,2356050,0.0181205,2.49408,2.58482,0.331482
253697509,73606540,475,1557650,20307.1,86215900,2865730,0.013037,1.83978,1.91993,0.507823
253701482,73606540,16340,937555,4127.62,49557700,587860,0.00440254,0.627014,0.635178,0.336647
253698542,73606540,886,12545600,391189,749369000,60427800,0.0311813,4.81665,4.77936,0.524122
253702140,73606540,16650,36516000,760629,2267740000,110281000,0.02083,3.02006,2.97914,0.652014
253703260,73606540,17409,384659,4168.12,20052800,570290,0.0108359,1.48259,1.48259,0.195601
253701460,73606540,16329,4555640,42348.8,229204000,5938800,0.00929591,1.30362,1.49841,0.890981
253697404,73606540,430,2556200,84709.8,153001000,13205600,0.033139,5.16613,5.13366,0.506208
253702877,73606540,17156,8725130,128374,375725000,17912700,0.0147131,2.053,1.96389,0.654296
253696818,73606540,199,1131990,13067.3,55569300,1815750,0.0115437,1.60404,1.57485,0.475169
253696961,73606540,257,346051,7805.31,23030000,1126850,0.0225554,3.2563,3.37954,0.812237
253699923,73606540,15728,944116,4926.1,40645800,688904,0.00521769,0.729682,0.729658,0.68556
253700099,73606540,15806,992703,11527.4,49062000,1633950,0.0116121,1.64597,1.62801,0.827553
253697639,73606540,479,577028,5501.73,30500800,856296,0.00953459,1.48398,1.5105,1.05195
253702293,73606540,16759,34969,659.329,2113590,93146.5,0.0188547,2.66369,0,0
253702551,73606540,16895,225197,2991.29,9784890,407261,0.013283,1.80847,1.6697,0.579887
253703741,73606540,112892331,34969,159.389,1956570,21375.1,0.00455802,0.611259,0,0
253702107,73606540,16626,4704250,57997.9,260431000,8014940,0.0123288,1.70377,1.68856,0.453587
253702038,73606540,16581,659112,12517.1,40993100,1917340,0.0189909,2.90898,2.93153,0.267915
253702655,73606540,16975,588381,9814.58,31071600,1342030,0.0166806,2.28089,2.47427,0.233381
253696310,73606540,23,1043920,22861.8,48744000,3343640,0.0218999,3.20295,3.49758,0.841958
253701980,73606540,16545,839723,11678.4,49153300,1628440,0.0139074,1.93926,2.0057,0.318686
253702993,73606540,17227,175861,1803.46,7522800,246346,0.0102551,1.4008,1.44974,0.450353
253702265,73606540,16723,183814,2683.7,9190050,372989,0.0146001,2.02917,2.26693,0.209955
253699812,73606540,15689,144375,844.931,4445130,129543,0.00585233,0.89727,0.926144,0.628229
253702477,73606540,16847,789822,10191.1,47060200,1419300,0.012903,1.79698,1.78548,0.311682
253703120,73606540,17317,651349,15192.8,28633900,2186810,0.0233252,3.35736,3.76887,0.415395
253699148,73606540,10720,6294360,209566,445240000,35741800,0.0332942,5.67839,5.46867,0.72759
253701891,73606540,16455,1856370,27868.1,107082000,3921860,0.0150121,2.11265,2.16959,0.394261
253698265,73606540,778,2651560,23590.5,180531000,3440160,0.00889683,1.29741,1.39606,1.01077
253702366,73606540,16809,131754000,2401510,7886710000,376548000,0.0182272,2.85796,2.78974,0.658072
253697327,73606540,401,244663,10613.3,16775600,1600700,0.0433791,6.54245,6.4182,0.295673
253700922,73606540,16081,463365,8344.3,28861300,1192590,0.0180081,2.57377,2.72582,0.599319
253703088,73606540,17296,24606.1,247.633,965176,33674.4,0.0100639,1.36854,0,0
253702082,73606540,16608,228912,2036.56,13428800,277424,0.00889668,1.21192,1.17665,0.180054
253702074,73606540,16602,740360,11191.3,43359400,1552570,0.0151161,2.09705,2.1274,0.380044
253702261,73606540,16719,1390270,23231,81469300,3224610,0.0167097,2.31941,2.28117,0.41111
253702662,73606540,16988,34969,558.501,2277110,80658.9,0.0159713,2.30658,0,0
253701430,73606540,16302,172425,1600.2,8711760,220728,0.00928054,1.28014,1.2767,0.329312
253700742,73606540,16038,4586440,97469.9,303767000,14859700,0.0212518,3.23993,3.1921,0.863965
253700983,73606540,16107,7606340,117167,379879000,16654800,0.0154039,2.18959,2.00889,1.112
253702322,73606540,16781,312327,5072.04,17365300,716109,0.0162395,2.29282,2.37323,0.337505
253703698,73606540,111220798,1076520,21851.7,51857600,3100540,0.0202986,2.88016,3.14981,0.385028
253702757,73606540,17095,3360520,50339.5,155086000,6915500,0.0149797,2.05787,1.85426,0.612082
253698965,73606540,1089,59351200,636602,3192250000,97201800,0.010726,1.63774,1.57059,1.16287
253702511,73606540,16867,1762560,34699.5,102031000,4907950,0.0196869,2.78455,2.86041,0.412893
253702720,73606540,17068,2075460,28535.7,112053000,3918410,0.0137491,1.88797,1.90891,0.409938
253697185,73606540,363,892628,17160.2,55967400,2302400,0.0192243,2.57935,2.5785,0.605164
253698933,73606540,1069,64268.2,497.829,2052450,74636.2,0.00774612,1.16132,1.16107,0.189864
253699960,73606540,15752,10886600,72191.1,622227000,10105600,0.00663119,0.92826,0.92398,1.10957
253697487,73606540,463,8330440,63213.5,445170000,9810740,0.00758826,1.1777,1.20503,1.12695
253703354,73606540,17472,454237,4361.4,16649900,648136,0.0096016,1.42687,1.35385,0.591184
253702438,73606540,16813,52481100,1250740,3531490000,202097000,0.0238322,3.85086,3.83404,0.490499
253700106,73606540,15809,4702720,44556.4,263182000,6388690,0.0094746,1.35851,1.34529,0.698617
253701949,73606540,16530,1695210,24499.5,100971000,3496340,0.0144522,2.06249,2.12101,0.373863
253697712,73606540,515,489236,1354.06,24512100,181578,0.00276771,0.371146,0.371131,0.286868
253702948,73606540,17199,34969,439.218,2095720,62100.1,0.0125602,1.77586,0,0
253702079,73606540,16606,279752,5775.86,16871900,797737,0.0206464,2.85159,2.85159,0.125238
253697766,73606540,551,382778,573.111,18702400,76351.2,0.00149724,0.199466,0.203628,0.896315
253699431,73606540,15587,3808690,22421.5,194108000,3041730,0.00588693,0.798628,0.830698,0.991718
253697436,73606540,441,165831,5826.68,10723100,842276,0.0351362,5.07912,5.0244,0.130132
253698253,73606540,772,1490340,34021.5,91853100,4689170,0.0228281,3.14638,3.14057,0.465367
253701906,73606540,16470,384659,1008.92,20633800,136306,0.00262289,0.354355,0.354355,0.896399
253700000,73606540,15768,629655,2581.86,34111400,362349,0.00410043,0.575473,0.574366,0.423171
253703674,73606540,111220752,333593,6249.05,21569100,876859,0.0187326,2.62853,2.68184,0.315163
253702881,73606540,17159,378907,3619.02,17253100,477887,0.00955122,1.26123,1.26576,0.209436
253698362,73606540,809,2892010,7019.57,152088000,943456,0.00242723,0.326229,0.336126,0.694488
253701953,73606540,16533,104907,1241.79,6217420,176600,0.011837,1.6834,1.6834,0.27994
253702044,73606540,16584,284314,5035.99,17336800,751906,0.0177128,2.64463,2.65667,0.26767
253698980,73606540,1098,520228,10506.9,31217200,1409540,0.0201967,2.70946,2.46713,0.300022
253700161,73606540,15855,5482520,23803,320685000,3305660,0.00434162,0.602945,0.63183,0.821921
253701896,73606540,16459,346985,6929.1,20465700,959293,0.0199695,2.76466,2.96245,0.208427
253701255,73606540,16233,1092680,7693.72,52401900,1043970,0.00704115,0.955424,0.954001,0.6177
253701932,73606540,16510,9197610,144873,547780000,20767100,0.0157511,2.25788,2.26279,0.397118
253700289,73606540,15935,2124590,16927.8,97560800,2367210,0.00796755,1.1142,1.13512,1.04597
253697439,73606540,442,1419250,41694,70391900,6979960,0.0293775,4.91808,4.81306,0.710672
253698825,73606540,968,2853880,65751.3,206718000,9750900,0.0230393,3.41672,3.39149,0.283073
253698835,73606540,973,235588,8565.21,16489800,1279860,0.0363567,5.4326,5.29681,0.418684
253698597,73606540,909,9436580,115545,461902000,16247500,0.0122443,1.72176,1.53423,1.18899
253703122,73606540,17318,5060640,66319.9,229500000,9353290,0.013105,1.84824,1.85153,0.575342
253696871,73606540,216,446776,454.501,7661530,63048.4,0.00101729,0.141119,0.142909,0.538355
253702588,73606540,16925,5023010,69923.3,300387000,10728300,0.0139206,2.13584,2.16917,0.617006
253703065,73606540,17282,1639160,23329.9,75511000,3275500,0.0142328,1.99828,1.99445,0.498333
253700338,73606540,15950,1544540,2747.34,44180500,372764,0.00177874,0.241343,0.241847,0.571794
253703234,73606540,17390,689702,16008.5,33469400,2312950,0.0232107,3.35355,3.33983,0.342286
253702902,73606540,17172,499692,8676.33,23657000,1190170,0.0173634,2.3818,2.32402,0.373459
253698527,73606540,878,487058,435.382,7970700,57460.1,0.000893901,0.117974,0.111734,1.25095
253700142,73606540,15834,8764710,122086,451640000,17701200,0.0139293,2.0196,2.17735,0.946738
253701164,73606540,16193,800175,3019.62,42507400,435106,0.00377369,0.543764,0.553489,0.783277
253698863,73606540,987,13203000,228063,667586000,31858000,0.0172736,2.41294,2.38181,0.436679
253702812,73606540,17109,571676,9624.45,24828600,1319640,0.0168355,2.30838,2.32366,0.44036
253700174,73606540,15870,1571300,2091.51,76680500,277351,0.00133107,0.17651,0.178757,0.675959
253702219,73606540,16701,933960,33259.8,61004100,5144340,0.0356115,5.50809,5.48211,0.411331
253703228,73606540,17387,796211,11645.1,33129700,1625980,0.0146257,2.04215,2.02968,0.526747
253703470,73606540,17550,477964,3958.06,19988400,531866,0.00828109,1.11277,1.1865,0.590651
253702281,73606540,16741,188681,2481.04,8508580,337024,0.0131494,1.78621,1.40672,0.387681
253702469,73606540,16842,16793100,436121,1172920000,71763500,0.0259703,4.2734,4.25626,0.475977
253698536,73606540,882,482695,7690.25,29191500,1046680,0.0159319,2.16841,2.28058,0.502671
253702295,73606540,16764,649378,7495.22,35838500,1068480,0.0115421,1.6454,1.68293,0.327295
253696624,73606540,112,59248.2,569.716,2782430,73998.3,0.00961577,1.24896,1.25048,0.0955761
253698243,73606540,765,54748.4,1163,2998890,160610,0.0212425,2.9336,2.91789,0.0694292
253702285,73606540,16749,34969,92.2658,1926980,12353.3,0.0026385,0.353264,0,0
253700120,73606540,15816,1036260,14701.8,47849400,2086490,0.0141874,2.01348,1.99869,0.64169
253703652,73606540,111220702,267033,5956.44,13504800,831241,0.022306,3.11287,2.37328,0.296374
253703740,73606540,112892325,34969,159.389,1956570,21375.1,0.00455802,0.611259,0,0
253701178,73606540,16197,328541,1415.71,18854500,199078,0.00430909,0.605944,0.667299,1.12873
253697482,73606540,460,145880,2247.48,8731820,307704,0.0154064,2.1093,2.16945,0.410437
253701729,73606540,16429,1460990,43759.3,84706200,6078390,0.0299519,4.16046,4.77192,0.266622
253696852,73606540,204,176300,2165.67,9501960,314927,0.012284,1.78631,2.18298,0.584673
253700179,73606540,15875,357778,353.486,16948800,46856.4,0.000988005,0.130965,0.128705,0.479571
253700688,73606540,16023,6927020,40470.1,219901000,6155280,0.00584235,0.888591,0.854209,1.67842
253699965,73606540,15755,2342920,28898.7,141368000,4078540,0.0123345,1.7408,1.7408,0.790086
253700273,73606540,15928,11920700,109386,515371000,15785000,0.00917612,1.32416,1.41671,0.881015
253701373,73606540,16279,34969,83.9295,1778390,11313.7,0.00240011,0.323537,0,0
253702684,73606540,17018,314721,2693.09,15332300,368869,0.00855707,1.17205,1.17205,0.347783
253697840,73606540,589,4226380,91237.5,237602000,13030500,0.0215876,3.08313,3.06921,0.594366
253703005,73606540,17241,453794,8793.22,23487600,1214370,0.0193771,2.67604,2.01949,0.284745
253702355,73606540,16800,142502,1639.34,7476820,221598,0.0115039,1.55504,1.64173,0.526596
253698533,73606540,881,656473,9473.09,38162800,1304600,0.0144303,1.98729,2.0111,0.164584
253697128,73606540,337,4219470,96468.4,230416000,13925400,0.0228627,3.30026,3.31646,0.669709
253701402,73606540,16295,592053,4432.04,31947800,608163,0.00748588,1.02721,1.02723,0.617679
253699025,73606540,1126,69938,115.535,3676500,15605,0.00165196,0.223126,0.223126,0.675688
253702154,73606540,16659,1398760,55220,94368200,7951050,0.0394778,5.68436,5.68436,0.216085
253701125,73606540,16172,2606280,7085.95,137713000,1030310,0.0027188,0.395317,0.399166,1.2336
253701345,73606540,16264,1049210,6786.05,55001600,913825,0.00646777,0.870964,0.894142,0.574384
253697956,73606540,632,2593990,41603.5,154652000,6817960,0.0160385,2.62837,2.6123,1.10524
253698245,73606540,767,4845300,167395,326098000,24622400,0.034548,5.08172,5.00537,0.519874
253700119,73606540,15815,1001060,13152.4,57292100,1899280,0.0131385,1.89728,1.89995,0.462565
253698801,73606540,952,3312550,28783.5,164111000,3922120,0.00868922,1.18402,1.29979,0.967276
253697800,73606540,573,208396,7603.17,15353500,1121940,0.0364843,5.38369,5.36615,0.437506
253699217,73606540,15564,794668000,11337600,43407000000,1667900000,0.014267,2.09887,2.06267,0.913226
253702683,73606540,17014,419628,3436.19,21942400,468071,0.00818865,1.11544,1.11544,0.3458
253699109,73606540,10697,550804,4107.82,31752300,576009,0.00745787,1.04576,1.10521,0.809377
253697974,73606540,638,592353,2506.14,32466100,328494,0.00423082,0.554558,0.586021,0.489477
253700170,73606540,15864,462821,9862.27,18995700,1519320,0.021309,3.28273,3.50723,0.725136
253700905,73606540,16072,17273200,463275,1096070000,65924700,0.0268204,3.81658,3.799,0.664502
253701216,73606540,16224,174845,262.753,9241760,35513,0.00150277,0.203111,0.203111,0.867046
253703057,73606540,17278,34969,470.249,1920390,65922.4,0.0134476,1.88517,0,0
253700282,73606540,15932,3885090,25460.4,186932000,3540020,0.00655335,0.911181,0.94309,1.09493
253702681,73606540,17012,627452,6579.72,30313000,898163,0.0104864,1.43144,1.46929,0.384962
253703006,73606540,17242,788831,11410,38244400,1583930,0.0144645,2.00795,2.1042,0.437508
253698886,73606540,1015,1609620,60659.6,108430000,8640720,0.0376856,5.36816,5.34696,0.457771
253700668,73606540,16015,1331190,14692.2,81445100,1994430,0.0110369,1.49824,1.56783,0.800621
253697066,73606540,304,2166220,56756.4,129014000,7870650,0.0262006,3.63335,3.63392,0.541944
253697069,73606540,305,345935,1677.25,20276400,236139,0.00484846,0.68261,0.734871,0.994681
253698516,73606540,870,4268120,48495,231376000,6844020,0.0113621,1.60352,1.42964,1.2761
253699011,73606540,1117,9658520,146699,509215000,20284200,0.0151886,2.10014,2.06129,0.449839
253701948,73606540,16529,16222.6,365.136,1201690,60226.4,0.0225079,3.7125,0,0
253701468,73606540,16333,1756180,13414.6,92138200,1878740,0.00763853,1.06979,1.17681,1.14562
253701927,73606540,16499,300220,4718.17,14966900,643560,0.0157157,2.14363,2.2052,0.371624
253702085,73606540,16609,138471,2101.84,8460280,288612,0.0151789,2.08428,2.07521,0.377798
253702945,73606540,17198,464140,9216.75,23340500,1294920,0.0198577,2.78994,2.76978,0.357219
253703148,73606540,17328,972583,17899.3,45686500,2595200,0.0184039,2.66836,2.66719,0.330599
253697117,73606540,330,19686.6,462.606,1343800,65430.8,0.0234986,3.32363,0,0
253698891,73606540,1022,2851450,32520.4,157181000,4576290,0.0114049,1.6049,1.67424,0.765369
253703080,73606540,17291,34969,807.117,2557660,119206,0.0230809,3.4089,0,0
253699653,73606540,15673,2847300,10319.7,129014000,1419900,0.00362438,0.498685,0.501035,0.626286
253702622,73606540,16950,435753,9078.5,25190300,1277620,0.0208341,2.93198,2.76027,0.367505
253699222,73606540,15565,794668000,11337600,43407000000,1667900000,0.014267,2.09887,2.06267,0.913226
253699852,73606540,15701,379292,2744.47,15064900,366682,0.00723578,0.966755,0.949712,0.291941
253700162,73606540,15856,28223400,222191,1600960000,31215100,0.00787258,1.106,1.16903,1.08198
253699251,73606540,15577,6970480,37027.5,351317000,5006730,0.00531205,0.718276,0.749184,1.00264
