id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231039774,73514797,16754,3007330,8270.65,131359000,1385450,0.00275016,0.46069,0.46069,1.71514
231028235,73514797,894,1845860,10670.1,77996200,1398870,0.00578057,0.757844,0.74805,0.444769
231034293,73514797,15995,2063170,3446.2,85865900,440392,0.00167034,0.213454,0.213454,0.560383
231025555,73514797,484,1328820,1644.27,46125600,210625,0.00123739,0.158505,0.158505,0.776668
231046826,73514797,17612,34962.1,81.145,1286530,10223.3,0.00232094,0.29241,0,0
231032038,73514797,15633,419547,955.283,13912900,128293,0.00227694,0.305789,0.305748,0.657541
231043085,73514797,17215,139876,170.155,4585450,21544.2,0.00121647,0.154024,0.154024,0.284824
231027655,73514797,756,244783,350.22,9022670,46424.5,0.00143074,0.189656,0.189656,0.613498
231027287,73514797,683,1888330,13401.6,94776200,1844310,0.00709708,0.976689,0.976689,0.462807
231038421,73514797,16610,139876,160.235,5412710,22216.9,0.00114555,0.158833,0.158833,0.776674
231046862,73514797,17640,209725,75.6971,4203380,9466.36,0.000360934,0.0451369,0.0451318,1.29361
231037522,73514797,16542,174845,175.586,6817110,22945.9,0.00100424,0.131236,0.131236,0.685338
231039019,73514797,16703,2902430,6690.68,129828000,1060260,0.0023052,0.365302,0.365302,0.878444
231035810,73514797,16114,63888300,288617,2807250000,40959900,0.00451751,0.641116,0.641116,0.704341
231043489,73514797,17266,944124,1917.24,32976300,249759,0.00203071,0.26454,0.264531,0.708051
231040784,73514797,16841,2832490,9850.42,150209000,1511260,0.00347766,0.533544,0.533544,0.979783
231036405,73514797,16261,1923300,3400.27,78267600,469857,0.00176794,0.244298,0.244298,0.71651
231027974,73514797,836,69938,673.832,2856870,91623.2,0.00963471,1.31006,1.31006,0.258553
231045417,73514797,17454,34969,397.279,1509090,50704.7,0.0113609,1.44999,0,0
231028537,73514797,910,209814,705.502,9864560,91683.6,0.00336251,0.436975,0.436975,0.783169
231043547,73514797,17279,34969,59.1588,1306160,7608.7,0.00169175,0.217584,0,0
231026316,73514797,612,2133110,2978.81,73833700,400181,0.00139647,0.187604,0.187604,1.51678
231029176,73514797,978,1570260,2992.74,50619200,413890,0.00190589,0.263581,0.263367,0.531483
231038915,73514797,16691,769318,2509.09,36659800,344911,0.00326145,0.448333,0.448333,0.440117
231042976,73514797,17194,34969,154.916,1353680,20283.1,0.0044301,0.580032,0,0
231027863,73514797,810,559504,1009.21,24590200,131382,0.00180375,0.234818,0.234818,0.310102
231029083,73514797,972,5944730,18165.3,253892000,2338410,0.0030557,0.393358,0.393358,1.10032
231025235,73514797,290,18077100,42290.3,744446000,5704240,0.00233945,0.315551,0.315538,0.731023
231024861,73514797,136,6154480,16950.4,239181000,2194420,0.00275416,0.356556,0.356555,0.464721
231038945,73514797,16697,6399330,23126.9,306357000,3080960,0.00361396,0.48145,0.48145,0.545808
231036372,73514797,16247,6224480,10868.6,241930000,1501130,0.0017461,0.241166,0.241166,0.670143
231027630,73514797,749,2098140,5868.42,85252200,799799,0.00279696,0.381194,0.381194,0.617743
231040190,73514797,16800,174845,292.128,6642320,37489.8,0.00167078,0.214418,0.214418,0.841789
231042089,73514797,17022,34969,41.979,1267690,5292.27,0.00120046,0.151342,0,0
231027359,73514797,698,100887000,292947,4014710000,39101600,0.00290371,0.387577,0.386863,1.01529
231025415,73514797,354,69160900,199104,2511250000,26010500,0.00287885,0.376087,0.375305,0.962698
231043783,73514797,17310,1119010,4136.7,45810200,536193,0.00369676,0.479168,0.479168,0.326247
231037286,73514797,16475,244783,456.224,10030600,67573.1,0.00186379,0.276053,0.276053,0.886949
231033921,73514797,15956,43178500,123155,1695800000,16229300,0.00285224,0.375865,0.373708,1.04824
231041166,73514797,16867,2342920,6668.57,101594000,1054250,0.00284626,0.449973,0.449973,1.12776
231042845,73514797,17139,524535,2815.38,21526800,366324,0.00536739,0.698378,0.698378,0.574636
231041712,73514797,16925,6748990,11229.6,313793000,1636750,0.0016639,0.242517,0.242517,0.705541
231025550,73514797,479,769318,4299.51,33708600,615936,0.00558873,0.800626,0.800626,0.410404
231032209,73514797,15725,979132,1712.84,30509000,214499,0.00174935,0.21907,0.21907,0.656685
231032217,73514797,15728,629442,1234.13,19159400,151516,0.00196068,0.240714,0.240714,0.700348
231042004,73514797,16984,2762550,6871.1,115996000,889131,0.00248723,0.321851,0.321851,0.454744
231025531,73514797,460,174845,1062.84,8569740,139855,0.00607874,0.799878,0.799878,0.534405
231026034,73514797,541,1713480,19046.7,95005300,2533540,0.0111158,1.47859,1.47859,0.373878
231047533,73514797,111220784,349690,1983.87,18060400,260684,0.00567323,0.745471,0.745471,0.18671
231032104,73514797,15684,2505730,2745.13,74572200,359922,0.00109554,0.143639,0.143067,0.583141
231041305,73514797,16879,1888330,4497.61,83657800,633493,0.0023818,0.335479,0.335479,0.528131
231033077,73514797,15851,53907700,111750,2328940000,15415000,0.00207299,0.285952,0.285927,1.29517
231032230,73514797,15734,209814,343.79,7645560,46273.1,0.00163855,0.220543,0.220543,0.289092
231044700,73514797,17398,69923,138.055,2164030,18939,0.00197439,0.270856,0.270856,0.19653
231024702,73514797,63,69938,37.5495,2998250,4708.76,0.000536898,0.0673276,0.0673276,0.323741
231037352,73514797,16497,1223920,2707.35,44981300,362487,0.00221204,0.29617,0.29617,0.769339
231042793,73514797,17115,944163,4227.76,36221100,550481,0.00447779,0.583036,0.583036,0.506431
231025031,73514797,203,104907,390.457,4402570,50678.8,0.00372193,0.483083,0.483083,0.142182
231025569,73514797,496,349690,173.006,12059900,21462.5,0.000494741,0.0613757,0.0613757,0.207592
231042075,73514797,17011,104907,625.693,3858310,80126.5,0.00596427,0.763786,0.763786,0.640013
231046731,73514797,17587,874177,575.706,23773300,71871.1,0.000658569,0.0822157,0.0822147,1.06621
231024712,73514797,67,104907,203.772,4358210,26580.6,0.00194241,0.253373,0.253373,0.219407
231026381,73514797,617,419628,1261.24,19701500,168913,0.00300563,0.402531,0.402531,0.667781
231037021,73514797,16419,2342920,9612.47,113252000,1279320,0.00410277,0.546035,0.546035,0.637397
231037374,73514797,16510,12239200,21656.7,553319000,2922220,0.00176946,0.23876,0.23876,0.686556
231036250,73514797,16170,6888890,38252.2,307630000,5146810,0.00555273,0.747118,0.747118,0.801379
231042000,73514797,16982,524535,303.774,17907400,43512.9,0.00057913,0.0829553,0.0829552,0.584135
231037445,73514797,16533,104907,61.3086,3765500,8222.35,0.000584409,0.0783775,0.0783775,0.98286
231029156,73514797,977,419628,5426.04,22864500,721642,0.0129306,1.71972,1.71972,0.520332
231034242,73514797,15988,3631290,9850.36,137611000,1278210,0.00271264,0.351999,0.351707,1.04166
231045385,73514797,17448,34968.8,154.949,1341930,20936.3,0.00443105,0.598713,0,0
231032074,73514797,15675,1956520,3030.34,70753700,405277,0.00154884,0.207141,0.207104,0.466172
231039794,73514797,16755,34969,32.3938,1366480,4385.04,0.000926356,0.125398,0,0
231039692,73514797,16744,34969,5.70744,1269970,713.354,0.000163214,0.0203996,0,0
231036606,73514797,16310,14756900,31370.1,609502000,4331160,0.00212579,0.293501,0.293501,0.897144
231025570,73514797,498,909194,1379.78,41537900,184833,0.00151758,0.203293,0.203293,0.714624
231025276,73514797,315,230671000,1336030,9983770000,177734000,0.00579193,0.770507,0.769478,1.01478
231024807,73514797,113,1678510,4352.17,40021200,566739,0.00259287,0.337644,0.337644,1.0283
231024835,73514797,126,489474,415.201,11640600,52473.3,0.00084826,0.107204,0.107196,0.390985
231041176,73514797,16869,1153980,4346.96,54706200,748684,0.00376694,0.648786,0.648786,0.95236
231044847,73514797,17410,1363780,3147.69,45160600,398058,0.00230806,0.291878,0.291878,0.333634
231024631,73514797,33,2168080,5563.9,99814900,747625,0.00256628,0.344833,0.344833,0.69894
231035672,73514797,16093,734349,1485.26,32100200,199809,0.00202255,0.27209,0.27209,1.13027
231028809,73514797,952,4685850,11713.8,199802000,1551020,0.00249982,0.331002,0.331002,1.5943
231036804,73514797,16367,174845,223.36,6266180,28175.4,0.00127747,0.161145,0.161145,0.440416
231032219,73514797,15729,629442,1234.13,19159400,151516,0.00196068,0.240714,0.240714,0.700348
231045732,73514797,17485,3042160,5220.92,123410000,673880,0.00171619,0.221513,0.221505,0.91309
231042770,73514797,17105,174845,1600.16,7921020,211207,0.0091519,1.20797,1.20797,0.22891
231036952,73514797,16399,4965600,5154.06,196536000,678848,0.00103795,0.13671,0.13671,1.31015
231042191,73514797,17051,699380,3562.75,28528600,465886,0.00509415,0.666142,0.666142,0.536763
231036293,73514797,16195,69938,275.736,3337140,36358.5,0.00394257,0.519867,0.519867,1.14359
231037717,73514797,16563,139876,61.8049,5103740,8118.95,0.000441855,0.0580439,0.0580439,0.270388
231028022,73514797,843,2482800,4508.47,96475600,663508,0.00181588,0.267242,0.267242,1.34825
231032782,73514797,15812,3426960,13389.2,176517000,1809280,0.00390703,0.527954,0.527954,0.845536
231045852,73514797,17506,1433370,4988.56,50139500,649055,0.00348031,0.452818,0.452937,0.846234
231045642,73514797,17472,441569,529.215,8695370,74682.3,0.00119849,0.169129,0.16757,0.508262
231038749,73514797,16656,209814,121.635,9108970,15415.2,0.00057973,0.0734709,0.0734709,0.255335
231042242,73514797,17056,1958260,5477.53,74180700,712067,0.00279714,0.363622,0.363622,0.661202
231034698,73514797,16035,32593900,151805,1361280000,20315700,0.00465747,0.623297,0.61964,0.667042
231037000,73514797,16413,2168080,8282.91,104262000,1114910,0.00382039,0.51424,0.51424,0.791858
231037025,73514797,16420,489566,2765.93,23160800,368204,0.00564977,0.752103,0.752103,0.290018
231033236,73514797,15872,839256,1008.98,35084800,129098,0.00120223,0.153824,0.153824,0.562998
231036610,73514797,16313,14756900,31370.1,609502000,4331160,0.00212579,0.293501,0.293501,0.897144
231024654,73514797,42,104907,206.962,4943150,28214,0.00197282,0.268943,0.268943,0.295322
231032334,73514797,15762,1678510,1433.28,60574200,190503,0.000853896,0.113495,0.113495,0.751983
231037779,73514797,16569,524535,920.684,23384200,119946,0.00175524,0.228672,0.228672,0.557267
231038551,73514797,16617,1153980,2936.95,50772000,381686,0.00254507,0.330757,0.330757,0.434705
231036566,73514797,16293,209814,507.064,9009790,69072.7,0.00241673,0.329209,0.329209,0.380329
231044593,73514797,17383,1322490,2011.97,40664600,275282,0.00152136,0.208155,0.207836,0.34784
231038360,73514797,16601,279752,570.444,12517100,76689.8,0.0020391,0.274135,0.274135,0.595567
231030229,73514797,1074,338665,1169.5,8714250,158707,0.00345326,0.468626,0.468572,0.310976
231031385,73514797,15570,174845,213.874,6363090,28569,0.00122322,0.163396,0.163396,0.351197
231041258,73514797,16875,279752,211.087,10502200,27168.3,0.000754552,0.0971158,0.0971158,0.690968
231042118,73514797,17038,2517770,7539.61,94588200,972193,0.00299456,0.386133,0.386133,0.87097
231037216,73514797,16456,279752,296.096,11203100,39141.9,0.00105842,0.139916,0.139916,0.393527
231042107,73514797,17031,1853360,10837.1,77929800,1422460,0.00584728,0.767506,0.767506,0.701849
231027409,73514797,706,209814,633.558,10173000,86517.2,0.00301962,0.412352,0.412352,0.279997
231027993,73514797,838,559504,2686.2,35257700,369088,0.00480104,0.659669,0.659669,0.426221
231031342,73514797,15568,21286500,29635.8,720285000,4087530,0.00139224,0.192025,0.192102,0.823132
231032004,73514797,15610,174727,337.226,4462130,47409.6,0.00193002,0.271335,0.271265,0.56194
231024877,73514797,143,209787,673.037,7698100,91251.2,0.00320819,0.434971,0.434965,0.201074
231031994,73514797,15605,489566,265.557,19777500,34394.5,0.000542433,0.0702552,0.0702552,0.402901
231038825,73514797,16673,314721,770.847,15055100,101283,0.0024493,0.321818,0.321818,0.479743
231043798,73514797,17314,34969,305.095,1518020,40456.5,0.00872473,1.15692,0,0
231039759,73514797,16752,3007330,8270.65,131359000,1385450,0.00275016,0.46069,0.46069,1.71514
231036437,73514797,16271,209814,462.857,8101820,71154.9,0.00220604,0.339133,0.339133,0.421181
231025242,73514797,294,16155700,38196.7,781874000,5069240,0.00236429,0.313775,0.313775,0.548547
231045794,73514797,17496,1014030,3660.14,37953500,471202,0.00360949,0.464681,0.464663,0.696191
231028899,73514797,957,5035540,11897.3,285196000,1814180,0.00236268,0.360276,0.360276,0.869502
231043986,73514797,17341,104907,458.338,4280970,60099.3,0.00436899,0.572881,0.572881,0.155537
231028522,73514797,905,832140,5741.55,37133900,774146,0.00689975,0.930308,0.927136,0.233183
231028762,73514797,950,699380,4903.94,39035200,648199,0.00701184,0.92682,0.92682,0.410904
231025547,73514797,475,2168080,1137.59,86171900,160800,0.000524701,0.0741669,0.0741669,0.793243
231031027,73514797,10725,3531870,12124.3,176123000,1937770,0.00343283,0.548654,0.548654,1.05454
231042914,73514797,17168,314721,2224.04,14312200,291909,0.00706671,0.927516,0.927516,0.339329
231025596,73514797,509,3217150,11996.3,138787000,1675080,0.00372887,0.520671,0.520671,0.688802
231046269,73514797,17538,4293440,5283.96,130434000,672022,0.0012307,0.156523,0.156257,1.25102
231025526,73514797,454,384659,2344.94,16093000,340167,0.00609616,0.884334,0.884334,0.384201
231028693,73514797,939,104907,454.994,4225520,59277.9,0.00433712,0.565052,0.565052,0.273219
231025490,73514797,423,1433730,8036.31,59594100,1150950,0.00560518,0.802767,0.802767,0.389202
231046891,73514797,17648,34963.2,3.84896,501439,468.007,0.000110086,0.0133857,0,0
231024594,73514797,10,8392560,19870.7,402946000,2651040,0.00236766,0.315879,0.315879,0.546783
231037604,73514797,16549,69938,160.876,3082210,21500.8,0.00230026,0.307427,0.307427,0.427271
231044664,73514797,17396,454577,853.212,17430000,110761,0.00187694,0.243657,0.243659,0.155596
231039923,73514797,16769,349690,543.985,14218900,74567.6,0.00155562,0.213239,0.213239,0.560212
231025131,73514797,246,909194,2676.21,35783500,346445,0.00294349,0.381047,0.381047,0.78192
231045833,73514797,17504,34969,318.457,1620440,40052,0.00910684,1.14536,0,0
231026139,73514797,566,1956990,3754.42,63208800,485034,0.00191846,0.247847,0.247777,0.723644
231032013,73514797,15618,139876,85.2279,6071790,11099.3,0.000609311,0.0793507,0.0793507,0.182709
231040056,73514797,16786,174845,208.531,6386810,27716.7,0.00119266,0.158522,0.158522,0.457107
231026541,73514797,629,2762550,21257,137646000,2835740,0.00769472,1.02649,1.02649,0.398533
231037189,73514797,16449,69938,24.4653,2755620,3221.85,0.000349814,0.0460672,0.0460672,0.192233
231028595,73514797,927,104907,561.378,5236310,73427,0.0053512,0.699925,0.699925,0.378499
231036380,73514797,16251,104907,79.752,4274680,10773.4,0.000760217,0.102695,0.102695,0.207925
231037325,73514797,16489,4336160,10474.4,171376000,1424600,0.00241559,0.328541,0.328541,0.743937
231033573,73514797,15926,384659,1349.86,18596700,179906,0.00350925,0.467703,0.467703,0.250066
231034324,73514797,15998,1643540,5133.87,59203800,656816,0.00312366,0.399634,0.399634,0.483566
231036058,73514797,16138,839256,3720.13,35721300,529554,0.00443266,0.63098,0.63098,0.440808
231032437,73514797,15776,5210380,7059.03,194646000,948236,0.0013548,0.18199,0.18199,1.58859
231042972,73514797,17193,209814,1026.92,7793120,136084,0.00489443,0.648592,0.648592,0.571478
231045358,73514797,17444,1459490,3425.56,47202300,469739,0.00234709,0.321852,0.321173,0.683582
231037011,73514797,16416,909194,3976.51,44096600,528314,0.00437366,0.581079,0.581079,0.756426
231041121,73514797,16863,839256,1718.17,35261300,229644,0.00204725,0.273628,0.273628,0.669262
231037334,73514797,16493,629442,1383.02,25744400,185891,0.00219722,0.295326,0.295326,0.746678
231025109,73514797,238,139876,101.137,4681840,12773.4,0.000723046,0.0913197,0.0913197,0.20991
231036519,73514797,16278,34969,15.4393,1398130,1935.19,0.000441514,0.0553401,0,0
231026112,73514797,557,104907,120.853,3777250,17388.7,0.001152,0.165754,0.165754,0.654455
231028605,73514797,928,17799200,41540.9,896689000,6213080,0.00233386,0.349065,0.349065,0.916408
231041800,73514797,16930,909194,1532.97,36540700,204725,0.00168608,0.225172,0.225172,0.446783
231026010,73514797,536,3112240,2685.84,119793000,353674,0.000862992,0.11364,0.11364,0.573269
231032128,73514797,15692,139876,89.7938,3734140,12028.3,0.000641953,0.0859929,0.0859929,0.283115
231046159,73514797,17527,174845,1088.69,7333520,137556,0.00622658,0.786731,0.786731,0.208238
231029627,73514797,1018,524535,531.026,26979200,70841,0.00101238,0.135055,0.135055,0.550273
231030560,73514797,1100,3182180,7186.46,155231000,976756,0.00225834,0.306946,0.306946,0.44717
231044839,73514797,17409,244783,718.476,8617520,90919.4,0.00293515,0.371429,0.371429,0.399859
231044535,73514797,17373,1748170,5224.64,63599500,674436,0.00298864,0.385796,0.385778,0.576508
231046778,73514797,17596,836792,356.621,20153400,44868.2,0.000426177,0.0536194,0.053491,1.29627
231036907,73514797,16390,349690,961.41,16515900,128161,0.00274932,0.3665,0.3665,0.533623
231043088,73514797,17216,279752,1367.52,10322800,175345,0.00488832,0.626786,0.626786,0.78296
231032442,73514797,15777,2412860,4512.35,89342500,608825,0.00187012,0.252325,0.252325,1.31307
231047875,73514797,111220908,174839,313.471,6050330,39646.3,0.00179291,0.226759,0.226762,0.98623
231043047,73514797,17204,419628,2163.24,16397100,281152,0.00515515,0.670002,0.670002,0.536699
231037705,73514797,16562,139876,61.8049,5103740,8118.95,0.000441855,0.0580439,0.0580439,0.270388
231037908,73514797,16583,69938,76.8332,2748850,9979.78,0.00109859,0.142695,0.142695,0.132786
231027663,73514797,757,139876,206.724,5827960,26007.1,0.00147791,0.18593,0.18593,0.15714
231042313,73514797,17070,104907,280.044,5273160,37391.6,0.00266945,0.356426,0.356426,0.0451479
231030606,73514797,1113,174845,316.746,7767700,40299.5,0.00181158,0.230487,0.230487,0.67289
231033073,73514797,15850,67853.4,376.838,2483250,51218.3,0.00555371,0.754838,0.734512,1.29089
231038576,73514797,16619,559504,289.941,21102700,37922.5,0.000518211,0.0677788,0.0677788,0.763787
231033484,73514797,15916,6352210,10629.4,182431000,1399530,0.00167334,0.220322,0.219947,0.916316
231042901,73514797,17163,349690,64.0362,10935200,8399.88,0.000183123,0.0240209,0.0240209,0.617903
231038908,73514797,16690,3951500,12644,190550000,1718650,0.00319979,0.434937,0.434937,0.419723
231035059,73514797,16068,4511000,14746.2,208147000,1867660,0.00326893,0.414024,0.414024,0.556311
231038878,73514797,16683,839256,1915.02,39471000,251820,0.00228181,0.300052,0.300052,0.76964
231041183,73514797,16870,244783,1201.72,11304100,159947,0.00490934,0.653424,0.653424,0.494702
231041810,73514797,16932,839256,2663.36,37245300,353355,0.00317347,0.421034,0.421034,0.41302
231031991,73514797,15603,314721,281.841,11552200,37338.3,0.000895527,0.118639,0.118639,0.649252
231032051,73514797,15660,69938,208.844,2203390,33308.1,0.00298613,0.476252,0.476252,0.0117309
231037057,73514797,16431,279752,682.535,12116600,91286.4,0.00243979,0.326312,0.326312,0.855047
231025740,73514797,524,244783,126.036,9808820,15976.5,0.00051489,0.0652679,0.0652679,0.487413
231029109,73514797,974,2028200,12931.5,108859000,1657780,0.00637586,0.817366,0.817366,0.35744
231036716,73514797,16352,7972930,18922.7,304534000,2640500,0.00237337,0.331183,0.331183,0.69868
231042060,73514797,17002,34969,33.6046,1591630,4359.22,0.000960983,0.12466,0,0
231024741,73514797,83,1501660,738.076,23426100,103379,0.000491507,0.0688429,0.0688392,1.0454
231024577,73514797,1,69938,101.486,2421480,14825,0.00145108,0.211974,0.211974,0.488386
231024987,73514797,171,2727580,6601.39,105387000,853633,0.00242023,0.312963,0.312963,0.808455
231038820,73514797,16672,314721,770.847,15055100,101283,0.0024493,0.321818,0.321818,0.479743
231046755,73514797,17591,174843,34.7261,4084750,4268.16,0.000198613,0.0244114,0.0244116,0.602439
231044329,73514797,17366,2902410,7959.55,119403000,1029790,0.00274239,0.354806,0.354805,0.475634
231039349,73514797,16721,1328820,5992.49,60836900,1029020,0.00450962,0.774383,0.774383,1.14049
231045377,73514797,17447,139563,208.633,4263140,29659.8,0.0014949,0.212518,0.212514,0.157036
231025612,73514797,518,8357590,33832.3,355830000,4480780,0.00404809,0.536132,0.536132,0.99576
231032673,73514797,15794,34969,44.7245,1288850,5937.07,0.00127897,0.169781,0,0
231047304,73514797,111220724,664411,3801.71,27728600,499996,0.00572193,0.75254,0.75254,0.845091
231043493,73514797,17268,944124,1917.24,32976300,249759,0.00203071,0.26454,0.264531,0.708051
231043105,73514797,17220,26705900,65153.1,909533000,8456980,0.00243965,0.316671,0.316578,0.886232
231024620,73514797,28,1748450,15101.6,86828600,1950100,0.00863713,1.11533,1.11533,0.548945
231041847,73514797,16939,53616400,97621,2486890000,14207200,0.00182073,0.264979,0.264956,0.698622
231032200,73514797,15721,34969,34.1869,1078130,4529.73,0.000977635,0.129536,0,0
231043938,73514797,17335,384287,333.366,11247000,43346.1,0.000867492,0.112796,0.112788,0.388148
231025400,73514797,344,384659,975.595,18572300,127133,0.00253626,0.330509,0.330509,0.622899
231027869,73514797,811,3916530,14508.3,190743000,1935340,0.00370438,0.494146,0.494146,0.488011
231045000,73514797,17421,1084040,3596.46,52893000,468632,0.00331764,0.432302,0.432302,0.51044
231047519,73514797,111220782,34969,1.89404,1042800,246.322,5.41634e-05,0.007044,0,0
231030977,73514797,10703,9161880,36822.3,410910000,5313460,0.00401907,0.579953,0.579953,0.850293
231042838,73514797,17135,34969,44.4851,1273940,5631.99,0.00127213,0.161057,0,0
231032007,73514797,15612,34920.6,19.4127,932816,2637.77,0.000555909,0.075536,0,0
231032175,73514797,15710,69938,153.415,2242440,23296.7,0.00219359,0.333105,0.333105,1.00608
231033678,73514797,15938,2513810,8373.23,98384200,1109750,0.00333089,0.441461,0.440943,1.3144
231039962,73514797,16774,524535,1455.53,24542900,266467,0.0027749,0.508006,0.508006,1.24242
231039678,73514797,16742,34969,5.70744,1269970,713.354,0.000163214,0.0203996,0,0
231027498,73514797,723,4161310,35725.9,191696000,4739680,0.00858525,1.13899,1.13899,0.875132
231024661,73514797,45,314721,1219.93,12173800,158258,0.00387622,0.502852,0.502852,0.418284
231026177,73514797,577,1363790,3978.34,53011200,509044,0.00291712,0.373256,0.373256,0.790895
231034249,73514797,15989,7389430,13253.2,270906000,1683990,0.00179353,0.227891,0.227392,0.689247
231025325,73514797,334,1783070,1886.9,70721200,236354,0.00105823,0.132554,0.13256,0.253667
231026095,73514797,551,559504,651.401,22427300,82494,0.00116425,0.147441,0.147441,0.433939
231035852,73514797,16117,14756900,66652.8,678047000,9583940,0.00451672,0.649454,0.649454,0.709828
231024994,73514797,178,909194,2610.54,39541000,386023,0.00287127,0.424577,0.424577,0.658282
231032990,73514797,15845,3891550,16271.7,135168000,2206880,0.00418129,0.567097,0.561237,0.845932
231034876,73514797,16052,699380,8532.17,38147400,1129460,0.0121996,1.61494,1.61494,0.398075
231047157,73514797,111220670,699380,3562.75,28528600,465886,0.00509415,0.666142,0.666142,0.536763
231039861,73514797,16764,944163,1544.88,41393900,207701,0.00163624,0.219985,0.219985,0.572052
231041549,73514797,16916,34969,187.943,1873960,27613.7,0.00537456,0.789662,0,0
231038786,73514797,16664,734349,531.626,30337900,69454.4,0.000723941,0.0945795,0.0945795,0.716398
231047427,73514797,111220756,979132,5135.94,41959900,675235,0.00524541,0.689626,0.689626,0.772241
231030052,73514797,1048,6644080,14338.2,240044000,1841680,0.00215805,0.277191,0.277191,0.430855
231025448,73514797,385,14195800,46513,549625000,6350470,0.00327653,0.447348,0.447128,0.751927
231025572,73514797,501,139876,842.361,6423070,109028,0.0060222,0.779463,0.779463,0.361571
231032427,73514797,15774,5210380,7059.03,194646000,948236,0.0013548,0.18199,0.18199,1.58859
231037261,73514797,16469,2412860,6143.47,102874000,833033,0.00254614,0.345247,0.345247,0.880522
231045404,73514797,17452,69938,830.106,3131100,105458,0.0118692,1.50788,1.50788,0.0542916
231026255,73514797,597,2867460,2822.83,109801000,358759,0.000984436,0.125114,0.125114,0.869089
231032449,73514797,15778,1713480,2525.76,62396200,343593,0.00147405,0.200524,0.200524,1.51352
231036022,73514797,16133,3636780,20374.2,165657000,2850590,0.00560227,0.783824,0.783824,0.494259
231045709,73514797,17482,279752,586.963,12429300,75582.1,0.00209816,0.270176,0.270175,0.631459
231037767,73514797,16567,104907,43.7395,4240490,5853.21,0.000416936,0.0557943,0.0557943,0.398359
231042920,73514797,17170,874225,2576.56,31332700,336380,0.00294725,0.384775,0.384775,0.72468
231025431,73514797,366,419628,271.409,17132900,35028.9,0.000646784,0.083476,0.083476,0.650796
231031013,73514797,10720,7623240,18311.3,396918000,2720980,0.00240204,0.356933,0.356933,0.782309
231042070,73514797,17009,244783,254.97,9101400,32810.9,0.00104162,0.134041,0.134041,0.440158
231032415,73514797,15772,174845,36.0136,6412730,4781.29,0.000205974,0.0273459,0.0273459,1.04874
231036756,73514797,16360,1888330,5074.8,79099200,721168,0.00268746,0.381909,0.381909,0.626234
231037007,73514797,16415,1923300,13027.2,96425600,1758730,0.00677338,0.914438,0.914438,0.77008
231047547,73514797,111220788,664411,2733.53,28042300,357222,0.00411421,0.537652,0.537652,0.751019
231026263,73514797,599,1398760,711.054,54807800,91598.8,0.000508346,0.0654857,0.0654857,0.727865
231032789,73514797,15814,1084040,3472.75,50011200,469202,0.00320353,0.432828,0.432828,0.894146
231028130,73514797,872,629442,1686.05,28333500,233463,0.00267864,0.370904,0.370904,0.815257
231025980,73514797,532,717042,1358.12,14484700,188360,0.00189405,0.262691,0.265968,0.761911
231039428,73514797,16735,1713480,4846.9,71584100,704538,0.00282869,0.411174,0.411174,0.805565
231027516,73514797,725,174845,406.66,7739020,54276.3,0.00232583,0.310425,0.310425,0.55789
231042824,73514797,17130,804287,4634.13,31511700,610043,0.00576179,0.75849,0.75849,0.850934
231030254,73514797,1082,209814,170.21,7898120,22399.4,0.000811242,0.106758,0.106758,0.389715
231042860,73514797,17145,2622680,19724,95714500,2518590,0.00752056,0.960314,0.960314,0.509689
231036121,73514797,16146,384659,1629.15,16798700,237426,0.00423531,0.617237,0.617237,0.441447
231032078,73514797,15676,139876,248.55,5861840,33943.6,0.00177693,0.24267,0.24267,0.29577
231036652,73514797,16330,454597,1125.37,19758800,165305,0.00247553,0.363631,0.363631,0.85203
231041156,73514797,16865,2342920,6668.57,101594000,1054250,0.00284626,0.449973,0.449973,1.12776
231024682,73514797,55,244783,91.355,8863800,12986,0.000373208,0.0530511,0.0530511,0.360589
231026959,73514797,668,559504,312.223,21393300,39452.3,0.000558035,0.070513,0.070513,0.430855
231042077,73514797,17012,664411,1071.58,25501900,136446,0.00161283,0.205364,0.205364,0.492373
231038801,73514797,16667,559504,467.707,24617900,62414.3,0.000835931,0.111553,0.111553,0.761707
231041360,73514797,16886,314721,285.436,11577500,37321.3,0.000906948,0.118585,0.118585,0.603954
231024893,73514797,154,1258880,8517.04,54339800,1116130,0.00676555,0.886599,0.886599,0.542778
231046021,73514797,17523,2578240,3696.59,76593300,474571,0.00143377,0.184068,0.183629,1.27113
231028779,73514797,951,1993230,7651.3,102506000,1253690,0.00383864,0.628972,0.628972,0.852182
231038687,73514797,16647,69938,7.61496,2477700,1011,0.000108882,0.0144556,0.0144556,0.118776
231043031,73514797,17202,34969,79.0719,1329740,10174.6,0.0022612,0.290962,0,0
231045061,73514797,17424,3147190,7160.29,130305000,930147,0.00227514,0.295549,0.295547,0.610594
231024783,73514797,101,2028200,617.621,57324400,87283.5,0.000304518,0.043035,0.0430349,1.46275
231028065,73514797,847,34969,137.145,1913480,17965.7,0.00392189,0.51376,0,0
231041398,73514797,16891,314721,678.711,15134100,96178.3,0.00215655,0.305599,0.305599,0.66905
231042800,73514797,17117,34969,201.332,1281930,25820.2,0.00575745,0.738373,0,0
