id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229457693,72081640,16533,104907,31.343,3527750,4273.44,0.000298769,0.0407355,0.0407355,0.710989
229456127,72081640,16230,228534,4.35578,8054730,559.498,1.90597e-05,0.00244821,0.00253827,1.24144
229464106,72081640,17168,226468,181.447,9681470,22603.5,0.000801205,0.0998089,0.101013,0.766566
229453163,72081640,1139,207774,6.37932,6868800,868.726,3.07031e-05,0.0041811,0.0041781,0.413998
229451489,72081640,890,455313,35.2902,18143700,5634.53,7.75075e-05,0.0123751,0.0116501,0.531353
229453580,72081640,15580,489299,26.257,13158700,4097.39,5.36624e-05,0.00837399,0.00840769,2.16908
229452838,72081640,1029,139429,2.87065,4968730,447.171,2.05886e-05,0.00320716,0.00320411,0.446731
229447090,72081640,35,174845,8.68303,5731660,1567.37,4.96613e-05,0.00896433,0.00896433,1.77136
229467366,72081640,17523,3334350,107.452,85015600,14600.1,3.22258e-05,0.00437871,0.00440056,1.12741
229467287,72081640,17514,410842,32.5514,11614500,4875.01,7.92309e-05,0.0118659,0.0118951,0.920036
229447181,72081640,68,1255760,1421.39,35640300,209691,0.0011319,0.166983,0.157259,1.15412
229453954,72081640,15708,104907,7.46115,2948430,1054.68,7.11216e-05,0.0100535,0.0100535,1.33392
229454379,72081640,15850,62772.3,4.17454,1913070,542.325,6.65029e-05,0.00863956,0.00833334,1.21212
229466556,72081640,17405,69894.6,3.04188,2168480,487.403,4.35209e-05,0.0069734,0.00697587,0.804666
229453700,72081640,15617,817088,134.879,26367300,20009,0.000165073,0.0244882,0.0236374,1.08189
229459339,72081640,16640,174805,4.2853,4893870,708.492,2.45147e-05,0.00405304,0.00405417,0.772343
229466905,72081640,17449,614310,30.4982,19976400,4265.54,4.96462e-05,0.00694363,0.00698712,0.580402
229449818,72081640,676,348952,29.1283,11745300,3978.46,8.34737e-05,0.0114011,0.0113914,1.39512
229452890,72081640,1064,7782940,1394.34,299914000,205871,0.000179153,0.0264515,0.0248789,1.50407
229458159,72081640,16578,2576420,1627.25,99950100,230635,0.000631595,0.0895178,0.0961663,1.37359
229448030,72081640,280,31524.9,2.82085,1203200,406.175,8.94799e-05,0.0128842,0,0
229454004,72081640,15726,139876,4.50397,3325940,634.839,3.21997e-05,0.00453858,0.00453858,0.500234
229452513,72081640,942,4934810,5297.04,169963000,924833,0.0010734,0.18741,0.178629,2.25333
229455822,72081640,16161,488978,46.3894,14190600,6834.3,9.487e-05,0.0139767,0.0139935,1.33315
229462707,72081640,17077,279752,13.8845,8883510,1854.77,4.96314e-05,0.00663005,0.00663005,1.19729
229454060,72081640,15755,2342590,170.459,69277000,24580.5,7.2765e-05,0.0104929,0.0104939,0.966586
229467509,72081640,17535,205798,3.4357,3153970,447.696,1.66945e-05,0.00217542,0.00217635,0.159726
229455827,72081640,16162,488978,46.3894,14190600,6834.3,9.487e-05,0.0139767,0.0139935,1.33315
229461009,72081640,16887,1575500,396.65,55316100,67327.8,0.000251762,0.0427343,0.0381258,1.9717
229452565,72081640,957,5204650,2377.53,208623000,363602,0.000456808,0.069861,0.0765373,1.34792
229460580,72081640,16788,104754,329.725,2899710,47872.2,0.00314761,0.456997,0.457044,0.388577
229456208,72081640,16248,1457350,48.9661,47918100,7063.81,3.35993e-05,0.00484701,0.00457148,1.22657
229465728,72081640,17326,339968,255.921,8389060,34989.9,0.00075278,0.102921,0.110795,0.949388
229469222,72081640,111220746,223671,26.5536,7031940,3672.43,0.000118717,0.0164189,0.0173934,0.514716
229448380,72081640,378,2724300,2197.23,119930000,383923,0.00080653,0.140925,0.140185,2.14548
229454994,72081640,15983,3390560,1492.73,126040000,254198,0.000440262,0.0749723,0.0730794,2.62904
229466541,72081640,17403,768718,21.687,18257300,3190.95,2.82119e-05,0.004151,0.00415022,0.882338
229455554,72081640,16108,1413770,100.674,28173200,13512.1,7.12096e-05,0.00955749,0.00916423,1.08431
229450266,72081640,756,244628,87.2078,7773500,12777.8,0.000356492,0.0522335,0.0522485,0.531079
229454246,72081640,15815,903679,170.097,32350400,26092.9,0.000188227,0.0288741,0.0265569,0.968126
229454950,72081640,15967,157689,241.758,6856610,38126.5,0.00153313,0.241783,0.225357,0.712411
229451607,72081640,902,345410,68.1919,13755000,9160.88,0.000197423,0.0265217,0.0250175,0.6047
229457056,72081640,16416,720385,47.4029,30485800,7397.05,6.58022e-05,0.0102682,0.0107152,1.49621
229460779,72081640,16846,1467510,97.1098,54795900,14285.1,6.61731e-05,0.00973421,0.0101936,0.731153
229451902,72081640,907,426654,25.745,18010100,3676.69,6.03416e-05,0.00861751,0.00879355,0.987701
229469744,72081640,111220826,1297190,796.083,42487000,113390,0.000613697,0.0874122,0.0880617,0.808782
229454019,72081640,15729,942762,100.779,25007700,14110.4,0.000106897,0.0149671,0.0150059,1.30421
229462628,72081640,17062,941469,156.049,33330000,21935.7,0.00016575,0.0232995,0.0212583,1.18395
229466808,72081640,17441,34969,0.874732,1156080,120.431,2.50145e-05,0.00344393,0,0
229466973,72081640,17457,104333,5.57847,3220640,731.317,5.34681e-05,0.00700948,0.00700951,0.417162
229456799,72081640,16400,1468700,230.283,51927900,35413.6,0.000156794,0.0241123,0.0241123,0.953937
229468721,72081640,111220572,201969,42.9427,6293330,6470.9,0.00021262,0.0320391,0.0312137,0.85541
229464894,72081640,17217,1474250,208.416,32904500,30265.5,0.000141371,0.0205294,0.0216788,0.877481
229468850,72081640,111220668,68456.1,23.3662,2355690,3341.56,0.000341331,0.0488131,0.0488062,0.165731
229453520,72081640,182305705,1426070,491.146,59604800,83630.8,0.000344405,0.0586442,0.060786,1.34839
229466780,72081640,17438,1691870,817.918,42400900,115666,0.00048344,0.0683656,0.0784035,1.51844
229463111,72081640,17093,10179500,2737.44,311076000,364117,0.000268917,0.0357696,0.0382931,1.34292
229464955,72081640,17223,5312250,2399.93,175358000,314071,0.000451773,0.0591221,0.0657012,1.6713
229457192,72081640,16446,512599,208.024,21515800,35949.3,0.000405821,0.0701315,0.0768855,0.808233
229451248,72081640,860,385077,37.0526,15815600,5657.82,9.62214e-05,0.0146927,0.0140665,0.799825
229466597,72081640,17414,69213.4,7.875,1295050,990.457,0.000113778,0.0143102,0.0142976,1.36421
229449562,72081640,630,1169030,254.926,44782700,37785.9,0.000218066,0.0323224,0.0324363,0.614773
229458106,72081640,16568,104807,26.9748,3861300,3801.76,0.000257375,0.0362739,0.036267,0.829519
229457291,72081640,16470,384659,6.04458,10917400,882.12,1.57141e-05,0.00229325,0.00229325,0.791619
229447305,72081640,110,139876,0.490426,3823360,75.0266,3.50615e-06,0.000536379,0.000536379,0.880289
229456732,72081640,16384,1982320,1015.03,78695300,139196,0.000512043,0.0702185,0.0701264,0.799098
229455433,72081640,16079,660199,406.411,25074200,59285,0.000615589,0.0897987,0.0869184,0.695831
229462403,72081640,17036,2444350,863.163,80554900,135984,0.000353126,0.055632,0.0567847,0.91456
229456506,72081640,16300,34701,5.54216,1309130,783.959,0.000159712,0.0225919,0,0
229460351,72081640,16767,327271,100.442,12182000,14125.5,0.000306909,0.0431614,0.0421012,0.514231
229455796,72081640,16156,1077070,119.355,35505800,17123.2,0.000110814,0.0158979,0.0159221,0.850702
229456407,72081640,16270,845568,34.707,26105000,4474.05,4.10458e-05,0.00529118,0.00524222,0.971718
229465741,72081640,17328,946201,84.1792,30245500,11159.4,8.89654e-05,0.0117939,0.0117199,0.890085
229455289,72081640,16063,16420100,9831.47,565001000,1560320,0.000598747,0.0950253,0.0881178,2.33195
229467000,72081640,17462,3328760,156.357,88847300,21390.3,4.69717e-05,0.00642592,0.00643286,0.824533
229467184,72081640,17493,241121,134.661,9342070,21899.6,0.000558478,0.090824,0.0922305,0.744431
229467333,72081640,17520,69558.4,4.02863,1811660,523.602,5.79172e-05,0.00752751,0.0075275,0.302707
229454431,72081640,15861,3576390,98.4754,102070000,14004,2.75349e-05,0.00391567,0.00419698,1.54794
229461016,72081640,16890,314139,239.246,10607400,45064.2,0.000761593,0.143453,0.143268,1.01056
229455872,72081640,16179,613291,390.132,19032200,59766,0.000636129,0.0974513,0.0978435,0.92117
229463321,72081640,17123,5396650,1122.74,162260000,152731,0.000208044,0.028301,0.0309925,1.35754
229470196,72081640,111220902,56895.9,129.149,2316240,21507.9,0.00226992,0.378021,0.377555,0.323068
229452766,72081640,997,940071000,410435,32468100000,62890400,0.0004366,0.0668996,0.0663175,2.36739
229453180,72081640,10671,262886,341.924,4893070,46988.5,0.00130066,0.178741,0.179052,0.231615
229466507,72081640,17398,69550.4,16.7611,2140270,2218.47,0.000240992,0.0318973,0.0318974,0.159888
229453806,72081640,15674,639571,226.687,18863700,34317.4,0.000354436,0.0536569,0.053886,0.783243
229453873,72081640,15691,617345,2.50236,6102570,371.704,4.05342e-06,0.000602101,0.000584236,1.4996
229455442,72081640,16082,9193380,3835.93,364561000,588564,0.00041725,0.0640204,0.0612447,1.43319
229455080,72081640,16012,14515400,4456.14,570309000,650798,0.000306994,0.0448351,0.0423634,1.47498
229448841,72081640,477,86060700,17923.1,3190010000,2835460,0.000208261,0.0329472,0.0326655,2.49049
229454308,72081640,15832,1438930,73.0392,46009700,10732,5.07596e-05,0.00745834,0.0085245,1.23938
229459519,72081640,16674,1727390,1263.99,67162300,180059,0.000731735,0.104238,0.100131,0.91171
229448210,72081640,323,55261100,17044.3,1997190000,2647340,0.000308432,0.0479061,0.0485676,2.19208
229458756,72081640,16605,279368,7.42959,9668390,936.434,2.65943e-05,0.00335197,0.00335648,0.76825
229457032,72081640,16413,1919780,394.782,79234700,55767.7,0.000205639,0.029049,0.0284249,0.809871
229448285,72081640,340,557834,220.705,21428000,41342.4,0.000395646,0.0741124,0.0809624,1.75254
229457927,72081640,16549,69722.7,30.6706,2548970,4158.81,0.000439893,0.0596479,0.0597501,0.783396
229462135,72081640,17007,314468,31.4428,10309900,6033.28,9.9987e-05,0.0191856,0.0191764,1.67948
229452812,72081640,1017,17727000,3661.42,669016000,560927,0.000206545,0.0316426,0.0300961,1.43391
229452833,72081640,1026,510678,110.786,21480000,16159,0.00021694,0.0316422,0.0312779,0.451056
229459385,72081640,16652,454597,9.64839,16063200,1343.7,2.1224e-05,0.00295581,0.00295581,1.2509
229453143,72081640,1126,69938,5.92492,2076410,817.015,8.47167e-05,0.011682,0.011682,0.605632
229452538,72081640,950,634509,108.244,26694200,17554.9,0.000170595,0.0276669,0.025999,0.98489
229454104,72081640,15769,560456,43.085,18159100,6519.2,7.6875e-05,0.0116319,0.0115717,1.08076
229450729,72081640,788,925451,89.1613,18711800,12178.9,9.63436e-05,0.01316,0.0129828,1.30732
229462369,72081640,17033,1701380,832.943,62335300,109218,0.000489569,0.0641935,0.0681445,0.839011
229467412,72081640,17528,489519,3.97837,13275200,605.731,8.12711e-06,0.0012374,0.00123736,1.93887
229460322,72081640,16762,852920,188.053,29714400,26980.6,0.000220481,0.0316332,0.0313215,0.874263
229455419,72081640,16077,17291700,6819.46,669260000,1053950,0.000394379,0.0609514,0.0585209,1.31176
229449347,72081640,526,1080940,103.065,20151500,13691.9,9.53477e-05,0.0126666,0.0133293,1.51636
229455002,72081640,15985,10385100,8222.32,310243000,1321990,0.000791744,0.127297,0.122644,1.87058
229454142,72081640,15780,384026,129.143,13045000,23765.5,0.000336286,0.0618852,0.061908,0.733497
229453802,72081640,15673,2800560,1212.78,90522400,172873,0.000433051,0.0617281,0.0604949,0.689057
229449609,72081640,645,48180800,14332.9,1860090000,2157600,0.000297481,0.0447814,0.0471235,1.44899
229455853,72081640,16171,3821970,1213.88,134533000,179048,0.000317605,0.0468469,0.0470419,1.68443
229464196,72081640,17178,581588,81.0108,18338300,10677.4,0.000139292,0.018359,0.0212396,1.67678
229457807,72081640,16541,1350430,153.643,52326000,21820,0.000113773,0.0161578,0.0166937,1.25977
229464209,72081640,17179,98321.6,25.702,3579070,3668.24,0.000261407,0.0373086,0.0366999,0.630988
229461003,72081640,16883,1083160,155.97,39517400,24681.1,0.000143995,0.0227862,0.0234919,0.83199
229446859,72081640,1,51257.8,4.23532,1499930,581.536,8.26278e-05,0.0113453,0.0119336,0.446287
229458675,72081640,16599,419510,148.973,17362000,21251.4,0.000355112,0.0506577,0.0487895,0.74447
229451959,72081640,914,34703.4,0.322083,1174400,44.4445,9.281e-06,0.00128069,0,0
229453572,72081640,15577,6959990,699.061,211809000,99744.2,0.00010044,0.0143311,0.0140123,1.40171
229457553,72081640,16523,58476.7,83.0909,2661380,12691.4,0.00142092,0.217033,0.242582,0.973647
229459439,72081640,16663,104907,0.755388,3421120,95.6881,7.20055e-06,0.000912123,0.000912123,0.270746
229465483,72081640,17291,34969,7.4306,1319310,1041.7,0.000212491,0.0297893,0,0
229465577,72081640,17303,306691,95.3111,13240500,12595.3,0.000310773,0.0410685,0.0436587,0.704493
229447492,72081640,189,873734,94.4036,28435700,13884.2,0.000108046,0.0158907,0.0158938,0.655943
229450168,72081640,723,3894330,2640,147213000,433050,0.000677908,0.1112,0.113347,1.65886
229459662,72081640,16686,1550920,478.277,61734000,68558.2,0.000308383,0.0442049,0.0458543,1.44913
229463311,72081640,17118,225293,28.1593,5915440,3746.56,0.00012499,0.0166297,0.0165613,0.362035
229447712,72081640,224,576622,65.8541,10106800,10407.7,0.000114207,0.0180495,0.0167795,1.08963
229453152,72081640,1128,1804380,360.228,72665300,55202,0.000199641,0.0305933,0.0305424,0.698395
229462593,72081640,17056,1675860,650.886,52806700,87327.3,0.000388388,0.0521089,0.046884,1.22749
229467983,72081640,17559,161582,198.059,4637260,30991.8,0.00122575,0.191802,0.199437,0.662128
229447370,72081640,128,11569500,2505.44,427734000,394670,0.000216555,0.0341128,0.0335409,1.68615
229450715,72081640,785,366086,142.671,12873500,20530.8,0.00038972,0.0560819,0.0551284,0.463417
229466422,72081640,17389,379793,339.717,7593930,48750,0.000894481,0.12836,0.125545,0.667972
229452866,72081640,1047,1849400,1714.38,88578000,280307,0.000926995,0.151567,0.149399,1.63071
229464227,72081640,17180,483267,55.3088,14759300,7009.11,0.000114448,0.0145036,0.0183408,2.03553
229464835,72081640,17212,1462530,229.425,45539700,32985.4,0.000156869,0.0225537,0.022815,0.90608
229449712,72081640,661,1247770,2399.83,40886100,344846,0.00192329,0.276369,0.283553,1.0662
229450913,72081640,829,468405,223.604,16551700,33803.3,0.000477373,0.0721669,0.0717673,0.656611
229453875,72081640,15692,139876,17.6181,3511740,2434.14,0.000125955,0.0174022,0.0174022,0.417893
229454149,72081640,15784,9865830,2717.71,364007000,407055,0.000275467,0.041259,0.0369615,1.91806
229463423,72081640,17140,446660,11.0699,15762900,1572.57,2.47837e-05,0.00352074,0.00378051,0.766947
229459845,72081640,16716,1507750,660.796,53520200,99757.6,0.000438267,0.0661634,0.0665355,1.72288
229456542,72081640,16317,996883,219.167,35939000,33134.2,0.000219852,0.0332378,0.0325865,1.13367
229456494,72081640,16297,582930,58.3401,18495500,8194.27,0.000100081,0.014057,0.014195,1.06677
229464152,72081640,17173,314172,27.1866,9159110,3785.63,8.65341e-05,0.0120495,0.0120524,0.76857
229467947,72081640,17553,104768,7.86078,3210880,1067,7.50305e-05,0.0101844,0.0101889,0.856466
229462194,72081640,17014,419572,33.962,12143100,4779.45,8.09445e-05,0.0113913,0.0113915,1.08273
229468294,72081640,17594,486229,26.8981,8029680,3511.66,5.53197e-05,0.00722224,0.00722857,0.498126
229447324,72081640,114,119908,24.4967,3647150,3102.94,0.000204296,0.0258777,0.0280295,0.820725
229448145,72081640,310,884010,295.888,30643600,48257.3,0.000334712,0.054589,0.0523477,1.00284
229448324,72081640,353,1517390,1902.79,69401100,333206,0.00125399,0.219591,0.201578,1.56676
229454967,72081640,15975,1823810,12358.3,63354100,2122670,0.00677611,1.16386,1.18069,0.452826
229457128,72081640,16428,982602,90.0289,40253700,13146.2,9.16229e-05,0.0133789,0.0125794,1.54247
229447408,72081640,143,153743,570.583,4860770,82076.9,0.00371127,0.533857,0.537157,0.417691
229463251,72081640,17106,51908.4,17.9969,2393300,2196.1,0.000346704,0.0423073,0.0423383,0.106279
229466684,72081640,17426,2780570,1786.71,99753100,243491,0.000642572,0.0875687,0.091931,1.28585
229454056,72081640,15753,2342590,170.459,69277000,24580.5,7.2765e-05,0.0104929,0.0104939,0.966586
229462150,72081640,17009,244546,3.10592,8014130,472.179,1.27008e-05,0.00193084,0.00193019,1.50771
229456289,72081640,16261,1881630,92.3368,61629400,12532.7,4.90729e-05,0.00666056,0.00656131,0.900204
229452816,72081640,1018,34969,12.3599,1486980,1966.3,0.000353452,0.0562299,0,0
229456604,72081640,16336,243977,14.0286,7728420,2208.99,5.74996e-05,0.00905408,0.00908529,1.31798
229449460,72081640,582,1077510,2609.75,34163100,406633,0.00242202,0.377383,0.377478,0.451746
229450257,72081640,754,8415860,1823.51,244955000,284194,0.000216676,0.0337688,0.0319215,2.9957
229455839,72081640,16165,9116000,3094.89,330600000,457321,0.000339501,0.0501668,0.0503922,1.41873
229465411,72081640,17282,1638820,211.244,50386500,30140.9,0.0001289,0.0183918,0.0184111,0.642804
229463966,72081640,17159,407366,33.2795,12447200,4778.55,8.16945e-05,0.0117304,0.0124531,0.599912
229463897,72081640,17156,9864830,2352.47,280378000,316478,0.00023847,0.0320814,0.0346426,1.55168
229448279,72081640,337,6353460,1204.91,205181000,180780,0.000189646,0.0284538,0.0282952,0.855927
229452005,72081640,926,4465410,436.146,126155000,60229.1,9.7672e-05,0.0134879,0.0133269,1.33001
229452651,72081640,974,1686970,207.533,74208100,32095.8,0.000123021,0.0190258,0.0184092,0.814958
229456023,72081640,16224,174839,4.62241,5303450,732.496,2.64382e-05,0.00418955,0.00418988,1.29039
229465041,72081640,17232,860095,979.037,31886500,126679,0.00113829,0.147285,0.173054,1.08474
229456736,72081640,16386,1982320,1015.03,78695300,139196,0.000512043,0.0702185,0.0701264,0.799098
229458948,72081640,16613,1578140,268.874,57192700,37937.9,0.000170374,0.0240397,0.0230231,1.60697
229448617,72081640,426,728839,107.682,20576700,15034.3,0.000147744,0.0206278,0.0199976,0.715483
229469287,72081640,111220756,860095,979.037,31886500,126679,0.00113829,0.147285,0.173054,1.08474
229457247,72081640,16459,454508,34.4926,17884400,5355.64,7.589e-05,0.0117834,0.0140583,1.16888
229458134,72081640,16574,323481,43.8922,12854700,5750.91,0.000135687,0.0177782,0.0166904,0.511585
229459560,72081640,16678,11809300,6654.21,452933000,962750,0.00056347,0.0815244,0.0808515,1.22677
229450904,72081640,828,5904120,3537.95,200464000,520209,0.000599234,0.0881096,0.0863739,1.02768
229452185,72081640,938,1720020,1231.17,44582100,176583,0.00071579,0.102663,0.104707,1.48242
229455860,72081640,16174,2787120,944.577,91288200,144425,0.000338908,0.0518187,0.0506891,1.23935
229452864,72081640,1046,748104,161.237,28373000,22928.5,0.000215528,0.0306488,0.0303066,1.17638
229454163,72081640,15790,34542.1,0.868524,1154140,123.965,2.51439e-05,0.0035888,0,0
229456776,72081640,16395,30976700,6315.41,1179950000,947887,0.000203876,0.0306,0.0329531,1.65087
229466694,72081640,17427,1938950,1281.22,65139600,175780,0.000660777,0.0906571,0.0948253,1.21405
229449015,72081640,491,1184820,106.787,34660600,15149,9.01296e-05,0.012786,0.0128305,1.05944
229448656,72081640,433,1116600,195.329,42358200,28086.5,0.000174932,0.0251535,0.0253711,0.773632
229454093,72081640,15767,3174180,227.616,104415000,32556.2,7.17085e-05,0.0102566,0.0102028,0.893701
229455941,72081640,16196,423650,69.0928,14377100,10067.8,0.000163089,0.0237644,0.0203494,1.22657
229448060,72081640,284,6144240,3644.07,191637000,586331,0.000593087,0.0954278,0.0899234,1.98043
229452906,72081640,1074,95427.9,7.17074,2280570,1060.85,7.5143e-05,0.0111167,0.0113225,0.238841
229448368,72081640,374,863557,112.619,28017000,17522.4,0.000130413,0.020291,0.0180336,1.70875
229454386,72081640,15851,47249700,9917.4,1829440000,1579150,0.000209894,0.0334215,0.0340079,2.1866
229457215,72081640,16451,666235,375.21,28222200,53749.8,0.000563179,0.0806769,0.0882581,1.06608
229470305,72081640,124372424,34969,5.63409,1160120,825.471,0.000161117,0.0236058,0,0
229456373,72081640,16267,453544,17.5314,15174400,2479.79,3.86543e-05,0.00546758,0.00546539,1.05002
229456616,72081640,16339,758953,123.718,27343500,19664,0.000163011,0.0259094,0.0227826,1.79907
229460916,72081640,16870,184654,30.8962,7104920,4913.8,0.000167319,0.0266109,0.0236198,0.962912
229453864,72081640,15688,202672,253.093,4604810,34383.7,0.00124878,0.169652,0.171019,0.397919
229457206,72081640,16449,69538.3,1.33143,2615330,225.285,1.91467e-05,0.00323972,0.00323972,0.700995
229455546,72081640,16104,7462670,937.349,222581000,130853,0.000125605,0.0175344,0.0168058,1.54049
229455959,72081640,16200,244783,6.76025,7141190,971.045,2.76173e-05,0.00396696,0.00396696,1.11288
229458110,72081640,16569,463357,57.3161,17810800,7504.26,0.000123698,0.0161954,0.0155823,0.486582
229462265,72081640,17026,491386,53.09,14565900,8001.81,0.000108041,0.0162842,0.0167306,0.808353
229461389,72081640,16936,104885,18.5752,3463390,2800.62,0.000177101,0.026702,0.026702,0.176434
229455282,72081640,16055,523397,124.952,22779100,18309.8,0.000238733,0.0349826,0.0350025,0.546557
229455722,72081640,16140,1271010,288.837,46548300,43114.7,0.000227249,0.0339215,0.0335306,0.977053
229460194,72081640,16742,34969,0.501744,890707,81.533,1.43483e-05,0.00233158,0,0
229453640,72081640,15597,103027,55.0428,2752480,7817.95,0.000534259,0.0758829,0.0751578,0.873605
229461520,72081640,16957,523943,94.286,17332700,16090.5,0.000179955,0.0307105,0.0306881,0.932153
229452872,72081640,1050,827019,181.383,28380900,28937.4,0.000219321,0.03499,0.0379886,1.71396
229451237,72081640,859,61099.5,23.7188,2352850,3005.16,0.000388199,0.0491846,0.0541054,1.01444
229449702,72081640,657,1722470,201.574,57670800,30686.1,0.000117026,0.0178152,0.0171579,1.05837
229455888,72081640,16183,34913.7,14.7016,1234660,2388.69,0.000421085,0.0684168,0,0
229457755,72081640,16537,858201,457.225,34129100,70166.8,0.000532771,0.0817603,0.0913829,1.13502
229449509,72081640,608,256254,146.127,10160000,23129.3,0.000570245,0.0902593,0.0922125,0.752954
229454821,72081640,15937,4841640,453.971,128593000,67337.6,9.37639e-05,0.013908,0.0127485,1.67123
229458080,72081640,16566,69555.2,12.33,2582080,1633.71,0.000177269,0.0234879,0.0234896,0.466564
229447868,72081640,259,181362,0.592173,2462690,88.9055,3.26515e-06,0.000490211,0.000479124,0.506269
229452578,72081640,961,19704400,11461.4,608899000,1829850,0.000581665,0.0928651,0.0887244,2.22261
229454944,72081640,15966,157689,241.758,6856610,38126.5,0.00153313,0.241783,0.225357,0.712411
229467175,72081640,17491,34908.9,6.252,1118040,830.181,0.000179095,0.0237814,0,0
229464347,72081640,17196,433581,80.7784,14345100,11159.2,0.000186305,0.0257372,0.0284176,1.54572
229459486,72081640,16671,3209110,2443.8,123755000,345513,0.000761518,0.107666,0.105847,0.864773
229467956,72081640,17555,56895.9,129.149,2316240,21507.9,0.00226992,0.378021,0.377555,0.323068
229455126,72081640,16030,27473200,4772.63,921009000,697089,0.000173719,0.0253734,0.0241807,1.62
229457921,72081640,16548,1481920,653.965,56753000,92680.6,0.000441296,0.0625409,0.0608477,1.39256
229447208,72081640,79,34963.3,0.355228,1227850,50.9813,1.016e-05,0.00145814,0,0
229460721,72081640,16826,243006,166.221,9981470,24076.3,0.000684021,0.099077,0.100729,0.549511
229469076,72081640,111220722,226468,181.447,9681470,22603.5,0.000801205,0.0998089,0.101013,0.766566
229460650,72081640,16808,236907000,80918.3,7942580000,11736200,0.000341562,0.0495394,0.0519751,1.90428
229448233,72081640,325,209311,10.8775,7858030,1513.47,5.19681e-05,0.00723072,0.00723339,0.89934
229449794,72081640,672,49050700,12924.3,1984990000,2064890,0.000263489,0.0420971,0.0419971,2.31031
229450877,72081640,826,6199450,1155.69,192661000,174803,0.000186417,0.0281964,0.0282303,1.44266
229457187,72081640,16442,890831,82.2197,34867600,11688.5,9.22955e-05,0.0131209,0.0130413,0.916994
229469788,72081640,111220844,737939,741.456,30322200,94623.5,0.00100477,0.128227,0.134342,0.988172
229449758,72081640,667,308900,258.558,10257000,35305.2,0.000837028,0.114293,0.104352,1.15377
229456593,72081640,16332,3935020,485.32,133143000,74588.3,0.000123334,0.018955,0.018069,1.78824
229464046,72081640,17166,921629,665.408,35144900,85295.4,0.000721991,0.0925485,0.101736,1.05171
229449027,72081640,493,18591300,2694.53,633964000,407192,0.000144935,0.0219023,0.0205708,3.13517
229453960,72081640,15711,58659.5,11.2215,1817970,1555.84,0.000191298,0.0265232,0.0259957,0.154855
229466330,72081640,17379,1343730,3255.81,44996400,471963,0.00242296,0.351233,0.379521,0.940721
229447165,72081640,63,67970.2,7.98255,2477270,1220.56,0.000117442,0.0179572,0.0178316,0.482568
229453766,72081640,15660,207346,32.129,5423650,5197.99,0.000154953,0.0250691,0.0249581,0.656481
229467932,72081640,17550,761060,205.527,19759800,30838.9,0.000270054,0.040521,0.0406484,1.12018
229459538,72081640,16676,1222140,1162.71,46333500,162957,0.000951369,0.133337,0.136213,0.634383
229447158,72081640,60,104756,20.4884,3976340,3108.01,0.000195582,0.0296691,0.0296673,0.183669
229467138,72081640,17485,2747520,2025.47,93633300,284931,0.000737201,0.103705,0.120761,1.7101
229469053,72081640,111220718,285041,23.9255,8743360,3356.72,8.39372e-05,0.0117763,0.0127448,0.701832
229449479,72081640,590,1367930,395.856,49547600,63054.6,0.000289384,0.046095,0.0432247,1.1095
229455573,72081640,16112,864397,104.522,32626000,14636.7,0.000120919,0.0169329,0.0168779,1.07726
229456419,72081640,16273,20614.3,1.41665,724781,183.095,6.87218e-05,0.00888196,0,0
229449518,72081640,613,518868,82.2988,23733600,11324.6,0.000158612,0.0218255,0.0218364,0.423878
229454680,72081640,15910,1972650,1011.42,72376100,153033,0.000512721,0.0775774,0.0756697,1.22481
229460635,72081640,16801,69897.9,3.98773,2128200,637.797,5.70508e-05,0.0091247,0.00912693,0.600597
229453753,72081640,15656,279341,18.9222,8449330,2951.95,6.77386e-05,0.0105675,0.0105754,0.485126
229452770,72081640,998,777293,112.669,26432900,15033.1,0.000144951,0.0193403,0.0201234,0.577611
229457179,72081640,16439,3686090,887.792,143325000,135060,0.000240849,0.0366405,0.0418283,1.49843
229467009,72081640,17463,734165,12.7607,18977600,1838.91,1.73812e-05,0.00250477,0.00250466,0.945236
229447924,72081640,274,944403,250.289,37447900,39979.4,0.000265024,0.042333,0.039164,0.949832
229453816,72081640,15676,314507,73.5215,10768800,10068,0.000233768,0.032012,0.0320287,0.673228
229461278,72081640,16929,1780750,495.138,65696700,72351.3,0.00027805,0.0406296,0.0413401,0.759843
229454349,72081640,15844,2780260,206.824,97661500,28497.6,7.43899e-05,0.01025,0.0103283,0.801948
229469732,72081640,111220824,1046530,1171.52,42452500,158253,0.00111944,0.151218,0.153598,1.03656
229454806,72081640,15935,2577160,1250.76,82826800,209976,0.000485323,0.0814755,0.0740956,2.59426
229464773,72081640,17204,350210,22.464,11938700,3211.84,6.41444e-05,0.00917121,0.0101776,0.880779
229456923,72081640,16403,244783,19.0398,8295160,2647.41,7.77822e-05,0.0108153,0.0108153,0.60189
229468282,72081640,17593,139540,1.83242,2406270,236.988,1.31318e-05,0.00169835,0.00169922,0.321843
229447236,72081640,90,104886,54.69,3183460,7808.26,0.000521424,0.0744452,0.0744436,0.498006
229447449,72081640,165,2552630,381.994,72879800,66563.8,0.000149647,0.0260765,0.0260758,2.87459
229447432,72081640,155,1981380,1248.98,73971100,187309,0.000630358,0.0945343,0.101879,1.21635
