id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253410913,72103809,17358,81002,444.639,2963300,68788.2,0.00548924,0.849216,0.572368,0.429588
253400731,72103809,661,2907480,23867.1,137185000,3354910,0.00820884,1.15389,1.1616,0.864092
253406705,72103809,16294,594473,23726.3,33454700,4564640,0.0399115,7.67846,7.67846,0.887706
253412177,72103809,111220764,34930.3,150.823,1474210,21173,0.00431781,0.60615,0,0
253409485,72103809,16690,3765370,47644.5,179497000,7940530,0.0126534,2.10883,2.09742,0.679238
253406390,72103809,16269,384659,816.278,18426900,129439,0.00212208,0.336504,0.336504,1.09062
253412323,72103809,111220782,34969,113.257,1775840,15889.8,0.00323879,0.454398,0,0
253400587,72103809,651,2726390,6258.43,137243000,868215,0.0022955,0.318448,0.318714,0.718195
253403217,72103809,951,3144340,14652.1,175646000,2157470,0.00465982,0.686146,0.685794,0.438645
253405898,72103809,16117,14756900,44960.9,760981000,6562310,0.00304677,0.444693,0.444693,1.03631
253410685,72103809,17282,1253480,1918.56,49583500,268116,0.00153059,0.213897,0.210204,1.01025
253406194,72103809,16233,1398760,1976.67,58235800,297976,0.00141316,0.213029,0.213029,0.855242
253400793,72103809,663,4545950,1817.47,189494000,263822,0.0003998,0.0580346,0.0580345,1.18464
253403492,72103809,1045,419628,603.578,20972300,82961.9,0.00143836,0.197703,0.197703,1.21142
253409973,72103809,16820,7758880,31132.9,453881000,4778530,0.00401256,0.615879,0.628709,0.908763
253410665,72103809,17275,2414780,4341.94,99817800,608013,0.00179807,0.251788,0.250156,0.94671
253402013,72103809,796,139876,221.539,6332580,31990.6,0.00158382,0.228707,0.228707,0.662725
253405643,72103809,16060,21960400,64392.7,939278000,9093720,0.00293222,0.414097,0.414096,1.17757
253403635,72103809,1097,71649500,188292,3154450000,31972300,0.00262796,0.446233,0.446235,2.83181
253407153,72103809,16394,524535,4340.6,32066100,643775,0.00827515,1.22732,1.22732,0.54444
253398329,72103809,446,594473,1090.44,28165900,158087,0.0018343,0.265928,0.265928,0.582158
253410099,72103809,16916,34236.1,465.489,2181470,69406.6,0.0135965,2.0273,0,0
253409302,72103809,16656,209814,289.194,10768000,39562.7,0.00137833,0.188561,0.188561,0.72306
253410235,72103809,17039,639973,991.795,31285100,133874,0.00154974,0.209186,0.20289,0.822275
253406035,72103809,16170,7937960,7349.21,335190000,1116140,0.00092583,0.140608,0.140608,1.80167
253407002,72103809,16365,769318,40107.5,47877300,8074520,0.0521338,10.4957,10.4957,0.678755
253404875,72103809,15816,1048960,2437.51,45367400,360583,0.00232374,0.343752,0.343735,1.49136
253404792,72103809,15782,2832490,6941.88,150164000,1019260,0.00245081,0.359847,0.359847,0.78764
253406722,72103809,16299,384659,8113.16,19588300,1469730,0.0210918,3.82087,3.82087,0.845776
253404803,72103809,15788,244783,419.09,10574600,60066,0.00171209,0.245385,0.245385,0.662375
253400014,72103809,596,5455160,32239.3,255978000,4734130,0.00590987,0.867825,0.867825,0.936204
253402278,72103809,814,1433730,2895,65381800,448267,0.00201921,0.312658,0.312658,1.11562
253408428,72103809,16535,1608570,2042.81,84283100,294871,0.00126995,0.183312,0.183312,0.819173
253411467,72103809,17585,139876,486.579,6561380,65260.5,0.00347864,0.466559,0.466559,0.61747
253410066,72103809,16889,1837900,19476.9,90463100,3798380,0.0105974,2.0667,2.05116,2.13262
253399719,72103809,576,20065.6,9.75337,914234,1340.67,0.000486074,0.0668143,0,0
253407378,72103809,16436,1573600,4905.39,86432200,710067,0.00311729,0.451236,0.451236,0.816053
253410028,72103809,16858,577442,265.48,27367900,36434.1,0.000459751,0.0630957,0.0544304,0.764379
253410119,72103809,16935,465087,4516.79,25716600,649317,0.00971172,1.39612,1.40701,0.790217
253405406,72103809,15965,489566,188.108,20291100,26182.4,0.000384234,0.0534808,0.0534808,1.18166
253401722,72103809,750,339125,123.488,6314660,15881,0.000364137,0.0468295,0.0475187,1.09313
253404898,72103809,15823,874225,1359.52,35357000,197325,0.00155512,0.225714,0.225714,0.937527
253405943,72103809,16137,454597,1380.97,23221700,198424,0.00303779,0.436484,0.436484,0.62389
253411473,72103809,17586,241616,440.585,9988550,62199.8,0.0018235,0.257433,0.255641,0.595084
253404962,72103809,15845,3948330,12019,149346000,1852040,0.00304406,0.469068,0.468791,1.08315
253402863,72103809,859,139876,593.199,7239790,84892.5,0.00424089,0.606913,0.606913,0.553531
253397184,72103809,95,20630600,43619.6,871166000,6653480,0.00211432,0.322506,0.322492,1.94918
253410067,72103809,16890,229509,330.606,11238600,47985.3,0.00144049,0.209078,0.208755,0.480534
253410071,72103809,16894,1223730,2883.63,58573800,434818,0.00235642,0.355322,0.355298,1.03575
253411455,72103809,17583,2073410,5900.59,80135600,855306,0.00284584,0.412512,0.415212,1.13004
253406940,72103809,16332,4301190,11673.1,219133000,1770010,0.00271392,0.411517,0.411517,1.09509
253408412,72103809,16534,104907,747.878,4633320,114596,0.00712897,1.09236,1.09236,0.460689
253397852,72103809,398,2902430,10466.4,127735000,1450320,0.00360608,0.499693,0.486471,1.3805
253404114,72103809,15597,104907,358.645,3880130,50964.5,0.00341869,0.485806,0.485806,1.22853
253397334,72103809,212,4027080,5132.02,152207000,779833,0.00127438,0.193647,0.193239,2.591
253405063,72103809,15883,104907,56.2028,4092450,8037.69,0.000535739,0.0766173,0.0766173,0.261853
253405969,72103809,16145,4790750,8736.67,248785000,1267100,0.00182365,0.264488,0.264488,0.748574
253410043,72103809,16867,1969890,2288.57,86269000,327536,0.00116178,0.166272,0.160241,1.17926
253403012,72103809,899,127230,426.799,6606620,62772.5,0.00335456,0.49338,0.494465,0.465253
253410583,72103809,17234,338716,1933.98,17475800,275504,0.00570974,0.813376,0.833049,0.535937
253403363,72103809,1017,35886200,166927,2056490000,26229000,0.00465156,0.730894,0.731922,0.585339
253407252,72103809,16413,2168080,2975.76,117274000,422424,0.00137253,0.194838,0.194838,0.620211
253407241,72103809,16411,3182180,4027.6,171601000,575143,0.00126567,0.180739,0.180739,0.647728
253405991,72103809,16153,69938,310.506,3548930,44907.7,0.00443973,0.642108,0.642108,0.438677
253408579,72103809,16543,174845,835.373,8176060,125498,0.00477779,0.717767,0.717767,0.398001
253405003,72103809,15857,36927300,91967.8,2004080000,13067300,0.00249051,0.353867,0.353867,0.681917
253406086,72103809,16194,725426,4143.94,30020700,602976,0.00571242,0.831203,0.8311,0.414242
253410016,72103809,16851,176539,282.084,9775370,44721.2,0.00159786,0.253322,0.202785,0.583478
253406962,72103809,16349,2028200,6276.52,103187000,994598,0.00309462,0.490384,0.490384,1.19011
253410209,72103809,17013,734349,26501,41459100,5154910,0.0360878,7.0197,7.0197,0.784879
253405008,72103809,15858,3846590,6833.18,185163000,963805,0.00177643,0.250561,0.250561,1.15928
253411751,72103809,111220638,632418,56.2221,28257800,7406.88,8.89003e-05,0.011712,0.0107825,1.4537
253398741,72103809,454,804287,1709.68,41070800,249579,0.00212571,0.31031,0.31031,0.596574
253404066,72103809,15582,34969,2.30416,1148460,310.217,6.58915e-05,0.00887119,0,0
253410508,72103809,17196,431190,614.8,20324600,83028.6,0.00142582,0.192557,0.193806,0.665313
253402934,72103809,882,1853360,2126.95,83368700,296410,0.00114762,0.159931,0.159931,1.34846
253409698,72103809,16741,349690,17742.9,20671900,3576430,0.0507388,10.2274,10.2274,0.592154
253405528,72103809,16018,85709000,187180,4411040000,26774700,0.0021839,0.312391,0.312391,1.4153
253407961,72103809,16480,664411,684.271,33447700,96915.8,0.00102989,0.145867,0.145867,0.934218
253397254,72103809,149,2657640,3326.94,124916000,471541,0.00125184,0.177428,0.177428,0.69712
253397199,72103809,104,10420700,25804.9,434853000,4175650,0.00247631,0.400708,0.40071,2.08408
253398189,72103809,437,6913960,19133,329214000,2634710,0.0027673,0.381071,0.382499,0.693799
253405440,72103809,15983,5105470,17359.7,242839000,2437660,0.00340021,0.47746,0.47746,0.918253
253399735,72103809,577,2727580,3627.38,164938000,505387,0.00132989,0.185287,0.185287,1.28661
253411459,72103809,17584,381492,927.164,16549900,127460,0.00243037,0.33411,0.332339,0.673552
253397807,72103809,391,9476600,14784.5,465023000,2160700,0.0015601,0.228004,0.228004,1.0487
253402503,72103809,829,1119010,1221.72,52944800,177502,0.00109179,0.158624,0.158624,0.869181
253397114,72103809,68,2377880,2809.81,64668600,457513,0.00118164,0.192404,0.192405,1.46457
253397230,72103809,133,349690,155.869,13376600,22566.8,0.000445734,0.0645337,0.0645337,0.823296
253408954,72103809,16605,279752,158.492,13510100,22118.7,0.000566545,0.0790654,0.0790654,0.440326
253403851,72103809,10731,1432960,6792.91,80121800,994095,0.00474048,0.693736,0.693495,0.417972
253399799,72103809,582,1188950,2160.63,52725100,314628,0.00181726,0.264628,0.264628,1.50989
253403195,72103809,934,1118990,300.125,46588100,43143.8,0.00026821,0.0385559,0.0385556,0.838484
253404464,72103809,15721,34969,184.108,1083370,32959.8,0.00526489,0.942543,0,0
253410461,72103809,17163,349037,2290.5,18186600,322617,0.00656234,0.924304,0.92475,0.724838
253410510,72103809,17198,431190,614.8,20324600,83028.6,0.00142582,0.192557,0.193806,0.665313
253406696,72103809,16292,209814,4777.86,11062300,955596,0.0227719,4.55449,4.55449,0.495828
253410798,72103809,17327,342317,1413.89,13374100,221974,0.00413034,0.648445,0.67156,0.438496
253397341,72103809,215,3986470,12978,216916000,1998050,0.00325551,0.501209,0.501209,1.06979
253402921,72103809,880,165826,284.733,8620380,40346.3,0.00171706,0.243306,0.230475,0.366518
253409498,72103809,16694,7621290,31967.4,405363000,5114970,0.00419449,0.671143,0.656417,1.14801
253411003,72103809,17426,2986770,6308.24,140303000,856393,0.00211206,0.286728,0.290172,0.95144
253397900,72103809,403,7063740,15517.1,296772000,2319030,0.00219673,0.328301,0.328301,1.59509
253403896,72103809,182305709,2377890,11116.3,117600000,1637280,0.00467484,0.688542,0.688542,1.09975
253409337,72103809,16659,1385330,2125.46,68834700,291614,0.00153426,0.210502,0.210644,0.8522
253403591,72103809,1082,384659,431.605,15915700,63368.8,0.00112205,0.16474,0.16474,0.715891
253410296,72103809,17086,1216780,999.879,55724600,160992,0.00082174,0.13231,0.128302,1.27889
253405543,72103809,16024,11819500,14404.9,653492000,2070810,0.00121873,0.175203,0.175203,0.937287
253411178,72103809,17504,34969,160.674,1656640,21075.3,0.00459475,0.602684,0,0
253403025,72103809,903,1231120,9775.34,67179800,1493100,0.00794023,1.2128,1.23977,0.579869
253403378,72103809,1023,3322060,8143.5,179695000,1157990,0.00245134,0.348578,0.348578,1.31657
253403557,72103809,1069,174462,753.753,5754390,125215,0.00432043,0.717717,0.717636,0.595398
253407192,72103809,16402,1049070,1630.27,56327500,232605,0.00155402,0.221725,0.221725,0.692718
253403279,72103809,978,2551810,8390.94,92773400,1258450,0.00328823,0.493161,0.475986,1.21316
253405734,72103809,16091,69844.7,47.7083,3266510,6393.74,0.000683063,0.0915423,0.0915399,0.715826
253409787,72103809,16767,167795,255.637,8832610,35627,0.00152351,0.212324,0.173175,0.528279
253407395,72103809,16440,1748450,2016.28,82057300,292761,0.00115318,0.16744,0.16744,1.56559
253405153,72103809,15928,17050600,24629.4,688537000,3583190,0.00144449,0.21015,0.210051,1.43183
253410694,72103809,17286,68689.4,334.147,2417780,52797.4,0.00486461,0.768639,0.77411,0.609414
253403530,72103809,1059,209814,652.788,9985640,102334,0.00311127,0.487736,0.487736,1.1045
253403527,72103809,1058,1713480,3650.11,80123800,509112,0.00213024,0.297122,0.297122,1.18881
253405369,72103809,15951,1013860,918.092,35143200,129844,0.000905543,0.128069,0.128061,1.50418
253410200,72103809,17004,2243760,13357.4,103439000,2444290,0.00595314,1.08937,1.07598,1.92848
253404750,72103809,15769,664411,911.874,27834000,133113,0.00137246,0.200348,0.200348,1.03797
253406402,72103809,16271,209814,2032.98,8679070,355169,0.00968942,1.69278,1.69278,0.611346
253410275,72103809,17070,104366,137.757,4213380,20759.1,0.00131994,0.198907,0.198902,0.718715
253400985,72103809,671,613346,39.0652,7109970,5336.13,6.36919e-05,0.00870004,0.00942213,1.2765
253410063,72103809,16883,1191290,1288.84,58084100,187450,0.00108189,0.15735,0.158574,1.13724
253400216,72103809,631,10943500,8694.23,427402000,1379630,0.000794464,0.126069,0.12606,2.68266
253404154,72103809,15610,244783,241.992,7297760,36866.4,0.000988596,0.150608,0.150608,1.89185
253409655,72103809,16725,6014670,53197.2,303222000,9901990,0.00884458,1.64631,1.64631,2.21148
253406927,72103809,16326,279752,447.224,12082900,61866.6,0.00159865,0.221148,0.221148,0.463265
253397355,72103809,222,139550,594.533,6331510,87112.7,0.00426036,0.62424,0.623828,0.627436
253409805,72103809,16771,1095430,1552.64,51119500,218085,0.00141738,0.199086,0.198882,0.936554
253411004,72103809,17427,1934320,4692.2,89183900,627436,0.00242576,0.32437,0.326401,0.703384
253400179,72103809,622,174845,43.4731,7873600,6206.25,0.000248638,0.0354957,0.0354957,0.682962
253397328,72103809,209,2401210,30227.4,133608000,4465270,0.0125884,1.85959,1.86197,0.694398
253404399,72103809,15709,104907,459.562,6200840,69231.1,0.00438066,0.659928,0.659928,0.59949
253397689,72103809,358,31706.3,27.1381,1552310,3825.33,0.000855922,0.120649,0,0
253397869,72103809,401,839256,659.162,27488600,94878.4,0.000785412,0.113051,0.113051,0.663775
253406019,72103809,16161,489566,1407.95,21745500,207683,0.00287592,0.424219,0.424219,1.42476
253410207,72103809,17011,139876,961.941,6523190,170088,0.0068771,1.21599,1.21599,1.03896
253410022,72103809,16854,1252910,1298.42,58527400,188748,0.00103632,0.150648,0.128088,1.98334
253409369,72103809,16664,732927,975.88,36183400,133679,0.00133148,0.182391,0.182379,0.88135
253397219,72103809,120,1642510,2014.35,61789600,279820,0.00122639,0.170361,0.170274,1.36827
253408862,72103809,16590,104907,694.565,5671130,103244,0.00662077,0.984149,0.984149,0.224999
253404801,72103809,15787,3287090,10235.1,155950000,1472790,0.00311373,0.448053,0.448053,1.47028
253409625,72103809,16719,1643540,3369.15,78250300,497962,0.00204993,0.302981,0.302981,0.900304
253404214,72103809,15630,594473,327.379,20890900,45619.4,0.000550705,0.0767392,0.0767392,0.76585
253404935,72103809,15836,13599800,32244.1,601718000,4783870,0.00237093,0.351761,0.351707,1.16413
253404161,72103809,15612,34969,176.497,954682,27769.2,0.00504723,0.794109,0,0
253403385,72103809,1027,839033,449.824,30683200,63473.3,0.000536122,0.0756506,0.0756317,0.937088
253410329,72103809,17107,622379,1037.68,30116500,140317,0.00166727,0.225452,0.228403,1.47233
253410756,72103809,17309,34926.8,135.756,1732430,19327.3,0.00388687,0.553364,0,0
253411624,72103809,17615,34969,108.376,1586810,14992.2,0.00309921,0.428728,0,0
253401547,72103809,729,2830280,4027.7,136737000,558415,0.00142307,0.1973,0.197271,1.44508
253403222,72103809,954,1888330,7274.26,99213700,1014540,0.00385223,0.537272,0.537272,1.55312
253411098,72103809,17470,733062,678.27,28655500,88437.9,0.000925256,0.120642,0.121245,0.835692
253404927,72103809,15833,419628,709.582,17802200,114769,0.00169098,0.273502,0.273502,1.32687
253397255,72103809,151,2238020,448.898,90041300,73418.3,0.000200579,0.0328051,0.0328051,1.67033
253410208,72103809,17012,663629,6383.58,29824500,1246190,0.0096192,1.87784,1.87573,1.74311
253404250,72103809,15662,979131,716.444,34193900,106226,0.000731714,0.10849,0.10849,1.07457
253397116,72103809,69,1779780,7055.83,85383900,1007920,0.00396443,0.566316,0.5661,0.62451
253410937,72103809,17378,48907,168.53,1996060,23595.4,0.00344594,0.482455,0.482742,0.206645
253397588,72103809,314,1049070,2053.12,49480000,285594,0.00195708,0.272235,0.272235,1.1436
253408226,72103809,16500,559504,10163.3,27721600,2006310,0.0181649,3.58588,3.58588,1.15581
253411680,72103809,17646,34959.7,122.087,1523160,18330.4,0.00349222,0.524328,0,0
253399698,72103809,575,1084040,2569.2,60581300,369891,0.00237003,0.341215,0.341215,0.912987
253409738,72103809,16755,34950.4,43.3818,1680530,5572.51,0.00124124,0.15944,0,0
253410223,72103809,17029,104692,559.624,6061010,77966.5,0.00534545,0.744725,0.744775,0.106839
253404116,72103809,15598,104907,358.645,3880130,50964.5,0.00341869,0.485806,0.485806,1.22853
253409406,72103809,16671,3671740,21974.9,200439000,3530560,0.00598487,0.961547,0.961547,1.31961
253406126,72103809,16217,944163,795.102,38193600,109609,0.000842124,0.116091,0.116091,0.79215
253401491,72103809,724,419628,643.286,18429500,91907.9,0.00153299,0.219022,0.219022,0.573941
253403248,72103809,966,2342920,1244.31,89256000,169842,0.000531094,0.0724914,0.0724914,1.10619
253410142,72103809,16958,188448,710.065,10062400,103169,0.00376796,0.547468,0.67701,0.515993
253411343,72103809,17547,1188530,2466.01,50407500,331784,0.00207485,0.279156,0.279105,0.84475
253407099,72103809,16383,1993230,12043.2,106980000,1767950,0.00604202,0.886975,0.886975,0.752812
253411168,72103809,17500,5909080,18576.3,229904000,2883420,0.00314369,0.487964,0.484832,1.18074
253409244,72103809,16641,69938,352.07,3514940,60580,0.00503402,0.866196,0.866196,0.41392
253397227,72103809,130,1323930,2733.34,62721800,460111,0.00206457,0.347535,0.346539,2.09463
253411161,72103809,17498,104732,451.034,5129580,59929.6,0.00430655,0.572217,0.57209,0.403157
253405457,72103809,15989,8042720,5242.99,318161000,718337,0.000651893,0.0893152,0.0893181,1.16795
253405399,72103809,15963,734349,207.224,30505800,28696.5,0.000282188,0.0390774,0.0390774,1.41886
253408615,72103809,16548,1608570,6472.88,81618300,946983,0.00402399,0.58871,0.58871,1.14363
253406956,72103809,16345,2028200,6276.52,103187000,994598,0.00309462,0.490384,0.490384,1.19011
253397324,72103809,206,81414.3,129.549,2944570,17409,0.00159123,0.213832,0.22682,0.502382
253397444,72103809,268,594473,711.422,20984000,106957,0.00119673,0.17992,0.17992,1.26571
253400112,72103809,612,3757160,31232.8,180222000,4959060,0.00831287,1.3199,1.29364,1.5432
253401453,72103809,721,3785730,2895.97,153347000,417418,0.000764972,0.110261,0.111579,1.09589
253410373,72103809,17142,104907,258.465,4075930,38236.7,0.00246375,0.364481,0.364481,0.551911
253405414,72103809,15969,5769880,7974.79,230625000,1185620,0.00138214,0.205483,0.205483,1.02586
253406767,72103809,16314,1084040,1900.99,47702600,265394,0.00175362,0.244819,0.244819,1.0429
253397524,72103809,288,2727580,5378.8,124430000,857061,0.001972,0.31422,0.31422,1.17912
253408680,72103809,16561,1014100,5125.79,52371700,753001,0.00505452,0.742531,0.742531,0.953402
253410270,72103809,17066,1747130,1990.55,83675400,317586,0.00113933,0.181775,0.179861,2.83505
253410215,72103809,17023,13850300,38322.6,652343000,5586460,0.00276691,0.403345,0.394766,1.58175
253411298,72103809,17526,586801,1556.48,26531300,210074,0.00265247,0.357999,0.359542,0.797179
253410052,72103809,16873,222615,42.8005,10029900,5741.09,0.000192263,0.0257894,0.0261328,0.696042
253404769,72103809,15772,174845,243.843,9649740,35756.3,0.00139462,0.204503,0.204503,0.352081
253398920,72103809,481,1118780,3885.38,48708600,581005,0.00347287,0.519319,0.519242,1.19958
253410999,72103809,17423,206419,1644.8,11914500,255492,0.00796824,1.23774,1.2435,0.425171
253410654,72103809,17272,466811,397.791,20470400,54942.8,0.000852147,0.117698,0.109452,1.00257
253396956,72103809,27,454597,1384.84,24810500,202015,0.00304631,0.444383,0.444383,0.541975
253405610,72103809,16046,8587020,8910.63,335299000,1249860,0.00103769,0.145553,0.145772,1.35687
253406924,72103809,16325,7588270,16648.7,352792000,2329790,0.002194,0.307026,0.307026,0.78716
253408592,72103809,16544,1223920,721.53,64103100,100150,0.000589526,0.0818272,0.0818272,0.626813
253410514,72103809,17202,34794.2,77.6991,1677710,11695.3,0.0022331,0.336127,0,0
253408557,72103809,16539,1503670,2179.01,77230900,316103,0.00144913,0.210221,0.210221,1.71321
253410211,72103809,17018,314721,5033.24,16229100,956128,0.0159927,3.03802,3.03802,0.649695
253397061,72103809,38,1119010,1143.99,44858200,159337,0.00102233,0.142392,0.142392,0.642872
253397087,72103809,52,5572920,10680.4,214888000,1453440,0.00191649,0.260804,0.258085,2.47421
253411176,72103809,17503,2122760,8702.18,83170600,1389060,0.00409947,0.654368,0.656945,1.00346
253408754,72103809,16567,104907,648.006,5228520,87740.6,0.00617696,0.836365,0.836365,0.792035
253402887,72103809,868,85550.2,253.278,5649970,40612.6,0.00296057,0.474722,0.445019,0.154593
253405496,72103809,16007,57414900,85314.1,2783800000,12354000,0.00148592,0.21517,0.215157,1.24958
253397440,72103809,266,594473,845.094,25703500,120113,0.00142159,0.202049,0.202049,0.493369
253410567,72103809,17227,222247,1250.64,9365380,188248,0.00562724,0.847022,0.892746,0.705129
253397260,72103809,155,4441060,21194.7,257068000,3042700,0.00477245,0.685129,0.685129,0.490215
253410266,72103809,17063,699323,1166.14,34768200,167504,0.00166752,0.239522,0.239509,0.853877
253403856,72103809,10732,3790530,21558.6,234779000,3281480,0.00568749,0.865706,0.864367,0.630814
253410405,72103809,17159,485210,3189.64,24205500,451223,0.00657373,0.929954,0.934819,0.698785
253403568,72103809,1073,97287500,491950,5411250000,76395600,0.00505666,0.785256,0.788347,0.675375
253397604,72103809,320,7063200,11883.1,277585000,1799090,0.0016824,0.254713,0.254704,1.32518
253410147,72103809,16961,812225,558.648,37553700,81077.6,0.0006878,0.0998216,0.0898041,1.91973
253406095,72103809,16197,454509,894.135,20822500,126169,0.00196726,0.277593,0.277565,0.613636
253410768,72103809,17314,34177.6,206.219,1633310,29276.6,0.00603375,0.856602,0,0
253404297,72103809,15678,454596,713.513,20549300,114163,0.00156956,0.25113,0.25113,0.827441
253406218,72103809,16240,209814,206.007,8602150,28890.9,0.000981857,0.137698,0.137698,1.19098
253402853,72103809,854,6923860,12894.8,386750000,1812320,0.00186237,0.26175,0.26175,1.04447
253405378,72103809,15954,279510,190.62,8640100,26497.7,0.000681978,0.0948005,0.0948015,0.974397
253405694,72103809,16079,726875,3706.34,34726800,600050,0.00509901,0.825521,0.825555,0.694099
253405506,72103809,16010,7972930,9969.96,419979000,1461490,0.00125048,0.183306,0.183306,1.07495
253410703,72103809,17290,10319400,43132.2,459677000,6136220,0.00417972,0.59463,0.60229,1.13965
253404583,72103809,15760,279752,315.201,14790000,45211.4,0.00112671,0.161613,0.161613,0.580385
253411493,72103809,17589,628169,601.983,23413200,89877.9,0.000958313,0.143079,0.142887,0.749484
253404477,72103809,15723,1293850,16070.2,52651200,2823320,0.0124204,2.1821,2.1821,0.97857
253412374,72103809,111220876,734195,674.301,33117400,91526.7,0.000918421,0.124663,0.124668,0.60129
253410206,72103809,17010,104907,166.545,4966600,26313.5,0.00158755,0.250827,0.250827,0.887698
253410055,72103809,16876,7430170,47665.9,363240000,8699230,0.00641518,1.1708,1.15883,2.38272
253399109,72103809,504,6609140,13321.9,348964000,2025020,0.00201567,0.306397,0.306397,2.25873
253410181,72103809,16982,521087,1023.56,25079400,141294,0.00196427,0.271153,0.272169,0.901405
253410952,72103809,17390,692581,2113.75,27209400,300790,0.00305199,0.434303,0.43216,0.768823
253397121,72103809,74,594473,1229.03,29317000,171224,0.00206742,0.288027,0.288027,0.530797
253410302,72103809,17089,139876,589.959,6612220,106426,0.00421773,0.760862,0.760862,0.61301
253412422,72103809,124372452,34918.3,183.525,1705420,25917.1,0.00525585,0.742221,0,0
253410759,72103809,17310,1010000,1385.3,45054000,188808,0.00137159,0.186938,0.191207,0.73223
253411597,72103809,17606,34969,17.2787,1306150,2283.65,0.000494115,0.0653051,0,0
253403487,72103809,1042,1678510,4572.68,72432900,704113,0.00272425,0.419486,0.419486,0.908507
253407433,72103809,16449,69938,162.308,3877480,24486.3,0.00232073,0.350114,0.350114,0.466553
253403356,72103809,1014,2447830,6407.97,132990000,922329,0.00261781,0.376794,0.376794,0.680725
253397437,72103809,263,314721,204.257,11418300,29059.8,0.00064901,0.0923351,0.0923351,1.03175
253409941,72103809,16798,419628,302.508,21405000,47042.6,0.000720895,0.112106,0.112106,1.20318
253410374,72103809,17143,2853060,3975.6,127616000,583361,0.00139345,0.204468,0.204449,0.994495
253403760,72103809,10689,10022600,39028.4,457784000,6047910,0.00389402,0.603425,0.599404,1.01194
253409447,72103809,16677,1049070,10085.9,59819600,1622470,0.00961415,1.54658,1.54658,0.777372
253403706,72103809,1126,69938,17.8983,3249400,2549.39,0.000255916,0.0364522,0.0364522,0.304606
253410362,72103809,17134,561461,688.207,26168400,96337.3,0.00122574,0.171583,0.170331,0.795732
253406061,72103809,16182,104907,156.647,4937780,21934.9,0.0014932,0.209089,0.209089,0.248224
253397291,72103809,178,1853360,4771.93,100352000,684309,0.00257475,0.369227,0.369227,0.712348
253403321,72103809,998,1748450,1483.36,75130400,207415,0.000848384,0.118628,0.118628,0.979328
253403751,72103809,10683,8127580,33719.6,384789000,5055150,0.00414878,0.621974,0.616659,0.625608
253399428,72103809,546,34969,52.0875,1528990,7546.13,0.00148953,0.215795,0,0
253403127,72103809,927,209814,252.655,9071230,36061.8,0.00120419,0.171875,0.171875,0.86455
253403795,72103809,10704,3217150,9231.83,174290000,1355680,0.00286957,0.421393,0.421393,0.964345
253404882,72103809,15818,86787100,205696,4264850000,29761200,0.00237012,0.342922,0.342908,1.09235
253410733,72103809,17301,516279,1691.21,24035200,247902,0.00327576,0.480171,0.450888,0.869057
253409093,72103809,16612,1713480,2327.14,81133100,334974,0.00135813,0.195493,0.195493,1.16464
253410729,72103809,17300,895028,4175.05,45294600,602568,0.00466472,0.67324,0.657803,0.658871
253400023,72103809,599,1748450,2530.66,92240600,359925,0.00144738,0.205854,0.205854,0.987735
253403480,72103809,1039,139876,401.763,6925610,56595.5,0.00287228,0.404612,0.404612,0.0985869
253406073,72103809,16188,4036750,23850.7,170032000,3585400,0.00590839,0.88819,0.876684,0.633751
253408832,72103809,16585,104907,915.626,4841940,132786,0.00872798,1.26575,1.26575,0.355313
253410264,72103809,17062,737680,906.423,34513200,127867,0.00122875,0.173337,0.155435,1.35882
253410470,72103809,17168,313550,1476.37,16320900,206494,0.00470857,0.658568,0.657533,0.64611
253410488,72103809,17180,355403,356.13,16131900,49043.6,0.00100205,0.137994,0.126823,1.58759
253411273,72103809,17510,206601,2157.05,7161610,369693,0.0104407,1.78941,1.7874,0.342286
253406941,72103809,16333,2272980,5396.55,115946000,775413,0.00237421,0.341143,0.341143,0.792598
253410190,72103809,16993,34969,1938.86,2128520,401921,0.0554451,11.4936,0,0
253407021,72103809,16376,43921100,108012,2316970000,15581700,0.00245922,0.354766,0.354766,1.15826
253409157,72103809,16628,419628,797.736,22459600,113249,0.00190106,0.26988,0.26988,0.601003
253399763,72103809,580,489566,2929.8,22745100,429805,0.00598448,0.877931,0.877931,0.663548
253397388,72103809,239,9826290,34721.8,526962000,4962570,0.00353356,0.50503,0.50503,0.830519
253397417,72103809,254,33842000,66364.5,1431120000,9959130,0.00196101,0.294284,0.294905,1.57208
253397622,72103809,325,454597,1172.76,23530400,167548,0.00257979,0.368564,0.368564,0.729821
253405449,72103809,15986,6326830,8548.22,193368000,1313660,0.00135111,0.207633,0.207567,1.49246
253397315,72103809,201,13463000,13333.1,743415000,1916930,0.000990346,0.142385,0.142385,0.814772
253402974,72103809,891,165401,442.667,8831090,66021,0.00267632,0.399157,0.304126,0.433011
253397228,72103809,131,2797520,3609.28,129968000,522447,0.00129017,0.186754,0.186754,0.703836
253412150,72103809,111220750,243365,699.411,9527910,100271,0.00287392,0.41202,0.412607,0.55594
253405326,72103809,15936,11245800,14607.7,440934000,2158490,0.00129895,0.191938,0.19181,1.63177
253406654,72103809,16285,909194,5633.69,45441400,1098310,0.00619636,1.208,1.208,1.77128
