id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230293411,72472397,15859,734349,234.113,29844200,30580.4,0.000318803,0.0416429,0.0416429,0.712422
230296384,72472397,17212,1503670,1853,60163900,242026,0.00123232,0.160957,0.160957,0.849523
230292211,72472397,1039,104905,234.757,5035630,32112.5,0.0022378,0.30611,0.306107,0.47023
230286991,72472397,358,104907,1184.97,5821400,161162,0.0112954,1.53624,1.53624,0.283413
230294630,72472397,16405,279745,461.855,14298700,68106.1,0.00165099,0.243458,0.243458,0.451855
230294977,72472397,16534,104907,71.9035,4591650,11841.3,0.000685402,0.112874,0.112874,0.512557
230293340,72472397,15836,13580400,44236.5,588683000,6066990,0.00325738,0.446746,0.447022,0.86118
230287972,72472397,483,1153980,4965.76,60657100,688786,0.00430317,0.59688,0.59688,0.439054
230296614,72472397,17355,7133630,22020,305685000,2953690,0.00308679,0.414051,0.414051,0.85087
230289998,72472397,694,944163,3359.12,38874600,441089,0.00355777,0.467174,0.467174,0.649107
230296209,72472397,17107,979132,524.634,35223800,67321.1,0.000535816,0.0687559,0.0687559,1.05176
230297241,72472397,111220870,279699,617.212,12220500,81944.4,0.0022067,0.292973,0.292972,0.582969
230285439,72472397,201,3334150,8863.5,125570000,1157720,0.0026584,0.34723,0.346343,0.553049
230292277,72472397,1057,3217150,17261.6,152386000,2302890,0.0053655,0.715817,0.715817,0.751329
230287662,72472397,440,629442,5613.52,31559800,762053,0.00891825,1.21068,1.21068,0.772169
230293538,72472397,15927,349690,1803.41,16072000,236393,0.00515715,0.676007,0.676007,0.287096
230296613,72472397,17353,13174200,36385.7,524113000,4968960,0.00276188,0.377172,0.377106,0.866827
230290760,72472397,777,524185,244.406,24513300,33931,0.000466258,0.064731,0.0647549,0.772204
230293952,72472397,16101,34969,34.1853,1592330,4552.42,0.000977589,0.130185,0,0
230294361,72472397,16287,835771,990.307,38249400,132094,0.0011849,0.15805,0.149439,1.07422
230284674,72472397,111,1014100,8325.77,50641700,1087450,0.00821,1.07233,1.07233,0.511706
230286352,72472397,321,69938,97.4606,2995520,14523.5,0.00139353,0.207663,0.207663,0.114838
230295106,72472397,16581,769318,1922.56,41461300,296635,0.00249905,0.385581,0.385581,0.624649
230296826,72472397,17481,594420,1916.43,29220200,257012,0.00322403,0.432375,0.432362,0.503187
230292899,72472397,15606,524535,160.026,23809100,21245.4,0.000305081,0.0405032,0.0405032,0.623057
230291976,72472397,951,2657640,7105.99,141269000,1033300,0.00267379,0.388801,0.388801,1.01774
230295223,72472397,16630,174845,9.69977,8422100,1485.18,5.54764e-05,0.00849425,0.00849425,0.3741
230293476,72472397,15902,419593,1403.63,17313800,181152,0.00334523,0.431732,0.431707,0.616018
230291946,72472397,939,104907,361.639,4700120,47102.6,0.00344724,0.448994,0.448994,0.304858
230297227,72472397,111220822,174845,817.903,9435330,110056,0.00467787,0.62945,0.62945,0.346956
230293290,72472397,15808,69938,603.561,4394360,83327.6,0.00862995,1.19145,1.19145,0.216141
230293986,72472397,16123,9266680,56178.9,448997000,8490380,0.00606246,0.916227,0.916228,0.488381
230296211,72472397,17109,979132,524.634,35223800,67321.1,0.000535816,0.0687559,0.0687559,1.05176
230296966,72472397,17516,34969,48.9261,1473230,6437.69,0.00139913,0.184097,0,0
230284007,72472397,27,209814,242.818,9344100,35165.5,0.0011573,0.167603,0.167603,0.707321
230293788,72472397,16035,32211300,140000,1477790000,18771400,0.00434629,0.582756,0.57608,0.869157
230297253,72472397,111220904,867811,976.667,29380100,130426,0.00112544,0.150293,0.150147,0.743868
230293756,72472397,16014,9930910,71978.1,530075000,9556070,0.00724789,0.962255,0.962234,0.671764
230293835,72472397,16071,279752,876.526,13750600,114059,0.00313323,0.407715,0.407715,0.407116
230296817,72472397,17469,628912,1126.58,21985800,160865,0.00179132,0.255783,0.256012,0.891433
230293090,72472397,15752,10980300,14438.9,543900000,1986330,0.00131499,0.1809,0.1809,1.0936
230295073,72472397,16549,69938,107.764,3417060,15422.4,0.00154085,0.220516,0.220516,0.344337
230292273,72472397,1056,11434800,52993.3,573557000,7918060,0.00463437,0.69245,0.69245,0.76606
230289932,72472397,670,3081490,3034.52,82572700,403627,0.000984757,0.130984,0.130679,0.631957
230287905,72472397,473,2516150,14312.1,109346000,1957910,0.0056881,0.778135,0.778279,0.603052
230293471,72472397,15900,734330,1956.63,27637700,249517,0.00266451,0.339789,0.339783,0.656414
230289026,72472397,556,2028200,12946,103725000,1819980,0.00638297,0.897338,0.897338,1.24445
230292673,72472397,10732,3252120,9207.54,184872000,1338890,0.00283125,0.411699,0.411699,1.32491
230296025,72472397,16999,69938,112.818,3304250,15595.7,0.00161311,0.222993,0.222993,0.189045
230296524,72472397,17289,34821.3,22.7534,518433,2916,0.000653435,0.083742,0,0
230297224,72472397,111220814,34969,57.6275,972007,7745.42,0.00164796,0.221494,0,0
230291988,72472397,955,1083950,3273.82,33940000,423854,0.00302028,0.391029,0.39101,0.666347
230293542,72472397,15928,16589000,63156.9,658170000,8447800,0.00380715,0.509241,0.508764,0.930706
230295462,72472397,16729,314721,88.6292,14283800,13360.8,0.000281612,0.0424528,0.0424528,0.963306
230295682,72472397,16829,48082400,240586,2662940000,35632700,0.00500361,0.741077,0.741077,0.730317
230295598,72472397,16783,384659,369.26,17251200,50681.3,0.000959966,0.131756,0.131756,1.09379
230295202,72472397,16620,69938,9.48007,3153000,1217.95,0.00013555,0.0174147,0.0174147,0.272943
230286295,72472397,313,115254000,242482,5282650000,34114000,0.00210389,0.295989,0.295985,1.31362
230292605,72472397,1127,174845,2495.78,8483590,322801,0.0142743,1.84621,1.84621,0.251585
230292831,72472397,15578,489561,73.0974,21324000,9663.3,0.000149312,0.0197387,0.0197392,0.801233
230295912,72472397,16895,384659,1285.77,14410100,172896,0.00334262,0.449477,0.449477,0.551933
230296008,72472397,16991,2517770,8920.45,122787000,1181030,0.003543,0.469079,0.469079,0.46315
230293496,72472397,15911,13503700,96419.2,684547000,13640300,0.0071402,1.01012,1.01075,0.442268
230286127,72472397,303,1748450,1564.55,70869800,206957,0.000894819,0.118366,0.118366,0.572247
230297238,72472397,111220856,874224,2917.28,37903000,380085,0.003337,0.434769,0.434768,0.425323
230295950,72472397,16928,2867460,10407.6,129672000,1435280,0.00362957,0.50054,0.50054,0.818656
230285916,72472397,274,1713430,8829.86,88676700,1185650,0.00515332,0.691976,0.69198,0.897043
230294540,72472397,16358,4483150,6034.34,193900000,800403,0.00134601,0.178536,0.176841,0.797574
230296515,72472397,17283,804287,876.2,31208500,114734,0.00108941,0.142653,0.142653,0.450156
230296615,72472397,17356,104907,282.236,3390670,37795.4,0.00269034,0.360276,0.360276,0.392816
230284760,72472397,126,908315,296.862,20649900,40223.3,0.000326827,0.0442834,0.0443402,0.970088
230292429,72472397,1080,48286500,310859,2234380000,45802000,0.0064378,0.948546,0.948446,0.482045
230294192,72472397,16245,454597,214.168,15987400,27601.2,0.000471116,0.0607158,0.0607158,0.361723
230295972,72472397,16959,979132,4260.03,42752500,580388,0.00435083,0.592757,0.592757,1.17188
230297074,72472397,111220650,104907,294.477,4343000,38952,0.00280703,0.3713,0.3713,1.41441
230285310,72472397,183,1538640,12728.2,74894500,1810640,0.00827242,1.17679,1.17679,0.605231
230296611,72472397,17350,34886.3,0.53501,636506,68.4967,1.53358e-05,0.00196343,0,0
230288016,72472397,486,4046880,22968.2,185724000,3346610,0.00567553,0.826961,0.826881,0.421126
230291943,72472397,938,2306530,8090.8,83675800,1166450,0.00350778,0.505718,0.505842,0.696365
230288304,72472397,512,136930000,621193,7032830000,91936800,0.00453657,0.671414,0.671327,1.00675
230291761,72472397,904,6643330,11054.7,306814000,1544570,0.00166403,0.232499,0.23258,1.75319
230295190,72472397,16615,1713480,979.575,77754800,136756,0.000571687,0.0798116,0.0798116,0.767827
230295964,72472397,16949,22577000,116428,1159450000,17495000,0.00515694,0.774905,0.774711,1.04202
230294598,72472397,16391,139876,326.919,7209810,44694.2,0.0023372,0.319527,0.319527,0.484034
230297249,72472397,111220896,104852,61.8359,3336240,7934.18,0.000589746,0.0756704,0.0756904,0.892133
230292349,72472397,1064,8893980,41618.2,474615000,6109320,0.00467937,0.686906,0.686307,0.572534
230295690,72472397,16843,3706710,15759.4,176420000,2159590,0.00425158,0.582617,0.582617,0.957871
230292953,72472397,15630,594354,533.149,25618500,73555.2,0.000897022,0.123757,0.123789,0.841973
230292630,72472397,10684,2098120,14011.1,122089000,2085100,0.00667793,0.993794,0.99379,0.361181
230293711,72472397,15987,2617810,22985.2,111021000,3071360,0.00878032,1.17325,1.17179,0.61963
230293765,72472397,16021,71076400,194432,2922690000,25904600,0.00273554,0.364462,0.364195,0.888786
230295331,72472397,16685,1468700,4069.31,77845900,663900,0.00277069,0.452033,0.452033,0.862655
230296207,72472397,17106,69938,914.421,4179860,123990,0.0130747,1.77286,1.77286,0.00274985
230296610,72472397,17348,34886.3,0.53501,636506,68.4967,1.53358e-05,0.00196343,0,0
230297010,72472397,17573,244776,129.626,7234490,16957.9,0.000529569,0.0692793,0.0692785,1.04814
230287838,72472397,463,11560200,70674.5,526571000,10353000,0.00611361,0.895575,0.895586,0.398349
230293642,72472397,15946,2622220,4057.67,107293000,523312,0.00154742,0.199568,0.199565,0.597274
230291979,72472397,952,4685850,28323.7,216170000,3775520,0.00604453,0.805729,0.805729,0.654157
230294202,72472397,16250,1626270,1502.47,73665300,198035,0.000923872,0.121772,0.121245,0.646238
230294973,72472397,16532,2622680,2994.09,124384000,443850,0.00114162,0.169235,0.169235,1.09574
230288871,72472397,534,454597,1213.95,18814900,160363,0.00267038,0.352759,0.352759,0.517268
230285524,72472397,211,3811620,17056.4,190403000,2278510,0.00447484,0.597779,0.597779,0.762527
230296071,72472397,17029,104907,294.477,4343000,38952,0.00280703,0.3713,0.3713,1.41441
230296625,72472397,17369,1328820,1335.79,51649600,173699,0.00100524,0.130717,0.130717,0.638302
230289296,72472397,601,699243,1871,32464400,244284,0.00267575,0.349355,0.349335,0.289619
230293246,72472397,15782,2832490,2892.01,142703000,392290,0.00102101,0.138497,0.138497,1.063
230292522,72472397,1111,2802870,7599.26,145046000,1005300,0.00271124,0.358667,0.361015,0.461682
230294704,72472397,16447,209814,276.191,10569700,38446.8,0.00131636,0.183242,0.183242,0.61173
230295136,72472397,16596,874225,798.225,44595500,114208,0.000913066,0.130639,0.130639,1.03921
230292014,72472397,963,139875,152.222,3152250,19086.7,0.00108827,0.136456,0.136455,0.345614
230293731,72472397,15999,1043800,2200.36,31061700,290160,0.00210804,0.277986,0.27707,1.2089
230295320,72472397,16678,13777800,65914.4,750109000,9570180,0.00478411,0.694609,0.694609,0.900895
230297235,72472397,111220848,349690,1717.23,18708000,228081,0.00491073,0.652237,0.652237,0.372072
230296059,72472397,17022,34969,5.40787,1489000,752.064,0.000154648,0.0215066,0,0
230292848,72472397,15585,244783,29.1853,10760700,3845.04,0.000119229,0.015708,0.015708,0.424052
230293237,72472397,15778,1713480,3041.21,83087000,418680,0.00177487,0.244345,0.244345,0.616028
230291906,72472397,928,21226200,81743.4,1081910000,12084600,0.00385106,0.569326,0.569326,0.833765
230293651,72472397,15950,1992760,2500.15,56810000,317872,0.00125461,0.159513,0.159491,0.724211
230292866,72472397,15593,2342890,4391.31,110581000,595654,0.00187431,0.254239,0.254245,0.883079
230296810,72472397,17459,104904,601.173,4194800,89251.1,0.00573068,0.850786,0.850786,0.173603
230292411,72472397,1074,311149,1287.44,9928020,175901,0.00413768,0.565326,0.539503,0.40005
230295658,72472397,16818,58608000,305781,3238630000,45181200,0.00521739,0.770905,0.770905,0.716168
230290580,72472397,750,174845,701.002,6580790,91617.7,0.00400928,0.523994,0.523994,0.366631
230291968,72472397,946,2975810,1191.58,131974000,159998,0.000400421,0.053766,0.0530834,1.02458
230284204,72472397,72,209814,23.3458,9504460,3106.79,0.000111269,0.0148074,0.0148074,0.945573
230289042,72472397,557,137450,233.246,5609580,31001,0.00169695,0.225544,0.224096,0.609902
230293228,72472397,15772,174845,58.6356,8721850,8007.7,0.000335358,0.0457988,0.0457988,0.572023
230296597,72472397,17334,594473,2185.14,26344300,285839,0.00367576,0.480827,0.480827,0.249843
230294038,72472397,16154,1119010,5033.35,60045200,696183,0.00449805,0.622143,0.622143,0.747168
230296596,72472397,17333,594473,2185.14,26344300,285839,0.00367576,0.480827,0.480827,0.249843
230286002,72472397,291,7971600,44991.2,335137000,5953640,0.00564394,0.746856,0.746793,0.812908
230293190,72472397,15759,314721,152.475,15091900,20753.6,0.000484475,0.0659429,0.0659429,0.287066
230297016,72472397,17581,2097150,790.086,49715400,104949,0.000376744,0.0500436,0.0500314,0.821042
230296683,72472397,17407,2307720,4004.92,91326000,553885,0.00173545,0.240014,0.239997,0.711761
230286390,72472397,324,174845,341.202,5560810,44919.7,0.00195145,0.256911,0.256911,0.576981
230294656,72472397,16419,2342920,11405.9,124536000,1632740,0.00486822,0.696882,0.696882,0.539106
230290301,72472397,708,1433730,419.832,65079800,55703.5,0.000292826,0.0388522,0.0388522,1.29646
230295921,72472397,16900,489566,360.315,22843500,47233.4,0.00073599,0.0964802,0.0964802,0.559808
230295357,72472397,16700,944163,994.086,39868300,134080,0.00105288,0.142009,0.142009,0.463877
230294371,72472397,16290,449221,283.73,20511700,37883.1,0.000631603,0.0843306,0.0819237,0.549248
230295593,72472397,16780,384659,369.26,17251200,50681.3,0.000959966,0.131756,0.131756,1.09379
230296803,72472397,17451,629438,2676.98,27566400,365566,0.00425297,0.580781,0.580783,0.433762
230294601,72472397,16392,209814,180.697,10469700,24723.9,0.000861223,0.117837,0.117837,0.339408
230285696,72472397,233,1258830,4745.12,61596700,614474,0.00376947,0.488132,0.488124,0.318789
230291006,72472397,809,3741680,16789,198782000,2288880,0.00448701,0.611725,0.611725,0.734063
230296181,72472397,17090,139876,93.4063,5837980,12403.9,0.00066778,0.0886776,0.0886776,0.941588
230293761,72472397,16016,71076400,194432,2922690000,25904600,0.00273554,0.364462,0.364195,0.888786
230287641,72472397,438,278388,964.674,12241100,138614,0.00346521,0.497917,0.498848,0.32326
230296634,72472397,17380,6040610,14365.7,218427000,2015270,0.00237818,0.33362,0.333541,0.866729
230288674,72472397,523,2482620,1761.3,109969000,239317,0.000709453,0.096397,0.0964186,1.68065
230285470,72472397,204,384659,7520.55,25050900,1093620,0.0195512,2.8431,2.8431,0.275385
230295324,72472397,16681,1678510,6505,88327100,1161570,0.00387545,0.692021,0.692021,1.14348
230292853,72472397,15587,4126130,4930.4,187591000,668451,0.00119492,0.162004,0.162018,1.26294
230290476,72472397,721,1920230,4512.59,94195700,603082,0.00235002,0.314067,0.314148,0.338754
230287266,72472397,399,4288840,23896.4,191434000,3457310,0.00557175,0.806116,0.805673,0.529684
230292041,72472397,973,314721,2334.88,15052200,297673,0.0074189,0.945831,0.945831,0.251917
230294078,72472397,16172,3566840,10023.8,166347000,1368510,0.00281028,0.383677,0.383677,0.625972
230293799,72472397,16040,5874760,31794.4,309517000,4230140,0.00541204,0.720053,0.720056,0.73059
230294585,72472397,16384,1993230,9731.4,103779000,1356090,0.00488222,0.680348,0.680348,0.511195
230293297,72472397,15812,3426960,29151.1,202287000,4083470,0.00850639,1.19157,1.19157,0.488186
230288036,72472397,489,209814,184.012,10603200,25195.8,0.000877024,0.120086,0.120086,1.12472
230295251,72472397,16641,69936.2,14.6526,2921490,2160.33,0.000209514,0.03089,0.03089,0.0420384
230297258,72472397,112892265,139876,804.829,6467710,116057,0.00575387,0.829715,0.829715,0.174783
230293742,72472397,16007,57403500,416662,2400750000,56641100,0.00725847,0.986717,0.986493,0.877103
230292059,72472397,981,609712,467.843,12753600,62556.9,0.000767318,0.102601,0.102012,0.66414
230295172,72472397,16609,139876,43.4256,6844520,6510.42,0.000310458,0.0465442,0.0465442,0.278237
230286761,72472397,334,1783120,2252.06,74890400,292967,0.00126298,0.1643,0.164306,0.607675
230296006,72472397,16990,2692610,9915.13,131898000,1313540,0.00368235,0.487829,0.487829,0.466274
230296993,72472397,17546,34968.9,116.222,1575900,15664.9,0.00332358,0.447967,0,0
230294487,72472397,16336,239179,165.617,11176500,21880.9,0.000692439,0.0914833,0.0897426,0.690924
230295619,72472397,16790,1258870,2084.6,55960200,279308,0.00165594,0.221873,0.221872,1.04842
230295086,72472397,16562,139876,77.3268,6135480,13456.2,0.000552824,0.0962007,0.0962007,0.263203
230296619,72472397,17361,1293850,7949.68,69333400,1090760,0.00614419,0.843033,0.843033,0.508952
230297199,72472397,111220762,664411,276.713,22272500,35561.4,0.000416479,0.0535232,0.0535232,0.84784
230292851,72472397,15586,244783,29.1853,10760700,3845.04,0.000119229,0.015708,0.015708,0.424052
230287130,72472397,374,1014100,3466.22,42597300,461326,0.00341802,0.454912,0.454912,0.60593
230295651,72472397,16811,104907,480.769,5535640,64868.4,0.00458281,0.618342,0.618342,0.558852
230294638,72472397,16410,69938,65.3961,3577270,8906.59,0.000935058,0.12735,0.12735,0.306532
230292484,72472397,1097,47197500,48589.9,1968990000,6558820,0.0010295,0.138965,0.138387,1.22295
230296818,72472397,17470,979132,2168.69,42215600,294597,0.00221491,0.300876,0.300876,0.705012
230285135,72472397,151,1538570,28211.5,97708300,4112790,0.0183362,2.67313,2.67307,0.264066
230289960,72472397,677,454597,2507.27,22799000,322452,0.00551536,0.709314,0.709314,0.458884
230293405,72472397,15857,36927300,88454.9,1794210000,12087000,0.00239538,0.327318,0.327318,1.60859
230286682,72472397,329,17276300,33895.2,797505000,4415920,0.00196195,0.255605,0.253826,0.634091
230295416,72472397,16708,699380,542.154,32830000,80930.8,0.000775193,0.115718,0.115718,0.635918
230296336,72472397,17182,6224390,10183.5,230468000,1350550,0.00163606,0.216977,0.216975,0.887106
230290601,72472397,756,454589,123.681,18537700,16991.4,0.000272073,0.0373775,0.0373777,0.59867
230290845,72472397,785,384589,509.455,16576300,69037.6,0.00132467,0.17951,0.179506,0.477371
230293387,72472397,15851,53910000,141593,2553350000,19501900,0.00262648,0.36175,0.361753,1.3438
230284393,72472397,96,1433730,5186.08,56135900,696374,0.0036172,0.485708,0.485708,0.910133
230286314,72472397,315,245590000,1049230,10790500000,141297000,0.00427229,0.575337,0.572939,1.0999
230296177,72472397,17086,1398760,1222.14,61497100,162418,0.000873731,0.116116,0.116116,0.670438
230285833,72472397,254,27278600,100011,1278840000,13717900,0.0036663,0.502881,0.499184,1.12714
230296979,72472397,17527,244783,450.033,10133600,58823.3,0.0018385,0.240308,0.240308,0.775516
230296061,72472397,17023,17554400,32410.3,690941000,4345030,0.00184628,0.247518,0.247517,1.57161
230295163,72472397,16606,279752,74.1208,12263000,11744.8,0.000264952,0.041983,0.041983,0.583191
230296589,72472397,17321,698982,2077.13,25268300,284643,0.00297165,0.407225,0.407247,0.424172
230286784,72472397,337,6289660,18829.7,229108000,2472710,0.00299376,0.393139,0.396973,0.625627
230293838,72472397,16077,19196100,93391.8,1033460000,12593100,0.00486515,0.656024,0.65607,0.694808
230287367,72472397,421,69938,444.429,2789010,56730.1,0.00635462,0.811149,0.811149,0.0763889
230297035,72472397,17614,34958.5,15.9908,1178400,2178.13,0.000457421,0.0623062,0,0
230294426,72472397,16314,1084040,4367.75,56036800,595971,0.00402915,0.549769,0.549769,0.561575
230296833,72472397,17488,1816520,1824.52,70105300,236304,0.00100441,0.130086,0.130035,0.735944
230294537,72472397,16355,7136450,13935.7,298328000,1862580,0.00195276,0.260995,0.259198,0.745129
230296371,72472397,17204,419628,1252.02,19492100,166211,0.00298364,0.396091,0.396091,0.360887
230296633,72472397,17379,1643500,5064.68,66642300,671637,0.00308165,0.408663,0.408662,0.626987
230292625,72472397,10677,5664960,23636,266797000,3512590,0.00417231,0.620055,0.620054,0.714464
230289066,72472397,560,139876,125.748,5809370,16455.5,0.000898995,0.117643,0.117643,1.34417
230294122,72472397,16203,244783,152.586,11672900,20296.1,0.000623351,0.0829148,0.0829148,0.877248
230289872,72472397,662,174845,428.853,8544550,56598.6,0.00245276,0.323707,0.323707,0.290803
230293093,72472397,15753,2342920,1199.5,108583000,164061,0.000511968,0.0700241,0.0700241,1.38707
230296485,72472397,17268,944150,2063.79,39814500,272055,0.00218588,0.288148,0.288145,0.524545
230297215,72472397,111220786,104907,837.074,5786290,112136,0.0079792,1.06891,1.06891,0.177695
230292944,72472397,15626,2060930,1767.87,79859200,244611,0.000857802,0.118689,0.118622,1.29429
230293462,72472397,15893,2762500,6942.12,116617000,899589,0.00251299,0.325643,0.325639,0.660785
230293826,72472397,16060,19138900,89887.8,822307000,11853400,0.00469661,0.619334,0.61904,0.816998
230296068,72472397,17028,629442,781.168,26010100,103080,0.00124105,0.163763,0.163763,1.51367
230289633,72472397,635,594369,2540.42,27013500,352316,0.00427415,0.592757,0.592738,0.236774
230294058,72472397,16161,489566,931.768,23781500,123491,0.00190325,0.252246,0.252246,0.720198
230296600,72472397,17337,244703,805.281,9023610,108260,0.00329085,0.442413,0.442415,0.423177
230294966,72472397,16528,34969,287.648,2138450,45929.1,0.00822579,1.31342,0,0
230288177,72472397,504,3319540,19780.2,146384000,2915860,0.00595873,0.878392,0.878573,0.364659
230297124,72472397,111220732,104907,662.221,5835830,91568.3,0.00631246,0.872852,0.872852,0.485825
230288086,72472397,495,3284950,22090.6,152995000,3231870,0.00672479,0.983844,0.983949,0.38559
230295965,72472397,16950,699380,4335.11,30062900,596359,0.00619851,0.852696,0.852696,1.20788
230292266,72472397,1054,944163,12686,55572500,1770540,0.0134363,1.87525,1.87525,0.543178
230292530,72472397,1117,13463100,24266.9,584856000,3247520,0.00180248,0.241217,0.241217,1.58122
230293844,72472397,16083,6363580,24747.1,336977000,3345040,0.00388886,0.525655,0.525684,0.546884
230296051,72472397,17013,734302,997.707,28278100,135940,0.00135872,0.185128,0.185137,0.779577
230296175,72472397,17084,139876,118.538,6402440,15888.7,0.000847448,0.113591,0.113591,0.947495
230294680,72472397,16433,4301180,18095.2,201023000,2653230,0.00420704,0.616861,0.616861,0.612648
230295216,72472397,16627,664411,49.6201,31123800,7064.41,7.46829e-05,0.0106326,0.0106326,0.547119
230289433,72472397,614,1047060,1454.62,35450300,199407,0.00138923,0.190444,0.190256,0.469569
230292636,72472397,10693,419628,845.483,14684300,116203,0.00201484,0.276919,0.276919,0.449203
230296324,72472397,17175,559504,1128.42,23082800,149063,0.00201682,0.26642,0.26642,1.09034
230292034,72472397,970,734349,1124.9,28069000,201039,0.00153183,0.273765,0.273765,0.819506
230297187,72472397,111220752,349690,2931.04,20349400,397186,0.00838182,1.13582,1.13582,0.359924
230291095,72472397,826,7517560,13014.1,347004000,1807940,0.00173116,0.240496,0.240567,1.60603
230295943,72472397,16916,34969,284.401,2084140,39351,0.00813294,1.12531,0,0
230296919,72472397,17490,454597,1960,21529500,258809,0.00431152,0.569315,0.569315,0.545613
230295440,72472397,16721,1328820,494.423,61290800,69182.5,0.000372076,0.052063,0.052063,0.567427
230292232,72472397,1045,69938,938.009,3456700,121877,0.013412,1.74265,1.74265,1.00427
230296442,72472397,17245,34969,56.5959,1617140,7562.28,0.00161846,0.216257,0,0
230295346,72472397,16694,11854500,45241.8,559775000,6298700,0.00381643,0.531335,0.531335,0.928277
230296673,72472397,17403,769244,700.673,28248800,105522,0.000910859,0.137177,0.137167,1.01516
230287893,72472397,472,349690,1658,16854800,222853,0.00474133,0.637288,0.637288,0.554827
230295730,72472397,16860,174845,201.61,7291850,26900.9,0.00115308,0.153856,0.153856,0.275763
230294196,72472397,16247,6698200,11495.9,288229000,1549680,0.00171626,0.231357,0.227731,0.898694
230287715,72472397,445,1433730,681.494,52111500,87908.8,0.00047533,0.0613148,0.0613148,0.817531
230295054,72472397,16538,909194,1810.64,43014500,274076,0.00199148,0.30145,0.30145,0.845844
230288004,72472397,485,55515700,128612,2653500000,17824900,0.00231668,0.321078,0.321106,1.11595
230297240,72472397,111220868,104907,386.236,5686110,52153,0.0036817,0.497136,0.497136,0.244121
230294377,72472397,16292,209627,650.882,9696430,86767.9,0.00310496,0.413916,0.413833,0.275948
230293521,72472397,15924,3112240,27022.5,166322000,3701700,0.00868266,1.1894,1.1894,0.482914
230293632,72472397,15940,8565650,21345,334150000,2778370,0.00249192,0.324362,0.324323,0.788871
230289800,72472397,652,69938,23.6708,3140800,3063.5,0.000338454,0.043803,0.043803,1.21964
230294682,72472397,16434,1293850,6541.49,55579900,964526,0.00505582,0.745468,0.745468,0.491058
230290708,72472397,773,1608450,2529.27,65402000,333518,0.00157249,0.207354,0.207343,0.800711
230295634,72472397,16799,279752,726.204,13592100,96307.8,0.00259588,0.344261,0.344261,0.722629
230295662,72472397,16820,9022000,51063.6,498663000,7556640,0.0056599,0.837579,0.837579,0.652495
230292648,72472397,10707,279752,1005.81,15863000,135996,0.00359538,0.486129,0.486129,0.681181
230295302,72472397,16667,559504,564.598,27303900,105477,0.0010091,0.188518,0.188518,0.834031
230287929,72472397,477,100379000,286544,4719550000,39445200,0.00285462,0.392962,0.393023,1.11281
230291129,72472397,829,524535,2405.29,25751100,367332,0.00458557,0.700301,0.700301,0.307969
230295069,72472397,16547,104907,85.966,4636110,11724.9,0.00081945,0.111765,0.111765,0.554798
230294000,72472397,16134,5590070,44596,250350000,6488340,0.00797772,1.16069,1.16038,0.376517
230296694,72472397,17411,559272,595.949,20310800,78198.4,0.00106558,0.139822,0.139794,0.869095
230297092,72472397,111220682,279752,1368.59,11184900,182012,0.00489216,0.65062,0.65062,0.959592
230287294,72472397,406,942409,1034.09,41750700,136502,0.00109728,0.144844,0.144623,0.735256
230295741,72472397,16863,839256,1989.14,36920200,271881,0.00237012,0.323955,0.323955,0.684509
230296130,72472397,17062,1188950,5942.96,56014100,805041,0.00499851,0.677105,0.677105,0.787777
230292228,72472397,1044,174845,369.611,7580340,52335.8,0.00211394,0.299327,0.299327,0.201731
230291104,72472397,827,1608570,11329,86313500,1576370,0.0070429,0.979978,0.979978,1.02173
230293452,72472397,15881,244783,311.417,10167300,43044.6,0.00127222,0.175848,0.175848,0.936691
230293754,72472397,16013,11885700,78089,627974000,10360400,0.00656998,0.871669,0.871486,0.722558
230289334,72472397,608,349690,7019.91,19872300,1002130,0.0200747,2.86575,2.86575,0.467269
230290677,72472397,767,9265970,92598.4,440057000,12589600,0.00999339,1.3587,1.3587,0.764603
230292619,72472397,1142,804284,7304.71,35574500,949113,0.00908226,1.18007,1.18007,0.614018
230293619,72472397,15934,1049070,4057.61,45790900,532401,0.00386781,0.507498,0.507498,0.573604
230297100,72472397,111220696,419628,414.804,16212700,53327.3,0.000988505,0.127082,0.127082,0.591432
230286797,72472397,340,594215,2387.14,28095700,325102,0.00401729,0.547111,0.54706,0.291051
230295056,72472397,16539,1503670,790.235,69811000,109883,0.000525539,0.0730765,0.0730765,0.666021
230293281,72472397,15804,1014100,5602.86,58867600,777186,0.00552495,0.76638,0.76638,0.513378
230294945,72472397,16511,34969,61.4468,1566220,8815.58,0.00175718,0.252097,0,0
230296789,72472397,17434,874224,2917.28,37903000,380085,0.003337,0.434769,0.434768,0.425323
230296114,72472397,17053,8077840,14663.6,342930000,1965310,0.00181529,0.243296,0.243296,1.31179
230291295,72472397,846,699380,1289.28,31429100,176696,0.00184346,0.252646,0.252646,0.762253
230295541,72472397,16758,34969,83.3166,1516700,15418,0.00238259,0.440904,0,0
230296823,72472397,17476,12115400,21841.2,428538000,2895550,0.00180276,0.238997,0.238752,0.876689
230293268,72472397,15794,34969,35.4452,1469060,4741.5,0.00101362,0.135591,0,0
230295976,72472397,16966,104907,1358.5,5233870,189613,0.0129495,1.80744,1.80744,0.602402
