id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253440384,72119596,16593,1258680,13421.2,58984000,1879720,0.0106629,1.4934,1.49341,0.826373
253443328,72119596,111220810,69938,4018.18,4560060,663722,0.0574534,9.49014,9.49014,0.0130894
253440832,72119596,16673,314414,2107.7,15617200,280108,0.00670358,0.89089,0.891048,0.650014
253435180,72119596,980,314721,573.234,10500600,73981.8,0.0018214,0.235071,0.235071,1.03687
253437530,72119596,15884,104907,568.178,4158270,84789.7,0.00541602,0.808237,0.808237,0.17241
253435294,72119596,1007,23009600,1587740,1854570000,307571000,0.0690034,13.3671,13.3671,0.347309
253441377,72119596,16894,966150,3716.49,37079000,504043,0.0038467,0.521702,0.58748,0.745588
253437313,72119596,15806,995447,38758.9,55560800,5670770,0.0389362,5.69671,5.76585,0.648157
253433327,72119596,472,629442,13181.5,23440400,2224170,0.0209416,3.53356,3.53356,1.50631
253439626,72119596,16394,524535,19330.3,31593700,3328230,0.0368523,6.3451,6.3451,0.693903
253432771,72119596,322,131618000,13051700,9268460000,2053750000,0.0991638,15.6039,15.6061,0.295935
253436074,72119596,10694,2018510,73734.4,108202000,10916000,0.0365292,5.40795,5.32276,0.699988
253438552,72119596,16098,100556,8979.86,6966520,1305350,0.0893019,12.9813,13.088,0.35981
253438829,72119596,16186,3555620,145687,192564000,21424800,0.0409736,6.02561,6.17508,0.53828
253442699,72119596,17308,279752,829.241,10929900,123050,0.0029642,0.439853,0.439853,1.91544
253433074,72119596,398,3660650,4332.77,120327000,560238,0.00118361,0.153044,0.152414,0.973743
253437829,72119596,15971,3415150,165138,165168000,24142100,0.0483546,7.06914,7.2384,0.553505
253437221,72119596,15769,664411,22476.2,36115500,3539730,0.0338287,5.32762,5.32762,0.695227
253442324,72119596,17235,1608570,6548.75,63118600,889676,0.00407115,0.553084,0.553084,1.42577
253432307,72119596,232,1573600,29228.5,67300500,4159760,0.0185742,2.64346,2.64346,0.987875
253440696,72119596,16652,391601,6745.22,20028100,936332,0.0172247,2.39104,2.50342,0.692767
253433693,72119596,591,512328,7098.16,22013800,1042590,0.0138547,2.035,2.07544,0.946961
253433144,72119596,415,12482900,827655,679917000,150332000,0.0663032,12.0431,12.0432,0.539739
253439554,72119596,16349,2027950,7771.23,83346300,1049050,0.00383207,0.517297,0.517289,1.18508
253437316,72119596,15807,927284,35123.2,50992700,5154750,0.0378775,5.55898,5.62665,0.667793
253441314,72119596,16865,2207800,8561.9,78951600,1262830,0.00387803,0.571988,0.575761,0.862356
253434446,72119596,764,4011910,195866,190802000,27403000,0.0488211,6.83041,7.03866,0.515599
253439174,72119596,16290,489566,1174.4,17439500,155023,0.00239886,0.316654,0.316654,0.875594
253431581,72119596,51,8042590,87166.1,404504000,12353600,0.0108381,1.53602,1.53601,1.13366
253438605,72119596,16115,14709300,600988,830495000,101923000,0.0408578,6.92914,6.9267,0.730747
253440032,72119596,16467,2447830,26354.4,114642000,3651690,0.0107664,1.49181,1.49181,1.02104
253442502,72119596,17275,3205670,17803.2,111510000,2397810,0.00555367,0.747992,0.74347,1.24197
253435142,72119596,974,3781730,370718,262134000,56226500,0.0980287,14.8679,14.8971,0.182624
253434867,72119596,929,244783,28551.8,17640700,4429170,0.116641,18.0943,18.0943,0.0960512
253437363,72119596,15823,874225,18619.5,42151300,2866650,0.0212983,3.27908,3.27908,0.854625
253438344,72119596,16042,2420260,252060,177352000,38673200,0.104146,15.9789,16.0862,0.195856
253432979,72119596,370,74111100,855100,3353540000,137018000,0.0115381,1.84882,1.84749,2.13278
253442972,72119596,17500,6633980,35623.8,268816000,4940490,0.0053699,0.744724,0.743887,1.22276
253434334,72119596,702,1398720,135786,99620200,20688500,0.0970791,14.7911,14.791,0.19559
253434608,72119596,851,2328230,90418.7,128826000,13045800,0.0388359,5.60331,5.66279,0.438933
253441840,72119596,17042,1360550,8271.09,55708800,1161990,0.0060792,0.854055,0.852366,0.875889
253434440,72119596,759,69816.7,5146.27,4685080,795304,0.0737113,11.3913,11.3858,0.396308
253432603,72119596,312,804287,83734.8,55021400,12821100,0.104111,15.9409,15.9409,0.26061
253434316,72119596,683,4015410,469989,304655000,73276700,0.117046,18.2489,18.2484,0.162207
253431882,72119596,148,304325,25011.6,19166000,3690000,0.0821872,12.1252,11.9413,0.134258
253441412,72119596,16919,70061200,3930600,5111110000,754753000,0.0561023,10.7728,10.7707,0.52527
253441067,72119596,16765,209814,2212.49,10132200,379258,0.010545,1.80759,1.80759,1.23143
253433281,72119596,452,839256,1544.04,35217400,204850,0.00183978,0.244086,0.244086,0.723896
253441771,72119596,16986,2360520,3321.41,83455800,465273,0.00140707,0.197106,0.191651,2.23402
253443152,72119596,17590,279730,2225.83,12100700,305253,0.00795707,1.09124,1.09121,0.828969
253440932,72119596,16712,188753,3898.49,8784280,573665,0.020654,3.03924,3.09846,0.471419
253434774,72119596,894,3816520,319774,252375000,50391500,0.0837868,13.2035,13.1959,0.364348
253437224,72119596,15770,2725830,40993.6,131739000,6124060,0.015039,2.24668,2.24627,1.48833
253436321,72119596,15608,594473,515.483,19969900,67672.6,0.000867126,0.113836,0.113836,0.727064
253443399,72119596,124372452,34969,520.236,1761820,72452.2,0.0148771,2.0719,0,0
253443026,72119596,17538,5103090,26640.2,221355000,3911980,0.00522041,0.76659,0.766255,1.6408
253434887,72119596,936,12747000,983345,1100540000,190984000,0.0771432,14.9826,14.9913,0.408158
253433554,72119596,542,3385060,206570,201345000,31824600,0.0610239,9.40149,9.40134,0.465981
253434921,72119596,954,1888330,221082,140655000,34314200,0.117078,18.1718,18.1718,0.136625
253438464,72119596,16079,688940,45888.8,43499700,6789140,0.0666078,9.85448,10.0033,0.282742
253434718,72119596,875,244783,3348.42,12071100,557885,0.0136791,2.2791,2.2791,0.952877
253441969,72119596,17112,349690,1564.82,14117800,201298,0.00447487,0.575647,0.575647,0.240491
253436083,72119596,10696,836557,47330.5,49518500,7062100,0.0565778,8.44186,8.68548,0.385037
253432943,72119596,363,1042250,99652.4,66645400,15076800,0.0956128,14.4656,14.4847,0.366008
253442881,72119596,17412,69464.1,57.8418,2183620,8957.01,0.000832687,0.128945,0.128413,0.880257
253434763,72119596,891,524535,8150.15,26138400,1447000,0.0155379,2.75864,2.75864,0.851753
253442977,72119596,17504,34969,688.547,2534950,103275,0.0196902,2.95332,0,0
253443062,72119596,17565,453298,861.829,20168600,114579,0.00190124,0.252768,0.252105,1.46124
253433745,72119596,606,1638550,104530,101221000,15942300,0.063794,9.72954,9.74091,0.302107
253441459,72119596,16928,2867460,74822.8,163633000,11688100,0.0260938,4.07611,4.07611,0.475942
253441835,72119596,17036,2517600,15626,108333000,2075010,0.00620672,0.824203,0.824166,0.584003
253435232,72119596,993,30127800,2929080,1953800000,463806000,0.0972218,15.3946,15.5322,0.443769
253437762,72119596,15950,1993230,45829,92335400,6686050,0.0229923,3.35437,3.35437,0.973214
253441482,72119596,16934,489566,17175.3,31951300,3001900,0.0350826,6.13175,6.13175,0.488191
253438313,72119596,16032,29919000,2435850,1930380000,375731000,0.0814147,12.5583,12.6766,0.43365
253442861,72119596,17387,874006,1596.99,32082000,211845,0.00182721,0.242384,0.242357,1.26762
253443273,72119596,111220700,69938,1390.84,4380440,246757,0.0198868,3.52823,3.52823,0.970107
253435191,72119596,982,279752,11610.1,13650100,2031800,0.0415015,7.26287,7.26287,0.398459
253440399,72119596,16596,874225,9532.78,41582600,1300390,0.0109043,1.48748,1.48748,0.759336
253431920,72119596,167,670225,25020.9,27957900,3649600,0.0373321,5.44534,5.06171,0.578469
253442011,72119596,17126,863928,1966.12,28673000,259117,0.0022758,0.299929,0.288407,1.05944
253442822,72119596,17360,34969,2925.74,1718860,465779,0.0836667,13.3198,0,0
253439922,72119596,16452,489566,14481.6,26099900,2440940,0.0295804,4.98592,4.98592,0.900887
253441335,72119596,16872,60093.4,719.096,2187530,98288,0.0119663,1.63559,1.62971,0.353554
253439814,72119596,16439,4056400,37985.7,185912000,6179440,0.00936438,1.52338,1.52338,1.90511
253432813,72119596,329,47906400,4672390,3422370000,729914000,0.0975317,15.2363,15.2363,0.264829
253434687,72119596,868,209814,6056.44,12386900,1142220,0.0288658,5.44396,5.44396,0.740303
253439959,72119596,16457,279752,480.014,10802800,66726.9,0.00171586,0.238522,0.238522,1.62052
253434941,72119596,962,9269500,820456,582123000,132018000,0.0885114,14.2422,14.395,0.479901
253443226,72119596,17649,34969,1.44984,1439330,184.612,4.14606e-05,0.00527929,0,0
253443343,72119596,111220832,69938,92.5865,2866590,11349.5,0.00132384,0.162279,0.16228,0.481648
253442319,72119596,17233,209814,2849.77,10317000,405552,0.0135824,1.93291,1.93291,0.915371
253433243,72119596,438,489566,28646.4,27451100,4959670,0.0585139,10.1307,10.1307,0.317416
253436134,72119596,10713,6259450,342183,480440000,64561300,0.0546667,10.3142,10.3142,0.510728
253441394,72119596,16903,51956.7,50.6359,1838920,6360.58,0.000974579,0.122421,0.137199,0.561476
253436043,72119596,10687,10070300,447264,643749000,85609500,0.0444141,8.50118,8.39152,0.642041
253441408,72119596,16915,78684100,3956420,5434540000,758632000,0.0502824,9.6415,9.63469,0.648271
253437848,72119596,15978,170358,4556.62,6970770,660708,0.0267474,3.87836,3.89631,0.923522
253438511,72119596,16089,34866.1,1884.61,2154470,259985,0.0540528,7.45667,0,0
253432522,72119596,276,19754900,1150730,1003850000,171235000,0.0582506,8.66799,8.67947,0.387933
253441174,72119596,16809,167371000,7699600,11357800000,1476080000,0.0460031,8.81919,8.77127,0.736516
253436355,72119596,15615,909194,782.691,33000300,104279,0.000860863,0.114694,0.114694,0.722461
253441024,72119596,16741,330811,486.194,11898800,64457.9,0.0014697,0.194848,0.162898,0.374986
253440454,72119596,16609,139876,270.705,6159340,35058.8,0.00193532,0.250642,0.250642,0.301257
253433192,72119596,425,2115140,172188,124391000,25565000,0.0814072,12.0866,12.1228,0.400655
253439611,72119596,16388,944163,51516.2,56369300,8903480,0.0545628,9.43003,9.43003,0.636281
253434354,72119596,718,5132180,50433.5,240463000,6788950,0.00982693,1.32282,1.3221,0.640057
253432592,72119596,305,744119,83475,57117200,12653200,0.11218,17.0042,17.1172,0.149972
253434750,72119596,888,1475380,134750,93033300,20159700,0.0913329,13.6641,13.6727,0.31539
253442903,72119596,17443,1464070,3458.38,50884000,429282,0.00236218,0.293212,0.292521,1.71955
253431682,72119596,82,932086,12715.8,39912400,2183760,0.0136423,2.34288,2.32001,1.40053
253434808,72119596,904,8066100,60974.9,344899000,8484220,0.0075594,1.05184,1.0601,1.2732
253435936,72119596,1129,163473000,1494510,7261360000,219116000,0.00914224,1.34039,1.34085,1.58505
253440820,72119596,16668,26907900,581878,1404930000,85507700,0.0216248,3.17779,3.20363,0.764544
253434335,72119596,703,28679300,1633080,1597500000,248490000,0.0569427,8.66443,8.56321,0.780011
253442900,72119596,17440,2093490,5000.99,71236100,666617,0.00238883,0.318424,0.317882,2.3339
253441052,72119596,16757,32572.1,147.482,1420110,19164.8,0.00452786,0.588383,0,0
253439580,72119596,16363,209814,234.297,6623740,31132.3,0.00111669,0.14838,0.14838,0.315216
253439295,72119596,16320,1084040,15372,51047900,2301370,0.0141803,2.12296,2.12296,0.678219
253442825,72119596,17361,1293850,65582.6,89713800,11869900,0.0506879,9.17408,9.17408,0.568354
253442336,72119596,17241,909194,4150.92,37526700,534521,0.00456549,0.587906,0.587906,0.962428
253431451,72119596,10,14544100,288454,733066000,40395800,0.019833,2.77746,2.80351,0.828235
253443046,72119596,17553,104907,1596.01,6279790,244335,0.0152136,2.32907,2.32907,0.46069
253439651,72119596,16404,139876,4193.65,8204940,588400,0.0299812,4.20658,4.20658,0.390439
253441014,72119596,16738,1011390,1973,38485200,261896,0.00195079,0.258948,0.240029,0.718759
253443052,72119596,17558,244729,968.53,13080100,134145,0.00395756,0.548138,0.548074,1.00723
253434815,72119596,907,979046,7432.86,50275100,963114,0.00759194,0.983727,0.983762,0.598786
253433712,72119596,598,629442,59796.2,42443000,9366760,0.0949988,14.8811,14.8811,0.239047
253441388,72119596,16900,479534,391.08,16577500,54377.9,0.000815541,0.113397,0.11362,1.2565
253434516,72119596,814,707528,45304.3,40223000,6645980,0.0640319,9.39324,9.96349,0.325461
253437266,72119596,15787,3286690,33791.3,147462000,4806990,0.0102813,1.46256,1.46322,1.19013
253443233,72119596,111220572,148542,9510.25,9547580,1409490,0.0640239,9.48883,8.6313,0.279729
253440859,72119596,16685,1191930,11822.9,58698000,1582330,0.00991914,1.32754,1.37974,0.720283
253435633,72119596,1048,13288200,65951.4,525078000,8867980,0.00496316,0.667357,0.667357,1.28323
253434813,72119596,906,1070620,106057,79165900,15914700,0.0990611,14.8649,14.8954,0.108469
253432996,72119596,375,64549000,3369630,3461500000,590180000,0.0522027,9.14313,9.14329,0.709212
253440996,72119596,16732,3493210,14183.9,152446000,1986910,0.00406043,0.568793,0.593835,0.986988
253431519,72119596,31,21049300,2047270,1440300000,321195000,0.0972603,15.2591,15.2517,0.322921
253431981,72119596,184,3026460,17846.2,79517400,2434280,0.00589672,0.804331,0.783844,1.29678
253442358,72119596,17250,9342710,45609.7,323079000,6406800,0.00488185,0.685754,0.67455,2.37682
253440633,72119596,16632,1535960,2269.58,63212500,299687,0.00147764,0.195114,0.195624,0.707175
253441123,72119596,16788,55432.9,713.388,2219280,99316.3,0.0128694,1.79165,2.30867,0.148153
253437656,72119596,15916,572334,2418.1,17383100,325416,0.00422498,0.568577,0.580877,1.91409
253443001,72119596,17520,69938,88.1055,1966290,13306.6,0.00125977,0.190264,0.190264,1.23998
253438265,72119596,16024,11378300,1164520,844760000,183477000,0.102346,16.1252,16.1574,0.211701
253442677,72119596,17302,104907,1176.36,5419720,171640,0.0112134,1.63611,1.63611,0.931994
253443367,72119596,111220880,104907,1474.33,7175850,221829,0.0140537,2.11453,2.11453,0.394782
253442992,72119596,17514,419628,2612.96,17412500,353259,0.00622684,0.841838,0.841838,1.16572
253433919,72119596,634,559504,787.919,22599200,123279,0.00140825,0.220337,0.220337,0.955812
253432545,72119596,286,419628,106.942,14879200,13852.2,0.00025485,0.0330107,0.0330107,0.636174
253435686,72119596,1062,2342920,231408,162283000,36070400,0.098769,15.3955,15.3955,0.175363
253441550,72119596,16959,971738,5139.98,38514300,895351,0.00528947,0.921391,0.915115,1.83521
253436338,72119596,15611,209814,228.21,8292320,29912.4,0.00108768,0.142566,0.142566,0.587076
253439351,72119596,16333,2272980,23625.8,102434000,3293810,0.0103942,1.44911,1.44911,0.788949
253437738,72119596,15942,8987030,259896,431981000,39168100,0.028919,4.3583,4.3583,1.08216
253434753,72119596,889,979124,125895,74488500,19632200,0.128579,20.0508,20.0508,0.0823334
253435244,72119596,997,1904900000,99109800,108524000000,15948000000,0.0520289,8.37211,8.35319,0.866839
253436067,72119596,10693,559375,11663.3,23889800,1733080,0.0208507,3.09825,3.07192,0.438018
253439780,72119596,16430,2133110,14597.2,97899000,1947830,0.00684315,0.913141,0.913141,0.702893
253443383,72119596,111220930,34969,11.2462,665938,1989.57,0.000321605,0.0568952,0,0
253433703,72119596,594,139876,729.289,5548920,97189.6,0.00521383,0.694827,0.694827,0.268415
253443012,72119596,17528,489562,5759.25,24229200,783850,0.0117641,1.60112,1.60112,0.550181
253439257,72119596,16300,34969,12.6386,1127430,1909.14,0.000361422,0.0545954,0,0
253440890,72119596,16698,6398290,96933.6,344748000,14095500,0.0151499,2.20301,2.20303,0.568849
253433126,72119596,411,3391990,11197.2,122155000,1480090,0.00330106,0.436347,0.436347,0.825078
253440895,72119596,16700,897474,15266.5,40945400,2162960,0.0170106,2.41005,2.39347,0.459117
253442975,72119596,17503,2132810,4856.05,84452900,667187,0.00227683,0.312821,0.312791,1.65206
253437645,72119596,15910,418013,10070.7,22727300,1394490,0.0240918,3.336,3.32546,0.516871
253441799,72119596,16999,69938,597.469,3816330,86187.5,0.00854284,1.23234,1.23234,0.0766485
253440177,72119596,16520,4192030,32125.7,184708000,5230250,0.00766353,1.24767,1.25267,1.90177
253437484,72119596,15871,839256,40498.4,48335400,6380670,0.0482552,7.60277,7.60277,0.925217
253441892,72119596,17085,1604850,3969.78,55792400,536190,0.00247362,0.334106,0.323167,0.673782
253437345,72119596,15817,501748,24007.7,27866100,3566530,0.0478481,7.10821,6.67807,0.625364
253443286,72119596,111220728,559504,1620.58,22207200,210301,0.00289645,0.375871,0.375871,0.981158
253434482,72119596,786,809037,78889.2,57475100,12325400,0.09751,15.2346,15.2248,0.240973
253435252,72119596,998,1748450,150651,112267000,23445500,0.0861627,13.4093,13.4093,0.38885
253435835,72119596,1100,6189510,45267.9,261083000,6755240,0.00731364,1.0914,1.0914,1.33681
253438978,72119596,16230,244783,1455.24,10299300,193858,0.00594502,0.79196,0.79196,0.603304
253439670,72119596,16410,69938,3291.84,4329720,460716,0.0470679,6.5875,6.5875,0.0761088
253438672,72119596,16140,1433730,49087.5,70456700,8808620,0.0342377,6.14385,6.14385,0.977877
253439037,72119596,16248,1643540,2349.57,63971200,311703,0.00142957,0.189653,0.189653,1.92221
253439271,72119596,16308,90341800,900085,4114530000,133376000,0.00996311,1.47635,1.47734,1.49953
253441339,72119596,16873,244336,987.177,9421330,132953,0.00404024,0.544142,0.544369,0.79914
253433412,72119596,505,244783,456.93,8473120,63693.5,0.00186668,0.260204,0.260204,0.465811
253431733,72119596,94,979130,12827,43161800,1720910,0.0131004,1.75759,1.75759,0.639201
253439098,72119596,16266,139876,137.975,5813780,18257.7,0.000986412,0.130528,0.130528,0.239388
253431433,72119596,7,5100460,23774,202662000,3155100,0.00466115,0.618591,0.618302,0.870207
253441823,72119596,17018,314582,2450.82,12665900,348835,0.00779072,1.10888,1.10854,1.05039
253436274,72119596,15594,69938,97.9534,2508180,13021.5,0.00140057,0.186186,0.186186,0.987158
253441528,72119596,16953,664411,7714.26,33025500,1122710,0.0116107,1.68978,1.68978,0.63315
253438565,72119596,16101,16707.6,1896.81,1315430,287555,0.11353,17.211,0,0
253441910,72119596,17093,10608200,120709,438287000,18739400,0.0113788,1.7665,1.76252,1.73433
253443179,72119596,17612,34969,192.456,2092570,26443.8,0.00550362,0.756207,0,0
253440473,72119596,16613,1706870,4771.5,71838500,638523,0.00279546,0.374089,0.376911,0.834894
253440333,72119596,16572,139876,345.555,5647510,46146.5,0.00247044,0.32991,0.32991,0.490168
253435486,72119596,1023,3322060,363202,244530000,55320600,0.10933,16.6525,16.6525,0.147866
253436313,72119596,15606,524535,695.027,20081200,103239,0.00132503,0.19682,0.19682,0.605849
253432343,72119596,242,13724000,297420,658176000,44439300,0.0216715,3.23807,3.23619,1.03508
253433824,72119596,613,698206,81565.4,55688300,12777300,0.116822,18.3002,17.911,0.195108
253438363,72119596,16046,8106990,588189,481913000,89574400,0.0725533,11.049,11.0168,0.520185
253439583,72119596,16364,2657640,3879.36,92559200,516673,0.0014597,0.19441,0.19441,0.874114
253440422,72119596,16600,279552,3604.53,13258000,541487,0.0128939,1.93698,1.93671,0.807223
253436448,72119596,15653,1923300,995.228,65276300,132764,0.00051746,0.0690295,0.0690295,1.9703
253433969,72119596,647,8497470,219622,392145000,33087400,0.0258455,3.8938,3.8938,1.11229
253434485,72119596,788,2902410,117128,140125000,16789900,0.0403555,5.78481,5.78486,0.694483
253441046,72119596,16754,2622110,36118.6,118552000,5661140,0.0137746,2.159,2.16676,1.03041
253431689,72119596,83,3135860,8315.77,104609000,1196960,0.00265183,0.381699,0.378609,1.76186
253442192,72119596,17190,34969,401.917,1755800,60599.3,0.0114935,1.73294,0,0
253435652,72119596,1054,1090010,105925,73266400,15839300,0.0971788,14.5314,15.0831,0.325477
253436113,72119596,10704,3216820,116350,185954000,19868100,0.0361693,6.17632,6.17596,0.791992
253437948,72119596,15983,4431800,458444,301693000,69713700,0.103444,15.7303,15.7093,0.218546
253440315,72119596,16567,104907,2261.26,5212570,387379,0.0215549,3.69259,3.69259,0.675565
253436183,72119596,182305689,5365260,545070,373107000,86220100,0.101592,16.0701,16.7154,0.217743
253439928,72119596,16453,2552380,20130.9,116371000,3325810,0.0078871,1.30302,1.30323,1.78581
253442965,72119596,17496,1013960,3737.76,49446100,527007,0.00368632,0.519754,0.519702,1.44118
253442848,72119596,17371,174845,3841.42,11045200,693412,0.0219704,3.96587,3.96587,0.483343
253438743,72119596,16161,175547,6642.01,8940970,943859,0.0378361,5.37667,4.53074,0.36084
253431842,72119596,131,2797520,191525,172995000,29574500,0.0684626,10.5717,10.5717,0.501667
253434473,72119596,780,839256,20699.8,38357800,3481000,0.0246644,4.14773,4.14773,1.01842
253442057,72119596,17140,461122,1103.84,14785200,143124,0.00239382,0.310383,0.293714,0.914249
253433165,72119596,421,268545,3685.61,6986520,587939,0.0137243,2.18935,2.23683,0.528805
253439326,72119596,16329,6853920,65091.9,296637000,9090430,0.00949703,1.32631,1.32631,0.935826
253435160,72119596,976,6014670,317418,469369000,61296600,0.052774,10.1912,10.1912,0.431041
253433600,72119596,558,695786,37349.1,28992000,5776910,0.0536791,8.30271,8.31684,0.373085
253439585,72119596,16365,769318,806.784,26407400,102530,0.0010487,0.133273,0.133273,0.725776
253439593,72119596,16376,43918600,613819,2193870000,91697500,0.0139763,2.0879,2.08794,1.25102
253434565,72119596,836,2672080,105849,106463000,15442600,0.039613,5.77926,5.65808,0.79685
253438951,72119596,16226,419628,1704.99,17665000,228792,0.0040631,0.545225,0.545225,0.867448
253440075,72119596,16473,1503670,11094.6,67904900,1443830,0.00737833,0.960206,0.960206,0.662876
253437370,72119596,15829,3461930,15077.9,129523000,2125320,0.00435534,0.613913,0.613913,1.23442
253436055,72119596,10690,3111720,175002,231947000,33576600,0.0562395,10.7904,10.7917,0.453959
253438665,72119596,16138,839256,36905,44826900,6263050,0.0439735,7.46262,7.46262,0.474183
253442339,72119596,17242,1153980,6803,41940500,1044380,0.00589527,0.905028,0.905028,4.10546
253436304,72119596,15603,314721,322.287,12103400,44889.6,0.00102404,0.142633,0.142633,0.743841
253433021,72119596,382,39336300,2645130,2196320000,467678000,0.0672438,11.8892,11.8892,0.529875
253434117,72119596,651,3182180,73805.3,192735000,12412100,0.0231933,3.9005,3.9005,0.954437
253438797,72119596,16178,224607,14891.6,15337800,2272980,0.0663008,10.1198,10.3807,0.289402
253442347,72119596,17246,979132,2059.89,34481500,282108,0.0021038,0.28812,0.28812,1.10789
253442505,72119596,17277,3205670,17803.2,111510000,2397810,0.00555367,0.747992,0.74347,1.24197
253443236,72119596,111220624,34969,852.482,1942890,124248,0.0243782,3.55308,0,0
253434670,72119596,862,5070500,628949,389681000,99015200,0.124041,19.5277,19.5277,0.102497
253441061,72119596,16762,938428,19217.4,47647100,3241230,0.0204783,3.45389,3.4498,0.886962
253441778,72119596,16988,34969,686.25,2234780,122582,0.0196245,3.50546,0,0
253442944,72119596,17482,279752,6310.37,13995900,1095740,0.022557,3.91683,3.91683,0.723226
253443220,72119596,17643,384536,1774.05,17039900,235111,0.00461348,0.611413,0.611277,0.696804
253443276,72119596,111220704,384659,2284.73,14499100,303563,0.00593962,0.789174,0.789174,0.964955
253438054,72119596,16004,39833300,3901600,2608660000,602076000,0.0979481,15.1149,15.0763,0.407392
253439547,72119596,16345,2027950,7771.23,83346300,1049050,0.00383207,0.517297,0.517289,1.18508
253440823,72119596,16669,3667310,78788.2,196656000,11059800,0.0214839,3.01578,3.01433,0.729125
253431810,72119596,118,349690,701.43,13735000,94027.5,0.00200586,0.268888,0.268888,0.940853
253438392,72119596,16058,16284200,1336610,914402000,202627000,0.0820799,12.4431,12.2767,0.49309
253438718,72119596,16154,636745,31935.3,35552100,4614100,0.050154,7.24638,7.34693,0.26365
253436049,72119596,10689,12828500,604991,756826000,115655000,0.0471598,9.01543,8.98489,0.711053
253436812,72119596,15694,909194,1731.61,34376200,231963,0.00190456,0.255131,0.255131,0.700349
253437382,72119596,15833,419628,1524.4,16661700,214890,0.00363274,0.512097,0.512097,1.20214
253442280,72119596,17220,28056900,328213,1114740000,53380200,0.0116981,1.90257,1.88742,2.19011
253439942,72119596,16456,279752,480.014,10802800,66726.9,0.00171586,0.238522,0.238522,1.62052
253433050,72119596,393,64608.5,7425.66,4752230,1108270,0.114933,17.1536,17.1622,0.0415119
253441546,72119596,16958,559504,3675.31,23212800,488670,0.00656888,0.873398,0.873398,0.881202
253442753,72119596,17333,594361,905.795,20245000,124476,0.00152398,0.209427,0.209394,1.75986
253440156,72119596,16500,559504,1209.75,20747000,156455,0.00216219,0.279632,0.279632,0.571549
253438690,72119596,16146,384659,11789.3,18193900,2136180,0.0306487,5.55343,5.55343,0.426626
253435692,72119596,1064,17933500,1162990,1459090000,224508000,0.0648502,12.5189,12.5184,0.369319
253438654,72119596,16134,6224350,403505,353804000,73810200,0.0648269,11.8583,11.8583,0.599666
253442918,72119596,17460,3348830,26689.5,136006000,3841350,0.00796979,1.14707,1.14449,1.54006
253439761,72119596,16426,174845,2376.69,9929540,350801,0.0135931,2.00635,2.00635,0.427781
253441211,72119596,16822,1049070,21215.6,56221300,3282740,0.0202232,3.12919,3.12919,0.321705
253441825,72119596,17023,16358100,127262,665264000,19141200,0.0077798,1.17014,1.16284,1.62724
253438433,72119596,16071,251319,20664.3,15567700,3227100,0.0822236,12.8407,13.0061,0.0844739
253439382,72119596,16339,874225,5849.54,38174000,775650,0.00669111,0.887243,0.887243,0.814775
253442864,72119596,17390,699368,556.42,22750200,72253.6,0.000795604,0.103313,0.103313,1.186
253431819,72119596,121,184241,22797.9,14463100,3547200,0.12374,19.253,18.6059,0.179796
253443033,72119596,17544,104907,1065.58,3510020,189524,0.0101574,1.80659,1.80659,0.189946
253431832,72119596,127,2307910,19413,111171000,2687780,0.00841153,1.1646,1.16458,0.914898
253440136,72119596,16493,629441,3328.04,27309700,440999,0.00528729,0.70062,0.700622,0.899879
253441577,72119596,16968,2007720,5951.29,76574000,955059,0.00296419,0.475692,0.477667,1.58543
253438784,72119596,16174,2444780,130367,149635000,19060500,0.0533248,7.79642,7.26991,0.413848
253440085,72119596,16475,244783,2900.35,11061000,449646,0.0118487,1.83692,1.83692,0.762673
253438792,72119596,16177,2444780,130367,149635000,19060500,0.0533248,7.79642,7.26991,0.413848
253432518,72119596,275,15437400,330112,741580000,49277300,0.0213839,3.19208,3.19007,1.00688
253442271,72119596,17217,1255060,10743.1,47157600,1392300,0.00855989,1.10935,1.10565,0.580802
253441564,72119596,16964,174845,3296.41,9769330,636295,0.0188533,3.63919,3.63919,0.715752
253431628,72119596,66,69938,76.092,2544860,9661.75,0.00108799,0.138147,0.138147,0.467147
253441002,72119596,16734,141024,335.5,6546460,44524.5,0.00237903,0.315723,0.305656,0.854287
253441750,72119596,16972,559504,3245.96,26238000,565449,0.0058015,1.01063,1.01063,1.15739
253442921,72119596,17463,734348,7538.38,32770200,1134500,0.0102654,1.54491,1.54491,1.43706
253431760,72119596,100,1363790,6832.61,50169300,946413,0.00501001,0.693958,0.693958,1.33349
253443268,72119596,111220692,839256,22123,41739600,3598810,0.0263603,4.2881,4.2881,1.10626
253438081,72119596,16014,8039880,904578,559357000,138223000,0.112511,17.1921,17.221,0.213211
253440879,72119596,16694,11727600,223493,618906000,34520600,0.019057,2.94353,2.93384,0.843663
253437489,72119596,15872,839256,40498.4,48335400,6380670,0.0482552,7.60277,7.60277,0.925217
253438647,72119596,16132,2552740,206711,155427000,36724800,0.0809761,14.3865,14.3865,0.307885
253440059,72119596,16471,384659,7877.07,19763400,1088290,0.0204781,2.82924,2.82924,0.851048
253432841,72119596,339,37897100,830804,1900780000,122159000,0.0219226,3.22343,3.22693,0.829088
