id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231001285,73513786,17145,2128460,561.389,48753200,79681.1,0.000263753,0.0374359,0.0374604,1.38183
230989239,73513786,15780,384659,21.0969,9468620,2714.81,5.48457e-05,0.00705771,0.00705771,0.566845
230998906,73513786,16814,48536600,44601.6,1817970000,7159140,0.000918928,0.1475,0.151901,1.64386
230998477,73513786,16737,454597,30.3902,11248600,6139.01,6.68509e-05,0.0135043,0.0135043,1.27438
230988773,73513786,15676,139876,79.5951,3988400,13158.2,0.00056904,0.0940703,0.0940703,0.652508
230986349,73513786,594,68547.5,1.3353,1945590,204.781,1.948e-05,0.00298743,0.0029852,0.0707518
230986201,73513786,484,699380,563.006,17415700,79907.9,0.000805008,0.114255,0.114255,0.698752
231003456,73513786,17514,384442,134.123,8955910,19483.1,0.000348876,0.0506789,0.0506694,1.36673
230986392,73513786,621,712980,128.967,18772000,17525.4,0.000180885,0.0245806,0.025025,0.82657
230995147,73513786,16433,3852320,15130.2,128027000,2361180,0.00392755,0.612925,0.636308,1.07528
230992381,73513786,16110,2274990,1986.71,63865900,267313,0.000873286,0.117501,0.113448,0.636498
230987089,73513786,838,558945,62.7753,15741900,8808.77,0.00011231,0.0157596,0.0157562,1.60179
230987139,73513786,856,24840600,33841.1,708923000,5601800,0.00136233,0.225509,0.242771,2.13232
230986163,73513786,463,9708790,25857.1,321163000,3836440,0.00266327,0.395152,0.399298,0.57078
230989416,73513786,15816,943481,737.82,22180200,110651,0.00078202,0.117279,0.117216,0.972229
230994925,73513786,16400,874225,124.733,24005300,17459.9,0.000142679,0.0199719,0.0199719,0.713435
230987913,73513786,1064,7556890,2762,298838000,396801,0.000365494,0.0525085,0.0520707,0.760558
230986367,73513786,605,943730,607.786,23496800,85440.2,0.000644025,0.0905346,0.090537,0.605236
230988308,73513786,10684,1747330,2315,74476600,340100,0.00132488,0.194639,0.190225,0.650758
230998359,73513786,16720,1099550,65.663,27943500,8492.05,5.97183e-05,0.00772324,0.00788285,1.2627
230985599,73513786,191,1556760,342.521,53363300,49701.2,0.000220022,0.031926,0.0318169,0.784041
230988753,73513786,15659,837418,112.549,20720100,17277.6,0.000134401,0.020632,0.0206209,1.06764
230988798,73513786,15689,34924.9,45.4292,455516,6997.49,0.00130077,0.200358,0,0
230993758,73513786,16239,867619,28.8904,22583500,4061.88,3.32985e-05,0.00468164,0.00467478,1.07634
231002869,73513786,17336,139794,103.372,3454500,15557.6,0.000739465,0.11129,0.11131,0.412488
230988058,73513786,1098,771379,181.147,22794800,26213.1,0.000234836,0.0339821,0.0321323,0.642596
230999817,73513786,16875,242468,47.9317,6371500,7105.25,0.000197683,0.0293039,0.0291973,0.388987
230989338,73513786,15806,908076,1208.37,23109800,173333,0.00133069,0.190879,0.190716,0.789794
230993846,73513786,16261,1691920,385.456,42391800,54465.2,0.000227821,0.0321913,0.0328159,1.00885
230988682,73513786,15578,314721,118.866,7654240,16497.7,0.000377687,0.05242,0.05242,1.23935
230986537,73513786,649,193527,85.6968,7084330,12092,0.000442817,0.0624824,0.060844,0.346865
230988615,73513786,10710,1772590,1472.38,59516200,238920,0.00083064,0.134786,0.136652,1.5292
230998038,73513786,16712,305933,340.736,7553240,48426,0.00111376,0.15829,0.157545,0.468164
231004305,73513786,111220730,292687,20.7518,7446780,2387.26,7.0901e-05,0.00815636,0.00813029,0.480259
231004589,73513786,111220868,104907,159.848,3054180,22826.7,0.00152371,0.21759,0.21759,0.189389
230985909,73513786,363,908317,117.274,31761800,16550,0.000129111,0.0182205,0.0182441,1.56213
230990743,73513786,15991,6927970,5283.42,199888000,713068,0.000762622,0.102926,0.100131,0.888055
231003341,73513786,17472,378532,17.0218,5511850,2061.1,4.49678e-05,0.00544498,0.00533951,0.490464
231000573,73513786,17012,590120,222.42,13899400,33404.4,0.000376906,0.0566061,0.0568886,1.13879
230987765,73513786,1038,4065880,711.635,155841000,98356.1,0.000175026,0.0241906,0.0238792,0.872633
230998734,73513786,16801,69938,33.9935,1407260,6100.72,0.000486052,0.0872304,0.0872304,0.206301
231003570,73513786,17552,209814,223.801,5010250,34014,0.00106666,0.162115,0.162115,0.482583
231004604,73513786,111220878,1542970,253.808,42919900,34268.5,0.000164493,0.0222095,0.0215785,1.17115
230986560,73513786,656,3936870,1879.14,73378800,293609,0.000477318,0.0745792,0.0705295,2.00992
230987127,73513786,852,2789460,359.039,76945300,48133.9,0.000128713,0.0172557,0.0168149,0.809826
230985346,73513786,68,1080850,1291.62,28330900,190217,0.001195,0.175988,0.17667,0.796068
230988022,73513786,1094,558126,265.726,18985800,37082.6,0.000476104,0.0664413,0.0656653,0.369677
231004320,73513786,111220732,104907,62.554,2665990,8835.74,0.00059628,0.0842246,0.0842246,0.336138
230986775,73513786,749,1994780,1107.22,46439200,171589,0.000555057,0.0860187,0.0847543,1.08146
230993927,73513786,16273,34080.9,9.26154,867748,1322.08,0.000271752,0.0387923,0,0
230992068,73513786,16081,524273,144.626,18106000,21401.5,0.00027586,0.0408212,0.0456168,1.13353
231001227,73513786,17126,869531,120.3,21463400,17016.7,0.000138351,0.01957,0.0188656,0.574529
230989458,73513786,15844,2554100,599.045,69428700,80501.7,0.000234542,0.0315185,0.0286121,1.57784
230986399,73513786,625,2885180,1872.12,111251000,299822,0.000648874,0.103918,0.104468,1.25572
230988823,73513786,15700,34968.9,2.08011,451290,288.528,5.94847e-05,0.00825099,0,0
231004063,73513786,111220656,34185.5,6.96597,985286,986.365,0.00020377,0.0288533,0,0
231000504,73513786,17008,629442,19.5642,13032200,3669.11,3.10818e-05,0.00582914,0.00582914,1.4395
230997453,73513786,16658,35920600,30887.9,1066390000,4820790,0.000859895,0.134207,0.133333,1.47665
230988814,73513786,15696,664401,157.039,16126700,22027.2,0.000236362,0.0331535,0.0331537,0.781952
230994457,73513786,16337,209814,31.9887,4873090,4358.69,0.000152462,0.0207741,0.0207741,1.54874
230993833,73513786,16254,417139,39.9319,10410000,5654.9,9.57279e-05,0.0135564,0.0135304,1.39867
230992167,73513786,16090,28696.7,8.33042,1079120,1060.42,0.000290292,0.0369526,0,0
230997292,73513786,16634,863103,25.7196,21683000,4188.92,2.9799e-05,0.00485332,0.00480719,1.28246
231000200,73513786,16927,2614130,865.284,86465100,125766,0.000331002,0.0481102,0.0496068,1.40857
231000729,73513786,17056,1709580,334.379,42974600,46707.4,0.000195592,0.0273211,0.0277519,0.790755
230988788,73513786,15683,69308.8,5.92661,1616110,885.166,8.55102e-05,0.0127713,0.0128311,0.894516
230987397,73513786,963,92674.7,19.6156,1584880,2380.96,0.000211661,0.0256916,0.0242624,0.551037
230991562,73513786,16063,18178100,4925.47,549211000,684906,0.000270956,0.0376775,0.035962,1.2888
231000759,73513786,17064,553153,167.663,13009300,22812,0.000303105,0.0412399,0.0409426,0.668901
230988139,73513786,1118,104907,205.704,1993140,28091.9,0.00196082,0.267779,0.267779,0.181787
230991094,73513786,16030,27703400,7623.4,838183000,1103770,0.00027518,0.0398426,0.0396093,0.966904
230985545,73513786,162,279748,50.6661,7811870,6947.23,0.000181113,0.0248338,0.0248337,0.309475
230993612,73513786,16224,104907,4.36037,2373220,583.65,4.15642e-05,0.0055635,0.0055635,0.359915
230994424,73513786,16332,3881120,4140.74,106560000,687024,0.00106689,0.177017,0.17111,1.88301
230985297,73513786,22,5293440,1705.13,170121000,231497,0.000322122,0.0437329,0.0432641,0.55725
230987156,73513786,862,2268070,649.505,83770700,86766.1,0.000286369,0.0382555,0.037533,0.660424
230985456,73513786,99,1278900,320.342,30621800,43617.5,0.000250482,0.0341054,0.034596,0.652079
230993831,73513786,16253,1008150,70.9848,26151600,9936.28,7.04107e-05,0.00985591,0.00984374,1.30561
231002945,73513786,17346,909192,163.465,19466600,27322.7,0.000179791,0.0300516,0.0300516,0.904179
230986288,73513786,546,29127.5,0.171307,844172,26.3231,5.88127e-06,0.000903718,0,0
230989473,73513786,15848,966932,1350.02,23042100,190036,0.00139619,0.196535,0.176825,1.28466
230985977,73513786,416,320836,45.053,5484960,5876.99,0.000140424,0.0183178,0.0205228,1.26263
230992371,73513786,16109,2241780,1454.64,55169400,198020,0.000648875,0.0883314,0.0862741,0.60748
230999419,73513786,16862,139561,74.9883,2942840,10643,0.000537315,0.0762603,0.0762049,0.478268
231000764,73513786,17066,1765800,245.07,43239000,37259.5,0.000138787,0.0211006,0.0214236,0.990384
230986155,73513786,458,2890320,3330.66,64926400,499977,0.00115235,0.172983,0.158877,1.29931
230987436,73513786,975,34969,0.113139,783693,14.4212,3.23542e-06,0.000412401,0,0
230994716,73513786,16383,1958260,2529.59,61932000,364898,0.00129175,0.186338,0.186338,0.605372
231003191,73513786,17426,2708570,485.921,77304700,67556.2,0.000179401,0.0249416,0.0229714,1.56299
230994090,73513786,16299,209814,524.544,4019110,72205.5,0.00250004,0.34414,0.34414,0.275929
230988092,73513786,1105,321126,110.797,8795670,16054.2,0.000345027,0.0499933,0.0517311,1.03942
230998529,73513786,16752,2551930,956.016,70856300,144356,0.000374625,0.0565673,0.0567701,1.45674
230988658,73513786,10737,1326880,834.519,47147400,115534,0.000628931,0.0870714,0.0911732,0.950566
230989450,73513786,15837,918219,383.468,28700000,66330.1,0.000417621,0.0722378,0.0695801,1.57795
230988786,73513786,15682,101430,39.8571,2106350,5832.05,0.000392951,0.0574983,0.0576974,0.407057
230990457,73513786,15952,222257,353.928,6005340,51546.2,0.00159243,0.231922,0.229316,0.493445
230997094,73513786,16615,1303180,194.58,32614800,31458.4,0.000149312,0.0241397,0.0233149,1.53294
230994771,73513786,16390,349690,241.676,10068200,35551.3,0.000691114,0.101665,0.101665,0.884453
231003233,73513786,17440,1865120,234.858,43246800,29710.6,0.000125921,0.0159296,0.0164073,0.687918
230995101,73513786,16424,2033430,131.142,52855900,18340.6,6.4493e-05,0.00901956,0.00894465,1.00017
230988807,73513786,15694,699370,177.455,17142300,24751.9,0.000253735,0.0353917,0.0353919,0.76701
230987259,73513786,902,287910,65.5549,10331300,8698.51,0.000227693,0.0302127,0.0299422,0.378975
230988710,73513786,15601,2206140,163.245,55514400,23113,7.39956e-05,0.0104767,0.0109286,1.25752
230994703,73513786,16379,104907,547.306,2523070,84280.8,0.00521706,0.803386,0.803386,0.296334
230997994,73513786,16708,634483,54.7931,17750400,7561.7,8.63587e-05,0.0119179,0.0135753,1.0507
230986138,73513786,450,979187,65.43,13885900,8940.88,6.68207e-05,0.00913092,0.00869909,0.774287
230993901,73513786,16270,786387,216.292,19539800,30767.6,0.000275045,0.0391253,0.0390052,1.06768
231003041,73513786,17383,1208230,230.247,26179100,32737.3,0.000190565,0.0270951,0.0265443,1.00004
231004458,73513786,111220788,585274,272.427,17652000,38000.3,0.000465469,0.0649274,0.0635176,0.697653
230990748,73513786,15993,3752580,2675.78,116232000,364023,0.000713051,0.0970061,0.0969248,0.869639
230985303,73513786,33,1963660,368.101,70030200,54281.1,0.000187456,0.0276428,0.0275023,0.670806
230998495,73513786,16739,104907,128.437,2123440,25605.7,0.0012243,0.24408,0.24408,0.673505
230990296,73513786,15937,4819200,3048.41,118639000,424339,0.000632555,0.0880517,0.0858804,1.15344
230997396,73513786,16656,139876,39.4445,4267890,6719.1,0.000281996,0.0480361,0.0480361,1.142
230985554,73513786,167,469472,167.772,13150800,23878,0.000357363,0.0508613,0.051174,0.70567
230994975,73513786,16406,349690,14.0181,8394100,1998.8,4.00873e-05,0.00571591,0.00571591,0.775937
230986292,73513786,551,431443,255.511,12366000,35528.2,0.000592225,0.0823475,0.088304,1.137
231002750,73513786,17313,2288010,1104.03,58658900,157571,0.00048253,0.0688683,0.0664757,0.878972
231004533,73513786,111220828,34969,0.677737,795734,78.9682,1.93811e-05,0.00225824,0,0
230985674,73513786,243,269129,128.639,9560310,17550.6,0.000477984,0.0652125,0.0651338,0.420474
230998384,73513786,16723,245952,214.49,6083190,35846.8,0.000872083,0.145747,0.140623,0.665428
230996660,73513786,16572,104907,2.45948,2459050,358.237,2.34444e-05,0.0034148,0.0034148,0.603556
231003399,73513786,17494,910178,347.53,22827100,46550,0.000381827,0.0511439,0.0498106,0.819547
230990970,73513786,16022,6935030,668.729,106142000,93025.4,9.64278e-05,0.0134138,0.0131132,0.991969
231000712,73513786,17051,599153,148.785,15850700,21261.8,0.000248325,0.0354864,0.0354021,0.54438
231003514,73513786,17533,139785,2.55379,2789970,336.346,1.82694e-05,0.00240617,0.00240655,0.646069
230988769,73513786,15673,2303990,1420.08,57604100,235577,0.000616355,0.102247,0.102178,1.09595
231002765,73513786,17315,1335380,499.399,34166500,72007.2,0.000373975,0.0539225,0.0531551,0.786931
230989247,73513786,15782,2342860,798.562,63653400,116491,0.00034085,0.0497216,0.0497204,1.34011
230998367,73513786,16721,1099550,65.663,27943500,8492.05,5.97183e-05,0.00772324,0.00788285,1.2627
230985484,73513786,128,11916400,1647.28,308829000,257751,0.000138236,0.0216298,0.0219475,1.99585
230985852,73513786,333,209814,176.824,5772510,25983.8,0.000842766,0.123842,0.123842,0.458164
230987137,73513786,854,2904370,717.786,64926000,103327,0.00024714,0.0355764,0.0350662,0.849844
230997721,73513786,16677,918438,1080.03,28373700,155573,0.00117594,0.169389,0.168005,0.667664
230987044,73513786,828,5109010,2710.68,145874000,403339,0.000530569,0.0789466,0.0790773,1.35799
230987456,73513786,982,279752,364.451,7741530,51554.1,0.00130277,0.184285,0.184285,0.734905
231003544,73513786,17543,138610,71.1457,3587130,10408.5,0.000513281,0.0750921,0.0745431,1.6948
230988984,73513786,15734,208202,173.712,4530800,24817.3,0.000834343,0.119198,0.118729,0.679677
230986266,73513786,528,89527600,63492.6,3328370000,9646910,0.000709195,0.107753,0.108518,1.56625
230987027,73513786,822,28949300,34819.3,837692000,5079550,0.00120277,0.175464,0.167839,1.3933
230987230,73513786,890,514565,271.307,15016100,42284.3,0.000527255,0.0821749,0.0784834,0.656919
231000717,73513786,17053,6663160,1421.69,155295000,201748,0.000213365,0.0302781,0.0304045,1.40162
230987102,73513786,843,2196020,1394.91,52883700,204670,0.000635197,0.0932003,0.0932801,0.553606
230999111,73513786,16829,39746400,36017.4,1486520000,5745070,0.00090618,0.144543,0.148929,1.63706
230987198,73513786,879,5726190,2641.46,180017000,385664,0.000461294,0.0673509,0.0667183,0.845976
230986194,73513786,479,696646,1598.41,22875900,237891,0.00229443,0.341481,0.35094,0.688579
231003246,73513786,17445,535108,61.4816,13026100,7779.91,0.000114896,0.014539,0.0154322,0.526998
230985653,73513786,218,1529400,3694.34,49719600,545995,0.00241554,0.356999,0.366823,0.634802
230988738,73513786,15626,1313180,151.923,33117400,21921.5,0.000115691,0.0166935,0.0203488,2.11176
230993497,73513786,16204,139876,239.137,3953570,35841.2,0.00170963,0.256235,0.256235,0.503721
230985984,73513786,422,567474,100.986,14824900,18451.1,0.000177958,0.0325144,0.0314661,1.24091
231003038,73513786,17381,1208230,230.247,26179100,32737.3,0.000190565,0.0270951,0.0265443,1.00004
230989638,73513786,15870,1677320,834.517,48220000,123936,0.000497529,0.0738889,0.0763168,0.952302
230985639,73513786,211,1958260,997.818,62899500,145019,0.000509542,0.0740547,0.0740547,0.761331
230990832,73513786,16002,51259800,18837.7,1584520000,2664620,0.000367495,0.0519827,0.0525697,1.54138
230998438,73513786,16732,3272710,268.4,82156600,45369.8,8.20116e-05,0.013863,0.0150556,2.19691
230985532,73513786,154,874225,85.6695,21325100,11179.1,9.79948e-05,0.0127874,0.0127874,1.217
231001650,73513786,17199,34969,6.71505,737371,899.076,0.000192029,0.0257106,0,0
231004506,73513786,111220820,867164,388.67,27052700,55760.1,0.000448208,0.0643016,0.0643027,0.819764
231003054,73513786,17395,454438,84.2407,11931300,12565.5,0.000185373,0.0276505,0.0276482,0.713821
230998376,73513786,16722,245952,214.49,6083190,35846.8,0.000872083,0.145747,0.140623,0.665428
231003753,73513786,17560,34969,25.9473,804156,4063.77,0.000742007,0.116211,0,0
230986224,73513786,502,9966210,17720.4,305691000,2698490,0.00177804,0.270764,0.252645,1.39873
231000668,73513786,17042,1126350,269.736,29208900,37710.2,0.000239479,0.0334801,0.0331826,0.724056
230990523,73513786,15959,2325180,2284.16,99373700,318034,0.00098236,0.136778,0.144782,0.720578
230985616,73513786,199,1596760,235.601,46117400,31156.1,0.000147549,0.0195121,0.0188289,0.84221
230985814,73513786,314,436001,220.402,14502500,30932.1,0.000505509,0.0709452,0.0694127,0.472219
230991274,73513786,16051,893213,307.155,27477600,44088.1,0.000343876,0.049359,0.0488853,0.546465
230994440,73513786,16335,2127270,3172.52,62339900,536050,0.00149136,0.25199,0.247729,1.64532
230989302,73513786,15795,1048740,663.866,26400200,95101.1,0.000633011,0.0906809,0.0906865,0.869233
230993634,73513786,16226,419628,8.27868,10670700,1085.7,1.97286e-05,0.00258729,0.00258729,1.50285
230997478,73513786,16659,874225,355.394,24885200,59936.5,0.000406524,0.0685596,0.0685596,0.993861
231004218,73513786,111220714,128549,82.6541,3703670,11230.3,0.000642975,0.0873615,0.0857528,0.669328
230987784,73513786,1041,8914250,6115.41,270689000,878455,0.000686027,0.0985451,0.0986242,0.925781
231003464,73513786,17519,314692,124.737,7489630,18131.9,0.000396376,0.0576179,0.0576241,1.30691
231000342,73513786,16958,419255,92.6501,12057300,13353.1,0.000220988,0.0318496,0.0317678,0.673556
230987722,73513786,1020,1710280,3556.93,50680200,654304,0.00207974,0.382572,0.385872,1.47525
230998538,73513786,16754,2551930,956.016,70856300,144356,0.000374625,0.0565673,0.0567701,1.45674
231000416,73513786,16986,2685380,323.89,68701400,46651.4,0.000120612,0.0173724,0.0176081,1.23092
230992730,73513786,16146,340760,808.451,10406100,119559,0.00237249,0.350859,0.351029,0.262473
230997372,73513786,16651,36200300,31129.1,1074820000,4856010,0.000859911,0.134143,0.13328,1.47467
230995300,73513786,16461,1105200,919.046,32121900,144745,0.000831564,0.130967,0.13008,1.04106
230990409,73513786,15949,2645400,2928.87,53528400,459141,0.00110716,0.173562,0.170433,0.862859
231000973,73513786,17095,4692950,1366.47,124412000,186240,0.000291176,0.039685,0.038777,1.5439
231001120,73513786,17112,244566,37.2003,6285800,4428.25,0.000152107,0.0181066,0.0187969,0.60967
231000320,73513786,16952,634427,228.649,18844300,34171.9,0.000360402,0.0538626,0.0529627,1.25798
230988688,73513786,15586,174845,57.1603,4337140,7931.45,0.00032692,0.0453627,0.0453627,1.37945
231003945,73513786,17589,314715,76.181,5749840,11137.9,0.000242063,0.0353905,0.0353928,1.55625
230985551,73513786,165,1468700,802.016,30329400,129912,0.000546073,0.0884537,0.0884537,1.4723
230985669,73513786,239,4494230,12017.6,134735000,1979160,0.002674,0.440377,0.481784,1.5962
231003506,73513786,17531,279458,156.083,6215020,23269.8,0.000558522,0.0832677,0.0834135,1.69013
230989918,73513786,15878,278492,275.528,8019980,42711.9,0.000989357,0.153368,0.163474,0.672902
230993876,73513786,16266,69938,18.8565,1862460,2610.31,0.000269618,0.0373233,0.0373233,0.201395
230989243,73513786,15781,2342860,798.562,63653400,116491,0.00034085,0.0497216,0.0497204,1.34011
231001579,73513786,17193,165943,16.1348,3961820,2275.89,9.72314e-05,0.0137149,0.0132731,0.558136
231002787,73513786,17319,662122,172.709,14006500,25164.5,0.000260841,0.0380058,0.0373491,0.811679
230994002,73513786,16288,69938,69.3505,1375580,9371.38,0.0009916,0.133995,0.133995,0.263445
230988311,73513786,10687,4248550,3172.96,137104000,461158,0.000746834,0.108545,0.107177,0.916558
231000390,73513786,16974,34969,6.09199,965807,818.757,0.000174211,0.0234138,0,0
230999062,73513786,16826,280924,84.4723,9790500,12785.5,0.000300694,0.0455122,0.0474749,0.703394
230985342,73513786,66,34204.8,2.2361,932639,375.696,6.5374e-05,0.0109837,0,0
230990084,73513786,15908,13940000,10705.8,513191000,1496400,0.000767994,0.107346,0.110858,1.08074
230986616,73513786,676,279752,65.5191,7238680,8960.65,0.000234204,0.0320307,0.0320307,0.674955
230995280,73513786,16459,460806,82.3604,12397600,14519.9,0.000178731,0.0315097,0.0308763,0.965032
231000943,73513786,17090,104907,18.284,2174800,2687.61,0.000174288,0.025619,0.025619,1.1243
231003164,73513786,17414,34552.8,15.8089,693102,2360.02,0.000457528,0.0683019,0,0
231004098,73513786,111220682,255986,195.723,7703740,27251.2,0.000764584,0.106456,0.106626,0.748584
230988318,73513786,10693,414894,255.484,7866690,37747.3,0.000615781,0.0909806,0.0910696,0.677063
230985891,73513786,353,1895300,118.659,63038500,16335.2,6.26067e-05,0.00861879,0.00798887,1.93389
230985393,73513786,79,34969,3.20623,874738,416.972,9.16877e-05,0.011924,0,0
231000440,73513786,16993,30847.9,44.6822,744604,5767.41,0.00144847,0.186962,0,0
230985634,73513786,209,973853,257.392,30050100,36581.5,0.000264303,0.0375637,0.0366488,1.25302
231004393,73513786,111220758,34969,9.08299,913273,1289.62,0.000259744,0.0368791,0,0
230988725,73513786,15612,34904.1,3.86042,866613,521.756,0.000110601,0.0149483,0,0
230989326,73513786,15804,969807,19.4009,28461900,3115.74,2.00049e-05,0.00321275,0.00310493,1.28337
230997367,73513786,16650,40944200,32184.8,1191610000,5023130,0.000786063,0.122682,0.122079,1.54926
230985459,73513786,103,34969,2.92652,843610,380.624,8.3689e-05,0.0108846,0,0
230991179,73513786,16038,5495550,1706.65,162455000,248237,0.000310551,0.0451705,0.0451336,1.02761
231003387,73513786,17490,349308,305.432,9281730,41774.7,0.000874391,0.119593,0.119519,0.599072
230985901,73513786,359,2199590,21.2354,61344200,3263.28,9.65428e-06,0.00148359,0.00149037,1.23345
230985934,73513786,390,92996.4,20.1359,2076760,2677.86,0.000216523,0.0287954,0.0306238,0.609131
230990874,73513786,16009,7521420,4165.43,181510000,599507,0.000553809,0.0797067,0.0806291,1.42318
230988881,73513786,15725,627830,1253.67,12288800,181516,0.00199683,0.289117,0.288526,0.710949
230986614,73513786,675,173763,9.83275,5616450,1240.7,5.65872e-05,0.00714022,0.00695076,0.693039
231003157,73513786,17410,1014040,123.012,21931100,19224.7,0.000121309,0.0189585,0.0189587,0.949679
231000966,73513786,17094,34221.2,30.704,636347,4406.69,0.000897221,0.128771,0,0
230986238,73513786,509,2888090,2683.89,88946700,379926,0.000929296,0.131549,0.134939,0.614503
231001281,73513786,17143,2128460,561.389,48753200,79681.1,0.000263753,0.0374359,0.0374604,1.38183
230996419,73513786,16548,1347670,1045.94,38192000,151279,0.00077611,0.112252,0.116862,1.08213
231004761,73513786,124372424,31391.4,23.2355,952125,3243.66,0.000740187,0.10333,0,0
230997522,73513786,16664,454597,199.749,12932800,33756,0.000439398,0.0742548,0.0742548,0.955405
231004100,73513786,111220686,563526,165.298,15650300,22845.9,0.000293328,0.040541,0.0409906,1.01939
230994593,73513786,16355,5858310,2790.28,141240000,393203,0.000476295,0.0671189,0.0612639,1.57275
230987294,73513786,915,463023,263.939,13498800,41144.7,0.000570034,0.088861,0.0860092,0.583065
230987371,73513786,950,593151,44.7966,19270200,6112.84,7.55231e-05,0.0103057,0.0109609,0.825406
230993842,73513786,16258,291460,89.922,6944220,12549.3,0.000308523,0.0430565,0.0447488,0.711561
231000351,73513786,16961,788836,279.075,21997000,40620.7,0.000353781,0.0514945,0.0501565,0.814366
231003555,73513786,17547,1010780,422.146,25704400,61161.6,0.000417646,0.0605095,0.0582092,1.23065
230986283,73513786,542,2463590,3683.39,74557900,570722,0.00149513,0.231663,0.229726,1.31754
230986522,73513786,645,39625500,33858.4,1461000000,5392890,0.00085446,0.136096,0.140314,1.71207
230987390,73513786,962,6443770,1892.86,167439000,275325,0.00029375,0.0427273,0.0414272,1.14353
230998046,73513786,16713,134110,188.611,3309600,29589.1,0.00140639,0.220633,0.218377,0.606607
230988490,73513786,10697,731562,474.972,22970900,72050.8,0.000649258,0.098489,0.0985903,0.482387
230989952,73513786,15881,177193,243.581,5320380,37815,0.00137466,0.213411,0.212815,0.437409
231003290,73513786,17456,454415,28.5499,11575700,3542.83,6.28278e-05,0.00779646,0.00779531,0.398437
230985994,73513786,426,752856,636.897,22128200,95885.5,0.000845975,0.127362,0.130047,0.781508
230986290,73513786,549,42755100,66953.4,1230070000,11472200,0.00156597,0.268324,0.279771,2.46026
230986726,73513786,711,411383,533.803,12858100,77352.2,0.00129758,0.18803,0.185795,0.616694
230999847,73513786,16880,384659,39.4175,9409300,5203.21,0.000102474,0.0135268,0.0135268,0.953143
230995632,73513786,16471,209814,50.0902,4752320,6922.39,0.000238736,0.032993,0.032993,0.70311
230990801,73513786,15999,851310,181.312,17206000,24610.8,0.00021298,0.0289093,0.0287371,1.00537
230997768,73513786,16682,809229,138.533,23624800,22092.5,0.000171192,0.0273007,0.0267032,1.57646
231000365,73513786,16966,91454.4,64.1324,2796480,10715.1,0.00070125,0.117163,0.112085,0.855971
230985787,73513786,302,6751520,14882.6,209492000,2445420,0.00220434,0.362202,0.355711,0.993747
230988728,73513786,15615,779298,76.8508,20596600,10985,9.86154e-05,0.014096,0.0169436,1.91578
230998512,73513786,16741,295082,270.874,6894420,36965,0.000917963,0.12527,0.116654,0.940636
231000886,73513786,17082,174845,149.626,3638250,20305.5,0.000855765,0.116134,0.116134,0.550332
230999785,73513786,16871,240989,108.651,6261270,16242.4,0.000450856,0.0673987,0.0567103,0.870045
231002680,73513786,17300,1038010,360.497,31288100,50788.6,0.000347297,0.048929,0.0491742,0.805147
231000674,73513786,17044,1126350,269.736,29208900,37710.2,0.000239479,0.0334801,0.0331826,0.724056
231002418,73513786,17253,2659470,560.864,62983700,80039,0.000210893,0.0300959,0.029865,0.677115
230986695,73513786,702,666397,20.6894,23814800,2792.09,3.10467e-05,0.00418983,0.00418474,1.42946
230986246,73513786,513,102645,0.196572,2740440,27.1065,1.91507e-06,0.00026408,0.000262069,0.760034
230986323,73513786,576,34262.8,8.43859,793313,1286.14,0.00024629,0.0375376,0,0
230998691,73513786,16791,1027710,182.108,25699900,26583.1,0.000177198,0.0258664,0.0262257,1.6009
231002282,73513786,17238,615578,45.7899,15740100,5946.93,7.43852e-05,0.00966072,0.00953617,0.65433
230992679,73513786,16140,1251640,3320.77,39655400,512125,0.00265314,0.409163,0.401454,0.76302
231004569,73513786,111220848,314471,182.694,8731140,24663.8,0.000580955,0.0784293,0.0783897,0.687425
230988679,73513786,15576,7003800,1044.28,174438000,145489,0.000149102,0.0207729,0.0217662,1.4811
230989977,73513786,15884,101299,31.9471,2699600,4896.95,0.000315375,0.0483416,0.0483461,0.15201
231000706,73513786,17050,69938,33.6262,1766450,4750.32,0.000480801,0.0679219,0.0679219,0.0119154
231003188,73513786,17424,2708570,485.921,77304700,67556.2,0.000179401,0.0249416,0.0229714,1.56299
230988285,73513786,1139,207527,274.883,6201580,40501,0.00132457,0.19516,0.195393,0.183985
230995801,73513786,16523,66332.1,229.728,2438350,34537.9,0.0034633,0.520682,0.5313,0.519922
230998694,73513786,16794,34969,0.366197,827506,46.5354,1.04721e-05,0.00133076,0,0
231002997,73513786,17360,34872.2,35.9243,951242,5021.23,0.00103017,0.143989,0,0
230986371,73513786,607,3551210,1549.42,99200900,212585,0.000436309,0.0598628,0.0607087,1.3827
231003546,73513786,17544,103641,8.39405,2666570,1177.15,8.09919e-05,0.011358,0.0113954,0.343161
230986244,73513786,512,107174000,75976.2,3978190000,11616900,0.000708903,0.108392,0.109547,1.64379
230989456,73513786,15843,4792320,4591.92,150649000,891677,0.000958182,0.186064,0.223095,2.1447
230986185,73513786,475,2101440,1480.86,60222400,230434,0.000704687,0.109655,0.107256,1.17187
230986226,73513786,503,2497950,1122.8,72650600,160521,0.000449489,0.0642612,0.0637161,0.924454
