id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230224254,72471812,987,12604500,6458.6,419793000,1001590,0.000512403,0.0794628,0.0865331,1.08804
230225630,72471812,15617,670935,35.6272,21401300,5339.96,5.31008e-05,0.00795898,0.00753617,1.12855
230231164,72471812,16527,18867.8,8.35808,812631,1149.69,0.000442982,0.0609342,0,0
230222409,72471812,573,94144.8,16.9016,3575450,2657.36,0.000179528,0.0282263,0.0282196,0.38712
230231026,72471812,16481,528113,58.6012,18617100,8377.95,0.000110963,0.0158639,0.01557,0.613956
230221741,72471812,422,566129,73.2098,20824500,10464.2,0.000129316,0.0184837,0.0183898,0.477983
230231245,72471812,16549,59780.4,70.3802,2164980,10377.9,0.00117731,0.1736,0.179537,0.500924
230230354,72471812,16406,736623,13.3378,23535300,2034.1,1.81066e-05,0.00276139,0.00266702,1.54231
230232994,72471812,16742,34834,2.9005,963458,414.78,8.32665e-05,0.0119073,0,0
230231960,72471812,16663,98390,2.88303,2818220,436.956,2.93021e-05,0.00444106,0.00444602,0.898712
230221684,72471812,401,348414,73.5617,10929600,12481.5,0.000211133,0.0358238,0.0445306,2.13971
230224783,72471812,1109,42903.4,0.521657,1501320,69.4009,1.21589e-05,0.00161761,0.00161687,0.312468
230235176,72471812,17303,250232,161.595,11074700,24807.7,0.000645783,0.0991389,0.101192,0.350304
230223247,72471812,769,221083,67.1861,7111440,9901.88,0.000303895,0.044788,0.0428879,0.689561
230225944,72471812,15701,346468,105.664,11590800,15018.1,0.000304976,0.0433463,0.0420085,0.47008
230225984,72471812,15716,68980.2,1.43198,1505450,188.66,2.07593e-05,0.00273499,0.00274143,1.16614
230235671,72471812,17388,316181,85.1837,8571110,11993.2,0.000269414,0.0379315,0.0387934,0.786795
230220750,72471812,114,96089,9.81399,3707060,1470.75,0.000102134,0.0153061,0.0149111,0.581117
230234966,72471812,17214,138676,19.7179,4212920,2883.11,0.000142186,0.0207902,0.020874,0.66701
230231238,72471812,16546,102678,4.82104,3511350,688.493,4.69528e-05,0.00670533,0.00671513,0.789818
230232424,72471812,16707,549995,220.557,22400800,34453.3,0.000401017,0.0626428,0.0593227,0.880472
230225682,72471812,15626,1666580,75.1523,48693900,10404.1,4.50936e-05,0.00624275,0.00596473,1.21425
230226537,72471812,15814,818413,277.737,32953600,42194,0.000339361,0.0515559,0.0506223,0.675446
230222125,72471812,483,1052240,374.346,40696100,53798.8,0.00035576,0.0511278,0.0522531,0.937402
230234717,72471812,17141,75999.3,4.74737,3055290,643.12,6.2466e-05,0.00846218,0.00866128,0.374181
230233913,72471812,16926,5555330,1531.02,206045000,246955,0.000275595,0.0444538,0.0418864,1.40917
230236337,72471812,111220666,1304740,3254.39,46045600,582445,0.00249429,0.446408,0.44545,0.944202
230235781,72471812,17424,2551760,949.085,94274600,133929,0.000371934,0.0524848,0.0560863,1.2949
230220496,72471812,28,760509,12.4059,23009800,1905.66,1.63127e-05,0.00250577,0.00259035,1.59254
230221155,72471812,241,864245,143.84,21628400,23489.8,0.000166434,0.0271796,0.0333684,1.99774
230235419,72471812,17358,101833,30.0834,2853250,3939.88,0.000295419,0.0386896,0.0387337,0.141029
230236354,72471812,111220672,461109,84.0317,16640100,13952.1,0.000182238,0.0302576,0.0278985,0.753978
230229155,72471812,16217,896432,33.8546,25683900,4196.28,3.77659e-05,0.00468109,0.00467455,1.29044
230224182,72471812,965,437492,731.88,14373800,120234,0.0016729,0.274824,0.269354,0.46416
230230340,72471812,16402,991670,24.3879,34749300,3982.75,2.45927e-05,0.0040162,0.00409709,1.16561
230224921,72471812,10678,3349120,1500.84,117077000,298349,0.00044813,0.0890827,0.0893821,1.39921
230232697,72471812,16726,4907330,2768.97,179517000,457105,0.000564252,0.0931475,0.0989376,1.52698
230221614,72471812,374,803257,154.204,29977600,21435.3,0.000191973,0.0266855,0.0250827,1.39169
230227967,72471812,16055,248982,118.938,9886590,18119.7,0.000477698,0.0727751,0.0721175,0.818646
230230903,72471812,16461,1071470,23.6797,37030800,3457.95,2.21002e-05,0.00322729,0.00316571,1.0669
230235297,72471812,17326,348521,249.243,10983800,36178.3,0.000715147,0.103805,0.101491,0.409147
230223207,72471812,731,3180570,3844.84,104106000,600752,0.00120885,0.188882,0.179137,1.35577
230231977,72471812,16666,528629,34.9808,17472300,5389.5,6.61726e-05,0.0101952,0.0103103,1.22065
230236433,72471812,111220762,636053,61.225,19906800,9011.99,9.62576e-05,0.0141686,0.0144935,1.04697
230228443,72471812,16115,11929700,3654.14,446165000,535518,0.000306307,0.0448896,0.0417364,2.12041
230235144,72471812,17289,34674.2,0.300018,411701,42.278,8.65249e-06,0.00121929,0,0
230234285,72471812,17033,1501820,1740.52,58380600,252329,0.00115894,0.168015,0.175877,0.885932
230230062,72471812,16378,137028,299.876,4080360,44058.1,0.00218843,0.321527,0.32153,0.320104
230231616,72471812,16611,123162,18.9716,4308040,2703.1,0.000154038,0.0219476,0.0213871,1.08239
230233380,72471812,16798,309153,101.852,11843600,17434.4,0.000329454,0.0563942,0.0572014,1.80107
230221610,72471812,371,93531.8,2.32387,2045220,330.189,2.48457e-05,0.00353023,0.00362266,0.758036
230235141,72471812,17287,57848.3,13.3176,1244270,1945.34,0.000230217,0.0336283,0.0336285,0.00700407
230227604,72471812,15971,4330410,1578.2,159237000,236508,0.000364446,0.0546156,0.0540014,1.49594
230232117,72471812,16675,1435670,715.799,62115900,100145,0.000498583,0.0697552,0.068572,0.698067
230223440,72471812,797,4148570,227.898,152446000,34806.1,5.49341e-05,0.0083899,0.0079001,1.26171
230226298,72471812,15761,29454,5.42279,1045610,719.494,0.00018411,0.0244277,0,0
230222443,72471812,585,322646,7.02604,12288000,948.16,2.17763e-05,0.0029387,0.00283937,0.763235
230227468,72471812,15943,1916370,55.7731,61918400,8950.58,2.91035e-05,0.00467059,0.00470376,1.16815
230235295,72471812,17325,140990,152.393,4880810,23898.2,0.00108088,0.169503,0.168396,0.464769
230231423,72471812,16590,77948.3,77.5929,3638310,11273.7,0.00099544,0.144631,0.17481,1.25038
230232490,72471812,16714,102496,6.43369,3506650,919.703,6.27699e-05,0.00897302,0.00893669,0.509838
230226709,72471812,15832,1218400,319.508,41841600,53328.1,0.000262236,0.0437689,0.0454053,0.855549
230234547,72471812,17085,1617410,1230.83,54320200,198718,0.000760988,0.122862,0.132529,1.06075
230224733,72471812,1096,765665,90.6474,30729000,12896.2,0.00011839,0.0168431,0.0160878,1.42823
230222779,72471812,684,145738,11.9572,4631260,1762,8.20458e-05,0.0120902,0.0117298,0.417937
230228219,72471812,16081,495663,312.316,21885500,47158.7,0.000630097,0.0951427,0.0975372,0.818532
230227815,72471812,16016,49660600,18092.3,1734980000,2734070,0.000364319,0.0550552,0.0574021,2.89331
230233334,72471812,16787,53768.5,5.50528,1948360,832.432,0.000102389,0.0154818,0.0149682,0.396232
230221242,72471812,279,55008.7,8.32471,2243400,1243.01,0.000151335,0.0225967,0.0258242,0.816358
230227873,72471812,16035,24354100,14912.4,826718000,2438350,0.000612317,0.100121,0.107541,1.5729
230228404,72471812,16113,441976,7.26643,13489700,1038.23,1.64408e-05,0.00234906,0.00243825,1.23114
230222055,72471812,465,2305940,545.285,73980000,83359.5,0.000236469,0.0361499,0.041128,1.50622
230221357,72471812,327,458664,5.42514,12653900,815.498,1.18281e-05,0.00177799,0.0017438,1.06443
230235132,72471812,17283,670986,391.343,20369100,58506.2,0.000583236,0.0871944,0.0987581,0.80547
230236372,72471812,111220688,57011.1,86.134,2773940,12640.9,0.00151083,0.221727,0.221782,0.0868111
230223637,72471812,837,538524,276.107,19872800,40805.9,0.000512711,0.0757737,0.0827662,1.46776
230227378,72471812,15932,3509960,435.425,120835000,64049.5,0.000124054,0.0182479,0.0190473,1.43749
230231279,72471812,16564,574623,132.256,23491600,18888.8,0.000230162,0.0328716,0.0342784,0.812466
230226848,72471812,15833,397372,37.6176,14969900,7027.09,9.46659e-05,0.0176839,0.0176716,0.645559
230229163,72471812,16218,231966,6.72893,6830270,831.638,2.90083e-05,0.00358518,0.00369193,1.63691
230236781,72471812,112892283,48567,19.385,1639030,2957.8,0.000399139,0.0609015,0.061203,0.801411
230220998,72471812,195,257711,39.2307,9563240,6363.5,0.000152228,0.0246924,0.026527,1.73787
230227930,72471812,16049,1496860,410.34,55409400,61154.6,0.000274135,0.0408553,0.041059,1.23444
230236753,72471812,111220900,225026,40.114,7177490,5857.71,0.000178264,0.0260312,0.0253696,0.864048
230224361,72471812,1034,1375500,1888.85,43695100,305285,0.00137321,0.221944,0.214129,2.13525
230221315,72471812,310,775911,854.936,27893900,155168,0.00110185,0.199981,0.233152,1.26704
230227550,72471812,15960,1329510,449.187,59057300,60946.1,0.000337859,0.045841,0.0440073,1.35712
230233981,72471812,16950,627172,432.83,23842400,60748.5,0.00069013,0.096861,0.106517,1.03151
230226427,72471812,15792,1489220,46.0462,57099700,6957.22,3.09196e-05,0.00467171,0.00496837,1.26764
230224191,72471812,968,3054020,2414.61,138227000,355674,0.000790632,0.116461,0.122352,1.08488
230233216,72471812,16773,865717,269.482,33521300,45526.8,0.000311282,0.0525886,0.0517547,1.00606
230224330,72471812,1025,6368140,2282.59,220956000,355196,0.000358439,0.0557771,0.0530637,1.30564
230229275,72471812,16239,754170,18.7222,25729900,2727.07,2.48249e-05,0.00361598,0.00377567,1.32955
230236360,72471812,111220682,230562,48.3308,7112250,6886.54,0.000209621,0.0298685,0.0319614,0.981488
230229081,72471812,16193,846938,275.546,27048800,37699.1,0.000325344,0.0445122,0.0464838,0.835376
230225838,72471812,15676,304834,29.9637,8887670,4354.27,9.82952e-05,0.0142841,0.0144162,0.719425
230234817,72471812,17173,302258,11.6032,9762680,1698.44,3.83885e-05,0.00561918,0.00568066,0.647747
230222660,72471812,647,3516880,22.3427,79868200,3367.39,6.353e-06,0.000957495,0.000936471,1.35373
230231640,72471812,16619,470667,28.2887,16322300,4129.14,6.01034e-05,0.00877296,0.00904209,0.672815
230223593,72471812,829,461573,52.6526,16373100,8083.7,0.000114072,0.0175134,0.0168053,0.715469
230227271,72471812,15903,303586000,143850,10436600000,22062700,0.000473837,0.0726737,0.0742311,3.16123
230222753,72471812,675,156347,92.6286,5538520,14184.8,0.000592454,0.0907265,0.0933117,2.00975
230229049,72471812,16183,33239.1,1.14262,1121070,162.482,3.43758e-05,0.00488829,0,0
230234249,72471812,17018,296213,45.0267,9050240,6374.93,0.000152008,0.0215214,0.0224751,0.798587
230227296,72471812,15912,1993970,1270.88,74017600,175335,0.000637363,0.0879326,0.0830517,1.57237
230229822,72471812,16329,5730070,1414.48,205552000,207255,0.000246852,0.0361698,0.0358021,1.71077
230229858,72471812,16335,1944270,149.241,68256800,21631,7.67592e-05,0.0111255,0.0111964,2.00616
230234295,72471812,17038,2278710,3591.52,82508600,633741,0.00157612,0.278113,0.260731,1.39303
230234823,72471812,17175,410379,246.846,16114600,36662.1,0.000601507,0.0893372,0.0876575,1.1103
230221188,72471812,256,1061480,10.1914,26624400,1494.14,9.60113e-06,0.0014076,0.00141282,1.24599
230222090,72471812,473,2112210,243.183,75729100,37439.8,0.000115132,0.0177254,0.0206354,1.82087
230222352,72471812,536,2414440,54.383,72771500,7719.21,2.25241e-05,0.00319711,0.00367775,1.50244
230224441,72471812,1056,8611590,1315.32,302860000,221146,0.000152738,0.02568,0.0255888,1.36922
230236079,72471812,17571,198769,23.3382,5294760,3298.03,0.000117414,0.0165923,0.0175858,0.713057
230227318,72471812,15922,6069150,1326.49,194603000,187794,0.000218562,0.0309424,0.0305759,1.2531
230234643,72471812,17116,266767,38.6963,10124200,5582.58,0.000145056,0.0209268,0.0207032,0.690241
230231787,72471812,16635,158978,18.0404,5561930,2783.03,0.000113477,0.0175057,0.0171789,0.689603
230226695,72471812,15829,2925120,174.985,94804200,29216.1,5.98214e-05,0.00998799,0.0106611,1.2842
230220583,72471812,71,131876,2.13986,3905670,263.725,1.62264e-05,0.0019998,0.00209733,0.89937
230221213,72471812,267,83006.5,91.652,3296080,16163.9,0.00110415,0.194731,0.20318,0.713826
230230894,72471812,16460,487728,32.8502,19927300,4663.31,6.73535e-05,0.00956129,0.00939929,0.520169
230235969,72471812,17515,34924.8,0.22192,1164910,33.2718,6.35422e-06,0.000952669,0,0
230231707,72471812,16627,654161,73.3171,21936100,12157.3,0.000112078,0.0185846,0.0188793,1.35198
230234973,72471812,17216,228038,282.19,7447730,43228.9,0.00123747,0.189569,0.195692,0.395744
230225963,72471812,15709,102530,1.63605,2667460,212.878,1.59568e-05,0.00207624,0.00211318,0.750366
230234508,72471812,17076,733693,341.615,29069500,54395,0.00046561,0.0741387,0.0859943,1.0593
230222305,72471812,521,70614.8,0.376249,2466010,51.8296,5.32819e-06,0.000733976,0.000788791,0.773563
230235009,72471812,17228,197043,38.3815,4325590,5057.08,0.000194787,0.0256648,0.0251004,0.26001
230229948,72471812,16351,19976.8,0.243496,743710,36.8092,1.2189e-05,0.0018426,0,0
230236424,72471812,111220754,167009,293.983,7162180,45186.1,0.00176028,0.270561,0.265388,0.294872
230231335,72471812,16575,275305,121.864,11455100,19774.8,0.000442653,0.0718287,0.0740257,0.950246
230225714,72471812,15631,151794,6.13827,5178210,824.723,4.0438e-05,0.00543316,0.00550786,1.02598
230223983,72471812,920,10854200,3298.73,439132000,542363,0.000303912,0.0499678,0.0517598,1.30141
230224850,72471812,1127,51574.6,19.758,1675880,2929.42,0.000383096,0.0567996,0.059627,0.912515
230222483,72471812,605,846267,421.279,23710800,61287,0.000497809,0.0724204,0.0738786,0.732892
230233543,72471812,16848,650978,470.084,24097300,82469.3,0.00072212,0.126685,0.12941,0.758867
230220530,72471812,48,8211160,2976.23,340712000,493998,0.000362462,0.0601617,0.0618417,1.95359
230225833,72471812,15675,1848440,1065.43,54524900,162695,0.00057639,0.0880175,0.0975398,1.37587
230233396,72471812,16801,65163,24.0652,1997200,3487.36,0.000369307,0.0535174,0.052239,0.733833
230222605,72471812,631,4621000,79.6471,108459000,11646.2,1.72359e-05,0.00252027,0.00227887,1.87629
230225313,72471812,10726,260888,65.3812,11653900,9468.41,0.000250611,0.036293,0.0377549,1.12711
230227524,72471812,15953,336314,58.0932,10819900,8231.85,0.000172735,0.0244767,0.0243994,0.364941
230232221,72471812,16677,856627,686.706,35611100,97208.4,0.000801639,0.113478,0.119624,0.716683
230229955,72471812,16352,6684140,1369.33,228965000,197890,0.000204862,0.0296059,0.0280997,1.1638
230230393,72471812,16419,1821440,1470.77,78926000,211856,0.000807472,0.116312,0.113165,0.954212
230229306,72471812,16244,316374,2.02079,10303700,299.129,6.38734e-06,0.000945489,0.00100503,0.919979
230222229,72471812,500,42323800,21674.4,1414350000,3291690,0.000512109,0.0777741,0.0783738,1.44166
230235174,72471812,17302,79658.5,98.3007,3427650,14944.4,0.00123403,0.187605,0.194422,0.328275
230234233,72471812,17010,102412,44.9268,3326630,7263.1,0.000438687,0.0709204,0.070937,0.358876
230234903,72471812,17191,716558,271.943,26475400,40675.8,0.000379513,0.0567656,0.0576544,0.722241
230231138,72471812,16520,3348370,408.267,133970000,59661.6,0.00012193,0.0178181,0.0185095,1.39614
230223484,72471812,804,83878.7,8.5165,3415790,1286.85,0.000101534,0.0153418,0.0156117,0.331286
230225185,72471812,10707,223386,61.0554,8775670,9065.73,0.000273318,0.0405833,0.0442526,0.787219
230222039,72471812,461,379735,26.3305,14463000,3973,6.9339e-05,0.0104626,0.0106244,0.743934
230234865,72471812,17180,423238,176.927,15495200,28414.6,0.000418032,0.0671363,0.0642168,1.72946
230222015,72471812,455,45878.2,0.168644,1519070,20.7602,3.67591e-06,0.000452508,0.000435981,0.783391
230223809,72471812,872,612372,124.723,19281800,21341.4,0.000203672,0.0348504,0.0350229,1.54628
230233866,72471812,16902,729820,1186.76,22719900,196075,0.0016261,0.268662,0.300764,1.03174
230223853,72471812,883,195172,18.7713,7803390,2851.97,9.61781e-05,0.0146126,0.0130601,1.82293
230224447,72471812,1057,2062060,8089.84,81957500,1227390,0.00392318,0.595222,0.576815,1.6203
230227781,72471812,16010,6414200,3095.87,209543000,458110,0.000482659,0.0714212,0.0722715,1.15865
230225091,72471812,10692,1094440,574.956,29702800,97172.4,0.000525344,0.0887877,0.0780308,1.58536
230230930,72471812,16464,371793,3.39732,12933300,512.989,9.13767e-06,0.00137977,0.00137223,0.512024
230234769,72471812,17161,404416,73.0739,11250800,10689.5,0.00018069,0.026432,0.0257435,0.694791
230229992,72471812,16360,1470030,142.759,54042000,20776,9.7113e-05,0.014133,0.0141596,0.805517
230222269,72471812,510,340213,12.6003,14555100,1944.89,3.70366e-05,0.00571669,0.0054408,0.634953
230222741,72471812,671,245276,212.161,5767470,34378.6,0.000864989,0.140163,0.148848,0.386624
230236101,72471812,17584,381849,37.1769,10268300,4673.98,9.736e-05,0.0122404,0.0121977,0.994149
230221240,72471812,278,8154570,202.856,240798000,30198.1,2.48764e-05,0.00370322,0.00392992,1.52265
230234127,72471812,16986,2143110,2263.36,84397500,390981,0.00105611,0.182436,0.208293,1.64204
230225219,72471812,10720,6740470,4443.4,290835000,718938,0.000659212,0.10666,0.116843,1.50138
230234636,72471812,17115,689114,292.71,26501400,41360.5,0.000424763,0.0600198,0.0607409,1.11051
230225518,72471812,15593,1727610,118.017,60163000,17327.3,6.83123e-05,0.0100297,0.0103029,1.87292
230236700,72471812,111220830,1232710,499.505,45466500,69036.6,0.000405208,0.0560037,0.0556369,0.722706
230236137,72471812,17605,34671.2,21.5595,879319,3970.54,0.000621829,0.11452,0,0
230236395,72471812,111220700,46784.2,53.7332,1773920,8243.86,0.00114853,0.17621,0.178602,0.407096
230221428,72471812,348,4206670,1117.35,140192000,172278,0.000265615,0.0409536,0.0408427,1.31917
230235658,72471812,17386,610744,126.347,17850900,18101,0.000206874,0.0296377,0.0307224,0.555047
230222213,72471812,494,1159420,848.974,47628000,120534,0.000732238,0.103961,0.106364,0.974566
230228932,72471812,16159,257092,424.455,9988750,73767.3,0.00165098,0.286929,0.294481,0.764987
230236657,72471812,111220810,68155.7,20.1114,2051020,2687.97,0.000295081,0.0394386,0.0395138,0.189433
230228136,72471812,16066,2312990,5587.67,83370500,856671,0.00241578,0.370374,0.409437,2.48724
230220552,72471812,60,23957,0.850155,682819,132.211,3.54867e-05,0.00551869,0,0
230231572,72471812,16609,91524.8,93.5388,3335120,14810.5,0.001022,0.161819,0.148665,0.409797
230220757,72471812,119,1706400,2202.43,57043200,329319,0.00129069,0.192991,0.215861,2.19697
230235408,72471812,17353,10789300,3548.66,342483000,504914,0.000328905,0.0467975,0.0482372,0.796036
230225329,72471812,10731,847076,164.751,33916100,25748.1,0.000194494,0.0303964,0.0305624,0.556622
230222439,72471812,583,1735710,972.483,68249400,148610,0.000560281,0.0856192,0.10783,2.15447
230234223,72471812,17007,298345,407.014,9818130,70823.7,0.00136424,0.237389,0.249747,1.07313
230236716,72471812,111220856,641265,717.062,24602400,97087.9,0.0011182,0.1514,0.146958,0.823203
230235112,72471812,17273,62688.6,22.3743,1555110,3287.62,0.000356912,0.0524437,0.0528516,0.67367
230236366,72471812,111220686,456045,148.629,12969300,23959.3,0.000325909,0.0525371,0.0490045,0.773273
230225863,72471812,15681,366140,202.305,10722300,30813.1,0.000552533,0.0841564,0.0976239,1.28229
230222435,72471812,582,907662,859.257,29243100,130890,0.00094667,0.144206,0.150427,0.549202
230229728,72471812,16310,12612300,2474.39,438653000,364398,0.000196188,0.0288922,0.0294186,1.64282
230221194,72471812,258,6103630,10052.8,218945000,1840110,0.00164702,0.301478,0.353235,1.61475
230235239,72471812,17307,834144,111.422,24101700,16551.9,0.000133576,0.019843,0.0206762,0.894709
230223494,72471812,805,300804,136.003,7748530,22659.8,0.000452131,0.0753307,0.0844889,1.36987
230228481,72471812,16119,2206160,444.235,82730300,65263.4,0.000201361,0.0295824,0.0278848,1.10917
230227936,72471812,16050,99403.6,25.547,2555720,3786.89,0.000257003,0.0380961,0.0392675,0.638947
230221047,72471812,211,3124420,2084.87,122342000,341992,0.000667282,0.109458,0.119666,1.19248
230233362,72471812,16794,68375.3,9.88896,2224230,1719.82,0.000144628,0.0251527,0.0254119,0.875495
230220970,72471812,187,726718,3085.25,29067700,477342,0.00424546,0.656847,0.636529,1.66526
230232778,72471812,16734,166020,154.843,5834970,26925.2,0.000932673,0.162181,0.172703,1.14281
230227396,72471812,15934,561168,127.74,20553500,18124.9,0.000227633,0.0322986,0.0330093,0.594967
230224200,72471812,970,424325,71.4524,12664400,10877.6,0.000168391,0.0256351,0.0282149,1.28108
230231939,72471812,16659,1323570,74.6034,41803000,11543.2,5.63651e-05,0.00872126,0.00881538,1.25385
230226406,72471812,15787,2459090,546.709,91042200,81157.8,0.000222321,0.0330031,0.0352209,1.84461
230233818,72471812,16880,471216,63.3476,14744400,10614.4,0.000134434,0.0225256,0.0281187,1.37489
230234766,72471812,17159,404416,73.0739,11250800,10689.5,0.00018069,0.026432,0.0257435,0.694791
230229984,72471812,16359,602758,33.9209,19944100,5038.6,5.62762e-05,0.00835924,0.00848912,1.70717
230235084,72471812,17258,1028820,162.791,36251400,23640.7,0.000158232,0.0229785,0.0227306,0.753433
230220539,72471812,52,387200,8.57523,10466900,1324.09,2.21468e-05,0.00341967,0.00343842,0.64158
230232287,72471812,16687,2341010,2770.91,112068000,399471,0.00118364,0.17064,0.176607,0.677398
230231341,72471812,16578,2196660,1539.64,87037200,227812,0.0007009,0.103709,0.110403,1.05898
230233505,72471812,16840,19728700,8797.36,827755000,1379560,0.000445916,0.0699263,0.0715713,1.33629
230233991,72471812,16954,916544,692.132,34681600,111838,0.000755154,0.122022,0.111816,1.56547
230229743,72471812,16314,832944,201.181,30959600,29842.2,0.00024153,0.0358274,0.0384817,1.23759
230225740,72471812,15655,1622850,87.0593,46038000,12586,5.36461e-05,0.00775553,0.00785337,1.43187
230233469,72471812,16823,777590,566.236,35505500,82590.4,0.000728194,0.106213,0.106206,0.582526
230226063,72471812,15734,146985,43.9298,4798260,6048.18,0.000298872,0.0411482,0.0381439,0.483375
230227954,72471812,16053,285841,32.537,10566900,4723.93,0.000113829,0.0165264,0.0167606,1.25628
230232501,72471812,16715,33933.3,5.07993,1171680,723.274,0.000149703,0.0213145,0,0
230222629,72471812,636,1749910,69.4678,61727300,10567.8,3.96979e-05,0.00603907,0.00736537,2.31662
230221249,72471812,281,712660,131.633,10624200,22704.8,0.000184707,0.0318593,0.0378399,2.06834
230230376,72471812,16412,773155,19.3344,27550500,3017.75,2.50071e-05,0.00390316,0.00390656,0.707312
230227799,72471812,16013,9925020,1778.25,420931000,263607,0.000179169,0.0265598,0.0255139,1.34471
230226027,72471812,15726,137824,4.56752,3553480,608.24,3.31403e-05,0.00441318,0.00441684,0.788434
230230047,72471812,16376,36681700,7062,1402970000,1037880,0.000192521,0.0282943,0.0289577,2.03288
230222775,72471812,683,1115910,766.508,45590100,126890,0.000686893,0.11371,0.1306,1.59841
230231152,72471812,16523,46396.1,13.0537,2353200,1784.67,0.000281354,0.038466,0.0420003,0.637533
230233552,72471812,16850,324094,98.8015,14614600,14154.9,0.000304855,0.0436753,0.0412653,0.970909
230235846,72471812,17455,288035,143.243,9256660,21159.8,0.000497312,0.0734624,0.0745867,0.590057
230235022,72471812,17232,824794,425.445,31940800,60614.1,0.00051582,0.0734899,0.0814946,0.905011
230229249,72471812,16232,424782,1.70831,13988100,258.526,4.0216e-06,0.000608609,0.000585344,1.23208
230233657,72471812,16857,606529,99.3859,25766800,15673.9,0.00016386,0.0258419,0.0238833,1.02311
230236054,72471812,17555,52153.4,9.01864,2009240,1272.63,0.000172925,0.0244016,0.0243742,0.166287
230235887,72471812,17474,377523,470.481,6543980,63042.3,0.00124623,0.166989,0.167653,0.571693
230227592,72471812,15967,148002,82.4717,6967790,12317.5,0.000557235,0.0832255,0.089419,0.570231
230234068,72471812,16971,512571,500.458,21685600,70963,0.000976368,0.138445,0.136751,0.41117
230228158,72471812,16069,2981410,1217.02,119454000,188910,0.000408204,0.0633629,0.0667627,1.68973
230229835,72471812,16331,359133,69.2088,12547300,10430.3,0.000192711,0.0290431,0.0298848,0.524503
230235163,72471812,17296,34683.2,6.62874,983019,931.155,0.000191123,0.0268475,0,0
230221170,72471812,247,725433,35.6103,30595900,6491.5,4.90884e-05,0.00894845,0.00867979,2.81752
230223916,72471812,905,263572,20.9291,8438710,3293,7.94054e-05,0.0124937,0.0126951,1.55301
230221390,72471812,339,19789000,22670.5,777666000,3488870,0.00114561,0.176304,0.179953,1.1626
230221746,72471812,423,1254650,1205.01,44509700,175091,0.000960434,0.139553,0.129725,1.58994
230227196,72471812,15867,6909400,881.9,212443000,127863,0.000127638,0.0185057,0.0223841,2.29965
230223211,72471812,733,2142280,122.956,82308600,17799.7,5.73947e-05,0.00830875,0.00842211,0.978188
230220549,72471812,59,952714,37.3025,32448700,5663.61,3.9154e-05,0.00594471,0.00594036,1.56603
230222344,72471812,534,314210,80.6148,12624100,11062.9,0.000256563,0.0352085,0.034768,0.953955
230229764,72471812,16319,832944,201.181,30959600,29842.2,0.00024153,0.0358274,0.0384817,1.23759
230236319,72471812,111220656,34683.2,3.01542,1186500,528.421,8.6942e-05,0.0152357,0,0
230227788,72471812,16011,3535650,2260.53,135043000,326644,0.000639353,0.0923858,0.0885688,1.12547
230235816,72471812,17443,1047970,539.179,31506300,77731.3,0.000514496,0.0741728,0.0724605,0.647285
230234979,72471812,17218,1355380,226.627,34539900,35144.4,0.000167206,0.0259295,0.0273164,0.855566
230231625,72471812,16615,1456340,462.606,52687900,74822.7,0.00031765,0.0513772,0.056953,1.39073
230220592,72471812,77,45934.6,38.3702,1887830,5308.72,0.000835322,0.115571,0.125862,0.798246
230235249,72471812,17309,25785.8,22.9434,950167,3694.71,0.000889769,0.143285,0,0
230221938,72471812,450,832118,2.02044,11618900,296.938,2.42806e-06,0.000356845,0.000331997,2.24924
230226059,72471812,15733,146985,43.9298,4798260,6048.18,0.000298872,0.0411482,0.0381439,0.483375
230236387,72471812,111220696,310527,94.0404,11579500,13692.8,0.000302841,0.0440952,0.0486702,1.1368
230221303,72471812,304,1926390,490.751,64197500,74671.6,0.000254752,0.0387625,0.0421714,1.2295
230230031,72471812,16366,1344790,346.443,45452900,49230.2,0.000257619,0.0366082,0.0354412,1.13532
230231561,72471812,16605,256023,156.86,7890170,24941,0.000612677,0.0974169,0.105008,0.89564
230236750,72471812,111220898,26523.6,5.50048,937294,730.481,0.000207381,0.0275408,0,0
230223023,72471812,700,318419,10.4176,10064500,1534.14,3.27166e-05,0.00481798,0.00456307,1.01633
230235990,72471812,17526,720567,53.1741,21111000,7393.93,7.37948e-05,0.0102613,0.0101778,1.39293
230220935,72471812,177,101608,11.0707,3336820,1561.53,0.000108955,0.0153682,0.0153969,0.105649
230231296,72471812,16567,102821,2.89314,3788260,439.338,2.81376e-05,0.00427284,0.00427509,0.447388
230229713,72471812,16308,74637000,16346.5,2763200000,2419500,0.000219013,0.0324169,0.0332384,1.79555
230233834,72471812,16889,1500320,1299.97,56038900,217096,0.000866462,0.1447,0.165579,1.99213
230227268,72471812,15902,413069,10.8482,11731600,1546.7,2.62624e-05,0.00374441,0.0037251,1.04839
230228171,72471812,16071,269908,29.6592,10117000,4292.75,0.000109886,0.0159045,0.0169348,1.32311
230221145,72471812,238,138189,29.3006,3931510,4376.79,0.000212034,0.0316726,0.0318635,0.745602
230222259,72471812,507,41128400,25331.5,1385420000,3609910,0.000615913,0.0877717,0.0812233,1.67724
230235134,72471812,17284,628948,25.2513,16970600,3701.52,4.01485e-05,0.00588525,0.00588587,0.427878
