id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230092250,72339555,15833,341497,993.51,13713300,132000,0.00290928,0.386533,0.395174,0.65123
230094768,72339555,16582,69891,33.7893,2478660,4389.68,0.000483457,0.0628075,0.0627876,0.66523
230097465,72339555,17223,5477080,55945.1,227386000,7843660,0.0102144,1.43209,1.51377,1.00395
230093267,72339555,16032,28831600,32059.8,1140990000,4281680,0.00111197,0.148507,0.146871,1.27132
230092542,72339555,15919,7714500,9328.23,219676000,1547280,0.00120918,0.200567,0.20012,2.38243
230100052,72339555,111220788,519951,5104.53,24549300,718746,0.00981733,1.38234,1.2412,0.71184
230094146,72339555,16408,34969,2.6561,1309570,339.311,7.59558e-05,0.00970319,0,0
230090926,72339555,965,985609,2403.49,41792800,327426,0.00243858,0.332207,0.311959,1.19541
230090831,72339555,904,7992590,14880.5,333071000,2158260,0.00186179,0.270033,0.269792,1.40426
230092642,72339555,15949,2907710,3814.89,103481000,508659,0.00131199,0.174935,0.177528,2.06064
230094015,72339555,16377,243735,428.269,8265320,65959.2,0.00175711,0.270618,0.269514,1.0027
230092266,72339555,15843,5416920,14469.2,226159000,1945290,0.0026711,0.359113,0.344845,1.47554
230094417,72339555,16501,174125,83.0109,5924280,10748,0.000476731,0.0617259,0.0617367,0.357708
230096825,72339555,17098,845716,5901.37,38736800,808182,0.00697796,0.955618,0.99944,0.818044
230097510,72339555,17244,1153120,5018.61,42299200,679944,0.00435221,0.589657,0.589408,0.610616
230090032,72339555,197,133560,406.403,5038960,52869.3,0.00304286,0.395848,0.397909,1.31994
230090758,72339555,854,6420530,12386.3,323980000,1695190,0.00192917,0.264027,0.267209,0.793069
230090358,72339555,616,1424080,8199.78,58177700,1162800,0.00575794,0.816526,0.814326,0.472641
230091191,72339555,1049,6154540,5864.06,254644000,881960,0.000952802,0.143302,0.143302,2.09636
230089938,72339555,59,979132,164.468,41021000,22705.4,0.000167974,0.0231893,0.0231893,1.74589
230092656,72339555,15954,279507,637.058,10023800,83919.4,0.00227922,0.300241,0.301334,1.74963
230094477,72339555,16532,2545280,2685.28,106930000,355107,0.001055,0.139516,0.138418,1.17032
230090583,72339555,773,1585530,20494.6,77449600,2859340,0.012926,1.80339,1.80491,0.417112
230092441,72339555,15901,804287,590.873,24041500,75785.9,0.000734655,0.0942274,0.0942274,1.35484
230097439,72339555,17212,1339830,6778.99,55051000,915534,0.00505959,0.683321,0.686224,0.773049
230091133,72339555,1029,250618,211.13,9577880,27173.9,0.000842435,0.108428,0.104226,0.953686
230094068,72339555,16392,209814,445.782,9204860,59648.2,0.00212465,0.284291,0.284291,0.55589
230098940,72339555,17578,34969,364.6,1549640,48657.2,0.0104264,1.39144,0,0
230092253,72339555,15834,13034800,27835.2,535397000,3729050,0.00213546,0.286084,0.2823,1.40618
230090139,72339555,335,746524,314.987,28564800,41770.9,0.000421938,0.0559538,0.0635771,1.42847
230089926,72339555,39,11247000,13755.5,503839000,1881790,0.00122304,0.167315,0.168211,1.08332
230091542,72339555,10713,5870500,2131.81,244933000,289792,0.00036314,0.0493642,0.0464185,1.84822
230090106,72339555,291,19244000,13394,688707000,2061700,0.000696007,0.107134,0.106936,2.78855
230091359,72339555,1107,4405920,39677.5,173446000,5490930,0.00900551,1.24626,1.24625,0.425033
230095646,72339555,16770,346720,959.158,12854700,136502,0.00276638,0.393695,0.392247,0.64179
230094000,72339555,16367,244588,290.441,9637680,37142.4,0.00118747,0.151857,0.151774,0.407978
230090420,72339555,677,7613520,7944.56,325283000,1055250,0.00104348,0.138602,0.14106,0.907945
230090406,72339555,669,51783600,58611.1,2151220000,7841830,0.00113185,0.151435,0.148526,1.07813
230093519,72339555,16171,4003770,2535.96,152573000,330850,0.000633394,0.0826347,0.0850716,1.02358
230090318,72339555,576,69938,492.548,2602010,65850.2,0.00704264,0.941551,0.941551,0.227501
230091917,72339555,15687,1283740,147.377,39505000,21628.2,0.000114803,0.0168478,0.0168491,1.32338
230096419,72339555,16998,314721,963.591,15156400,133009,0.00306173,0.422626,0.422626,0.653032
230097004,72339555,17152,169258,745.108,7131540,101630,0.0044022,0.600442,0.611122,0.61532
230100070,72339555,111220794,662342,5749.99,26214400,796931,0.0086813,1.2032,1.2543,0.559631
230096354,72339555,16984,2526060,17390.4,100882000,2494560,0.00688438,0.987531,0.978609,1.21372
230093570,72339555,16212,8085110,15639.9,275818000,2067690,0.00193441,0.255741,0.256346,1.73126
230089916,72339555,23,2653300,5945.72,104064000,802349,0.00224088,0.302397,0.310483,1.51323
230090147,72339555,347,769318,0.516139,28284400,68.4694,6.70905e-07,8.90002e-05,8.90002e-05,1.58866
230098569,72339555,17505,34969,298.433,1718330,40435,0.00853421,1.15631,0,0
230090382,72339555,647,8342560,1013.16,277153000,132773,0.000121445,0.0159151,0.0157389,3.26868
230090218,72339555,451,874225,121.658,28743600,15602.2,0.00013916,0.0178469,0.0178469,0.72753
230096495,72339555,17031,1781980,31213.9,78371700,4440160,0.0175163,2.49169,2.51057,0.511811
230096145,72339555,16874,562230,1976.82,21100600,266163,0.00351603,0.473406,0.465808,0.541759
230095855,72339555,16802,30913.9,899.919,1431490,125173,0.0291105,4.04909,0,0
230097749,72339555,17358,74329,411.399,3379910,53566.6,0.00553484,0.720669,0.780425,0.769215
230094178,72339555,16426,174845,34.5727,7408230,4314.79,0.000197734,0.0246778,0.0246778,0.813167
230092178,72339555,15774,4986210,7238.43,196306000,1199710,0.00145169,0.240606,0.229209,2.27796
230098563,72339555,17501,2132990,31080.7,87473400,4244090,0.0145714,1.98974,1.98968,0.633932
230090171,72339555,381,6145540,30448.5,219265000,4013240,0.00495457,0.653032,0.655685,0.925062
230090376,72339555,638,1693430,3340.91,79495600,455974,0.00197287,0.269261,0.269976,0.881514
230094987,72339555,16612,1537910,4276.3,59761900,579282,0.00278059,0.376668,0.380813,0.790994
230090702,72339555,820,5874790,11355.2,249642000,1605680,0.00193286,0.273318,0.273318,0.746913
230089921,72339555,31,21589100,28179,952629000,3962790,0.00130524,0.183555,0.18407,1.14973
230097545,72339555,17261,243558,1916.08,10593600,260537,0.00786701,1.06971,1.07125,0.454653
230096573,72339555,17064,558582,1765.69,19122800,246072,0.00316103,0.44053,0.477404,0.840933
230090411,72339555,671,553122,721.623,16259300,99731.1,0.00130464,0.180306,0.172066,1.45899
230093282,72339555,16040,5294470,7735.67,240371000,1015730,0.00146109,0.191847,0.191434,0.879308
230093462,72339555,16130,28250500,113303,1117470000,16786200,0.00401065,0.594193,0.572086,1.12841
230092602,72339555,15937,5362000,6910.23,178267000,926746,0.00128874,0.172836,0.176252,1.31997
230095275,72339555,16690,3583300,6238.56,160646000,893024,0.00174101,0.249218,0.252725,0.745948
230095554,72339555,16739,101096,299.182,3511880,39416.6,0.00295939,0.389894,0.413937,1.14932
230090100,72339555,284,16230900,14227.9,573772000,2220140,0.000876589,0.136784,0.138241,2.10083
230097502,72339555,17240,34969,65.5741,1236770,8919.12,0.00187521,0.255058,0,0
230092343,72339555,15864,769079,2726.18,32299200,376246,0.00354474,0.489216,0.489068,0.805302
230099103,72339555,17595,34895.1,125.466,1182320,17740.9,0.00359551,0.508407,0,0
230092152,72339555,15755,2336530,5467.65,101956000,736626,0.00234008,0.315266,0.315148,0.675345
230093363,72339555,16084,5569210,4761.75,218296000,661500,0.000855012,0.118778,0.117906,1.38032
230089977,72339555,118,349690,21.3601,12180800,2754.1,6.1083e-05,0.00787584,0.00787584,1.02106
230093349,72339555,16077,18219900,28457.1,783672000,3834080,0.00156187,0.210433,0.212485,1.08949
230097263,72339555,17167,519742,10114.3,23582000,1490610,0.0194602,2.86797,2.83152,0.775581
230097209,72339555,17163,348832,2142.58,16433600,288341,0.00614214,0.826588,0.827636,0.463572
230090194,72339555,418,1888330,444.897,50903100,59875.5,0.000235604,0.0317083,0.0317083,1.33947
230093504,72339555,16158,244783,301.623,10236400,55822.2,0.0012322,0.228048,0.228048,1.62207
230091220,72339555,1062,2275890,4050.47,92755400,567507,0.00177973,0.249356,0.251512,0.879184
230090058,72339555,231,67360.7,193.909,2621150,27084.2,0.00287867,0.402078,0.40207,0.0860733
230098793,72339555,17560,69938,621.677,3119240,88666.4,0.00888897,1.26779,1.26779,0.00107246
230094966,72339555,16606,202649,392.473,8597340,49997.3,0.00193671,0.246719,0.247464,0.490658
230094421,72339555,16509,16750400,51275.5,669400000,6878750,0.00306114,0.410661,0.43768,1.16986
230096407,72339555,16993,34199.8,41.0595,1299900,5246.26,0.00120057,0.1534,0,0
230097332,72339555,17173,312652,2311.6,12576700,319380,0.00739353,1.02152,1.02508,0.506162
230098064,72339555,17421,1082960,11374.5,55111000,1658820,0.0105031,1.53175,1.53106,0.678024
230093358,72339555,16082,9680110,18770.6,435981000,2500710,0.00193909,0.258335,0.261032,0.989007
230093565,72339555,16204,244783,1483.25,10308400,239751,0.00605946,0.979444,0.979444,0.420352
230096454,72339555,17011,134822,546.103,4666790,79421.6,0.00405053,0.589083,0.573205,0.822916
230097364,72339555,17185,1089380,9356.7,41982400,1264660,0.00858904,1.1609,1.17359,0.651843
230098576,72339555,17508,664409,14843,26818900,2071950,0.0223401,3.11848,3.11847,0.504031
230090004,72339555,156,2174280,3118.29,91842300,429915,0.00143417,0.197727,0.195672,0.802292
230100396,72339555,112892331,34099.8,169.131,1416350,24143.1,0.00495987,0.708012,0,0
230094772,72339555,16583,69891,33.7893,2478660,4389.68,0.000483457,0.0628075,0.0627876,0.66523
230091840,72339555,15657,174845,0.965359,5980770,156.884,5.52123e-06,0.000897273,0.000897273,1.35898
230096950,72339555,17126,962775,6718.56,36194600,917106,0.00697833,0.952565,0.974364,0.698728
230091007,72339555,1004,559504,93.3743,18288400,13098.8,0.000166888,0.0234115,0.0234115,1.02756
230093485,72339555,16143,2711210,21503.6,119761000,3199440,0.00793136,1.18008,1.16228,0.557433
230093058,72339555,15979,18336900,10327,650484000,1517760,0.000563182,0.082771,0.0840033,2.32155
230090151,72339555,353,5380000,18227.7,254938000,2473500,0.00338804,0.459758,0.459374,0.6984
230095127,72339555,16654,316803,349.037,14332000,46215,0.00110175,0.145879,0.149837,0.504247
230092438,72339555,15899,804287,186.004,23030100,24045.8,0.000231266,0.029897,0.029897,1.37107
230099012,72339555,17586,244677,1537.98,8751730,210770,0.00628576,0.86142,0.861504,0.4486
230091711,72339555,15591,243464,317.448,8964670,41777.1,0.00130388,0.171595,0.170963,1.17957
230090742,72339555,846,1179930,34852.8,54759300,5104000,0.029538,4.32568,4.29799,0.376053
230090267,72339555,520,2094380,1304.4,87556800,180679,0.000622809,0.0862683,0.085456,1.03774
230093391,72339555,16095,139876,68.6622,3514600,9175.37,0.000490879,0.0655965,0.0655965,1.24701
230090105,72339555,290,35331900,54653,1280290000,7278620,0.00154684,0.206007,0.205007,2.0036
230092418,72339555,15880,349690,1081.27,12215900,142793,0.00309207,0.408342,0.408342,0.93369
230090148,72339555,348,6372100,32367.3,238106000,4448880,0.00507954,0.698182,0.676524,1.42004
230096962,72339555,17134,613562,3081.75,23682700,412922,0.00502272,0.672992,0.695301,0.488827
230092129,72339555,15730,499246,233.117,16496100,31270.4,0.000466939,0.0626352,0.0663093,1.21007
230091800,72339555,15626,2004620,179.973,73293200,25828.6,8.97791e-05,0.0128845,0.0131331,2.66075
230093888,72339555,16320,958226,627.879,37033100,85451.4,0.000655252,0.0891767,0.0811003,2.31635
230089920,72339555,30,34969,2.20246e-05,1232690,0.00360153,6.29833e-10,1.02992e-07,0,0
230090379,72339555,643,244774,80.2689,8616110,12280,0.00032793,0.0501684,0.0501675,1.99038
230090944,72339555,974,3986460,17747.7,218263000,2397470,0.004452,0.601403,0.601403,0.503369
230093626,72339555,16243,489566,414.112,17947800,54961.8,0.000845875,0.112266,0.112266,0.941426
230090386,72339555,652,69938,1.08274,2944180,143.586,1.54815e-05,0.00205305,0.00205305,0.196841
230090271,72339555,525,839256,823.542,33052500,106188,0.000981276,0.126526,0.126526,0.453443
230091148,72339555,1033,8195040,15282.8,382765000,2156240,0.00186488,0.263115,0.264199,1.85674
230097404,72339555,17202,34969,27.6742,1388900,3776.94,0.000791393,0.108008,0,0
230091561,72339555,10726,419628,282.155,17116100,45530.6,0.000672394,0.108502,0.108502,1.50675
230094677,72339555,16562,139739,123.577,5473000,16042.8,0.000884346,0.114806,0.114765,0.526264
230095444,72339555,16711,174651,312.353,7286580,41536.4,0.00178844,0.237825,0.237764,0.370864
230091717,72339555,15593,2179960,1014.09,74375100,138643,0.000465187,0.0635987,0.0603095,1.29603
230093755,72339555,16294,593423,453.249,21673800,58805.5,0.000763788,0.0990955,0.0990218,0.646811
230096478,72339555,17025,9298430,82061.6,362605000,11473800,0.00882532,1.23395,1.23639,0.935035
230097515,72339555,17246,979132,3990.06,35675900,544402,0.0040751,0.556005,0.556005,0.539141
230092658,72339555,15956,45293000,33935.7,1579520000,5277940,0.000749249,0.116529,0.116225,2.36502
230097652,72339555,17306,1918000,23924.5,81215700,3333450,0.0124737,1.73798,1.74468,0.651087
230093514,72339555,16165,11357100,8252.64,433849000,1080160,0.000726652,0.0951089,0.0976552,1.27225
230093437,72339555,16115,13946200,31603,603369000,4411450,0.00226607,0.31632,0.311806,1.15314
230092205,72339555,15805,734349,137.083,33750100,20677.9,0.000186673,0.0281581,0.0281581,2.4902
230093115,72339555,16007,53884200,138597,2353350000,20358500,0.00257213,0.37782,0.372705,1.21013
230095932,72339555,16841,2550780,3298.86,119387000,473317,0.00129327,0.185557,0.199263,3.59476
230093533,72339555,16183,33221.2,17.289,1298760,2298.73,0.000520421,0.0691947,0,0
230093311,72339555,16054,1675900,1895.78,72220900,254881,0.0011312,0.152086,0.141886,0.967688
230090829,72339555,903,1362050,18829.8,68026700,2636200,0.0138246,1.93547,1.91873,0.667899
230098027,72339555,17411,558206,6108.28,20079500,835582,0.0109427,1.49691,1.49776,0.222435
230094463,72339555,16528,34969,12.5984,1417620,1642.87,0.000360273,0.0469808,0,0
230095050,72339555,16630,144310,444.037,5139450,60056,0.00307695,0.416159,0.44211,0.727754
230098434,72339555,17459,69206.3,1045.56,2736370,146653,0.0151079,2.11906,2.04922,0.260829
230093079,72339555,15988,3985960,2228.81,136525000,345487,0.000559164,0.0866758,0.086158,3.03251
230092588,72339555,15934,1190320,266.756,45058600,35143.1,0.000224104,0.029524,0.0300413,1.041
230090005,72339555,157,2851540,281.495,97281900,39767.7,9.87171e-05,0.0139461,0.0139671,2.15205
230094903,72339555,16597,139584,173.501,5563440,22101.6,0.00124299,0.158339,0.166475,0.237378
230092431,72339555,15884,104907,682.115,3469770,89499.7,0.00650209,0.853134,0.853134,0.384574
230093265,72339555,16030,28831600,32059.8,1140990000,4281680,0.00111197,0.148507,0.146871,1.27132
230091704,72339555,15587,3888270,3279.41,140414000,441260,0.000843412,0.113485,0.108025,1.21523
230099687,72339555,111220704,384659,3989.53,17183500,536569,0.0103716,1.39492,1.39492,0.401895
230090095,72339555,276,20800600,11948.1,681807000,1766290,0.000574409,0.084915,0.087205,2.05568
230089965,72339555,100,1161790,2207.9,40884300,309538,0.00190043,0.266431,0.245499,1.59205
230093344,72339555,16071,259127,160.341,10903600,21729.1,0.000618772,0.0838549,0.0830954,0.596242
230091910,72339555,15684,3521750,455.184,111189000,65419.2,0.000129249,0.0185757,0.0185544,1.52491
230090891,72339555,945,5159880,19689.1,245670000,2644310,0.00381581,0.512474,0.510984,0.459793
230092242,72339555,15830,3883910,20456.7,154608000,2761480,0.00526705,0.711005,0.676584,1.02705
230099986,72339555,111220760,850258,16509.2,36765500,2342740,0.0194167,2.75532,2.85105,0.53662
230091706,72339555,15589,3888270,3279.41,140414000,441260,0.000843412,0.113485,0.108025,1.21523
230093496,72339555,16153,69938,352.131,3164790,59560.2,0.0050349,0.851615,0.851615,1.14547
230098537,72339555,17491,34969,37.3174,1637860,5056.96,0.00106716,0.144613,0,0
230092652,72339555,15953,348931,1480.28,13697600,197267,0.00424232,0.565347,0.566342,0.820194
230090761,72339555,856,52238600,168441,2229400000,23404800,0.00322445,0.448036,0.445235,1.95464
230090543,72339555,771,87585800,529135,3409250000,72897600,0.00604134,0.832299,0.829384,0.997129
230090092,72339555,272,381851,258.199,13000600,33031.3,0.000676178,0.0865031,0.0863974,0.398376
230096523,72339555,17042,1361210,10006.8,56608000,1382740,0.0073514,1.01581,1.01492,0.685679
230093965,72339555,16359,734349,4683.21,29633100,644242,0.00637736,0.877297,0.877297,1.52497
230090062,72339555,235,2550100,37462.1,99656500,5049560,0.0146905,1.98014,1.97981,0.559709
230093477,72339555,16138,833004,6793.59,35539200,1068550,0.00815552,1.28276,1.27338,0.762245
230096955,72339555,17130,779432,4822.8,29301000,663170,0.00618759,0.850837,0.840729,0.759481
230090083,72339555,259,396184,31.3495,13899400,4431.88,7.91286e-05,0.0111864,0.0115368,0.575858
230093593,72339555,16226,419628,40.2007,14706300,5432.27,9.58008e-05,0.0129454,0.0129454,1.28362
230090665,72339555,800,1643460,2189.01,76615200,339005,0.00133195,0.206276,0.206321,1.87575
230098775,72339555,17556,244756,2081.07,9469600,308496,0.00850264,1.26042,1.26033,0.557827
230091444,72339555,10683,8520630,2702.32,343918000,427383,0.00031715,0.0501586,0.0498782,2.59103
230091339,72339555,1100,6115970,10963,261797000,1458070,0.00179253,0.238403,0.23905,0.808656
230098224,72339555,17438,1900360,23736.1,79478200,3213670,0.0124903,1.69109,1.66548,0.353405
230097650,72339555,17304,1918000,23924.5,81215700,3333450,0.0124737,1.73798,1.74468,0.651087
230097727,72339555,17347,629442,6757.29,25248800,917608,0.0107354,1.45781,1.45781,0.39583
230091908,72339555,15683,69938,23.9674,2099830,3755.71,0.000342694,0.0537006,0.0537006,1.03985
230098806,72339555,17562,3249800,22941.7,115808000,3292740,0.00705942,1.01321,1.01298,0.651849
230100382,72339555,112892269,139876,345.426,5645610,48306.8,0.00246952,0.345355,0.345355,0.389361
230099879,72339555,111220728,559504,7640.68,23226700,1071480,0.0136562,1.91506,1.91506,0.640108
230093953,72339555,16352,7920570,34489.5,295889000,4572410,0.00435442,0.577283,0.587456,1.20377
230091399,72339555,1129,161343000,368374,6393360000,50667700,0.00228317,0.314037,0.310129,2.1917
230097551,72339555,17263,419628,3296.83,15432200,450715,0.00785656,1.07408,1.07408,0.383107
230096914,72339555,17115,941803,8125.95,39675800,1099840,0.00862807,1.1678,1.1672,0.506506
230093043,72339555,15978,174845,34.7896,5558460,5109.82,0.000198974,0.0292249,0.0292249,0.713452
230097421,72339555,17205,69479.2,136.577,2057790,18589.9,0.00196573,0.26756,0.267574,0.473263
230090144,72339555,343,528172000,2855880,21569700000,394890000,0.0054071,0.747653,0.762557,1.2712
230093124,72339555,16010,7292310,15605.5,292285000,2477730,0.00213999,0.339773,0.332613,1.68034
230090772,72339555,861,1647380,1217.67,54797200,168129,0.000739155,0.102058,0.095431,1.99607
230093291,72339555,16043,562644,776.437,22615300,101506,0.00137998,0.180409,0.176115,0.631672
230099391,72339555,111220634,524535,1038.45,21360700,140175,0.00197975,0.267236,0.267236,0.655321
230094076,72339555,16394,524535,1684.89,25045100,233881,0.00321216,0.445883,0.445883,0.838569
230092597,72339555,15936,10713000,14744.2,381238000,2005270,0.00137628,0.18718,0.190636,1.23286
230093453,72339555,16123,8810480,15868.2,375384000,2216810,0.00180106,0.25161,0.249785,1.22557
230094156,72339555,16410,69938,7.97457,3320880,1085.43,0.000114023,0.0155199,0.0155199,0.497036
230098265,72339555,17444,1281990,14616.4,54079300,1978610,0.0114013,1.54338,1.52521,0.301416
230100369,72339555,111220906,69938,621.677,3119240,88666.4,0.00888897,1.26779,1.26779,0.00107246
230095257,72339555,16686,1642330,4477.95,77691300,615917,0.00272659,0.375027,0.387908,0.750505
230090523,72339555,755,2306620,986.02,90781400,137429,0.000427473,0.05958,0.0605198,1.21609
230093334,72339555,16067,698639,456.697,30844300,69997.9,0.000653695,0.100192,0.100143,1.55869
230094993,72339555,16613,1537910,4276.3,59761900,579282,0.00278059,0.376668,0.380813,0.790994
230092644,72339555,15950,1917340,198.531,65687300,26468.2,0.000103545,0.0138047,0.0134879,1.56947
230095852,72339555,16801,53612.4,141.404,1740670,18891.9,0.00263752,0.352379,0.391295,1.30352
230090168,72339555,377,267248,180.54,10650700,23879.7,0.000675551,0.089354,0.0892812,0.256054
230090201,72339555,427,4391620,2518.59,157167000,340812,0.000573499,0.0776051,0.0796084,1.55148
230094569,72339555,16535,1573930,2270.53,67728500,298807,0.00144259,0.189848,0.189402,0.991259
230091377,72339555,1117,18448000,123994,713732000,17385000,0.00672123,0.942378,0.926307,1.162
230090272,72339555,526,3101580,1158.44,94780000,181387,0.000373501,0.0584821,0.0578628,1.94685
230090796,72339555,878,1485920,822.905,47874200,114866,0.000553801,0.0773026,0.076445,1.01076
230094185,72339555,16434,1293850,5083.81,54769400,715206,0.0039292,0.552772,0.552772,0.718391
230096906,72339555,17112,349690,5725.23,15271100,784106,0.0163723,2.24229,2.24229,0.313332
230089980,72339555,121,212835,151.137,9035910,19723.7,0.000710112,0.0926714,0.0910451,0.469251
230096192,72339555,16903,54947.6,84.6978,2318600,10876.5,0.00154143,0.197943,0.237295,1.0477
230090000,72339555,149,2494400,1126.31,95227800,151836,0.000451535,0.0608706,0.0581823,1.41461
230091432,72339555,10677,10563400,1930.16,440243000,313904,0.000182721,0.0297162,0.0282458,2.1188
230094004,72339555,16375,48088600,111659,2022230000,15322900,0.00232195,0.31864,0.316748,1.69127
230094232,72339555,16456,279752,16.421,10843200,2177.21,5.86985e-05,0.00778265,0.00778265,1.76842
230092143,72339555,15750,551969000,962169,22387700000,137233000,0.00174316,0.248624,0.24634,1.60164
230094035,72339555,16383,1993230,4057.78,90624900,556010,0.00203578,0.278949,0.278949,0.85752
230090347,72339555,602,107811,13.8305,4344830,1961.77,0.000128284,0.0181963,0.020057,1.72196
230096267,72339555,16938,51559100,16022.8,1975800000,2393620,0.000310767,0.0464248,0.0470735,2.61362
230092166,72339555,15764,1007920,2864.41,43906300,386398,0.00284191,0.383362,0.382691,0.572825
230096471,72339555,17022,34099.8,169.131,1416350,24143.1,0.00495987,0.708012,0,0
230095447,72339555,16712,255607,498.755,11304300,68688.1,0.00195126,0.268725,0.257322,0.309908
230093560,72339555,16200,244783,1483.25,10308400,239751,0.00605946,0.979444,0.979444,0.420352
230097499,72339555,17238,574650,4273.04,22162800,576468,0.0074359,1.00316,1.05315,0.37951
230092212,72339555,15811,5559620,6182.05,232563000,983212,0.00111196,0.176849,0.176853,2.33536
230096582,72339555,17069,104907,16.4136,4061090,2176.35,0.000156459,0.0207455,0.0207455,0.601803
230095131,72339555,16655,72774.7,105.803,3244460,13311.6,0.00145384,0.182916,0.16086,0.649783
230090345,72339555,600,3130660,3793.18,141979000,533314,0.00121162,0.170352,0.16894,1.39356
230096282,72339555,16949,22088900,7181.8,877465000,1071040,0.000325132,0.0484878,0.0506915,2.80466
230090238,72339555,480,384659,79.7012,10853500,10423.1,0.0002072,0.0270969,0.0270969,1.2567
230090808,72339555,886,17042500,49445.4,738134000,6616140,0.00290129,0.388214,0.383188,0.794456
230097588,72339555,17280,3099580,41790.7,130032000,5791650,0.0134827,1.86853,1.86999,0.627718
230095107,72339555,16647,53694.8,138.45,1984510,18278.2,0.00257847,0.340409,0.358966,0.598688
230093673,72339555,16256,314721,57.2057,10690700,7266.86,0.000181766,0.0230898,0.0230898,0.529919
230095216,72339555,16677,858590,1610.83,37787900,219278,0.00187613,0.255393,0.255037,0.60883
230095452,72339555,16713,136441,454.041,5534130,61731.5,0.00332776,0.452442,0.456463,0.278632
230089905,72339555,4,25947600,118280,1174370000,16473100,0.00455842,0.634858,0.631029,0.8208
230095730,72339555,16788,83618.2,204.463,3313410,27697.3,0.0024452,0.331236,0.33128,0.15361
230091438,72339555,10680,8117610,2257.6,333210000,376399,0.000278112,0.0463682,0.0450797,3.45312
230098491,72339555,17474,313402,4048.89,11701900,555531,0.0129192,1.77258,1.58912,0.515193
230094752,72339555,16574,352471,1646.46,14455100,222497,0.00467118,0.631248,0.644879,0.654792
230096976,72339555,17141,104692,158.093,2913080,22642.5,0.00151007,0.216276,0.216513,0.587269
230096230,72339555,16926,6204410,14256.2,266249000,2080530,0.00229776,0.335331,0.341133,2.40834
230100297,72339555,111220870,279583,1453.95,12387200,221943,0.00520044,0.793835,0.795076,1.0897
230090685,72339555,806,5880100,7359.59,255042000,1001600,0.00125161,0.170338,0.169556,1.24391
230097655,72339555,17308,247622,3418.85,10965200,469182,0.0138067,1.89475,1.95898,0.389409
230094560,72339555,16534,104907,76.5955,4157120,10103.2,0.000730128,0.0963058,0.0963058,0.0624061
230093881,72339555,16315,958226,627.879,37033100,85451.4,0.000655252,0.0891767,0.0811003,2.31635
230090430,72339555,684,384659,34.5588,13193900,4497.4,8.98427e-05,0.0116919,0.0116919,0.683312
230092277,72339555,15847,917546,2463.38,36496700,330664,0.00268474,0.360379,0.377335,0.92823
230090211,72339555,441,520781,429.289,22441100,55401.5,0.000824318,0.106382,0.103378,0.505379
230096714,72339555,17092,21035700,154260,846104000,21291500,0.00733327,1.01216,1.03982,1.09831
230090015,72339555,173,804287,2.34664,27798900,330.273,2.91767e-06,0.00041064,0.00041064,1.32696
230092235,72339555,15823,762554,532.623,27631900,73648.5,0.000698472,0.0965814,0.0845884,2.61787
230090065,72339555,239,9801020,34967.7,439933000,4921660,0.00356776,0.502158,0.500955,1.11247
230096133,72339555,16868,1353470,3037.03,50938600,436106,0.00224388,0.322212,0.32551,1.20076
230097399,72339555,17199,34969,27.6742,1388900,3776.94,0.000791393,0.108008,0,0
230090300,72339555,562,116074,6.19186,4290680,841.631,5.33443e-05,0.00725084,0.00721686,1.134
230089931,72339555,48,10342100,14423.5,448789000,2081000,0.00139464,0.201216,0.201319,1.18549
230096411,72339555,16994,3345260,21663.9,133249000,3130800,0.00647599,0.935892,0.936651,1.3676
230093369,72339555,16086,331223,515.867,12042600,68281.5,0.00155746,0.20615,0.200695,0.542814
230091417,72339555,1142,1650820,210.915,56362300,27334.9,0.000127764,0.0165583,0.0161059,1.40199
230090109,72339555,295,6224480,2078.5,222562000,281424,0.000333924,0.0452125,0.0452125,1.65554
230091609,72339555,182305705,3636760,8390.78,189739000,1121520,0.00230721,0.308384,0.308384,0.586651
230090801,72339555,881,2622680,6744,111229000,985171,0.00257142,0.375636,0.375636,0.828836
230099342,72339555,111220572,171599,78.6433,7084270,10288.2,0.000458296,0.0599545,0.0619378,0.614599
230091421,72339555,10671,314721,38.7904,10166400,7801.3,0.000123253,0.024788,0.024788,1.56689
230090232,72339555,472,629442,528.953,16689100,69170.5,0.000840353,0.109892,0.109892,1.26295
230090019,72339555,180,2030150,1188.93,82771100,163349,0.000585634,0.0804616,0.0809023,1.33408
230096126,72339555,16865,2234640,6029.5,84105800,840787,0.0026982,0.376252,0.377308,0.892805
230090792,72339555,874,298499,690.1,10662200,95363.6,0.0023119,0.319477,0.326198,0.371194
230089986,72339555,130,1236930,2600.13,46305800,364040,0.00210209,0.29431,0.286915,0.927838
230092263,72339555,15842,8203380,17266.6,340745000,2317630,0.00210481,0.282521,0.273928,1.62671
230096168,72339555,16889,1666080,12795.3,67856600,1792890,0.00767992,1.07612,1.10793,1.46278
230090483,72339555,720,1013700,8755.43,49703200,1272690,0.00863711,1.25549,1.25578,0.872053
230093939,72339555,16343,1992270,3865.44,76064700,514973,0.00194021,0.258485,0.254614,1.97269
230091932,72339555,15692,139876,3.92296,4388170,500.815,2.8046e-05,0.00358042,0.00358042,0.733616
230090654,72339555,788,2902390,217.645,86321000,27567.5,7.49882e-05,0.00949818,0.00949817,1.59759
