id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253725936,73616036,16996,3431920,34272.1,140100000,4647480,0.00998629,1.35419,1.31176,0.792865
253719216,73616036,1046,1443560,23365.7,70174000,3317440,0.0161861,2.29809,2.24453,0.661786
253728962,73616036,17648,69563.6,3428.45,3002530,505618,0.0492851,7.26842,7.27823,0.679581
253717314,73616036,236,1845230,47326.7,87726400,6651840,0.0256482,3.60489,3.59844,0.590893
253722695,73616036,16159,384659,3464.09,17997000,496954,0.0090056,1.29193,1.29193,0.39586
253721342,73616036,15902,391347,7758.86,16987400,1035900,0.019826,2.64702,2.62847,0.362394
253727458,73616036,17304,2342920,10090.2,79453300,1367260,0.00430667,0.583569,0.583569,1.31229
253720702,73616036,15763,1014100,20882.2,50854100,2843070,0.0205918,2.80354,2.80354,0.31023
253723615,73616036,16392,209057,4602.42,10022000,664438,0.0220151,3.17826,3.17616,0.712666
253723683,73616036,16409,16410000,442600,805806000,62458100,0.0269714,3.80611,4.12432,0.822366
253717299,73616036,222,139862,6601.23,5663350,901311,0.0471982,6.4443,6.44429,0.166611
253727308,73616036,17274,89081,176.138,2509910,22881.7,0.00197727,0.256864,0.249922,0.391762
253729283,73616036,111220810,69938,340.82,2507940,47675,0.00487318,0.681676,0.681676,0.2461
253719686,73616036,10683,8387350,57539.7,358588000,9010920,0.0068603,1.07435,1.08849,0.602863
253724377,73616036,16663,92802.8,702.626,4668370,93045.8,0.00757116,1.00262,1.06328,0.503909
253718168,73616036,670,5834670,147837,292575000,21161100,0.0253378,3.62679,3.62508,0.38304
253719592,73616036,1128,2544000,33994.8,128772000,4633600,0.0133628,1.82138,1.8066,0.551883
253721809,73616036,16018,72564400,1423560,3536410000,198439000,0.0196179,2.73465,2.65279,0.720135
253719354,73616036,1106,1164060,59062.9,54617500,8466940,0.0507387,7.27363,7.38512,0.408593
253718185,73616036,679,2604370,15859.1,105575000,2105390,0.00608943,0.808405,0.825634,0.726052
253723132,73616036,16281,104907,153.009,3540130,21183.9,0.00145852,0.20193,0.20193,1.26478
253716844,73616036,42,272790,1361.47,13027500,178717,0.00499091,0.655146,0.687833,0.502484
253716896,73616036,66,68306.2,443.835,2087560,61064.3,0.00649773,0.893979,0.894227,0.0584526
253724987,73616036,16810,71996200,578052,3454510000,86023100,0.00802893,1.19483,1.20008,0.732689
253719231,73616036,1056,23183900,153252,1099500000,24284800,0.00661028,1.04749,1.04748,0.473325
253723832,73616036,16463,616963,14729.9,32353700,2429870,0.0238749,3.93843,3.90271,0.879013
253728591,73616036,17528,489259,3458.21,16887400,471212,0.00706826,0.963115,0.964785,1.2576
253716783,73616036,4,26136800,770969,1351960000,110039000,0.0294974,4.21012,4.1917,0.625991
253724034,73616036,16595,104401,673.55,4540130,89460,0.00645159,0.856891,0.855587,0.275263
253718680,73616036,821,7755630,90624.9,251678000,13072100,0.011685,1.6855,1.69529,0.726061
253723613,73616036,16391,139683,2086,7470650,297593,0.0149338,2.13049,2.13102,0.383216
253717309,73616036,232,1384750,88859.8,66766600,12593800,0.0641705,9.09465,9.192,0.319601
253728867,73616036,17578,34571.8,184.303,1334660,25006.1,0.00533103,0.72331,0,0
253723663,73616036,16402,927521,50054.1,52341900,7139820,0.0539654,7.69774,7.94049,0.370848
253720458,73616036,15691,414580,44.9807,4067050,6252.25,0.000108497,0.0150809,0.0197135,1.66124
253726232,73616036,17064,662624,11318.8,24384400,1562130,0.0170818,2.35749,2.29997,0.591608
253721947,73616036,16044,8250210,257590,390342000,37225700,0.0312223,4.5121,4.54795,0.695083
253728957,73616036,17646,34684.8,2933.37,2104280,452135,0.0845723,13.0355,0,0
253729031,73616036,111220670,699380,1674.88,24275100,219670,0.00239481,0.314092,0.314092,0.597065
253723429,73616036,16353,7266490,71285,257709000,9993070,0.0098101,1.37523,1.39264,0.967734
253724395,73616036,16681,1536550,10639.3,73985100,1419610,0.00692415,0.923892,0.947993,0.510453
253729144,73616036,111220728,559504,1360.93,18607500,179883,0.00243239,0.321504,0.321504,0.965989
253728085,73616036,17469,622865,3139.24,19695800,425611,0.00504001,0.683312,0.693361,1.3979
253717414,73616036,320,6204710,136261,237527000,19711500,0.0219608,3.17686,3.1056,0.597
253722994,73616036,16248,1641040,1490.63,57832100,200447,0.000908346,0.122147,0.12208,1.43818
253718143,73616036,653,69938,161.977,2469390,21371.8,0.00231601,0.305582,0.305582,0.916284
253720705,73616036,15764,1013040,31237.2,52021400,4325740,0.030835,4.27004,4.26651,0.330664
253724052,73616036,16607,453673,1766.49,19904500,233313,0.00389374,0.514274,0.514518,0.414799
253718888,73616036,912,559504,3440.87,27469300,497238,0.00614985,0.888712,0.888712,0.973193
253722038,73616036,16063,20137500,673565,863945000,95601000,0.0334483,4.74742,4.66405,0.627197
253726999,73616036,17247,69938,246.372,2021650,33397.3,0.00352272,0.477528,0.477528,0.976039
253717641,73616036,440,1150450,18952.9,52688700,2694380,0.0164744,2.34203,2.55058,0.878926
253724012,73616036,16583,61382.5,284.739,2521680,37626.4,0.00463877,0.612983,0.603326,0.182479
253722025,73616036,16055,1140570,25623,59825200,3591480,0.0224652,3.14885,3.21474,0.60036
253717301,73616036,224,1284370,34199,48194500,4871870,0.0266269,3.79319,3.93013,0.618726
253717387,73616036,302,11222400,245392,548780000,34463000,0.0218662,3.0709,3.12883,0.490062
253723747,73616036,16436,1427010,33953.3,66685700,4781780,0.0237932,3.3509,3.30319,0.433525
253725485,73616036,16936,104907,375.712,3951900,51862.2,0.00358139,0.494364,0.494364,0.686615
253719115,73616036,996,2127680,59440.3,68674100,8508140,0.0279367,3.99879,4.05045,0.590319
253721495,73616036,15928,14383200,367215,600715000,54366800,0.0255309,3.77989,3.94273,0.808844
253721787,73616036,16013,11470400,79004.9,508858000,10814300,0.00688771,0.942796,0.94521,0.791807
253725146,73616036,16861,978461,7933.69,41199300,1070700,0.00810833,1.09427,1.09526,0.387094
253728527,73616036,17520,69774.7,3117.11,2736900,431424,0.0446739,6.18311,6.18188,0.197912
253723932,73616036,16529,34463.1,561.759,1823020,94857,0.0163003,2.75242,0,0
253718254,73616036,718,4958860,36279.8,209051000,4876760,0.00731615,0.983444,1.00743,0.982164
253719166,73616036,1020,4414340,78855.1,204700000,11117800,0.0178634,2.51857,2.46837,0.834199
253720563,73616036,15733,164724,329.469,4637190,45331.5,0.00200013,0.275198,0.268881,0.552236
253722416,73616036,16082,9263910,167960,459483000,23826400,0.0181306,2.57196,2.55362,0.888889
253719574,73616036,1127,3748260,167893,161455000,24772000,0.0447923,6.60894,6.61321,0.508169
253727538,73616036,17337,243225,167.08,4953370,22082.1,0.000686937,0.0907886,0.0905517,1.12867
253718136,73616036,648,14166300,313059,734552000,43729300,0.0220988,3.08685,3.07302,0.675505
253719720,73616036,10697,1340470,16362.3,66164400,2375680,0.0122064,1.77228,1.74162,0.702153
253723710,73616036,16419,1337260,76414.1,76107600,10889900,0.0571423,8.14342,8.6208,0.267808
253724195,73616036,16635,244783,1070.24,8486190,138863,0.0043722,0.56729,0.56729,0.642712
253720091,73616036,15585,244783,3461.36,10322900,504897,0.0141405,2.06263,2.06263,0.566014
253717527,73616036,378,18194600,450885,871147000,62239700,0.0247812,3.42077,3.48503,0.552249
253719769,73616036,10711,5420200,40975.9,287671000,6290920,0.00755985,1.16064,1.16064,0.351336
253726621,73616036,17162,139876,1614.54,5004290,223514,0.0115426,1.59795,1.59795,0.666413
253719255,73616036,1070,9770290,104812,518190000,14219500,0.0107276,1.45538,1.45958,0.560632
253720017,73616036,15570,171820,878.238,6807190,121838,0.00511138,0.709102,0.709889,0.561049
253718060,73616036,598,620336,16126,30770500,2234220,0.0259956,3.60162,3.58478,0.300977
253721371,73616036,15907,17843700,350602,738111000,49165600,0.0196485,2.75534,2.74961,0.735312
253723448,73616036,16359,662726,11943.6,28168900,1666520,0.0180219,2.51465,2.64521,0.799369
253723032,73616036,16257,384659,234.366,13063100,31800.3,0.000609282,0.0826714,0.0826714,0.616748
253725945,73616036,16997,594473,10239.3,28728900,1382410,0.0172242,2.32544,2.32544,0.294217
253725496,73616036,16939,54552900,386655,2347720000,60255400,0.00708771,1.10453,1.10456,0.615002
253727821,73616036,17405,69938,513.923,2801210,69391.4,0.00734826,0.992184,0.992184,0.552173
253718213,73616036,694,1853240,117028,92480000,17155300,0.0631477,9.25691,9.25692,0.221232
253718480,73616036,795,21819100,140591,985220000,18919800,0.0064435,0.867123,0.867801,0.721961
253721183,73616036,15857,33270600,1350660,1876980000,191541000,0.0405961,5.75708,5.67447,0.355741
253723141,73616036,16283,34969,34.6771,845577,4383.56,0.000991653,0.125356,0,0
253717430,73616036,328,3692950,194428,178181000,27616200,0.0526483,7.47808,7.29232,0.356269
253718083,73616036,612,3968910,51127.5,151915000,7046540,0.012882,1.77544,1.74738,0.579606
253719366,73616036,1114,841270,27519.3,46031100,3897960,0.0327117,4.63342,4.60241,0.247624
253726946,73616036,17234,349690,7251.14,16296400,1009220,0.0207359,2.88605,2.88605,0.463416
253720325,73616036,15658,81945.4,28.2338,2734340,3646.59,0.000344544,0.0445003,0.0557617,1.27314
253722059,73616036,16068,4766390,186059,242430000,26042400,0.0390357,5.46376,5.3961,0.381305
253724516,73616036,16700,929015,17474.7,42875500,2462090,0.0188099,2.65021,2.63053,0.409388
253717922,73616036,494,2645990,46685.1,134043000,6480050,0.0176437,2.449,2.44812,0.45763
253723835,73616036,16464,377641,7994.33,20699300,1298250,0.0211691,3.43779,3.4513,0.891428
253719676,73616036,10678,9069270,82561.7,468997000,13226100,0.00910346,1.45835,1.46004,0.381814
253720689,73616036,15761,34969,279.109,1461600,38124.1,0.0079816,1.09023,0,0
253728059,73616036,17456,454379,3551.77,16380700,484434,0.00781675,1.06615,1.0671,1.21047
253722948,73616036,16232,482055,534.548,13778800,69562,0.00110889,0.144303,0.165841,1.38403
253719085,73616036,980,313375,177.134,9782930,26215.9,0.000565244,0.0836566,0.0836173,0.752328
253718921,73616036,929,244210,3346.87,11175900,475245,0.0137049,1.94605,1.94735,0.284043
253729125,73616036,111220714,139876,1614.54,5004290,223514,0.0115426,1.59795,1.59795,0.666413
253723980,73616036,16559,926745,10827.6,43240800,1612320,0.0116835,1.73976,1.66212,0.837668
253716876,73616036,56,22380200,445811,1199560000,64322900,0.0199199,2.8741,2.8741,0.377803
253718691,73616036,828,12499000,258651,599352000,36513800,0.0206937,2.92134,2.90997,0.589484
253729165,73616036,111220734,559504,1362.08,17655700,182004,0.00243444,0.325295,0.325295,0.712117
253727497,73616036,17319,695006,800.546,15792500,107463,0.00115185,0.154621,0.154207,0.79178
253722739,73616036,16178,201570,2794.14,10629300,394882,0.0138618,1.95903,1.99671,0.478728
253718499,73616036,804,204322,1063.11,8144220,147937,0.00520309,0.724038,0.722504,0.858814
253726668,73616036,17185,1150960,6414.64,38299700,848536,0.0055733,0.737243,0.74285,1.14854
253717996,73616036,540,1182280,30154.2,38031400,4440860,0.0255052,3.75619,3.65355,0.522365
253719224,73616036,1050,1578090,24055.9,72491000,3372240,0.0152436,2.13691,2.16603,0.409506
253720068,73616036,15582,34280.8,81.801,1334470,10558.5,0.0023862,0.308,0,0
253728987,73616036,111220624,34969,131.064,1372050,18511.5,0.00374801,0.529368,0,0
253719961,73616036,15565,952132000,16217000,41783100000,2323520000,0.0170323,2.44034,2.45482,1.02423
253717317,73616036,240,859626,21867.9,29410200,2992320,0.0254389,3.48096,3.45108,0.527014
253722509,73616036,16108,2148040,11264.9,42674300,1556320,0.00524425,0.724528,0.709558,0.949476
253724722,73616036,16744,34969,110.308,1438460,14399.8,0.00315446,0.411788,0,0
253718784,73616036,864,27404300,411864,1237730000,58080100,0.0150292,2.11938,2.21888,1.01539
253725063,73616036,16840,23836400,199131,1157170000,30020400,0.00835408,1.25944,1.27083,0.809215
253724403,73616036,16686,1701190,29179,89998800,4046520,0.0171521,2.37864,2.42112,0.481826
253723761,73616036,16442,854751,33410.6,44460800,4928310,0.0390881,5.76579,5.48804,0.884228
253724956,73616036,16799,220312,850.961,9332040,113093,0.00386253,0.513329,0.514471,0.245912
253716978,73616036,110,93267.6,334.408,3455590,46013,0.00358547,0.493344,0.505418,0.645232
253721574,73616036,15952,131801,4685.91,5921510,707049,0.0355528,5.36451,5.29195,0.905411
253726165,73616036,17048,34969,58.0944,1257590,7481.03,0.00166131,0.213933,0,0
253724738,73616036,16751,4061970,34681.9,174507000,4804620,0.0085382,1.18283,1.1639,0.821531
253722464,73616036,16093,734349,10495.8,36074400,1489670,0.0142926,2.02856,2.02856,0.625552
253718080,73616036,610,3739350,70108.1,174200000,10398400,0.0187487,2.78082,2.76737,0.750829
253720345,73616036,15664,371756,290.229,8877480,41313.7,0.000780696,0.111131,0.0939762,1.72751
253724245,73616036,16648,69938,224.089,2714180,28805.2,0.0032041,0.411868,0.411868,0.325141
253725098,73616036,16849,419628,3486.85,17675000,466461,0.00830939,1.11161,1.11161,0.49345
253717416,73616036,321,115179,1496.05,5068180,217623,0.012989,1.88944,1.908,0.672251
253722651,73616036,16142,2472330,34631.2,106774000,5386420,0.0140075,2.17868,2.07845,1.22282
253722941,73616036,16231,482055,534.548,13778800,69562,0.00110889,0.144303,0.165841,1.38403
253728200,73616036,17505,34969,388.883,1374960,53249.8,0.0111208,1.52277,0,0
253720475,73616036,15697,623506,2052.77,24194200,317161,0.00329231,0.508674,0.504506,1.01368
253719739,73616036,10704,3140980,149090,193734000,25610700,0.047466,8.15372,8.14887,0.401246
253727875,73616036,17418,5968920,65910.2,224322000,9228740,0.0110422,1.54613,1.54493,1.24696
253719173,73616036,1023,3184490,152121,176225000,21409600,0.0477695,6.7231,6.67209,0.421576
253718837,73616036,889,977455,7451.06,45994700,1021890,0.00762292,1.04546,1.04595,0.664015
253721890,73616036,16041,3952560,44042.4,196766000,6185520,0.0111427,1.56494,1.56956,0.69688
253717465,73616036,345,14468500,255206,725397000,35270000,0.0176387,2.4377,2.43494,0.688525
253723938,73616036,16533,80985.5,122.631,3191670,15934,0.00151424,0.196752,0.194938,0.462646
253727988,73616036,17440,2057180,12369.2,57776200,1705130,0.00601271,0.828865,0.827483,1.18471
253727958,73616036,17434,874048,3025.52,29414500,408615,0.0034615,0.467498,0.467636,0.603393
253720552,73616036,15730,467107,555.466,14910700,76413.5,0.00118916,0.163589,0.162524,0.921893
253717433,73616036,329,40381500,632463,2006480000,87185000,0.0156622,2.15903,2.1596,0.668742
253718249,73616036,712,314694,17584.1,17426700,2505890,0.0558766,7.96292,7.96328,0.345599
253718022,73616036,564,2657640,67856.4,134827000,9354490,0.0255326,3.51984,3.51984,0.351763
253725089,73616036,16847,828347,5573.08,37392800,748339,0.00672795,0.903412,0.905677,0.501692
253725115,73616036,16853,34969,104.5,1401360,13691.4,0.00298835,0.391529,0,0
253726460,73616036,17131,241965,5053.91,9625330,684311,0.0208869,2.82813,2.82683,0.395579
253728832,73616036,17558,196587,1058.99,6275550,144090,0.00538689,0.732959,0.698066,0.744465
253718103,73616036,626,1884470,75065.3,100255000,10629500,0.0398337,5.64058,5.89035,0.372756
253724046,73616036,16602,855559,6123.13,38995100,825690,0.00715687,0.965089,1.01837,0.96421
253728120,73616036,17478,5073900,77030.7,194705000,10788000,0.0151817,2.12617,2.06544,1.07402
253724521,73616036,16701,944163,30960.6,50057500,4428900,0.0327916,4.69083,4.69083,0.491135
253725175,73616036,16870,243351,2301.4,10746600,307130,0.00945714,1.26209,1.26505,0.39118
253725293,73616036,16908,386648,2516.15,14904600,342556,0.00650761,0.885965,0.894187,0.926678
253721666,73616036,15985,12120000,410750,472159000,60798700,0.0338902,5.01638,4.95666,0.614643
253723342,73616036,16341,948198,16727.9,40619900,2381310,0.0176417,2.51141,2.59467,0.596892
253717310,73616036,233,2360880,59975.3,134492000,8449530,0.0254037,3.57897,3.5487,0.491178
253719897,73616036,182305697,3234210,120311,174136000,16759400,0.0371995,5.18192,5.151,0.221045
253717124,73616036,143,384432,1371.88,11301000,180294,0.00356858,0.468987,0.469007,0.604864
253719237,73616036,1059,209814,2469.4,10908300,364754,0.0117695,1.73846,1.73846,0.432791
253728851,73616036,17569,370132,3597.66,11796200,495582,0.00971993,1.33893,1.36126,0.945607
253726566,73616036,17151,174845,622.518,6569450,81660.9,0.0035604,0.467048,0.467048,0.464259
253717471,73616036,348,6898460,66051.6,265801000,9185200,0.00957482,1.33148,1.36574,1.02639
253729470,73616036,112892315,174818,1312.82,7672630,175313,0.00750963,1.00283,1.00285,0.520902
253727639,73616036,17347,622814,1074.07,15701900,160917,0.00172455,0.25837,0.264739,1.41355
253717994,73616036,537,1214110,7996.21,50949900,1145840,0.00658606,0.943769,0.942991,0.546215
253724600,73616036,16715,34027.2,903.569,1620140,124421,0.0265543,3.6565,0,0
253717247,73616036,188,664409,22710.4,36142500,3249510,0.0341813,4.89082,4.89082,0.243339
253719656,73616036,1142,1562120,76782.9,71787000,10719600,0.0491531,6.86223,6.74628,0.454924
253725504,73616036,16948,2981430,22021.6,125157000,3386250,0.00738624,1.13578,1.13213,0.686037
253720517,73616036,15717,57843.2,33.3987,1867380,4657.85,0.0005774,0.0805254,0.0729377,0.726337
253729139,73616036,111220724,664411,5832.13,26658000,799139,0.0087779,1.20278,1.20278,0.655915
253717635,73616036,437,8007900,122646,299060000,17302100,0.0153156,2.16063,2.16063,1.26031
253723890,73616036,16493,587050,8810.5,24237400,1207410,0.0150081,2.05674,2.08606,0.832589
253717294,73616036,215,3510520,28546.9,155419000,3907500,0.00813182,1.11308,1.11942,0.628213
253723866,73616036,16478,1164620,16374.1,49857000,2280220,0.0140596,1.95791,1.90111,0.70542
253725482,73616036,16935,524535,5488.59,23901300,785646,0.0104637,1.49779,1.49779,0.6727
253728552,73616036,17523,3237770,37289,103373000,5114960,0.0115169,1.57978,1.59562,1.21835
253726414,73616036,17118,241965,5053.91,9625330,684311,0.0208869,2.82813,2.82683,0.395579
253723491,73616036,16376,39281900,1114400,1936790000,159472000,0.0283693,4.05968,4.30535,0.808143
253722674,73616036,16152,69938,1695.04,3259350,254342,0.0242363,3.63668,3.63668,1.15378
253720055,73616036,15580,488878,4219,20352900,615590,0.00862996,1.25919,1.25785,0.927622
253722067,73616036,16070,944163,26895.4,49156900,3812080,0.0284859,4.03752,4.03752,0.390512
253729435,73616036,111220932,27421,81.1833,813000,10911.6,0.00296062,0.397927,0,0
253729339,73616036,111220850,758415,4571.74,28352900,621014,0.00602802,0.818832,0.812831,0.591088
253717094,73616036,130,1226870,10522,50910700,1398280,0.00857631,1.13971,1.17227,0.546879
253727714,73616036,17366,2902430,19202.3,111123000,2639680,0.00661595,0.909474,0.909474,1.1028
253724639,73616036,16729,297026,2384.53,14470500,353714,0.00802801,1.19085,1.17151,0.646149
253724996,73616036,16813,64472400,530099,3146720000,79564600,0.0082221,1.23409,1.24308,0.71242
253716962,73616036,100,1360540,8929.38,51438300,1182560,0.0065631,0.869183,0.868733,0.712497
253717492,73616036,361,19564500,332196,958532000,47002000,0.0169795,2.40242,2.3568,0.749738
253718815,73616036,879,10870500,149909,440719000,22107700,0.0137905,2.03374,2.02191,0.947106
253728862,73616036,17575,34969,115.64,1165340,15880.5,0.00330693,0.454131,0,0
253718332,73616036,759,59439.6,3195.92,3489160,496470,0.0537675,8.35251,8.51515,0.431251
253718900,73616036,919,1571610,12864,71561700,1790930,0.00818526,1.13955,1.14575,0.559001
253723081,73616036,16268,104485,65.9767,2996410,8659.4,0.000631448,0.0828772,0.0828741,0.320643
253722571,73616036,16122,2645740,86894,146480000,14961800,0.032843,5.65507,5.67387,0.630622
253723849,73616036,16471,337478,9830.6,15209200,1381140,0.0291296,4.09252,4.39546,0.481949
253722541,73616036,16114,61331400,978301,2739770000,151613000,0.0159511,2.47202,2.45085,1.02504
253718472,73616036,786,800665,21768.1,40272400,3043100,0.0271876,3.80071,3.81647,0.381723
253729137,73616036,111220722,314721,1762.79,12087600,236954,0.00560112,0.752901,0.752901,0.846224
253718067,73616036,602,111512,1604.71,5378070,222285,0.0143905,1.99337,2.02344,0.0987992
253729384,73616036,111220884,34539.2,284.292,1465800,37806.6,0.00823101,1.0946,0,0
253719259,73616036,1073,115539000,847530,5127840000,131962000,0.00733544,1.14214,1.14735,0.653582
253720789,73616036,15787,3216580,24215.9,131480000,3471070,0.00752846,1.07912,1.07295,0.416873
253718091,73616036,617,814857,27850.6,43282100,3962860,0.0341785,4.86326,4.80685,0.387201
253723944,73616036,16536,1392680,14096.5,62789000,1888540,0.0101218,1.35605,1.32841,0.655015
253728977,73616036,17734,27748.3,425.866,798798,61975.1,0.0153474,2.23347,0,0
253718317,73616036,754,18189500,261750,657959000,37891600,0.0143902,2.08316,2.06399,0.582193
253724039,73616036,16598,173616,1877.62,8225400,252876,0.0108148,1.45653,1.45747,0.480879
253726178,73616036,17050,69938,911.584,3380160,120474,0.0130342,1.72258,1.72258,0.144621
253729267,73616036,111220794,909194,3375.59,28463100,454878,0.00371273,0.500309,0.500309,1.25367
253719156,73616036,1015,2490390,52479.4,125247000,7394350,0.0210727,2.96915,3.03169,0.597992
253721396,73616036,15911,6003620,139088,261397000,19665300,0.0231674,3.27558,3.27252,0.718302
253723004,73616036,16251,104907,47.3904,3878350,6018.28,0.000451737,0.0573677,0.0573677,0.37849
253723830,73616036,16462,1090780,22949.7,56880100,3757960,0.0210396,3.44519,3.40981,0.954165
253726527,73616036,17142,84146.9,1498.05,2448100,207045,0.0178028,2.46052,2.50329,0.247627
253727740,73616036,17376,34969,502.492,1454410,68929.5,0.0143697,1.97116,0,0
253716953,73616036,95,18050900,801979,828601000,115000000,0.0444287,6.37086,6.31847,0.443467
253718033,73616036,577,2233260,63663.7,133271000,8912920,0.0285071,3.99099,4.01793,0.447758
253721597,73616036,15962,244783,6597.75,11797700,932493,0.0269534,3.80947,3.80947,0.471536
253718027,73616036,567,1023220000,25325500,47628900000,3644960000,0.0247507,3.56224,3.57378,0.793955
253726394,73616036,17111,69938,268.608,2453800,34931,0.00384065,0.499457,0.499457,0.33723
253726637,73616036,17169,104907,1955.5,4727800,270113,0.0186403,2.57479,2.57479,0.685056
253721365,73616036,15905,17843700,350602,738111000,49165600,0.0196485,2.75534,2.74961,0.735312
253718151,73616036,657,4107680,124490,224815000,17258700,0.0303065,4.20155,4.20254,0.300364
253726049,73616036,17011,117515,1258.47,5463870,167774,0.0107091,1.42769,1.39359,0.520416
253721724,73616036,15999,988391,43645.7,38798900,6277780,0.0441583,6.35152,6.41404,0.446537
253728998,73616036,111220634,524535,3387.31,20926100,468223,0.00645774,0.892643,0.892643,0.858095
253728871,73616036,17579,144718,2669.88,4966310,370105,0.0184488,2.55742,2.62448,0.646957
253725159,73616036,16864,2331390,22461.8,97400500,3060940,0.00963453,1.31293,1.3128,0.678107
253717498,73616036,363,1618670,49539.2,87368400,7057480,0.0306048,4.36004,4.42664,0.476438
253729190,73616036,111220760,909194,2870.58,31948300,381918,0.00315728,0.420062,0.420062,0.932548
253727354,73616036,17292,7378150,44448.8,251281000,6120380,0.00602438,0.829528,0.829503,1.38775
253720225,73616036,15615,592674,1490.12,21738800,197324,0.00251424,0.332938,0.340047,1.13658
253720957,73616036,15790,34969,47.0173,1158140,6347.87,0.00134454,0.181528,0,0
253717933,73616036,500,83280100,2261310,4119820000,325343000,0.0271531,3.90661,3.93748,0.73719
253718251,73616036,714,16089000,637897,842031000,92738600,0.039648,5.7641,6.08283,0.600798
253720487,73616036,15705,159819,98.6264,5321540,13207.9,0.000617112,0.0826426,0.0774242,1.21005
253719001,73616036,961,50520800,1953190,2191140000,291523000,0.0386611,5.77036,5.82664,0.560113
253725857,73616036,16981,523344,7446.79,19055200,1017490,0.0142292,1.94422,1.94178,0.371048
253720377,73616036,15673,2790600,1145.61,91297500,162550,0.000410523,0.0582491,0.057177,2.52076
253722560,73616036,16120,2589100,97064.9,145405000,16476300,0.0374899,6.3637,6.30155,0.589765
253727658,73616036,17352,42796600,458171,1417130000,64115900,0.0107058,1.49815,1.51303,1.37421
253718413,73616036,773,1545250,7880.37,55450200,1073900,0.00509973,0.69497,0.689009,0.810395
253719246,73616036,1065,220419000,1695530,7550840000,233493000,0.0076923,1.05931,1.07119,1.4029
253717304,73616036,226,4025540,24441.1,158164000,3405850,0.00607151,0.846059,0.8214,0.677951
253720785,73616036,15785,3216580,24215.9,131480000,3471070,0.00752846,1.07912,1.07295,0.416873
253723075,73616036,16267,454597,656.492,18284900,88281.4,0.00144412,0.194197,0.194197,1.01163
253722468,73616036,16094,174845,2951.31,8938190,421218,0.0168796,2.40909,2.40909,0.594637
253717925,73616036,495,5700180,110177,266767000,17488200,0.0193288,3.06801,2.96623,0.891855
253717275,73616036,202,5420200,87170.7,247303000,12083200,0.0160826,2.22929,2.22929,0.731424
253725785,73616036,16964,174845,1758.03,8530990,232578,0.0100548,1.33019,1.33019,0.292049
253722869,73616036,16227,225697,1198.52,8477970,166031,0.00531028,0.735637,0.797457,1.53245
253719194,73616036,1034,1310510,26201.3,58897000,3688520,0.0199932,2.81457,2.87719,0.404575
253727321,73616036,17279,34969,71.0362,1173740,9226.13,0.0020314,0.263838,0,0
253720738,73616036,15770,2708570,41898.3,131582000,5771720,0.0154688,2.13091,2.12571,0.57277
253729172,73616036,111220750,244783,786.354,7411430,108084,0.00321245,0.441551,0.441551,1.02699
253729043,73616036,111220688,69938,1822.39,3335090,249709,0.0260573,3.57043,3.57043,0.00970532
253717359,73616036,280,69938,555.519,3192090,72664.5,0.00794302,1.03899,1.03899,0.248902
253722711,73616036,16163,10837500,143809,488856000,20295800,0.0132696,1.87274,1.89119,0.694648
253717971,73616036,521,204756,1028.99,9016720,137027,0.00502544,0.669224,0.670083,0.669723
253729040,73616036,111220686,594473,7345.31,21974200,997883,0.012356,1.6786,1.6786,0.519823
253721532,73616036,15937,4918070,71467.4,157826000,10937900,0.0145316,2.22402,2.37214,1.09657
253726714,73616036,17214,139876,312.581,5098190,40718.2,0.0022347,0.291102,0.291102,0.425629
253721304,73616036,15884,104522,444.532,4180670,61652.2,0.00425301,0.58985,0.590134,0.419952
253728041,73616036,17449,629017,5170.98,22070200,705000,0.00822074,1.1208,1.12226,1.19277
253718216,73616036,695,783253000,19551700,36038400000,2830480000,0.0249622,3.61375,3.63805,0.817842
253726184,73616036,17051,699380,1674.88,24275100,219670,0.00239481,0.314092,0.314092,0.597065
253719038,73616036,974,3955200,45714.2,204507000,6248470,0.011558,1.57981,1.57866,0.617727
253724392,73616036,16677,1040580,21740.6,54802500,3049620,0.0208928,2.93069,2.92256,0.343865
253718180,73616036,677,6022970,214925,281920000,30387400,0.0356843,5.04526,5.1255,0.619084
253717480,73616036,354,132702000,1155900,4528460000,160850000,0.00871046,1.21212,1.22426,1.45598
253727520,73616036,17330,977526,947.227,25102700,124552,0.000969005,0.127416,0.127295,0.831293
253717338,73616036,259,453999,9531.38,20248600,1299050,0.0209943,2.86135,2.85933,0.71936
253723993,73616036,16568,104473,2370.91,5773730,377485,0.0226939,3.61322,3.61458,0.431856
253725032,73616036,16824,524535,1475.8,23856500,215453,0.00281354,0.41075,0.41075,0.615
253726228,73616036,17063,662624,11318.8,24384400,1562130,0.0170818,2.35749,2.29997,0.591608
253728875,73616036,17583,2031510,53973.5,73638500,7627960,0.0265682,3.75483,3.77741,0.718758
253717987,73616036,532,1889940,31935.4,61678000,4709110,0.0168976,2.49168,2.47508,0.562291
253723875,73616036,16481,603368,8576.01,26637600,1173220,0.0142136,1.94446,1.90562,0.520552
253722432,73616036,16084,5204940,69551.2,242460000,9924290,0.0133625,1.90671,1.89155,0.958049
