id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253622406,73520994,84,1748450,9950.85,65013800,1452760,0.00569124,0.830887,0.830887,0.383872
253623305,73520994,444,5893720,4954.69,218179000,755901,0.000840674,0.128255,0.125823,2.03139
253627262,73520994,15792,1782340,8225.76,64371500,1135630,0.00461514,0.637154,0.646005,0.688039
253633136,73520994,16956,1082060,3841.51,39670500,546859,0.0035502,0.505389,0.505355,0.69505
253625893,73520994,1094,824216,8539.44,30869800,1280480,0.0103607,1.55358,1.55008,0.703721
253630838,73520994,16448,75525.3,10.2422,2707560,1448.81,0.000135613,0.0191832,0.0195816,0.578625
253623557,73520994,500,85294300,580458,2923480000,91912100,0.00680535,1.07759,1.07552,0.609177
253626581,73520994,15621,8729.89,14.7367,221452,1851.1,0.00168807,0.212041,0,0
253632703,73520994,16889,1907930,7927.9,67254500,1113740,0.00415523,0.583742,0.583766,1.27704
253633984,73520994,17112,328296,239.052,10938400,30861.5,0.000728161,0.0940052,0.0925605,0.594928
253625668,73520994,1044,349518,435.895,11774100,64093.5,0.00124713,0.183377,0.183414,0.607633
253630933,73520994,16479,468920,123.586,15597300,18053,0.000263555,0.038499,0.0331291,1.08058
253632137,73520994,16732,3741620,4832.29,130432000,673750,0.0012915,0.180069,0.180091,1.15678
253625197,73520994,962,12515500,98104.8,401681000,15615600,0.00783866,1.2477,1.22389,0.548575
253623033,73520994,323,99705300,368061,3608820000,52507800,0.00369149,0.52663,0.524146,1.35638
253623971,73520994,608,769318,2469.96,27446800,390656,0.00321059,0.507795,0.507795,0.305436
253628075,73520994,15957,244783,1314.99,10434200,207953,0.00537207,0.849539,0.849539,0.487309
253628703,73520994,16101,34969,285.305,1515690,41403.7,0.0081588,1.18401,0,0
253630710,73520994,16426,155492,651.43,6019380,102282,0.00418947,0.657795,0.59172,1.28405
253634891,73520994,17353,12890800,62468,382716000,9427970,0.00484594,0.731372,0.733249,1.64158
253635106,73520994,17463,733579,902.629,20396200,132655,0.00123045,0.180833,0.18084,1.13359
253622634,73520994,133,321986,58.5673,9849650,7703.67,0.000181894,0.0239255,0.023916,0.317229
253623279,73520994,434,3083560,18469.6,68646400,2932590,0.00598969,0.95104,0.935049,0.891761
253625998,73520994,1104,260654,232.909,9987760,32340.3,0.000893554,0.124074,0.0924473,1.42978
253631477,73520994,16633,908790,364.465,28155900,49474.1,0.000401044,0.0544396,0.0544646,1.03864
253625019,73520994,893,980150,6097.1,36540800,937743,0.00622058,0.956734,0.973816,0.553773
253628277,73520994,16018,66427800,515463,2483240000,80014100,0.00775975,1.20453,1.20172,0.609646
253629217,73520994,16186,4196280,77653.1,162353000,11669000,0.0185052,2.7808,2.7808,0.45686
253629565,73520994,16268,56126.3,213.741,2024770,29672.5,0.0038082,0.528673,0,0
253634607,73520994,17266,944107,1790.37,27954500,255492,0.00189636,0.270618,0.270651,1.13794
253633164,73520994,16962,699380,429.71,22370400,58703.6,0.000614415,0.0839366,0.0839366,0.876262
253626983,73520994,15727,126408,7872.2,6943660,1178790,0.062276,9.32527,9.22723,0.197013
253635246,73520994,17521,69932.3,3503.67,2841090,537940,0.0501008,7.69229,7.69223,0.215218
253622868,73520994,234,1529640,19148.4,59723600,2883240,0.0125183,1.88492,1.87094,0.22396
253632713,73520994,16894,1208770,3060.65,43141600,418227,0.00253204,0.345994,0.348712,0.660972
253635137,73520994,17478,5489620,34262.6,169387000,5038770,0.00624134,0.917873,0.917801,1.60682
253634069,73520994,17135,34969,36.7316,1237680,5100.38,0.00105041,0.145854,0,0
253629677,73520994,16287,574733,2340.86,20492600,323047,0.00407296,0.562082,0.621199,1.09367
253634918,73520994,17368,2902430,15787.3,89259100,2303930,0.00543934,0.793793,0.793793,1.45176
253631468,73520994,16629,69938,76.5633,2443600,10826.8,0.00109473,0.154806,0.154806,0.468463
253635829,73520994,124372464,69938,135.459,2233280,19136,0.00193684,0.273614,0.273614,0.347605
253626468,73520994,15594,65247.7,21.0232,1672140,2935.26,0.000322206,0.0449864,0.0449833,0.28791
253628925,73520994,16142,2104970,89050.8,98639600,15468100,0.0423051,7.3484,7.90409,0.744028
253624283,73520994,749,3810330,2662.86,118337000,366461,0.000698853,0.0961757,0.0968046,0.763224
253634237,73520994,17183,1153980,2384.49,35185600,346924,0.00206633,0.300634,0.300634,1.04332
253623896,73520994,582,1188950,10993.4,43745100,1772430,0.00924636,1.49076,1.49076,0.435331
253630900,73520994,16469,1925600,2162.75,68200500,331775,0.00112316,0.172297,0.169414,1.70973
253631493,73520994,16639,664262,1149.59,22033100,154646,0.00173062,0.232809,0.232776,0.864585
253633630,73520994,17046,69938,38.3943,2178920,5186.37,0.000548977,0.0741566,0.0741566,0.808075
253625758,73520994,1065,224609000,1427130,7226260000,217511000,0.00635383,0.968401,0.965006,2.00784
253631483,73520994,16635,244783,70.2368,6902340,9341.07,0.000286935,0.0381606,0.0381606,0.57861
253627545,73520994,15837,747660,2597.43,26214700,386901,0.00347408,0.517482,0.560222,0.650755
253625846,73520994,1085,638380,3704.18,21443800,542766,0.00580247,0.850224,0.850848,0.664681
253631972,73520994,16685,1468700,6401.98,60438000,881246,0.00435895,0.600018,0.600018,0.631234
253627925,73520994,15914,237022,750.124,3642830,114906,0.00316479,0.484792,0.476579,1.96408
253623707,73520994,507,6462990,57534.3,214948000,9133440,0.00890212,1.41319,1.40448,0.793269
253634838,73520994,17325,244783,166.152,8112700,23032.4,0.000678772,0.0940931,0.0940931,0.692524
253635597,73520994,17734,29217.5,114.059,533659,17162.6,0.00390379,0.587407,0,0
253626697,73520994,15671,138513,258.667,4271310,35180.7,0.00186746,0.253989,0.25397,0.229668
253629295,73520994,16217,449942,341.893,15458900,48559.3,0.000759861,0.107923,0.111002,0.97958
253631502,73520994,16641,69938,48.49,2028250,6567.88,0.000693328,0.0939101,0.0939101,0.810057
253634858,73520994,17337,209510,275.207,5677550,37015.9,0.00131357,0.176678,0.174849,0.75971
253632036,73520994,16705,2902430,8818.75,113391000,1257750,0.0030384,0.433343,0.433343,1.60554
253627657,73520994,15860,104907,789.684,3788420,123135,0.00752747,1.17376,1.17376,0.325648
253635222,73520994,17510,208726,2683.8,4827000,416014,0.012858,1.99311,1.98974,0.741241
253623728,73520994,518,16992700,339460,687074000,52666500,0.0199768,3.09936,3.09961,0.775968
253635619,73520994,111220638,699380,429.71,22370400,58703.6,0.000614415,0.0839366,0.0839366,0.876262
253623961,73520994,605,1850670,16365.8,57669500,2553620,0.00884316,1.37984,1.38011,0.220549
253634846,73520994,17330,941457,1052.98,25751600,144272,0.00111845,0.153243,0.152954,0.809464
253633080,73520994,16947,26210100,1200160,1224890000,192002000,0.0457902,7.32549,7.32283,0.452788
253633792,73520994,17078,69938,135.459,2233280,19136,0.00193684,0.273614,0.273614,0.347605
253623275,73520994,433,2168040,18971.3,67440200,2831650,0.00875042,1.30608,1.3052,0.449293
253624694,73520994,827,1993230,12173,74553600,1817590,0.00610718,0.911879,0.911879,0.410147
253631646,73520994,16661,1398760,4660,56581900,642756,0.00333152,0.459518,0.459518,0.684543
253635716,73520994,111220800,1057450,1373.16,30215300,182624,0.00129856,0.172703,0.172219,0.66552
253630879,73520994,16461,1116330,1675.57,40480700,269459,0.00150097,0.241379,0.240849,1.57932
253623268,73520994,430,3424630,30967.4,125243000,4798000,0.00904256,1.40103,1.39954,0.528766
253622618,73520994,128,26258300,31976.2,878942000,4480220,0.00121776,0.170621,0.168623,1.28615
253628263,73520994,16013,11279700,56087.8,402067000,9108380,0.00497244,0.8075,0.81124,0.885124
253635108,73520994,17465,174845,130.174,5766930,19023,0.000744509,0.108799,0.108799,0.465304
253631002,73520994,16497,1218070,1282.7,37851900,174380,0.00105306,0.143161,0.142887,1.19444
253631423,73520994,16613,1706740,1928.76,58641900,269844,0.00113008,0.158105,0.157953,0.934086
253632334,73520994,16771,1153980,3499.29,41919000,485892,0.00303238,0.421059,0.421059,0.882569
253634214,73520994,17172,867832,1278.03,29336700,168904,0.00147267,0.194628,0.194452,0.442183
253623750,73520994,526,3251990,61694.7,97374200,9501090,0.0189714,2.92163,2.92154,0.759947
253624468,73520994,821,8234410,36399.8,150602000,5671530,0.00442045,0.68876,0.684905,0.919684
253622332,73520994,33,4375290,37078.7,177584000,5820100,0.00847457,1.33022,1.32469,0.458771
253627937,73520994,15916,94121.1,103.944,1042240,16072.5,0.00110437,0.170764,0.156115,1.35995
253633506,73520994,17009,233247,454.174,8175610,63460,0.00194718,0.272072,0.274563,0.53225
253627258,73520994,15791,207638,430.071,7073140,58315.9,0.00207125,0.280853,0.279812,0.488038
253623991,73520994,617,750893,311.032,27721700,47435.6,0.000414217,0.0631723,0.0609315,0.646609
253624031,73520994,635,1289660,13421.6,52140000,2121320,0.0104071,1.64487,1.65571,0.286809
253629390,73520994,16244,430588,656.917,12187500,91372.1,0.00152563,0.212203,0.203922,0.769595
253623287,73520994,437,7958430,117069,267793000,17252500,0.0147101,2.16783,2.16008,0.908495
253634513,73520994,17247,69936.4,139.778,2225160,20003.5,0.00199865,0.286025,0.286021,0.669157
253629027,73520994,16159,384659,1641.22,12377900,258441,0.00426668,0.67187,0.67187,0.250821
253632524,73520994,16827,454597,6843.83,19276100,1053970,0.0150547,2.31848,2.31848,0.610175
253634797,73520994,17300,1118910,5520.43,40021600,840745,0.00493374,0.751393,0.751358,1.31675
253635756,73520994,111220850,769318,638.906,22265500,86991.6,0.000830483,0.113076,0.113076,0.623572
253635546,73520994,17596,1204650,30415.1,36308900,4609730,0.025248,3.82661,3.78928,0.94937
253624675,73520994,826,8474820,53657.2,303464000,7520450,0.00633137,0.887388,0.87082,0.602486
253626688,73520994,15669,3676350,4035.28,103181000,545991,0.00109763,0.148515,0.148128,0.910895
253628116,73520994,15969,5105470,34335.7,180450000,5471150,0.00672527,1.07162,1.07162,0.442254
253622471,73520994,112,207732,2200.25,8179150,333837,0.0105918,1.60705,1.61171,0.386242
253626478,73520994,15596,1284490,3336.28,40767800,451566,0.00259735,0.351552,0.358453,0.892951
253627266,73520994,15793,1749760,8192.05,63600400,1130670,0.00468183,0.646185,0.656082,0.675638
253629173,73520994,16179,734349,18608.8,34848700,2807340,0.0253405,3.8229,3.8229,0.348038
253625033,73520994,897,893746,8065.85,30049000,1228770,0.00902477,1.37485,1.38007,0.378653
253627626,73520994,15854,5701860,58188.3,202049000,9355340,0.0102051,1.64075,1.66358,0.593527
253630844,73520994,16449,67659.3,22.63,2494020,3080.16,0.00033447,0.0455247,0.0447754,0.791518
253632768,73520994,16905,29698.7,394.524,1263900,55843.5,0.0132842,1.88034,0,0
253624392,73520994,791,349689,4748.06,14313700,713741,0.013578,2.04107,2.04107,0.0906417
253622897,73520994,249,69938,1183.75,3018630,170924,0.0169257,2.44393,2.44393,0.122328
253634921,73520994,17369,1328820,12031.5,42633700,1762260,0.00905425,1.32618,1.32618,1.10694
253635494,73520994,17574,34967.1,26.2731,996654,3528.46,0.000751365,0.100908,0,0
253622856,73520994,228,242774,2570.56,8658760,397464,0.0105882,1.63717,1.62512,0.644226
253635725,73520994,111220816,314721,6278.41,13610700,1021600,0.0199491,3.24606,3.24606,0.862339
253628834,73520994,16126,26649300,762037,1117960000,128923000,0.028595,4.83777,4.91802,0.880989
253629396,73520994,16245,430588,656.917,12187500,91372.1,0.00152563,0.212203,0.203922,0.769595
253627002,73520994,15733,193927,1116.96,7275980,154119,0.0057597,0.794727,0.800325,0.391912
253622345,73520994,41,1655470,6744.81,30568600,1054830,0.00407427,0.637181,0.630843,0.961294
253628250,73520994,16009,7590220,67568.6,260428000,10777000,0.00890206,1.41985,1.40201,0.551194
253624412,73520994,803,32662300,146249,1099800000,20938800,0.00447761,0.64107,0.64295,0.811886
253624649,73520994,822,87786600,1513470,3384630000,230941000,0.0172404,2.63071,2.63004,0.871378
253626356,73520994,10734,4126340,204582,212115000,33331600,0.0495796,8.07777,8.07776,0.342617
253634865,73520994,17341,104907,39.5468,4236280,5306.11,0.00037697,0.0505791,0.0505791,0.661013
253627942,73520994,15917,7126710,48407.4,214346000,7547180,0.00679239,1.059,1.06089,0.544443
253631235,73520994,16573,139613,119.087,4777800,15491.9,0.000852979,0.110963,0.110947,0.298265
253626043,73520994,1139,125911,758.895,4754590,109602,0.00602724,0.870472,0.886849,0.788797
253626303,73520994,10707,279752,8642.25,14111600,1426290,0.0308926,5.0984,5.0984,0.181682
253627073,73520994,15770,2631940,6891.37,95526500,1001160,0.00261836,0.380388,0.377604,0.780808
253622387,73520994,66,69781.3,35.4889,2450740,5335.74,0.000508574,0.0764638,0.0764645,0.0333689
253629384,73520994,16243,482254,2136.14,16571500,299047,0.00442948,0.620102,0.62034,0.825272
253625400,73520994,1006,1670920,9226.07,32468800,1475930,0.00552154,0.883303,0.868978,0.911886
253629548,73520994,16266,139691,809.763,4595290,137067,0.0057968,0.981211,0.980648,0.443499
253627076,73520994,15771,2457670,6464.41,89241400,941843,0.0026303,0.383225,0.38016,0.796656
253628873,73520994,16135,2298490,49135.4,91251100,8254750,0.0213772,3.59137,3.57827,0.866716
253629143,73520994,16177,3566840,68819.3,164025000,10348500,0.0192942,2.90132,2.90132,0.460686
253622937,73520994,276,17425700,191183,540048000,28805000,0.0109713,1.65301,1.65894,0.529042
253630154,73520994,16375,38660000,46081.4,1393480000,7022140,0.00119197,0.181638,0.181236,2.35801
253627904,73520994,15910,241238,2842.22,7959440,464269,0.0117818,1.92453,1.89951,0.625912
253625838,73520994,1084,5768620,130975,268218000,19522500,0.0227047,3.38426,3.38444,0.479192
253634256,73520994,17206,69938,50.4059,2267650,7454.76,0.000720722,0.106591,0.106591,0.309556
253622447,73520994,101,4057020,23368.3,140843000,3455790,0.00575996,0.851805,0.850803,0.925514
253627223,73520994,15781,2817920,5681.62,98013600,864505,0.00201624,0.306788,0.306995,0.59744
253627615,73520994,15851,46565600,387211,1696590000,61935100,0.00831539,1.33006,1.33631,0.445359
253626416,73520994,15570,161194,173.95,4120940,25656.5,0.00107913,0.159165,0.159966,0.420562
253624129,73520994,679,2791060,9191.02,99165200,1343520,0.00329302,0.481367,0.481773,1.21707
253626953,73520994,15721,34379,78.0869,1274470,10638.9,0.00227135,0.309459,0,0
253633213,73520994,16968,2272850,14059.4,84094400,2008670,0.00618578,0.883764,0.883796,1.32799
253635572,73520994,17638,451732,13751.1,14214200,2125350,0.0304409,4.70489,4.68293,1.11693
253625257,73520994,973,1084040,12981,34677700,2013210,0.0119747,1.85713,1.85713,0.38446
253624994,73520994,883,594473,7116.85,21822000,1108120,0.0119717,1.86404,1.86404,1.2977
253630849,73520994,16450,1152800,2246.59,44110000,345547,0.00194881,0.299745,0.292711,1.85559
253633752,73520994,17068,2195010,6633.15,75358500,966009,0.00302192,0.440092,0.439381,2.31835
253635372,73520994,17550,769309,10772,26141300,1571850,0.0140022,2.04319,2.04317,0.666669
253626341,73520994,10728,1223920,71357,63401500,11356200,0.0583023,9.27861,9.27861,0.166687
253627697,73520994,15868,1911390,7700.72,66254600,1154280,0.00402886,0.603895,0.58001,0.486503
253632730,73520994,16901,473357,8310.94,20060500,1194120,0.0175575,2.52267,2.53579,0.654722
253635347,73520994,17536,732189,49852.1,29233300,8075820,0.0680864,11.0297,11.0226,0.383979
253623746,73520994,525,730865,1643.12,23627500,221342,0.00224819,0.302849,0.308936,0.552675
253634828,73520994,17317,1057450,1373.16,30215300,182624,0.00129856,0.172703,0.172219,0.66552
253624322,73520994,772,1950900,20907.6,74190200,3109160,0.0107169,1.59371,1.58813,0.409722
253633586,73520994,17034,1740210,9301.51,66054300,1326780,0.00534504,0.762422,0.746708,0.617471
253631986,73520994,16687,3112240,21677.7,116667000,3046300,0.0069653,0.978811,0.978811,0.586248
253624059,73520994,647,7261840,111910,256681000,17175500,0.0154107,2.36517,2.34186,0.873843
253632636,73520994,16869,1153970,7475.22,38707600,1073090,0.00647781,0.929907,0.92991,0.883817
253625869,73520994,1089,172803000,3281770,6838390000,524618000,0.0189914,3.03593,3.06277,1.03872
253635757,73520994,111220852,2028200,28192.5,67909600,4169850,0.0139002,2.05593,2.05593,0.871159
253633919,73520994,17101,1052110,3542.89,41198800,501229,0.00336743,0.476405,0.473902,0.689794
253625100,73520994,938,3907520,23524.7,115131000,3648470,0.00602038,0.933707,0.933373,1.3892
253631652,73520994,16665,734349,1902.53,29769900,262547,0.00259077,0.357523,0.357523,0.540932
253633473,73520994,16984,2718560,7130.9,95452600,1005270,0.00262305,0.36978,0.37042,1.99118
253630127,73520994,16366,1545600,1247.26,48268300,173916,0.000806977,0.112523,0.105327,0.713328
253635013,73520994,17422,874225,11511.3,30470500,1712040,0.0131674,1.95835,1.95835,0.867404
253633524,73520994,17018,314721,6295.83,12058500,986956,0.0200045,3.13597,3.13597,0.587154
253634903,73520994,17359,69938,301.866,2464940,44500,0.00431619,0.636278,0.636278,0.153748
253622720,73520994,167,1363790,16858.8,44556100,3046440,0.0123618,2.2338,2.2338,0.928579
253630975,73520994,16493,497124,453.548,17619800,69709.4,0.000912344,0.140225,0.140177,0.759715
253630262,73520994,16392,195386,42.0281,7429150,5958.55,0.000215103,0.0304963,0.0290896,0.821557
253622369,73520994,55,244783,286.924,8124980,36504.7,0.00117216,0.149131,0.173177,0.375447
253629264,73520994,16198,244783,676.469,8050580,107611,0.00276354,0.439618,0.439618,0.578897
253635820,73520994,112892283,69938,13.0773,2163770,1847.6,0.000186985,0.0264176,0.0264176,0.686415
253626632,73520994,15655,819966,794.722,24404700,104720,0.000969212,0.127713,0.139313,0.686611
253624871,73520994,851,2552700,19767.4,90874500,2942560,0.00774371,1.15273,1.15277,0.789815
253628268,73520994,16014,9624770,46868.2,345813000,7540920,0.00486954,0.783491,0.784363,0.815898
253630640,73520994,16413,1934500,708.646,71790300,105979,0.00036632,0.0547838,0.0545014,0.543617
253622672,73520994,147,314721,8393.44,14862800,1313860,0.0266695,4.1747,4.1747,0.382896
253625315,73520994,985,46563600,336454,1669770000,53424300,0.00722568,1.14734,1.14838,0.595188
253622396,73520994,74,594465,3321.18,22611100,495093,0.00558683,0.832837,0.832837,0.331974
253625097,73520994,935,2747830,31286.7,92809900,4845540,0.011386,1.76341,1.75652,0.366088
253629438,73520994,16253,1095020,2118.5,35011500,296813,0.00193467,0.271057,0.27193,0.93249
253631281,73520994,16585,102290,413.59,3417740,59789.5,0.00404329,0.584508,0.582326,0.655238
253625054,73520994,906,1062410,7411.68,37142400,1133910,0.0069763,1.0673,1.06262,0.388787
253626854,73520994,15705,130510,2921.08,5115740,425212,0.022382,3.25807,3.45164,1.05344
253624179,73520994,698,101353000,1101860,3294530000,168863000,0.0108715,1.66608,1.66306,0.732075
253624118,73520994,675,419628,3478.6,15401800,505661,0.00828973,1.20502,1.20502,0.330074
253631080,73520994,16527,23717,5.28218,893849,739.035,0.000222718,0.0311606,0,0
253633492,73520994,16996,3500070,24970.2,127228000,3672110,0.00713418,1.04915,1.03575,1.22185
253634756,73520994,17281,69938,38.5437,2163260,5310.54,0.000551113,0.0759321,0.0759321,0.710066
253635210,73520994,17506,1430720,6638.54,38628300,996897,0.00464001,0.696782,0.698,1.77669
253626585,73520994,15622,12054200,66063,362933000,9559320,0.0054805,0.79303,0.794047,2.61257
253629080,73520994,16165,12066400,237682,495933000,36761700,0.0196979,3.04662,3.05113,1.13515
253623936,73520994,597,5210380,44623.9,176536000,7296650,0.00856443,1.40041,1.40041,0.775961
253628903,73520994,16139,581618,15983.2,23448100,2660940,0.0274806,4.57508,4.67585,0.606104
253623212,73520994,409,3811600,35656.7,132083000,5474400,0.00935476,1.43625,1.43624,0.501954
253626307,73520994,10708,2517770,122960,141129000,19750000,0.0488367,7.84425,7.84425,0.301951
253628292,73520994,16024,9483820,96979.4,374582000,15257400,0.0102258,1.60878,1.61492,0.411093
253632394,73520994,16787,69938,34.7137,2322350,5133.1,0.00049635,0.0733949,0.0733949,0.115333
253624297,73520994,756,308012,58.5214,10096900,7481.68,0.000189997,0.0242902,0.025433,0.646835
253635089,73520994,17453,34969,50.6484,1022090,7147.76,0.00144838,0.204403,0,0
253626990,73520994,15729,932484,35663.4,43130700,5202080,0.0382456,5.57873,5.57883,0.61323
253624403,73520994,797,7747910,7358.92,257944000,1042640,0.000949794,0.13457,0.128362,1.46079
253625684,73520994,1046,1496400,13355.3,58356000,2033160,0.00892493,1.3587,1.34959,0.447709
253622741,73520994,177,139876,133.482,4968600,19732.1,0.000954288,0.141068,0.141068,0.36806
253633746,73520994,17066,2195010,6633.15,75358500,966009,0.00302192,0.440092,0.439381,2.31835
253628194,73520994,15988,3413400,51819.4,118080000,7666640,0.0151812,2.24604,2.24734,0.315426
253628313,73520994,16030,30762900,199577,835953000,30998200,0.00648757,1.00765,0.991618,0.768509
253625052,73520994,905,2532990,15910.5,61576600,2509660,0.00628132,0.990789,0.987602,0.649896
253625245,73520994,970,734349,605.353,23965800,86169.4,0.00082434,0.117341,0.117341,1.00495
253631178,73520994,16564,694735,1953.69,26009800,288124,0.00281213,0.414726,0.415198,1.08423
253622416,73520994,90,209814,591.49,6976090,84117.3,0.00281911,0.400914,0.400914,0.611427
253634173,73520994,17161,487215,6924.41,22324400,1053150,0.0142122,2.16157,2.16108,0.645533
253634929,73520994,17372,1014100,2254.98,29496200,328813,0.00222362,0.324241,0.324241,1.37124
253634266,73520994,17217,1573570,1020.18,53982300,153552,0.000648327,0.0975822,0.0975845,0.849606
253624244,73520994,725,282646,352.579,10328300,51910.5,0.00124742,0.183659,0.187767,0.696112
253627477,73520994,15807,944081,4791.7,28546500,683399,0.00507552,0.723878,0.723824,0.472922
253625350,73520994,996,2412610,19897.4,65425200,3112380,0.00824726,1.29005,1.29002,0.397965
253623136,73520994,374,1984550,1536.75,61256600,213751,0.000774359,0.107708,0.107397,0.86218
253624201,73520994,706,314518,2012.81,10828700,288115,0.00639967,0.916051,1.01258,0.434475
253631684,73520994,16674,1993230,14473.1,85590200,2091850,0.00726113,1.04948,1.04948,0.608276
253628089,73520994,15960,104907,447.812,4462710,70517.5,0.00426866,0.672191,0.672191,0.0987591
253629256,73520994,16196,524535,7444.81,23220900,1104970,0.0141932,2.10657,2.10657,0.300982
253632073,73520994,16716,1643540,3165.71,62224000,442526,0.00192615,0.269251,0.269251,0.625593
253627644,73520994,15857,32565300,280243,1229030000,45073700,0.00860557,1.3841,1.39131,0.324556
253634093,73520994,17142,104907,172.074,3610270,25216.7,0.00164025,0.240372,0.240372,0.486616
253624020,73520994,630,2517770,11004,95206200,1742320,0.00437052,0.69201,0.69201,0.488064
253623859,73520994,567,966238000,9914950,34356900000,1552880000,0.0102614,1.60714,1.60977,1.10959
253629251,73520994,16195,69938,1219.86,3033860,180715,0.017442,2.58394,2.58394,0.52633
253634192,73520994,17164,1074840,3886.01,40784000,576348,0.00361543,0.536217,0.534191,1.77853
253623888,73520994,580,489566,707.74,18810300,105611,0.00144565,0.215723,0.215723,0.97522
253627065,73520994,15768,566975,1282.67,17820400,202366,0.00226231,0.356922,0.297235,1.10638
253627648,73520994,15858,3837720,31092.3,139643000,4740340,0.00810176,1.2352,1.23415,0.312139
253633635,73520994,17049,69938,39.3897,1948720,5561.26,0.000563209,0.079517,0.079517,0.698938
253634336,73520994,17238,664163,681.07,21119300,91477.4,0.00102546,0.137733,0.137725,0.399169
253626407,73520994,15567,526726000,5046930,18610700000,791452000,0.00958171,1.50259,1.50981,1.22966
253634262,73520994,17215,209814,61.469,6411520,9250.99,0.000292969,0.0440914,0.0440914,0.563164
253628349,73520994,16043,565680,4283.67,22383600,643955,0.0075726,1.13837,1.14007,0.412322
253622284,73520994,8,1811220000,24057900,66723500000,3792620000,0.0132827,2.09397,2.08964,1.37767
253634049,73520994,17129,804271,1032.61,25876500,147632,0.00128391,0.18356,0.183567,1.2988
253634983,73520994,17404,104907,75.7796,3693160,11418.7,0.000722351,0.108846,0.108846,0.934522
253634895,73520994,17355,7132150,39606.3,218960000,5956980,0.0055532,0.835229,0.835131,1.53647
253625787,73520994,1073,118096000,5595180,5726760000,898558000,0.0473783,7.60872,7.59351,0.440762
253626024,73520994,1120,98328.3,23.7312,3908260,3113.93,0.000241347,0.0316687,0.0236322,0.0870448
253634932,73520994,17373,1748350,2642.74,48210800,399167,0.00151157,0.228311,0.228312,1.29762
253631125,73520994,16549,47043.1,176.769,1165470,24940.6,0.0037576,0.530166,0,0
253635727,73520994,111220820,979132,8701.27,33361600,1308030,0.00888671,1.33591,1.33591,0.807396
253625753,73520994,1064,17930300,911237,894807000,145171000,0.0508211,8.09644,8.09477,0.27515
253627738,73520994,15875,406082,1888.64,14540200,282946,0.00465088,0.69677,0.693711,0.422658
253627893,73520994,15908,1497190,17420.7,55638300,2730330,0.0116356,1.82364,1.81681,0.458254
253622928,73520994,271,629442,647.461,22076100,89419.7,0.00102863,0.142062,0.142062,0.4906
253624280,73520994,748,231534,39.8629,7236590,5330.54,0.000172169,0.0230227,0.0244999,0.368118
253633484,73520994,16991,2475680,4754.85,86024200,652600,0.00192063,0.263605,0.266147,1.49524
253630717,73520994,16428,903482,488.471,31454300,70961.7,0.000540654,0.0785425,0.0753209,0.386518
253635826,73520994,124372440,34969,89.3775,1064990,12099,0.00255591,0.345992,0,0
253623703,73520994,505,227681,358.069,6075420,50848.2,0.00157268,0.223331,0.2235,1.25867
253623759,73520994,529,187961,108.773,5698350,14469.8,0.000578699,0.0769829,0.0913363,0.936102
253623770,73520994,534,908829,1709.97,32015200,235916,0.00188151,0.259583,0.259578,0.778171
253625085,73520994,929,244431,1442.21,8599930,228701,0.00590027,0.935646,0.935369,0.452576
253626485,73520994,15598,104698,898.24,2992500,126842,0.00857931,1.2115,1.20976,0.629078
253635000,73520994,17412,46752.2,114.428,1383790,15236.5,0.00244755,0.3259,0,0
253624321,73520994,771,91218800,341389,2976250000,51254900,0.00374252,0.56189,0.559984,2.02515
253631662,73520994,16671,3671240,30301.7,157525000,4527470,0.00825382,1.23323,1.23322,0.722671
253633498,73520994,17000,209691,3787.7,9642880,545784,0.0180632,2.6028,2.60236,0.350038
253623294,73520994,440,1293850,4620.09,46635100,720694,0.0035708,0.557014,0.557014,0.307495
253627031,73520994,15755,2243690,13819,85529200,1883280,0.00615903,0.839369,0.820669,0.425828
253635510,73520994,17581,2093430,78104.5,69205200,12297600,0.0373093,5.87438,5.87145,0.890124
253635526,73520994,17589,628329,8263.7,17370200,1223580,0.0131519,1.94736,1.95321,1.09602
253623190,73520994,401,809017,3792.9,15885000,561704,0.00468828,0.694304,0.700685,0.681082
253626337,73520994,10726,419628,24496.6,20927000,3874760,0.058377,9.23381,9.23381,0.108046
253634345,73520994,17240,34969,106.319,1310250,14698.5,0.00304037,0.42033,0,0
253633572,73520994,17030,524123,8826.2,21313800,1376620,0.01684,2.62652,2.62634,0.796016
253634235,73520994,17182,6224380,7683.2,201195000,1121700,0.00123437,0.180211,0.180212,1.40573
253635679,73520994,111220752,349690,2024.83,14957100,309897,0.00579036,0.886205,0.886205,0.801257
253623192,73520994,402,9198010,61906.3,288484000,9715540,0.00673041,1.05627,1.05166,0.611254
253628555,73520994,16086,349690,4699.24,13144100,684327,0.0134383,1.95695,1.95695,0.305449
253629939,73520994,16340,991311,5286.47,36668800,904853,0.00533281,0.912785,0.825949,2.04881
253628494,73520994,16078,838897,7597.84,32621000,1187180,0.00905694,1.41516,1.4149,0.393443
253634268,73520994,17219,34969,23.9835,1132200,3208.52,0.000685851,0.0917534,0,0
253622904,73520994,254,31453000,223091,1006240000,34614000,0.00709283,1.1005,1.08893,0.69856
253626001,73520994,1105,584335,3526.26,20197500,508680,0.00603466,0.870529,0.849072,0.624896
