id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229920003,72283444,16192,1190030,844.564,35812500,132952,0.000709699,0.111721,0.112792,1.14335
229911776,72283444,288,1068250,1741.26,34452200,327111,0.00163001,0.306213,0.319139,0.954074
229931489,72283444,111220800,701434,5.12763,18358200,699.474,7.31021e-06,0.000997206,0.00122202,1.57644
229920349,72283444,16274,163495,6.07606,3675740,938.963,3.71635e-05,0.00574305,0.0071385,1.59011
229928684,72283444,17223,4249790,834.921,138841000,123750,0.000196462,0.0291191,0.0302551,2.07438
229929628,72283444,17380,5080680,422.083,117333000,59344.4,8.30761e-05,0.0116804,0.0119375,2.03517
229929784,72283444,17403,279752,44.4015,7543290,6720.17,0.000158717,0.0240219,0.0240219,0.990955
229912715,72283444,657,1977400,158.969,52595600,23782.6,8.03927e-05,0.0120272,0.0119325,1.05954
229920056,72283444,16204,244783,42.7199,6520050,6238.3,0.000174522,0.025485,0.025485,0.667587
229913504,72283444,829,393535,53.3914,12221900,7739.16,0.000135671,0.0196658,0.0214778,0.999691
229925662,72283444,16824,510942,109.939,19787000,15794,0.00021517,0.0309115,0.0312421,1.02676
229927968,72283444,17132,604370,72.5318,18994500,11401.9,0.000120012,0.0188657,0.0210309,1.427
229912338,72283444,562,46986.3,1.30282,1568620,180.701,2.77276e-05,0.00384583,0.00377008,0.125872
229928705,72283444,17229,1127200,186.99,41359300,28737.5,0.000165889,0.0254945,0.026888,1.45326
229919665,72283444,16137,390917,33.72,12180200,5014.61,8.62588e-05,0.0128278,0.0120495,0.638302
229921766,72283444,16456,279752,21.8214,7791810,3305.3,7.80027e-05,0.0118151,0.0118151,1.0703
229911805,72283444,310,866212,402.316,24985500,66291.1,0.000464454,0.0765299,0.0762132,1.68581
229911691,72283444,230,69563.9,0.677342,1149420,109.034,9.73697e-06,0.0015674,0.00156733,0.48532
229911946,72283444,386,10134700,1877.46,329990000,271846,0.000185252,0.0268234,0.0313636,1.76014
229916184,72283444,15664,199565,85.7161,4908380,14017.1,0.000429515,0.0702381,0.084671,1.30513
229920119,72283444,16225,2449790,162.589,72271100,23836,6.63684e-05,0.0097298,0.00988411,1.1641
229923815,72283444,16711,117144,28.1523,3724280,3920.25,0.000240323,0.0334652,0.036188,0.963246
229911572,72283444,141,6498130,827.158,150687000,124222,0.000127292,0.0191165,0.0191263,1.87887
229911503,72283444,92,349690,1038.55,9538330,195938,0.00296992,0.56032,0.56032,1.49212
229911687,72283444,226,1999920,418.019,55464900,69572.7,0.000209018,0.0347877,0.0313406,1.12248
229919128,72283444,16068,3990200,1179.59,125729000,170608,0.000295622,0.0427569,0.0404795,1.67332
229911980,72283444,401,223576,90.1053,5408520,14886.8,0.000403018,0.0665849,0.0689281,0.199592
229917289,72283444,15790,34969,0.508188,884227,71.0121,1.45325e-05,0.00203072,0,0
229920556,72283444,16309,17447800,2168.77,524138000,311230,0.000124301,0.0178378,0.0177082,2.41199
229917449,72283444,15813,2981920,463.535,105103000,76818.2,0.000155448,0.0257613,0.0279734,1.55712
229918699,72283444,16025,9266730,3226.85,311177000,481064,0.000348218,0.051913,0.0499063,1.90056
229920648,72283444,16329,4780130,201.946,150123000,28116.2,4.22471e-05,0.00588189,0.00542324,1.25038
229915878,72283444,15609,430529,85.6116,11639600,13918.8,0.000198852,0.0323295,0.0363643,0.781498
229911608,72283444,171,2832490,825.97,76352700,118851,0.000291606,0.0419598,0.0419598,1.04492
229930006,72283444,17444,1158790,255.498,30251500,37063.9,0.000220487,0.031985,0.0324519,1.21814
229914887,72283444,1074,341962,10.5448,4007830,1516.09,3.08363e-05,0.00443352,0.00441821,0.845646
229930187,72283444,17478,4007540,1023.17,128813000,156210,0.000255311,0.038979,0.046927,2.66999
229924444,72283444,16771,814079,67.8978,28404400,9835.27,8.34045e-05,0.0120815,0.0141033,1.73451
229919162,72283444,16071,198699,2.12113,5936380,303.172,1.06751e-05,0.00152579,0.0014632,0.594414
229913400,72283444,818,3716450,460.577,118488000,63535.9,0.000123929,0.0170959,0.0165022,0.955262
229915191,72283444,10671,174487,138.74,2821260,17814.6,0.000795132,0.102097,0.102081,0.438914
229920378,72283444,16278,34969,0.874089,777643,123.332,2.49961e-05,0.00352691,0,0
229913012,72283444,741,394926,70.4264,13881300,11937.6,0.000178328,0.0302274,0.0323342,1.01681
229911394,72283444,4,9962500,1282.38,340462000,180154,0.000128721,0.0180832,0.0193464,1.34113
229919203,72283444,16078,593854,341.438,22886500,52939,0.000574952,0.0891448,0.0849179,0.768304
229919383,72283444,16101,32420,1.3742,1095830,198.984,4.23874e-05,0.00613768,0,0
229915275,72283444,10698,403391,56.6442,13348100,8320.5,0.00014042,0.0206264,0.0200746,0.669499
229915385,72283444,10723,3087940,1090.47,117929000,207262,0.000353139,0.0671197,0.0688499,1.37845
229916829,72283444,15762,2028200,193.192,50685000,29574.6,9.52526e-05,0.0145817,0.0145817,1.35713
229922798,72283444,16610,80002.5,61.0478,2580690,8826.05,0.000763073,0.110322,0.125575,1.47982
229930292,72283444,17500,5501920,454.716,134802000,72264.9,8.26468e-05,0.0131345,0.0133499,1.42553
229930912,72283444,17571,244384,5.41023,6123700,919.958,2.21383e-05,0.0037644,0.0037649,0.435218
229919524,72283444,16113,1223920,2408.78,36395000,453018,0.00196809,0.370138,0.370138,1.34253
229931340,72283444,111220718,315784,43.6878,9826750,6657.01,0.000138347,0.0210809,0.0201006,0.824731
229916088,72283444,15655,1413850,164.193,30060900,26337.6,0.000116132,0.0186283,0.0178928,2.47449
229922608,72283444,16569,443707,87.7449,15055700,13546.4,0.000197754,0.03053,0.0307274,0.88008
229912172,72283444,483,1049070,1119.36,35944900,176515,0.001067,0.168259,0.168259,0.993312
229928439,72283444,17183,797682,14.2401,25095800,2261.12,1.78519e-05,0.00283461,0.00282064,1.07447
229915851,72283444,15602,2057500,168.314,51427700,27808.7,8.18052e-05,0.0135158,0.0135501,1.62183
229911699,72283444,234,174845,97.9521,5640740,18609.3,0.000560223,0.106433,0.106433,1.66958
229921068,72283444,16367,244783,228.03,5770650,32372.5,0.000931561,0.13225,0.13225,0.581175
229912767,72283444,677,1014100,168.556,35442000,26470.4,0.000166212,0.0261023,0.0261023,1.07354
229917641,72283444,15834,9142520,1357.77,283472000,196307,0.000148512,0.0214719,0.0204449,1.30203
229924674,72283444,16784,209062,16.1973,6565220,2590.73,7.74759e-05,0.0123921,0.0123994,0.633938
229911459,72283444,56,7635970,2171.52,260824000,377134,0.00028438,0.0493891,0.0470914,1.30666
229912136,72283444,461,329953,163.047,11542400,26957.3,0.000494151,0.0817002,0.0766743,1.07566
229917305,72283444,15792,1694130,419.587,51269400,73884.2,0.000247671,0.0436119,0.0415955,1.17062
229916763,72283444,15739,497191000,234382,14690600000,39392500,0.000471412,0.0792302,0.07596,3.83627
229930676,72283444,17526,384659,9.0348,9595250,1480.72,2.34878e-05,0.00384943,0.00384943,0.377071
229911867,72283444,340,400039,172.653,13309600,26804.7,0.00043159,0.0670053,0.0748291,1.17086
229927318,72283444,17081,2293160,161.253,66202800,24600.4,7.03192e-05,0.0107277,0.0110231,1.71436
229915485,72283444,15570,174845,0.124666,4097350,17.016,7.13008e-07,9.73205e-05,9.73205e-05,1.0536
229911778,72283444,289,559504,1449.72,17521900,281983,0.00259108,0.503988,0.503988,1.38611
229926019,72283444,16876,6757390,905.937,207702000,147709,0.000134066,0.0218588,0.0214286,2.07647
229918836,72283444,16039,4453730,1276.07,158139000,189866,0.000286517,0.0426309,0.0433923,1.38896
229929931,72283444,17427,1051990,733.097,36188400,110153,0.000696867,0.104709,0.138779,1.88225
229926591,72283444,16929,1040540,117.736,38383600,16561.8,0.000113149,0.0159166,0.0142259,0.772879
229915999,72283444,15626,1839170,67.2762,40804900,10667.4,3.65796e-05,0.0058001,0.00537304,1.76023
229912412,72283444,577,1274460,111.451,39885100,16012.2,8.74495e-05,0.0125639,0.0120376,1.59308
229913432,72283444,822,29644800,27751.5,862341000,5048320,0.000936135,0.170294,0.164871,3.36976
229919568,72283444,16121,9683950,4298.79,316478000,688100,0.000443909,0.0710557,0.0690241,1.4727
229922794,72283444,16609,139396,22.0986,4780870,3360.64,0.000158531,0.0241086,0.0241639,0.580564
229912410,72283444,576,31878.5,0.00728802,1021120,1.14983,2.28619e-07,3.60692e-05,0,0
229926637,72283444,16935,336265,37.4544,12667400,5151.25,0.000111384,0.015319,0.0145305,0.558996
229920051,72283444,16203,244783,42.7199,6520050,6238.3,0.000174522,0.025485,0.025485,0.667587
229914251,72283444,1011,2098140,724.345,68025800,121052,0.000345232,0.0576947,0.0576947,1.53287
229920522,72283444,16299,384659,139.712,9267940,19864.2,0.00036321,0.051641,0.051641,0.489723
229920263,72283444,16254,548243,99.1759,13948700,16517.8,0.000180898,0.0301286,0.0308565,1.24506
229929360,72283444,17345,139876,0.0485855,3232010,7.80314,3.47347e-07,5.57861e-05,5.57861e-05,1.35306
229913838,72283444,902,419385,36.275,15575500,5110.44,8.64958e-05,0.0121856,0.0121845,0.707221
229924796,72283444,16794,69938,1.70031,2055480,291.141,2.43117e-05,0.00416284,0.00416284,0.770506
229923807,72283444,16710,325855,103.904,10327500,14473.8,0.000318865,0.0444179,0.0477525,0.838035
229915212,72283444,10681,2609430,442.931,95950000,68255,0.000169742,0.0261571,0.0235677,0.774573
229911433,72283444,38,874225,12.339,20034700,1745.84,1.41142e-05,0.00199701,0.00199701,1.31765
229922723,72283444,16590,89162,92.2291,3361720,14649,0.0010344,0.164296,0.150292,0.820561
229911644,72283444,199,1295900,186.047,38917000,29508.3,0.000143566,0.0227705,0.022626,0.997558
229912423,72283444,585,388973,129.415,11930100,20547,0.000332709,0.0528238,0.0500058,0.951894
229924351,72283444,16762,670100,190.144,23778900,28219.7,0.000283755,0.0421127,0.0527815,1.36568
229915215,72283444,10683,3434190,787.149,119161000,123487,0.00022921,0.0359581,0.0326252,1.36176
229919575,72283444,16122,2278360,782.397,77113000,127556,0.000343404,0.0559857,0.0536821,1.29126
229912857,72283444,703,14249400,1813.07,415652000,259449,0.000127238,0.0182077,0.018194,1.11883
229917038,72283444,15781,2829550,354.478,79425900,50202,0.000125277,0.017742,0.0177438,1.39346
229926415,72283444,16927,1901190,238.498,71290300,33823.4,0.000125447,0.0177907,0.0165403,0.740803
229926036,72283444,16879,1483860,153.086,49237500,28662.9,0.000103168,0.0193165,0.0192285,1.29051
229929362,72283444,17346,1118990,5.36463,28772400,855.94,4.79418e-06,0.000764924,0.000764946,1.37984
229919044,72283444,16060,18040600,6056.2,528511000,1002870,0.000335698,0.0555898,0.0627074,3.12033
229911638,72283444,195,349690,35.1695,10254400,5319.51,0.000100573,0.0152121,0.0152121,0.911095
229911652,72283444,203,81447.8,6.14117,2809200,825.191,7.54001e-05,0.0101315,0.0102789,0.233726
229921085,72283444,16375,38634400,26992.4,1290520000,4454190,0.000698661,0.115291,0.0994427,2.04175
229920248,72283444,16252,104907,2.44175,2339980,427.248,2.32754e-05,0.00407264,0.00407264,0.7913
229917967,72283444,15878,344053,74.9332,11098500,10433.6,0.000217796,0.0303257,0.0304212,0.503932
229919139,72283444,16069,4411680,897.704,153697000,132353,0.000203483,0.0300006,0.0285077,1.36164
229921308,72283444,16402,1049070,1008.27,32399400,158463,0.000961105,0.151051,0.151051,1.11608
229930990,72283444,17581,1558530,16.0016,30871600,2671.17,1.02671e-05,0.0017139,0.00172139,0.81896
229930749,72283444,17540,1408330,415.159,41787700,63688.2,0.000294787,0.0452223,0.055196,1.5949
229911717,72283444,244,9280560,6119.66,264608000,1037310,0.000659406,0.111772,0.11243,2.02529
229917977,72283444,15881,243931,50.6993,8017320,7074.52,0.000207842,0.0290021,0.0290786,0.610217
229917376,72283444,15803,1574820,774.003,52487000,140771,0.000491488,0.0893889,0.0900745,0.788191
229912174,72283444,484,1328820,1986.12,32644100,317182,0.00149465,0.238694,0.238694,0.964171
229928391,72283444,17176,423801,23.6253,14190700,3849.89,5.57462e-05,0.00908419,0.00752808,2.10603
229912579,72283444,617,418248,129.034,15200500,20992,0.000308512,0.0501903,0.0502567,0.364581
229912745,72283444,670,2487880,259.877,50476500,37229.8,0.000104457,0.0149645,0.0129029,3.14922
229924246,72283444,16748,69938,0.811281,1791170,107.089,1.16e-05,0.0015312,0.0015312,0.364317
229931146,72283444,17640,209799,0.398849,3958600,62.426,1.9011e-06,0.000297551,0.000297541,1.06174
229911390,72283444,1,66224.3,2.16574,1083810,347.781,3.27031e-05,0.00525156,0.00531359,0.42299
229920238,72283444,16250,1408300,374.118,37804400,63583.9,0.000265651,0.0451492,0.0467463,1.16532
229915938,72283444,15620,32679.4,10.236,590043,1768.88,0.000313224,0.0541281,0,0
229911555,72283444,130,1328820,57.9453,36665600,7308.54,4.36065e-05,0.00550002,0.00550002,1.30419
229923859,72283444,16714,71498,33.5522,2231930,4863.59,0.000469275,0.0680241,0.0710792,0.702178
229920499,72283444,16295,593272,177.963,15111500,25193.5,0.000299968,0.0424653,0.0424274,0.589378
229920145,72283444,16229,585581,25.089,17086400,3795.76,4.28446e-05,0.00648204,0.00645,0.701568
229921712,72283444,16450,909958,752.238,32440600,123673,0.000826673,0.135911,0.115965,0.772959
229914824,72283444,1065,94324600,16213,2700360000,2533030,0.000171885,0.0268543,0.0312097,2.63399
229922339,72283444,16556,34969,23.7047,1221750,3951.74,0.000677876,0.113007,0,0
229915421,72283444,10737,1506450,323.582,58002900,47591.3,0.000214798,0.0315917,0.0336481,0.813853
229913237,72283444,786,314721,434.812,10764700,77908.7,0.00138158,0.247549,0.247549,0.872516
229922642,72283444,16575,303831,83.8759,11309400,12970.8,0.000276061,0.0426909,0.0425552,0.567385
229912204,72283444,504,2993010,874.76,92315200,132491,0.000292268,0.0442668,0.0418633,1.58178
229911862,72283444,335,104907,71.1373,3117300,13746.7,0.000678099,0.131037,0.131037,1.61781
229916749,72283444,15734,202178,17.374,4077920,2499.75,8.59339e-05,0.0123641,0.0120757,0.898455
229927165,72283444,17046,29568.8,13.4113,1029540,2501.15,0.000453561,0.0845875,0,0
229928334,72283444,17169,103401,21.138,3882390,3351.12,0.000204428,0.032409,0.0321913,0.809453
229912153,72283444,470,260391,6.30084,8760000,883.651,2.41976e-05,0.00339355,0.00320388,0.616605
229929517,72283444,17368,1839330,638.025,63656700,95300.1,0.000346879,0.0518123,0.0745661,2.44389
229923488,72283444,16662,104907,0.281563,3283580,36.9287,2.68393e-06,0.000352013,0.000352013,0.869517
229931150,72283444,17643,174841,0.361418,3386410,56.021,2.06713e-06,0.000320412,0.000320406,1.08489
229911705,72283444,238,139876,0.169047,3679350,24.0226,1.20855e-06,0.000171742,0.000171742,0.988218
229915159,72283444,1118,174845,78.48,4200300,11209.2,0.000448855,0.0641094,0.0641094,0.480142
229929336,72283444,17340,2482530,34.7645,61213100,5444.42,1.40036e-05,0.00219309,0.0021929,2.81342
229918769,72283444,16032,25319700,7536.08,790029000,1120480,0.000297637,0.0442532,0.0476659,2.11911
229929547,72283444,17371,174549,34.2204,6183550,5310.56,0.00019605,0.0304245,0.0304019,0.443522
229917772,72283444,15860,84784.6,3.94696,2308470,546.52,4.65528e-05,0.00644598,0.00641349,0.510153
229918273,72283444,15959,1778350,3763.1,57987100,702414,0.00211606,0.394981,0.425287,1.13202
229917712,72283444,15850,35418.2,1.61834,862039,227.335,4.56923e-05,0.00641859,0,0
229911489,72283444,82,305996,84.4489,10336100,14988.5,0.000275981,0.0489826,0.0533988,1.1815
229919304,72283444,16089,34969,39.0338,1200320,7423.24,0.00111624,0.21228,0,0
229931869,72283444,112892283,69938,1.78475,2125280,251.019,2.5519e-05,0.00358917,0.00358917,0.141321
229918677,72283444,16023,8876730,1034.75,161411000,150496,0.000116569,0.016954,0.0160179,3.19108
229925820,72283444,16847,819917,50.1369,27947000,6879.58,6.11488e-05,0.00839057,0.00860547,1.4528
229916756,72283444,15738,509164000,235814,15021700000,39616900,0.000463139,0.0778078,0.0746467,3.86044
229913756,72283444,882,509709,78.447,18357200,10999.2,0.000153905,0.0215794,0.0167794,2.75413
229929738,72283444,17396,452410,48.3884,13840200,6686.09,0.000106957,0.0147788,0.01488,1.32844
229922791,72283444,16608,245088,36.5173,9143960,6139.37,0.000148997,0.0250496,0.0255519,0.756603
229916780,72283444,15752,10947700,1393.64,299541000,209765,0.000127299,0.0191606,0.0191794,2.02926
229921678,72283444,16447,145076,762.025,6238580,127936,0.00525258,0.881856,1.03428,0.469228
229911807,72283444,313,79409400,20445.7,2622410000,3141730,0.000257472,0.0395636,0.0403837,1.88359
229926983,72283444,17008,839256,90.433,23424900,11747.7,0.000107754,0.0139978,0.0139978,0.933607
229924719,72283444,16787,30726.3,3.7987,1067430,524.993,0.00012363,0.0170861,0,0
229911472,72283444,66,23541.7,0.154252,779299,23.4327,6.5523e-06,0.00099537,0,0
229919736,72283444,16153,69938,6.97058,1807980,1120.98,9.9668e-05,0.0160282,0.0160282,0.942673
229915898,72283444,15615,852106,108.974,20850100,17741.5,0.000127887,0.0208208,0.0208832,1.56695
229931342,72283444,111220720,103401,21.138,3882390,3351.12,0.000204428,0.032409,0.0321913,0.809453
229911882,72283444,353,2167180,490.797,84681000,72441,0.000226468,0.0334264,0.0334183,0.567392
229928909,72283444,17266,939151,30.4632,27451800,4403.02,3.24369e-05,0.0046883,0.00471383,1.22326
229913974,72283444,938,1640710,367.94,39033200,52085.3,0.000224256,0.0317455,0.0347424,1.06236
229919934,72283444,16174,3317460,1278.38,105272000,198793,0.000385349,0.059923,0.0588012,1.29379
229920099,72283444,16218,244783,4.37837,5707800,615.792,1.78867e-05,0.00251567,0.00251567,1.35027
229912067,72283444,435,122329,22.1749,3329690,2632.62,0.000181273,0.0215208,0.0217274,0.369806
229916641,72283444,15720,34315.4,1.18072,511164,170.679,3.44078e-05,0.00497384,0,0
229922745,72283444,16595,104907,11.6236,2848620,1561.9,0.000110799,0.0148884,0.0148884,0.594345
229913416,72283444,820,3680780,715.562,111721000,100362,0.000194405,0.0272664,0.0271406,1.15889
229917572,72283444,15823,717004,85.2561,22273000,12505.1,0.000118906,0.0174407,0.0164563,1.37977
229911392,72283444,2,327248,8.57466,10678000,1274.63,2.62023e-05,0.003895,0.00357597,1.02548
229912757,72283444,674,34969,2.1891,1207950,331.569,6.2601e-05,0.00948179,0,0
229918543,72283444,15999,949550,42.7946,20370500,6094.55,4.50683e-05,0.00641836,0.00631203,1.70338
229929651,72283444,17383,1051830,227.895,23316200,31111.7,0.000216665,0.0295786,0.0310421,1.33162
229920158,72283444,16231,274266,5.66945,8518800,905.384,2.06714e-05,0.00330112,0.00583008,0.812688
229911761,72283444,276,7426100,771.476,175921000,121569,0.000103887,0.0163705,0.0148279,3.08687
229922905,72283444,16629,69938,3.95723,2130010,610.814,5.6582e-05,0.00873365,0.00873365,0.151734
229911435,72283444,39,9516240,4511.37,306342000,692827,0.000474071,0.0728047,0.0722429,1.01915
229916016,72283444,15628,804168,0.81218,14953300,121.134,1.00996e-06,0.000150633,0.000150625,1.77353
229922155,72283444,16530,1678280,1676.42,61818700,254912,0.000998896,0.151889,0.143921,1.03276
229924694,72283444,16785,209062,16.1973,6565220,2590.73,7.74759e-05,0.0123921,0.0123994,0.633938
229926308,72283444,16905,34969,0.132336,969364,22.211,3.78437e-06,0.000635163,0,0
229930205,72283444,17482,188208,95.6654,5879040,13487.8,0.000508296,0.0716641,0.0864754,1.67161
229930141,72283444,17466,104907,1.71365,2595240,264.48,1.63349e-05,0.00252109,0.00252109,0.957068
229913661,72283444,853,1833600,273.416,51527600,38140.9,0.000149114,0.0208011,0.021034,0.690819
229912324,72283444,556,1391490,423.408,40842500,78075.9,0.000304284,0.0561095,0.0572103,1.52108
229911501,72283444,91,676373,95.1469,25625500,13223.7,0.000140672,0.0195509,0.0158428,0.862381
229912874,72283444,704,384659,36.6922,10258500,5194.46,9.53889e-05,0.0135041,0.0135041,1.37576
229911757,72283444,274,957591,145.954,38224700,21599.2,0.000152418,0.0225557,0.0196731,0.765452
229923695,72283444,16694,8353580,781.937,297428000,109846,9.3605e-05,0.0131496,0.0153402,1.5077
229926936,72283444,16993,22446.2,48.751,626848,7090.88,0.0021719,0.315905,0,0
229915480,72283444,15569,8876930,1008.7,219078000,161993,0.000113632,0.0182488,0.0186276,1.42943
229923483,72283444,16661,1398760,43.6122,42710100,5687.41,3.11792e-05,0.00406604,0.00406604,1.41242
229928742,72283444,17237,955181,55.0387,32008800,8145.34,5.76212e-05,0.00852754,0.00992056,1.45
229918223,72283444,15947,1461110,141.418,36355300,19399.5,9.67881e-05,0.0132772,0.0136099,1.14784
229918633,72283444,16015,1285980,298.702,41621100,47191.4,0.000232275,0.0366968,0.0326423,2.20827
229919602,72283444,16126,25347400,6816.27,789445000,1022030,0.000268914,0.0403211,0.0402619,1.80666
229913880,72283444,912,384659,85.5081,14104000,12666.4,0.000222296,0.0329289,0.0329289,0.655189
229915297,72283444,10703,7428110,4013.44,242390000,647040,0.000540305,0.0871069,0.0853678,1.61414
229930344,72283444,17509,271211,77.8974,7642050,12786.3,0.00028722,0.0471453,0.0623205,0.671256
229913722,72283444,869,69938,1.76929,2508610,231.245,2.52979e-05,0.00330643,0.00330643,0.139522
229929019,72283444,17287,69678.7,1.90517,1212800,269.135,2.73422e-05,0.00386252,0.00386234,0.359793
229912257,72283444,520,314721,114.828,11464500,17169.1,0.000364858,0.0545534,0.0545534,0.350072
229929067,72283444,17302,99254.1,6.52333,3653750,1057.16,6.57235e-05,0.010651,0.0101452,1.60638
229926273,72283444,16900,489566,13.9925,14014800,2503.66,2.85814e-05,0.00511404,0.00511404,0.947334
229911713,72283444,242,8304860,1179.86,233264000,174774,0.000142068,0.0210448,0.0211256,1.58287
229931039,72283444,17587,908724,6.9218,18766700,1149.9,7.61706e-06,0.0012654,0.00126576,0.673931
229911584,72283444,155,1253410,449.845,41947000,77402.5,0.000358897,0.0617536,0.0584653,1.41271
229930337,72283444,17508,451337,105.908,11407100,17417,0.000234655,0.0385898,0.0436554,0.855467
229928814,72283444,17250,8144840,250.854,203213000,36886.1,3.07991e-05,0.00452878,0.00451023,2.19608
229931121,72283444,17606,18540.9,61.6133,517413,9639.03,0.0033231,0.519879,0,0
229929052,72283444,17297,27133.3,3.65665,880705,509.271,0.000134766,0.0187692,0,0
229912024,72283444,422,412406,126.312,14425500,23590.6,0.000306282,0.0572024,0.0502885,2.71729
229915835,72283444,15597,104857,24.8066,1714840,3589.22,0.000236575,0.0342296,0.034233,0.183755
229921913,72283444,16466,2927920,357.08,93648400,54108,0.000121957,0.01848,0.0180747,2.03465
229931047,72283444,17589,454391,4.02295,9827370,662.882,8.85351e-06,0.00145884,0.00145879,0.459173
229915489,72283444,15576,8702080,1008.58,214981000,161976,0.000115901,0.0186135,0.0189982,1.40865
229911658,72283444,207,174845,0.900406,5126000,132.272,5.14974e-06,0.000756508,0.000756508,1.22627
229914636,72283444,1035,174845,9.13611,6755420,1358.58,5.22526e-05,0.00777018,0.00777018,0.22624
229922078,72283444,16489,3170060,381.309,97420600,55315.8,0.000120284,0.0174494,0.0169846,1.67328
229929471,72283444,17363,1010490,243.613,38150700,34616.2,0.000241084,0.0342567,0.0392953,2.03371
229918852,72283444,16040,4556820,2027.94,171408000,305580,0.000445034,0.06706,0.0723189,1.61639
229919359,72283444,16098,101581,20.8536,3550170,3040.27,0.000205291,0.0299295,0.0295529,0.522125
229914008,72283444,952,3905720,340.943,115543000,48175.1,8.72931e-05,0.0123345,0.0129755,0.829099
229911996,72283444,407,3979570,810.003,123697000,123299,0.00020354,0.030983,0.0330686,1.31512
229919348,72283444,16097,136606,27.3397,4865780,3911.26,0.000200136,0.0286317,0.0286936,0.22995
229923480,72283444,16659,1398760,43.6122,42710100,5687.41,3.11792e-05,0.00406604,0.00406604,1.41242
229931380,72283444,111220732,104522,18.436,3566130,2950.6,0.000176385,0.0282296,0.0281812,0.813375
229928543,72283444,17205,50754.7,4.89779,1268670,839.128,9.64993e-05,0.016533,0.0166714,0.742839
229914060,72283444,968,2930120,602.565,115451000,87580.5,0.000205645,0.0298897,0.030478,1.01608
229920224,72283444,16247,5581120,911.939,149918000,145648,0.000163397,0.0260965,0.0273798,1.50619
229912013,72283444,416,381685,27.6591,8562610,4226.12,7.24659e-05,0.0110723,0.0108595,1.27084
229931520,72283444,111220826,681074,547.772,23049200,82408,0.000804277,0.120997,0.17993,1.50856
229920212,72283444,16244,195539,15.6531,5951290,2536.14,8.00513e-05,0.01297,0.0220877,0.831762
229919496,72283444,16111,839256,1849.14,25305900,354018,0.00220331,0.421824,0.421824,1.92048
229930391,72283444,17518,313725,30.3964,9428160,5020.17,9.68887e-05,0.0160018,0.0160356,1.15311
229912202,72283444,503,2373790,972.548,86660500,150175,0.000409703,0.0632641,0.0645558,1.16047
229912186,72283444,493,14724500,3277,434867000,548324,0.000222555,0.037239,0.0350749,1.5463
229912609,72283444,628,199840,153.782,7458150,22492.5,0.000769528,0.112553,0.10823,0.571365
229923498,72283444,16664,734349,13.1784,22186800,1711.28,1.79456e-05,0.00233034,0.00233034,1.35344
229914780,72283444,1058,174845,22.8119,6225740,3615.53,0.000130469,0.0206785,0.0206785,1.04483
229915104,72283444,1110,313407,25.5634,8940610,3559.29,8.15664e-05,0.0113568,0.0113773,0.541764
229931873,72283444,112892315,174842,21.537,5562400,4152.87,0.00012318,0.0237521,0.0237519,0.782225
229921120,72283444,16378,139876,395.964,3284170,54216.9,0.00283082,0.387607,0.387607,0.0901591
229929031,72283444,17291,34969,11.8593,907645,1720.12,0.000339138,0.0491899,0,0
229912959,72283444,721,1713200,635.264,62317700,93694.6,0.000370806,0.05469,0.054148,1.74768
229929788,72283444,17404,104907,22.4497,2980980,3400.49,0.000213996,0.0324143,0.0324143,0.806616
229931165,72283444,17646,34967.5,0.0202567,618547,3.44542,5.79301e-07,9.85322e-05,0,0
229913637,72283444,849,69938,9.80874,2576590,1542.5,0.000140249,0.0220552,0.0220552,0.316337
229928727,72283444,17234,340664,103.275,12952800,16685.3,0.000303158,0.0489788,0.0478575,1.05555
229911683,72283444,224,589727,16.2899,12327000,2194.44,2.76228e-05,0.00372111,0.00354739,1.09074
229928421,72283444,17180,319280,5.18929,10624600,899.293,1.62531e-05,0.00281663,0.0006437,1.54697
229911932,72283444,375,28593900,8293.46,893539000,1242330,0.000290042,0.0434474,0.0433408,1.9353
229913075,72283444,780,294260,91.0316,8262890,13978,0.000309358,0.0475023,0.0437439,0.67461
229929797,72283444,17406,104907,3.61083,2609540,554.321,3.44193e-05,0.00528393,0.00528393,1.72918
229913749,72283444,881,692533,28.7559,25233500,4834.8,4.15228e-05,0.00698133,0.00708125,1.07645
229912246,72283444,518,8099620,1728.09,236648000,273721,0.000213354,0.0337944,0.0334524,1.42649
229916730,72283444,15731,419628,159.543,8380520,23205.8,0.0003802,0.0553009,0.0553009,0.467345
229926614,72283444,16932,463364,77.1417,18035900,10516.6,0.000166482,0.0226963,0.0191561,0.735255
229916541,72283444,15709,104907,58.997,2140550,7923.09,0.000562375,0.0755249,0.0755249,0.537341
229919511,72283444,16112,1293740,3702.67,38059200,709049,0.00286199,0.548062,0.548023,1.40525
229912311,72283444,544,1020230,500.757,30038100,70334.1,0.000490828,0.0689396,0.0664317,0.698033
229919613,72283444,16130,25347400,6816.27,789445000,1022030,0.000268914,0.0403211,0.0402619,1.80666
229924854,72283444,16801,69938,8.77934,1750280,1237.89,0.00012553,0.0176998,0.0176998,1.01651
229916164,72283444,15662,864595,74.0282,18885000,11670.5,8.56218e-05,0.0134982,0.0136217,1.94987
