id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229882413,72183010,677,1014100,4008.2,47749700,580732,0.00395246,0.572657,0.572657,0.163475
229883069,72183010,857,699380,2910.32,32975300,421103,0.00416129,0.602109,0.602109,0.144649
229878153,72183010,160,2901540,16805.4,98628000,2543450,0.0057919,0.876588,0.876981,0.961695
229894373,72183010,17411,559285,3213.2,19315000,565314,0.00574519,1.01078,1.01063,0.86874
229890428,72183010,16612,1713480,4520.19,68459300,639417,0.00263802,0.373168,0.373168,0.473485
229883661,72183010,1107,2237930,2572.04,73914300,351021,0.00114929,0.156851,0.156851,0.484635
229888218,72183010,16365,769318,2218.69,28081100,317113,0.00288398,0.4122,0.4122,0.359673
229892717,72183010,17109,979109,1676.39,39402800,241974,0.00171215,0.247137,0.247136,0.237332
229888334,72183010,16390,349690,4106.92,16233000,655991,0.0117445,1.87592,1.87592,0.524489
229886660,72183010,15986,5645550,41869.2,192037000,6219680,0.00741632,1.1017,1.09871,0.742189
229893749,72183010,17302,104907,314.079,4674810,43429.1,0.00299388,0.413977,0.413977,0.594612
229882531,72183010,693,1398750,4942.8,49703000,697934,0.00353372,0.498969,0.498967,0.418809
229882882,72183010,771,50274800,152329,1771740000,24023000,0.00302993,0.477833,0.477748,2.01942
229893006,72183010,17175,559504,869.545,21952400,123173,0.00155414,0.220146,0.220146,0.168125
229893596,72183010,17280,3147200,5040.34,108238000,699072,0.00160153,0.222125,0.222125,0.36058
229885689,72183010,15902,415414,3415.08,16147000,492948,0.00822091,1.18664,1.18085,0.298228
229882506,72183010,683,1993230,6486.14,85707300,918426,0.00325408,0.460772,0.460772,0.253086
229883538,72183010,1056,11748900,1009290,719308000,183589000,0.0859048,15.626,15.6261,0.351769
229883533,72183010,1052,1188950,2211.77,44704800,321443,0.00186028,0.27036,0.27036,0.429832
229893259,72183010,17215,209814,184.381,7066810,25584.5,0.000878781,0.121939,0.121939,0.237922
229883227,72183010,957,5035520,137410,320365000,23693600,0.0272882,4.70529,4.70528,0.316647
229886345,72183010,15948,1011910,28788.4,44781400,4217540,0.0284495,4.16788,4.16412,0.319812
229892515,72183010,17064,699380,2207.32,23806600,332540,0.00315611,0.475479,0.475479,0.336702
229892103,72183010,16931,104907,2134.08,4824680,387019,0.0203426,3.68916,3.68916,0.15057
229891250,72183010,16685,1468700,4917.85,63798000,690920,0.00334844,0.47043,0.47043,0.323211
229882502,72183010,682,664407,2631.55,29726700,374596,0.00396074,0.563805,0.563806,0.314116
229890325,72183010,16597,174845,555.276,7112980,79803.8,0.00317582,0.456426,0.456426,0.147332
229887589,72183010,16240,209814,761.248,7617900,105961,0.0036282,0.505022,0.505022,0.233558
229892306,72183010,16992,174845,619.839,7271640,86644.7,0.00354508,0.495551,0.495551,0.126261
229877675,72183010,38,1119010,2488.5,42586400,343007,0.00222384,0.306528,0.306528,0.271494
229895496,72183010,17581,2095040,2146.28,55069600,294284,0.00102446,0.140467,0.140322,0.547764
229884667,72183010,15770,2727580,14077.7,113587000,2007750,0.00516125,0.736092,0.736092,0.246969
229894018,72183010,17358,104907,630.164,3921720,101802,0.00600689,0.970404,0.970404,0.791367
229888197,72183010,16359,734349,2025,28771200,286266,0.00275754,0.389823,0.389823,0.458078
229892888,72183010,17145,3042300,5210.27,110388000,734258,0.00171261,0.241349,0.241349,0.417045
229878180,72183010,180,734349,2824.3,29920100,416365,0.003846,0.566985,0.566985,0.43201
229883012,72183010,830,1678510,7043.31,65274500,985194,0.00419616,0.586945,0.586945,0.379102
229891867,72183010,16787,69938,290.187,2651570,41853.6,0.00414921,0.598438,0.598438,0.401714
229886275,72183010,15932,5384430,34593.5,222317000,4982060,0.00642472,0.925271,0.925275,0.645585
229882978,72183010,811,3916530,21570.2,155659000,3435680,0.00550747,0.877226,0.877226,0.884223
229878048,72183010,114,139876,100.993,4891060,14210.3,0.00072202,0.101592,0.101592,0.10606
229893936,72183010,17341,104907,329.314,4283540,45321.3,0.0031391,0.432014,0.432014,0.421455
229883454,72183010,1030,546641,75.006,5664260,10427,0.000137213,0.0190748,0.0198427,0.802849
229886533,72183010,15975,2063140,22711.2,86645500,3537580,0.0110081,1.71466,1.71468,0.685612
229895020,72183010,17483,104907,702.796,4741130,110527,0.00669925,1.05358,1.05358,0.345449
229881132,72183010,549,53048000,220272,2213820000,32954900,0.00415232,0.621228,0.621228,1.42792
229878331,72183010,248,482004,8576.35,12917300,1323370,0.0177931,2.74556,2.73731,0.400062
229892229,72183010,16962,699380,1202.86,26183300,171757,0.0017199,0.245585,0.245585,0.192002
229884551,72183010,15727,139876,442.922,4232670,62041.8,0.00316653,0.443548,0.443548,0.292741
229882959,72183010,804,104907,154.275,3986200,21410.8,0.00147059,0.204093,0.204093,0.11477
229879776,72183010,401,384499,696.595,14433200,97643.5,0.0018117,0.25395,0.253931,0.249907
229883449,72183010,1029,139876,340.613,5816730,49120.9,0.0024351,0.351175,0.351175,0.134217
229885683,72183010,15901,804255,6107.9,32609700,876418,0.00759448,1.08973,1.08973,0.182763
229887062,72183010,16110,2482800,16673.9,84669500,2535220,0.00671577,1.02112,1.02112,0.44784
229889731,72183010,16530,2622680,7704.72,110179000,1146480,0.00293773,0.437141,0.437141,0.670825
229893291,72183010,17218,1573590,1326.81,45374500,185552,0.000843178,0.117917,0.117916,0.409617
229887033,72183010,16097,139876,800.613,5806840,116202,0.00572374,0.830751,0.830751,0.215008
229896147,72183010,111220900,244691,998.869,9342300,145102,0.00408217,0.593001,0.593009,0.299123
229878022,72183010,100,1119010,3543.14,42040100,499339,0.00316633,0.446234,0.446234,0.285633
229886169,72183010,15914,15869000,175621,553408000,25734600,0.0110669,1.62169,1.61265,0.558181
229881574,72183010,632,3496900,28307.7,150581000,4363320,0.0080951,1.24777,1.24777,0.337325
229883884,72183010,182305713,139876,704.272,6360780,97750.1,0.00503497,0.698834,0.698834,0.160557
229892398,72183010,17028,629442,10525.7,28267800,1793760,0.0167222,2.84976,2.84976,0.516543
229887843,72183010,16287,909194,2712.77,34563600,376284,0.00298371,0.413865,0.413865,0.29326
229887909,72183010,16297,594473,1642.03,21333500,228534,0.00276216,0.384431,0.384431,0.212151
229892762,72183010,17118,244783,432.751,8513500,62072.5,0.0017679,0.253582,0.253582,0.237466
229882632,72183010,708,1398760,4093.43,51864100,579500,0.00292647,0.414296,0.414296,0.315861
229886915,72183010,16036,4011860,6250.47,104641000,942826,0.001558,0.23501,0.2347,1.05667
229895265,72183010,17521,69874.2,115.473,2244340,16619.3,0.00165258,0.237846,0.237844,0.312937
229893996,72183010,17353,13157200,75514.5,485380000,13105500,0.00573941,0.99607,0.995764,1.79864
229878203,72183010,192,452798,1970.76,14330800,280844,0.00435241,0.620241,0.614857,0.395188
229894222,72183010,17378,69937.9,312.556,2663860,57524.4,0.00446904,0.822506,0.822506,0.29921
229887102,72183010,16133,3636780,26236.3,148639000,3800270,0.00721418,1.04495,1.04495,0.533428
229880110,72183010,430,2412860,7888.8,99518100,1155690,0.00326948,0.478969,0.478969,0.373397
229889338,72183010,16476,1293850,3273.46,52203400,464090,0.00253001,0.358688,0.358688,0.572216
229883093,72183010,872,629442,4114.71,26313900,661763,0.00653707,1.05135,1.05135,1.20321
229882866,72183010,765,104907,186.309,4348270,27081,0.00177594,0.258143,0.258143,0.190675
229882918,72183010,778,3566840,10040.7,151140000,1408350,0.00281502,0.394845,0.394845,0.273023
229879035,72183010,343,316152000,1171550,11943000000,179813000,0.00370564,0.568755,0.568503,1.502
229895912,72183010,111220816,314721,3385.95,15413800,512990,0.0107586,1.62998,1.62998,0.355182
229877694,72183010,50,279752,1447,11606700,216768,0.00517243,0.774859,0.774859,0.558106
229893604,72183010,17281,69938,135.717,2714080,19485,0.00194053,0.278604,0.278604,0.206497
229887942,72183010,16301,174845,422.419,5766140,59342.2,0.00241596,0.339399,0.339399,0.246473
229893123,72183010,17205,69938,58.4859,1993660,8058.81,0.000836254,0.115228,0.115228,0.242281
229888326,72183010,16389,174845,3819.57,8223760,627723,0.0218455,3.59017,3.59017,0.646969
229883803,72183010,10701,874225,3720.03,35911000,528277,0.00425523,0.604281,0.604281,0.275279
229891407,72183010,16701,944163,15526,39115300,2573540,0.0164442,2.72574,2.72574,0.701224
229891419,72183010,16702,2587710,35246.6,92827300,6254830,0.0136208,2.41713,2.41713,0.949996
229895695,72183010,17643,384143,459.865,8865520,63103.6,0.00119712,0.164271,0.164245,0.561529
229885521,72183010,15868,2098120,15603.1,85263600,2230120,0.00743669,1.06292,1.06292,0.451322
229891874,72183010,16790,1258880,3174.8,47519400,447635,0.00252192,0.355581,0.355581,0.278387
229882947,72183010,796,69938,251.374,2740800,34661,0.00359425,0.495596,0.495596,0.15445
229887600,72183010,16242,244783,683.856,8342300,95618.8,0.00279372,0.390627,0.390627,0.419461
229890293,72183010,16594,104907,665.995,4193670,101524,0.00634844,0.96775,0.96775,0.363147
229893805,72183010,17313,2587370,12616.4,93136100,2221340,0.00487614,0.858529,0.858594,1.69644
229892069,72183010,16895,384659,666.049,11400700,94590.5,0.00173153,0.245907,0.245907,0.343589
229883257,72183010,970,454597,556.304,16243400,76804.4,0.00122373,0.168951,0.16895,0.69628
229878254,72183010,222,139874,175.011,3396730,24152.7,0.00125121,0.172675,0.172675,0.162587
229882010,72183010,653,34969,152.954,1565950,21475,0.00437398,0.614117,0,0
229881379,72183010,580,244783,1023.93,9689140,145923,0.00418299,0.596133,0.596133,0.178932
229879821,72183010,409,1888330,6895.65,69359000,982085,0.00365173,0.520082,0.520082,0.323242
229882293,72183010,674,34969,303.903,1552650,44181.8,0.00869065,1.26345,0,0
229883051,72183010,847,34969,175.296,1566950,25060.2,0.0050129,0.716641,0,0
229884600,72183010,15752,10980300,48252.4,432466000,6851590,0.00439446,0.623991,0.623991,0.346687
229883609,72183010,1086,909105,2434.76,32087100,344109,0.00267819,0.378514,0.378506,0.306045
229892244,72183010,16968,2272980,9856.47,85809500,1543840,0.00433635,0.679213,0.679213,1.16614
229892815,72183010,17136,34969,47.6346,1313860,6683.2,0.00136219,0.191118,0,0
229894437,72183010,17423,209814,2265.59,9690120,366865,0.0107981,1.74852,1.74852,0.372767
229893581,72183010,17278,34969,84.0485,1409960,11866.3,0.00240351,0.339338,0,0
229891922,72183010,16810,73994400,3265930,4034930000,585843000,0.0441375,7.9174,7.91739,0.797327
229885615,72183010,15883,104907,412.943,4015340,57324.9,0.00393628,0.546436,0.546436,0.0803187
229893654,72183010,17292,7375800,26102.3,282838000,4224920,0.00353891,0.572809,0.572692,1.69667
229891768,72183010,16752,3007330,15534.5,117194000,2529420,0.00516553,0.841082,0.841082,1.28415
229879639,72183010,382,19512700,104030,767259000,15305600,0.00533139,0.784391,0.784393,0.674281
229878471,72183010,276,7558250,51523.7,275662000,7522780,0.00681688,0.995307,0.994784,0.628685
229879792,72183010,402,4479320,12308.8,156369000,1770930,0.00274792,0.395357,0.393174,0.443454
229891377,72183010,16698,6399330,38185.9,249437000,6238790,0.00596718,0.974913,0.974913,0.993106
229887099,72183010,16132,2238020,12755,89392000,1835970,0.00569925,0.820358,0.820358,0.712574
229887957,72183010,16308,90394900,332925,3666190000,49245200,0.00368301,0.544778,0.544778,1.29387
229893688,72183010,17295,69938,300.54,2674690,46335.8,0.00429723,0.662527,0.662527,0.166446
229892086,72183010,16915,77737500,4715750,4215220000,855827000,0.0606625,11.0092,10.9962,0.690257
229893773,72183010,17307,908770,1332.22,34928700,185481,0.00146596,0.204102,0.204059,0.320185
229889461,72183010,16511,34969,323.304,1388840,52104.1,0.00924546,1.49001,0,0
229892384,72183010,17023,17551100,59075,652968000,9080290,0.00336589,0.517363,0.517268,1.51054
229890011,72183010,16563,139876,1033.69,5843790,161627,0.00739007,1.1555,1.1555,0.38628
229892030,72183010,16867,2342920,18479.2,92415200,3026380,0.00788725,1.29171,1.29171,0.97275
229894341,72183010,17404,104907,249.324,4099010,34468.5,0.00237662,0.328562,0.328562,0.577544
229895844,72183010,111220750,244782,1214.78,7476690,182791,0.0049627,0.74675,0.74675,0.315293
229890491,72183010,16620,69938,87.6587,2746670,12148.8,0.00125338,0.173708,0.173708,0.201999
229891591,72183010,16715,34969,157.621,1276410,22491.7,0.00450745,0.64319,0,0
229893610,72183010,17282,1643530,2939.75,57575200,406175,0.00178868,0.247136,0.247135,0.286748
229883584,72183010,1075,244783,695.497,7706880,100112,0.00284128,0.408983,0.408983,0.493739
229895582,72183010,17592,626539,449.842,12002200,62449.1,0.000717979,0.0996731,0.0993848,0.616137
229883042,72183010,844,5000570,15818.2,228057000,2222780,0.00316328,0.444505,0.444505,0.453469
229883841,72183010,10729,1153980,56864.6,74580700,9949710,0.049277,8.6221,8.6221,0.34184
229893143,72183010,17212,1503670,2323.63,53754800,325087,0.00154531,0.216196,0.216196,0.347547
229893910,72183010,17336,139847,1326.48,5370250,235695,0.00948521,1.68538,1.68539,0.58525
229889479,72183010,16521,69938,563.164,3267880,88316.4,0.00805234,1.26278,1.26278,0.487734
229883851,72183010,10735,1573600,42347.6,95545900,7376030,0.0269112,4.68734,4.68734,0.313203
229884750,72183010,15789,244783,808.059,9506580,114264,0.00330112,0.466796,0.466796,0.284384
229878784,72183010,318,69938,86.1192,2631840,12342.2,0.00123136,0.176473,0.176473,0.539811
229884044,72183010,15602,2063170,4801.22,75176100,674806,0.00232711,0.327072,0.327072,0.284905
229887158,72183010,16154,1119010,8893,44762200,1380430,0.00794722,1.23362,1.23362,0.539769
229888874,72183010,16434,1293850,5053.68,49505600,736837,0.00390591,0.56949,0.56949,0.449407
229893983,72183010,17350,34850.3,22.992,666720,3172.72,0.000659736,0.0910387,0,0
229887163,72183010,16156,1119010,8893,44762200,1380430,0.00794722,1.23362,1.23362,0.539769
229894639,72183010,17465,174845,369.804,6715880,51371.8,0.00211504,0.293813,0.293813,0.273462
229883433,72183010,1020,2307950,3667.95,96244100,532536,0.00158926,0.23074,0.23074,0.49406
229882950,72183010,797,5105470,13249.9,204670000,1882150,0.00259523,0.368654,0.368654,0.298762
229883183,72183010,934,559200,5322.04,13399200,800325,0.00951725,1.4312,1.43075,0.688002
229883156,72183010,919,909194,2887.46,36742000,406268,0.00317584,0.446844,0.446844,0.277432
229887736,72183010,16264,1084040,3470.42,40595100,485359,0.00320138,0.447732,0.447732,0.47037
229895726,72183010,111220574,69938,323.561,2874330,44980.4,0.0046264,0.643147,0.643147,0.240163
229887850,72183010,16288,209814,838.869,8316220,115830,0.00399815,0.552061,0.552061,0.191495
229877620,72183010,1,69938,66.1294,1638130,9137.96,0.000945543,0.130658,0.130658,0.285993
229892040,72183010,16872,104907,751.075,3336250,113821,0.00715943,1.08497,1.08497,0.139088
229892916,72183010,17154,1328820,1886.73,45989100,266071,0.00141985,0.200231,0.200231,0.474051
229892533,72183010,17070,104907,118.014,3760540,18679.8,0.00112494,0.178061,0.178061,0.602725
229886260,72183010,15928,16597700,97157.6,648732000,14006200,0.00585367,0.843863,0.844628,0.506917
229878178,72183010,178,909194,3371.69,37784500,475817,0.00370843,0.52334,0.52334,0.297283
229895386,72183010,17553,104871,511.045,4028440,75565.9,0.00487307,0.720558,0.720551,0.172325
229883843,72183010,10731,839256,38578.4,51450400,6724170,0.0459674,8.01207,8.01207,0.342993
229885349,72183010,15849,1809610,17279.4,75051600,2521350,0.00954869,1.39331,1.39432,0.357919
229895712,72183010,17650,69036.4,6.84209,626300,941.245,9.91084e-05,0.013634,0.0136255,0.104721
229879137,72183010,361,10019500,22389.5,349980000,3156690,0.00223458,0.315053,0.313272,0.516688
229881102,72183010,542,2587710,9107.84,112550000,1345750,0.00351966,0.520055,0.520055,0.487785
229895423,72183010,17562,3245720,3147.05,83915400,429976,0.0009696,0.132475,0.132281,0.740831
229877683,72183010,42,104907,232.464,4497550,32296.3,0.0022159,0.307856,0.307856,0.240193
229884495,72183010,15708,104907,458.828,3358980,64088.9,0.00437367,0.610912,0.610912,0.397005
229893901,72183010,17335,384236,6399.21,14012600,1170950,0.0166544,3.04748,3.0483,1.03674
229886923,72183010,16038,6318730,13710.9,228350000,1960070,0.00216989,0.310199,0.308604,0.582366
229882518,72183010,687,3391990,9984.5,139290000,1431330,0.00294355,0.421972,0.421972,0.336061
229893439,72183010,17251,2867250,3074.25,95075100,445669,0.0010722,0.155434,0.155437,0.729023
229892578,72183010,17084,139876,497.559,5138800,70126.6,0.00355714,0.501349,0.501349,0.460322
229893362,72183010,17234,349690,1707.48,16366600,247230,0.00488285,0.706997,0.706997,0.458202
229878206,72183010,194,8637340,23951.1,295711000,3388000,0.00277298,0.39225,0.39225,0.577871
229879139,72183010,362,3182180,12311.5,136818000,1800720,0.00386888,0.565875,0.565875,0.77989
229891956,72183010,16826,314721,7705.06,14339700,1362950,0.0244822,4.33066,4.33066,0.480757
229877708,72183010,59,979132,3071.62,41207200,433639,0.00313709,0.442881,0.442881,0.463647
229895261,72183010,17520,69874.2,115.473,2244340,16619.3,0.00165258,0.237846,0.237844,0.312937
229884253,72183010,15655,1923270,4921.74,61020800,698451,0.00255905,0.363159,0.363157,0.496462
229878218,72183010,201,4704800,4350.96,120806000,625056,0.000924792,0.132855,0.133009,0.770981
229878896,72183010,329,20323200,43494.1,796467000,6219200,0.00214012,0.306015,0.305722,0.533093
229879678,72183010,386,14243500,71837.4,589710000,11284900,0.00504351,0.792282,0.791861,1.03216
229883706,72183010,1127,349690,2102.54,12092200,306444,0.00601259,0.876329,0.876329,0.257223
229879131,72183010,359,2272980,8385.51,86071000,1207640,0.00368921,0.5313,0.5313,0.334002
229883073,72183010,859,69938,513.907,3153980,79580.5,0.00734803,1.13787,1.13787,0.485587
229884042,72183010,15601,2902420,6939.73,101160000,978417,0.00239102,0.337104,0.337103,0.419497
229883978,72183010,15585,244783,350.915,8798670,48586.5,0.00143357,0.198488,0.198488,0.111473
229883179,72183010,930,1678510,4297.6,70871200,614295,0.00256036,0.365976,0.365976,0.606612
229879319,72183010,363,909194,2553.6,34345600,356108,0.00280864,0.391674,0.391674,0.155772
229896296,72183010,112892325,34969,108.276,1373530,14870.7,0.00309635,0.425254,0,0
229881471,72183010,612,2133110,18424.9,76371500,3181160,0.00863759,1.49133,1.49133,1.26297
229893413,72183010,17246,979132,1284.25,35188300,180009,0.00131163,0.183846,0.183846,0.588726
229888534,72183010,16411,3182180,11667.5,136422000,1734990,0.00366652,0.54522,0.54522,0.802177
229895737,72183010,111220632,559504,1814.94,21815800,288491,0.00324384,0.515619,0.515619,0.952388
229882806,72183010,749,2098140,5378.73,75579100,752814,0.00256357,0.3588,0.3588,0.261385
229883242,72183010,963,139537,317.416,3032200,59103.6,0.00227479,0.423571,0.423497,0.918314
229890420,72183010,16611,139876,427.225,5450430,61258.1,0.00305431,0.437946,0.437946,0.325265
229894576,72183010,17446,418507,855.35,11556100,150174,0.00204381,0.358833,0.358612,0.675799
229893112,72183010,17203,419628,635.692,15471600,88769.1,0.00151489,0.211542,0.211542,0.425884
229890874,72183010,16672,314721,715.983,13065900,101788,0.00227498,0.323424,0.323424,0.192189
229895332,72183010,17540,1791430,7067.06,67713100,1032970,0.00394493,0.57662,0.576875,0.635641
229888273,72183010,16382,43676300,180287,1830910000,27349300,0.00412779,0.626183,0.626183,1.54842
229884459,72183010,15695,69938,373.034,2529280,52439.1,0.00533379,0.749794,0.749794,0.259648
229891152,72183010,16675,1993230,6880.66,82987800,978308,0.00345201,0.490815,0.490815,0.205109
229895733,72183010,111220626,664411,5782.79,26652400,996779,0.00870363,1.50025,1.50025,1.10286
229892008,72183010,16857,839256,2303.38,32928700,337723,0.00274454,0.402408,0.402408,0.356631
229881081,72183010,541,1993230,11494.8,78510000,1672060,0.00576693,0.83887,0.83887,0.244931
229881448,72183010,604,419628,1445.19,16226300,207527,0.00344399,0.494549,0.494549,0.511066
229887609,72183010,16243,489566,1311.46,17148900,183661,0.00267882,0.375151,0.375151,0.141151
229883774,72183010,10694,1363790,11341,50528100,1853650,0.00831581,1.35919,1.35919,0.732544
229885008,72183010,15813,3426960,23776.4,146772000,3747750,0.00693803,1.09361,1.09361,0.636673
229893838,72183010,17319,697644,1864.27,20274400,317117,0.00267224,0.454554,0.455282,1.33199
229895269,72183010,17523,3346940,4171.3,100784000,596377,0.0012463,0.178186,0.178034,0.618093
229879049,72183010,344,384659,2821.04,16609000,402654,0.00733388,1.04678,1.04678,0.411473
229887875,72183010,16291,489566,1473.4,19158300,204731,0.00300961,0.418189,0.418189,0.127481
229889681,72183010,16527,34969,193.758,1482500,28928.9,0.00554086,0.827273,0,0
229886993,72183010,16083,6364360,18309.6,244532000,2578170,0.00287689,0.405095,0.405095,0.283115
229889942,72183010,16549,69938,428.929,2943650,65845.3,0.00613299,0.941481,0.941481,0.00624804
229892084,72183010,16909,34969,155.041,1335560,21320.5,0.00443366,0.609698,0,0
229895723,72183010,111220572,209814,650.436,8594720,91447.5,0.00310006,0.43585,0.43585,0.254203
229883809,72183010,10704,1643540,14600.7,71282700,2236550,0.00888369,1.36081,1.36081,0.351826
229884257,72183010,15656,279752,926.252,9742800,129807,0.00331098,0.464008,0.464008,0.42653
229885239,72183010,15833,419195,6274.13,19769100,892857,0.0149671,2.12993,2.12984,0.0726991
229887523,72183010,16228,1293850,5870.69,49857600,834587,0.00453737,0.64504,0.64504,0.384173
229894298,72183010,17395,454543,11529.7,19800200,2142750,0.0253655,4.71407,4.71432,1.04401
229883612,72183010,1088,454597,1105.24,19144800,158510,0.00243126,0.348684,0.348684,0.392857
229878244,72183010,216,487925,2325.52,10068000,341720,0.00476613,0.700352,0.675837,0.629113
229882604,72183010,704,384659,2715.27,13725900,387843,0.00705889,1.00828,1.00828,0.419916
229887008,72183010,16088,174845,1209.04,6776960,181762,0.0069149,1.03956,1.03956,0.214378
229886268,72183010,15930,16597700,97157.6,648732000,14006200,0.00585367,0.843863,0.844628,0.506917
229894512,72183010,17436,139874,532.325,4816390,96270.4,0.00380575,0.688266,0.688264,0.339994
229882278,72183010,670,2788630,3800.26,62928500,537486,0.00136277,0.192742,0.191604,0.571252
229889417,72183010,16496,34969,128.261,1335650,17663.5,0.00366785,0.505119,0,0
229890118,72183010,16574,384659,926.6,15975800,131709,0.00240889,0.342405,0.342405,0.164106
229885318,72183010,15846,3760890,29802.4,143399000,4359570,0.00792429,1.15918,1.15802,0.433316
229894538,72183010,17440,2079910,4457.5,58468900,767798,0.00214312,0.369149,0.367115,1.01443
229879873,72183010,415,6399300,31023.1,248384000,4575660,0.00484788,0.715025,0.715026,0.672506
229887012,72183010,16089,34969,187.188,1481250,27956.3,0.00535296,0.79946,0,0
229894584,72183010,17448,34968.2,124.172,1195470,21795.1,0.00355099,0.623285,0,0
229887805,72183010,16280,104907,420.046,4138590,58519.5,0.00400399,0.557823,0.557823,0.526226
229894277,72183010,17388,450990,2647.34,11038800,504968,0.00587006,1.11969,1.11651,0.872994
229880339,72183010,467,10001100,29816.3,359935000,4162080,0.0029813,0.416161,0.416161,0.419367
229887996,72183010,16320,1084040,6499.08,42868200,917589,0.00599524,0.846454,0.846454,0.436238
229884281,72183010,15664,454579,1117.62,13066100,162904,0.00245858,0.358362,0.358359,0.586613
229886877,72183010,16026,19198000,49774.8,856540000,7047380,0.00259271,0.36709,0.36709,0.31628
229883154,72183010,918,6119570,44895.3,218444000,6637660,0.00733635,1.08466,1.08466,0.79431
229894071,72183010,17366,2902190,6602.36,120970000,938410,0.00227496,0.323345,0.323339,0.455693
229882800,72183010,748,209814,528.345,7648430,74182.4,0.00251816,0.353563,0.353563,0.218494
229887293,72183010,16184,34969,132.566,1369120,18754.4,0.00379095,0.536315,0,0
229892281,72183010,16982,524535,4117.79,18375600,691379,0.00785037,1.31808,1.31808,0.987759
229893861,72183010,17326,452861,1449.8,10939900,259604,0.00320143,0.573252,0.573919,1.27398
229884537,72183010,15721,34969,30.2775,738807,4167.55,0.000865837,0.119179,0,0
229890713,72183010,16657,69938,310.686,3007290,43595.1,0.00444231,0.62334,0.62334,0.291612
229895896,72183010,111220796,34969,103.044,1454360,14419.2,0.00294671,0.412341,0,0
229878937,72183010,334,1780310,40391.6,79821600,5852410,0.022688,3.2873,3.28527,0.389497
229887046,72183010,16101,34969,95.5984,1416090,13363.5,0.0027338,0.382154,0,0
229887670,72183010,16252,104907,439.304,3911510,61480.6,0.00418756,0.586048,0.586048,0.275829
229878263,72183010,226,2482790,6871.99,86743800,976095,0.00276785,0.393144,0.393144,0.494438
229883594,72183010,1080,47068200,291643,1881270000,43788200,0.00619619,0.930313,0.930314,0.675434
229896166,72183010,111220902,69937.6,104.505,2506880,14430.7,0.00149426,0.206336,0.206336,0.208615
229887078,72183010,16117,14756900,108838,612460000,16766400,0.00737541,1.13618,1.13618,0.57975
229892638,72183010,17093,11293800,29513.3,416316000,4509660,0.00261324,0.399305,0.399269,1.53946
229877669,72183010,35,174845,423.763,7255520,58817.3,0.00242365,0.336397,0.336397,0.18869
229893650,72183010,17291,34969,219.117,1518000,33799.1,0.00626604,0.966545,0,0
229886556,72183010,15977,454597,3596.03,18650700,561421,0.00791037,1.23499,1.23499,0.995732
229879755,72183010,398,1957610,1552.7,61038300,224993,0.000793161,0.114933,0.114913,0.604812
229887465,72183010,16216,944163,2741.56,35078500,381215,0.0029037,0.40376,0.40376,0.309788
229888203,72183010,16360,1888330,4251.72,74978400,600530,0.00225158,0.318022,0.318022,0.344899
229883798,72183010,10700,1084040,4031.73,43508100,585165,0.00371917,0.5398,0.5398,0.228932
229881494,72183010,620,629442,1609.88,22262100,226632,0.00255763,0.360053,0.360053,0.147112
229885202,72183010,15830,4091370,28178.1,166494000,4000990,0.00688719,0.977908,0.977908,0.411395
229892340,72183010,17007,314721,1592.78,13419800,224340,0.00506094,0.712821,0.712821,0.243778
229880366,72183010,473,2461350,17221.3,97731800,2507400,0.00699669,1.01871,1.02121,0.469686
229883903,72183010,15567,633740000,3975840,24408700000,590851000,0.00627362,0.932325,0.931523,1.2418
229891847,72183010,16780,384659,1555.7,14321400,223361,0.00404436,0.580674,0.580674,0.342508
229884098,72183010,15618,139876,320.03,4812250,45048.8,0.00228795,0.322063,0.322063,0.0283376
229878538,72183010,291,7970660,68824.5,313564000,9881900,0.00863473,1.23978,1.23974,0.662157
229883665,72183010,1109,69938,145.198,2477110,20307.9,0.00207609,0.29037,0.29037,0.00474246
229878167,72183010,170,1188950,4940.4,50883600,720428,0.00415527,0.605939,0.605939,0.456389
229878209,72183010,195,349690,1181.13,13316000,166423,0.00337766,0.475917,0.475917,0.902384
229884241,72183010,15632,419622,1157.77,12644500,164272,0.00275907,0.391477,0.391473,0.602414
229887265,72183010,16163,11154800,76792.5,430313000,11410800,0.00688427,1.02295,1.02294,0.860486
229892094,72183010,16924,63330200,4612170,3653020000,838486000,0.0728273,13.2399,13.2141,0.496252
229893675,72183010,17293,69938,300.54,2674690,46335.8,0.00429723,0.662527,0.662527,0.166446
229893916,72183010,17337,244389,5072.73,8642400,935256,0.0207568,3.82691,3.82711,0.985093
229892792,72183010,17129,804287,1242.27,29723000,174697,0.00154456,0.217207,0.217207,0.305859
229893325,72183010,17224,489565,3354.4,17091300,536533,0.00685178,1.09594,1.09594,0.632908
229883145,72183010,909,12518600,107628,427875000,17171100,0.00859747,1.37166,1.37163,1.02226
229886453,72183010,15962,244778,11089.5,14635500,1852230,0.0453045,7.56701,7.56691,0.409405
229883507,72183010,1041,8252670,489409,404077000,88756800,0.0593031,10.7549,10.7549,0.701227
229877656,72183010,27,209814,545.738,8808980,77140,0.00260106,0.367659,0.367659,0.255778
229879332,72183010,364,174845,474.773,6297300,69516.6,0.00271539,0.39759,0.39759,0.241971
