id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230059828,72283803,879,9612320,8259.79,340368000,1182080,0.000859292,0.122976,0.123075,1.4145
230074252,72283803,17398,64912.6,16.9827,1806890,2662.96,0.000261623,0.0410238,0.0398383,0.61336
230077253,72283803,111220884,34893.6,0.0539206,785885,7.09762,1.54529e-06,0.000203407,0,0
230067872,72283803,16668,24709200,24555.4,1035020000,3636020,0.000993776,0.147153,0.14793,1.30651
230067741,72283803,16651,33232500,31161.4,1376520000,4649910,0.000937676,0.13992,0.139441,1.52494
230059277,72283803,769,482719,57.7863,18120900,8580.65,0.00011971,0.0177757,0.018074,0.806931
230062879,72283803,15682,100178,225.637,2058190,32865.3,0.00225236,0.328069,0.328238,0.478973
230071543,72283803,17117,34969,2.07886e-05,1300910,0.00361826,5.94486e-10,1.03471e-07,0,0
230064526,72283803,16089,34969,16.4468,1533500,2234.09,0.000470325,0.0638876,0,0
230076244,72283803,17620,735381,122.559,14103700,18664.3,0.00016666,0.0253805,0.0271167,1.6563
230060054,72283803,918,30915400,26592.2,983292000,3559800,0.000860161,0.115147,0.1246,1.39427
230075731,72283803,17556,240532,60.7894,6902690,9735.45,0.000252729,0.0404747,0.0400706,1.20777
230076596,72283803,111220632,525025,7.04925,20167500,960.735,1.34265e-05,0.00182988,0.00185171,1.59317
230067853,72283803,16662,65764.2,2.91626,2852920,390.988,4.43441e-05,0.0059453,0.00635406,1.17968
230057627,72283803,68,2333750,3182.77,73930500,483969,0.0013638,0.207378,0.207121,0.786721
230058808,72283803,667,758167,1370.94,29186000,205309,0.00180823,0.270796,0.270874,0.720857
230065907,72283803,16358,4008150,37.7132,134373000,5597.15,9.40913e-06,0.00139644,0.0015015,3.61387
230076627,72283803,111220650,95503.2,16.0702,4110400,2235.64,0.000168269,0.0234091,0.0236778,0.408033
230068619,72283803,16777,628767,375.527,23530300,60191.9,0.000597244,0.0957301,0.0962364,2.36171
230057834,72283803,212,8844080,7616.47,304980000,1066000,0.000861195,0.120532,0.119081,1.26428
230072318,72283803,17238,577110,6.76078,17961800,930.984,1.17149e-05,0.00161318,0.0018113,1.97
230058027,72283803,366,759008,17.0111,28194000,2240.36,2.24123e-05,0.00295169,0.00269898,2.59102
230066234,72283803,16430,1877620,74.717,65222700,10124,3.97934e-05,0.00539195,0.00628717,2.65155
230063752,72283803,15935,2930350,1805.26,95129700,238032,0.000616057,0.0812297,0.0873981,1.19925
230065997,72283803,16383,1701770,2835.49,74168200,388365,0.0016662,0.228213,0.228942,0.69681
230057817,72283803,191,2918810,1013.94,99101500,144820,0.000347381,0.0496162,0.0489253,1.04157
230071479,72283803,17110,535019,14.4326,17551100,2302.72,2.69759e-05,0.004304,0.00412918,1.36921
230074695,72283803,17442,34969,20.5097,1206820,3347.24,0.000586511,0.0957201,0,0
230062293,72283803,182305701,956605,391.343,39466700,56594.9,0.000409095,0.0591623,0.0764193,1.24462
230058364,72283803,485,106209000,13438.5,4329670000,1883910,0.000126528,0.0177377,0.0180189,2.00598
230066276,72283803,16442,755896,71.6471,27737000,9695.29,9.47844e-05,0.0128262,0.0133982,1.34983
230063287,72283803,15764,1014100,38.8142,41445400,5702.22,3.82745e-05,0.00562293,0.00562293,1.3244
230069347,72283803,16902,547255,0.0149367,20423400,2.06015,2.72939e-08,3.76452e-06,3.29338e-06,2.94065
230065855,72283803,16343,1643210,94.371,56989200,13162.4,5.7431e-05,0.00801018,0.00861331,3.34979
230071091,72283803,17076,930655,3.22537,33344200,497.387,3.4657e-06,0.000534448,0.000508024,3.39367
230066183,72283803,16415,1632180,21.3051,65215900,2950.72,1.30532e-05,0.00180784,0.00191684,2.30116
230062161,72283803,10675,10070500,6382.02,481308000,1158080,0.000633734,0.114998,0.107325,4.30096
230067213,72283803,16579,750205,290.614,27945100,39891.5,0.000387379,0.0531741,0.0544342,0.93584
230068309,72283803,16737,353987,0.0464231,13505600,8.20965,1.31143e-07,2.31919e-05,2.49097e-05,2.18069
230063458,72283803,15842,8180930,439.307,313383000,62152.3,5.36989e-05,0.00759721,0.0075291,2.3514
230067932,72283803,16685,1122940,210.204,47803400,30498.9,0.00018719,0.0271598,0.0258762,1.79794
230057853,72283803,236,1787370,1536.3,68606600,206231,0.000859531,0.115382,0.11227,1.21968
230061652,72283803,1072,736429,86.3386,31020800,11893.7,0.000117239,0.0161505,0.0174429,1.29357
230076709,72283803,111220688,63433.4,13.2185,3096910,1873.12,0.000208384,0.029529,0.0294971,1.02981
230071300,72283803,17090,93713.8,0.638305,3256170,101.82,6.81122e-06,0.0010865,0.000751756,2
230070446,72283803,17042,1321680,20.1353,49081200,3302.7,1.52346e-05,0.00249886,0.0024721,3.73731
230073070,72283803,17309,31531.6,0.269584,1486390,38.7608,8.54967e-06,0.00122927,0,0
230058428,72283803,531,373694,131.125,12330900,17923.6,0.000350889,0.0479634,0.0482634,0.784296
230062548,72283803,15630,509292,46.8709,15654800,6147.97,9.20314e-05,0.0120716,0.0118823,1.309
230063292,72283803,15767,3390890,1510.18,134094000,207616,0.000445363,0.0612275,0.0612239,1.95651
230058653,72283803,609,208230,1.33371,7308350,197.108,6.40496e-06,0.000946589,0.000956171,1.77756
230057450,72283803,2,839256,230.574,32351600,31745.3,0.000274736,0.0378255,0.0378255,0.68867
230057529,72283803,41,1389890,982.724,37292300,137209,0.00070705,0.0987187,0.102723,0.799691
230067658,72283803,16634,744256,3.50814,27378100,694.602,4.71362e-06,0.000933284,0.000864947,3.24097
230076738,72283803,111220698,535019,14.4326,17551100,2302.72,2.69759e-05,0.004304,0.00412918,1.36921
230069768,72283803,16974,34969,0.377619,1531350,54.3722,1.07987e-05,0.00155487,0,0
230075362,72283803,17515,34969,33.6641,995777,5627.05,0.000962684,0.160915,0,0
230074019,72283803,17368,2751830,123.593,96329300,19014.7,4.49131e-05,0.00690986,0.00668457,2.75193
230058419,72283803,524,418975,636.562,15498000,86531.1,0.00151933,0.20653,0.206754,0.650686
230058298,72283803,448,1146950,3157.66,41989200,538568,0.0027531,0.469567,0.488459,1.51421
230073234,72283803,17326,368152,186.863,7793540,25807.4,0.000507571,0.0700999,0.0761621,1.12614
230057868,72283803,252,2578920,1297.8,110915000,184239,0.000503233,0.0714404,0.0742231,1.75369
230077144,72283803,111220832,67731.4,15.3455,1895590,1990.15,0.000226564,0.0293829,0.0293808,1.03505
230063490,72283803,15854,7738540,1065.04,301425000,148042,0.000137628,0.0191305,0.0183916,1.49932
230058340,72283803,461,776533,281.186,26634500,37597.3,0.000362105,0.0484169,0.0467705,0.773981
230063420,72283803,15821,9841760,1561.06,344935000,214722,0.000158616,0.0218174,0.0208054,1.90388
230075114,72283803,17489,452463,42.4098,12585300,6635.87,9.37308e-05,0.0146661,0.0147206,1.09423
230067238,72283803,16586,139433,41.8818,5472220,5658.39,0.000300371,0.0405813,0.0404926,0.530455
230065702,72283803,16301,173138,14.1323,5410340,2298.71,8.16241e-05,0.0132767,0.0134592,1.71137
230063338,72283803,15790,34969,0.221222,1262950,30.3588,6.32623e-06,0.000868162,0,0
230064098,72283803,15997,3041910,6118.57,96119400,820312,0.00201142,0.26967,0.275524,0.901862
230057490,72283803,36,1634440,1235.97,45634300,165729,0.000756204,0.101398,0.101151,1.01212
230065754,72283803,16325,6540440,519.076,208295000,74342.4,7.93641e-05,0.0113666,0.0114865,2.03597
230072221,72283803,17224,414784,144.428,16333600,19967.8,0.000348201,0.0481403,0.0478276,0.794478
230066257,72283803,16436,1368890,159.722,51756900,22488.7,0.00011668,0.0164284,0.0155066,1.32361
230069689,72283803,16967,8151460,1582.53,296542000,227579,0.000194141,0.0279189,0.0303409,3.45414
230075022,72283803,17473,130248,146.761,3668780,21272.8,0.00112679,0.163326,0.16124,0.255062
230062233,72283803,10707,210264,185.907,10525300,28055.4,0.000884161,0.133429,0.149893,1.39202
230071912,72283803,17179,87539.1,1.04733,3300860,136.746,1.19641e-05,0.00156212,0.00156388,1.03384
230067314,72283803,16604,705314,202.79,28698800,31336.4,0.000287517,0.044429,0.0462678,2.54668
230058666,72283803,614,1798640,1871.54,45991700,265753,0.00104053,0.147752,0.151128,1.20804
230059986,72283803,904,8112750,1349.12,292083000,206368,0.000166296,0.0254375,0.0254379,2.65673
230059954,72283803,898,2086360,75.9456,89337800,10161.7,3.64011e-05,0.00487053,0.00538995,2.52633
230066974,72283803,16534,103365,33.9517,3583080,4717.87,0.000328464,0.0456427,0.0452991,0.565134
230068865,72283803,16814,54063600,20285.2,2430080000,3197320,0.00037521,0.0591399,0.0580027,2.33632
230066229,72283803,16429,2293360,93.287,87858900,12321.7,4.0677e-05,0.00537278,0.00540348,2.75158
230075754,72283803,17560,69938,28.167,2037080,4623.81,0.000402743,0.0661129,0.0661129,1.14325
230063504,72283803,15859,679899,58.3571,21842700,7819.9,8.5832e-05,0.0115016,0.0113461,1.20472
230068275,72283803,16732,2386270,111.275,92862600,18770.5,4.66315e-05,0.00786604,0.00750666,3.94643
230071746,72283803,17142,43912.7,37.152,1214690,5155.6,0.000846043,0.117406,0.128047,0.143391
230058015,72283803,353,5350620,591.058,222390000,82236.3,0.000110465,0.0153695,0.0153424,1.53338
230066345,72283803,16453,2226320,187.88,88492700,25584.7,8.43907e-05,0.0114919,0.0124153,2.24485
230065000,72283803,16183,34287.2,5.03888,1154230,750.856,0.000146961,0.021899,0,0
230068751,72283803,16798,313526,1.66611,11991300,233.862,5.31412e-06,0.000745909,0.000721505,1.61119
230075194,72283803,17493,279752,43.8245,7848840,7020.32,0.000156655,0.0250948,0.0250948,1.46789
230061581,72283803,1057,8731790,5937.14,310139000,800942,0.000679945,0.0917271,0.0916874,0.979404
230057818,72283803,192,1090950,645.362,27207300,86497.3,0.000591562,0.0792866,0.0820244,1.06696
230068323,72283803,16739,112794,40.3293,3984590,5765.79,0.000357549,0.051118,0.0568949,1.64378
230065707,72283803,16302,173138,14.1323,5410340,2298.71,8.16241e-05,0.0132767,0.0134592,1.71137
230076791,72283803,111220720,90529.8,32.1908,3973630,4668.17,0.000355583,0.0515651,0.057788,0.681949
230066937,72283803,16528,19880.7,2.91498,874824,391.045,0.000146623,0.0196695,0,0
230070741,72283803,17066,2039800,93.5272,72614800,12641.7,4.58512e-05,0.00619751,0.00653532,4.37234
230058421,72283803,525,824677,44.8796,25517400,6397.39,5.44208e-05,0.00775744,0.00785961,3.1473
230063759,72283803,15937,5562500,1440.47,122872000,207173,0.000258961,0.0372446,0.0402944,2.17885
230076723,72283803,111220692,669405,173.545,27053600,27254.7,0.000259253,0.0407148,0.0392367,1.73785
230058820,72283803,671,447930,194.268,9287540,29176,0.000433702,0.0651353,0.0823057,1.47435
230059166,72283803,725,295067,0.397153,10251800,60.2546,1.34598e-06,0.000204206,0.000228906,2.20513
230059817,72283803,878,1500160,210.54,45891500,29579,0.000140345,0.0197172,0.0196937,1.42047
230069884,72283803,17000,207980,0.579549,9487400,70.7841,2.78656e-06,0.00034034,0.000337839,1.94125
230063699,72283803,15916,1175560,609.43,29421900,86247.5,0.000518418,0.0733673,0.0727009,1.28036
230059792,72283803,873,2590170,1646.44,83225300,232580,0.00063565,0.0897931,0.0896113,0.966931
230076029,72283803,17592,628097,30.3714,14875900,4632.79,4.83546e-05,0.00737591,0.00738543,2.03734
230065954,72283803,16367,243993,53.3747,7995270,7359.96,0.000218755,0.0301646,0.0306982,2.36935
230072777,72283803,17298,1000990,459.087,40598200,72749.1,0.000458633,0.0726771,0.0777717,1.56619
230061575,72283803,1054,1748450,390.912,64280900,52384.7,0.000223576,0.0299607,0.0299607,1.0818
230058353,72283803,479,1329270,523.67,50688800,72354.5,0.000393953,0.0544317,0.0533666,1.51183
230058747,72283803,648,15275400,3036.71,626425000,438208,0.000198797,0.0286871,0.0289435,1.42014
230057848,72283803,231,69938,0.107419,2476370,17.0235,1.53592e-06,0.000243409,0.000243409,1.41058
230066360,72283803,16457,255208,3.44898,8739450,471.672,1.35144e-05,0.00184818,0.00188453,1.83094
230063975,72283803,15967,189536,131.78,8267710,19126.3,0.000695278,0.100911,0.101723,0.692727
230071233,72283803,17085,1460280,57.5196,52849300,8616.56,3.93895e-05,0.00590063,0.00575736,4.652
230058648,72283803,607,6363490,3077.96,240387000,478165,0.000483691,0.075142,0.0711996,2.09149
230065145,72283803,16193,988653,688.553,37728500,101468,0.000696456,0.102633,0.10352,1.08267
230067633,72283803,16629,62937.2,60.3449,2834950,11990.6,0.000958812,0.190517,0.181158,0.87661
230058378,72283803,493,42597200,6342.05,1435490000,964631,0.000148884,0.0226454,0.0226457,2.36292
230058014,72283803,351,6818960,693.948,252594000,101987,0.000101767,0.0149564,0.0149564,1.43522
230074302,72283803,17404,88788.7,27.3186,3405010,3849.95,0.00030768,0.0433608,0.0477424,0.582122
230064138,72283803,16009,7751490,7968.91,293005000,1203100,0.00102805,0.155208,0.159065,1.3435
230068978,72283803,16842,19244700,7183.9,934190000,1143430,0.000373291,0.0594152,0.0584875,1.90669
230062224,72283803,10703,14141500,9169.47,590340000,1287800,0.000648407,0.0910652,0.0931463,1.20188
230071909,72283803,17178,603967,5.80025,19910900,828.781,9.60359e-06,0.00137223,0.00164263,1.85594
230076280,72283803,17643,368133,49.8758,8028350,7234.69,0.000135483,0.0196524,0.0204133,1.08353
230067690,72283803,16641,54336.7,0.822738,2042340,109.731,1.51415e-05,0.00201945,0.00217013,1.25659
230062567,72283803,15656,246621,191.327,8541950,26339.7,0.000775792,0.106802,0.106173,0.849359
230064987,72283803,16182,65761.2,6.96329,2440920,999.95,0.000105887,0.0152058,0.0107429,1.17857
230063453,72283803,15838,946312,145.897,34787600,21805.1,0.000154174,0.0230422,0.0228322,0.914138
230072479,72283803,17263,419216,149.576,15995900,22365,0.000356799,0.0533495,0.0534199,1.02845
230060347,72283803,958,2303630,3892.18,104477000,533402,0.00168958,0.231548,0.233192,0.710259
230066942,72283803,16529,19880.7,2.91498,874824,391.045,0.000146623,0.0196695,0,0
230063360,72283803,15797,2762550,270.288,102262000,38199.1,9.78403e-05,0.0138275,0.0138275,2.45215
230058569,72283803,585,874225,60.8261,30489100,8321.6,6.95772e-05,0.00951883,0.00951883,1.00834
230060203,72283803,935,3202270,3011.88,118303000,412410,0.000940546,0.128787,0.129247,0.895262
230063281,72283803,15762,2028200,154.029,80748000,21195.5,7.59437e-05,0.0104504,0.0104504,2.12892
230075345,72283803,17512,419417,39.8906,11415900,6571.76,9.51097e-05,0.0156688,0.0156616,2.92816
230058450,72283803,546,34969,4.48636,1508770,610.937,0.000128295,0.0174708,0,0
230066003,72283803,16384,1701770,2835.49,74168200,388365,0.0016662,0.228213,0.228942,0.69681
230057759,72283803,138,7636290,466.621,292184000,66811.5,6.11058e-05,0.0087492,0.00944462,2.49122
230067322,72283803,16605,237345,72.6347,9716820,10276.4,0.00030603,0.0432973,0.0443136,0.953714
230070768,72283803,17069,87355.1,1.38652,2281780,196.878,1.58722e-05,0.00225377,0.00225636,0.556043
230071808,72283803,17162,108317,36.3239,4583720,5034.29,0.000335349,0.0464775,0.0434216,0.575964
230057797,72283803,170,2193890,148.531,84549100,20608,6.77025e-05,0.00939336,0.00936383,1.22056
230067425,72283803,16624,4877020,898.282,182348000,139446,0.000184186,0.0285924,0.0301202,3.5309
230071258,72283803,17087,209619,0.663168,7788490,101.865,3.16368e-06,0.000485952,0.000485501,2.15889
230072662,72283803,17287,69900.5,16.7265,2333440,2328.9,0.00023929,0.0333173,0.0333224,0.759322
230074916,72283803,17456,450141,341.139,13003100,52539.6,0.00075785,0.116718,0.118145,1.82231
230067652,72283803,16633,745207,3.83814,28985200,514.039,5.15043e-06,0.000689793,0.000625591,2.97126
230059718,72283803,857,1934710,1369.5,74819100,184831,0.000707854,0.0955341,0.0963871,0.892163
230060066,72283803,919,1752760,608.567,66393600,82969.3,0.000347204,0.0473363,0.047102,0.85619
230057911,72283803,280,51226.3,1.71758,2397370,242.459,3.35293e-05,0.00473311,0.00475053,0.927685
230071959,72283803,17185,1119440,40.3307,37320700,5408.96,3.60276e-05,0.00483185,0.00545833,2.01261
230063211,72283803,15718,67659.2,0.260638,2352860,42.7649,3.85221e-06,0.000632064,0.000631778,1.37277
230061893,72283803,1100,5725920,724.146,218957000,99072.3,0.000126468,0.0173024,0.01782,2.04815
230057995,72283803,333,349690,36.5534,13982900,4994.69,0.000104531,0.0142832,0.0142832,0.719885
230073201,72283803,17319,599023,188.985,15971800,26140.6,0.000315488,0.0436387,0.0500264,1.54616
230061944,72283803,1105,752178,83.194,22926700,11111.7,0.000110604,0.0147727,0.0152885,2.20043
230070753,72283803,17068,2039800,93.5272,72614800,12641.7,4.58512e-05,0.00619751,0.00653532,4.37234
230069609,72283803,16954,1036030,54.0627,39195100,7589.96,5.21824e-05,0.00732597,0.00711394,1.61675
230058372,72283803,489,209814,1.33743,9022160,208.767,6.37436e-06,0.00099501,0.00099501,1.63794
230073856,72283803,17353,11782400,5143.04,385553000,777526,0.000436503,0.0659905,0.0659234,2.43973
230057780,72283803,156,1855240,732.724,73359600,99328.9,0.000394947,0.0535395,0.0544727,0.988731
230058383,72283803,495,5633870,2241.58,215220000,309693,0.000397876,0.0549698,0.0577827,1.40408
230072702,72283803,17293,68404.5,4.20189,2480750,571.473,6.14271e-05,0.00835432,0.00833729,0.205492
230069761,72283803,16973,69938,2.08622,3012240,318.968,2.98296e-05,0.00456072,0.00456072,1.25455
230075002,72283803,17469,608088,344.613,16920000,52201.2,0.000566715,0.0858449,0.0869405,1.9797
230075604,72283803,17543,139876,133.398,3805210,19197.9,0.000953685,0.13725,0.13725,0.934725
230058025,72283803,364,248026,10.7981,7983330,1461.03,4.35361e-05,0.00589062,0.00678863,1.50327
230075412,72283803,17520,69938,3.74172,2076610,552.867,5.35005e-05,0.00790511,0.00790511,0.793707
230071892,72283803,17176,603967,5.80025,19910900,828.781,9.60359e-06,0.00137223,0.00164263,1.85594
230063443,72283803,15833,418652,175.957,16572100,23858.7,0.000420295,0.0569893,0.0570026,0.657977
230076766,72283803,111220704,383022,0.00542882,13156200,0.814399,1.41737e-08,2.12625e-06,2.13733e-06,1.71209
230074420,72283803,17412,63812.5,60.9646,1367100,9438.37,0.000955371,0.147908,0.149702,0.341651
230059979,72283803,903,1398760,589.265,55297900,84930.1,0.000421277,0.0607181,0.0607181,1.1341
230074665,72283803,17437,6270080,6678.25,178559000,1016040,0.0010651,0.162046,0.155979,1.53605
230059088,72283803,709,9651250,410.165,347112000,55600.5,4.24986e-05,0.00576096,0.00584077,3.03874
230058076,72283803,375,56696900,17486.9,2087460000,2372040,0.000308427,0.0418371,0.0423211,1.08437
230077246,72283803,111220882,864479,227.001,22766000,37618.8,0.000262587,0.0435162,0.0430943,2.23083
230077340,72283803,112892265,118729,18.1583,3186600,2411.9,0.000152939,0.0203144,0.0195089,0.66161
230059193,72283803,733,4215080,151.169,158792000,19730.5,3.58638e-05,0.00468092,0.00431347,2.84032
230063388,72283803,15809,5559970,899.649,201813000,121915,0.000161808,0.0219273,0.021927,1.40833
230069520,72283803,16933,896685,324.201,39610800,46805.5,0.000361555,0.0521984,0.0496827,2.15443
230064463,72283803,16074,17424300,6388.92,662207000,875831,0.000366667,0.0502649,0.0488032,0.920676
230065581,72283803,16272,611108,56.0183,19202900,8524.63,9.16668e-05,0.0139495,0.0143294,1.36507
230066763,72283803,16499,436469,16.9462,14547800,2594.6,3.88258e-05,0.00594453,0.0071061,3.08946
230059935,72283803,894,2808190,3029.79,104465000,427794,0.00107891,0.152338,0.15871,1.16251
230064660,72283803,16124,26121000,8147.48,951493000,1098320,0.000311913,0.0420474,0.0422332,0.81348
230065514,72283803,16247,5779610,887.841,184720000,136996,0.000153616,0.0237034,0.0251977,2.69837
230075088,72283803,17488,1817430,197.561,52994300,25745.8,0.000108704,0.014166,0.0141609,1.10795
230069528,72283803,16934,433371,18.2322,18602600,2571.8,4.20708e-05,0.0059344,0.00651076,1.62712
230068902,72283803,16822,911397,113.722,36650500,16516,0.000124778,0.0181216,0.0216231,2.11907
230058344,72283803,469,34969,10.0815,1374990,1558.04,0.000288297,0.0445549,0,0
230057984,72283803,325,407960,7.19966,17199000,1009,1.76479e-05,0.00247328,0.00233099,2.02336
230069585,72283803,16947,24090900,10710.6,910995000,1680520,0.00044459,0.0697576,0.0695635,2.8711
230066158,72283803,16410,57942,0.0329561,2199730,4.87521,5.68778e-07,8.41394e-05,8.41509e-05,0.118286
230059808,72283803,875,243637,21.4555,9052440,2970.69,8.80636e-05,0.0121931,0.0122158,0.775213
230067801,72283803,16655,90690.5,12.6765,3811340,1723.74,0.000139778,0.0190069,0.019057,0.471628
230058417,72283803,521,209814,3.19551,7562250,458.992,1.52302e-05,0.00218761,0.00218761,0.950354
230070319,72283803,17031,1612810,128.211,64881000,19525.3,7.94955e-05,0.0121064,0.0139187,1.80978
230058926,72283803,708,1844500,118.105,61391500,16091.3,6.4031e-05,0.00872391,0.0078061,2.00206
230057473,72283803,22,11394600,9987.96,423283000,1423460,0.000876556,0.124924,0.128721,1.31852
230063818,72283803,15954,229254,231.978,6217160,33409.1,0.00101188,0.14573,0.15719,1.06688
230067055,72283803,16545,1097730,26.6006,43650900,3694.11,2.42323e-05,0.00336521,0.00329034,2.00924
230063134,72283803,15695,64539.8,7.28117,2481960,957.533,0.000112817,0.0148363,0.0154117,1.17342
230059843,72283803,881,2547500,323.412,99219100,47177.5,0.000126953,0.0185192,0.0185473,1.7745
230057484,72283803,31,22225800,11242.9,866036000,1528140,0.000505849,0.0687554,0.0678844,1.05558
230062152,72283803,10671,254663,73.1764,6036040,10574.7,0.000287346,0.0415243,0.0402299,0.641428
230065841,72283803,16341,863636,167.057,30513200,22249.4,0.000193434,0.0257625,0.028482,2.09215
230060363,72283803,963,279739,1071.66,6779410,165474,0.00383094,0.591531,0.591509,1.01112
230061993,72283803,1113,310132,7.66393,11494200,1028.93,2.47118e-05,0.00331772,0.00331036,2.41607
230072556,72283803,17268,916037,97.6015,30544300,14655.9,0.000106548,0.0159992,0.0162385,1.88675
230073877,72283803,17355,6632520,1170.9,227829000,172409,0.000176539,0.0259945,0.025927,1.69718
230057942,72283803,302,9416130,19335.9,348339000,2859820,0.00205348,0.303715,0.304629,1.07932
230058669,72283803,616,1430890,91.161,55126000,13563,6.37094e-05,0.00947872,0.0095645,2.50751
230063703,72283803,15917,7564650,2779.64,215341000,407132,0.000367451,0.0538203,0.0513376,1.62792
230076289,72283803,17645,333250,48.6115,7395340,7050.03,0.000145871,0.0211554,0.0219252,1.03569
230067185,72283803,16569,439769,40.3243,16619500,5698.46,9.16942e-05,0.0129578,0.0131183,0.895557
230075045,72283803,17481,594473,582.911,19266200,91420.6,0.000980551,0.153784,0.153784,1.489
230057695,72283803,113,3072210,2111.2,139780000,299476,0.000687194,0.0974789,0.0970391,0.905275
230058595,72283803,591,247655,0.00137942,8440550,0.194022,5.56994e-09,7.83439e-07,0,0
230071111,72283803,17077,200960,0.646771,7479880,98.656,3.21842e-06,0.000490925,0.000470207,2.44949
230063585,72283803,15901,742848,282.065,22563200,37499.1,0.000379708,0.0504802,0.0504408,1.03734
230069267,72283803,16886,314304,239.787,11311900,34183.8,0.000762914,0.10876,0.108697,1.4718
230068414,72283803,16768,383179,102.891,16105800,15543.2,0.00026852,0.0405637,0.0406126,0.906211
230077127,72283803,111220828,33648.4,23.2051,1365420,3245.37,0.000689637,0.0964497,0,0
230070617,72283803,17054,1726390,363.336,62716800,52807.5,0.00021046,0.0305884,0.0337017,2.61264
230069753,72283803,16972,501187,32.2401,21070100,4362.68,6.43274e-05,0.0087047,0.00993999,1.47336
230067877,72283803,16671,3028080,2513.69,132754000,358469,0.000830128,0.118382,0.121492,1.5305
230057928,72283803,291,17845000,19673.8,566266000,2627440,0.00110249,0.147237,0.158706,1.15165
230058346,72283803,471,169635,55.0525,6258250,7529.87,0.000324536,0.0443888,0.0430419,0.382686
230072047,72283803,17209,2165900,417.978,71920400,65680.1,0.000192981,0.0303246,0.0256527,2.15449
230074716,72283803,17444,1460840,2427.67,37679700,368193,0.00166183,0.252042,0.252574,1.32586
230063316,72283803,15780,384659,62.1463,15749800,8900.76,0.000161562,0.0231393,0.0231393,0.878398
230067099,72283803,16554,68384.6,27.5536,2297020,3764.64,0.000402921,0.055051,0.0554416,0.438531
230067676,72283803,16638,264377,15.5391,8955150,2261.81,5.87763e-05,0.00855524,0.0043496,1.4993
230062423,72283803,15607,349690,4.11516,11602400,550.211,1.1768e-05,0.00157342,0.00157342,1.03439
230072129,72283803,17214,139876,40.5454,5170990,6183.01,0.000289866,0.0442035,0.0442035,0.340193
230058459,72283803,554,279752,22.0342,11449000,3178.84,7.87634e-05,0.0113631,0.0113631,0.660293
230065742,72283803,16320,1034740,281.474,39213400,40079.8,0.000272024,0.0387341,0.0378248,1.0166
230071275,72283803,17088,166070,0.00300467,6216010,0.430897,1.80927e-08,2.59466e-06,2.47763e-06,2.23607
230065596,72283803,16281,98393.1,0.0375649,3030930,5.39003,3.81784e-07,5.47806e-05,5.73691e-05,1.5158
230069253,72283803,16882,1260800,11.0516,45866000,1663.16,8.7655e-06,0.00131913,0.00130683,1.79069
230058326,72283803,453,152377000,63238.8,6273400000,9236530,0.000415016,0.0606164,0.0605665,2.94711
230061624,72283803,1066,1897980,1859.82,65041600,262814,0.000979893,0.13847,0.13542,0.573019
230063964,72283803,15964,314033,520.493,14856800,76550.3,0.00165745,0.243765,0.243538,0.960001
230059862,72283803,883,593476,87.38,23192800,12948.2,0.000147234,0.0218176,0.0220092,2.15127
230066269,72283803,16440,1385440,469.848,51573000,64081.4,0.000339134,0.0462535,0.0436536,1.7245
230059568,72283803,837,1115860,313.671,41992500,41833.5,0.000281102,0.0374899,0.0373556,0.547523
230068595,72283803,16775,515840,17.2852,19948400,2742.78,3.35088e-05,0.00531711,0.00541707,1.88263
230059240,72283803,757,244783,0.358056,9713450,43.4535,1.46275e-06,0.000177519,0.000177519,2.43368
230063213,72283803,15719,67659.2,0.260638,2352860,42.7649,3.85221e-06,0.000632064,0.000631778,1.37277
230069615,72283803,16958,525025,7.04925,20167500,960.735,1.34265e-05,0.00182988,0.00185171,1.59317
230065610,72283803,16290,377879,0.0298838,12858300,4.62844,7.90829e-08,1.22485e-05,1.37323e-05,1.67802
230066164,72283803,16411,2791540,242.456,112449000,33200.8,8.68538e-05,0.0118933,0.0123329,2.46758
230068710,72283803,16788,89658.5,412.324,3272980,67157.5,0.00459882,0.749037,0.68428,1.05304
230074604,72283803,17430,769318,73.7748,23396500,14055.2,9.58963e-05,0.0182696,0.0182696,1.77824
230058405,72283803,510,731125,574.139,25809100,78433.2,0.000785282,0.107278,0.106889,0.66406
230069857,72283803,16997,590140,1.27983,26144900,161.593,2.16869e-06,0.000273821,0.000272081,1.9026
230065172,72283803,16203,244783,55.3031,8711160,7534.72,0.000225927,0.0307812,0.0307812,0.826517
230067434,72283803,16627,587983,173.757,23753800,34093.7,0.000295513,0.0579842,0.0536576,2.49911
230068031,72283803,16709,728429,60.5959,29439700,8657.33,8.31871e-05,0.0118849,0.0124437,1.3695
230057798,72283803,171,2776010,4219.63,98768700,562399,0.00152003,0.202592,0.206786,0.696185
230075071,72283803,17485,3039210,2179.6,90615400,340429,0.000717161,0.112012,0.111918,2.62665
230061589,72283803,1059,209814,56.2651,7473260,7405.8,0.000268167,0.035297,0.035297,1.02391
230074075,72283803,17376,33648.4,23.2051,1365420,3245.37,0.000689637,0.0964497,0,0
230074877,72283803,17455,450141,341.139,13003100,52539.6,0.00075785,0.116718,0.118145,1.82231
230065979,72283803,16378,122227,458.504,3849170,64733.5,0.00375124,0.529616,0.481881,1.05536
