id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230613762,73497541,17483,67567.9,36.7029,2693140,4651.22,0.000543199,0.0688377,0.0688853,0.229353
230602088,73497541,845,1629210,877.789,64249800,146379,0.000538781,0.0898462,0.0811313,2.09367
230603137,73497541,1042,1526560,720.068,52643700,108030,0.000471694,0.0707671,0.0685974,0.960634
230600535,73497541,607,2716250,10833.8,101573000,1630900,0.00398853,0.600424,0.613476,1.34583
230600427,73497541,562,62796.9,0.15801,2580660,21.0002,2.51621e-06,0.000334414,0.000328341,0.535206
230602748,73497541,958,2599480,1698.07,112740000,248047,0.000653235,0.0954221,0.093364,1.18802
230612627,73497541,17205,65865.9,2.20075,2169660,321.011,3.34125e-05,0.00487371,0.00487371,0.234487
230612506,73497541,17179,76725.9,76.861,2700740,11023.5,0.00100176,0.143674,0.13267,0.793392
230599635,73497541,451,103507,1.25099,3522560,158.997,1.2086e-05,0.0015361,0.00153572,0.347635
230610067,73497541,16624,5249690,1600.19,200842000,220672,0.000304816,0.0420353,0.0428314,1.07413
230604629,73497541,15698,173404,17.1992,4837710,2337.4,9.91858e-05,0.0134795,0.0152381,0.665404
230612236,73497541,17129,628657,89.6413,26852500,12192,0.000142592,0.0193937,0.019616,0.847305
230610640,73497541,16726,5183390,1331.63,201959000,185161,0.000256904,0.035722,0.0342067,1.0888
230609631,73497541,16555,34890.2,29.0816,1355310,4506.91,0.000833519,0.129174,0,0
230599784,73497541,469,25932.1,5.2507,1216740,718.06,0.000202479,0.02769,0,0
230611944,73497541,17044,1082950,743.902,49406300,98868.7,0.000686919,0.0912954,0.0907183,0.772564
230614560,73497541,111220798,1176570,304.893,49512700,40977,0.000259136,0.0348274,0.0355886,1.12578
230601390,73497541,671,215104,58.1714,4200280,8143.35,0.000270434,0.0378578,0.0385003,0.614456
230613143,73497541,17342,102225,135.195,4123380,20621.1,0.00132253,0.201723,0.202553,0.354748
230608281,73497541,16313,11511000,9329.2,440049000,1406770,0.000810461,0.122211,0.126995,1.85871
230612884,73497541,17300,823794,2750.4,37457400,411185,0.00333869,0.499136,0.512057,1.29091
230597968,73497541,188,277435,174.296,12302300,26054.6,0.00062824,0.0939121,0.0912849,0.56028
230603677,73497541,15566,493323000,289647,18861700000,43101800,0.000587134,0.0873704,0.0837762,2.18237
230614269,73497541,17650,28956.1,8.98463,598652,1566.59,0.000310284,0.0541023,0,0
230598814,73497541,345,3296000,568.115,141164000,85057.4,0.000172365,0.0258062,0.0284419,1.7007
230612873,73497541,17296,23646.4,468.532,1001410,74020.2,0.0198141,3.13029,0,0
230614222,73497541,17612,34739.5,1.51977,1335940,208.622,4.37477e-05,0.00600532,0,0
230601769,73497541,772,2426620,2682.9,102794000,391407,0.00110562,0.161297,0.158405,0.84463
230602637,73497541,936,7448740,941.542,307275000,141033,0.000126403,0.0189339,0.0178736,1.35988
230604212,73497541,15674,578537,123.28,15470600,18999.5,0.00021309,0.0328407,0.0325969,1.62859
230602230,73497541,872,628075,125.496,23850800,17412.9,0.000199811,0.0277242,0.0277262,0.59961
230605920,73497541,15949,2007640,346.51,58866100,45565.1,0.000172596,0.0226959,0.0207385,0.903559
230600512,73497541,604,580420,1259.86,23378800,184064,0.0021706,0.317122,0.312319,0.764326
230612105,73497541,17094,29349.1,85.2947,300668,12654.9,0.00290622,0.431186,0,0
230614326,73497541,111220650,81503.9,248.13,3678740,37018.8,0.0030444,0.454197,0.441909,1.01693
230602408,73497541,909,3578990,959.53,110211000,141502,0.000268101,0.0395368,0.0415808,1.7349
230613783,73497541,17489,415762,406.761,19338400,76483.3,0.000978352,0.183959,0.183752,0.4915
230613429,73497541,17429,281440,38.5406,11409800,5332.68,0.000136941,0.0189479,0.0190971,0.364084
230612520,73497541,17188,707780,50.8601,28499200,6993.4,7.18586e-05,0.00988076,0.00974408,1.63946
230614198,73497541,17594,296571,43.0342,9789110,7444.36,0.000145106,0.0251014,0.0388774,1.84085
230613307,73497541,17398,55778,2.59135,1652560,360.717,4.64582e-05,0.00646701,0.00646676,0.0405802
230605500,73497541,15913,8280770,14879.9,323438000,2237290,0.00179692,0.270179,0.258455,1.35404
230598584,73497541,263,259309,29.3299,6592590,3742.25,0.000113108,0.0144316,0.0122352,1.33604
230611989,73497541,17064,502514,176.204,19736200,24812.6,0.000350645,0.0493768,0.0503995,0.837451
230607863,73497541,16293,144748,32.2183,4490260,4125.56,0.000222581,0.0285016,0.0280452,0.578394
230599198,73497541,429,1182520,150.351,48100300,21065.8,0.000127144,0.0178144,0.018815,1.0502
230603473,73497541,10677,3160250,448.766,125194000,62784.3,0.000142003,0.0198669,0.0173536,1.29589
230611593,73497541,16947,14896800,10021.2,577353000,1531950,0.000672704,0.102837,0.103746,2.27185
230610992,73497541,16780,312708,332.453,11226000,48373.2,0.00106314,0.154691,0.169039,1.69014
230604024,73497541,15603,312697,14.5164,8679570,2362.52,4.64231e-05,0.0075553,0.00755423,0.693181
230601850,73497541,803,21140900,2677.4,811823000,387795,0.000126645,0.0183434,0.0173718,2.02851
230605026,73497541,15771,2261230,168.556,78413800,25647.4,7.45416e-05,0.0113422,0.0107848,0.931166
230611305,73497541,16854,1621540,947.092,70901500,138847,0.000584069,0.0856265,0.0865242,1.16976
230597911,73497541,170,842099,168.847,36587100,24271.1,0.000200507,0.0288222,0.0294772,1.15817
230613965,73497541,17544,70657.9,137.839,1820540,21490.9,0.0019508,0.304154,0.307469,0.334103
230614347,73497541,111220666,919080,158.412,39122000,21951.4,0.000172359,0.0238841,0.0244389,0.605645
230607535,73497541,16192,1011920,884.466,36848300,124058,0.000874047,0.122596,0.134479,1.05991
230608997,73497541,16440,1603620,448.276,61159200,65272.2,0.00027954,0.0407031,0.0404682,0.906783
230612527,73497541,17191,707780,50.8601,28499200,6993.4,7.18586e-05,0.00988076,0.00974408,1.63946
230601622,73497541,724,398586,1.32142,11590700,192.633,3.31527e-06,0.000483291,0.000473009,1.10669
230611837,73497541,16986,2077680,382.415,79152400,53279.4,0.000184059,0.0256437,0.0213091,4.68626
230598019,73497541,204,337590,300.657,16943800,45167.2,0.000890598,0.133793,0.132935,0.777048
230607311,73497541,16142,1996470,2882.38,79250200,419674,0.00144374,0.210208,0.20162,1.08423
230613770,73497541,17485,2347920,1309.8,101805000,214560,0.000557858,0.0913831,0.0890173,1.09246
230597580,73497541,33,1537080,742.611,72351900,103950,0.000483132,0.0676281,0.0653928,0.526791
230602759,73497541,963,72239.6,35.1383,2079520,4672.36,0.000486414,0.0646787,0.0468069,0.148645
230605222,73497541,15832,1360430,266.634,51074200,35277.4,0.000195993,0.0259311,0.0251387,0.71799
230613468,73497541,17441,34969,4.07472,1235460,560.818,0.000116524,0.0160376,0,0
230607226,73497541,16121,9102380,7748.17,357742000,1287850,0.000851225,0.141485,0.13624,2.45028
230613747,73497541,17478,4166050,2461.46,169624000,387075,0.000590838,0.0929119,0.09455,1.63417
230603591,73497541,10723,3811860,506.634,159985000,75174.6,0.00013291,0.0197212,0.018357,1.46361
230604876,73497541,15763,998598,163.352,35115200,23504.7,0.000163581,0.0235377,0.0235285,0.423389
230611993,73497541,17066,1854760,1948.42,73429700,284043,0.0010505,0.153143,0.129692,3.6245
230599206,73497541,430,2852410,2698.79,121227000,410363,0.000946145,0.143865,0.138338,0.916039
230608629,73497541,16384,1959900,2653.61,81339800,385091,0.00135395,0.196485,0.195317,1.03587
230607829,73497541,16282,32933,13.1525,1170810,1708.37,0.000399372,0.0518741,0,0
230607820,73497541,16279,34745.6,0.134648,1088800,18.8551,3.87525e-06,0.000542663,0,0
230609306,73497541,16474,436410,98.5646,15333400,14199.7,0.000225853,0.0325374,0.0370191,1.93687
230597882,73497541,157,2776090,712.72,82961500,108090,0.000256735,0.0389362,0.0387739,1.37189
230602688,73497541,942,2059970,143.686,84311200,20319.1,6.97512e-05,0.00986378,0.00952328,1.07286
230610670,73497541,16733,244326,68.181,9770310,9222.17,0.000279058,0.0377454,0.0377248,0.75246
230599172,73497541,424,199686,12.986,6768390,1595.13,6.50323e-05,0.00798823,0.00780936,1.4892
230611877,73497541,17002,34815.1,9.22185,1445840,1258.27,0.00026488,0.0361416,0,0
230603464,73497541,10675,3120510,480.532,137904000,65771.6,0.000153992,0.0210772,0.0187351,1.31659
230602722,73497541,944,1169520,746.276,56301500,123207,0.000638104,0.105348,0.0952027,1.28861
230603398,73497541,1113,355516,129.625,14525800,18377.9,0.000364611,0.0516937,0.0558198,0.854243
230598026,73497541,207,174466,7.91298,6383480,1131.9,4.53555e-05,0.00648783,0.00649086,0.600218
230598881,73497541,360,375701,95.1983,12760600,13449.4,0.000253389,0.0357981,0.0332657,0.586279
230608798,73497541,16407,416617,155.058,15717000,22265.8,0.000372182,0.0534443,0.053272,0.46298
230600514,73497541,605,1574750,139.731,41280100,20514.5,8.87319e-05,0.0130271,0.0127026,0.996911
230607780,73497541,16270,781639,130.425,31115200,17772.5,0.000166861,0.0227375,0.0222665,0.676414
230602726,73497541,946,3139100,735.804,109589000,106946,0.000234399,0.0340691,0.0333307,1.42469
230605913,73497541,15947,1098060,94.6201,36050000,12143.5,8.61706e-05,0.0110591,0.0118584,1.05567
230607783,73497541,16271,186013,47.8445,6784630,6582.6,0.00025721,0.0353878,0.0353808,0.115113
230603300,73497541,1079,874763,198.691,36319500,29167.8,0.000227136,0.0333436,0.0332627,1.44082
230614216,73497541,17605,23243.7,3.10568,787688,489.777,0.000133614,0.0210714,0,0
230602956,73497541,1025,5645480,6741.85,231497000,1107020,0.0011942,0.196089,0.204182,1.61771
230603377,73497541,1105,335404,132.213,11935000,18876.9,0.00039419,0.056281,0.0565893,2.57529
230612443,73497541,17153,1174330,828.898,40190600,126200,0.000705847,0.107465,0.0988932,0.897876
230614301,73497541,111220632,468467,68.4251,22095300,9858.47,0.000146062,0.0210441,0.0217405,0.835593
230602939,73497541,1017,10962500,1727.44,476958000,236568,0.000157577,0.0215798,0.0195352,1.12644
230603506,73497541,10689,1059350,4061.24,39632200,608718,0.0038337,0.574613,0.60643,1.12188
230606680,73497541,16035,21978200,15813.3,775503000,2194380,0.000719503,0.0998437,0.0974763,0.883928
230614278,73497541,111220572,149585,36.2763,6377030,5065.16,0.000242513,0.0338615,0.0341542,0.571889
230597827,73497541,136,6146140,2233.72,280583000,342618,0.000363435,0.0557453,0.056659,1.42744
230599709,73497541,458,2859960,256.913,86288900,36121.4,8.98309e-05,0.01263,0.0129172,1.71783
230607667,73497541,16230,177175,2.30243,5204420,320.756,1.29952e-05,0.00181039,0.00166925,0.799589
230606542,73497541,16025,5395220,1946.66,196001000,274433,0.000360812,0.0508659,0.0500564,1.09602
230609809,73497541,16587,47615.5,1.73801,1900730,229.826,3.65009e-05,0.00482671,0.00500775,0.287676
230611809,73497541,16972,393124,78.3977,16542100,10266.7,0.000199422,0.0261156,0.0265964,0.931796
230603309,73497541,1081,66373.6,2.3527,2380330,330.843,3.54463e-05,0.00498456,0.00460997,0.833806
230608551,73497541,16358,3778320,888.059,146559000,126491,0.000235041,0.0334782,0.0333826,1.07831
230600401,73497541,551,505852,715.288,19866600,105092,0.00141403,0.207752,0.204136,1.3706
230605158,73497541,15809,4229070,160.558,146633000,23788.1,3.79655e-05,0.00562492,0.00541323,1.3814
230609622,73497541,16554,69223.8,46.1596,2623090,7091.12,0.000666817,0.102438,0.102221,0.372895
230611085,73497541,16796,69805.9,17.9143,2808390,2531.56,0.00025663,0.0362657,0.0362738,0.166366
230600285,73497541,519,2594610,2269.49,130443000,334343,0.000874695,0.128861,0.127961,1.68592
230603644,73497541,182305705,1206530,565.463,55204200,79471,0.00046867,0.0658676,0.0702848,0.814482
230607610,73497541,16213,3560210,133.224,116499000,19126.8,3.74203e-05,0.00537239,0.00553174,1.99393
230601683,73497541,747,304661,261.528,10704800,40953.2,0.000858422,0.134422,0.131661,0.864217
230610782,73497541,16764,708241,486.523,29664400,67105,0.000686946,0.0947488,0.103474,1.43515
230602268,73497541,881,1052580,131.802,47498800,17611.5,0.000125218,0.0167317,0.0174717,1.21238
230599126,73497541,416,217025,12.9914,6906660,1587.92,5.98613e-05,0.00731677,0.00701672,2.05635
230614626,73497541,111220852,1493930,670.954,68782300,97542.3,0.000449119,0.0652922,0.0637385,1.17793
230608689,73497541,16394,502840,450.969,20131400,64590.1,0.000896843,0.12845,0.12927,0.761746
230611914,73497541,17026,524932,826.73,20592200,119961,0.00157493,0.228528,0.230843,1.04071
230604236,73497541,15678,331320,81.5008,8267920,12166.1,0.000245989,0.0367202,0.0362467,0.681954
230611812,73497541,16973,61832.6,2.79808,2103410,377.791,4.52525e-05,0.0061099,0.00610834,0.111742
230604602,73497541,15694,764383,105.816,22158500,15402.7,0.000138433,0.0201505,0.0223992,0.945462
230606826,73497541,16084,5050550,3206.48,185988000,452914,0.000634877,0.0896761,0.0832961,1.50595
230602724,73497541,945,1803400,165.887,85178200,23427.7,9.19857e-05,0.0129908,0.0137142,1.42206
230603230,73497541,1057,1150000,376.873,54542300,50186.5,0.000327716,0.0436405,0.0446696,0.513695
230603829,73497541,15592,1410520,91.0952,43461300,13636.3,6.45827e-05,0.00966754,0.00970509,1.07221
230605993,73497541,15963,696467,613.711,34512900,92187.3,0.000881177,0.132364,0.127539,0.710416
230605958,73497541,15960,1401140,702.918,71338700,101196,0.000501675,0.0722239,0.0687523,1.25384
230609713,73497541,16571,452960,26.3614,18231700,3514.58,5.8198e-05,0.00775915,0.00875347,1.12384
230597978,73497541,191,1675890,161.066,57722900,23618.7,9.61075e-05,0.0140932,0.0129357,0.854381
230609695,73497541,16567,63184,18.8956,2482150,2505.06,0.000299057,0.039647,0.0407015,0.634048
230607744,73497541,16253,929275,160.145,27993900,22438.1,0.000172334,0.0241458,0.0267453,1.3317
230602306,73497541,893,68980.7,1.34494,3268080,180.298,1.94973e-05,0.00261375,0.00261346,0.216987
230614534,73497541,111220768,107209,91.493,4538520,12549.2,0.000853409,0.117054,0.121385,0.32311
230614397,73497541,111220700,53944.8,33.2421,1924830,4691.54,0.000616225,0.0869693,0.0825931,0.620833
230597783,73497541,121,68320.2,71.9541,2999790,12645.8,0.00105319,0.185096,0.18522,1.15893
230614781,73497541,124372444,34969,83.6189,1578830,11424.8,0.00239123,0.326713,0,0
230611043,73497541,16787,58441.6,40.3805,2602360,5647.65,0.000690954,0.0966374,0.0925923,0.617111
230612456,73497541,17159,391161,2192.37,14242600,325236,0.00560477,0.831464,0.818273,0.625011
230606697,73497541,16036,3108420,1132.51,69889500,159032,0.000364337,0.0511618,0.0522339,1.26427
230607633,73497541,16219,204820,11.9625,5734290,1708.06,5.84051e-05,0.00833934,0.00839509,0.796148
230608610,73497541,16379,139876,783.622,5444240,118191,0.00560226,0.84497,0.84497,0.276305
230605093,73497541,15787,2591520,197.217,89449600,28474,7.61008e-05,0.0109874,0.010738,1.0301
230610310,73497541,16659,1397350,303.733,54981500,42777.1,0.000217363,0.0306129,0.0306136,0.445007
230611179,73497541,16820,7814850,2158.79,375986000,313986,0.000276243,0.0401781,0.0408844,2.25723
230610561,73497541,16690,3203670,1711.81,129463000,241271,0.000534329,0.075311,0.071768,0.868871
230611391,73497541,16880,537212,75.1169,18700100,10535.6,0.000139827,0.0196116,0.0192338,0.773984
230602987,73497541,1037,1238340,778.357,53507100,107872,0.000628548,0.0871098,0.0881423,0.865713
230610805,73497541,16769,259681,354.599,11003900,48751.2,0.00136552,0.187735,0.189805,1.0242
230600493,73497541,593,943629,105.282,14669800,14083.8,0.000111572,0.0149252,0.0154959,0.72648
230603781,73497541,15584,208542,12.2325,6242230,1833.88,5.8657e-05,0.00879378,0.00879025,1.0037
230613774,73497541,17487,2347920,1309.8,101805000,214560,0.000557858,0.0913831,0.0890173,1.09246
230600544,73497541,608,308650,47.1414,12949600,6301.91,0.000152734,0.0204176,0.0209571,1.0691
230605236,73497541,15837,711776,996.117,27976100,153901,0.00139948,0.216221,0.223423,1.52325
230607671,73497541,16231,439149,15.0855,17500600,2018.73,3.43517e-05,0.00459693,0.00419783,1.22769
230613756,73497541,17481,414251,515.757,15416800,78405.7,0.00124503,0.189271,0.197053,1.92889
230601287,73497541,662,145996,18.2011,6820040,2435.55,0.000124668,0.0166823,0.0184391,0.544331
230600342,73497541,533,2091800,1335.56,76189900,181127,0.000638472,0.0865887,0.082177,0.760583
230614608,73497541,111220844,654151,1163.03,27952300,182050,0.00177793,0.2783,0.298643,2.20711
230606867,73497541,16099,76936,31.5221,3526500,4479.63,0.000409718,0.0582255,0.0551966,0.385873
230598762,73497541,330,20817.4,5.35488,986647,729.505,0.000257231,0.035043,0,0
230611887,73497541,17009,238458,38.3869,8731440,5217.04,0.00016098,0.0218783,0.0219514,1.02661
230606219,73497541,15991,1984060,775.704,64872300,111514,0.000390969,0.0562053,0.0520699,2.31352
230612801,73497541,17261,191524,91.5771,7265470,13405.2,0.00047815,0.0699922,0.0767474,0.863
230605297,73497541,15860,61110.7,1.4094,2640350,210.057,2.30631e-05,0.00343732,0.00343432,0.259521
230610519,73497541,16681,1440730,180.87,59104900,26139.1,0.00012554,0.018143,0.0174659,1.28885
230613066,73497541,17319,528744,109.939,17898600,14873.2,0.000207925,0.0281293,0.0283112,1.03097
230606779,73497541,16071,171266,29.2149,7589900,3973.21,0.000170582,0.0231991,0.021962,0.887109
230606533,73497541,16023,4054630,1255.22,99285900,176813,0.000309577,0.0436076,0.048143,1.24925
230611573,73497541,16935,352393,681.734,18305100,102904,0.00193459,0.292015,0.29024,0.634392
230603538,73497541,10698,366683,130.011,15651500,19256.4,0.000354559,0.0525152,0.0568095,1.14405
230605210,73497541,15829,2576760,157.065,100605000,21379,6.09542e-05,0.00829683,0.00781428,1.54212
230614505,73497541,111220746,180694,2404.37,7200370,370155,0.0133063,2.04852,2.07946,0.62809
230598440,73497541,232,625164,110.45,19946500,14253.3,0.000176674,0.0227993,0.0220298,0.949241
230606227,73497541,15993,1138170,734.495,39916700,106354,0.000645331,0.0934434,0.0934832,1.6696
230614206,73497541,17596,963697,47.5254,27992800,7659.42,4.93157e-05,0.00794795,0.00798935,2.53335
230597860,73497541,148,68951.7,9.55182,3303200,1254.78,0.000138529,0.0181979,0.0181937,0.447514
230598006,73497541,200,460649,48.9575,13898700,6192.59,0.00010628,0.0134432,0.0132357,0.543283
230598264,73497541,228,2315710,2930.6,96799400,434738,0.00126553,0.187734,0.19051,1.39225
230601373,73497541,670,1315190,342.567,37657600,47111.6,0.000260469,0.035821,0.0463427,0.699429
230603788,73497541,15586,243337,38.9996,7742490,5827.8,0.00016027,0.0239495,0.0239403,0.796947
230610606,73497541,16705,2341700,839.113,92840800,118664,0.000358335,0.0506744,0.0605343,1.90116
230597899,73497541,165,2781010,1861.64,102703000,262191,0.00066941,0.0942791,0.0940981,0.784846
230604045,73497541,15607,257436,1.03651,6134670,144.247,4.02627e-06,0.000560322,0.000632225,1.03959
230614719,73497541,111220904,631448,121.951,24327600,17668.7,0.000193128,0.0279812,0.0299581,1.43377
230605262,73497541,15848,841065,59.431,30630500,8433.77,7.06616e-05,0.0100275,0.00977893,1.04997
230606392,73497541,16013,8869670,2655.14,397603000,384701,0.000299351,0.0433727,0.0424225,1.33992
230610062,73497541,16623,5319630,1645.74,203727000,226990,0.000309371,0.0426703,0.0433681,1.0613
230613902,73497541,17527,239154,32.8486,9196390,4216.05,0.000137354,0.017629,0.0177213,0.431038
230608467,73497541,16330,316203,338.646,12397700,51262.8,0.00107098,0.16212,0.149809,1.36474
230613173,73497541,17352,33865600,14609,1309430000,2222160,0.000431382,0.0656169,0.0709546,3.59528
230613166,73497541,17348,32135.2,0.28527,1057700,39.4913,8.87717e-06,0.00122891,0,0
230597933,73497541,178,611627,509.028,24708900,77585.2,0.000832252,0.126851,0.118217,1.39914
230605924,73497541,15950,1328210,299.568,37837200,39748.6,0.000225544,0.0299265,0.0288243,0.681493
230597668,73497541,72,206025,9.92196,6321760,1498.59,4.8159e-05,0.00727383,0.00737524,1.27455
230603757,73497541,15581,34712.2,0.532277,982016,68.4294,1.5334e-05,0.00197133,0,0
230614573,73497541,111220816,234406,302.945,10569100,44851.2,0.00129239,0.19134,0.178837,0.91422
230598510,73497541,244,14726500,17247.9,587676000,2592380,0.00117121,0.176034,0.17758,1.35615
230611278,73497541,16850,352950,99.217,15898100,12889.5,0.000281107,0.0365193,0.040099,0.923033
230610581,73497541,16696,839386,126.107,32021800,18921.1,0.000150237,0.0225416,0.0210044,0.772612
230605617,73497541,15932,2359080,100.621,92118300,14138.4,4.26524e-05,0.00599318,0.00599213,0.975245
230602995,73497541,1039,122470,31.314,5337850,3983.12,0.000255686,0.0325232,0.0378005,1.08839
230605255,73497541,15846,2905580,201.929,107968000,28141.1,6.94971e-05,0.0096852,0.00949738,1.44787
230601009,73497541,614,1099380,231.109,25651800,34367.8,0.000210216,0.031261,0.0313382,0.654533
230602991,73497541,1038,2279750,391.395,114761000,60866.8,0.000171683,0.0266989,0.0275507,1.33424
230612822,73497541,17272,533497,12.2847,17102000,1780.54,2.30267e-05,0.00333749,0.00287886,2.47594
230613473,73497541,17442,34969,4.07472,1235460,560.818,0.000116524,0.0160376,0,0
230610609,73497541,16707,656239,36.0006,26909800,4736.19,5.4859e-05,0.00721717,0.00763231,0.871036
230609830,73497541,16590,79586.7,9.32715,3033340,1268.88,0.000117195,0.0159434,0.0134903,1.45371
230607149,73497541,16114,39844000,24250.1,1520060000,3937060,0.000608625,0.0988118,0.0972635,2.46057
230608867,73497541,16416,667348,234.394,27979700,31966.2,0.000351232,0.0479004,0.0479163,1.02503
230610262,73497541,16652,454597,100.352,18837300,14944.4,0.000220749,0.032874,0.032874,0.754876
230613449,73497541,17434,677477,339.678,29448800,45525.8,0.000501387,0.067199,0.068932,0.854671
230601022,73497541,616,624633,181.042,28101300,27265.7,0.000289838,0.0436507,0.0444064,0.928214
230610443,73497541,16666,559086,99.0328,22915600,14300.9,0.000177134,0.0255791,0.0255792,0.391549
230614547,73497541,111220788,494413,2108.54,21977800,315261,0.00426474,0.637648,0.669373,1.19768
230601595,73497541,715,69353.7,6.17683,1603340,1048.61,8.90627e-05,0.0151198,0.0151212,0.701107
230605099,73497541,15788,197757,12.1783,5712320,1830.3,6.15821e-05,0.00925532,0.00886694,0.73208
230607291,73497541,16138,508373,200.863,18914400,29393.3,0.000395109,0.0578184,0.0513021,1.83721
230612085,73497541,17089,137006,73.7867,4943940,10454.8,0.000538564,0.076309,0.0757089,0.534699
230608922,73497541,16424,1600780,115.05,60103300,15407.2,7.18712e-05,0.00962482,0.0090555,0.823645
230611469,73497541,16906,696487,154.888,25975400,21485.7,0.000222385,0.0308487,0.0298947,0.889433
230599980,73497541,484,1361620,3736.02,57926800,605804,0.00274381,0.444915,0.444512,0.572037
230612669,73497541,17217,1363530,112.795,39846500,16435.2,8.27224e-05,0.0120534,0.0113845,1.27705
230605136,73497541,15799,2145750,211.742,78559200,31035.5,9.86797e-05,0.0144637,0.0140539,1.33607
230609730,73497541,16574,313391,23.7208,13048100,3143.34,7.56908e-05,0.0100301,0.0109695,0.977002
230611546,73497541,16931,75907.5,7.14436,3853890,1105.62,9.41193e-05,0.0145653,0.0145727,0.180457
230603531,73497541,10696,326671,308.908,14328700,42108.9,0.000945626,0.128903,0.130867,0.558765
230602734,73497541,951,2745870,326.131,134893000,52512.9,0.000118771,0.0191244,0.0182127,1.69764
230613562,73497541,17471,398701,131.96,13971300,18639.4,0.000330976,0.0467502,0.0484602,1.48727
230611232,73497541,16841,2519490,1046.38,112789000,152973,0.000415314,0.060716,0.0601066,2.13053
230597982,73497541,192,378965,33.4706,9567360,4168.65,8.83211e-05,0.0110001,0.0109945,0.86661
230601930,73497541,830,1972040,30.4232,58324000,4515.78,1.54273e-05,0.00228991,0.00233242,1.90274
230610627,73497541,16719,1430570,434.456,52373700,64001.6,0.000303695,0.0447386,0.054163,2.44373
230605358,73497541,15893,1862090,519.353,63424100,72369.8,0.000278909,0.0388649,0.0377952,2.36159
230604815,73497541,15752,10173300,1942.21,348971000,283697,0.000190913,0.0278865,0.0269381,1.79017
230603329,73497541,1088,306348,55.5994,13225000,8179.69,0.000181491,0.0267006,0.0247507,1.47688
230604033,73497541,15604,1507250,27.3303,41338500,4306.38,1.81326e-05,0.00285712,0.00260636,1.60491
230607766,73497541,16264,924469,208.295,27059600,26634.5,0.000225313,0.0288105,0.0329435,1.48131
230612415,73497541,17142,95714.7,11.9005,3287480,1771.7,0.000124333,0.0185102,0.0183728,0.594932
230614754,73497541,112892283,60118.8,14.4754,1831560,1850.04,0.00024078,0.0307731,0.0308118,0.599834
230610611,73497541,16709,715946,116.889,27265400,16866.9,0.000163265,0.0235588,0.0229068,0.901295
230614333,73497541,111220656,25932.1,37.1305,1288490,5862.66,0.00143184,0.226077,0,0
230614687,73497541,111220880,102137,16.2966,3593130,2080.37,0.000159556,0.0203684,0.0204043,0.238072
230610270,73497541,16655,104907,8.61135,4280930,1339.09,8.20856e-05,0.0127645,0.0127645,0.629682
230604089,73497541,15623,5174930,263.528,138329000,42207.1,5.09239e-05,0.00815606,0.00775078,1.73207
230607563,73497541,16196,433709,136.32,18177900,19560.9,0.000314312,0.0451015,0.0470832,0.896212
230600392,73497541,546,32933,0.0295916,1436160,4.04958,8.98541e-07,0.000122964,0,0
230609299,73497541,16473,1163320,195.006,50825600,27926,0.000167629,0.0240054,0.0239427,1.65802
230610399,73497541,16664,733581,169.157,28446600,23514,0.00023059,0.0320537,0.0320512,0.447783
230598029,73497541,209,1066370,1450.12,54799800,211768,0.00135987,0.198589,0.200096,1.47876
230606552,73497541,16026,9719070,2552.7,422359000,359204,0.000262649,0.0369587,0.0360279,1.20334
230606773,73497541,16069,2153820,522.858,103353000,71968.7,0.000242758,0.0334144,0.0342804,0.942619
230607688,73497541,16239,742586,52.0968,23792800,7250.13,7.01559e-05,0.00976334,0.010516,1.05787
230611073,73497541,16793,798930,180.356,30894700,25680.9,0.000225747,0.0321441,0.0316652,0.981906
230605120,73497541,15793,1481170,81.688,56813100,11874.4,5.5151e-05,0.00801692,0.00811905,0.659262
230604867,73497541,15761,33921.6,1.24525,987367,186.223,3.67098e-05,0.00548982,0,0
230597642,73497541,63,121929,2.95886,4085010,397.622,2.42672e-05,0.0032611,0.00295946,0.898598
230612537,73497541,17192,217373,11.0473,9466030,1442.22,5.0822e-05,0.00663479,0.00677926,0.62073
230597931,73497541,177,138373,18.944,5499690,2781.3,0.000136905,0.0201,0.0200687,0.415043
230603728,73497541,15580,486592,51.7643,14966700,7730.1,0.000106381,0.0158862,0.0158782,1.03679
230610534,73497541,16684,5371040,1536.29,222702000,217095,0.000286032,0.0404197,0.0398026,1.09933
230607424,73497541,16165,4775130,4894.57,179304000,926607,0.00102501,0.194049,0.194074,2.08323
230607208,73497541,16117,11137500,8882.1,438849000,1464650,0.000797498,0.131507,0.12688,2.45378
230608570,73497541,16364,2061460,640.219,78965800,89892.3,0.000310566,0.0436062,0.0434957,1.05633
230612423,73497541,17145,2704550,1122.48,96331100,165744,0.000415035,0.0612834,0.0565901,1.25965
230610491,73497541,16675,1675350,289.185,70802000,40696.3,0.000172612,0.0242913,0.0231716,1.15747
230600487,73497541,590,1895550,778.871,78979300,116897,0.000410895,0.0616694,0.0588623,1.05207
230611646,73497541,16961,868518,134.48,37666400,18103.7,0.000154838,0.0208443,0.0213189,1.06058
230614200,73497541,17595,8080.2,34.8834,299452,6044.76,0.00431715,0.748096,0,0
230608990,73497541,16439,3387920,1253.63,139947000,175625,0.000370029,0.0518386,0.0512687,1.07613
230613186,73497541,17356,68540.5,901.787,2460120,140289,0.013157,2.0468,1.90907,0.957489
