id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231322934,73606582,15613,909194,1478.14,40494400,193334,0.00162577,0.212643,0.212643,0.619488
231328045,73606582,16325,7588270,32194,377369000,4480720,0.0042426,0.590479,0.590479,1.03627
231332804,73606582,16907,524535,3026.99,25176000,394408,0.00577082,0.751918,0.751918,0.400946
231326764,73606582,16140,1433730,16503.3,76553600,2518760,0.0115108,1.75679,1.75679,0.339715
231319776,73606582,546,34969,99.4921,2037670,12813.3,0.00284515,0.366418,0,0
231332327,73606582,16886,314721,2169.6,16308900,288931,0.00689373,0.918054,0.918054,0.134013
231319335,73606582,348,4755780,26887.8,236456000,3564650,0.00565372,0.749539,0.749539,0.460386
231324389,73606582,15836,13602600,67085.6,708043000,8859210,0.00493182,0.651288,0.651287,0.576018
231337105,73606582,17459,104892,1081.89,4830190,148777,0.0103143,1.41838,1.41837,0.109297
231319229,73606582,243,209814,5178.92,11984400,696633,0.0246834,3.32024,3.32024,0.146654
231319304,73606582,330,34969,400.135,2301690,54317.2,0.0114426,1.55329,0,0
231319125,73606582,178,909194,14494.9,52150500,2195270,0.0159426,2.41452,2.41452,0.429122
231334704,73606582,17136,34969,135.619,1716120,18012.8,0.00387827,0.515108,0,0
231319366,73606582,367,1153980,1593.08,57512700,216274,0.00138051,0.187416,0.187416,0.457568
231328363,73606582,16404,139876,736.526,7946210,98210,0.00526556,0.702122,0.702122,0.21221
231319102,73606582,143,208485,979.224,7315950,127271,0.00469687,0.610458,0.608843,0.675105
231319361,73606582,364,174845,796.465,8446030,103293,0.00455526,0.590768,0.590768,0.376643
231329304,73606582,16501,174845,384.992,8937880,50770.6,0.00220191,0.290375,0.290375,0.292619
231329242,73606582,16492,3112240,11567.7,158821000,1516680,0.00371684,0.487328,0.487328,0.501784
231327430,73606582,16216,944163,1021.1,47973700,138566,0.00108149,0.146761,0.146761,0.433919
231328598,73606582,16416,909194,4259.51,51055500,554242,0.00468493,0.609597,0.609597,0.282394
231330376,73606582,16648,69938,121.131,3468340,15774.8,0.00173198,0.225555,0.225555,0.183899
231327916,73606582,16289,209814,307.509,10876100,40609,0.00146563,0.193547,0.193547,0.452817
231333333,73606582,16993,34969,197.694,1287410,25959.1,0.0056534,0.742345,0,0
231337146,73606582,17472,578684,2443.43,15018500,366234,0.00422239,0.632874,0.625861,0.53857
231328284,73606582,16393,524535,4885.69,30081900,681031,0.00931433,1.29835,1.29835,0.213319
231323337,73606582,15711,69938,185.246,2237330,25648,0.00264872,0.366725,0.366725,0.723625
231319037,73606582,91,1328820,15683.7,78040800,2112770,0.0118027,1.58996,1.58996,0.322906
231337629,73606582,111220728,559504,6000.77,29006300,784440,0.0107252,1.40203,1.40203,0.36344
231323714,73606582,15738,580063000,6929520,30823800000,949412000,0.0119462,1.63674,1.63157,0.759182
231325763,73606582,16011,4336130,78628.5,248633000,10608400,0.0181333,2.4465,2.44651,0.327542
231328805,73606582,16435,1433730,20630.9,92764800,3076950,0.0143897,2.14612,2.14612,0.352241
231329252,73606582,16495,2272980,7730.52,114300000,1009940,0.00340105,0.444324,0.444324,0.534353
231337166,73606582,17479,594473,6590.98,34586800,891015,0.0110871,1.49883,1.49883,0.277922
231337268,73606582,17510,200166,760.144,4544650,104365,0.00379756,0.521391,0.520832,0.196092
231323091,73606582,15672,209814,322.924,10840300,42226.4,0.0015391,0.201257,0.201257,0.398169
231324102,73606582,15790,34969,27.3884,1677180,4245.32,0.000783219,0.121402,0,0
231319268,73606582,294,17764300,85958.1,1043830000,11513200,0.00483883,0.648108,0.648108,0.318013
231324413,73606582,15843,5734920,32552.2,321180000,4364800,0.00567614,0.761092,0.761092,0.538458
231330385,73606582,16650,46718600,251799,2669490000,33919600,0.00538971,0.726041,0.726041,0.412846
231319854,73606582,602,69938,218.079,3956850,29123.5,0.00311817,0.416418,0.416418,0.131047
231320998,73606582,976,4615910,20306.3,264131000,2842270,0.00439919,0.615754,0.615754,0.685882
231329473,73606582,16535,1608570,5930.3,93212400,792430,0.00368668,0.492629,0.492629,0.307427
231324317,73606582,15817,1049070,4884.64,48179000,657603,0.00465617,0.626844,0.626844,0.707502
231319754,73606582,531,384659,2456.8,19882200,358746,0.00638697,0.932634,0.932634,0.395311
231323333,73606582,15710,69938,185.246,2237330,25648,0.00264872,0.366725,0.366725,0.723625
231323354,73606582,15717,69938,88.4374,3098800,11631.5,0.00126451,0.166311,0.166311,0.916783
231325172,73606582,15913,10090700,49253.1,450333000,7167420,0.00488102,0.710297,0.699,0.748027
231324313,73606582,15816,1049070,4884.64,48179000,657603,0.00465617,0.626844,0.626844,0.707502
231324878,73606582,15883,104907,1281.78,5645900,168052,0.0122183,1.60191,1.60191,0.193785
231320509,73606582,844,5000570,133736,322194000,17758700,0.0267442,3.55133,3.55133,0.217474
231337479,73606582,17587,1084010,9827.49,50505300,1298920,0.00906585,1.19825,1.19825,0.392975
231332754,73606582,16901,489566,4385.77,27995300,589134,0.00895849,1.20338,1.20338,0.293439
231336502,73606582,17352,43887600,391500,1961810000,52394700,0.0089205,1.19384,1.18272,0.578793
231319328,73606582,344,139876,4157.67,7740060,540921,0.029724,3.86714,3.86714,0.272294
231332137,73606582,16869,1153980,7186.62,59864900,950916,0.0062277,0.824034,0.824034,0.420239
231320854,73606582,950,699380,15572,42747700,2118290,0.0222654,3.02881,3.02881,0.413575
231335234,73606582,17173,314651,972.753,14549400,126450,0.00309153,0.401874,0.401858,0.159402
231330461,73606582,16668,29304000,169281,1747700000,22992500,0.0057767,0.784618,0.784618,0.348006
231336683,73606582,17405,69938,629.527,3913950,82869.6,0.00900121,1.1849,1.1849,0.513958
231337382,73606582,17558,243725,2488.45,11568100,325974,0.01021,1.33746,1.33306,0.597179
231332117,73606582,16865,2342920,16122.1,122703000,2150870,0.0068812,0.918028,0.918028,0.393816
231321625,73606582,1072,419628,1737.04,24425800,243577,0.00413948,0.58046,0.58046,0.272083
231320073,73606582,668,769318,1419.47,38551900,186644,0.0018451,0.24261,0.24261,0.432118
231323838,73606582,15765,3391990,7481.28,188573000,1036610,0.00220557,0.305606,0.305606,0.657023
231325644,73606582,15979,14924000,306251,728908000,41548500,0.0205207,2.78401,2.7808,0.476991
231335982,73606582,17259,104893,231.453,3185350,28333.1,0.00220656,0.270114,0.270113,0.244061
231337754,73606582,111220830,1635630,12989.6,66510400,1704290,0.00794164,1.04198,1.03845,0.64418
231326386,73606582,16088,174845,4337.89,11210200,587231,0.0248099,3.35858,3.35858,0.234353
231331206,73606582,16755,34969,60.766,1817920,7842.54,0.00173771,0.224271,0,0
231325867,73606582,16032,31456200,360875,1698970000,49591300,0.0114723,1.57652,1.56014,0.613505
231319109,73606582,154,1503670,12509.5,82925500,1681750,0.0083193,1.11843,1.11843,0.293948
231319148,73606582,209,1223920,21799.3,70555700,2963380,0.0178112,2.42123,2.42123,0.216719
231337593,73606582,111220690,174845,3151.36,9891990,425856,0.0180237,2.43562,2.43562,0.209865
231320345,73606582,780,384659,5129.56,22040600,670882,0.0133354,1.74409,1.74409,0.316251
231319584,73606582,470,489566,1861.26,23699200,246337,0.00380186,0.503173,0.503173,0.428543
231328705,73606582,16424,2063170,6814.15,107622000,905133,0.00330276,0.43871,0.43871,0.444282
231337037,73606582,17446,405781,1625.53,12144700,212579,0.00400592,0.523875,0.516694,0.612935
231337337,73606582,17534,922068,5449.01,31008800,836318,0.00590955,0.907002,0.899049,0.546397
231320991,73606582,975,34969,223.168,1991160,30110.3,0.00638187,0.861058,0,0
231334559,73606582,17117,34969,517.708,1790010,68648.1,0.0148048,1.96311,0,0
231321868,73606582,1105,384659,6960.92,20812400,888987,0.0180963,2.31111,2.31111,0.46191
231327875,73606582,16280,104907,150.433,5261940,20108,0.00143397,0.191674,0.191674,0.617094
231330618,73606582,16703,2902430,11254.4,155499000,1471650,0.0038776,0.50704,0.50704,0.282693
231320136,73606582,712,174845,3682.24,10173000,500697,0.02106,2.86366,2.86366,0.415749
231336283,73606582,17310,1119010,10692.4,59360400,1380420,0.00955529,1.23361,1.23361,0.282673
231319522,73606582,440,629442,13307.4,37636500,1745490,0.0211416,2.77307,2.77307,0.38275
231325615,73606582,15974,5769880,92045.3,295749000,14536600,0.0159527,2.51939,2.51939,0.456216
231337392,73606582,17565,449595,5797.09,19304500,767308,0.012894,1.70667,1.69629,0.418073
231320445,73606582,822,28219900,396729,1471570000,53505000,0.0140585,1.896,1.896,0.696379
231331064,73606582,16738,1049070,5877.7,48458800,766737,0.00560278,0.730873,0.730873,0.451062
231323063,73606582,15663,454597,633.552,17349200,79514.3,0.00139366,0.174912,0.174912,0.717544
231324040,73606582,15782,2832490,9718.23,154875000,1382220,0.00343099,0.487989,0.487989,1.01881
231334123,73606582,17083,174845,725.9,9641120,95532.7,0.00415168,0.546385,0.546385,0.395156
231325383,73606582,15944,1643540,38781.5,94509000,5145440,0.0235963,3.1307,3.1307,0.285317
231329647,73606582,16556,34969,322.925,2006850,48163.3,0.0092346,1.37731,0,0
231319325,73606582,343,323244000,1956810,16264200000,263314000,0.00605368,0.814597,0.813273,0.749134
231319867,73606582,609,349690,1429.96,19123900,190915,0.00408922,0.545955,0.545955,0.636944
231334022,73606582,17070,104907,386.922,5226540,53146.7,0.00368824,0.506608,0.506608,0.0717384
231319100,73606582,141,6958830,11069.9,336897000,1511630,0.00159078,0.217225,0.217225,0.715857
231319699,73606582,503,3042300,12814.1,170023000,1709020,0.00421198,0.561752,0.561752,0.273605
231319441,73606582,414,209814,900.461,11422900,121983,0.00429171,0.581384,0.581384,0.662967
231327043,73606582,16172,3566840,30485.1,203036000,4134540,0.00854681,1.15916,1.15916,0.481087
231329622,73606582,16555,34969,219.875,1794210,30961,0.00628772,0.885384,0,0
231320197,73606582,741,419628,2185.07,22544800,286633,0.00520717,0.683065,0.683065,0.225912
231328523,73606582,16410,69938,387.538,4084500,51271.8,0.00554117,0.733104,0.733104,0.0208312
231324303,73606582,15815,1084040,6854.99,58371000,890547,0.00632357,0.821508,0.821508,0.424814
231337099,73606582,17457,104892,1081.89,4830190,148777,0.0103143,1.41838,1.41837,0.109297
231318996,73606582,55,384659,264.874,18794100,36986,0.000688593,0.0961527,0.0961527,0.383259
231320413,73606582,809,3461930,5657.72,178158000,755828,0.00163427,0.218326,0.218326,0.499398
231329458,73606582,16534,104907,461.089,5370540,64568.4,0.00439521,0.615482,0.615482,0.273755
231337745,73606582,111220826,1326890,10617.2,64289500,1397200,0.00800156,1.05299,1.05196,0.576217
231328870,73606582,16447,209814,725.019,11985700,93975.8,0.00345553,0.4479,0.4479,0.239185
231319139,73606582,197,139876,543.762,7120970,71410.3,0.00388746,0.510526,0.510526,0.657399
231319310,73606582,333,349690,2973.49,19034100,446791,0.00850323,1.27768,1.27768,0.230992
231330692,73606582,16710,489566,1503.93,26657200,201322,0.00307197,0.411226,0.411226,0.239065
231337426,73606582,17584,384598,3708.39,18986800,508089,0.00964225,1.32109,1.32105,0.289974
231326571,73606582,16113,664411,21743.8,41257800,2897760,0.0327265,4.3614,4.3614,0.218955
231319243,73606582,259,244754,2341.55,8588750,302104,0.00956696,1.23432,1.2343,0.278302
231321071,73606582,996,1048170,11561,41048300,1516100,0.0110296,1.44642,1.44611,0.49001
231321921,73606582,1113,244783,982.26,13880900,132270,0.00401278,0.540356,0.540356,0.285146
231323643,73606582,15725,1293850,2847.12,57410600,382381,0.0022005,0.295536,0.295536,0.693148
231325659,73606582,15983,3811620,87094.8,223548000,12002000,0.0228498,3.14878,3.14878,0.418234
231331951,73606582,16848,839256,5197.72,44664200,712441,0.00619324,0.848896,0.848896,0.707842
231333489,73606582,17022,34969,82.9808,1831070,10769,0.00237298,0.307958,0,0
231335319,73606582,17180,559494,4108.66,26556800,540042,0.00734353,0.965234,0.965225,0.471357
231319035,73606582,90,104907,888.322,5246760,117554,0.00846771,1.12056,1.12056,0.200066
231325277,73606582,15928,16155000,214689,750644000,28459200,0.0132894,1.76164,1.76159,0.512933
231319170,73606582,224,698058,6384.1,33186200,797732,0.00914553,1.14279,1.14279,0.40257
231319137,73606582,195,349690,7665.22,20589000,1014660,0.02192,2.90159,2.90159,0.407602
231330585,73606582,16699,4476030,22354,251804000,3012850,0.00499415,0.673107,0.673107,0.317964
231320897,73606582,958,2342920,23345.2,145348000,3273110,0.00996412,1.39702,1.39702,0.407381
231329435,73606582,16532,2622680,12066.5,153598000,1706060,0.00460083,0.650504,0.650504,0.572485
231326880,73606582,16149,69938,949.198,3809260,134366,0.013572,1.92121,1.92121,0.51137
231328080,73606582,16342,139876,2906.4,8496320,458890,0.0207784,3.2807,3.2807,0.450152
231325714,73606582,15998,1153920,37768.5,61805000,4849540,0.0327307,4.20268,4.20264,0.136655
231327650,73606582,16240,209814,300.872,10450600,39315.6,0.00143399,0.187383,0.187383,0.511617
231329206,73606582,16487,4860690,18437.2,241093000,2417410,0.00379313,0.497338,0.497338,0.484549
231325874,73606582,16036,4478680,19974.9,147835000,2802360,0.00446,0.625711,0.606651,0.854761
231333589,73606582,17036,2517770,27612.3,128530000,3755820,0.010967,1.49173,1.49173,0.494761
231325284,73606582,15930,16155000,214689,750644000,28459200,0.0132894,1.76164,1.76159,0.512933
231324611,73606582,15857,36927300,229448,2166970000,30772700,0.00621351,0.833334,0.833334,0.768473
231330846,73606582,16728,5105470,31196.8,256889000,4082860,0.00611047,0.799702,0.799702,0.496033
231328733,73606582,16428,1258880,5958.8,68928500,766050,0.0047334,0.608515,0.608515,0.34278
231329430,73606582,16530,2622680,12066.5,153598000,1706060,0.00460083,0.650504,0.650504,0.572485
231328683,73606582,16422,1049070,3495.03,56608100,472436,0.00333155,0.450338,0.450338,0.392942
231319060,73606582,110,139876,120.58,7125230,16038.5,0.000862046,0.114662,0.114662,0.25819
231337633,73606582,111220730,314651,972.753,14549400,126450,0.00309153,0.401874,0.401858,0.159402
231323368,73606582,15722,1293850,2847.12,57410600,382381,0.0022005,0.295536,0.295536,0.693148
231319113,73606582,159,10522500,105588,417720000,16266900,0.0100345,1.54591,1.54563,0.80699
231325401,73606582,15947,1608560,21260,81350700,2681470,0.0132168,1.667,1.667,0.649729
231324800,73606582,15876,244783,5017.63,13299400,640103,0.0204983,2.61498,2.61498,0.240557
231336627,73606582,17389,434254,1190.18,9750790,152014,0.00274075,0.350058,0.342671,0.735488
231329420,73606582,16529,34969,376.929,2486670,58500.5,0.0107789,1.67292,0,0
231327118,73606582,16180,174845,1026.05,10149300,140209,0.00586832,0.801903,0.801903,0.391707
231336946,73606582,17440,2016390,10944.9,65413400,1468350,0.00542796,0.728207,0.705353,1.09448
231336457,73606582,17343,2692610,18320,126400000,2405400,0.00680379,0.893334,0.893334,0.459791
231333355,73606582,16996,3636780,17446.7,184134000,2339930,0.00479731,0.643408,0.643408,0.399668
231319819,73606582,580,244783,829.824,13433100,111258,0.00339004,0.454515,0.454515,0.218012
231330519,73606582,16682,839256,4253.34,47239500,554782,0.00506798,0.661041,0.661041,0.22146
231319284,73606582,319,2342920,39766.4,124631000,5027590,0.016973,2.14586,2.14586,0.454699
231335715,73606582,17233,209814,2822.51,10970200,378709,0.0134524,1.80497,1.80497,0.401102
231319077,73606582,123,419628,3120.78,22439700,423001,0.00743702,1.00804,1.00804,0.24056
231330399,73606582,16654,384659,1061.53,22247600,139345,0.00275967,0.362255,0.362255,0.148244
231337196,73606582,17489,454588,6342.15,25130000,837019,0.0139514,1.84127,1.84127,0.192736
231335409,73606582,17191,909188,7888.59,38940700,1035240,0.00867653,1.13864,1.13863,0.631869
231319300,73606582,328,2133030,38626.6,108298000,5005940,0.0181088,2.34687,2.34685,0.351848
231326449,73606582,16096,69938,575.301,4104160,77205.7,0.00822586,1.10392,1.10392,0.118185
231331846,73606582,16828,48082400,258736,2965220000,36648000,0.0053811,0.762193,0.762193,0.512001
231337844,73606582,111220908,173787,1311.15,7563140,171303,0.00754455,0.985707,0.98167,0.639248
231325883,73606582,16037,5195680,38794.7,226880000,5409900,0.00746672,1.04123,1.03001,0.631003
231319725,73606582,511,944163,3213.28,50257200,431378,0.00340331,0.456889,0.456889,0.380591
231320691,73606582,895,1049070,26356.9,66091600,3546020,0.025124,3.38016,3.38016,0.430409
231324207,73606582,15804,1014100,2465.21,58690400,330430,0.00243093,0.325835,0.325835,0.436101
231327931,73606582,16291,489566,1292.87,25493600,173259,0.00264085,0.353904,0.353904,0.334553
231321908,73606582,1110,314721,872.136,14611100,118851,0.00277114,0.37764,0.37764,0.376151
231336373,73606582,17327,452060,2436.54,12683700,308545,0.00538986,0.682532,0.682124,0.772919
231329291,73606582,16500,559504,1907.06,24970700,251187,0.00340848,0.448945,0.448945,0.380905
231322270,73606582,10698,559504,3654.96,32752600,502992,0.0065325,0.898996,0.898996,0.320748
231326369,73606582,16085,594473,3856.06,33092100,509959,0.00648652,0.857833,0.857833,0.412917
231321597,73606582,1069,69358.5,161.571,1326710,23839,0.0023295,0.343706,0.343806,0.351375
231319238,73606582,254,24667700,186723,1376510000,25738800,0.00756954,1.04342,1.04046,0.408162
231335154,73606582,17164,1084040,13850.8,60178100,1871100,0.012777,1.72605,1.72605,0.529554
231319053,73606582,103,34969,42.0649,1823270,5806.84,0.00120292,0.166057,0,0
231337218,73606582,17497,865605,8465.84,38359000,1124190,0.00978026,1.29873,1.2883,0.675496
231318912,73606582,17,2272980,11095.7,138020000,1467760,0.00488156,0.645741,0.645741,0.215828
231319738,73606582,519,2972360,31865.1,171112000,4285750,0.0107204,1.44186,1.44186,0.339043
231320084,73606582,683,1328820,23416.7,83838700,3174720,0.0176221,2.38912,2.38912,0.397789
231334679,73606582,17132,664411,5584.52,29285300,726999,0.00840523,1.0942,1.0942,0.40193
231336343,73606582,17319,696843,3693.83,23736000,470891,0.00530081,0.675749,0.675509,0.621809
231336885,73606582,17429,349690,4433.15,20965800,584777,0.0126774,1.67227,1.67227,0.211036
231330200,73606582,16601,279752,1522.07,16565500,206816,0.00544077,0.739282,0.739282,0.33631
231337138,73606582,17470,979132,11936.6,49672400,1554420,0.012191,1.58755,1.58755,0.27673
231319535,73606582,445,1432720,6843.37,68711500,881978,0.00477651,0.615599,0.615355,0.565058
231319260,73606582,284,6711610,133276,327882000,17784500,0.0198576,2.64981,2.64972,0.389174
231333071,73606582,16953,664411,6403.53,35757000,878736,0.0096379,1.32258,1.32258,0.48635
231320594,73606582,874,174845,926.041,8692710,128385,0.00529635,0.734279,0.734279,0.309445
231334772,73606582,17148,1713480,21538.6,85176900,2848310,0.0125701,1.6623,1.6623,0.418019
231319681,73606582,498,909194,1209.49,47172200,166344,0.00133029,0.182958,0.182958,0.374616
231319821,73606582,581,804287,1422.02,41223900,193210,0.00176805,0.240225,0.240225,0.587728
231328031,73606582,16317,1084040,2487.52,55364100,349910,0.00229468,0.322783,0.322783,0.635816
231330231,73606582,16607,454597,1851.85,24058000,241489,0.0040736,0.531215,0.531215,0.234463
231335998,73606582,17265,209305,432.047,6849230,54582.6,0.00206419,0.26078,0.260693,0.414011
231328069,73606582,16336,244783,537.835,13036700,73110.4,0.00219719,0.298674,0.298674,0.302241
231325732,73606582,16002,57305300,1015610,3069130000,136833000,0.0177228,2.38779,2.38355,0.546189
231337540,73606582,111220632,559504,5664.04,31450400,762939,0.0101233,1.3636,1.3636,0.234928
231319190,73606582,238,139876,488.254,6938090,63281.9,0.00349062,0.452414,0.452414,0.392184
231337491,73606582,17603,34969,307.339,1250890,43133.8,0.00878891,1.23349,0,0
231319564,73606582,461,454597,8988.58,27886500,1206510,0.0197726,2.65401,2.65401,0.272249
231319088,73606582,132,34969,168.949,1979410,22010.8,0.00483139,0.629437,0,0
231331545,73606582,16797,699380,4225.61,35189700,551150,0.00604194,0.788055,0.788055,0.450411
231319099,73606582,139,594473,20420.9,35645900,2744000,0.0343513,4.61585,4.61585,0.250014
231337170,73606582,17481,594473,6590.98,34586800,891015,0.0110871,1.49883,1.49883,0.277922
231319332,73606582,347,699380,381.998,33872700,54898.2,0.000546195,0.0784956,0.0784956,0.442121
231334645,73606582,17129,804287,8232.38,36702300,1096390,0.0102356,1.36319,1.36319,0.470627
231320169,73606582,725,174845,1074.01,9611010,138813,0.00614263,0.793921,0.793921,0.206365
231327837,73606582,16272,734349,2660.22,34554100,350221,0.00362255,0.476914,0.476914,0.414716
231319363,73606582,366,454597,1580.1,24845000,213762,0.00347582,0.470223,0.470223,0.177939
231325900,73606582,16038,6116310,71713.3,336891000,9977910,0.0117249,1.63136,1.62683,0.512265
231328852,73606582,16442,944163,5028.61,53352900,667021,0.005326,0.706468,0.706468,0.333663
231331628,73606582,16808,261381000,1738300,13552900000,236909000,0.00665046,0.906374,0.904666,0.645853
231320639,73606582,883,279752,1929.02,16168900,260489,0.00689545,0.931142,0.931141,0.446394
231319409,73606582,395,3180860,40448.6,167175000,5304350,0.0127162,1.66759,1.66772,0.358345
231335512,73606582,17206,69938,300.725,2007000,39406.5,0.00429988,0.563448,0.563448,0.549238
231335675,73606582,17229,1538630,18588.7,87515000,2508470,0.0120813,1.63033,1.63032,0.501331
231326588,73606582,16115,14756900,166623,865192000,25337600,0.0112912,1.717,1.717,0.450202
231319377,73606582,375,31122400,458806,1750090000,69332300,0.014742,2.22773,2.22773,0.503138
231319852,73606582,601,699380,18994,46012100,2563240,0.0271583,3.66501,3.66501,0.231118
231328620,73606582,16418,769318,7147.51,45887900,947957,0.00929071,1.2322,1.2322,0.302267
231334538,73606582,17115,944161,12199.5,48236000,1631440,0.012921,1.72792,1.72792,0.444671
231335689,73606582,17231,1538630,18588.7,87515000,2508470,0.0120813,1.63033,1.63032,0.501331
231337250,73606582,17506,1412320,18285.4,61743000,2415240,0.0129471,1.71012,1.69293,0.446641
231325295,73606582,15933,1223920,21916.1,69503600,2911230,0.0179065,2.37862,2.37862,0.507014
231331697,73606582,16818,58608000,329830,3601970000,46654400,0.00562772,0.796041,0.796041,0.518232
231319259,73606582,281,792000,1523.15,17485700,212280,0.00192317,0.268031,0.26923,0.762708
231325352,73606582,15938,2517690,39023.4,123421000,5202940,0.0154997,2.06655,2.06652,0.357778
231319042,73606582,95,7762140,154696,403137000,20352400,0.0199296,2.62201,2.62183,0.398798
231337755,73606582,111220832,69907.4,464.619,3073960,63406.8,0.00664621,0.907011,0.906886,0.544965
231319085,73606582,130,1328820,7823.51,71636000,1030150,0.00588755,0.775238,0.775238,0.502268
231320877,73606582,954,34969,1002.32,1992620,131740,0.0286632,3.76733,0,0
231337555,73606582,111220656,34969,307.111,1974390,42431.9,0.00878237,1.21342,0,0
231318941,73606582,41,839256,5234.79,33983500,729734,0.00623742,0.869501,0.869501,0.322065
231327879,73606582,16281,104907,150.433,5261940,20108,0.00143397,0.191674,0.191674,0.617094
231337497,73606582,17606,34969,307.339,1250890,43133.8,0.00878891,1.23349,0,0
231328175,73606582,16379,139876,843.507,5662610,120294,0.00603039,0.860002,0.860002,0.114598
231336725,73606582,17416,12595600,111788,570918000,14949900,0.00887513,1.18692,1.17372,0.597003
231319511,73606582,434,2450750,14756.9,120889000,2080260,0.00602139,0.848826,0.84729,0.457097
231331939,73606582,16847,839256,5197.72,44664200,712441,0.00619324,0.848896,0.848896,0.707842
231324671,73606582,15862,3986460,18512.4,167840000,2442070,0.00464381,0.61259,0.61259,0.608691
231328983,73606582,16462,1119010,5063.46,64798800,731888,0.00452496,0.654051,0.654051,0.635243
231324616,73606582,15858,3846590,17434.9,208085000,2266540,0.00453257,0.589233,0.589233,0.441841
231326008,73606582,16051,174845,3847.13,8572690,523335,0.0220031,2.99314,2.99314,0.703449
231320093,73606582,693,1049070,1911.71,45640000,255463,0.00182229,0.243514,0.243514,0.387351
231331578,73606582,16800,174845,1081.49,8387750,144312,0.00618545,0.825369,0.825369,0.45546
231320710,73606582,907,524535,2697.44,29413800,350108,0.00514254,0.667463,0.667463,0.392815
231330176,73606582,16598,174845,771.164,9557630,107988,0.00441056,0.61762,0.61762,0.178101
231319250,73606582,269,279752,4223.64,17277700,582736,0.0150978,2.08305,2.08305,0.396971
231325247,73606582,15924,3112140,23973.7,143278000,3357770,0.00770331,1.07893,1.07893,0.592673
231327088,73606582,16179,734349,4570.03,41769600,627446,0.00622324,0.854425,0.854425,0.300761
231329049,73606582,16473,1503670,7066.14,78568200,909107,0.00469927,0.604594,0.604594,0.618576
231329345,73606582,16519,12204200,55430.8,682554000,7680900,0.00454195,0.629366,0.629366,0.509276
231331119,73606582,16744,34969,62.5671,1737880,8225.52,0.00178922,0.235223,0,0
231319248,73606582,267,104907,1053.22,5864400,139878,0.0100396,1.33335,1.33335,0.428688
231336336,73606582,17318,5307870,30272.3,219335000,3960220,0.00570328,0.746103,0.745475,0.588137
231320003,73606582,626,1084040,7356.81,62187600,970147,0.00678648,0.894937,0.894937,0.441794
231326463,73606582,16099,104907,1213.1,6421230,163516,0.0115636,1.55868,1.55868,0.413647
231327455,73606582,16218,244783,226.418,12374300,31563.2,0.000924974,0.128943,0.128943,0.340589
231330349,73606582,16634,874225,3760.19,42504900,489165,0.00430117,0.559541,0.559541,0.352805
231324737,73606582,15870,2098140,26266.3,117043000,3384350,0.0125188,1.61302,1.61302,0.540016
231330482,73606582,16673,314721,1564.61,17073300,201706,0.00497141,0.640905,0.640905,0.253149
231319774,73606582,544,1153980,13857.6,61805800,1770260,0.0120086,1.53405,1.53405,0.676057
231322118,73606582,10677,5662900,32081.5,330887000,4710310,0.00566521,0.831783,0.831877,0.393631
231325738,73606582,16007,57305300,1015610,3069130000,136833000,0.0177228,2.38779,2.38355,0.546189
231336001,73606582,17268,944163,5356.87,38783800,689267,0.00567367,0.730029,0.730029,0.453585
231328941,73606582,16457,279752,1393.03,15150500,183528,0.0049795,0.656039,0.656039,0.432661
231322858,73606582,15601,2902430,5505.67,135547000,731321,0.00189692,0.251969,0.251969,0.637312
231337229,73606582,17500,6507420,61868.5,272313000,8350330,0.00950738,1.2832,1.26546,0.530144
231329325,73606582,16510,12239200,55613.6,684073000,7706360,0.00454391,0.629648,0.629648,0.508387
231320759,73606582,934,559474,7108.09,23308800,925577,0.012705,1.65437,1.65434,0.300277
231337655,73606582,111220754,209814,2822.51,10970200,378709,0.0134524,1.80497,1.80497,0.401102
231320025,73606582,637,10245900,62432.4,565504000,8157340,0.00609339,0.796156,0.796156,0.439441
231323067,73606582,15664,454597,633.552,17349200,79514.3,0.00139366,0.174912,0.174912,0.717544
231329582,73606582,16548,1608570,7570.19,90585600,1048010,0.00470615,0.651518,0.651518,0.377829
231320792,73606582,936,8077840,41260,460906000,6081600,0.00510781,0.752874,0.752874,0.40929
231319069,73606582,115,69938,777.2,3939000,105722,0.0111127,1.51165,1.51165,0.132986
231334623,73606582,17124,1049070,9576.11,45593300,1272200,0.00912819,1.21269,1.21269,0.564393
231335190,73606582,17168,314721,5429.27,17805300,729761,0.0172511,2.31876,2.31876,0.271547
231319269,73606582,295,3147210,66656.3,168005000,8529360,0.0211795,2.71013,2.71013,0.28363
231324445,73606582,15846,3881240,18280.9,174352000,2374090,0.00471008,0.611684,0.611685,0.664945
231325779,73606582,16013,11889500,299235,752132000,39617600,0.0251681,3.33216,3.33216,0.272005
231337504,73606582,17620,761108,2540.47,26133000,332816,0.00333786,0.437278,0.434973,0.679426
231319968,73606582,617,419628,3055.72,24634400,402273,0.00728197,0.958641,0.958641,0.363286
231325348,73606582,15937,5699320,51952.1,210327000,6977010,0.0091155,1.22418,1.22411,0.643892
231320193,73606582,733,2622680,20448.8,152936000,2703590,0.00779694,1.03085,1.03085,0.321412
231320703,73606582,904,5769880,15676.7,319039000,2118450,0.00271699,0.367156,0.367156,0.70796
