id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231468463,73617552,15969,5769880,5695.14,253826000,842311,0.000987045,0.145984,0.145984,1.46665
231472669,73617552,17092,22344800,13650.4,805642000,2232440,0.0006109,0.0999087,0.0999069,2.47873
231463826,73617552,411,1713480,1570.76,76568600,211435,0.000916709,0.123395,0.123396,0.648767
231471225,73617552,16697,6399330,10895.7,326501000,1760870,0.00170262,0.275165,0.275165,0.93763
231465581,73617552,830,1293850,48.4436,51070400,6103.57,3.74413e-05,0.00471736,0.00471736,2.59077
231464990,73617552,672,55565700,18740.1,2894640000,2671830,0.000337261,0.0480842,0.0480842,1.78608
231465639,73617552,839,314699,132.016,16922200,16882.4,0.000419498,0.0536462,0.053646,0.401449
231469061,73617552,16131,13533000,3814.76,660583000,615422,0.000281886,0.0454756,0.0454756,1.25696
231466050,73617552,951,2307950,447.254,121629000,64081.1,0.000193788,0.0277653,0.0277653,0.984603
231470515,73617552,16489,4336160,1864.24,198297000,281387,0.000429929,0.0648933,0.0648933,1.39998
231475063,73617552,111220822,174845,12.1032,9317840,1652.19,6.92227e-05,0.00944944,0.00944944,0.599913
231469267,73617552,16171,4266220,945.29,199249000,150371,0.000221576,0.0352468,0.0352468,1.3982
231464316,73617552,524,349690,267.281,16526700,40382.7,0.000764338,0.115482,0.115482,1.18078
231463501,73617552,303,1748450,141.972,76286400,20110.9,8.11986e-05,0.0115021,0.0115021,0.707998
231469380,73617552,16219,209814,13.4807,8568340,1774.91,6.42509e-05,0.00845947,0.00845947,0.952208
231466192,73617552,989,944163,271.604,44038800,41330.2,0.000287667,0.0437744,0.0437745,0.793743
231471455,73617552,16755,34969,3.57153,1442510,514.505,0.000102134,0.0147132,0,0
231468326,73617552,15934,1049070,124.046,50378000,16994.8,0.000118244,0.0161999,0.0161999,0.962127
231469006,73617552,16111,699380,99.9803,33398500,15791.6,0.000142956,0.0225794,0.0225794,0.756812
231469543,73617552,16297,594473,530.318,24242900,70072.7,0.00089208,0.117874,0.117874,0.502006
231474554,73617552,17581,2097150,1100.53,77537200,156094,0.000524772,0.0744314,0.0744387,1.42238
231464934,73617552,647,4344700,509.425,115227000,74051.7,0.000117252,0.0170441,0.0170596,1.09736
231474949,73617552,111220718,349690,126.056,12860100,18515.4,0.000360479,0.0529481,0.0529481,0.599312
231466056,73617552,952,4685850,6168.54,224680000,829743,0.00131642,0.177074,0.177074,1.7922
231471629,73617552,16814,58608000,27352.1,2924040000,3995370,0.000466695,0.068171,0.068171,1.96368
231470607,73617552,16537,909194,986.132,47888900,143282,0.00108462,0.157592,0.157592,0.539642
231463841,73617552,414,139876,14.2996,6424650,2322.31,0.000102231,0.0166026,0.0166026,0.642739
231474928,73617552,111220696,419628,59.0799,19455200,8040.13,0.000140791,0.0191601,0.0191601,0.923513
231463740,73617552,374,1014100,532.933,45362300,75994.1,0.000525523,0.0749374,0.0749374,0.939575
231472301,73617552,17018,314721,311.811,12102700,40426.2,0.000990754,0.128451,0.128451,1.01441
231465122,73617552,724,209814,5.60723,8561500,664.21,2.67248e-05,0.00316571,0.00316571,1.03073
231474498,73617552,17544,104897,855.118,4344290,116505,0.00815198,1.11066,1.11067,0.183193
231465016,73617552,684,174845,28.7751,6871490,3659.64,0.000164575,0.0209308,0.0209308,1.30038
231473315,73617552,17284,629442,24.4454,24986200,4559.41,3.88367e-05,0.00724358,0.00724358,1.50618
231472822,73617552,17163,349690,126.056,12860100,18515.4,0.000360479,0.0529481,0.0529481,0.599312
231473103,73617552,17194,34969,4.03153,1327060,590.804,0.000115289,0.0168951,0,0
231463056,73617552,151,1538030,3180.54,79040600,480426,0.00206793,0.312364,0.312406,0.705334
231468760,73617552,16023,9579730,2594.48,253015000,416990,0.000270831,0.0435284,0.0427446,2.44045
231473197,73617552,17232,979132,584.026,45277000,82137.7,0.000596473,0.0838883,0.0838883,1.23447
231474506,73617552,17549,1186390,4000.33,53156700,525534,0.00337184,0.442968,0.44299,1.0565
231469078,73617552,16136,3426960,1012.03,158162000,147223,0.000295313,0.0429602,0.0429602,1.12001
231472678,73617552,17096,874225,627.35,33472700,88532.9,0.000717607,0.10127,0.10127,0.923204
231462801,73617552,38,874225,53.7126,34986000,7569.63,6.14402e-05,0.00865868,0.00865868,0.845091
231469321,73617552,16192,1328820,1923.78,49183200,326065,0.00144774,0.245379,0.245379,1.30752
231465039,73617552,695,403145000,411902,17875000000,61717100,0.00102172,0.153089,0.15376,1.80336
231465468,73617552,780,384659,95.9868,14614700,14188,0.000249537,0.0368847,0.0368847,0.93981
231466589,73617552,1090,384659,0.745552,23817100,117.015,1.93822e-06,0.000304206,0.000304206,1.47694
231472201,73617552,16988,34969,88.4896,1852650,12356.9,0.00253052,0.353368,0,0
231468638,73617552,16021,70880100,43348.5,3201040000,6754930,0.000611575,0.0953008,0.0943547,2.05199
231463179,73617552,203,104907,0.19405,4224340,28.575,1.84974e-06,0.000272384,0.000272384,0.927094
231470559,73617552,16520,4196280,2013.74,217449000,293064,0.000479887,0.0698389,0.0698389,1.28163
231470669,73617552,16567,104907,122.529,5339960,18546,0.00116798,0.176785,0.176785,0.541804
231466690,73617552,1126,69938,5.05685,2681750,657.679,7.23048e-05,0.00940375,0.00940375,0.156972
231466823,73617552,10711,3776650,502.169,195882000,71696.3,0.000132967,0.0189841,0.0189841,1.57818
231467594,73617552,15734,209814,74.2433,6246390,10270.8,0.000353853,0.0489521,0.0489521,0.718955
231469565,73617552,16308,90394900,45816.6,4360210000,6747070,0.000506849,0.0746399,0.0746399,1.51853
231474022,73617552,17453,34969,1.27014,1875250,161.062,3.63219e-05,0.00460584,0,0
231463769,73617552,390,104811,116.14,3107620,17411.8,0.00110808,0.166125,0.166043,0.679768
231464106,73617552,441,244783,42.8891,13010800,6147.56,0.000175213,0.0251143,0.0251143,0.304772
231467517,73617552,15722,1293850,1027.67,36200800,136527,0.000794275,0.10552,0.10552,0.556151
231467040,73617552,15596,1608490,823.531,61058600,143071,0.000511991,0.0889476,0.0889462,0.934042
231468402,73617552,15953,349428,1009.91,15201100,138609,0.00289017,0.396674,0.396682,0.206384
231474534,73617552,17568,454569,152.897,14461200,21642.6,0.000336357,0.0476113,0.0476116,0.661059
231472290,73617552,17012,664411,561.512,23724300,76882.7,0.000845128,0.115716,0.115716,1.47641
231473684,73617552,17334,594473,37.1092,21902700,6807.73,6.24237e-05,0.0114517,0.0114517,1.4848
231470416,73617552,16457,279752,1.75341,13743200,283.731,6.26772e-06,0.00101422,0.00101422,1.33162
231471975,73617552,16890,314721,3.41021,14741900,559.121,1.08357e-05,0.00177656,0.00177656,0.83962
231466364,73617552,1073,55136900,49017.2,2485580000,7382620,0.000889008,0.133896,0.133879,1.7543
231466698,73617552,1128,1818390,3867.62,102075000,542522,0.00212695,0.298353,0.298353,0.449742
231471633,73617552,16818,58608000,27352.1,2924040000,3995370,0.000466695,0.068171,0.068171,1.96368
231469833,73617552,16323,7588270,4564.1,342043000,657042,0.000601467,0.0865865,0.0865865,1.14328
231470489,73617552,16478,1293850,272.64,62812200,42420.7,0.000210719,0.0327864,0.0327864,1.92566
231470449,73617552,16466,3741680,1307.04,178025000,206739,0.000349318,0.0552528,0.0552528,1.76607
231470556,73617552,16519,12204200,7041.58,616355000,1008300,0.000576981,0.0826191,0.0826191,1.51109
231474572,73617552,17589,629152,74.4078,25594500,11112.5,0.000118267,0.0176626,0.017667,1.08458
231463810,73617552,406,804287,226.866,40028400,34649.6,0.000282072,0.0430811,0.0430811,1.51302
231467774,73617552,15808,69938,2.27086,3002430,323.47,3.24697e-05,0.0046251,0.0046251,0.390863
231469512,73617552,16283,34969,42.1187,1284650,6460.12,0.00120446,0.184738,0,0
231463048,73617552,146,7693180,3541.76,293276000,601497,0.000460377,0.0781857,0.0781857,2.37135
231474522,73617552,17559,174817,47.2887,5975250,6263.11,0.000270504,0.0358267,0.0358306,0.887885
231467649,73617552,15770,2727580,393.869,128898000,64754.8,0.000144402,0.0237407,0.0237407,1.14276
231472344,73617552,17029,104907,41.9391,4715080,6039.42,0.000399774,0.0575693,0.0575693,0.605153
231468608,73617552,16010,7972600,9557,305654000,1327200,0.00119873,0.166471,0.166466,1.29244
231472024,73617552,16907,524535,359.824,22414200,50858.5,0.000685987,0.0969591,0.0969591,1.10742
231464408,73617552,554,174845,3.755,8384710,595.754,2.14762e-05,0.00340733,0.00340733,0.33075
231468830,73617552,16060,19498500,22229.5,898813000,3030650,0.00114006,0.15543,0.155635,1.47038
231465041,73617552,698,100192000,178499,4000940000,26117000,0.00178157,0.26067,0.263871,1.53784
231473876,73617552,17406,594383,45.5707,23104200,6076.3,7.66689e-05,0.0102229,0.0102314,1.9062
231467076,73617552,15603,314684,17.4786,12278300,2597.97,5.55433e-05,0.00825581,0.00825562,0.7598
231475067,73617552,111220826,1328820,2719.25,56924200,356563,0.00204636,0.26833,0.26833,0.956207
231467505,73617552,15718,69938,14.1366,2564370,1913.32,0.000202131,0.0273574,0.0273574,0.864156
231462914,73617552,118,349672,18.4526,12990300,2329.13,5.27711e-05,0.00666088,0.0066609,1.74914
231474500,73617552,17546,34968.3,17.9416,1899830,2304.68,0.000513083,0.0659079,0,0
231471058,73617552,16649,50984800,65556.5,2498920000,10308900,0.00128581,0.202195,0.202195,1.36901
231475054,73617552,111220810,69938,323.188,2854590,45706.5,0.00462107,0.653529,0.653529,0.177195
231468840,73617552,16065,3215920,5869.76,135090000,800678,0.00182522,0.248973,0.249022,1.143
231474610,73617552,17603,34912.9,295.258,1654110,39055.3,0.00845698,1.11865,0,0
231473078,73617552,17182,6224180,4350.69,193116000,795070,0.000698998,0.127739,0.127733,3.02928
231472208,73617552,16991,2517770,195.823,97116700,27962.7,7.77765e-05,0.0111062,0.0111062,2.28366
231473286,73617552,17271,839240,1047.5,28707600,202881,0.00124815,0.241744,0.241739,1.43297
231464428,73617552,560,139876,78.8583,5858050,10798.9,0.000563773,0.0772035,0.0772035,0.780425
231474330,73617552,17494,1014030,188.865,36986900,24648.4,0.000186252,0.0243074,0.0243068,1.08907
231469469,73617552,16263,34969,0.488584,1365390,61.1987,1.39719e-05,0.00175008,0,0
231465732,73617552,879,6952090,4512.61,318761000,746260,0.000649101,0.107343,0.107244,1.78753
231475087,73617552,111220850,769318,4.95292,31578900,760.885,6.43806e-06,0.000989039,0.000989039,0.997647
231466772,73617552,10690,1538640,729.471,51552100,105674,0.000474103,0.0686802,0.0686802,0.767277
231474892,73617552,111220664,1188950,469.967,57688200,62421.1,0.00039528,0.0525012,0.0525012,0.793178
231463853,73617552,421,45284.5,16.2933,1663750,2182.96,0.000359799,0.0482056,0,0
231469771,73617552,16319,1084040,257.683,47517400,37457.7,0.000237707,0.0345538,0.0345538,0.856397
231471936,73617552,16877,5664980,1590.76,243544000,223004,0.000280806,0.0393654,0.0393654,2.67812
231466158,73617552,978,1572900,98.8965,42076300,14548.8,6.28754e-05,0.00924967,0.00925251,1.55369
231466638,73617552,1104,314721,58.0898,13684000,7896.62,0.000184576,0.0250909,0.0250909,0.798865
231470086,73617552,16413,2168080,342.85,109209000,47178.6,0.000158136,0.0217606,0.0217606,1.29855
231474959,73617552,111220724,664411,221.991,30767200,30628.6,0.000334117,0.0460989,0.0460989,1.16606
231472643,73617552,17079,2307950,1783.37,101280000,284330,0.000772707,0.123196,0.123196,1.13939
231472262,73617552,17008,839256,22.8538,38655800,3165.93,2.7231e-05,0.0037723,0.0037723,1.34218
231472775,73617552,17143,3042300,2253.93,113472000,392432,0.000740863,0.128992,0.128992,2.08356
231475065,73617552,111220824,1398760,48.0931,59382700,6540.52,3.43827e-05,0.00467594,0.00467594,1.77122
231463271,73617552,246,909194,592.983,42196400,87833.7,0.000652208,0.0966061,0.0966061,1.04415
231475045,73617552,111220796,34969,5.43696,1850670,729.94,0.000155479,0.0208739,0,0
231466884,73617552,15584,209814,11.0802,8402620,1437.89,5.28094e-05,0.00685318,0.00685318,1.57469
231466354,73617552,1070,5175410,922.354,320293000,145870,0.000178218,0.0281853,0.0281853,1.38054
231472137,73617552,16962,699380,132.787,31745200,20812.6,0.000189864,0.0297587,0.0297587,0.717627
231468518,73617552,15983,4336160,3665.63,217885000,488712,0.000845365,0.112706,0.112706,2.31255
231470677,73617552,16571,524535,28.6464,26163700,4281.49,5.4613e-05,0.00816245,0.00816245,1.78295
231474916,73617552,111220688,69938,6.44509,3659520,891.21,9.21543e-05,0.0127429,0.0127429,0.539602
231465549,73617552,822,29898500,23385,1269080000,4045580,0.000782145,0.13531,0.13531,2.18596
231464907,73617552,636,1538640,145.711,81484700,20840.6,9.47017e-05,0.0135448,0.0135448,1.83989
231463804,73617552,401,384659,582.535,20680100,81954.3,0.00151442,0.213057,0.213057,0.159454
231463274,73617552,248,489156,56.1984,11836200,8296.33,0.000114888,0.0169605,0.0169515,1.68747
231474966,73617552,111220732,104907,14.2044,4981240,1960.21,0.0001354,0.0186852,0.0186852,0.88228
231472638,73617552,17077,279752,25.8723,13585200,4738.92,9.24831e-05,0.0169397,0.0169397,1.74019
231468804,73617552,16040,5874790,2885.38,311358000,447592,0.000491145,0.0761886,0.0761886,1.23986
231466027,73617552,944,1153980,21.4757,58730100,3007.52,1.86101e-05,0.00260623,0.00260623,0.810926
231469478,73617552,16266,139876,2.4822,5393880,304.195,1.77457e-05,0.00217475,0.00217475,1.00907
231471570,73617552,16793,944163,228.446,41982100,33473.3,0.000241956,0.0354529,0.0354529,1.26561
231473922,73617552,17427,2028170,6178.86,85454300,811882,0.00304653,0.400304,0.400307,1.09743
231465760,73617552,895,1258880,600.128,64622400,101618,0.000476714,0.0807211,0.0807211,2.76681
231470593,73617552,16533,104907,3.4757,4679620,515.848,3.31313e-05,0.00491719,0.00491719,1.15757
231470028,73617552,16383,1993230,854.788,97896500,122271,0.000428845,0.0613433,0.0613433,0.959058
231469251,73617552,16163,10525700,2752.53,502593000,450249,0.000261506,0.0427763,0.0427763,1.52635
231470611,73617552,16538,909194,986.132,47888900,143282,0.00108462,0.157592,0.157592,0.539642
231473415,73617552,17303,349690,28.9799,19496900,4073,8.28731e-05,0.0116475,0.0116475,0.792786
231463091,73617552,171,2832490,1336.49,133929000,226400,0.000471842,0.0799296,0.0799296,2.04213
231472592,73617552,17053,8077840,7679.68,332829000,1155530,0.000950709,0.143049,0.143049,1.21255
231472766,73617552,17141,104907,167.435,3010620,24361,0.00159604,0.232215,0.232215,0.492789
231463172,73617552,201,3267750,631.948,138975000,125322,0.000193389,0.0383511,0.0374103,3.3502
231471465,73617552,16759,34969,3.57153,1442510,514.505,0.000102134,0.0147132,0,0
231463596,73617552,325,209814,124.059,11115100,18896.8,0.00059128,0.0900646,0.0900646,0.480789
231466336,73617552,1062,1258880,206.78,64122200,32750.9,0.000164257,0.0260158,0.0260158,1.80092
231469103,73617552,16143,2797520,1907.83,132975000,296793,0.000681972,0.106092,0.106092,1.07481
231468161,73617552,15883,104907,5.60901,4710050,828.764,5.34665e-05,0.00789999,0.00789999,0.709127
231471153,73617552,16678,13777800,21153.4,716940000,3381200,0.00153532,0.24541,0.24541,1.15699
231462887,73617552,103,34969,3.66451,1509600,447.39,0.000104793,0.0127939,0,0
231466042,73617552,950,699380,183.846,36093800,33506.6,0.000262871,0.047909,0.047909,1.81689
231470986,73617552,16630,174845,0.412179,8982040,83.0089,2.3574e-06,0.000474757,0.000474757,1.46127
231471432,73617552,16748,69938,0.547799,2749530,106.206,7.83264e-06,0.00151857,0.00151857,0.665589
231471532,73617552,16783,384659,922.957,17427900,138214,0.00239942,0.359314,0.359314,1.79154
231463781,73617552,391,4755780,1608.43,239509000,257587,0.000338205,0.054163,0.054163,1.40024
231463010,73617552,119,2377890,1206.62,100928000,161584,0.000507431,0.0679525,0.0679525,1.35613
231473176,73617552,17224,489566,835.403,16624600,120543,0.00170642,0.246224,0.246224,0.873563
231470575,73617552,16528,34969,18.8626,1969850,2710.37,0.00053941,0.0775078,0,0
231468448,73617552,15964,314497,925.116,16022600,140840,0.00294157,0.447826,0.448031,0.701859
231465688,73617552,857,489566,0.845997,28076600,134.11,1.72805e-06,0.000273937,0.000273937,0.993212
231464866,73617552,629,2762550,279.09,137993000,41893.4,0.000101026,0.0151648,0.0151648,1.24128
231471303,73617552,16722,314721,800.699,15176400,117588,0.00254415,0.373625,0.373625,0.915436
231474834,73617552,111220624,34969,76.4527,1712010,10782.8,0.0021863,0.308353,0,0
231467065,73617552,15601,2900420,500.708,106389000,78835.8,0.000172633,0.0271809,0.0271832,1.40995
231474520,73617552,17558,244747,70.3709,9788400,9197.83,0.000287525,0.0375809,0.0375841,0.741684
231474956,73617552,111220722,314721,6.93554,14664600,1076.65,2.20371e-05,0.00342096,0.00342096,0.700711
231463020,73617552,126,768308,246.616,17399300,34316.7,0.000320986,0.0446653,0.0447483,1.01738
231470654,73617552,16561,1014100,1043.82,51177800,146329,0.0010293,0.144294,0.144294,1.36025
231473169,73617552,17221,15733500,8251.77,560657000,1367780,0.000524473,0.0869344,0.0869209,2.52269
231473409,73617552,17302,104907,3.23425,4926400,501.686,3.08297e-05,0.0047822,0.0047822,0.631149
231467445,73617552,15697,624215,601.983,14934700,83128.8,0.000964383,0.133173,0.133458,0.969474
231474961,73617552,111220728,559504,18.6394,24566300,2491.61,3.33142e-05,0.00445324,0.00445324,0.983642
231466289,73617552,1041,8112810,6428.93,269416000,905403,0.000792442,0.111602,0.111602,1.99465
231466846,73617552,10735,1573600,1070.38,85240000,154011,0.00068021,0.0978717,0.0978717,2.16642
231470707,73617552,16585,104907,104.322,5005440,14525.5,0.000994426,0.138461,0.138461,0.249787
231465547,73617552,821,3881440,3205.77,147329000,501089,0.000825922,0.129099,0.122431,1.29994
231467942,73617552,15855,8322620,3338.16,412425000,501241,0.000401094,0.0602263,0.0602263,1.29072
231471105,73617552,16663,104907,6.66966,4623780,971.61,6.35768e-05,0.00926163,0.00926163,0.732364
231463189,73617552,207,174842,132.076,8859880,17441.2,0.000755401,0.0997541,0.0997545,0.503333
231474597,73617552,17595,34746.9,55.7597,459288,7925.35,0.00160474,0.228088,0,0
231472684,73617552,17100,594473,303.326,21384400,42318.5,0.000510244,0.0711865,0.0711865,0.76886
231470189,73617552,16448,139876,13.1855,7046750,2122.57,9.42657e-05,0.0151747,0.0151747,0.685534
231474283,73617552,17481,594469,1599.12,29040500,218839,0.00269,0.368126,0.36813,1.41574
231474566,73617552,17586,244772,98.2028,8637740,14306.7,0.000401201,0.0584491,0.0584478,0.973479
231463273,73617552,247,1328820,171.572,76670800,30940.3,0.000129116,0.023284,0.023284,1.46965
231474286,73617552,17482,279748,1515.62,12385500,208347,0.00541779,0.744769,0.744772,0.752291
231468016,73617552,15875,454597,29.1295,19765500,3964.43,6.40776e-05,0.00872077,0.00872077,0.705251
231473099,73617552,17193,209814,78.0432,8102900,11514.6,0.000371964,0.0548799,0.0548799,0.613479
231465721,73617552,872,629442,68.2846,28806900,12537.9,0.000108484,0.0199191,0.0199191,1.19658
231464260,73617552,501,139876,366.529,7524490,57654.2,0.00262038,0.412181,0.412181,0.593151
231471163,73617552,16681,1678510,344.051,84653800,50747.8,0.000204974,0.0302338,0.0302338,1.76941
231464825,73617552,602,69938,7.70326,3214370,1064.87,0.000110144,0.0152259,0.0152259,0.313623
231473750,73617552,17353,13176400,6895.51,501872000,936985,0.000523322,0.0711108,0.0710855,2.52635
231469066,73617552,16133,3357020,983.712,162559000,171992,0.000293031,0.0512334,0.0512334,1.34803
231464083,73617552,429,1677220,6068.22,71733800,794882,0.00361802,0.473928,0.474001,0.782456
231467591,73617552,15731,419628,320.274,12904500,41726.5,0.000763233,0.0994369,0.0994369,0.463774
231468375,73617552,15947,1607940,596.547,60109800,79760.3,0.000371002,0.0496041,0.0496049,1.50114
231467880,73617552,15837,979132,481.225,46988800,71939.4,0.000491481,0.0734726,0.0734726,1.45982
231471509,73617552,16774,524535,34.3546,24373700,4874.93,6.54954e-05,0.00929382,0.00929382,0.528672
231472781,73617552,17148,1713480,1807.04,71725500,334402,0.0010546,0.195159,0.195159,1.75277
231463992,73617552,423,1538640,835.788,73007000,122091,0.000543201,0.07935,0.07935,1.10604
231463210,73617552,215,2028200,821.002,107088000,117878,0.000404793,0.0581193,0.0581193,0.696019
231467925,73617552,15850,67632.3,138.671,2982500,20840.7,0.00205037,0.308147,0.317082,1.24958
231465975,73617552,930,1853360,68.4119,92131300,9981.95,3.69124e-05,0.00538587,0.00538587,1.59235
231466600,73617552,1094,594473,1028.11,24206500,138465,0.00172945,0.232921,0.232921,0.437438
231473115,73617552,17202,34969,5.65679,1619700,802.368,0.000161766,0.0229451,0,0
231473202,73617552,17233,209814,7.0422,9200650,1053.59,3.3564e-05,0.00502156,0.00502156,0.671784
231467442,73617552,15696,839139,161.847,28733700,21944.7,0.000192873,0.0261514,0.0261623,1.13393
231468357,73617552,15942,8596770,4230.27,319175000,590345,0.000492076,0.0686705,0.0687888,1.80897
231467472,73617552,15708,104907,23.3171,3030890,3188.44,0.000222264,0.030393,0.030393,0.253328
231471947,73617552,16880,559504,7.28147,25253200,1204.02,1.30142e-05,0.00215193,0.00215193,1.61185
231466108,73617552,969,804287,2534.75,33579400,383060,0.00315155,0.476273,0.476273,0.471261
231471141,73617552,16674,1993230,2295,102528000,322289,0.00115139,0.161692,0.161692,1.23005
231467229,73617552,15657,174454,11.8484,6202410,1593.17,6.79173e-05,0.00913232,0.00914269,1.32734
231469998,73617552,16359,734349,198.443,33726000,32183.4,0.00027023,0.0438257,0.0438257,1.509
231466813,73617552,10704,1643540,1043.53,79563500,164703,0.000634927,0.100212,0.100212,0.683523
231473294,73617552,17275,3252060,2323.71,123001000,449891,0.000714533,0.13834,0.138338,2.77692
231471256,73617552,16707,769318,55.2922,37814600,8189.93,7.18718e-05,0.0106457,0.0106457,1.03854
231465743,73617552,886,13707800,16578.7,646393000,2603870,0.00120943,0.189954,0.189954,1.45681
231463253,73617552,235,1293710,430.872,33919500,61616.8,0.000333051,0.0476278,0.0476345,1.2501
231464237,73617552,493,21120600,19828.6,934003000,2800700,0.00093883,0.132605,0.133132,1.55845
231463444,73617552,276,7537470,5489.69,280469000,780356,0.00072832,0.10353,0.10303,1.70056
231470067,73617552,16406,769318,125.662,35910700,25245.8,0.000163343,0.0328158,0.0328158,1.66082
231473096,73617552,17192,244783,82.0748,9429960,12105.4,0.000335296,0.0494535,0.0494535,0.685941
231467762,73617552,15805,734348,32.8297,31067900,4720.09,4.47059e-05,0.00642759,0.0064276,0.678935
231471006,73617552,16634,874225,19.1209,37531600,3088.22,2.18718e-05,0.00353252,0.00353252,0.779773
231469326,73617552,16193,1084040,2436.85,46508700,443993,0.00224793,0.409573,0.409573,1.37579
231471590,73617552,16799,279752,20.6048,12174600,3126.26,7.36538e-05,0.0111751,0.0111751,0.922054
231462863,73617552,87,279752,9.57652,11041200,1179.05,3.42322e-05,0.00421464,0.00421464,0.477193
231470991,73617552,16631,3636780,343.912,161257000,52508.7,9.45651e-05,0.0144383,0.0144383,1.71472
231471184,73617552,16685,1468700,567.636,77440700,84530.4,0.00038649,0.0575546,0.0575546,1.35757
231472599,73617552,17056,1958260,2060.2,81946600,301572,0.00105205,0.154,0.154,1.28513
231471679,73617552,16829,48082400,23946.1,2403320000,3501820,0.000498023,0.0728296,0.0728296,1.94444
231464300,73617552,515,489225,24.1377,18266400,3374.56,4.93387e-05,0.00689776,0.00690328,0.664744
231462777,73617552,22,5328860,2917.14,251577000,417768,0.000547423,0.0783971,0.0777899,0.899273
231467965,73617552,15861,3974090,4472.75,166185000,614666,0.00112548,0.154669,0.154791,1.29332
231471497,73617552,16770,349690,1032.02,15987600,158366,0.00295124,0.452876,0.452876,0.78363
231472784,73617552,17149,314721,1367.19,14250100,257174,0.00434413,0.81715,0.81715,0.448805
231466339,73617552,1064,8914330,3164.15,424688000,480709,0.000354951,0.0539254,0.0539219,1.09523
231470012,73617552,16366,1608570,1661.47,70287800,236076,0.00103288,0.146761,0.146761,0.512352
231471578,73617552,16796,69938,26.2337,3184540,4666.96,0.0003751,0.06673,0.06673,0.677315
231471719,73617552,16852,419628,649.252,20421400,95486.4,0.00154721,0.22755,0.22755,0.87867
231466184,73617552,987,14966600,10285.5,588366000,1841440,0.000687231,0.123036,0.123035,2.64719
231467725,73617552,15793,1853360,240.246,76760400,44605.1,0.000129627,0.0240672,0.0240672,1.25343
231472001,73617552,16897,1853360,399.338,81725400,57445.6,0.000215467,0.0309954,0.0309954,2.25463
231473361,73617552,17292,7378390,4064.78,297667000,569442,0.000550903,0.077177,0.0771764,1.81815
231473735,73617552,17347,629365,116.562,21969600,17368.3,0.000185206,0.0275965,0.0275963,0.457045
231470480,73617552,16475,244783,373.937,11792800,59486.6,0.00152763,0.243018,0.243018,0.853756
231470001,73617552,16360,1888330,572.935,90996500,87819.7,0.000303409,0.0465066,0.0465066,0.937795
231471505,73617552,16773,1153980,988.19,54680400,148593,0.000856334,0.128766,0.128766,2.23549
231463660,73617552,339,23359300,49278.7,1144400000,7878930,0.0021096,0.337293,0.337293,0.879833
231469571,73617552,16309,23184400,15232.9,1042260000,2252650,0.000657033,0.0971623,0.0971623,1.36215
231473906,73617552,17423,209814,55.5048,11630500,6934.82,0.000264543,0.0330522,0.0330522,0.272806
231467543,73617552,15730,524535,551.868,13428100,73609.5,0.00105211,0.140333,0.140333,0.415777
231474405,73617552,17503,2132940,634.335,64426100,89767.7,0.000297399,0.0420864,0.0420909,1.20588
231471194,73617552,16687,3112240,4250.43,167419000,673180,0.00136571,0.216301,0.216301,1.04711
231464223,73617552,486,3951500,3926.99,190552000,598325,0.000993799,0.151417,0.151417,1.17439
231472778,73617552,17145,3042300,2253.93,113472000,392432,0.000740863,0.128992,0.128992,2.08356
231469277,73617552,16177,3566840,4833.74,164839000,858862,0.00135519,0.240791,0.240791,1.68505
231473153,73617552,17216,279752,1745.2,12560800,330929,0.0062384,1.18294,1.18294,0.631588
231462856,73617552,82,489566,1277.84,22879600,180307,0.00261015,0.3683,0.3683,0.575591
231463430,73617552,272,279409,48.6715,9725420,6325.08,0.000174195,0.0226374,0.0226419,0.713972
231469492,73617552,16272,734349,452.652,34227300,64093.5,0.000616399,0.0872793,0.0872793,0.49471
231470130,73617552,16430,2133110,1743.82,110854000,255257,0.000817504,0.119664,0.119664,0.782645
231472005,73617552,16899,1853360,399.338,81725400,57445.6,0.000215467,0.0309954,0.0309954,2.25463
231467770,73617552,15807,943233,407.689,32710100,54131,0.000432226,0.0573888,0.0573759,0.77886
231472056,73617552,16925,6749010,3521.16,328999000,511860,0.00052173,0.0758423,0.0758423,1.40108
231470098,73617552,16416,909194,18.8966,44714500,2943.65,2.07839e-05,0.00323765,0.00323765,0.774661
231470746,73617552,16599,524535,190.926,27188600,26364.3,0.000363991,0.0502623,0.0502623,0.908089
231469881,73617552,16336,244783,4.25993,10481000,652.26,1.74029e-05,0.00266465,0.00266465,0.916666
231462880,73617552,99,1538640,4411.2,64971600,645760,0.00286696,0.419696,0.419696,0.413658
231463291,73617552,257,489566,829.778,25455900,142997,0.00169493,0.292089,0.292089,1.19791
231471122,73617552,16667,559504,44.9777,27176900,6578.08,8.03886e-05,0.011757,0.011757,1.33097
231467788,73617552,15812,3426960,731.656,155288000,127586,0.0002135,0.0372299,0.0372299,1.21374
231462795,73617552,33,2168080,785.06,110988000,133501,0.0003621,0.0615759,0.0615759,1.56928
231471827,73617552,16873,244783,83.4627,11270000,11503,0.000340966,0.0469928,0.0469928,0.473872
231466726,73617552,10672,4580940,5034.9,243614000,836535,0.0010991,0.182612,0.182612,1.45274
