id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229589021,72119628,15752,9993070,9363.77,380252000,1312200,0.000937026,0.131311,0.129615,1.84221
229587102,72119628,15566,677344000,10402000,27745100000,1533430000,0.015357,2.26388,2.26934,1.43713
229577760,72119628,289,4778230,139916,261603000,19239400,0.029282,4.02648,4.00373,0.499343
229590453,72119628,15878,304213,336.644,11589100,45684.2,0.0011066,0.150171,0.143694,1.02611
229608574,72119628,111220758,34969,73.6839,1541600,10283.7,0.00210712,0.29408,0,0
229587480,72119628,15597,104858,408.701,3036970,53770.1,0.00389765,0.512788,0.512565,1.09074
229598912,72119628,16673,314721,300.449,13166700,43481.6,0.000954651,0.138159,0.138159,0.769119
229606368,72119628,17436,139875,605.103,5529240,79154.2,0.00432602,0.565892,0.565897,0.99825
229590393,72119628,15873,1024700,429.688,39869900,62451.8,0.000419329,0.0609462,0.0601232,2.29717
229598658,72119628,16662,104907,34.4611,4630270,4826.67,0.000328492,0.046009,0.046009,0.936539
229598634,72119628,16659,1398760,391.067,59585800,57176.9,0.000279581,0.0408769,0.0408769,1.05843
229590693,72119628,15909,6329270,222032,319009000,31820700,0.0350802,5.02754,5.02746,0.548944
229577228,72119628,194,15670300,16455.7,566429000,2247810,0.00105012,0.143444,0.143311,2.46375
229577885,72119628,314,1048140,2147.16,42501200,287694,0.00204854,0.27448,0.274562,0.894825
229596885,72119628,16486,4819530,2805.52,179329000,400352,0.000582115,0.0830687,0.0829973,3.89574
229596909,72119628,16487,4819530,2805.52,179329000,400352,0.000582115,0.0830687,0.0829973,3.89574
229577149,72119628,170,2403700,105010,122427000,18321600,0.0436868,7.62225,7.61974,0.613697
229585631,72119628,1070,10604200,355491,603008000,50101900,0.0335236,4.72473,4.71837,0.441817
229600044,72119628,16773,1153980,737.006,41501000,95251.5,0.000638666,0.0825419,0.0825419,1.02272
229591612,72119628,15978,174845,530.428,5295830,77575.7,0.0030337,0.443683,0.443683,0.974181
229596152,72119628,16415,1563280,2478.01,64643900,378852,0.00158514,0.242345,0.235019,3.21888
229581174,72119628,625,5461290,201118,296001000,28035500,0.0368261,5.1335,4.99804,0.481704
229593842,72119628,16182,104907,146.642,4346070,19780.9,0.00139783,0.188557,0.188557,1.08968
229577219,72119628,191,3077270,37028.9,120320000,5181970,0.012033,1.68395,1.68395,1.25231
229577300,72119628,211,3598360,185413,179477000,26492600,0.0515273,7.36242,7.30977,0.419789
229589742,72119628,15816,1028440,4538.66,38329200,620863,0.00441314,0.603692,0.596797,0.762054
229585435,72119628,1050,1689730,10979.3,65407500,1523580,0.00649769,0.901673,0.893489,1.35392
229588524,72119628,15695,68883.8,118.21,2570770,18594,0.00171607,0.269932,0.266336,1.39468
229583054,72119628,822,88487200,1131790,3683190000,162145000,0.0127905,1.83241,1.83719,1.09738
229576102,72119628,39,11349600,500380,550216000,71322800,0.0440879,6.28417,6.28442,0.571248
229578972,72119628,431,602895,16193.4,25883200,2736570,0.0268594,4.53905,4.95654,0.33329
229597392,72119628,16543,174845,293.818,6229140,43341.1,0.00168045,0.247883,0.247883,0.606736
229597229,72119628,16530,2622680,18456.7,107756000,3128730,0.00703734,1.19295,1.19295,1.71423
229594688,72119628,16271,198930,174.526,6131130,23852.5,0.000877325,0.119904,0.114685,1.25266
229579366,72119628,473,4351220,20109.1,146900000,2919250,0.00462147,0.670903,0.733807,1.50074
229598642,72119628,16661,1398760,391.067,59585800,57176.9,0.000279581,0.0408769,0.0408769,1.05843
229583129,72119628,830,1555050,31.6119,49547100,4539.14,2.03285e-05,0.00291896,0.00306354,2.04464
229597620,72119628,16562,139876,143.281,5070390,20239.5,0.00102434,0.144696,0.144696,0.816334
229608676,72119628,111220816,314721,612.159,13650300,83648.1,0.00194508,0.265785,0.265785,0.8374
229596188,72119628,16417,244732,83.423,9592790,10384.6,0.000340875,0.0424326,0.0424389,0.734038
229586358,72119628,10672,9581480,34062.8,483448000,4996850,0.00355507,0.521511,0.521511,0.899885
229607903,72119628,17592,612330,19855.3,22781900,2862900,0.0324258,4.67541,4.58922,0.69655
229579190,72119628,450,2247550,39953.7,83094700,5512790,0.0177766,2.4528,2.60501,0.817391
229597900,72119628,16587,69938,295.41,2921510,41300.1,0.00422389,0.590525,0.590525,0.148984
229600087,72119628,16777,629442,582.62,22713400,75337.6,0.000925613,0.11969,0.11969,0.743476
229576812,72119628,123,839256,1683.64,28450100,223523,0.00200611,0.266334,0.266334,1.41408
229595689,72119628,16389,163239,189.831,6944170,27885,0.0011629,0.170823,0.162273,0.894261
229601922,72119628,17068,2203050,4056.78,76165600,537290,0.00184144,0.243885,0.243885,0.821112
229601448,72119628,16973,69938,22.0369,2190050,2727.31,0.000315092,0.0389961,0.0389961,1.22346
229604218,72119628,17296,34969,54.5637,1415370,7706.05,0.00156035,0.220368,0,0
229586973,72119628,10737,2762550,9571.16,135708000,1353200,0.00346461,0.489836,0.489836,0.867001
229590990,72119628,15934,1060690,1916.85,40708200,250015,0.00180717,0.23571,0.234694,1.24563
229602095,72119628,17096,874225,11018.7,41458800,1690330,0.012604,1.93351,1.93351,1.09303
229588271,72119628,15674,629014,253.775,19133200,34837.1,0.000403449,0.0553837,0.0561562,1.57886
229576363,72119628,84,1737500,33931.7,79192300,4675400,0.019529,2.69088,2.67946,1.32783
229596511,72119628,16443,1048760,510.712,41350700,77992.3,0.000486969,0.0743665,0.0743731,2.38052
229604950,72119628,17346,1119010,2950.67,38096400,388247,0.00263687,0.346957,0.346957,0.686221
229599199,72119628,16695,979132,576.961,38228500,72297.3,0.000589258,0.0738381,0.0738381,0.990206
229601081,72119628,16905,34969,27.7844,1401620,3459.7,0.000794543,0.0989362,0,0
229576238,72119628,64,769014,8228.84,33455900,1218120,0.0107005,1.584,1.58561,1.15158
229607747,72119628,17568,427737,753.402,11503800,97230.2,0.00176137,0.227313,0.225814,0.646342
229604168,72119628,17295,69938,98.1249,2415970,13587.8,0.00140303,0.194284,0.194284,0.189871
229606990,72119628,17494,1003520,2681.96,33435500,352528,0.00267255,0.351291,0.349212,1.21559
229600395,72119628,16818,58260900,166748,2757800000,24720600,0.0028621,0.424309,0.424279,0.950561
229578864,72119628,418,1456810,263.18,34525800,34143.1,0.000180655,0.0234369,0.0231489,1.53323
229608878,72119628,112892265,139812,2519.33,5064630,347586,0.0180194,2.4861,2.48573,0.603142
229595955,72119628,16408,32366.8,2.20577,1460540,287.009,6.81491e-05,0.00886739,0,0
229577731,72119628,284,15639500,86286.5,573495000,12265800,0.00551723,0.784287,0.796045,1.33368
229589499,72119628,15793,1826220,424.699,61519000,57431.1,0.000232556,0.0314481,0.0310806,1.56793
229608263,72119628,111220638,699380,1542.18,24201100,206072,0.00220507,0.294649,0.294649,1.23248
229586175,72119628,1117,20002200,64764.1,743728000,8627570,0.00323784,0.43133,0.431333,1.50043
229597409,72119628,16544,1223920,334.442,49341400,47604.8,0.000273256,0.0388955,0.0388955,1.04002
229580546,72119628,577,2451650,120888,148832000,16984700,0.0493089,6.92786,7.00652,0.281261
229596783,72119628,16469,2238390,11509.1,91432900,1896640,0.00514169,0.847325,0.834456,2.34341
229597879,72119628,16586,139876,1433.33,5967540,192182,0.0102472,1.37394,1.37394,0.777203
229607130,72119628,17508,657461,10465.6,24226200,1403720,0.0159181,2.13506,2.13206,0.499588
229608323,72119628,111220666,1328820,4768.1,43267200,631905,0.00358822,0.475538,0.475538,0.891997
229585761,72119628,1074,1363790,2964.47,21968100,416040,0.0021737,0.305061,0.305061,1.41404
229587840,72119628,15623,5808040,3587.63,193546000,488034,0.000617701,0.0840273,0.0841177,1.34563
229594527,72119628,16258,236187,10.8597,6201510,1419.43,4.59792e-05,0.00600974,0.00571625,0.688599
229595312,72119628,16341,932820,25673.6,40342400,4488800,0.0275226,4.81208,4.7205,1.09493
229577244,72119628,197,139876,74.9049,5517760,9648.2,0.000535509,0.0689768,0.0689768,1.5274
229607517,72119628,17534,933159,21473.8,33974800,3010590,0.023012,3.22624,3.21398,0.531804
229599609,72119628,16723,314721,777.494,13001600,113443,0.00247042,0.360457,0.360457,1.31987
229598048,72119628,16597,174845,139.793,6349520,20770.5,0.000799523,0.118794,0.118794,1.0343
229596766,72119628,16467,2238390,11509.1,91432900,1896640,0.00514169,0.847325,0.834456,2.34341
229605426,72119628,17381,1289300,4768.27,46157500,642758,0.00369835,0.498534,0.494542,1.19444
229586506,72119628,10689,12567700,48277.4,452765000,7397950,0.0038414,0.58865,0.57971,1.44692
229594635,72119628,16267,370707,5.85109,11226400,1015.27,1.57836e-05,0.00273875,0.00245708,2.69457
229595008,72119628,16299,384659,645.498,13548200,103852,0.0016781,0.269985,0.269985,1.09031
229601363,72119628,16958,559504,2999.68,19309800,404649,0.00536133,0.723229,0.723229,1.02495
229602848,72119628,17169,104907,1154.55,5721360,166622,0.0110054,1.58829,1.58829,0.920057
229585869,72119628,1086,1656660,52703.8,91016500,7385870,0.0318133,4.45828,4.63632,0.646748
229586520,72119628,10690,3106250,19714.9,152574000,3169230,0.00634686,1.02027,1.01906,2.17666
229587899,72119628,15627,839243,298.533,32223000,43275.8,0.000355717,0.0515653,0.0515655,0.910734
229597359,72119628,16539,1503670,948.214,60702200,137689,0.000630601,0.091569,0.091569,1.89898
229602988,72119628,17188,909194,3941.36,33037000,506688,0.00433501,0.557293,0.557293,0.951389
229587217,72119628,15580,489351,315.477,18327700,40816.6,0.000644684,0.0834096,0.0833824,1.52644
229593563,72119628,16153,49141,797.522,1983260,108538,0.0162293,2.2087,0,0
229588897,72119628,15729,944163,5411.39,36026200,847219,0.00573141,0.897323,0.897323,0.874557
229576231,72119628,63,139246,28.9912,5354520,4120.93,0.000208201,0.0295946,0.0295898,1.51472
229580244,72119628,544,2073120,527.321,79882200,70294,0.000254362,0.0339074,0.034367,1.61647
229602597,72119628,17151,174845,947.2,6619200,119522,0.00541737,0.683591,0.683591,1.07473
229582118,72119628,711,874225,3315.64,34309900,457084,0.00379266,0.522844,0.522844,1.68826
229596952,72119628,16493,588281,1485.64,23829700,215975,0.00252538,0.367128,0.36359,2.38192
229576632,72119628,105,139868,294.557,3443340,39067.4,0.00210596,0.279316,0.279317,0.197986
229580158,72119628,534,909194,2299.4,29997000,304177,0.00252905,0.334556,0.334556,0.598963
229594124,72119628,16217,916503,200.968,39127300,27501.8,0.000219277,0.0300073,0.0303849,0.862418
229588957,72119628,15734,209814,688.828,7540960,106003,0.00328304,0.505225,0.505225,1.7516
229578736,72119628,398,3874900,11950.2,125074000,1552060,0.00308401,0.400541,0.400937,1.03322
229582263,72119628,726,27538500,618846,1353540000,102804000,0.0224721,3.73311,3.7242,0.810025
229582863,72119628,804,244783,76.25,8858130,9264.84,0.000311501,0.0378492,0.0378492,0.692693
229584274,72119628,935,3035790,129619,136669000,18488100,0.0426971,6.09004,6.12978,0.487175
229586315,72119628,1141,1048820,6494.75,39701400,883997,0.00619245,0.842851,0.84267,1.43474
229601836,72119628,17056,1958260,8805.27,71364800,1228800,0.00449647,0.627493,0.627493,1.97326
229594641,72119628,16268,104861,107.998,4556890,14601.8,0.00102991,0.139249,0.139297,0.698132
229606358,72119628,17434,874221,3270.09,34266300,430093,0.00374058,0.491972,0.491974,1.2163
229607591,72119628,17549,1185290,2322.56,41566900,299258,0.00195948,0.252476,0.251986,1.05417
229582518,72119628,757,244783,100.102,9199850,12917.5,0.000408943,0.0527711,0.0527711,0.782418
229576847,72119628,130,1328820,3541.12,54367100,464788,0.00266485,0.349774,0.349774,0.586576
229590204,72119628,15857,34057000,10349.1,1304470000,1522740,0.000303877,0.0447115,0.0450181,2.68217
229601727,72119628,17013,734349,484.242,29326600,70058.1,0.000659416,0.0954017,0.0954017,1.05504
229603412,72119628,17232,979132,2174.32,40578700,292538,0.00222066,0.298773,0.298773,1.00162
229595834,72119628,16400,1400540,1242.93,62231200,185693,0.000887467,0.132586,0.131594,1.41346
229601416,72119628,16968,2272980,5450.58,82034500,732387,0.00239798,0.322214,0.322214,1.75527
229607113,72119628,17506,1425990,6871.91,47952300,901270,0.00481904,0.63203,0.632559,1.00581
229593755,72119628,16172,3566840,11027.9,157017000,1532060,0.00309178,0.429528,0.429528,1.02404
229585338,72119628,1044,349690,1320.55,15367700,224117,0.00377634,0.640903,0.640903,1.18522
229595282,72119628,16339,699391,7698.13,26959300,1137750,0.0110069,1.62677,1.6409,1.67427
229607908,72119628,17593,139441,6151.56,6125640,869189,0.0441157,6.23336,6.22926,0.31222
229577483,72119628,241,3495530,44413,106076000,6154140,0.0127056,1.76057,1.76053,0.946078
229603287,72119628,17220,28421500,118725,1023880000,15847300,0.0041773,0.557583,0.557477,1.09324
229601955,72119628,17069,104907,127.058,3524580,16989.7,0.00121114,0.16195,0.16195,0.496797
229590427,72119628,15876,213365,166.931,8864960,23916.2,0.000782373,0.11209,0.114372,1.94276
229605526,72119628,17399,156381,544.829,4540770,71223.2,0.00348399,0.455447,0.449182,0.759281
229582466,72119628,750,349679,866.087,7309300,121235,0.0024768,0.346703,0.34672,0.902975
229590379,72119628,15872,598420,178.465,22779100,24519,0.000298228,0.0409729,0.0412745,1.85778
229603745,72119628,17260,139876,580.334,4428870,74378.5,0.00414892,0.531746,0.531746,0.417832
229580936,72119628,604,594473,937.099,24702400,120815,0.00157635,0.203231,0.203231,1.31484
229597027,72119628,16497,1223920,792.625,45420000,111901,0.000647614,0.091429,0.091429,1.38016
229584819,72119628,989,1923300,11055.5,75854600,1475800,0.00574822,0.76733,0.76733,0.529704
229597442,72119628,16546,104907,319.954,5131600,46743.3,0.00304989,0.445569,0.445569,1.15381
229592730,72119628,16082,9555320,329648,472157000,46642300,0.0344989,4.88129,4.8943,0.687253
229594418,72119628,16250,1138740,145.393,36475500,20175.5,0.000127679,0.0177173,0.0184832,2.15556
229600621,72119628,16825,209814,403.634,8571010,56416.3,0.00192377,0.268887,0.268887,0.925861
229579461,72119628,480,377997,375.976,15088000,51537.3,0.000994653,0.136343,0.134724,1.36903
229598817,72119628,16666,559504,167.88,23850100,23901.8,0.000300052,0.0427196,0.0427196,1.11632
229605297,72119628,17370,384659,521.334,16613100,68998.6,0.00135532,0.179376,0.179376,1.03612
229598155,72119628,16604,874225,610.169,34978000,85625.1,0.000697954,0.097944,0.097944,1.54839
229580238,72119628,543,3383140,34717.5,110456000,4895450,0.0102619,1.44701,1.45345,0.947371
229605417,72119628,17380,5925660,14415.1,197670000,1960680,0.00243266,0.330879,0.329013,1.35462
229597836,72119628,16583,69938,479.354,2325130,72354.1,0.00685398,1.03455,1.03455,0.805512
229601495,72119628,16984,2762550,2859.42,99306300,371330,0.00103507,0.134416,0.134416,1.3108
229579781,72119628,510,768552,3204.7,29226800,449016,0.00416979,0.584236,0.584748,0.916037
229603722,72119628,17258,1363160,8661.75,45968600,1141770,0.00635415,0.837586,0.837657,0.950633
229579278,72119628,460,419628,1003.68,15716500,132982,0.00239182,0.316904,0.316904,2.25424
229605769,72119628,17406,593682,943.822,19172900,126329,0.00158978,0.212789,0.212659,0.718336
229585656,72119628,1072,839256,12629.8,38585100,2119110,0.0150488,2.52499,2.52499,1.07547
229599645,72119628,16728,5105470,6797.61,213273000,914908,0.00133144,0.179201,0.179201,1.84371
229578328,72119628,342,13113500,48009.3,464809000,6749960,0.00366107,0.514734,0.532182,1.776
229593995,72119628,16198,193044,120.335,6484770,16425,0.000623356,0.085084,0.0677124,0.717218
229576554,72119628,100,1363790,1188.87,53614700,176895,0.000871741,0.129709,0.129709,1.45109
229603003,72119628,17190,34969,118.878,1396770,16057.9,0.00339953,0.459205,0,0
229599949,72119628,16762,944163,1189.73,34562500,165793,0.00126009,0.175598,0.175598,0.830094
229588881,72119628,15728,944163,5411.39,36026200,847219,0.00573141,0.897323,0.897323,0.874557
229606789,72119628,17478,5467800,6877.19,186877000,900877,0.00125776,0.16476,0.164543,1.40403
229599087,72119628,16686,1818390,2308.01,79702300,342992,0.00126926,0.188624,0.188624,1.30611
229600763,72119628,16846,1713480,2266.98,62517100,343722,0.00132303,0.200599,0.200599,1.6575
229597382,72119628,16542,174845,293.818,6229140,43341.1,0.00168045,0.247883,0.247883,0.606736
229595397,72119628,16352,8021210,12475.2,299117000,1925080,0.00155527,0.239999,0.240579,2.68829
229588334,72119628,15678,321644,44.7693,9065850,6311.69,0.000139189,0.0196232,0.0225628,1.2309
229580973,72119628,606,1532900,43151.5,66557100,6168470,0.0281502,4.02404,4.03117,0.506737
229582871,72119628,805,796164,4371.93,17483400,628204,0.00549124,0.789039,0.793623,0.904108
229578532,72119628,367,2377890,2607.41,79305600,360490,0.00109652,0.151601,0.151601,0.982793
229593749,72119628,16171,4266220,60806.6,197403000,8674090,0.014253,2.0332,2.0332,0.858889
229596468,72119628,16439,4045920,27916.1,165306000,4748650,0.00689981,1.17369,1.17121,2.64368
229601808,72119628,17048,34969,620.912,1141320,87939.3,0.0177561,2.51478,0,0
229607119,72119628,17507,1425990,6871.91,47952300,901270,0.00481904,0.63203,0.632559,1.00581
229579988,72119628,520,1788800,11815.4,82274500,1610610,0.00660522,0.900386,0.867029,1.14287
229591316,72119628,15957,2762550,67181.5,130234000,9766020,0.0243187,3.53515,3.53515,0.629562
229605393,72119628,17378,69938,77.311,2792530,10088.5,0.00110542,0.144249,0.144249,0.0139575
229604015,72119628,17286,69818.4,826.799,2445880,115770,0.0118421,1.65816,1.65954,0.919656
229601035,72119628,16896,384659,83.9265,14751600,11258.3,0.000218184,0.0292682,0.0292682,0.530934
229597555,72119628,16555,34969,43.7333,1215820,6316.56,0.00125063,0.180633,0,0
229580553,72119628,578,1223920,909.066,41681700,126573,0.000742753,0.103416,0.103416,0.882218
229585835,72119628,1084,5769880,14782,261700000,2095220,0.00256192,0.36313,0.36313,1.18245
229599697,72119628,16732,3741680,5801.96,157222000,781295,0.00155063,0.208808,0.208808,1.79486
229579808,72119628,511,1119010,1367.06,42811000,201070,0.00122167,0.179686,0.179686,1.09839
229601768,72119628,17034,1818390,9467.79,74472000,1308050,0.00520669,0.719348,0.719348,0.828186
229600403,72119628,16820,9022000,25383.8,415270000,3700070,0.00281355,0.410116,0.410116,0.692176
229576887,72119628,135,734227,2532.58,27930000,334636,0.00344932,0.455766,0.455725,1.15836
229599279,72119628,16699,4453990,10884.2,165346000,1519270,0.00244371,0.341103,0.342006,1.15087
229601742,72119628,17023,17554400,78139.9,636666000,10818900,0.00445129,0.616308,0.616308,1.38764
229576984,72119628,147,314721,1342.69,13802000,176458,0.00426627,0.560682,0.560682,1.3647
229581759,72119628,679,2832490,5877.59,110124000,773755,0.00207506,0.273171,0.273171,0.701077
229608023,72119628,17638,438867,3307.22,12632300,452706,0.0075358,1.03153,1.01013,1.03668
229596536,72119628,16447,209814,2.81136,8089090,372.82,1.33993e-05,0.00177691,0.00177691,1.38096
229590637,72119628,15902,353084,76.7784,10029000,9667.55,0.000217451,0.0273803,0.0284755,0.93138
229605446,72119628,17386,841538,3662.01,31319500,491125,0.00435156,0.583603,0.575181,1.16413
229603608,72119628,17246,979132,6667.16,36248700,880883,0.00680925,0.899657,0.899657,0.840885
229590019,72119628,15845,3503920,12328.8,91519500,1764890,0.00351858,0.503691,0.500923,2.10689
229601785,72119628,17040,209814,1565.58,7732360,206919,0.00746173,0.986204,0.986204,0.738292
229587292,72119628,15584,209814,140.691,8479790,18232.8,0.000670552,0.0869,0.0869,0.775109
229600782,72119628,16853,34969,39.9088,1061890,5337,0.00114126,0.152621,0,0
229601751,72119628,17028,629442,4383.41,26654300,705449,0.00696397,1.12075,1.12075,1.34874
229585613,72119628,1067,978783,14505.7,32795300,2209060,0.0148202,2.25694,2.25661,1.36762
229588304,72119628,15676,189240,59.9289,6833860,8419.94,0.000316681,0.0444934,0.0542501,1.45521
229600807,72119628,16861,979132,1315.58,34740900,192548,0.00134362,0.196652,0.196652,0.903629
229587308,72119628,15585,244568,44.5368,8545300,5716.05,0.000182104,0.023372,0.0233703,1.02495
229593055,72119628,16110,2972360,61664.5,121781000,8783510,0.020746,2.95506,2.95506,0.959135
229608919,72119628,112892325,34969,11.7945,1270970,1728.18,0.000337286,0.0494203,0,0
229587569,72119628,15605,489566,245.908,17323600,31513.4,0.000502298,0.0643701,0.0643701,1.06119
229603938,72119628,17281,69938,1089.32,3080200,146924,0.0155755,2.10078,2.10078,0.292069
229606401,72119628,17438,2092210,25221.3,74128000,3482130,0.0120548,1.66433,1.66895,0.908291
229580069,72119628,527,1460600,7135.52,29476700,956462,0.00488534,0.654842,0.713382,1.39131
229596270,72119628,16423,9066900,22050.9,381022000,3435130,0.00243203,0.378865,0.372211,2.13497
229596199,72119628,16418,610235,2311.69,26297400,355250,0.0037882,0.582153,0.561039,2.05434
229587494,72119628,15598,104858,408.701,3036970,53770.1,0.00389765,0.512788,0.512565,1.09074
229602857,72119628,17170,874225,6763.77,34178900,898754,0.00773687,1.02806,1.02806,0.985008
229589303,72119628,15778,1659680,936.367,61571500,125758,0.000564187,0.0757724,0.0738702,1.08652
229587114,72119628,15567,592895000,9897150,24285200000,1451440000,0.0166929,2.44805,2.4545,1.35338
229602131,72119628,17103,1084040,6138.09,47467700,877066,0.00566224,0.809072,0.809072,1.36962
229587072,72119628,15564,994042000,11536900,40730100000,1695330000,0.011606,1.70549,1.70889,1.66891
229589947,72119628,15837,971477,3059.62,37507500,456324,0.00314945,0.469722,0.467212,1.28399
229606178,72119628,17426,3147210,4088.14,125047000,544020,0.00129897,0.172858,0.172858,1.59061
229603630,72119628,17247,69938,886.907,2675870,117531,0.0126813,1.68051,1.68051,0.558555
229604314,72119628,17300,1119010,1736.26,48070700,234314,0.00155161,0.209394,0.209394,0.604465
229595131,72119628,16322,6764330,111614,277055000,16694000,0.0165004,2.46795,2.48852,1.01051
229608753,72119628,111220868,104907,90.8585,3814090,11658.6,0.000866086,0.111133,0.111133,0.709497
229594741,72119628,16277,172586,56.5347,6396280,7878.79,0.000327574,0.0456514,0.045124,1.96897
229606906,72119628,17487,3030910,2469.04,103327000,321989,0.000814621,0.106235,0.106114,0.969254
229580286,72119628,551,955723,267.633,35830400,37100.4,0.000280032,0.0388192,0.0385994,1.5736
229589126,72119628,15763,853055,71.0376,30217000,10732,8.32744e-05,0.0125807,0.0125238,1.40291
229595846,72119628,16401,423978,14.0985,17755200,2092.04,3.32528e-05,0.0049343,0.00464077,2.06489
229600811,72119628,16862,139876,371.477,4813550,50796.5,0.00265576,0.363154,0.363154,0.316737
229601479,72119628,16981,524535,1138.76,19056300,161861,0.00217098,0.308579,0.308579,0.901278
229584586,72119628,968,5350260,15811.2,271230000,2258320,0.00295523,0.422095,0.422095,0.896207
229608603,72119628,111220768,139876,1225.56,5083650,162626,0.00876174,1.16264,1.16264,0.730728
229577258,72119628,201,12385100,267894,591695000,36978300,0.0216303,2.98571,3.01037,0.67605
229601673,72119628,17000,209814,45.7457,7662510,6358.93,0.00021803,0.0303075,0.0303075,1.16921
229578572,72119628,371,279752,3744.23,13899000,516416,0.0133841,1.84598,1.84598,0.434454
229601758,72119628,17030,524535,3809.96,22032900,613500,0.0072635,1.16961,1.16961,1.38406
229585008,72119628,1010,1082820,35905.7,57394800,4970280,0.0331595,4.59014,4.58942,0.541685
229595206,72119628,16333,2010390,42790.8,84585000,7358570,0.0212849,3.66027,3.65195,1.44197
229604540,72119628,17317,1083450,10943.8,39764200,1489470,0.0101009,1.37475,1.37449,0.592883
229595658,72119628,16387,979394,9274.83,41702100,1422150,0.00946998,1.45207,1.43322,0.743216
229607604,72119628,17550,765672,790.164,27481600,100695,0.00103199,0.131512,0.131328,0.868049
229592454,72119628,16055,1223920,35459.4,67057800,4942060,0.0289721,4.03791,4.03791,0.394051
229598082,72119628,16599,524535,964.719,21146400,140437,0.00183919,0.267737,0.267737,1.93237
229606206,72119628,17429,349690,1555.75,13007200,206646,0.00444894,0.59094,0.59094,1.00599
229578108,72119628,328,4072820,174638,180682000,24602100,0.042879,6.04057,5.96069,0.724964
229580704,72119628,598,574024,3277.58,25089400,481119,0.00570983,0.838151,0.813148,1.06693
229606113,72119628,17422,874225,995.852,33352800,131574,0.00113913,0.150503,0.150503,0.690538
229600753,72119628,16842,20593000,59836,1011090000,8946500,0.00290564,0.434443,0.433752,0.982462
229599733,72119628,16734,174845,1248.62,8789230,170886,0.00714132,0.977355,0.977355,0.374565
229608592,72119628,111220764,34969,33.4518,1461970,4247.74,0.000956614,0.121472,0,0
229591232,72119628,15950,1993180,6204.55,64531700,883617,0.0031129,0.443322,0.443312,1.4127
229596865,72119628,16481,629442,451.411,25297400,62112.3,0.000717161,0.0986783,0.0986783,0.931714
229599181,72119628,16692,11832400,22591.5,451300000,3085470,0.00190928,0.260764,0.261015,1.21082
229581733,72119628,677,7998380,147811,373566000,20464500,0.0184801,2.55858,2.55859,0.923427
229588180,72119628,15667,3034880,1074.58,86600400,154423,0.000354075,0.0508826,0.0518007,1.81127
229596097,72119628,16411,2460710,4029.37,106137000,629009,0.00163748,0.255621,0.255299,3.01713
229597748,72119628,16574,384659,400.228,15949400,64284.5,0.00104047,0.167121,0.167121,0.835755
229587170,72119628,15576,9230710,21891.8,346499000,2850040,0.00237163,0.308756,0.308723,1.50779
229592900,72119628,16096,69938,1001.24,3371320,134147,0.0143161,1.91808,1.91808,1.01206
229607626,72119628,17552,244783,1079,8368320,139653,0.004408,0.570516,0.570516,0.657049
229577137,72119628,163,1327510,16623.6,56837500,2255990,0.0125224,1.69941,1.70013,0.969387
229595763,72119628,16394,431789,6798.91,22392800,1028500,0.0157459,2.38195,2.37711,0.621976
229600230,72119628,16791,1258880,950.272,49695400,128852,0.000754853,0.102354,0.102354,1.27312
229605863,72119628,17409,384659,747.067,14140100,98668.9,0.00194215,0.25651,0.25651,0.708536
229608608,72119628,111220778,34969,54.5637,1415370,7706.05,0.00156035,0.220368,0,0
229578949,72119628,429,3352260,3211.11,107256000,412478,0.000957893,0.123045,0.122926,0.811378
229607923,72119628,17595,34291.2,254.527,728509,35046.6,0.0074225,1.02203,0,0
229585524,72119628,1059,207188,806.417,9484520,109647,0.00389221,0.529215,0.526181,0.435524
229578693,72119628,391,9312790,221976,402610000,36710100,0.0238356,3.9419,3.94005,0.612124
229609064,72119628,127201621,34806,264.524,981494,36129.2,0.00759994,1.03802,0,0
229583211,72119628,839,524535,1745.61,17483100,226935,0.00332793,0.43264,0.43264,0.725816
229588557,72119628,15699,485847,155.453,18062200,22116.7,0.000319962,0.0455219,0.0453361,1.25649
229603573,72119628,17244,1153980,7926.17,42794300,1047760,0.00686857,0.907953,0.907953,0.837372
229590784,72119628,15915,3562210,46302.5,127007000,6691210,0.0129983,1.87839,1.87625,1.46334
229601722,72119628,17012,664411,731.23,25795900,98392.2,0.00110057,0.148089,0.148089,0.901616
229597206,72119628,16528,34969,570.298,1493510,97257.4,0.0163087,2.78125,0,0
229608360,72119628,111220668,69938,60.84,3046850,8070.97,0.000869914,0.115402,0.115402,0.0638723
229577671,72119628,271,629442,211.381,20912600,29416.4,0.000335823,0.046734,0.046734,1.0948
229607286,72119628,17526,734320,9020.68,30114800,1208640,0.0122844,1.64593,1.64606,0.74738
229576288,72119628,69,1783420,4393.84,62577800,585835,0.00246372,0.32849,0.32849,1.22499
229606960,72119628,17491,34969,6.89432,1231200,887.758,0.000197155,0.025387,0,0
229579500,72119628,486,7771830,460687,407299000,81175400,0.0592765,10.4448,10.454,0.584519
229596290,72119628,16426,127185,4.2912,5843780,563.111,3.37398e-05,0.0044275,0.00467863,0.413467
229603328,72119628,17224,489566,2430.36,21377700,335871,0.00496431,0.686058,0.686058,1.34945
229581012,72119628,610,3819580,148969,181273000,21584000,0.0390014,5.65089,5.68204,0.585768
