id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253575603,73424053,111220816,314721,8258.03,17293900,1101020,0.0262392,3.49841,3.49841,0.0595666
253567586,73424053,72,104907,1580.05,4754290,200047,0.0150614,1.90689,1.90689,0.133315
253572167,73424053,16198,244783,4043.41,10347500,540378,0.0165183,2.20758,2.20758,0.355784
253567628,73424053,133,349689,3956.52,14275800,505656,0.0113144,1.44602,1.44601,0.422341
253569798,73424053,1042,874225,60922.6,46595000,8991620,0.0696875,10.2852,10.2852,0.385305
253573753,73424053,16720,1328820,20411.6,57325100,2681430,0.0153607,2.0179,2.0179,0.314921
253575557,73424053,111220734,559504,10462.3,23007500,1388200,0.0186993,2.48113,2.48113,0.388336
253572964,73424053,16441,804287,13493.1,36683200,1775710,0.0167764,2.20781,2.20781,0.388371
253575196,73424053,17368,2902430,60515.9,132087000,8019060,0.0208501,2.76288,2.76288,0.384711
253575503,73424053,111220574,69938,1437.36,3865600,202507,0.020552,2.89552,2.89552,0.066098
253570896,73424053,15767,3391990,52702.4,156460000,6953240,0.0155373,2.0499,2.0499,0.313611
253573637,73424053,16674,1993230,45291.2,105033000,6136500,0.0227225,3.07867,3.07867,0.17127
253569901,73424053,1082,209814,16494.9,10694400,2464310,0.078617,11.7452,11.7452,0.238207
253573821,73424053,16762,944163,16530.1,48237400,2256270,0.0175076,2.3897,2.3897,0.377313
253568120,73424053,363,909194,41510.3,48113300,5706600,0.0456562,6.27655,6.27655,0.326378
253573055,73424053,16481,629442,10714.2,30414200,1443660,0.0170218,2.29355,2.29355,0.197372
253571005,73424053,15833,419467,9032.31,20424800,1208620,0.0215328,2.88133,2.88099,0.150554
253573045,73424053,16478,1293850,24355.1,61023500,3275090,0.0188237,2.53127,2.53127,0.342141
253567766,73424053,217,1049070,27651.8,54079700,3776030,0.0263584,3.5994,3.5994,0.226812
253573428,73424053,16618,559504,9933.29,28245000,1359530,0.0177537,2.42988,2.42988,0.18137
253575051,73424053,17326,453296,2938.41,11455000,383445,0.00648233,0.845904,0.845292,0.478578
253567952,73424053,310,909194,14055.6,42090600,1829580,0.0154594,2.01231,2.01231,0.461077
253567903,73424053,284,8110290,364400,390359000,54583600,0.0449305,6.73016,6.73028,0.476138
253572876,73424053,16403,244783,2989.33,11112200,385488,0.0122122,1.57481,1.57481,0.31085
253569626,73424053,966,1119010,36096.9,52015700,5164210,0.032258,4.61499,4.61499,0.995959
253571251,73424053,15893,2762340,99744.6,142698000,14346900,0.0361087,5.19374,5.19355,0.469774
253571808,73424053,16065,3461080,152257,163273000,22540500,0.043991,6.51256,6.5123,0.309711
253572350,73424053,16259,2098140,45372.6,94665700,6092890,0.0216252,2.90395,2.90395,0.459442
253572435,73424053,16282,34969,548.67,1380600,74168.4,0.0156902,2.12097,0,0
253574241,73424053,16948,3010940,71480.4,167384000,11686900,0.0237402,3.88146,3.8787,0.398284
253573057,73424053,16482,629442,10714.2,30414200,1443660,0.0170218,2.29355,2.29355,0.197372
253574571,73424053,17082,314721,5234.77,13321800,682539,0.0166331,2.16871,2.16871,0.399739
253574603,73424053,17101,1084040,22618.4,52956600,3078580,0.020865,2.83992,2.83992,0.253143
253573064,73424053,16487,4860690,93712.4,210860000,12580900,0.0192796,2.5883,2.5883,0.358722
253575548,73424053,111220704,384659,11529.3,17926000,1603230,0.0299727,4.16792,4.16792,0.230217
253572811,73424053,16377,244783,4355.55,10770200,622056,0.0177935,2.54126,2.54126,0.33888
253572636,73424053,16297,594473,8113.14,22382600,1061440,0.0136476,1.78551,1.78551,0.501886
253567889,73424053,274,1188950,56265.7,70972100,8352930,0.047324,7.02549,7.02549,0.213932
253568188,73424053,416,418260,13274.1,14731000,1905880,0.0317366,4.55669,4.5515,0.54963
253568523,73424053,511,944163,17009.8,43409200,2199040,0.0180157,2.32909,2.32909,0.43403
253574270,73424053,16966,104907,3853.22,5614230,516073,0.0367298,4.91934,4.91934,0.0513433
253567468,73424053,30,34968.8,193.876,1269460,24755.2,0.00554424,0.707923,0,0
253567641,73424053,151,1538640,95050.2,116772000,14778100,0.0617756,9.6047,9.6047,0.156795
253567419,73424053,1,69937.8,395.65,2075890,51668.2,0.00565718,0.738774,0.738773,0.341309
253567703,73424053,189,874225,8553.53,36169200,1104080,0.00978412,1.26293,1.26293,0.622001
253568709,73424053,582,839256,44710,41135400,6463990,0.0532734,7.70205,7.70205,0.178912
253575275,73424053,17442,34969,924.653,1908740,125853,0.0264421,3.59898,0,0
253572717,73424053,16329,6853920,94453.6,314935000,12474100,0.013781,1.81999,1.81999,0.367071
253575398,73424053,17533,279734,7893.05,9934710,1035320,0.0282162,3.70108,3.70109,0.124436
253573825,73424053,16765,209814,5428.3,10954700,732294,0.025872,3.49021,3.49021,0.063015
253568778,73424053,609,314721,5398.46,13738800,712864,0.0171532,2.26507,2.26507,0.423824
253571850,73424053,16080,594473,20198.5,34035900,2941270,0.0339771,4.9477,4.9477,0.476593
253571740,73424053,16037,5566840,183769,224582000,27755600,0.0330114,4.98588,4.97395,0.31751
253572041,73424053,16145,4790750,208086,251041000,35329800,0.043435,7.37459,7.37459,0.363817
253571276,73424053,15904,96281300,2966670,4489850000,448614000,0.0308126,4.65941,4.65664,0.797728
253575413,73424053,17546,34969,771.789,1811380,101198,0.0220707,2.89394,0,0
253574806,73424053,17235,1608570,31442.2,69253100,4236400,0.0195466,2.63363,2.63363,0.53998
253573775,73424053,16733,244783,3401.9,10664200,447128,0.0138976,1.82663,1.82663,0.18884
253574972,73424053,17296,34969,941.113,1786610,137787,0.0269128,3.94025,0,0
253570228,73424053,10698,559504,11551.6,31371200,1642410,0.0206461,2.93547,2.93547,0.396939
253573785,73424053,16738,1049070,15987.5,40644700,2121050,0.0152397,2.02184,2.02184,0.425392
253568501,73424053,503,3042300,60416.7,151412000,8083300,0.0198589,2.65697,2.65697,0.291274
253575553,73424053,111220724,664411,13098.1,31420300,1774020,0.0197139,2.67007,2.67007,0.371062
253571518,73424053,15943,3357020,99186.4,163365000,15150500,0.0295459,4.51306,4.51306,1.16559
253574471,73424053,17009,244783,4327.82,10059800,561975,0.0176802,2.29581,2.29581,0.117954
253571719,73424053,16027,20491800,647631,1097190000,91489800,0.0316043,4.46469,4.46469,0.493366
253575415,73424053,17547,1182310,17823.5,44513200,2366920,0.0150752,2.00195,1.99613,0.413189
253575496,73424053,17650,69668.1,25.248,431522,3301.92,0.000362405,0.0473949,0.0474454,0.680675
253575352,73424053,17498,104907,2694.56,5387340,364864,0.0256852,3.47798,3.47798,0.152817
253569715,73424053,1014,1188950,26372.6,58234300,3708070,0.0221815,3.11878,3.11878,0.197012
253574731,73424053,17182,6224100,115584,211970000,15242400,0.0185703,2.44893,2.44884,0.547263
253571322,73424053,15923,3252120,126446,133847000,19220700,0.0388812,5.91022,5.91021,0.562894
253567867,73424053,260,312523,6042.71,10782000,869598,0.0193352,2.78251,2.77959,0.356539
253575219,73424053,17396,454561,8916.04,17681900,1147490,0.0196146,2.52439,2.52443,0.243918
253573692,73424053,16694,11854500,268537,612637000,36977900,0.0226527,3.11932,3.11932,0.268666
253569707,73424053,1008,3357020,72899.3,177217000,10521500,0.0217155,3.13417,3.13417,0.444827
253575336,73424053,17487,3040450,57993.5,133504000,7737210,0.019074,2.54476,2.54381,0.411295
253573644,73424053,16676,1363790,28515.7,71417100,4030150,0.0209091,2.95511,2.95511,0.261837
253572679,73424053,16315,1084040,15905,50171300,2083100,0.014672,1.92161,1.92161,0.306578
253571728,73424053,16030,32320600,1357800,1628810000,203472000,0.0420102,6.29541,6.25652,0.360938
253573792,73424053,16741,349690,3417.57,12075900,450164,0.00977315,1.28732,1.28732,0.572413
253570450,73424053,15577,7517040,117039,318535000,15040800,0.0155698,2.00089,2.00077,0.463971
253568114,73424053,354,73503100,1266570,2880790000,169196000,0.0172315,2.30189,2.29833,0.520721
253569073,73424053,723,4161310,196482,233747000,28947300,0.0472164,6.95629,6.95629,0.246304
253567723,73424053,200,628792,23337.6,32944000,3353940,0.037115,5.33394,5.33282,0.260966
253575060,73424053,17333,594471,8600.78,22371100,1106690,0.014468,1.86163,1.86163,0.294828
253575057,73424053,17330,978685,14110.8,35158900,1822350,0.0144182,1.86204,1.86181,0.303186
253573218,73424053,16559,1014100,23823.9,52255000,3418370,0.0234926,3.37083,3.37083,0.482028
253569517,73424053,883,279752,6532.46,14739000,897834,0.0233509,3.20939,3.20939,0.174563
253572293,73424053,16233,1398760,26457.2,60767800,3470130,0.0189148,2.48086,2.48086,0.339733
253572842,73424053,16390,349690,8415.59,17756400,1115380,0.0240658,3.18964,3.18964,0.081564
253571677,73424053,16010,7971380,349395,373191000,52373800,0.0438312,6.57024,6.56983,0.324859
253569530,73424053,893,734349,5845.07,33489500,776272,0.00795952,1.05709,1.05709,0.619225
253575512,73424053,111220638,699380,18028.3,32968900,2429730,0.0257775,3.47412,3.47412,0.18982
253575564,73424053,111220754,209814,4326.69,9664180,575537,0.0206216,2.74308,2.74308,0.244739
253575408,73424053,17541,139826,3018.43,6027440,426020,0.021587,3.04678,3.04668,0.176571
253575571,73424053,111220762,664411,6258.17,25275300,842866,0.00941912,1.26859,1.26859,0.32662
253569459,73424053,856,31681900,563927,1516380000,76967200,0.0177996,2.42937,2.42937,0.495241
253574002,73424053,16852,419628,9673.39,23872600,1409860,0.0230523,3.35978,3.35978,0.212583
253570442,73424053,15570,174845,1235.53,6682710,160261,0.00706643,0.91659,0.91659,0.123417
253570712,73424053,15679,905813,11415.4,33262400,1510940,0.0126024,1.66804,1.66564,0.639813
253574461,73424053,17004,2307950,43627.5,94765700,5712590,0.0189031,2.47517,2.47517,0.293545
253568305,73424053,433,1153710,73323.2,69449500,11532500,0.063554,9.99598,9.99601,0.146786
253569209,73424053,781,69938,1058.48,3404280,144162,0.0151346,2.06128,2.06128,0.16559
253570764,73424053,15696,839109,14746.1,35774600,1939380,0.0175735,2.31123,2.31111,0.416543
253571827,73424053,16071,279752,7616.92,15667600,1032930,0.0272274,3.6923,3.6923,0.163341
253568134,73424053,375,33080700,1095100,1666880000,178775000,0.033104,5.40421,5.40421,0.45724
253570745,73424053,15690,139491,350.71,2222210,48380.6,0.00251422,0.346837,0.346446,0.901971
253569089,73424053,727,454597,10336,21385300,1404690,0.0227366,3.08996,3.08996,0.195354
253575695,73424053,111220898,34969,771.789,1811380,101198,0.0220707,2.89394,0,0
253570771,73424053,15699,489444,4211.7,16317800,555996,0.00860507,1.13597,1.13594,0.391681
253570283,73424053,10737,1818390,44642.2,112506000,6497180,0.0245504,3.57304,3.57304,0.244561
253571755,73424053,16042,2552740,121089,154928000,18154300,0.047435,7.11169,7.11169,0.256021
253569527,73424053,890,594473,18170,30916300,2454630,0.030565,4.12909,4.12909,0.162533
253575240,73424053,17412,69752.8,839.899,1894840,108469,0.0120411,1.55505,1.55522,0.172579
253570787,73424053,15709,104907,621.335,3242860,79692.6,0.00592272,0.75965,0.75965,0.66224
253572982,73424053,16450,1258880,31617.7,66878700,4756380,0.0251157,3.77825,3.77825,0.474921
253575289,73424053,17451,629360,15221.8,26211100,1998570,0.0241861,3.17556,3.17567,0.216619
253569922,73424053,1091,18813300,483913,1124690000,79516000,0.0257218,4.22658,4.22658,0.363833
253575211,73424053,17388,453083,2145.48,11430700,279771,0.00473529,0.617483,0.61707,0.454881
253572992,73424053,16455,2552740,46857.1,128763000,6475300,0.0183556,2.53661,2.53661,0.351001
253574658,73424053,17130,804287,15560.8,32529600,2072750,0.0193474,2.57713,2.57713,0.267941
253571225,73424053,15875,454597,4500.03,20820300,591928,0.00989895,1.30209,1.30209,0.478349
253575698,73424053,111220902,69938,865.529,3198140,110504,0.0123757,1.58002,1.58002,0.114412
253570483,73424053,15587,4125900,60330.2,175623000,7732300,0.0146223,1.87409,1.87403,0.403909
253571263,73424053,15900,734320,28574.4,35940600,4114790,0.0389128,5.60354,5.60343,0.428265
253570981,73424053,15815,1084040,22681.1,50798900,3145620,0.0209228,2.90176,2.90176,0.660468
253567943,73424053,305,454597,15126.1,25930100,2157430,0.0332736,4.7458,4.7458,0.272367
253573077,73424053,16493,629442,12146.9,29145400,1617920,0.0192978,2.5704,2.5704,0.39755
253574549,73424053,17063,699380,6879.74,26568300,921201,0.00983692,1.31717,1.31717,0.73135
253567764,73424053,216,555443,6403.22,12911100,919993,0.0115281,1.65632,1.6527,0.355462
253572027,73424053,16139,699380,22105.1,33846000,3587050,0.0316068,5.12891,5.12891,0.327442
253574732,73424053,17183,1153980,20424.3,44265300,2687710,0.017699,2.32908,2.32908,0.249727
253572922,73424053,16421,804287,8581.61,38504900,1120600,0.0106698,1.39328,1.39328,0.296836
253570706,73424053,15677,454512,7767.68,19832800,1022240,0.0170901,2.24909,2.24904,0.381186
253573143,73424053,16532,2622680,60636.4,137476000,8800190,0.02312,3.35543,3.35543,0.58785
253574720,73424053,17173,314721,2959.67,12055900,391544,0.0094041,1.2441,1.2441,0.399926
253572157,73424053,16196,524535,9980.7,28446300,1382190,0.0190277,2.63508,2.63508,0.383018
253570485,73424053,15589,4125900,60330.2,175623000,7732300,0.0146223,1.87409,1.87403,0.403909
253571541,73424053,15952,244783,8349.9,12511200,1145110,0.0341114,4.67807,4.67807,0.396567
253574484,73424053,17013,734349,13350.3,27195300,1731630,0.0181798,2.35805,2.35805,0.165269
253575301,73424053,17459,104857,3442.58,4244790,451438,0.0328311,4.30526,4.30526,0.0358665
253570749,73424053,15691,656765,106.12,7071970,13952.3,0.000161579,0.021244,0.0210549,1.73447
253567687,73424053,183,1538640,99750.7,93107800,15806200,0.0648306,10.2729,10.2729,0.272642
253567898,73424053,279,69938,3117.71,4159530,460569,0.0445782,6.58539,6.58539,0.340142
253575342,73424053,17490,454597,10445.9,24431200,1413700,0.0229784,3.1098,3.1098,0.227854
253569588,73424053,943,8208880,246935,306389000,37231500,0.0300815,4.53552,4.53549,0.536075
253568685,73424053,574,2587710,67134.1,97041900,8833120,0.0259435,3.41349,3.41349,0.482196
253570262,73424053,10726,314721,12341.8,21596900,2131250,0.0392152,6.77187,6.77187,0.370863
253568273,73424053,424,454418,30414.2,21495000,4518850,0.0669299,9.94427,9.94315,0.494634
253573680,73424053,16689,979132,26453,57249600,3674460,0.0270168,3.75278,3.75278,0.263364
253570579,73424053,15621,34642.7,152.598,953661,19311.7,0.00440491,0.557453,0,0
253574091,73424053,16894,1223920,16600.1,49356000,2158620,0.0135631,1.7637,1.7637,0.207054
253575540,73424053,111220686,594473,6907.21,27017400,948553,0.0116191,1.59562,1.59562,0.413245
253573437,73424053,16624,6119580,93529.8,251207000,12421300,0.0152837,2.02977,2.02977,0.385655
253570649,73424053,15656,279741,1570.92,10000100,197891,0.00561562,0.707406,0.707397,0.317431
253572337,73424053,16256,314721,7160.64,14536300,949837,0.0227523,3.01803,3.01803,0.392599
253571913,73424053,16096,69938,2115.37,4100530,306360,0.0302464,4.38045,4.38045,0.236113
253571282,73424053,15907,45701300,1271090,2227210000,196633000,0.0278131,4.30258,4.29908,0.679243
253569432,73424053,844,5000570,232239,293166000,33966600,0.0464426,6.79255,6.79255,0.30542
253572985,73424053,16451,769318,20957.2,41103400,3207210,0.0272413,4.1689,4.1689,0.463011
253574010,73424053,16856,1993230,35966.1,98277900,4929060,0.0180441,2.4729,2.4729,0.368426
253575270,73424053,17438,2090140,25871.7,64794800,3391680,0.012378,1.62271,1.61832,0.571761
253574575,73424053,17084,139876,2346.13,5864660,304597,0.0167729,2.17762,2.17762,0.465617
253573773,73424053,16732,3741680,56267.7,156441000,7430960,0.0150381,1.98599,1.98599,0.310897
253574840,73424053,17261,244766,2938.97,8644120,383519,0.0120073,1.56688,1.56684,0.38994
253567973,73424053,321,69938,1717.02,3406240,237651,0.0245506,3.39803,3.39803,0.0257416
253572423,73424053,16279,34969,514.432,1595140,66557.3,0.0147111,1.90332,0,0
253571545,73424053,15953,349289,11287.2,15984100,1604860,0.0323148,4.59465,4.59267,0.477398
253569534,73424053,895,3357020,138701,167135000,19868600,0.0413166,5.91852,5.91852,0.484528
253575094,73424053,17352,44339800,743006,1623650000,98587500,0.0167571,2.22345,2.22118,0.537009
253573865,73424053,16783,384659,6305.27,17385200,830973,0.0163918,2.16029,2.16029,0.311113
253573755,73424053,16721,1328820,20411.6,57325100,2681430,0.0153607,2.0179,2.0179,0.314921
253574022,73424053,16861,979132,14884.1,48089700,2090990,0.0152013,2.13556,2.13556,0.447902
253574174,73424053,16907,524535,8523.14,21651400,1127220,0.016249,2.14899,2.14899,0.414253
253569416,73424053,837,664411,17512.4,34393100,2767990,0.0263578,4.16608,4.16608,0.527186
253571983,73424053,16121,12064300,541967,671308000,91767200,0.0449232,7.60651,7.60651,0.407747
253572839,73424053,16389,174845,2989.7,8836450,406426,0.0170991,2.32449,2.32449,0.140139
253570677,73424053,15667,3940920,44627.2,145603000,5857450,0.011324,1.48631,1.48463,0.608445
253571671,73424053,16008,8277760,190903,278507000,29314700,0.0230622,3.54139,3.53919,0.899384
253573083,73424053,16495,2272980,45771.4,101116000,6128950,0.0201371,2.69643,2.69643,0.32281
253573331,73424053,16582,69938,584.252,2954940,78193.5,0.00835386,1.11804,0,0
253573781,73424053,16736,1084040,15475.4,44440000,2026360,0.0142757,1.86927,1.86927,0.142929
253567739,73424053,207,174845,4086.14,10038100,571958,0.0233701,3.27123,3.27123,0.168404
253574727,73424053,17179,104907,2669.79,5256230,353778,0.0254491,3.3723,3.3723,0.0352247
253571995,73424053,16126,29828600,1004040,1497670000,163727000,0.0336605,5.48893,5.48893,0.431167
253573151,73424053,16535,1608570,33773.4,82601800,4577750,0.0209958,2.84584,2.84584,0.274469
253572055,73424053,16153,69938,1588.95,2944530,218693,0.0227194,3.12695,3.12695,0.616119
253572785,73424053,16359,734349,11894,32582300,1570640,0.0161967,2.13882,2.13882,0.436645
253572312,73424053,16248,1643540,31782.2,70808900,4193530,0.0193376,2.55152,2.55152,0.416212
253573312,73424053,16571,524535,11600.4,24893800,1527320,0.0221157,2.91176,2.91176,0.285502
253573634,73424053,16673,314721,7242.54,15234600,964001,0.0230126,3.06303,3.06303,0.226585
253574685,73424053,17150,1049070,34889.9,42783400,4626190,0.0332579,4.4098,4.4098,0.279594
253571791,73424053,16055,1223920,40444.2,60545900,5608450,0.0330449,4.58238,4.58238,0.221407
253572997,73424053,16457,279752,5615.97,12705200,738958,0.0200748,2.64147,2.64147,0.37869
253570290,73424053,182305697,1643250,62282.4,70653900,8896170,0.0379019,5.41375,5.41362,0.322027
253567621,73424053,126,769062,5133.69,21419100,687692,0.00667527,0.894196,0.89419,0.393602
253572361,73424053,16263,34969,620.791,1587680,80804.4,0.0177526,2.31074,0,0
253570151,73424053,1132,8951060,149722,390672000,20345400,0.0167268,2.27296,2.27275,0.541677
253573329,73424053,16581,769318,18574.7,39181600,2784500,0.0241444,3.61944,3.61944,0.463892
253575683,73424053,111220874,454597,10445.9,24431200,1413700,0.0229784,3.1098,3.1098,0.227854
253567605,73424053,103,34969,752.991,1669720,98223.6,0.0215331,2.80888,0,0
253570469,73424053,15583,209814,1986.55,8765890,248022,0.00946814,1.1821,1.1821,0.142202
253568360,73424053,452,769317,6420.34,30698500,809214,0.00834551,1.05186,1.05186,0.38608
253569957,73424053,1104,314721,4644.89,14496700,607732,0.0147587,1.93102,1.93102,0.302653
253574679,73424053,17145,3042300,88835.7,117224000,11621600,0.0292002,3.82001,3.82001,0.404739
253572919,73424053,16420,489566,6062.74,22455500,796173,0.0123839,1.62628,1.62628,0.308851
253569697,73424053,1005,349690,6810.68,16306900,1009130,0.0194763,2.88578,2.88578,0.455939
253574456,73424053,17001,174845,3629.91,8686670,490780,0.0207607,2.80694,2.80695,0.224248
253569069,73424053,721,1923280,98073.1,106123000,14492500,0.0509926,7.53529,7.53529,0.139894
253575406,73424053,17540,1810690,26499.1,67370000,3536750,0.0146348,1.95326,1.94901,0.451327
253571632,73424053,15991,8039600,381319,379969000,56115600,0.0474301,6.9799,6.97851,0.670035
253573757,73424053,16722,314721,5144.76,15715800,697086,0.0163471,2.21493,2.21493,0.217105
253575017,73424053,17304,2342920,43991,98322500,5892140,0.0187761,2.51487,2.51487,0.489262
253569058,73424053,715,944163,38028.4,34082300,5405880,0.0402774,5.72558,5.72558,0.654174
253571152,73424053,15854,8322620,69987,406293000,9526390,0.00840925,1.14464,1.14464,0.441439
253574247,73424053,16952,699380,13979.9,34521800,1962330,0.0199889,2.80581,2.80581,0.371153
253571874,73424053,16086,349690,11120.6,17763700,1521500,0.0318014,4.35099,4.35099,0.214861
253573765,73424053,16728,5105470,76380,210669000,10095000,0.0149604,1.97728,1.97728,0.339485
253575448,73424053,17579,174840,1532.99,5287310,195145,0.00876795,1.11613,1.11612,0.455168
253568276,73424053,425,1119010,43644.1,55574200,6137000,0.0390025,5.48432,5.48432,0.235117
253567627,73424053,132,34969,384.395,1713990,50102.5,0.0109925,1.43277,0,0
253569508,73424053,881,1258880,33105.1,68592200,4609330,0.0262972,3.66144,3.66144,0.164743
253569584,73424053,939,104907,2756.16,4791530,365414,0.0262725,3.48322,3.48322,0.155124
253571528,73424053,15947,1608560,92889.6,89936800,13544400,0.0577469,8.4202,8.42019,0.537066
253572952,73424053,16435,1433730,42152.5,77645300,6473590,0.0294006,4.51521,4.51521,0.304974
253569589,73424053,944,1153980,39997.9,78672200,6813480,0.0346609,5.90435,5.90435,0.321588
253572091,73424053,16172,3566840,65055.2,183694000,9369060,0.0182389,2.62671,2.62671,0.398616
253572682,73424053,16317,1084040,15905,50171300,2083100,0.014672,1.92161,1.92161,0.306578
253567786,73424053,225,1188950,31347.9,61619400,4245040,0.0263661,3.57042,3.57042,0.164662
253572086,73424053,16170,7937960,188794,381432000,27312900,0.0237837,3.44079,3.44079,0.608085
253569141,73424053,754,9130100,105729,349019000,14642300,0.0115802,1.60374,1.59594,0.618791
253571918,73424053,16097,139876,5204.79,8108160,721071,0.03721,5.15507,5.15507,0.096394
253573715,73424053,16702,2587710,53456.3,128993000,7642380,0.0206578,2.95334,2.95334,0.296413
253575562,73424053,111220752,349690,9130.08,18102300,1221090,0.0261091,3.49193,3.49193,0.125327
253568682,73424053,573,209814,12270.9,12271300,1780700,0.0584845,8.48702,8.48702,0.0754839
253573452,73424053,16631,3636780,57710,151750000,7647720,0.0158684,2.10288,2.10288,0.348171
253567760,73424053,215,2028200,50852.1,105147000,7330560,0.0250725,3.61432,3.61432,0.407455
253572315,73424053,16250,1643540,31782.2,70808900,4193530,0.0193376,2.55152,2.55152,0.416212
253573165,73424053,16539,1503670,30720.9,74603100,4077480,0.0204306,2.71169,2.71169,0.322357
253575607,73424053,111220822,174845,4018.74,8751530,530610,0.0229846,3.03474,3.03474,0.0255016
253575566,73424053,111220756,979132,21560.8,48224400,2926490,0.0220204,2.98886,2.98886,0.422169
253574766,73424053,17213,874225,21174,32616400,2813020,0.0242203,3.21773,3.21773,0.387981
253573343,73424053,16586,139876,3042.89,7133340,432884,0.0217542,3.09477,3.09477,0.0974348
253568878,73424053,678,384659,19048.9,20773200,2623040,0.0495215,6.81912,6.81912,0.142527
253575495,73424053,17649,34966.5,87.0208,352710,11591.5,0.00248869,0.331503,0,0
253573761,73424053,16725,6014670,87683.9,245465000,11602800,0.0145784,1.92909,1.92909,0.362399
253568512,73424053,507,47748200,1329520,2309710000,205542000,0.0278444,4.30469,4.30163,0.688224
253572638,73424053,16298,419628,5402.53,15570700,699091,0.0128746,1.66598,1.66598,0.56607
253575355,73424053,17500,6631880,110614,212061000,14609600,0.0166792,2.20294,2.20018,0.500643
253575596,73424053,111220798,1468520,24918.8,56182700,3270220,0.0169686,2.22688,2.22677,0.270209
253574008,73424053,16854,1993230,35966.1,98277900,4929060,0.0180441,2.4729,2.4729,0.368426
253574076,73424053,16883,1328820,25980,60903900,3434930,0.0195512,2.58494,2.58494,0.218571
253571865,73424053,16084,5769880,205984,301238000,28272500,0.0356998,4.90002,4.90002,0.361231
253569451,73424053,852,3391990,83352.8,160989000,11131200,0.0245734,3.2816,3.2816,0.25503
253569671,73424053,988,1433730,53980.8,71512800,7449350,0.0376506,5.19578,5.19578,0.458557
253570213,73424053,10690,1538640,27865.8,76520100,4269230,0.0181107,2.77469,2.77469,0.275143
253570702,73424053,15676,314715,3566.28,11968200,463542,0.0113318,1.4729,1.47289,0.642386
253573079,73424053,16494,174845,3826.3,7756150,501758,0.021884,2.86973,2.86973,0.410509
253567977,73424053,323,61615400,1204880,2891580000,162246000,0.0195549,2.6332,2.6332,0.381698
253569940,73424053,1098,944127,24250.3,47132700,3194770,0.0256855,3.38383,3.38379,0.244919
253575090,73424053,17348,34890.5,102.133,666657,12817.2,0.00292724,0.367355,0,0
253574723,73424053,17176,664411,13132.1,28263800,1741980,0.019765,2.62184,2.62184,0.359147
253567649,73424053,160,2762520,114702,117790000,17939400,0.0415207,6.49386,6.4938,0.592904
253573100,73424053,16501,174845,2808.99,6325210,360661,0.0160656,2.06275,2.06275,0.159853
253567682,73424053,180,1049070,34283.2,49428600,4714880,0.0326796,4.49434,4.49434,0.367226
253567791,73424053,228,2201440,75364.6,118637000,11939900,0.0342342,5.42367,5.42296,0.481848
253574063,73424053,16876,7833060,137126,335233000,18121600,0.0175061,2.31347,2.31347,0.374979
253574811,73424053,17240,34969,864.447,1698060,115619,0.0247204,3.30632,0,0
253575418,73424053,17550,762680,10849.8,24772600,1448230,0.0142259,1.89887,1.89076,0.485331
253574068,73424053,16879,1888330,39055.7,87717200,5200750,0.0206827,2.75416,2.75416,0.239425
253575325,73424053,17478,5487650,103371,236036000,13828500,0.0188369,2.51994,2.51924,0.442059
253567425,73424053,4,14302300,295630,710704000,40829000,0.0206701,2.85471,2.85471,0.341348
253573887,73424053,16794,69938,1683.84,3218800,222065,0.0240762,3.17517,3.17517,0.197933
253570501,73424053,15594,69938,1446.73,3216550,193696,0.020686,2.76954,2.76954,0.182673
253572718,73424053,16330,454597,9171.29,21645900,1262940,0.0201745,2.77815,2.77815,0.201804
253575345,73424053,17493,279752,4294.73,13441400,557684,0.0153519,1.99349,1.99349,0.143057
253567554,73424053,41,830361,38361.5,40483900,5792220,0.0461986,6.97554,6.97438,0.176153
253569670,73424053,987,15141400,320137,603697000,42446400,0.0211432,2.80334,2.80332,0.485736
253574660,73424053,17131,244783,4486.21,9636690,593943,0.0183273,2.42641,2.42641,0.373218
253575478,73424053,17612,34969,379.204,1333630,48747.4,0.010844,1.39402,0,0
253569099,73424053,731,3252120,171898,159268000,24593900,0.0528571,7.56242,7.56242,0.178786
253571958,73424053,16112,1643540,67391.4,80385300,9206210,0.0410037,5.60144,5.60144,0.337484
253573998,73424053,16851,454597,10512.9,25789200,1531150,0.0231258,3.36816,3.36816,0.203225
253572058,73424053,16154,1119010,37088.5,54110900,5130040,0.0331441,4.58445,4.58445,0.514862
253575281,73424053,17445,593915,7640.68,17754800,1005630,0.0128649,1.69322,1.69265,0.462139
253569544,73424053,904,5593140,86892.1,238147000,11464200,0.0155355,2.04969,2.04936,0.277007
253569791,73424053,1039,69938,1581.83,3797500,208988,0.0226176,2.98818,2.98818,0.0371847
253570000,73424053,1118,174845,2082.66,6524530,267923,0.0119115,1.53235,1.53235,0.565089
253575299,73424053,17457,104857,3442.58,4244790,451438,0.0328311,4.30526,4.30526,0.0358665
253568551,73424053,521,104907,2348.64,4971870,303728,0.0223878,2.89521,2.89521,0.229659
253571508,73424053,15938,2517380,97341.7,123902000,14351000,0.0386679,5.70077,5.70052,0.354615
253572289,73424053,16231,559504,9861.16,24271900,1292300,0.0176248,2.30973,2.30973,0.156845
