id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253490443,72283789,17149,314721,3501.52,13030500,475530,0.0111258,1.51096,1.51096,0.452757
253484602,72283789,463,15426900,687305,827306000,123418000,0.0445522,8.00017,7.76337,1.11604
253490960,72283789,17334,594473,3277.4,21562600,447271,0.00551312,0.752382,0.752382,0.33589
253484539,72283789,421,419628,4649.16,8325690,724502,0.0110793,1.72653,1.72653,0.590144
253490378,72283789,17113,944163,16121,41633400,2241630,0.0170744,2.3742,2.3742,0.653043
253491808,72283789,111220796,34969,856.774,1947280,117964,0.024501,3.37339,0,0
253489849,72283789,16934,489566,23088.6,25231000,3836430,0.0471614,7.8364,7.8364,0.372852
253485859,72283789,15671,139858,243.695,5342440,36528,0.00174245,0.26118,0.261183,0.370417
253488179,72283789,16414,169496,12544.1,9791920,1919530,0.074008,11.3249,11.3636,0.129102
253490623,72283789,17205,69938,624.607,2611120,86391.1,0.00893087,1.23525,1.23525,0.268879
253485105,72283789,796,139846,4811.53,6789180,705338,0.034406,5.04369,5.04381,0.142405
253485209,72283789,881,2622680,36344.3,127268000,5826960,0.0138577,2.22176,2.22176,1.23475
253488381,72283789,16453,1868000,140634,108499000,23406800,0.075286,12.5304,12.4398,0.632762
253487945,72283789,16333,1641110,71267.8,82354100,11205600,0.0434267,6.82805,7.33519,0.630101
253484430,72283789,334,2281770,121615,119511000,17490900,0.0532984,7.66549,6.82072,0.360488
253485024,72283789,743,1363790,81563.1,81655700,11676000,0.0598061,8.56143,8.56143,0.279894
253491157,72283789,17396,454597,5918.68,17381000,814036,0.0130196,1.79068,1.79068,0.369897
253488041,72283789,16375,37217800,2559030,2094410000,406794000,0.0687584,10.9301,10.9628,0.622432
253487637,72283789,16250,1295470,6057.45,51035600,865761,0.00467586,0.668297,0.685843,1.94648
253483938,72283789,30,34969,389.563,1783600,52158.3,0.0111402,1.49156,0,0
253486630,72283789,15912,559494,50762.9,38508700,8709920,0.0907301,15.5675,15.5676,0.382311
253487881,72283789,16301,156238,567.12,6789730,74444.5,0.00362985,0.476482,0.448217,0.799654
253484690,72283789,524,419628,28767.6,23150200,4103040,0.068555,9.77779,9.77779,0.135078
253489238,72283789,16720,1328820,7738.52,65612900,1040290,0.00582359,0.782865,0.782865,0.69798
253486013,72283789,15712,88265.6,491.095,4255790,68483,0.00556383,0.775874,0.941327,0.588439
253489726,72283789,16894,1223920,8905.42,54527400,1216710,0.00727618,0.994112,0.994112,1.14856
253488804,72283789,16624,6064650,98845.2,288361000,13665800,0.0162986,2.25335,2.24296,0.607806
253490403,72283789,17130,804287,8594.87,32612500,1189070,0.0106863,1.47842,1.47842,0.627304
253485280,72283789,939,208834,1660.28,8256190,217116,0.00795021,1.03966,1.03842,0.402125
253485426,72283789,1033,8357590,498348,594080000,88024200,0.0596282,10.5322,10.5322,0.402593
253486727,72283789,15965,489566,55916.5,38189800,9371050,0.114217,19.1415,19.1415,0.337714
253485397,72283789,1017,41041400,3655550,3095030000,666295000,0.0890699,16.2347,16.2141,0.642605
253487514,72283789,16193,1084040,81206.6,70995900,12274800,0.0749112,11.3232,11.3232,0.172208
253485486,72283789,1067,979123,87863.6,54383000,14334000,0.0897371,14.6397,14.6397,0.303734
253485493,72283789,1072,798267,66104.6,45604700,10789300,0.0828101,13.5159,13.5957,0.400604
253488632,72283789,16542,121041,474.263,5201840,64610.1,0.00391818,0.533785,0.549066,0.286077
253485162,72283789,843,4895660,317206,285157000,48572800,0.0647933,9.92159,9.92159,0.357241
253490305,72283789,17078,69938,975.554,2819120,140200,0.0139488,2.00464,2.00464,1.01692
253490640,72283789,17227,244783,10762,14485000,1791590,0.0439653,7.31909,7.31909,0.544783
253486703,72283789,15952,244783,5528.59,11686400,769675,0.0225857,3.14432,3.14432,0.721262
253485771,72283789,15586,244783,2979.3,12875900,401076,0.0121712,1.6385,1.6385,0.247174
253484965,72283789,692,1190390,74919.9,69355400,10831200,0.062937,9.09881,8.89658,0.361416
253490309,72283789,17081,2307950,18951.8,102812000,2618770,0.0082115,1.13467,1.13467,0.806178
253490646,72283789,17234,349690,8291.69,18126500,1167200,0.0237115,3.3378,3.3378,0.529781
253486921,72283789,16025,10143000,731130,670442000,111602000,0.0720823,11.0029,10.9433,0.354433
253486749,72283789,15976,3077270,225756,168910000,34583000,0.0733623,11.2382,11.2382,0.401481
253489356,72283789,16758,34969,179.608,1953830,23815.8,0.00513621,0.681054,0,0
253491771,72283789,111220764,34969,689.673,1800800,94796.6,0.0197224,2.71088,0,0
253490256,72283789,17045,594473,8777.38,26063300,1244990,0.014765,2.09427,2.09427,0.749221
253484909,72283789,662,419628,5416.53,19821300,737313,0.0129079,1.75706,1.75706,0.412967
253485559,72283789,1110,320136,894.138,15013700,114305,0.00279299,0.357049,0.333786,0.42989
253488610,72283789,16535,801392,16480.6,39840100,2430080,0.020565,3.03232,2.84691,0.977623
253490075,72283789,16981,524535,9858.96,22831700,1542030,0.0187956,2.9398,2.9398,0.251569
253484557,72283789,431,473248,20430.3,23955800,3852500,0.0431703,8.14055,9.25295,0.465303
253484842,72283789,623,224629000,9928170,11907400000,1481530000,0.0441982,6.59544,6.62198,0.673003
253483913,72283789,7,5105470,108840,221885000,16382600,0.0213183,3.20883,3.20883,1.26179
253489688,72283789,16871,349690,3568.78,15077500,522500,0.0102056,1.49418,1.49418,0.796759
253490789,72283789,17304,2342920,32014.4,100319000,4429040,0.0136643,1.89039,1.89039,0.608984
253491985,72283789,112892283,69938,3081.07,3614140,438397,0.0440543,6.26836,6.26836,0.16041
253484431,72283789,335,706913,41706.2,41298900,6035790,0.0589977,8.53823,8.33425,0.314401
253489175,72283789,16705,2902430,34076.1,145725000,5022990,0.0117405,1.73062,1.73062,1.22629
253487263,72283789,16086,349690,25540.8,22261800,3809470,0.0730384,10.8939,10.8939,0.146325
253489158,72283789,16700,944163,11533.3,46414000,1687530,0.0122153,1.78733,1.78733,0.571691
253484084,72283789,121,279752,13224,16270200,1875990,0.0472706,6.70591,6.70591,0.219687
253491581,72283789,17620,768052,1437.76,25488000,192210,0.00187196,0.250257,0.250696,1.65811
253491557,72283789,17593,139875,88.2883,4702180,11637.3,0.000631195,0.0831983,0.0831984,0.392323
253485272,72283789,930,1590720,39608.2,83506300,5916840,0.0248995,3.71959,5.83382,0.728456
253485027,72283789,748,349690,9916.91,18459800,1362150,0.0283592,3.89532,3.89532,0.249365
253487376,72283789,16138,594157,12315,28354200,1947110,0.0207268,3.2771,3.34188,0.876007
253484897,72283789,654,594423,52187.5,38333900,7980040,0.0877952,13.4248,13.4248,0.0993374
253485797,72283789,15602,2063170,55042.9,107463000,7718340,0.0266788,3.74101,3.74101,0.512829
253491164,72283789,17399,174845,1936.69,6553480,263098,0.0110766,1.50475,1.50475,0.181487
253483957,72283789,45,559504,10129.1,23995300,1444280,0.0181038,2.58136,2.58136,0.277324
253485845,72283789,15656,279752,2887.01,13569800,393161,0.0103199,1.40539,1.40539,0.419304
253485855,72283789,15667,3354760,12256.2,130416000,1682230,0.00365339,0.501447,0.514187,0.930745
253487279,72283789,16093,734349,62145.2,49957900,9488310,0.0846263,12.9207,12.9207,0.267091
253489417,72283789,16784,209814,1678.51,10109100,226263,0.00800001,1.0784,1.0784,0.235083
253484972,72283789,695,776308000,43595000,42248300000,6828070000,0.0561569,8.79557,8.73031,0.737183
253491917,72283789,111220852,2027880,23646,84391000,3263850,0.0116604,1.60949,1.60931,0.672727
253485765,72283789,15583,209814,1984.83,10395600,275428,0.00945993,1.31272,1.31272,0.435007
253485140,72283789,827,1993230,109462,113150000,15810600,0.054917,7.93214,7.93214,0.384902
253484667,72283789,509,5581470,248411,294759000,37276000,0.0445063,6.67852,6.73979,0.42754
253483918,72283789,10,15181200,180740,788362000,26119800,0.0119056,1.72054,1.70616,0.799529
253484151,72283789,197,139399,1712.41,6709590,237013,0.0122842,1.70024,1.69695,0.658059
253491981,72283789,112892269,48827.8,1675.14,2133800,256997,0.0343071,5.26333,0,0
253490634,72283789,17219,34963.5,656.681,1651240,88500,0.0187819,2.53121,0,0
253484946,72283789,682,1328360,15296.1,64434400,2215060,0.011515,1.66751,1.66723,0.745414
253489890,72283789,16952,699380,13545.9,30226500,2222350,0.0193684,3.1776,3.1776,1.32949
253491489,72283789,17549,1183590,6278.5,48895700,855799,0.00530463,0.723054,0.721332,0.713082
253490652,72283789,17242,1153980,8850.8,44650500,1198250,0.00766982,1.03836,1.03836,0.689684
253484253,72283789,233,2187250,137381,139061000,20303100,0.0628099,9.28251,9.40256,0.388453
253486395,72283789,15818,85736200,3579670,4532410000,532340000,0.0417521,6.20905,6.21004,0.707117
253488545,72283789,16499,473700,6977.22,21833000,951289,0.0147292,2.00821,1.95313,0.679382
253490258,72283789,17046,69938,352.209,2873170,49218.7,0.00503602,0.703748,0.703748,0.196875
253491518,72283789,17571,232084,2789.54,8786380,374330,0.0120195,1.6129,1.56404,1.17072
253486841,72283789,16002,57414900,1759060,2870150000,250043000,0.0306377,4.35502,4.35489,0.630816
253489909,72283789,16958,559504,4733.77,25236100,701988,0.00846066,1.25466,1.25466,0.791205
253490161,72283789,17004,2307950,26018.4,99085300,3686260,0.0112734,1.5972,1.5972,0.924754
253484707,72283789,543,3391940,207623,176278000,30571400,0.0612108,9.01296,9.01289,0.392138
253487041,72283789,16054,1793080,107096,114272000,15688900,0.0597275,8.74968,8.77072,0.401559
253485456,72283789,1049,6152440,463100,383655000,81878700,0.075271,13.3083,13.3091,0.554777
253490573,72283789,17169,104907,1955.67,5172810,304048,0.018642,2.89827,2.89827,0.503217
253485158,72283789,839,523233,3774.97,23611900,508999,0.0072147,0.972796,0.972569,0.293312
253484428,72283789,331,1685320,6599.16,79366500,882561,0.00391568,0.523676,0.497554,0.879296
253487994,72283789,16353,5383310,94516.3,248431000,14060900,0.0175573,2.61194,2.82763,1.19217
253487927,72283789,16326,278506,8843.13,14044500,1283230,0.0317521,4.60754,4.61656,0.804156
253491049,72283789,17361,1293850,26253.8,67206500,4183360,0.0202912,3.23326,3.23326,0.866726
253491688,72283789,111220690,174845,4895.5,8671450,713419,0.0279991,4.08029,4.08029,0.261596
253485115,72283789,805,800517,5763.74,15047400,873570,0.00720003,1.09126,1.08985,1.05856
253485225,72283789,894,3335130,197473,178027000,30612800,0.0592101,9.17888,9.13364,0.54504
253488649,72283789,16549,20274.7,72.7021,968560,9599.18,0.00358585,0.473455,0,0
253484089,72283789,126,358686,1328.05,16113900,176861,0.00370254,0.493082,0,0
253488094,72283789,16390,234355,2854.63,11040500,434608,0.0121808,1.85448,2.21793,0.649185
253484633,72283789,485,108178000,3963510,5796990000,575185000,0.0366388,5.31702,5.38429,0.640149
253490636,72283789,17221,15736000,206896,648649000,29737300,0.0131479,1.88976,1.88976,0.955776
253485873,72283789,15684,1853560,6633.48,68289800,880853,0.00357877,0.475221,0.57347,0.964699
253484953,72283789,685,2479020,179762,137997000,27443600,0.0725132,11.0703,10.6166,0.334589
253486632,72283789,15913,2587590,155390,148149000,26230200,0.060052,10.1369,10.1367,0.672507
253485329,72283789,973,1084040,45186.3,43780900,6934600,0.0416833,6.397,6.397,0.540756
253488336,72283789,16436,692610,58166.6,40774100,9573080,0.0839818,13.8218,12.6047,0.160474
253486901,72283789,16021,76832200,3681120,4404070000,548492000,0.0479112,7.13883,7.19682,0.553817
253484440,72283789,348,7107860,119791,330467000,16840400,0.0168533,2.36927,2.35279,0.907345
253485085,72283789,777,496072,822.345,19321100,110026,0.00165771,0.221795,0.236393,0.644338
253486300,72283789,15779,314721,13529.5,16777200,2044340,0.0429888,6.49572,6.49572,0.334845
253487300,72283789,16102,12414000,893362,743191000,130462000,0.0719641,10.5093,10.5093,0.344137
253488131,72283789,16401,457354,19159.8,24320700,2777190,0.0418926,6.07228,5.76485,0.504743
253487843,72283789,16287,332524,1453.27,15441100,190998,0.00437043,0.57439,0.611607,0.408645
253489024,72283789,16655,104907,1231.81,5251030,163994,0.0117419,1.56323,1.56323,0.393549
253488652,72283789,16554,20274.7,72.7021,968560,9599.18,0.00358585,0.473455,0,0
253488760,72283789,16605,279752,4849.72,14911500,654343,0.0173358,2.33901,2.33901,0.213073
253485087,72283789,778,6730650,520467,438699000,79770000,0.0773279,11.8517,11.8787,0.324128
253484404,72283789,321,17695.6,108.08,824686,15159.9,0.00610773,0.856701,0,0
253485385,72283789,1008,4993260,422001,294621000,68247700,0.0845141,13.668,13.308,0.376467
253487744,72283789,16257,306347,1104.57,10623200,174631,0.00360561,0.570043,0.596741,2.5194
253491979,72283789,112892265,48827.8,1675.14,2133800,256997,0.0343071,5.26333,0,0
253490210,72283789,17022,34969,857.27,1723810,124525,0.0245152,3.56101,0,0
253490536,72283789,17153,1328820,28546.3,57361800,4288550,0.0214824,3.22733,3.22733,0.792055
253484836,72283789,620,1223920,48391,62470000,6702870,0.0395379,5.47658,5.47658,0.220867
253491576,72283789,17614,34776.4,640.286,1470410,84045.5,0.0184115,2.41674,0,0
253488006,72283789,16359,599834,32710.1,31422600,5092960,0.0545319,8.49062,8.4337,0.565952
253491023,72283789,17352,43973100,475681,1779850000,67222900,0.0108175,1.52873,1.52382,1.10495
253485641,72283789,10699,1783420,118283,102150000,19825500,0.0663239,11.1166,11.1166,0.643468
253487358,72283789,16132,1733080,35182.8,82932200,5134080,0.0203007,2.9624,2.92052,0.638966
253488468,72283789,16460,346504,14070.4,18151500,2187370,0.0406066,6.31269,5.36409,0.850418
253484974,72283789,696,104528,1072.07,2569280,174681,0.0102563,1.67115,1.67093,0.277227
253484869,72283789,638,1748450,51726,89977900,7240750,0.0295839,4.14124,4.14124,0.530079
253489840,72283789,16932,839256,26498.4,39428900,3827860,0.0315737,4.56101,4.56101,0.231219
253491847,72283789,111220828,34969,1026.02,2023750,142034,0.0293408,4.06172,0,0
253487443,72283789,16165,11735300,575736,634463000,87063000,0.0490603,7.41892,7.44449,0.435487
253487727,72283789,16252,74615.7,157.901,3059470,21632.3,0.00211619,0.289917,0.3275,0.81089
253485081,72283789,773,1598830,34160.7,72405900,4649380,0.0213661,2.90799,2.90843,0.46977
253490672,72283789,17256,1503670,13232.7,57635800,1812450,0.00880026,1.20535,1.20535,0.643228
253491586,72283789,17640,454017,1052.24,15044900,137447,0.00231763,0.302736,0.303492,1.76872
253484867,72283789,637,15810600,1623890,962777000,262666000,0.10271,16.6133,16.5115,0.328258
253488322,72283789,16432,1440160,156972,89889800,25376500,0.108997,17.6206,16.9191,0.135687
253487553,72283789,16215,4384630,48301.6,191708000,6838730,0.0110161,1.5597,1.55674,0.848179
253485527,72283789,1091,30417700,1677050,2115950000,301377000,0.055134,9.90793,9.89068,0.712907
253486782,72283789,15986,5741120,506227,277103000,89843100,0.0881757,15.6491,15.3619,0.633834
253484553,72283789,429,3356940,21677.5,152704000,3086440,0.00645753,0.91942,0.919406,0.960891
253484372,72283789,305,842518,38547.8,48870000,5550470,0.0457531,6.58795,6.60934,0.40183
253485969,72283789,15710,24456.4,84.2056,975777,11398.9,0.00344309,0.46609,0,0
253489359,72283789,16759,34969,179.608,1953830,23815.8,0.00513621,0.681054,0,0
253491198,72283789,17418,6001970,74292.2,264719000,11191500,0.012378,1.86463,1.86182,1.39214
253484817,72283789,609,172803,845.017,8115850,114322,0.00489005,0.661575,0.457685,0.245971
253490585,72283789,17176,664411,8475.99,28414000,1158150,0.0127571,1.74313,1.74313,0.688763
253485544,72283789,1101,2692600,78700.7,131993000,10827900,0.0292286,4.02136,4.02137,0.370048
253484313,72283789,268,594473,30281.4,31138100,4511560,0.0509383,7.58917,7.58917,0.624485
253487302,72283789,16104,12414000,893362,743191000,130462000,0.0719641,10.5093,10.5093,0.344137
253486897,72283789,16018,76832200,3681120,4404070000,548492000,0.0479112,7.13883,7.19682,0.553817
253485011,72283789,720,1014050,19749.1,50855400,3287890,0.0194756,3.24235,3.24225,1.01796
253488514,72283789,16481,572664,19185,30181700,2935510,0.0335013,5.12606,4.97328,0.713724
253491706,72283789,111220700,69938,605.624,3289960,96939.2,0.00865945,1.38607,1.38607,0.879953
253484075,72283789,114,244783,2763.37,10361500,369936,0.0112891,1.51128,1.51128,0.142259
253490320,72283789,17084,139876,839.677,7450980,114293,0.00600301,0.817102,0.817102,0.280103
253490950,72283789,17328,979132,6490.93,35337000,887337,0.00662927,0.906248,0.906248,0.382844
253485584,72283789,1128,3426960,150503,194007000,21343700,0.0439174,6.22817,6.22817,0.374449
253485010,72283789,718,4039930,383825,239141000,62777200,0.0950079,15.5392,15.6513,0.289922
253484467,72283789,379,419541,2788.91,15563700,378726,0.00664753,0.902715,0.902565,1.04152
253490260,72283789,17048,34969,276.241,1509330,38026.2,0.00789959,1.08743,0,0
253489679,72283789,16865,2342920,21173.9,108124000,3041200,0.00903738,1.29804,1.29804,0.615746
253491792,72283789,111220786,104907,4170.8,5769530,595902,0.0397571,5.68029,5.68029,0.0934728
253485849,72283789,15659,1188950,10643.3,55511900,1434200,0.00895185,1.20628,1.20628,0.509886
253489750,72283789,16903,69938,538.914,3735140,73192.6,0.00770559,1.04654,1.04654,0.263299
253484390,72283789,314,1049070,50445.2,57157400,7192210,0.0480856,6.85579,6.85579,0.341953
253487256,72283789,16084,5297190,273215,292120000,40061500,0.0515773,7.56279,7.60005,0.431493
253491191,72283789,17412,69938,344.538,2497870,45582.8,0.00492634,0.65176,0.65176,0.414844
253491255,72283789,17444,1461270,11776.7,54267100,1564620,0.00805926,1.07072,1.07094,0.750435
253484036,72283789,83,3168690,16115.1,112570000,2184360,0.00508572,0.689357,0.689239,0.916746
253485123,72283789,811,7763120,131790,439855000,18052400,0.0169764,2.3254,2.3254,0.305439
253491386,72283789,17520,63642.2,375.486,2070440,47942.3,0.00589996,0.75331,0.753578,0.00765522
253484706,72283789,542,3186640,113973,161848000,17763300,0.0357658,5.57431,5.72682,0.642893
253491543,72283789,17586,243627,1025.41,8398700,136073,0.00420893,0.55853,0.56558,1.17552
253485822,72283789,15612,34969,381.772,1613250,51872.5,0.0109174,1.48338,0,0
253488470,72283789,16461,1098470,113060,68626600,19100600,0.102926,17.3884,17.381,0.299506
253485757,72283789,15578,489566,6650.2,25408900,916788,0.0135839,1.87266,1.87266,0.8094
253486669,72283789,15935,3067990,147251,152325000,23027100,0.0479958,7.50561,7.50988,0.509898
253485131,72283789,819,349690,5079.6,14306400,711060,0.014526,2.0334,2.0334,0.486558
253484139,72283789,181,3187310,144232,173040000,21202900,0.0452518,6.6523,6.74362,0.530387
253484789,72283789,594,139876,4755.47,7264610,654229,0.0339978,4.6772,4.6772,0.0634586
253488157,72283789,16408,34968.3,2580.95,2294820,392723,0.0738082,11.2308,0,0
253486480,72283789,15859,734349,41268.2,40069400,6024390,0.056197,8.20371,8.20371,0.28001
253485473,72283789,1061,103589,203.618,4812180,26722.9,0.00196563,0.25797,0,0
253491346,72283789,17493,254670,853.886,10669700,113839,0.00335291,0.447007,0.431057,0.625487
253487566,72283789,16219,209783,4729.85,11128100,662899,0.0225464,3.15993,3.15999,0.568204
253487017,72283789,16050,915721,13484.2,22868500,2077750,0.0147253,2.26898,2.24638,0.789866
253486425,72283789,15834,13402600,849508,741277000,129888000,0.0633838,9.69126,9.62335,0.471292
253487373,72283789,16137,387828,9494.51,18466000,1674770,0.0244813,4.31833,4.26736,0.812708
253491132,72283789,17381,1328810,26225.7,53432700,3591650,0.0197362,2.7029,2.7029,0.464138
253486283,72283789,15776,5245350,256764,271696000,39056200,0.0489507,7.44588,7.44588,0.588708
253487355,72283789,16131,11810100,339459,584050000,53719300,0.0287431,4.54859,4.33428,0.648066
253490971,72283789,17337,244783,1766.44,8802120,239828,0.00721635,0.979757,0.979757,0.151036
253491811,72283789,111220798,1468700,18031.9,59265100,2480330,0.0122775,1.6888,1.6888,0.758985
253489254,72283789,16725,6014670,88615.6,291900000,12383700,0.0147332,2.05892,2.05892,0.801406
253491341,72283789,17489,439535,745.178,17359300,97024.4,0.00169538,0.220743,0.220535,0.349899
253487900,72283789,16314,1084040,24155.1,52970100,3495480,0.0222825,3.2245,3.2245,0.486025
253491471,72283789,17540,1808280,12682.5,73233000,1810280,0.00701355,1.0011,0.998814,1.20329
253486375,72283789,15812,3426960,140626,185072000,20082000,0.0410351,5.86001,5.86001,0.364758
253487932,72283789,16328,6263320,163413,288710000,25070300,0.0260905,4.00272,4.0222,0.758222
253491020,72283789,17350,34969,441.91,1225450,61526,0.0126372,1.75944,0,0
253489639,72283789,16829,47788700,2632390,3369050000,469696000,0.055084,9.8286,9.81829,0.742924
253486974,72283789,16038,5941110,317613,300208000,48773200,0.0534601,8.20944,8.22068,0.498295
253484326,72283789,275,15980800,743766,815480000,112672000,0.0465411,7.05047,7.05047,0.592115
253484551,72283789,427,4147440,261283,223504000,40096100,0.0629988,9.66769,9.60408,0.396691
253487277,72283789,16092,34969,2433.2,2266800,348506,0.0695816,9.96613,0,0
253488813,72283789,16627,635272,9750.25,33380500,1338330,0.0153481,2.1067,2.04995,0.517484
253490424,72283789,17140,524535,5959.73,22592000,807144,0.0113619,1.53878,1.53878,0.380434
253485785,72283789,15594,69938,1853.32,3201230,278102,0.0264995,3.97641,3.97641,0.177323
253488658,72283789,16559,751983,13708.9,35711900,2403100,0.0182304,3.19569,3.73228,1.1505
253491497,72283789,17555,65959.3,42.1592,2377080,5399.19,0.000639169,0.0818564,0.0818436,0.328847
253489401,72283789,16776,629442,6870.13,31806600,963869,0.0109146,1.53131,1.53131,0.821029
253485593,72283789,1142,1486410,130932,84492300,19495700,0.0880861,13.1159,13.1531,0.197904
253490641,72283789,17228,244783,9134.32,13789700,1554660,0.037316,6.35118,6.35118,0.492919
253491397,72283789,17528,489079,5675.56,18247300,773138,0.0116046,1.5808,1.58241,0.742585
253484591,72283789,454,549784,21131.2,28231600,3854730,0.0384355,7.01135,8.00453,0.985952
253485219,72283789,890,1188950,17636.8,57042000,2786830,0.014834,2.34395,2.34395,1.1055
253484888,72283789,649,521701,19317.2,28886100,2745410,0.0370273,5.26242,5.54358,0.373468
253486687,72283789,15945,596671,47402.9,36335900,7175150,0.0794456,12.0253,12.5829,0.329002
253487275,72283789,16091,69938,4150.1,4762110,602666,0.0593396,8.61715,8.61715,0.0613524
253485775,72283789,15589,4126340,69192.2,198488000,9643150,0.0167684,2.33697,2.33697,0.531658
253489613,72283789,16819,9021690,514938,638494000,91043900,0.0570778,10.0917,10.0921,0.594762
253490177,72283789,17009,244783,1881.86,10232000,260556,0.00768789,1.06444,1.06444,0.581313
253491296,72283789,17463,734349,10685.2,29569300,1487520,0.0145506,2.02563,2.02563,0.321159
253488283,72283789,16418,662777,62358.1,38179300,9935990,0.0940861,14.9914,14.1763,0.36949
253488352,72283789,16442,348730,3732.44,17428100,540096,0.0107029,1.54875,1.66861,0.585197
253486348,72283789,15797,2762550,169486,161548000,25096600,0.0613514,9.08456,9.08457,0.289995
253484393,72283789,315,495708000,22873600,26494200000,3394290000,0.0461433,6.84735,6.8602,0.587865
253484639,72283789,489,209814,8285.55,12210100,1205760,0.03949,5.74679,5.74679,0.21743
253490718,72283789,17278,34969,357.035,1548950,51939.4,0.01021,1.4853,0,0
253488309,72283789,16428,1237510,129356,74843300,20435400,0.104529,16.5133,16.5399,0.162692
253488740,72283789,16595,103304,765.341,4740350,102115,0.00740863,0.988487,0.977422,0.749977
253491795,72283789,111220788,664411,9762.8,30678100,1467140,0.0146939,2.20819,2.20819,0.702983
253484700,72283789,533,5136440,199101,206125000,30941100,0.0387624,6.02385,6.01989,0.866931
253486627,72283789,15911,3147080,206153,186658000,34940100,0.065506,11.1024,11.1022,0.626937
253491725,72283789,111220720,104907,1955.67,5172810,304048,0.018642,2.89827,2.89827,0.503217
253491572,72283789,17606,34969,54.62,1174410,7979.06,0.00156195,0.228175,0,0
253484627,72283789,481,1118800,87451.9,60407900,13647300,0.0781655,12.1981,12.1987,0.296513
253484567,72283789,438,335781,6065.02,15771300,944287,0.0180624,2.81221,3.04693,0.475776
253485739,72283789,15564,956838000,41039400,50993300000,6530470000,0.0428907,6.82506,6.80728,0.953739
253484637,72283789,487,219264,8928.42,12439700,1272950,0.04072,5.80554,5.94712,0.297401
253484301,72283789,259,454597,44242.1,30118500,6880440,0.0973217,15.1353,15.1353,0.210375
253485721,72283789,10735,2587710,170533,203188000,29961400,0.0659013,11.5784,11.5784,0.433985
253485376,72283789,1004,223792,364.428,9433710,47702.6,0.00162842,0.213155,0,0
253490581,72283789,17173,314721,3040.79,11719800,413215,0.00966186,1.31296,1.31296,0.316703
253487266,72283789,16088,174845,13500.5,10556400,2052690,0.0772139,11.74,11.74,0.102723
253491291,72283789,17460,3354390,44366.5,128634000,6099190,0.0132264,1.81827,1.81734,0.442326
253484647,72283789,495,4201790,229350,234967000,41990500,0.0545838,9.99348,9.15977,1.11862
253485180,72283789,854,6923800,412447,424674000,61875400,0.0595694,8.93661,8.93655,0.360777
253491666,72283789,111220666,1328820,88164.2,75995300,15480300,0.0663476,11.6496,11.6496,1.05565
253488753,72283789,16601,279752,3966.36,13559200,611055,0.0141781,2.18428,2.18428,0.46399
253488302,72283789,16424,1979130,169373,113620000,25935800,0.0855796,13.1047,13.1706,0.161632
253490625,72283789,17207,3077260,40506.7,132642000,5530740,0.0131632,1.79729,1.79729,0.648298
253490130,72283789,16997,594473,7726.45,32892200,1066620,0.0129971,1.79423,1.79423,0.272787
253486433,72283789,15838,979132,41717.7,53753000,6092350,0.0426068,6.22219,6.22219,0.340468
253490658,72283789,17246,979132,6905.9,37268400,935366,0.00705308,0.955302,0.955302,0.733576
253485903,72283789,15701,191778,446.32,7621220,58998.7,0.00232727,0.30764,0,0
253490360,72283789,17103,1084040,27969.1,52980700,4256950,0.0258008,3.92693,3.92693,0.719113
253489902,72283789,16956,1084040,29726.4,52486100,5060600,0.0274219,4.66829,4.66829,1.22502
253484269,72283789,241,2175530,127095,129876000,19294300,0.0584201,8.86877,8.43808,0.281512
253484643,72283789,493,42660600,2883330,2365830000,445824000,0.0675877,10.4505,10.4506,0.434222
253484861,72283789,634,150865,1109.77,7251460,152423,0.00735605,1.01033,0,0
253485214,72283789,888,1331330,105877,77581400,16153900,0.0795276,12.1337,12.0144,0.266306
253489384,72283789,16770,349690,7241.24,15762300,1157880,0.0207076,3.31115,3.31115,0.767338
253484271,72283789,242,14267400,642408,722313000,96744900,0.0450265,6.78086,6.78086,0.619885
253485095,72283789,785,615645,2077.56,23783800,276433,0.0033746,0.449013,0.518046,0.963394
253485285,72283789,946,1506360,18693.7,73042900,2702400,0.0124099,1.794,1.87023,1.56767
253488484,72283789,16470,279356,9328.23,14732700,1395660,0.0333919,4.99598,4.92721,0.72933
253490715,72283789,17277,3252120,35876.9,126020000,4913160,0.0110319,1.51076,1.51076,0.55132
253486619,72283789,15909,3252120,393924,251174000,67112200,0.121129,20.6365,20.6365,0.262362
253487259,72283789,16085,588766,20592.7,29311000,3023690,0.034976,5.13565,5.14007,0.522734
253487609,72283789,16240,208479,3992.6,9628610,570203,0.0191511,2.73506,2.74476,0.866839
253489375,72283789,16767,384659,4842.62,19544800,662507,0.0125894,1.72232,1.72232,0.379402
253489874,72283789,16947,26196000,1744940,1682250000,314747000,0.0666111,12.0151,12.0056,0.659809
253484231,72283789,218,1778880,136711,98872300,21780200,0.076852,12.2438,13.5043,0.357855
253484609,72283789,470,470959,3865.74,21368200,580949,0.00820824,1.23354,1.19312,1.15748
253490368,72283789,17107,979132,15366.8,40786200,2246910,0.0156943,2.2948,2.2948,0.789089
253484725,72283789,574,3811620,43997.4,168306000,5957510,0.011543,1.56299,1.56299,0.571356
