id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253590884,73512187,852,6093740,22955.3,213605000,3015640,0.00376702,0.494875,0.501943,0.674268
253593002,73512187,15961,1503670,48720.2,77586300,7047490,0.0324009,4.68687,4.68687,0.358062
253590016,73512187,585,874225,2301.33,30390800,304944,0.00263243,0.348816,0.348816,0.519942
253590358,73512187,677,8001500,95957.8,325077000,12847400,0.0119925,1.60562,1.6054,0.370293
253591822,73512187,10692,3042260,22688.1,121856000,3432070,0.00745763,1.12813,1.12814,0.556884
253595651,73512187,17571,221184,650.577,5459810,84842.5,0.00294133,0.383583,0.379777,1.53509
253594244,73512187,16589,137483,859.382,5839850,128162,0.00625083,0.932205,0.713054,0.023772
253594188,73512187,16541,1378600,3088.06,56358400,415475,0.00223999,0.301374,0.304778,0.542981
253595495,73512187,17456,447003,2078.38,14349200,272726,0.00464959,0.610121,0.60759,0.297306
253591966,73512187,15611,209812,318.405,6474960,41576.6,0.00151757,0.198161,0.19816,1.10894
253593012,73512187,15966,209814,5891.15,9588540,911838,0.0280779,4.34594,4.34594,0.352519
253595650,73512187,17569,440156,719.166,9853280,94899.7,0.00163389,0.215605,0.215001,0.53218
253594883,73512187,16998,314721,1319.87,12566300,176373,0.00419378,0.560412,0.560412,0.0804347
253591851,73512187,10734,3183590,22404.5,142604000,3359570,0.0070375,1.05528,1.01085,0.690906
253591268,73512187,1031,1748450,4483.58,59531700,590016,0.00256431,0.337451,0.337451,0.700824
253589941,73512187,560,244783,1798.78,11012200,249719,0.00734847,1.02016,1.02016,0.508577
253590863,73512187,846,1398760,11074.4,57954500,1497970,0.00791733,1.07093,1.07093,0.488152
253594298,73512187,16620,69938,322.062,2743130,43247.1,0.00460497,0.618364,0.618364,0.185681
253589482,73512187,394,8528100,96873.6,305147000,13625000,0.0113593,1.59766,1.63385,0.731276
253591001,73512187,899,139876,586.294,5067230,80802.7,0.00419153,0.577674,0.577674,0.3219
253594400,73512187,16684,6399300,38861.1,262012000,5194400,0.0060727,0.811713,0.811711,0.662627
253589816,73512187,515,944163,1234.84,31510600,159748,0.00130787,0.169196,0.169196,0.452264
253594490,73512187,16737,454597,2961.85,15793100,390190,0.00651533,0.858321,0.858321,0.459984
253593450,73512187,16195,68875.7,1631.25,3140420,224648,0.023684,3.26165,3.26502,0.0946723
253595006,73512187,17156,11049700,32004.2,343597000,4236110,0.00289638,0.383368,0.383357,0.713007
253590875,73512187,849,174845,1317.15,7366400,173615,0.00753327,0.992967,0.992967,0.32158
253591034,73512187,922,5016230,96097.5,205891000,13111100,0.0191573,2.61374,2.59487,0.327641
253595299,73512187,17308,279752,897.332,9353390,116093,0.0032076,0.414986,0.414986,0.520861
253590442,73512187,718,4982280,50821.4,202256000,6831100,0.0102004,1.37108,1.374,0.368922
253591173,73512187,1002,11446800,185209,519723000,25333900,0.01618,2.2132,2.19828,0.289378
253590936,73512187,872,629442,2659.43,23504200,354533,0.00422507,0.56325,0.56325,0.529751
253595172,73512187,17253,2867420,8149.72,82921400,1064720,0.00284217,0.371314,0.371313,0.50524
253595659,73512187,17583,1545620,3473.98,37570900,464034,0.00224763,0.300226,0.308511,1.19064
253593882,73512187,16398,26748700,310503,1176870000,42803200,0.0116082,1.6002,1.60061,0.455602
253590799,73512187,826,8986990,35460.4,324770000,4733610,0.00394575,0.526718,0.526719,0.678137
253594602,73512187,16822,1041450,6663.91,41511300,899456,0.00639871,0.863661,0.864491,0.331354
253591279,73512187,1035,2797510,44765.1,133830000,6183890,0.0160017,2.2105,2.21049,0.461586
253593783,73512187,16342,126337,1653.62,5811820,251999,0.0130889,1.99465,2.11292,0.723107
253593082,73512187,16018,83144300,1184440,3618190000,162119000,0.0142456,1.94985,1.9489,0.499905
253594810,73512187,16935,524425,4261.66,22452000,569079,0.00812635,1.08515,1.08528,0.403441
253595102,73512187,17215,209814,765.116,6436970,98265.7,0.00364664,0.468347,0.468347,0.616824
253595580,73512187,17521,53450.6,172.672,1582350,22576.4,0.0032305,0.422378,0.408814,0.19367
253589608,73512187,440,1293850,14599.1,54337300,1963040,0.0112834,1.5172,1.5172,0.68298
253595400,73512187,17386,873828,3245.35,26822700,441933,0.00371395,0.505743,0.505601,0.602025
253593379,73512187,16162,489566,9415.63,19536600,1341440,0.0192326,2.74005,2.74005,0.494946
253593022,73512187,15976,3077270,45930.4,127191000,6644180,0.0149257,2.15911,2.15911,0.671891
253594177,73512187,16535,1127830,2818.69,49479900,378474,0.00249922,0.335578,0.32567,0.356245
253591934,73512187,15598,104906,177.001,2988430,23782.9,0.00168722,0.226706,0.226704,0.867482
253592073,73512187,15669,3946760,6603.14,129295000,898438,0.00167305,0.227639,0.227544,0.727818
253589501,73512187,401,786542,11520.6,32489000,1632800,0.0146471,2.07593,2.12451,0.458103
253595014,73512187,17167,664411,3596.06,25692600,469740,0.0054124,0.707002,0.707002,0.526048
253593052,73512187,15997,3068450,38520.8,106560000,5567180,0.0125538,1.81433,1.82367,0.736621
253594429,73512187,16701,944163,7229.32,37050300,1005760,0.00765686,1.06523,1.06523,0.419314
253592282,73512187,15729,851216,2915.55,31884700,413945,0.00342516,0.486298,0.502961,0.639284
253595278,73512187,17293,69938,434.084,2309200,56306.3,0.0062067,0.805089,0.805089,0.827397
253589133,73512187,335,798297,14334.6,33816100,1957770,0.0179564,2.45243,2.43152,0.303212
253589253,73512187,369,25037800,341597,1093590000,46356200,0.0136432,1.85145,1.85145,0.389737
253590997,73512187,897,1357650,12644.8,46365200,1688310,0.00931369,1.24355,1.24378,0.446886
253592401,73512187,15781,2832490,9088.07,107126000,1222620,0.00320851,0.431641,0.431641,0.681775
253594588,73512187,16808,250463000,1446950,9390680000,212394000,0.00577709,0.848004,0.84934,0.770667
253594728,73512187,16910,69938,242.105,2219680,31786.2,0.00346171,0.454491,0.454491,1.02457
253594035,73512187,16478,1024930,2563.33,39944100,338351,0.00250097,0.33012,0.330323,0.555931
253594223,73512187,16566,38441.7,42.1633,1676050,5577.48,0.00109681,0.145089,0,0
253595428,73512187,17406,594470,2215.82,17851300,288285,0.00372739,0.484945,0.484945,0.417314
253593017,73512187,15971,5769880,95946.2,229850000,15218600,0.0166288,2.63759,2.63759,0.752331
253593121,73512187,16046,8403330,105414,330271000,14363600,0.0125443,1.70927,1.71257,0.515526
253589635,73512187,451,857668,8077.7,26653400,1066970,0.00941821,1.24404,1.24143,0.390931
253593456,73512187,16197,454592,2528.15,17087600,337931,0.00556137,0.743372,0.74338,0.471932
253590793,73512187,821,8262280,60276.9,225470000,8263920,0.00729543,1.0002,1.01543,0.723509
253595315,73512187,17319,699302,2568.7,19204600,342804,0.00367324,0.490209,0.490205,0.613572
253591653,73512187,1127,3771140,53214.9,151167000,7222460,0.0141111,1.91519,1.89262,0.469542
253591021,73512187,914,69938,226.917,2305940,28878.6,0.00324455,0.412917,0.412917,0.335725
253589981,73512187,576,69938,271.37,2040870,34965.4,0.00388015,0.499949,0.499949,0.0428347
253590385,73512187,688,876214000,13279300,35578200000,1869110000,0.0151553,2.13316,2.13,0.646953
253595170,73512187,17251,2867420,8149.72,82921400,1064720,0.00284217,0.371314,0.371313,0.50524
253595821,73512187,111220790,34969,156.496,1293860,20598,0.00447527,0.589035,0,0
253591479,73512187,1072,816793,5024.01,33851200,758192,0.0061509,0.928255,0.923583,0.640534
253592208,73512187,15710,45354.2,30.7195,1027200,4520.5,0.000677326,0.0996712,0,0
253595670,73512187,17594,313844,1123.78,6973950,151587,0.00358069,0.483002,0.555755,0.763275
253593318,73512187,16140,1364260,16303.3,56406300,2524200,0.0119503,1.85022,1.84132,0.644591
253593894,73512187,16402,1048880,11225.3,47371700,1512380,0.0107022,1.44189,1.44177,0.326296
253595915,73512187,112892325,34969,116.185,1221090,15653.4,0.00332251,0.447635,0,0
253595611,73512187,17546,34840.5,162.747,1352520,21066.9,0.00467119,0.604667,0,0
253593064,73512187,16007,57230000,833296,2351740000,114219000,0.0145605,1.99579,1.99559,0.586061
253595021,73512187,17176,664411,1679.01,20543600,215697,0.00252706,0.324644,0.324644,0.506434
253594979,73512187,17117,34969,109.403,1018210,13993.5,0.00312858,0.400169,0,0
253593662,73512187,16281,104719,180.65,3331050,23548.6,0.0017251,0.224876,0.224978,0.552989
253592043,73512187,15659,1188950,1507.93,41690600,200843,0.00126829,0.168925,0.168925,0.852184
253590415,73512187,702,1398760,14536.3,62648300,1960360,0.0103923,1.4015,1.4015,0.338192
253587844,73512187,23,2902400,17317,106654000,2307140,0.00596644,0.794908,0.794905,0.48798
253592196,73512187,15705,99014.2,130.443,3005350,17382.7,0.00131742,0.175557,0.177997,0.583771
253592538,73512187,15797,2762550,23154.3,114460000,3051320,0.00838149,1.10453,1.10453,0.449114
253589153,73512187,337,12658700,180846,549343000,24642600,0.0142862,1.94669,1.94669,0.381007
253589556,73512187,421,419628,1322.83,7706080,176759,0.00315239,0.421229,0.421229,0.667193
253594316,73512187,16632,1523960,4377.75,55997200,578611,0.00287262,0.379677,0.380515,0.455189
253595479,73512187,17446,358993,2627.43,11130400,356842,0.00731888,0.994008,1.02027,0.385606
253590096,73512187,609,320086,1202.85,12194300,158316,0.0037579,0.494605,0.49461,0.1831
253588547,73512187,216,958722,4654.92,22754800,762425,0.00485534,0.795251,0.773217,2.12321
253595419,73512187,17400,3146940,9743.37,94816500,1278670,0.00309615,0.406321,0.406391,0.642077
253593693,73512187,16295,435939,2261.32,16483500,302093,0.00518724,0.692972,0.667909,0.476224
253594838,73512187,16961,979132,4309.36,34226300,574371,0.0044012,0.586612,0.586612,0.678349
253590202,73512187,654,594473,6872.77,27787600,928687,0.0115611,1.5622,1.5622,0.301422
253595596,73512187,17533,263126,1274.65,8237680,166628,0.00484424,0.633263,0.620936,0.306351
253591037,73512187,926,12041100,136371,378445000,19103000,0.0113255,1.58649,1.58852,0.585205
253593072,73512187,16012,16540300,254700,699632000,34164000,0.0153987,2.0655,2.0655,0.568723
253593329,73512187,16143,2419270,60310.6,115493000,9560040,0.0249292,3.95162,3.90448,0.639587
253595752,73512187,111220672,594473,2583.25,18976700,333042,0.00434545,0.56023,0.56023,0.475872
253588384,73512187,149,2645530,21580.2,114620000,2899740,0.00815723,1.09609,1.09306,0.430705
253594611,73512187,16841,2565950,21136,115559000,3225760,0.00823713,1.25714,1.26183,0.465334
253592992,73512187,15954,279751,1265.68,8153130,174956,0.00452433,0.625399,0.625397,0.785307
253589756,73512187,495,4975890,144835,244599000,23259900,0.0291074,4.67452,4.91463,0.536954
253594449,73512187,16713,139003,274.218,4906050,36251.1,0.00197274,0.260793,0.260777,0.36101
253590451,73512187,724,419628,1109.42,15558800,146155,0.00264381,0.348296,0.348296,0.366105
253594524,73512187,16764,943542,3957.7,35929400,561268,0.00419452,0.594853,0.594819,0.422664
253588595,73512187,230,73906,399.48,1904320,54639.8,0.00540524,0.739315,0.7442,0.0912715
253593412,73512187,16178,241426,1257.08,10238100,172111,0.0052069,0.712894,0.717004,0.401849
253592968,73512187,15945,805364,6181.82,30528900,846820,0.00767581,1.05148,1.06118,0.675011
253595453,73512187,17427,1382800,7288.96,46887000,951843,0.00527115,0.688344,0.651151,0.627917
253589569,73512187,424,862204,9190.3,28716800,1274970,0.0106591,1.47873,1.45518,0.562285
253588104,73512187,69,1783420,6427.06,53986800,847352,0.00360379,0.475128,0.475128,0.520571
253592010,73512187,15629,804286,1823.81,29726000,240622,0.00226761,0.299175,0.299175,0.561782
253591606,73512187,1109,139876,281.098,5431380,36124.5,0.00200962,0.258261,0.258261,0.155195
253593101,73512187,16032,31567300,303268,1081100000,41386800,0.00960701,1.31106,1.31029,0.703878
253595165,73512187,17249,69938,132.156,1966800,17271.9,0.00188962,0.24696,0.246961,0.1103
253591875,73512187,15569,9406640,14142.5,317008000,1849470,0.00150346,0.196613,0.196612,0.716548
253595560,73512187,17506,997708,1539.56,23642900,201436,0.0015431,0.201899,0.216296,0.868732
253594966,73512187,17101,1084040,6057.99,41309300,811467,0.00558835,0.748559,0.748559,0.417311
253592945,73512187,15936,11259200,173669,409153000,24755800,0.0154246,2.19871,2.19859,0.721183
253593871,73512187,16393,524535,9477.64,26978400,1433280,0.0180687,2.73248,2.73248,0.505376
253595740,73512187,111220656,34969,244.075,1289880,34625.5,0.00697975,0.990176,0,0
253590526,73512187,757,244783,791.31,9346490,103153,0.0032327,0.421406,0.421406,0.38202
253592335,73512187,15760,279752,585.348,10338200,76649.9,0.00209238,0.273992,0.273992,0.681578
253592244,73512187,15719,21384.9,39.0971,836018,5150.34,0.00182826,0.240841,0,0
253594412,73512187,16690,3951160,34258.3,153081000,4683490,0.00867043,1.18534,1.18527,0.512167
253589954,73512187,564,2657640,7329.1,101660000,961450,0.00275774,0.361768,0.361768,0.517741
253591888,73512187,15580,489566,473.073,17823300,62117.3,0.00096631,0.126882,0.126882,0.590046
253593814,73512187,16361,1194190,3447.23,46048100,452349,0.00288668,0.378792,0.362038,0.372256
253590349,73512187,675,419628,7235.22,16752800,968631,0.017242,2.30831,2.30831,0.381664
253591904,73512187,15586,244783,185.965,8244440,24271.9,0.000759714,0.099157,0.099157,0.278972
253593341,73512187,16149,69938,916.795,2812880,138196,0.0131087,1.97598,1.97598,0.148491
253589920,73512187,554,279752,897.566,11101800,120722,0.00320844,0.431533,0.431533,0.500364
253595584,73512187,17525,2787920,12231.8,83023900,1680990,0.00438744,0.602956,0.550074,0.938921
253595789,73512187,111220746,244783,3885.27,9547380,515427,0.0158723,2.10565,2.10565,0.892751
253595017,73512187,17170,874225,3015.44,29115900,397753,0.00344927,0.454977,0.454977,0.548682
253589864,73512187,532,1701450,7806.68,37317700,1077740,0.00458827,0.633424,0.631018,0.730488
253593986,73512187,16450,1159790,10711.8,50098400,1636390,0.00923596,1.41093,1.42029,0.865967
253594318,73512187,16633,904540,3189.47,33605800,419796,0.00352606,0.464098,0.464184,0.427069
253594051,73512187,16487,4223850,14749.9,158623000,1948490,0.00349205,0.461306,0.461619,0.575238
253593096,73512187,16028,6921100,85578.9,299794000,11653400,0.0123649,1.68375,1.68425,0.426067
253591649,73512187,1126,69559.4,64.7615,2215210,8571.42,0.000931025,0.123224,0.123224,0.393996
253593180,73512187,16090,34969,865.194,1688260,116913,0.0247417,3.34333,0,0
253593685,73512187,16292,62969.3,137.178,2254340,17891.2,0.0021785,0.284127,0,0
253590084,73512187,606,1427490,22708.7,57554800,3224230,0.0159081,2.25867,2.25626,0.587937
253593990,73512187,16452,458763,5331.21,20748200,836352,0.0116208,1.82306,1.77508,0.890728
253592821,73512187,15874,559098,3622.37,24269900,489191,0.00647895,0.874966,0.875232,0.47054
253595507,73512187,17466,557681,1243.75,16587800,166631,0.00223023,0.298793,0.299624,0.569928
253590940,73512187,873,2723860,33289.6,99979200,4535540,0.0122215,1.66512,1.66444,0.460145
253593683,73512187,16291,419151,1426.41,15134600,184544,0.0034031,0.440281,0.423793,0.462585
253595833,73512187,111220810,69826.1,1314.59,2664500,172286,0.0188266,2.46735,2.46562,0.620268
253595027,73512187,17185,1153980,3173.41,35531200,413810,0.00274998,0.358595,0.358595,0.419803
253592368,73512187,15770,2727580,9568.25,109404000,1283060,0.00350796,0.470402,0.470402,0.648567
253593593,73512187,16242,244783,774.742,8373450,100750,0.00316502,0.411591,0.411591,0.736608
253595690,73512187,17734,32825.2,2.60141,447877,359.587,7.92503e-05,0.0109546,0,0
253591284,73512187,1038,10242400,108433,445498000,14620500,0.0105867,1.42744,1.42745,0.332503
253592306,73512187,15739,573772000,7096910,22854800000,998062000,0.0123689,1.73947,1.73899,0.794994
253594874,73512187,16992,174845,791.208,6454610,103726,0.00452519,0.593246,0.593246,0.173856
253589621,73512187,445,2832490,11354.3,90268000,1493750,0.00400859,0.527363,0.527363,0.558866
253595322,73512187,17326,454519,2015.57,12278400,271485,0.00443452,0.597302,0.597277,0.498381
253594269,73512187,16604,861812,1953.46,32677300,261151,0.00226669,0.303025,0.305036,0.481705
253595811,73512187,111220778,34969,341.065,1319640,44624.4,0.00975335,1.27611,0,0
253590005,73512187,581,874225,3686.04,31421600,516748,0.00421635,0.591093,0.591093,1.1008
253592211,73512187,15711,45354.2,30.7195,1027200,4520.5,0.000677326,0.0996712,0,0
253592667,73512187,15859,734349,4486.5,27397400,596341,0.00610949,0.812068,0.812068,0.326413
253593205,73512187,16108,2307910,9863.27,47531600,1344730,0.00427368,0.582659,0.582668,0.729676
253589080,73512187,329,47885500,677892,2176510000,92783400,0.0141565,1.93761,1.93749,0.45292
253591332,73512187,1056,21436700,210629,1001170000,33343600,0.00982564,1.55545,1.54687,0.332182
253593916,73512187,16410,69938,897.808,3420270,120683,0.0128372,1.72558,1.72558,0.0172091
253595652,73512187,17573,221184,650.577,5459810,84842.5,0.00294133,0.383583,0.379777,1.53509
253587861,73512187,28,5010670,83526.3,202622000,11273700,0.0166697,2.24994,2.25148,0.282455
253592608,73512187,15844,2937400,15218.2,109593000,2017460,0.00518085,0.686818,0.686818,0.46526
253593742,73512187,16325,7422430,45909.2,287728000,6169030,0.0061852,0.831132,0.831304,0.618729
253594610,73512187,16840,22084100,166791,967264000,25677700,0.00755253,1.16272,1.15515,0.521937
253592611,73512187,15845,3946850,46885.5,142890000,6304440,0.0118792,1.59733,1.59725,0.472302
253593492,73512187,16227,384659,848.894,14812600,113353,0.00220687,0.294685,0.294685,0.62686
253595892,73512187,111220902,69686.9,72.3603,2000880,9320.73,0.00103836,0.133752,0.133752,0.363021
253593864,73512187,16391,139690,1257.48,6613110,171310,0.00900197,1.22636,1.22637,0.201611
253589646,73512187,455,139876,443.711,5321850,59241.2,0.00317218,0.423526,0.423526,0.26812
253593442,73512187,16192,1269610,10935.2,42635400,1537270,0.00861304,1.21082,1.21137,0.409301
253591823,73512187,10693,716141,4726.48,19804900,671526,0.00659993,0.937701,0.926133,0.413947
253592086,73512187,15672,209622,239.119,7902670,32290.3,0.00114071,0.154041,0.154212,0.659852
253594538,73512187,16771,1152160,2623.77,40727000,348530,0.00227726,0.302501,0.302598,0.299701
253590964,73512187,882,1849380,15675.7,68212300,2117220,0.00847622,1.14483,1.14451,0.463598
253595277,73512187,17292,7329540,32517.8,252885000,4257560,0.00443654,0.580877,0.581836,0.623051
253595905,73512187,112892265,89884.1,883.661,2808000,135062,0.00983111,1.50262,1.33088,0.276523
253592372,73512187,15771,2552740,9097.16,102336000,1220310,0.00356369,0.478038,0.478038,0.649619
253594950,73512187,17084,139876,526.068,5368090,69398.7,0.00376096,0.496145,0.496145,0.445958
253593149,73512187,16069,5349850,67309,227006000,9046700,0.0125815,1.69102,1.69101,0.451712
253595907,73512187,112892269,89884.1,883.661,2808000,135062,0.00983111,1.50262,1.33088,0.276523
253592825,73512187,15876,241371,1995.42,9172420,265960,0.00826704,1.10187,1.10669,0.315381
253593583,73512187,16232,559504,1431.77,19313700,198227,0.00255901,0.354291,0.354291,0.615722
253588523,73512187,209,2412860,14409.6,89242800,1927690,0.00597199,0.798924,0.798924,0.408877
253589906,73512187,549,87861400,864224,3753090000,119817000,0.00983622,1.3637,1.36211,0.610547
253588581,73512187,225,2323700,16180.1,100852000,2154630,0.00696306,0.927241,0.929904,0.375647
253593631,73512187,16264,1067540,1560.94,35926300,204606,0.00146219,0.191661,0.191117,0.613068
253594511,73512187,16752,2990410,9031.81,107272000,1240240,0.00302025,0.414738,0.415003,0.511519
253593178,73512187,16089,34969,868.133,1660790,116934,0.0248258,3.34394,0,0
253590371,73512187,682,1125550,4574.2,45167100,599378,0.00406396,0.532519,0.538347,0.380531
253594322,73512187,16635,244614,1458.53,8980090,191233,0.00596258,0.781775,0.781676,0.297029
253591951,73512187,15605,489566,1001.15,16403300,128326,0.00204498,0.262123,0.262123,0.478729
253590060,73512187,599,1746770,16478.8,77533100,2219560,0.00943386,1.27066,1.27019,0.346116
253588779,73512187,281,1545680,2871.66,22222900,446324,0.00185786,0.288756,0.338361,1.94037
253594222,73512187,16565,610526,1970.98,25668000,281703,0.00322833,0.46141,0.461107,0.58931
253594567,73512187,16791,1258830,4371.4,43179900,577290,0.00347259,0.458593,0.458581,0.470964
253595890,73512187,111220900,241891,1027.85,8431510,136058,0.00424924,0.562478,0.560634,0.562365
253595530,73512187,17484,188091,553.305,6832700,73350.4,0.00294168,0.389972,0.379579,0.284986
253594114,73512187,16494,129485,542.488,5504890,72668.1,0.00418958,0.561209,0.56101,0.177006
253590460,73512187,727,864566,15411.7,34398900,2110160,0.0178259,2.44072,2.44367,0.298027
253593641,73512187,16269,374667,591.675,12032700,76600.4,0.0015792,0.204449,0.203719,0.633785
253590405,73512187,696,104900,1325.18,3519840,181823,0.0126327,1.73329,1.73332,0.463579
253594872,73512187,16991,2517770,7004.56,84057900,913521,0.00278205,0.36283,0.36283,0.376941
253589751,73512187,494,2640410,11817.4,111168000,1595440,0.0044756,0.604242,0.603833,0.490164
253593204,73512187,16107,12390300,166412,399188000,22513800,0.0134309,1.81705,1.81772,0.647152
253594650,73512187,16861,977914,3844.54,34467100,540082,0.00393137,0.552279,0.552428,0.379837
253594304,73512187,16626,5472930,18849.2,201403000,2489560,0.00344407,0.454887,0.455688,0.52238
253595355,73512187,17350,34863.1,11.8764,637697,1589.39,0.000340657,0.0455895,0,0
253588956,73512187,310,1363790,3940.22,47030100,549967,0.00288917,0.403263,0.403263,0.53373
253588236,73512187,106,314721,1469.14,10916100,192105,0.00466808,0.610398,0.610398,0.885099
253589242,73512187,363,1853360,31393.6,80430200,4231640,0.0169388,2.28323,2.28323,0.537903
253593434,73512187,16188,4092850,40067.9,151423000,5577420,0.00978975,1.36272,1.36612,0.597287
253588845,73512187,304,2307950,39688.6,96366600,5381670,0.0171964,2.33179,2.33179,0.605986
253590454,73512187,725,368784,2058.66,14112600,272701,0.0055823,0.739459,0.735798,0.273884
253591113,73512187,975,34969,191.192,1402720,25801.4,0.00546748,0.737837,0,0
253593130,73512187,16053,1192490,18147.4,54444400,2479280,0.015218,2.07907,2.08304,0.263065
253594284,73512187,16612,1681740,3639.52,62682000,492702,0.00216414,0.292971,0.294048,0.494328
253592296,73512187,15733,138549,515.29,4495760,69512.1,0.0037192,0.501717,0.527149,0.45698
253594434,73512187,16705,2893680,9271.21,106442000,1239260,0.00320395,0.428264,0.428027,0.54589
253594562,73512187,16787,69936.9,171.142,2309880,22526.5,0.00244709,0.322098,0.322098,0.0262593
253593372,73512187,16160,384659,3112.29,15198600,420989,0.00809104,1.09445,1.09445,0.460574
253593999,73512187,16458,869187,3680.33,37809900,496027,0.00423422,0.57068,0.54186,0.736899
253594242,73512187,16588,232885,1453.72,10006700,210415,0.00624221,0.903515,0.805272,0.35148
253593995,73512187,16456,150436,704.718,6060720,93864.9,0.00468451,0.623953,0.751879,0.709195
253588186,73512187,92,2155600,40450,80110600,5444490,0.0187651,2.52574,2.51297,0.29914
253595527,73512187,17482,241706,833.058,8105830,112673,0.00344658,0.466158,0.425389,0.704578
253588702,73512187,255,1678510,18453.3,76471300,2542160,0.0109939,1.51453,1.51453,0.400289
253588800,73512187,289,4695430,84336.8,212647000,11455200,0.0179615,2.43965,2.42365,0.312741
253595113,73512187,17219,34943.8,9.0157,900679,1188.83,0.000258005,0.034021,0,0
253592549,73512187,15806,1014100,9566.97,39038500,1250870,0.00943397,1.23348,1.23348,0.330746
253590446,73512187,721,3755300,55317.3,160365000,7540830,0.0147305,2.00805,2.00921,0.258834
253594129,73512187,16500,544289,2173.48,17546900,288237,0.00399325,0.529565,0.530083,0.434783
253593163,73512187,16079,725226,11035.1,31735200,1547670,0.0152161,2.13406,2.13452,0.561052
253594985,73512187,17126,1049070,3004.74,33115400,391757,0.00286419,0.373433,0.373433,0.422333
253592121,73512187,15681,489511,399.144,13320200,60142.9,0.000815393,0.122863,0.122854,1.66776
253591144,73512187,989,1902340,11478.6,73528600,1547740,0.00603395,0.813599,0.814511,0.319317
253593227,73512187,16122,2638220,64361.2,124948000,10965700,0.0243957,4.15648,4.12963,0.803155
253594929,73512187,17053,8077840,24952.1,268772000,3270440,0.00308896,0.404866,0.404866,0.646704
253594225,73512187,16568,104907,343.345,3888820,52119.8,0.00327285,0.496819,0.496819,0.398172
253594648,73512187,16860,174844,569.438,5987260,76411.6,0.00325684,0.437028,0.437029,0.205069
253594467,73512187,16723,313303,911.091,10692100,121476,0.00290802,0.387726,0.38924,0.76937
253594662,73512187,16868,1398760,4888.59,48459100,660388,0.00349494,0.472124,0.472124,0.712359
253594162,73512187,16529,31962.1,674.297,1533020,119396,0.0210968,3.73556,0,0
253595345,73512187,17343,2692590,7877.09,77386700,1026290,0.00292547,0.381155,0.381154,0.517132
253590400,73512187,694,1853360,40369.2,75084400,5501080,0.0217817,2.96817,2.96817,0.571149
253589682,73512187,469,34969,168.592,1314260,22321.6,0.00482117,0.638326,0,0
253589867,73512187,533,5140440,33733.4,152670000,4515080,0.00656235,0.878345,0.878345,0.708821
253595441,73512187,17418,4475240,22706.9,151656000,3002370,0.00507391,0.670885,0.6337,0.616358
253595316,73512187,17321,699302,2568.7,19204600,342804,0.00367324,0.490209,0.490205,0.613572
253588467,73512187,186,1592420,12804,71583700,1804600,0.00804054,1.13324,1.12862,0.399447
253590924,73512187,867,4650880,22785.6,172339000,3141830,0.0048992,0.675534,0.675534,0.660633
253590993,73512187,895,13815400,222440,558733000,30305300,0.0161008,2.19358,2.18093,0.463664
253593175,73512187,16086,349656,5872.88,14204700,792689,0.0167961,2.26705,2.26695,0.342242
253595209,73512187,17274,104897,103.854,2851440,13480.2,0.000990051,0.128508,0.128509,0.735529
253594972,73512187,17109,979132,3622.75,31508800,476110,0.00369996,0.486257,0.486257,0.846422
253594831,73512187,16956,1084040,4625.87,38264500,622739,0.00426726,0.574462,0.574462,0.492578
253590077,73512187,604,594473,2641.05,23223200,344987,0.00444267,0.580324,0.580324,0.256068
253590685,73512187,777,559503,1694.61,21879900,228210,0.00302877,0.40788,0.40788,0.30902
253595917,73512187,112892331,34969,116.185,1221090,15653.4,0.00332251,0.447635,0,0
253588815,73512187,292,314721,1606.78,10117500,219094,0.0051054,0.696153,0.696153,0.400668
253595572,73512187,17515,17556.3,70.3343,506071,9140.63,0.00400622,0.520648,0,0
253594679,73512187,16876,7833020,26003.4,267359000,3448460,0.00331971,0.440247,0.440247,0.564723
253595302,73512187,17310,1118680,3326.45,38086300,430483,0.00297354,0.384813,0.384917,0.598015
253590465,73512187,729,2641520,44509.4,118008000,6089710,0.0168499,2.30538,2.29506,0.326711
253593115,73512187,16042,2395390,28576,106836000,3874100,0.0119296,1.61731,1.61461,0.379748
253595600,73512187,17536,632610,5520.34,18174800,782846,0.0087263,1.23749,1.144,0.600108
253595827,73512187,111220796,34969,139.578,1392820,18118.5,0.00399148,0.51813,0,0
253591470,73512187,1069,174652,407.326,3814600,55119.5,0.00233221,0.315596,0.315574,0.475209
253592015,73512187,15631,209814,476.354,8164720,63537.6,0.00227037,0.302828,0.302828,0.317702
253594359,73512187,16661,1398760,5289.09,55578900,696649,0.00378127,0.498048,0.498048,0.47244
253595815,73512187,111220784,349479,3031.85,16762000,402555,0.00867535,1.15187,1.15175,0.265542
253588132,73512187,77,139876,744.157,6108130,95577.2,0.00532012,0.6833,0.6833,0.293622
253595135,73512187,17232,976615,5642.3,38752000,738943,0.0057774,0.756637,0.757599,0.567911
253595225,73512187,17282,1643490,3397.58,48099700,443766,0.0020673,0.270015,0.270013,0.54421
253594984,73512187,17124,1049070,3004.74,33115400,391757,0.00286419,0.373433,0.373433,0.422333
253593348,73512187,16153,69938,916.795,2812880,138196,0.0131087,1.97598,1.97598,0.148491
