id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229958810,72283528,17562,1517590,10.4958,22022100,1808.66,6.9161e-06,0.0011918,0.00119432,5.13769
229945605,72283528,903,540725,207.626,21581300,35308.9,0.000383976,0.0652992,0.0695615,1.06539
229950286,72283528,16335,1759410,397.254,64487300,59731.1,0.000225789,0.0339496,0.0341734,1.2339
229944132,72283528,315,183019000,160798,6174700000,27958900,0.00087859,0.152765,0.146719,3.73745
229955159,72283528,16784,95147.6,0.420307,3048380,62.786,4.41742e-06,0.00065988,0.000679361,0.936771
229944049,72283528,278,7746570,1643.06,247967000,234587,0.000212102,0.0302827,0.0294194,1.40798
229946471,72283528,10677,4867200,3878.8,166791000,846187,0.000796927,0.173855,0.162907,3.98595
229958247,72283528,17397,195775,197.443,3998130,27561.9,0.00100852,0.140783,0.15121,1.04872
229944177,72283528,343,217856000,29359.9,6855220000,4420710,0.000134768,0.0202919,0.0209683,2.0649
229943818,72283528,159,8834860,31699,230610000,6101900,0.00358795,0.690662,0.700521,1.4115
229951891,72283528,16519,9755100,1621.9,345140000,272778,0.000166262,0.0279626,0.0291062,1.28192
229953135,72283528,16598,79935.5,3.0742,2827510,480.51,3.84586e-05,0.00601122,0,0
229947967,72283528,15996,737780,14.0915,19434700,2142.23,1.90999e-05,0.00290361,0.00305125,0.612273
229950847,72283528,16416,491026,48.0095,18397500,6988.84,9.77737e-05,0.0142331,0.0138497,0.985976
229950584,72283528,16377,239401,67.8067,6252560,10219.4,0.000283235,0.0426875,0.0424517,0.417568
229943966,72283528,238,69366.4,4.02984,1715380,568.702,5.8095e-05,0.00819852,0.00819852,0.27825
229958190,72283528,17353,8494440,2417.68,247874000,346747,0.000284619,0.0408204,0.0408997,1.99533
229950367,72283528,16348,1429770,68.7448,44157000,10313.6,4.8081e-05,0.00721348,0.0103496,1.93364
229944373,72283528,415,5184550,782.156,174957000,124180,0.000150863,0.0239519,0.0233564,2.83676
229944691,72283528,574,1561620,41.4522,37214200,6141.97,2.65444e-05,0.00393307,0.00384058,1.25544
229958338,72283528,17462,1572150,178.674,33801100,26643.3,0.000113649,0.0169471,0.0174824,1.64289
229950659,72283528,16388,857108,232.396,27209000,39815.2,0.00027114,0.046453,0.0467484,1.11383
229959341,72283528,111220758,28788.2,0.0175781,1060890,2.46643,6.106e-07,8.56749e-05,0,0
229957920,72283528,17301,529903,153.436,19078700,25375.2,0.000289555,0.0478865,0.0542145,0.954953
229956682,72283528,17076,434404,11.7143,13099000,1847.38,2.69664e-05,0.00425268,0.00190497,0.433628
229943915,72283528,212,9909200,6566.66,210033000,1101940,0.000662683,0.111204,0.130855,3.06775
229956546,72283528,17029,82900.5,3.92373,2996400,566.006,4.73306e-05,0.00682753,0.00647517,0.928192
229944864,72283528,619,609188,71.1094,16908500,10215.3,0.000116728,0.0167687,0.0181049,0.8418
229944508,72283528,493,16601600,2241.7,489066000,344494,0.000135029,0.0207507,0.0222328,1.80107
229946467,72283528,10675,4614550,2706.24,170224000,586125,0.000586457,0.127017,0.112312,3.45597
229947676,72283528,15923,2473080,5869.24,54034000,1059200,0.00237325,0.42829,0.37952,1.19036
229946147,72283528,1041,8363520,1026.35,225911000,142854,0.000122717,0.0170807,0.0165012,2.09698
229943593,72283528,9,1842770,518.996,77507800,78990.5,0.000281639,0.0428651,0.0426482,0.778124
229950794,72283528,16410,66631.2,1.38278,2053280,198.883,2.07527e-05,0.00298484,0.00298647,0.476407
229947836,72283528,15959,2376460,3848.01,79235700,732474,0.00161922,0.308221,0.271052,1.35222
229953673,72283528,16661,1355960,811.035,41460500,127531,0.000598128,0.0940525,0.0948668,1.1576
229945595,72283528,898,855889,5.69766,30405400,792.716,6.65701e-06,0.00092619,0.000945085,0.972957
229945248,72283528,811,2861620,733.972,116067000,119133,0.000256488,0.0416314,0.0474643,0.970601
229948143,72283528,16051,602101,2.05308,14164700,308.015,3.40986e-06,0.000511568,0.000522251,1.7192
229956225,72283528,16931,65212.7,0.34172,2369220,51.3951,5.24009e-06,0.000788116,0.000788659,1.09945
229957545,72283528,17234,185706,0.0980693,7785680,17.2548,5.28089e-07,9.29144e-05,9.75855e-06,1.11592
229956789,72283528,17093,8490660,779.671,254322000,116923,9.18269e-05,0.0137708,0.0139434,2.3944
229958291,72283528,17430,357666,120.746,11536500,16424.7,0.000337595,0.0459219,0.0640562,0.503409
229948459,72283528,16085,427836,65.5718,14173500,11681.1,0.000153264,0.0273029,0.0119229,1.16865
229955065,72283528,16773,886897,21.9254,32195500,3089.78,2.47215e-05,0.00348381,0.00341622,0.842408
229945249,72283528,814,518572,7382.74,15286300,1338890,0.0142367,2.58188,3.07747,0.585708
229943850,72283528,195,189488,376.365,6591460,67672.1,0.00198623,0.357132,0.560162,0.578116
229946543,72283528,10705,130149,0.334701,5596930,55.0446,2.57168e-06,0.000422936,0.000457036,1.0702
229958224,72283528,17375,1171750,509.905,35082300,70941.9,0.000435166,0.0605436,0.0742868,1.56342
229946747,72283528,15626,1334450,96.9858,31005800,13205.9,7.26785e-05,0.00989618,0.00975851,1.62642
229944447,72283528,460,74731.9,3.38153,2901400,501.491,4.52488e-05,0.00671053,0,0
229946188,72283528,1062,936610,459.055,36305400,68897.8,0.000490124,0.0735608,0.0757399,0.62873
229952445,72283528,16542,169386,18.8408,4789940,2991.46,0.00011123,0.0176606,0.0176243,0.650764
229959268,72283528,111220658,1561230,301.93,59335400,48216.9,0.000193392,0.0308838,0.0301901,0.991674
229945101,72283528,704,331733,30.6773,8839480,5697.28,9.24758e-05,0.0171743,0.016864,0.916552
229944388,72283528,427,275269,0.13984,6904920,19.5329,5.08013e-07,7.09593e-05,7.04997e-05,1.0165
229958443,72283528,17507,839633,22.2075,18125600,3453.4,2.64491e-05,0.00411299,0.00421722,1.40317
229945121,72283528,714,8777490,38957.8,277687000,7044530,0.00443837,0.802568,0.798533,1.36629
229945777,72283528,944,567657,2.77865,20380500,412.968,4.89495e-06,0.000727495,0.000598949,1.99251
229943733,72283528,104,4127980,1825.82,138115000,337125,0.000442304,0.0816683,0.0857965,2.53818
229959330,72283528,111220734,466969,25.6281,14920000,4493.66,5.48819e-05,0.00962303,0.0098152,0.948728
229958297,72283528,17434,616400,52.9203,18765000,7704.3,8.58538e-05,0.0124989,0.0133919,1.2536
229943736,72283528,105,24277.6,0.26479,683217,37.057,1.09068e-05,0.00152639,0,0
229956925,72283528,17118,235275,16.1023,7546000,2388.8,6.84404e-05,0.0101533,0.00994156,0.67303
229944380,72283528,422,585836,101.28,20251900,16141.6,0.000172882,0.0275531,0.0282716,1.39483
229947807,72283528,15949,2401080,1607.28,56765700,264940,0.000669399,0.110342,0.105937,0.983546
229947996,72283528,16002,45323300,33857.1,1497880000,5932900,0.000747015,0.130902,0.109011,2.66161
229958732,72283528,17547,840154,38.2765,24450200,5519.97,4.55589e-05,0.00657018,0.00816812,2.18661
229959864,72283528,112892275,122031,77.9763,3404620,13722.2,0.000638988,0.112448,0.116604,0.515758
229946591,72283528,182305705,1430020,394.054,63798600,56835.3,0.000275558,0.0397443,0.038129,0.97783
229947141,72283528,15785,1796310,60.9921,49234600,8130.15,3.39541e-05,0.00452603,0.00464614,0.991606
229956626,72283528,17045,570260,25.9046,19213600,3864.75,4.5426e-05,0.00677718,0.00667723,0.726031
229958216,72283528,17370,366463,42.8244,12848400,6323.97,0.000116859,0.0172568,0.0172409,0.926496
229944531,72283528,505,58444.6,5.69961,1537060,692.675,9.75215e-05,0.0118518,0,0
229946656,72283528,15583,203660,17.0298,4997290,2836.86,8.36188e-05,0.0139294,0.0139268,1.02553
229947875,72283528,15969,4307180,36032.3,125188000,6842030,0.00836564,1.58852,1.67767,0.839746
229948491,72283528,16091,49578.5,0.322534,1639090,48.4435,6.50552e-06,0.000977106,0.00112168,1.17735
229948673,72283528,16162,412180,1060.57,10296900,186073,0.00257309,0.451437,0.514429,1.19758
229953759,72283528,16665,712374,533.951,21228700,83806.2,0.000749537,0.117643,0.118981,1.15319
229959323,72283528,111220724,566178,31.523,20985500,5525,5.56768e-05,0.00975843,0.00953114,0.961824
229944233,72283528,371,119697,6.55293,2361400,805.878,5.47459e-05,0.00673263,0.0066299,0.269098
229958396,72283528,17488,1625540,205.396,51215200,29289.8,0.000126356,0.0180186,0.0212667,1.79656
229946205,72283528,1069,50447.9,125.87,871375,17557.7,0.00249505,0.348036,0.347498,0.464688
229955754,72283528,16853,33576.2,27.3788,1157100,4319.38,0.000815422,0.128644,0,0
229948561,72283528,16109,2147870,195.167,46639000,31308.2,9.08655e-05,0.0145764,0.0139914,1.97625
229947028,72283528,15752,8009160,1319.65,219701000,205876,0.000164767,0.0257051,0.0280115,2.43527
229943614,72283528,30,34604.1,2.99944,876346,402.814,8.66787e-05,0.0116406,0,0
229952377,72283528,16536,1303380,442.126,50009400,72444.1,0.000339215,0.0555817,0.057236,0.789434
229959391,72283528,111220820,634607,158.951,24023400,26405.1,0.000250472,0.0416086,0.0545123,1.2799
229958393,72283528,17487,2205560,277.857,68862900,39127.5,0.00012598,0.0177404,0.0200532,1.80749
229943944,72283528,228,1705480,359.783,45640300,60932.2,0.000210957,0.0357273,0.0154281,2.28863
229946836,72283528,15689,130424,176.967,2692510,28206.5,0.00135686,0.216268,0.216073,0.509125
229947205,72283528,15796,475543,18.2362,11341700,2579.79,3.83482e-05,0.00542493,0.00409739,0.917845
229948479,72283528,16089,28776.8,0.0119453,913929,1.7456,4.151e-07,6.06598e-05,0,0
229943601,72283528,17,1750760,361.347,69879600,55062.5,0.000206394,0.0314506,0.032128,0.970656
229944031,72283528,268,228654,27.6537,6907060,4023.83,0.000120941,0.0175978,0.0189391,0.888396
229947373,72283528,15875,353034,34.839,11838300,5113.15,9.86844e-05,0.0144834,0.0156037,1.20205
229959302,72283528,111220698,486216,22.2134,15058500,3103.37,4.56862e-05,0.00638269,0.00674209,0.815141
229946845,72283528,15694,510014,47.3214,10345100,6945.95,9.27846e-05,0.0136191,0.0132385,0.770279
229946681,72283528,15602,1171420,4.62313,27971700,663.908,3.94659e-06,0.000566753,0.000288893,1.30902
229944886,72283528,629,2293550,97.4508,86830800,14365.1,4.24891e-05,0.00626328,0.00672755,1.42109
229944422,72283528,448,614742,3952.68,19987400,767433,0.00642981,1.24838,1.19987,0.637137
229948466,72283528,16086,247971,0.794124,7924430,119.441,3.20249e-06,0.000481674,0.000535138,1.12129
229947011,72283528,15733,101075,22.2302,2352490,3188.04,0.000219937,0.0315413,0.0214551,0.0636898
229957789,72283528,17278,29409.1,0.116388,852446,16.3827,3.95755e-06,0.000557063,0,0
229958630,72283528,17528,68969.8,0,1873630,0,0,0,0,0
229947805,72283528,15948,836689,542.315,28987800,81830.9,0.000648167,0.0978032,0.098545,0.699186
229953408,72283528,16629,68039.3,1.41206,1919410,199.565,2.07536e-05,0.00293309,0.00293161,0.801098
229944802,72283528,598,207302,15.808,6287140,2521.2,7.62561e-05,0.012162,0.0122235,1.01677
229946863,72283528,15708,33331.7,0.913802,604769,124.713,2.74154e-05,0.00374159,0,0
229957206,72283528,17170,770194,68.1282,25625500,10039.3,8.84558e-05,0.0130347,0.0128182,0.694721
229956166,72283528,16902,514536,19.0589,14635500,2241.51,3.70409e-05,0.00435638,0.00415989,0.971708
229945258,72283528,821,3330580,2340.2,115749000,341426,0.00070264,0.102512,0.094849,1.21737
229946548,72283528,10708,947381,3.61912,38647700,529.2,3.82013e-06,0.000558593,0.000573156,1.47315
229944167,72283528,337,5248340,634.015,168680000,97188.6,0.000120803,0.018518,0.0189024,1.67273
229958708,72283528,17543,109436,12.5377,3182310,1668.59,0.000114567,0.0152471,0.0192053,1.25162
229943811,72283528,151,1499360,1460.78,50088200,277119,0.000974271,0.184825,0.187292,1.43214
229943770,72283528,123,399732,180.142,13924900,28270,0.000450656,0.0707224,0.0705802,1.06995
229958159,72283528,17335,306342,87.758,6672720,12528.6,0.000286471,0.0408975,0.0408987,0.748286
229943731,72283528,103,30860.3,0.0586948,718502,10.9165,1.90195e-06,0.00035374,0,0
229944404,72283528,441,219538,4.5245,7876950,771.115,2.06092e-05,0.00351244,0.00346289,0.649682
229952968,72283528,16586,47988.8,2.0851,1803800,350.976,4.34497e-05,0.00731371,0,0
229957773,72283528,17275,1729550,29.3728,39339100,3969.42,1.69829e-05,0.00229507,0.00227034,1.69206
229958285,72283528,17426,2406760,403.482,80301100,57428,0.000167645,0.0238611,0.0268197,1.68701
229949640,72283528,16278,34683.2,0.671266,861510,91.5252,1.93542e-05,0.00263889,0,0
229946758,72283528,15632,348775,23.9962,8780900,3264.06,6.88013e-05,0.00935864,0.0102079,1.70118
229949656,72283528,16282,31456.4,0.674688,879408,98.1851,2.14484e-05,0.00312131,0,0
229957451,72283528,17220,18607700,2425.93,542136000,380370,0.000130372,0.0204415,0.02356,2.61546
229947961,72283528,15995,1646930,238.091,50875400,33607,0.000144566,0.0204058,0.0199873,1.20542
229952691,72283528,16562,136178,20.9823,3547120,3374.69,0.000154079,0.0247814,0.0246494,0.479634
229958589,72283528,17523,1650880,110.843,31798800,16779.3,6.71416e-05,0.0101639,0.0102658,2.34545
229949084,72283528,16231,541596,29.3529,15974700,4834.15,5.41971e-05,0.00892575,0.00897411,1.11458
229956909,72283528,17113,820425,25.5645,27413700,4083.11,3.11601e-05,0.00497683,0.00504272,0.689095
229944235,72283528,374,822408,31.3366,25771700,4691.79,3.81035e-05,0.00570494,0.00584591,2.07997
229944318,72283528,386,11553200,1882.57,381638000,301485,0.000162948,0.0260953,0.029273,2.24048
229957113,72283528,17145,2036820,126.073,50684100,18237.5,6.18969e-05,0.00895391,0.00794737,0.932203
229956611,72283528,17039,1061060,111.682,35411000,14701.2,0.000105255,0.0138552,0.0155987,1.15839
229944489,72283528,480,130815,73.5457,4928150,10392.6,0.000562212,0.0794453,0.0756053,0.673203
229958249,72283528,17399,130076,186.922,2545990,26056.8,0.00143701,0.200319,0.202527,0.799027
229943810,72283528,149,2214810,200.855,65447900,27233.7,9.06874e-05,0.0122962,0.0120944,1.80053
229959373,72283528,111220796,34683.2,0,1087920,0,0,0,0,0
229959098,72283528,111220574,50630,32.3491,1786160,5882.46,0.000638931,0.116185,0.115366,0.073143
229953489,72283528,16636,1028410,112.979,29697100,16709.3,0.000109859,0.0162477,0.0183434,2.01378
229945025,72283528,664,1114010,62.206,31085200,9457.16,5.58395e-05,0.00848927,0.00865196,0.981791
229955763,72283528,16854,1771690,220.428,65153500,30441.7,0.000124417,0.0171823,0.0171858,1.02133
229945287,72283528,844,4472270,972.66,172707000,171804,0.000217487,0.0384153,0.0368174,1.31243
229948379,72283528,16074,10445900,19975.8,407221000,3671670,0.00191232,0.351494,0.389725,3.06499
229944840,72283528,609,234726,0.0677061,6174670,10.1877,2.88447e-07,4.34026e-05,4.46034e-05,1.24505
229945310,72283528,860,389176,55.9886,14750600,7724.44,0.000143864,0.0198482,0.0207368,0.877918
229953560,72283528,16655,104050,21.2509,3200210,3406.02,0.000204238,0.0327346,0.0327346,0.61355
229944389,72283528,429,1588850,36.4202,51807500,5629.29,2.29223e-05,0.00354298,0.00348785,1.11685
229948835,72283528,16198,233407,70.143,6194690,12352.1,0.000300517,0.0529209,0.0541433,1.22934
229951446,72283528,16480,376509,71.8882,11980900,11100.1,0.000190933,0.0294817,0.0247984,1.60141
229944110,72283528,304,1539690,2369.38,45295200,395811,0.00153887,0.257072,0.28636,0.964169
229956652,72283528,17058,761978,30.8566,25446900,4549.78,4.04953e-05,0.00597101,0.00581582,1.00268
229956082,72283528,16873,242141,40.5214,8771810,5573.04,0.000167346,0.0230157,0.0230036,0.601256
229947301,72283528,15822,627335,85.4119,20417800,11897.3,0.00013615,0.0189648,0.018687,2.13582
229951030,72283528,16436,1097820,221.255,44912700,32025,0.000201541,0.0291716,0.0269062,1.09731
229946832,72283528,15687,474552,317.59,10055800,50585.5,0.000669242,0.106596,0.1085,1.04748
229958953,72283528,17594,230422,0.91397,2301840,138.384,3.9665e-06,0.000600567,0.000609752,1.74044
229957837,72283528,17286,62898,8.159,1089540,1098.6,0.000129718,0.0174663,0.0174696,0.0679445
229948648,72283528,16154,638111,1227.06,16679400,215111,0.00192296,0.337106,0.514429,1.19758
229948003,72283528,16010,6145880,5805.72,186706000,947744,0.000944652,0.154208,0.139864,1.49367
229953201,72283528,16605,261546,14.4894,7472010,2291.99,5.5399e-05,0.00876323,0.0084965,1.01788
229955196,72283528,16787,69267.2,3.37068,2436910,464.444,4.8662e-05,0.0067051,0.00670309,0.296328
229944466,72283528,470,472215,2.77497,15678000,415.013,5.8765e-06,0.000878863,0.000893672,1.24757
229947323,72283528,15843,4760580,956.659,170189000,140039,0.000200954,0.0294163,0.0289844,1.30587
229950541,72283528,16367,134806,20.5961,3172970,2788.23,0.000152783,0.0206833,0.0209847,0.956454
229956213,72283528,16926,5517720,2165.44,210941000,412160,0.000392453,0.0746976,0.069212,3.15948
229947653,72283528,15914,9258670,2349.34,163743000,392052,0.000253745,0.0423443,0.0216554,4.41646
229955797,72283528,16858,733652,86.1625,27442300,11733,0.000117443,0.0159926,0.0151287,1.41772
229958573,72283528,17521,66489.5,2.25235,966806,341.027,3.38752e-05,0.00512903,0.0051314,0.866447
229957174,72283528,17156,7606690,860.769,216141000,145350,0.000113159,0.0191082,0.0209925,2.70932
229944371,72283528,414,123461,0.0251481,3169870,3.43451,2.03693e-07,2.78186e-05,2.80456e-05,1.02479
229946425,72283528,1125,520040,280.247,17029900,53169.6,0.000538895,0.102241,0.104434,0.844611
229943603,72283528,19,184187,193.053,5219630,32769.6,0.00104814,0.177915,0.170235,0.740124
229958204,72283528,17363,849283,158.956,32373300,26405.8,0.000187166,0.0310919,0.0331829,1.81226
229944600,72283528,534,428849,129.416,15431700,20254.3,0.000301776,0.0472295,0.0456265,1.38271
229943799,72283528,138,4200290,322.233,161286000,55547.7,7.67169e-05,0.0132247,0.0132444,1.4513
229958218,72283528,17371,130448,0.00242878,4587180,0.377136,1.86187e-08,2.89108e-06,3.71745e-06,1.37441
229944321,72283528,390,77506.5,0.689381,1785930,101.87,8.89448e-06,0.00131434,0.00106043,0.545311
229948618,72283528,16140,1157880,188.897,39664200,28327,0.000163141,0.0244647,0.026256,1.26706
229955413,72283528,16809,127708000,33639.1,4542370000,6177420,0.000263406,0.0483713,0.0498806,4.63011
229945160,72283528,741,227487,14.7115,7718780,2164.95,6.46696e-05,0.0095168,0.00809404,1.46237
229959246,72283528,111220632,529118,259.651,19388300,40230.8,0.000490725,0.0760336,0.0741614,0.894877
229944405,72283528,442,731051,133.009,25699600,21094.3,0.000181943,0.0288547,0.0231392,1.14616
229950407,72283528,16355,5629400,326.581,170139000,45760.9,5.80135e-05,0.00812892,0.00716481,2.63872
229959714,72283528,111220904,719207,36.6806,21017700,5307.92,5.10015e-05,0.00738024,0.00923226,2.03287
229944501,72283528,487,210599,121.069,7847680,17086.6,0.000574879,0.0811332,0.0774563,0.593596
229956516,72283528,17012,355050,6.13567,9873310,788.228,1.72811e-05,0.00222005,0.00245612,0.868217
229947170,72283528,15790,17627.8,0.0409391,436477,5.06946,2.32241e-06,0.000287583,0,0
229948787,72283528,16192,1115310,597.186,36255300,95763.3,0.000535446,0.0858628,0.0832918,1.2916
229947811,72283528,15951,787844,114.41,21440600,16800.7,0.000145219,0.0213249,0.0227458,1.75611
229955456,72283528,16814,40542400,6693.73,1594520000,1195030,0.000165104,0.0294761,0.0299813,3.93453
229957337,72283528,17199,34683.2,0.855357,927302,120.019,2.4662e-05,0.00346045,0,0
229946154,72283528,1045,137445,4.71714,3937290,880.386,3.43201e-05,0.00640536,0.00635206,1.11142
229950623,72283528,16382,33417700,2400.28,1172010000,368926,7.18265e-05,0.0110398,0.0115151,1.91771
229943805,72283528,146,4933500,171.044,144033000,26378.4,3.46698e-05,0.00534679,0.00491892,1.33172
229943991,72283528,250,1008980,800.709,30811200,139565,0.000793585,0.138324,0.195426,1.30577
229944921,72283528,652,30860.3,0.0586948,718502,10.9165,1.90195e-06,0.00035374,0,0
229956138,72283528,16894,608132,9.12676,19665300,1236.61,1.50079e-05,0.00203345,0.00239923,2.30043
229958842,72283528,17569,282960,9.44998,4645730,1650.34,3.33969e-05,0.00583241,0.00698317,2.16389
229958254,72283528,17405,33957.6,7.0376e-08,1126890,8.28325e-06,2.07247e-12,2.4393e-10,0,0
229944011,72283528,257,414826,65.2403,15695200,9795.13,0.000157272,0.0236126,0.0242297,1.0221
229959249,72283528,111220634,459152,176.597,16000000,27416.6,0.000384615,0.0597115,0.059209,0.99753
229956922,72283528,17117,34683.2,0.687195,1233920,99.8412,1.98135e-05,0.00287866,0,0
229957632,72283528,17247,60386.7,1.5796,1929230,220.431,2.61581e-05,0.00365033,0.00336529,1.18587
229946683,72283528,15604,863345,4.44116,20688400,639.255,5.14413e-06,0.00074044,0.000361307,1.13748
229956078,72283528,16872,82293.9,27.5111,2695140,4090.67,0.000334303,0.0497081,0.0496331,0.281373
229946976,72283528,15718,60910.4,5.2657,1156090,716.441,8.64501e-05,0.0117622,0.0116041,0.211946
229954549,72283528,16716,1317810,39.7082,42009400,5912.11,3.01319e-05,0.00448631,0.00451498,1.56734
229956359,72283528,16949,19161200,7530.68,682341000,1408240,0.000393017,0.0734943,0.071522,3.03943
229943837,72283528,177,34065.5,0,1058090,0,0,0,0,0
229944067,72283528,281,554569,68.1021,9922400,10242.5,0.000122802,0.0184693,0.017725,1.78874
229944224,72283528,367,648544,18.6706,19558600,2430.29,2.87886e-05,0.00374731,0.00271947,1.08625
229956689,72283528,17078,60137.6,1.70423,1486200,247.752,2.83388e-05,0.00411975,0.00410956,0.868737
229946167,72283528,1050,356091,869.306,9335560,155096,0.00244124,0.435552,0.282331,0.73957
229955036,72283528,16770,281945,13.7269,10394100,1854.85,4.86863e-05,0.00657877,0.00691109,0.807948
229947249,72283528,15812,2393610,224.245,77370800,36585.4,9.36847e-05,0.0152846,0.0167351,1.73636
229948069,72283528,16039,4567980,1583.82,179292000,236583,0.000346722,0.0517917,0.0508564,1.04785
229944188,72283528,350,33266.4,0.399855,1136890,59.0315,1.20198e-05,0.00177451,0,0
229956672,72283528,17074,1051190,44.4685,30644900,6435.76,4.23032e-05,0.00612239,0.00614172,0.968338
229958330,72283528,17457,99283.5,12.9942,1952970,1955.72,0.00013088,0.0196984,0.0196936,0.314102
229947818,72283528,15953,279429,16.722,7470760,2456.53,5.98434e-05,0.00879126,0.00984328,0.773452
229947039,72283528,15760,226958,2.94465,5860490,506.445,1.29744e-05,0.00223145,0.00218799,1.74157
229948536,72283528,16099,93787.9,128.703,3408430,20385.8,0.00137227,0.21736,0.218233,0.484001
229952836,72283528,16575,273517,32.4306,10136000,5083.01,0.000118569,0.0185839,0.0195862,0.480891
229946118,72283528,1004,184855,19.077,3389180,2704.64,0.0001032,0.0146311,0.011032,0.526795
229958363,72283528,17474,360258,123.377,5409130,18463.1,0.000342469,0.0512497,0.0484724,0.770402
229944433,72283528,453,53301500,13078.7,1926930000,1963890,0.000245372,0.0368449,0.0368242,1.17586
229956609,72283528,17038,2192060,222.475,75569800,32187.7,0.000101491,0.0146838,0.0153659,1.2231
229958196,72283528,17358,71547.3,64.6332,2252430,10455.3,0.000903363,0.146132,0.166418,0.762405
229943738,72283528,106,156089,17.7261,5206370,2536.8,0.000113564,0.0162523,0.0157798,0.529236
229946236,72283528,1081,72297.9,5.82844,2210610,1031.82,8.06171e-05,0.0142718,0.00305483,0.379454
229943901,72283528,203,62980.7,6.6076,1978490,945.256,0.000104915,0.0150087,0.0152334,0.107079
229947947,72283528,15993,3243050,290.198,97310000,41081.6,8.9483e-05,0.0126676,0.0124145,1.50317
229948701,72283528,16174,2953950,812.044,105135000,133988,0.000274901,0.045359,0.0419298,1.45167
229945282,72283528,839,165472,0.00521356,5236770,0.683027,3.15072e-08,4.12775e-06,4.32234e-06,1.31142
229948724,72283528,16183,33517.6,11.217,1161800,1739.99,0.000334659,0.0519127,0,0
229956154,72283528,16899,1147520,35.4258,34203500,4585.79,3.08717e-05,0.00399627,0.00393348,1.56773
229956914,72283528,17115,820425,25.5645,27413700,4083.11,3.11601e-05,0.00497683,0.00504272,0.689095
229949658,72283528,16283,31456.4,0.674688,879408,98.1851,2.14484e-05,0.00312131,0,0
229955133,72283528,16781,251117,15.487,8313640,2255.66,6.16724e-05,0.00898254,0.00958144,1.21042
229945677,72283528,929,104856,32.7786,4033910,5025.91,0.000312605,0.0479314,0.0479145,0.706339
229943947,72283528,231,24748,0.0382145,896469,5.16818,1.54414e-06,0.000208832,0,0
229948249,72283528,16068,3658460,805.656,128606000,141889,0.000220217,0.0387839,0.0417134,2.37905
229949218,72283528,16253,567832,16.9473,14478300,2376.42,2.98456e-05,0.00418508,0.000827012,1.13293
229951333,72283528,16467,1780030,101.466,59693500,15148.1,5.70026e-05,0.00851003,0.00981163,2.9685
229959331,72283528,111220746,188887,56.8697,5903940,9284.22,0.000301077,0.0491522,0.0476459,1.28873
229943650,72283528,56,8892500,689.58,289767000,106945,7.75463e-05,0.0120265,0.0123665,1.38658
229956457,72283528,16991,1262490,28.211,40535000,3843.33,2.23454e-05,0.00304423,0.00342137,1.99423
229957195,72283528,17167,566178,31.523,20985500,5525,5.56768e-05,0.00975843,0.00953114,0.961824
229955466,72283528,16818,40542400,6693.73,1594520000,1195030,0.000165104,0.0294761,0.0299813,3.93453
229948580,72283528,16119,2196090,284.215,87919200,44026.6,0.000129419,0.0200477,0.0202956,1.14504
229954948,72283528,16762,711643,23.9918,26890800,3319.66,3.37133e-05,0.00466478,0.00484279,0.952744
229943597,72283528,12,69213.2,1.04187,1656180,115.943,1.5053e-05,0.00167516,0.00167428,0.85338
229943717,72283528,97,133345,0.00647685,2776400,1.19997,4.85721e-08,8.99899e-06,9.78708e-06,1.70892
229948544,72283528,16102,9146250,449.027,208717000,71621.8,4.90941e-05,0.00783073,0.00802264,2.44245
229943639,72283528,51,3439250,121.571,108491000,17852.4,3.53482e-05,0.00519079,0.00514814,2.49728
229958891,72283528,17583,801713,0.971577,12301100,147.106,1.21188e-06,0.00018349,0.000188361,3.2363
229944139,72283528,320,2870630,482.448,49907000,70796.9,0.000168063,0.0246625,0.025783,2.35379
229954367,72283528,16701,714672,40.6551,23849000,6490.76,5.68863e-05,0.00908216,0.00850022,1.14526
229944081,72283528,289,498897,8.20466,14259100,1144.04,1.64456e-05,0.00229314,0.00231043,1.14607
229946126,72283528,1017,16426100,13606.9,586346000,2964980,0.000828374,0.180504,0.166475,3.44256
229952616,72283528,16551,60456.1,4.06247,1859340,702.577,6.71971e-05,0.0116213,0.011257,0.455065
229953500,72283528,16638,322054,11.6087,10078300,1730.4,3.60458e-05,0.00537299,0.00420473,1.19743
229945140,72283528,725,170389,9.74459,6154360,1491.66,5.71903e-05,0.00875448,0.00883939,1.27387
229948625,72283528,16143,2289760,661.562,87673400,100299,0.000288922,0.0438033,0.0439014,1.06495
229945654,72283528,922,138635,16.4458,3799400,3175.12,0.000118626,0.0229027,0.0228998,1.05856
229956202,72283528,16920,52737000,22093.2,1829700000,4273490,0.000418931,0.0810341,0.0783456,4.1668
229947406,72283528,15899,604762,210.981,21435900,29672.9,0.000348866,0.0490653,0.0476297,0.796896
229952859,72283528,16578,2091410,266.283,73169300,46989,0.000127322,0.0224676,0.0237733,1.22701
229955776,72283528,16856,1771690,220.428,65153500,30441.7,0.000124417,0.0171823,0.0171858,1.02133
229943621,72283528,36,285594,29.8813,6506030,5068.68,0.000104629,0.0177478,0.0172946,0.858822
229945294,72283528,849,54970.3,2.2393,1855590,340.976,4.07365e-05,0.00620292,0.00633989,0.265403
