id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230530742,73497023,16192,1030110,5465.16,64194100,780685,0.0053054,0.757864,0.753955,0.384636
230537423,73497023,17645,345703,328.42,8324100,45093.4,0.000950007,0.13044,0.130272,1.13833
230523953,73497023,727,318893,1651.41,17968000,231981,0.00517855,0.727457,0.735361,0.395344
230535128,73497023,16920,48812500,272210,2953990000,42112800,0.00557665,0.862745,0.841815,1.10535
230536337,73497023,17229,1439770,9799.68,88436600,1407150,0.0068064,0.977341,0.958014,0.594339
230529584,73497023,16060,16403900,38086.4,897349000,5750650,0.00232179,0.350566,0.34578,1.13282
230519106,73497023,77,69712.2,267.379,4274140,36727.8,0.00383547,0.52685,0.526281,0.47194
230536936,73497023,17400,3147120,14329.8,152224000,1999070,0.00455331,0.635205,0.635196,0.933801
230533174,73497023,16608,314721,180.452,17357500,24360,0.00057337,0.0774019,0.0774019,0.425944
230536531,73497023,17281,69938,420.836,4029710,59418.6,0.00601727,0.84959,0.84959,0.329953
230534963,73497023,16889,1923300,2990.74,98440200,406869,0.00155501,0.211548,0.211548,1.00143
230520629,73497023,223,907758,446.922,31523500,63391.9,0.000492337,0.0698335,0.0699072,0.566459
230528847,73497023,15907,45172900,126478,2384980000,19441000,0.00279986,0.430368,0.427799,1.05431
230531844,73497023,16359,731054,579.322,38107900,77345.7,0.000792448,0.1058,0.105849,1.07192
230524144,73497023,786,267062,472.103,15325200,63481.2,0.00176776,0.237702,0.239814,0.674299
230522126,73497023,451,289937,3147.29,15750600,444065,0.0108551,1.53159,1.54797,0.444888
230525759,73497023,1058,171550,173.813,9396650,22138.5,0.00101319,0.12905,0.12899,0.188138
230537433,73497023,17648,69704.7,63.1005,1069020,9599.2,0.000905255,0.137712,0.137855,0.560191
230527430,73497023,15680,657314,336.278,30070800,52700.1,0.000511593,0.0801748,0.0811313,0.956244
230529300,73497023,15984,3726260,4055.17,214507000,569419,0.00108827,0.152813,0.15257,1.04945
230527560,73497023,15695,69938,17.9891,3140310,2544.41,0.000257215,0.036381,0.036381,0.527806
230529410,73497023,16024,8376050,16985.5,431522000,2315700,0.00202786,0.276466,0.295963,0.657847
230535903,73497023,17085,1853360,2903.81,99673400,388293,0.00156678,0.209508,0.209508,0.699667
230523023,73497023,612,1988980,1367.87,96489800,186152,0.000687725,0.0935918,0.0931335,0.61617
230534770,73497023,16856,1871800,1181.77,100511000,162644,0.000631354,0.0868915,0.0905769,0.71728
230524639,73497023,862,1852390,849.243,101664000,113718,0.000458457,0.06139,0.0627464,0.540429
230537673,73497023,111220732,104907,508.865,6426380,72722.6,0.00485063,0.693211,0.693211,0.560476
230532473,73497023,16470,384659,201.32,19112800,26570.5,0.000523373,0.0690754,0.0690754,0.586036
230535168,73497023,16929,1652410,9091.91,95192600,1260440,0.00550222,0.762793,0.784575,0.511407
230527849,73497023,15772,174845,188.136,9758580,24921.2,0.00107602,0.142533,0.142533,0.464149
230536937,73497023,17402,3147120,14329.8,152224000,1999070,0.00455331,0.635205,0.635196,0.933801
230525550,73497023,1018,138148,89.0399,7854660,13111.2,0.000644525,0.0949071,0.0946554,1.52541
230527302,73497023,15673,2897670,1901.61,147924000,263255,0.000656255,0.0908506,0.0909094,0.534149
230535782,73497023,17030,437056,5993.91,28418800,866950,0.0137143,1.98361,1.99123,0.384848
230535018,73497023,16899,1852790,3482.03,97829400,474791,0.00187934,0.256257,0.256184,1.19295
230531460,73497023,16290,489566,971.309,28776000,130034,0.00198402,0.265611,0.265611,0.46311
230529971,73497023,16098,83690.4,571.839,5653320,80168.1,0.00683279,0.957913,0.971523,0.197097
230521001,73497023,272,279747,195.724,12213600,29877.9,0.000699646,0.106803,0.106802,0.547386
230536109,73497023,17129,803588,1491.71,39633800,200372,0.00185632,0.249347,0.249252,0.429206
230537257,73497023,17562,3247420,11422.9,117126000,1631230,0.00351752,0.502315,0.502165,0.888741
230532960,73497023,16566,69938,159.143,4027450,21232,0.00227549,0.303583,0.303583,0.204549
230532155,73497023,16413,2168080,5149.42,137040000,693222,0.00237511,0.31974,0.31974,0.604153
230522165,73497023,458,2955850,8608.71,119083000,1152190,0.00291243,0.389799,0.452844,1.41413
230523082,73497023,625,2375780,6827.52,155497000,922350,0.0028738,0.38823,0.380337,0.595221
230526930,73497023,15613,907923,297.765,47455700,39739.2,0.000327963,0.0437693,0.0437356,0.845156
230526045,73497023,1118,174845,178.6,7704820,24284.7,0.00102148,0.138893,0.138893,1.02741
230527255,73497023,15662,978590,444.449,52353700,62170.4,0.000454173,0.0635306,0.0635529,0.502059
230533158,73497023,16605,279752,153.924,15268400,20196.1,0.000550216,0.0721928,0.0721928,0.61615
230537007,73497023,17453,34969,101.891,1984930,14493.3,0.00291376,0.414462,0,0
230525847,73497023,1075,244783,394.34,13022600,56264.4,0.00161098,0.229854,0.229854,0.496092
230520975,73497023,263,174699,72.1731,8751650,9257.8,0.000413128,0.0529928,0.0529787,0.453477
230528677,73497023,15878,264917,1196.74,14118100,172296,0.00451742,0.650376,0.654855,0.582927
230524846,73497023,904,5590190,3145.25,270447000,417888,0.000562638,0.0747538,0.0747172,0.76861
230531078,73497023,16251,104907,25.8089,4945380,3496.97,0.000246017,0.033334,0.033334,0.448998
230522966,73497023,604,419628,1801.62,24232800,257303,0.00429338,0.61317,0.61317,0.36718
230535277,73497023,16958,555225,979.78,30477800,130401,0.00176466,0.234861,0.234672,0.394126
230535355,73497023,16973,69938,174.947,4238750,23692.2,0.00250146,0.33876,0.33876,0.327443
230534865,73497023,16869,1153980,857.621,62411700,116556,0.000743187,0.101004,0.101004,0.787426
230521826,73497023,406,778225,554.871,40703000,73222.6,0.000712995,0.0940893,0.095432,1.0366
230532532,73497023,16479,664411,932.632,38430700,123704,0.0014037,0.186186,0.186186,0.800494
230535807,73497023,17041,963430,2643.58,52822200,351938,0.00274392,0.365297,0.364102,0.390065
230535011,73497023,16897,1852790,3482.03,97829400,474791,0.00187934,0.256257,0.256184,1.19295
230521470,73497023,351,3426960,3001.98,195549000,409125,0.000875988,0.119384,0.119384,0.883408
230536663,73497023,17330,978719,5184.29,48878700,717088,0.00529702,0.73268,0.732486,0.372532
230532323,73497023,16443,1044830,279.416,59073600,38021.6,0.000267426,0.0363901,0.0365388,0.869356
230533892,73497023,16694,11515800,12355.8,653182000,1796950,0.00107294,0.156042,0.156457,1.14197
230537059,73497023,17485,2825970,16081.5,164671000,2291050,0.0056906,0.810712,0.794437,0.875433
230528202,73497023,15821,9554370,9844.74,444313000,1344460,0.00103039,0.140717,0.157456,1.34445
230533289,73497023,16626,5498080,9674.1,287928000,1300950,0.00175954,0.236619,0.236692,0.983756
230522156,73497023,455,69938,300.734,4390950,40149.2,0.0043,0.574068,0.574068,0.238684
230522261,73497023,481,516927,600.485,21995400,79750.4,0.00116164,0.154278,0.155589,1.37923
230525907,73497023,1088,417520,118.162,21139800,16046.9,0.000283009,0.0384339,0.0411931,0.866765
230535215,73497023,16938,41021000,222065,2470210000,34729000,0.00541345,0.846617,0.824066,1.13353
230533140,73497023,16601,266825,502.97,15150700,70339.6,0.00188502,0.263617,0.260217,0.482614
230535898,73497023,17083,174845,1013.89,9700090,151403,0.00579879,0.865929,0.865929,0.339608
230529329,73497023,15993,3238670,13320.6,176795000,1840010,0.00411297,0.568138,0.55364,0.658398
230535073,73497023,16907,523971,463.389,25374100,61996.1,0.000884379,0.11832,0.118209,1.4908
230532811,73497023,16528,34969,45.3344,2299790,6365.61,0.00129642,0.182036,0,0
230534088,73497023,16740,489285,430.422,24886000,57122.6,0.000879696,0.116747,0.1167,0.80929
230524051,73497023,750,150834,233.106,5456750,32313.2,0.00154545,0.21423,0.224304,0.431555
230534021,73497023,16730,279752,256.442,15813200,34297.9,0.000916677,0.122601,0.122601,0.72001
230524765,73497023,883,278929,174.779,15030700,23505.7,0.000626607,0.0842714,0.0842296,0.555709
230529231,73497023,15959,2761450,19898.2,160146000,3583240,0.00720571,1.2976,1.29808,0.555431
230530228,73497023,16123,7889790,22595,468567000,3324190,0.00286383,0.421328,0.420188,1.20685
230537005,73497023,17452,69938,327.82,4093940,46388.4,0.00468729,0.663278,0.663278,0.530516
230530770,73497023,16194,543275,3435.88,35804600,483842,0.00632439,0.890603,0.894407,0.417329
230536932,73497023,17397,242819,806.243,10319500,109860,0.00332034,0.452438,0.450362,0.570249
230519390,73497023,110,139876,42.3756,6587790,5675.16,0.000302951,0.0405728,0.0405728,0.524425
230520623,73497023,222,139830,253.856,3586410,39100,0.00181546,0.279625,0.279616,0.664622
230528889,73497023,15913,10807300,31237.3,579749000,4821230,0.00289039,0.446109,0.445447,0.946368
230524154,73497023,795,18323800,13576.6,1003330000,1817190,0.000740931,0.0991713,0.0991713,1.09752
230528551,73497023,15856,34902200,47052.5,2007070000,6610770,0.00134812,0.189408,0.196323,0.94228
230533915,73497023,16702,2332150,3300.01,130927000,489464,0.00141501,0.209877,0.207193,1.0542
230521479,73497023,354,70383900,372987,3609090000,53045600,0.00529932,0.753661,0.7616,0.966474
230529604,73497023,16065,2643600,7851.58,140320000,1264420,0.00297003,0.478295,0.453477,1.15964
230532514,73497023,16475,174652,737.81,10710500,103944,0.00422447,0.595152,0.583487,0.292885
230523480,73497023,672,46362700,97025.3,2636400000,14308200,0.00209275,0.308614,0.317967,1.16104
230537320,73497023,17584,384527,1297.87,14508500,183963,0.00337525,0.478415,0.478431,1.16701
230528210,73497023,15823,830905,1544.98,45598800,235809,0.00185939,0.283798,0.30832,1.07625
230520781,73497023,230,104902,149.13,1306650,22593.3,0.0014216,0.215375,0.215377,0.556266
230526006,73497023,1109,69938,67.9606,4324910,8788.82,0.000971727,0.125666,0.125666,0.115171
230520308,73497023,162,314721,641.867,18964400,88207.1,0.00203948,0.280271,0.280271,0.504274
230534538,73497023,16796,69938,110.109,3959000,14701.7,0.00157438,0.210211,0.210211,0.618164
230533180,73497023,16609,139876,197.209,7964300,25637,0.00140989,0.183284,0.183284,0.336323
230536919,73497023,17388,453697,984.383,16134600,131740,0.00216969,0.290371,0.290213,0.462367
230521732,73497023,379,419578,503.927,11814600,75271.6,0.00120103,0.179398,0.179407,0.829455
230529393,73497023,16015,1691450,1861.58,85011000,268648,0.00110058,0.158827,0.162179,1.0952
230522366,73497023,509,2816700,5653.42,156640000,789977,0.00200711,0.280462,0.294658,0.800839
230531536,73497023,16300,34969,167.044,2165540,22625.9,0.00477691,0.647027,0,0
230527114,73497023,15630,594079,197.256,33899700,26481.6,0.000332036,0.0445759,0.0445765,0.605598
230534543,73497023,16798,419207,530.779,21659400,76551.1,0.00126615,0.182609,0.182519,0.810082
230536078,73497023,17113,938919,2747.12,48758000,370425,0.00292583,0.394523,0.392884,0.560497
230536961,73497023,17424,2940390,17413.9,173615000,2455110,0.00592231,0.834959,0.82307,0.688371
230527750,73497023,15753,2342920,1297.47,113225000,174398,0.000553782,0.0744362,0.0744362,0.738832
230532206,73497023,16419,2342920,5848.55,140703000,842318,0.00249626,0.359516,0.359516,0.628477
230535787,73497023,17033,1712120,11455.4,100636000,1584070,0.0066908,0.925214,0.905572,0.475424
230519011,73497023,63,69938,300.734,4390950,40149.2,0.0043,0.574068,0.574068,0.238684
230536929,73497023,17396,454571,3291.08,24394900,455144,0.00723996,1.00126,1.00124,0.24792
230518934,73497023,41,792440,2043.54,32355000,326563,0.0025788,0.412099,0.408949,0.526887
230528205,73497023,15822,830905,1544.98,45598800,235809,0.00185939,0.283798,0.30832,1.07625
230536543,73497023,17287,69918.8,28.7483,2477140,3921.93,0.000411166,0.0560927,0.0560925,0.333782
230518333,73497023,9,1798380,2682.09,102846000,358920,0.00149139,0.19958,0.208117,0.877669
230522954,73497023,602,69938,212.954,3987280,31743.6,0.00304489,0.453882,0.453882,0.30319
230536964,73497023,17427,1821380,8400.4,107376000,1166710,0.0046121,0.640565,0.641939,0.621359
230529206,73497023,15949,2331510,15486.6,84813300,2265000,0.00664233,0.971473,0.979875,0.823508
230534300,73497023,16780,366129,218.337,19095000,30455.2,0.000596341,0.0831816,0.0850736,0.518345
230537429,73497023,17646,34817.6,55.6864,1022600,8057.4,0.00159937,0.231417,0,0
230537782,73497023,111220856,871540,6396.22,47478600,902012,0.00733899,1.03496,1.03267,0.654537
230535871,73497023,17070,104907,999.984,5764340,155911,0.0095321,1.48618,1.48618,0.325915
230522916,73497023,598,103465,86.8913,5891340,12821.7,0.000839815,0.123924,0.123425,1.31409
230524870,73497023,909,9485370,50884.8,461727000,6919970,0.00536456,0.729542,0.71509,0.563635
230521524,73497023,366,419628,1463.35,26956600,193377,0.00348725,0.460829,0.460829,0.372504
230524835,73497023,902,285434,1543.11,19023500,216750,0.00540619,0.759368,0.773002,0.480197
230536270,73497023,17198,524535,1398.64,26569700,189865,0.00266644,0.361968,0.361968,0.645915
230533422,73497023,16655,104907,33.4411,5748830,4648.11,0.000318769,0.044307,0.044307,0.216108
230534333,73497023,16785,209814,91.848,11227700,11963.8,0.000437759,0.0570212,0.0570212,0.497232
230523851,73497023,714,10021500,26197.4,530036000,4391050,0.00261411,0.438161,0.434342,1.09093
230531974,73497023,16391,139876,498.276,9079610,69130.2,0.00356227,0.494225,0.494225,0.184808
230523356,73497023,652,34969,75.9295,1978820,10131.5,0.00217134,0.289729,0,0
230526065,73497023,1125,559504,454.923,28791100,68239.4,0.000813083,0.121964,0.121964,0.773831
230532283,73497023,16435,1412620,2095.96,83891100,289333,0.00148374,0.20482,0.204488,0.428537
230536322,73497023,17223,5567280,34766.6,308718000,5166420,0.00624481,0.927996,0.964176,1.26974
230529314,73497023,15987,2200840,6881.48,107088000,944278,0.00312675,0.429053,0.444027,0.995121
230537717,73497023,111220786,104907,518.399,6382090,73266.3,0.00494151,0.698393,0.698393,0.376241
230520264,73497023,149,2377890,3629.98,142844000,518473,0.00152655,0.218039,0.218039,0.768842
230537057,73497023,17484,209813,1586.78,13753200,236762,0.00756281,1.12844,1.12844,0.725453
230535885,73497023,17077,279752,210.453,14869700,28304.6,0.000752284,0.101178,0.101178,0.363697
230536511,73497023,17273,104862,72.6773,4294320,9663.62,0.000693076,0.0921556,0.092157,0.401743
230527607,73497023,15702,174845,45.5742,6882920,6338.03,0.000260655,0.0362494,0.0362494,0.853026
230529477,73497023,16038,5346770,15354.5,276073000,2232860,0.00287173,0.41761,0.43267,0.800248
230530498,73497023,16157,244783,417.089,13831300,54342.8,0.00170391,0.222004,0.222004,0.173682
230526566,73497023,15570,174845,73.5038,9063700,9997.78,0.000420394,0.0571808,0.0571808,0.297369
230536563,73497023,17296,20648.5,341.745,1191440,54372.9,0.0165506,2.63326,0,0
230537531,73497023,111220692,771299,5787.74,46141500,808223,0.00750389,1.04787,1.02505,0.497136
230528985,73497023,15932,4542210,4470.93,244259000,613548,0.000984309,0.135077,0.140569,0.937559
230527859,73497023,15774,5245350,5057.95,290507000,732891,0.000964272,0.139722,0.139722,1.53546
230537038,73497023,17471,419618,1556.9,18708000,215046,0.00371029,0.51248,0.512477,0.731692
230525066,73497023,957,5874440,15702.5,407370000,2346170,0.00267302,0.399386,0.39939,0.690209
230526977,73497023,15615,907923,297.765,47455700,39739.2,0.000327963,0.0437693,0.0437356,0.845156
230532464,73497023,16469,2346700,3218.15,130818000,431170,0.00137135,0.183735,0.194671,1.01884
230536641,73497023,17324,244783,1622.47,13842600,228260,0.00662821,0.932499,0.932499,0.374945
230524730,73497023,878,532102,765.73,19305500,107312,0.00143907,0.201675,0.202083,0.573155
230537720,73497023,111220788,582432,3598.74,35769500,513248,0.00617881,0.881215,0.891331,0.431713
230527134,73497023,15653,1817010,783.044,89637200,110250,0.000430953,0.0606769,0.0607274,0.704824
230520412,73497023,184,1599310,4546.54,88771800,712074,0.00284281,0.445238,0.443926,1.05367
230531432,73497023,16288,209814,70.2101,9704980,9599.29,0.00033463,0.0457514,0.0457514,0.620272
230528156,73497023,15807,939584,598.059,40593300,78597.5,0.000636514,0.0836514,0.083457,0.606712
230529757,73497023,16089,33377,166.152,1997930,21819.7,0.00497806,0.653736,0,0
230520297,73497023,159,10466200,24855.5,509884000,4524040,0.00237483,0.432252,0.435377,1.48749
230522830,73497023,589,3811620,7615.67,207133000,1025850,0.00199801,0.269138,0.269138,0.667595
230529734,73497023,16088,153507,696.906,9299520,93283.4,0.00453989,0.60768,0.593358,0.38957
230535723,73497023,17000,209814,337.432,12320400,48174.2,0.00160825,0.229604,0.229604,0.667703
230526177,73497023,10690,1184100,11078.2,75827200,1635520,0.0093558,1.38124,1.39793,0.67781
230521987,73497023,425,831785,3399.35,47094400,476681,0.00408681,0.573082,0.597792,0.663688
230523711,73497023,698,92573400,308091,4723330000,47003000,0.00332807,0.507738,0.519372,1.16193
230524114,73497023,777,314721,182.76,16459600,24704.7,0.000580705,0.0784972,0.0784972,0.558297
230528875,73497023,15911,13489500,37639.9,730092000,5825620,0.00279032,0.431865,0.431408,0.941116
230532520,73497023,16476,1261470,1190.56,67495400,158482,0.00094379,0.125633,0.126358,1.04093
230533770,73497023,16684,6386510,11771.7,379083000,1763960,0.00184321,0.276201,0.276447,0.868602
230528852,73497023,15908,15727700,35953.9,916301000,5456490,0.00228603,0.346936,0.347031,1.0579
230523635,73497023,688,374915000,964645,19985200000,142012000,0.00257297,0.378784,0.386167,1.10075
230533045,73497023,16586,139876,329.261,8166500,44647.2,0.00235395,0.319191,0.319191,0.275303
230529983,73497023,16101,29060.8,143.393,1835880,19850.9,0.00493424,0.683083,0,0
230531947,73497023,16387,1119010,8084.77,67277300,1225850,0.00722495,1.09548,1.09548,0.429684
230527419,73497023,15678,454087,295.345,25369700,39909.5,0.000650415,0.0878895,0.0879337,0.560334
230524212,73497023,810,559504,396.222,27586500,54437.4,0.000708166,0.0972958,0.0972958,0.384021
230537171,73497023,17543,107258,1046.41,6740510,151641,0.00975595,1.41379,1.30435,0.830843
230536295,73497023,17212,1503670,4830.94,74368100,647774,0.00321277,0.430796,0.430796,0.770248
230522629,73497023,562,69938,31.6711,3763610,4250.53,0.000452846,0.0607756,0.0607756,0.264924
230521768,73497023,391,3888310,3933.33,214551000,553786,0.00101158,0.142423,0.149219,0.719515
230527506,73497023,15688,139867,31.463,3684310,4652.94,0.000224949,0.0332668,0.0332672,0.537164
230520595,73497023,215,2026490,1341.66,117230000,184982,0.000662061,0.0912824,0.091278,0.907613
230535891,73497023,17079,2307950,4411.16,124110000,609260,0.00191129,0.263983,0.263983,0.917976
230530783,73497023,16195,47688.6,355.256,3155310,49776.5,0.00744949,1.04378,0.979209,0.646738
230531426,73497023,16287,909194,1408.49,50245000,188957,0.00154916,0.207829,0.207829,0.65521
230532849,73497023,16534,104907,111.19,5606600,15532.9,0.00105989,0.148064,0.148064,0.599892
230536947,73497023,17411,559492,1248.96,22257700,171640,0.00223232,0.306779,0.306776,0.770317
230536210,73497023,17168,314721,2009.18,18901500,275174,0.006384,0.874344,0.874344,0.362117
230520261,73497023,148,167055,491.598,9419940,64622,0.00294274,0.386832,0.440847,0.948705
230528604,73497023,15865,1694290,4252.63,87630000,560630,0.00250998,0.330894,0.381193,1.47123
230533905,73497023,16699,4171760,5711.38,225837000,828131,0.00136906,0.198509,0.196261,0.983048
230532914,73497023,16549,69938,209.912,3887920,29432.2,0.00300141,0.420833,0.420833,0.397055
230529575,73497023,16058,16403900,38086.4,897349000,5750650,0.00232179,0.350566,0.34578,1.13282
230537557,73497023,111220720,104907,710.892,6513490,103802,0.0067764,0.989464,0.989464,0.526376
230518891,73497023,30,34969,9.00843,1620020,1159.21,0.000257612,0.0331496,0,0
230524280,73497023,820,4021440,6609.88,198518000,942042,0.00164366,0.234255,0.234255,0.647579
230533168,73497023,16607,454597,377.661,25321800,49997.1,0.00083076,0.109981,0.109981,0.593575
230530019,73497023,16110,1837790,9401.07,86913800,1278950,0.00511543,0.695917,0.673163,0.517566
230536595,73497023,17308,278265,616.537,15305400,83568.4,0.00221565,0.300319,0.30035,0.287457
230529552,73497023,16053,546527,1656.3,28920000,211560,0.0030306,0.387099,0.385438,0.603357
230533777,73497023,16686,1815620,2083.85,107284000,308762,0.00114773,0.170058,0.170028,0.907493
230524850,73497023,905,758412,1913.5,29674100,246557,0.00252304,0.325097,0.310124,0.57958
230526607,73497023,15582,34968.5,6.4881,1126100,1043.98,0.000185542,0.0298548,0,0
230532024,73497023,16401,559504,151.515,31782600,20636.7,0.000270802,0.036884,0.036884,0.365484
230524947,73497023,929,108272,230.235,6922690,31519.2,0.00212645,0.291111,0.287,0.287617
230537563,73497023,111220724,611405,3829.22,36474300,534111,0.00626298,0.873579,0.849363,0.557791
230526587,73497023,15578,489565,143.605,22469300,20737.9,0.000293332,0.0423598,0.0423598,0.475511
230522337,73497023,502,9242810,32285.5,515859000,4470630,0.00349304,0.483687,0.489798,0.670866
230534708,73497023,16847,839256,607.273,46324900,81392.5,0.000723585,0.0969817,0.0969817,0.46764
230536202,73497023,17166,1031030,6549.29,61889300,913087,0.00635216,0.885604,0.870174,0.489174
230524038,73497023,748,174827,67.6331,9998030,8720.44,0.000386857,0.0498804,0.049878,0.402769
230528939,73497023,15923,3250710,3495.45,144876000,555033,0.00107529,0.170742,0.170753,0.795259
230521117,73497023,296,2902430,7127.77,163806000,1195480,0.0024558,0.411889,0.411889,0.491236
230524898,73497023,915,524477,602.692,28957300,81118.2,0.00114913,0.154665,0.154673,0.651134
230534886,73497023,16872,82266.6,67.7391,4212960,9144.27,0.00082341,0.111154,0.111201,0.0814778
230535325,73497023,16968,2203570,2162.93,114266000,290008,0.000981557,0.131608,0.13042,0.675888
230534657,73497023,16840,24567700,51581.5,1502450000,7641370,0.00209957,0.311033,0.310681,1.55487
230534778,73497023,16857,839256,517.185,44423300,72664.1,0.000616242,0.0865815,0.0865815,0.710317
230533449,73497023,16661,1398760,398.476,79006600,54459.7,0.000284878,0.0389343,0.0389343,0.743097
230524986,73497023,938,2024380,7183.68,91098600,985005,0.00354858,0.486572,0.486068,0.753623
230529390,73497023,16014,9038730,7595.99,487554000,1045970,0.000840383,0.115721,0.123576,1.00556
230533961,73497023,16719,1623440,1281.06,87376700,186620,0.000789101,0.114953,0.1152,1.10435
230526106,73497023,1140,414793,433.011,11496800,60505.1,0.00104392,0.145868,0.148572,0.890585
230523093,73497023,628,278382,647.024,16827100,89673.1,0.00232423,0.322122,0.322514,0.243049
230531980,73497023,16392,209814,420.119,13253600,58088.9,0.00200234,0.276859,0.276859,0.367536
230526211,73497023,10697,598581,1733.13,35268200,263616,0.0028954,0.440402,0.442216,0.307331
230518929,73497023,39,9615230,21841.8,531579000,3361040,0.00227158,0.349553,0.349511,0.839806
230532874,73497023,16538,838778,1345.81,48265600,182857,0.00160448,0.218004,0.228343,0.59032
230521411,73497023,340,558602,348.496,30330300,46154.5,0.000623871,0.0826251,0.0920806,1.30175
230536423,73497023,17262,139832,145.767,5724420,19342.5,0.00104244,0.138327,0.138329,0.34202
230521386,73497023,335,69366.4,108.881,3774280,14250.7,0.00156965,0.205441,0.205441,0.995706
230530254,73497023,16126,23229800,47375.1,1295720000,6747720,0.00203941,0.290477,0.305473,0.941329
230536150,73497023,17148,1713480,5183.14,90222200,693371,0.00302492,0.404656,0.404656,0.664816
230523475,73497023,671,338206,60.3267,9585690,9141.63,0.000178373,0.0270298,0.026367,0.834943
230537337,73497023,17589,628513,2052.89,26826800,285918,0.00326626,0.454912,0.454981,0.74579
230530829,73497023,16196,393669,1583.35,24072900,224296,0.00402203,0.569758,0.58784,0.518435
230532432,73497023,16463,461055,936.017,27366800,135733,0.00203017,0.294397,0.298919,0.667166
230524800,73497023,893,618362,316.295,34887700,43503.2,0.000511505,0.0703523,0.0757493,0.656458
230537102,73497023,17506,1432510,8791.4,65191500,1241180,0.00613706,0.866441,0.865911,0.71742
230525834,73497023,1073,44104100,246438,2674320000,38435000,0.00558764,0.871461,0.870301,1.27714
230530727,73497023,16188,3208600,16376.3,202654000,2326570,0.00510387,0.725103,0.726517,0.481627
230524862,73497023,907,524535,966.619,33408800,128479,0.00184281,0.244938,0.244938,0.733104
230536441,73497023,17271,839206,2977.31,43082800,402924,0.00354777,0.480125,0.480097,0.434427
230520936,73497023,256,995241,7329.61,48172200,1098470,0.00736466,1.10372,1.10342,0.512515
230528993,73497023,15933,1204980,781.525,69730700,105456,0.000648579,0.0875167,0.0943323,0.719018
230527258,73497023,15663,383825,126.966,16972200,19421.6,0.000330792,0.0506002,0.0507992,1.28601
230529711,73497023,16084,5763100,7626.95,310954000,1072940,0.00132341,0.186174,0.186087,0.646723
230536115,73497023,17131,244171,280.804,10716300,37511.8,0.00115003,0.153629,0.153502,0.47889
230524253,73497023,819,209814,103.82,10364700,13788.6,0.000494819,0.065718,0.065718,0.980651
230526707,73497023,15599,2865800,916.398,144214000,124855,0.00031977,0.0435672,0.0435519,1.01481
230529404,73497023,16022,6603650,6514.81,198698000,898486,0.000986547,0.136059,0.144579,0.953366
230531898,73497023,16376,42092200,68707.4,2437070000,9577090,0.00163231,0.227526,0.231305,1.08592
230531565,73497023,16309,21243100,37434.8,1128620000,5177080,0.00176221,0.243707,0.260108,0.914423
230533405,73497023,16651,39972700,72203.7,2297720000,10920700,0.00180632,0.273204,0.273254,1.2088
230523495,73497023,675,162415,283.419,9839340,40763,0.00174503,0.250981,0.231723,0.853395
230536380,73497023,17245,34969,309.955,2122260,48428.8,0.00886372,1.38491,0,0
230518263,73497023,1,69938,29.398,2890930,3948.23,0.000420344,0.0564532,0.0564532,0.0815616
230521221,73497023,324,130330,805.208,5360660,121580,0.00617821,0.932863,0.937314,0.510608
230525000,73497023,942,4998110,8020.87,266112000,1077050,0.00160478,0.215492,0.213325,1.10289
230536529,73497023,17280,3147210,7387,146190000,998867,0.00234716,0.317382,0.317382,0.921932
230523070,73497023,622,69938,18.3681,3548920,2515.42,0.000262635,0.0359664,0.0359664,0.368592
230522404,73497023,520,34683.2,2.1486,1963320,289.492,6.19494e-05,0.00834675,0,0
230526557,73497023,15568,24692000,11162.7,1129440000,1541920,0.000452079,0.062446,0.0625926,1.02764
230531578,73497023,16313,13272000,28342,729930000,3929420,0.00213548,0.296069,0.315147,0.796149
230519168,73497023,96,1081380,20073.6,68071000,3163190,0.0185629,2.92513,2.86106,0.720682
230523901,73497023,723,4007230,7446.6,206521000,1309730,0.00185829,0.32684,0.321653,1.2661
230537464,73497023,111220624,33142.4,333.071,2014840,48881.5,0.0100497,1.47489,0,0
230526433,73497023,10735,1852740,16335.1,127996000,2510060,0.00881672,1.35479,1.35495,0.446784
230534873,73497023,16870,244714,121.779,13218800,16366.4,0.000497638,0.0668797,0.0668685,0.452257
230521786,73497023,395,3179370,20540.8,166661000,2869300,0.00646064,0.902473,0.902003,0.675831
230534325,73497023,16784,209814,91.848,11227700,11963.8,0.000437759,0.0570212,0.0570212,0.497232
230522932,73497023,599,1398760,1749.72,80895800,233723,0.00125091,0.167093,0.167093,1.01688
230528231,73497023,15831,2112110,1213.91,86271800,156672,0.00057474,0.074178,0.0757719,1.43966
230520360,73497023,173,383702,254.558,19333000,38517.4,0.000663427,0.100384,0.100444,0.416523
230523619,73497023,685,1608570,2909.66,98053700,384443,0.00180885,0.238996,0.238996,0.715391
230522275,73497023,485,46362700,97025.3,2636400000,14308200,0.00209275,0.308614,0.317967,1.16104
230530521,73497023,16159,384659,823.143,22263600,108076,0.00213993,0.280964,0.280964,0.364427
230532990,73497023,16573,139876,106.35,7575580,13970.9,0.000760318,0.0998807,0.0998807,0.498546
230524980,73497023,936,7793530,9040.78,453076000,1325460,0.00116004,0.170072,0.170135,0.66948
230536303,73497023,17215,209814,224.128,10658700,31584.6,0.00106822,0.150536,0.150536,0.844774
