id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255734961,72182975,560,138039,4991.74,9617440,848986,0.0361618,6.15033,6.22129,0.734383
255734599,72182975,342,6887110,365695,393374000,55837400,0.0530985,8.10752,8.10744,0.343329
255734236,72182975,51,5035540,273883,289627000,40111600,0.05439,7.9657,7.9657,0.281799
255734508,72182975,246,909194,29798.5,44420000,4251260,0.0327746,4.67586,4.67586,0.19904
255741778,72182975,17240,34969,994.433,1693160,141087,0.0284375,4.03462,0,0
255744467,72182975,111220852,2028130,96387.5,111114000,14882000,0.0475253,7.33779,7.33761,0.567296
255739668,72182975,16568,104907,3836.39,5856140,590314,0.0365695,5.62702,5.62702,0.204895
255743473,72182975,17529,1530450,30005.9,63255400,4227520,0.0196059,2.76227,2.75563,0.381774
255734652,72182975,385,12762400,1184730,842220000,194498000,0.0928291,15.2398,15.2138,0.260683
255735811,72182975,982,279752,10850.9,11720100,1982670,0.0387877,7.08725,7.08725,0.486988
255734332,72182975,159,10521900,668032,637236000,106253000,0.0634895,10.0982,10.0969,0.371106
255739274,72182975,16456,279752,11442,15182200,1669600,0.0409007,5.96813,5.96813,0.343347
255734316,72182975,147,139876,8818.44,8295050,1300620,0.0630447,9.29834,9.29834,0.0816485
255734737,72182975,426,765879,65570.9,48987300,10007400,0.0856153,13.0665,13.0625,0.170856
255742129,72182975,17298,1119010,46866,61322100,6948110,0.0418817,6.20917,6.20917,0.47971
255743711,72182975,17598,382083,5595.23,11639500,803564,0.014644,2.10312,2.0994,0.713254
255738493,72182975,16174,3067070,246001,192436000,40539200,0.080207,13.2176,13.4652,0.202322
255734246,72182975,66,34969,1290.09,1852630,206412,0.0368925,5.90272,0,0
255737168,72182975,15734,209806,3198.25,5625960,468526,0.0152439,2.23314,2.23311,0.417762
255736863,72182975,15687,699348,10333.5,18073500,1576960,0.0147759,2.2549,2.1631,1.30918
255738432,72182975,16122,2655120,350846,184754000,66542800,0.132139,25.0621,24.8337,0.35924
255734787,72182975,458,3234490,127669,135211000,21296700,0.0394712,6.58424,6.58876,0.354687
255741956,72182975,17280,2407730,26591.9,86485300,3689290,0.0110444,1.53227,1.53062,0.572116
255741438,72182975,17180,559504,19773.6,26618400,2983560,0.0353414,5.33251,5.33251,0.417592
255737724,72182975,15933,1239840,128584,87118000,20078400,0.10371,16.1943,16.2892,0.123004
255740644,72182975,16856,1993230,80457.3,107235000,11920900,0.0403652,5.98071,5.98071,0.383859
255740650,72182975,16859,174845,4346.04,9098660,634573,0.0248565,3.62935,3.62935,0.0804839
255734385,72182975,196,384659,23802.6,33625300,4032800,0.0618797,10.4841,10.4841,0.184018
255735791,72182975,969,839256,69089.9,56058100,11086800,0.0823228,13.2102,13.2102,0.132652
255740134,72182975,16698,6399330,280958,376823000,41074500,0.0439044,6.41856,6.41856,0.266697
255736686,72182975,15602,2060250,81435.9,108616000,11565800,0.0395272,5.61381,5.61038,0.336353
255738294,72182975,16108,1487640,40628.3,46693000,6528750,0.0273106,4.38866,4.37838,0.452621
255740104,72182975,16687,3112240,156484,188992000,22881600,0.05028,7.35213,7.35213,0.209957
255738450,72182975,16139,606519,45036.4,34507300,7765250,0.0742538,12.803,12.8132,0.293378
255734636,72182975,370,36238500,1374000,1728140000,204997000,0.0379156,5.6569,5.62635,0.521902
255740982,72182975,17000,209814,6315.16,11618600,887514,0.0300988,4.23,4.23,0.140619
255736098,72182975,1082,209814,18989.8,13358000,2931870,0.0905076,13.9736,13.9736,0.179915
255739710,72182975,16588,384659,31804.2,23969500,5767940,0.0826816,14.9949,14.9949,0.298986
255741290,72182975,17112,349690,18191.3,19793900,2820430,0.0520212,8.06551,8.06551,0.230844
255741668,72182975,17216,279752,6333.57,11966200,900541,0.0226399,3.21907,3.21907,0.235862
255734469,72182975,215,2028200,120999,121240000,18999300,0.0596583,9.36757,9.36757,0.546703
255738559,72182975,16212,8147770,324348,417321000,47711100,0.0398082,5.85573,5.85573,0.443277
255741345,72182975,17136,34969,514.575,1499250,74421.1,0.0147152,2.1282,0,0
255742758,72182975,17440,1858520,47080,63349200,7016990,0.025332,3.77557,3.68045,0.711234
255744286,72182975,111220784,349690,16812.6,20177800,2412050,0.0480785,6.89769,6.89769,0.17404
255736111,72182975,1086,815790,70012.7,54907200,11478600,0.0858219,14.0705,14.1792,0.102686
255736230,72182975,1125,559504,63047.1,42118400,9881730,0.112684,17.6616,17.6616,0.0935525
255737694,72182975,15924,3112240,256930,208762000,40249400,0.0825548,12.9326,12.9326,0.180386
255737982,72182975,15997,2546910,216400,154117000,35109000,0.0849659,13.785,13.7996,0.220176
255740988,72182975,17004,2307950,47083,104757000,6628490,0.0204003,2.87202,2.87202,0.314071
255738232,72182975,16085,594473,46687.1,37066900,7432840,0.0785352,12.5032,12.5032,0.153784
255738707,72182975,16272,734349,25235.1,35202700,3732410,0.0343639,5.0826,5.0826,0.347896
255735192,72182975,664,1114590,77286,63183400,12247800,0.0693404,10.9886,10.9281,0.18526
255735395,72182975,773,839240,31108.5,41443700,4582610,0.0370674,5.46043,5.46042,0.256928
255738245,72182975,16090,24295.2,2400.89,1814540,388154,0.0988218,15.9766,0,0
255743251,72182975,17489,454570,23939,25222000,3550470,0.052663,7.81061,7.81054,0.176422
255744512,72182975,111220884,34968.6,2485.51,2107560,406398,0.0710784,11.6218,0,0
255738043,72182975,16013,11797100,1274500,854291000,197717000,0.108035,16.7598,16.7599,0.0912949
255744499,72182975,111220876,734296,35590.2,39442100,5198190,0.0484685,7.07914,7.07906,0.210095
255734294,72182975,131,1315450,114448,86285600,18114600,0.0870033,13.7707,13.806,0.172159
255739155,72182975,16429,2692610,182655,160957000,26748800,0.0678357,9.93414,9.93414,0.141726
255739003,72182975,16399,4965600,203763,279135000,29151900,0.0410349,5.87077,5.87077,0.186203
255735745,72182975,930,1678510,106351,98650600,15785700,0.0633605,9.40457,9.40457,0.17195
255737581,72182975,15872,682768,66923.7,44337800,10236300,0.0980182,14.9923,14.9144,0.0978736
255741250,72182975,17095,5291690,157448,248616000,24323000,0.0297538,4.59646,4.60665,0.720362
255734839,72182975,500,47788700,3033620,2425710000,495167000,0.0634797,10.3616,10.3576,0.697205
255739494,72182975,16501,174845,4089.21,8715110,570771,0.0233877,3.26444,3.26444,0.122721
255737893,72182975,15964,314600,17888.8,23234500,3010910,0.0568621,9.5706,9.5698,0.316711
255735249,72182975,691,699379,38725.5,41355500,5722660,0.0553713,8.18248,8.18248,0.188653
255735810,72182975,981,596473,12407.5,16108200,2107550,0.0208014,3.53336,3.47465,0.626901
255737254,72182975,15778,1713480,77276.5,81292700,11756600,0.0450991,6.86121,6.86121,0.224683
255735438,72182975,800,756613,99621.5,55198600,15792400,0.131668,20.8725,20.7677,0.0658918
255736329,72182975,10696,454597,18465.8,25287200,2901620,0.0406202,6.38284,6.38284,0.165927
255742212,72182975,17314,34969,904.476,1712150,126209,0.0258651,3.60918,0,0
255738477,72182975,16165,9690850,803610,605698000,138584000,0.0829246,14.3005,14.3186,0.286138
255736928,72182975,15709,104904,3549.9,5539370,531906,0.0338394,5.07039,5.07037,0.149281
255740352,72182975,16734,174845,5294.23,8920200,757446,0.0302796,4.3321,4.3321,0.0759646
255744523,72182975,111220900,244761,12236.1,13690200,1820320,0.049992,7.43713,7.43695,0.271341
255737315,72182975,15804,1014100,80168.3,70632300,12277100,0.0790535,12.1064,12.1064,0.199727
255741714,72182975,17218,1281630,13510.5,27999600,2010580,0.0105417,1.56877,1.55785,1.01656
255735785,72182975,965,594473,39924.8,33400300,6820120,0.0671599,11.4725,11.4725,0.304525
255736524,72182975,10731,839256,11567.5,55950600,1813550,0.0137831,2.1609,2.1609,0.342291
255742382,72182975,17338,2165350,32613.5,83713000,4496110,0.0150615,2.07639,2.07466,0.432823
255739326,72182975,16464,384297,16553.6,21861400,2631270,0.0430751,6.84697,6.85032,0.26565
255735268,72182975,704,331255,31802.3,21861700,5209040,0.0960056,15.7252,15.7123,0.170021
255735681,72182975,889,323269,32397.3,22357400,4959630,0.100218,15.3421,15.3527,0.145199
255738663,72182975,16258,384659,12350.8,17117300,1802870,0.0321086,4.68692,4.68692,0.331567
255743379,72182975,17509,451792,12602.9,15452100,1986520,0.0278954,4.39699,4.39153,0.379508
255734500,72182975,236,1878730,87706.2,131335000,14935000,0.0466839,7.94952,7.93933,0.536695
255738549,72182975,16203,244783,10913.5,13162800,1636200,0.0445845,6.68428,6.68428,0.290293
255739955,72182975,16664,734349,24889.2,38981900,3486990,0.0338929,4.74841,4.74841,0.302493
255742633,72182975,17395,448564,14767.8,19601600,2072400,0.0329223,4.62007,4.61368,0.173193
255735051,72182975,602,69938,3790.46,3828270,583130,0.0541974,8.33781,8.33781,0.260357
255738103,72182975,16037,5388480,374550,305539000,63265400,0.0695094,11.7409,11.8463,0.332208
255738153,72182975,16055,497968,50764.7,36129300,8329120,0.101944,16.7262,16.7405,0.0561548
255735854,72182975,1007,11088300,272549,720127000,47127100,0.0245798,4.25015,4.3155,0.499131
255742597,72182975,17380,4726920,90673.9,166213000,12653700,0.0191825,2.67694,2.65167,0.613119
255737183,72182975,15751,113232000,8405440,6950830000,1299000000,0.0742322,11.472,11.61,0.353952
255739893,72182975,16638,384659,11255.4,17975000,1611620,0.0292607,4.18975,4.18975,0.273981
255741441,72182975,17182,5682550,111074,188897000,16403500,0.0195465,2.88665,2.87912,0.704134
255735074,72182975,612,2133110,40147.5,85003900,5964980,0.0188211,2.79638,2.79638,0.547855
255742144,72182975,17300,1119010,46866,61322100,6948110,0.0418817,6.20917,6.20917,0.47971
255736056,72182975,1070,4355820,381974,320513000,59189300,0.0876927,13.5885,13.6704,0.125881
255739370,72182975,16476,1293850,61453.3,70894700,9019310,0.0474963,6.97089,6.97089,0.235979
255740767,72182975,16886,314721,8101.04,14294300,1181870,0.0257404,3.7553,3.7553,0.380651
255740635,72182975,16850,419628,30483.7,26428900,4643290,0.0726445,11.0653,11.0653,0.0871967
255734608,72182975,348,4755780,142872,229552000,20526700,0.0300417,4.31616,4.31616,0.454526
255743927,72182975,17648,34949.5,183.751,962518,26675.5,0.0052576,0.763258,0,0
255734261,72182975,91,1328820,50451.4,75883300,8021830,0.037967,6.0368,6.0368,0.397691
255734940,72182975,546,34969,2806.48,2289410,428485,0.0802563,12.2533,0,0
255740386,72182975,16744,34969,572.566,1688410,78961.3,0.0163735,2.25804,0,0
255736161,72182975,1100,3391990,193924,196275000,31060300,0.0571712,9.15694,9.15694,0.549291
255737330,72182975,15819,10512200,496011,575570000,74431200,0.0471843,7.08046,7.07129,0.38293
255744035,72182975,111220672,594473,21002.2,28859000,3245040,0.0353292,5.45869,5.45869,0.546539
255744314,72182975,111220794,909187,19394.7,36350600,2939260,0.0213319,3.23284,3.23282,0.728987
255739227,72182975,16449,69938,2394.41,3840880,338496,0.0342362,4.83995,4.83995,0.062892
255734301,72182975,136,6154350,298452,324860000,45056200,0.0484944,7.32104,7.32099,0.321182
255740757,72182975,16881,384659,18149.5,22119100,2608420,0.0471833,6.78112,6.78112,0.202372
255737331,72182975,15821,10512200,496011,575570000,74431200,0.0471843,7.08046,7.07129,0.38293
255739734,72182975,16598,174845,8603.93,10040800,1277450,0.0492089,7.30621,7.30621,0.0923937
255740075,72182975,16676,1363790,73640.1,74992100,12237600,0.0539966,8.97325,8.97325,0.379916
255740273,72182975,16708,699380,32266.2,38217100,4580440,0.0461354,6.54929,6.54929,0.0873944
255740518,72182975,16793,944163,28710.3,45934700,4066640,0.0304082,4.30714,4.30714,0.230095
255738249,72182975,16091,55137.3,5566.39,4024360,901545,0.100955,16.3509,16.3213,0.0227875
255737986,72182975,15999,856249,66791,48031500,11037700,0.0780042,12.8907,13.0387,0.261892
255734837,72182975,498,909194,56808.9,56305100,8472900,0.0624827,9.31914,9.31914,0.212283
255738062,72182975,16022,7071140,114974,160512000,19540000,0.0162597,2.76335,2.89723,1.1315
255734641,72182975,375,29644300,2312570,1747230000,423764000,0.0780106,14.2949,14.2969,0.312894
255734521,72182975,263,172437,5162.38,7286400,785994,0.0299378,4.55816,4.55464,0.239141
255737432,72182975,15842,8233280,568699,500335000,87151500,0.0690732,10.5853,10.5199,0.238548
255736288,72182975,10678,3864280,176330,270671000,31181800,0.0456307,8.06925,8.5249,0.577446
255738648,72182975,16254,559503,23089.9,28249800,3326420,0.0412685,5.94531,5.94531,0.355479
255735743,72182975,929,103616,12110.1,7136810,1887110,0.116875,18.2125,18.0703,0.0664357
255743939,72182975,111220572,209550,11324.7,12604900,1753970,0.0540431,8.3702,8.37058,0.0730768
255734211,72182975,26,5979700,270647,344019000,38756400,0.045261,6.48133,6.48133,0.232529
255734292,72182975,130,1328820,38888.7,64121900,5552050,0.0292656,4.17817,4.17817,0.453935
255735650,72182975,867,2272980,121214,132552000,18196200,0.0533283,8.00541,8.00541,0.323422
255734456,72182975,207,69938,3120.91,4498040,472596,0.044624,6.75736,6.75736,0.0203269
255738273,72182975,16098,96666,7840.81,6244820,1242570,0.0811123,12.8543,12.9126,0.0898238
255734701,72182975,401,384659,38527.7,29535200,6522740,0.100161,16.9572,16.9572,0.098716
255739923,72182975,16654,384659,11495.9,21044900,1602800,0.0298861,4.1668,4.1668,0.0832533
255736084,72182975,1077,34969,2285.69,2085810,333406,0.0653633,9.53432,0,0
255738959,72182975,16375,48775900,2514790,2732390000,377048000,0.051558,7.73021,7.73059,0.34982
255737564,72182975,15865,1817900,115118,107141000,18639500,0.0633245,10.2533,10.2534,0.201377
255742343,72182975,17333,593084,14550.5,25286200,2068730,0.0245337,3.4881,3.48677,0.143912
255740663,72182975,16868,1398760,61694,75812200,8818720,0.0441062,6.30467,6.30467,0.174311
255738987,72182975,16386,1993230,114548,114073000,19305900,0.0574683,9.68573,9.68573,0.357686
255742188,72182975,17309,34969,900.202,1607710,126159,0.0257429,3.60774,0,0
255740123,72182975,16695,979132,41398.2,54550700,5837480,0.0422805,5.96189,5.96189,0.110965
255740108,72182975,16689,979132,47593.5,57956900,7099160,0.0486078,7.25047,7.25047,0.262487
255734214,72182975,30,34959.8,734.589,1821060,105240,0.0210124,3.01032,0,0
255734520,72182975,262,3626240,112157,181372000,16357400,0.0309292,4.51083,4.50802,0.350024
255736669,72182975,15596,1607090,75630.9,85893400,10990400,0.0470607,6.83868,6.83763,0.180724
255740287,72182975,16713,139876,3864.67,7045020,559522,0.0276292,4.00013,4.00013,0.0498653
255741408,72182975,17167,664411,23605.6,34221000,3595100,0.0355286,5.41096,5.41096,0.619325
255742507,72182975,17364,979132,53598.4,59371900,8184910,0.0547407,8.35935,8.35935,0.351198
255744341,72182975,111220810,69938,1595.05,3738250,230928,0.0228066,3.30189,3.30189,0.0603826
255741872,72182975,17259,104901,1479.29,3008660,231066,0.0141017,2.20269,2.20268,0.387308
255736713,72182975,15609,594282,28827,30595500,4227430,0.0485073,7.1135,7.11333,0.134414
255736032,72182975,1059,69938,7127.04,4845080,1104690,0.101905,15.7953,15.7953,0.043277
255739883,72182975,16632,1538640,44758.5,76814600,6336320,0.0290898,4.11814,4.11814,0.2691
255734243,72182975,61,104907,2948.78,5035770,441037,0.0281085,4.20408,4.20408,0.495813
255737305,72182975,15796,1151110,55805.9,65135800,8489640,0.0484801,7.37518,7.37665,0.294108
255734816,72182975,485,51189700,4633680,3345630000,719800000,0.0905198,14.0614,14.1584,0.201974
255738280,72182975,16101,34692.5,2056.53,2025300,324440,0.0592788,9.35189,0,0
255738238,72182975,16088,135792,11964.4,9920070,1989390,0.0881078,14.6502,14.631,0.0743005
255736891,72182975,15696,833194,37923,40102100,5656050,0.0455153,6.7884,6.75234,0.442657
255738522,72182975,16188,3836820,210728,212124000,32541600,0.0549225,8.4814,8.60856,0.252297
255735774,72182975,955,1060980,34636.2,39342100,5501750,0.0326454,5.18552,5.11197,0.673856
255741784,72182975,17241,909194,50857.3,51530500,7784140,0.0559366,8.56158,8.56158,0.241379
255738945,72182975,16361,1713480,66718.2,88520000,9567980,0.0389372,5.58394,5.58394,0.229172
255735098,72182975,622,69938,4018.73,3858380,643074,0.0574613,9.19492,9.19492,0.0928492
255741555,72182975,17202,34969,587.01,1547850,85024.5,0.0167866,2.43142,0,0
255743315,72182975,17498,104907,5217.88,5896990,778377,0.0497382,7.41969,7.41969,0.111258
255736606,72182975,15582,34891.5,381.264,1088340,53411.4,0.0109271,1.53079,0,0
255735727,72182975,918,5361490,434393,323737000,70312700,0.081021,13.1144,12.8047,0.405866
255737955,72182975,15981,14421000,1322590,922516000,216361000,0.0917122,15.0031,14.9128,0.304248
255738758,72182975,16294,594473,17128.7,29879900,2425410,0.0288133,4.07994,4.07994,0.151622
255740091,72182975,16682,839256,39544.9,46904100,5611330,0.047119,6.68608,6.68608,0.0473873
255744510,72182975,111220882,874064,37573.2,43409800,5698520,0.0429868,6.51957,6.51917,0.399713
255739889,72182975,16635,244783,9558.93,11876100,1338870,0.0390506,5.46964,5.46964,0.107235
255744387,72182975,111220830,1641400,52917.6,68917300,7967020,0.0322393,4.8538,4.85059,0.453683
255738602,72182975,16232,559504,18787.9,27527900,2690810,0.0335796,4.80928,4.80928,0.406038
255738564,72182975,16215,4441060,168018,227990000,24019000,0.0378328,5.4084,5.4084,0.386958
255741511,72182975,17192,244783,7928.9,10629000,1206690,0.0323916,4.92964,4.92963,0.360861
255738168,72182975,16064,3474890,286550,205354000,46692600,0.082463,13.4371,13.52,0.294712
255738660,72182975,16257,384659,12350.8,17117300,1802870,0.0321086,4.68692,4.68692,0.331567
255734505,72182975,242,9091940,460589,490799000,69283400,0.050659,7.62031,7.62031,0.255445
255739583,72182975,16537,909194,50506.9,53247300,8500280,0.0555513,9.34924,9.34924,0.554427
255740621,72182975,16843,3706710,165381,206109000,24515000,0.0446167,6.61369,6.61369,0.380922
255734887,72182975,519,2971020,95052.9,167633000,14890800,0.0319933,5.01202,5.01184,0.428294
255740295,72182975,16715,34969,901.164,1700260,130045,0.0257704,3.71888,0,0
255734711,72182975,408,402328,21067.7,18556700,3567870,0.0523644,8.86805,8.83305,0.348435
255737021,72182975,15718,69932.5,2023.04,2809940,299355,0.0289285,4.28062,4.28058,0.199082
255734295,72182975,132,34969,3827.3,2540340,597874,0.109448,17.0973,0,0
255744227,72182975,111220754,209814,9109.96,10873900,1330650,0.0434192,6.34204,6.34204,0.221021
255742696,72182975,17419,1084040,54900.3,64563300,8283270,0.0506443,7.64114,7.64113,0.367032
255741169,72182975,17070,104907,1616.5,5219920,225972,0.0154088,2.15402,2.15402,0.0700298
255740250,72182975,16699,4476030,155317,235552000,23053000,0.0346998,5.15033,5.15033,0.393098
255738951,72182975,16365,769318,28485,38164200,4225820,0.0370263,5.49294,5.49294,0.239752
255741078,72182975,17039,1328790,19830.5,55587000,2953300,0.0149237,2.22255,2.2226,0.458247
255734348,72182975,171,2832490,233050,179766000,37818300,0.0822774,13.3516,13.3516,0.400946
255738943,72182975,16360,1888330,92666.5,102520000,13397100,0.0490734,7.09472,7.09472,0.169169
255737474,72182975,15845,3915880,248558,214367000,41221900,0.0634744,10.5268,10.5086,0.26877
255739671,72182975,16569,524535,21388.7,28821700,3083550,0.0407765,5.87863,5.87863,0.236348
255744220,72182975,111220752,349690,15907.5,19691900,2292800,0.0454903,6.55666,6.55666,0.161394
255736855,72182975,15682,85983.6,351.047,1331130,57103,0.00408272,0.664115,0.779725,0.585872
255741341,72182975,17135,34969,514.575,1499250,74421.1,0.0147152,2.1282,0,0
255734620,72182975,360,314721,27895,19873200,4367310,0.0886339,13.8768,13.8768,0.263371
255737970,72182975,15989,5769520,526716,360990000,83659700,0.0912929,14.5003,14.5718,0.19461
255734480,72182975,223,726752,14119.2,24633400,2134850,0.0194278,2.93752,2.81719,0.826105
255738644,72182975,16252,104907,4388.19,5594080,640550,0.0418294,6.10589,6.10589,0.16855
255739681,72182975,16574,384659,17295.5,21681300,2492350,0.0449631,6.47938,6.47938,0.16561
255741031,72182975,17023,17523400,480827,760317000,72160300,0.0274391,4.11793,4.11696,0.692402
255744592,72182975,124372464,69938,1340.69,2020430,205667,0.0191698,2.9407,2.9407,0.595029
255741858,72182975,17257,1467290,36533.7,61350600,5242540,0.0248988,3.57294,3.5711,0.442074
255734603,72182975,344,370221,44576.2,28036400,7071990,0.120404,19.1021,19.0758,0.0701825
255738882,72182975,16330,444813,18368.8,23192900,2859670,0.0412955,6.42892,6.43632,0.389258
255741014,72182975,17013,734349,19433.1,32487400,2736210,0.0264631,3.72603,3.72603,0.325867
255736342,72182975,10700,1056160,67443.9,63505100,10872100,0.0638579,10.2941,10.4013,0.291346
255734238,72182975,53,69938,3108.67,3904220,475449,0.044449,6.79815,6.79815,0.00549062
255737196,72182975,15759,314721,10638,17162600,1522800,0.0338013,4.83858,4.83858,0.125234
255735029,72182975,593,1668380,79718.8,69115600,13687700,0.0477822,8.2042,8.27226,0.354883
255736253,72182975,1132,8912540,229642,376938000,34416600,0.0257662,3.86159,3.84582,0.797218
255737666,72182975,15912,2658910,114418,187619000,19351000,0.043032,7.27781,7.24281,0.455348
255738715,72182975,16277,174845,6057.32,8831890,870649,0.0346439,4.97955,4.97955,0.348165
255734797,72182975,473,2479750,163385,145777000,26754600,0.0658878,10.7892,10.7904,0.213105
255737286,72182975,15789,244783,12787.2,14725800,1885750,0.0522387,7.70378,7.70378,0.203536
255744061,72182975,111220688,69938,3143.24,4037150,452493,0.0449432,6.46991,6.46991,0.0183389
255737559,72182975,15864,768202,39225.3,39529400,6509950,0.0510612,8.47428,8.47437,0.251019
255736919,72182975,15705,174751,4178.71,6876830,625795,0.0239124,3.58108,3.58013,0.595632
255735237,72182975,683,1507900,169591,114935000,27495600,0.112469,18.2344,18.2498,0.0660724
255739568,72182975,16534,104907,3516.38,5482830,519467,0.0335191,4.95169,4.95169,0.17933
255738863,72182975,16319,1084040,46501.4,57662100,6910110,0.0428964,6.37441,6.37441,0.361871
255740660,72182975,16865,2342920,88780.5,120763000,12774100,0.037893,5.45219,5.45219,0.302685
255743324,72182975,17499,34968.6,2485.51,2107560,406398,0.0710784,11.6218,0,0
255735483,72182975,827,1014100,114677,73998000,17976000,0.113082,17.7261,17.7261,0.0866318
255734798,72182975,475,2166750,103104,123730000,16172300,0.0475847,7.46387,7.4668,0.327161
255741391,72182975,17159,478326,14097.5,26249100,2284400,0.0294727,4.77583,4.86488,0.50629
255735749,72182975,934,463370,30804.7,21715000,5231830,0.0664796,11.2908,11.353,0.445038
255740925,72182975,16991,2517770,90448.3,123224000,12934500,0.035924,5.13727,5.13727,0.275566
255737517,72182975,15855,7641080,556477,459086000,86818700,0.072827,11.3621,11.5445,0.240289
255740005,72182975,16667,559504,19538.2,30811300,2735370,0.0349205,4.88891,4.88891,0.185301
255741852,72182975,17256,1502260,37177.8,62878200,5336130,0.0247479,3.55207,3.55029,0.441017
255739329,72182975,16466,3740760,188831,204435000,27574800,0.0504793,7.37144,7.37173,0.261393
255742808,72182975,17455,448777,15310.1,20019000,2168940,0.0341152,4.833,4.82354,0.212137
255735256,72182975,702,649033,53529.1,46920400,8180540,0.0824751,12.6042,12.5753,0.0754988
255737513,72182975,15854,7641080,556477,459086000,86818700,0.072827,11.3621,11.5445,0.240289
255734516,72182975,257,487521,46921.1,36918100,7478390,0.0962443,15.3396,15.3299,0.104911
255738846,72182975,16309,23111400,922236,1182230000,137781000,0.0399039,5.96161,5.96467,0.389221
255740430,72182975,16764,944163,30909.6,49462300,4501100,0.0327376,4.76729,4.76729,0.374067
255738085,72182975,16029,1499210,141482,100968000,22099200,0.0943706,14.7405,14.7329,0.149702
255738938,72182975,16358,4545970,196134,238834000,28226500,0.0431446,6.20913,6.20913,0.257421
255736601,72182975,15581,34891.5,381.264,1088340,53411.4,0.0109271,1.53079,0,0
255734884,72182975,518,6967210,631160,457515000,103705000,0.0905901,14.8847,14.9182,0.227503
255739933,72182975,16657,69938,1942.33,3896570,270130,0.0277721,3.86241,3.86241,0.0980687
255742593,72182975,17379,1641400,52917.6,68917300,7967020,0.0322393,4.8538,4.85059,0.453683
255735328,72182975,731,3706710,345637,244421000,54219200,0.0932461,14.6273,14.6273,0.225523
255740869,72182975,16948,2676900,107312,167153000,19034200,0.040088,7.11054,7.40592,0.718029
255735927,72182975,1048,6631120,189934,293013000,26763800,0.0286427,4.03609,4.03566,0.37565
255744561,72182975,112892283,69938,2085.18,3192620,291073,0.0298147,4.16187,4.16187,0.0444435
255734216,72182975,33,2036450,203718,141484000,32611500,0.100036,16.0139,16.0332,0.0871372
255734707,72182975,406,804287,39173.4,44183500,5708220,0.0487057,7.09725,7.09725,0.210709
255735053,72182975,604,419628,8658.45,20026500,1221710,0.0206336,2.91142,2.91142,0.243158
255735495,72182975,834,2727580,116413,143197000,18168100,0.0426799,6.66086,6.66086,0.565143
255738217,72182975,16081,594473,46996.1,41623800,7365010,0.0790551,12.3891,12.3891,0.185121
255738448,72182975,16137,424585,28272.7,23370000,5326180,0.0665889,12.5444,12.5896,0.247358
255739653,72182975,16563,139876,4213.97,7068150,612911,0.0301265,4.38181,4.38181,0.151094
255744423,72182975,111220842,209814,10127.8,12869700,1476480,0.0482704,7.0371,7.0371,0.136064
255737614,72182975,15893,2758720,222826,170599000,33524200,0.0807717,12.1521,12.154,0.203497
255743668,72182975,17579,174067,1978.51,5798620,271748,0.0113664,1.56117,1.55851,0.322468
255736051,72182975,1069,10109.8,6.93846,121887,977.958,0.000686312,0.0967339,0,0
255737301,72182975,15794,34969,946.758,1613440,136502,0.0270742,3.90351,0,0
255739676,72182975,16572,139876,4093.23,7140420,591198,0.0292633,4.22658,4.22658,0.107985
255740514,72182975,16791,1258880,37068.7,60624400,5248680,0.0294457,4.16931,4.16931,0.287787
255743426,72182975,17520,67648.1,812.061,2161750,112649,0.0120042,1.66522,1.66519,0.303571
255743714,72182975,17603,34886.2,587.158,1306870,82773.2,0.0168307,2.37267,0,0
255735372,72182975,761,69851.5,1876.49,3210510,268053,0.026864,3.83747,3.83752,0.0389387
255741269,72182975,17104,839242,28791.5,44505700,4362690,0.0343066,5.19837,5.19835,0.501277
255740065,72182975,16674,1993230,93955.2,113896000,14100400,0.0471371,7.07413,7.07413,0.190655
255736086,72182975,1079,1292520,65282,74161000,10484300,0.0505075,8.11154,8.11579,0.346911
255739541,72182975,16527,34969,2073.21,2061680,312005,0.059287,8.92234,0,0
255741369,72182975,17149,314721,7882.33,13830000,1126730,0.0250455,3.58008,3.58008,0.303954
255740639,72182975,16852,419628,16530.9,24993500,2554700,0.0393941,6.08802,6.08802,0.335321
255741622,72182975,17214,104907,2032.39,4483850,292892,0.0193732,2.79192,2.79192,0.167454
255742681,72182975,17411,556901,7060.01,17530600,973693,0.0126773,1.74841,1.74617,0.715867
255743643,72182975,17560,69933.4,3557.65,3680560,532003,0.050872,7.60729,7.60722,0.195157
255738453,72182975,16142,2531730,170249,134266000,29789400,0.0672464,11.7664,11.7291,0.434315
255741748,72182975,17232,979132,38967.7,52660000,5946290,0.0397982,6.07302,6.07302,0.611565
255741607,72182975,17212,1328770,30352.5,55024100,4417150,0.0228425,3.32423,3.32423,0.460757
255740853,72182975,16934,482855,15088,30879700,2448590,0.0312474,5.07106,5.10851,0.376804
255737886,72182975,15963,804166,49265.5,58533600,8204650,0.0612628,10.2027,10.2023,0.212114
255742863,72182975,17466,69938,1618.02,3174350,229696,0.023135,3.28429,3.28429,0.0413966
255744453,72182975,111220850,769317,43830.4,43999300,6492470,0.0569732,8.43926,8.43926,0.127401
255734344,72182975,169,1049070,26969.1,51053300,3797290,0.0257077,3.61967,3.61967,0.266613
255734717,72182975,412,1608350,177308,118092000,27797800,0.110242,17.2835,17.2839,0.115729
