id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231194702,73521828,718,5140440,12048.3,190850000,1630320,0.00234383,0.317156,0.317156,0.724996
231198785,73521828,16200,237948,1285.38,8124600,178937,0.00540193,0.751999,0.744548,0.499905
231203458,73521828,17462,3310540,6165.56,92156900,830134,0.0018624,0.250755,0.24785,0.775484
231192126,73521828,275,14264700,170202,552893000,26602200,0.0119317,1.86489,1.86684,1.00672
231190936,73521828,36,1492500,8687.73,39749800,1210910,0.00582094,0.811331,0.789105,1.1273
231193342,73521828,527,1503640,3906.44,33518200,533775,0.00259799,0.354988,0.354991,1.06529
231191036,73521828,61,244783,202.854,7851660,26903.3,0.00082871,0.109907,0.109907,0.735437
231191743,73521828,186,1608570,48612.3,77245100,8058590,0.0302207,5.00978,5.00978,0.681799
231200084,73521828,16495,2272980,5282.86,70225400,747769,0.0023242,0.328981,0.328981,1.03927
231201445,73521828,16876,7833060,39906.5,240633000,5485760,0.00509463,0.700335,0.700335,1.05967
231193415,73521828,540,1293840,9402.6,37111100,1275710,0.00726721,0.985987,0.985984,0.577691
231194904,73521828,867,4650880,10871.4,166845000,1507780,0.0023375,0.324193,0.324193,0.77861
231204481,73521828,111220884,34941.2,22.038,770386,2881.45,0.000630719,0.0824659,0,0
231195322,73521828,980,314721,742.304,11811000,101260,0.00235861,0.321744,0.321744,0.229994
231191299,73521828,126,979012,12327.3,43819900,1790050,0.0125916,1.82843,1.82841,0.695182
231197270,73521828,15849,1560160,21374,57930000,3136420,0.0136998,2.01032,2.02198,0.631867
231199470,73521828,16377,244783,1471.47,7333320,200476,0.00601134,0.818996,0.818996,0.600045
231202813,73521828,17282,1642780,1198.24,48333600,160442,0.000729395,0.0976646,0.0976409,0.741307
231191609,73521828,177,139876,73.9617,3726020,10134.1,0.000528766,0.0724505,0.0724505,0.244086
231199750,73521828,16441,804287,11829.6,34524400,1921030,0.0147082,2.38848,2.38848,1.18266
231202948,73521828,17317,1083490,3474.16,33585000,460366,0.00320644,0.424891,0.424751,0.541741
231199619,73521828,16410,69938,1222.27,3223540,171980,0.0174765,2.45903,2.45903,0.263989
231204204,73521828,111220636,279752,1944.5,11027300,271697,0.00695081,0.971207,0.971207,0.279896
231199446,73521828,16361,1713480,6752.81,58150100,961714,0.00394099,0.561263,0.561263,0.809554
231202404,73521828,17126,1049070,1178.5,30942600,156134,0.00112338,0.148831,0.148831,0.918783
231201249,73521828,16826,314721,648.54,11391700,86331.4,0.00206068,0.274311,0.274311,0.284051
231202645,73521828,17217,1572950,1067.26,43304700,143415,0.00067851,0.0911759,0.0911538,0.920801
231196365,73521828,15624,2062180,5522.42,66532200,796803,0.00267796,0.38639,0.386206,1.24048
231196307,73521828,15607,349620,1172.9,10943700,159553,0.00335478,0.456362,0.456475,0.815961
231198646,73521828,16162,489355,17601.7,20554800,2630380,0.0359692,5.37521,5.37346,0.650597
231203474,73521828,17466,559343,1582.95,17503200,212461,0.00283002,0.37984,0.379823,0.510333
231198131,73521828,16088,174845,1270.04,6748750,179401,0.0072638,1.02606,1.02606,0.365246
231200867,73521828,16733,244783,1966.01,8777150,295584,0.00803166,1.20753,1.20753,1.08094
231203005,73521828,17333,594466,1343.74,19351100,182561,0.00226042,0.307101,0.307105,0.656357
231192073,73521828,250,3268940,26424.8,112497000,4253290,0.00808362,1.30112,1.30442,1.03167
231198519,73521828,16123,9266780,66189.5,368125000,10018900,0.00714266,1.08116,1.08116,0.823865
231197204,73521828,15830,4091360,6283.64,131397000,847248,0.00153583,0.207082,0.207084,1.18944
231192494,73521828,364,314721,449.799,11630900,61680.3,0.0014292,0.195984,0.195984,0.433317
231194471,73521828,693,2028200,4740.84,73091700,652611,0.00233746,0.321768,0.321768,0.693956
231202418,73521828,17131,244783,136.45,6234920,17763.2,0.000557432,0.0725671,0.0725671,0.56968
231197882,73521828,16021,83019600,495341,3092790000,68654200,0.00596656,0.826964,0.82108,1.07019
231193982,73521828,608,769318,34252.2,37346400,5131430,0.0445228,6.6701,6.6701,0.443905
231200151,73521828,16535,1608570,2391.32,59034700,331538,0.00148661,0.206107,0.206107,0.798402
231202174,73521828,17081,2307950,8954.67,74931000,1228180,0.00387992,0.53215,0.53215,0.750888
231203557,73521828,17467,2024010,3759,59132900,502867,0.00185721,0.248451,0.248194,0.707914
231195350,73521828,996,2303100,21149.3,56402200,3115090,0.009183,1.35257,1.34715,0.943907
231198846,73521828,16219,209814,639.85,8138860,89944.3,0.00304961,0.428686,0.428686,0.621002
231198859,73521828,16225,2937400,3802.86,96379200,528163,0.00129464,0.179807,0.179807,0.928254
231199002,73521828,16265,594473,859.272,22767600,119472,0.00144543,0.200971,0.200971,0.672383
231192028,73521828,235,2533650,1762.16,54406900,242663,0.000695502,0.0957759,0.0967885,1.48477
231200240,73521828,16565,699380,1257.58,26664600,177580,0.00179814,0.25391,0.25391,0.62462
231202130,73521828,17059,69938,60.9583,2390010,8003.42,0.000871605,0.114436,0.114436,0.580902
231192032,73521828,236,1853350,206423,114811000,36506900,0.111378,19.6978,19.6978,0.522583
231202172,73521828,17079,2307950,8954.67,74931000,1228180,0.00387992,0.53215,0.53215,0.750888
231204363,73521828,111220764,34969,27.0805,1158550,3716.13,0.000774415,0.106269,0,0
231197329,73521828,15864,704024,4015.36,17141700,598702,0.00570345,0.8504,0.847153,0.874376
231202739,73521828,17247,69938,79.347,2195490,10274.6,0.00113453,0.146911,0.146911,0.447226
231202849,73521828,17297,34969,83.2512,1154570,11576.5,0.00238072,0.331051,0,0
231201627,73521828,16929,1853360,6700.34,70851900,907839,0.00361525,0.489835,0.489835,0.644174
231194013,73521828,610,3951500,41594.6,153810000,5887040,0.0105263,1.48983,1.48983,0.637231
231195399,73521828,1005,699380,20063.2,31065100,2931220,0.0286871,4.19116,4.19116,0.328179
231203466,73521828,17465,174845,194.477,4951450,26302.3,0.00111228,0.150432,0.150432,0.733172
231193670,73521828,559,2832490,14704,104951000,2026780,0.0051912,0.715546,0.715546,0.76534
231194836,73521828,804,244783,138.773,7541660,18407,0.000566921,0.0751973,0.0751973,0.896759
231202930,73521828,17309,34969,26.2388,1378410,3745.95,0.000750343,0.107122,0,0
231200605,73521828,16634,874225,1744.82,28409300,237174,0.00199585,0.271296,0.271296,0.809639
231202705,73521828,17231,1538640,1861.61,53194600,250296,0.00120991,0.162674,0.162674,0.783673
231199386,73521828,16327,279752,786.316,10285700,109300,0.00281076,0.390704,0.390704,0.978728
231201697,73521828,16950,699380,2131.02,24613800,293347,0.00304701,0.419438,0.419438,0.704682
231194625,73521828,698,150723000,6216970,6059680000,1039910000,0.0412477,6.89951,6.87431,1.32706
231201145,73521828,16793,944163,4594.64,28504000,628409,0.00486636,0.665573,0.665573,1.30755
231194402,73521828,669,58102600,271664,1980880000,37830200,0.00467559,0.651092,0.650923,1.24915
231203749,73521828,17531,488829,440.919,12623000,59280.4,0.00090199,0.12127,0.121315,0.909338
231204400,73521828,111220810,69938,109.987,2021480,15080.9,0.00157263,0.215632,0.215632,0.239961
231196070,73521828,15565,1016110000,10022500,37641100000,1515690000,0.0098636,1.49166,1.48833,2.1527
231202562,73521828,17188,909194,1274.84,27066100,169909,0.00140216,0.186879,0.186879,0.673761
231197448,73521828,15909,6329390,760758,407702000,133759000,0.120194,21.133,21.133,0.442099
231201270,73521828,16840,24343600,103126,1078640000,15363100,0.00423625,0.631092,0.627953,0.795751
231202191,73521828,17087,209814,655.361,6559310,88732.8,0.00312353,0.422912,0.422912,0.700871
231202746,73521828,17250,9541560,8251.04,270803000,1107250,0.000864747,0.116045,0.116275,0.800231
231193801,73521828,591,524535,4467.18,17017700,614968,0.00851646,1.17241,1.17241,0.497384
231195848,73521828,1125,1084040,21744.6,45618000,3070190,0.0200589,2.83218,2.83218,0.341287
231192621,73521828,408,1079860,9531.99,24429900,1367230,0.00882705,1.26612,1.26553,0.996401
231200344,73521828,16591,1258880,1942.58,48814300,270228,0.0015431,0.214657,0.214657,0.970133
231202819,73521828,17284,629339,494.791,19278200,65822.6,0.000786207,0.10459,0.104582,0.741763
231191305,73521828,127,2307950,2400.22,86250700,329702,0.00103998,0.142854,0.142854,1.10386
231191062,73521828,68,2377890,67490.8,89538800,11514900,0.0283827,4.84249,4.84248,1.34182
231192167,73521828,294,30073300,72458.4,1179970000,9903660,0.00240939,0.329317,0.329317,0.927257
231200070,73521828,16489,4336160,19162,138112000,2734230,0.00441912,0.630564,0.630564,1.26286
231192111,73521828,267,209814,9859.6,9880560,1488730,0.0469921,7.09547,7.09547,0.317098
231203741,73521828,17526,734145,1416.61,21360100,188263,0.00192961,0.256438,0.256413,0.77199
231193937,73521828,605,1853350,58278.2,62238300,8753980,0.0314448,4.72332,4.72332,0.672564
231197908,73521828,16028,6990290,73140.2,279759000,10175800,0.0104631,1.45571,1.45587,0.530072
231197463,73521828,15913,4685850,372097,247513000,65800200,0.0794087,14.0423,14.0423,0.788504
231204556,73521828,124372452,34969,52.278,1117160,7316.29,0.00149498,0.209222,0,0
231195766,73521828,1094,1246030,3669.67,49821500,502427,0.00294509,0.403222,0.407566,0.577823
231202119,73521828,17054,1958260,3730.76,60200900,511840,0.00190514,0.261374,0.261374,1.27075
231203336,73521828,17427,2028200,2305.85,58944100,297739,0.00113689,0.146799,0.146799,0.60379
231192363,73521828,350,139876,246.317,4718020,31971.5,0.00176097,0.22857,0.22857,0.345578
231194241,73521828,637,20247100,53171.6,776742000,7156580,0.00262614,0.353463,0.353463,0.878532
231195984,73521828,10698,1223920,19150.5,52267100,2750530,0.0156469,2.24732,2.24732,0.707805
231203126,73521828,17373,1748300,3055.74,51547600,409569,0.00174784,0.234268,0.234252,0.864401
231192326,73521828,329,47820600,250947,1861040000,34699800,0.00524766,0.725624,0.725738,1.0093
231195941,73521828,10681,6890480,38006.2,312530000,5824140,0.00551576,0.845244,0.844549,1.11697
231203249,73521828,17405,69938,63.4211,2010320,8926.3,0.000906819,0.127632,0.127632,0.410255
231194790,73521828,765,209814,318.204,7449410,41844.4,0.0015166,0.199435,0.199435,0.634728
231199606,73521828,16407,419628,292.938,17180000,40664.1,0.000698089,0.0969052,0.0969052,0.879274
231194882,73521828,849,170492,4583.46,7483400,661185,0.0268837,3.8781,3.8847,0.331013
231197399,73521828,15884,104907,195.847,3598410,26396.9,0.00186686,0.251622,0.251622,0.449575
231202735,73521828,17245,34969,27.0805,1158550,3716.13,0.000774415,0.106269,0,0
231204563,73521828,127201621,34763.2,96.1134,953533,12965.8,0.0027648,0.372974,0,0
231194189,73521828,631,10939300,116617,372100000,16140500,0.0106604,1.47547,1.47493,0.738245
231194870,73521828,836,2829080,14253.5,77039200,2005730,0.00503821,0.708969,0.708701,0.846953
231200427,73521828,16608,314721,283.828,11402400,36876.5,0.000901841,0.117172,0.117172,0.765414
231200463,73521828,16615,1713480,1059.15,57160000,140529,0.000618126,0.082014,0.082014,0.746951
231193032,73521828,480,384659,3867.54,15793200,540465,0.0100545,1.40505,1.40505,0.449213
231204372,73521828,111220778,34969,21.1021,924249,2968.69,0.000603452,0.0848949,0,0
231199023,73521828,16271,209814,166.24,6836090,22548.4,0.000792322,0.107468,0.107468,0.425143
231204281,73521828,111220698,559504,417.155,16510200,54449.6,0.00074558,0.0973175,0.0973175,0.908785
231204308,73521828,111220724,664411,990.858,22714800,130923,0.00149133,0.197051,0.197051,0.760372
231204510,73521828,111220930,34969,13.7984,947596,1779.51,0.000394589,0.0508882,0,0
231191343,73521828,135,734226,1359.68,21059900,189068,0.00185185,0.257506,0.25752,1.14745
231191531,73521828,165,2797520,23205.9,91880400,3232010,0.00829517,1.15531,1.15531,0.645938
231193282,73521828,518,16994900,157513,575057000,21530600,0.00926823,1.26688,1.26688,0.681472
231200654,73521828,16651,40665100,188946,1617690000,26316000,0.00464638,0.647139,0.647213,1.01518
231200200,73521828,16547,104907,139.308,3666580,22228.6,0.00132792,0.211888,0.211888,1.52631
231200932,73521828,16775,524535,995.123,17678400,141415,0.00189715,0.2696,0.2696,0.591503
231198980,73521828,16258,384659,202.639,14286600,26496.4,0.000526802,0.0688828,0.0688828,0.527755
231192100,73521828,260,664406,6098.35,20763200,918379,0.00917864,1.38225,1.38225,0.786474
231197817,73521828,15994,1223920,15617.2,47669800,2138640,0.0127601,1.74738,1.74738,0.517145
231198564,73521828,16137,454597,3169.44,14655600,476221,0.00697197,1.04757,1.04757,0.553458
231193377,73521828,533,5107250,18553.8,159140000,2589050,0.00363283,0.506937,0.506912,1.42793
231202001,73521828,17011,139876,1271.23,4830050,173772,0.00908825,1.24233,1.24233,0.414728
231200637,73521828,16647,69938,693.31,2449530,95222.1,0.00991321,1.36152,1.36152,0.240981
231195466,73521828,1023,3322060,50271,141740000,7082990,0.0151325,2.13211,2.13211,0.649066
231195558,73521828,1057,8002900,139294,287716000,19696800,0.0174054,2.46121,2.43333,0.778679
231197168,73521828,15818,80658900,499293,3041920000,71523400,0.00619018,0.886738,0.887616,1.09764
231196605,73521828,15701,454592,1870.41,15445200,251580,0.00411448,0.55342,0.553432,0.786274
231200360,73521828,16595,104907,32.7281,3885210,4386.99,0.000311973,0.0418179,0.0418179,0.509159
231202953,73521828,17321,692983,530.513,17621700,71138.1,0.000765549,0.102655,0.102165,1.15331
231202408,73521828,17129,804287,1042.05,24707700,138371,0.00129562,0.172041,0.172041,0.857591
231198020,73521828,16058,20710600,379522,710399000,54441600,0.0183251,2.62869,2.60009,0.943702
231201549,73521828,16899,1853360,12828.8,59679000,1751500,0.00692194,0.945041,0.945041,0.790343
231194887,73521828,853,3776650,13694.5,113373000,1881230,0.00362611,0.498121,0.498121,0.628932
231197876,73521828,16016,83019600,495341,3092790000,68654200,0.00596656,0.826964,0.82108,1.07019
231198566,73521828,16138,839256,9369.15,30733600,1365850,0.0111636,1.62746,1.62746,0.390694
231192116,73521828,269,524502,1194.36,14656200,162861,0.00227713,0.310506,0.310492,0.696418
231196028,73521828,10726,419626,2311.92,20446100,348159,0.00550948,0.829689,0.829689,0.221119
231191206,73521828,105,135720,77.6373,3973030,10336.3,0.000572041,0.0761594,0.0757684,0.269181
231195063,73521828,909,51229500,795926,1701800000,114301000,0.0155365,2.23115,2.23115,0.915743
231196065,73521828,182305713,349690,7701.43,13726800,1086170,0.0220236,3.10609,3.10609,0.349715
231200284,73521828,16578,2902430,4803.21,109381000,667992,0.00165489,0.23015,0.23015,1.00156
231203057,73521828,17347,613642,347.814,17470900,47447.2,0.000566803,0.0773205,0.0757784,0.874494
231192287,73521828,314,1026660,27228.1,40456200,3844710,0.0265211,3.74488,3.76857,0.298137
231200562,73521828,16619,559504,227.751,17871000,28945.2,0.00040706,0.0517336,0.0517336,0.854069
231200911,73521828,16765,209814,421.566,7848280,61371.7,0.00200924,0.292505,0.292505,0.749599
231202681,73521828,17227,244783,693.227,7539090,96559.4,0.00283201,0.39447,0.39447,0.420958
231197607,73521828,15948,1014100,13665.6,40183400,1879850,0.0134756,1.85371,1.85371,0.550463
231197855,73521828,16010,7663150,89052.5,304790000,12340400,0.0116209,1.61036,1.60821,0.575493
231200908,73521828,16762,944163,2215.26,35499700,314741,0.00234627,0.333355,0.333355,0.783619
231192161,73521828,291,18933800,398425,685451000,56961600,0.0210431,3.00846,3.00991,0.467296
231197060,73521828,15796,779093,9223.46,29641900,1350640,0.0118387,1.7336,1.72849,0.755546
231192565,73521828,390,209811,281.694,5629700,39492.5,0.00134261,0.188229,0.188228,0.803626
231194767,73521828,754,16565600,183156,498425000,26951600,0.0110564,1.62696,1.61163,1.03188
231198551,73521828,16132,2552740,42492.1,99570600,6241660,0.0166457,2.44508,2.44508,0.359026
231200077,73521828,16493,629442,1406.37,23774200,192750,0.00223431,0.306224,0.306224,1.03636
231194264,73521828,639,2447770,16811.1,80093600,2412820,0.00686791,0.985718,0.985714,0.724432
231200749,73521828,16685,1468700,2748,55195900,373104,0.00187105,0.254038,0.254038,0.504402
231192338,73521828,335,839256,27605.5,35995700,4023570,0.0328928,4.79421,4.79421,0.299646
231198107,73521828,16082,9788440,214755,415400000,30592900,0.0219396,3.12541,3.12278,0.700106
231190978,73521828,45,559504,806.76,18492600,105876,0.00144192,0.189232,0.189232,0.431516
231197579,73521828,15943,3357020,53674.3,139365000,7625450,0.0159887,2.27149,2.27149,0.745412
231194436,73521828,683,4021440,53086.5,176705000,7379450,0.0132009,1.83503,1.83503,0.598948
231199677,73521828,16423,10770500,27002.4,426636000,3659880,0.00250708,0.339807,0.339807,1.07867
231194833,73521828,800,1551170,56091.8,63074900,8062250,0.0361609,5.19752,5.1534,0.415831
231197306,73521828,15858,3310020,30689.9,132647000,4307590,0.00927182,1.30138,1.30122,0.73701
231199711,73521828,16432,2168080,5756.09,87476200,791227,0.00265493,0.364944,0.364944,1.02298
231193163,73521828,503,5315290,6702.23,203105000,906181,0.00126093,0.170486,0.170486,0.540069
231192690,73521828,424,908912,16945.9,32301600,2375970,0.0186441,2.61408,2.61373,0.409426
231202982,73521828,17326,448200,468.405,9904010,62842.1,0.00104508,0.14021,0.138928,0.951825
231200122,73521828,16523,69938,699.246,2787790,113324,0.00999808,1.62035,1.62035,0.47767
231190884,73521828,20,139876,2641.82,4866240,358542,0.0188868,2.56328,2.56328,0.276967
231193356,73521828,529,314721,288.73,8570540,38914.9,0.000917415,0.123649,0.123649,0.918066
231192654,73521828,418,1888320,12154.1,67284800,1679290,0.00643643,0.889303,0.889303,0.649532
231194890,73521828,856,52593400,301074,2049800000,46336900,0.00572457,0.881042,0.881042,2.13524
231199390,73521828,16328,6853920,8144.97,236026000,1130300,0.00118837,0.164912,0.164912,1.07453
231200081,73521828,16494,174845,697.371,6269520,96373.8,0.00398851,0.551196,0.551196,0.567285
231202198,73521828,17090,139876,1129.95,4552780,152726,0.0080782,1.09187,1.09187,0.236823
231203922,73521828,17589,626849,548.722,14190000,70949.3,0.000875365,0.113184,0.113207,0.726622
231200225,73521828,16561,1014100,1698.96,38472700,241841,0.00167534,0.238478,0.238478,0.809337
231193289,73521828,519,5973270,34545.2,243685000,4855880,0.0057833,0.812935,0.812603,0.867004
231192367,73521828,351,6692970,32438.9,230043000,4591270,0.00484671,0.685983,0.704434,0.952388
231194729,73521828,727,874225,22357,34477200,3259480,0.0255735,3.72843,3.72843,0.620957
231203091,73521828,17361,1293850,1430.17,44184000,197301,0.00110536,0.152491,0.152491,0.939273
231204410,73521828,111220822,174845,302.048,6232890,43521.3,0.00172752,0.248914,0.248914,0.320831
231197172,73521828,15819,10467900,38697.6,337594000,5374240,0.0036968,0.513403,0.51328,1.44304
231198624,73521828,16154,1118040,37484.6,48058100,5761450,0.0335271,5.15317,5.15104,0.517777
231199633,73521828,16413,2168080,10376.5,87165500,1603660,0.00478604,0.739671,0.739671,1.67575
231204191,73521828,111220632,559504,1278.95,19214900,173085,0.00228586,0.309354,0.309354,0.532584
231190877,73521828,19,235586,2442.38,7995600,341955,0.0103673,1.45151,1.46743,0.483713
231193404,73521828,537,1188860,6693.03,44375200,929223,0.00562979,0.781607,0.780483,0.406256
231202783,73521828,17266,941651,920.973,27216600,123317,0.000978041,0.130958,0.130795,0.594332
231199109,73521828,16285,909194,2969.85,32865800,399916,0.00326647,0.439857,0.439857,0.496917
231200037,73521828,16475,244783,1057.43,9512780,146139,0.00431986,0.597016,0.597016,0.788898
231203698,73521828,17508,659613,782.401,14294900,107408,0.00118615,0.162834,0.162805,0.844937
231199672,73521828,16422,1049070,2160.58,40602000,298676,0.00205952,0.284706,0.284706,0.96005
231201956,73521828,16998,314721,3008.05,13277600,438246,0.00955782,1.39249,1.39249,0.369245
231203143,73521828,17380,5972230,8366.96,158307000,1117260,0.00140098,0.187076,0.184973,0.852617
231201536,73521828,16893,1223920,4243.39,35590700,559812,0.00346706,0.457394,0.457394,0.992979
231194366,73521828,655,3945750,42446.9,128486000,5894420,0.0107576,1.49387,1.4924,0.814344
231203855,73521828,17571,242221,525.166,5684830,67769.7,0.00216812,0.279784,0.27743,0.941725
231191802,73521828,197,139876,655.105,4611440,89334,0.00468347,0.638666,0.638666,0.41538
231195238,73521828,957,8038490,24825,388144000,3682110,0.00308826,0.458059,0.458145,0.730314
231203659,73521828,17497,873366,1607.99,21958700,208730,0.00184114,0.238995,0.238928,0.842005
231194412,73521828,672,102539000,610725,4081070000,88789500,0.00595602,0.865909,0.864813,1.03857
231204459,73521828,111220876,734313,1343.4,19396000,171793,0.00182947,0.233951,0.233954,0.361159
231192595,73521828,399,8637340,131460,324153000,19257500,0.01522,2.22956,2.22956,0.408088
231191954,73521828,222,139855,143.336,3988980,20012.7,0.00102489,0.143096,0.143108,0.666059
231191374,73521828,141,10078600,47302.9,362876000,6725450,0.00469342,0.667303,0.668606,1.13195
231195342,73521828,989,1916870,7296.64,74746700,1019530,0.00380655,0.531873,0.53178,0.763812
231200016,73521828,16471,384659,613.119,15034900,91363.3,0.00159393,0.237518,0.237518,0.758368
231192994,73521828,470,874225,1132.07,34038500,157157,0.00129495,0.179767,0.179767,0.703933
231201407,73521828,16867,2342920,7761.92,80152800,1084020,0.00331292,0.462678,0.462678,0.801012
231199272,73521828,16294,594473,3347.25,19172300,460608,0.00563062,0.774817,0.774817,0.328275
231195139,73521828,927,184593,6358.73,7545170,922228,0.0344472,4.996,4.94722,0.541468
231200335,73521828,16589,279752,864.352,10623300,121479,0.00308971,0.434237,0.434237,0.587772
231193818,73521828,594,139876,148.033,3788590,20132.1,0.00105832,0.143928,0.143928,0.559802
231202621,73521828,17209,3076620,2163.5,89777900,290163,0.000703208,0.0943124,0.0943005,1.12477
231203892,73521828,17581,2090490,2652.25,50770300,359840,0.00126872,0.172132,0.172037,0.784527
231194712,73521828,721,3801810,7323.74,142272000,998257,0.00192638,0.262574,0.262759,0.725096
231200040,73521828,16476,1293850,1093.25,43607600,146347,0.000844956,0.113109,0.113109,0.783516
231200915,73521828,16767,384659,992.558,14828500,140305,0.00258036,0.364752,0.364752,0.748459
231196838,73521828,15781,2383140,21084.1,89474500,3143160,0.00884717,1.31891,1.3037,0.805165
231200823,73521828,16713,139876,99.9801,4072390,13612.8,0.000714777,0.0973205,0.0973205,0.337781
231202588,73521828,17196,524535,439.099,15157400,57815.9,0.00083712,0.110223,0.110223,1.034
231203599,73521828,17479,594473,2173.2,19432300,301827,0.00365568,0.507723,0.507723,1.08339
231200563,73521828,16620,69938,265.699,2665480,36124.6,0.00379907,0.516523,0.516523,0.355909
231191051,73521828,66,69938,170.851,2252820,24247,0.0024429,0.346693,0.346693,0.369256
231202106,73521828,17049,69938,44.2895,2129060,5806.17,0.000633269,0.0830188,0.0830188,0.0762349
231199035,73521828,16274,174845,178.494,6286320,24084.1,0.00102087,0.137746,0.137746,0.315225
231196166,73521828,15601,2900220,5251.94,89024500,718305,0.00181088,0.247673,0.247813,1.17081
231196378,73521828,15628,838261,3622.79,28221400,528369,0.00432179,0.630315,0.629574,1.01229
231194906,73521828,868,209814,794.725,8662380,114729,0.00378776,0.546815,0.546815,0.536791
231197821,73521828,15996,1153980,21180,43061100,3042010,0.0183539,2.63611,2.63611,0.666908
231196060,73521828,182305705,3636780,56461.8,155896000,7972550,0.0155252,2.1922,2.1922,0.722961
231200820,73521828,16712,314721,382.916,9457820,50806.3,0.00121668,0.161433,0.161433,0.276677
231195937,73521828,10680,8645090,37172.5,383975000,5584090,0.00429984,0.645926,0.647431,0.657636
231196158,73521828,15598,97887.4,196.274,2244550,27166.7,0.0020051,0.277531,0.291335,0.686534
231199330,73521828,16308,90394900,385196,3351440000,57108800,0.00426126,0.63177,0.63177,2.08375
231202110,73521828,17050,69938,499.166,2913290,70609.6,0.00713727,1.0096,1.0096,0.0677689
231192256,73521828,307,4205310,8384.36,117058000,1155640,0.00199376,0.274805,0.273939,0.748932
231200453,73521828,16612,1713480,1059.15,57160000,140529,0.000618126,0.082014,0.082014,0.746951
231196933,73521828,15791,198729,2375.7,7862310,342440,0.0119545,1.72315,1.78407,0.640168
231202271,73521828,17115,944163,2173.69,29750400,289562,0.00230224,0.306686,0.306686,0.803974
231194798,73521828,771,91510800,168554,2700900000,23010500,0.00184191,0.251451,0.250659,1.31407
231194355,73521828,652,69938,139.061,2623900,19085.5,0.00198834,0.272892,0.272892,0.108383
231197776,73521828,15978,174845,9904.54,8034460,1625020,0.0566475,9.29403,9.29403,0.708702
231203754,73521828,17533,279601,371.32,8771970,51790,0.00132803,0.185228,0.185211,0.911029
231192138,73521828,280,69938,808.732,2859930,113063,0.0115636,1.61661,1.61661,0.0509531
231201604,73521828,16924,65011700,225295,2639890000,33131500,0.00346546,0.509623,0.509431,0.564804
231204423,73521828,111220832,69938,91.1674,2323130,12478.2,0.00130355,0.178418,0.178418,0.621261
231204544,73521828,124372424,34969,141.741,1318130,19967.3,0.00405334,0.571,0,0
231195948,73521828,10684,4091370,14364.6,191267000,2117090,0.00351096,0.517452,0.517453,0.520293
231191897,73521828,210,244783,586.844,7827180,79391.2,0.00239741,0.324333,0.324333,0.566304
231195895,73521828,1142,1783420,15826.4,58124800,2115740,0.00887421,1.18634,1.18634,0.544803
231200213,73521828,16554,69938,385.362,2630640,55960.6,0.00551005,0.800146,0.800146,0.955089
231197594,73521828,15946,2622680,31422.1,99928700,4377550,0.0119809,1.66912,1.66912,0.682161
231194688,73521828,712,314721,7003.25,13029700,1040100,0.0222523,3.30482,3.30482,0.541644
231203609,73521828,17482,279752,423.861,8618990,57832.1,0.00151513,0.206726,0.206726,0.834338
231203604,73521828,17481,594473,2173.2,19432300,301827,0.00365568,0.507723,0.507723,1.08339
231192732,73521828,427,4685840,47295.9,166297000,6538530,0.0100934,1.39538,1.39538,0.596791
231201207,73521828,16818,58180200,243604,2704350000,36415900,0.00418706,0.625916,0.624443,0.712498
231191197,73521828,104,9972400,177996,333736000,25258200,0.0178489,2.5328,2.50702,0.737983
231203221,73521828,17400,3142450,5430.47,94068500,722495,0.0017281,0.229915,0.229667,0.49371
231195391,73521828,1004,559504,2142.11,20818300,293100,0.00382858,0.523856,0.523856,0.54818
231193133,73521828,500,89842900,1134640,3348740000,157676000,0.0126291,1.75502,1.75041,0.640595
231196649,73521828,15719,69938,198.436,2567600,30869.2,0.00283731,0.441379,0.441379,0.266745
231197084,73521828,15803,1352380,21471.2,60926600,3104250,0.0158766,2.29539,2.29183,0.752653
231202554,73521828,17183,1153980,1459.86,33751100,194322,0.00126507,0.168393,0.168393,0.701221
231197770,73521828,15976,3077270,119813,123544000,18394200,0.0389349,5.97743,5.97743,0.676313
231203618,73521828,17484,209814,1184.61,7193050,165832,0.00564602,0.790377,0.790377,1.00738
231196676,73521828,15727,139876,332.302,4893020,49127.3,0.00237569,0.35122,0.35122,0.472396
231200906,73521828,16759,34969,117.413,1313270,16498.4,0.00335763,0.471801,0,0
231191330,73521828,132,69938,2652.19,2753360,377820,0.037922,5.40222,5.40222,0.495076
231193612,73521828,546,34965.4,281.756,1467390,38965.5,0.00805815,1.1144,0,0
231194779,73521828,757,244783,1449.46,8829990,203746,0.00592142,0.832352,0.832352,0.342789
231195296,73521828,975,34969,110.823,1332480,14607.5,0.00316917,0.417726,0,0
231198230,73521828,16110,2972360,56578,112300000,8213920,0.0190347,2.76343,2.76343,0.583742
231204396,73521828,111220798,1468570,2883.29,46239100,377484,0.00196332,0.257041,0.257045,0.722438
231203276,73521828,17411,558006,997.633,15409900,134303,0.00178785,0.240683,0.240316,0.518326
231200409,73521828,16605,279752,48.9102,10248400,6593.41,0.000174834,0.0235688,0.0235688,0.444578
231198976,73521828,16257,384659,202.639,14286600,26496.4,0.000526802,0.0688828,0.0688828,0.527755
