id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231333129,73606609,16064,3354210,8900.67,119324000,1325780,0.00265358,0.395258,0.370749,1.16527
231342360,73606609,17175,559503,4363.97,30437300,586327,0.00779972,1.04794,1.04794,0.399517
231332842,73606609,16022,6510240,4247.05,136344000,597821,0.000652365,0.0918279,0.0877014,2.41602
231326387,73606609,694,755586,1422.96,33986300,187162,0.00188325,0.247705,0.238947,0.66873
231343056,73606609,17336,139503,106.474,5083180,13752.5,0.000763236,0.0985821,0.0985439,0.232821
231332589,73606609,15983,3765250,19899.1,210506000,2696240,0.00528495,0.716086,0.711498,0.71287
231335600,73606609,16319,1014100,638.533,50087600,88017.5,0.000629655,0.0867936,0.0867936,1.08404
231339061,73606609,16771,1153920,2363.13,66039400,325208,0.00204791,0.281828,0.281841,0.627454
231323397,73606609,258,5839820,3157.11,284297000,435061,0.000540617,0.0744991,0.0744991,0.984256
231333454,73606609,16108,1487470,2794.2,53430600,374419,0.0018785,0.251716,0.247436,0.478687
231343427,73606609,17459,104120,192.293,4682750,28660.5,0.00184685,0.275265,0.275293,0.276661
231344550,73606609,111220842,209814,548.044,14158800,73871.5,0.00261205,0.352081,0.352081,0.103035
231339311,73606609,16859,174845,214.867,9320100,29317.4,0.0012289,0.167677,0.167676,0.425164
231339959,73606609,16966,104907,374.953,6398880,49716.3,0.00357415,0.473908,0.473908,0.490926
231339047,73606609,16769,348303,780.499,18348300,109425,0.00224086,0.314167,0.313692,0.620658
231334655,73606609,16227,384659,127.079,18497500,18696,0.000330369,0.0486041,0.0486041,0.619884
231323797,73606609,325,209737,124.737,11980000,18600.7,0.000594729,0.0886855,0.0887027,0.571767
231333442,73606609,16107,8181180,25596.2,377772000,3366540,0.00312867,0.411498,0.400656,0.489804
231331296,73606609,15871,615255,4090.81,35493900,671801,0.00664896,1.09191,0.994573,0.955298
231336177,73606609,16386,1993230,4987.66,112570000,747123,0.00250229,0.37483,0.37483,0.510598
231341910,73606609,17106,69938,212.187,4329990,27801.6,0.00303393,0.397518,0.397518,0.111044
231344677,73606609,127201621,34957.5,3.80433,926889,583.676,0.000108827,0.0166968,0,0
231329935,73606609,15715,174845,58.2395,6252020,7596.03,0.000333092,0.0434444,0.0434444,0.253328
231339869,73606609,16952,699164,1774.48,38183900,238629,0.002538,0.341307,0.341244,0.736422
231333758,73606609,16137,432578,1307.05,22746900,193404,0.00302153,0.447097,0.447088,0.513648
231321876,73606609,50,279752,379.403,15896200,55505.9,0.00135621,0.198411,0.198411,0.833994
231327441,73606609,981,486912,672.593,12356900,98105.1,0.00138135,0.201484,0.202567,0.908499
231343677,73606609,17538,4152280,8036.85,175238000,1124450,0.00193553,0.270803,0.269644,1.21903
231336019,73606609,16349,1885990,934.244,96073400,127863,0.00049536,0.0677961,0.067917,1.09047
231326308,73606609,675,166089,381.179,8937390,50311.7,0.00229503,0.30292,0.316489,0.475284
231332626,73606609,15989,6081770,23694.5,295220000,3097480,0.00389598,0.509306,0.491567,0.678236
231324036,73606609,369,10430100,16679.4,513718000,2321860,0.00159916,0.222611,0.22052,0.638923
231326723,73606609,795,15211500,8724.62,798342000,1197200,0.000573553,0.0787038,0.0787038,1.00007
231342319,73606609,17168,314721,1694.44,18103600,223997,0.00538396,0.711733,0.711733,0.465289
231336051,73606609,16359,629442,342.552,32409200,44629.9,0.000544216,0.0709039,0.0709039,1.06083
231325344,73606609,485,50578600,184872,2984080000,26031700,0.00365515,0.514678,0.519773,0.83877
231329034,73606609,15594,69938,9.20625,3094010,1227.64,0.000131634,0.0175532,0.0175532,0.0981284
231343314,73606609,17409,244783,328.52,11966400,43129.8,0.00134209,0.176196,0.176196,0.389792
231327061,73606609,886,12223400,24050.4,666764000,3381260,0.00196757,0.276622,0.276851,0.82844
231342022,73606609,17123,5385090,13938.3,242360000,1862830,0.0025883,0.345923,0.345922,0.556263
231322693,73606609,177,69938,175.001,3950080,22757.5,0.00250224,0.325395,0.325395,0.444259
231338133,73606609,16602,873807,666.471,47549400,100353,0.000762721,0.114846,0.115446,2.31282
231332618,73606609,15988,2985490,16075.9,151620000,2144870,0.00538466,0.718432,0.696335,0.661436
231328945,73606609,15581,34969,3.33953,1173350,486.76,9.54999e-05,0.0139198,0,0
231339646,73606609,16907,454597,561.6,22809800,73809.5,0.00123538,0.162362,0.162362,0.40083
231334552,73606609,16213,4159360,1592.36,199284000,227183,0.000382838,0.0546198,0.0546044,1.41306
231327988,73606609,1056,9885330,50812,566298000,7895030,0.00514014,0.798661,0.834863,0.666873
231344088,73606609,111220574,69767.2,86.9079,3884940,12371.2,0.00124568,0.177321,0.177256,0.212483
231327101,73606609,895,1131680,3681.7,63396300,482289,0.00325331,0.426172,0.427757,0.507606
231330430,73606609,15780,384659,30.2013,18047900,4338.06,7.85144e-05,0.0112777,0.0112777,0.642754
231329615,73606609,15672,209814,241.578,8331390,36294.9,0.00115139,0.172986,0.172986,0.821146
231327658,73606609,1020,2307950,2689.05,135647000,380053,0.00116512,0.164671,0.164671,0.795035
231330538,73606609,15789,244783,118.898,12748200,16194.8,0.000485729,0.0661599,0.0661599,0.65715
231342674,73606609,17229,1536300,8431.22,87450700,1143910,0.00548801,0.744586,0.74364,0.845203
231321768,73606609,31,15593700,58078.1,879355000,8786720,0.00372445,0.563478,0.563399,0.911123
231336903,73606609,16467,2262930,1351.13,121327000,181728,0.000597072,0.0803064,0.081075,1.08433
231340112,73606609,16999,34969,11.0588,1893440,1437.91,0.000316247,0.0411196,0,0
231338417,73606609,16654,384659,392.895,19597100,57838,0.00102141,0.150362,0.150362,0.574624
231323218,73606609,218,1853270,12870.8,113779000,2053850,0.00694491,1.10823,1.10819,0.851188
231334752,73606609,16242,244783,115.503,11801500,16513.1,0.00047186,0.0674602,0.0674602,1.08748
231329650,73606609,15675,1957250,1316.76,76211100,190233,0.00067276,0.097194,0.0971771,0.744752
231326972,73606609,857,275216,2382.07,16319800,323390,0.00865526,1.17504,1.17239,0.296735
231344306,73606609,111220690,174845,1472.67,10125000,195134,0.0084227,1.11604,1.11604,0.322696
231325836,73606609,589,3776650,9575.17,172598000,1523950,0.00253536,0.403519,0.403519,1.02642
231340229,73606609,17018,279752,163.64,11410400,21372.5,0.000584948,0.0763981,0.0763981,1.06443
231324720,73606609,424,326514,876.575,15759100,117033,0.00268465,0.358432,0.353657,0.330931
231326712,73606609,786,137437,478.09,7685300,63215.8,0.00347863,0.459963,0.458779,0.243872
231332063,73606609,15950,1616420,1852.76,59972900,240427,0.00114621,0.14874,0.160796,0.813719
231339183,73606609,16813,64619500,215423,3882650000,31363000,0.00333372,0.485349,0.485345,0.713863
231321712,73606609,23,1404220,1814.77,71280500,262599,0.00129237,0.187007,0.185671,0.744814
231326500,73606609,724,209814,3.87416,9887970,560.468,1.84647e-05,0.00267126,0.00267126,0.585426
231328629,73606609,1117,10036000,18033.2,499568000,2344190,0.00179684,0.233577,0.233576,0.709766
231336723,73606609,16422,1049070,713.555,56702200,97916.9,0.000680179,0.0933369,0.0933369,0.929862
231344572,73606609,111220852,2023890,14063.9,103930000,1932380,0.00694898,0.954788,0.953173,0.746533
231326315,73606609,676,279752,61.4819,13098400,8651.88,0.000219773,0.030927,0.030927,1.01248
231329394,73606609,15627,594459,49.4266,18496300,7292.37,8.31456e-05,0.0122672,0.0122673,0.84981
231339999,73606609,16971,664411,1205.48,38981200,156299,0.00181436,0.235245,0.235245,0.217423
231340251,73606609,17025,9183890,34546.8,431736000,4672180,0.00376167,0.508737,0.495589,1.17379
231342575,73606609,17216,279752,590.711,13699500,75953.4,0.00211155,0.271503,0.271503,0.472645
231322566,73606609,156,626894,3617.42,38781700,487632,0.00577038,0.777854,0.77617,0.550557
231325026,73606609,446,316122,1185.9,16687600,186043,0.0037514,0.588516,0.581682,0.560676
231325685,73606609,559,1227980,1041.2,63793200,149054,0.000847897,0.121381,0.137937,1.05028
231333424,73606609,16101,30832.7,32.8125,1736930,4361.61,0.00106421,0.141461,0,0
231332416,73606609,15978,174845,1977.81,10129200,302597,0.0113118,1.73066,1.73066,0.283952
231342213,73606609,17158,4631500,18467.7,217614000,2477450,0.0039874,0.534912,0.520497,0.94943
231334563,73606609,16215,4159360,1592.36,199284000,227183,0.000382838,0.0546198,0.0546044,1.41306
231344344,73606609,111220718,300806,232.647,14853800,31385.9,0.000773413,0.104339,0.0988344,0.755831
231338376,73606609,16635,244783,267.066,12271000,34021.4,0.00109103,0.138986,0.138986,0.491052
231343334,73606609,17427,2023890,14063.9,103930000,1932380,0.00694898,0.954788,0.953173,0.746533
231335947,73606609,16339,874191,458.464,46661000,60758.4,0.000524444,0.0695024,0.0695014,0.97642
231336773,73606609,16433,4263850,22483.1,249786000,3458890,0.00527296,0.811212,0.807417,0.848171
231342392,73606609,17179,104907,154.633,6161960,19745.6,0.001474,0.18822,0.18822,0.284873
231330848,73606609,15823,869077,1834.67,46465000,253287,0.00211106,0.291444,0.293142,0.702652
231333880,73606609,16156,1049070,1184.09,51761200,166546,0.00112871,0.158756,0.158756,0.472882
231328937,73606609,15578,489566,16.3691,19004200,2428.97,3.34359e-05,0.00496148,0.00496148,0.942586
231338519,73606609,16674,1993230,6617.91,120335000,934537,0.00332019,0.468855,0.468855,0.457088
231344397,73606609,111220752,349690,1062.96,21422600,140683,0.00303973,0.402308,0.402308,0.374607
231343036,73606609,17327,447003,1245.72,13183700,167573,0.00278682,0.37488,0.374091,0.795324
231328668,73606609,1129,85029300,101292,4335750000,14841300,0.00119125,0.174543,0.174785,1.70429
231342432,73606609,17194,34969,147.93,1759150,18709.7,0.00423032,0.535037,0,0
231323808,73606609,328,1926590,4556.18,86739500,661469,0.0023649,0.343337,0.341043,1.04095
231325843,73606609,590,1558920,4015.68,90407600,538247,0.00257593,0.345268,0.345881,0.38947
231337328,73606609,16521,69938,677.213,4682430,113139,0.00968305,1.61771,1.61771,0.979621
231329915,73606609,15709,34969,13.4948,1216000,1754.34,0.000385908,0.0501685,0,0
231328834,73606609,10711,3287090,6999.78,206283000,998393,0.00212948,0.303732,0.303732,0.520842
231326190,73606609,651,1538630,4221.36,94975300,563066,0.00274358,0.365953,0.365952,0.879074
231333475,73606609,16111,680256,2563.05,35280000,333985,0.00376778,0.490969,0.486763,0.367072
231324098,73606609,377,95696.2,467.625,5547490,62002.7,0.00488656,0.647912,0.655695,0.291114
231332647,73606609,15994,974273,2977.9,48081800,389322,0.00305654,0.399602,0.402198,0.298762
231333063,73606609,16053,548552,2444.88,33712000,336653,0.00445696,0.613712,0.614223,0.197072
231332770,73606609,16011,4073600,10122,195768000,1392690,0.00248478,0.341881,0.336202,0.501719
231344324,73606609,111220700,69938,91.6719,4157010,11697.4,0.00131076,0.167254,0.167254,0.473824
231324706,73606609,421,67657.7,178.714,3520510,24573.3,0.00264144,0.363201,0.363248,0.00542656
231325338,73606609,484,1328820,4927.08,60386100,815951,0.00370785,0.61404,0.61404,0.576043
231343682,73606609,17540,1672350,4198.62,79380600,574509,0.00251061,0.343535,0.34337,1.18203
231336826,73606609,16449,69938,18.0806,3890460,2475.72,0.000258524,0.0353987,0.0353987,0.22725
231323924,73606609,354,66817600,290252,3233050000,40265400,0.00434395,0.602617,0.597479,1.04417
231326823,73606609,835,7640740,21670.5,431002000,3095520,0.00283617,0.405134,0.404574,0.922246
231342931,73606609,17273,104512,33.8559,3369950,4341.38,0.000323942,0.0415394,0.0415465,0.447164
231343199,73606609,17375,1742440,11838.6,83675300,1701210,0.00679425,0.976336,0.975871,0.69018
231336648,73606609,16417,244783,123.251,14357200,16927.7,0.00050351,0.069154,0.069154,0.227854
231343333,73606609,17426,3107930,16982.4,167007000,2323960,0.00546423,0.747752,0.746987,0.869716
231344657,73606609,111220932,34957,55.4161,1895710,7257.94,0.00158526,0.207625,0,0
231325829,73606609,588,3741680,15374.3,214549000,2478810,0.00410893,0.662485,0.662485,1.06774
231329440,73606609,15631,209814,185.419,10037100,27260.3,0.000883732,0.129926,0.129926,0.46792
231343468,73606609,17479,593407,2537.56,34395700,359761,0.00427626,0.606264,0.607133,0.9551
231338011,73606609,16585,104907,306.716,5769880,44988.5,0.0029237,0.428842,0.428842,0.368589
231322131,73606609,92,276887,1257.15,13758200,162425,0.00454029,0.586611,0.584472,0.388119
231336026,73606609,16351,34969,62.2913,1943320,8430.01,0.00178133,0.241071,0,0
231322173,73606609,97,69730.6,164.089,3511660,21156.9,0.00235319,0.30341,0.303302,0.168266
231336148,73606609,16379,139876,161.149,4519790,22825.7,0.00115209,0.163185,0.163185,0.149711
231326303,73606609,674,34969,85.0382,2337750,11296.6,0.00243182,0.323045,0,0
231328844,73606609,10722,9833340,30323.9,570512000,4515570,0.00308379,0.45921,0.458494,0.734122
231326368,73606609,688,384671000,1344900,19394600000,192129000,0.00349624,0.499463,0.492496,0.866686
231332669,73606609,15997,2559360,9556.51,113528000,1242820,0.00373395,0.485597,0.461852,0.831775
231322252,73606609,111,936516,11710.3,57366900,1572830,0.0125042,1.67945,1.67169,0.362321
231325594,73606609,532,628275,288.97,14059200,40520.9,0.000459941,0.0644955,0.0623405,0.84072
231327374,73606609,973,312819,998.59,18999700,134888,0.00319223,0.4312,0.430479,0.18736
231327287,73606609,952,4484560,25224.3,246988000,3431120,0.00562471,0.765097,0.747596,0.718371
231331509,73606609,15895,2714560,1869.89,124818000,253508,0.000688839,0.0933883,0.0937486,0.636492
231335021,73606609,16279,34969,2.6471,1477520,351.408,7.56986e-05,0.0100491,0,0
231322388,73606609,130,769318,315.502,33757700,40907,0.000410106,0.053173,0.053173,0.418298
231343323,73606609,17416,11424200,48334,550936000,6847360,0.00423083,0.599371,0.595265,1.02073
231328366,73606609,1077,34969,5.02027,1850810,626.711,0.000143563,0.0179219,0,0
231329818,73606609,15692,139876,36.0486,4238530,4889.32,0.000257718,0.0349547,0.0349547,0.251514
231339891,73606609,16954,1083630,3800.98,60651200,506857,0.00350763,0.467739,0.467631,0.813455
231343219,73606609,17379,1637550,10942.6,77686800,1567100,0.00668228,0.956978,0.956543,0.701346
231332900,73606609,16028,6546620,26596.4,425881000,3844670,0.00406261,0.587275,0.600197,0.784674
231326404,73606609,700,454596,172.455,19450200,27283.1,0.000379359,0.0600162,0.0600162,0.914216
231326352,73606609,684,174845,111.657,8022130,16520.2,0.000638607,0.0944848,0.0944848,0.805913
231336844,73606609,16453,2532240,1816.4,142145000,283604,0.00071731,0.111997,0.114509,1.41309
231323205,73606609,216,475093,201.441,11538700,28104,0.000424004,0.0591546,0.0604983,0.774359
231323845,73606609,337,6386700,10521.1,301260000,1407540,0.00164735,0.220386,0.219246,1.01554
231328920,73606609,15570,174845,6.36971,6901620,821.544,3.64306e-05,0.0046987,0.0046987,0.373565
231339014,73606609,16757,34969,4.81883,1703530,694.965,0.000137803,0.0198737,0,0
231327882,73606609,1039,69937.6,159.527,4428410,23054.6,0.002281,0.329645,0.329645,0.264282
231323840,73606609,335,69938,775.158,4304320,106335,0.0110835,1.52042,1.52042,0.173307
231332819,73606609,16016,64581500,187834,3225680000,26124500,0.00290847,0.404519,0.403799,0.90733
231328848,73606609,10723,3636780,14493.6,209308000,2145480,0.0039853,0.589939,0.589939,0.324657
231327623,73606609,1015,1608570,8552.41,93397300,1245090,0.00531676,0.774033,0.774033,0.493328
231328810,73606609,10704,1414090,7664.18,83476200,1230610,0.00541986,0.870247,0.847677,0.704719
231337726,73606609,16542,174845,14.6727,8019520,1837.62,8.39185e-05,0.01051,0.01051,0.464619
231325070,73606609,455,69938,5.20703,3548400,725.097,7.44521e-05,0.0103677,0.0103677,0.738117
231322578,73606609,157,1538230,1412.28,54643400,212141,0.000918123,0.137913,0.137898,1.91179
231325060,73606609,453,56789200,176331,3036480000,24605400,0.003105,0.433276,0.431498,0.865085
231326783,73606609,814,839256,2027.89,39398000,318181,0.00241629,0.379122,0.379122,0.696785
231333781,73606609,16140,1306940,3413.65,69467300,493761,0.00261194,0.377799,0.377657,0.353406
231339862,73606609,16950,699164,1774.48,38183900,238629,0.002538,0.341307,0.341244,0.736422
231326607,73606609,756,244783,176.84,9538400,26301.2,0.000722437,0.107447,0.107447,0.811183
231338895,73606609,16723,314685,436.722,16316500,61309.8,0.00138781,0.194829,0.194835,0.487391
231340240,73606609,17023,16282600,47406.1,768853000,6383350,0.00291146,0.392035,0.386579,1.21839
231322864,73606609,209,1223920,10754.2,71288700,1446140,0.00878668,1.18157,1.18157,0.425731
231325745,73606609,573,207941,661.344,12819500,87648.6,0.00318044,0.421507,0.420533,0.273947
231342529,73606609,17212,1153980,1996.5,51803500,258568,0.0017301,0.224066,0.224066,0.73342
231329919,73606609,15710,69938,73.6794,2194800,10421,0.0010535,0.149003,0.149003,1.14295
231344600,73606609,111220872,209814,420.354,13133400,62567.5,0.00200346,0.298205,0.298205,0.413079
231339904,73606609,16957,524129,731.68,27810900,98749.9,0.00139599,0.188408,0.188402,0.217003
231339557,73606609,16896,384659,713.714,17351900,95811,0.00185545,0.24908,0.24908,0.553577
231330007,73606609,15722,979132,747.99,34933400,96861.7,0.000763932,0.0989261,0.0989261,0.54862
231338628,73606609,16694,11852800,35861.2,674092000,4955930,0.00302556,0.418124,0.418101,0.638262
231330174,73606609,15755,1783420,155.05,75609000,20985.3,8.69396e-05,0.0117669,0.0117669,1.18228
231338218,73606609,16615,1713470,608.818,89460700,81456,0.000355313,0.0475386,0.047539,0.650969
231335356,73606609,16300,34969,7.20175,1798680,962.663,0.000205947,0.027529,0,0
231342686,73606609,17232,976795,6790.37,54390700,927527,0.00695168,0.949561,0.947585,0.744254
231324847,73606609,444,4161310,2684.27,227899000,381928,0.000645055,0.0917806,0.0917806,1.37332
231343212,73606609,17378,69920,784.356,3848760,118167,0.0112179,1.69003,1.6901,0.275693
231331832,73606609,15924,3112240,9968.58,159990000,1426480,0.00320302,0.458346,0.458346,0.734141
231333392,73606609,16095,109132,248.345,5802910,32851,0.00227563,0.30102,0.29989,0.614716
231338976,73606609,16739,104907,36.4623,4478380,4546.77,0.000347568,0.0433409,0.0433409,0.646633
231322849,73606609,206,104907,27.2501,3821800,3439.31,0.000259755,0.0327844,0.0327844,0.739044
231335606,73606609,16320,1014100,638.533,50087600,88017.5,0.000629655,0.0867936,0.0867936,1.08404
231344522,73606609,111220814,34109.8,122.61,1583070,18671.7,0.00359458,0.547398,0,0
231343543,73606609,17503,2075110,10734.2,93334700,1514850,0.00517284,0.730009,0.730916,0.769391
231343346,73606609,17436,139498,2042.05,7270050,307006,0.0146385,2.20079,2.2005,0.177518
231329048,73606609,15596,1608570,2391.72,79029000,350203,0.00148686,0.217711,0.217711,1.12306
231324723,73606609,425,933983,3146.46,50966600,415753,0.00336886,0.44514,0.466698,0.441746
231330100,73606609,15733,209814,136.306,8499460,19091.3,0.00064965,0.0909914,0.0909914,0.686949
231326983,73606609,859,69938,129.344,4477130,17736.2,0.0018494,0.253599,0.253599,0.135886
231334733,73606609,16239,874225,371.975,41981400,51603.1,0.000425491,0.0590272,0.0590272,1.01924
231337948,73606609,16572,139876,14.3565,6510440,1849.42,0.000102638,0.0132219,0.0132219,0.391057
231323851,73606609,339,21679900,81867.9,1200320000,11686500,0.00377621,0.539048,0.539038,0.6442
231324743,73606609,427,69938,171.341,4071040,21922.5,0.00244989,0.313456,0.313456,0.102958
231330552,73606609,15793,1853360,1912.89,99422900,261014,0.00103212,0.140833,0.140833,0.904697
231343291,73606609,17400,2376080,2530.59,104079000,332806,0.00106503,0.140065,0.140055,0.376692
231343694,73606609,17543,138824,539.756,6596940,77213.5,0.00388806,0.556197,0.557606,0.594373
231334489,73606609,16200,209814,111.54,9065120,16007.5,0.000531616,0.0762939,0.0762939,0.880571
231336871,73606609,16460,629442,222.146,36613500,30337.9,0.000352926,0.0481981,0.0481981,0.530757
231337696,73606609,16538,907968,4834.32,55059800,781389,0.00532433,0.860591,0.860158,0.921664
231331756,73606609,15917,8007890,26384.7,375896000,3886940,0.00329483,0.485388,0.485389,0.65803
231326807,73606609,827,1014100,2132.17,54458600,322718,0.00210252,0.31823,0.31823,0.575651
231344577,73606609,111220856,872390,6455.68,45988900,963862,0.00739999,1.10485,1.10535,0.739226
231333833,73606609,16147,69938,377.783,3436960,62212.6,0.00540169,0.88954,0.88954,0.621236
231342718,73606609,17238,663708,2065.36,28007400,298351,0.00311185,0.449522,0.449466,0.354344
231344446,73606609,111220768,139858,1203,7132510,164660,0.00860159,1.17733,1.17733,0.327245
231336289,73606609,16399,4196280,560.976,199725000,77251.9,0.000133684,0.0184096,0.0184096,1.43194
231344359,73606609,111220724,663176,4840.28,35855500,653250,0.00729863,0.985032,0.983313,0.732933
231339460,73606609,16880,559504,415.504,28560500,53508.6,0.000742629,0.0956357,0.0956357,0.562349
231326493,73606609,723,4157710,16153.1,222483000,2463550,0.00388509,0.592526,0.592101,0.735445
231343078,73606609,17343,2062910,2219.02,87190700,299795,0.00107568,0.145326,0.145314,0.651838
231344650,73606609,111220906,69935.2,94.0286,4027390,12079.9,0.00134451,0.172729,0.172727,0.570487
231324745,73606609,429,1675500,9591.91,82049800,1312670,0.00572481,0.783452,0.782527,0.876274
231342725,73606609,17240,34969,45.0163,2014990,6189.25,0.00128732,0.176993,0,0
231322796,73606609,196,384659,3537.66,24744000,485989,0.00919686,1.26343,1.26343,0.133658
231334926,73606609,16265,419628,45.0352,19964700,6145.56,0.000107322,0.0146453,0.0146453,0.859586
231332807,73606609,16015,1872950,6243.87,112981000,906117,0.00333371,0.483791,0.490836,0.740691
231343995,73606609,17620,418805,150.511,11732600,21186.5,0.000359383,0.050588,0.0505353,1.27347
231326767,73606609,809,3461930,5453.03,183173000,735673,0.00157514,0.212504,0.212504,0.904073
231339275,73606609,16849,419628,1225.01,26045100,169275,0.00291928,0.403392,0.403392,0.182364
231330110,73606609,15734,209814,136.306,8499460,19091.3,0.00064965,0.0909914,0.0909914,0.686949
231327367,73606609,972,5944730,13789.2,302051000,2033310,0.00231957,0.342036,0.342036,0.881606
231342775,73606609,17251,2864990,8277.87,130294000,1100780,0.00288932,0.384217,0.384329,0.872281
231343179,73606609,17371,174845,529.66,11012700,71296.7,0.00302931,0.407771,0.407771,0.2254
231321759,73606609,30,34969,0.493754,1241080,77.0782,1.41198e-05,0.00220419,0,0
231322642,73606609,169,804287,1621.26,46217400,226936,0.00201577,0.282158,0.282158,0.423514
231342889,73606609,17268,943530,2541.97,45098600,332665,0.00269411,0.352575,0.352365,0.568696
231326581,73606609,748,174845,146.122,7334090,21831.6,0.000835722,0.124862,0.124862,0.805486
231335825,73606609,16337,209814,8.0701,9517410,987.782,3.84631e-05,0.00470789,0.00470789,1.01969
231326659,73606609,772,1363790,6261.22,79744400,928780,0.00459104,0.681028,0.681028,0.68714
231329723,73606609,15681,488776,682.89,16385300,101418,0.00139714,0.207493,0.207219,0.994683
231339023,73606609,16762,942776,2235.38,53057400,306133,0.00237106,0.324714,0.324523,0.737533
231323511,73606609,288,1433730,8003.61,79564500,1256830,0.00558237,0.876616,0.876616,0.366506
231336379,73606609,16408,34969,2.76318,1749100,341.187,7.90181e-05,0.00975683,0,0
231328456,73606609,1091,17168800,55196.9,1014730000,8229640,0.00321495,0.479336,0.478778,0.698696
231329121,73606609,15607,349689,448.534,15154400,67017.7,0.00128266,0.191649,0.191649,0.953251
231344136,73606609,111220668,69938,85.4799,4233380,10873.8,0.00122222,0.155478,0.155478,0.153007
231323688,73606609,310,839256,642.24,41881400,87680.1,0.00076525,0.104474,0.104474,1.01536
231339152,73606609,16800,174845,147.165,8217060,19181.8,0.00084169,0.109708,0.109708,0.681612
231339211,73606609,16823,1049070,4580.14,61719500,630004,0.0043659,0.600536,0.600536,0.434713
231344646,73606609,111220902,69937.9,100.872,3778410,13867.7,0.00144231,0.198286,0.198286,0.329088
231326699,73606609,783,427357,1310.51,23053500,176598,0.00306654,0.413232,0.434643,0.648608
231326741,73606609,800,735126,1288.33,38037200,171455,0.00175252,0.233233,0.241119,0.659619
231342626,73606609,17220,26433800,108115,1197280000,14864000,0.00409002,0.562311,0.560996,1.15758
231331348,73606609,15880,270634,2270.05,15214400,375191,0.00838793,1.38634,1.43338,0.935465
231334828,73606609,16252,104907,7.99325,4318410,1178.48,7.61937e-05,0.0112335,0.0112335,0.801055
231326177,73606609,649,226035,728.233,12376200,99051.1,0.00322177,0.438211,0.435271,0.300876
231323293,73606609,234,138058,370.877,8095220,48514.1,0.0026864,0.351405,0.351659,0.151222
231332743,73606609,16008,7975280,18263.5,232871000,2806240,0.00229001,0.351867,0.339668,1.56351
231325565,73606609,525,419628,130.185,20519900,17596.2,0.000310239,0.0419327,0.0419327,0.396935
231328434,73606609,1089,68071700,260622,3626950000,38787300,0.00382865,0.569801,0.558033,0.732161
231324579,73606609,402,3391570,11921.5,197335000,1656390,0.00351502,0.488384,0.488688,0.313619
231332939,73606609,16035,30012900,75371.7,1530100000,10381900,0.00251131,0.345916,0.345069,0.853577
231338426,73606609,16657,69938,94.8632,3520670,14297.9,0.00135639,0.204437,0.204437,0.387852
231323941,73606609,359,2272980,4126.82,123028000,556964,0.00181559,0.245036,0.245036,0.871198
231330555,73606609,15794,34969,5.44967,1484270,700.336,0.000155843,0.0200273,0,0
231342039,73606609,17129,804287,2905.74,41361100,387543,0.00361281,0.481847,0.481847,0.335924
231342977,73606609,17295,68817.6,321.72,3585800,45124.8,0.00467497,0.655716,0.649649,1.12737
231327915,73606609,1044,174094,139.78,9112190,19773.4,0.000802901,0.113579,0.113684,0.358954
231328988,73606609,15589,3461920,2856.32,158398000,418835,0.000825067,0.120983,0.120983,1.58084
231334649,73606609,16226,419628,32.5462,21411600,4592.44,7.75597e-05,0.0109441,0.0109441,0.581531
231331002,73606609,15844,2924140,8827.23,170358000,1249470,0.00301874,0.427293,0.425964,0.923557
231326862,73606609,846,674891,1083.3,40000600,146057,0.00160515,0.216416,0.215134,0.33162
231330715,73606609,15807,839246,1259.95,38988400,169619,0.00150129,0.202108,0.202111,0.519763
231340066,73606609,16986,2727580,3909.84,142127000,511928,0.00143345,0.187686,0.187686,0.534922
231327587,73606609,1007,10363600,30934.4,612514000,4786380,0.00298489,0.461844,0.453758,0.622903
231339075,73606609,16774,524535,650.448,30314000,88481.4,0.00124005,0.168685,0.168685,0.752494
231330395,73606609,15779,314721,50.3011,14366900,7549.8,0.000159828,0.0239889,0.0239889,0.851715
231339435,73606609,16877,5420200,9263.69,279528000,1241000,0.00170911,0.228958,0.228958,0.934758
231325578,73606609,528,94453800,317019,5438330000,47047800,0.00335634,0.498104,0.505981,0.74921
231331942,73606609,15937,5011710,11198.6,222204000,1557220,0.00223449,0.310716,0.313466,0.697295
231334230,73606609,16158,244783,257.817,12886300,34142.3,0.00105325,0.13948,0.13948,0.246417
231323768,73606609,322,54073600,155339,2869320000,21747600,0.00287273,0.402186,0.40318,0.855634
231333144,73606609,16066,2645470,9534.77,126000000,1403870,0.00360419,0.530668,0.511545,1.04992
231336941,73606609,16476,1293850,499.946,68807600,70542,0.000386401,0.0545209,0.0545209,0.907801
231339769,73606609,16932,839256,4497.52,49272600,613250,0.00535894,0.730706,0.730706,0.647809
231326520,73606609,727,344774,880.961,18285500,119765,0.00255518,0.347373,0.353998,0.28363
231330772,73606609,15814,1084040,2111.48,59935500,279839,0.00194779,0.258144,0.258144,0.643174
231325880,73606609,598,34920.3,394.053,2292020,52736.8,0.0112844,1.51021,0,0
231328646,73606609,1121,691523,1377.49,23171700,179472,0.00199196,0.259532,0.258032,0.439306
231326533,73606609,731,2972360,10273,146545000,1642580,0.00345618,0.552619,0.552619,0.617701
