id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231188910,73573157,16300,34969,2108.54,1698540,301346,0.0602973,8.6175,0,0
231183747,73573157,1059,69938,7363.9,4773440,1085480,0.105292,15.5206,15.5206,0.0237838
231187397,73573157,15978,174518,10023.7,12792800,1539860,0.0574361,8.8235,8.82651,0.298211
231190016,73573157,16610,104661,7879.15,5129760,1166540,0.0752828,11.1459,10.9862,0.416653
231192480,73573157,17126,1006790,49864.8,41336800,7181940,0.0495283,7.13348,7.14098,0.208017
231179869,73573157,363,909194,109896,61892400,16181300,0.120872,17.7974,17.7974,0.152914
231189892,73573157,16565,618724,59628.6,35153400,9026220,0.0963735,14.5884,14.4807,0.110571
231182286,73573157,783,337759,42199.6,23467800,6190710,0.12494,18.3288,18.3528,0.0673934
231180866,73573157,518,3778160,300123,238554000,46037800,0.0794364,12.1852,12.2045,0.291411
231180130,73573157,406,691414,61623.9,35578800,9321320,0.0891274,13.4815,13.2753,0.156461
231194424,73573157,111220788,535657,25638.1,24118100,3783390,0.0478628,7.06307,6.6624,0.631057
231186248,73573157,15817,944163,69039.1,48267900,10337500,0.073122,10.9489,10.9489,0.269126
231192082,73573157,16992,174845,16579.1,9513710,2487650,0.0948215,14.2277,14.2277,0.120221
231181133,73573157,557,104907,3459.28,3550260,475147,0.0329747,4.52922,4.52922,0.491978
231188994,73573157,16332,3417330,293319,181335000,43956600,0.0858329,12.8628,12.8168,0.225438
231179948,73573157,378,429003,46945.2,29112400,6830310,0.109429,15.9214,15.9485,0.0963299
231182405,73573157,826,4402940,339081,226216000,48698500,0.0770123,11.0604,11.0654,0.293868
231189785,73573157,16521,69934.3,9087.2,4616300,1500810,0.129939,21.4602,21.4606,0.470263
231186502,73573157,15855,6718350,557871,403472000,83621100,0.0830369,12.4467,12.4238,0.27859
231188579,73573157,16226,419628,39652,25257800,5782170,0.0944932,13.7793,13.7793,0.0387364
231182371,73573157,814,664411,59420.8,40420000,8586680,0.0894337,12.9238,12.9238,0.212576
231188886,73573157,16293,209814,12191.5,9421190,1743630,0.0581064,8.31038,8.31038,0.141676
231194557,73573157,111220932,34967.5,2474.82,1784700,369058,0.0707748,10.5543,0,0
231179451,73573157,240,329035,11306.9,12002900,1581020,0.0343638,4.80503,4.44057,0.669773
231187529,73573157,15996,265478,25869.8,17454100,3738820,0.0974464,14.0834,14.117,0.158405
231182992,73573157,930,1678510,199500,102777000,30766400,0.118855,18.3296,18.3296,0.155936
231184091,73573157,1104,314721,27776.3,17609500,4100700,0.0882569,13.0296,13.0296,0.246608
231179425,73573157,230,69794.1,562.843,1057150,83062.2,0.00806433,1.1901,1.19002,0.468639
231188953,73573157,16320,1014100,63603.6,55449000,9192350,0.0627192,9.06453,9.06453,0.185841
231184759,73573157,182305689,3276900,304257,203295000,46608600,0.0928491,14.2233,14.1642,0.529884
231185118,73573157,15606,524535,36915.4,28876700,5071350,0.0703774,9.66828,9.66828,0.116808
231188451,73573157,16153,34969,2377.85,1774020,348655,0.0679989,9.9704,0,0
231182626,73573157,859,69938,5369.78,4018680,795454,0.0767792,11.3737,11.3737,0.181796
231191651,73573157,16881,384659,30622.3,23497500,4581590,0.079609,11.9108,11.9108,0.203613
231193232,73573157,17363,1203830,92453.7,67643600,13826700,0.0767999,11.4856,11.1381,0.343322
231188814,73573157,16271,208787,9510.2,8512780,1381110,0.0455498,6.61493,6.6141,0.185803
231194410,73573157,111220782,17183.1,224.999,635854,31970.8,0.0130942,1.86059,0,0
231188846,73573157,16281,34969,2767.47,1892400,388388,0.0791407,11.1066,0,0
231178818,73573157,45,244152,15268.5,10801000,2210170,0.062537,9.05246,8.75064,0.318327
231192884,73573157,17207,2622640,101892,87189600,14690400,0.0388509,5.60138,5.60135,0.450231
231182088,73573157,743,431518,43133.4,30014100,6572260,0.0999575,15.2306,15.1403,0.141833
231184589,73573157,10704,1152770,132533,76733000,22572600,0.114969,19.5811,19.7143,0.363538
231189566,73573157,16436,1168090,122183,69656300,19001800,0.104601,16.2674,16.363,0.147587
231178774,73573157,36,204790,17787.9,12553700,2656910,0.0868592,12.9738,12.9476,0.13009
231181981,73573157,718,2000610,188015,104465000,28416700,0.0939791,14.204,14.1883,0.151478
231190035,73573157,16615,1591570,112729,76535800,16501400,0.0708291,10.368,10.4239,0.298396
231193050,73573157,17291,34969,917.715,1570930,139469,0.0262437,3.98837,0,0
231182804,73573157,893,225615,23312.5,14873300,3375360,0.103329,14.9607,15.0607,0.0945746
231188859,73573157,16285,804287,52559.6,39100700,7360040,0.0653493,9.15101,9.15101,0.160397
231190772,73573157,16703,2714050,212494,142865000,31003900,0.0782939,11.4234,11.2169,0.264281
231188496,73573157,16170,3137800,273204,193966000,43218000,0.0870686,13.7733,13.7898,0.177969
231190282,73573157,16676,1256890,90553.6,69337300,13745000,0.0720459,10.9357,10.8648,0.246885
231180269,73573157,430,2713870,220836,158672000,34441800,0.081373,12.691,12.7359,0.431078
231192891,73573157,17213,734349,35078.4,27687400,5035560,0.047768,6.85718,6.85718,0.238139
231179562,73573157,289,34683.2,4065.18,2629880,621100,0.117209,17.9078,0,0
231184082,73573157,1101,996549,137440,69903900,20755700,0.137916,20.8276,20.9326,0.127565
231179265,73573157,170,906622,96474.1,54417800,14982200,0.10641,16.5253,16.5215,0.129429
231190364,73573157,16688,5351050,433942,338961000,65604300,0.0810948,12.2601,12.0943,0.239734
231192976,73573157,17259,102527,2682.57,3085130,382728,0.0261644,3.73293,3.73186,0.143607
231192250,73573157,17034,1520840,54029.6,66643700,7713800,0.0355262,5.07208,4.91753,0.457831
231182582,73573157,849,33449.7,3651.59,2291710,529044,0.109167,15.8161,0,0
231179073,73573157,114,133397,6419.97,4944150,919515,0.0481267,6.89305,6.87475,0.123715
231181150,73573157,560,76549.1,2321.17,4066630,360408,0.0303227,4.7082,4.68555,0.431797
231189611,73573157,16446,592474,70352,35259000,10826700,0.118743,18.2738,18.1942,0.0993236
231190081,73573157,16627,664411,39922.3,31530900,5563820,0.0600868,8.37406,8.37406,0.133451
231191231,73573157,16771,1056370,76829.6,55311900,11052400,0.0727301,10.4626,10.2426,0.246396
231185490,73573157,15698,139876,6374.56,5716730,907222,0.0455729,6.4859,6.4859,0.328812
231185636,73573157,15731,419628,13077,12276800,1826910,0.0311633,4.35363,4.35363,0.386511
231192894,73573157,17214,104907,2895.1,3272980,392108,0.0275968,3.73767,3.73767,0.0420489
231182774,73573157,883,250685,20836.7,14219400,3131700,0.083119,12.4926,12.4705,0.123425
231189482,73573157,16421,803988,73289.5,48008900,11177900,0.0911575,13.9031,13.9018,0.268532
231188356,73573157,16123,7104400,642712,421466000,110314000,0.0904668,15.5276,15.4819,0.532591
231181746,73573157,668,559504,40777.1,30726600,5775880,0.0728808,10.3232,10.3232,0.32966
231182752,73573157,881,1138950,101031,67736400,15495200,0.0887048,13.6047,13.5678,0.104083
231191697,73573157,16890,314721,26064,18853600,3905690,0.0828161,12.41,12.41,0.151647
231193304,73573157,17398,69919.4,5451.72,3297720,825373,0.0779714,11.8046,11.8047,0.043214
231181988,73573157,720,488911,36301.5,27773800,5435580,0.0742497,11.1177,11.1167,0.100499
231186570,73573157,15867,5016550,380631,297967000,55533900,0.075875,11.0701,10.9353,0.305794
231181304,73573157,588,3741680,206152,175606000,30270000,0.0550961,8.08995,8.08995,0.48731
231185477,73573157,15694,699380,42657.9,33493500,6027780,0.0609939,8.61875,8.61875,0.370387
231184730,73573157,10734,2900870,180249,207763000,30413800,0.0621363,10.4844,10.488,0.376163
231186549,73573157,15862,3533190,279738,168640000,44590300,0.0791744,12.6204,12.666,0.372043
231193472,73573157,17481,531307,34692.7,26088000,5186690,0.0652969,9.76212,9.52294,0.453083
231185471,73573157,15692,139876,3463.73,4317650,464455,0.0247629,3.32048,3.32048,0.679593
231186401,73573157,15833,316016,38732.6,17861800,6055220,0.122565,19.1611,18.9726,0.0946975
231189070,73573157,16345,1725860,142298,89016200,21211100,0.0824501,12.2901,12.1931,0.248198
231179219,73573157,154,1258880,74778.3,60377700,11036900,0.0594005,8.76721,8.76721,0.389045
231182866,73573157,905,34683.2,3715.73,2800100,588526,0.107133,16.9686,0,0
231181227,73573157,578,594473,42385,36350400,6139700,0.0712985,10.328,10.328,0.131407
231192933,73573157,17234,349690,27778.6,20719900,4078210,0.0794377,11.6624,11.6624,0.0655343
231184645,73573157,10720,7327240,648401,537156000,110943000,0.0884918,15.1412,15.1731,0.399621
231190025,73573157,16612,1591570,112729,76535800,16501400,0.0708291,10.368,10.4239,0.298396
231182462,73573157,843,1350620,103582,82515300,15493300,0.0766924,11.4713,13.0255,0.157114
231193639,73573157,17565,442595,20232.6,14800100,2897740,0.0457135,6.54717,6.43043,0.602621
231188592,73573157,16232,522811,41885.8,24624400,6294840,0.0801166,12.0404,11.9037,0.165279
231183116,73573157,968,3147910,236547,223560000,39387000,0.0751441,12.5121,12.5614,0.352706
231193700,73573157,17581,2024310,77184.3,67908800,11144400,0.0381287,5.5053,5.49643,0.670831
231191762,73573157,16903,69938,5990.52,4040060,889745,0.0856547,12.7219,12.7219,0.315234
231183282,73573157,989,940237,46273,51494200,7600640,0.0492142,8.08375,8.0919,0.277023
231194019,73573157,111220686,269274,7685.66,12220400,1214000,0.0285421,4.5084,4.72549,0.245815
231180829,73573157,502,6219360,501780,378452000,79165100,0.0806803,12.7288,12.7532,0.247402
231185343,73573157,15678,454597,27527,21494000,3941240,0.0605525,8.66975,8.66974,0.327184
231188761,73573157,16257,367225,23194.6,16216800,3449020,0.0631617,9.3921,9.36425,0.224547
231191455,73573157,16814,55454900,4517700,3884310000,772199000,0.0814663,13.9248,14.0253,0.418635
231181554,73573157,631,3745120,219145,182459000,31433600,0.0585149,8.3932,8.16244,0.491167
231189530,73573157,16431,279752,27714,15055500,4243630,0.0990664,15.1693,15.1693,0.188301
231193723,73573157,17586,244783,6695.93,6692320,959310,0.0273546,3.91902,3.91902,0.862631
231189668,73573157,16462,763697,67245.7,43735900,9906370,0.0880529,12.9716,13.2825,0.180655
231185191,73573157,15620,34966.6,1248.96,1086570,184612,0.0357187,5.27966,0,0
231188515,73573157,16180,103316,7370.22,6010160,1121510,0.0713369,10.8551,10.9503,0.0530604
231193326,73573157,17407,2307900,128985,94396100,18992900,0.0558883,8.22953,8.22954,0.337087
231193323,73573157,17406,279752,7636.42,8357080,1091870,0.0272971,3.90299,3.90299,0.681205
231193494,73573157,17494,896797,60458.1,39564800,8802910,0.0674156,9.81594,9.4729,0.341528
231179857,73573157,358,104907,10971.1,6366800,1668100,0.104579,15.9008,15.9008,0.0440903
231185453,73573157,15688,104907,2968.53,4209290,391455,0.0282968,3.73145,3.73145,0.525701
231189862,73573157,16544,1116890,112148,61828900,16799600,0.10041,15.0414,14.9968,0.107744
231194114,73573157,111220734,495359,26204.2,19797200,3753670,0.0528994,7.57767,7.46043,0.226446
231190303,73573157,16680,13126300,1185050,822428000,176903000,0.0902803,13.477,13.3497,0.184178
231188961,73573157,16323,6129680,441565,309104000,65565300,0.0720371,10.6964,10.5226,0.303726
231191792,73573157,16915,47203600,3742100,3019410000,628304000,0.0792756,13.3105,13.1869,0.563158
231188087,73573157,16067,387589,49058.2,26502200,7328670,0.126573,18.9084,18.9056,0.0943533
231181863,73573157,687,4577000,387068,271891000,60123100,0.0845681,13.1359,13.1914,0.47773
231186163,73573157,15793,1853360,155978,114493000,22934600,0.0841598,12.3746,12.3746,0.174477
231182438,73573157,835,6744730,641395,375976000,97472700,0.0950958,14.4517,14.3987,0.198067
231181656,73573157,652,34969,2515.36,1949100,354073,0.0719311,10.1253,0,0
231191726,73573157,16896,382091,14632.4,13710800,2170600,0.0382955,5.68083,5.68608,0.323033
231193453,73573157,17467,2021030,109476,82836300,16049300,0.0541684,7.94114,7.92816,0.315574
231192993,73573157,17265,159126,3346.1,3777780,474084,0.021028,2.97931,2.96129,0.351387
231186536,73573157,15860,89494.4,9056.11,5856260,1325710,0.101192,14.8133,14.8255,0.0689157
231192878,73573157,17204,419628,20789.2,17338500,2954140,0.0495421,7.03991,7.03991,0.171924
231192236,73573157,17025,6905570,220278,285445000,31706100,0.0318985,4.59138,4.54024,0.649947
231180526,73573157,465,2575580,217386,137859000,34291100,0.0844025,13.3139,13.2621,0.245335
231179411,73573157,224,456032,26809,22485200,3917950,0.0587876,8.59138,8.40945,0.492769
231181409,73573157,606,1467230,96374.5,76431000,14968500,0.0656846,10.2019,10.2047,0.495606
231189245,73573157,16388,944163,76224,60867000,12318600,0.0807319,13.0471,13.0471,0.196534
231186576,73573157,15868,1276150,110673,86155100,16182400,0.0867235,12.6806,12.3296,0.152976
231190133,73573157,16641,69938,2285.32,2618200,305039,0.0326764,4.36156,4.36156,0.117481
231180895,73573157,526,854555,41856,45466600,6455970,0.0489799,7.55477,7.79785,0.47063
231192229,73573157,17014,349690,19826.1,14498400,2791130,0.0566962,7.98172,7.98172,0.112106
231192190,73573157,17001,174845,12046.5,10347600,1834580,0.0688981,10.4926,10.4926,0.330102
231182812,73573157,894,1653760,149435,98763500,23740600,0.0903607,14.3555,14.2742,0.454538
231181663,73573157,653,34969,2480.88,1911500,366180,0.070945,10.4716,0,0
231185126,73573157,15608,591216,55452.5,30977800,8313540,0.093794,14.0618,14.072,0.1736
231184440,73573157,10683,2906990,223106,187699000,38714400,0.076748,13.3177,13.7456,0.519175
231179865,73573157,362,2727580,312670,164305000,47460400,0.114633,17.4002,17.4002,0.132044
231184942,73573157,15584,174845,7455,8097100,998449,0.0426378,5.71048,5.71048,0.402875
231189621,73573157,16447,207842,24795,12560600,3833510,0.119297,18.4443,18.4153,0.149613
231190155,73573157,16650,43999600,3368850,2453840000,496922000,0.0765655,11.2938,11.1916,0.298577
231189705,73573157,16476,1182510,99996.9,60022400,15070000,0.0845635,12.7441,12.727,0.234745
231193440,73573157,17457,104842,7429.95,4977670,1111890,0.070868,10.6054,10.6053,0.13097
231182738,73573157,879,6522040,587142,406393000,92743200,0.0900243,14.22,14.2288,0.417376
231193008,73573157,17273,104888,3471.58,3552760,493691,0.0330981,4.70686,4.70685,0.0414366
231181939,73573157,704,142867,13021.4,8646350,1888400,0.0911438,13.2179,12.6572,0.284463
231189702,73573157,16475,148665,12547,8243160,1880590,0.0843977,12.6499,11.5987,0.340046
231190259,73573157,16672,314025,27365.8,17132400,4001850,0.0871452,12.7437,12.7428,0.0387557
231188530,73573157,16192,748777,47312.7,42406900,7208450,0.0631867,9.62696,10.542,0.425273
231180831,73573157,503,2778190,250923,154616000,37339900,0.0903189,13.4404,13.4612,0.223551
231188983,73573157,16329,5652830,407050,283263000,60475700,0.0720082,10.6983,10.4959,0.302643
231193253,73573157,17370,356603,26463.3,16107000,3812560,0.0742096,10.6913,10.6264,0.216861
231183653,73573157,1047,555832,54189.2,44476000,8448730,0.0974919,15.2002,15.1315,0.120346
231191519,73573157,16857,829073,60422.4,43756800,8742230,0.0728795,10.5446,10.5418,0.158025
231182650,73573157,861,486431,37994.7,29159800,5814640,0.0781092,11.9537,11.1232,0.518044
231189869,73573157,16547,77421.9,4949.99,3887660,719372,0.0639353,9.29158,9.78451,0.556997
231191733,73573157,16900,489566,40186.8,28920400,5960930,0.0820865,12.176,12.176,0.14881
231192388,73573157,17083,174845,8876.2,8845290,1315330,0.0507661,7.52285,7.52285,0.507092
231186412,73573157,15836,11295200,1034150,658784000,158302000,0.0915569,14.015,13.9814,0.262892
231187437,73573157,15985,5494240,401968,300641000,60816400,0.0731617,11.0691,11.2815,0.425177
231188590,73573157,16231,522811,41885.8,24624400,6294840,0.0801166,12.0404,11.9037,0.165279
231179069,73573157,113,1272240,47035.3,48209200,7364970,0.0369704,5.78897,5.82707,0.56674
231179034,73573157,104,3422510,385182,214136000,57712300,0.112544,16.8626,16.7506,0.271359
231193341,73573157,17416,11347100,657659,475254000,95974400,0.0579582,8.45804,8.20171,0.506971
231188601,73573157,16240,139876,10523.4,7708700,1506760,0.075234,10.7721,10.7721,0.244314
231190087,73573157,16628,419628,25518.7,19875700,3552210,0.0608126,8.46513,8.46513,0.150518
231192563,73573157,17156,9302750,386141,342407000,55870100,0.0415083,6.00576,5.93656,0.541761
231193178,73573157,17342,104907,7432.48,5381170,1097550,0.0708483,10.4621,10.4621,0.260914
231178990,73573157,91,1058500,49726.1,55797400,8039180,0.0469778,7.59485,7.58853,0.44576
231193043,73573157,17287,69935.4,1395.88,1917690,199151,0.0199595,2.84764,2.84764,0.302069
231193080,73573157,17303,349690,30657,21479400,4553380,0.0876691,13.0212,13.0212,0.0585128
231179063,73573157,112,27981,530.649,1077630,77778.1,0.0189646,2.77967,0,0
231187552,73573157,15998,34683.2,2804.01,2179010,402108,0.0808463,11.5937,0,0
231188806,73573157,16269,384659,30895.1,20534000,4418760,0.0803182,11.4875,11.4875,0.14351
231189508,73573157,16426,174845,17560.4,9387710,2538020,0.100434,14.5159,14.5159,0.076215
231183714,73573157,1054,874225,102383,61558000,15244400,0.117113,17.4376,17.4376,0.202419
231189792,73573157,16526,34969,3377.66,2105070,500910,0.09659,14.3244,0,0
231192940,73573157,17241,851519,66244.8,41323200,9663280,0.0777961,11.3483,11.3089,0.161594
231193355,73573157,17423,209814,15367.5,12127500,2288950,0.0732433,10.9094,10.9094,0.137116
231182214,73573157,761,69938,5816.22,3712240,810159,0.0831625,11.584,11.584,0.0108958
231192971,73573157,17257,1468320,69559,58366300,9956760,0.0473731,6.78104,6.78074,0.200587
231193435,73573157,17455,454358,29945.5,20099600,4261370,0.0659073,9.37889,9.37827,0.112464
231186129,73573157,15789,244783,13595.1,14804800,1903840,0.0555394,7.77765,7.77765,0.103534
231179913,73573157,374,921074,63624.9,40742200,9653780,0.0690768,10.481,10.4603,0.220868
231179789,73573157,320,2651410,33468.7,58546900,5157160,0.012623,1.94507,1.60788,1.58525
231192629,73573157,17178,600266,34457.8,25777400,4965090,0.0574043,8.27148,8.10576,0.27072
231188288,73573157,16109,826172,44708,44119200,6776180,0.0541147,8.2019,8.43914,0.43995
231193198,73573157,17347,629441,29999.3,20418400,4366260,0.0476602,6.93673,6.93673,0.251821
231185276,73573157,15659,839256,53643.8,38535900,7528480,0.0639183,8.97042,8.97042,0.310614
231180647,73573157,479,519153,49372.7,31710700,8455140,0.0951024,16.2864,16.6195,0.215653
231181204,73573157,575,559504,72013.4,36007100,11503300,0.128709,20.5599,20.5599,0.041411
231191847,73573157,16938,28088600,2528930,1992310000,440430000,0.090034,15.68,15.4742,0.518357
231189970,73573157,16600,229922,19230.6,12494200,2898100,0.08364,12.6047,12.6593,0.187164
231193491,73573157,17491,34969,2140.67,1945660,326243,0.0612163,9.3295,0,0
231183070,73573157,952,2623770,280306,170964000,41858000,0.106833,15.9533,16.02,0.200225
231188876,73573157,16290,489566,34172.9,24820700,4781660,0.0698024,9.76715,9.76715,0.144111
231191607,73573157,16874,418206,26523.9,20392400,3929380,0.0634231,9.3958,9.34548,0.373871
231192227,73573157,17013,629442,37758.8,25993900,5299970,0.0599878,8.42011,8.42011,0.119685
231183974,73573157,1082,209814,17065.8,11786000,2511270,0.0813376,11.969,11.969,0.234949
231181549,73573157,630,1084090,160323,74631900,24748500,0.147888,22.8289,22.7968,0.110465
231184916,73573157,15578,349690,14665.1,15591100,1967910,0.0419375,5.62759,5.62759,0.305321
231192264,73573157,17040,117712,3746.65,4281740,529358,0.0318289,4.49706,4.50557,0.089163
231186714,73573157,15914,15069700,310444,540102000,47622000,0.0206005,3.1601,2.99321,0.745377
231186482,73573157,15851,41573300,4276250,2609440000,644935000,0.102861,15.5132,15.5158,0.226869
231190061,73573157,16620,69938,3359.25,2890420,464855,0.0480318,6.64668,6.64668,0.204277
231188740,73573157,16251,104907,4890.35,5336000,653772,0.0466161,6.23192,6.23192,0.0816086
231193393,73573157,17441,34969,1267.56,1814590,192198,0.036248,5.49623,0,0
231182858,73573157,904,3843440,311688,199256000,44878800,0.0810961,11.6767,11.6819,0.251265
231191526,73573157,16859,116421,6467.31,6030300,984213,0.0555512,8.45394,8.45196,0.129998
231187199,73573157,15945,679495,51646.1,40419200,7454660,0.0760065,10.9709,10.5668,0.343706
231189772,73573157,16510,11412500,993143,613724000,150121000,0.0870226,13.1541,13.1808,0.31988
231185198,73573157,15621,34966.6,1248.96,1086570,184612,0.0357187,5.27966,0,0
231185338,73573157,15677,384659,29354.3,21027800,4132600,0.0763124,10.7435,10.7435,0.213601
231184051,73573157,1094,432201,36583.7,26338300,5757310,0.0846451,13.3209,13.5196,0.181654
231193217,73573157,17358,63094.6,1222.25,2206120,194270,0.0193718,3.07903,0,0
231182238,73573157,771,44283700,2168220,1798410000,315968000,0.048962,7.13509,7.02595,0.511205
231179877,73573157,367,1153980,91129.7,70521000,13302800,0.0789701,11.5278,11.5278,0.165592
231185295,73573157,15669,3426720,176366,150945000,24737300,0.0514677,7.21895,7.21872,0.518655
231187896,73573157,16040,4574590,554985,338364000,87247400,0.121319,19.0722,19.2062,0.170566
231193567,73573157,17540,1524340,70317.7,56033800,10396400,0.0461301,6.82027,6.61847,0.755131
231178903,73573157,67,104907,6313.53,4731620,895848,0.0601822,8.53945,8.53945,0.0212748
231189917,73573157,16582,69938,1673.52,2608630,232730,0.0239286,3.32766,3.32766,0.292157
231190047,73573157,16617,1153980,78092.4,55440800,11442000,0.0676724,9.91531,9.91531,0.33042
231188765,73573157,16258,367225,23194.6,16216800,3449020,0.0631617,9.3921,9.36425,0.224547
231186565,73573157,15865,1632030,163186,92716500,25708600,0.0999895,15.7525,15.6464,0.210235
231179223,73573157,155,1986290,196904,111431000,32826900,0.0991317,16.5268,16.3676,0.314669
231188223,73573157,16083,6188790,621595,386302000,92643400,0.100439,14.9696,15.019,0.21119
231188850,73573157,16282,34969,2051.66,1618850,294881,0.0586707,8.43263,0,0
231192368,73573157,17075,769318,42578,34597300,6159000,0.0553451,8.0058,8.0058,0.436344
231193592,73573157,17550,583338,14972.2,13874700,2172260,0.0256665,3.72384,3.95317,1.1803
231180080,73573157,401,294542,36566.1,22851500,6002250,0.124145,20.3782,20.3649,0.0649827
231188751,73573157,16254,419628,35506.6,23167700,5134500,0.0846144,12.2358,12.2358,0.182935
231182246,73573157,773,1223900,83871.3,64136800,12447300,0.0685277,10.1702,10.1702,0.255956
231184504,73573157,10693,165704,6081.72,7009270,945590,0.0367023,5.7065,0,0
231192978,73573157,17260,138822,7269.53,5807370,1046850,0.0523657,7.54094,7.53835,0.12159
231184793,73573157,182305701,337892,28661.6,22282400,4364740,0.0848249,12.9176,13.0573,0.370582
231191882,73573157,16952,583954,22088.7,27300700,3217200,0.0378261,5.50935,5.28802,0.434883
231181067,73573157,541,100734,10568.9,7159720,1596910,0.104919,15.8527,15.7981,0.122931
231186396,73573157,15832,1695250,174959,96868300,27311100,0.103206,16.1104,16.1045,0.211201
231188476,73573157,16161,279752,26511.9,16443500,3778770,0.0947694,13.5076,13.5076,0.112565
231192517,73573157,17140,524535,28460.7,22711300,4079630,0.0542589,7.77762,7.77762,0.152414
231192903,73573157,17218,1293810,48240.1,37873700,7063290,0.0372852,5.45928,5.45923,0.543028
231178006,73573157,2,242785,31448.2,16701700,4758290,0.129531,19.5988,19.6767,0.0978275
231193094,73573157,17309,34969,2702.02,1897230,401575,0.0772691,11.4837,0,0
231182292,73573157,785,384659,28176.1,20212800,4062020,0.0732495,10.56,10.56,0.2529
231178757,73573157,31,15281500,1299330,861010000,192835000,0.0850267,12.6189,12.6189,0.475629
231193447,73573157,17463,524535,21687.5,19951900,3172600,0.0413462,6.0484,6.0484,0.564629
231193519,73573157,17508,584962,13630.9,12825200,1934540,0.0233022,3.30713,3.17307,0.709443
231189718,73573157,16480,664411,57654.4,34416100,8811200,0.0867752,13.2617,13.2617,0.275761
231185308,73573157,15672,209814,9765.16,10912200,1312380,0.046542,6.25496,6.25496,0.260875
231188528,73573157,16191,2722460,214116,165724000,32394500,0.0786482,11.899,12.3704,0.262881
231183816,73573157,1065,108771000,5486510,4436590000,800774000,0.0504407,7.36198,7.20651,0.546132
231190274,73573157,16675,1874230,167852,107340000,24961100,0.0895578,13.3181,13.2938,0.0976628
231191473,73573157,16829,45552200,3790090,3229750000,648464000,0.0832032,14.2356,14.3448,0.414366
231189882,73573157,16559,904502,76157.8,48671200,11430200,0.0841986,12.637,12.6995,0.297958
231191268,73573157,16777,533661,33151.9,26088000,4720280,0.0621217,8.84509,8.69097,0.205511
231191414,73573157,16802,34969,2160.24,1635040,317764,0.0617759,9.08702,0,0
231180847,73573157,510,291473,42016.7,20268600,6581770,0.144153,22.5811,22.3956,0.105773
231188548,73573157,16200,139876,7702.65,6906480,1053960,0.0550677,7.53493,7.53493,0.136493
231189860,73573157,16543,174845,10782.7,8358610,1585320,0.06167,9.067,9.067,0.361771
231192421,73573157,17099,198266,7197.6,10134600,1133260,0.0363027,5.71585,5.59006,0.316845
231193430,73573157,17453,34969,1363.25,1697710,202506,0.0389844,5.79101,0,0
231191772,73573157,16905,34969,3359.12,2263310,502151,0.0960599,14.3599,0,0
231187405,73573157,15979,7999460,681292,469193000,101886000,0.0851672,12.7366,12.872,0.375784
231183723,73573157,1056,5776500,627249,433434000,109694000,0.108586,18.9897,18.6859,0.428325
231191210,73573157,16768,339523,19743.8,17843400,2822430,0.0581518,8.31293,8.04969,0.278906
231188286,73573157,16108,606801,26396.6,31708700,4179620,0.0435012,6.88795,6.96154,0.585604
231193603,73573157,17555,69919.1,6243.61,3703320,914705,0.0892976,13.0823,13.0823,0.0303164
231189366,73573157,16407,244783,19958.9,12307200,2878020,0.081537,11.7574,11.7574,0.195222
231193869,73573157,17645,349680,16830.5,12380200,2443700,0.0481311,6.98839,6.98834,0.353927
231193522,73573157,17510,184518,2430.19,3239710,346266,0.0131705,1.8766,1.89556,0.35353
231193599,73573157,17553,104906,5474.14,5188320,824002,0.0521812,7.85464,7.85463,0.347847
231189657,73573157,16459,460488,47804.5,25701600,7338050,0.103813,15.9354,15.7066,0.202097
231189878,73573157,16555,34969,1751.17,1647600,252203,0.0500777,7.21219,0,0
231191814,73573157,16931,72074.8,2796.87,3756580,459448,0.0388051,6.37461,6.38406,0.27263
231182997,73573157,931,1993100,99858.5,68971700,14822800,0.0501022,7.43705,7.43695,0.530111
231192415,73573157,17096,467540,14883.3,22355000,2347250,0.0318331,5.02043,5.15778,0.292234
231183442,73573157,1020,2157160,251429,124889000,38977800,0.116555,18.069,18.0068,0.0941649
231178458,73573157,15,209814,15482.6,11617800,2240030,0.0737918,10.6763,10.6763,0.193072
231181124,73573157,556,1223920,122003,76940900,17821600,0.0996828,14.5611,14.5611,0.171327
231179185,73573157,141,4930630,305593,241562000,42802500,0.0619785,8.68093,8.68093,0.406203
231189291,73573157,16396,24265300,2599850,1401190000,399294000,0.107142,16.4553,16.4651,0.203834
231188793,73573157,16266,69938,5027.97,3913240,693490,0.0718918,9.91578,9.91578,0.0246334
231182605,73573157,854,2212310,67698.4,89062200,10531600,0.0306008,4.76047,4.8691,0.634398
231193240,73573157,17365,314721,28607.4,19576300,4264070,0.0908977,13.5487,13.5487,0.0619704
231178689,73573157,22,3597060,372742,242529000,59185300,0.103624,16.4538,16.5203,0.350065
231190165,73573157,16652,454597,25852.1,22406500,3657310,0.0568682,8.04517,8.04517,0.186511
231193716,73573157,17585,139876,10745,7273720,1578410,0.0768184,11.2843,11.2843,0.0733236
231188371,73573157,16126,17390800,1445310,1022620000,246566000,0.0831074,14.1779,14.1579,0.280385
231180438,73573157,453,35227600,3268220,2250050000,502031000,0.0927745,14.2511,14.4684,0.469928
231181366,73573157,599,909194,89793.5,49400600,13075700,0.0987616,14.3817,14.3817,0.183589
