id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231070057,73520974,1010,1083560,2606.37,41447900,341855,0.00240537,0.315491,0.315571,0.782402
231081947,73520974,17514,285943,93.5052,9481740,12554.6,0.000327006,0.0439059,0.0427238,0.660361
231073077,73520974,16169,12204200,64550.1,506800000,9282490,0.00528918,0.760599,0.760599,1.41159
231081645,73520974,17448,23603.4,0.0888407,764475,11.6848,3.76389e-06,0.000495049,0,0
231073592,73520974,16353,7993260,1918.84,264380000,275520,0.000240057,0.034469,0.0346268,2.04274
231076473,73520974,16930,639051,103.988,18957100,15632.8,0.000162722,0.0244626,0.0261579,1.35054
231080753,73520974,17363,1006510,147.969,37443300,20958.6,0.000147012,0.0208231,0.0205767,1.75815
231069625,73520974,846,1077480,374.022,34606000,51693.2,0.000347125,0.0479758,0.0467918,2.36086
231080644,73520974,17348,32691.8,5.19045,630645,719.999,0.000158769,0.0220238,0,0
231082136,73520974,17536,523127,452.701,15759400,60968,0.000865374,0.116545,0.107147,0.592147
231076100,73520974,16880,520092,37.2138,18458400,5519.34,7.15524e-05,0.0106122,0.0106124,1.96853
231071753,73520974,15734,209814,215.578,7399980,28016.3,0.00102747,0.133529,0.133529,0.99286
231075098,73520974,16641,69938,206.925,2437670,35708.4,0.00295869,0.510572,0.510572,0.936206
231067755,73520974,421,419628,2080.35,11562100,291126,0.0049576,0.693771,0.693771,0.694306
231069252,73520974,676,524535,61.323,16608300,9482.8,0.000116909,0.0180785,0.0180785,0.847919
231081836,73520974,17488,1707950,418.4,54217000,62085.9,0.000244971,0.0363511,0.0342348,1.47945
231072936,73520974,16120,2692610,9032.54,120728000,1524560,0.00335457,0.566201,0.5662,1.84363
231070173,73520974,1081,209814,2.04278,7629550,307.855,9.73616e-06,0.00146728,0.00146728,0.76356
231075471,73520974,16783,384659,285.01,14636300,43260.5,0.000740941,0.112465,0.112465,1.16075
231073424,73520974,16281,104907,97.0755,3310510,13011.2,0.000925349,0.124026,0.124026,1.29922
231079300,73520974,17192,244783,125.749,7747990,16654.8,0.000513719,0.068039,0.0680392,1.26118
231084024,73520974,112892331,34969,16.8938,1683220,2386.85,0.000483108,0.0682562,0,0
231065608,73520974,110,139876,34.1191,4753260,4853.23,0.000243924,0.0346967,0.0346967,0.496585
231070713,73520974,10722,13780100,21080.6,528685000,2853660,0.00152979,0.207086,0.214976,1.13937
231073213,73520974,16233,1398710,229.008,39210500,39785.8,0.000163728,0.0284446,0.0284449,1.54211
231075575,73520974,16786,174845,116.727,5870670,15913,0.000667605,0.0910122,0.0910122,1.93816
231073152,73520974,16212,8147490,3479.58,248147000,553222,0.000427074,0.0679009,0.0679004,2.0964
231067214,73520974,323,100238000,30464,3838350000,4754200,0.000303917,0.0474291,0.047481,3.09204
231065452,73520974,20,139871,526.574,4403420,67916.7,0.00376472,0.485567,0.485569,0.675652
231068018,73520974,487,419628,1065.28,14244100,146823,0.00253862,0.349889,0.349889,0.549831
231075214,73520974,16700,864067,7.23763,30700500,1207.78,8.37623e-06,0.00139778,0.00137052,3.17676
231078462,73520974,17122,68184.5,13.8693,2334020,1736.05,0.000203409,0.025461,0.0257625,0.851276
231065602,73520974,103,69938,20.72,2761450,3565.58,0.000296262,0.0509821,0.0509821,1.14275
231069018,73520974,601,1360470,5793.98,58223100,852297,0.00425882,0.626475,0.625649,0.556259
231076917,73520974,16990,2625270,574.145,85754500,103151,0.0002187,0.0392916,0.0393533,2.03215
231067802,73520974,431,768904,5234.21,28784500,874179,0.00680736,1.13692,1.13645,0.850839
231077704,73520974,17054,1734080,650.008,52400700,88431.5,0.000374843,0.0509962,0.0488055,2.21719
231082911,73520974,17585,136284,3.204,4689320,470.76,2.35098e-05,0.00345427,0.00344458,0.39432
231069249,73520974,675,419628,339.984,14685300,51531.1,0.000810203,0.122802,0.122802,0.87631
231081576,73520974,17438,1617640,93.2156,46112800,12198.8,5.76243e-05,0.00754108,0.00824357,1.66467
231069536,73520974,803,41402500,38919.3,1422900000,6182460,0.000940022,0.149326,0.149326,1.85262
231083546,73520974,111220730,249034,22.3125,7053050,3074.41,8.95961e-05,0.0123454,0.0117389,1.64948
231068500,73520974,533,4818460,11695.9,126593000,1682520,0.00242732,0.349183,0.340596,1.74806
231072984,73520974,16140,1426110,13955,55378500,2331980,0.00978539,1.63521,1.63967,0.898373
231074913,73520974,16620,69938,28.7458,3156570,5055.34,0.000411019,0.0722831,0.0722831,0.317528
231069635,73520974,851,2545510,3465.92,109670000,499045,0.00136158,0.196049,0.195531,1.36902
231078220,73520974,17103,789450,106.465,25004400,16580.2,0.00013486,0.0210022,0.0178344,2.03019
231066681,73520974,194,17342300,4972.87,503233000,763686,0.000286747,0.0440359,0.0440327,1.67208
231070047,73520974,1004,559504,872.625,16894600,152336,0.00155964,0.27227,0.27227,1.09655
231069648,73520974,856,52592100,26473.6,1845500000,4861280,0.000503376,0.0924336,0.0924314,4.83362
231071882,73520974,15818,86653500,40821.6,3185220000,6360350,0.00047109,0.0733999,0.0733448,2.39237
231082060,73520974,17527,143276,2.72477,5049240,379.74,1.90176e-05,0.00265041,0.00364193,1.00026
231072485,73520974,16026,20607400,60419.9,933462000,8162670,0.00293195,0.396103,0.395357,0.952501
231075845,73520974,16841,2265630,2945.14,97568000,406271,0.00129992,0.17932,0.170398,1.28141
231065517,73520974,64,769318,279.564,30245700,38332.9,0.000363392,0.0498272,0.0498272,0.913895
231068049,73520974,503,5315290,990.469,211496000,140759,0.000186343,0.0264819,0.0264819,1.8086
231070955,73520974,15590,1678510,1289.32,56167800,223454,0.000768134,0.133126,0.133126,1.29582
231067866,73520974,446,589780,13423.4,23636100,2300830,0.0227599,3.90116,3.89375,0.53791
231075586,73520974,16793,944163,125.645,36931700,21131.5,0.000133075,0.0223812,0.0223812,1.48956
231067709,73520974,386,22928000,5435.31,742911000,827811,0.00023706,0.0361048,0.0352983,3.6711
231072859,73520974,16074,19188400,55704.6,761032000,7666210,0.00290304,0.399523,0.399337,1.08529
231069556,73520974,814,1432910,2893.37,56845500,484677,0.00201923,0.338246,0.338403,1.53171
231075080,73520974,16635,244783,161.204,8136020,23156.9,0.000658558,0.0946018,0.0946018,0.704785
231080076,73520974,17263,408076,49.2813,9623500,7251.53,0.000120765,0.01777,0.0173894,1.63864
231080041,73520974,17258,1108910,192.795,27617900,27771.6,0.00017386,0.0250441,0.0276093,1.12668
231065583,73520974,82,775304,193.442,24338300,28737,0.000249505,0.0370655,0.0349089,1.83173
231075302,73520974,16726,5979700,895.943,234783000,138278,0.000149831,0.0231246,0.0231246,1.97389
231070935,73520974,15585,244783,462.763,8735480,80648.2,0.0018905,0.329468,0.329468,0.923052
231068922,73520974,573,419628,4949.71,20308400,707303,0.0117955,1.68555,1.68555,0.404225
231076324,73520974,16909,34969,7.35971,1134430,1254.94,0.000210464,0.0358872,0,0
231075140,73520974,16674,1993230,274.903,85819500,39062.2,0.000137918,0.0195974,0.0195974,2.20018
231075392,73520974,16755,34969,15.6237,1320010,2221.34,0.000446788,0.063523,0,0
231077941,73520974,17078,69938,62.5745,2194840,8564.15,0.000894713,0.122454,0.122454,0.227446
231081146,73520974,17395,272268,31.5353,7908490,4523.49,0.000115825,0.0166141,0.0257788,0.913931
231068980,73520974,591,524535,187.731,20998700,26833,0.000357899,0.0511557,0.0511557,0.860479
231079938,73520974,17241,754841,277.737,22538000,36966.4,0.000367941,0.0489724,0.0495187,1.22298
231076147,73520974,16890,268169,7.31808,9697110,1273.31,2.7289e-05,0.00474816,0.00516085,2.16769
231069328,73520974,706,419628,352.958,16032100,47502.5,0.000841121,0.113201,0.113201,1.37244
231074204,73520974,16443,1037700,232.434,37407700,43154.9,0.00022399,0.0415871,0.041407,2.89172
231074519,73520974,16460,629408,27.232,22890600,4163.72,4.32661e-05,0.00661529,0.00661529,1.68502
231070512,73520974,10678,7186780,13464.5,299491000,1858740,0.00187351,0.258633,0.228947,1.02272
231069225,73520974,667,763974,3692.09,14747300,654419,0.00483274,0.856599,0.851551,1.1929
231081608,73520974,17443,1197820,48.5364,32791800,6353.42,4.05207e-05,0.00530416,0.0057775,1.49067
231076656,73520974,16949,18660400,42416,724202000,5898140,0.00227304,0.316078,0.293297,1.14784
231065634,73520974,126,979132,461.458,30054300,74185.1,0.000471293,0.0757663,0.0757663,1.8657
231071211,73520974,15666,9927470,6849.4,280699000,1183990,0.000689945,0.119264,0.119249,2.62845
231071548,73520974,15690,139863,79.587,4028820,10346.7,0.000569036,0.0739776,0.0739853,0.939939
231072912,73520974,16102,11661100,18657,374396000,2598860,0.00159994,0.222866,0.219202,1.60375
231076315,73520974,16907,524535,175.37,19526700,26204.7,0.000334334,0.0499581,0.0499581,1.88886
231071223,73520974,15669,3950610,2416.9,101390000,456050,0.000611778,0.115438,0.115414,2.72063
231071738,73520974,15719,69938,33.6217,2530760,5655.3,0.000480736,0.0808616,0.0808616,1.11142
231072076,73520974,15902,419623,318.041,12738100,44023.6,0.000757921,0.104912,0.104912,0.870771
231075623,73520974,16810,60825300,70930.4,2444920000,10002300,0.00116613,0.164443,0.167834,1.58204
231075847,73520974,16842,16888100,25242.2,741865000,3498780,0.00149467,0.207174,0.207224,1.35339
231067925,73520974,461,832638,2141.58,28750500,362772,0.00257205,0.43569,0.439443,0.914338
231066774,73520974,203,174569,8.35035,5641990,1140.3,4.78341e-05,0.00653209,0.00796488,2.09668
231069134,73520974,632,7028760,14332.4,308845000,2357270,0.00203911,0.335374,0.335374,2.07951
231072667,73520974,16054,1922910,5520.84,85166900,776870,0.00287109,0.404008,0.403967,0.642359
231081831,73520974,17485,2909140,1040.6,97016900,153428,0.000357698,0.0527398,0.0506516,1.27639
231075238,73520974,16708,699380,32.9151,27927700,5853.05,4.70632e-05,0.00836891,0.00836891,2.24036
231080616,73520974,17345,318486,32.3824,8359020,4370.06,0.000101676,0.0137214,0.0111579,1.24452
231071747,73520974,15728,944163,208.961,33212000,33666.4,0.000221319,0.0356574,0.0356574,1.04572
231065591,73520974,90,209202,36.355,5890380,4787.68,0.000173779,0.0228854,0.0228502,1.28482
231075883,73520974,16853,11201.6,0.35181,370401,46.1634,3.14073e-05,0.00412116,0,0
231069193,73520974,654,594471,900.803,23381200,128981,0.0015153,0.216967,0.216967,0.596935
231074909,73520974,16619,559504,54.9832,22089000,8616.06,9.82713e-05,0.0153995,0.0153995,0.989107
231078946,73520974,17179,104265,13.7981,3697910,1785.97,0.000132337,0.0171291,0.0171291,0.853964
231069644,73520974,854,6903230,8967.16,281247000,1216790,0.00129898,0.176264,0.175908,0.78939
231068999,73520974,597,5167060,45491.6,198831000,7396920,0.00880416,1.43155,1.4329,1.03118
231070167,73520974,1079,2482800,614.362,100032000,91409,0.000247447,0.0368169,0.0368169,1.17895
231067832,73520974,438,486579,13313.2,20201000,2296900,0.0273608,4.7205,4.72102,0.545399
231068945,73520974,580,489566,327.885,21413800,46044,0.000669747,0.0940507,0.0940507,0.894133
231072884,73520974,16085,594470,1430.54,22506400,198783,0.00240641,0.334387,0.334386,1.16272
231071722,73520974,15702,174845,100.302,5608420,17355.4,0.000573665,0.0992616,0.0992616,1.42373
231073210,73520974,16232,559504,230.218,15142900,44722.2,0.000411469,0.0799319,0.0799319,1.57683
231082090,73520974,17531,321832,70.5323,10400800,9880.03,0.000219159,0.0306994,0.0283524,1.0431
231083403,73520974,111220672,453154,0.398451,11634100,57.11,8.79283e-07,0.000126028,0.000137431,2.49608
231069491,73520974,759,69938,354.532,3184260,47029.9,0.00506923,0.672451,0.672451,0.618017
231068020,73520974,489,209814,162.421,8374940,24133.8,0.000774118,0.115025,0.115025,0.988065
231067231,73520974,327,1153980,637.994,33786000,86662.4,0.000552865,0.0750989,0.0750989,0.881841
231075600,73520974,16799,279752,20.7342,11092600,3741.1,7.41163e-05,0.0133729,0.0133729,0.737547
231072171,73520974,15930,17055000,19528,490458000,2754920,0.001145,0.161531,0.161445,1.92874
231065455,73520974,22,14345800,55641,581738000,7649250,0.00387857,0.533206,0.533101,0.752288
231080322,73520974,17300,832530,61.9485,26956300,8649.48,7.441e-05,0.0103894,0.00708273,2.48702
231080795,73520974,17368,2201340,76.6142,68892900,10168.6,3.48034e-05,0.00461929,0.00440565,2.53709
231069548,73520974,809,6888890,2951.54,251882000,437988,0.000428449,0.0635789,0.0635789,1.24752
231069754,73520974,905,2587270,7734.87,106134000,1079570,0.00298959,0.417261,0.417249,0.780074
231083942,73520974,111220906,69744.1,13.5498,2338690,1918.37,0.000194279,0.0275058,0.0274581,0.883751
231073139,73520974,16200,237256,1839.31,8128540,270713,0.00775245,1.14102,1.1473,0.546838
231070076,73520974,1025,13038300,26530.2,503930000,3707780,0.0020348,0.284376,0.26924,1.01522
231065486,73520974,39,12168900,36472.4,476826000,4826440,0.00299717,0.39662,0.396613,1.01291
231073103,73520974,16183,34969,194.917,1732590,27716.1,0.00557401,0.792592,0,0
231074213,73520974,16448,128506,15.9782,4582260,2040.62,0.000124338,0.0158795,0.0166187,1.10084
231068814,73520974,546,34969,1.951,1341080,263.073,5.57922e-05,0.00752303,0,0
231077857,73520974,17068,1947270,379.302,66534700,59386.8,0.000194786,0.0304974,0.0326413,1.41142
231079218,73520974,17182,5756690,2753.27,184806000,447430,0.000478273,0.0777235,0.0779717,2.086
231067860,73520974,445,2384790,304.031,73326600,44869.1,0.000127488,0.0188147,0.0209297,1.62119
231065636,73520974,127,2307950,202.526,84874600,30230,8.77511e-05,0.0130982,0.0130982,1.34942
231070110,73520974,1049,4706030,2336.76,138460000,317491,0.000496545,0.0674646,0.068419,1.43741
231072637,73520974,16046,8629140,33823.8,343311000,4910830,0.00391972,0.569099,0.561865,1.1121
231076130,73520974,16887,1876740,255.77,69200900,42822.6,0.000136284,0.0228175,0.0231,1.50334
231068389,73520974,520,2133110,4782.32,80841000,738406,0.00224195,0.346164,0.346164,2.21216
231071540,73520974,15688,209671,35.612,5864420,5122.29,0.000169847,0.0244301,0.0244162,1.49278
231080016,73520974,17250,8218740,4090.79,232889000,682781,0.00049774,0.0830761,0.0831879,3.17056
231077729,73520974,17059,67192.8,3.8361,2179690,742.755,5.7091e-05,0.0110541,0.010719,1.23137
231067045,73520974,275,15947300,135214,644912000,18658500,0.00847886,1.17001,1.1706,0.912082
231074726,73520974,16581,769318,178.911,29102000,24834.3,0.000232557,0.032281,0.032281,1.29379
231075339,73520974,16736,1084040,58.8359,42223600,8866.31,5.42747e-05,0.00817896,0.00817896,1.19142
231065594,73520974,94,979132,267.064,32515700,41069.8,0.000272756,0.0419451,0.0419451,0.687372
231067653,73520974,366,839256,43.0408,26487900,7230.65,5.12845e-05,0.00861554,0.00861554,1.44927
231065460,73520974,26,10130700,2887.13,408556000,487628,0.000284987,0.0481336,0.0480001,3.74303
231071205,73520974,15664,454586,162.001,11656100,24362.1,0.000356371,0.0535918,0.0535933,1.17473
231071724,73520974,15708,104907,5.72661,3629630,951.632,5.45875e-05,0.00907119,0.00907119,1.4368
231080384,73520974,17308,207569,248.513,6467070,35808,0.00119726,0.172512,0.151696,0.985368
231069571,73520974,821,8015080,16265.4,235650000,2251500,0.00202935,0.280908,0.278718,1.23929
231075084,73520974,16636,1223920,750.447,41688500,120535,0.000613153,0.0984828,0.0984828,2.07783
231074651,73520974,16544,1223920,233.611,46753000,33233.4,0.000190872,0.0271534,0.0271534,1.18676
231069808,73520974,934,1118960,1802.06,41057400,256691,0.00161047,0.229401,0.229399,0.644542
231078696,73520974,17153,1328610,5608.56,44202200,908331,0.00422139,0.683672,0.683596,1.14096
231080215,73520974,17283,675853,845.294,20662900,151488,0.00125071,0.224144,0.216655,2.88441
231069521,73520974,783,1049070,721.622,38130500,117904,0.000687868,0.112389,0.112389,1.5863
231075793,73520974,16814,46977100,69092.1,1973320000,9726280,0.00147076,0.207043,0.207881,1.37448
231072125,73520974,15916,1172310,3499.5,22525400,475554,0.00298514,0.405657,0.401687,1.42288
231080414,73520974,17313,2278340,1457.66,65902300,203528,0.000639791,0.0893315,0.0884658,1.39809
231067750,73520974,415,12465300,221584,513931000,36439100,0.017776,2.92324,2.92694,0.72538
231073150,73520974,16211,14997400,6251.9,456042000,964731,0.000416866,0.0643265,0.0643134,1.85369
231078397,73520974,17110,402093,19.6495,9426970,2542.77,4.88681e-05,0.00632382,0.00707268,1.37428
231082682,73520974,17579,174602,89.4418,5422110,12590.3,0.000512262,0.0721087,0.072196,0.727631
231083501,73520974,111220720,84610,9.71075,2358650,1322.57,0.000114771,0.0156314,0.0143534,0.885743
231067207,73520974,322,138140000,242620,5494450000,33605100,0.00175634,0.243269,0.244077,1.3176
231083048,73520974,17593,75546.6,101.541,2794120,15414.3,0.00134408,0.204037,0.21753,0.989688
231080567,73520974,17337,195768,3.77803,4390350,488.405,1.92985e-05,0.00249482,0.00249654,1.20514
231069450,73520974,732,139876,15.0198,4854800,1998.26,0.000107379,0.0142859,0.0142859,0.653137
231080528,73520974,17330,857701,40.0425,22125800,5779.12,4.66858e-05,0.00673792,0.00654532,2.44177
231074609,73520974,16520,4196280,1448.18,160149000,208292,0.00034511,0.0496374,0.0496374,1.73881
231068230,73520974,513,209814,30.0388,7522090,4357.21,0.000143169,0.020767,0.020767,0.46568
231074721,73520974,16579,769318,178.911,29102000,24834.3,0.000232557,0.032281,0.032281,1.29379
231067593,73520974,347,769318,251.743,26142400,47868.3,0.000327228,0.0622218,0.0622218,1.45528
231069794,73520974,926,11817500,13808.3,394860000,1996730,0.00116846,0.168964,0.165244,1.91388
231065746,73520974,147,265778,161.517,9007990,21379.2,0.000607713,0.08044,0.0712273,1.40418
231066771,73520974,202,4399810,501.987,140628000,68893.1,0.000114093,0.0156582,0.0156558,2.23958
231078711,73520974,17154,1328610,5608.56,44202200,908331,0.00422139,0.683672,0.683596,1.14096
231073147,73520974,16204,237256,1839.31,8128540,270713,0.00775245,1.14102,1.1473,0.546838
231072922,73520974,16110,2936690,5543.07,99133800,777251,0.00188752,0.264669,0.261576,1.69174
231070829,73520974,182305705,3472900,18553.3,157605000,2502960,0.00534232,0.720712,0.714825,0.952607
231075397,73520974,16757,34969,15.6237,1320010,2221.34,0.000446788,0.063523,0,0
231072111,73520974,15913,4650050,39734.2,161947000,5640650,0.0085449,1.21303,1.20414,0.791054
231075581,73520974,16790,1258880,268.141,49593900,42071.5,0.000212999,0.0334197,0.0334197,1.47845
231078116,73520974,17089,139876,191.375,5878870,30608.2,0.00136818,0.218824,0.218824,1.47022
231071964,73520974,15868,2098140,1534.29,72342400,225624,0.00073126,0.107535,0.107535,1.1476
231068008,73520974,486,8007280,32171.4,308943000,5205490,0.00401776,0.650095,0.650218,1.69781
231074393,73520974,16450,1258880,2352.29,47837100,454337,0.00186855,0.360904,0.360904,2.32363
231067492,73520974,333,339280,4230.31,13268700,578139,0.0124685,1.70402,1.70958,0.35173
231069472,73520974,748,349690,162.632,11450700,26020.2,0.000465075,0.0744093,0.0744093,0.66343
231069488,73520974,757,239308,9.16202,7240670,1668.33,3.82854e-05,0.00697146,0.00687177,1.17775
231074836,73520974,16597,174845,21.9535,6523050,3447.49,0.00012556,0.0197174,0.0197174,0.881309
231072357,73520974,15993,4615910,6578.84,150398000,874215,0.00142525,0.189392,0.189392,1.1445
231072525,73520974,16044,8629140,33823.8,343311000,4910830,0.00391972,0.569099,0.561865,1.1121
231077993,73520974,17082,251922,31.7976,8593210,3824.32,0.00012622,0.0151806,0.0132513,1.46152
231071705,73520974,15696,839256,821.131,27014600,141759,0.000978404,0.168911,0.168911,1.27298
231069703,73520974,880,273161,10.7073,9801920,1493.18,3.91976e-05,0.0054663,0.00743758,0.943865
231069353,73520974,715,4229000,36399.8,144125000,5014490,0.00860718,1.18574,1.18529,1.28306
231072920,73520974,16109,2650530,1768.09,70557100,246386,0.000667069,0.0929572,0.0871113,2.38475
231070422,73520974,1141,1049050,553.489,29238200,76340.8,0.000527607,0.0727711,0.0727704,1.4475
231074544,73520974,16471,384659,102.141,12782700,16896.9,0.000265537,0.043927,0.043927,1.44926
231074744,73520974,16582,69938,49.8614,2515010,6843.23,0.000712937,0.0978471,0.0978471,1.12094
231075357,73520974,16741,349690,39.284,12367000,5411.61,0.00011234,0.0154754,0.0154754,0.785444
231069716,73520974,886,18404200,65858,705789000,9018800,0.00357843,0.490042,0.489408,0.889755
231075115,73520974,16652,420614,20.8896,17031700,2937.43,4.96646e-05,0.00698366,0.0070487,0.877701
231075209,73520974,16699,3727460,1682.21,131798000,221016,0.000451303,0.059294,0.0582203,1.63345
231075143,73520974,16675,1993230,274.903,85819500,39062.2,0.000137918,0.0195974,0.0195974,2.20018
231069003,73520974,598,629442,3940.49,24051400,615975,0.00626029,0.978605,0.978605,1.52325
231070161,73520974,1075,489471,4551.35,17840600,692225,0.0092985,1.41423,1.41428,0.748177
231072175,73520974,15932,5804850,6014.52,200470000,836566,0.00103612,0.144115,0.144115,1.47142
231076831,73520974,16974,14723.6,0.117838,537170,15.6604,8.00331e-06,0.00106362,0,0
231079743,73520974,17219,29101.1,0.222669,817179,35.5316,7.65158e-06,0.00122097,0,0
231067015,73520974,267,209788,66.7921,8562420,9323.07,0.000318379,0.0444405,0.0444421,1.78823
231076073,73520974,16879,1770540,82.1744,60718100,11419,4.6412e-05,0.00644941,0.00654676,2.32197
231067602,73520974,350,66121.4,0.170454,2240820,21.7836,2.5779e-06,0.000329448,0.000212289,0.932711
231067675,73520974,371,279752,579.904,11737800,84302.9,0.00207292,0.301349,0.301349,0.318537
231073520,73520974,16320,1084040,358.587,37365200,50194.3,0.000330788,0.0463031,0.0463031,1.10614
231080110,73520974,17273,102307,116.094,2565850,19580,0.00113476,0.191384,0.186735,1.60774
231069978,73520974,966,2342920,2876.05,70867800,385802,0.00122755,0.164667,0.164667,1.37358
231071922,73520974,15847,910490,284.584,18805000,50096.1,0.000312561,0.055021,0.0536249,2.13747
231079918,73520974,17237,1353810,342.272,39775400,46555.8,0.000252822,0.0343887,0.0356241,1.41852
231073420,73520974,16280,104907,97.0755,3310510,13011.2,0.000925349,0.124026,0.124026,1.29922
231082625,73520974,17562,2770960,1835.53,90502700,259409,0.000662415,0.0936169,0.0961328,1.13893
231083857,73520974,111220876,727496,410.216,25175000,59665.8,0.000563874,0.0820153,0.0814499,0.863566
231073549,73520974,16335,2272230,494.557,77458700,74660.5,0.000217653,0.0328579,0.0328698,1.32596
231073180,73520974,16219,209814,95.6637,7746600,14042.2,0.000455945,0.0669267,0.0669267,0.669973
231074566,73520974,16480,654119,100.039,23490200,13749.9,0.000152938,0.0210204,0.0212295,1.12358
231073909,73520974,16422,1049070,37.7737,39299700,5798.22,3.60068e-05,0.00552701,0.00552701,1.04815
231071554,73520974,15692,139876,8.89418,4149100,1553.98,6.35862e-05,0.0111097,0.0111097,0.700682
231072907,73520974,16098,104448,62.3041,3666800,9171.37,0.000596505,0.0878076,0.0875103,1.21544
231079941,73520974,17242,950530,87.3719,26621000,12062.6,9.19191e-05,0.0126904,0.0131856,1.20564
231076108,73520974,16881,345582,34.8362,12464900,5169.07,0.000100804,0.0149576,0.014916,1.66367
231069534,73520974,800,1643540,1581.57,62857400,222290,0.000962294,0.13525,0.13525,1.20007
231071949,73520974,15863,1318920,125.678,19580700,20912.7,9.52887e-05,0.0158559,0.0158428,1.50679
231075138,73520974,16672,314721,0.767805,13460400,122.472,2.43964e-06,0.000389144,0.000389144,0.92407
231069664,73520974,862,5070500,4009.27,207269000,543473,0.000790704,0.107183,0.107183,0.914696
231080280,73520974,17293,65699.4,4.63558,1998520,682.16,7.05574e-05,0.010383,0.0105026,1.40423
231072873,73520974,16080,593853,3087.7,22880800,439701,0.00519944,0.74042,0.739656,0.815434
231074577,73520974,16489,4310650,602.075,146022000,90525.3,0.000139671,0.0210004,0.0209537,1.76906
231069949,73520974,951,2754280,2382.28,111176000,331831,0.000864937,0.120478,0.124849,0.784885
231077311,73520974,17013,734349,591.202,29194900,93583.9,0.00080507,0.127438,0.127438,1.55106
231075819,73520974,16824,394516,495.68,14064200,76957.1,0.00125643,0.195067,0.195888,1.33607
231069987,73520974,970,472228,7.63358,12632200,1080.44,1.6165e-05,0.00228796,0.00293908,1.92735
231067727,73520974,401,839256,3428.78,30231000,461603,0.0040855,0.550014,0.550014,0.712522
231069447,73520974,731,4720790,18061.4,184380000,2684090,0.00382593,0.568568,0.568568,0.868706
231067713,73520974,391,9475320,66637.9,370052000,10842600,0.00703278,1.14429,1.14438,1.21055
231081227,73520974,17405,67438.2,0.0197034,2220840,2.59956,2.92169e-07,3.85473e-05,3.86316e-05,1.41287
231074669,73520974,16554,69938,35.3624,2635200,4884.35,0.000505625,0.0698384,0.0698384,1.13027
231083404,73520974,111220682,211417,188.775,8061740,27404.8,0.000892904,0.129624,0.116107,1.47992
231075073,73520974,16633,909194,172.851,32254500,28868.9,0.000190115,0.0317522,0.0317522,1.30077
231068786,73520974,542,3524090,9042.74,114596000,1260630,0.00256598,0.357717,0.356934,1.10103
231074619,73520974,16527,34969,4.68426,1356270,933.371,0.000133955,0.0266914,0,0
231070351,73520974,1109,139876,25.1247,4763830,4137.77,0.000179621,0.0295817,0.0295817,1.09714
231066785,73520974,207,168498,50.4709,6002400,7911.68,0.000299534,0.0469542,0.0461554,0.665056
231069651,73520974,857,2098140,2023.95,80035800,296402,0.00096464,0.141269,0.141269,1.25366
231068035,73520974,498,1783420,895.492,67899800,136069,0.000502121,0.0762968,0.0762968,0.94473
231069313,73520974,700,874225,144.282,25457900,27943.4,0.00016504,0.0319636,0.0319636,2.00515
231081631,73520974,17446,268526,12.4501,8387020,1731.3,4.63645e-05,0.00644741,0.0072732,1.58481
231080630,73520974,17347,432170,1.74769,11067900,252.391,4.04398e-06,0.000584008,0.000708233,1.08091
231069218,73520974,664,2801270,2143.17,91984600,301746,0.000765072,0.107718,0.104133,2.43918
231072096,73520974,15909,6328080,63417.8,240584000,8780230,0.0100216,1.3875,1.38723,1.00085
231067740,73520974,408,1078560,241.016,20601800,33630.8,0.00022346,0.0311812,0.0310847,2.39304
231075997,73520974,16864,2147830,239.048,69397300,32854.6,0.000111298,0.0152967,0.015538,1.62516
231069613,73520974,842,5679900,13905.6,230749000,1933910,0.00244821,0.340482,0.339683,0.8391
231072236,73520974,15946,2622670,3067.14,84365600,400222,0.00116947,0.152601,0.152601,0.967496
231073563,73520974,16341,1014100,253.778,35886900,34968,0.000250249,0.0344818,0.0344818,1.27495
231073359,73520974,16261,2095550,1036.68,63951200,153706,0.000494704,0.0733486,0.073278,1.2543
231079341,73520974,17199,34755,0.10835,1074220,13.3505,3.11754e-06,0.000384132,0,0
231070040,73520974,998,1748450,1001.35,60479400,137353,0.000572707,0.0785569,0.0785569,1.54163
231073849,73520974,16417,243246,13.0981,8684050,1916.75,5.38471e-05,0.00787989,0.00785612,0.986716
231076907,73520974,16988,33246.7,2.9013,1187710,471.48,8.72657e-05,0.0141812,0,0
231072940,73520974,16122,2797500,6128.45,123454000,1033570,0.00219069,0.369462,0.369459,1.91582
231065644,73520974,130,1328080,293.439,50094200,45201.6,0.00022095,0.0340353,0.0340272,1.14354
231076061,73520974,16876,7625190,1006.42,272958000,163035,0.000131986,0.0213811,0.0214899,2.03245
231069751,73520974,904,8112760,20106.6,283790000,3190850,0.00247839,0.393313,0.393313,1.15375
231073201,73520974,16229,594473,254.924,20922000,40414.5,0.000428823,0.0679838,0.0679838,0.999932
231068933,73520974,576,40880.9,1.57362,1061220,206.953,3.84928e-05,0.00506235,0.00469379,0.769353
231074758,73520974,16583,69938,49.8614,2515010,6843.23,0.000712937,0.0978471,0.0978471,1.12094
