id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230237970,72472381,393,34969,110.339,1747140,14959.4,0.00315533,0.42779,0,0
230241269,72472381,15805,555597,800.024,27467500,104685,0.00143994,0.188419,0.183134,0.392885
230246922,72472381,16758,33340.9,0.541605,1415340,76.5807,1.62445e-05,0.0022969,0,0
230247583,72472381,16841,2466000,4906.23,125953000,808744,0.00198955,0.327957,0.341155,1.74944
230237391,72472381,60,174845,813.717,10292800,110608,0.00465393,0.632608,0.632608,0.704575
230245493,72472381,16482,628650,140.006,27353600,18717.1,0.000222709,0.0297735,0.0297872,0.724939
230238645,72472381,800,839256,751.394,32787400,101602,0.000895309,0.121062,0.121062,0.659088
230239576,72472381,10705,190871,275.805,8831600,39507.4,0.00144498,0.206985,0.229381,0.875835
230250581,72472381,17429,230449,159.278,11098200,22591.2,0.000691163,0.0980313,0.0982034,0.584022
230246907,72472381,16741,337074,170.9,11956400,23302.1,0.000507011,0.0691306,0.0692958,0.465588
230237435,72472381,95,8631880,17179.3,330880000,2500450,0.00199021,0.289676,0.289547,1.35512
230237640,72472381,235,1179540,217.284,32700900,29034.4,0.000184211,0.0246151,0.0237344,0.735159
230238102,72472381,467,5768670,1983.7,200986000,292810,0.000343874,0.0507587,0.0487826,1.73628
230239073,72472381,954,419628,1811.27,23681000,241361,0.00431637,0.575178,0.575178,0.194612
230246940,72472381,16765,153658,13.1456,6893620,1825.49,8.55508e-05,0.0118802,0.0117558,0.497456
230237842,72472381,298,762180,1511.68,33376500,204643,0.00198336,0.268496,0.267724,0.626921
230248041,72472381,16935,524535,1771.99,28896600,248018,0.00337821,0.472833,0.472833,0.420324
230251743,72472381,17560,67076.6,20.4177,2434080,2556.85,0.000304393,0.0381183,0.0382551,0.17921
230237323,72472381,23,1432610,874.849,48750200,140314,0.000610667,0.0979426,0.098056,1.1608
230242813,72472381,16016,75252400,114870,3252490000,15608200,0.00152647,0.207411,0.208034,1.159
230244876,72472381,16401,554931,168.002,23955800,21825.3,0.000302744,0.0393297,0.0393297,0.779777
230252494,72472381,111220788,659582,2042.49,31421800,298300,0.00309664,0.452256,0.456988,0.954225
230238936,72472381,881,1237260,868.192,59903000,127839,0.000701704,0.103324,0.103301,0.507047
230239644,72472381,182305701,594150,664.249,26384400,93187.1,0.00111798,0.156841,0.156818,0.730902
230245903,72472381,16587,66607.5,141.043,3352770,20507.2,0.00211753,0.307881,0.305024,0.407554
230244993,72472381,16419,1938970,2201.64,90369600,305349,0.00113547,0.15748,0.155189,0.911029
230239327,72472381,1039,46121.4,15.4427,2226510,2065.01,0.000334827,0.0447734,0.044697,0.0245244
230244415,72472381,16301,111405,43.754,3641740,5709.39,0.000392748,0.051249,0.0514491,0.393441
230245917,72472381,16589,228010,976.108,11900100,153391,0.00428099,0.672741,0.690708,0.411555
230243829,72472381,16177,3566840,7633.45,157104000,1049380,0.00214012,0.294203,0.294203,0.552785
230238549,72472381,721,1923300,3650.45,74747400,501266,0.00189802,0.260629,0.260629,0.562827
230238914,72472381,869,69938,159.514,2642620,20616.4,0.00228079,0.294781,0.294781,0.666213
230243771,72472381,16154,708088,408.096,31237000,53883,0.000576335,0.0760964,0.0830722,0.692966
230241588,72472381,15870,2098140,1333.71,83184000,179093,0.000635665,0.0853579,0.0853579,1.00189
230238543,72472381,718,2622200,2171.3,113253000,331111,0.000828043,0.126272,0.12643,2.10267
230241291,72472381,15807,620183,1116.49,24191300,152683,0.00180026,0.246191,0.250223,0.463482
230237960,72472381,382,19094200,61974.8,913866000,8886500,0.00324573,0.465402,0.461246,0.895358
230246240,72472381,16631,2841800,387.575,116045000,54534.1,0.000136384,0.01919,0.0180141,0.903626
230237929,72472381,361,10558300,9150.03,413235000,1230670,0.000866622,0.11656,0.116313,0.740964
230237355,72472381,44,3766980,5209.9,174760000,874712,0.00138304,0.232205,0.245521,1.40303
230238087,72472381,454,361313,943.403,16032500,142388,0.00261104,0.394086,0.380106,0.583388
230239017,72472381,930,1296490,580.406,60844900,89924.6,0.000447673,0.0693598,0.068153,1.62339
230248161,72472381,16981,524535,829.446,19937100,122437,0.0015813,0.23342,0.23342,0.443238
230249188,72472381,17205,68581.3,47.4562,2382950,6455.29,0.000691971,0.094126,0.0941399,0.172258
230241280,72472381,15806,674744,1188.24,27016300,162050,0.00176103,0.240165,0.244246,0.466834
230241424,72472381,15844,2931110,5105.65,124048000,688338,0.00174188,0.234838,0.234951,0.829435
230241639,72472381,15878,349690,236.056,13845400,32258.8,0.000675044,0.0922498,0.0922498,1.04894
230237613,72472381,222,69361.4,225.949,1753200,34929.8,0.00325756,0.503591,0.503591,0.0601396
230238166,72472381,521,65408.7,7.48706,2685110,920.06,0.000114466,0.0140663,0.0130145,0.551078
230245524,72472381,16493,519310,1211.07,23467600,208551,0.00233208,0.401592,0.376325,1.56751
230243669,72472381,16123,8967540,23633.9,409070000,3530400,0.00263549,0.393687,0.39313,0.662006
230238181,72472381,536,3112240,1600.48,112456000,209214,0.000514254,0.0672228,0.0672228,1.30945
230250339,72472381,17399,104139,132.645,2624940,20958,0.00127373,0.201251,0.204063,0.498158
230238140,72472381,491,788714,214.276,22912300,27641.9,0.000271678,0.0350468,0.0334378,1.01097
230240706,72472381,15718,61857.1,4.34822,2081520,572.745,7.02945e-05,0.00925915,0.00888509,0.767809
230245103,72472381,16437,3664470,5387.34,171151000,828389,0.00147015,0.22606,0.221659,1.50052
230239666,72472381,15566,665074000,1385000,28465600000,199544000,0.00208247,0.300033,0.296228,1.24875
230237347,72472381,38,539492,19.7581,19663500,3031.42,3.66235e-05,0.00561902,0.00560444,0.622256
230249477,72472381,17256,1226550,397.445,48577000,52673.6,0.000324034,0.0429443,0.0428321,0.675897
230249485,72472381,17257,1194550,370.413,47321800,48920.6,0.000310086,0.0409531,0.0410599,0.653593
230242673,72472381,16000,550817,751.514,16344000,113002,0.00136436,0.205153,0.206067,0.792993
230246307,72472381,16640,100651,22.7702,3253800,3022.7,0.000226229,0.0300315,0.0299218,0.569082
230246138,72472381,16608,261887,65.9843,12819800,9768.7,0.000251957,0.0373012,0.035499,0.560808
230246616,72472381,16685,1247090,1000.72,62278100,158878,0.00080244,0.127398,0.115072,1.00469
230241385,72472381,15829,3451870,1858.49,135511000,246670,0.000538402,0.0714598,0.0716476,0.953252
230249133,72472381,17194,34335,21.9274,1461480,2768.45,0.000638631,0.0806304,0,0
230249887,72472381,17317,1018170,572.159,41198200,76107.8,0.000561947,0.0747494,0.0752055,0.249696
230237594,72472381,210,117095,112.646,3487270,15149.4,0.000962011,0.129377,0.124497,0.472029
230252113,72472381,111220666,1328820,1212.26,57653200,163648,0.000912282,0.123153,0.123153,0.673834
230242554,72472381,15967,180693,1038.57,10662700,175863,0.00574772,0.973269,0.891366,0.765732
230239503,72472381,10677,5979070,51721.8,302241000,8694800,0.00865049,1.45421,1.45433,1.00384
230239570,72472381,10703,8876910,22647.9,402375000,3361430,0.00255133,0.378671,0.379787,0.665021
230243622,72472381,16115,14333700,37582.4,660794000,5621650,0.00262195,0.392198,0.391369,0.64184
230247076,72472381,16793,836202,201.068,34293000,27621.4,0.000240454,0.033032,0.0329223,0.673256
230241401,72472381,15836,13194100,31837.5,565923000,4257030,0.00241301,0.322646,0.320853,0.893922
230238791,72472381,854,3496900,2381.32,95261100,316788,0.000680981,0.0905911,0.0905911,1.08854
230240295,72472381,15623,4387850,1713.67,137355000,247638,0.00039055,0.0564371,0.0528801,1.11772
230245109,72472381,16439,3664470,5387.34,171151000,828389,0.00147015,0.22606,0.221659,1.50052
230239373,72472381,1070,5525100,8198.82,320937000,1082530,0.00148392,0.19593,0.19593,0.790955
230243922,72472381,16224,98770,3.18294,3726960,479.507,3.22258e-05,0.00485479,0.00485875,0.24763
230250044,72472381,17355,6620910,8672.41,287255000,1232490,0.00130985,0.186151,0.183608,1.38599
230245730,72472381,16554,62053.2,322.138,2427290,49819.8,0.00519132,0.802857,0.807792,0.111432
230237598,72472381,212,9826330,24035.4,331290000,3346450,0.00244602,0.34056,0.332751,0.869879
230244630,72472381,16353,7212440,4499.17,278055000,628309,0.000623807,0.0871147,0.0836832,1.26356
230240236,72472381,15615,621107,184.165,22350200,25538.5,0.00029651,0.0411177,0.0361606,1.83205
230245883,72472381,16584,256449,832.998,11858500,129625,0.00324821,0.505462,0.50374,0.614859
230250081,72472381,17364,923525,3326.5,46681100,486981,0.00360196,0.527307,0.51558,0.87721
230240036,72472381,15603,311898,4.80202,11714200,665.325,1.53961e-05,0.00213315,0.00213236,1.04762
230241858,72472381,15917,6903620,12552.3,258387000,1880460,0.00181822,0.272387,0.261082,0.716917
230245867,72472381,16582,69366.4,423.152,2169030,63247.2,0.00610024,0.911784,0.911784,0.332661
230238422,72472381,666,134618,39.0287,5617570,5106.37,0.000289921,0.0379322,0.038464,0.467989
230252236,72472381,111220696,419024,493.94,18389400,64407.7,0.00117879,0.153709,0.153626,0.566108
230248907,72472381,17170,864574,433.772,36859600,58053.7,0.000501717,0.0671472,0.067174,0.605117
230250231,72472381,17376,34324.3,96.8071,1475910,13862.3,0.00282037,0.403863,0,0
230250209,72472381,17372,929731,806.005,41665000,117670,0.000866922,0.126563,0.120579,1.57289
230240433,72472381,15670,344987,749.382,12621800,124195,0.00217221,0.360001,0.36158,0.880558
230238274,72472381,631,5472800,10234,160837000,1402400,0.00186997,0.256248,0.255173,1.18457
230237473,72472381,121,104907,145.12,5125120,19117.1,0.00138332,0.182229,0.182229,0.467784
230252316,72472381,111220750,244783,682.242,8862700,92938.5,0.00278713,0.379677,0.379677,0.766657
230241795,72472381,15909,11980400,33150.5,611810000,5142940,0.00276707,0.429281,0.416851,0.73607
230244969,72472381,16415,1642940,2013.45,83217300,288831,0.00122552,0.175802,0.165047,1.0635
230250307,72472381,17395,274689,74.067,9918230,13723.1,0.00026964,0.0499588,0.0503504,0.763598
230244741,72472381,16378,138530,1542.53,4368150,225798,0.011135,1.62996,1.62995,0.104209
230252684,72472381,111220868,61842.7,24.8965,2947220,3429.88,0.000402579,0.0554614,0.0553645,0.364689
230239501,72472381,10675,5769720,47699.8,314167000,7981200,0.00826726,1.38329,1.38331,0.861155
230237486,72472381,131,1503670,4628.94,77839800,621478,0.00307843,0.413308,0.413308,0.825744
230237858,72472381,311,944163,623.732,42058700,82327.4,0.000660619,0.0871962,0.0871962,0.606806
230244398,72472381,16300,27528,11.4129,979747,1451.71,0.000414594,0.0527356,0,0
230238045,72472381,450,1223920,146.742,19572400,19170.1,0.000119895,0.015663,0.015663,0.849379
230245956,72472381,16595,104050,387.205,3696940,58375.8,0.00372135,0.561038,0.561038,0.384309
230248882,72472381,17166,1028500,1595.58,49013500,215206,0.00155137,0.209242,0.207883,0.682371
230237788,72472381,259,244782,381.336,5564470,52516.7,0.00155786,0.214545,0.214545,0.40722
230244560,72472381,16333,2158940,2351,92300600,381066,0.00108896,0.176506,0.173291,1.40437
230238537,72472381,714,9367160,41514.2,448940000,6917490,0.00443189,0.738483,0.733028,0.976191
230246920,72472381,16757,33340.9,0.541605,1415340,76.5807,1.62445e-05,0.0022969,0,0
230242641,72472381,15993,4161310,4188.13,184077000,552837,0.00100645,0.132852,0.132852,1.50705
230242667,72472381,15999,1043330,2044.01,31554400,280388,0.00195912,0.268743,0.268672,0.581356
230252920,72472381,124372452,34969,53.2169,1671920,7214.27,0.00152183,0.206305,0,0
230240830,72472381,15765,2416260,2168.6,104308000,289809,0.000897503,0.119941,0.129236,1.08272
230241249,72472381,15803,1383840,3104.22,70642600,413840,0.0022432,0.299052,0.268012,0.85225
230243877,72472381,16195,69938,244.379,3281920,32786.1,0.00349422,0.468788,0.468788,0.248117
230238454,72472381,677,1014100,7942.57,58189500,1049190,0.00783213,1.0346,1.0346,0.610235
230244154,72472381,16290,439043,67.9423,15746400,9014.46,0.000154751,0.0205321,0.0198882,0.766703
230249642,72472381,17280,2085330,798.843,67480200,115091,0.000383078,0.055191,0.0541801,0.845398
230241497,72472381,15857,36876100,87725.1,1771590000,11598800,0.00237891,0.314533,0.314954,0.947012
230248892,72472381,17168,291921,304.036,14195700,39140.6,0.0010415,0.13408,0.131181,0.417523
230246987,72472381,16776,620970,298.638,28789100,48700.5,0.000480922,0.0784264,0.077721,1.08502
230247751,72472381,16865,2105910,1213.71,86528600,177468,0.000576336,0.0842717,0.079625,1.42435
230241388,72472381,15830,4086240,4652.18,165647000,618936,0.0011385,0.151469,0.151672,1.50223
230249635,72472381,17279,26415.2,32.0142,1106160,4346.84,0.00121196,0.164558,0,0
230237825,72472381,287,25564,6.81039,981176,951.835,0.000266405,0.0372334,0,0
230248069,72472381,16947,25938300,184384,1300230000,30305000,0.00710857,1.16835,1.16893,0.948986
230250774,72472381,17459,87615.9,19.4141,2935530,2574.1,0.000221582,0.0293794,0.0293784,0.378222
230248633,72472381,17106,58616.9,69.7459,3064480,9367.05,0.00118986,0.159801,0.159643,0.262484
230249510,72472381,17260,137740,61.4326,5870260,7783.13,0.000446004,0.0565059,0.056562,0.184298
230237991,72472381,409,1538640,4595.16,75660800,621163,0.00298651,0.40371,0.40371,0.744868
230240980,72472381,15779,298334,171.392,12302400,32525.9,0.000574496,0.109025,0.106441,1.00015
230249286,72472381,17223,5765310,8799.15,248358000,1231580,0.00152622,0.213619,0.213892,1.25119
230237443,72472381,100,678078,460.225,20411000,63152.9,0.00067872,0.0931352,0.0935626,0.763375
230237635,72472381,233,1258880,4712.29,70124800,713774,0.00374323,0.56699,0.56699,0.509876
230249661,72472381,17283,540126,184.474,18545800,25865.7,0.000341539,0.0478882,0.046398,0.414866
230246749,72472381,16710,489566,1605.69,19259000,238020,0.00327982,0.486186,0.486186,0.313557
230250007,72472381,17346,1007430,648.42,33928800,133342,0.000643638,0.132358,0.128231,1.34163
230245528,72472381,16494,162277,44.4223,6153290,6147.03,0.000273743,0.0378798,0.0369418,0.754874
230240052,72472381,15607,254323,14.5504,8964530,1820.6,5.72124e-05,0.00715864,0.00727504,0.683414
230248972,72472381,17179,67870.6,40.0674,3108350,5514.59,0.00059035,0.0812515,0.0807834,0.189784
230252829,72472381,111220904,795553,356.702,29762000,51930.3,0.00044837,0.0652758,0.0649771,1.38765
230243144,72472381,16088,174845,314.939,7414730,42328.9,0.00180125,0.242094,0.242094,0.261452
230248019,72472381,16931,104907,613.187,5628500,85975.2,0.00584505,0.819538,0.819538,0.132407
230240997,72472381,15785,2485760,1677.47,107448000,222992,0.000674834,0.0897079,0.0855829,0.798987
230238025,72472381,434,1738160,7239.12,63639400,1201420,0.00416482,0.691202,0.665669,0.875301
230249948,72472381,17335,266306,256.368,7650650,37070.2,0.00096268,0.139201,0.140523,0.40911
230244456,72472381,16310,13779400,10412.3,567198000,1579240,0.00075564,0.114609,0.111721,1.44006
230250821,72472381,17470,903932,2170.71,30872100,486593,0.0024014,0.538307,0.506228,1.55301
230249343,72472381,17233,172928,124.054,7918780,16042.5,0.000717373,0.0927699,0.0919039,0.434431
230250849,72472381,17478,4870680,2269.78,188561000,316596,0.000466008,0.0650003,0.0628003,2.02713
230237401,72472381,67,91461,12.5809,3816490,1936.25,0.000137555,0.0211702,0.021202,0.445221
230248350,72472381,17033,1837420,3892.17,88334200,516140,0.00211829,0.280905,0.280376,0.572101
230251804,72472381,17569,361084,56.6754,9145530,7432.56,0.000156959,0.020584,0.0223586,0.914662
230241646,72472381,15880,349690,236.056,13845400,32258.8,0.000675044,0.0922498,0.0922498,1.04894
230248813,72472381,17153,926129,460.083,26773100,68164.9,0.000496781,0.0736019,0.0769821,0.520594
230240995,72472381,15784,9300020,18675.7,439010000,2499580,0.00200813,0.268772,0.251151,0.807734
230249706,72472381,17297,34969,27.022,1441570,3840.39,0.000772743,0.109823,0,0
230247046,72472381,16788,104907,140.43,3566340,20771.2,0.00133861,0.197996,0.197996,0.379762
230246216,72472381,16626,4478550,1701.1,176088000,250481,0.000379834,0.055929,0.0512036,1.3877
230239128,72472381,977,419628,2395.24,21596200,324928,0.00570801,0.774324,0.774324,0.769407
230252625,72472381,111220824,1314060,1278.5,59644200,181756,0.000972942,0.138316,0.133259,1.34697
230237327,72472381,27,209814,150.247,9445080,21376.3,0.000716094,0.101882,0.101882,0.762942
230237642,72472381,236,1537420,4393.56,69082100,656075,0.00285775,0.426737,0.4102,0.648095
230244601,72472381,16343,1736400,984.189,69567200,149166,0.000566798,0.0859051,0.0803228,1.47015
230251213,72472381,17525,2348000,1438.62,68855100,209527,0.000612699,0.0892362,0.0851991,1.08961
230249117,72472381,17192,242747,155.179,9873100,19631.1,0.000639263,0.0808704,0.0808854,0.220903
230248918,72472381,17172,864574,433.772,36859600,58053.7,0.000501717,0.0671472,0.067174,0.605117
230250563,72472381,17424,2970870,1933.12,130261000,271741,0.000650692,0.0914685,0.0904288,0.981571
230251910,72472381,17589,385389,213.358,10039900,37660.8,0.000553617,0.0977214,0.0978331,0.557866
230246824,72472381,16722,314721,260.657,12791900,42324.9,0.000828217,0.134484,0.134484,0.419754
230248635,72472381,17107,978527,635.916,40722000,84578.1,0.000649871,0.0864341,0.0864399,0.956817
230237798,72472381,267,75246.7,86.5682,3727550,11213.8,0.00115046,0.149027,0.145429,0.243996
230239686,72472381,15569,6807180,1985.01,254446000,268124,0.000291605,0.0393884,0.0371121,2.02244
230242548,72472381,15966,180693,1038.57,10662700,175863,0.00574772,0.973269,0.891366,0.765732
230246980,72472381,16775,406159,104.405,18061800,17995.3,0.000257054,0.0443061,0.0403575,0.866317
230250287,72472381,17389,420166,670.821,12466100,97389,0.00159656,0.231787,0.240244,0.57068
230238984,72472381,910,162311,206.593,8454980,33026.9,0.00127283,0.203479,0.204577,0.371997
230241463,72472381,15853,53697800,127750,2514070000,16956300,0.00237905,0.315773,0.316336,0.890671
230245473,72472381,16476,1156990,306.327,50031500,43047.2,0.000264762,0.0372061,0.0356683,1.17643
230250616,72472381,17433,898929,299.207,35622600,40725.2,0.000332849,0.0453041,0.0440875,0.600932
230239179,72472381,1002,769318,2978.99,42592000,397596,0.00387225,0.516816,0.516816,0.219179
230240810,72472381,15761,31485.4,6.27892,1228380,866.658,0.000199423,0.0275257,0,0
230244540,72472381,16329,6457970,4824.57,272108000,729015,0.000747072,0.112886,0.110121,1.4376
230248642,72472381,17111,69938,24.5278,2935900,3356.95,0.000350708,0.047999,0.047999,0.410337
230243716,72472381,16139,687305,1161.88,29252800,169670,0.00169048,0.246862,0.246102,0.592264
230250651,72472381,17436,139633,56.1515,5364030,7615.15,0.000402137,0.054537,0.0545133,0.39568
230250390,72472381,17406,32304.9,37.7787,1375740,5565.21,0.00116944,0.172272,0,0
230241325,72472381,15813,2874820,8293.1,152937000,1107800,0.00288474,0.385348,0.361476,0.637687
230238022,72472381,433,1153220,2179.86,56075900,308516,0.00189025,0.267527,0.267585,0.387164
230250765,72472381,17457,87615.9,19.4141,2935530,2574.1,0.000221582,0.0293794,0.0293784,0.378222
230237794,72472381,263,121289,39.6569,3845260,4988.53,0.000326963,0.0411294,0.0399525,0.442605
230245888,72472381,16585,90182.2,477.079,3720870,75684.4,0.00529016,0.839239,0.827219,0.261103
230250954,72472381,17493,195960,25.3055,7522030,3281.18,0.000129136,0.0167441,0.0180531,0.680045
230240503,72472381,15681,398974,377.589,11739900,57566.6,0.0009464,0.144286,0.148528,0.754358
230245825,72472381,16573,135555,71.0445,6079720,11967.2,0.0005241,0.0882829,0.0880525,0.229514
230246915,72472381,16754,2751520,2779.33,120698000,452799,0.00101011,0.164563,0.152263,2.02324
230241775,72472381,15907,37330800,94312.9,1514050000,13747000,0.00252641,0.368247,0.35485,0.828385
230240653,72472381,15702,96493.2,79.6561,2655870,10853.3,0.00082551,0.112478,0.105973,1.63797
230245057,72472381,16431,234377,107.792,10247500,16330.5,0.00045991,0.0696765,0.0643125,1.0169
230251036,72472381,17500,4960200,1895.95,139205000,271043,0.000382233,0.0546435,0.0507798,1.40919
230248547,72472381,17085,1328110,121.327,49327000,16412.5,9.13532e-05,0.0123577,0.0126616,1.09093
230240690,72472381,15715,157115,19.3227,4514920,2593.98,0.000122985,0.01651,0.0180136,1.20412
230245854,72472381,16579,640183,2474.38,30113000,382528,0.00386511,0.597529,0.603687,0.506337
230252393,72472381,111220760,893601,535.855,40106000,69724.1,0.000599658,0.078026,0.0774812,0.653362
230243900,72472381,16211,12491200,4919.4,463891000,684002,0.000393831,0.0547588,0.0510728,1.2424
230238015,72472381,427,139876,1180.41,6882260,162122,0.00843896,1.15904,1.15904,0.519295
230245247,72472381,16460,582570,115.413,28156900,16147.4,0.000198109,0.0277175,0.0268193,0.450004
230243676,72472381,16124,28202400,75487.9,1294740000,10904500,0.00267665,0.386652,0.384032,0.778106
230242927,72472381,16043,627772,993.511,31092500,149566,0.0015826,0.238249,0.238065,0.95985
230237890,72472381,333,296391,44.3106,12279800,5806.32,0.0001495,0.01959,0.0206356,1.12649
230244816,72472381,16391,116736,252.397,6132830,35596.7,0.00216211,0.304932,0.305148,0.298245
230238160,72472381,513,93092.6,69.2935,4226090,9623.97,0.00074435,0.103381,0.100259,0.577432
230239375,72472381,1072,419628,510.682,18744200,71752,0.00121699,0.17099,0.17099,0.563305
230238000,72472381,416,410781,1989.51,13045500,284404,0.00484323,0.692348,0.694273,0.981193
230238970,72472381,904,3837250,3326.81,154559000,453979,0.000866978,0.118308,0.114746,1.48208
230242276,72472381,15952,244733,107.004,8331070,15558.3,0.000437227,0.0635725,0.0635703,0.399036
230252076,72472381,111220636,218042,227.351,10494100,31552.1,0.00104269,0.144706,0.128947,0.695317
230252645,72472381,111220832,69139.2,31.9166,2982950,4265.4,0.000461628,0.0616929,0.0615263,0.429689
230245499,72472381,16486,4039670,2601.07,163060000,394825,0.000643881,0.0977369,0.0915373,2.58082
230245817,72472381,16572,135555,71.0445,6079720,11967.2,0.0005241,0.0882829,0.0880525,0.229514
230237397,72472381,64,303391,836.311,12217400,116655,0.00275654,0.384503,0.383104,0.183146
230237531,72472381,165,1700040,612.063,56633900,84942.7,0.000360028,0.0499651,0.0501841,1.21133
230247736,72472381,16862,139876,732.782,4501420,119394,0.0052388,0.853573,0.853573,0.401063
230247638,72472381,16849,405047,338.3,19822500,50812.5,0.000835214,0.125448,0.124969,0.421313
230247709,72472381,16858,828934,224.085,40621500,31280.9,0.000270329,0.0377363,0.0376798,0.539719
230238602,72472381,764,524535,521.946,18576900,68291.2,0.000995065,0.130194,0.130194,0.472813
230239173,72472381,998,839249,1095.22,32164900,141887,0.001305,0.169065,0.169065,0.560899
230239339,72472381,1046,768889,1022.81,40219000,142621,0.00133025,0.18549,0.18551,0.361759
230243075,72472381,16079,621156,2034.85,29345200,322018,0.0032759,0.518417,0.510309,0.805776
230248167,72472381,16984,2198950,398.516,88629300,56668.3,0.00018123,0.0257706,0.0250033,0.849405
230244066,72472381,16277,101783,59.1663,3727280,8257.89,0.0005813,0.0811325,0.0802995,1.13263
230248353,72472381,17036,2515990,2977.54,111301000,398915,0.00118345,0.158552,0.15863,0.667135
230237834,72472381,292,174793,73.9786,4922560,10335.5,0.000423235,0.05913,0.0591336,0.200831
230249301,72472381,17227,244783,1127.94,11513400,154753,0.00460792,0.632206,0.632206,0.771966
230241364,72472381,15818,86000000,197431,3925100000,26332700,0.00229571,0.306194,0.306153,0.910433
230237514,72472381,151,1519640,11486.1,96116000,1855190,0.00755848,1.22081,1.2153,0.637597
230239334,72472381,1044,174845,80.732,7118060,11072.7,0.000461735,0.0633286,0.0633286,0.375441
230246739,72472381,16708,587580,394.756,27211300,72557.7,0.000671834,0.123486,0.106234,1.64453
230247621,72472381,16846,1525960,968.779,69865100,143870,0.000634865,0.0942815,0.0872902,0.864876
230237307,72472381,8,944045000,2166800,41172400000,325180000,0.00229523,0.344454,0.337133,1.55266
230239078,72472381,955,975197,175.525,27852000,23443.5,0.000179989,0.0240398,0.0230952,0.738275
230239480,72472381,1128,1818390,4227.97,94344400,566786,0.00232512,0.311697,0.311697,0.440936
230237974,72472381,395,2656710,899.156,96198000,125424,0.000338447,0.04721,0.0448572,0.932026
230244103,72472381,16282,34405.9,45.9233,1315850,6370.98,0.00133475,0.185171,0,0
230249249,72472381,17215,68905.7,21.3986,2206450,3097.57,0.000310549,0.0449537,0.0449781,0.630319
230252639,72472381,111220830,1468390,839.89,58069100,114114,0.000571981,0.0777137,0.0738206,0.999127
230250541,72472381,17419,951474,1923.17,47244900,278012,0.00202125,0.292191,0.286361,0.731124
230237454,72472381,110,103719,3.9348,3576520,605.023,3.79373e-05,0.0058333,0.00583756,0.801727
230250860,72472381,17481,485640,591.388,22690100,84409.8,0.00121775,0.173811,0.152822,1.67256
230250485,72472381,17411,546316,95.5946,15179600,15265.8,0.00017498,0.0279432,0.0280095,0.555653
230249376,72472381,17238,664403,417.41,27745100,59085.5,0.000628248,0.0889302,0.0889302,0.376822
230238253,72472381,614,818596,824.168,24443000,126580,0.00100681,0.15463,0.154965,0.65145
230249517,72472381,17261,242847,110.384,9514250,14586.1,0.000454544,0.0600631,0.0601253,0.186079
230238446,72472381,674,25351.1,19.7177,1290120,2759.27,0.000777786,0.108842,0,0
230238559,72472381,725,174408,285.265,8580720,40234.8,0.00163562,0.230694,0.230759,0.430565
230237516,72472381,154,797474,1839.1,34786500,269421,0.00230615,0.337842,0.329497,0.703194
230242690,72472381,16004,53534400,164559,2316520000,24291400,0.00307389,0.453753,0.451607,1.03558
230239692,72472381,15570,171450,8.70954,5928540,1246.96,5.07993e-05,0.007273,0.00728216,0.819087
230244759,72472381,16382,38418000,60753.8,1790480000,9238280,0.00158139,0.240468,0.233595,1.50755
230246800,72472381,16717,1462700,518.278,60224200,85499.3,0.00035433,0.058453,0.0547211,1.04053
230239505,72472381,10678,4461140,36244.3,258716000,6018360,0.00812444,1.34906,1.35443,0.828138
230240676,72472381,15710,63083.6,78.1458,1642250,10635.1,0.00123877,0.168588,0.155694,1.36895
230243613,72472381,16114,62417100,171012,2842560000,24632400,0.00273983,0.394642,0.392097,0.909062
230241448,72472381,15849,1765980,4485.64,75872000,601115,0.00254004,0.340387,0.340049,0.519573
230241765,72472381,15905,37330800,94312.9,1514050000,13747000,0.00252641,0.368247,0.35485,0.828385
230245963,72472381,16596,735181,1229.58,35408300,187169,0.00167249,0.254589,0.249269,0.770374
230249502,72472381,17259,104569,29.0101,3808500,3752.83,0.000277426,0.0358886,0.0358856,0.327905
230250922,72472381,17489,435189,86.9398,16230300,11387,0.000199775,0.0261657,0.0260016,0.666649
230252070,72472381,111220634,524535,660.843,23407700,91119.6,0.00125986,0.173715,0.173715,0.553582
230249445,72472381,17249,69937.7,22.7195,2717360,3064.19,0.000324853,0.0438131,0.0438131,0.517325
230245791,72472381,16567,104907,267.665,4380520,36204.7,0.00255145,0.345112,0.345112,0.589592
230239395,72472381,1080,45950200,127289,2128630000,18534700,0.00277016,0.403365,0.400991,0.80467
230248363,72472381,17041,977356,1622.04,44751000,215774,0.00165962,0.220773,0.220862,0.520686
230252261,72472381,111220714,139876,615.115,6664570,87380.7,0.00439758,0.624701,0.624701,0.972784
230240209,72472381,15611,124665,5.29912,3533600,758.422,4.2507e-05,0.00608369,0.00620552,0.529533
230251173,72472381,17519,208125,46.8724,7028610,6762.71,0.000225212,0.0324934,0.0331544,0.2611
230240986,72472381,15781,2236960,1028.55,95449600,136244,0.000459798,0.0609058,0.0741879,1.48091
230239421,72472381,1089,77025100,219407,3444000000,31541900,0.00284851,0.409502,0.4079,0.957667
230250091,72472381,17366,2760800,2492.86,124620000,348568,0.000902949,0.126256,0.12399,1.14404
230240773,72472381,15739,554617000,1266140,23877600000,181600000,0.00228291,0.327434,0.325312,1.17126
