id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229640073,72128774,16287,678376,611.541,25052000,80994.7,0.000901478,0.119395,0.11592,1.01616
229621355,72128774,239,9775860,111805,503655000,16705800,0.0114369,1.70888,1.70462,1.24019
229643077,72128774,16579,764464,875.954,35660000,124458,0.00114584,0.162804,0.163252,0.727945
229632910,72128774,15660,201031,0.466124,7086530,63.6894,2.31867e-06,0.000316814,0.000307273,1.21747
229620730,72128774,169,1215570,5398.53,55346400,758492,0.00444116,0.623982,0.652687,0.933549
229624414,72128774,513,124374,1357.26,8023910,195009,0.0109127,1.56792,1.70252,1.03721
229652286,72128774,17402,2473200,10700.2,92032900,1417450,0.00432645,0.573126,0.568132,0.636811
229622935,72128774,402,9368930,158227,468363000,20852800,0.0168884,2.22574,2.22583,0.566062
229629220,72128774,1022,8346100,24846.2,391373000,3298660,0.00297699,0.395234,0.395252,0.950949
229624480,72128774,524,396844,12071,22251800,1641100,0.0304175,4.13537,4.20319,0.402086
229633497,72128774,15702,144957,51.1642,5515150,6843.68,0.00035296,0.0472117,0.0185931,0.676251
229620512,72128774,155,4391110,38779.6,225113000,6010200,0.00883141,1.36872,1.36326,1.16055
229632383,72128774,15608,588992,404.165,22577300,52956.1,0.000686197,0.0899098,0.0895979,0.892555
229640516,72128774,16332,3635060,14721.8,167446000,2112040,0.00404995,0.581021,0.587798,2.07181
229650077,72128774,17124,1049070,2556.48,40156500,337374,0.0024369,0.321593,0.321593,0.840701
229649762,72128774,17082,314721,115.225,14190600,15016.3,0.000366117,0.0477129,0.0477129,0.600331
229652401,72128774,17430,769294,6460.72,37333100,870658,0.00839826,1.13176,1.13177,0.691264
229654238,72128774,111220574,69938,956.31,4029840,126543,0.0136737,1.80936,1.80936,0.296732
229652831,72128774,17472,331407,727.247,11192600,97137.8,0.00219442,0.293107,0.280625,0.98172
229636851,72128774,16043,586383,13162.4,32134600,1750250,0.0224468,2.98483,3.00972,0.250036
229637605,72128774,16133,4055010,31083.7,194191000,4266900,0.0076655,1.05225,1.04442,0.680134
229652722,72128774,17465,174802,1804.27,9242570,252350,0.0103218,1.44363,1.44363,0.238324
229621116,72128774,206,174845,3333.94,6978950,451828,0.019068,2.58416,2.58416,1.34428
229643164,72128774,16587,69938,34.0926,3360770,4652.01,0.000487469,0.0665162,0.0665162,0.382468
229648797,72128774,16986,2762550,2909.34,114292000,384106,0.00105313,0.13904,0.13904,1.35037
229636123,72128774,15971,5311340,97937.6,261230000,14969800,0.0184393,2.81845,2.82607,0.948074
229650919,72128774,17214,139876,1769.59,6115700,243000,0.0126511,1.73725,1.73725,0.68202
229648712,72128774,16968,2272800,2446.28,92888000,317279,0.00107633,0.139598,0.139625,0.876343
229641118,72128774,16393,521302,6498.01,29050900,974697,0.012465,1.86974,1.86348,0.966727
229641380,72128774,16418,753323,5480.28,39503000,775608,0.00727482,1.02958,1.01978,1.37858
229619076,72128774,19,147068,1508,7245850,211383,0.0102538,1.43732,1.25127,0.426077
229633899,72128774,15755,1682660,1480.84,82308600,195344,0.000880057,0.116092,0.116168,0.743059
229635508,72128774,15878,286835,3412.93,16493100,464436,0.0118986,1.61918,1.65494,0.699824
229631416,72128774,10725,6119580,61801.4,377894000,10669800,0.010099,1.74355,1.74355,1.30128
229637445,72128774,16112,1643540,26626.2,81485600,3517760,0.0162005,2.14035,2.14035,0.673453
229630172,72128774,1104,594422,2462.02,28612200,338407,0.00414188,0.569303,0.569338,1.21263
229654483,72128774,111220752,227420,956.992,10532200,131309,0.00420804,0.577386,0.652585,0.770064
229623775,72128774,465,4185950,22004.9,125679000,3195890,0.00525686,0.76348,0.770106,1.59181
229650127,72128774,17134,664411,2828.69,27472700,381873,0.00425743,0.574755,0.574755,1.2083
229623715,72128774,460,419628,1341.78,19726900,177938,0.00319754,0.424037,0.424037,0.735444
229651686,72128774,17337,241936,270.969,6475610,36370.5,0.00112,0.150331,0.150756,0.889537
229654898,72128774,112892315,174845,102.028,7588090,13349.6,0.000583533,0.0763512,0.0763512,0.833167
229620145,72128774,122,3496830,6414.25,110904000,861408,0.00183431,0.24634,0.246336,1.64696
229654754,72128774,111220878,1853320,7876.74,85248300,1022570,0.00425006,0.551749,0.55176,0.514015
229637594,72128774,16131,14403200,86305.5,642886000,12017800,0.00599211,0.834384,0.828483,0.731638
229651891,72128774,17365,312704,2527.86,19012400,358025,0.00808386,1.14493,1.14437,0.574275
229649959,72128774,17109,975337,2461.64,32284600,320132,0.00252388,0.328227,0.329782,0.737482
229621814,72128774,276,18061100,401373,634542000,62766900,0.0222231,3.47526,3.45256,0.801085
229648034,72128774,16880,559504,246.349,24537800,32429.2,0.000440299,0.0579606,0.0579606,1.1103
229621558,72128774,254,32331700,507192,1655610000,69833400,0.0156871,2.1599,2.10424,0.604769
229637640,72128774,16137,441906,1963.98,19726800,300694,0.00444434,0.680448,0.70894,0.977608
229635180,72128774,15829,3191260,9188.59,144360000,1240110,0.00287929,0.388595,0.380625,1.87763
229634584,72128774,15803,1546800,6668.34,86535600,940442,0.00431106,0.607994,0.574713,1.06605
229630197,72128774,1106,1301320,19422.7,59680600,2579730,0.0149254,1.98239,1.98623,0.426866
229648409,72128774,16930,634823,1307.62,29566400,182710,0.00205982,0.287813,0.291155,0.657848
229631754,72128774,15576,6677930,8585.87,277132000,1175060,0.00128571,0.175962,0.173704,2.88261
229652371,72128774,17424,3147150,28162.3,155498000,3802460,0.00894851,1.20822,1.20823,0.630734
229654883,72128774,112892275,106655,261.651,3899440,33781.2,0.00245324,0.316733,0.313758,0.95311
229640441,72128774,16328,6528520,4915.68,288882000,661898,0.000752956,0.101386,0.100657,2.7139
229651145,72128774,17232,874890,7046.58,45901600,976192,0.00805424,1.11579,1.1156,0.531384
229654322,72128774,111220688,21388.1,113.384,993215,15068.8,0.00530126,0.704543,0,0
229635347,72128774,15850,38545.3,357.189,1163760,48174.5,0.00926675,1.24982,0,0
229649785,72128774,17085,1853360,3251.06,79620200,436705,0.00175414,0.235629,0.235629,2.2443
229640895,72128774,16367,244758,399.729,11594400,52059.6,0.00163316,0.212698,0.212699,0.289884
229641400,72128774,16420,489544,14510.8,27337500,2239390,0.0296415,4.57445,4.57425,0.80676
229620847,72128774,178,1629770,3439.2,76155600,527186,0.00211023,0.323472,0.320945,1.37211
229622220,72128774,291,16650900,600680,885868000,91579000,0.0360748,5.49993,5.49554,0.534403
229628782,72128774,980,238143,102.596,8253110,13481.8,0.000430817,0.0566121,0.0499748,0.836727
229624547,72128774,534,909194,3960.27,38678800,519317,0.00435581,0.571184,0.571184,1.27013
229631805,72128774,15580,271182,83.3262,13843100,11024.2,0.000307271,0.0406526,0.0396093,1.14319
229650163,72128774,17140,524535,1392.54,21523100,183478,0.00265481,0.349792,0.349792,0.681938
229635737,72128774,15915,511730,5298.15,21383000,858729,0.0103534,1.67809,1.65538,1.00296
229651793,72128774,17358,93763.4,625.3,4209390,85583.6,0.00666891,0.912761,0.857056,0.971716
229625375,72128774,619,1632260,6594.98,70671000,872302,0.0040404,0.534414,0.523995,0.872246
229631339,72128774,10710,3464930,9556.49,171739000,1549630,0.00275806,0.447233,0.458576,1.50836
229627174,72128774,834,3671740,13262.4,157183000,1818840,0.00361203,0.495361,0.495361,0.726406
229637374,72128774,16098,104907,1744.56,6334710,227257,0.0166296,2.16627,2.16627,0.0737428
229629522,72128774,1044,349690,510.172,15955700,72881.1,0.00145893,0.208416,0.208416,0.637897
229637476,72128774,16114,63194500,639300,3128850000,96466200,0.0101164,1.5265,1.51895,1.15286
229633926,72128774,15760,154785,95.4496,9050960,13269.8,0.000616659,0.0857305,0.0896987,0.39677
229639165,72128774,16250,1532900,841.902,60964600,110310,0.000549222,0.0719619,0.0724914,1.33704
229648637,72128774,16959,979132,1137.02,39636600,149323,0.00116126,0.152506,0.152506,1.07508
229654733,72128774,111220872,209814,1707.51,10832800,228184,0.0081382,1.08755,1.08755,0.498352
229636176,72128774,15977,449221,6864.09,22785400,1060230,0.01528,2.36015,2.363,1.58714
229651711,72128774,17342,48182.1,73.7432,1961950,9909.94,0.00153051,0.205677,0,0
229637451,72128774,16113,1713480,22031.4,86816700,2932140,0.0128577,1.71122,1.71122,0.733411
229631789,72128774,15578,271182,83.3262,13843100,11024.2,0.000307271,0.0406526,0.0396093,1.14319
229638234,72128774,16169,12167500,49480.4,556691000,6775720,0.0040666,0.556869,0.556643,1.15874
229626377,72128774,735,1568460,25320.2,66806900,3362850,0.0161434,2.14405,2.13068,0.673676
229622213,72128774,290,31973100,34261.6,1318090000,4513800,0.00107158,0.141175,0.139156,1.53927
229640120,72128774,16294,593629,2325.72,27389100,308564,0.0039178,0.519793,0.519855,0.392625
229634050,72128774,15770,1897780,7886.7,107697000,1116080,0.00415575,0.588098,0.603082,1.82491
229649611,72128774,17058,1258880,1863.58,49100900,237742,0.00148034,0.188851,0.188851,0.970447
229629588,72128774,1048,11892100,93613.7,522817000,12465700,0.00787195,1.04823,1.05051,0.607184
229651767,72128774,17352,41289300,337085,1832250000,45285200,0.00816399,1.09678,1.09781,0.899279
229648399,72128774,16929,1451670,5191.98,72773000,697481,0.00357656,0.480469,0.495362,0.667403
229626600,72128774,771,91854400,522338,3598130000,72387000,0.00568659,0.788063,0.78806,2.16999
229638998,72128774,16243,414081,398.091,18353900,51771.1,0.000961383,0.125026,0.128998,0.939581
229640080,72128774,16288,141613,87.9769,5020600,11309.3,0.00062125,0.0798606,0.0838273,0.141456
229626312,72128774,724,419628,66.308,17971500,8838.15,0.000158016,0.0210619,0.0210619,0.868084
229629664,72128774,1054,1208710,55473,72107600,7691750,0.0458944,6.3636,6.33384,0.490296
229652487,72128774,17444,1452290,12662.2,65149800,1695910,0.00871876,1.16774,1.15974,0.631905
229653394,72128774,17500,6480380,67048.7,266896000,9002410,0.0103464,1.38918,1.38882,1.01934
229645267,72128774,16730,279752,511.162,13053000,68344.4,0.0018272,0.244304,0.244304,1.04268
229623755,72128774,463,21403500,405339,1137150000,64537800,0.018938,3.0153,2.99807,0.824053
229643065,72128774,16578,2897490,3433.91,130962000,468776,0.00118513,0.161787,0.161905,0.853305
229643897,72128774,16635,244783,184.617,9037810,25199.2,0.000754206,0.102945,0.102945,0.885719
229625515,72128774,635,1277150,28382.3,76431300,3812550,0.0222231,2.98519,2.79006,0.424345
229643747,72128774,16623,6189440,5300.95,260332000,714248,0.00085645,0.115398,0.1154,1.22388
229622861,72128774,395,6257990,62032.1,276936000,8318510,0.00991247,1.32926,1.32963,1.00848
229634675,72128774,15807,930166,3053.67,28272600,421037,0.00328293,0.452647,0.452126,0.82093
229648859,72128774,16993,34969,5.14071,1280540,677.561,0.000147008,0.019376,0,0
229647989,72128774,16876,7833060,15305,332518000,2046670,0.0019539,0.261286,0.261286,2.24412
229624598,72128774,549,82831900,779663,4116950000,111833000,0.0094126,1.35012,1.35596,1.57092
229646646,72128774,16843,3706710,5999.39,158288000,808041,0.00161852,0.217994,0.217994,0.999052
229628961,72128774,999,707668,29044.9,38633100,4109290,0.041043,5.80681,5.81312,0.305146
229642275,72128774,16499,489557,220.48,19925600,29302.8,0.000450367,0.0598557,0.0598557,0.848354
229621798,72128774,275,11756900,83276.3,620455000,11363000,0.00708316,0.966494,0.989582,1.11482
229635839,72128774,15932,5043020,118424,269721000,17422100,0.0234827,3.45469,3.49447,0.73025
229620936,72128774,187,1992530,63725.7,113284000,8713050,0.0319824,4.37287,4.32244,0.467412
229652625,72128774,17454,34969,414.115,1801410,57705.8,0.0118424,1.6502,0,0
229637276,72128774,16089,34969,572.474,2064160,77145.9,0.0163709,2.20612,0,0
229651941,72128774,17372,983909,6364.33,49849200,848017,0.00646841,0.861886,0.855573,0.566796
229640737,72128774,16353,7574880,12377.9,321712000,1645430,0.00163408,0.217222,0.212345,1.74974
229651902,72128774,17366,2848660,31549.4,152476000,4285210,0.0110751,1.50429,1.49257,0.669707
229625968,72128774,682,1326640,9496.49,71300100,1299770,0.00715828,0.979746,0.980488,0.731395
229639744,72128774,16261,1601840,1414.75,65381400,183737,0.000883205,0.114704,0.113951,1.198
229648665,72128774,16962,699380,680.849,26690900,88611.4,0.000973504,0.1267,0.1267,1.21129
229641958,72128774,16470,314653,6907.05,16337700,935951,0.0219513,2.97455,2.96611,0.566185
229620007,72128774,111,4543260,113938,210421000,15852200,0.0250785,3.48917,3.48412,0.551474
229652710,72128774,17463,590942,5879.47,27687200,791047,0.00994932,1.33862,1.34473,0.487259
229624913,72128774,589,5934330,110338,293823000,16020200,0.0185931,2.69957,2.70849,0.619106
229625885,72128774,670,6241050,131588,351864000,18286700,0.0210843,2.93006,2.93784,0.37977
229646069,72128774,16788,104907,193.542,4473650,25536.8,0.00184489,0.243423,0.243423,0.392124
229654273,72128774,111220656,10902.4,25.5275,422913,3421.75,0.00234146,0.313854,0,0
229627393,72128774,851,2552740,9666.63,131300000,1292240,0.00378677,0.506218,0.506218,0.705386
229638545,72128774,16217,943904,1525.14,42018800,205256,0.00161578,0.217454,0.217458,1.32819
229631679,72128774,15566,623209000,10316100,31796500000,1463440000,0.0165532,2.34823,2.33967,1.09449
229635651,72128774,15907,5006630,149152,262006000,24217700,0.0297909,4.83712,4.81474,0.884021
229622368,72128774,328,3893920,86780.5,189189000,12249600,0.0222861,3.14583,3.17563,0.618705
229625318,72128774,612,4126340,3767.98,158583000,516049,0.000913154,0.125062,0.125062,1.34923
229651161,72128774,17234,227420,956.992,10532200,131309,0.00420804,0.577386,0.652585,0.770064
229633773,72128774,15733,209404,149.396,8393600,20717.8,0.000713437,0.0989371,0.0989071,0.319628
229630590,72128774,10672,8567190,148722,613552000,25184700,0.0173595,2.93967,2.88282,0.699192
229620166,72128774,123,839256,3091.92,36540300,419745,0.00368412,0.500139,0.500139,1.4739
229635173,72128774,15828,7106120,19523,325531000,2648460,0.00274734,0.372702,0.365244,1.62805
229627506,72128774,862,4529610,199186,294710000,27413000,0.0439742,6.05195,6.07445,0.182478
229635786,72128774,15923,3021710,32709.4,92475500,4981630,0.0108248,1.64861,1.64277,1.12134
229624001,72128774,470,579566,736.879,23691400,96623.2,0.00127143,0.166717,0.159801,1.42536
229619624,72128774,74,594473,18870.7,37793400,2583250,0.0317436,4.34545,4.34545,0.255698
229628866,72128774,990,1035740,20442.4,59365600,2733080,0.0197369,2.63876,2.5082,0.627493
229623567,72128774,445,2030090,7972.66,80909600,1036460,0.00392724,0.51055,0.499462,0.665515
229635690,72128774,15910,380426,12057.5,20806600,1960130,0.0316946,5.15246,5.10517,0.847993
229640016,72128774,16281,70571,122.601,2992030,16114,0.00173728,0.228338,0.252086,1.14731
229653491,72128774,17509,454588,11146.5,17741000,1474700,0.02452,3.24403,3.24409,0.762584
229653455,72128774,17506,1433420,22098.5,56807800,2978430,0.0154166,2.07784,2.0783,0.829417
229628849,72128774,989,1739350,8900.73,89852200,1304320,0.00511728,0.749892,0.749578,0.68278
229645941,72128774,16770,349690,775.553,14931800,113564,0.00221783,0.324757,0.324757,1.32419
229620305,72128774,136,11580000,83649.6,517238000,11154300,0.00722363,0.963236,0.965933,0.850165
229624891,72128774,587,419586,365.001,19078700,50038.9,0.000869908,0.119258,0.119297,1.5575
229651961,72128774,17375,1387210,9935.83,64285400,1323680,0.00716243,0.954198,0.962553,0.473105
229624776,72128774,573,419628,9092.54,26733200,1216250,0.0216681,2.8984,2.8984,0.130168
229650610,72128774,17180,559099,915.532,19195200,119807,0.00163751,0.214285,0.214335,1.59561
229629117,72128774,1011,10638200,261328,597742000,35214900,0.0245651,3.31023,3.24422,0.526375
229633341,72128774,15689,150953,334.499,6753380,46231.2,0.00221591,0.306262,0.31525,0.482187
229654667,72128774,111220822,167622,1522.81,9642980,213303,0.00908481,1.27252,1.24253,0.434814
229643879,72128774,16632,1538610,1156.89,67216600,158442,0.000751902,0.102977,0.102984,1.52715
229630067,72128774,1096,1713410,14972.7,86918500,2085020,0.00873854,1.21688,1.21684,1.20549
229628929,72128774,997,1829730000,24851600,92178600000,3532680000,0.0135821,1.93071,1.92265,1.21811
229622399,72128774,331,2974340,6827.58,128576000,904279,0.00229549,0.304027,0.305014,0.94789
229629994,72128774,1089,176406000,2326660,8567000000,337855000,0.0131892,1.91521,1.9074,1.04329
229625904,72128774,672,89688700,793266,5066180000,107862000,0.00884466,1.20262,1.19916,0.875857
229652327,72128774,17414,67668.9,67.2209,1404800,9131.41,0.000993379,0.134943,0.137008,0.778379
229622283,72128774,310,1246060,3323.7,56303100,449489,0.00266736,0.360728,0.366617,0.681265
229622299,72128774,313,168491000,375630,7692590000,51189000,0.00222938,0.303809,0.304895,2.11026
229631826,72128774,15581,31897.3,0.287707,742856,40.9939,9.01978e-06,0.00128518,0,0
229633504,72128774,15705,144957,51.1642,5515150,6843.68,0.00035296,0.0472117,0.0185931,0.676251
229622278,72128774,308,1612950,52661.9,91969100,7131820,0.0326495,4.4216,4.19827,0.386225
229631501,72128774,10737,2679160,8694.36,163288000,1239810,0.00324518,0.462763,0.459557,0.775758
229629201,72128774,1021,6261830,399613,414153000,56451500,0.0638173,9.01518,9.03904,0.275477
229620251,72128774,132,68806.2,2861.75,3710700,414777,0.0415914,6.02819,6.02809,0.25648
229645897,72128774,16766,209814,130.418,9541010,17343.7,0.000621588,0.0826621,0.082662,0.525277
229630516,72128774,1140,1390330,22596.2,56339800,3180270,0.0162524,2.28743,2.28265,0.631032
229635705,72128774,15912,346345,7679.13,16186300,1240320,0.0221719,3.58119,3.55147,0.732831
229621474,72128774,247,32979400,831870,1840890000,112835000,0.0252239,3.42138,3.36681,0.557241
229653795,72128774,17549,1188890,12411,57193800,1645090,0.0104392,1.38372,1.38371,0.831377
229626927,72128774,797,8903180,16365.1,398963000,2148140,0.00183812,0.241278,0.238245,1.23015
229626271,72128774,715,4230980,136686,196769000,18939400,0.0323061,4.47637,4.47628,0.523082
229627369,72128774,846,1126700,4347.73,57072800,634450,0.00385883,0.563106,0.564507,0.726205
229654287,72128774,111220666,1328820,7453.06,48262900,1014760,0.00560877,0.763652,0.763652,1.07136
229622691,72128774,364,211666,431.101,8096740,55899.8,0.0020367,0.264094,0.271742,0.47698
229642452,72128774,16519,12036700,27257.2,553058000,3869030,0.00226451,0.321436,0.330355,1.55342
229625287,72128774,608,596550,23216.5,35096300,3135640,0.0389179,5.25629,5.17082,0.422734
229642344,72128774,16500,559504,146.607,21185700,20334.1,0.00026203,0.036343,0.036343,0.941226
229621282,72128774,230,104905,129.446,4429800,17211.4,0.00123393,0.164066,0.164065,0.46628
229630004,72128774,1090,4873300,139213,299727000,18855700,0.0285664,3.86918,3.87884,0.333959
229641341,72128774,16414,174655,1792.45,8975730,252513,0.0102628,1.44579,1.44611,0.605336
229619694,72128774,83,2883240,8780.62,96228100,1187140,0.0030454,0.411737,0.418248,1.03986
229622272,72128774,307,3519200,22751.2,132454000,3012530,0.00646487,0.856026,0.847508,0.952931
229642503,72128774,16527,27190,115.004,1285380,15805.1,0.00422963,0.581285,0,0
229648591,72128774,16954,1084040,6231.42,45789100,839511,0.00574834,0.774429,0.774429,1.1566
229651475,72128774,17293,66210,244.121,2783420,32591.2,0.00368706,0.49224,0.483527,0.65566
229651375,72128774,17275,3248360,43612.4,125814000,5908180,0.013426,1.81882,1.8169,1.14972
229653954,72128774,17568,452900,3377.13,17338300,460116,0.00745668,1.01593,1.01733,1.55816
229641326,72128774,16412,751622,21865.2,43342400,3152530,0.0290907,4.19431,4.1614,0.668814
229640776,72128774,16359,685466,3497.87,32233700,467549,0.0051029,0.682089,0.694283,1.35896
229639764,72128774,16262,30769,2.57146,1202970,323.097,8.35731e-05,0.0105008,0,0
229621424,72128774,242,10163000,76894.8,545704000,10491200,0.00756616,1.0323,1.06614,1.08902
229638269,72128774,16174,3566840,17167.1,189926000,2286520,0.00481298,0.64105,0.64105,0.580374
229621288,72128774,231,69938,23.5643,2866580,3023.59,0.000336931,0.0432325,0.0432325,0.267765
229621165,72128774,211,3221200,133544,202974000,18551000,0.0414578,5.75903,5.78891,0.235299
229628217,72128774,930,1706760,87482.1,99670000,12522900,0.0512564,7.33725,8.17422,0.389483
229643320,72128774,16600,279752,680.317,12994900,93284.6,0.00243186,0.333455,0.333455,0.793469
229633608,72128774,15719,69528.1,28.4455,2711130,3690.59,0.000409122,0.0530806,0.0530827,1.22694
229635372,72128774,15855,7387860,50102.6,413741000,6815030,0.00678175,0.922462,0.918238,0.980366
229642582,72128774,16534,104033,261.325,4900090,35221.8,0.00251195,0.338563,0.336917,0.630777
229651971,72128774,17376,34399.6,191.709,1904780,26948.4,0.005573,0.783392,0,0
229654316,72128774,111220686,590501,328.462,23058900,43114.5,0.000556244,0.0730135,0.0736264,1.1254
229630184,72128774,1105,737997,6095.88,36781400,827006,0.00826004,1.12061,1.12988,1.14616
229629897,72128774,1079,2482530,4516.14,113064000,670742,0.00181917,0.270185,0.270161,1.1033
229637224,72128774,16082,8700550,310309,533679000,42939100,0.0356654,4.93522,4.89462,0.638055
229638206,72128774,16162,465085,7943.76,22723400,1111530,0.0170802,2.38994,2.41214,0.473418
229654254,72128774,111220636,279752,456.175,12945600,60711.9,0.00163064,0.21702,0.21702,0.838295
229624661,72128774,560,244783,981.065,13093500,139225,0.0040079,0.568771,0.568771,0.927957
229639810,72128774,16265,539123,146.755,23991800,18897.9,0.00027221,0.035053,0.0357024,0.904602
229621185,72128774,214,1643540,4062.11,66853500,540529,0.00247156,0.32888,0.32888,1.68222
229629060,72128774,1007,20337900,297064,1343000000,50272300,0.0146065,2.47186,2.41348,0.818932
229636595,72128774,16028,6259800,277984,387843000,38440900,0.0444078,6.14092,6.12594,0.335665
229650189,72128774,17142,104907,1348.38,4490090,186833,0.0128531,1.78093,1.78093,0.652577
229652021,72128774,17383,853784,4466.73,31048700,587195,0.00523169,0.687756,0.718568,1.00985
229637863,72128774,16145,4657570,59842.3,234243000,9437930,0.0128484,2.02636,2.00905,0.831618
229644402,72128774,16686,1818390,3627.38,93818400,473680,0.00199483,0.260494,0.260494,0.728054
229653412,72128774,17501,2132700,35567.9,83258800,4770620,0.0166774,2.2369,2.23716,0.857107
229621399,72128774,241,2853980,52841.7,149941000,7139770,0.0185151,2.50169,2.36294,0.454614
229636378,72128774,15995,1805580,23124.1,88442500,3062950,0.012807,1.69638,1.66233,1.4552
229642393,72128774,16509,18261100,32695.4,814882000,4602530,0.00179045,0.252041,0.258579,1.69186
229636384,72128774,15996,851775,14151,41055600,1943910,0.0166135,2.28219,2.31618,0.741617
229651430,72128774,17284,629442,9022.52,25260600,1217820,0.0143342,1.93477,1.93477,1.06391
229620402,72128774,146,15246500,57363.6,622283000,7716680,0.00376241,0.506128,0.506128,2.24305
229630115,72128774,1100,6048310,19092.8,289429000,2709770,0.00315671,0.448022,0.454971,1.81396
229635450,72128774,15867,7913500,77866,422879000,10621000,0.00983963,1.34214,1.32925,1.09753
229650935,72128774,17216,279752,3077.74,11625300,433222,0.0110017,1.54859,1.54859,1.35712
229643095,72128774,16581,764464,875.954,35660000,124458,0.00114584,0.162804,0.163252,0.727945
229626117,72128774,695,762332000,18209000,40267800000,2577380000,0.023886,3.38092,3.36674,0.782862
229627838,72128774,893,1219830,41060,74401600,5645280,0.0336604,4.62791,4.64675,0.319701
229640172,72128774,16300,34969,206.456,1628110,27478.4,0.00590397,0.785794,0,0
229648554,72128774,16949,21743400,168135,1355520000,28099100,0.00773271,1.29231,1.29147,1.29259
229636328,72128774,15986,5285050,66999.6,150566000,10422500,0.0126772,1.97207,1.96349,1.10813
229651410,72128774,17281,69938,289.068,2719130,38204.1,0.0041332,0.546257,0.546257,0.0427231
229624250,72128774,489,208520,266.638,11826100,36460.5,0.00127872,0.174854,0.174973,0.757329
229642120,72128774,16492,2937620,12105.3,133234000,1659920,0.00412078,0.565054,0.567092,1.6059
229629148,72128774,1015,2640380,142577,175575000,19781700,0.0539985,7.49198,7.4937,0.173538
229649370,72128774,17046,69938,473.576,2585550,61924.8,0.00677137,0.885425,0.885425,0.343885
229626701,72128774,781,71324,246.441,3266150,33025.1,0.00345523,0.463029,0,0
229623416,72128774,437,7900570,76429.8,372249000,10267100,0.00967395,1.29954,1.29462,0.676443
229626653,72128774,774,769010,20251,45675700,2761290,0.0263339,3.59071,3.59116,0.264144
229641418,72128774,16422,1049040,11745.3,54271500,1654030,0.0111963,1.57671,1.57671,0.87261
229619028,72128774,12,139876,66.9889,5210360,8597.31,0.000478916,0.0614638,0.0614638,0.116138
229640719,72128774,16352,7574880,12377.9,321712000,1645430,0.00163408,0.217222,0.212345,1.74974
229644133,72128774,16665,734349,1683.63,36349800,215767,0.00229268,0.293821,0.293821,0.609662
229651244,72128774,17249,66598.3,223.003,1942520,28584.1,0.00334848,0.429202,0.449086,1.24867
229652545,72128774,17448,34969,344.891,1823540,46463.7,0.00986276,1.32871,0,0
229622557,72128774,342,10912100,50086.6,482297000,6988330,0.00459,0.640419,0.639526,1.39155
229648423,72128774,16931,65167.1,272.81,3408700,35850.5,0.00418631,0.550132,0.63754,0.347493
229630127,72128774,1101,2546110,83917,143186000,11482700,0.0329589,4.50992,4.54042,0.559848
229641334,72128774,16413,2047290,25444.2,108525000,3572470,0.0124282,1.74497,1.68055,0.779453
229629708,72128774,1058,1421120,38368.2,78304700,5235030,0.0269985,3.68372,3.69073,0.383971
229635492,72128774,15874,496345,7802.22,30205900,1075470,0.0157193,2.16678,2.19914,0.689092
229649354,72128774,17045,594473,2975.93,20892700,391846,0.005006,0.659148,0.659148,0.979117
229629832,72128774,1072,839195,2073.51,38085700,313767,0.00247084,0.37389,0.373867,0.963573
229646300,72128774,16811,104907,48.8173,4288470,6502.22,0.000465339,0.0619808,0.0619808,0.768723
229649976,72128774,17111,69738.7,184.486,2803200,23677.1,0.00264539,0.339512,0.339507,0.00620745
229653999,72128774,17573,244403,764.639,9878330,103008,0.0031286,0.42147,0.420951,0.948948
229632058,72128774,15594,63204.1,2.48232,2689320,345.124,3.92747e-05,0.00546046,0.00546049,0.705986
229619903,72128774,104,9616670,227907,457102000,31644500,0.0236992,3.29059,3.31489,0.719794
229620338,72128774,138,7287030,28164.2,350481000,4085710,0.00386497,0.560682,0.556251,1.79649
229641891,72128774,16462,1118980,2485.01,50886000,378471,0.00222078,0.338228,0.33822,1.47829
229652945,72128774,17483,104907,1022.2,5668630,138019,0.00974386,1.31563,1.31563,0.53866
229648202,72128774,16894,1223920,6257.15,53265700,841855,0.0051124,0.687837,0.687837,1.7333
229628079,72128774,918,37417100,915759,1786970000,126270000,0.0244743,3.37467,3.36947,0.656097
229654829,72128774,111220906,69938,946.093,3314910,126323,0.0135276,1.80621,1.80621,0.134881
229619353,72128774,51,6221570,180804,352280000,25541300,0.0290608,4.10528,4.17266,0.805007
229624186,72128774,481,896850,5746.49,32056200,800558,0.00640741,0.892633,0.850631,1.02951
229626233,72128774,709,9641130,17439.1,456167000,2407330,0.00180883,0.249694,0.255142,3.8593
229651563,72128774,17311,2247580,9414.85,74725000,1227340,0.00418888,0.546071,0.54866,0.890297
229642076,72128774,16486,4684990,13744.7,205043000,1886170,0.00293378,0.402598,0.404131,1.95122
229637164,72128774,16074,17127400,486492,995247000,67476400,0.0284043,3.93968,3.92022,0.77076
229624589,72128774,544,2362740,17354.4,116556000,2350690,0.00734504,0.994902,1.0067,1.34841
229654618,72128774,111220796,28948.3,82.3136,1415250,11024.9,0.00284347,0.380848,0,0
229618771,72128774,1,167923,63.9673,5564420,8765.26,0.000380932,0.052198,0.0527491,0.949419
229635473,72128774,15871,806183,12889.9,47684200,1749650,0.0159889,2.17028,2.19039,0.699198
