id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230308461,72472751,111,2969830,33303.4,108753000,4471590,0.0112139,1.50567,1.21199,1.45155
230337112,72472751,17406,454118,5861.89,18141900,766469,0.0129083,1.68782,1.72631,0.366529
230327304,72472751,16279,34176.2,31.4137,1617130,4019.41,0.00091917,0.117608,0,0
230331612,72472751,16627,566088,3778.85,29799400,518659,0.00667537,0.916215,0.90795,0.521962
230313025,72472751,536,3540000,40586.3,154994000,5417870,0.0114651,1.53047,1.16537,1.45666
230325165,72472751,16068,3529060,47325.3,170530000,6506150,0.0134102,1.84359,1.40551,1.7879
230333382,72472751,16814,48446100,488327,2856710000,75999800,0.0100798,1.56875,1.5568,0.575983
230312393,72472751,480,339850,406.876,14935500,53216.5,0.00119722,0.156588,0.153028,0.718224
230326404,72472751,16170,5529110,65771,280807000,9121320,0.0118954,1.64969,1.52715,0.938188
230329893,72472751,16495,1789770,6090.77,79747600,825167,0.00340311,0.461047,0.398395,0.591894
230333494,72472751,16824,448963,8726.14,20313800,1208050,0.0194362,2.69075,2.58756,0.503048
230312454,72472751,486,4988450,55677.6,256456000,8109390,0.0111613,1.62563,1.72387,0.62257
230311735,72472751,412,2919070,53763.4,122359000,7361190,0.018418,2.52176,2.27546,1.29513
230336117,72472751,17205,62644.6,1587.03,2253580,226368,0.0253338,3.61352,3.61352,0.648529
230308985,72472751,151,2578530,119427,175609000,18435100,0.0463159,7.14948,7.10108,0.424449
230327055,72472751,16257,199054,367.776,7072330,48928.5,0.00184762,0.245805,0.164287,0.20042
230323916,72472751,15976,2419730,52597.7,109924000,7337480,0.021737,3.03235,2.54725,0.928014
230323247,72472751,15932,3884980,19106.4,162585000,2531390,0.00491803,0.651584,0.504715,1.10079
230336246,72472751,17244,1093300,9301.43,45346000,1263330,0.00850767,1.15552,1.14396,0.51292
230336413,72472751,17298,888710,18146.9,46667100,2478220,0.0204194,2.78855,2.78754,0.502336
230329440,72472751,16455,1961120,25166.2,102921000,3490760,0.0128326,1.77998,1.70384,0.7969
230316763,72472751,936,11346300,131954,730353000,22024500,0.0116297,1.94112,1.9247,0.519614
230327811,72472751,16337,111224,1359.02,5064430,182340,0.0122188,1.63939,0.246177,0.620499
230338265,72472751,111220882,873640,24346.5,43511800,3342520,0.0278679,3.82597,3.8271,0.426657
230313527,72472751,588,2177940,22485.7,112741000,3015630,0.0103243,1.38463,1.44134,0.803478
230338146,72472751,111220750,151579,2259.64,7438960,300898,0.0149074,1.98509,1.87013,0.172248
230315944,72472751,842,4194850,26609.3,228566000,3784460,0.00634333,0.902167,0.860291,0.836337
230337858,72472751,17560,69938,3444.22,3647540,491885,0.0492467,7.03316,7.03316,0.226835
230338122,72472751,111220702,481985,6214.86,20459300,873016,0.0128943,1.81129,1.81336,0.679122
230333173,72472751,16786,119217,299.56,4683760,40592.5,0.00251273,0.340493,0.350974,0.29378
230316384,72472751,902,778461,8836.89,44083100,1202320,0.0113517,1.54448,1.55237,0.686404
230318214,72472751,1085,460885,1727.6,18588800,227251,0.00374844,0.493075,0.534991,0.56644
230326733,72472751,16231,230703,621.316,7604230,82705.3,0.00269315,0.358493,0.084482,0.528441
230323901,72472751,15975,1700040,25734.4,65989500,3579290,0.0151375,2.10541,1.88005,0.960378
230315779,72472751,811,7608840,121303,437695000,17194200,0.0159424,2.25976,2.23037,0.697602
230312652,72472751,504,5370890,64622.7,292437000,9556440,0.012032,1.7793,1.72047,0.663141
230325918,72472751,16115,10650300,82178.4,595553000,12281600,0.00771606,1.15317,0.996573,1.05599
230336323,72472751,17271,838012,16835,35357800,2432820,0.0200892,2.90309,2.90076,0.933693
230338069,72472751,111220624,34024.2,580.862,1621490,79940.3,0.017072,2.34951,0,0
230309818,72472751,228,647580,21162.3,36946500,3203830,0.0326791,4.94739,4.60315,0.730149
230309355,72472751,186,1093450,4854.27,56413800,681108,0.00443941,0.622899,0.629294,0.822429
230315848,72472751,827,1504470,22993.1,77943700,3104960,0.0152832,2.06383,1.59668,1.16519
230336033,72472751,17188,845644,18772,35594500,2699600,0.0221985,3.19236,3.20453,0.856597
230317747,72472751,1035,1633430,26211.1,88434300,3703500,0.0160466,2.26731,2.06457,0.914171
230334638,72472751,17004,1797950,16932.8,69581300,2331820,0.00941782,1.29693,1.27706,1.13983
230336082,72472751,17194,34633.3,334.14,1195170,44862.8,0.00964794,1.29537,0,0
230335170,72472751,17096,743221,9848.04,42177000,1398520,0.0132505,1.8817,1.8672,0.377149
230323275,72472751,15934,805954,2695.66,34014900,343403,0.00334468,0.426082,0.352246,1.47408
230334142,72472751,16939,46254200,483026,2606970000,74956600,0.0104429,1.62054,1.58751,0.492563
230315097,72472751,720,995374,26736.6,57480300,3894940,0.0268609,3.91304,3.90886,0.358794
230334068,72472751,16925,5229590,55246.4,287667000,8291180,0.0105642,1.58544,1.53384,0.368696
230334215,72472751,16958,558981,4945.68,25954800,685317,0.00884767,1.22601,1.22583,0.535202
230312794,72472751,520,1605870,7997.63,82572200,1064160,0.00498023,0.662667,0.609263,0.982817
230317854,72472751,1044,281739,2733.85,14577300,371921,0.0097035,1.32009,0.965943,0.561385
230328079,72472751,16377,193124,2395,8527640,338544,0.0124014,1.75299,1.70094,0.588253
230335156,72472751,17093,9274080,139674,405087000,19752100,0.0150607,2.12981,2.13372,0.887534
230326637,72472751,16217,542237,12006.9,24221400,1650060,0.0221434,3.04307,2.7078,0.996628
230325171,72472751,16069,3438920,14923,169406000,1995410,0.00433945,0.580245,0.531726,0.948494
230337483,72472751,17501,2129070,82450.7,110724000,11732500,0.0387261,5.51063,5.51313,0.446322
230319180,72472751,182305713,315832,1294.21,14271000,168123,0.0040978,0.532316,0.532907,0.794969
230318594,72472751,1127,3001700,30290.3,145015000,4161480,0.010091,1.38637,1.35058,0.970611
230319215,72472751,15568,16986000,110885,698588000,14381600,0.00652802,0.846676,0.780143,1.80052
230334039,72472751,16906,517791,9059.58,21008100,1250580,0.0174966,2.41523,2.34354,0.457727
230318563,72472751,1121,6327440,106515,258487000,14374100,0.0168338,2.27171,2.16839,0.994848
230308226,72472751,87,113194,5081,5578430,701131,0.0448873,6.19404,6.60779,0.047953
230336531,72472751,17337,235213,2794.19,10171000,377771,0.0118794,1.60608,1.62336,0.41275
230324095,72472751,15999,746406,267.441,28936200,34764.3,0.000358305,0.0465756,0.0452831,0.672862
230337151,72472751,17426,2908160,91747.7,161926000,13030200,0.0315484,4.48057,4.45633,0.4582
230331981,72472751,16665,551015,2678.53,27234000,352789,0.00486107,0.640253,0.594693,0.34571
230332871,72472751,16774,451971,3082.97,21074600,410893,0.00682118,0.909114,0.898895,0.565255
230330539,72472751,16574,345706,1705.62,16208600,226895,0.00493374,0.656322,0.643773,0.420867
230336172,72472751,17219,31322.3,1972.5,1448540,276826,0.0629743,8.83797,0,0
230333805,72472751,16860,174791,1695.57,7473220,237441,0.00970059,1.35843,1.35841,0.218088
230334121,72472751,16937,26215.9,318.93,1009440,43364.5,0.0121655,1.65413,0,0
230329501,72472751,16460,471462,4454.64,23815600,609884,0.00944857,1.2936,1.1764,0.547511
230327999,72472751,16364,2262200,12811.8,101703000,1716880,0.00566343,0.758942,0.743652,0.972465
230334664,72472751,17009,204434,1866.64,7741570,257841,0.00913074,1.26124,1.23074,1.00729
230315195,72472751,732,39508,253.644,1936540,32981.7,0.00642006,0.834809,0,0
230329663,72472751,16472,949020,8449.37,43059800,1126010,0.00890326,1.1865,0.865797,0.661815
230337507,72472751,17508,662704,31973.4,36174000,4649730,0.0482469,7.01629,7.0179,0.368945
230324043,72472751,15995,1728810,5096.79,84780600,704674,0.00294815,0.407606,0.408085,1.77803
230320358,72472751,15716,62006.5,232.942,3130790,29993.6,0.00375674,0.483716,0.478101,0.618422
230321199,72472751,15856,24762500,63647.9,1219320000,8600820,0.00257033,0.347332,0.288001,2.1533
230310786,72472751,322,88546700,1057160,4678520000,143762000,0.011939,1.62357,1.65453,0.835997
230335205,72472751,17104,698041,14754.8,32612000,2070720,0.0211375,2.96648,2.97428,0.498932
230314086,72472751,635,1342780,22887.3,79466200,3107330,0.0170447,2.3141,2.35059,0.547892
230320486,72472751,15759,122349,530.28,6285240,72327.6,0.00433417,0.591159,0.559549,0.624876
230321799,72472751,15882,172828,217.691,8491540,30799.2,0.00125958,0.178207,0.158821,0.828593
230332604,72472751,16721,864570,2948.96,40567500,393682,0.0034109,0.455351,0.344609,0.890883
230336604,72472751,17359,44636.1,863.77,2197150,117821,0.0193514,2.63958,0,0
230338211,72472751,111220810,44636.1,863.77,2197150,117821,0.0193514,2.63958,0,0
230337946,72472751,17590,279226,4890.01,11068800,664790,0.0175127,2.38083,2.38334,0.396869
230313926,72472751,616,1425180,16589.5,65437900,2261950,0.0116403,1.58713,1.58154,0.548639
230334905,72472751,17049,69919.6,2771.76,3243900,410850,0.0396422,5.87603,5.87549,0.494962
230337907,72472751,17577,209797,7563.34,8378820,1024400,0.0360507,4.88282,4.88281,0.219096
230336399,72472751,17292,5626870,82574.7,246434000,11135100,0.0146751,1.97891,1.98085,0.622447
230315486,72472751,774,562652,8922.53,31453500,1240330,0.015858,2.20443,1.71566,0.571413
230321820,72472751,15884,81655.9,240.707,3199790,30692.4,0.00294783,0.375875,0.39253,0.551265
230309615,72472751,210,106127,266.802,4360020,35058.4,0.002514,0.330345,0.0917553,0.307429
230309494,72472751,201,8915840,99791,503901000,13773600,0.0111926,1.54484,1.59083,0.750929
230334339,72472751,16975,878891,9859.12,36091300,1340530,0.0112177,1.52526,1.51368,1.09715
230314615,72472751,685,2108580,29041.5,102995000,3879880,0.013773,1.84004,1.48304,0.797366
230334062,72472751,16920,53782700,590049,2997340000,90480600,0.010971,1.68233,1.64931,0.529212
230336224,72472751,17235,1156390,17841.6,47397300,2433890,0.0154287,2.10472,2.10686,0.624861
230328184,72472751,16386,1318690,10877,70982000,1563740,0.00824832,1.18583,1.21122,0.830434
230329622,72472751,16469,1652540,14749.2,77798400,1968840,0.00892514,1.1914,0.973485,1.05312
230326368,72472751,16163,8649230,93208.3,437470000,12891700,0.0107765,1.49051,1.36002,0.962879
230328203,72472751,16387,801016,8597.13,43938700,1251130,0.0107328,1.56193,1.62965,0.616402
230337560,72472751,17525,2646100,69283.4,127016000,9701600,0.0261832,3.66638,3.69568,0.521675
230327889,72472751,16345,1487390,8268.78,70281000,1114700,0.00555926,0.749435,0.667222,1.41646
230312076,72472751,444,4169050,54080.8,213590000,7329080,0.012972,1.75797,1.30151,0.716707
230316004,72472751,849,120328,1346.75,5800550,177521,0.0111923,1.4753,1.41033,1.03143
230318749,72472751,1128,1916410,49666.7,106591000,6817570,0.0259165,3.55746,3.84907,0.517618
230333522,72472751,16826,168733,3084.66,8120210,429953,0.0182813,2.54813,2.78092,0.207897
230324066,72472751,15997,2502500,22096.3,109917000,3027860,0.0088297,1.20994,1.18329,1.53588
230308834,72472751,135,659261,16514.9,32644200,2269140,0.0250507,3.44195,3.42997,0.479448
230337083,72472751,17395,378258,3056.65,13042000,398718,0.00808085,1.05409,1.03568,0.388691
230337421,72472751,17482,273718,5311.93,14718400,771007,0.0194065,2.81679,2.77774,0.482343
230336383,72472751,17286,69726.6,1572.97,2562280,220376,0.0225591,3.16058,3.15809,0.367408
230316259,72472751,880,418950,3668.6,21791100,498924,0.00875666,1.19089,1.18975,0.586177
230308154,72472751,79,63811.8,2327.49,2959530,318005,0.0364742,4.98347,4.98336,0.141604
230335161,72472751,17094,8922.26,284.266,459285,40468.1,0.0318603,4.53563,0,0
230315922,72472751,837,961498,11230.9,49462400,1526100,0.0116806,1.58721,1.57836,0.618806
230311805,72472751,421,281907,1276.49,9424200,169069,0.00452807,0.599734,0.653029,0.775648
230337577,72472751,17528,328863,8137.38,15919800,1142250,0.024744,3.47332,3.60344,0.521849
230308998,72472751,154,1300180,25838.6,74201000,3528670,0.0198731,2.71399,2.80566,0.279107
230336491,72472751,17324,129753,1400.58,5236890,189806,0.0107942,1.46282,1.49255,0.36547
230310484,72472751,290,23104300,197565,951219000,25927100,0.00855102,1.12218,0.975472,1.35308
230316426,72472751,907,639621,8559.81,32222100,1142700,0.0133826,1.78652,1.58275,0.446159
230319104,72472751,10734,3828560,47673,235106000,7457720,0.0124519,1.94792,1.9423,0.457801
230336455,72472751,17310,777768,12193.9,34952800,1643420,0.0156781,2.113,2.15389,0.535272
230315822,72472751,820,5685750,69377.9,303924000,10311600,0.0122021,1.81358,1.78972,0.782098
230325631,72472751,16086,334616,3267.5,16827300,433851,0.00976493,1.29656,1.2539,0.500387
230330299,72472751,16547,90533.9,911.404,4592700,127568,0.010067,1.40906,1.28011,1.20587
230309929,72472751,240,762116,3462.57,37362800,465996,0.00454336,0.611451,0.53054,1.1444
230317139,72472751,950,778613,6711.18,45211600,894582,0.00861941,1.14894,1.08674,0.38224
230319959,72472751,15655,912180,23748.7,39893300,3059470,0.0260351,3.35402,3.16743,0.852234
230307788,72472751,35,126075,2031.88,6463030,280177,0.0161165,2.22231,2.1897,0.338263
230336212,72472751,17232,706547,11068.7,31516500,1522790,0.0156659,2.15526,2.12023,0.630158
230310130,72472751,257,709197,5553.69,37257900,757404,0.00783097,1.06797,1.13543,0.868739
230315826,72472751,821,6249070,65385.7,292218000,8970370,0.0104633,1.43547,1.42229,0.747444
230320436,72472751,15731,394534,1029.52,18865900,135421,0.00260947,0.343243,0.349025,0.466912
230331588,72472751,16624,5308880,36868.1,249579000,4969650,0.00694462,0.936102,0.934179,0.711773
230326453,72472751,16179,434275,1411.09,21144400,189320,0.0032493,0.435944,0.420095,0.685565
230333575,72472751,16829,40338600,400328,2403860000,62852300,0.00992419,1.55812,1.54366,0.587954
230330152,72472751,16526,32663.1,83.5952,1743900,11056.1,0.00255932,0.338489,0,0
230335032,72472751,17074,1708080,19466.8,72474800,2672650,0.0113969,1.56471,1.55356,0.767253
230309150,72472751,165,2133590,12815.4,97944800,1775470,0.00600647,0.832152,0.786951,1.60527
230337511,72472751,17509,453360,20408.7,24377500,2943060,0.0450166,6.49165,6.49427,0.393219
230324000,72472751,15988,2660480,18189,105785000,2476580,0.00683672,0.930875,0.724314,1.40862
230309959,72472751,243,447343,2958.67,20297400,398954,0.00661387,0.89183,0.863193,1.3075
230321749,72472751,15875,266203,166.024,12527800,23076.4,0.000623675,0.0866871,0.0568799,1.11548
230333457,72472751,16822,794608,14259,35593000,1978760,0.0179447,2.49024,2.42087,0.490728
230330982,72472751,16607,397663,2639.15,19411800,351108,0.00663664,0.882929,0.856244,0.31261
230338111,72472751,111220690,92086.2,2943.63,4432620,402972,0.031966,4.37603,4.56943,0.00397174
230310256,72472751,268,366979,10945.5,15322300,1380760,0.029826,3.76251,3.61079,0.639752
230332545,72472751,16714,93966.9,249.485,4124890,33165.5,0.00265503,0.352949,0.352949,0.296851
230325635,72472751,16088,174845,2186.97,8477990,292354,0.0125081,1.67207,1.67207,0.181819
230314065,72472751,634,289862,1525.08,14147700,206861,0.00526139,0.713652,0.463871,0.313816
230320179,72472751,15682,92136.1,45.1056,3019450,5616.26,0.000489554,0.0609562,0.0604109,0.737564
230326972,72472751,16248,1133040,2374.66,48393200,312944,0.00209583,0.276199,0.250628,1.06699
230327972,72472751,16360,1330020,6763.5,60185200,907052,0.00508527,0.681984,0.60118,0.701692
230330621,72472751,16583,55488.7,180.689,2573450,24055.4,0.00325631,0.433518,0.382467,0.918686
230314195,72472751,647,6556130,31083.4,308198000,4129520,0.00474112,0.629871,0.603573,1.57812
230333911,72472751,16874,571027,10493.2,25096300,1430480,0.018376,2.5051,2.42659,0.696673
230314880,72472751,702,768271,9055.24,43737700,1209720,0.0117865,1.57461,1.40394,0.244376
230332926,72472751,16783,252105,853.077,10660000,113175,0.00338381,0.44892,0.453164,0.439689
230312021,72472751,440,1028010,15603.4,44325700,2158280,0.0151783,2.09947,1.93421,1.54845
230325744,72472751,16094,174764,2951.77,9027880,404606,0.01689,2.31516,2.31455,0.485504
230317242,72472751,957,7570280,95846.5,488983000,15124100,0.0126609,1.99782,1.98452,0.471197
230332182,72472751,16678,10491600,75904.2,535530000,10963400,0.00723477,1.04498,0.956265,1.10315
230323192,72472751,15927,223670,6211.09,10255700,849283,0.0277689,3.79703,3.13563,0.98136
230334305,72472751,16970,2002950,23175.8,87056200,3160710,0.0115708,1.57803,1.55876,0.863686
230318420,72472751,1106,940120,8906.88,35278300,1157730,0.00947419,1.23147,0.992259,1.56969
230330546,72472751,16575,345706,1705.62,16208600,226895,0.00493374,0.656322,0.643773,0.420867
230330559,72472751,16578,2407690,9012.59,117571000,1193600,0.00374325,0.495746,0.484005,0.506295
230312923,72472751,524,291396,8358.64,15028200,1123690,0.0286848,3.85623,3.59714,0.292982
230330235,72472751,16534,62333.4,225.138,2772720,30935.6,0.00361184,0.496293,0.381697,0.287545
230336976,72472751,17369,844936,17722.4,42931700,2426060,0.0209748,2.8713,2.85715,0.490569
230309387,72472751,189,535319,8053.66,28354900,1074810,0.0150446,2.0078,1.51281,0.990635
230331875,72472751,16656,129904,521.55,6320620,69454,0.00401488,0.534655,0.53984,0.296524
230337074,72472751,17383,1088510,17524.4,44640200,2270410,0.0160994,2.08578,2.07902,0.49389
230317703,72472751,1030,682438,12043,34883400,1681670,0.017647,2.4642,2.43438,0.638928
230319564,72472751,15603,227488,524.962,9128350,70549.6,0.00230765,0.310124,0.252293,1.0384
230318149,72472751,1075,318529,7448.48,14610500,1019180,0.023384,3.19966,3.07416,0.812866
230337856,72472751,17559,174844,7103.65,7584100,982462,0.0406284,5.61907,5.61907,0.129778
230332888,72472751,16776,592241,6292.81,25641300,852161,0.0106254,1.43887,1.37446,0.751655
230307771,72472751,33,3345680,31780.9,177528000,4280130,0.00949908,1.2793,1.33625,0.770568
230319162,72472751,182305705,3328850,46684.5,181547000,6180570,0.0140242,1.85667,1.85274,0.45345
230313399,72472751,578,755491,2339.03,34299500,321034,0.00309604,0.424934,0.242574,0.90078
230324352,72472751,16025,7251170,105065,412908000,14318300,0.0144894,1.97462,2.12803,0.793227
230328554,72472751,16417,175781,1799.3,8983160,243284,0.010236,1.38402,1.06794,0.533751
230320424,72472751,15729,866527,2999.05,42123400,396063,0.003461,0.457069,0.464955,0.556943
230338477,72472751,112892283,43975.3,828.086,2366880,112255,0.0188307,2.55269,0,0
230338004,72472751,17615,34969,2077.89,1643230,298318,0.0594209,8.53094,0,0
230310891,72472751,324,327571,7226.56,21111600,996606,0.022061,3.04241,3.1152,0.606714
230327221,72472751,16272,552283,2551.9,24382000,337926,0.00462063,0.611871,0.652565,0.658187
230334156,72472751,16948,2593560,29284.7,148101000,4566400,0.0112913,1.76067,1.7494,0.549215
230327495,72472751,16308,64866000,586794,3096680000,80246900,0.00904625,1.23712,1.08445,1.19158
230315733,72472751,803,25427100,190583,1069280000,25659700,0.00749525,1.00915,0.88231,1.32629
230335504,72472751,17152,148968,887.548,6293660,119107,0.00595797,0.799547,0.827613,0.631849
230319891,72472751,15623,3738190,58673,146142000,7599760,0.0156956,2.03301,1.90663,1.21516
230328376,72472751,16398,17431200,260375,870592000,35919800,0.0149373,2.06066,1.6795,1.09858
230334326,72472751,16973,69938,1804.45,3686640,249448,0.0258007,3.56669,3.56669,0.454009
230311012,72472751,335,623793,7773.42,33384300,1068640,0.0124615,1.71313,1.44871,1.23247
230330854,72472751,16598,169952,422.428,8365500,55093.9,0.00248558,0.324174,0.323846,0.15882
230332129,72472751,16671,2778320,11129.9,142292000,1498880,0.00400598,0.539492,0.543973,0.52904
230309489,72472751,200,577408,7220.3,22429800,952895,0.0125047,1.6503,1.47507,1.52972
230333946,72472751,16879,1642800,15505.8,71004700,2106020,0.00943866,1.28197,1.25491,0.871192
230321085,72472751,15845,2186950,9397.69,89207900,1214300,0.00429717,0.555247,0.537956,1.06775
230332446,72472751,16705,1971970,7311.7,90034600,970747,0.00370782,0.492273,0.448796,0.583918
230320465,72472751,15751,73214600,271598,3391880000,36584000,0.00370961,0.499682,0.43269,1.72609
230326989,72472751,16250,1133040,2374.66,48393200,312944,0.00209583,0.276199,0.250628,1.06699
230327013,72472751,16252,69281.9,65.8393,2993880,8587.37,0.000950309,0.123948,0.112399,1.2378
230326519,72472751,16192,1107400,8094.08,50009300,1149910,0.00730911,1.03839,0.992154,0.823318
230334005,72472751,16891,303019,3236.63,14289400,436996,0.0106813,1.44214,1.4059,0.79481
230337622,72472751,17541,139381,1847.78,6820600,268247,0.0132571,1.92456,1.92118,0.913403
230319689,72472751,15618,118142,1605.7,4718170,208424,0.0135913,1.76419,1.64444,1.19202
230330198,72472751,16532,1933560,9288.22,96489800,1240980,0.00480369,0.64181,0.606471,0.617756
230317504,72472751,996,1720220,9417.81,48492000,1256780,0.00547478,0.730597,0.731546,1.70842
230320553,72472751,15772,102900,326.927,5033790,44756.9,0.00317715,0.434957,0.447064,0.363388
230308316,72472751,95,14028200,160467,554133000,21673700,0.0114389,1.54502,1.32604,1.60006
230317532,72472751,1002,9756580,119403,525318000,16254100,0.0122382,1.66596,1.58068,0.804199
230337861,72472751,17562,3224700,94641.4,144389000,13162500,0.0293489,4.08176,4.07456,0.496916
230335568,72472751,17162,125955,1159.91,6584360,156018,0.00920891,1.23868,1.22982,0.250203
230333589,72472751,16840,21179300,203647,1220940000,31838200,0.00961536,1.50326,1.4808,0.607452
230322101,72472751,15924,2467580,47432.7,104477000,6514850,0.0192223,2.64017,2.24154,0.98891
230332508,72472751,16711,140583,256.647,6665860,34167.9,0.00182559,0.243045,0.238797,0.320163
230308442,72472751,110,71468.9,2837.7,3460190,395721,0.0397054,5.53696,6.00631,0.0372874
230334185,72472751,16954,1083270,10962.8,47918200,1533390,0.0101201,1.41553,1.41518,0.744446
230309335,72472751,183,2501790,45689,103691000,6423760,0.0182625,2.56767,2.17743,0.898317
230337137,72472751,17421,1043830,26061.4,60708000,3759860,0.0249671,3.60198,3.52801,0.522989
230319327,72472751,15589,2732920,14098.9,112745000,1828720,0.00515892,0.669145,0.653903,1.12345
230336422,72472751,17301,510525,7231.86,24115300,993702,0.0141655,1.94643,1.91257,0.609786
230312722,72472751,511,975596,2944.63,46649800,389859,0.00301829,0.399611,0.407753,0.319365
230319084,72472751,10729,1701450,22492.2,98108300,3512950,0.0132194,2.06469,2.06397,0.214489
230323934,72472751,15977,388017,12765,17883800,1760730,0.032898,4.53776,4.23342,0.735349
230319734,72472751,15619,580977,4648.36,22594000,601697,0.00800092,1.03566,0.992812,1.7673
230326323,72472751,16159,262120,2983.85,13949800,402770,0.0113835,1.53658,1.40581,0.301727
230332703,72472751,16740,398823,3277.39,17867600,444237,0.00821764,1.11387,1.10768,0.904929
230309167,72472751,167,1235140,15878.8,48629500,2169570,0.012856,1.75655,1.68508,1.21826
230338158,72472751,111220758,10962.1,119.034,553168,16186.1,0.0108587,1.47655,0,0
230336488,72472751,17321,563965,10261,24894500,1396460,0.0181944,2.47614,2.61244,0.648382
230319955,72472751,15653,912180,23748.7,39893300,3059470,0.0260351,3.35402,3.16743,0.852234
230315076,72472751,715,3231070,58130.1,148467000,7791880,0.017991,2.41155,2.29743,0.830414
230332522,72472751,16712,177239,356.702,7995310,48194.2,0.00201255,0.271917,0.226086,0.379035
230316459,72472751,914,22864.1,100.655,941368,12941.7,0.00440233,0.566026,0,0
230311890,72472751,427,3844800,48894.7,187164000,6737270,0.0127171,1.75231,1.72296,0.972675
230317691,72472751,1029,273122,2225.43,13577100,303450,0.00814814,1.11104,1.11342,0.345177
230319113,72472751,10735,1702430,14938.1,107039000,2170900,0.0087746,1.27518,1.2293,0.4558
230324652,72472751,16046,6982180,97740.4,351093000,13229300,0.0139986,1.89472,1.88632,0.81612
230327108,72472751,16263,28516,3.15395,1173760,406.693,0.000110603,0.0142619,0,0
230319626,72472751,15610,167725,892.494,6851860,111026,0.00532117,0.661951,0.616959,1.00044
230330274,72472751,16541,1223500,7768.62,58659600,1041220,0.00634951,0.851018,0.800591,0.808101
230333309,72472751,16802,11430.1,217.668,589995,29362.5,0.0190434,2.56888,0,0
230323639,72472751,15953,271160,6712.96,11262100,829137,0.0247565,3.05774,3.06045,0.541644
230336380,72472751,17284,628058,16035.8,27212900,2300650,0.0255323,3.66311,3.65851,0.71832
230310571,72472751,303,2236900,14062.8,102738000,1869950,0.00628672,0.835952,0.68178,1.72281
230337308,72472751,17457,73325.7,1571.9,3209860,204767,0.0214372,2.79256,2.78036,0.44318
230316364,72472751,897,674114,5885.64,18859600,768131,0.00873094,1.13947,0.93628,1.66994
230314388,72472751,663,3670930,22982.3,182240000,3109710,0.00626062,0.847119,0.822839,1.35231
230323232,72472751,15930,11644900,110457,453722000,14991900,0.00948549,1.28742,1.21887,1.32753
230318463,72472751,1110,362452,877.431,15778700,115987,0.00242082,0.320006,0.133723,0.248478
230333195,72472751,16788,51547.9,134.876,2098040,18083.1,0.00261652,0.350802,0,0
230326391,72472751,16169,8649230,93208.3,437470000,12891700,0.0107765,1.49051,1.36002,0.962879
230315747,72472751,805,564797,6164.34,19100700,936596,0.0109143,1.65829,1.59239,0.997855
230336251,72472751,17245,28323.6,523.53,1523270,70117.9,0.0184839,2.4756,0,0
230320826,72472751,15803,989874,3100.98,54678000,421214,0.0031327,0.425523,0.379006,0.892951
230337548,72472751,17520,66463.2,2106.37,3203470,290589,0.0316923,4.37218,4.32035,0.367308
230333380,72472751,16813,55703800,571929,3197950000,87608200,0.0102673,1.57275,1.56115,0.588523
230338243,72472751,111220850,696214,18524.1,37961700,2617550,0.0266069,3.7597,3.74083,0.44805
230319964,72472751,15657,77059.3,3333.61,3942380,442512,0.0432603,5.74249,6.25826,0.0773873
230314921,72472751,706,240273,632.246,11090200,85130,0.00263137,0.354306,0.336054,0.560481
230317442,72472751,978,2352050,36283.5,99318800,4821950,0.0154263,2.05011,2.02744,0.561598
230330213,72472751,16533,62333.4,225.138,2772720,30935.6,0.00361184,0.496293,0.381697,0.287545
230338276,72472751,111220900,244783,10659.6,14184800,1535340,0.0435473,6.27224,6.27224,0.226585
230319247,72472751,15577,4933220,27776.4,201999000,3606130,0.00563049,0.730989,0.687443,1.35243
230325040,72472751,16054,1474560,28086.4,84227600,3800850,0.0190473,2.57761,2.58001,0.684013
230315571,72472751,786,625252,3610.52,31578300,484344,0.0057745,0.774638,0.798178,0.719268
230338114,72472751,111220692,698041,14754.8,32612000,2070720,0.0211375,2.96648,2.97428,0.498932
230325953,72472751,16119,1783390,25014.8,106819000,3770290,0.0140265,2.11411,1.75374,0.673791
230330317,72472751,16551,38871.1,85.753,1939050,11461.6,0.00220609,0.294862,0,0
230336451,72472751,17309,28393.6,593.286,1535570,80833.9,0.0208951,2.8469,0,0
230313270,72472751,565,1241110,12928.2,59410200,1801070,0.0104166,1.45117,1.53305,0.542918
230314134,72472751,639,1149280,18120.7,45507400,2418610,0.015767,2.10445,1.98081,1.36429
230336025,72472751,17185,1075770,20873.9,43409400,2976280,0.0194038,2.76667,2.75577,0.927633
230314186,72472751,646,238431,1691.61,11933700,227085,0.00709475,0.952415,0.918502,0.875487
230332637,72472751,16726,4061070,37246.1,187107000,5107680,0.0091715,1.25772,1.22951,1.03243
230317939,72472751,1050,1189120,23538.3,59956900,3232970,0.0197947,2.71878,2.48222,0.926138
230328500,72472751,16410,25105.6,1688.15,1478850,242910,0.0672418,9.67554,0,0
230337280,72472751,17453,34434.3,1432.5,2104200,213030,0.0416011,6.18657,0,0
230338134,72472751,111220724,564156,10855.9,25752000,1501440,0.0192427,2.6614,2.6722,0.475891
230321178,72472751,15854,5309500,21172.3,254237000,2840550,0.00398764,0.534995,0.407459,1.25609
