id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230639253,73497666,16748,69938,1.64418,2670930,223.018,2.35091e-05,0.00318879,0.00318879,0.262062
230629150,73497666,114,120039,11.3704,4792460,1708.55,9.47225e-05,0.0142333,0.0149954,0.535595
230642481,73497666,17216,278120,277.239,11192100,36714.5,0.00099683,0.13201,0.131897,0.823256
230637669,73497666,16411,2934150,1891.34,140869000,282798,0.000644597,0.0963816,0.100704,1.24806
230637723,73497666,16422,919379,972.337,41997800,147387,0.0010576,0.160312,0.157799,0.935979
230629938,73497666,379,419438,432.961,14162300,60839.9,0.00103224,0.145051,0.145044,0.651017
230632632,73497666,15628,838064,219.045,24717200,29525.5,0.00026137,0.0352306,0.0352043,0.716207
230642606,73497666,17238,663934,174.375,24940900,25141.9,0.000262639,0.0378681,0.0378592,0.640544
230637421,73497666,16382,40003800,63102.5,1770970000,9561350,0.00157741,0.239011,0.233076,1.70166
230636518,73497666,16255,223639,66.6426,9181090,9419.13,0.000297993,0.0421176,0.0386748,0.669863
230645012,73497666,17559,160894,20.5904,6249900,2946.35,0.000127975,0.0183124,0.0172666,1.0405
230642096,73497666,17175,487723,26.2701,21138100,3760.19,5.38627e-05,0.00770968,0.00757872,0.423738
230629766,73497666,313,100992000,91556.3,4180190000,13498300,0.00090657,0.133657,0.131539,1.55189
230630284,73497666,512,119591000,156527,5407530000,23614300,0.00130885,0.197459,0.193465,1.69771
230640743,73497666,16994,3548530,1868.95,144140000,247636,0.000526682,0.0697856,0.0697552,1.00304
230636751,73497666,16298,419364,1206.8,17143300,164361,0.0028777,0.391929,0.391889,0.453968
230630224,73497666,486,3637350,38453.6,157767000,6063050,0.0105719,1.66689,1.64848,0.446166
230630365,73497666,543,1258880,6767.94,49144600,933973,0.00537614,0.741905,0.741905,0.547333
230640207,73497666,16908,366633,60.4417,15008500,8257.82,0.000164856,0.0225234,0.0215176,0.588902
230640701,73497666,16981,524490,438.945,18066600,61768.4,0.000836899,0.117769,0.117773,0.484612
230632021,73497666,1073,45745700,66495.8,2014700000,10185000,0.0014536,0.222645,0.221388,1.26424
230641113,73497666,17050,68394,41.1663,2722210,6123.33,0.0006019,0.0895303,0.0895364,0.078665
230630172,73497666,480,174845,715.846,6597720,100077,0.00409418,0.572375,0.572375,0.743288
230630048,73497666,426,769196,2998.64,29666800,416332,0.00389841,0.541256,0.541196,0.754973
230632669,73497666,15657,174845,37.5924,5814650,6103.39,0.000215004,0.0349074,0.0349074,0.833872
230631584,73497666,982,279745,3081.88,11566200,498228,0.0110167,1.78101,1.78099,0.422289
230639862,73497666,16853,34969,15.811,1254600,1970.32,0.000452143,0.0563447,0,0
230640778,73497666,17007,314458,61.4026,13194700,8355.12,0.000195265,0.0265699,0.0265778,0.611731
230629308,73497666,162,438193,77.6411,17804400,10503.4,0.000177185,0.0239697,0.0238331,0.887243
230629482,73497666,223,1187960,1099.88,35708200,198409,0.000925854,0.167017,0.167159,1.387
230639121,73497666,16728,4452120,834.625,180922000,116431,0.000187467,0.0261518,0.0262633,1.36172
230645488,73497666,111220632,512767,40.0315,21748500,5713.88,7.80696e-05,0.0111432,0.0107234,0.881397
230645650,73497666,111220760,759113,61.9401,33089400,10804.8,8.15954e-05,0.0142334,0.0137257,0.997778
230640060,73497666,16896,286663,234.352,11182300,30717.8,0.000817518,0.107157,0.10854,0.938288
230629384,73497666,192,549640,233.041,16081900,31635.7,0.000423988,0.0575571,0.0568649,0.772005
230634999,73497666,15998,69938,642.123,2679280,84397.7,0.00918132,1.20675,1.20675,0.303519
230639801,73497666,16842,18530000,23235.1,885588000,3444690,0.00125392,0.185898,0.17655,1.50428
230629946,73497666,382,13386400,134209,574803000,21786600,0.0100257,1.62751,1.63164,0.544282
230631012,73497666,834,2686070,11997.7,110785000,1793040,0.00446664,0.667533,0.66544,0.487335
230640772,73497666,17004,2220630,788.313,91280100,102706,0.000354995,0.0462506,0.0470853,0.664232
230637341,73497666,16366,1517200,1542.9,61112900,216294,0.00101694,0.142562,0.141611,0.790075
230645315,73497666,17598,366141,64.411,10481800,9343.86,0.000175918,0.0255198,0.0249858,0.932252
230641209,73497666,17064,669615,808.782,25746100,116854,0.00120783,0.174509,0.169557,0.632409
230629637,73497666,281,721458,532.638,11731400,76497.4,0.000738281,0.106032,0.107648,0.692085
230646114,73497666,124372440,25914.1,35.9829,926045,4735.09,0.00138855,0.182723,0,0
230632551,73497666,15581,34966.2,9.26053,1034150,1162.47,0.000264843,0.0332456,0,0
230643822,73497666,17446,324613,72.1731,10460700,10856.6,0.000222335,0.0334447,0.0355335,0.721957
230633699,73497666,15874,559504,725.953,22070700,102038,0.00129749,0.182372,0.182372,0.946521
230628945,73497666,23,1431560,651.263,53667500,89508.2,0.000454933,0.062525,0.0626169,1.11575
230644406,73497666,17496,905449,170.939,35592500,25388.6,0.000188789,0.0280397,0.0283291,0.906362
230628985,73497666,41,813256,1499.63,27746300,204809,0.00184398,0.251839,0.250031,0.464948
230639329,73497666,16764,855235,625.248,32690700,102961,0.000731083,0.120389,0.110596,1.68508
230630093,73497666,444,5644050,3505.58,257130000,508678,0.00062111,0.0901265,0.0921114,1.57868
230645249,73497666,17591,174205,68.2977,6088240,10861.3,0.000392054,0.0623476,0.0625053,0.578786
230635631,73497666,16070,944163,1089.26,41770400,145349,0.00115368,0.153945,0.153945,0.623527
230629599,73497666,267,88725.6,161.132,4112820,21801.7,0.00181607,0.245721,0.242193,0.210193
230630645,73497666,629,2051750,883.94,95158600,142430,0.000430822,0.0694189,0.0656275,1.31862
230645578,73497666,111220696,393270,52.3724,17185800,6727.78,0.000133172,0.0171073,0.0168873,0.43715
230633149,73497666,15709,104907,356.191,3730090,49431.3,0.00339531,0.471192,0.471192,0.201775
230640364,73497666,16947,22388300,29383.5,921620000,4496180,0.00131245,0.200827,0.200296,1.21131
230633368,73497666,15795,1117340,496.569,44974900,66049.2,0.000444421,0.059113,0.0581309,0.949032
230633248,73497666,15739,483426000,1677050,20003700000,245770000,0.00346909,0.508393,0.513453,1.23818
230638247,73497666,16535,1366350,818.517,61196400,123949,0.000599054,0.0907157,0.0885416,1.15026
230643191,73497666,17338,2828390,2527.21,112887000,367621,0.000893514,0.129975,0.129902,0.972569
230641705,73497666,17140,446332,153.987,17457100,20552.2,0.000345006,0.0460468,0.0449195,0.615686
230629965,73497666,393,34969,158.374,1814560,21852.8,0.00452899,0.624921,0,0
230638973,73497666,16702,2376410,1861.21,83946700,263472,0.000783205,0.11087,0.109268,0.772488
230639311,73497666,16759,34969,2.09054,1101370,295.163,5.97826e-05,0.00844071,0,0
230631625,73497666,993,22630400,91763.2,853525000,12452600,0.00405487,0.55026,0.572487,0.686824
230636476,73497666,16248,1458540,425.283,59187500,59838.3,0.000291581,0.0410261,0.038856,1.27783
230630536,73497666,619,838710,761.323,29634400,109353,0.000907732,0.130383,0.130406,0.832736
230636649,73497666,16273,20782.8,7.53401,820125,1120.47,0.000362511,0.0539133,0,0
230639422,73497666,16777,554038,286.437,21554700,47056,0.000516999,0.0849328,0.0770288,1.61049
230630156,73497666,472,349568,721.017,13163600,98310.5,0.0020626,0.281235,0.281192,0.67438
230632195,73497666,10689,2028160,8831.03,69206200,1362650,0.0043542,0.671865,0.67187,0.887292
230636551,73497666,16261,1881280,1538.49,80178000,217098,0.000817788,0.115399,0.108703,1.23788
230644596,73497666,17531,484704,92.9995,17447000,12707.2,0.000191869,0.0262164,0.0265294,1.14115
230631605,73497666,987,15953700,13117.7,627869000,1815880,0.000822232,0.113822,0.10869,1.47938
230640296,73497666,16932,801138,627.269,35568100,93236.6,0.000782972,0.11638,0.119296,1.11312
230632177,73497666,10680,3342310,4083.26,150107000,608731,0.00122169,0.182129,0.182027,0.614481
230633161,73497666,15715,169081,547.124,5897150,76027.1,0.00323587,0.449649,0.4385,0.917592
230643074,73497666,17296,34969,288.371,1284760,42148.7,0.00824648,1.20532,0,0
230638806,73497666,16665,734338,122.859,29746500,17064.2,0.000167305,0.0232375,0.0232375,0.89846
230641358,73497666,17092,20486900,29009.2,792731000,4431910,0.00141598,0.216329,0.206875,1.61038
230629137,73497666,106,149013,8.60771,6393510,1211.52,5.77648e-05,0.00813029,0.00790404,0.553443
230629170,73497666,126,908652,788.894,24593600,111296,0.000868203,0.122485,0.122442,1.28876
230637933,73497666,16472,1267660,294.341,55935300,42760,0.000232193,0.0337316,0.0322533,1.33237
230629707,73497666,287,34510.6,9.38899,1478100,1259.28,0.000272061,0.0364897,0,0
230633617,73497666,15854,7658420,4725.62,326433000,674879,0.000617049,0.0881225,0.0843163,0.90804
230631890,73497666,1017,16507000,21629.6,756880000,3300030,0.00131033,0.199917,0.19979,0.745749
230636210,73497666,16191,4195330,21410,178339000,3025950,0.0051033,0.721267,0.72125,0.46193
230638253,73497666,16536,1366350,818.517,61196400,123949,0.000599054,0.0907157,0.0885416,1.15026
230635424,73497666,16023,6690220,11354.7,172935000,1543420,0.00169721,0.230698,0.235944,0.992187
230632799,73497666,15689,174691,83.397,3155980,13753.3,0.000477396,0.0787293,0.078749,0.873212
230629870,73497666,353,874225,828.537,41041100,107169,0.000947739,0.122588,0.122588,0.364702
230632229,73497666,10703,9266690,59019.9,399050000,9478610,0.00636904,1.02287,1.05311,0.937555
230640691,73497666,16978,852294,204.01,34656200,28865.6,0.000239366,0.0338681,0.0323397,0.738108
230642443,73497666,17213,834763,1474.87,32848300,197600,0.00176681,0.236714,0.22939,0.698137
230636158,73497666,16171,3215910,23548.4,126726000,3623660,0.00732246,1.12679,1.12812,0.736418
230638494,73497666,16591,1122810,1058.87,50067000,156063,0.000943055,0.138993,0.13477,1.16953
230636005,73497666,16157,229388,293.298,10057200,41773,0.00127861,0.182107,0.181541,0.289099
230631000,73497666,827,1468280,2244.53,66507500,305452,0.00152868,0.208034,0.209485,0.504313
230631038,73497666,849,34969,40.074,1538310,4992,0.00114599,0.142755,0,0
230631990,73497666,1062,1258880,1371.04,57019300,186077,0.00108909,0.147811,0.147811,0.425763
230642003,73497666,17167,606370,893.199,25013200,134027,0.00147303,0.221032,0.221915,1.44318
230639503,73497666,16791,1069420,241.558,42999100,34627.8,0.000225877,0.03238,0.0293697,0.955052
230630768,73497666,687,5265490,39033.2,251615000,5636420,0.00741303,1.07045,1.07349,0.461837
230634250,73497666,15942,6779810,16954.8,251366000,2221620,0.00250078,0.327681,0.32756,0.845717
230635011,73497666,15999,896554,1227.84,27522400,148555,0.00136951,0.165695,0.164816,0.811994
230643528,73497666,17402,3143230,1952.65,124615000,305142,0.000621225,0.0970791,0.0970316,0.974223
230637763,73497666,16431,243166,84.9526,11257000,11168.4,0.00034936,0.0459289,0.0456554,0.700713
230630013,73497666,412,1518460,3778.85,68854000,517657,0.0024886,0.340908,0.339374,0.425489
230630468,73497666,583,1328620,1535.88,56032000,203691,0.001156,0.15331,0.153342,0.649063
230645714,73497666,111220800,873667,267.526,33968000,44946.3,0.000306211,0.0514456,0.0526889,0.767149
230636214,73497666,16193,1083590,5939.64,46264300,837902,0.00548145,0.773265,0.773216,0.448741
230639908,73497666,16868,1260910,432.807,47157800,59726,0.000343249,0.0473673,0.0468984,0.465591
230632094,73497666,1101,1292370,2355.26,54218800,312179,0.00182243,0.241555,0.241908,0.585721
230633315,73497666,15780,384070,295.498,16311100,40661.5,0.000769386,0.10587,0.105849,0.488725
230643815,73497666,17445,455835,146.736,14844600,22035.9,0.000321905,0.0483418,0.0497487,0.728339
230645722,73497666,111220814,34969,93.7677,1052830,13679.9,0.00268145,0.3912,0,0
230631884,73497666,1014,1188950,4707.13,49088600,716350,0.00395908,0.602508,0.602508,0.619499
230632592,73497666,15606,524347,76.7611,20191600,9706.24,0.000146394,0.0185111,0.0185138,0.85953
230643353,73497666,17363,1084690,1543.73,47624900,226968,0.00142321,0.209247,0.186042,1.17612
230637941,73497666,16475,244783,611.934,9786280,92483.7,0.0024999,0.377819,0.377819,0.559994
230636219,73497666,16196,524472,2335.02,23349700,327478,0.00445213,0.624395,0.624394,0.282221
230637075,73497666,16339,758956,245.195,31374800,36217.6,0.000323069,0.0477203,0.0435229,1.89836
230629149,73497666,113,1672150,2566.29,48714600,343438,0.00153472,0.205386,0.204992,0.579287
230641628,73497666,17124,850651,469.632,34664000,66130.3,0.000552086,0.0777409,0.0712427,0.924488
230639754,73497666,16823,827761,1912.92,38245100,290599,0.00231095,0.351066,0.337885,1.28366
230632226,73497666,10701,874225,3643.42,37788400,499371,0.0041676,0.571215,0.571215,0.311591
230645102,73497666,17569,383992,127.284,12279200,20260.5,0.000331477,0.0527627,0.0613855,1.23659
230645744,73497666,111220826,1300870,349.579,54199200,51528.6,0.000268727,0.0396108,0.0393831,1.29341
230632147,73497666,1139,209800,60.269,7523500,8255.65,0.000287269,0.0393501,0.0393496,0.363036
230629162,73497666,121,104907,461.937,4687810,63418.5,0.0044033,0.604521,0.604521,0.267185
230640358,73497666,16939,43547400,59993.3,1875270000,9206170,0.00137765,0.211406,0.211056,1.21454
230630531,73497666,616,576194,135.164,23932500,20324.7,0.000234582,0.035274,0.0365396,0.484796
230635795,73497666,16113,174845,1395.17,7179530,187174,0.00797949,1.07051,1.07051,0.240766
230638538,73497666,16617,1030430,335.704,46772900,47604.5,0.000325789,0.0461985,0.0432819,0.693605
230629730,73497666,296,2890500,9748.56,145388000,1363610,0.00337262,0.471755,0.472196,0.438474
230631297,73497666,903,581982,1353.79,24319400,198453,0.00232617,0.340994,0.308293,1.15629
230633686,73497666,15871,839256,1219.3,34102000,164714,0.00145283,0.196262,0.196262,1.06007
230638547,73497666,16619,547769,137.168,20628500,20439.4,0.000250412,0.0373138,0.037143,0.505503
230632089,73497666,1098,758813,90.172,32555400,13158.2,0.000118833,0.0173405,0.0163073,0.69316
230638836,73497666,16672,259352,50.255,11766100,6832.1,0.000193771,0.026343,0.0263569,0.53193
230630406,73497666,556,1875950,3537.05,84118300,515071,0.00188547,0.274565,0.271661,0.674409
230635860,73497666,16131,9968940,95005.4,431778000,15262300,0.00953014,1.53099,1.54633,0.553944
230638469,73497666,16583,69938,224.693,2813300,32998.4,0.00321274,0.471824,0.471824,0.0491794
230643449,73497666,17380,5793430,4172.11,211948000,651288,0.000720145,0.112418,0.112254,0.971361
230637368,73497666,16378,139876,1830.23,5135110,277545,0.0130847,1.98422,1.98422,0.201905
230644528,73497666,17516,34969,14.8179,1526470,2043.62,0.000423745,0.058441,0,0
230629466,73497666,217,897102,214.809,39178400,31742,0.000239447,0.0353828,0.0398618,1.62692
230631321,73497666,907,462831,205.541,21849100,32583.9,0.000444095,0.0704012,0.0761849,1.22154
230639454,73497666,16784,197483,42.1806,7363260,5999.43,0.000213591,0.0303795,0.0296049,0.801967
230629984,73497666,401,382330,824.688,14088600,113105,0.00215701,0.295832,0.295198,0.268092
230643321,73497666,17361,1084690,1543.73,47624900,226968,0.00142321,0.209247,0.186042,1.17612
230635892,73497666,16138,636483,4347.61,27177000,710531,0.00683069,1.11634,1.11529,0.704125
230638780,73497666,16659,1398650,352.71,57732600,52025.7,0.00025218,0.0371972,0.0372012,1.00205
230631484,73497666,962,8216140,26021.9,284426000,3535800,0.00316717,0.430348,0.439066,0.681101
230638448,73497666,16578,2576940,2697.59,115287000,402055,0.00104682,0.156021,0.156732,1.12044
230638488,73497666,16587,46036.6,69.784,2241480,10275.5,0.00151584,0.223203,0.218329,0.393154
230630522,73497666,608,253021,586.57,11907600,79066.6,0.00231827,0.31249,0.307122,0.252608
230632756,73497666,15673,2818630,2320.91,105296000,396057,0.000823417,0.140514,0.136848,1.42942
230645684,73497666,111220786,78563.3,15.2602,3689250,2327.71,0.000194241,0.0296284,0.025233,1.21344
230636330,73497666,16215,4137100,641.741,161254000,87317.6,0.000155118,0.021106,0.0210177,0.852068
230637426,73497666,16383,1982470,10036.3,99378200,1555650,0.00506251,0.784701,0.783167,0.769311
230635419,73497666,16022,5908910,5875.96,112803000,808869,0.000994423,0.13689,0.138781,1.13803
230643176,73497666,17335,376035,158.513,12806400,24548.5,0.000421537,0.0652825,0.0652758,0.436906
230641945,73497666,17156,10068700,12942.7,375546000,2026970,0.00128543,0.201313,0.191454,1.77525
230645477,73497666,111220624,34969,172.725,1490490,25409.3,0.00493939,0.726624,0,0
230632620,73497666,15621,23608.8,14.022,739980,1991.82,0.00059393,0.0843677,0,0
230630961,73497666,804,73832.2,10.0661,3254410,1375.63,0.000136338,0.0186318,0.0183555,0.220858
230630456,73497666,578,532924,71.5481,21345200,9320.33,0.000134256,0.017489,0.0180404,0.608883
230632809,73497666,15694,900128,1324.71,34138000,188528,0.00147169,0.209446,0.208202,1.00029
230629909,73497666,367,950331,146.906,37405100,19300.5,0.000154584,0.0203093,0.0204572,0.766515
230643080,73497666,17300,985699,1879.6,42645700,278454,0.00190687,0.282494,0.259497,1.14684
230631404,73497666,938,1894970,935.105,68582800,144152,0.000493467,0.076071,0.0761151,0.961944
230630162,73497666,475,2167220,2175.93,84582500,313447,0.00100402,0.144631,0.144578,0.931724
230636410,73497666,16233,1207830,177.311,49117600,23306.5,0.000146801,0.0192962,0.0190122,0.73036
230634877,73497666,15984,2686740,3507.72,113917000,462052,0.00130557,0.171975,0.175806,0.632747
230635484,73497666,16036,3594810,9808.55,94358900,1378130,0.00272853,0.383366,0.410568,1.30621
230639640,73497666,16799,211473,23.6522,8689850,3688.94,0.000111845,0.017444,0.0147809,1.1622
230637195,73497666,16355,6589770,3653.37,273360000,503550,0.000554401,0.0764139,0.0728499,1.26514
230631901,73497666,1025,7632820,7203.22,331387000,1036800,0.000943717,0.135835,0.135406,0.846681
230639953,73497666,16877,5007120,1424.83,192471000,201439,0.00028456,0.0402305,0.0393994,1.04911
230639128,73497666,16729,314721,40.1124,12188400,5708.92,0.000127454,0.0181396,0.0181396,0.335043
230629932,73497666,377,139876,544.138,7184860,75280.7,0.00389015,0.538196,0.538196,0.216655
230635652,73497666,16078,743585,4685.45,37076400,646022,0.00630116,0.868793,0.860886,0.422321
230638543,73497666,16618,547769,137.168,20628500,20439.4,0.000250412,0.0373138,0.037143,0.505503
230632081,73497666,1096,863702,595.591,38045800,89048.4,0.000689579,0.103101,0.109113,0.929675
230645162,73497666,17578,34949.8,15.3418,1480750,2165.1,0.000438968,0.0619489,0,0
230639208,73497666,16734,174706,30.5326,7012980,4598.47,0.000174765,0.0263212,0.0263191,0.451929
230644429,73497666,17501,1746500,1119.28,57642400,175005,0.000640871,0.100203,0.10863,1.26549
230645498,73497666,111220636,246294,64.9719,10053700,9280.31,0.000263798,0.0376798,0.0351542,0.939997
230638459,73497666,16582,69938,224.693,2813300,32998.4,0.00321274,0.471824,0.471824,0.0491794
230629268,73497666,146,7212190,5119.97,283481000,705155,0.000709905,0.0977727,0.0890481,1.53826
230629724,73497666,294,17157500,17626.1,778353000,2627610,0.00102731,0.153147,0.147055,1.20995
230635596,73497666,16064,2838680,5603.82,90506900,809466,0.00197409,0.285155,0.286901,1.8147
230640662,73497666,16974,33994.8,4.55136,1313410,622.097,0.000133884,0.0182998,0,0
230634790,73497666,15979,9649840,12973.5,355216000,1672030,0.00134443,0.17327,0.173623,0.669737
230630802,73497666,704,104907,83.041,3494360,10413.1,0.000791568,0.0992607,0.0992607,0.377367
230629360,73497666,184,1769210,9360.75,67218900,1353910,0.00529093,0.765264,0.762274,0.434889
230630321,73497666,526,1258880,4652.61,43860900,642777,0.00369582,0.510593,0.510593,0.559873
230642611,73497666,17240,34399.1,41.6885,1682530,6503.16,0.0012119,0.18905,0,0
230629606,73497666,269,139876,139.043,5594200,18495.9,0.000994042,0.13223,0.13223,0.728537
230630494,73497666,594,47473,6.07214,1770170,720.735,0.000127907,0.015182,0.0154729,0.147798
230633226,73497666,15731,418255,953.242,15561600,128169,0.00227909,0.306438,0.306248,0.294551
230630761,73497666,684,244149,225.663,9808740,32095.7,0.000924283,0.131459,0.131482,0.515251
230638239,73497666,16534,104907,174.987,4783500,25572.2,0.00166802,0.243761,0.243761,0.696593
230629004,73497666,48,9834780,34614.5,487921000,4893300,0.00351961,0.497551,0.494362,0.48321
230637961,73497666,16481,600195,189.952,23912400,26911.3,0.000316485,0.0448377,0.0451361,0.580639
230637997,73497666,16494,174625,70.6394,7838610,10021.9,0.00040452,0.057391,0.0574138,0.448803
230646123,73497666,124372452,34969,22.2323,1373280,3223.78,0.000635773,0.0921898,0,0
230643714,73497666,17433,868111,98.404,34534700,13514.9,0.000113354,0.0155682,0.0153001,0.774481
230631252,73497666,891,195925,36.2947,7827840,5049.53,0.000185248,0.0257728,0.0257665,0.224329
230641038,73497666,17042,1206310,320.381,52172400,46457.4,0.000265587,0.038512,0.036555,0.72606
230629542,73497666,243,34969,52.1209,1473940,7613.41,0.00149049,0.217719,0,0
230630125,73497666,458,3112810,1482.81,107095000,211160,0.000476356,0.0678358,0.0662683,0.701517
230640622,73497666,16970,1886340,713.657,73430400,100786,0.000378329,0.0534296,0.0485051,1.04583
230639942,73497666,16875,279112,160.916,10115600,25257.5,0.000576528,0.0904923,0.090364,1.48155
230636469,73497666,16247,6331770,7314.8,265201000,1015860,0.00115525,0.160439,0.152522,1.15568
230633164,73497666,15716,69938,302.567,2228990,42683.4,0.00432621,0.610303,0.610303,1.00646
230629754,73497666,308,679956,1856.24,30770900,249270,0.00272993,0.366596,0.362624,0.349516
230642529,73497666,17224,489566,2834.5,16287000,445264,0.00578982,0.909507,0.909507,0.571428
230641391,73497666,17095,4987140,8296.41,203576000,1358170,0.00166356,0.272335,0.262395,1.67926
230629313,73497666,165,2797420,1850.1,107657000,249518,0.000661357,0.0891958,0.0891961,0.985861
230629156,73497666,118,349690,288.495,12030800,41858.4,0.000825002,0.119701,0.119701,1.88382
230633865,73497666,15882,244783,707.184,9770440,102101,0.00288902,0.417109,0.417109,1.12278
230637769,73497666,16432,2050180,2916.36,87354600,446312,0.00142249,0.217694,0.214626,0.958513
230631436,73497666,950,419628,762.027,19927400,100447,0.00181596,0.239371,0.239371,0.506652
230629973,73497666,395,2926060,432.369,114286000,66998.1,0.000147765,0.0228971,0.0251712,2.11242
230631490,73497666,963,137350,17.443,4080890,2860.9,0.000126997,0.0208293,0.0210889,1.71802
230632581,73497666,15601,2676790,454.954,95486300,59095.5,0.000169963,0.022077,0.0221377,0.895802
230629078,73497666,82,487050,182.816,17506600,28076.4,0.000375354,0.0576459,0.0575037,0.657209
230630500,73497666,597,3869420,20394.5,159198000,3348920,0.0052707,0.865484,0.856876,0.706879
230633575,73497666,15844,2786870,1027.32,116228000,139425,0.00036863,0.0500294,0.0488689,0.760523
230639006,73497666,16709,737003,184.997,30476900,25942.8,0.000251013,0.0352004,0.0345828,1.37857
230630949,73497666,797,4452000,1068.84,187827000,157247,0.000240082,0.0353205,0.0323599,2.40974
230642057,73497666,17170,802238,125.769,33094700,19224.6,0.000156773,0.0239637,0.0225425,1.51127
230630235,73497666,493,18919200,15334.1,812474000,2178760,0.000810503,0.115161,0.117085,0.892295
230633711,73497666,15876,244780,1074.56,9837340,148455,0.00438989,0.606485,0.606479,0.880714
230632133,73497666,1125,440828,1166.15,21301900,156521,0.00264536,0.355062,0.355468,0.329218
230645122,73497666,17573,240261,49.7756,8509530,7010.9,0.000207173,0.0291803,0.0288898,1.17842
230635024,73497666,16000,552840,116.476,17638400,15287.7,0.000210686,0.027653,0.0276631,0.510271
230629276,73497666,148,104907,38.8695,4309030,4820,0.000370514,0.0459455,0.0459455,0.451162
230635363,73497666,16010,7300770,21396.1,293556000,2922430,0.00293067,0.400291,0.416227,0.785379
230639905,73497666,16867,2194240,1119.43,81335900,167305,0.000510167,0.0762471,0.0740523,1.49426
230630997,73497666,826,7321370,3494.94,289024000,470370,0.000477362,0.0642462,0.0640607,0.804527
230645595,73497666,111220714,139876,1062.42,5581090,166539,0.00759541,1.19062,1.19062,1.09095
230628959,73497666,30,34969,4.24913,1111310,580.904,0.000121511,0.016612,0,0
230630449,73497666,576,20944.9,1.12426,822914,160.536,5.36769e-05,0.00766468,0,0
230645770,73497666,111220850,510827,26.9072,21180400,3810.71,5.26737e-05,0.00745987,0.00723796,0.646729
230630411,73497666,557,121508,411.369,4624080,59337.1,0.00338554,0.488341,0.443555,1.01
230630688,73497666,649,104907,337.435,4733310,47352.1,0.00321651,0.451372,0.451372,0.248294
230638388,73497666,16563,139876,224.879,6135570,32463.4,0.0016077,0.232087,0.232087,0.455375
230645257,73497666,17592,625850,667.357,14911000,95870.4,0.00106632,0.153184,0.152729,0.706753
230637791,73497666,16436,1573600,11337.1,64284000,1738420,0.00720456,1.10474,1.10474,0.539145
230637701,73497666,16418,529470,889.803,24307300,140480,0.00168055,0.265322,0.253161,0.664515
230638261,73497666,16537,860151,2080.3,37697300,304798,0.00241853,0.354354,0.358631,0.756035
230638323,73497666,16547,104907,135.849,3556010,19251.6,0.00129495,0.183511,0.183511,0.99224
230629833,73497666,334,1782060,8363.96,73276400,1105410,0.00469343,0.620297,0.619901,0.596833
230638673,73497666,16636,1103270,453.272,43176100,63127.8,0.000410843,0.0572187,0.0600971,1.11495
230640413,73497666,16956,1037290,211.899,40523300,28705.4,0.000204282,0.0276735,0.0267446,0.731479
230636544,73497666,16259,1881280,1538.49,80178000,217098,0.000817788,0.115399,0.108703,1.23788
230630390,73497666,546,27558.8,1.95917,1244040,329.596,7.10905e-05,0.0119597,0,0
230631173,73497666,872,629442,206.324,22802400,30563,0.000327789,0.0485556,0.0485556,0.49225
230640246,73497666,16930,883958,185.106,36339000,25940.2,0.000209406,0.0293455,0.0291517,0.953717
230645455,73497666,17651,32828.9,5.43803,470653,887.824,0.000165647,0.027044,0,0
230632803,73497666,15691,664072,16.2682,7856590,2243.97,2.44977e-05,0.0033791,0.00337754,1.46359
230631271,73497666,895,454597,3625.64,21802500,516330,0.0079755,1.1358,1.1358,0.344786
230635790,73497666,16112,174845,1284.24,6970300,172691,0.00734501,0.98768,0.98768,0.225084
230632613,73497666,15618,124943,21.5955,4776470,2702.32,0.000172843,0.0216284,0.0208777,0.614943
230646085,73497666,111220932,34603.8,14.4524,1473170,2026.75,0.000417654,0.0585701,0,0
230635065,73497666,16007,52225700,175363,2189240000,23863700,0.00335779,0.456934,0.471024,0.781708
230645717,73497666,111220810,69938,538.758,2642290,78532.2,0.00770337,1.12288,1.12288,0.285038
230632569,73497666,15594,67939.8,13.3228,2626130,1597.9,0.000196097,0.0235194,0.0235617,0.121556
230632637,73497666,15630,547846,36.1601,19402200,5022.81,6.60042e-05,0.0091683,0.00936685,0.540866
230638732,73497666,16649,45413800,51432.6,1917850000,7562270,0.00113253,0.166519,0.163231,1.40313
230639035,73497666,16713,139876,136.554,4447130,20150.4,0.000976248,0.144059,0.144059,0.468309
230639542,73497666,16798,361780,67.7055,14360500,10059.5,0.000187145,0.0278056,0.0262567,0.656864
230640924,73497666,17030,524535,767.743,24385600,117178,0.00146366,0.223394,0.223394,1.07718
230631972,73497666,1054,747976,1350.33,34589800,176984,0.00180531,0.236618,0.238783,0.249175
230636901,73497666,16332,4050810,5555.14,164935000,848687,0.00137136,0.20951,0.198104,2.21372
230640244,73497666,16929,1790000,856.93,76722000,125343,0.000478731,0.0700238,0.0716486,1.40499
230630122,73497666,455,68020.9,11.5001,2833280,1370.06,0.000169067,0.0201417,0.020216,0.258072
230631290,73497666,902,349690,810.757,17657900,110535,0.0023185,0.316094,0.316094,0.458404
230637637,73497666,16403,244783,16.8939,10644100,2136.83,6.90159e-05,0.00872949,0.00872949,0.679571
230632542,73497666,15568,23936000,14121.2,810749000,2128950,0.000589959,0.0889438,0.0863293,1.80493
