id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253607173,73514731,1107,2446200,7172.2,90007700,927310,0.00293197,0.379081,0.37925,0.838091
253613232,73514731,16521,69910.4,9.48896,3357940,1268.04,0.00013573,0.0181381,0.0181412,0.60788
253615094,73514731,16897,1837770,1508.51,70478600,237484,0.000820838,0.129224,0.128296,0.982296
253618702,73514731,111220572,183433,24.7323,6286570,3823.92,0.00013483,0.0208464,0.0199856,0.65962
253612010,73514731,16239,944163,164.156,35056100,21134.1,0.000173864,0.0223839,0.0223839,0.536986
253603812,73514731,437,2905050,436.868,82984300,56744.8,0.000150382,0.0195331,0.0169888,1.606
253604428,73514731,602,69938,9.28675,2940780,1190.08,0.000132785,0.0170162,0.0170162,0.534209
253608976,73514731,15752,10980300,3402.82,414677000,576692,0.000309903,0.0525208,0.0525208,1.84525
253615930,73514731,17078,69758.1,95.8659,2178310,12945.8,0.00137426,0.185581,0.185582,0.0680246
253610349,73514731,15977,450962,486.9,16490300,85382.2,0.00107969,0.189334,0.190181,0.79655
253616963,73514731,17203,419628,377.243,14456300,48796.9,0.000898994,0.116286,0.116286,0.864792
253603408,73514731,228,2179550,675.538,75566100,104516,0.000309944,0.0479529,0.0479427,1.28592
253616058,73514731,17117,30439,6.29944,933833,806.771,0.000206953,0.0265045,0,0
253617113,73514731,17257,1468570,2805.11,49457300,368003,0.00191009,0.250585,0.250605,0.508597
253609324,73514731,15830,3616840,996.841,114626000,142555,0.000275611,0.0394141,0.0409266,2.553
253608353,73514731,15670,349590,94.6662,13066800,13399.8,0.000270792,0.03833,0.0383585,0.994699
253604806,73514731,698,93178400,52629.8,2881740000,8750870,0.000564828,0.0939153,0.095444,2.59333
253618489,73514731,17532,909193,1622.85,33483500,208596,0.00178494,0.22943,0.22943,0.470914
253618427,73514731,17494,929766,3597.69,34400200,467325,0.00386946,0.502627,0.464249,0.929092
253617183,73514731,17279,34969,52.0994,1336290,7364.26,0.00148987,0.210594,0,0
253610202,73514731,15934,804287,128.514,24106900,17455.4,0.000159787,0.0217029,0.0217029,1.02466
253618335,73514731,17460,3355140,6824.4,113325000,876065,0.00203401,0.261111,0.26101,0.705942
253608402,73514731,15681,488351,229.412,14405600,32675.2,0.000469769,0.0669092,0.0669049,0.711076
253614181,73514731,16684,6242700,11463.9,284415000,1627960,0.00183637,0.260778,0.259023,1.14109
253618683,73514731,17648,69722.7,8.49549,1799820,1122.9,0.000121847,0.0161053,0.0161153,0.57943
253603664,73514731,374,933513,286.71,30643800,38881.5,0.00030713,0.0416507,0.0396715,1.11191
253604012,73514731,472,264966,10.5452,7770200,1312.31,3.97985e-05,0.00495274,0.00439108,0.956073
253604487,73514731,620,629442,788.464,26123100,122173,0.00125264,0.194097,0.194097,0.772981
253604095,73514731,509,2985850,681.277,106397000,93378.8,0.000228169,0.0312738,0.029859,2.20831
253614398,73514731,16811,104907,102.309,5014390,14035.5,0.000975236,0.13379,0.13379,0.275757
253611261,73514731,16051,139741,19.59,3258980,2697.22,0.000140188,0.0193016,0.0192882,0.956019
253615464,73514731,16967,9354210,12455,355889000,1903290,0.00133149,0.203469,0.199597,1.41303
253607185,73514731,1111,2545670,1629.85,101052000,252836,0.000640246,0.09932,0.101948,1.34986
253609286,73514731,15805,734348,40.9788,30238700,5693.45,5.58029e-05,0.00775307,0.00775307,0.652539
253615405,73514731,16949,18007300,9057.39,691807000,1394980,0.000502985,0.0774678,0.0747289,1.31969
253603952,73514731,454,386286,57.1202,12993400,7880.06,0.00014787,0.0203996,0.0198952,0.700486
253613959,73514731,16593,1212790,211.648,49891300,29554.3,0.000174513,0.0243688,0.0245999,0.586986
253613296,73514731,16537,766529,164.676,27406900,23283.1,0.000214834,0.0303747,0.0287428,1.53715
253613303,73514731,16538,766529,164.676,27406900,23283.1,0.000214834,0.0303747,0.0287428,1.53715
253604712,73514731,670,2847890,1472.61,67948900,227730,0.000517088,0.0799645,0.0814665,1.26219
253609307,73514731,15816,1049050,200.643,31509000,28755,0.000191262,0.0274106,0.0274101,0.737169
253610318,73514731,15963,794859,956.9,34900500,163046,0.00120386,0.205125,0.204458,1.55666
253618937,73514731,111220760,870148,1758.18,30388300,230594,0.00202055,0.265005,0.257285,0.80506
253618495,73514731,17535,209797,128.296,5599090,16515.8,0.000611526,0.0787227,0.0787231,0.150042
253602912,73514731,68,1272510,1580.72,43324100,235391,0.00124221,0.184982,0.176353,1.03641
253610272,73514731,15950,1958380,158.006,56796200,21783.3,8.0682e-05,0.0111231,0.0113475,1.39886
253613254,73514731,16529,34941.4,6.88102,1675570,906.345,0.00019693,0.025939,0,0
253605365,73514731,819,209814,6.79474,8389190,978.683,3.23846e-05,0.00466453,0.00466453,1.30342
253615547,73514731,17007,314721,158.541,13356300,23479.1,0.00050375,0.0746028,0.0746028,0.848493
253602905,73514731,64,384659,446.681,14707200,78111.8,0.00116124,0.203068,0.203068,0.537775
253611797,73514731,16169,9332820,1589.38,313623000,216954,0.0001703,0.0232464,0.0229104,0.981308
253614389,73514731,16803,68716.3,14.4317,2300210,1944.48,0.000210018,0.0282973,0.0284705,0.484149
253609793,73514731,15924,3099650,1575.76,110105000,269613,0.000508367,0.0869816,0.0891868,1.86714
253604239,73514731,560,107183,20.9326,4058780,2904.27,0.000195297,0.0270964,0.0272339,0.150288
253617663,73514731,17380,6015770,15541.7,198971000,2029860,0.00258349,0.337424,0.336402,0.776305
253618319,73514731,17454,34969,170.337,1525280,21909.7,0.00487109,0.626546,0,0
253613909,73514731,16586,139876,60.1426,6411440,8349.42,0.000429971,0.0596916,0.0596916,0.436477
253614324,73514731,16766,209814,189.053,10019200,27797.1,0.000901051,0.132485,0.132485,0.300288
253608119,73514731,15610,244634,7.5475,6842720,1134.82,3.08522e-05,0.00463885,0.00463691,1.25515
253615502,73514731,16984,2762450,1890.18,106811000,259520,0.000684242,0.0939458,0.0939443,0.698413
253614245,73514731,16715,19254,33.4611,548922,4738.94,0.00173787,0.246127,0,0
253604191,73514731,544,1113570,88.8615,35233000,12304,7.97984e-05,0.0110491,0.0111117,1.1264
253617250,73514731,17304,2066370,3197.64,67076100,417875,0.00154747,0.202227,0.183359,1.01479
253619363,73514731,111220906,69929.9,431.662,3187260,55437.2,0.00617279,0.792755,0.792758,0.0549769
253613420,73514731,16562,139876,32.1332,5587560,4487.92,0.000229726,0.032085,0.032085,0.539307
253610303,73514731,15960,1728160,928.577,74723900,152511,0.000537322,0.0882508,0.0893099,1.37818
253612961,73514731,16462,931941,214.859,31226000,29856.8,0.00023055,0.0320372,0.0326551,0.461344
253605316,73514731,785,384632,64.3964,13350900,8729.15,0.000167424,0.0226948,0.0226962,0.520935
253604733,73514731,675,197161,28.3211,6318590,3870.76,0.000143644,0.0196324,0.0193266,0.389924
253611381,73514731,16081,538167,263.034,22098600,38173.1,0.000488759,0.0709316,0.0728376,0.60602
253608618,73514731,15726,139876,40.3325,4389430,5419.63,0.000288345,0.038746,0.038746,0.644879
253615991,73514731,17092,20809500,26126,665868000,3494220,0.00125548,0.167915,0.157975,1.43231
253615493,73514731,16978,1069060,1164.72,38871200,156106,0.00108948,0.146022,0.144342,1.17291
253603413,73514731,232,831991,151.879,26600500,20735,0.000182549,0.0249221,0.0250483,0.960235
253604407,73514731,596,3385610,561.225,116523000,84247,0.000165768,0.0248838,0.0248691,1.08276
253611773,73514731,16161,489566,187.354,16613100,32591.4,0.000382695,0.0665721,0.0665721,0.604535
253612105,73514731,16263,34969,11.0339,1350650,1632.54,0.000315534,0.0466855,0,0
253603632,73514731,351,3426410,272.289,132139000,36447.3,7.94679e-05,0.0106372,0.0106358,0.945799
253612639,73514731,16378,139876,389.846,5278710,52896.9,0.00278708,0.37817,0.37817,0.524214
253618852,73514731,111220756,841417,1550.34,30825400,202545,0.00184254,0.240719,0.211909,1.22742
253613324,73514731,16542,174845,2.54819,7259280,380.891,1.4574e-05,0.00217845,0.00217845,0.717987
253604423,73514731,601,699380,209.181,24868000,29236.8,0.000299094,0.0418039,0.0418039,0.562329
253612087,73514731,16257,366433,14.873,12133400,2035.95,4.05886e-05,0.00555613,0.00551283,0.792718
253616030,73514731,17107,745747,249.301,19840700,32720,0.000334297,0.0438755,0.0354709,1.7661
253617618,73514731,17372,1012510,2747.77,41616100,354149,0.00271383,0.349776,0.349689,0.362774
253603649,73514731,362,3496900,939.81,153532000,152711,0.000268755,0.0436703,0.0436703,1.74051
253614317,73514731,16762,809472,1935.57,32901900,298883,0.00239115,0.369232,0.377137,1.3728
253603827,73514731,444,5105470,1087.25,220098000,174593,0.000212957,0.0341972,0.0341972,1.88649
253610493,73514731,16000,525611,120.696,15831600,16947.9,0.000229629,0.0322441,0.0320879,0.366055
253618446,73514731,17505,34969,129.286,1580740,17007.5,0.00369715,0.486361,0,0
253618409,73514731,17483,104907,176.183,5010160,22341.8,0.00167942,0.212968,0.212968,0.235192
253611718,73514731,16152,69938,148.887,2709490,25082.3,0.00212885,0.358636,0.358636,0.0776016
253615966,73514731,17082,314721,106.052,12396300,14206.4,0.000336972,0.0451398,0.0451398,0.245383
253618380,73514731,17474,452920,488.421,12511000,62866.1,0.00107838,0.138802,0.138588,0.454407
253614261,73514731,16725,5937430,2355.29,224574000,324517,0.000396684,0.0546562,0.0541787,0.917605
253614156,73514731,16672,314298,86.6928,13277400,11603.7,0.00027583,0.0369195,0.0369543,0.719131
253610276,73514731,15952,171849,8.50145,5201700,1080.37,4.94705e-05,0.00628673,0.006572,0.457902
253615717,73514731,17045,491530,222.743,15643500,29893.4,0.000453163,0.0608172,0.0526357,1.08989
253613052,73514731,16476,1181220,133.726,43624100,20964.2,0.00011321,0.0177479,0.0178656,1.0182
253614863,73514731,16859,111919,12.3688,3280110,1734.37,0.000110515,0.0154966,0.0163716,0.601872
253617537,73514731,17359,46809.5,50.6964,1375650,6712.1,0.00108304,0.143392,0.128322,1.05716
253618557,73514731,17568,449931,1412.01,14231800,182383,0.00313827,0.405357,0.402515,0.715349
253612734,73514731,16405,279752,26.6613,11487000,3960.5,9.53035e-05,0.0141572,0.0141572,0.460107
253619408,73514731,111220932,34895.7,107.365,1441370,13633.9,0.00307675,0.390705,0,0
253618474,73514731,17523,3356510,5522.68,116298000,712873,0.00164537,0.212385,0.212377,0.937827
253604478,73514731,619,603153,77.83,17254000,10344.7,0.000129039,0.0171511,0.0172753,0.690036
253618455,73514731,17510,209349,558.561,5931590,73149.2,0.00266809,0.349413,0.349576,0.456211
253603011,73514731,106,171393,193.627,5754860,25166.6,0.00112973,0.146836,0.145799,0.651765
253616823,73514731,17185,1131230,1913.44,38755200,249574,0.00169147,0.220621,0.217842,0.777436
253604850,73514731,714,10524600,28330.7,388265000,4768160,0.00269186,0.45305,0.437807,1.23582
253615558,73514731,17011,139876,670.663,5296340,131470,0.0047947,0.939905,0.939905,0.547282
253607178,73514731,1109,69938,2.32381,2457210,312.749,3.32267e-05,0.00447181,0.00447181,0.28694
253606137,73514731,984,8725040,5345.31,421410000,767599,0.00061264,0.0879766,0.0873609,0.635781
253611010,73514731,16022,6918120,3134.49,108111000,486181,0.000453083,0.0702764,0.0723629,2.86036
253613993,73514731,16609,139876,5.41661,5953440,794.276,3.87243e-05,0.00567843,0.00567843,0.853259
253605720,73514731,902,419628,152.108,15580400,24414.4,0.000362483,0.0581811,0.0581811,0.498668
253607401,73514731,10686,1518340,1240.78,62507800,169520,0.000817196,0.111648,0.108059,0.637594
253612443,73514731,16297,594473,397.293,20808200,52064,0.000668311,0.0875801,0.0875801,0.745951
253609267,73514731,15792,1888140,157.406,73519900,23121.5,8.33657e-05,0.0122457,0.0122448,1.43914
253619178,73514731,111220884,34035.3,111.715,1066310,14533,0.00328233,0.426999,0,0
253608526,73514731,15709,104907,7.66104,3676870,1052.76,7.3027e-05,0.0100351,0.0100351,0.474981
253617142,73514731,17265,174736,190.878,4915970,24951.6,0.00109238,0.142796,0.128604,1.27628
253616954,73514731,17198,524417,936.468,18305500,126110,0.00178573,0.240477,0.240641,1.32979
253615543,73514731,17002,34969,11.4129,1644840,1475.59,0.000326372,0.0421972,0,0
253612875,73514731,16437,3875790,638.443,159567000,90974.6,0.000164726,0.0234725,0.023182,0.997623
253618848,73514731,111220754,209814,1089.19,9016350,141770,0.00519122,0.675692,0.675692,0.542184
253602898,73514731,59,979132,113.24,41789800,17079.6,0.000115653,0.0174436,0.0174436,0.426146
253613967,73514731,16595,104907,19.916,4131750,2651.32,0.000189844,0.0252731,0.0252731,0.376297
253603831,73514731,446,373414,60.5006,12817600,8301.89,0.00016202,0.0222324,0.02221,0.676457
253614830,73514731,16853,19196.6,1.18884,581937,180.701,6.19295e-05,0.00941315,0,0
253605606,73514731,872,629442,428.165,26563600,65320.1,0.000680229,0.103775,0.103775,0.586237
253611274,73514731,16055,244783,86.6248,8460770,11812.9,0.000353884,0.0482589,0.0482589,0.715335
253604718,73514731,671,282084,105.372,5969890,15715.4,0.000373548,0.055712,0.0601743,0.670483
253609672,73514731,15907,43451700,13342.5,1399460000,2048610,0.000307066,0.0471469,0.046971,1.819
253614223,73514731,16703,2656730,1474.57,104737000,214121,0.000555032,0.0805956,0.0939361,2.04453
253602931,73514731,88,1748450,205.604,62222900,27298.6,0.000117592,0.015613,0.015613,0.985796
253617238,73514731,17300,1007280,2234.46,41514600,289016,0.0022183,0.286926,0.261992,0.909196
253618705,73514731,111220574,51701,3.57131,1654110,538.736,6.90761e-05,0.0104202,0.009465,0.992085
253619293,73514731,111220898,34968.5,137.647,1661510,17456.8,0.00393631,0.499214,0,0
253605551,73514731,860,521311,1944.24,22668300,257988,0.00372951,0.494884,0.492694,0.654923
253610697,73514731,16011,3969130,1347.54,142810000,215661,0.000339506,0.0543347,0.0523914,2.03527
253619337,73514731,111220904,671805,521.668,18436900,66769.6,0.000776517,0.0993884,0.082337,2.46751
253614448,73514731,16828,46721200,49580.8,2188730000,6961050,0.00106121,0.148991,0.145971,0.801446
253602884,73514731,48,8917100,6587.1,362454000,1052880,0.000738705,0.118074,0.118074,1.35604
253603665,73514731,375,28285400,5249.9,985770000,747863,0.000185605,0.0264399,0.0260843,1.05049
253608379,73514731,15676,314721,38.7355,12107500,5305.27,0.000123079,0.0168571,0.0168571,0.696984
253614192,73514731,16689,941092,3812.82,41935500,546350,0.00405148,0.580548,0.57209,0.845947
253614216,73514731,16700,717951,925.456,24396100,136768,0.00128902,0.190498,0.235665,0.991503
253606454,73514731,1050,909194,366.441,34421000,61440.3,0.000403039,0.0675766,0.0675766,1.22868
253608298,73514731,15657,174845,32.8433,5952420,4606.6,0.000187843,0.0263468,0.0263468,0.488132
253618487,73514731,17531,489558,692.81,16756100,89655.9,0.00141518,0.183137,0.183135,0.525012
253603671,73514731,379,419566,158.218,12649300,20630.5,0.000377098,0.0491711,0.0491685,0.670028
253609231,73514731,15780,384659,164.442,15045400,26293.3,0.0004275,0.0683547,0.0683547,1.42989
253618112,73514731,17426,2811700,3954.81,98642400,517380,0.00140656,0.18401,0.165839,1.31784
253613212,73514731,16511,34969,34.0117,1360460,4567.59,0.000972625,0.130618,0,0
253619201,73514731,111220896,81905.8,24.8533,2326230,3359.02,0.000303437,0.0410108,0.0423656,0.583618
253603635,73514731,353,1608570,262.829,59708500,35697.4,0.000163392,0.0221919,0.0221919,0.849281
253603047,73514731,126,769299,59.6982,24681700,8482.4,7.76008e-05,0.0110261,0.0110261,0.585193
253612617,73514731,16351,34170,2.31066,1205050,324.686,6.76224e-05,0.00950208,0,0
253614211,73514731,16698,5982430,5631.25,250618000,788479,0.000941298,0.131799,0.133152,0.84741
253616231,73514731,17129,786480,1092.36,27995200,142467,0.00138892,0.181145,0.177851,0.891501
253604618,73514731,647,4165580,654.335,120873000,90587.7,0.000157081,0.0217467,0.0218136,1.01304
253607291,73514731,1132,7177930,9850.35,224875000,1312970,0.00137231,0.182918,0.152805,1.52635
253603505,73514731,289,209814,85.5321,7560570,11367.2,0.000407657,0.0541774,0.0541774,0.372476
253612134,73514731,16271,207826,35.8893,7043260,5149.95,0.000172689,0.0247802,0.0247187,0.728978
253617610,73514731,17371,174845,379.624,7963580,49141.6,0.0021712,0.281058,0.281058,0.218766
253618697,73514731,17734,33539.9,0.406729,468876,52.6982,1.21267e-05,0.00157121,0,0
253607853,73514731,15578,489560,71.2448,16044800,10868.2,0.000145528,0.0221998,0.0221996,0.938019
253609503,73514731,15871,839238,95.5609,28594700,13074,0.000113866,0.0155784,0.0155781,0.54748
253603069,73514731,135,382174,2598.47,14349800,343550,0.00679918,0.898937,0.897728,0.395482
253614183,73514731,16685,1432270,823.392,62903600,113545,0.000574885,0.0792762,0.0805401,0.82684
253619132,73514731,111220848,349690,1342.63,16843100,175834,0.00383949,0.502829,0.502829,0.578578
253604498,73514731,622,69799.9,10.65,2541480,1735.93,0.00015258,0.0248701,0.0248934,0.669157
253613981,73514731,16602,847415,174.683,33453600,25894.7,0.000206136,0.0305573,0.0316984,2.92056
253618472,73514731,17521,69937.3,77.8652,2594250,9806.94,0.00111336,0.140225,0.140224,0.313368
253613987,73514731,16606,279752,5.88369,11407200,781.486,2.10318e-05,0.0027935,0.0027935,0.783945
253607889,73514731,15580,489560,71.2448,16044800,10868.2,0.000145528,0.0221998,0.0221996,0.938019
253607907,73514731,15582,34963.3,0.275277,1057210,41.4397,7.8733e-06,0.00118523,0,0
253619100,73514731,111220820,891777,1636.52,37555700,210565,0.00183513,0.236118,0.218313,0.836501
253606590,73514731,1077,69938,3.52098,2656690,466.198,5.03444e-05,0.00666588,0.00666588,0.869305
253612384,73514731,16289,209814,37.1245,7956400,5283.49,0.00017694,0.0251818,0.0251818,0.569777
253603081,73514731,139,349690,67.1114,11009600,8918.73,0.000191917,0.0255047,0.0255047,0.760114
253606019,73514731,966,1044920,433.362,29979600,68479.2,0.000414733,0.0655354,0.0654779,1.94925
253602918,73514731,74,314721,105.987,11448000,13797,0.000336766,0.0438387,0.0438387,0.303118
253604135,73514731,528,99625500,77625.2,4199330000,11245300,0.00077917,0.112876,0.109408,1.06752
253614263,73514731,16726,5902460,2342.79,223339000,322515,0.000396917,0.0546408,0.0541607,0.920594
253617690,73514731,17390,699153,1690.19,22070200,216706,0.00241748,0.309955,0.309897,0.351487
253602909,73514731,67,209814,20.1195,8630190,2960.87,9.58922e-05,0.0141119,0.0141119,1.15362
253603676,73514731,385,12727300,5334.61,426378000,862851,0.000419147,0.0677953,0.0672155,1.16298
253616972,73514731,17206,69820.3,508.846,2517890,68888.3,0.00728794,0.986653,0.98663,0.156363
253614322,73514731,16765,209814,189.053,10019200,27797.1,0.000901051,0.132485,0.132485,0.300288
253606057,73514731,972,7168460,4062.21,269734000,641299,0.000566678,0.0894612,0.089459,1.65563
253604038,73514731,484,1328820,4945.58,44221900,798097,0.00372178,0.600605,0.600605,0.873975
253608695,73514731,15727,139876,40.3325,4389430,5419.63,0.000288345,0.038746,0.038746,0.644879
253609250,73514731,15785,3286880,345.724,123109000,49623.3,0.000105183,0.0150974,0.0150967,1.11631
253612599,73514731,16338,772986,86.3895,27194400,12171.1,0.000111761,0.0157455,0.0153098,0.96571
253617052,73514731,17228,230816,175.432,6446210,23965.2,0.000760052,0.103828,0.100858,0.550122
253606190,73514731,997,991453000,707120,35396700000,103222000,0.000713216,0.104112,0.101737,2.06977
253603708,73514731,408,551834,81.0807,12827600,11135.4,0.000146929,0.0201789,0.0200215,1.07952
253612914,73514731,16459,470652,68.2464,17672400,10007.6,0.000145004,0.0212632,0.0240522,0.865146
253613493,73514731,16565,647247,103.288,24841000,14033.6,0.000159581,0.021682,0.0224075,0.632377
253604074,73514731,501,101972,39.4257,3470970,6028.21,0.000386632,0.0591162,0.0582704,0.397263
253614269,73514731,16730,279752,78.8207,12014500,10237.7,0.000281752,0.0365957,0.0365957,0.761345
253609387,73514731,15855,7856620,9791.33,281505000,1568980,0.00124625,0.199701,0.198651,1.60587
253603424,73514731,239,5033960,1063,190317000,169883,0.000211166,0.0337473,0.0328579,1.79623
253611580,73514731,16120,2437140,500.052,90350200,77994,0.00020518,0.0320023,0.0296572,1.48218
253603700,73514731,403,2763730,244.622,78323800,32922.9,8.85115e-05,0.0119125,0.011772,0.966686
253607996,73514731,15593,2335160,253.009,81735600,34737.9,0.000108348,0.014876,0.0148494,0.679115
253607755,73514731,182305705,1717650,494.677,65826300,77132.8,0.000287996,0.0449059,0.0451378,0.692693
253605429,73514731,830,1293850,221.292,50246600,30908.6,0.000171034,0.0238888,0.0238888,0.525213
253614090,73514731,16647,69938,14.8731,2459780,2252.2,0.000212661,0.0322028,0.0322028,0.139516
253618657,73514731,17612,34895.7,107.365,1441370,13633.9,0.00307675,0.390705,0,0
253615451,73514731,16962,676332,504.689,23293300,71601.6,0.000746215,0.105868,0.103923,0.644615
253603443,73514731,252,34969,10.2254,1290250,1269.69,0.000292413,0.0363091,0,0
253615233,73514731,16925,5080430,1808.74,197215000,269520,0.00035602,0.0530505,0.050444,0.822149
253603575,73514731,322,53804500,32747.9,1792350000,5052990,0.000608646,0.0939139,0.0969865,2.07747
253613228,73514731,16520,3875530,485.726,148775000,67778.4,0.000125332,0.0174888,0.0177239,1.54849
253605595,73514731,869,69938,15.9415,2413090,2409.16,0.000227937,0.034447,0.034447,0.328284
253605857,73514731,930,2028200,282.466,88807500,41615.6,0.000139269,0.0205185,0.0205185,0.60625
253613090,73514731,16482,516808,58.8317,15930200,8303.1,0.000113837,0.0160661,0.016609,0.525188
253608344,73514731,15667,3948960,1128.51,135789000,159976,0.000285773,0.040511,0.0405373,0.935373
253611642,73514731,16138,759830,88.049,25816700,12143.1,0.00011588,0.0159813,0.0158026,0.852002
253619111,73514731,111220826,1062300,317.178,30389500,40761,0.000298575,0.0383703,0.0332139,1.34028
253607319,73514731,1141,244776,57.1992,6379090,7421.26,0.00023368,0.0303186,0.0303181,0.759059
253616715,73514731,17168,313980,1875.17,13359200,243128,0.00597226,0.774343,0.773767,0.412578
253616582,73514731,17148,1713480,686.596,61758800,101014,0.000400702,0.0589526,0.0589526,0.867262
253617048,73514731,17227,169257,183.934,5282190,24622.7,0.00108671,0.145475,0.123702,0.845248
253603330,73514731,192,460297,87.2094,11530100,11851,0.000189463,0.0257464,0.0257479,0.483211
253609545,73514731,15876,244402,14.3237,7590910,1924.43,5.86071e-05,0.00787406,0.00786914,0.725846
253614289,73514731,16740,480882,197.527,16752400,26036.7,0.00041076,0.0541436,0.0535112,0.979996
253611802,73514731,16170,5319900,914.611,182195000,123594,0.000171923,0.0232323,0.0227735,1.02947
253612068,73514731,16253,1153980,165.321,42592800,21569.7,0.000143262,0.0186917,0.0186917,0.485129
253615136,73514731,16906,734349,860.059,27477500,140789,0.00117119,0.19172,0.19172,0.768599
253603316,73514731,186,1188950,454.638,54202100,73097,0.000382388,0.0614805,0.0614805,1.97415
253605499,73514731,852,3251180,5915.58,119563000,775282,0.00181952,0.238462,0.231189,0.740346
253604578,73514731,637,9195630,859.332,334626000,125633,9.34501e-05,0.0136623,0.0131879,1.19833
253605450,73514731,838,34969,17.4935,1266900,2386.93,0.000500259,0.0682584,0,0
253609212,73514731,15774,5245350,1717.17,199178000,275999,0.000327369,0.0526178,0.0526178,2.07917
253604682,73514731,663,2132550,244.407,63498400,33612.1,0.000114608,0.0157614,0.0160938,1.40284
253614267,73514731,16729,314721,82.0358,13525100,10647.7,0.000260662,0.0338322,0.0338322,0.808384
253618332,73514731,17459,104906,204.73,3838220,25652.4,0.00195156,0.244528,0.244528,0.242374
253619430,73514731,112892265,139876,442.344,5811260,59738.7,0.0031624,0.427083,0.427083,0.60136
253619115,73514731,111220828,34969,82.9784,1572880,10885.1,0.00237291,0.311279,0,0
253608024,73514731,15598,104863,4.3969,2970310,626.241,4.193e-05,0.00597199,0.00597081,0.724841
253612863,73514731,16431,279752,12.62,11622800,2111.68,4.51116e-05,0.0075484,0.0075484,1.60406
253608333,73514731,15664,446377,53.5216,13610900,7061.05,0.000119902,0.0158186,0.0156021,0.992335
253614532,73514731,16844,1592580,3254.64,68152300,436620,0.00204362,0.274159,0.255925,1.13362
253603393,73514731,218,1558880,114.363,57846600,15626.3,7.33624e-05,0.0100241,0.00988211,0.712082
253605297,73514731,778,3386320,1724.15,134998000,285389,0.000509151,0.0842771,0.0823888,0.809816
253614101,73514731,16649,48367200,71430.8,1997160000,10290200,0.00147684,0.212751,0.213395,1.61277
253606028,73514731,968,3726960,7927.03,196768000,1083480,0.00212694,0.290713,0.290094,0.793007
253612553,73514731,16314,1084040,350.851,42469300,57950,0.000323652,0.0534575,0.0534575,1.72757
253614017,73514731,16624,5885090,1454.33,214926000,204592,0.000247121,0.0347645,0.0336964,1.01817
253618306,73514731,17448,34862.6,260.953,1365100,34053.8,0.00748518,0.9768,0,0
253603313,73514731,184,1656810,1977.7,60336000,292063,0.00119368,0.17628,0.16998,0.977557
253604082,73514731,503,2946020,736.093,120629000,103808,0.00024986,0.0352367,0.0350435,0.783044
253617625,73514731,17373,1682050,8441.58,60915300,1126130,0.00501864,0.669501,0.648746,0.820668
253611509,73514731,16098,104699,55.4104,4167030,8133.23,0.000529237,0.0776823,0.0776765,0.338747
253612593,73514731,16335,2108580,292.602,74327700,41992.2,0.000138767,0.0199149,0.0193514,0.853825
253610223,73514731,15937,5367250,776.842,128484000,122896,0.000144738,0.0228973,0.0220378,1.81094
253603337,73514731,195,349690,84.9098,13909500,14143.2,0.000242815,0.040445,0.040445,1.38001
253604029,73514731,480,162579,9.0423,5021450,1187.93,5.5618e-05,0.00730679,0.00717913,0.525656
253607152,73514731,1098,896511,488.222,34185000,64227.8,0.00054458,0.071642,0.0689506,0.696069
253618433,73514731,17498,104907,1069.39,5021390,137254,0.0101937,1.30834,1.30834,0.255801
253611249,73514731,16044,1573410,419.713,50455400,57330.5,0.000266753,0.036437,0.0364332,0.669855
253607673,73514731,10732,2827790,2439.64,143783000,329730,0.000862739,0.116603,0.116538,0.690855
253609134,73514731,15768,664411,90.9079,25631100,14120.3,0.000136825,0.0212523,0.0212523,0.897976
253604820,73514731,703,13652600,2620,429078000,397724,0.000191906,0.0291318,0.0294093,1.95775
253615973,73514731,17085,1853360,1624.87,69828200,295556,0.000876717,0.159471,0.159471,1.1905
253618807,73514731,111220718,309568,186.538,11187700,25961,0.000602576,0.0838621,0.0778254,0.65908
253614374,73514731,16796,69938,44.8082,2987050,6584.48,0.000640685,0.0941474,0.0941474,0.265022
253618776,73514731,111220690,172971,948.081,6817120,123602,0.00548114,0.714578,0.711175,0.444411
253607160,73514731,1101,1214580,315.405,37633200,52365,0.000259682,0.0431136,0.039749,1.19868
253603653,73514731,364,173450,23.9896,6458150,3265.12,0.000138309,0.0188246,0.0187634,0.632901
253606047,73514731,970,629442,911.954,22741700,119349,0.00144883,0.18961,0.18961,0.882713
253614021,73514731,16627,664411,69.2319,28334100,9938.42,0.0001042,0.0149582,0.0149582,0.880768
253615684,73514731,17041,801313,741.809,27111200,97910.7,0.000925741,0.122188,0.104093,1.17455
253612775,73514731,16408,34969,2.60616,1382060,379.124,7.45277e-05,0.0108417,0,0
253617146,73514731,17266,944109,669.013,28744000,88944.6,0.000708618,0.0942102,0.0942149,0.428706
253603494,73514731,284,5885750,2267.83,159567000,375466,0.000385309,0.0637925,0.0662982,2.53053
253617282,73514731,17311,2521410,18429.6,91625300,2512010,0.00730925,0.996272,0.977476,0.754028
253611767,73514731,16160,384659,56.9419,15058900,8786.97,0.000148032,0.0228435,0.0228435,0.676688
253613372,73514731,16549,69938,39.0795,3185680,5293.55,0.000558773,0.0756892,0.0756892,0.0895731
