id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230874237,73513326,16561,910549,252.278,36035500,36793.7,0.000277062,0.0404083,0.0385099,0.885424
230868128,73513326,361,9474110,5232.44,353136000,824167,0.000552289,0.0869914,0.088977,1.20294
230874817,73513326,16846,1500210,247.873,57440400,37166.9,0.000165226,0.0247745,0.0234174,1.22933
230874179,73513326,16537,805802,155.695,32935700,22503,0.000193218,0.0279262,0.0286793,0.679107
230873646,73513326,16264,884608,1820.54,28418200,290805,0.00205802,0.328739,0.326916,0.806682
230872896,73513326,15934,548496,446.55,26562900,59175.4,0.000814136,0.107887,0.0794528,1.04901
230875038,73513326,16978,778108,239.689,28670300,33684.9,0.000308041,0.0432907,0.0400994,0.837748
230869928,73513326,748,174845,30.8849,4829470,4074.7,0.000176642,0.0233047,0.0233047,0.535736
230875197,73513326,17169,97605.5,44.7317,4018530,6671.1,0.000458291,0.0683475,0.0691452,0.204389
230868414,73513326,424,371432,3570.81,16544200,492631,0.00961362,1.3263,1.23748,0.777338
230867484,73513326,256,1231260,5737.7,42736400,809024,0.00466003,0.657071,0.683503,1.6314
230875323,73513326,17337,236952,78.1336,5490910,10775.1,0.000329745,0.0454736,0.0455172,0.325185
230873659,73513326,16270,766292,431.686,25760900,64949,0.000563345,0.0847575,0.0886783,0.688862
230875133,73513326,17085,1650730,418.718,52367300,59934.4,0.000253657,0.0363079,0.0360184,0.734053
230875320,73513326,17334,581868,212.59,17203600,30839.1,0.000365358,0.0530002,0.0529517,0.370484
230875119,73513326,17066,2063890,913.159,69291300,126180,0.000442445,0.0611368,0.0596942,1.37556
230870239,73513326,843,2311690,2291,93142800,320608,0.000991046,0.138689,0.141729,0.893537
230873379,73513326,16178,230744,110.355,9342630,15130.7,0.00047826,0.0655738,0.0654457,0.346714
230866281,73513326,104,4524370,2540.49,195277000,395753,0.000561512,0.0874714,0.0805725,1.25729
230872265,73513326,15701,407130,202.411,10141300,29795.9,0.000497166,0.0731852,0.0762481,0.64682
230868968,73513326,520,536219,12.9276,20408400,1850.3,2.41088e-05,0.00345064,0.00219431,2.04701
230875593,73513326,111220800,840146,114.054,25773200,16396.3,0.000135755,0.0195161,0.018871,0.572193
230873693,73513326,16288,104907,11.5551,3639770,1836.56,0.000110146,0.0175065,0.0175065,0.382058
230875509,73513326,17587,1080140,176.344,29287000,22910.1,0.000163261,0.0212104,0.0212315,0.638263
230871130,73513326,1031,935351,225.83,30019600,36853.2,0.000241438,0.0394005,0.0393955,0.671988
230872281,73513326,15709,34969,6.58354,718364,868.513,0.000188268,0.0248367,0,0
230871761,73513326,10696,444427,103.373,17447400,14476.1,0.000232598,0.0325726,0.0327604,0.646152
230873071,73513326,16012,15007000,3172.64,634346000,481476,0.000211411,0.0320834,0.0320467,1.09393
230874934,73513326,16901,489566,87.4899,17989800,10895,0.000178709,0.0222544,0.0222544,0.619082
230875012,73513326,16959,746003,393.718,30176900,59181.1,0.00052777,0.0793309,0.065557,1.68421
230874076,73513326,16478,1100440,1044.02,41296600,169550,0.00094873,0.154075,0.146201,0.886269
230875436,73513326,17488,1715630,397.312,55557700,59394.5,0.000231584,0.0346196,0.0333829,0.994467
230871526,73513326,1097,32902800,25633.8,1000080000,4036590,0.000779077,0.122682,0.119796,1.89612
230872516,73513326,15787,3050030,334.829,98645300,49461.6,0.000109779,0.0162168,0.0163255,0.772094
230873830,73513326,16409,16307200,4320.47,629049000,698079,0.000264943,0.042808,0.0404603,1.51627
230875540,73513326,111220632,452945,32.7348,18485800,4946.98,7.22711e-05,0.0109218,0.010225,0.857121
230875268,73513326,17265,185881,66.1987,5216940,9159.28,0.000356135,0.049275,0.0506351,0.658293
230871089,73513326,1017,13754600,5463.35,570125000,804273,0.000397202,0.0584731,0.0582969,1.24551
230873290,73513326,16131,10844200,12431.3,465397000,1770460,0.00114635,0.163263,0.175064,2.20961
230873723,73513326,16322,6754580,4010.92,245812000,625102,0.000593807,0.0925448,0.0889525,2.46051
230872519,73513326,15788,244496,25.8338,7607050,4857.67,0.000105662,0.0198681,0.0198568,1.02948
230875352,73513326,17376,34969,22.8811,1189410,3205.91,0.000654325,0.0916786,0,0
230872144,73513326,15657,174845,37.3378,5265080,4990.73,0.000213548,0.0285438,0.0285438,0.299636
230868722,73513326,491,873801,81.3687,21526500,11814.6,9.31203e-05,0.0135209,0.0135288,0.999205
230874274,73513326,16573,139876,22.3598,5213160,3600.49,0.000159854,0.0257406,0.0257406,0.233385
230875480,73513326,17544,104813,89.8634,3638420,13456.2,0.000857371,0.128384,0.128367,0.413849
230867010,73513326,195,314721,101.953,13188400,16153.2,0.000323949,0.0513253,0.0513253,0.577962
230867187,73513326,220,11267800,4904.6,486335000,835711,0.000435274,0.0741679,0.0828517,2.49016
230873037,73513326,15997,1964380,7953.09,66881300,1113180,0.00404865,0.566684,0.294876,1.63444
230868134,73513326,363,907813,222.649,38965800,30525.1,0.000245258,0.0336248,0.0336166,0.805137
230874512,73513326,16697,5355260,1605.14,210711000,236222,0.000299732,0.0441104,0.041001,1.54366
230875205,73513326,17180,454060,36.5814,14450500,5359.42,8.05653e-05,0.0118033,0.0110217,0.797712
230873248,73513326,16101,33116.3,1.87713,1373790,257.818,5.66829e-05,0.00778521,0,0
230875189,73513326,17159,476529,273.497,16857000,40080.1,0.000573935,0.0841084,0.0864233,0.799093
230868521,73513326,442,1094370,438.601,33624300,67020.3,0.00040078,0.0612411,0.0630812,1.12065
230873516,73513326,16247,5650840,6636.55,179899000,1046580,0.00117444,0.185209,0.178738,1.28315
230874802,73513326,16820,8004130,2085.33,330999000,348383,0.000260532,0.0435254,0.0425781,1.50935
230873727,73513326,16327,279752,55.9648,8717460,8977.04,0.000200052,0.0320893,0.0320893,1.05839
230874708,73513326,16741,255930,45.8735,8469070,6515.84,0.000179242,0.0254594,0.0260011,1.01059
230873482,73513326,16230,243061,92.5072,8188090,15250.6,0.000380593,0.0627441,0.0631883,0.980931
230875271,73513326,17271,816988,250.074,24352000,34114.7,0.000306093,0.0417567,0.0414898,0.496999
230875390,73513326,17429,335135,180.818,12968000,26073.3,0.000539539,0.0777994,0.076482,0.547734
230873145,73513326,16046,2457560,161.875,75243800,23026.1,6.58683e-05,0.00936953,0.00281078,2.63473
230869157,73513326,575,484849,84.9045,19468000,13625.9,0.000175115,0.0281033,0.0267853,0.691542
230873707,73513326,16297,452387,54.1498,13526800,8246.42,0.000119698,0.0182287,0.0182724,0.800354
230875246,73513326,17237,1405120,525.469,48169500,74585.2,0.000373968,0.0530811,0.0475242,0.955812
230875196,73513326,17168,223764,47.0108,9013680,6862.29,0.000210091,0.0306675,0.0278771,0.972515
230869324,73513326,620,627623,194.737,26833400,29634.2,0.000310277,0.0472166,0.0471618,0.867344
230871747,73513326,10690,1247000,2325.4,62092500,358685,0.0018648,0.28764,0.265837,0.777422
230875305,73513326,17311,2039390,430.359,63508300,62520.6,0.000211023,0.0306565,0.0284652,0.828888
230872277,73513326,15708,34969,6.58354,718364,868.513,0.000188268,0.0248367,0,0
230872731,73513326,15903,336925000,239626,13035100000,35318300,0.000711215,0.104825,0.0975621,2.56314
230874630,73513326,16737,450834,131.179,16009400,15892.6,0.000290969,0.0352516,0.0352556,0.451088
230875580,73513326,111220764,34969,27.2487,1120900,3815.24,0.000779225,0.109103,0,0
230866000,73513326,44,3856450,2294.37,151909000,348099,0.000594944,0.0902642,0.089269,1.01483
230875506,73513326,17584,384290,60.6503,11094500,8317.95,0.000157824,0.021645,0.0216462,0.407167
230868406,73513326,423,1259840,447.112,53622900,74270.6,0.000354896,0.0589524,0.047659,1.45397
230869852,73513326,718,2484740,190.875,91891200,28945.5,7.68187e-05,0.0116493,0.0115741,0.85594
230865849,73513326,4,12502800,5245.17,464797000,806108,0.000419519,0.0644742,0.0594585,1.74286
230869176,73513326,578,574880,50.8362,18829500,7954.46,8.84292e-05,0.0138367,0.0139411,0.530961
230872948,73513326,15952,237529,109.11,7037150,14947.7,0.000459357,0.06293,0.06207,0.839668
230871936,73513326,15578,279752,13.5718,8290390,2116.89,4.85138e-05,0.00756703,0.00756703,0.688614
230869980,73513326,769,279599,143.536,7641320,22415.4,0.000513363,0.0801699,0.0801987,0.555533
230870617,73513326,938,1546850,282.798,41154600,40602.5,0.000182821,0.0262485,0.0259125,0.673422
230866084,73513326,61,102841,53.8403,3585480,7188.95,0.000523529,0.0699034,0.0698029,0.32
230867436,73513326,246,751539,186.02,27844100,26291.5,0.000247519,0.0349836,0.0326519,1.04073
230866961,73513326,181,1643140,451.66,52932400,75750.2,0.000274877,0.046101,0.0461213,1.46434
230875183,73513326,17151,104907,15.2532,3023470,2295.47,0.000145398,0.021881,0.021881,0.251573
230873316,73513326,16145,3915830,2929.2,178573000,447197,0.000748042,0.114202,0.11671,0.812008
230867595,73513326,279,61079.8,18.126,2730580,2522.47,0.000296758,0.0412979,0.0408694,0.118228
230870817,73513326,974,1743960,130.919,88349900,20427,7.50696e-05,0.0117129,0.0118179,0.96193
230874066,73513326,16472,1282930,640.07,47460500,103657,0.000498912,0.0807973,0.0740392,1.56606
230874739,73513326,16769,325685,111.45,12807000,15726.9,0.000342202,0.0482886,0.0456771,1.12852
230875226,73513326,17213,717587,68.7033,20794800,10349.2,9.57421e-05,0.0144222,0.0145588,0.590801
230875544,73513326,111220650,104292,47.3666,4484040,7120.47,0.000454173,0.0682743,0.0682895,0.125211
230875060,73513326,16994,3391550,1051.49,111949000,145247,0.000310033,0.042826,0.0425819,1.2559
230873374,73513326,16174,2992670,3596.83,133931000,502588,0.00120188,0.167939,0.170153,1.13368
230875355,73513326,17380,5118080,1592.02,132527000,232747,0.000311057,0.0454754,0.0451296,0.778288
230871884,73513326,182305701,443024,256.76,21295800,39510.6,0.000579562,0.0891839,0.0786549,1.4103
230871754,73513326,10693,418830,279.321,13593500,39357.4,0.000666907,0.0939697,0.0939248,0.37723
230874425,73513326,16611,132752,33.4322,4930830,4940.95,0.000251839,0.0372193,0.0357824,1.30372
230872374,73513326,15761,34969,17.5527,1087620,3129.05,0.000501952,0.0894808,0,0
230868308,73513326,401,365206,137.573,12957300,19648.2,0.000376698,0.0538004,0.054304,0.465336
230868974,73513326,521,103852,14.8564,3355890,2145.44,0.000143054,0.0206587,0.0206358,0.380514
230869657,73513326,687,3279500,810.224,129865000,115041,0.000247057,0.0350789,0.034235,1.19322
230875098,73513326,17038,2379810,484.926,87030400,74516.3,0.000203767,0.0313118,0.0299499,0.654821
230871099,73513326,1021,3010740,405.614,118970000,61944.4,0.000134722,0.0205745,0.0215107,0.908239
230875159,73513326,17116,305004,22.8369,10713500,3327.9,7.48742e-05,0.010911,0.0100938,0.634909
230873858,73513326,16423,9251910,2279.12,356387000,372884,0.00024634,0.0403035,0.0368468,1.86794
230871759,73513326,10695,554773,1063.79,26958000,148069,0.00191752,0.2669,0.271101,0.711045
230875402,73513326,17444,920151,189.635,24647400,26370.3,0.000206092,0.0286587,0.028916,0.549385
230875621,73513326,111220898,34685.6,9.48729,1382070,1344.78,0.000273523,0.0387706,0,0
230871765,73513326,10697,735417,122.201,28633900,16968.5,0.000166165,0.0230732,0.0232307,0.806647
230872307,73513326,15718,69938,11.3716,1771370,1592.31,0.000162596,0.0227675,0.0227675,0.379
230874764,73513326,16785,206780,31.9294,7351520,4837.37,0.000154412,0.0233938,0.0232368,0.636625
230875518,73513326,17598,383334,141.447,10954900,20100.9,0.000368992,0.0524369,0.0524477,0.704367
230875191,73513326,17162,132836,145.108,4940100,20905.4,0.00109239,0.157378,0.162923,0.586399
230875569,73513326,111220730,313794,173.586,10337600,25339.8,0.000553184,0.080753,0.0807255,0.274466
230875018,73513326,16964,172499,306.946,7037700,46424.1,0.0017794,0.269127,0.269136,0.501831
230873034,73513326,15996,478486,2123.77,22278100,289451,0.00443852,0.604932,0.346449,1.30354
230873308,73513326,16140,992457,783.672,42121900,119889,0.000789628,0.1208,0.116949,1.0662
230872009,73513326,15589,3242810,272.893,98363700,39032.8,8.41532e-05,0.0120367,0.0124904,0.829619
230873243,73513326,16097,120341,32.1765,5161220,4272.44,0.000267377,0.0355027,0.0402842,0.828089
230874792,73513326,16803,55985.4,4.07713,2043880,553.739,7.28248e-05,0.00989078,0.00987614,0.575829
230867911,73513326,329,11209700,4689.63,519130000,740756,0.000418356,0.066082,0.0535621,1.40529
230875079,73513326,17007,314721,158.349,11177000,20470.9,0.000503142,0.0650447,0.0650447,1.1363
230875099,73513326,17039,1327690,352.054,47493100,53902.3,0.000265163,0.0405986,0.0405919,0.452093
230875372,73513326,17404,104907,45.9985,3318200,6544.39,0.000438469,0.0623828,0.0623828,0.316127
230873614,73513326,16250,1358470,3074.87,44056800,483716,0.00226347,0.356074,0.339429,0.847018
230875579,73513326,111220762,662378,441.141,21858200,63040.6,0.000665996,0.0951732,0.0951389,0.303518
230870200,73513326,835,6555470,768.814,219706000,120276,0.000117278,0.0183474,0.0180558,0.901393
230875121,73513326,17069,104907,211.757,4103650,28857.2,0.00201852,0.275074,0.275074,0.276004
230871684,73513326,10677,4165720,1815.58,170827000,266833,0.000435837,0.0640543,0.0648207,1.18595
230868545,73513326,446,313220,153.485,13572800,25373.4,0.000490024,0.0810083,0.0681064,1.43168
230873453,73513326,16217,664411,119.795,20366600,18267.6,0.000180302,0.0274944,0.0274944,0.978571
230874582,73513326,16721,1236540,116.614,45544300,18007,9.43068e-05,0.0145625,0.0157474,1.81764
230875041,73513326,16982,522698,191.484,17941600,26922.5,0.000366337,0.0515067,0.0515169,0.337046
230873294,73513326,16133,2680940,5359.24,118753000,756202,0.00199902,0.282066,0.302112,1.95234
230872582,73513326,15812,3205320,594.565,127165000,88309.9,0.000185494,0.0275511,0.0269633,1.3791
230875265,73513326,17262,120965,20.0759,3079600,2918.84,0.000165965,0.0241297,0.0242257,0.161279
230872215,73513326,15686,2466220,778.234,47416800,114312,0.000315557,0.0463512,0.047395,0.977142
230874813,73513326,16841,2613120,828.332,106470000,124755,0.00031699,0.0477419,0.0472539,1.46614
230869046,73513326,537,472119,21.5744,16283800,3188.5,4.5697e-05,0.0067536,0.00691369,1.10997
230874975,73513326,16932,776918,767.698,33013900,113649,0.000988133,0.146282,0.142385,0.452616
230875427,73513326,17476,10376900,2713.71,309405000,376487,0.000261513,0.0362811,0.0351294,0.932657
230875278,73513326,17279,34800.7,8.10177,1128780,1113.05,0.000232805,0.0319836,0,0
230875066,73513326,16998,314721,299.523,11911300,41000.4,0.00095171,0.130275,0.130275,0.711814
230865857,73513326,7,2571850,684.15,84987700,105492,0.000266015,0.0410181,0.0409146,0.739933
230874826,73513326,16854,1623410,196.077,65920900,30279.7,0.000120781,0.018652,0.0171552,1.45463
230870901,73513326,980,174423,240.509,5385020,38751.8,0.00137888,0.222171,0.222619,0.791597
230874799,73513326,16814,52750400,16851.4,2135860000,2641910,0.000319454,0.0500832,0.0485606,1.38997
230875317,73513326,17328,956988,328.654,26040600,46946.6,0.000343425,0.0490567,0.0490412,0.359564
230875005,73513326,16956,975780,127.67,37314500,18857.4,0.000130839,0.0193255,0.018159,0.943196
230873512,73513326,16245,334407,111.831,11066800,17405.2,0.000334414,0.0520479,0.0538881,0.558715
230875408,73513326,17451,612267,248.522,18314300,36305.5,0.000405906,0.0592969,0.0594328,0.400469
230872120,73513326,15631,206187,53.6423,6283090,7963.14,0.000260163,0.0386209,0.0390918,0.502441
230874800,73513326,16818,52750400,16851.4,2135860000,2641910,0.000319454,0.0500832,0.0485606,1.38997
230873984,73513326,16441,769318,85.0419,27198200,13324.8,0.000110542,0.0173202,0.0173202,0.526093
230867822,73513326,313,84247100,28809.4,3114440000,4306980,0.000341963,0.0511232,0.048689,1.71853
230868747,73513326,500,41047600,8941.89,1459620000,1321740,0.000217842,0.0322002,0.0316452,1.34346
230868924,73513326,510,336507,33.1417,14062500,4571.82,9.84874e-05,0.0135861,0.0144445,0.684372
230873196,73513326,16079,665402,125.951,26612700,18848.6,0.000189285,0.0283266,0.0274476,0.757252
230874240,73513326,16562,139876,17.4485,4805130,2626.88,0.000124743,0.01878,0.01878,0.360685
230871566,73513326,1105,368467,388.966,15718100,52670.2,0.00105563,0.142944,0.155129,1.09758
230875160,73513326,17117,33276.8,3.88388,1160520,570.465,0.000116714,0.017143,0,0
230874847,73513326,16868,1283120,249.64,46819400,35903.5,0.000194557,0.0279814,0.0269526,0.629093
230873844,73513326,16416,850353,152.602,33561300,23798.3,0.000179457,0.0279864,0.0270424,1.01212
230875507,73513326,17585,139876,20.7531,4469810,2645.03,0.000148368,0.0189098,0.0189098,0.674975
230875242,73513326,17232,844354,553.04,33718300,80396.5,0.000654986,0.0952167,0.0904204,0.650761
230872289,73513326,15711,58967.5,14.3919,1248890,1961.42,0.000244065,0.0332628,0.0341971,0.207691
230870254,73513326,846,697759,458.678,31504600,65723.5,0.000657359,0.0941923,0.0942634,0.502912
230869603,73513326,672,46938200,16788.8,2044530000,2498470,0.000357678,0.0532289,0.0515517,1.77056
230871522,73513326,1096,859266,652.52,32009700,111881,0.000759393,0.130205,0.128803,0.871346
230872076,73513326,15613,772647,198.936,22132600,28137.8,0.000257474,0.0364174,0.0363082,0.451119
230872004,73513326,15586,139876,10.4577,4118490,1641.97,7.47642e-05,0.0117387,0.0117387,0.341832
230869990,73513326,772,1360460,528.474,54687600,86485.9,0.000388452,0.0635712,0.0636004,1.26851
230872995,73513326,15979,11304300,10607.5,457915000,1464620,0.000938357,0.129562,0.0892957,1.69628
230870464,73513326,882,692313,90.7747,27947200,12688.8,0.000131118,0.0183281,0.0183229,1.31861
230870133,73513326,814,662209,332.256,25282900,49768.5,0.00050174,0.0751554,0.0750114,0.740709
230873334,73513326,16156,907737,328.905,33243300,46345.1,0.000362335,0.0510557,0.0510759,0.623259
230867412,73513326,242,7169650,1191.28,252093000,199428,0.000166156,0.0278155,0.0277564,1.16987
230865961,73513326,36,318538,68.2116,13892800,10694.5,0.00021414,0.0335738,0.0166767,1.54875
230874379,73513326,16587,53459.4,12.2182,2189460,1765.98,0.000228551,0.0330341,0.0335764,0.177747
230870038,73513326,783,502731,383.533,23666900,58955.6,0.000762899,0.117271,0.119625,0.64217
230874828,73513326,16856,1623410,196.077,65920900,30279.7,0.000120781,0.018652,0.0171552,1.45463
230875135,73513326,17087,209576,33.9409,6708190,4960.65,0.00016195,0.0236699,0.0236848,0.502306
230875563,73513326,111220714,132836,145.108,4940100,20905.4,0.00109239,0.157378,0.162923,0.586399
230875064,73513326,16997,594473,471.311,22409500,64585.8,0.000792822,0.108644,0.108644,0.777692
230870231,73513326,842,3143710,2090.06,126858000,312252,0.000664839,0.099326,0.0934619,1.50432
230875551,73513326,111220670,508040,49.2807,18865900,7372.34,9.70016e-05,0.0145113,0.0133508,0.630534
230874758,73513326,16781,375355,94.0433,13359700,14536.1,0.000250545,0.0387263,0.0385948,0.718807
230871582,73513326,1107,1966070,551.487,58262700,70951.4,0.000280502,0.0360879,0.035498,0.424254
230871928,73513326,15576,7082980,947.863,208682000,135833,0.000133823,0.0191774,0.0196163,0.791912
230875136,73513326,17088,69780.5,12.8625,2251400,2027.53,0.000184328,0.0290559,0.0290555,0.139449
230875478,73513326,17541,139498,99.3507,5020490,14801,0.0007122,0.106102,0.105968,0.588449
230866444,73513326,130,1084040,159.998,34040600,24440.9,0.000147594,0.0225461,0.0225461,0.444073
230875218,73513326,17202,34969,10.2085,1039530,1394.18,0.000291929,0.0398689,0,0
230875396,73513326,17437,5379870,1422.13,143086000,202436,0.000264343,0.0376285,0.038311,0.800683
230875267,73513326,17264,71831,22.8444,2293050,3252.26,0.000318029,0.0452765,0.0448615,0.547882
230867012,73513326,196,310557,327.294,12488500,56931.1,0.0010539,0.18332,0.222787,1.20651
230867112,73513326,206,104904,51.7969,2854710,7967.8,0.000493753,0.075953,0.0759541,0.948104
230872410,73513326,15776,4368230,653.56,150963000,112092,0.000149617,0.0256607,0.0256604,1.30963
230868902,73513326,507,41600600,20656.3,1521990000,3376210,0.00049654,0.0811576,0.0822546,2.04671
230867176,73513326,217,835557,130.288,34503600,20625.4,0.000155929,0.0246846,0.0242005,0.742998
230867826,73513326,314,169680,40.3599,7992080,5295.4,0.000237859,0.0312082,0.0397773,0.586679
230869629,73513326,679,1958000,302.448,62146700,46489.4,0.000154468,0.0237433,0.0237451,0.52894
230875140,73513326,17093,9964470,2922.93,321000000,438321,0.000293335,0.0439884,0.0425069,1.065
230871909,73513326,15565,862028000,434943,32203800000,64721800,0.000504558,0.0750808,0.070468,2.44918
230875446,73513326,17500,5479180,1314.34,149314000,175169,0.000239879,0.03197,0.0313152,0.738172
230873205,73513326,16089,4401.18,1.77238,157223,236.837,0.000402707,0.0538123,0,0
230872168,73513326,15669,3365180,1084.37,81186200,165745,0.000322232,0.0492531,0.049512,1.1305
230874922,73513326,16895,284048,63.8847,8926440,9007.64,0.000224908,0.0317117,0.0333592,1.02232
230875130,73513326,17082,314721,216.655,10996400,29979,0.000688402,0.0952558,0.0952558,0.551951
230866146,73513326,72,104907,2.34263,3027420,367.984,2.23305e-05,0.00350771,0.00350771,0.303022
230866053,73513326,55,244783,13.3551,7324180,2135.15,5.45588e-05,0.00872263,0.00872263,0.40634
230873377,73513326,16177,2992670,3596.83,133931000,502588,0.00120188,0.167939,0.170153,1.13368
230873091,73513326,16022,5835740,1028.24,114086000,158709,0.000176197,0.027196,0.0235651,1.38709
230869009,73513326,528,88930200,38154.6,3646420000,5800710,0.00042904,0.0652277,0.0612249,1.5174
230871260,73513326,1065,107391000,34130.7,3383870000,4954770,0.000317819,0.0461379,0.0445484,1.10174
230867385,73513326,238,139876,13.651,4093990,2001.59,9.75933e-05,0.0143098,0.0143098,0.35056
230875103,73513326,17044,1102080,222.653,40840000,33066,0.00020203,0.0300033,0.0262584,2.04991
230872001,73513326,15585,139876,10.4577,4118490,1641.97,7.47642e-05,0.0117387,0.0117387,0.341832
230869289,73513326,610,1772620,493.887,66483600,77200.6,0.00027862,0.0435518,0.0445955,1.40942
230872147,73513326,15658,104907,16.4882,3487790,2367.85,0.00015717,0.022571,0.022571,0.0676938
230874068,73513326,16473,1282930,640.07,47460500,103657,0.000498912,0.0807973,0.0740392,1.56606
230868316,73513326,402,1298700,567.021,57063600,80722.4,0.000436607,0.0621563,0.0534166,0.935458
230868988,73513326,524,244783,259.777,9659600,40819.9,0.00106125,0.16676,0.16676,0.979883
230875184,73513326,17152,167736,14.3124,4723900,2086.41,8.53271e-05,0.0124387,0.0124753,0.102209
230867654,73513326,289,240679,33.5847,8878600,4492.27,0.000139541,0.0186649,0.01029,2.66703
230873671,73513326,16274,93109.9,63.1154,3038990,9853.57,0.00067786,0.105827,0.109507,0.702417
230874594,73513326,16726,5340520,904.274,188854000,123217,0.000169323,0.0230721,0.0236912,1.02901
230869504,73513326,649,105415,102.468,5711580,14829.9,0.000972039,0.140681,0.114137,0.263423
230875426,73513326,17474,322182,118.005,6548700,16061.9,0.000366269,0.0498536,0.0552706,0.649562
230875423,73513326,17470,977056,248.667,26260100,37955.4,0.000254506,0.0388467,0.0389163,0.72731
230873069,73513326,16011,3929330,719.736,157714000,113865,0.00018317,0.0289782,0.0285501,0.989054
230874618,73513326,16733,244783,23.4897,9309400,3582,9.59614e-05,0.0146334,0.0146334,0.581351
230874924,73513326,16896,284048,63.8847,8926440,9007.64,0.000224908,0.0317117,0.0333592,1.02232
230873074,73513326,16013,10458400,875.05,442633000,133112,8.36698e-05,0.0127278,0.0132292,1.07213
230874977,73513326,16933,1000150,734.353,45911500,107026,0.000734244,0.10701,0.108117,0.607162
230867080,73513326,201,2492310,1029.04,85795800,160324,0.000412884,0.0643273,0.0337179,1.35646
230874851,73513326,16872,104907,62.4257,3623470,9582.31,0.000595057,0.091341,0.091341,0.386639
230875230,73513326,17217,1253470,69.642,27182200,10047.1,5.55594e-05,0.00801547,0.00816397,0.615783
230868384,73513326,418,923622,465.677,23148600,66846.7,0.000504186,0.0723745,0.0725158,0.662921
230869970,73513326,765,97129.3,39.6721,3942420,5561.72,0.000408446,0.057261,0.0551383,0.939773
230874863,73513326,16887,1692420,279.672,59576000,37471,0.000165249,0.0221405,0.0221963,1.03165
230874008,73513326,16449,66556.8,12.1498,2541400,1877.59,0.000182548,0.0282104,0.0282122,0.119869
230874094,73513326,16489,3387890,1367.43,121765000,211425,0.000403622,0.062406,0.0566941,1.65763
230873767,73513326,16377,209814,84.452,7180990,12095.1,0.000402509,0.0576468,0.0576468,0.33301
230868537,73513326,445,1390690,480.468,46466800,66794.6,0.000345488,0.0480297,0.0472757,0.631089
230871618,73513326,1121,451380,253.951,9290890,37506.6,0.00056261,0.0830931,0.0898826,1.11869
230872576,73513326,15808,68922.3,11.9458,2785860,1737.38,0.000173323,0.0252078,0.0251637,0.717249
230874510,73513326,16696,904019,138.444,33821800,20677,0.000153143,0.0228723,0.021836,1.0867
230873360,73513326,16165,7783890,9317.97,317533000,1314990,0.00119708,0.168937,0.158735,2.23746
230875182,73513326,17150,963308,204.853,28825500,32058.3,0.000212656,0.0332793,0.0331064,0.337439
230875419,73513326,17465,174845,30.135,5923960,4206.43,0.000172353,0.024058,0.024058,0.58325
230875533,73513326,17650,60744.2,2.86163,776287,405.062,4.71095e-05,0.00666833,0.00671606,0.197823
230869093,73513326,558,191540,9.5063,5190210,1313.2,4.96308e-05,0.00685598,0.0078059,1.84647
230874789,73513326,16801,69938,7.7412,2131800,1047.35,0.000110687,0.0149754,0.0149754,0.486784
230867497,73513326,258,5151950,825.064,184270000,142380,0.000160146,0.0276361,0.0275846,1.17476
230872385,73513326,15765,2709050,801.723,92752000,148862,0.000295943,0.05495,0.0546604,1.28403
230874714,73513326,16752,2710500,853.577,100630000,132934,0.000314914,0.0490442,0.0464485,1.00941
230875474,73513326,17535,96016.6,11.4523,2363010,1558.56,0.000119274,0.0162322,0.0158965,0.641093
230870283,73513326,854,3142100,1157.04,90646600,187359,0.000368237,0.0596287,0.0583392,0.752746
230875406,73513326,17448,19441.1,1.81801,563274,241.72,9.35136e-05,0.0124334,0,0
230873750,73513326,16358,3675330,1805.22,130181000,299027,0.000491171,0.0813607,0.0762152,1.6729
230868698,73513326,484,629442,594.86,23816000,92937,0.00094506,0.14765,0.14765,0.93113
230875589,73513326,111220792,1112050,140.591,38481000,19259.5,0.000126425,0.0173189,0.0161912,0.721618
230867720,73513326,291,5980890,8041.24,249466000,1097860,0.00134449,0.183562,0.0988667,1.91242
230872050,73513326,15604,1358390,214.717,40092800,29937.3,0.000158067,0.0220387,0.0221138,0.652732
230874153,73513326,16528,24262.4,3.9829,1143880,583.162,0.000164159,0.0240356,0,0
230874381,73513326,16588,334496,201.64,13443200,31503,0.000602818,0.0941804,0.0860642,0.986038
230868320,73513326,403,3531790,1455.47,107422000,205180,0.000412106,0.0580953,0.0579392,0.818135
230868151,73513326,367,1099000,122.523,35927800,18469.6,0.000111486,0.0168059,0.0167271,0.588567
230875025,73513326,16968,1867280,994.058,68786600,144120,0.000532356,0.0771815,0.0715574,0.970736
230867872,73513326,323,50429100,14583.3,1879820000,2182990,0.000289185,0.0432883,0.0416171,1.67913
230870518,73513326,903,547375,505.929,25889100,73163.6,0.000924282,0.133663,0.127538,0.414913
230871777,73513326,10700,993025,785.446,40290100,109187,0.000790963,0.109954,0.111763,1.54203
230873349,73513326,16161,279752,96.7568,9647820,14429.9,0.000345866,0.0515811,0.0515811,0.450487
230875319,73513326,17333,581868,212.59,17203600,30839.1,0.000365358,0.0530002,0.0529517,0.370484
230870499,73513326,895,1041710,155.094,35009700,20504.6,0.000148885,0.0196836,0.0167454,1.41663
