id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231547685,73635774,289,4463640,103419,221171000,14473800,0.0231692,3.2426,3.29057,0.452252
231550390,73635774,15923,2811650,2825.87,70109000,378369,0.00100506,0.134572,0.132623,1.10775
231552841,73635774,16683,719792,14609.8,36442800,2021080,0.0202972,2.80786,2.83392,0.267845
231557654,73635774,111220732,101487,43.8908,4079530,5392.55,0.000432478,0.0531355,0.0531257,0.41971
231553524,73635774,16901,378601,586.219,14516400,75814,0.00154838,0.200248,0.215029,0.520671
231548866,73635774,880,419373,181.699,16419400,23641.7,0.000433264,0.056374,0.0563453,0.832876
231548682,73635774,774,672931,1284.39,24537700,171395,0.00190866,0.254699,0.23197,0.742619
231556486,73635774,17467,1574970,8397.57,48142000,1115240,0.00533189,0.708102,0.727293,0.509862
231547741,73635774,334,3296640,11766.1,109095000,1584780,0.00356913,0.480727,0.467855,0.917865
231558225,73635774,111220856,296379,1838.79,11229600,238754,0.00620421,0.805572,1.16482,0.442194
231550083,73635774,15822,874225,744.164,31441700,100377,0.000851227,0.114818,0.114818,0.912814
231551971,73635774,16402,1048980,8887.56,51724700,1351590,0.00847261,1.28849,1.28936,1.45377
231554578,73635774,17202,33709.8,9.14577,1251630,1068.83,0.000271309,0.0317068,0,0
231552989,73635774,16736,1083890,10663.1,47195800,1426740,0.00983783,1.31632,1.31623,0.355668
231555950,73635774,17409,273356,1294.34,8361830,166748,0.004735,0.610003,0.660205,0.247482
231552888,73635774,16701,940155,1125.4,32941500,155880,0.00119704,0.165803,0.165624,0.746184
231549059,73635774,934,1119010,3256.56,42939200,426805,0.00291022,0.381414,0.381414,0.860215
231553200,73635774,16821,1061280,3617.08,44525600,489923,0.00340822,0.461634,0.443914,0.657657
231552276,73635774,16556,23185.1,110.804,1073110,16036.7,0.0047791,0.691682,0,0
231549634,73635774,15596,1608570,8287.02,60806900,1081270,0.00515178,0.672193,0.672193,0.742481
231553535,73635774,16908,383851,1215.65,15006800,161577,0.00316699,0.420937,0.380611,0.54579
231553491,73635774,16880,442732,598.535,16643000,82252.9,0.00135191,0.185785,0.202575,0.480843
231549567,73635774,15565,920149000,4604810,36562700000,650081000,0.00500441,0.706495,0.712344,1.97179
231550027,73635774,15772,174845,125.672,7204110,16361.7,0.000718762,0.0935781,0.0935781,1.58775
231552269,73635774,16554,38723.2,162.174,1702810,22826.3,0.00418805,0.589473,0,0
231549681,73635774,15618,139876,61.6397,4521690,8089.84,0.000440674,0.0578358,0.0578358,0.827439
231550813,73635774,16078,799948,4774.23,35970700,645100,0.00596817,0.806427,0.809193,0.570362
231547624,73635774,211,3811420,8107.81,154834000,1143300,0.00212724,0.299968,0.299959,0.739252
231550800,73635774,16069,5350130,117419,247330000,16428400,0.021947,3.07065,3.07064,0.591013
231548446,73635774,661,2540200,5035.87,68446400,640109,0.00198247,0.251991,0.231148,0.91747
231548037,73635774,491,1114110,351.088,34698700,51790.6,0.000315129,0.0464861,0.043222,1.46073
231553047,73635774,16766,209646,688.675,6771480,90802.8,0.00328494,0.433124,0.433571,0.671735
231547504,73635774,35,173403,719.034,8145190,93093,0.00414661,0.536859,0.535269,0.257712
231551051,73635774,16149,69938,167.177,2915430,30036.4,0.00239036,0.429471,0.429471,0.894298
231550841,73635774,16092,27126.9,737.35,1575550,105469,0.0271815,3.88799,0,0
231547495,73635774,20,107346,736.455,3270240,101085,0.00686055,0.941673,0.963607,0.317195
231554473,73635774,17153,1328340,4714.21,44984400,730632,0.00354896,0.550036,0.54988,0.94106
231548267,73635774,596,5455160,19197.4,217598000,2546630,0.00351912,0.466829,0.466829,1.52638
231554529,73635774,17178,653375,4879.2,21577600,643326,0.00746768,0.984619,0.994284,1.0423
231548775,73635774,844,10035900,83736.9,451378000,11620200,0.00834371,1.15786,1.15787,0.56592
231556324,73635774,17459,87239.1,887.389,2871720,117174,0.0101719,1.34314,1.26704,0.393572
231554370,73635774,17140,392700,2740.44,13865700,360653,0.00697845,0.918394,0.821789,0.693818
231551671,73635774,16341,891271,1050.53,37775800,138827,0.00117868,0.155763,0.14098,1.14932
231547747,73635774,339,37583700,291278,1563570000,40331900,0.00775012,1.07312,1.08117,0.700853
231555546,73635774,17300,790189,3842.02,30576900,525417,0.00486216,0.664926,0.659219,0.742372
231550785,73635774,16060,21615700,305731,873662000,42483600,0.0141439,1.96541,1.9568,0.881977
231549069,73635774,945,5490130,45677.9,257499000,6245000,0.00831999,1.1375,1.1375,0.572833
231553623,73635774,16968,1945970,7150.08,71357000,936135,0.00367429,0.481063,0.447292,0.726233
231548581,73635774,698,133424000,651748,4250420000,93084100,0.00488477,0.697654,0.701935,2.00243
231551623,73635774,16320,1084040,388.899,35336500,51780.1,0.00035875,0.0477659,0.0477659,1.20564
231557204,73635774,17543,76661.9,239.699,3116410,30447.6,0.00312671,0.397168,0.408298,0.420967
231549410,73635774,1128,3426960,15595.6,163443000,2132120,0.00455085,0.62216,0.62216,0.539221
231557446,73635774,111220624,32213.7,110.865,1190670,15273.3,0.00344156,0.474123,0,0
231551840,73635774,16394,524535,1105.59,26343100,163158,0.00210775,0.311053,0.311053,0.820621
231549463,73635774,10680,5555230,2134.32,244526000,301648,0.0003842,0.0542999,0.0577568,1.2891
231547635,73635774,225,1652160,17509.7,69565700,2450610,0.0105981,1.48328,1.43283,0.536802
231548650,73635774,750,222968,777.664,7430050,132028,0.00348778,0.592139,0.657827,1.36472
231548162,73635774,544,2377890,7310.9,82879600,1027480,0.00307453,0.432099,0.432099,1.09492
231552298,73635774,16567,104907,488.346,4720300,64716.5,0.00465503,0.616894,0.616894,0.367276
231555925,73635774,17399,98368,820.679,2469270,105860,0.00834295,1.07616,1.13678,0.395689
231549651,73635774,15603,314721,53.9058,10555900,7375.06,0.000171281,0.0234336,0.0234336,0.516981
231550559,73635774,15952,244783,962.37,8666290,130419,0.00393152,0.532796,0.532796,1.02131
231548717,73635774,806,6189480,14850.6,283454000,2019130,0.00239933,0.326221,0.32622,0.787752
231547625,73635774,212,5839670,3944.52,169604000,578465,0.00067547,0.0990579,0.102031,2.23973
231557248,73635774,17568,69510,356.529,2244450,44075.7,0.00512918,0.634091,0.634091,0.321614
231553464,73635774,16869,858766,3608.31,30843500,484387,0.00420174,0.56405,0.623242,0.834853
231551803,73635774,16382,41438600,405876,1906390000,68364300,0.00979463,1.64977,1.78278,2.56988
231549691,73635774,15623,6060960,4172.6,183307000,586402,0.000688438,0.0967507,0.0963749,1.40863
231550856,73635774,16099,66345.1,1025.56,3560030,145068,0.0154579,2.18656,2.47049,0.321804
231547695,73635774,304,2226210,8108.64,87849900,1149700,0.00364236,0.516441,0.508925,0.511687
231552767,73635774,16643,69816.9,105.497,2632440,13989.6,0.00151105,0.200376,0.200299,0.31016
231553698,73635774,17009,188903,507.879,6483210,92138.4,0.00268858,0.487756,0.508814,1.19034
231557431,73635774,17648,67144.6,19.074,1616430,2379.8,0.000284074,0.0354429,0.035018,0.494726
231555866,73635774,17376,33610.2,242.578,1518880,32868.7,0.00721739,0.977938,0,0
231547547,73635774,101,3752460,2844.66,108542000,367179,0.00075808,0.0978501,0.0970919,0.85617
231553036,73635774,16759,13339.1,302.723,587623,40585.8,0.0226944,3.04262,0,0
231549160,73635774,1022,8357590,2977.29,291722000,395165,0.000356238,0.0472822,0.0472822,1.80493
231550022,73635774,15767,3391990,4981.08,136722000,653198,0.00146848,0.192571,0.192571,1.62302
231550021,73635774,15765,3391990,4981.08,136722000,653198,0.00146848,0.192571,0.192571,1.62302
231554131,73635774,17098,783025,779.58,23733500,103755,0.000995601,0.132505,0.125795,1.1162
231553591,73635774,16953,518013,733.875,19872600,98536,0.00141671,0.190219,0.171986,0.994432
231548147,73635774,537,1223920,877.183,47417400,113737,0.000716702,0.0929292,0.0929292,0.906409
231550001,73635774,15733,130037,79.5759,3638780,11966.4,0.00061195,0.0920231,0.0845517,0.522374
231552721,73635774,16623,6057600,27139.5,232798000,3660570,0.00448024,0.604294,0.598128,0.723246
231548755,73635774,835,15421200,60089,573740000,7992750,0.00389652,0.518295,0.518292,1.54059
231547559,73635774,119,4720810,52099.7,176546000,7155260,0.0110362,1.51568,1.51568,1.01088
231549054,73635774,929,244783,1173.05,11736700,156998,0.00479221,0.641376,0.641376,0.718482
231547543,73635774,96,2238640,4429.77,79462500,638777,0.00197878,0.285342,0.283846,1.19178
231553827,73635774,17022,34969,13.2338,1418770,1730.43,0.000378442,0.0494846,0,0
231558689,73635774,124372464,69938,38.2624,1996330,5437.05,0.00054709,0.077741,0.077741,0.885116
231548021,73635774,484,1239050,1879.98,44667800,269087,0.00151728,0.217172,0.22162,0.407827
231550031,73635774,15777,2412860,1348.99,88854600,178594,0.000559083,0.0740175,0.0740175,1.8487
231548667,73635774,765,163618,2099.32,6227140,295805,0.0128306,1.8079,1.68251,0.425176
231556585,73635774,17490,404157,1249.79,15187800,153928,0.00309234,0.380862,0.377248,0.814931
231550032,73635774,15778,1713480,400.957,62911000,53987.6,0.000234002,0.0315075,0.0315075,1.32424
231549158,73635774,1020,4152260,46831.8,189168000,8049750,0.0112786,1.93864,2.04381,1.83208
231552813,73635774,16669,3661440,58085.7,187303000,7896530,0.0158642,2.15667,2.15496,0.344636
231557212,73635774,17547,298691,4459.91,13015700,567567,0.0149315,1.90018,2.01205,0.437252
231548723,73635774,811,7701710,48588.3,340066000,6687150,0.00630877,0.868268,0.868894,0.722221
231548569,73635774,688,839489000,5495530,34063800000,770199000,0.00654629,0.917462,0.920216,1.39349
231556069,73635774,17446,90868.1,248.412,2793390,32195.3,0.00273376,0.354308,0,0
231554663,73635774,17220,23536300,122458,723819000,16002200,0.00520294,0.679893,0.648499,0.941738
231554094,73635774,17084,139876,20.4662,4852440,2753.27,0.000146317,0.0196837,0.0196837,0.631383
231557444,73635774,111220574,69146.8,406.568,3215370,54004.5,0.00587978,0.781012,0.781398,0.0610051
231549632,73635774,15595,664411,1392.61,25367200,175603,0.002096,0.264299,0.264299,0.801411
231550421,73635774,15936,11241900,43914.1,352956000,6133000,0.0039063,0.54555,0.544691,1.8282
231556414,73635774,17463,458419,2686.98,13731200,357703,0.0058614,0.780296,0.734937,0.432904
231554271,73635774,17130,751569,3944.85,24588900,523807,0.00524881,0.696951,0.675706,1.19579
231548622,73635774,726,27116000,66221.8,1248720000,9605170,0.00244216,0.354225,0.355337,0.847098
231553816,73635774,17013,733891,807.457,27966900,107738,0.00110024,0.146804,0.146754,0.948929
231547602,73635774,183,2493230,7151.74,70850700,1137240,0.00286846,0.456131,0.46822,1.71765
231550636,73635774,15989,7249760,34768.2,237446000,5070380,0.00479578,0.699386,0.678438,2.05406
231557626,73635774,111220714,93754,81.5506,2534100,11056.5,0.000869836,0.117931,0.127203,0.559041
231549722,73635774,15658,104907,8.33593,3914830,1126.27,7.94602e-05,0.0107359,0.0107359,0.478423
231547944,73635774,441,482558,3958.26,21006800,538167,0.00820266,1.11524,1.09487,0.249374
231547946,73635774,442,1529520,1015.08,29805000,154321,0.000663659,0.100895,0.0985524,1.44001
231551560,73635774,16289,202098,152.141,6353040,19624.1,0.000752809,0.0971021,0.0958967,0.796802
231548058,73635774,501,248520,310.409,9447290,43295.5,0.00124903,0.174213,0.177948,0.751428
231557184,73635774,17535,170431,542.284,5064060,70131.2,0.00318184,0.411493,0.39982,0.556165
231547581,73635774,149,2651780,7334.8,112114000,1066830,0.00276599,0.402308,0.402463,1.53989
231553391,73635774,16847,798092,3869.34,27211600,516020,0.00484823,0.646568,0.656509,0.772295
231549481,73635774,10694,2175830,5787.77,76994600,848936,0.00266003,0.390166,0.344563,1.00701
231556279,73635774,17456,259154,2886.78,9632800,385293,0.0111392,1.48673,1.47205,0.334027
231553540,73635774,16916,32276,224.031,1283160,32561.9,0.0069411,1.00886,0,0
231552497,73635774,16602,870086,11428.3,39968100,1538210,0.0131346,1.76788,1.76415,0.361424
231547730,73635774,328,4061250,28369.5,142975000,3949590,0.00698541,0.972506,0.951007,0.826798
231554504,73635774,17167,540187,4381.47,20119000,606089,0.00811103,1.122,1.10702,0.834556
231552971,73635774,16731,34969,236.635,1564230,31013.4,0.00676699,0.886882,0,0
231551510,73635774,16266,139876,321.157,5590530,41593.5,0.00229601,0.29736,0.29736,0.148103
231548477,73635774,677,8007810,139969,356667000,19506300,0.0174791,2.43591,2.43588,0.821531
231550432,73635774,15939,3042300,30947.1,106895000,4295480,0.0101723,1.41192,1.41192,1.09342
231558282,73635774,111220882,629824,2182.52,19864000,274564,0.00346529,0.435937,0.418429,0.817455
231550144,73635774,15850,69931.8,18.8091,2664910,2525.4,0.000268963,0.0361123,0.0361097,1.1526
231550750,73635774,16039,4896620,7474.56,202046000,1046010,0.00152647,0.213619,0.216928,1.42735
231550277,73635774,15904,57323200,264726,1889620000,36823700,0.00461814,0.642388,0.632605,1.85049
231552981,73635774,16734,172050,679.825,8092190,87550.8,0.00395132,0.508868,0.506807,0.312358
231558643,73635774,112892331,34969,13.2338,1418770,1730.43,0.000378442,0.0494846,0,0
231549147,73635774,1007,19652000,29815,949046000,4611830,0.00151715,0.234675,0.235863,2.25581
231549462,73635774,10678,6153440,2643.31,303241000,373473,0.000429567,0.0606933,0.0635749,1.12364
231551536,73635774,16278,34856.1,12.3401,1018620,1564.74,0.000354029,0.0448914,0,0
231548861,73635774,878,1503670,951.119,72489700,128919,0.000632533,0.0857365,0.0857365,1.28232
231556557,73635774,17481,286230,960.111,11732000,122820,0.00335433,0.429093,0.435274,0.323417
231555621,73635774,17315,1118380,3614.9,33686300,456953,0.00323227,0.408585,0.362677,0.741296
231547870,73635774,401,700902,643.872,23548600,87388.4,0.000918634,0.12468,0.119282,0.984311
231550446,73635774,15944,2343820,11933.8,92092200,1714590,0.00509162,0.731534,0.744436,0.848964
231550577,73635774,15962,186327,37.2861,7189740,5215.11,0.000200111,0.027989,0.00960501,0.557641
231555753,73635774,17356,89789.9,72.1593,2167640,9796.69,0.000803647,0.109107,0.106259,0.329265
231549732,73635774,15664,454597,418.22,13915200,58995,0.000919981,0.129774,0.129774,0.641096
231549685,73635774,15620,34969,84.7484,1032290,11345.3,0.00242353,0.324438,0,0
231557159,73635774,17527,143075,621.275,4887490,76780.1,0.00434231,0.536644,0.663502,0.243192
231552156,73635774,16496,32953,30.1019,915511,3889.9,0.000913479,0.118044,0,0
231557050,73635774,17508,462531,144.949,9912620,17917.8,0.000313382,0.0387386,0.0020482,1.65727
231547487,73635774,7,4996800,13296.9,147484000,1710580,0.00266108,0.342335,0.339056,0.730864
231549493,73635774,10701,1331140,5297.32,62934200,724306,0.00397955,0.544126,0.576144,0.616442
231547702,73635774,312,751790,18392.3,31469100,2536190,0.0244647,3.37353,3.4421,0.328367
231553352,73635774,16824,461580,1800.25,18388400,234398,0.00390019,0.507817,0.48725,0.63255
231557325,73635774,17587,728960,786.927,18570500,98740.7,0.00107952,0.135454,0.136509,1.27843
231549070,73635774,946,2810980,15097.1,98411600,2202270,0.00537075,0.783453,0.786103,1.58059
231547584,73635774,155,4441060,9075.18,205791000,1351910,0.00204347,0.304411,0.304411,1.01204
231553582,73635774,16948,2146940,1073.98,89176200,151903,0.000500239,0.0707534,0.0695131,1.45473
231549151,73635774,1011,10769600,144518,523182000,20702000,0.013419,1.92226,1.92564,0.930041
231553028,73635774,16755,13339.1,302.723,587623,40585.8,0.0226944,3.04262,0,0
231551968,73635774,16400,1468700,2535.1,62189800,328683,0.00172609,0.223792,0.223792,0.962412
231549868,73635774,15720,19521.3,6.37287,555788,960.191,0.000326457,0.0491869,0,0
231547576,73635774,141,10143000,13932.7,369722000,1796790,0.00137363,0.177146,0.1757,1.1888
231552265,73635774,16549,38723.2,162.174,1702810,22826.3,0.00418805,0.589473,0,0
231553462,73635774,16868,1098140,5310.98,40061000,710723,0.00483635,0.647208,0.704507,0.695736
231550720,73635774,16025,11009100,31130.9,556230000,4247540,0.00282775,0.385821,0.388867,0.932502
231551467,73635774,16250,1639620,3388.57,56005700,461945,0.00206668,0.281739,0.281302,0.891375
231549083,73635774,961,56316300,478551,1851690000,67605600,0.00849756,1.20046,1.2063,1.5971
231547756,73635774,344,1468700,35833.9,65877900,4889070,0.0243984,3.32885,3.32885,0.232406
231550283,73635774,15907,11772800,5726.62,387116000,792069,0.000486429,0.0672797,0.0689269,1.6397
231552234,73635774,16537,759313,2754.16,34341900,390505,0.00362718,0.514288,0.478193,0.570023
231557005,73635774,17507,1163350,3082.69,31663800,384608,0.00264984,0.330604,0.295518,1.00015
231547536,73635774,87,349690,689.289,14449100,95492.3,0.00197114,0.273077,0.273077,0.940632
231557711,73635774,111220782,24926.6,6.55978,985833,855.468,0.000263164,0.0343194,0,0
231548792,73635774,852,5216340,31336.7,191270000,4111720,0.00600742,0.788239,0.841648,0.746195
231548191,73635774,560,244312,183.545,8531810,23728.7,0.000751273,0.0971244,0.0971214,0.766664
231550809,73635774,16074,18508700,119550,827677000,16527100,0.00645913,0.892939,0.896377,0.576975
231554488,73635774,17161,367558,288.465,12032600,36343.5,0.000784814,0.0988782,0.103304,0.594834
231549010,73635774,903,724330,3305.94,28103000,468836,0.00456413,0.647268,0.72011,0.8369
231550582,73635774,15964,287036,48.4562,11566700,7187.53,0.000168816,0.0250405,0.0239151,0.550632
231547505,73635774,36,1643540,2780.32,58836200,372319,0.00169167,0.226535,0.226534,0.98079
231553685,73635774,17000,209814,77.3719,8436150,10316.3,0.000368764,0.0491687,0.0491687,0.26237
231555776,73635774,17363,720581,2914.61,30342500,403070,0.0040448,0.559367,0.567585,0.538286
231548646,73635774,748,349690,158.902,12952900,20215.9,0.000454408,0.057811,0.057811,0.769171
231549603,73635774,15584,209814,110.113,8021510,14127.1,0.000524814,0.0673313,0.0673314,0.544777
231549738,73635774,15669,3950020,3801.51,125939000,582022,0.000962401,0.147346,0.147305,2.05532
231552218,73635774,16532,1962480,11260,88132100,1628770,0.00573761,0.829953,0.832133,0.895597
231553179,73635774,16811,104851,209.618,4299260,31398.6,0.00199919,0.299458,0.299399,0.646816
231549695,73635774,15626,2063150,1284.36,64886200,169743,0.00062252,0.0822733,0.0822727,1.25901
231547509,73635774,42,302073,6431.24,15771700,876488,0.0212903,2.90158,2.90869,0.150117
231553691,73635774,17004,2020360,3344.9,71354200,519657,0.00165559,0.25721,0.252467,1.12468
231549071,73635774,950,1328820,3604.55,70985100,481412,0.00271259,0.362285,0.362285,0.90006
231550086,73635774,15823,874225,744.164,31441700,100377,0.000851227,0.114818,0.114818,0.912814
231548567,73635774,685,3196530,12557.1,130197000,1942870,0.00392837,0.607805,0.619813,2.1007
231547854,73635774,374,1847590,6573.99,66510400,894876,0.00355814,0.484347,0.457963,1.27735
231556528,73635774,17471,297494,1220.75,7860620,162857,0.00410346,0.54743,0.531068,0.409742
231548576,73635774,694,1853360,13223,63461500,1789220,0.00713459,0.965392,0.965392,0.98019
231553574,73635774,16937,12999.4,100.904,566953,13034.8,0.00776219,1.00273,0,0
231551626,73635774,16322,7476140,13272.8,287390000,1741760,0.00177535,0.232976,0.252848,2.47263
231553488,73635774,16877,4718340,18440,185457000,2453760,0.00390816,0.520048,0.51598,0.83252
231551565,73635774,16291,445033,449.568,13752300,64146.6,0.00101019,0.144139,0.135049,0.908433
231555150,73635774,17263,402653,2767.18,11725900,357600,0.00687236,0.888111,0.899667,1.00412
231551620,73635774,16319,1084040,388.899,35336500,51780.1,0.00035875,0.0477659,0.0477659,1.20564
231548356,73635774,631,9621680,11865,288346000,1592310,0.00123316,0.165492,0.159318,1.58257
231547956,73635774,450,2587700,1427.16,91142600,209751,0.000551517,0.0810571,0.081057,1.62927
231547490,73635774,10,14039300,184351,691052000,25309800,0.0131311,1.80278,1.79674,0.432425
231549115,73635774,981,4335210,2063.17,155457000,286189,0.000475911,0.0660152,0.0660081,1.19594
231554374,73635774,17141,104816,91.8484,2832340,12220.3,0.000876285,0.116589,0.116594,0.0495682
231555967,73635774,17416,6947640,35028.5,239268000,4581520,0.00504179,0.659436,0.711378,0.651917
231549242,73635774,1075,489556,1333.82,14015300,177755,0.00272455,0.363095,0.363098,0.556394
231547562,73635774,122,2844050,25819.9,87110400,3346370,0.00907855,1.17662,1.24596,0.801289
231548992,73635774,902,445808,3341.27,22108600,496440,0.00749487,1.11357,0.885528,1.36911
231554285,73635774,17132,532413,2874.45,17892100,377654,0.00539891,0.709326,0.635097,0.911254
231550147,73635774,15851,53904200,69795.4,2242830000,9836860,0.0012948,0.182488,0.18243,1.84278
231554442,73635774,17150,883545,2274.56,34490700,305120,0.00257436,0.345336,0.387519,0.777464
231548140,73635774,534,908075,5551.26,31675300,733632,0.00611322,0.807898,0.808254,0.446343
231557601,73635774,111220692,635611,5090.05,24219800,698639,0.00800812,1.09916,1.08305,0.610197
231552930,73635774,16716,1600930,18328.6,72137200,2501000,0.0114487,1.56222,1.57317,0.491945
231550567,73635774,15957,2214320,765.905,86688000,108676,0.000345888,0.0490788,0.0526113,1.30349
231555877,73635774,17381,1017210,5360.98,28987500,702810,0.00527029,0.69092,0.699602,0.825527
231554106,73635774,17088,213334,870.789,9063070,119029,0.00408182,0.557947,0.574376,0.328957
231550230,73635774,15876,243076,1555.39,8445320,213574,0.00639879,0.878631,0.87464,0.75596
231555694,73635774,17338,2612900,10165,77190800,1283920,0.0038903,0.491375,0.472806,0.733894
231547530,73635774,74,542332,9829.26,29006500,1377750,0.0181241,2.54042,2.55782,0.24639
231555891,73635774,17389,324204,725.493,8342740,96095.8,0.00223777,0.296405,0.309879,0.757276
231547595,73635774,171,2770060,3875.3,99411100,562020,0.00139899,0.202891,0.200037,0.614566
231550839,73635774,16091,22823.7,194.059,978333,27345.4,0.0085025,1.19811,0,0
231550057,73635774,15805,734349,233.643,28158200,32081.3,0.000318164,0.0436867,0.0436867,1.44635
231549656,73635774,15605,489566,343.654,16884100,43565.7,0.000701957,0.0889884,0.0889884,0.722787
231550008,73635774,15750,554941000,2824550,22145700000,394170000,0.00508982,0.710292,0.710237,1.56328
231547529,73635774,72,209814,114.613,8304610,14204,0.000546262,0.0676979,0.0676979,0.989958
231558697,73635774,127201621,34736.8,13.2884,877684,1641.94,0.000382544,0.0472681,0,0
231558124,73635774,111220814,32334.3,26.6995,745171,3487.64,0.000825731,0.107862,0,0
231549811,73635774,15695,69817.3,92.5481,2584820,11717.3,0.00132558,0.167828,0.167796,0.158218
231547552,73635774,110,139876,111.382,5235030,15146.8,0.00079629,0.108288,0.108288,0.671627
231556543,73635774,17474,325986,880.035,8391320,114263,0.00269961,0.350516,0.345528,0.827222
231547655,73635774,249,69938,1135.97,3271010,158932,0.0162425,2.27248,2.27248,0.111121
231547639,73635774,231,30426.2,252.329,1125630,33161.5,0.00829315,1.0899,0,0
231555873,73635774,17380,4672780,25611.9,133298000,3321990,0.00548108,0.710923,0.70566,0.669195
231557195,73635774,17540,509209,5838.84,21105700,739232,0.0114665,1.45173,1.50394,0.635943
231547927,73635774,430,3114990,13546.7,121813000,1913670,0.00434886,0.614342,0.61797,0.734972
231558511,73635774,111220896,76661.9,239.699,3116410,30447.6,0.00312671,0.397168,0.408298,0.420967
231554121,73635774,17094,24640.2,53.7245,665011,7060.35,0.00218036,0.286537,0,0
231548898,73635774,898,2468290,1471.68,97147700,198362,0.000596235,0.0803642,0.0802608,1.52913
231551388,73635774,16213,4441060,2998.51,158846000,404123,0.000675178,0.0909969,0.0909969,1.12364
231553634,73635774,16972,558149,1265.97,21225500,162449,0.00226816,0.291049,0.291053,0.496779
231554259,73635774,17126,927434,6191.62,31708700,826807,0.00667608,0.8915,0.94418,1.02519
231549575,73635774,15568,24744900,30481,797921000,4120660,0.00123181,0.166525,0.163559,1.58853
231557174,73635774,17532,388622,1106.59,11610500,145367,0.00284746,0.374058,0.429752,0.645738
231548292,73635774,606,1512060,4680.37,59330500,642985,0.00309535,0.425237,0.417728,0.838621
231549553,73635774,182305701,1076080,4843.88,52951300,671238,0.00450142,0.623782,0.636259,0.451904
231548780,73635774,846,1090890,1415.76,44398900,241476,0.00129781,0.221358,0.254333,2.19174
231549521,73635774,10726,34755,13.0927,1409180,1777,0.000376714,0.0511293,0,0
231548463,73635774,670,6329390,4804.98,247534000,702520,0.000759154,0.110993,0.110993,1.69994
231550017,73635774,15761,34969,79.039,1477230,9958.17,0.00226026,0.284771,0,0
231552733,73635774,16628,377490,1589.95,15310100,213902,0.00421191,0.566643,0.54573,0.620268
231550411,73635774,15933,1503670,17215.4,61772900,2357510,0.0114489,1.56784,1.56784,0.680165
231549277,73635774,1093,12500300,91573.6,387505000,12277900,0.00732574,0.982209,0.982859,0.845857
231553127,73635774,16784,157040,1191.82,6940560,156202,0.00758927,0.994669,0.973823,0.502335
231553889,73635774,17042,1283170,10190.5,43308100,1363670,0.00794164,1.06274,1.00252,0.847352
231549720,73635774,15657,174845,18.5149,6899490,2555.74,0.000105893,0.0146172,0.0146172,0.813401
231549829,73635774,15701,432076,1046.4,12202300,140313,0.0024218,0.324743,0.320519,0.725274
231554424,73635774,17148,1469580,3813.65,53408000,511920,0.00259506,0.348345,0.377815,0.776334
231549177,73635774,1035,2797520,27859.8,136198000,3878210,0.00995875,1.3863,1.3863,0.452978
231549482,73635774,10695,1078050,3605.99,46323300,501718,0.00334491,0.465393,0.494154,0.680557
231554226,73635774,17118,175865,2246.78,7119770,303000,0.0127756,1.72291,1.7496,0.580347
231547889,73635774,421,366871,62.0214,10184500,9360.05,0.000169055,0.0255132,0.0289645,1.2676
231554477,73635774,17154,1328340,4714.21,44984400,730632,0.00354896,0.550036,0.54988,0.94106
231552862,73635774,16691,673320,3322.53,26508700,451494,0.00493455,0.670549,0.651765,0.657845
231551385,73635774,16212,8026090,11383.1,281779000,1512990,0.00141826,0.188509,0.191112,1.68676
231549542,73635774,10737,1441950,11553,65484800,1734190,0.00801207,1.20267,1.34767,0.78452
231555577,73635774,17306,1657140,14977.9,58038300,1991490,0.00903845,1.20177,1.1521,0.527836
231548596,73635774,707,1258880,1840.4,47621700,285361,0.00146193,0.226678,0.226678,0.926524
231552724,73635774,16624,5987780,27034,230165000,3646580,0.00451486,0.609004,0.602754,0.718258
231547629,73635774,217,1736880,6013.26,76746100,822536,0.0034621,0.473571,0.515616,0.97856
231549269,73635774,1089,161328000,774445,6479220000,108367000,0.00480042,0.67172,0.676687,1.25486
231552314,73635774,16573,135017,760.329,5040360,102009,0.00563138,0.755526,0.744419,0.557856
231553640,73635774,16974,34969,62.0249,1385050,8531.45,0.00177371,0.243972,0,0
231551489,73635774,16258,384659,642.543,12464300,94916.2,0.00167042,0.246754,0.246754,1.19168
231553475,73635774,16872,83702.1,866.874,3586710,121845,0.0103567,1.45569,1.49872,0.286449
231548165,73635774,546,34969,4.98892,1431010,664.621,0.000142667,0.019006,0,0
231557718,73635774,111220786,78954.8,539.539,3273100,71124.8,0.00683352,0.90083,0.976931,0.0655303
231549153,73635774,1014,1820340,7881.21,75655200,1038460,0.00432953,0.570475,0.665965,1.4764
231551981,73635774,16408,34969,162.262,1481650,22792,0.00464015,0.651777,0,0
231554525,73635774,17176,653375,4879.2,21577600,643326,0.00746768,0.984619,0.994284,1.0423
231550563,73635774,15954,279694,351.059,7722560,44499.5,0.00125516,0.159101,0.159083,0.871482
231549149,73635774,1008,5656270,13297.9,242574000,1832940,0.00235101,0.324055,0.315599,0.80609
231549053,73635774,928,22883000,48912.8,1029990000,7591970,0.00213752,0.331773,0.337856,2.37862
231553539,73635774,16915,60104600,89795.3,2473810000,12933700,0.00149399,0.215187,0.210999,2.2554
231548620,73635774,725,375741,2816.7,14663500,450045,0.00749641,1.19776,1.2238,1.72319
